Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:23;;;;;;;;;;;;;;;5.39;61.19;98357.31;4935155;29;20027;-76
2021/04/16 00:04:48;;;;;;;9.57;6.68;;;;;;;5.34;61.44;98349.94;4917309;29;19919;-76
2021/04/16 00:07:13;;;;;;;;;;;;;;;5.37;61.60;98363.00;4934763;29;20032;-77
2021/04/16 00:09:39;;;;;;;8.32;4.72;;;;;;;5.33;61.83;98353.72;4934827;29;19930;-78
2021/04/16 00:12:05;;;;;;;;;;;;;;;5.30;62.31;98351.50;4918388;29;20122;-76
2021/04/16 00:14:31;;;;;;;7.35;4.32;;;;;;;5.24;62.75;98347.09;4934494;29;19918;-76
2021/04/16 00:16:58;;;;;;;6.30;4.45;;;;;;;5.14;63.02;98346.13;4917617;29;20134;-76
2021/04/16 00:19:23;;;;;;;15.48;5.03;;;;;;;5.16;63.43;98344.00;4934523;29;20031;-76
2021/04/16 00:21:48;;;;;;;10.05;6.07;;;;;;;5.19;63.43;98335.38;4934374;29;20019;-76
2021/04/16 00:24:14;;;;;;;;;;;;;;;5.34;62.70;98352.66;4917878;29;20034;-78
2021/04/16 00:26:41;;;;;;;14.23;5.65;;;;;;;5.25;63.33;98342.50;4917546;29;19914;-77
2021/04/16 00:29:07;;;;;;;10.68;5.28;;;;;;;5.21;63.29;98344.88;4935050;29;20036;-78
2021/04/16 00:31:33;;;;;;;9.13;5.03;;;;;;;5.14;63.61;98327.97;4934847;29;20668;-78
2021/04/16 00:34:00;;;;;;;7.72;5.05;;;;;;;5.43;61.94;98346.78;4934257;29;20075;-76
2021/04/16 00:36:26;;;;;;;9.18;4.50;;;;;;;5.30;62.56;98335.25;4934105;29;20544;-77
2021/04/16 00:38:51;;;;;;;8.88;4.72;;;;;;;5.17;63.22;98338.31;4917064;29;20396;-77
2021/04/16 00:41:22;;;;;;;7.95;5.03;;;;;;;5.08;63.28;98339.81;4934098;29;20036;-76
2021/04/16 00:43:48;;;;;;;8.90;5.55;;;;;;;4.98;63.56;98341.59;4917253;29;20023;-77
2021/04/16 00:46:22;;;;;;;8.10;5.47;;;;;;;4.93;64.01;98336.91;4934285;29;20026;-77
2021/04/16 00:49:00;;;;;;;9.63;5.20;;;;;;;5.02;63.96;98338.13;4916957;29;20039;-77
2021/04/16 00:51:32;;;;;;;7.75;4.28;;;;;;;5.11;64.02;98333.06;4916862;29;20106;-76
2021/04/16 00:54:00;;;;;;;8.27;4.10;;;;;;;5.04;64.54;98333.28;4916788;29;20513;-76
2021/04/16 00:56:25;;;;;;;7.97;4.78;;;;;;;5.05;64.62;98325.94;4934058;29;20107;-77
2021/04/16 00:58:51;;;;;;;7.43;5.25;;;;;;;5.08;64.44;98322.75;4916657;29;20032;-76
2021/04/16 01:01:16;;;;;;;;;;;;;;;5.11;64.60;98327.66;4917835;29;20038;-76
2021/04/16 01:03:42;;;;;;;7.80;4.32;;;;;;;5.01;65.32;98324.84;4918070;29;19915;-77
2021/04/16 01:06:08;;;;;;;;;;;;;;;4.80;66.35;98331.84;4917015;29;20626;-76
2021/04/16 01:08:36;;;;;;;10.23;4.90;;;;;;;4.72;66.97;98329.56;4933724;29;19918;-76
2021/04/16 01:11:04;;;;;;;7.47;3.92;;;;;;;4.59;67.18;98319.06;4934151;29;20067;-76
2021/04/16 01:13:29;;;;;;;7.05;4.10;;;;;;;4.40;67.13;98317.69;4933374;29;20061;-77
2021/04/16 01:16:02;;;;;;;5.97;3.97;;;;;;;4.31;67.26;98322.69;4933435;29;20042;-76
2021/04/16 01:18:33;;;;;;;6.47;4.20;;;;;;;4.20;67.08;98321.69;4917607;29;20036;-76
2021/04/16 01:21:01;;;;;;;9.15;4.88;;;;;;;4.10;67.66;98323.44;4933660;29;20035;-76
2021/04/16 01:24:20;;;;;;;8.98;4.13;;;;;;;4.14;67.52;98322.69;4927706;29;20027;-76
2021/04/16 01:26:46;;;;;;;9.10;4.88;;;;;;;4.24;67.28;98322.03;4850627;29;20038;-77
2021/04/16 01:29:15;;;;;;;8.05;4.60;;;;;;;4.38;67.02;98319.81;4918679;29;20039;-77
2021/04/16 01:31:47;;;;;;;7.72;4.57;;;;;;;4.36;66.76;98320.06;4952052;29;20069;-77
2021/04/16 01:34:24;;;;;;;14.10;5.30;;;;;;;4.21;67.21;98323.34;4915854;29;20027;-76
2021/04/16 01:36:52;;;;;;;7.45;4.70;;;;;;;4.23;67.67;98314.97;4933293;29;20027;-76
2021/04/16 01:39:19;;;;;;;12.30;4.97;;;;;;;4.21;67.84;98325.22;4933083;29;20370;-76
2021/04/16 01:41:44;;;;;;;5.30;4.18;;;;;;;4.02;69.18;98330.06;4916316;29;20433;-76
2021/04/16 01:44:16;;;;;;;7.07;4.25;;;;;;;3.86;70.33;98330.84;4935566;29;20023;-77
2021/04/16 01:46:50;;;;;;;8.70;4.53;;;;;;;3.78;70.33;98323.13;4935340;29;20062;-77
2021/04/16 01:49:17;;;;;;;6.80;4.25;;;;;;;3.86;70.29;98330.84;4952976;29;20031;-77
2021/04/16 01:51:43;;;;;;;4.65;3.70;;;;;;;3.72;69.94;98326.81;4955248;29;20571;-77
2021/04/16 01:54:19;;;;;;;9.35;4.50;;;;;;;3.58;70.57;98320.03;4937751;29;20031;-77
2021/04/16 01:56:47;;;;;;;7.00;4.65;;;;;;;3.53;70.46;98319.94;4952268;29;20106;-78
2021/04/16 01:59:14;;;;;;;8.77;4.85;;;;;;;3.65;70.02;98318.00;4952073;29;20027;-77
2021/04/16 02:01:42;;;;;;;8.98;5.45;;;;;;;3.72;69.64;98318.69;4934862;29;20039;-78
2021/04/16 02:04:08;;;;;;;9.48;5.35;;;;;;;3.80;69.75;98312.88;4934902;29;20400;-77
2021/04/16 02:06:35;;;;;;;10.98;4.95;;;;;;;3.96;69.23;98306.66;4951884;29;20024;-76
2021/04/16 02:09:05;;;;;;;7.45;4.13;;;;;;;4.07;68.96;98307.69;4951698;29;20130;-77
2021/04/16 02:11:30;;;;;;;5.28;3.97;;;;;;;3.90;69.43;98313.06;4935029;29;20031;-77
2021/04/16 02:13:56;;;;;;;8.15;3.97;;;;;;;3.92;69.67;98316.34;4951659;29;20031;-76
2021/04/16 02:16:21;;;;;;;5.18;4.00;;;;;;;3.89;69.93;98314.13;4952063;29;20033;-77
2021/04/16 02:18:46;;;;;;;8.50;4.50;;;;;;;3.80;70.44;98310.16;4935963;29;20030;-77
2021/04/16 02:21:12;;;;;;;8.50;4.18;;;;;;;3.87;70.16;98310.84;4948675;29;20023;-78
2021/04/16 02:23:37;;;;;;;6.57;5.22;;;;;;;3.89;69.96;98299.75;4919459;29;20031;-78
2021/04/16 02:26:03;;;;;;;7.25;4.70;;;;;;;3.84;70.25;98297.81;4919353;29;20110;-77
2021/04/16 02:28:28;;;;;;;;;;;;;;;3.74;70.79;98300.31;4936473;29;20036;-77
2021/04/16 02:30:53;;;;;;;8.20;4.57;;;;;;;3.56;71.41;98282.44;4919292;29;19953;-76
2021/04/16 02:33:18;;;;;;;;;;;;;;;3.52;72.17;98280.44;4919721;29;20032;-77
2021/04/16 02:35:44;;;;;;;10.85;4.93;;;;;;;3.58;72.62;98279.47;4936291;29;20050;-77
2021/04/16 02:38:09;;;;;;;;;;;;;;;3.59;72.04;98281.94;4936706;29;20023;-76
2021/04/16 02:40:34;;;;;;;7.53;4.90;;;;;;;3.75;71.44;98283.88;4936515;29;19925;-77
2021/04/16 02:43:00;;;;;;;;;;;;;;;3.66;71.99;98282.63;4937063;29;20137;-77
2021/04/16 02:45:27;;;;;;;7.35;4.75;;;;;;;3.74;71.69;98289.50;4919308;29;19918;-77
2021/04/16 02:47:53;;;;;;;7.38;4.70;;;;;;;3.93;71.22;98299.03;4936172;29;20032;-77
2021/04/16 02:50:22;;;;;;;8.02;4.93;;;;;;;3.90;71.14;98291.41;4935892;29;20028;-77
2021/04/16 02:52:48;;;;;;;10.68;5.53;;;;;;;3.45;73.10;98295.97;4935833;29;20029;-77
2021/04/16 02:55:14;;;;;;;7.18;4.10;;;;;;;3.29;73.96;98286.75;4928960;29;20045;-77
2021/04/16 02:57:40;;;;;;;7.28;4.22;;;;;;;3.27;74.34;98288.06;4935488;29;20076;-77
2021/04/16 03:00:09;;;;;;;6.43;4.43;;;;;;;3.11;75.02;98287.75;4918626;29;20055;-77
2021/04/16 03:02:36;;;;;;;9.20;4.40;;;;;;;3.11;75.88;98295.88;4918921;29;20059;-77
2021/04/16 03:05:01;;;;;;;14.65;5.72;;;;;;;3.13;75.60;98298.34;4935742;29;20023;-77
2021/04/16 03:07:27;;;;;;;;;;;;;;;2.99;75.76;98302.34;4918989;29;20099;-78
2021/04/16 03:09:52;;;;;;;9.30;4.85;;;;;;;2.86;76.50;98297.22;4935806;29;20009;-77
2021/04/16 03:12:17;;;;;;;;;;;;;;;2.74;77.27;98299.09;4936769;29;20044;-78
2021/04/16 03:14:43;;;;;;;7.97;5.00;;;;;;;2.69;77.15;98299.84;4935750;29;19930;-78
2021/04/16 03:17:08;;;;;;;;;;;;;;;2.65;77.67;98301.34;4936387;29;20089;-77
2021/04/16 03:19:33;;;;;;;7.10;3.90;;;;;;;2.48;77.96;98295.84;4918755;29;19966;-78
2021/04/16 03:21:59;;;;;;;;;;;;;;;2.44;78.41;98304.66;4948511;29;20071;-77
2021/04/16 03:24:24;;;;;;;10.98;4.80;;;;;;;2.45;78.00;98314.38;4955051;29;19918;-78
2021/04/16 03:26:49;;;;;;;;;;;;;;;2.43;77.45;98314.63;4955599;29;20657;-78
2021/04/16 03:29:15;;;;;;;8.73;5.20;;;;;;;2.78;76.41;98306.50;4937071;29;19914;-76
2021/04/16 03:31:40;;;;;;;;;;;;;;;2.81;76.02;98302.50;4954948;29;20114;-77
2021/04/16 03:34:05;;;;;;;8.35;5.95;;;;;;;2.85;75.17;98296.38;4954470;29;20363;-77
2021/04/16 03:36:31;;;;;;;;;;;;;;;2.97;75.18;98304.47;4954624;29;20027;-78
2021/04/16 03:38:57;;;;;;;9.95;7.32;;;;;;;2.56;76.82;98300.06;4954962;29;19906;-77
2021/04/16 03:41:23;;;;;;;10.10;4.80;;;;;;;2.64;77.13;98303.22;4950436;29;20421;-76
2021/04/16 03:43:49;;;;;;;7.20;5.18;;;;;;;2.56;77.62;98311.69;4935612;29;20032;-77
2021/04/16 03:46:14;;;;;;;8.25;5.95;;;;;;;2.41;77.69;98305.13;4934013;29;20036;-77
2021/04/16 03:48:40;;;;;;;;;;;;;;;2.32;78.36;98309.22;4917967;29;20036;-78
2021/04/16 03:51:07;;;;;;;7.85;5.25;;;;;;;2.19;79.19;98317.53;4934152;29;19918;-77
2021/04/16 03:53:34;;;;;;;11.52;6.07;;;;;;;2.10;79.37;98304.38;4934709;29;20401;-76
2021/04/16 03:55:59;;;;;;;9.00;6.22;;;;;;;2.37;78.16;98314.72;4934733;29;20118;-77
2021/04/16 03:58:25;;;;;;;13.95;6.05;;;;;;;2.22;78.52;98311.69;4934796;29;20586;-77
2021/04/16 04:00:50;;;;;;;8.95;6.30;;;;;;;2.43;77.73;98321.91;4934739;29;20434;-77
2021/04/16 04:03:16;;;;;;;10.95;6.63;;;;;;;2.46;77.54;98318.72;4918006;29;20402;-77
2021/04/16 04:05:42;;;;;;;12.82;7.18;;;;;;;2.15;78.68;98319.88;4935558;29;20027;-76
2021/04/16 04:08:08;;;;;;;13.55;7.10;;;;;;;2.10;79.30;98319.72;4939366;29;20075;-78
2021/04/16 04:10:37;;;;;;;9.45;5.97;;;;;;;1.97;79.94;98319.97;4937930;29;20040;-77
2021/04/16 04:13:06;;;;;;;8.18;6.70;;;;;;;2.03;80.18;98322.56;4935392;29;20027;-77
2021/04/16 04:15:32;;;;;;;10.13;6.55;;;;;;;1.91;80.74;98320.91;4934998;29;20047;-78
2021/04/16 04:17:57;;;;;;;8.98;6.28;;;;;;;2.12;80.23;98325.75;4917309;29;20079;-76
2021/04/16 04:20:26;;;;;;;8.90;6.07;;;;;;;2.10;80.06;98317.88;4934657;29;20036;-76
2021/04/16 04:22:51;;;;;;;10.55;6.90;;;;;;;2.26;79.61;98329.03;4917411;29;20035;-77
2021/04/16 04:25:19;;;;;;;8.23;6.35;;;;;;;2.32;79.42;98333.53;4934560;29;20036;-77
2021/04/16 04:27:45;;;;;;;12.38;7.53;;;;;;;2.49;78.59;98331.75;4917450;29;20067;-77
2021/04/16 04:30:11;;;;;;;9.88;6.70;;;;;;;2.34;79.04;98326.00;4934469;29;20031;-77
2021/04/16 04:32:37;;;;;;;13.55;6.97;;;;;;;2.27;79.47;98325.28;4934154;29;20532;-77
2021/04/16 04:35:02;;;;;;;8.02;5.18;;;;;;;2.31;79.67;98339.97;4934300;29;20126;-78
2021/04/16 04:37:27;;;;;;;;;;;;;;;2.39;79.41;98345.81;4917862;29;20028;-77
2021/04/16 04:39:53;;;;;;;10.20;7.28;;;;;;;2.36;79.26;98343.59;4928343;29;19915;-76
2021/04/16 04:42:18;;;;;;;;;;;;;;;2.63;79.41;98352.06;4895407;29;20119;-77
2021/04/16 04:44:44;;;;;;;9.20;6.05;;;;;;;2.63;78.29;98352.06;4913760;29;20403;-77
2021/04/16 04:47:09;;;;;;;10.25;6.15;;;;;;;2.61;78.60;98348.78;4896573;29;20406;-77
2021/04/16 04:49:36;;;;;;;9.20;5.70;;;;;;;2.63;78.49;98349.38;4915845;29;20032;-77
2021/04/16 04:52:27;;;;;;;15.20;6.47;;;;;;;2.72;78.51;98356.06;4913626;29;20039;-76
2021/04/16 04:54:56;;;;;;;9.93;6.38;;;;;;;2.79;78.36;98353.25;4913772;29;20032;-76
2021/04/16 04:57:24;;;;;;;15.27;6.40;;;;;;;2.84;77.38;98346.06;4913654;29;20028;-77
2021/04/16 04:59:50;;;;;;;9.35;5.80;;;;;;;3.08;76.25;98360.38;4913773;29;20071;-76
2021/04/16 05:02:17;;;;;;;8.82;6.35;;;;;;;3.39;75.03;98359.94;4914619;29;20612;-75
2021/04/16 05:04:43;;;;;;;12.70;6.15;;;;;;;3.63;73.76;98358.81;4914035;29;20024;-76
2021/04/16 05:07:08;;;;;;;9.68;5.15;;;;;;;3.79;72.90;98354.50;4913536;29;20028;-77
2021/04/16 05:09:34;;;;;;;8.55;6.28;;;;;;;3.72;72.91;98357.38;4905185;29;20044;-76
2021/04/16 05:11:59;;;;;;;11.60;7.13;;;;;;;3.59;72.87;98363.06;4913644;29;20020;-76
2021/04/16 05:14:25;;;;;;;;;;;;;;;3.69;72.62;98365.16;4913426;29;20051;-76
2021/04/16 05:16:51;;;;;;;13.35;5.55;;;;;;;3.73;72.22;98363.59;4911876;29;19919;-76
2021/04/16 05:19:16;;;;;;;;;;;;;;;3.79;71.52;98365.31;4916062;29;20036;-78
2021/04/16 05:21:42;;;;;;;10.70;6.53;;;;;;;3.96;71.23;98368.91;4913844;29;19923;-78
2021/04/16 05:24:10;;;;;;;11.10;5.85;;;;;;;4.11;71.22;98371.88;4910518;29;20032;-77
2021/04/16 05:26:38;;;;;;;10.45;5.90;;;;;;;4.35;71.03;98375.28;4911939;29;20432;-76
2021/04/16 05:29:03;;;;;;;14.40;7.07;;;;;;;4.24;70.32;98368.88;4910385;29;20036;-76
2021/04/16 05:31:29;;;;;;;8.70;5.85;;;;;;;4.38;69.99;98373.97;4911323;29;20039;-76
2021/04/16 05:33:55;;;;;;;11.60;5.93;;;;;;;4.45;69.33;98371.94;4912031;29;20024;-76
2021/04/16 05:36:20;;;;;;;;;;;;;;;4.62;68.83;98375.44;4913811;29;20035;-75
2021/04/16 05:38:46;;;;;;;15.95;5.85;;;;;;;4.46;69.08;98373.56;4915965;29;20314;-76
2021/04/16 05:41:11;;;;;;;;;;;;;;;4.44;70.00;98371.13;4913261;29;20054;-76
2021/04/16 05:43:37;;;;;;;11.60;4.57;;;;;;;4.75;69.14;98370.53;4912452;29;19923;-76
2021/04/16 05:46:03;;;;;;;9.77;5.85;;;;;;;4.81;68.60;98377.66;4912128;29;20024;-76
2021/04/16 05:48:28;;;;;;;11.02;5.55;;;;;;;5.10;65.55;98372.94;4911210;29;20139;-76
2021/04/16 05:50:54;;;;;;;7.20;5.25;;;;;;;5.20;64.86;98375.78;4913372;29;20033;-76
2021/04/16 05:53:19;;;;;;;10.40;5.38;;;;;;;5.34;63.12;98370.81;4914899;29;20083;-77
2021/04/16 05:55:44;;;;;;;;;;;;;;;5.42;62.59;98377.72;4916936;29;20060;-76
2021/04/16 05:58:10;;;;;;;5.60;3.92;;;;;;;5.31;62.99;98377.56;4917922;29;19942;-76
2021/04/16 06:00:36;;;;;;;6.18;3.97;;;;;;;5.68;60.55;98377.75;4917143;29;20490;-76
2021/04/16 06:03:01;;;;;;;9.48;4.85;;;;;;;5.85;60.72;98388.53;4917188;29;20056;-75
2021/04/16 06:05:26;;;;;;;;;;;;;;;5.70;61.07;98385.66;4918671;29;20034;-74
2021/04/16 06:07:55;;;;;;;9.40;4.68;;;;;;;6.06;59.70;98382.28;4919215;29;19919;-75
2021/04/16 06:10:20;;;;;;;8.27;4.90;;;;;;;6.26;58.21;98384.41;4937712;29;20083;-75
2021/04/16 06:12:46;;;;;;;8.45;4.43;;;;;;;5.99;58.06;98384.38;4937353;29;20039;-75
2021/04/16 06:15:13;;;;;;;;;;;;;;;6.11;58.07;98385.03;4937157;29;20131;-75
2021/04/16 06:17:39;;;;;;;7.85;3.97;;;;;;;5.86;57.98;98380.16;4919551;29;19930;-75
2021/04/16 06:20:07;;;;;;;5.97;3.70;;;;;;;5.80;58.62;98383.03;4936731;29;20024;-76
2021/04/16 06:22:32;;;;;;;5.45;3.78;;;;;;;6.17;56.17;98385.94;4937654;29;20032;-76
2021/04/16 06:24:57;;;;;;;5.90;4.13;;;;;;;5.74;57.27;98376.75;4941302;29;20038;-77
2021/04/16 06:27:23;;;;;;;8.05;3.67;;;;;;;6.01;56.40;98387.69;4939224;29;20485;-76
2021/04/16 06:29:49;;;;;;;10.73;4.13;;;;;;;6.32;56.54;98388.81;4936786;29;20024;-76
2021/04/16 06:32:15;;;;;;;;;;;;;;;6.30;56.18;98390.94;4936982;29;20389;-76
2021/04/16 06:34:41;;;;;;;6.93;4.03;;;;;;;6.14;56.47;98392.69;4936521;29;19950;-76
2021/04/16 06:37:06;;;;;;;6.90;3.75;;;;;;;6.34;56.26;98387.47;4936570;29;20118;-76
2021/04/16 06:39:32;;;;;;;9.27;4.40;;;;;;;6.60;55.30;98387.69;4919223;29;20032;-75
2021/04/16 06:42:00;;;;;;;9.77;4.43;;;;;;;6.54;55.13;98386.84;4936558;29;20024;-75
2021/04/16 06:44:29;;;;;;;9.52;3.80;;;;;;;6.51;54.34;98387.34;4919269;29;20131;-74
2021/04/16 06:47:12;;;;;;;7.68;4.63;;;;;;;6.85;54.08;98382.44;4914821;29;20027;-73
2021/04/16 06:49:40;;;;;;;8.30;4.18;;;;;;;7.28;53.54;98381.38;4917262;29;20126;-74
2021/04/16 06:52:12;;;;;;;9.77;4.75;;;;;;;7.11;53.50;98386.19;4881412;29;20039;-74
2021/04/16 06:55:03;;;;;;;6.43;4.20;;;;;;;6.98;54.27;98387.44;4912637;29;20047;-73
2021/04/16 06:57:34;;;;;;;10.57;4.70;;;;;;;7.25;54.09;98385.44;4917136;29;20489;-74
2021/04/16 07:00:58;;;;;;;6.20;4.80;;;;;;;7.32;52.92;98380.59;4916829;29;20046;-74
2021/04/16 07:03:30;;;;;;;9.68;3.92;;;;;;;7.64;48.87;98385.09;4823731;29;20536;-75
2021/04/16 07:06:17;;;;;;;9.20;4.75;;;;;;;7.53;48.86;98382.31;4899780;29;20032;-75
2021/04/16 07:08:45;;;;;;;;;;;;;;;7.73;49.33;98383.50;4924704;29;20059;-75
2021/04/16 07:11:29;;;;;;;13.50;5.63;;;;;;;7.75;49.35;98381.31;4935752;29;20288;-76
2021/04/16 07:13:57;;;;;;;10.02;4.68;;;;;;;7.74;49.66;98375.06;4918621;29;20043;-75
2021/04/16 07:16:24;;;;;;;5.90;4.40;;;;;;;8.12;49.44;98381.97;4918587;29;20032;-76
2021/04/16 07:18:54;;;;;;;13.65;4.63;;;;;;;8.55;47.60;98376.06;4935516;29;20020;-78
2021/04/16 07:21:25;;;;;;;7.15;5.18;;;;;;;9.58;44.44;98381.16;4938623;29;20057;-76
2021/04/16 07:24:00;;;;;;;7.55;4.38;;;;;;;10.24;43.18;98386.34;4918617;29;20019;-77
2021/04/16 07:26:40;;;;;;;7.50;4.07;;;;;;;10.24;41.06;98383.59;4935377;29;20060;-76
2021/04/16 07:29:06;;;;;;;6.95;4.00;;;;;;;10.37;40.33;98391.97;4935177;29;20063;-77
2021/04/16 07:31:48;;;;;;;7.63;4.35;;;;;;;10.60;40.01;98395.94;4917402;29;20031;-77
2021/04/16 07:34:28;;;;;;;5.57;3.47;;;;;;;11.75;37.72;98385.81;4906609;29;20047;-75
2021/04/16 07:36:56;;;;;;;9.63;3.60;;;;;;;12.17;36.13;98387.75;4936108;29;20217;-75
2021/04/16 07:39:32;;;;;;;4.95;3.83;;;;;;;11.90;35.78;98387.56;4937758;29;20051;-74
2021/04/16 07:42:10;;;;;;;9.55;5.10;;;;;;;12.17;35.72;98386.94;4920040;29;20083;-75
2021/04/16 07:44:57;;;;;;;18.38;3.72;;;;;;;12.69;34.65;98385.91;4935315;29;20028;-75
2021/04/16 07:47:29;;;;;;;3.20;2.90;;;;;;;12.83;33.99;98393.09;4920174;29;20028;-74
2021/04/16 07:50:09;;;;;;;4.97;3.65;;;;;;;13.12;33.25;98389.34;4933543;29;20095;-75
2021/04/16 07:52:41;;;;;;;5.60;3.38;;;;;;;13.35;32.86;98385.63;4934505;29;20035;-74
2021/04/16 07:55:18;;;;;;;4.30;3.00;;;;;;;13.73;32.44;98398.09;4934035;29;20043;-74
2021/04/16 07:58:27;;;;;;;5.28;2.90;;;;;;;13.24;33.20;98384.19;4916923;29;20395;-75
2021/04/16 08:00:52;;;;;;;4.63;3.10;;;;;;;14.26;31.13;98383.81;4913351;29;20044;-75
2021/04/16 08:03:23;;;;;;;4.93;3.47;;;;;;;13.69;32.20;98386.06;4934349;29;20091;-75
2021/04/16 08:05:58;;;;;;;4.55;2.92;;;;;;;13.14;33.62;98384.38;4917210;29;20063;-75
2021/04/16 08:08:26;;;;;;;4.90;3.15;;;;;;;12.70;33.36;98385.63;4934580;29;20091;-75
2021/04/16 08:10:53;;;;;;;7.22;3.47;;;;;;;12.97;34.02;98387.63;4934514;29;20031;-75
2021/04/16 08:13:29;;;;;;;5.65;3.50;;;;;;;14.54;31.46;98385.41;4935087;29;20024;-75
2021/04/16 08:16:09;;;;;;;4.57;2.88;;;;;;;14.03;31.29;98379.38;4916609;29;20028;-75
2021/04/16 08:18:35;;;;;;;6.65;3.88;;;;;;;14.54;29.78;98388.16;4934575;29;20035;-75
2021/04/16 08:21:14;;;;;;;6.13;3.08;;;;;;;14.67;29.72;98384.53;4934376;29;20027;-75
2021/04/16 08:23:50;;;;;;;4.18;2.90;;;;;;;14.16;31.29;98387.59;4916970;29;20039;-75
2021/04/16 08:26:19;;;;;;;6.05;4.03;;;;;;;15.06;30.57;98385.81;4934327;29;20047;-75
2021/04/16 08:28:50;;;;;;;10.73;3.40;;;;;;;14.70;29.60;98372.09;4934329;29;20110;-76
2021/04/16 08:31:22;;;;;;;6.30;3.28;;;;;;;14.41;30.16;98377.97;4934428;29;20028;-75
2021/04/16 08:33:52;;;;;;;5.50;3.38;;;;;;;13.85;31.02;98372.84;4934583;29;20034;-75
2021/04/16 08:36:29;;;;;;;6.22;3.20;;;;;;;14.04;30.93;98369.97;4936892;29;20051;-76
2021/04/16 08:39:01;;;;;;;4.15;3.20;;;;;;;16.10;28.48;98372.22;4923415;29;20031;-74
2021/04/16 08:41:31;;;;;;;3.67;3.33;;;;;;;14.78;30.08;98377.69;4904278;29;20042;-74
2021/04/16 08:44:01;;;;;;;6.80;3.20;;;;;;;16.00;29.00;98359.56;4933976;29;20166;-75
2021/04/16 08:46:37;;;;;;;6.18;3.55;;;;;;;16.49;27.97;98357.50;4933473;29;20062;-74
2021/04/16 08:49:11;;;;;;;4.55;3.65;;;;;;;16.75;26.88;98363.09;4916323;29;20489;-75
2021/04/16 08:51:42;;;;;;;10.98;4.00;;;;;;;16.11;27.56;98362.81;4916722;29;20039;-75
2021/04/16 08:54:16;;;;;;;5.35;3.13;;;;;;;15.98;28.22;98361.81;4933806;29;20031;-75
2021/04/16 08:56:53;;;;;;;4.35;2.72;;;;;;;16.29;27.75;98369.97;4934321;29;20031;-76
2021/04/16 08:59:21;;;;;;;3.85;2.75;;;;;;;17.21;26.71;98373.44;4933400;29;20028;-75
2021/04/16 09:01:56;;;;;;;4.35;2.92;;;;;;;16.01;27.21;98361.16;4934066;29;20035;-75
2021/04/16 09:04:36;;;;;;;3.42;2.78;;;;;;;14.95;28.80;98369.53;4933520;29;20481;-76
2021/04/16 09:07:02;;;;;;;5.90;3.63;;;;;;;15.73;27.75;98359.78;4933233;29;20043;-75
2021/04/16 09:09:44;;;;;;;5.75;3.53;;;;;;;17.54;25.30;98353.16;4933346;29;20493;-75
2021/04/16 09:12:30;;;;;;;3.97;3.58;;;;;;;17.52;25.92;98360.16;4933809;29;20031;-75
2021/04/16 09:14:57;;;;;;;4.78;3.17;;;;;;;16.93;25.48;98362.75;4933292;29;20059;-75
2021/04/16 09:18:08;;;;;;;4.35;2.53;;;;;;;17.48;24.95;98353.66;4933401;29;20114;-75
2021/04/16 09:20:34;;;;;;;5.80;2.53;;;;;;;15.78;26.25;98354.13;4896607;29;20043;-75
2021/04/16 09:23:01;;;;;;;3.40;3.10;;;;;;;16.33;25.42;98348.06;4934107;29;20504;-74
2021/04/16 09:25:29;;;;;;;6.90;3.63;;;;;;;16.38;25.46;98347.94;4933804;29;20493;-74
2021/04/16 09:28:15;;;;;;;5.30;3.17;;;;;;;15.89;26.29;98338.06;4918988;29;20496;-77
2021/04/16 09:30:41;;;;;;;4.22;3.22;;;;;;;16.21;26.40;98345.13;4897051;29;20087;-75
2021/04/16 09:33:13;;;;;;;5.97;3.47;;;;;;;15.46;26.95;98346.16;4888049;29;20033;-75
2021/04/16 09:35:38;;;;;;;4.30;3.28;;;;;;;16.54;25.60;98336.09;4878147;29;20470;-76
2021/04/16 09:38:34;;;;;;;6.50;3.28;;;;;;;17.08;25.02;98340.13;4895392;29;20063;-76
2021/04/16 09:41:07;;;;;;;4.25;2.70;;;;;;;17.87;22.79;98333.19;4878266;29;20398;-76
2021/04/16 09:43:33;;;;;;;3.30;2.40;;;;;;;18.11;21.81;98330.63;4911846;29;20034;-75
2021/04/16 09:45:59;;;;;;;3.60;2.45;;;;;;;17.14;23.18;98324.16;4916352;29;20024;-75
2021/04/16 09:48:46;;;;;;;3.60;2.40;;;;;;;18.82;21.88;98325.06;4933496;29;20028;-75
2021/04/16 09:51:27;;;;;;;3.35;2.50;;;;;;;19.27;21.92;98323.94;4916020;29;20031;-75
2021/04/16 09:54:08;;;;;;;8.98;2.78;;;;;;;18.42;21.85;98321.97;4933266;29;20043;-75
2021/04/16 09:56:37;;;;;;;3.40;2.85;;;;;;;19.04;21.97;98322.75;4915877;29;20047;-75
2021/04/16 09:59:08;;;;;;;7.15;2.50;;;;;;;18.90;22.21;98316.66;4915737;29;20032;-75
2021/04/16 10:02:07;;;;;;;4.47;2.85;;;;;;;17.61;22.91;98308.41;4933069;29;20040;-75
2021/04/16 10:04:51;;;;;;;3.20;2.20;;;;;;;17.23;21.36;98304.81;4916187;29;20036;-75
2021/04/16 10:07:42;;;;;;;2.17;1.98;;;;;;;17.87;21.22;98297.22;4915712;29;20035;-75
2021/04/16 10:10:19;;;;;;;3.05;2.47;;;;;;;17.83;21.96;98291.53;4902373;29;20480;-75
2021/04/16 10:12:45;;;;;;;6.32;3.20;;;;;;;17.23;23.03;98293.75;4933437;29;20024;-74
2021/04/16 10:15:16;;;;;;;4.32;3.05;;;;;;;17.43;21.79;98293.81;4932844;29;20383;-75
2021/04/16 10:17:53;;;;;;;4.72;2.10;;;;;;;17.60;21.74;98293.75;4933095;29;20039;-76
2021/04/16 10:20:19;;;;;;;3.08;2.40;;;;;;;18.03;21.22;98288.00;4923783;29;20046;-75
2021/04/16 10:22:44;;;;;;;3.75;2.00;;;;;;;17.73;21.54;98286.38;4913972;29;20025;-75
2021/04/16 10:54:12;;;;;;;4.20;2.78;;;;;;;17.54;21.99;98230.66;4918700;29;20036;-76
2021/04/16 12:38:46;;;;;;;2.92;2.00;;;;;;;12.84;28.07;98125.66;4911903;29;20038;-76
2021/04/16 12:41:18;;;;;;;7.40;2.28;;;;;;;13.01;28.14;98126.97;4910068;29;20034;-76
2021/04/16 12:43:45;;;;;;;8.48;2.47;;;;;;;13.28;28.44;98122.28;4896356;29;20128;-75
2021/04/16 12:46:15;;;;;;;3.50;2.55;;;;;;;13.02;28.42;98112.13;4909837;29;20027;-76
2021/04/16 12:48:41;;;;;;;3.20;2.20;;;;;;;13.43;28.37;98125.81;4912264;29;20020;-76
2021/04/16 12:51:07;;;;;;;3.78;3.33;;;;;;;13.07;27.84;98121.06;4905402;29;20032;-76
2021/04/16 12:53:32;;;;;;;3.67;2.78;;;;;;;13.14;28.59;98109.69;4911703;29;20509;-76
2021/04/16 12:55:57;;;;;;;3.75;2.67;;;;;;;12.96;27.99;98110.63;4912075;29;20028;-76
2021/04/16 12:58:28;;;;;;;4.05;2.67;;;;;;;13.37;27.66;98109.44;4911579;29;20064;-77
2021/04/16 13:00:55;;;;;;;4.55;2.15;;;;;;;13.45;27.47;98101.56;4895777;29;20052;-77
2021/04/16 13:03:31;;;;;;;3.80;2.47;;;;;;;12.88;27.67;98098.41;4912319;29;20032;-76
2021/04/16 13:05:57;;;;;;;2.78;2.22;;;;;;;12.87;27.89;98092.09;4913639;29;20034;-75
2021/04/16 13:08:24;;;;;;;3.35;2.50;;;;;;;12.77;28.22;98097.00;4919117;29;20052;-76
2021/04/16 13:10:50;;;;;;;5.05;2.40;;;;;;;12.64;28.79;98081.34;4918090;29;20129;-76
2021/04/16 13:13:16;;;;;;;5.72;2.45;;;;;;;12.30;29.10;98079.00;4921838;29;20074;-78
2021/04/16 13:15:41;;;;;;;2.97;2.20;;;;;;;12.18;29.15;98078.69;4935833;29;20138;-75
2021/04/16 13:18:16;;;;;;;3.17;2.58;;;;;;;12.49;29.20;98077.00;4914396;29;20122;-76
2021/04/16 13:20:46;;;;;;;6.03;2.47;;;;;;;12.30;30.10;98077.09;4914696;29;20028;-77
2021/04/16 13:23:12;;;;;;;3.83;3.05;;;;;;;12.47;30.09;98072.94;4932460;29;20075;-76
2021/04/16 13:25:37;;;;;;;3.85;2.67;;;;;;;12.20;29.87;98073.72;4932370;29;20040;-76
2021/04/16 13:28:03;;;;;;;3.42;2.60;;;;;;;12.26;30.49;98064.25;4932569;29;20082;-75
2021/04/16 13:30:31;;;;;;;3.75;2.72;;;;;;;12.25;29.48;98073.59;4931300;29;20043;-77
2021/04/16 13:33:00;;;;;;;3.83;2.50;;;;;;;12.31;29.60;98066.91;4932104;29;20059;-76
2021/04/16 13:35:38;;;;;;;3.78;2.70;;;;;;;12.16;29.93;98058.97;4932714;29;20035;-77
2021/04/16 13:38:12;;;;;;;4.32;2.40;;;;;;;12.22;29.80;98058.56;4932450;29;20083;-77
2021/04/16 13:40:37;;;;;;;3.22;2.47;;;;;;;12.29;30.06;98066.41;4915530;29;20039;-75
2021/04/16 13:43:05;;;;;;;2.75;2.30;;;;;;;12.44;29.82;98046.91;4916729;29;20035;-77
2021/04/16 13:45:30;;;;;;;4.18;2.88;;;;;;;12.50;29.75;98053.13;4935254;29;20050;-77
2021/04/16 13:47:56;;;;;;;3.92;2.40;;;;;;;12.46;29.68;98049.34;4921953;29;20032;-77
2021/04/16 13:50:22;;;;;;;5.22;2.92;;;;;;;12.53;29.57;98053.28;4935093;29;20039;-76
2021/04/16 13:52:48;;;;;;;4.03;2.83;;;;;;;12.06;29.88;98048.22;4934057;29;20485;-75
2021/04/16 13:55:16;;;;;;;6.95;3.05;;;;;;;12.02;29.25;98038.97;4913472;29;20067;-75
2021/04/16 13:57:42;;;;;;;5.05;2.47;;;;;;;12.02;29.76;98044.44;4914391;29;20091;-76
2021/04/16 14:00:15;;;;;;;3.08;2.25;;;;;;;12.03;29.70;98048.81;4931271;29;20020;-76
2021/04/16 14:02:46;;;;;;;4.55;2.63;;;;;;;11.99;29.68;98042.31;4931785;29;20059;-75
2021/04/16 14:05:17;;;;;;;3.13;2.38;;;;;;;11.73;30.13;98041.94;4931226;29;20107;-76
2021/04/16 14:07:43;;;;;;;3.70;2.67;;;;;;;11.74;30.29;98038.91;4930592;29;20047;-76