Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5065800;28;20570;-66
2023/08/29 00:02:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5069016;28;20441;-66
2023/08/29 00:05:19;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;5068253;28;20047;-67
2023/08/29 00:07:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5068016;28;20064;-66
2023/08/29 00:10:11;;;;;;;0.35;0.00;;;12.00;99.90;;;;;;5066473;28;20087;-67
2023/08/29 00:12:37;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;5070359;28;20516;-66
2023/08/29 00:15:04;;;;;;;0.38;0.00;;;12.00;99.90;;;;;;5068226;28;20060;-66
2023/08/29 00:17:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5066476;28;20129;-66
2023/08/29 00:19:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5067038;28;20064;-66
2023/08/29 00:22:22;;;;;;;0.35;0.00;;;12.00;99.90;;;;;;5067606;28;20542;-66
2023/08/29 00:24:52;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5066516;28;20041;-66
2023/08/29 00:27:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5068239;28;20048;-66
2023/08/29 00:29:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5067984;28;20150;-67
2023/08/29 00:32:10;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5068654;28;20044;-67
2023/08/29 00:34:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5066006;28;20140;-67
2023/08/29 00:37:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5064867;28;20557;-66
2023/08/29 00:39:28;;;;;;;0.08;0.00;;;11.80;99.90;;;;;;5069068;28;20040;-67
2023/08/29 00:41:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051717;28;20469;-66
2023/08/29 00:44:21;;;;;;;1.88;0.08;;;11.80;99.90;;;;;;5067079;28;20159;-66
2023/08/29 00:46:47;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;5050795;28;20032;-66
2023/08/29 00:49:17;;;;;;;0.08;0.00;;;11.70;99.90;;;;;;5067034;28;20194;-66
2023/08/29 00:51:43;;;;;;;0.17;0.10;;;11.70;99.90;;;;;;5065526;28;20048;-66
2023/08/29 00:54:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5068611;28;20048;-66
2023/08/29 00:56:35;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5068387;28;20045;-66
2023/08/29 00:59:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5066054;28;20097;-66
2023/08/29 01:01:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5068863;28;20400;-66
2023/08/29 01:03:56;;;;;;;0.20;0.08;;;11.60;99.90;;;;;;5064754;28;20587;-66
2023/08/29 01:06:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5068434;28;20049;-66
2023/08/29 01:08:50;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5066772;28;20380;-66
2023/08/29 01:11:29;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5066403;28;20055;-66
2023/08/29 01:14:22;;;;;;;0.20;0.13;;;11.60;99.90;;;;;;5065666;28;20044;-66
2023/08/29 01:17:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5065723;28;20132;-67
2023/08/29 01:19:40;;;;;;;0.03;0.00;;;11.50;99.90;;;;;;5067990;28;20520;-67
2023/08/29 01:22:43;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5066470;28;20427;-66
2023/08/29 01:25:16;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5063774;28;20156;-67
2023/08/29 01:27:42;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5068933;28;20036;-66
2023/08/29 01:30:09;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;5065856;28;20583;-66
2023/08/29 01:32:35;;;;;;;0.13;0.03;;;11.40;99.90;;;;;;5067195;28;20040;-65
2023/08/29 01:35:02;;;;;;;0.03;0.00;;;11.40;99.90;;;;;;5065263;28;20107;-66
2023/08/29 01:37:27;;;;;;;0.30;0.17;;;11.30;99.90;;;;;;5066187;28;20504;-66
2023/08/29 01:39:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067561;28;20090;-66
2023/08/29 01:42:19;;;;;;;0.90;0.10;;;11.30;99.90;;;;;;5066388;28;20076;-66
2023/08/29 01:44:44;;;;;;;1.65;0.10;;;11.30;99.90;;;;;;5068335;28;20028;-66
2023/08/29 01:47:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068334;28;20040;-66
2023/08/29 01:49:37;;;;;;;0.10;0.08;;;11.20;99.90;;;;;;5064706;28;20040;-66
2023/08/29 01:52:02;;;;;;;0.10;0.00;;;11.20;99.90;;;;;;5097436;28;20482;-66
2023/08/29 01:54:28;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;5066792;28;20116;-66
2023/08/29 01:56:56;;;;;;;0.05;0.00;;;11.20;99.90;;;;;;5069549;28;20040;-66
2023/08/29 01:59:22;;;;;;;0.13;0.00;;;11.20;99.90;;;;;;5066559;28;20444;-66
2023/08/29 02:01:48;;;;;;;0.13;0.00;;;11.10;99.90;;;;;;5068203;28;20518;-67
2023/08/29 02:04:14;;;;;;;0.15;0.00;;;11.10;99.90;;;;;;5065424;28;20028;-66
2023/08/29 02:06:39;;;;;;;0.20;0.03;;;11.10;99.90;;;;;;5067029;28;20044;-66
2023/08/29 02:09:06;;;;;;;0.08;0.00;;;11.00;99.90;;;;;;5064789;28;20048;-66
2023/08/29 02:11:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5068639;28;20037;-67
2023/08/29 02:13:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5067741;28;20039;-66
2023/08/29 02:16:24;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066210;28;20074;-67
2023/08/29 02:18:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066650;28;20401;-66
2023/08/29 02:21:17;;;;;;;0.43;0.08;;;10.90;99.90;;;;;;5068741;28;20049;-66
2023/08/29 02:23:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5067022;28;20040;-66
2023/08/29 02:26:09;;;;;;;0.15;0.10;;;10.90;99.90;;;;;;5067672;28;20110;-67
2023/08/29 02:28:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5067266;28;20090;-66
2023/08/29 02:31:07;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;5067045;28;20036;-67
2023/08/29 02:33:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5058715;28;20048;-67
2023/08/29 02:36:01;;;;;;;0.95;0.15;;;10.80;99.90;;;;;;5064860;28;20037;-66
2023/08/29 02:38:27;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;5068931;28;20059;-66
2023/08/29 02:40:53;;;;;;;0.10;0.00;;;10.80;99.90;;;;;;5066846;28;20045;-66
2023/08/29 02:43:18;;;;;;;0.25;0.00;;;10.80;99.90;;;;;;5070149;28;20072;-66
2023/08/29 02:45:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5067133;28;20032;-66
2023/08/29 02:48:10;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5065729;28;20108;-66
2023/08/29 02:50:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5068469;28;20112;-66
2023/08/29 02:53:02;;;;;;;0.32;0.05;;;10.70;99.90;;;;;;5067601;28;20271;-66
2023/08/29 02:55:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5048862;28;20420;-66
2023/08/29 02:57:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5068255;28;20059;-67
2023/08/29 03:00:21;;;;;;;1.10;0.20;;;10.70;99.90;;;;;;5066995;28;20048;-66
2023/08/29 03:02:46;;;;;;;0.57;0.00;;;10.60;99.90;;;;;;5069878;28;20085;-66
2023/08/29 03:05:12;;;;;;;0.43;0.17;;;10.60;99.90;;;;;;5067631;28;20516;-66
2023/08/29 03:07:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054579;28;20036;-66
2023/08/29 03:10:04;;;;;;;0.40;0.13;;;10.60;99.90;;;;;;5065041;28;20523;-66
2023/08/29 03:12:29;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5071550;28;20143;-66
2023/08/29 03:14:55;;;;;;;0.08;0.05;;;10.50;99.90;;;;;;5069658;28;20123;-66
2023/08/29 03:17:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072172;28;20143;-66
2023/08/29 03:19:49;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5071031;28;20381;-67
2023/08/29 03:22:15;;;;;;;0.10;0.03;;;10.50;99.90;;;;;;5069703;28;20063;-66
2023/08/29 03:24:45;;;;;;;0.73;0.25;;;10.50;99.90;;;;;;5068325;28;20048;-66
2023/08/29 03:27:10;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5068710;28;20045;-66
2023/08/29 03:29:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5067502;28;20494;-66
2023/08/29 03:32:02;;;;;;;0.17;0.10;;;10.40;99.90;;;;;;5068598;28;20712;-66
2023/08/29 03:34:28;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;5066692;28;20033;-66
2023/08/29 03:36:53;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5069641;28;20059;-65
2023/08/29 03:39:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5068838;28;20162;-66
2023/08/29 03:41:45;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5071130;28;20044;-66
2023/08/29 03:44:12;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;5070822;28;20041;-66
2023/08/29 03:46:37;;;;;;;0.10;0.00;;;10.30;99.90;;;;;;5067149;28;20041;-66
2023/08/29 03:49:03;;;;;;;1.20;0.20;;;10.30;99.90;;;;;;5064069;28;20489;-65
2023/08/29 03:51:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5068798;28;20032;-66
2023/08/29 03:53:56;;;;;;;0.10;0.00;;;10.30;99.90;;;;;;5070403;28;20036;-66
2023/08/29 03:56:21;;;;;;;0.05;0.00;;;10.30;99.90;;;;;;5070280;28;20101;-65
2023/08/29 03:58:49;;;;;;;0.25;0.05;;;10.20;99.90;;;;;;5067448;28;20082;-66
2023/08/29 04:01:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5068515;28;20059;-65
2023/08/29 04:03:41;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5067182;28;20473;-66
2023/08/29 04:06:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051458;28;20055;-66
2023/08/29 04:08:33;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5066702;28;20048;-65
2023/08/29 04:10:59;;;;;;;0.43;0.10;;;10.20;99.90;;;;;;5065277;28;20223;-66
2023/08/29 04:13:25;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;5067871;28;20040;-66
2023/08/29 04:15:50;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5065219;28;20409;-66
2023/08/29 04:18:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069437;28;20040;-66
2023/08/29 04:20:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065742;28;20114;-66
2023/08/29 04:23:10;;;;;;;0.30;0.15;;;10.10;99.90;;;;;;5067589;28;20106;-66
2023/08/29 04:25:36;;;;;;;1.75;0.30;;;10.10;99.90;;;;;;5069115;28;20032;-65
2023/08/29 04:28:05;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5067219;28;20147;-65
2023/08/29 04:30:31;;;;;;;0.57;0.17;;;10.10;99.90;;;;;;5065781;28;20044;-66
2023/08/29 04:32:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069804;28;20044;-65
2023/08/29 04:35:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5061252;28;20040;-65
2023/08/29 04:37:50;;;;;;;0.08;0.00;;;10.00;99.90;;;;;;5069504;28;20070;-66
2023/08/29 04:40:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065840;28;20101;-66
2023/08/29 04:42:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065325;28;20044;-67
2023/08/29 04:45:10;;;;;;;0.10;0.08;;;10.00;99.90;;;;;;5069272;28;20453;-66
2023/08/29 04:47:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5064978;28;20036;-66
2023/08/29 04:50:03;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5068782;28;20124;-66
2023/08/29 04:52:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5061250;28;20098;-66
2023/08/29 04:54:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5062658;28;20045;-66
2023/08/29 04:57:21;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;5067317;28;20044;-66
2023/08/29 04:59:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5063102;28;20513;-66
2023/08/29 05:02:14;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;5065863;28;20116;-66
2023/08/29 05:04:42;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;5063579;28;20036;-66
2023/08/29 05:07:07;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5066143;28;20115;-65
2023/08/29 05:09:33;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5066384;28;20139;-66
2023/08/29 05:11:59;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5066604;28;20051;-67
2023/08/29 05:14:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065619;28;20040;-66
2023/08/29 05:16:51;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5066839;28;20538;-67
2023/08/29 05:19:16;;;;;;;0.08;0.00;;;10.00;99.90;;;;;;5068399;28;20042;-67
2023/08/29 05:21:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054243;28;20064;-66
2023/08/29 05:24:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067632;28;20076;-66
2023/08/29 05:26:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065948;28;20040;-66
2023/08/29 05:28:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067771;28;20099;-66
2023/08/29 05:31:25;;;;;;;0.03;0.00;;;10.00;99.90;;;;;;5067847;28;20044;-66
2023/08/29 05:33:51;;;;;;;0.10;0.08;;;10.00;99.90;;;;;;5063989;28;20115;-66
2023/08/29 05:36:17;;;;;;;0.08;0.00;;;10.00;99.90;;;;;;5067086;28;20123;-66
2023/08/29 05:38:42;;;;;;;0.25;0.13;;;10.00;99.90;;;;;;5068015;28;20045;-66
2023/08/29 05:41:08;;;;;;;0.08;0.00;;;10.00;99.90;;;;;;5066686;28;20033;-66
2023/08/29 05:43:34;;;;;;;0.40;0.08;;;10.00;99.90;;;;;;5064520;28;20068;-66
2023/08/29 05:46:01;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;5067614;28;20396;-66
2023/08/29 05:48:28;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5049519;28;20052;-66
2023/08/29 05:50:54;;;;;;;0.03;0.00;;;10.00;99.90;;;;;;5062871;28;20044;-66
2023/08/29 05:53:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5064256;28;20043;-66
2023/08/29 05:55:46;;;;;;;0.17;0.00;;;10.10;99.90;;;;;;5067573;28;20159;-67
2023/08/29 05:58:12;;;;;;;0.17;0.00;;;10.10;99.90;;;;;;5062138;28;20373;-66
2023/08/29 06:00:37;;;;;;;0.17;0.00;;;10.20;99.90;;;;;;5066239;28;20037;-67
2023/08/29 06:03:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5066151;28;20047;-67
2023/08/29 06:05:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5063654;28;20190;-66
2023/08/29 06:08:08;;;;;;;0.25;0.05;;;10.30;99.90;;;;;;5065701;28;20552;-67
2023/08/29 06:10:34;;;;;;;0.08;0.00;;;10.30;99.90;;;;;;5065194;28;20040;-67
2023/08/29 06:13:00;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5065949;28;20036;-66
2023/08/29 06:15:25;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5062215;28;20091;-66
2023/08/29 06:17:51;;;;;;;0.28;0.00;;;10.40;99.90;;;;;;5053963;28;20047;-67
2023/08/29 06:20:17;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5067526;28;20047;-67
2023/08/29 06:22:43;;;;;;;0.17;0.10;;;10.50;99.90;;;;;;5071191;28;20109;-67
2023/08/29 06:25:10;;;;;;;0.35;0.10;;;10.60;99.90;;;;;;5068328;28;20048;-67
2023/08/29 06:27:36;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5069621;28;20040;-66
2023/08/29 06:30:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5067261;28;20041;-66
2023/08/29 06:32:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050871;28;20059;-66
2023/08/29 06:34:55;;;;;;;0.17;0.05;;;10.90;99.90;;;;;;5067254;28;20036;-67
2023/08/29 06:37:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5067301;28;20048;-67
2023/08/29 06:39:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070540;28;20033;-67
2023/08/29 06:42:13;;;;;;;0.03;0.00;;;11.40;99.90;;;;;;5066394;28;20051;-67
2023/08/29 06:44:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070424;28;20032;-66
2023/08/29 06:47:05;;;;;;;5.72;0.20;;;11.90;99.90;;;;;;5067261;28;20131;-67
2023/08/29 06:49:31;;;;;;;0.13;0.03;;;12.10;99.90;;;;;;5065470;28;20072;-67
2023/08/29 06:51:56;;;;;;;0.28;0.10;;;12.30;99.90;;;;;;5065121;28;20451;-67
2023/08/29 06:54:22;;;;;;;0.10;0.00;;;12.50;99.90;;;;;;5068753;28;20087;-68
2023/08/29 06:56:49;;;;;;;0.57;0.10;;;12.70;99.90;;;;;;5064990;28;20131;-68
2023/08/29 06:59:15;;;;;;;0.13;0.08;;;12.90;99.90;;;;;;5067966;28;20419;-68
2023/08/29 07:01:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5065931;28;20148;-67
2023/08/29 07:04:09;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;5064402;28;20131;-67
2023/08/29 07:06:35;;;;;;;0.13;0.00;;;13.50;99.90;;;;;;5065248;28;20091;-68
2023/08/29 07:09:00;;;;;;;0.20;0.08;;;13.60;99.90;;;;;;5068234;28;20052;-68
2023/08/29 07:11:26;;;;;;;0.13;0.00;;;13.70;99.90;;;;;;5066800;28;20056;-68
2023/08/29 07:13:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5067502;28;20045;-68
2023/08/29 07:16:18;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5056622;28;20040;-67
2023/08/29 07:18:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5083288;28;20135;-68
2023/08/29 07:21:10;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;5062920;28;20099;-67
2023/08/29 07:23:36;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;5065904;28;20167;-67
2023/08/29 07:26:02;;;;;;;0.13;0.00;;;14.50;99.90;;;;;;5065123;28;20049;-68
2023/08/29 07:28:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069628;28;20045;-68
2023/08/29 07:30:53;;;;;;;0.40;0.00;;;14.80;99.90;;;;;;5062215;28;20055;-68
2023/08/29 07:33:19;;;;;;;0.30;0.13;;;14.90;99.90;;;;;;5065360;28;20055;-67
2023/08/29 07:35:47;;;;;;;0.13;0.00;;;15.00;99.90;;;;;;5066667;28;20045;-67
2023/08/29 07:38:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5065383;28;20041;-68
2023/08/29 07:41:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5065209;28;20072;-67
2023/08/29 07:43:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5085635;28;20690;-67
2023/08/29 07:45:53;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5046931;28;20032;-66
2023/08/29 07:48:21;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5067967;28;20522;-68
2023/08/29 07:50:47;;;;;;;0.13;0.10;;;16.10;99.90;;;;;;5064099;28;20063;-67
2023/08/29 07:53:13;;;;;;;0.28;0.10;;;16.30;99.90;;;;;;5065698;28;20040;-67
2023/08/29 07:55:43;;;;;;;0.43;0.15;;;16.50;99.90;;;;;;5064510;28;20055;-67
2023/08/29 07:58:09;;;;;;;0.08;0.00;;;16.60;99.90;;;;;;5067478;28;20032;-67
2023/08/29 08:00:35;;;;;;;0.73;0.10;;;16.80;99.90;;;;;;5063153;28;20148;-67
2023/08/29 08:03:00;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5066635;28;20094;-67
2023/08/29 08:05:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5046011;28;20051;-67
2023/08/29 08:07:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5068114;28;20037;-67
2023/08/29 08:10:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049863;28;20369;-68
2023/08/29 08:12:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5068661;28;20068;-67
2023/08/29 08:15:16;;;;;;;0.08;0.00;;;17.50;99.90;;;;;;5069396;28;20075;-67
2023/08/29 08:17:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5068238;28;20036;-67
2023/08/29 08:20:08;;;;;;;0.25;0.00;;;17.70;99.90;;;;;;5068398;28;20112;-67
2023/08/29 08:22:38;;;;;;;0.40;0.00;;;17.70;99.90;;;;;;5065479;28;20128;-68
2023/08/29 08:25:04;;;;;;;0.08;0.00;;;17.80;99.90;;;;;;5070885;28;20055;-67
2023/08/29 08:27:30;;;;;;;0.13;0.10;;;18.00;99.90;;;;;;5067674;28;20492;-67
2023/08/29 08:29:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5067684;28;20041;-67
2023/08/29 08:32:25;;;;;;;0.25;0.10;;;18.10;99.90;;;;;;5067060;28;20519;-67
2023/08/29 08:34:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5069626;28;20040;-67
2023/08/29 08:37:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5064561;28;20044;-67
2023/08/29 08:39:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5068305;28;20048;-67
2023/08/29 08:42:11;;;;;;;0.13;0.00;;;18.50;99.90;;;;;;5068604;28;20063;-67
2023/08/29 08:44:38;;;;;;;0.52;0.10;;;18.60;99.90;;;;;;5065623;28;20121;-67
2023/08/29 08:47:05;;;;;;;0.03;0.00;;;18.60;99.90;;;;;;5069649;28;20044;-66
2023/08/29 08:49:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5069959;28;20048;-67
2023/08/29 08:51:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5068652;28;20396;-67
2023/08/29 08:54:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068271;28;20052;-67
2023/08/29 08:56:51;;;;;;;0.08;0.00;;;18.80;99.90;;;;;;5067687;28;20040;-67
2023/08/29 08:59:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5051293;28;20048;-67
2023/08/29 09:01:44;;;;;;;0.05;0.00;;;18.90;99.90;;;;;;5066500;28;20143;-68
2023/08/29 09:04:10;;;;;;;0.13;0.00;;;19.20;99.90;;;;;;5066431;28;20123;-68
2023/08/29 09:06:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5065788;28;20166;-67
2023/08/29 09:09:23;;;;;;;0.20;0.08;;;19.40;99.90;;;;;;5068529;28;20079;-68
2023/08/29 09:11:58;;;;;;;0.08;0.00;;;19.50;99.90;;;;;;5066734;28;20055;-68
2023/08/29 09:14:24;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5065535;28;20048;-68
2023/08/29 09:16:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5067020;28;20044;-68
2023/08/29 09:19:25;;;;;;;0.05;0.00;;;19.70;99.90;;;;;;5067666;28;20063;-68
2023/08/29 09:21:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5061645;28;20040;-68
2023/08/29 09:24:37;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5049675;28;20063;-68
2023/08/29 09:27:07;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5041140;28;20057;-68
2023/08/29 09:29:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069850;28;20067;-69
2023/08/29 09:31:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5066689;28;20052;-68
2023/08/29 09:34:29;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5067117;28;20044;-69
2023/08/29 09:36:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5066710;28;20527;-69
2023/08/29 09:39:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5068498;28;20044;-69
2023/08/29 09:42:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5066761;28;20074;-68
2023/08/29 09:44:38;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5067700;28;20062;-68
2023/08/29 09:47:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5067683;28;20056;-68
2023/08/29 09:49:47;;;;;;;0.15;0.00;;;20.80;99.90;;;;;;5064360;28;20111;-68
2023/08/29 09:52:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5069402;28;20117;-69
2023/08/29 09:54:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5069732;28;20053;-68
2023/08/29 09:57:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070823;28;20493;-68
2023/08/29 09:59:56;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5073047;28;20028;-68
2023/08/29 10:02:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5068623;28;20042;-68
2023/08/29 10:04:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5069953;28;20074;-68
2023/08/29 10:07:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5073133;28;20044;-68
2023/08/29 10:09:54;;;;;;;0.03;0.00;;;20.10;99.90;;;;;;5055156;28;20052;-69
2023/08/29 10:12:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5070079;28;20037;-68
2023/08/29 10:14:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071873;28;20044;-68
2023/08/29 10:17:14;;;;;;;0.30;0.10;;;20.00;99.90;;;;;;5070183;28;20055;-69
2023/08/29 10:19:40;;;;;;;1.10;0.00;;;20.10;99.90;;;;;;5070805;28;20108;-69
2023/08/29 10:22:07;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5069527;28;20052;-69
2023/08/29 10:24:36;;;;;;;0.55;0.00;;;20.10;99.90;;;;;;5054934;28;20048;-69
2023/08/29 10:27:03;;;;;;;0.05;0.00;;;20.00;99.90;;;;;;5052078;28;20064;-68
2023/08/29 10:29:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071570;28;20119;-69
2023/08/29 10:31:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5069436;28;20049;-68
2023/08/29 10:34:30;;;;;;;0.25;0.00;;;19.50;99.90;;;;;;5069265;28;20392;-69
2023/08/29 10:36:56;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071062;28;20053;-68
2023/08/29 10:39:26;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071942;28;20492;-68
2023/08/29 10:41:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5070891;28;20051;-68
2023/08/29 10:44:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5068768;28;20065;-69
2023/08/29 10:47:21;;;;;;;0.45;0.00;;;19.00;99.90;;;;;;5072246;28;20051;-69
2023/08/29 10:49:47;;;;;;;1.08;0.20;;;18.90;99.90;;;;;;5069154;28;20642;-69
2023/08/29 10:52:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070087;28;20067;-68
2023/08/29 10:54:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5069193;28;20048;-69
2023/08/29 10:57:27;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071466;28;20052;-69
2023/08/29 10:59:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5066176;28;20128;-68
2023/08/29 11:02:27;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068648;28;20044;-69
2023/08/29 11:05:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5065786;28;20041;-69
2023/08/29 11:07:32;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5067809;28;20105;-69
2023/08/29 11:10:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5067621;28;20481;-68
2023/08/29 11:13:06;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5068773;28;20037;-69
2023/08/29 11:15:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069833;28;20091;-69
2023/08/29 11:18:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5070365;28;20150;-68
2023/08/29 11:21:08;;;;;;;0.05;0.00;;;19.00;99.90;;;;;;5049334;28;20102;-68
2023/08/29 11:23:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5049792;28;20260;-69
2023/08/29 11:26:04;;;;;;;0.05;0.00;;;19.10;99.90;;;;;;5070886;28;20536;-68
2023/08/29 11:28:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051820;28;20131;-69
2023/08/29 11:31:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5068880;28;20132;-69
2023/08/29 11:33:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5067113;28;20044;-68
2023/08/29 11:36:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5066981;28;20109;-68
2023/08/29 11:38:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5065819;28;20033;-69
2023/08/29 11:41:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070574;28;20044;-69
2023/08/29 11:43:32;;;;;;;0.08;0.00;;;20.50;99.90;;;;;;5066747;28;20664;-69
2023/08/29 11:46:01;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068457;28;20072;-69
2023/08/29 11:48:29;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5066378;28;20041;-70
2023/08/29 11:51:00;;;;;;;0.85;0.10;;;22.50;99.90;;;;;;5069586;28;20048;-69
2023/08/29 11:53:36;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5067498;28;20119;-69
2023/08/29 11:56:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091844;28;20047;-69
2023/08/29 11:58:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5069969;28;20427;-70
2023/08/29 12:01:10;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5066670;28;20079;-69
2023/08/29 12:03:39;;;;;;;0.73;0.00;;;24.10;99.90;;;;;;5063556;28;20032;-69
2023/08/29 12:06:13;;;;;;;0.32;0.00;;;23.80;99.90;;;;;;5068883;28;20238;-69
2023/08/29 12:08:41;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5068058;28;20090;-68
2023/08/29 12:11:13;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5049684;28;20431;-69
2023/08/29 12:13:41;;;;;;;0.15;0.00;;;22.70;99.90;;;;;;5068965;28;20106;-69
2023/08/29 12:16:14;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5065958;28;20057;-69
2023/08/29 12:18:40;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5066563;28;20086;-69
2023/08/29 12:21:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068862;28;20064;-69
2023/08/29 12:23:45;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5067342;28;20110;-69
2023/08/29 12:26:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5040303;28;20088;-69
2023/08/29 12:28:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066388;28;20096;-68
2023/08/29 12:31:06;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5065443;28;20146;-69
2023/08/29 12:33:31;;;;;;;0.35;0.00;;;22.30;99.90;;;;;;5064802;28;20044;-69
2023/08/29 12:35:58;;;;;;;0.43;0.10;;;22.20;99.90;;;;;;5068849;28;20051;-69
2023/08/29 12:38:24;;;;;;;0.13;0.10;;;22.20;99.90;;;;;;5065008;28;20102;-70
2023/08/29 12:40:50;;;;;;;0.88;0.00;;;22.20;99.90;;;;;;5069386;28;20063;-69
2023/08/29 12:43:17;;;;;;;0.10;0.08;;;22.60;99.90;;;;;;5049214;28;20044;-69
2023/08/29 12:45:46;;;;;;;0.08;0.00;;;22.80;99.90;;;;;;5065314;28;20097;-69
2023/08/29 12:48:18;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5066266;28;20384;-69
2023/08/29 12:50:44;;;;;;;0.13;0.00;;;22.50;99.90;;;;;;5066370;28;20119;-70