Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:49;;;;;;;1.55;1.25;;;7.10;99.90;;;;;;5027961;28;20022;-70
2021/01/20 00:04:15;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;5023312;28;20022;-71
2021/01/20 00:06:40;;;;;;;2.22;1.05;;;7.10;99.90;;;;;;5016658;28;20057;-70
2021/01/20 00:09:06;;;;;;;3.30;1.50;;;7.00;99.90;;;;;;5018525;28;20120;-70
2021/01/20 00:11:32;;;;;;;13.63;2.07;;;7.00;99.90;;;;;;5022887;28;20049;-71
2021/01/20 00:13:58;;;;;;;1.55;1.45;;;7.00;99.90;;;;;;5018652;28;20037;-69
2021/01/20 00:16:24;;;;;;;5.43;1.23;;;7.00;99.90;;;;;;5020162;28;20345;-70
2021/01/20 00:18:50;;;;;;;4.90;1.67;;;7.00;99.90;;;;;;5019049;28;20515;-70
2021/01/20 00:21:15;;;;;;;2.83;1.97;;;7.00;99.90;;;;;;5026986;28;20055;-71
2021/01/20 00:23:41;;;;;;;15.10;1.55;;;7.00;99.90;;;;;;5020069;28;20341;-70
2021/01/20 00:26:07;;;;;;;11.30;2.77;;;7.00;99.90;;;;;;5023080;28;20032;-70
2021/01/20 00:28:32;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;5022937;28;20368;-70
2021/01/20 00:30:58;;;;;;;2.10;1.33;;;7.00;99.90;;;;;;5012817;28;20057;-70
2021/01/20 00:33:24;;;;;;;2.63;2.00;;;7.00;99.90;;;;;;5022676;28;20053;-69
2021/01/20 00:35:50;;;;;;;1.03;0.70;;;7.00;99.90;;;;;;5025858;28;20045;-70
2021/01/20 00:38:16;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5008554;28;20080;-70
2021/01/20 00:40:42;;;;;;;2.20;1.23;;;7.00;99.90;;;;;;5000147;28;20022;-71
2021/01/20 00:43:07;;;;;;;2.77;1.97;;;7.00;99.90;;;;;;5030903;28;20032;-70
2021/01/20 00:45:33;;;;;;;7.43;1.27;;;7.00;99.90;;;;;;5025703;28;20029;-70
2021/01/20 00:47:58;;;;;;;2.63;1.97;;;7.00;99.90;;;;;;5028977;28;20052;-69
2021/01/20 00:50:24;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;5023135;28;20113;-71
2021/01/20 00:52:50;;;;;;;2.07;1.83;;;7.00;99.90;;;;;;5014769;28;20030;-71
2021/01/20 00:55:16;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5010193;28;20030;-70
2021/01/20 00:57:43;;;;;;;2.45;1.25;;;7.00;99.90;;;;;;5016164;28;20081;-71
2021/01/20 01:00:11;;;;;;;7.68;2.28;;;6.90;99.90;;;;;;5014727;28;20390;-70
2021/01/20 01:02:37;;;;;;;1.98;1.05;;;6.90;99.90;;;;;;5008446;28;20096;-70
2021/01/20 01:05:06;;;;;;;1.03;0.87;;;6.90;99.90;;;;;;5009486;28;20038;-70
2021/01/20 01:07:32;;;;;;;2.45;1.20;;;6.90;99.90;;;;;;5012411;28;20069;-70
2021/01/20 01:09:58;;;;;;;4.10;2.90;;;6.90;99.90;;;;;;5012512;28;20034;-71
2021/01/20 01:12:23;;;;;;;2.22;1.58;;;6.90;99.90;;;;;;5009003;28;20038;-70
2021/01/20 01:14:49;;;;;;;3.53;2.13;;;6.90;99.90;;;;;;5004497;28;20033;-70
2021/01/20 01:17:15;;;;;;;2.25;2.05;;;6.90;99.90;;;;;;5013097;28;20022;-70
2021/01/20 01:19:40;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5005885;28;20046;-70
2021/01/20 01:22:06;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;5008041;28;20030;-70
2021/01/20 01:24:32;;;;;;;3.08;1.70;;;6.90;99.90;;;;;;5011584;28;20091;-69
2021/01/20 01:26:57;;;;;;;7.50;1.57;;;6.90;99.90;;;;;;5011682;28;20105;-70
2021/01/20 01:29:23;;;;;;;6.33;2.93;;;6.90;99.90;;;;;;5012542;28;20069;-70
2021/01/20 01:31:49;;;;;;;4.70;1.92;;;6.90;99.90;;;;;;5012552;28;20026;-70
2021/01/20 01:34:15;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5009781;28;20022;-70
2021/01/20 01:36:40;;;;;;;6.77;1.73;;;7.00;99.90;;;;;;5012396;28;20101;-70
2021/01/20 01:39:06;;;;;;;2.90;1.90;;;6.90;99.90;;;;;;5011501;28;20114;-69
2021/01/20 01:41:32;;;;;;;2.80;1.85;;;7.00;99.90;;;;;;5014438;28;20030;-71
2021/01/20 01:43:57;;;;;;;1.03;1.03;;;7.00;99.90;;;;;;5017437;28;20040;-70
2021/01/20 01:46:24;;;;;;;1.70;1.27;;;7.00;99.90;;;;;;5011813;28;20038;-70
2021/01/20 01:48:53;;;;;;;2.55;1.73;;;7.00;99.90;;;;;;5016518;28;20437;-70
2021/01/20 01:51:18;;;;;;;4.78;2.25;;;7.00;99.90;;;;;;5003425;28;20026;-70
2021/01/20 01:53:44;;;;;;;7.63;2.60;;;7.00;99.90;;;;;;5009710;28;20040;-70
2021/01/20 01:56:10;;;;;;;2.47;0.90;;;7.00;99.90;;;;;;4998953;28;20022;-70
2021/01/20 01:58:36;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5007076;28;20026;-70
2021/01/20 02:01:02;;;;;;;2.58;2.15;;;6.90;99.90;;;;;;5014045;28;20030;-70
2021/01/20 02:03:28;;;;;;;1.02;0.95;;;6.90;99.90;;;;;;5001781;28;20429;-70
2021/01/20 02:05:54;;;;;;;4.13;2.07;;;7.00;99.90;;;;;;5016167;28;20033;-70
2021/01/20 02:08:20;;;;;;;2.28;1.98;;;7.00;99.90;;;;;;5025780;28;20275;-70
2021/01/20 02:10:45;;;;;;;2.22;1.17;;;7.00;99.90;;;;;;5029245;28;20112;-70
2021/01/20 02:13:26;;;;;;;5.63;2.83;;;7.00;99.90;;;;;;5018857;28;20037;-70
2021/01/20 02:16:22;;;;;;;2.10;1.67;;;6.90;99.90;;;;;;5015515;28;20057;-70
2021/01/20 02:18:53;;;;;;;1.90;1.17;;;6.90;99.90;;;;;;5026534;28;20034;-70
2021/01/20 02:21:38;;;;;;;2.70;2.17;;;6.90;99.90;;;;;;5032317;28;20036;-69
2021/01/20 02:24:08;;;;;;;2.47;2.00;;;6.90;99.90;;;;;;5030546;28;20041;-70
2021/01/20 02:26:34;;;;;;;1.95;0.80;;;6.90;99.90;;;;;;5023384;28;20277;-69
2021/01/20 02:29:35;;;;;;;2.10;1.97;;;6.90;99.90;;;;;;5019700;28;20034;-70
2021/01/20 02:32:04;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5001791;28;20523;-70
2021/01/20 02:34:32;;;;;;;5.18;2.60;;;6.90;99.90;;;;;;5001159;28;20022;-70
2021/01/20 02:37:00;;;;;;;2.40;1.90;;;6.80;99.90;;;;;;4997881;28;20079;-70
2021/01/20 02:39:27;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5001132;28;20345;-70
2021/01/20 02:42:06;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;4997077;28;20174;-70
2021/01/20 02:44:36;;;;;;;2.15;1.85;;;6.90;99.90;;;;;;4998308;28;20117;-69
2021/01/20 02:47:04;;;;;;;1.65;1.55;;;6.80;99.90;;;;;;5004959;28;20034;-70
2021/01/20 02:49:31;;;;;;;2.55;2.15;;;6.80;99.90;;;;;;5004345;28;20049;-70
2021/01/20 02:52:15;;;;;;;1.98;1.83;;;6.80;99.90;;;;;;4993985;28;20033;-69
2021/01/20 02:54:43;;;;;;;1.85;1.33;;;6.70;99.90;;;;;;4987028;28;20133;-70
2021/01/20 02:57:10;;;;;;;2.55;1.92;;;6.70;99.90;;;;;;4981857;28;20584;-70
2021/01/20 02:59:37;;;;;;;2.00;1.38;;;6.70;99.90;;;;;;4984350;28;20031;-70
2021/01/20 03:02:12;;;;;;;3.58;1.83;;;6.70;99.90;;;;;;4971450;28;20161;-71
2021/01/20 03:04:43;;;;;;;2.53;1.48;;;6.70;99.90;;;;;;4974491;28;20497;-70
2021/01/20 03:07:10;;;;;;;1.75;1.33;;;6.70;99.90;;;;;;4987706;28;20849;-69
2021/01/20 03:09:38;;;;;;;2.72;2.50;;;6.70;99.90;;;;;;5015904;28;20089;-71
2021/01/20 03:12:04;;;;;;;3.05;2.40;;;6.70;99.90;;;;;;5001704;28;20026;-69
2021/01/20 03:14:31;;;;;;;3.03;1.67;;;6.70;99.90;;;;;;5011107;28;20022;-70
2021/01/20 03:16:57;;;;;;;;;;;6.70;99.90;;;;;;5012885;28;20045;-69
2021/01/20 03:19:22;;;;;;;2.37;1.90;;;6.80;99.90;;;;;;5005364;28;19914;-70
2021/01/20 03:21:48;;;;;;;3.80;2.97;;;6.80;99.90;;;;;;5008799;28;20096;-70
2021/01/20 03:24:14;;;;;;;5.10;3.07;;;6.80;99.90;;;;;;5008901;28;20048;-70
2021/01/20 03:26:40;;;;;;;54.22;3.28;;;6.80;99.90;;;;;;5008046;28;20313;-70
2021/01/20 03:29:06;;;;;;;2.42;2.17;;;6.80;99.90;;;;;;5001373;28;20385;-70
2021/01/20 03:31:31;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5011779;28;20061;-70
2021/01/20 03:33:58;;;;;;;4.97;2.30;;;7.00;99.90;;;;;;5003181;28;20026;-70
2021/01/20 03:36:25;;;;;;;1.52;1.35;;;7.00;99.90;;;;;;5012554;28;20052;-70
2021/01/20 03:38:51;;;;;;;2.40;2.13;;;7.00;99.90;;;;;;5009951;28;20030;-71
2021/01/20 03:41:17;;;;;;;4.83;2.60;;;7.00;99.90;;;;;;5010299;28;20033;-70
2021/01/20 03:43:42;;;;;;;4.30;3.10;;;7.00;99.90;;;;;;5012518;28;20038;-70
2021/01/20 03:46:08;;;;;;;2.70;1.67;;;7.00;99.90;;;;;;4997979;28;20058;-70
2021/01/20 03:48:34;;;;;;;1.93;1.30;;;7.10;99.90;;;;;;5006491;28;20282;-70
2021/01/20 03:51:00;;;;;;;1.20;1.17;;;7.10;99.90;;;;;;5002450;28;20053;-69
2021/01/20 03:53:26;;;;;;;2.33;1.70;;;7.10;99.90;;;;;;5000107;28;20365;-70
2021/01/20 03:55:51;;;;;;;6.05;2.53;;;7.10;99.90;;;;;;5013781;28;20301;-69
2021/01/20 03:58:17;;;;;;;1.88;1.40;;;7.10;99.90;;;;;;5012453;28;20017;-70
2021/01/20 04:00:43;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5004185;28;20083;-70
2021/01/20 04:03:08;;;;;;;3.20;1.17;;;7.10;99.90;;;;;;5018719;28;20040;-71
2021/01/20 04:05:34;;;;;;;3.20;2.00;;;7.10;99.90;;;;;;5015926;28;20037;-70
2021/01/20 04:07:59;;;;;;;2.13;1.60;;;7.10;99.90;;;;;;4996816;28;20027;-70
2021/01/20 04:10:26;;;;;;;2.08;1.45;;;7.10;99.90;;;;;;5007604;28;20110;-71
2021/01/20 04:12:52;;;;;;;4.07;2.30;;;7.10;99.90;;;;;;5006687;28;20033;-70
2021/01/20 04:15:17;;;;;;;3.20;2.72;;;7.10;99.90;;;;;;5004725;28;20029;-70
2021/01/20 04:17:43;;;;;;;5.23;2.57;;;7.10;99.90;;;;;;5010492;28;20133;-71
2021/01/20 04:20:09;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5014957;28;20032;-70
2021/01/20 04:22:35;;;;;;;3.50;2.40;;;7.20;99.90;;;;;;5007655;28;20030;-70
2021/01/20 04:25:02;;;;;;;2.90;1.95;;;7.20;99.90;;;;;;5018996;28;20061;-70
2021/01/20 04:27:28;;;;;;;2.58;2.10;;;7.20;99.90;;;;;;5016233;28;20048;-70
2021/01/20 04:29:54;;;;;;;3.28;1.50;;;7.20;99.90;;;;;;5018223;28;20129;-71
2021/01/20 04:32:20;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5011597;28;20348;-70
2021/01/20 04:34:45;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;5009377;28;20479;-70
2021/01/20 04:37:11;;;;;;;6.67;2.10;;;7.20;99.90;;;;;;5005176;28;20026;-73
2021/01/20 04:39:36;;;;;;;4.20;2.22;;;7.30;99.90;;;;;;5012855;28;20088;-70
2021/01/20 04:42:04;;;;;;;1.65;1.20;;;7.30;99.90;;;;;;5013869;28;20116;-70
2021/01/20 04:44:30;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5003323;28;20331;-69
2021/01/20 04:46:56;;;;;;;5.33;2.13;;;7.20;99.90;;;;;;5002862;28;20106;-70
2021/01/20 04:49:26;;;;;;;1.20;0.52;;;7.20;99.90;;;;;;5012037;28;20439;-70
2021/01/20 04:51:53;;;;;;;1.92;1.20;;;7.20;99.90;;;;;;5012188;28;20044;-69
2021/01/20 04:54:21;;;;;;;4.13;1.17;;;7.20;99.90;;;;;;5002457;28;20361;-70
2021/01/20 04:56:47;;;;;;;5.95;1.63;;;7.20;99.90;;;;;;5012001;28;20447;-70
2021/01/20 04:59:12;;;;;;;3.30;2.20;;;7.20;99.90;;;;;;5010029;28;20034;-71
2021/01/20 05:01:39;;;;;;;8.07;2.27;;;7.20;99.90;;;;;;5016578;28;20034;-69
2021/01/20 05:04:07;;;;;;;1.15;1.02;;;7.20;99.90;;;;;;5011860;28;20038;-70
2021/01/20 05:06:32;;;;;;;1.45;1.27;;;7.20;99.90;;;;;;5014740;28;20069;-70
2021/01/20 05:08:58;;;;;;;1.17;1.13;;;7.20;99.90;;;;;;5018002;28;20115;-70
2021/01/20 05:11:44;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5023193;28;20490;-70
2021/01/20 05:14:18;;;;;;;4.70;1.77;;;7.20;99.90;;;;;;5019408;28;20059;-70
2021/01/20 05:16:49;;;;;;;2.22;1.63;;;7.20;99.90;;;;;;5018527;28;20109;-73
2021/01/20 05:19:15;;;;;;;2.30;1.50;;;7.20;99.90;;;;;;5018223;28;20099;-70
2021/01/20 05:21:41;;;;;;;2.17;1.88;;;7.30;99.90;;;;;;5007584;28;20040;-71
2021/01/20 05:24:21;;;;;;;2.33;1.63;;;7.30;99.90;;;;;;5019532;28;20033;-71
2021/01/20 05:26:48;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5017847;28;20025;-69
2021/01/20 05:29:14;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5006972;28;20037;-69
2021/01/20 05:31:41;;;;;;;3.55;1.50;;;7.40;99.90;;;;;;5003608;28;20041;-70
2021/01/20 05:34:56;;;;;;;1.35;0.77;;;7.40;99.90;;;;;;5013678;28;20022;-70
2021/01/20 05:37:21;;;;;;;2.53;1.77;;;7.40;99.90;;;;;;4999444;28;20042;-71
2021/01/20 05:39:47;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5001541;28;20120;-71
2021/01/20 05:42:13;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5002865;28;20040;-71
2021/01/20 05:44:39;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;4996824;28;20053;-70
2021/01/20 05:47:08;;;;;;;12.13;7.57;;;7.50;99.90;;;;;;4997401;28;20030;-70
2021/01/20 05:49:34;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5003925;28;20063;-70
2021/01/20 05:52:01;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5013314;28;20084;-72
2021/01/20 05:54:39;;;;;;;3.25;1.52;;;7.50;99.90;;;;;;5005548;28;20123;-71
2021/01/20 05:57:10;;;;;;;1.73;0.95;;;7.50;99.90;;;;;;4988984;28;20522;-70
2021/01/20 05:59:36;;;;;;;3.55;1.83;;;7.50;99.90;;;;;;5006987;28;20034;-71
2021/01/20 06:02:02;;;;;;;2.57;1.87;;;7.60;99.90;;;;;;5011222;28;20025;-70
2021/01/20 06:04:30;;;;;;;3.65;1.45;;;7.60;99.90;;;;;;5004923;28;20111;-70
2021/01/20 06:06:56;;;;;;;1.58;0.77;;;7.60;99.90;;;;;;5011037;28;20044;-71
2021/01/20 06:09:25;;;;;;;3.55;1.73;;;7.60;99.90;;;;;;5002375;28;20507;-71
2021/01/20 06:11:51;;;;;;;2.63;1.45;;;7.70;99.90;;;;;;5019493;28;20034;-70
2021/01/20 06:14:17;;;;;;;1.42;1.08;;;7.70;99.90;;;;;;5023674;28;20025;-71
2021/01/20 06:16:45;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5029766;28;20097;-69
2021/01/20 06:19:14;;;;;;;1.00;0.95;;;7.70;99.90;;;;;;5030680;28;20054;-72
2021/01/20 06:21:41;;;;;;;12.07;2.15;;;7.70;99.90;;;;;;5027592;28;20034;-71
2021/01/20 06:24:09;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5028818;28;20036;-70
2021/01/20 06:26:47;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5006235;28;20038;-73
2021/01/20 06:29:15;;;;;;;1.50;0.95;;;7.80;99.90;;;;;;5015693;28;20375;-70
2021/01/20 06:31:44;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5008422;28;20028;-71
2021/01/20 06:34:11;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5018031;28;20104;-70
2021/01/20 06:36:37;;;;;;;3.42;1.55;;;7.80;99.90;;;;;;5032629;28;20064;-70
2021/01/20 06:39:26;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5016422;28;20041;-71
2021/01/20 06:41:52;;;;;;;1.40;0.65;;;7.80;99.90;;;;;;5017813;28;20301;-70
2021/01/20 06:44:18;;;;;;;14.10;1.45;;;7.70;99.90;;;;;;5008722;28;20486;-70
2021/01/20 06:47:10;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5014010;28;20045;-70
2021/01/20 06:49:36;;;;;;;5.75;2.42;;;7.70;99.90;;;;;;5016339;28;20403;-70
2021/01/20 06:52:10;;;;;;;3.30;1.40;;;7.70;99.90;;;;;;5011247;28;20113;-70
2021/01/20 06:54:43;;;;;;;1.45;1.13;;;7.70;99.90;;;;;;5018336;28;20029;-70
2021/01/20 06:57:35;;;;;;;1.00;0.95;;;7.70;99.90;;;;;;5017929;28;20471;-71
2021/01/20 07:00:09;;;;;;;1.92;1.25;;;7.70;99.90;;;;;;5016253;28;20034;-70
2021/01/20 07:02:36;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5009042;28;20607;-70
2021/01/20 07:05:05;;;;;;;1.65;1.02;;;7.70;99.90;;;;;;5018021;28;20048;-70
2021/01/20 07:08:04;;;;;;;1.05;0.95;;;7.70;99.90;;;;;;5012166;28;20317;-70
2021/01/20 07:10:51;;;;;;;1.05;0.82;;;7.70;99.90;;;;;;4997853;28;20038;-70
2021/01/20 07:13:19;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;4992098;28;20034;-70
2021/01/20 07:15:53;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;4992410;28;20030;-70
2021/01/20 07:18:22;;;;;;;1.77;1.65;;;7.80;99.90;;;;;;4993639;28;20089;-70
2021/01/20 07:20:48;;;;;;;1.88;1.58;;;7.80;99.90;;;;;;4992714;28;20038;-70
2021/01/20 07:23:13;;;;;;;2.50;2.23;;;7.70;99.90;;;;;;4993138;28;20452;-70
2021/01/20 07:25:39;;;;;;;4.83;1.93;;;7.70;99.90;;;;;;4989063;28;20026;-69
2021/01/20 07:28:06;;;;;;;2.17;1.63;;;7.70;99.90;;;;;;4998385;28;20041;-70
2021/01/20 07:30:53;;;;;;;4.40;1.63;;;7.70;99.90;;;;;;4993849;28;20030;-71
2021/01/20 07:33:22;;;;;;;1.15;1.05;;;7.70;99.90;;;;;;4991096;28;20038;-70
2021/01/20 07:35:49;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;4989407;28;20425;-69
2021/01/20 07:38:15;;;;;;;0.93;0.68;;;7.60;99.90;;;;;;4992763;28;20413;-69
2021/01/20 07:40:43;;;;;;;3.37;1.40;;;7.60;99.90;;;;;;4964214;28;20357;-70
2021/01/20 07:43:20;;;;;;;1.67;1.27;;;7.50;99.90;;;;;;4971837;28;20268;-70
2021/01/20 07:45:46;;;;;;;;;;;7.50;99.90;;;;;;4999775;28;20040;-70
2021/01/20 07:48:12;;;;;;;3.67;1.73;;;7.50;99.90;;;;;;5007671;28;19913;-70
2021/01/20 07:50:48;;;;;;;2.43;1.27;;;7.50;99.90;;;;;;5016472;28;20041;-69
2021/01/20 07:53:17;;;;;;;35.38;0.77;;;7.50;99.90;;;;;;5014012;28;20113;-71
2021/01/20 07:55:44;;;;;;;0.98;0.88;;;7.50;99.90;;;;;;5013084;28;20030;-70
2021/01/20 07:58:10;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5011748;28;20112;-71
2021/01/20 08:00:56;;;;;;;3.67;1.08;;;7.60;99.90;;;;;;5014222;28;20018;-69
2021/01/20 08:03:33;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5023940;28;20030;-71
2021/01/20 08:06:00;;;;;;;0.95;0.63;;;7.60;99.90;;;;;;5027483;28;20036;-71
2021/01/20 08:08:27;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5015332;28;20101;-70
2021/01/20 08:11:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5014024;28;20026;-70
2021/01/20 08:13:29;;;;;;;1.67;1.58;;;7.60;99.90;;;;;;5026150;28;20021;-70
2021/01/20 08:15:55;;;;;;;1.08;0.65;;;7.70;99.90;;;;;;5028819;28;20029;-72
2021/01/20 08:18:22;;;;;;;3.03;2.30;;;7.70;99.90;;;;;;5018310;28;20026;-70
2021/01/20 08:20:48;;;;;;;2.38;1.02;;;7.70;99.90;;;;;;5015284;28;20145;-71
2021/01/20 08:23:42;;;;;;;4.30;1.07;;;7.70;99.90;;;;;;5013272;28;20062;-71
2021/01/20 08:26:08;;;;;;;2.05;1.33;;;7.80;99.90;;;;;;5014181;28;20072;-70
2021/01/20 08:28:34;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5012223;28;20026;-71
2021/01/20 08:31:19;;;;;;;22.30;2.78;;;7.80;99.90;;;;;;4977919;28;20025;-69
2021/01/20 08:33:45;;;;;;;3.58;2.45;;;7.80;99.90;;;;;;5026674;28;20064;-71
2021/01/20 08:36:12;;;;;;;9.33;6.07;;;7.80;99.90;;;;;;5026566;28;20049;-71
2021/01/20 08:38:38;;;;;;;13.60;4.88;;;7.80;99.90;;;;;;5027961;28;20425;-71
2021/01/20 08:41:11;;;;;;;14.20;9.33;;;7.90;99.90;;;;;;5026281;28;20036;-70
2021/01/20 08:43:37;;;;;;;13.98;4.15;;;7.90;99.90;;;;;;5027642;28;20043;-71
2021/01/20 08:46:25;;;;;;;10.37;2.57;;;8.00;99.90;;;;;;5012746;28;20418;-70
2021/01/20 08:48:55;;;;;;;2.25;1.27;;;8.00;99.90;;;;;;5029005;28;20148;-72
2021/01/20 08:51:21;;;;;;;2.03;1.83;;;8.10;99.90;;;;;;5022660;28;20312;-70
2021/01/20 08:53:47;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5026977;28;20097;-71
2021/01/20 08:56:23;;;;;;;2.55;1.02;;;8.10;99.90;;;;;;5025157;28;20021;-70
2021/01/20 08:58:53;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5027193;28;20036;-70
2021/01/20 09:01:26;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;5027746;28;20038;-71
2021/01/20 09:03:57;;;;;;;1.33;1.00;;;8.00;99.90;;;;;;5014518;28;20088;-71
2021/01/20 09:06:24;;;;;;;2.25;0.40;;;8.00;99.90;;;;;;5021144;28;20029;-71
2021/01/20 09:08:50;;;;;;;2.97;1.10;;;8.00;99.90;;;;;;5020060;28;20163;-70
2021/01/20 09:11:16;;;;;;;1.37;1.17;;;8.00;99.90;;;;;;5022755;28;20475;-70
2021/01/20 09:13:42;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5022500;28;20419;-71
2021/01/20 09:16:07;;;;;;;1.03;1.03;;;7.90;99.90;;;;;;5022889;28;20033;-71
2021/01/20 09:18:33;;;;;;;1.10;0.87;;;8.00;99.90;;;;;;5024892;28;20459;-70
2021/01/20 09:21:00;;;;;;;1.47;1.20;;;8.00;99.90;;;;;;5023284;28;20416;-70
2021/01/20 09:23:26;;;;;;;;;;;8.00;99.90;;;;;;5024818;28;20329;-70
2021/01/20 09:25:53;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5024459;28;19916;-71
2021/01/20 09:28:20;;;;;;;8.20;1.88;;;8.00;99.90;;;;;;5021483;28;20267;-71
2021/01/20 09:30:45;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5026705;28;20168;-71
2021/01/20 09:33:11;;;;;;;2.53;1.07;;;8.00;99.90;;;;;;5028110;28;20116;-70
2021/01/20 09:35:37;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5019295;28;20587;-71
2021/01/20 09:38:04;;;;;;;3.45;1.63;;;8.00;99.90;;;;;;5020095;28;20036;-70
2021/01/20 09:40:30;;;;;;;4.85;0.70;;;8.00;99.90;;;;;;5014660;28;20033;-70
2021/01/20 09:42:56;;;;;;;1.80;0.95;;;8.00;99.90;;;;;;5009836;28;20156;-71
2021/01/20 09:45:27;;;;;;;4.87;1.87;;;8.00;99.90;;;;;;5015415;28;20109;-70
2021/01/20 09:47:57;;;;;;;1.73;1.02;;;8.10;99.90;;;;;;5013395;28;20029;-71
2021/01/20 09:50:24;;;;;;;5.13;1.13;;;8.20;99.90;;;;;;5014775;28;20041;-70
2021/01/20 09:52:52;;;;;;;1.65;1.15;;;8.20;99.90;;;;;;5015597;28;20033;-71
2021/01/20 09:55:19;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5023883;28;20427;-70
2021/01/20 09:57:44;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5018585;28;20058;-70
2021/01/20 10:00:11;;;;;;;1.93;0.47;;;8.30;99.90;;;;;;5014077;28;20057;-70
2021/01/20 10:02:38;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;5024196;28;20024;-70
2021/01/20 10:05:08;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5020255;28;20376;-71
2021/01/20 10:07:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5020390;28;20111;-71
2021/01/20 10:10:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5015270;28;20037;-71
2021/01/20 10:12:26;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;5015584;28;20056;-70
2021/01/20 10:14:52;;;;;;;0.53;0.40;;;8.40;99.90;;;;;;5020399;28;20026;-70
2021/01/20 10:17:18;;;;;;;1.48;1.38;;;8.40;99.90;;;;;;5012985;28;20434;-71
2021/01/20 10:19:43;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;5013188;28;20428;-71
2021/01/20 10:22:09;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5018364;28;20431;-70
2021/01/20 10:24:35;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5027862;28;20037;-70
2021/01/20 10:27:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5014484;28;20413;-71
2021/01/20 10:29:27;;;;;;;1.40;1.07;;;8.40;99.90;;;;;;5022909;28;20037;-70
2021/01/20 10:31:53;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5021984;28;20380;-70
2021/01/20 10:34:19;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5023672;28;20029;-70
2021/01/20 10:36:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5016662;28;20263;-70
2021/01/20 10:39:11;;;;;;;4.20;1.80;;;8.40;99.90;;;;;;5023420;28;20033;-70
2021/01/20 10:41:37;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;5026243;28;20424;-70
2021/01/20 10:44:04;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5013506;28;20038;-70
2021/01/20 10:46:30;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5016354;28;20371;-71
2021/01/20 10:48:58;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5004165;28;20132;-70
2021/01/20 10:51:25;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5021383;28;20032;-71
2021/01/20 10:53:51;;;;;;;1.35;1.10;;;8.60;99.90;;;;;;5009716;28;20551;-71
2021/01/20 10:56:17;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5007849;28;20022;-70
2021/01/20 10:58:43;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5024353;28;20702;-70
2021/01/20 11:01:10;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5022188;28;20332;-70
2021/01/20 11:03:37;;;;;;;;;;;8.80;99.90;;;;;;5016683;28;20083;-70
2021/01/20 11:06:03;;;;;;;1.27;1.00;;;8.80;99.90;;;;;;5012324;28;19920;-71
2021/01/20 11:08:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5021902;28;20027;-70
2021/01/20 11:10:55;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;5027387;28;20033;-71
2021/01/20 11:13:20;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5022947;28;20108;-72
2021/01/20 11:15:46;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5017745;28;20022;-72
2021/01/20 11:18:17;;;;;;;1.60;1.00;;;8.90;99.90;;;;;;5025391;28;20040;-71
2021/01/20 11:20:43;;;;;;;0.80;0.68;;;9.00;99.90;;;;;;5024746;28;20030;-71
2021/01/20 11:23:13;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5020934;28;20049;-72
2021/01/20 11:25:52;;;;;;;0.98;0.90;;;8.90;99.90;;;;;;5022209;28;20033;-70
2021/01/20 11:28:18;;;;;;;2.13;0.63;;;9.00;99.90;;;;;;5022579;28;20032;-70
2021/01/20 11:30:44;;;;;;;6.33;1.13;;;9.10;99.90;;;;;;4993108;28;20021;-71
2021/01/20 11:33:10;;;;;;;1.13;1.02;;;9.30;99.90;;;;;;5009977;28;20038;-70
2021/01/20 11:35:37;;;;;;;2.65;0.70;;;9.30;99.90;;;;;;5016610;28;20028;-70
2021/01/20 11:38:03;;;;;;;0.38;0.25;;;9.30;99.90;;;;;;5028604;28;20029;-70
2021/01/20 11:40:31;;;;;;;3.45;1.33;;;9.20;99.90;;;;;;5025833;28;20479;-71
2021/01/20 11:42:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5019808;28;20433;-71
2021/01/20 11:45:27;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5013401;28;20054;-72
2021/01/20 11:47:53;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5024177;28;20168;-70
2021/01/20 11:50:20;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5025424;28;20044;-71
2021/01/20 11:52:46;;;;;;;0.90;0.75;;;9.00;99.90;;;;;;5020821;28;20025;-70
2021/01/20 11:55:13;;;;;;;4.85;1.67;;;9.00;99.90;;;;;;5026350;28;20483;-71
2021/01/20 11:57:39;;;;;;;1.05;0.82;;;9.10;99.90;;;;;;5029438;28;20046;-70
2021/01/20 12:00:06;;;;;;;0.80;0.77;;;9.10;99.90;;;;;;5022607;28;20441;-70
2021/01/20 12:02:32;;;;;;;7.32;0.45;;;9.20;99.90;;;;;;5027409;28;20360;-71
2021/01/20 12:04:58;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;5023971;28;20047;-70
2021/01/20 12:07:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5015266;28;20366;-70
2021/01/20 12:09:49;;;;;;;4.23;0.93;;;9.30;99.90;;;;;;5003577;28;20026;-71
2021/01/20 12:12:21;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5016132;28;20036;-70
2021/01/20 12:14:59;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5020220;28;20412;-71
2021/01/20 12:17:25;;;;;;;2.67;0.73;;;9.30;99.90;;;;;;5028507;28;20283;-70
2021/01/20 12:20:19;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5022080;28;20382;-71
2021/01/20 12:22:57;;;;;;;4.22;0.50;;;9.20;99.90;;;;;;5018963;28;20029;-71
2021/01/20 12:25:23;;;;;;;1.27;0.88;;;9.10;99.90;;;;;;5018997;28;20091;-71
2021/01/20 12:27:49;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5021160;28;20030;-71
2021/01/20 12:30:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5018772;28;20025;-70
2021/01/20 12:32:43;;;;;;;0.52;0.50;;;8.80;99.90;;;;;;5022530;28;20036;-71
2021/01/20 12:35:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5022980;28;20033;-71
2021/01/20 12:37:35;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;5021487;28;20066;-70
2021/01/20 12:40:01;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5021044;28;20119;-71
2021/01/20 12:42:27;;;;;;;6.20;0.40;;;8.70;99.90;;;;;;5021576;28;20420;-70
2021/01/20 12:44:52;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5024836;28;20033;-70
2021/01/20 12:47:19;;;;;;;2.92;0.47;;;8.70;99.90;;;;;;5023712;28;20052;-70
2021/01/20 12:49:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5024063;28;20145;-70
2021/01/20 12:52:11;;;;;;;0.30;0.23;;;8.70;99.90;;;;;;5020972;28;20061;-70
2021/01/20 12:54:37;;;;;;;0.82;0.77;;;8.70;99.90;;;;;;5019906;28;20366;-70
2021/01/20 12:57:02;;;;;;;0.52;0.40;;;8.70;99.90;;;;;;5025354;28;20036;-70
2021/01/20 12:59:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5021461;28;20029;-71
2021/01/20 13:01:54;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5022522;28;20021;-70
2021/01/20 13:04:21;;;;;;;11.40;0.95;;;8.60;99.90;;;;;;5024646;28;20064;-70