Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:51;;;;;;;13.90;9.07;;;;;;;3.43;57.18;97426.41;5027016;28;20044;-90
2022/03/23 00:04:17;;;;;;;14.43;8.60;;;;;;;3.45;57.55;97434.94;5027491;28;20068;-90
2022/03/23 00:06:48;;;;;;;15.43;8.77;;;;;;;3.42;57.52;97437.75;5027924;28;20490;-90
2022/03/23 00:09:14;;;;;;;17.80;9.33;;;;;;;3.36;56.93;97435.47;5034720;28;20041;-90
2022/03/23 00:11:40;;;;;;;13.77;8.87;;;;;;;3.41;57.35;97436.03;5031600;28;20508;-89
2022/03/23 00:14:10;;;;;;;16.03;9.10;;;;;;;3.32;57.00;97426.19;5034203;28;20033;-90
2022/03/23 00:16:37;;;;;;;13.70;7.87;;;;;;;3.30;56.45;97431.44;5029083;28;20447;-90
2022/03/23 00:19:04;;;;;;;17.10;8.87;;;;;;;3.19;57.25;97426.00;5038246;28;20513;-89
2022/03/23 00:21:34;;;;;;;19.63;9.27;;;;;;;3.04;58.10;97432.88;5033280;28;20462;-90
2022/03/23 00:24:00;;;;;;;16.30;10.10;;;;;;;2.95;58.59;97433.38;5038685;28;20549;-90
2022/03/23 00:26:26;;;;;;;15.10;9.23;;;;;;;2.87;59.35;97427.75;5037204;28;20467;-90
2022/03/23 00:28:58;;;;;;;17.83;9.97;;;;;;;2.72;59.97;97429.41;5037785;28;20547;-90
2022/03/23 00:31:23;;;;;;;22.23;13.57;;;;;;;2.75;59.83;97428.38;5036744;28;20474;-90
2022/03/23 00:33:50;;;;;;;17.53;10.33;;;;;;;2.60;60.11;97427.47;5038541;28;20859;-90
2022/03/23 00:36:17;;;;;;;16.93;10.20;;;;;;;2.64;60.15;97434.16;5041057;28;20032;-89
2022/03/23 00:39:09;;;;;;;15.20;9.60;;;;;;;2.56;60.16;97426.78;5038887;28;20485;-90
2022/03/23 00:41:35;;;;;;;15.37;9.13;;;;;;;2.59;59.60;97425.78;5038395;28;20481;-90
2022/03/23 00:44:01;;;;;;;18.67;9.33;;;;;;;2.58;59.85;97429.28;5037332;28;20439;-90
2022/03/23 00:46:26;;;;;;;16.90;9.97;;;;;;;2.48;60.25;97423.75;5040442;28;20544;-90
2022/03/23 00:48:54;;;;;;;13.80;8.83;;;;;;;2.50;60.73;97421.06;5040636;28;20036;-89
2022/03/23 00:51:20;;;;;;;15.00;9.43;;;;;;;2.45;61.04;97423.06;5047865;28;20459;-90
2022/03/23 00:53:47;;;;;;;16.43;9.00;;;;;;;2.47;61.12;97416.88;5030874;28;20477;-90
2022/03/23 00:56:37;;;;;;;17.37;8.90;;;;;;;2.45;61.33;97423.91;5031929;28;21022;-90
2022/03/23 00:59:04;;;;;;;15.97;9.17;;;;;;;2.38;62.00;97412.16;5042615;28;20483;-90
2022/03/23 01:01:30;;;;;;;15.47;9.77;;;;;;;2.42;61.43;97410.25;5054573;28;20512;-89
2022/03/23 01:03:56;;;;;;;16.73;10.20;;;;;;;2.36;62.04;97403.63;5038646;28;20459;-90
2022/03/23 01:06:22;;;;;;;16.53;9.80;;;;;;;2.38;62.37;97400.94;5052929;28;20472;-89
2022/03/23 01:08:48;;;;;;;15.70;9.40;;;;;;;2.33;62.62;97403.78;5078488;28;20036;-90
2022/03/23 01:11:14;;;;;;;15.33;10.13;;;;;;;2.18;63.31;97404.56;5056583;28;20037;-90
2022/03/23 01:13:41;;;;;;;16.37;9.80;;;;;;;2.01;64.36;97408.88;5069210;28;20482;-90
2022/03/23 01:16:09;;;;;;;15.93;10.07;;;;;;;1.83;66.10;97404.59;5054302;28;20039;-90
2022/03/23 01:18:36;;;;;;;18.13;9.43;;;;;;;1.92;65.98;97404.13;5064327;28;20840;-89
2022/03/23 01:21:02;;;;;;;15.40;8.67;;;;;;;1.92;65.41;97404.13;5068236;28;20487;-90
2022/03/23 01:23:28;;;;;;;15.77;9.97;;;;;;;1.70;67.06;97401.75;5061890;28;20037;-90
2022/03/23 01:25:54;;;;;;;16.23;9.63;;;;;;;1.62;68.40;97404.75;5048275;28;20044;-90
2022/03/23 01:28:24;;;;;;;14.30;9.60;;;;;;;1.72;67.66;97391.34;5039899;28;20534;-90
2022/03/23 01:30:50;;;;;;;13.93;9.03;;;;;;;1.67;67.62;97401.91;5057464;28;20116;-90
2022/03/23 01:33:16;;;;;;;16.30;9.53;;;;;;;1.67;68.00;97398.50;5023495;28;20553;-89
2022/03/23 01:35:42;;;;;;;15.17;9.60;;;;;;;1.61;68.20;97389.25;5016219;28;21009;-89
2022/03/23 01:38:08;;;;;;;15.80;9.80;;;;;;;1.69;68.17;97394.91;5017481;28;20120;-89
2022/03/23 01:40:34;;;;;;;14.73;9.17;;;;;;;1.41;70.16;97403.22;5002009;28;20037;-89
2022/03/23 01:42:59;;;;;;;17.23;8.63;;;;;;;1.38;71.17;97400.75;5001100;28;20037;-89
2022/03/23 01:45:26;;;;;;;14.93;9.10;;;;;;;1.37;70.92;97393.88;5013775;28;20028;-89
2022/03/23 01:47:52;;;;;;;12.67;7.57;;;;;;;1.37;70.93;97391.28;5022201;28;20997;-89
2022/03/23 01:50:18;;;;;;;16.57;8.50;;;;;;;1.28;72.04;97395.19;5035199;28;20805;-89
2022/03/23 01:52:45;;;;;;;16.10;8.93;;;;;;;1.33;71.51;97400.13;5017834;28;20487;-89
2022/03/23 01:55:17;;;;;;;14.70;8.33;;;;;;;1.29;71.91;97398.59;5009050;28;20535;-89
2022/03/23 01:57:47;;;;;;;15.07;8.20;;;;;;;1.34;72.00;97401.81;5021358;28;20801;-90
2022/03/23 02:00:17;;;;;;;18.73;7.72;;;;;;;1.34;71.63;97399.22;5020201;28;20120;-90
2022/03/23 02:02:47;;;;;;;14.03;8.13;;;;;;;1.29;72.42;97407.22;5013262;28;20033;-90
2022/03/23 02:05:15;;;;;;;16.13;8.50;;;;;;;1.25;72.96;97405.69;5002388;28;20460;-89
2022/03/23 02:07:51;;;;;;;15.47;7.90;;;;;;;1.34;71.97;97406.97;5022714;28;20466;-90
2022/03/23 02:10:18;;;;;;;15.30;9.23;;;;;;;1.34;72.05;97413.03;5021385;28;20455;-89
2022/03/23 02:13:12;;;;;;;17.97;8.80;;;;;;;1.33;72.25;97405.31;5022543;28;20468;-89
2022/03/23 02:15:55;;;;;;;14.00;8.43;;;;;;;1.32;71.70;97404.47;5010681;28;20487;-90
2022/03/23 02:18:21;;;;;;;13.50;7.53;;;;;;;1.39;71.93;97410.22;5036024;28;20474;-90
2022/03/23 02:21:40;;;;;;;12.77;7.87;;;;;;;1.43;71.53;97406.56;5005576;28;20468;-89
2022/03/23 02:24:06;;;;;;;14.43;7.90;;;;;;;1.48;71.22;97404.59;5020179;28;20106;-90
2022/03/23 02:26:33;;;;;;;13.50;7.13;;;;;;;1.54;70.39;97395.66;5016383;28;20448;-90
2022/03/23 02:29:02;;;;;;;11.93;7.60;;;;;;;1.50;71.45;97402.75;5017738;28;20992;-90
2022/03/23 02:31:31;;;;;;;13.93;7.80;;;;;;;1.51;71.44;97404.44;5014697;28;20614;-90
2022/03/23 02:33:57;;;;;;;14.53;8.03;;;;;;;1.55;71.46;97399.94;5016621;28;20455;-90
2022/03/23 02:36:23;;;;;;;12.47;7.30;;;;;;;1.49;71.51;97395.88;5016876;28;20459;-90
2022/03/23 02:38:49;;;;;;;13.83;7.93;;;;;;;1.54;70.31;97399.13;5015135;28;20502;-90
2022/03/23 02:41:15;;;;;;;13.33;7.70;;;;;;;1.44;71.06;97400.44;5034855;28;20499;-90
2022/03/23 02:43:44;;;;;;;14.00;8.47;;;;;;;1.38;71.29;97398.16;5005083;28;20044;-90
2022/03/23 02:46:17;;;;;;;14.53;8.27;;;;;;;1.42;71.22;97391.91;5017543;28;20032;-90
2022/03/23 02:48:44;;;;;;;14.10;7.40;;;;;;;1.38;72.04;97395.59;5036239;28;20467;-90
2022/03/23 02:51:09;;;;;;;15.13;8.10;;;;;;;1.34;72.04;97391.44;5009853;28;20053;-91
2022/03/23 03:02:39;;;;;;;13.67;8.57;;;;;;;1.27;73.32;97400.41;5032903;28;20486;-91
2022/03/23 03:05:10;;;;;;;14.17;7.90;;;;;;;1.25;73.32;97397.09;5042110;28;20571;-91
2022/03/23 03:10:23;;;;;;;14.60;8.50;;;;;;;1.19;73.70;97398.19;5049445;28;21174;-90
2022/03/23 03:13:21;;;;;;;17.17;9.23;;;;;;;1.21;73.27;97396.38;5032829;28;21085;-91
2022/03/23 03:15:47;;;;;;;13.37;8.93;;;;;;;1.20;73.12;97397.28;5036710;28;20472;-90
2022/03/23 03:18:13;;;;;;;13.80;8.40;;;;;;;1.22;73.14;97403.25;5025177;28;20458;-90
2022/03/23 03:20:38;;;;;;;15.13;8.73;;;;;;;1.25;73.09;97397.91;5029636;28;20033;-90
2022/03/23 03:23:04;;;;;;;19.40;10.00;;;;;;;1.18;73.45;97405.13;5022712;28;20032;-89
2022/03/23 03:25:30;;;;;;;15.43;8.50;;;;;;;1.26;73.02;97403.94;5016162;28;20029;-90
2022/03/23 03:28:11;;;;;;;15.53;9.30;;;;;;;1.15;73.61;97401.84;5011756;28;20036;-90
2022/03/23 03:30:38;;;;;;;16.00;8.93;;;;;;;1.09;74.16;97402.97;5021191;28;20572;-90
2022/03/23 03:33:04;;;;;;;15.73;9.97;;;;;;;1.16;73.68;97406.13;5057075;28;20467;-90
2022/03/23 03:35:30;;;;;;;15.57;8.77;;;;;;;1.08;73.99;97406.50;5039601;28;20032;-90
2022/03/23 03:37:56;;;;;;;13.93;8.70;;;;;;;1.06;74.79;97408.31;5031256;28;20475;-90
2022/03/23 03:40:21;;;;;;;14.77;9.33;;;;;;;1.06;75.13;97412.66;5038190;28;20372;-90
2022/03/23 03:43:10;;;;;;;18.20;9.47;;;;;;;1.07;74.42;97409.97;5037389;28;20041;-90
2022/03/23 03:45:53;;;;;;;13.20;9.03;;;;;;;1.09;73.86;97412.50;5061620;28;20033;-90
2022/03/23 03:48:28;;;;;;;16.63;9.60;;;;;;;1.05;74.22;97413.56;5047424;28;20475;-90
2022/03/23 03:50:56;;;;;;;13.60;8.30;;;;;;;1.03;74.72;97417.97;5056357;28;20454;-91
2022/03/23 03:53:22;;;;;;;12.73;8.30;;;;;;;1.01;74.70;97417.22;5038989;28;20859;-91
2022/03/23 03:55:52;;;;;;;13.30;8.93;;;;;;;1.00;74.55;97418.94;5054050;28;20041;-90
2022/03/23 03:58:19;;;;;;;14.37;8.93;;;;;;;1.00;74.71;97429.31;5039405;28;20056;-91
2022/03/23 04:00:46;;;;;;;14.83;9.23;;;;;;;0.88;75.11;97424.72;5034496;28;20479;-90
2022/03/23 04:03:14;;;;;;;15.50;10.50;;;;;;;0.82;76.14;97419.81;5045099;28;20508;-90
2022/03/23 04:05:43;;;;;;;14.70;9.30;;;;;;;0.76;76.94;97425.25;5052339;28;20474;-90
2022/03/23 04:08:09;;;;;;;15.63;9.40;;;;;;;0.73;77.01;97426.22;5055654;28;20791;-90
2022/03/23 04:10:35;;;;;;;13.63;8.20;;;;;;;0.67;77.59;97419.59;5037909;28;20566;-91
2022/03/23 04:13:08;;;;;;;12.87;8.63;;;;;;;0.64;77.82;97416.31;5037928;28;20458;-90
2022/03/23 04:15:36;;;;;;;16.08;9.80;;;;;;;0.68;77.55;97423.03;5041559;28;20454;-90
2022/03/23 04:18:12;;;;;;;13.43;8.70;;;;;;;0.63;78.21;97422.38;5057959;28;20491;-90
2022/03/23 04:20:37;;;;;;;15.27;9.23;;;;;;;0.63;78.21;97425.78;5049861;28;20530;-90
2022/03/23 04:23:23;;;;;;;14.17;8.70;;;;;;;0.63;77.80;97425.78;5040937;28;20562;-90
2022/03/23 04:25:54;;;;;;;13.67;8.80;;;;;;;0.56;78.82;97424.41;5050398;28;20032;-90
2022/03/23 04:28:21;;;;;;;14.07;9.03;;;;;;;0.44;79.09;97427.56;5049905;28;20459;-90
2022/03/23 04:30:48;;;;;;;15.67;8.50;;;;;;;0.30;80.58;97424.72;5058556;28;20454;-90
2022/03/23 04:33:14;;;;;;;14.00;8.10;;;;;;;0.35;80.29;97427.94;5036270;28;20463;-90
2022/03/23 04:35:44;;;;;;;13.30;7.87;;;;;;;0.28;81.42;97427.38;5028313;28;20471;-90
2022/03/23 04:38:10;;;;;;;17.13;8.63;;;;;;;0.33;80.95;97428.00;5011183;28;20056;-90
2022/03/23 04:40:36;;;;;;;14.17;9.03;;;;;;;0.23;81.87;97437.06;5021321;28;20553;-90
2022/03/23 04:43:04;;;;;;;15.10;8.83;;;;;;;0.21;82.26;97437.16;5021073;28;20029;-90
2022/03/23 04:45:29;;;;;;;13.43;8.50;;;;;;;0.11;83.19;97441.03;5034409;28;20025;-89
2022/03/23 04:47:55;;;;;;;17.73;9.10;;;;;;;0.03;83.67;97437.06;5016853;28;20475;-89
2022/03/23 04:50:21;;;;;;;16.03;9.33;;;;;;;-0.17;86.31;97438.75;5029062;28;20033;-90
2022/03/23 04:52:52;;;;;;;18.13;9.60;;;;;;;-0.06;85.91;97443.50;5037343;28;20048;-89
2022/03/23 04:55:18;;;;;;;15.53;9.30;;;;;;;-0.17;86.78;97443.91;5045228;28;20125;-89
2022/03/23 04:57:44;;;;;;;16.67;9.07;;;;;;;-0.11;86.26;97437.66;5037972;28;20455;-90
2022/03/23 05:00:13;;;;;;;15.20;9.33;;;;;;;-0.09;85.96;97447.03;5037625;28;20467;-90
2022/03/23 05:02:40;;;;;;;14.43;8.50;;;;;;;-0.08;86.29;97445.28;5054045;28;20452;-89
2022/03/23 05:05:07;;;;;;;19.53;9.77;;;;;;;-0.16;87.62;97439.63;5033709;28;20441;-89
2022/03/23 05:07:33;;;;;;;22.17;12.83;;;;;;;-0.11;87.32;97440.25;5036912;28;20467;-90
2022/03/23 05:09:59;;;;;;;18.80;11.90;;;;;;;-0.07;87.24;97446.97;5052121;28;20459;-90
2022/03/23 05:12:36;;;;;;;21.60;12.03;;;;;;;0.03;86.71;97450.84;5036021;28;21004;-90
2022/03/23 05:15:05;;;;;;;14.37;9.80;;;;;;;0.04;85.86;97446.53;5055220;28;20075;-90
2022/03/23 05:17:32;;;;;;;17.53;10.03;;;;;;;0.06;84.91;97444.72;5048138;28;20471;-90
2022/03/23 05:20:26;;;;;;;16.60;10.77;;;;;;;0.09;85.58;97450.59;5030436;28;20472;-89
2022/03/23 05:22:53;;;;;;;14.57;9.18;;;;;;;0.10;85.03;97449.72;5024517;28;20431;-89
2022/03/23 05:25:21;;;;;;;17.63;9.77;;;;;;;-0.01;85.24;97454.47;5030063;28;20119;-90
2022/03/23 05:27:49;;;;;;;16.23;8.80;;;;;;;0.17;85.13;97458.88;5037455;28;20554;-89
2022/03/23 05:30:15;;;;;;;13.60;8.63;;;;;;;0.19;85.38;97454.47;5053710;28;20463;-90
2022/03/23 05:32:42;;;;;;;14.90;9.10;;;;;;;0.20;84.31;97458.75;5032011;28;20437;-90
2022/03/23 05:35:09;;;;;;;14.53;9.57;;;;;;;0.23;84.48;97458.63;5009754;28;20135;-89
2022/03/23 05:37:35;;;;;;;14.60;9.13;;;;;;;0.50;83.55;97454.88;5020655;28;20463;-89
2022/03/23 05:40:04;;;;;;;17.93;9.87;;;;;;;0.76;82.26;97461.50;5021325;28;20540;-90
2022/03/23 05:42:30;;;;;;;17.40;9.93;;;;;;;0.90;80.03;97453.94;5037934;28;20041;-89
2022/03/23 05:45:08;;;;;;;17.73;10.13;;;;;;;1.07;79.24;97460.94;5034812;28;20460;-89
2022/03/23 05:47:34;;;;;;;16.37;9.07;;;;;;;1.06;78.46;97465.28;5019879;28;20990;-90
2022/03/23 05:50:10;;;;;;;16.23;9.70;;;;;;;1.37;77.71;97458.69;5020157;28;21039;-90
2022/03/23 05:52:40;;;;;;;17.40;10.20;;;;;;;1.51;77.12;97460.59;5025202;28;20471;-90
2022/03/23 05:55:07;;;;;;;14.80;9.00;;;;;;;1.95;74.60;97458.47;5025383;28;20887;-90
2022/03/23 06:00:48;;;;;;;20.30;10.63;;;;;;;2.10;73.01;97456.84;5025058;28;20543;-92
2022/03/23 06:03:14;;;;;;;14.40;9.23;;;;;;;2.30;73.00;97461.03;5012615;28;20052;-91
2022/03/23 06:05:42;;;;;;;13.17;9.30;;;;;;;2.53;71.51;97457.25;4994639;28;21037;-92
2022/03/23 06:08:08;;;;;;;17.57;10.37;;;;;;;2.99;68.14;97462.63;5034640;28;20048;-91
2022/03/23 06:10:33;;;;;;;17.53;9.37;;;;;;;3.29;67.08;97453.16;5015756;28;20475;-90
2022/03/23 06:13:30;;;;;;;19.93;9.90;;;;;;;3.31;66.55;97453.06;5031325;28;20040;-91
2022/03/23 06:16:06;;;;;;;14.43;8.80;;;;;;;3.83;64.77;97452.78;5015293;28;20064;-91
2022/03/23 06:18:40;;;;;;;15.53;9.17;;;;;;;4.01;63.14;97456.91;5000711;28;20480;-91
2022/03/23 06:21:06;;;;;;;;;;;;;;;4.43;61.81;97452.72;5012295;28;20486;-91
2022/03/23 06:23:32;;;;;;;20.30;10.13;;;;;;;5.14;58.17;97464.06;5014687;28;19913;-90
2022/03/23 06:25:59;;;;;;;16.83;9.57;;;;;;;5.52;56.37;97456.44;5015298;28;20084;-90
2022/03/23 06:28:27;;;;;;;17.03;9.40;;;;;;;5.61;56.08;97463.69;5022112;28;20547;-91
2022/03/23 06:30:53;;;;;;;19.70;10.07;;;;;;;4.46;63.25;97464.69;5045373;28;20622;-90
2022/03/23 06:33:35;;;;;;;16.37;10.13;;;;;;;4.18;66.15;97468.09;5045360;28;20481;-92
2022/03/23 06:36:01;;;;;;;16.33;10.60;;;;;;;4.10;66.81;97471.16;5037238;28;20123;-91
2022/03/23 06:38:28;;;;;;;16.40;10.13;;;;;;;4.60;63.59;97462.13;5041452;28;20446;-91
2022/03/23 06:40:54;;;;;;;15.97;8.63;;;;;;;5.46;75.21;97463.81;5040479;28;20528;-88
2022/03/23 06:43:20;;;;;;;17.30;7.50;;;;;;;7.43;80.88;97457.50;5035827;28;20446;-90
2022/03/23 06:45:46;;;;;;;15.30;10.03;;;;;;;7.11;54.24;97463.25;5034707;28;20041;-90
2022/03/23 06:48:19;;;;;;;14.03;9.13;;;;;;;6.92;54.20;97471.53;5037907;28;20469;-90
2022/03/23 06:50:46;;;;;;;14.95;9.50;;;;;;;7.38;51.58;97468.31;5031554;28;20028;-90
2022/03/23 06:53:12;;;;;;;15.57;10.73;;;;;;;7.69;51.61;97460.88;5037156;28;20043;-89
2022/03/23 06:56:09;;;;;;;13.97;9.43;;;;;;;7.50;53.23;97458.75;5032641;28;20122;-90
2022/03/23 06:58:36;;;;;;;12.70;8.60;;;;;;;7.54;53.56;97460.19;5039451;28;20032;-90
2022/03/23 07:01:03;;;;;;;13.63;10.07;;;;;;;7.86;52.96;97462.28;5034809;28;20089;-89
2022/03/23 07:03:29;;;;;;;14.87;9.03;;;;;;;8.27;50.66;97465.28;5037969;28;20037;-89
2022/03/23 07:05:56;;;;;;;16.97;9.13;;;;;;;8.38;50.44;97466.28;5037009;28;20095;-89
2022/03/23 07:11:06;;;;;;;17.17;10.50;;;;;;;8.95;47.22;97476.78;5049772;28;20549;-89
2022/03/23 07:13:32;;;;;;;15.50;9.23;;;;;;;9.35;47.17;97481.50;5023138;28;20027;-89
2022/03/23 07:15:59;;;;;;;16.60;10.90;;;;;;;9.10;47.42;97482.59;5034735;28;20060;-89
2022/03/23 07:18:25;;;;;;;27.97;10.30;;;;;;;9.06;47.41;97482.97;5035273;28;20020;-89
2022/03/23 07:20:51;;;;;;;21.33;10.13;;;;;;;9.47;46.63;97473.63;5041096;28;20335;-88
2022/03/23 07:23:16;;;;;;;16.67;10.93;;;;;;;8.87;48.46;97484.38;5070814;28;20028;-88
2022/03/23 07:25:42;;;;;;;19.80;10.57;;;;;;;10.19;44.72;97478.31;5032072;28;20041;-87
2022/03/23 07:28:08;;;;;;;16.80;11.03;;;;;;;10.10;46.12;97490.41;5032555;28;20037;-88
2022/03/23 07:30:35;;;;;;;18.07;10.90;;;;;;;10.42;44.96;97473.81;5053781;28;20686;-88
2022/03/23 07:33:02;;;;;;;26.33;12.83;;;;;;;10.25;46.00;97476.00;5036884;28;20102;-88
2022/03/23 07:35:28;;;;;;;16.43;11.60;;;;;;;11.83;44.71;97473.00;5026468;28;20029;-88
2022/03/23 07:37:53;;;;;;;16.70;12.90;;;;;;;11.99;44.49;97472.50;5032525;28;20032;-88
2022/03/23 07:40:19;;;;;;;17.13;11.53;;;;;;;12.25;43.31;97475.44;5053531;28;20039;-89
2022/03/23 07:42:45;;;;;;;21.43;14.63;;;;;;;12.31;43.56;97477.53;5034897;28;20040;-88
2022/03/23 07:45:27;;;;;;;25.13;16.13;;;;;;;12.48;43.24;97478.63;5037180;28;20036;-88
2022/03/23 07:47:53;;;;;;;20.23;11.93;;;;;;;12.25;44.30;97475.44;5034787;28;20037;-87
2022/03/23 07:51:00;;;;;;;17.63;11.90;;;;;;;12.90;41.60;97483.53;5054473;28;20039;-89
2022/03/23 07:53:26;;;;;;;14.13;10.50;;;;;;;12.92;42.02;97482.44;5039749;28;20032;-89
2022/03/23 07:55:51;;;;;;;14.53;11.03;;;;;;;12.19;43.40;97489.19;5032824;28;20037;-89
2022/03/23 07:58:22;;;;;;;16.00;11.07;;;;;;;12.61;42.34;97487.09;5040770;28;20032;-88
2022/03/23 08:00:48;;;;;;;16.70;11.97;;;;;;;12.97;41.72;97477.53;5040805;28;20119;-89
2022/03/23 08:03:14;;;;;;;16.00;10.63;;;;;;;13.62;40.26;97485.50;5035345;28;20135;-88
2022/03/23 08:05:43;;;;;;;16.07;10.70;;;;;;;14.74;38.30;97471.84;5055630;28;20033;-88
2022/03/23 08:08:09;;;;;;;22.10;13.70;;;;;;;15.33;37.30;97472.03;5054985;28;20033;-88
2022/03/23 08:10:37;;;;;;;20.20;12.73;;;;;;;14.85;37.01;97470.75;5035587;28;20060;-88
2022/03/23 08:13:03;;;;;;;16.00;12.07;;;;;;;15.53;36.33;97477.94;5042469;28;20044;-88
2022/03/23 08:15:35;;;;;;;16.17;11.37;;;;;;;15.39;33.21;97471.41;5029925;28;20139;-87
2022/03/23 08:18:02;;;;;;;17.27;12.97;;;;;;;15.24;33.98;97479.09;5028760;28;20041;-88
2022/03/23 08:20:32;;;;;;;14.80;12.00;;;;;;;16.32;32.27;97470.50;5045794;28;20051;-88
2022/03/23 08:23:02;;;;;;;18.40;12.67;;;;;;;16.03;32.83;97469.97;5037819;28;20040;-88
2022/03/23 08:25:29;;;;;;;15.33;11.53;;;;;;;15.84;32.52;97475.56;5054582;28;20172;-88
2022/03/23 08:28:14;;;;;;;16.33;12.23;;;;;;;16.41;31.82;97477.47;5043800;28;20039;-88
2022/03/23 08:30:41;;;;;;;15.83;11.13;;;;;;;16.37;33.80;97476.16;5047327;28;20036;-88
2022/03/23 08:33:07;;;;;;;16.77;12.17;;;;;;;17.32;32.89;97477.22;5005798;28;20470;-88
2022/03/23 08:35:33;;;;;;;14.67;11.43;;;;;;;17.08;32.08;97466.66;5003253;28;20056;-88
2022/03/23 08:37:59;;;;;;;16.60;12.20;;;;;;;17.51;31.18;97469.84;5018173;28;20048;-88
2022/03/23 08:40:25;;;;;;;20.27;16.80;;;;;;;17.52;31.28;97472.31;5026107;28;20483;-88
2022/03/23 08:43:01;;;;;;;24.98;18.08;;;;;;;17.07;30.31;97473.81;5017185;28;20171;-88
2022/03/23 08:45:27;;;;;;;16.13;11.85;;;;;;;17.53;30.23;97473.16;5026148;28;20123;-88
2022/03/23 08:47:54;;;;;;;19.20;12.30;;;;;;;17.38;30.01;97473.06;5026258;28;20037;-89
2022/03/23 08:50:20;;;;;;;15.30;11.88;;;;;;;17.24;29.61;97468.44;5030681;28;20028;-89
2022/03/23 08:52:46;;;;;;;17.42;11.77;;;;;;;17.34;29.80;97469.91;5034203;28;20033;-88
2022/03/23 08:55:18;;;;;;;13.85;10.77;;;;;;;17.78;27.84;97468.59;5039718;28;20493;-88
2022/03/23 08:57:45;;;;;;;13.25;10.70;;;;;;;17.85;27.32;97467.72;5019006;28;20044;-88
2022/03/23 09:00:12;;;;;;;13.55;9.95;;;;;;;18.17;27.62;97465.00;5012224;28;20044;-89
2022/03/23 09:02:37;;;;;;;15.13;10.90;;;;;;;17.70;26.70;97473.91;5007291;28;20093;-88
2022/03/23 09:05:04;;;;;;;16.10;11.20;;;;;;;17.19;29.20;97472.44;5042648;28;20036;-89
2022/03/23 09:07:43;;;;;;;14.50;11.63;;;;;;;18.41;28.18;97467.53;5042724;28;20044;-88
2022/03/23 09:10:11;;;;;;;18.63;11.88;;;;;;;18.66;28.01;97464.66;5018638;28;20083;-89
2022/03/23 09:12:53;;;;;;;18.05;11.65;;;;;;;19.49;26.41;97461.81;5010642;28;20357;-90
2022/03/23 09:15:19;;;;;;;12.88;10.02;;;;;;;19.63;25.90;97461.97;5017704;28;20045;-89
2022/03/23 09:17:45;;;;;;;14.20;11.20;;;;;;;20.44;27.62;97458.16;5014680;28;20040;-88
2022/03/23 09:20:13;;;;;;;13.48;11.07;;;;;;;19.68;29.06;97465.75;5022296;28;20029;-88
2022/03/23 09:22:53;;;;;;;16.05;11.68;;;;;;;19.35;28.85;97464.47;5029866;28;20044;-89
2022/03/23 09:25:19;;;;;;;15.10;11.52;;;;;;;20.21;27.64;97458.34;5003711;28;20037;-89
2022/03/23 09:27:59;;;;;;;12.50;10.27;;;;;;;20.58;25.26;97455.63;5025948;28;20040;-89
2022/03/23 09:30:24;;;;;;;14.07;11.27;;;;;;;19.81;27.40;97459.75;5030689;28;20025;-89
2022/03/23 09:32:50;;;;;;;14.43;10.50;;;;;;;19.82;27.47;97461.44;5033935;28;20048;-89
2022/03/23 09:35:17;;;;;;;13.75;10.68;;;;;;;20.51;25.19;97457.41;5044725;28;20033;-89
2022/03/23 09:37:50;;;;;;;13.45;10.68;;;;;;;20.40;22.92;97458.75;5035578;28;20039;-89
2022/03/23 09:40:28;;;;;;;10.90;8.77;;;;;;;20.49;21.87;97453.06;5040950;28;20029;-89
2022/03/23 09:46:08;;;;;;;12.68;9.40;;;;;;;21.17;22.45;97449.91;5044619;28;20025;-90
2022/03/23 09:48:57;;;;;;;11.30;9.10;;;;;;;20.38;22.71;97448.22;5037454;28;20155;-90
2022/03/23 09:51:24;;;;;;;11.48;9.05;;;;;;;20.07;22.81;97445.88;5021183;28;20032;-89
2022/03/23 09:53:50;;;;;;;11.65;9.48;;;;;;;20.99;22.26;97441.53;5034072;28;20040;-89
2022/03/23 09:56:17;;;;;;;10.80;8.95;;;;;;;22.26;20.98;97439.25;5036076;28;20028;-90
2022/03/23 09:58:43;;;;;;;11.30;8.90;;;;;;;21.91;20.61;97441.22;5037117;28;20033;-90
2022/03/23 10:01:32;;;;;;;10.88;7.82;;;;;;;21.21;20.22;97434.28;5027047;28;20047;-90
2022/03/23 10:04:27;;;;;;;9.52;7.93;;;;;;;21.65;20.04;97439.25;5072828;28;20056;-90
2022/03/23 10:10:54;;;;;;;12.27;8.63;;;;;;;21.50;20.80;97428.72;5068818;28;20033;-90
2022/03/23 10:14:16;;;;;;;11.63;8.35;;;;;;;22.38;20.74;97428.75;5056367;28;20040;-89
2022/03/23 10:17:19;;;;;;;11.05;8.90;;;;;;;22.16;20.41;97427.28;5025727;28;20042;-89
2022/03/23 10:20:04;;;;;;;11.18;8.68;;;;;;;22.01;20.52;97425.59;5038412;28;20028;-90
2022/03/23 10:22:30;;;;;;;13.90;12.02;;;;;;;20.64;21.61;97438.81;5038993;28;20040;-90
2022/03/23 10:25:09;;;;;;;17.98;14.70;;;;;;;21.46;21.00;97426.59;5040111;28;20055;-90
2022/03/23 10:27:35;;;;;;;10.95;9.10;;;;;;;22.87;20.39;97419.50;5031360;28;20021;-90
2022/03/23 10:30:09;;;;;;;10.75;8.25;;;;;;;21.83;20.58;97423.47;5032482;28;20033;-90
2022/03/23 10:32:42;;;;;;;9.25;7.85;;;;;;;23.13;19.91;97420.50;5023569;28;20036;-91
2022/03/23 10:35:13;;;;;;;8.35;7.15;;;;;;;21.36;18.12;97427.81;5023632;28;20095;-91
2022/03/23 10:37:40;;;;;;;8.60;7.07;;;;;;;22.25;18.02;97416.16;5005352;28;20132;-89
2022/03/23 10:40:09;;;;;;;9.63;6.80;;;;;;;20.54;18.49;97424.97;5028913;28;20034;-89
2022/03/23 10:42:41;;;;;;;13.55;6.78;;;;;;;22.11;18.50;97425.19;5045987;28;20033;-90
2022/03/23 10:45:10;;;;;;;10.82;7.25;;;;;;;22.37;18.66;97416.41;5019703;28;20063;-89
2022/03/23 10:47:38;;;;;;;9.25;6.88;;;;;;;21.50;18.91;97422.53;5028892;28;20068;-89
2022/03/23 10:50:24;;;;;;;9.60;6.63;;;;;;;22.05;18.14;97418.78;5026452;28;20499;-89
2022/03/23 10:52:51;;;;;;;7.70;6.15;;;;;;;23.42;17.51;97416.50;5035689;28;20043;-90
2022/03/23 10:55:17;;;;;;;10.48;6.82;;;;;;;22.32;17.02;97414.31;5032280;28;20031;-89
2022/03/23 10:58:03;;;;;;;9.73;8.15;;;;;;;22.32;17.09;97413.50;5036544;28;20111;-90
2022/03/23 11:00:31;;;;;;;10.18;7.50;;;;;;;22.52;16.73;97405.47;5017950;28;20037;-90
2022/03/23 11:02:57;;;;;;;8.90;5.93;;;;;;;21.54;17.39;97407.72;5032057;28;20071;-89
2022/03/23 11:05:54;;;;;;;7.70;5.95;;;;;;;22.30;16.72;97389.59;5020447;28;20156;-90
2022/03/23 11:08:24;;;;;;;8.13;6.15;;;;;;;22.33;17.34;97389.19;5021534;28;20124;-90
2022/03/23 11:16:36;;;;;;;8.75;6.10;;;;;;;23.10;17.05;97383.34;5053179;28;20040;-90
2022/03/23 11:19:12;;;;;;;9.60;6.03;;;;;;;23.18;15.92;97381.28;5026494;28;20483;-91
2022/03/23 11:21:57;;;;;;;8.73;6.63;;;;;;;21.25;17.37;97390.88;5021220;28;20040;-91
2022/03/23 11:24:24;;;;;;;10.13;6.95;;;;;;;22.32;16.24;97379.47;5021837;28;20079;-90
2022/03/23 11:26:51;;;;;;;9.13;7.28;;;;;;;22.43;16.80;97382.56;5023879;28;20036;-90
2022/03/23 11:29:18;;;;;;;8.73;6.95;;;;;;;22.73;16.00;97377.59;5018846;28;20030;-90
2022/03/23 11:31:46;;;;;;;10.05;6.97;;;;;;;21.86;17.21;97385.59;5031350;28;20481;-86
2022/03/23 11:34:13;;;;;;;9.73;6.75;;;;;;;23.10;16.47;97367.25;5024176;28;20095;-87
2022/03/23 11:36:41;;;;;;;9.13;6.18;;;;;;;23.46;14.90;97374.75;5052148;28;20127;-87
2022/03/23 11:39:07;;;;;;;9.43;6.50;;;;;;;24.09;15.06;97363.28;5036762;28;20115;-86
2022/03/23 11:41:34;;;;;;;7.68;6.65;;;;;;;23.08;16.25;97366.66;5027418;28;20039;-87
2022/03/23 11:43:59;;;;;;;11.40;7.00;;;;;;;22.74;16.80;97366.69;5017511;28;20029;-87
2022/03/23 11:46:25;;;;;;;10.75;6.45;;;;;;;23.52;15.86;97364.00;5044360;28;20402;-87
2022/03/23 11:48:58;;;;;;;9.27;7.18;;;;;;;23.92;16.34;97357.63;5037269;28;20107;-86
2022/03/23 11:51:57;;;;;;;8.00;6.35;;;;;;;23.65;15.62;97363.09;5043756;28;20071;-87
2022/03/23 11:58:02;;;;;;;8.20;6.45;;;;;;;24.45;15.26;97343.81;5048281;28;20029;-87
2022/03/23 12:00:36;;;;;;;8.48;7.07;;;;;;;23.32;15.54;97340.97;4983371;28;20104;-87
2022/03/23 12:03:01;;;;;;;9.18;6.35;;;;;;;22.29;16.78;97347.72;5034085;28;20055;-86
2022/03/23 12:05:35;;;;;;;10.68;7.65;;;;;;;22.73;16.42;97340.88;5030272;28;20033;-86
2022/03/23 12:08:02;;;;;;;9.55;7.90;;;;;;;23.33;15.91;97338.06;5034965;28;20041;-86
2022/03/23 12:10:56;;;;;;;9.75;6.95;;;;;;;24.41;14.96;97337.22;5045012;28;20032;-87
2022/03/23 12:13:57;;;;;;;7.97;6.15;;;;;;;22.87;15.74;97335.50;5033578;28;20086;-87
2022/03/23 12:16:51;;;;;;;11.25;7.45;;;;;;;23.60;15.58;97333.38;5071066;28;20090;-86
2022/03/23 12:19:55;;;;;;;8.50;6.90;;;;;;;23.22;15.28;97336.03;5070389;28;20562;-86