Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:06;;;;;;;2.53;2.23;;;;;;;;;;5067960;28;20214;-65
2021/10/16 00:02:35;;;;;;;2.57;2.17;;;;;;;;;;5069723;28;20252;-65
2021/10/16 00:05:06;;;;;;;2.60;2.00;;;;;;;;;;5065406;28;20294;-65
2021/10/16 00:07:36;;;;;;;3.27;2.50;;;;;;;;;;5070400;28;20281;-65
2021/10/16 00:10:07;;;;;;;2.97;2.47;;;;;;;;;;5067094;28;20427;-65
2021/10/16 00:12:36;;;;;;;2.97;2.37;;;;;;;;;;5066800;28;20217;-64
2021/10/16 00:15:06;;;;;;;3.33;2.10;;;;;;;;;;5065419;28;20473;-64
2021/10/16 00:17:36;;;;;;;2.90;2.30;;;;;;;;;;5067940;28;20233;-65
2021/10/16 00:20:07;;;;;;;3.33;2.40;;;;;;;;;;5070812;28;20198;-64
2021/10/16 00:22:35;;;;;;;2.90;2.37;;;;;;;;;;5064007;28;20209;-65
2021/10/16 00:25:09;;;;;;;3.00;2.13;;;;;;;;;;5080490;28;20244;-65
2021/10/16 00:27:43;;;;;;;3.27;2.30;;;;;;;;;;5063957;28;20213;-64
2021/10/16 00:30:14;;;;;;;2.80;2.37;;;;;;;;;;5052053;28;20221;-65
2021/10/16 00:32:44;;;;;;;3.13;2.03;;;;;;;;;;5032824;28;20206;-65
2021/10/16 00:35:17;;;;;;;2.33;2.07;;;;;;;;;;5066137;28;20613;-64
2021/10/16 00:37:47;;;;;;;2.63;2.13;;;;;;;;;;5051500;28;20658;-65
2021/10/16 00:40:22;;;;;;;2.80;2.17;;;;;;;;;;5051806;28;20208;-64
2021/10/16 00:42:54;;;;;;;2.90;2.20;;;;;;;;;;5069657;28;20209;-65
2021/10/16 00:45:24;;;;;;;3.70;2.40;;;;;;;;;;5064622;28;20237;-64
2021/10/16 00:47:53;;;;;;;4.77;2.90;;;;;;;;;;5049515;28;20216;-65
2021/10/16 00:50:26;;;;;;;2.93;2.20;;;;;;;;;;5050594;28;20232;-65
2021/10/16 00:53:10;;;;;;;4.13;2.67;;;;;;;;;;5067426;28;20217;-65
2021/10/16 00:55:42;;;;;;;3.03;2.30;;;;;;;;;;5048165;28;20722;-65
2021/10/16 00:58:15;;;;;;;3.07;2.30;;;;;;;;;;5081968;28;20201;-64
2021/10/16 01:00:51;;;;;;;2.27;1.90;;;;;;;;;;5067920;28;20204;-64
2021/10/16 01:03:33;;;;;;;2.73;2.30;;;;;;;;;;5067295;28;20285;-65
2021/10/16 01:06:04;;;;;;;3.30;2.60;;;;;;;;;;5051479;28;20210;-64
2021/10/16 01:08:37;;;;;;;3.67;2.47;;;;;;;;;;5080585;28;20229;-65
2021/10/16 01:11:09;;;;;;;4.30;2.53;;;;;;;;;;5063865;28;20225;-65
2021/10/16 01:13:42;;;;;;;3.03;2.20;;;;;;;;;;5066841;28;20212;-64
2021/10/16 01:16:12;;;;;;;3.13;2.30;;;;;;;;;;5068280;28;20232;-64
2021/10/16 01:18:49;;;;;;;2.43;2.20;;;;;;;;;;5066995;28;20647;-64
2021/10/16 01:21:34;;;;;;;3.27;2.50;;;;;;;;;;5078823;28;20632;-64
2021/10/16 01:24:07;;;;;;;3.93;2.43;;;;;;;;;;5068942;28;20224;-64
2021/10/16 01:26:39;;;;;;;3.70;2.67;;;;;;;;;;5066929;28;20240;-65
2021/10/16 01:29:13;;;;;;;2.80;2.43;;;;;;;;;;5063603;28;20220;-64
2021/10/16 01:31:43;;;;;;;4.37;2.60;;;;;;;;;;5083179;28;20304;-64
2021/10/16 01:34:14;;;;;;;2.90;2.50;;;;;;;;;;5050454;28;20217;-64
2021/10/16 01:36:45;;;;;;;3.13;2.77;;;;;;;;;;5047049;28;20667;-64
2021/10/16 01:39:16;;;;;;;2.70;2.30;;;;;;;;;;5065283;28;20662;-65
2021/10/16 01:41:47;;;;;;;4.30;2.87;;;;;;;;;;5049954;28;20259;-65
2021/10/16 01:44:30;;;;;;;3.70;2.63;;;;;;;;;;5058870;28;20642;-65
2021/10/16 01:47:01;;;;;;;3.13;2.70;;;;;;;;;;5066522;28;20213;-65
2021/10/16 01:49:30;;;;;;;4.07;2.30;;;;;;;;;;5069216;28;20762;-65
2021/10/16 01:52:01;;;;;;;4.13;2.77;;;;;;;;;;5067692;28;20743;-65
2021/10/16 01:54:42;;;;;;;3.70;2.80;;;;;;;;;;5069489;28;20895;-65
2021/10/16 01:57:12;;;;;;;3.83;2.50;;;;;;;;;;5057884;28;20221;-65
2021/10/16 01:59:42;;;;;;;3.17;2.53;;;;;;;;;;5067082;28;20213;-65
2021/10/16 02:02:13;;;;;;;3.27;2.70;;;;;;;;;;5083612;28;20635;-65
2021/10/16 02:04:43;;;;;;;3.63;2.67;;;;;;;;;;5065870;28;20639;-65
2021/10/16 02:07:15;;;;;;;4.30;3.10;;;;;;;;;;5065641;28;20202;-65
2021/10/16 02:09:46;;;;;;;4.17;2.60;;;;;;;;;;5065025;28;20196;-65
2021/10/16 02:12:14;;;;;;;2.80;2.50;;;;;;;;;;5064278;28;20287;-65
2021/10/16 02:14:43;;;;;;;5.63;2.77;;;;;;;;;;5065942;28;20297;-65
2021/10/16 02:17:10;;;;;;;2.77;2.47;;;;;;;;;;5065916;28;20237;-65
2021/10/16 02:19:45;;;;;;;3.80;2.23;;;;;;;;;;5066006;28;20807;-65
2021/10/16 02:22:16;;;;;;;3.53;2.67;;;;;;;;;;5068337;28;20533;-65
2021/10/16 02:24:47;;;;;;;3.73;2.83;;;;;;;;;;5046816;28;20213;-65
2021/10/16 02:27:19;;;;;;;3.33;2.53;;;;;;;;;;5064992;28;20620;-66
2021/10/16 02:29:51;;;;;;;3.93;2.70;;;;;;;;;;5048465;28;20198;-65
2021/10/16 02:32:20;;;;;;;3.20;2.70;;;;;;;;;;5069846;28;20193;-65
2021/10/16 02:34:50;;;;;;;3.07;2.50;;;;;;;;;;5068775;28;20630;-65
2021/10/16 02:37:20;;;;;;;2.90;2.60;;;;;;;;;;5077486;28;20211;-65
2021/10/16 02:39:52;;;;;;;3.30;2.83;;;;;;;;;;5067775;28;20197;-65
2021/10/16 02:42:21;;;;;;;3.97;3.00;;;;;;;;;;5061065;28;20209;-65
2021/10/16 02:44:52;;;;;;;3.27;2.37;;;;;;;;;;5067567;28;20281;-65
2021/10/16 02:47:23;;;;;;;4.60;2.67;;;;;;;;;;5063493;28;20233;-65
2021/10/16 02:49:55;;;;;;;3.63;2.57;;;;;;;;;;5068157;28;20196;-65
2021/10/16 02:52:27;;;;;;;2.90;2.40;;;;;;;;;;5070206;28;20218;-64
2021/10/16 02:54:57;;;;;;;3.43;2.33;;;;;;;;;;5046343;28;20283;-65
2021/10/16 02:57:27;;;;;;;2.93;2.50;;;;;;;;;;5075547;28;20203;-65
2021/10/16 02:59:54;;;;;;;4.63;2.43;;;;;;;;;;5059289;28;20202;-65
2021/10/16 03:02:25;;;;;;;3.60;2.70;;;;;;;;;;5064193;28;20629;-65
2021/10/16 03:04:55;;;;;;;2.90;2.60;;;;;;;;;;5066203;28;20186;-65
2021/10/16 03:07:28;;;;;;;3.07;2.40;;;;;;;;;;5071431;28;20221;-65
2021/10/16 03:10:00;;;;;;;3.50;2.57;;;;;;;;;;5069132;28;20192;-65
2021/10/16 03:12:32;;;;;;;3.10;2.80;;;;;;;;;;5036182;28;20220;-65
2021/10/16 03:15:06;;;;;;;3.03;2.60;;;;;;;;;;5061794;28;20197;-65
2021/10/16 03:17:43;;;;;;;3.13;2.50;;;;;;;;;;5070514;28;20228;-65
2021/10/16 03:20:12;;;;;;;3.77;2.37;;;;;;;;;;5070354;28;20225;-65
2021/10/16 03:22:47;;;;;;;4.90;3.20;;;;;;;;;;5022480;28;20201;-65
2021/10/16 03:25:19;;;;;;;3.17;2.37;;;;;;;;;;5046856;28;20206;-66
2021/10/16 03:27:51;;;;;;;3.60;3.03;;;;;;;;;;5071819;28;20197;-65
2021/10/16 03:30:23;;;;;;;3.73;2.80;;;;;;;;;;5070375;28;20295;-65
2021/10/16 03:32:51;;;;;;;2.87;2.40;;;;;;;;;;5061327;28;20198;-65
2021/10/16 03:35:21;;;;;;;2.77;2.40;;;;;;;;;;5056757;28;20205;-65
2021/10/16 03:37:53;;;;;;;3.00;2.53;;;;;;;;;;5072268;28;20649;-65
2021/10/16 03:40:24;;;;;;;3.70;2.90;;;;;;;;;;5069325;28;20233;-65
2021/10/16 03:42:53;;;;;;;3.77;2.80;;;;;;;;;;5084973;28;20212;-65
2021/10/16 03:45:26;;;;;;;2.90;2.70;;;;;;;;;;5067593;28;20239;-65
2021/10/16 03:47:58;;;;;;;2.87;2.40;;;;;;;;;;5073454;28;20216;-65
2021/10/16 03:50:28;;;;;;;3.00;2.70;;;;;;;;;;5069348;28;20228;-65
2021/10/16 03:53:11;;;;;;;2.97;2.67;;;;;;;;;;5051501;28;20285;-65
2021/10/16 03:55:42;;;;;;;3.33;2.77;;;;;;;;;;5069106;28;20209;-65
2021/10/16 03:58:15;;;;;;;2.97;2.57;;;;;;;;;;5066049;28;20253;-65
2021/10/16 04:00:44;;;;;;;4.33;2.73;;;;;;;;;;5067101;28;20209;-66
2021/10/16 04:03:19;;;;;;;3.70;2.80;;;;;;;;;;5066319;28;20228;-65
2021/10/16 04:05:52;;;;;;;3.07;2.60;;;;;;;;;;5069318;28;20251;-65
2021/10/16 04:08:23;;;;;;;3.77;2.70;;;;;;;;;;5070974;28;20210;-65
2021/10/16 04:10:54;;;;;;;4.13;3.00;;;;;;;;;;5066619;28;20197;-65
2021/10/16 04:13:24;;;;;;;3.13;2.83;;;;;;;;;;5066286;28;20203;-65
2021/10/16 04:15:59;;;;;;;3.37;2.90;;;;;;;;;;5072145;28;20302;-65
2021/10/16 04:18:31;;;;;;;3.93;2.63;;;;;;;;;;5067757;28;20295;-65
2021/10/16 04:21:00;;;;;;;4.20;2.50;;;;;;;;;;5049036;28;20202;-65
2021/10/16 04:23:31;;;;;;;3.33;2.20;;;;;;;;;;5065221;28;20222;-66
2021/10/16 04:26:02;;;;;;;4.60;2.67;;;;;;;;;;5069491;28;20306;-65
2021/10/16 04:28:33;;;;;;;4.87;2.50;;;;;;;;;;5070849;28;20254;-65
2021/10/16 04:31:01;;;;;;;4.30;2.70;;;;;;;;;;5061468;28;20537;-65
2021/10/16 04:33:36;;;;;;;4.00;3.00;;;;;;;;;;5067539;28;20631;-65
2021/10/16 04:36:07;;;;;;;2.53;2.33;;;;;;;;;;5067190;28;20292;-65
2021/10/16 04:38:44;;;;;;;3.53;2.70;;;;;;;;;;5068963;28;20696;-66
2021/10/16 04:41:17;;;;;;;2.60;2.30;;;;;;;;;;5063233;28;20220;-66
2021/10/16 04:44:09;;;;;;;3.20;2.70;;;;;;;;;;5070422;28;20263;-65
2021/10/16 04:46:39;;;;;;;3.17;2.60;;;;;;;;;;5066004;28;20212;-65
2021/10/16 04:49:08;;;;;;;3.77;2.80;;;;;;;;;;5060217;28;20221;-65
2021/10/16 04:51:40;;;;;;;3.60;3.17;;;;;;;;;;5065215;28;20197;-65
2021/10/16 04:54:12;;;;;;;4.23;2.70;;;;;;;;;;5078541;28;20190;-65
2021/10/16 04:56:41;;;;;;;3.27;2.60;;;;;;;;;;5065173;28;20236;-65
2021/10/16 04:59:10;;;;;;;4.27;2.83;;;;;;;;;;5064861;28;20201;-65
2021/10/16 05:01:40;;;;;;;3.47;2.80;;;;;;;;;;5067089;28;20205;-65
2021/10/16 05:04:11;;;;;;;4.87;2.80;;;;;;;;;;5078091;28;20647;-66
2021/10/16 05:06:39;;;;;;;3.73;3.20;;;;;;;;;;5060463;28;20210;-65
2021/10/16 05:09:08;;;;;;;4.17;2.47;;;;;;;;;;5059472;28;20643;-65
2021/10/16 05:11:39;;;;;;;4.53;3.20;;;;;;;;;;5063000;28;20217;-65
2021/10/16 05:14:09;;;;;;;3.57;2.90;;;;;;;;;;5067732;28;20637;-65
2021/10/16 05:16:57;;;;;;;4.13;2.57;;;;;;;;;;5053125;28;20261;-65
2021/10/16 05:19:27;;;;;;;4.13;2.70;;;;;;;;;;5067455;28;20197;-65
2021/10/16 05:21:54;;;;;;;2.97;2.53;;;;;;;;;;5069298;28;20192;-65
2021/10/16 05:24:27;;;;;;;3.33;2.80;;;;;;;;;;5067004;28;20217;-65
2021/10/16 05:26:58;;;;;;;3.67;2.67;;;;;;;;;;5048114;28;20220;-65
2021/10/16 05:29:29;;;;;;;3.20;2.80;;;;;;;;;;5066627;28;20185;-65
2021/10/16 05:32:00;;;;;;;4.83;2.90;;;;;;;;;;5053140;28;20189;-65
2021/10/16 05:34:33;;;;;;;4.03;2.83;;;;;;;;;;5049631;28;20572;-66
2021/10/16 05:37:07;;;;;;;3.27;2.80;;;;;;;;;;5061334;28;20198;-64
2021/10/16 05:39:47;;;;;;;4.27;2.77;;;;;;;;;;5063544;28;20262;-65
2021/10/16 05:42:19;;;;;;;4.20;2.50;;;;;;;;;;5065137;28;20206;-65
2021/10/16 05:44:51;;;;;;;3.80;2.67;;;;;;;;;;5067115;28;20202;-65
2021/10/16 05:47:22;;;;;;;4.07;2.53;;;;;;;;;;5057432;28;20937;-65
2021/10/16 05:49:53;;;;;;;3.80;2.80;;;;;;;;;;5062171;28;20228;-65
2021/10/16 05:52:24;;;;;;;4.20;2.70;;;;;;;;;;5073440;28;20220;-65
2021/10/16 05:54:53;;;;;;;3.00;2.70;;;;;;;;;;5067248;28;20201;-66
2021/10/16 05:57:23;;;;;;;2.87;2.57;;;;;;;;;;5072180;28;20239;-64
2021/10/16 05:59:57;;;;;;;3.73;2.60;;;;;;;;;;5059605;28;20205;-63
2021/10/16 06:02:28;;;;;;;4.87;2.73;;;;;;;;;;5074847;28;20658;-64
2021/10/16 06:04:59;;;;;;;4.00;3.10;;;;;;;;;;5062032;28;20328;-64
2021/10/16 06:07:35;;;;;;;10.10;3.10;;;;;;;;;;5069730;28;20205;-64
2021/10/16 06:10:06;;;;;;;3.30;2.90;;;;;;;;;;5069220;28;20224;-63
2021/10/16 06:12:35;;;;;;;4.57;2.70;;;;;;;;;;5060209;28;20643;-65
2021/10/16 06:15:08;;;;;;;4.63;2.90;;;;;;;;;;5061373;28;20205;-64
2021/10/16 06:17:37;;;;;;;3.43;2.63;;;;;;;;;;5065038;28;20237;-64
2021/10/16 06:20:10;;;;;;;4.63;2.70;;;;;;;;;;5048347;28;20202;-64
2021/10/16 06:22:52;;;;;;;6.83;3.40;;;;;;;;;;5066717;28;20646;-64
2021/10/16 06:25:24;;;;;;;4.00;3.20;;;;;;;;;;5063663;28;20292;-64
2021/10/16 06:27:57;;;;;;;4.50;2.60;;;;;;;;;;5069105;28;20239;-64
2021/10/16 06:30:28;;;;;;;6.03;3.30;;;;;;;;;;5068925;28;20208;-65
2021/10/16 06:32:59;;;;;;;5.57;2.57;;;;;;;;;;5063640;28;20209;-64
2021/10/16 06:35:30;;;;;;;3.77;2.93;;;;;;;;;;5068928;28;20221;-65
2021/10/16 06:38:05;;;;;;;3.90;2.80;;;;;;;;;;5070509;28;20202;-65
2021/10/16 06:40:36;;;;;;;7.83;3.53;;;;;;;;;;5052489;28;20210;-65
2021/10/16 06:43:09;;;;;;;3.63;2.60;;;;;;;;;;5051748;28;20638;-65
2021/10/16 06:45:41;;;;;;;3.20;2.60;;;;;;;;;;5066989;28;20259;-65
2021/10/16 06:48:12;;;;;;;3.30;2.60;;;;;;;;;;5047687;28;20272;-64
2021/10/16 06:50:43;;;;;;;3.73;3.03;;;;;;;;;;5070223;28;20202;-65
2021/10/16 06:53:15;;;;;;;4.70;2.90;;;;;;;;;;5062397;28;20228;-65
2021/10/16 06:55:59;;;;;;;4.07;2.70;;;;;;;;;;5071041;28;20193;-65
2021/10/16 06:58:28;;;;;;;3.87;2.87;;;;;;;;;;5069605;28;20208;-65
2021/10/16 07:00:57;;;;;;;3.90;2.70;;;;;;;;;;5066856;28;20213;-65
2021/10/16 07:03:30;;;;;;;4.83;3.03;;;;;;;;;;5068327;28;20197;-64
2021/10/16 07:05:59;;;;;;;2.97;2.57;;;;;;;;;;5072218;28;20189;-65
2021/10/16 07:08:31;;;;;;;4.47;2.30;;;;;;;;;;5073218;28;20232;-65
2021/10/16 07:10:59;;;;;;;3.87;2.50;;;;;;;;;;5068732;28;20203;-64
2021/10/16 07:13:30;;;;;;;4.87;2.90;;;;;;;;;;5068219;28;20217;-65
2021/10/16 07:16:00;;;;;;;4.80;3.00;;;;;;;;;;5068383;28;20202;-64
2021/10/16 07:18:29;;;;;;;4.23;2.90;;;;;;;;;;5052821;28;20197;-64
2021/10/16 07:21:11;;;;;;;4.57;2.90;;;;;;;;;;5064217;28;20284;-64
2021/10/16 07:24:02;;;;;;;4.87;3.17;;;;;;;;;;5053277;28;20229;-64
2021/10/16 07:26:39;;;;;;;2.83;2.23;;;;;;;;;;5053812;28;20197;-64
2021/10/16 07:29:17;;;;;;;4.00;2.50;;;;;;;;;;5077339;28;20728;-65
2021/10/16 07:31:48;;;;;;;4.83;2.93;;;;;;;;;;5073327;28;20189;-66
2021/10/16 07:34:22;;;;;;;4.53;2.33;;;;;;;;;;5054328;28;20209;-66
2021/10/16 07:36:51;;;;;;;4.07;2.50;;;;;;;;;;5034722;28;20218;-65
2021/10/16 07:39:22;;;;;;;4.67;3.03;;;;;;;;;;5049136;28;20206;-65
2021/10/16 07:41:54;;;;;;;4.50;2.70;;;;;;;;;;5071400;28;20201;-66
2021/10/16 07:44:22;;;;;;;10.17;2.60;;;;;;;;;;5069001;28;20224;-66
2021/10/16 07:46:51;;;;;;;3.53;2.73;;;;;;;;;;5073251;28;20225;-66
2021/10/16 07:49:21;;;;;;;5.30;2.87;;;;;;;;;;5071716;28;20360;-66
2021/10/16 07:51:50;;;;;;;3.17;2.37;;;;;;;;;;5055863;28;20519;-66
2021/10/16 07:54:21;;;;;;;4.00;3.13;;;;;;;;;;5066280;28;20267;-66
2021/10/16 07:56:49;;;;;;;5.07;3.23;;;;;;;;;;5068589;28;20218;-66
2021/10/16 07:59:20;;;;;;;4.13;2.70;;;;;;;;;;5060933;28;20283;-67
2021/10/16 08:01:49;;;;;;;3.53;2.70;;;;;;;;;;5070460;28;20201;-68
2021/10/16 08:04:18;;;;;;;4.17;2.80;;;;;;;;;;5067971;28;20224;-66
2021/10/16 08:06:48;;;;;;;3.60;2.80;;;;;;;;;;5069728;28;20657;-65
2021/10/16 08:09:20;;;;;;;6.20;2.67;;;;;;;;;;5065866;28;20239;-65
2021/10/16 08:11:51;;;;;;;3.03;2.13;;;;;;;;;;5062385;28;20202;-65
2021/10/16 08:14:19;;;;;;;3.67;2.27;;;;;;;;;;5081096;28;20248;-65
2021/10/16 08:16:53;;;;;;;3.23;2.50;;;;;;;;;;5062874;28;20595;-66
2021/10/16 08:19:25;;;;;;;3.80;2.30;;;;;;;;;;5090399;28;20204;-66
2021/10/16 08:21:57;;;;;;;4.70;3.07;;;;;;;;;;5093896;28;20661;-66
2021/10/16 08:24:25;;;;;;;4.07;2.40;;;;;;;;;;5084943;28;20258;-67
2021/10/16 08:26:54;;;;;;;4.13;2.70;;;;;;;;;;5088692;28;20270;-68
2021/10/16 08:29:26;;;;;;;4.03;2.43;;;;;;;;;;5084153;28;20216;-65
2021/10/16 08:31:56;;;;;;;3.83;2.37;;;;;;;;;;5101734;28;20207;-66
2021/10/16 08:34:34;;;;;;;3.90;2.50;;;;;;;;;;5086618;28;20197;-66
2021/10/16 08:37:04;;;;;;;5.37;2.60;;;;;;;;;;5086292;28;20214;-66
2021/10/16 08:39:33;;;;;;;3.30;2.37;;;;;;;;;;5085513;28;20212;-66
2021/10/16 08:42:03;;;;;;;3.70;2.30;;;;;;;;;;5085451;28;20209;-66
2021/10/16 08:44:45;;;;;;;2.67;2.43;;;;;;;;;;5084739;28;20284;-65
2021/10/16 08:47:20;;;;;;;4.73;2.47;;;;;;;;;;5087591;28;20226;-65
2021/10/16 08:49:59;;;;;;;5.40;2.70;;;;;;;;;;5070610;28;20245;-65
2021/10/16 08:52:40;;;;;;;3.90;2.20;;;;;;;;;;5088189;28;20298;-68
2021/10/16 08:55:13;;;;;;;2.87;2.43;;;;;;;;;;5082829;28;20557;-68
2021/10/16 08:57:47;;;;;;;6.87;2.97;;;;;;;;;;5072621;28;20197;-67
2021/10/16 09:00:36;;;;;;;3.00;2.67;;;;;;;;;;5097314;28;20223;-67
2021/10/16 09:03:33;;;;;;;2.87;2.40;;;;;;;;;;5082796;28;20208;-66
2021/10/16 09:06:11;;;;;;;3.73;2.30;;;;;;;;;;5081380;28;20209;-67
2021/10/16 09:08:59;;;;;;;4.67;2.70;;;;;;;;;;5086694;28;20358;-66
2021/10/16 09:11:32;;;;;;;2.97;2.47;;;;;;;;;;5088837;28;20212;-66
2021/10/16 09:14:12;;;;;;;2.53;2.10;;;;;;;;;;5068333;28;20215;-66
2021/10/16 09:16:57;;;;;;;3.67;2.40;;;;;;;;;;5073316;28;20635;-66
2021/10/16 09:19:27;;;;;;;2.63;2.20;;;;;;;;;;5066362;28;20216;-68
2021/10/16 09:22:06;;;;;;;3.17;2.40;;;;;;;;;;5051746;28;20531;-69
2021/10/16 09:24:44;;;;;;;4.40;2.90;;;;;;;;;;5064722;28;20217;-68
2021/10/16 09:27:35;;;;;;;2.67;2.37;;;;;;;;;;5064209;28;20217;-67
2021/10/16 09:30:08;;;;;;;4.47;2.10;;;;;;;;;;5064798;28;20212;-66
2021/10/16 09:32:41;;;;;;;2.90;2.10;;;;;;;;;;5062656;28;20226;-66
2021/10/16 09:35:12;;;;;;;3.70;2.43;;;;;;;;;;5045366;28;20226;-66
2021/10/16 09:37:54;;;;;;;4.47;2.47;;;;;;;;;;5067479;28;20198;-68
2021/10/16 09:40:41;;;;;;;4.97;2.27;;;;;;;;;;5058530;28;20202;-69
2021/10/16 09:43:21;;;;;;;3.67;2.20;;;;;;;;;;5049931;28;20205;-69
2021/10/16 09:46:12;;;;;;;4.47;2.20;;;;;;;;;;5065946;28;20216;-68
2021/10/16 09:48:41;;;;;;;3.67;2.40;;;;;;;;;;5058703;28;20683;-66
2021/10/16 09:51:14;;;;;;;4.47;2.60;;;;;;;;;;5058965;28;20197;-65
2021/10/16 09:53:48;;;;;;;4.03;2.30;;;;;;;;;;5050948;28;20667;-65
2021/10/16 09:56:26;;;;;;;3.63;2.30;;;;;;;;;;5051114;28;20213;-65
2021/10/16 09:59:03;;;;;;;2.83;2.27;;;;;;;;;;5042856;28;20494;-65
2021/10/16 10:01:34;;;;;;;3.43;2.23;;;;;;;;;;5062039;28;20209;-65
2021/10/16 10:04:10;;;;;;;5.20;2.50;;;;;;;;;;5047507;28;20555;-65
2021/10/16 10:06:43;;;;;;;3.63;2.30;;;;;;;;;;5064721;28;20531;-65
2021/10/16 10:09:15;;;;;;;3.57;2.30;;;;;;;;;;5053378;28;20221;-65
2021/10/16 10:11:47;;;;;;;2.90;2.47;;;;;;;;;;5071019;28;20214;-65
2021/10/16 10:14:24;;;;;;;3.23;2.30;;;;;;;;;;5058263;28;20247;-65
2021/10/16 10:17:10;;;;;;;3.70;2.50;;;;;;;;;;5059605;28;20234;-65
2021/10/16 10:19:48;;;;;;;3.70;2.47;;;;;;;;;;5066008;28;20216;-65
2021/10/16 10:22:19;;;;;;;3.83;2.40;;;;;;;;;;5077420;28;20206;-65
2021/10/16 10:24:50;;;;;;;3.07;2.33;;;;;;;;;;5043857;28;20293;-65
2021/10/16 10:27:20;;;;;;;4.30;2.40;;;;;;;;;;5057502;28;20278;-65
2021/10/16 10:29:52;;;;;;;3.87;2.63;;;;;;;;;;5050535;28;20703;-65
2021/10/16 10:32:25;;;;;;;4.07;2.63;;;;;;;;;;5047766;28;20205;-65
2021/10/16 10:35:06;;;;;;;5.03;2.53;;;;;;;;;;5063459;28;20182;-66
2021/10/16 10:37:53;;;;;;;3.23;2.30;;;;;;;;;;5067229;28;20216;-65
2021/10/16 10:40:31;;;;;;;3.80;2.40;;;;;;;;;;5064270;28;20636;-65
2021/10/16 10:43:01;;;;;;;3.23;2.10;;;;;;;;;;5063411;28;20225;-65
2021/10/16 10:45:33;;;;;;;3.40;2.40;;;;;;;;;;5067281;28;20198;-66
2021/10/16 10:48:09;;;;;;;3.63;2.37;;;;;;;;;;5064584;28;20236;-66
2021/10/16 10:50:53;;;;;;;7.53;2.70;;;;;;;;;;5036237;28;20212;-65
2021/10/16 10:53:28;;;;;;;5.73;2.40;;;;;;;;;;5065608;28;20208;-65
2021/10/16 10:56:08;;;;;;;5.50;2.40;;;;;;;;;;5065966;28;20207;-65
2021/10/16 10:58:58;;;;;;;4.23;2.43;;;;;;;;;;5066160;28;20198;-65
2021/10/16 11:01:45;;;;;;;3.50;2.27;;;;;;;;;;5046349;28;20229;-65
2021/10/16 11:04:49;;;;;;;6.83;3.13;;;;;;;;;;5054167;28;20667;-65
2021/10/16 11:07:34;;;;;;;4.10;2.30;;;;;;;;;;5066422;28;20186;-65
2021/10/16 11:10:11;;;;;;;4.27;2.53;;;;;;;;;;5059309;28;20202;-65
2021/10/16 11:12:45;;;;;;;4.37;2.80;;;;;;;;;;5067306;28;20311;-64
2021/10/16 11:15:17;;;;;;;4.23;2.37;;;;;;;;;;5060419;28;20228;-64
2021/10/16 11:17:49;;;;;;;4.00;2.67;;;;;;;;;;5080089;28;20236;-65
2021/10/16 11:20:25;;;;;;;3.70;2.40;;;;;;;;;;5066343;28;20618;-64
2021/10/16 11:22:56;;;;;;;3.73;2.13;;;;;;;;;;5051778;28;20615;-65
2021/10/16 11:25:31;;;;;;;2.87;1.93;;;;;;;;;;5083974;28;20224;-65
2021/10/16 11:28:15;;;;;;;4.33;2.50;;;;;;;;;;5052017;28;20235;-65
2021/10/16 11:30:49;;;;;;;3.67;2.20;;;;;;;;;;5040126;28;20364;-65
2021/10/16 11:33:32;;;;;;;2.63;2.20;;;;;;;;;;5068592;28;20698;-66
2021/10/16 11:36:07;;;;;;;3.77;2.30;;;;;;;;;;5049985;28;20210;-64
2021/10/16 11:38:41;;;;;;;4.33;2.47;;;;;;;;;;5067089;28;20204;-64
2021/10/16 11:41:12;;;;;;;3.27;2.10;;;;;;;;;;5081455;28;20205;-65
2021/10/16 11:43:44;;;;;;;4.13;2.23;;;;;;;;;;5053055;28;20218;-65
2021/10/16 11:46:29;;;;;;;2.83;2.00;;;;;;;;;;5069837;28;20216;-65
2021/10/16 11:49:08;;;;;;;4.40;2.10;;;;;;;;;;5069413;28;20225;-65
2021/10/16 11:51:40;;;;;;;3.87;2.20;;;;;;;;;;5069422;28;20202;-64
2021/10/16 11:54:19;;;;;;;3.47;2.30;;;;;;;;;;5069748;28;20427;-64
2021/10/16 11:57:00;;;;;;;3.43;2.30;;;;;;;;;;5070906;28;20610;-66
2021/10/16 11:59:32;;;;;;;4.30;2.27;;;;;;;;;;5051343;28;20547;-65
2021/10/16 12:02:02;;;;;;;3.40;1.93;;;;;;;;;;5058631;28;20216;-65
2021/10/16 12:04:33;;;;;;;3.83;2.63;;;;;;;;;;5071204;28;20197;-65
2021/10/16 12:07:03;;;;;;;3.73;1.70;;;;;;;;;;5067838;28;20649;-64
2021/10/16 12:09:35;;;;;;;3.80;2.10;;;;;;;;;;5070747;28;20220;-64
2021/10/16 12:12:03;;;;;;;3.17;2.13;;;;;;;;;;5065519;28;20225;-65
2021/10/16 12:14:34;;;;;;;3.57;1.87;;;;;;;;;;5072672;28;20267;-65
2021/10/16 12:17:09;;;;;;;3.30;1.73;;;;;;;;;;5067518;28;20230;-64
2021/10/16 12:19:39;;;;;;;2.57;1.87;;;;;;;;;;5068919;28;20628;-64
2021/10/16 12:22:08;;;;;;;3.00;1.97;;;;;;;;;;5069681;28;20205;-64
2021/10/16 12:24:38;;;;;;;3.23;2.07;;;;;;;;;;5049927;28;20200;-64
2021/10/16 12:27:14;;;;;;;12.17;2.83;;;;;;;;;;5066926;28;20204;-65
2021/10/16 12:29:47;;;;;;;3.43;2.10;;;;;;;;;;5049672;28;20322;-66
2021/10/16 12:32:20;;;;;;;4.43;2.30;;;;;;;;;;5070802;28;20722;-64
2021/10/16 12:34:57;;;;;;;4.40;2.30;;;;;;;;;;5071866;28;20206;-64
2021/10/16 12:37:28;;;;;;;3.97;1.87;;;;;;;;;;5027704;28;20194;-64
2021/10/16 12:40:07;;;;;;;2.87;1.83;;;;;;;;;;5065786;28;20229;-65
2021/10/16 12:42:40;;;;;;;3.00;2.13;;;;;;;;;;5077602;28;20201;-64
2021/10/16 12:45:10;;;;;;;3.93;2.40;;;;;;;;;;5048632;28;20670;-64
2021/10/16 12:47:53;;;;;;;2.70;2.00;;;;;;;;;;5062212;28;20306;-65
2021/10/16 12:50:23;;;;;;;3.07;1.90;;;;;;;;;;5064782;28;20198;-65
2021/10/16 12:52:59;;;;;;;4.23;2.27;;;;;;;;;;5070316;28;20197;-65
2021/10/16 12:55:32;;;;;;;3.03;1.83;;;;;;;;;;5044516;28;20653;-65
2021/10/16 12:58:08;;;;;;;2.97;1.80;;;;;;;;;;5045560;28;20209;-66
2021/10/16 13:00:43;;;;;;;3.90;1.90;;;;;;;;;;5066912;28;20812;-64
2021/10/16 13:03:15;;;;;;;5.33;2.20;;;;;;;;;;5057631;28;20200;-64
2021/10/16 13:05:48;;;;;;;3.13;1.90;;;;;;;;;;5042756;28;20195;-64
2021/10/16 13:08:21;;;;;;;3.17;1.90;;;;;;;;;;5068054;28;20445;-64
2021/10/16 13:10:50;;;;;;;2.10;1.30;;;;;;;;;;5069993;28;20189;-64
2021/10/16 13:13:19;;;;;;;2.80;2.00;;;;;;;;;;5064401;28;20207;-65
2021/10/16 13:15:49;;;;;;;2.47;1.73;;;;;;;;;;5070939;28;20208;-65
2021/10/16 13:18:20;;;;;;;3.33;1.80;;;;;;;;;;5070441;28;20237;-65
2021/10/16 13:20:56;;;;;;;2.60;1.67;;;;;;;;;;5067368;28;20612;-65
2021/10/16 13:23:34;;;;;;;3.07;1.63;;;;;;;;;;5064007;28;20217;-64
2021/10/16 13:26:05;;;;;;;3.47;2.00;;;;;;;;;;5066315;28;20696;-64
2021/10/16 13:28:35;;;;;;;4.13;1.73;;;;;;;;;;5050508;28;20267;-64
2021/10/16 13:31:06;;;;;;;2.77;1.50;;;;;;;;;;5070670;28;20189;-64
2021/10/16 13:33:35;;;;;;;5.70;1.80;;;;;;;;;;5066616;28;20205;-64
2021/10/16 13:36:06;;;;;;;4.90;1.80;;;;;;;;;;5064106;28;20221;-64
2021/10/16 13:38:39;;;;;;;3.37;1.90;;;;;;;;;;5071892;28;20201;-64
2021/10/16 13:41:11;;;;;;;5.10;1.73;;;;;;;;;;5053278;28;20262;-65
2021/10/16 13:43:43;;;;;;;6.27;2.00;;;;;;;;;;5064516;28;20694;-65
2021/10/16 13:46:16;;;;;;;3.70;1.73;;;;;;;;;;5069896;28;20198;-66
2021/10/16 13:48:46;;;;;;;4.10;1.77;;;;;;;;;;5035150;28;20240;-65
2021/10/16 13:51:31;;;;;;;4.23;1.67;;;;;;;;;;5068216;28;20202;-64
2021/10/16 13:54:03;;;;;;;3.50;1.47;;;;;;;;;;5055184;28;20208;-64
2021/10/16 13:56:38;;;;;;;5.00;2.10;;;;;;;;;;5055277;28;20215;-65
2021/10/16 13:59:10;;;;;;;1.97;1.40;;;;;;;;;;5075091;28;20196;-65
2021/10/16 14:01:41;;;;;;;3.23;1.67;;;;;;;;;;5027087;28;20263;-65
2021/10/16 14:04:16;;;;;;;3.93;1.80;;;;;;;;;;5064568;28;20193;-66
2021/10/16 14:06:47;;;;;;;4.27;2.03;;;;;;;;;;5067828;28;20335;-64
2021/10/16 14:09:20;;;;;;;3.77;1.70;;;;;;;;;;5047308;28;20210;-64
2021/10/16 14:11:51;;;;;;;3.87;1.60;;;;;;;;;;5049672;28;20221;-64
2021/10/16 14:14:22;;;;;;;4.83;1.73;;;;;;;;;;5072552;28;20382;-64
2021/10/16 14:16:52;;;;;;;3.37;1.80;;;;;;;;;;5072308;28;20239;-65
2021/10/16 14:19:23;;;;;;;4.03;1.87;;;;;;;;;;5065993;28;20190;-65
2021/10/16 14:21:54;;;;;;;4.73;1.60;;;;;;;;;;5074357;28;20193;-65
2021/10/16 14:24:24;;;;;;;3.37;1.40;;;;;;;;;;5075000;28;20209;-65
2021/10/16 14:26:56;;;;;;;3.90;1.80;;;;;;;;;;5059895;28;20201;-64
2021/10/16 14:29:25;;;;;;;3.30;1.53;;;;;;;;;;5056600;28;20736;-64
2021/10/16 14:31:54;;;;;;;2.23;1.50;;;;;;;;;;5077698;28;20280;-64
2021/10/16 14:34:25;;;;;;;3.20;1.60;;;;;;;;;;5054690;28;20201;-64
2021/10/16 14:36:57;;;;;;;3.53;1.50;;;;;;;;;;5061951;28;20313;-66
2021/10/16 14:39:26;;;;;;;2.63;1.43;;;;;;;;;;5077248;28;20442;-66
2021/10/16 14:41:57;;;;;;;2.97;1.73;;;;;;;;;;5068989;28;20193;-66
2021/10/16 14:44:29;;;;;;;3.17;1.37;;;;;;;;;;5064635;28;20201;-66
2021/10/16 14:46:57;;;;;;;2.37;1.40;;;;;;;;;;5078111;28;20189;-65
2021/10/16 14:49:28;;;;;;;4.83;1.60;;;;;;;;;;5067436;28;20237;-65
2021/10/16 14:52:03;;;;;;;5.03;1.93;;;;;;;;;;5070626;28;20276;-65
2021/10/16 14:54:34;;;;;;;2.80;1.57;;;;;;;;;;5054853;28;20205;-65
2021/10/16 14:57:05;;;;;;;2.90;1.53;;;;;;;;;;5052972;28;20212;-65
2021/10/16 14:59:36;;;;;;;3.67;1.30;;;;;;;;;;5069643;28;20219;-65
2021/10/16 15:02:06;;;;;;;2.50;1.37;;;;;;;;;;5060553;28;20214;-65
2021/10/16 15:04:36;;;;;;;3.53;1.60;;;;;;;;;;5064168;28;20280;-65
2021/10/16 15:07:09;;;;;;;2.57;1.67;;;;;;;;;;5062003;28;20705;-65
2021/10/16 15:09:39;;;;;;;2.50;1.53;;;;;;;;;;5063290;28;20222;-66
2021/10/16 15:12:09;;;;;;;3.17;1.50;;;;;;;;;;5062851;28;20205;-66
2021/10/16 15:14:41;;;;;;;4.57;1.60;;;;;;;;;;5072738;28;20202;-65
2021/10/16 15:17:12;;;;;;;3.53;1.80;;;;;;;;;;5051234;28;20221;-66