Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:06;;;;;;;6.93;1.77;;;;;;;9.79;80.88;99708.72;5024804;28;20535;-76
2022/11/24 00:02:32;;;;;;;9.80;2.15;;;;;;;9.79;81.00;99707.91;5029204;28;20383;-76
2022/11/24 00:04:57;;;;;;;7.60;1.97;;;;;;;9.81;81.15;99703.06;5024150;28;20407;-76
2022/11/24 00:07:22;;;;;;;5.83;1.53;;;;;;;9.82;80.88;99696.56;5031699;28;20509;-76
2022/11/24 00:09:47;;;;;;;7.47;2.20;;;;;;;9.83;80.98;99700.91;5024845;28;20419;-76
2022/11/24 00:12:13;;;;;;;10.90;1.47;;;;;;;9.84;80.82;99699.84;5027311;28;20909;-76
2022/11/24 00:14:38;;;;;;;8.00;1.80;;;;;;;9.83;80.78;99707.13;5031710;28;20479;-76
2022/11/24 00:17:03;;;;;;;9.57;2.47;;;;;;;9.84;80.74;99697.97;5028390;28;20402;-76
2022/11/24 00:19:28;;;;;;;6.33;1.77;;;;;;;9.86;80.82;99700.38;5037565;28;20875;-76
2022/11/24 00:21:54;;;;;;;4.17;1.63;;;;;;;9.86;80.78;99714.75;5038259;28;20405;-76
2022/11/24 00:24:19;;;;;;;6.13;2.23;;;;;;;9.88;80.71;99714.47;5062541;28;20414;-76
2022/11/24 00:26:44;;;;;;;8.37;2.23;;;;;;;9.89;80.85;99713.41;5028997;28;20910;-76
2022/11/24 00:29:10;;;;;;;7.07;1.73;;;;;;;9.89;80.51;99714.22;5025774;28;20464;-76
2022/11/24 00:31:37;;;;;;;4.67;1.67;;;;;;;9.90;80.50;99702.31;5029624;28;20457;-76
2022/11/24 00:34:05;;;;;;;7.10;1.60;;;;;;;9.94;80.56;99716.16;5031551;28;20395;-76
2022/11/24 00:36:33;;;;;;;7.90;1.63;;;;;;;9.95;80.38;99717.78;5024408;28;20418;-76
2022/11/24 00:39:01;;;;;;;7.90;1.77;;;;;;;9.95;80.40;99720.47;5022795;28;20407;-76
2022/11/24 00:41:28;;;;;;;6.18;1.45;;;;;;;9.95;80.56;99715.06;5028171;28;20414;-76
2022/11/24 00:43:53;;;;;;;6.60;1.50;;;;;;;9.98;80.27;99719.16;5031206;28;20415;-76
2022/11/24 00:46:19;;;;;;;5.37;1.40;;;;;;;9.97;80.50;99718.34;5031459;28;20874;-76
2022/11/24 00:48:45;;;;;;;11.73;1.60;;;;;;;10.00;80.29;99730.53;5029784;28;20430;-75
2022/11/24 00:51:13;;;;;;;6.70;2.15;;;;;;;10.03;79.90;99724.63;5022737;28;20876;-76
2022/11/24 00:53:39;;;;;;;6.32;1.67;;;;;;;10.01;80.21;99730.28;5027307;28;20829;-76
2022/11/24 00:56:05;;;;;;;6.80;1.10;;;;;;;10.03;80.43;99724.63;5017230;28;20481;-76
2022/11/24 00:58:31;;;;;;;7.03;1.43;;;;;;;10.02;80.13;99733.78;5029855;28;20478;-76
2022/11/24 01:01:02;;;;;;;5.00;1.50;;;;;;;10.00;80.15;99741.38;5028278;28;20395;-76
2022/11/24 01:03:28;;;;;;;8.13;1.50;;;;;;;10.00;80.30;99744.91;5032405;28;20451;-77
2022/11/24 01:05:54;;;;;;;5.33;1.30;;;;;;;10.00;80.37;99747.59;5035015;28;20394;-76
2022/11/24 01:08:19;;;;;;;10.37;1.30;;;;;;;10.03;80.32;99751.69;5032858;28;20415;-77
2022/11/24 01:10:44;;;;;;;6.23;1.63;;;;;;;10.04;80.25;99745.19;5018299;28;20416;-76
2022/11/24 01:13:11;;;;;;;4.43;1.13;;;;;;;10.06;80.03;99754.69;5030663;28;20418;-76
2022/11/24 01:15:36;;;;;;;6.90;1.60;;;;;;;10.03;80.03;99757.09;5034948;28;20866;-77
2022/11/24 01:18:02;;;;;;;9.80;1.27;;;;;;;10.02;80.37;99758.16;5028726;28;20422;-76
2022/11/24 01:20:28;;;;;;;6.28;0.95;;;;;;;10.02;80.35;99760.88;5031183;28;20406;-76
2022/11/24 01:22:53;;;;;;;6.50;1.50;;;;;;;10.05;80.09;99772.00;5029762;28;20395;-76
2022/11/24 01:25:18;;;;;;;4.50;1.10;;;;;;;10.07;80.06;99767.16;5027836;28;20436;-76
2022/11/24 01:27:44;;;;;;;4.87;1.63;;;;;;;10.07;79.88;99764.44;5032512;28;20437;-77
2022/11/24 01:30:09;;;;;;;5.23;1.10;;;;;;;10.08;79.96;99771.47;5027115;28;20476;-76
2022/11/24 01:32:36;;;;;;;3.85;0.90;;;;;;;10.10;80.02;99773.94;5025978;28;20415;-77
2022/11/24 01:35:03;;;;;;;10.45;1.35;;;;;;;10.10;79.79;99766.63;5023371;28;20418;-76
2022/11/24 01:37:28;;;;;;;4.93;1.20;;;;;;;10.11;79.93;99772.88;5028714;28;20405;-77
2022/11/24 01:39:54;;;;;;;4.87;1.27;;;;;;;10.11;80.06;99778.28;5026422;28;20888;-76
2022/11/24 01:42:19;;;;;;;5.88;1.30;;;;;;;10.12;79.86;99777.19;5027697;28;20486;-77
2022/11/24 01:44:44;;;;;;;5.10;0.90;;;;;;;10.10;79.97;99785.59;5034230;28;20878;-77
2022/11/24 01:47:30;;;;;;;4.20;1.20;;;;;;;10.09;79.96;99783.94;5032182;28;20391;-76
2022/11/24 01:49:58;;;;;;;6.50;1.20;;;;;;;10.08;79.92;99782.31;5017931;28;20404;-77
2022/11/24 01:52:23;;;;;;;6.88;1.38;;;;;;;10.10;79.86;99784.78;5029157;28;20417;-76
2022/11/24 01:54:57;;;;;;;4.90;1.37;;;;;;;10.13;79.90;99786.97;5032847;28;20391;-77
2022/11/24 01:57:28;;;;;;;4.78;1.27;;;;;;;10.12;79.54;99783.44;5030283;28;20452;-77
2022/11/24 02:00:00;;;;;;;5.15;1.20;;;;;;;10.09;79.79;99786.66;5018445;28;20408;-77
2022/11/24 02:02:28;;;;;;;5.72;1.58;;;;;;;10.10;79.66;99784.78;5022120;28;20389;-76
2022/11/24 02:04:58;;;;;;;4.32;1.08;;;;;;;10.08;79.76;99781.47;5032831;28;20904;-76
2022/11/24 02:07:23;;;;;;;5.45;1.15;;;;;;;10.08;79.55;99779.59;5032038;28;20411;-76
2022/11/24 02:09:54;;;;;;;4.80;1.30;;;;;;;10.08;79.78;99779.59;5026089;28;20737;-76
2022/11/24 02:12:22;;;;;;;6.63;1.00;;;;;;;10.07;79.79;99769.88;5031004;28;20652;-76
2022/11/24 02:14:47;;;;;;;4.43;1.17;;;;;;;10.07;79.79;99771.75;5021204;28;20417;-77
2022/11/24 02:17:12;;;;;;;4.13;0.93;;;;;;;10.03;80.06;99768.75;5031217;28;20626;-77
2022/11/24 02:19:52;;;;;;;3.83;0.90;;;;;;;10.02;80.13;99777.09;5027723;28;20440;-76
2022/11/24 02:22:36;;;;;;;4.03;1.48;;;;;;;9.99;80.03;99777.63;5030672;28;20407;-76
2022/11/24 02:25:40;;;;;;;5.57;1.10;;;;;;;9.95;79.88;99779.22;5033449;28;20395;-76
2022/11/24 02:28:10;;;;;;;3.83;0.80;;;;;;;9.89;80.23;99781.06;5020799;28;20543;-77
2022/11/24 02:30:36;;;;;;;3.83;1.20;;;;;;;9.84;80.16;99776.44;5025251;28;20483;-77
2022/11/24 02:33:02;;;;;;;4.13;0.88;;;;;;;9.82;80.18;99775.03;5033663;28;20786;-77
2022/11/24 02:35:27;;;;;;;13.27;5.73;;;;;;;9.78;80.42;99771.22;5032159;28;20401;-76
2022/11/24 02:37:53;;;;;;;7.37;2.20;;;;;;;9.75;80.45;99760.88;5026121;28;20424;-77
2022/11/24 02:40:24;;;;;;;3.70;1.13;;;;;;;9.72;80.37;99761.41;5025662;28;20419;-76
2022/11/24 02:42:55;;;;;;;5.88;1.23;;;;;;;9.68;80.54;99761.09;5033252;28;20395;-77
2022/11/24 02:45:22;;;;;;;7.72;1.20;;;;;;;9.67;80.69;99753.25;5033097;28;20465;-77
2022/11/24 02:47:47;;;;;;;3.10;1.30;;;;;;;9.71;80.50;99759.78;5031117;28;20909;-77
2022/11/24 02:50:12;;;;;;;3.10;0.77;;;;;;;9.68;80.36;99769.22;5025910;28;20403;-77
2022/11/24 02:52:38;;;;;;;6.97;1.42;;;;;;;9.61;80.63;99771.34;5031259;28;20477;-77
2022/11/24 02:55:03;;;;;;;6.47;1.40;;;;;;;9.59;80.73;99770.75;5033187;28;20474;-77
2022/11/24 02:57:29;;;;;;;4.30;1.23;;;;;;;9.58;80.80;99774.53;5031843;28;20409;-77
2022/11/24 02:59:54;;;;;;;6.43;1.65;;;;;;;9.57;80.72;99772.09;5030317;28;20411;-76
2022/11/24 03:02:19;;;;;;;6.03;1.37;;;;;;;9.55;80.82;99782.34;5031109;28;20415;-77
2022/11/24 03:04:45;;;;;;;4.83;1.17;;;;;;;9.52;80.87;99780.94;5028495;28;20449;-76
2022/11/24 03:07:10;;;;;;;5.50;1.20;;;;;;;9.52;80.64;99782.84;5026903;28;20395;-77
2022/11/24 03:09:35;;;;;;;9.93;1.60;;;;;;;9.51;80.62;99779.34;5032309;28;20736;-77
2022/11/24 03:12:01;;;;;;;5.03;1.07;;;;;;;9.49;80.98;99778.75;5032732;28;20421;-77
2022/11/24 03:14:26;;;;;;;5.27;1.60;;;;;;;9.46;80.95;99779.28;5014937;28;20430;-77
2022/11/24 03:16:51;;;;;;;7.95;1.77;;;;;;;9.46;81.20;99775.75;5032545;28;20387;-77
2022/11/24 03:19:16;;;;;;;8.77;1.43;;;;;;;9.48;81.32;99784.44;5023943;28;20512;-77
2022/11/24 03:21:42;;;;;;;5.78;1.20;;;;;;;9.45;81.00;99780.34;5023677;28;20414;-77
2022/11/24 03:24:07;;;;;;;6.17;1.50;;;;;;;9.43;81.08;99784.38;5032486;28;20433;-77
2022/11/24 03:26:33;;;;;;;8.93;1.60;;;;;;;9.39;81.27;99786.75;5031033;28;20427;-77
2022/11/24 03:28:58;;;;;;;7.53;1.55;;;;;;;9.34;81.57;99787.53;5022495;28;20771;-77
2022/11/24 03:31:24;;;;;;;6.00;1.70;;;;;;;9.36;81.60;99795.38;5024505;28;20762;-77
2022/11/24 03:33:49;;;;;;;8.83;1.87;;;;;;;9.42;81.62;99786.25;5031245;28;20403;-77
2022/11/24 03:36:15;;;;;;;7.32;1.73;;;;;;;9.44;81.22;99781.44;5032236;28;20407;-77
2022/11/24 03:38:41;;;;;;;7.75;1.63;;;;;;;9.43;81.26;99782.47;5026366;28;20403;-77
2022/11/24 03:41:06;;;;;;;8.45;1.80;;;;;;;9.43;81.04;99776.25;5024655;28;20401;-77
2022/11/24 03:43:31;;;;;;;11.97;2.20;;;;;;;9.43;81.28;99790.59;5032003;28;20399;-76
2022/11/24 03:45:57;;;;;;;11.53;1.87;;;;;;;9.47;80.94;99791.72;5030830;28;20750;-76
2022/11/24 03:48:22;;;;;;;6.60;1.50;;;;;;;9.52;81.33;99790.94;5027722;28;20406;-77
2022/11/24 03:50:53;;;;;;;8.30;1.80;;;;;;;9.56;80.98;99802.91;5021622;28;20839;-77
2022/11/24 03:53:18;;;;;;;6.72;2.25;;;;;;;9.56;81.02;99797.50;5031984;28;20430;-77
2022/11/24 03:55:44;;;;;;;7.70;1.83;;;;;;;9.60;81.11;99798.63;5031988;28;20874;-77
2022/11/24 03:58:09;;;;;;;11.13;2.10;;;;;;;9.61;80.79;99800.28;5029047;28;20407;-77
2022/11/24 04:00:34;;;;;;;6.07;1.87;;;;;;;9.63;80.66;99798.13;5026239;28;20930;-77
2022/11/24 04:02:59;;;;;;;7.53;2.33;;;;;;;9.64;80.81;99806.00;5022570;28;20398;-76
2022/11/24 04:05:25;;;;;;;12.43;2.27;;;;;;;9.68;80.77;99811.72;5030212;28;20411;-76
2022/11/24 04:07:50;;;;;;;12.53;2.53;;;;;;;9.71;80.57;99808.50;5022843;28;20417;-77
2022/11/24 04:10:15;;;;;;;11.43;2.40;;;;;;;9.71;80.37;99809.31;5023947;28;20412;-77
2022/11/24 04:12:43;;;;;;;8.27;2.80;;;;;;;9.75;80.51;99823.13;5031650;28;20731;-77
2022/11/24 04:15:13;;;;;;;15.93;2.53;;;;;;;9.75;80.01;99818.53;5031551;28;20419;-76
2022/11/24 04:17:38;;;;;;;9.02;1.77;;;;;;;9.74;80.36;99829.63;5023148;28;20540;-77
2022/11/24 04:20:04;;;;;;;8.70;2.20;;;;;;;9.78;80.11;99828.06;5026096;28;20480;-77
2022/11/24 04:22:30;;;;;;;8.95;2.08;;;;;;;9.79;79.89;99832.38;5022647;28;20391;-76
2022/11/24 04:24:55;;;;;;;6.43;2.13;;;;;;;9.78;79.90;99826.16;5031783;28;20391;-77
2022/11/24 04:27:21;;;;;;;8.97;2.57;;;;;;;9.80;80.06;99829.44;5027356;28;20486;-77
2022/11/24 04:29:46;;;;;;;8.47;1.70;;;;;;;9.82;79.74;99826.44;5026913;28;20498;-77
2022/11/24 04:32:11;;;;;;;7.90;2.30;;;;;;;9.80;79.68;99824.03;5032002;28;20747;-77
2022/11/24 04:34:36;;;;;;;6.43;1.77;;;;;;;9.76;79.85;99825.59;5030227;28;20408;-77
2022/11/24 04:37:02;;;;;;;8.87;2.07;;;;;;;9.76;79.75;99827.47;5031451;28;20434;-77
2022/11/24 04:39:28;;;;;;;11.83;2.40;;;;;;;9.76;79.88;99836.41;5032860;28;20603;-77
2022/11/24 04:41:53;;;;;;;7.10;1.60;;;;;;;9.78;79.84;99826.16;5035508;28;20405;-77
2022/11/24 04:44:19;;;;;;;5.18;1.40;;;;;;;9.78;79.81;99828.06;5033993;28;20411;-77
2022/11/24 04:46:44;;;;;;;8.37;2.20;;;;;;;9.80;79.90;99834.03;5035988;28;20403;-76
2022/11/24 04:49:10;;;;;;;10.20;1.93;;;;;;;9.81;79.92;99827.53;5023048;28;20788;-77
2022/11/24 04:51:40;;;;;;;14.00;2.50;;;;;;;9.83;79.63;99830.81;5032254;28;20878;-77
2022/11/24 04:54:06;;;;;;;9.48;1.60;;;;;;;9.84;79.89;99830.56;5022709;28;20770;-77
2022/11/24 04:56:32;;;;;;;6.70;1.92;;;;;;;9.86;79.66;99835.69;5035241;28;20398;-76
2022/11/24 04:58:57;;;;;;;7.10;2.27;;;;;;;9.86;79.84;99839.22;5022266;28;20811;-77
2022/11/24 05:01:23;;;;;;;9.93;2.10;;;;;;;9.89;79.77;99838.72;5031693;28;20403;-77
2022/11/24 05:03:48;;;;;;;10.60;2.13;;;;;;;9.91;79.71;99841.19;5033816;28;20508;-77
2022/11/24 05:06:13;;;;;;;9.87;2.10;;;;;;;9.92;79.64;99848.22;5033792;28;20402;-77
2022/11/24 05:08:38;;;;;;;7.87;1.30;;;;;;;9.92;79.41;99853.63;5025719;28;20505;-77
2022/11/24 05:11:05;;;;;;;10.07;2.03;;;;;;;9.91;79.52;99850.09;5030422;28;20391;-77
2022/11/24 05:13:31;;;;;;;12.32;2.15;;;;;;;9.94;79.43;99861.50;5034799;28;20419;-77
2022/11/24 05:15:56;;;;;;;10.83;2.30;;;;;;;9.95;78.98;99858.53;5034936;28;20921;-77
2022/11/24 05:18:22;;;;;;;11.48;2.28;;;;;;;9.97;78.87;99864.50;5030060;28;20890;-77
2022/11/24 05:20:48;;;;;;;10.17;2.20;;;;;;;9.99;78.93;99856.94;5027187;28;20407;-77
2022/11/24 05:23:14;;;;;;;10.77;2.10;;;;;;;9.99;79.02;99859.66;5037988;28;20418;-77
2022/11/24 05:25:39;;;;;;;11.15;2.08;;;;;;;9.99;79.12;99866.94;5027230;28;20438;-77
2022/11/24 05:28:09;;;;;;;10.57;2.83;;;;;;;9.94;79.54;99870.44;5039791;28;20500;-77
2022/11/24 05:30:38;;;;;;;9.95;2.00;;;;;;;9.92;79.63;99875.28;5054598;28;20407;-76
2022/11/24 05:33:11;;;;;;;13.38;1.95;;;;;;;9.95;79.91;99871.22;5024413;28;20475;-77
2022/11/24 05:35:36;;;;;;;9.77;2.08;;;;;;;9.98;79.71;99873.47;5026088;28;20387;-77
2022/11/24 05:38:03;;;;;;;10.07;1.77;;;;;;;10.00;79.61;99871.31;5028246;28;20469;-76
2022/11/24 05:40:29;;;;;;;13.93;2.10;;;;;;;9.99;79.83;99872.38;5016948;28;20446;-76
2022/11/24 05:42:54;;;;;;;8.88;1.83;;;;;;;10.02;79.62;99866.44;5014992;28;20425;-77
2022/11/24 05:45:20;;;;;;;12.10;2.10;;;;;;;10.01;79.72;99876.44;5020649;28;20417;-77
2022/11/24 05:47:47;;;;;;;13.52;2.75;;;;;;;10.01;79.75;99889.19;5023080;28;20407;-75
2022/11/24 05:50:14;;;;;;;14.68;2.58;;;;;;;10.00;79.90;99888.38;5022491;28;20412;-74
2022/11/24 05:52:40;;;;;;;13.73;2.87;;;;;;;9.96;80.52;99887.22;5056992;28;20979;-75
2022/11/24 05:55:06;;;;;;;13.27;2.33;;;;;;;9.92;80.86;99888.81;5037306;28;20545;-75
2022/11/24 05:57:32;;;;;;;12.63;1.98;;;;;;;9.94;81.22;99900.22;5037588;28;20478;-74
2022/11/24 05:59:58;;;;;;;9.68;2.35;;;;;;;9.93;81.50;99905.88;5030433;28;20404;-75
2022/11/24 06:02:24;;;;;;;16.37;2.67;;;;;;;9.91;81.76;99909.63;5022192;28;20441;-74
2022/11/24 06:04:49;;;;;;;17.77;2.95;;;;;;;9.88;81.91;99909.31;5032703;28;20461;-75
2022/11/24 06:07:15;;;;;;;15.60;2.80;;;;;;;9.85;82.38;99920.66;5031223;28;20414;-74
2022/11/24 06:09:41;;;;;;;15.10;2.77;;;;;;;9.86;82.47;99919.59;5026570;28;20406;-74
2022/11/24 06:12:08;;;;;;;12.63;2.28;;;;;;;9.86;82.53;99919.59;5027947;28;20422;-74
2022/11/24 06:14:33;;;;;;;14.55;2.75;;;;;;;9.84;82.66;99919.88;5025308;28;20401;-75
2022/11/24 06:16:59;;;;;;;15.73;2.85;;;;;;;9.82;82.94;99934.69;5030100;28;20399;-75
2022/11/24 06:19:24;;;;;;;17.57;2.63;;;;;;;9.83;83.50;99936.34;5026391;28;20446;-76
2022/11/24 06:21:50;;;;;;;11.85;2.80;;;;;;;9.82;83.44;99942.81;5027639;28;20444;-74
2022/11/24 06:24:15;;;;;;;13.50;2.80;;;;;;;9.81;83.67;99942.00;5030780;28;20498;-76
2022/11/24 06:26:42;;;;;;;10.93;2.60;;;;;;;9.78;83.64;99953.31;5025334;28;20407;-75
2022/11/24 06:29:07;;;;;;;14.13;2.42;;;;;;;9.77;83.92;99967.13;5032088;28;20867;-76
2022/11/24 06:31:33;;;;;;;16.52;2.70;;;;;;;9.75;84.34;99970.06;5032349;28;20406;-76
2022/11/24 06:33:59;;;;;;;19.47;3.17;;;;;;;9.75;84.67;99970.06;5029758;28;20841;-75
2022/11/24 06:36:25;;;;;;;16.10;2.83;;;;;;;9.76;84.85;99960.88;5024898;28;20403;-75
2022/11/24 06:38:50;;;;;;;16.08;3.28;;;;;;;9.73;84.81;99966.81;5027939;28;20422;-74
2022/11/24 06:41:17;;;;;;;12.95;2.78;;;;;;;9.74;85.34;99970.34;5029969;28;20494;-74
2022/11/24 06:43:42;;;;;;;11.45;2.95;;;;;;;9.72;85.52;99973.28;5037475;28;20418;-75
2022/11/24 06:46:09;;;;;;;18.52;3.00;;;;;;;9.69;85.50;99975.66;5034783;28;20400;-76
2022/11/24 06:48:34;;;;;;;15.73;3.10;;;;;;;9.67;85.75;99978.63;5026871;28;20412;-74
2022/11/24 06:51:02;;;;;;;16.93;2.67;;;;;;;9.70;86.12;99985.44;5026225;28;20745;-73
2022/11/24 06:53:31;;;;;;;16.85;2.78;;;;;;;9.70;85.81;99983.53;5029171;28;20544;-73
2022/11/24 06:56:00;;;;;;;19.02;3.15;;;;;;;9.66;86.15;99992.41;5031400;28;20916;-72
2022/11/24 06:58:26;;;;;;;13.25;2.28;;;;;;;9.65;86.04;99999.69;5032641;28;20387;-73
2022/11/24 07:00:51;;;;;;;17.57;2.90;;;;;;;9.61;86.39;99989.63;5025341;28;20391;-75
2022/11/24 07:03:18;;;;;;;11.85;2.80;;;;;;;9.58;86.41;99993.63;5032810;28;20541;-73
2022/11/24 07:05:44;;;;;;;12.52;2.10;;;;;;;9.55;86.67;99996.06;5030172;28;20410;-74
2022/11/24 07:08:09;;;;;;;11.03;2.43;;;;;;;9.56;86.26;99992.25;5032548;28;20403;-74
2022/11/24 07:10:34;;;;;;;9.13;2.00;;;;;;;9.57;86.49;99983.09;5035399;28;20500;-74
2022/11/24 07:13:02;;;;;;;15.30;2.10;;;;;;;9.56;85.95;99976.84;5035442;28;20479;-74
2022/11/24 07:15:28;;;;;;;13.73;2.13;;;;;;;9.58;86.01;100003.66;5034616;28;20412;-74
2022/11/24 07:17:53;;;;;;;10.18;1.92;;;;;;;9.56;85.96;99993.09;5035354;28;22017;-74
2022/11/24 07:20:19;;;;;;;13.80;2.33;;;;;;;9.55;85.99;99998.75;5033720;28;20492;-74
2022/11/24 07:22:44;;;;;;;10.43;2.17;;;;;;;9.56;85.93;99994.97;5032704;28;20762;-75
2022/11/24 07:25:09;;;;;;;10.30;1.90;;;;;;;9.56;85.51;99998.50;5033426;28;20409;-74
2022/11/24 07:27:35;;;;;;;11.10;2.25;;;;;;;9.58;85.97;100007.16;5039070;28;20430;-74
2022/11/24 07:30:01;;;;;;;11.68;2.40;;;;;;;9.59;85.48;100008.81;5034150;28;20413;-74
2022/11/24 07:32:28;;;;;;;11.18;2.15;;;;;;;9.59;85.63;100032.34;5034460;28;20470;-74
2022/11/24 07:34:53;;;;;;;7.85;1.60;;;;;;;9.58;85.46;100030.72;5037857;28;20998;-74
2022/11/24 07:37:18;;;;;;;7.67;1.50;;;;;;;9.57;85.38;100039.88;5037234;28;20396;-74
2022/11/24 07:39:44;;;;;;;5.83;1.47;;;;;;;9.54;85.08;100043.91;5032872;28;20504;-74
2022/11/24 07:42:10;;;;;;;5.73;1.20;;;;;;;9.55;84.73;100039.34;5034371;28;20412;-74
2022/11/24 07:44:35;;;;;;;2.60;1.10;;;;;;;9.53;85.02;100044.16;5021102;28;20429;-74
2022/11/24 07:47:00;;;;;;;7.60;1.80;;;;;;;9.55;84.68;100053.66;5028591;28;20440;-74
2022/11/24 07:49:26;;;;;;;5.90;1.10;;;;;;;9.54;84.87;100057.44;5034422;28;20745;-74
2022/11/24 07:51:51;;;;;;;3.30;1.20;;;;;;;9.50;84.59;100059.00;5044720;28;20458;-74
2022/11/24 07:54:16;;;;;;;5.70;1.10;;;;;;;9.52;84.80;100064.97;5030600;28;20433;-74
2022/11/24 07:56:41;;;;;;;2.33;1.17;;;;;;;9.48;84.55;100061.16;5024766;28;20422;-74
2022/11/24 07:59:07;;;;;;;4.03;1.20;;;;;;;9.47;84.50;100067.59;5028703;28;20445;-74
2022/11/24 08:01:32;;;;;;;9.37;1.83;;;;;;;9.45;84.23;100067.03;5013504;28;20951;-74
2022/11/24 08:03:57;;;;;;;4.87;1.30;;;;;;;9.46;84.44;100075.97;5016981;28;20949;-74
2022/11/24 08:06:23;;;;;;;4.77;1.30;;;;;;;9.47;84.21;100078.44;5014145;28;20397;-74
2022/11/24 08:08:48;;;;;;;6.70;2.00;;;;;;;9.50;83.99;100077.94;5014074;28;20411;-74
2022/11/24 08:11:16;;;;;;;3.67;1.27;;;;;;;9.55;83.92;100079.91;5015960;28;20906;-74
2022/11/24 08:13:42;;;;;;;4.38;1.85;;;;;;;9.59;83.58;100075.63;5031924;28;20417;-75
2022/11/24 08:16:10;;;;;;;1.77;1.38;;;;;;;9.62;83.48;100080.53;5035656;28;20416;-74
2022/11/24 08:18:36;;;;;;;2.17;0.73;;;;;;;9.69;83.22;100078.47;5036531;28;20406;-74
2022/11/24 08:21:02;;;;;;;3.53;1.02;;;;;;;9.72;83.06;100089.63;5035606;28;20415;-74
2022/11/24 08:23:28;;;;;;;1.98;0.50;;;;;;;9.79;82.84;100084.88;5023484;28;20862;-74
2022/11/24 08:25:55;;;;;;;3.30;0.80;;;;;;;9.81;82.28;100096.25;5025148;28;20541;-74
2022/11/24 08:28:20;;;;;;;4.53;0.70;;;;;;;9.84;82.22;100090.38;5032514;28;20479;-74
2022/11/24 08:30:46;;;;;;;2.47;0.93;;;;;;;9.85;82.16;100097.41;5035644;28;20849;-74
2022/11/24 08:33:11;;;;;;;0.90;0.60;;;;;;;9.88;81.85;100096.06;5021107;28;20456;-74
2022/11/24 08:35:37;;;;;;;3.30;0.57;;;;;;;9.90;81.83;100110.19;5020026;28;20780;-74
2022/11/24 08:38:03;;;;;;;3.28;0.77;;;;;;;9.84;82.03;100105.78;5030772;28;20477;-74
2022/11/24 08:40:29;;;;;;;2.60;0.75;;;;;;;9.87;81.77;100119.63;5031139;28;20486;-73
2022/11/24 08:43:01;;;;;;;2.33;0.60;;;;;;;9.83;82.16;100114.97;5021331;28;20465;-74
2022/11/24 08:45:27;;;;;;;3.38;0.50;;;;;;;9.85;81.97;100118.22;5024601;28;20909;-74
2022/11/24 08:47:56;;;;;;;1.60;0.43;;;;;;;9.85;82.27;100120.94;5030096;28;20477;-74
2022/11/24 08:50:23;;;;;;;3.87;0.80;;;;;;;9.78;81.98;100131.94;5031472;28;20470;-74
2022/11/24 08:52:51;;;;;;;1.55;0.40;;;;;;;9.76;81.77;100135.97;5024321;28;20472;-74
2022/11/24 08:55:16;;;;;;;2.28;0.70;;;;;;;9.78;82.07;100137.34;5031406;28;20461;-74
2022/11/24 08:57:41;;;;;;;2.50;0.70;;;;;;;9.81;82.00;100142.25;5031167;28;20391;-74
2022/11/24 09:00:07;;;;;;;2.40;0.60;;;;;;;9.83;82.17;100148.25;5031521;28;20436;-74
2022/11/24 09:02:32;;;;;;;4.63;1.10;;;;;;;9.81;82.05;100142.25;5026575;28;20403;-74
2022/11/24 09:04:58;;;;;;;1.27;0.70;;;;;;;9.83;82.09;100144.72;5025574;28;20414;-74
2022/11/24 09:07:23;;;;;;;2.07;0.77;;;;;;;9.81;82.54;100157.69;5031285;28;20548;-74
2022/11/24 09:09:48;;;;;;;3.88;0.82;;;;;;;9.86;82.21;100165.88;5018097;28;20410;-74
2022/11/24 09:12:14;;;;;;;7.03;0.97;;;;;;;9.86;82.08;100166.72;5023092;28;20985;-74
2022/11/24 09:14:39;;;;;;;4.00;1.20;;;;;;;9.85;82.27;100175.06;5020366;28;20408;-74
2022/11/24 09:17:05;;;;;;;2.87;0.90;;;;;;;9.83;82.21;100179.91;5028007;28;20387;-74
2022/11/24 09:19:30;;;;;;;3.30;0.70;;;;;;;9.88;82.38;100186.22;5029986;28;20489;-74
2022/11/24 09:21:55;;;;;;;4.77;1.03;;;;;;;9.91;82.14;100187.63;5023434;28;20897;-74
2022/11/24 09:24:20;;;;;;;4.50;0.80;;;;;;;9.96;82.00;100190.41;5025344;28;20394;-74
2022/11/24 09:26:46;;;;;;;4.77;1.00;;;;;;;9.98;82.16;100188.25;5035119;28;20398;-74
2022/11/24 09:29:11;;;;;;;3.13;0.67;;;;;;;9.98;81.97;100201.00;5034779;28;20403;-74
2022/11/24 09:31:38;;;;;;;3.70;1.00;;;;;;;10.02;82.23;100208.34;5027688;28;20828;-74
2022/11/24 09:34:10;;;;;;;5.05;1.02;;;;;;;9.97;82.25;100202.88;5020195;28;20892;-74
2022/11/24 09:36:35;;;;;;;4.97;1.10;;;;;;;9.97;82.27;100216.41;5030213;28;20413;-74
2022/11/24 09:39:01;;;;;;;7.83;2.10;;;;;;;9.97;82.67;100224.53;5026512;28;20429;-74
2022/11/24 09:42:00;;;;;;;6.63;1.90;;;;;;;10.00;82.73;100226.75;5034467;28;20453;-74
2022/11/24 09:45:07;;;;;;;4.82;1.45;;;;;;;10.01;82.81;100235.69;5029584;28;20407;-75
2022/11/24 09:47:55;;;;;;;8.57;2.13;;;;;;;10.06;82.93;100244.72;5059675;28;20407;-74
2022/11/24 09:50:26;;;;;;;6.90;2.20;;;;;;;10.08;82.74;100244.44;5027433;28;20892;-74
2022/11/24 09:53:15;;;;;;;5.97;1.80;;;;;;;10.10;82.65;100237.75;5032876;28;20813;-75
2022/11/24 09:55:45;;;;;;;7.28;1.70;;;;;;;10.12;83.11;100241.00;5034053;28;20906;-74
2022/11/24 09:58:17;;;;;;;3.88;1.48;;;;;;;10.35;82.75;100234.63;5024776;28;20454;-74
2022/11/24 10:00:44;;;;;;;7.53;1.55;;;;;;;10.66;82.00;100239.41;5034188;28;20441;-74
2022/11/24 10:03:25;;;;;;;9.88;1.88;;;;;;;11.07;81.11;100239.91;5032849;28;20394;-74
2022/11/24 10:05:51;;;;;;;6.88;1.80;;;;;;;11.16;80.56;100239.22;5027730;28;20414;-74
2022/11/24 10:08:38;;;;;;;8.43;1.88;;;;;;;11.12;80.51;100226.41;5025678;28;20892;-74
2022/11/24 10:11:17;;;;;;;7.82;1.38;;;;;;;11.06;80.63;100228.25;5033940;28;20506;-74
2022/11/24 10:14:19;;;;;;;6.97;2.03;;;;;;;10.99;80.91;100232.22;5027268;28;20419;-74
2022/11/24 10:16:52;;;;;;;5.47;2.00;;;;;;;10.94;81.02;100225.66;5024485;28;20865;-75
2022/11/24 10:19:20;;;;;;;8.60;1.95;;;;;;;10.89;81.14;100222.06;5024863;28;20403;-74
2022/11/24 10:22:16;;;;;;;8.27;2.33;;;;;;;10.93;81.00;100228.63;5027950;28;20404;-74
2022/11/24 10:25:08;;;;;;;8.20;2.28;;;;;;;10.89;81.35;100219.38;5026548;28;20480;-74
2022/11/24 10:27:38;;;;;;;12.52;2.42;;;;;;;11.10;80.87;100228.56;5012071;28;20443;-74
2022/11/24 10:30:22;;;;;;;8.88;2.05;;;;;;;11.25;80.36;100229.56;5032213;28;20913;-74
2022/11/24 10:32:57;;;;;;;8.32;1.88;;;;;;;11.10;80.26;100228.56;5033496;28;20494;-74
2022/11/24 10:35:47;;;;;;;9.52;2.17;;;;;;;10.95;80.80;100234.63;5021871;28;20397;-74
2022/11/24 10:38:36;;;;;;;13.32;3.53;;;;;;;10.89;81.09;100241.06;5023573;28;20399;-74
2022/11/24 10:41:15;;;;;;;14.52;3.78;;;;;;;10.91;81.16;100245.16;5033397;28;20390;-74
2022/11/24 10:43:42;;;;;;;8.53;2.20;;;;;;;11.04;81.03;100249.38;5033088;28;20435;-75
2022/11/24 10:46:15;;;;;;;10.68;2.00;;;;;;;11.12;80.92;100248.09;5032095;28;20395;-74
2022/11/24 10:48:47;;;;;;;10.60;2.40;;;;;;;11.24;80.91;100241.47;5026162;28;20392;-74
2022/11/24 10:51:35;;;;;;;12.70;2.80;;;;;;;11.41;80.34;100241.38;5033180;28;20820;-74
2022/11/24 10:54:11;;;;;;;15.18;2.90;;;;;;;11.52;80.08;100245.84;5025665;28;20885;-74
2022/11/24 10:56:41;;;;;;;9.55;2.50;;;;;;;11.48;80.15;100244.72;5026649;28;20404;-74
2022/11/24 10:59:21;;;;;;;10.80;2.00;;;;;;;11.46;80.17;100241.41;5027906;28;20398;-74
2022/11/24 11:01:46;;;;;;;10.70;2.47;;;;;;;11.45;80.22;100242.50;5024521;28;20838;-74
2022/11/24 11:04:23;;;;;;;10.60;2.40;;;;;;;11.55;80.06;100239.09;5032998;28;20391;-74
2022/11/24 11:06:48;;;;;;;14.70;2.70;;;;;;;11.56;79.91;100243.44;5021804;28;20417;-74
2022/11/24 11:09:20;;;;;;;9.67;2.53;;;;;;;11.63;80.04;100238.59;5032922;28;20435;-74
2022/11/24 11:11:47;;;;;;;7.28;2.10;;;;;;;11.74;79.48;100237.66;5025546;28;20949;-74
2022/11/24 11:14:28;;;;;;;9.40;2.33;;;;;;;11.85;78.84;100231.25;5032815;28;20471;-74
2022/11/24 11:16:55;;;;;;;13.45;2.28;;;;;;;11.93;78.22;100234.31;5028669;28;20411;-76
2022/11/24 11:19:36;;;;;;;10.35;2.67;;;;;;;11.85;77.99;100231.25;5025959;28;20437;-75
2022/11/24 11:22:10;;;;;;;13.02;2.45;;;;;;;11.74;78.22;100238.47;5027059;28;20408;-75
2022/11/24 11:24:41;;;;;;;11.20;2.25;;;;;;;11.77;78.57;100239.84;5016671;28;20779;-75
2022/11/24 11:27:22;;;;;;;12.82;2.20;;;;;;;11.79;78.10;100238.53;5021658;28;20780;-75
2022/11/24 11:29:48;;;;;;;11.35;2.53;;;;;;;11.72;78.04;100234.41;5028867;28;20435;-75
2022/11/24 11:32:22;;;;;;;9.52;1.92;;;;;;;11.75;77.95;100240.13;5025333;28;20414;-74
2022/11/24 11:34:49;;;;;;;14.85;3.70;;;;;;;11.77;77.78;100248.00;5023468;28;20407;-81
2022/11/24 11:37:16;;;;;;;10.40;2.90;;;;;;;11.73;77.97;100246.88;5031108;28;20383;-75