Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:21;;;;;;;7.32;5.60;;;18.40;99.90;;;;;;5020206;28;20712;-88
2023/08/16 00:03:47;;;;;;;10.32;4.93;;;18.40;99.90;;;;;;5019949;28;20180;-85
2023/08/16 00:06:14;;;;;;;8.25;5.22;;;18.40;99.90;;;;;;5017874;28;20563;-85
2023/08/16 00:08:40;;;;;;;9.52;6.15;;;18.50;99.90;;;;;;5017942;28;20179;-83
2023/08/16 00:11:07;;;;;;;13.98;5.82;;;18.60;99.90;;;;;;5017516;28;20665;-83
2023/08/16 00:13:33;;;;;;;10.30;5.30;;;18.50;99.90;;;;;;5016931;28;20656;-83
2023/08/16 00:16:01;;;;;;;9.15;5.68;;;18.60;99.90;;;;;;5017313;28;20179;-83
2023/08/16 00:18:29;;;;;;;9.23;4.88;;;18.60;99.90;;;;;;5017324;28;20191;-83
2023/08/16 00:20:54;;;;;;;8.38;4.78;;;18.60;99.90;;;;;;5015994;28;20202;-83
2023/08/16 00:23:20;;;;;;;10.80;5.53;;;18.50;99.90;;;;;;5017001;28;20179;-83
2023/08/16 00:25:46;;;;;;;12.73;6.18;;;18.50;99.90;;;;;;5017046;28;20175;-83
2023/08/16 00:28:11;;;;;;;8.93;5.07;;;18.40;99.90;;;;;;5016539;28;20211;-83
2023/08/16 00:30:37;;;;;;;10.02;5.00;;;18.40;99.90;;;;;;5017492;28;20679;-83
2023/08/16 00:33:03;;;;;;;11.30;5.68;;;18.40;99.90;;;;;;5016691;28;20186;-83
2023/08/16 00:35:28;;;;;;;13.88;6.07;;;18.50;99.90;;;;;;5016750;28;20183;-84
2023/08/16 00:37:58;;;;;;;11.25;6.18;;;18.50;99.90;;;;;;5016007;28;20176;-85
2023/08/16 00:40:24;;;;;;;15.52;6.63;;;18.40;99.90;;;;;;5016330;28;20610;-84
2023/08/16 00:42:50;;;;;;;11.38;6.20;;;18.40;99.90;;;;;;5016366;28;20176;-85
2023/08/16 00:45:16;;;;;;;7.32;5.40;;;18.40;99.90;;;;;;5022666;28;20202;-84
2023/08/16 00:47:42;;;;;;;10.15;5.25;;;18.50;99.90;;;;;;5033734;28;20187;-86
2023/08/16 00:50:08;;;;;;;10.77;5.43;;;18.50;99.90;;;;;;5015887;28;20343;-85
2023/08/16 00:52:34;;;;;;;10.98;5.38;;;18.50;99.90;;;;;;5016315;28;20278;-85
2023/08/16 00:55:02;;;;;;;10.80;5.38;;;18.50;99.90;;;;;;5032451;28;20175;-85
2023/08/16 00:57:29;;;;;;;11.38;5.63;;;18.50;99.90;;;;;;5016260;28;20184;-85
2023/08/16 00:59:55;;;;;;;11.85;5.78;;;18.50;99.90;;;;;;5016416;28;20195;-85
2023/08/16 01:02:21;;;;;;;7.80;4.70;;;18.50;99.90;;;;;;5017857;28;20242;-85
2023/08/16 01:04:47;;;;;;;11.55;5.43;;;18.50;99.90;;;;;;5016235;28;20203;-88
2023/08/16 01:07:14;;;;;;;8.80;5.88;;;18.50;99.90;;;;;;5015589;28;20241;-87
2023/08/16 01:09:40;;;;;;;11.80;5.75;;;18.40;99.90;;;;;;5015800;28;20242;-88
2023/08/16 01:12:32;;;;;;;10.73;6.03;;;18.40;99.90;;;;;;5015296;28;20353;-87
2023/08/16 01:15:21;;;;;;;10.25;5.20;;;18.40;99.90;;;;;;5021472;28;20665;-86
2023/08/16 01:17:50;;;;;;;8.20;4.88;;;18.30;99.90;;;;;;5016084;28;20188;-85
2023/08/16 01:20:17;;;;;;;8.18;6.10;;;18.30;99.90;;;;;;5026560;28;20196;-85
2023/08/16 01:22:48;;;;;;;7.78;5.65;;;18.20;99.90;;;;;;5017598;28;20289;-85
2023/08/16 01:25:25;;;;;;;12.55;6.10;;;18.20;99.90;;;;;;5016752;28;20171;-88
2023/08/16 01:27:51;;;;;;;9.40;6.00;;;18.20;99.90;;;;;;5015546;28;20241;-88
2023/08/16 01:30:20;;;;;;;11.43;5.57;;;18.10;99.90;;;;;;5015341;28;20589;-86
2023/08/16 01:32:47;;;;;;;9.10;4.85;;;18.00;99.90;;;;;;5014941;28;20176;-87
2023/08/16 01:35:14;;;;;;;10.77;6.07;;;18.10;99.90;;;;;;5015826;28;20175;-88
2023/08/16 01:37:40;;;;;;;9.13;5.50;;;18.10;99.90;;;;;;5015397;28;20208;-87
2023/08/16 01:40:08;;;;;;;14.05;5.40;;;18.00;99.90;;;;;;5016337;28;20187;-87
2023/08/16 01:42:40;;;;;;;11.93;6.03;;;18.00;99.90;;;;;;5015561;28;20641;-87
2023/08/16 01:45:07;;;;;;;9.07;6.22;;;18.00;99.90;;;;;;5015154;28;20218;-87
2023/08/16 01:47:33;;;;;;;10.77;5.88;;;18.00;99.90;;;;;;5015020;28;20182;-87
2023/08/16 01:50:00;;;;;;;10.82;5.88;;;18.00;99.90;;;;;;5015299;28;20180;-88
2023/08/16 01:52:27;;;;;;;10.85;5.63;;;18.10;99.90;;;;;;5014715;28;20200;-87
2023/08/16 01:54:53;;;;;;;10.27;5.53;;;18.00;99.90;;;;;;5014714;28;20175;-87
2023/08/16 01:57:19;;;;;;;12.20;6.00;;;18.00;99.90;;;;;;5015220;28;20179;-87
2023/08/16 01:59:44;;;;;;;10.18;5.72;;;17.90;99.90;;;;;;5014235;28;20267;-87
2023/08/16 02:02:10;;;;;;;14.93;6.88;;;17.90;99.90;;;;;;5014844;28;20633;-85
2023/08/16 02:04:37;;;;;;;12.73;6.50;;;17.90;99.90;;;;;;5016093;28;20230;-85
2023/08/16 02:07:03;;;;;;;8.07;5.68;;;17.90;99.90;;;;;;5014653;28;20525;-85
2023/08/16 02:09:28;;;;;;;16.70;6.95;;;17.90;99.90;;;;;;5014568;28;20238;-85
2023/08/16 02:11:54;;;;;;;14.98;6.35;;;17.90;99.90;;;;;;5014294;28;20241;-86
2023/08/16 02:14:20;;;;;;;10.13;6.38;;;17.80;99.90;;;;;;5014505;28;20608;-85
2023/08/16 02:16:45;;;;;;;8.63;5.70;;;17.80;99.90;;;;;;5014659;28;20180;-85
2023/08/16 02:19:11;;;;;;;10.73;6.03;;;17.80;99.90;;;;;;5014577;28;20234;-85
2023/08/16 02:21:37;;;;;;;11.23;6.00;;;17.70;99.90;;;;;;5014498;28;20660;-85
2023/08/16 02:24:03;;;;;;;11.52;5.78;;;17.60;99.90;;;;;;5014427;28;20628;-85
2023/08/16 02:26:29;;;;;;;11.88;5.40;;;17.60;99.90;;;;;;5014496;28;20547;-85
2023/08/16 02:28:54;;;;;;;8.20;5.68;;;17.60;99.90;;;;;;5016937;28;20180;-85
2023/08/16 02:31:20;;;;;;;13.25;5.82;;;17.60;99.90;;;;;;5033218;28;20301;-85
2023/08/16 02:33:46;;;;;;;8.82;5.53;;;17.50;99.90;;;;;;5017509;28;20176;-84
2023/08/16 02:36:11;;;;;;;11.63;5.68;;;17.50;99.90;;;;;;5034433;28;20687;-84
2023/08/16 02:38:37;;;;;;;9.75;5.63;;;17.60;99.90;;;;;;5016944;28;20351;-86
2023/08/16 02:41:03;;;;;;;12.32;5.95;;;17.50;99.90;;;;;;5015952;28;20192;-87
2023/08/16 02:43:29;;;;;;;12.77;5.80;;;17.60;99.90;;;;;;5015567;28;20245;-87
2023/08/16 02:45:54;;;;;;;8.07;5.78;;;17.40;99.90;;;;;;5018970;28;20223;-87
2023/08/16 02:48:20;;;;;;;9.05;6.22;;;17.40;99.90;;;;;;5034667;28;20275;-87
2023/08/16 02:50:46;;;;;;;10.57;5.70;;;17.40;99.90;;;;;;5017819;28;20306;-87
2023/08/16 02:53:12;;;;;;;8.98;5.80;;;17.40;99.90;;;;;;5018268;28;20183;-87
2023/08/16 02:55:39;;;;;;;9.23;5.50;;;17.30;99.90;;;;;;5017774;28;20183;-87
2023/08/16 02:58:05;;;;;;;9.23;5.53;;;17.30;99.90;;;;;;5020563;28;20172;-85
2023/08/16 03:00:31;;;;;;;13.80;6.38;;;17.20;99.90;;;;;;5019425;28;20306;-84
2023/08/16 03:02:57;;;;;;;14.07;5.70;;;17.20;99.90;;;;;;5019911;28;20188;-84
2023/08/16 03:05:23;;;;;;;14.32;5.63;;;17.10;99.90;;;;;;5018392;28;20183;-85
2023/08/16 03:07:49;;;;;;;10.27;5.90;;;17.20;99.90;;;;;;5019753;28;20641;-84
2023/08/16 03:10:15;;;;;;;9.45;5.93;;;17.20;99.90;;;;;;5019225;28;20203;-84
2023/08/16 03:12:41;;;;;;;8.70;5.25;;;17.10;99.90;;;;;;5022209;28;20175;-84
2023/08/16 03:15:07;;;;;;;14.32;5.32;;;17.10;99.90;;;;;;5021670;28;20692;-84
2023/08/16 03:17:33;;;;;;;8.63;5.25;;;17.10;99.90;;;;;;5023048;28;20171;-84
2023/08/16 03:19:59;;;;;;;12.02;5.38;;;17.00;99.90;;;;;;5021767;28;20314;-84
2023/08/16 03:22:24;;;;;;;8.60;5.32;;;17.00;99.90;;;;;;5020838;28;20186;-84
2023/08/16 03:24:50;;;;;;;7.95;5.35;;;17.00;99.90;;;;;;5022507;28;20176;-84
2023/08/16 03:27:16;;;;;;;6.55;4.75;;;16.90;99.90;;;;;;5022577;28;20199;-84
2023/08/16 03:29:42;;;;;;;10.13;5.63;;;17.00;99.90;;;;;;5017384;28;20208;-84
2023/08/16 03:32:08;;;;;;;8.13;5.57;;;16.90;99.90;;;;;;5017163;28;20215;-84
2023/08/16 03:34:33;;;;;;;6.82;4.88;;;17.00;99.90;;;;;;5017512;28;20208;-84
2023/08/16 03:36:59;;;;;;;8.70;5.40;;;17.00;99.90;;;;;;5018355;28;20621;-84
2023/08/16 03:39:25;;;;;;;12.55;5.85;;;17.00;99.90;;;;;;5018318;28;20180;-86
2023/08/16 03:41:51;;;;;;;11.40;5.43;;;17.00;99.90;;;;;;5018321;28;20212;-86
2023/08/16 03:44:16;;;;;;;9.88;5.53;;;17.00;99.90;;;;;;5019062;28;20569;-86
2023/08/16 03:46:43;;;;;;;11.90;5.40;;;17.00;99.90;;;;;;5018268;28;20645;-86
2023/08/16 03:49:08;;;;;;;7.40;4.82;;;17.00;99.90;;;;;;5016738;28;20614;-85
2023/08/16 03:51:35;;;;;;;9.05;5.43;;;17.00;99.90;;;;;;5020415;28;20211;-85
2023/08/16 03:54:01;;;;;;;10.98;5.30;;;17.00;99.90;;;;;;5020482;28;20230;-85
2023/08/16 03:56:28;;;;;;;8.52;5.45;;;16.90;99.90;;;;;;5020895;28;20180;-85
2023/08/16 03:58:53;;;;;;;9.10;4.88;;;16.90;99.90;;;;;;5016607;28;20274;-86
2023/08/16 04:01:19;;;;;;;6.18;5.10;;;16.90;99.90;;;;;;5015486;28;20250;-86
2023/08/16 04:03:46;;;;;;;7.35;4.82;;;16.90;99.90;;;;;;5015939;28;20191;-86
2023/08/16 04:06:12;;;;;;;7.00;5.28;;;16.90;99.90;;;;;;5016163;28;20187;-86
2023/08/16 04:08:39;;;;;;;6.65;5.25;;;16.90;99.90;;;;;;5017301;28;20175;-86
2023/08/16 04:11:05;;;;;;;5.65;4.85;;;16.90;99.90;;;;;;5016339;28;20215;-84
2023/08/16 04:13:32;;;;;;;8.07;4.88;;;17.00;99.90;;;;;;5016979;28;20664;-84
2023/08/16 04:15:57;;;;;;;5.72;4.97;;;17.00;99.90;;;;;;5016586;28;20588;-84
2023/08/16 04:18:24;;;;;;;6.18;5.57;;;17.00;99.90;;;;;;5017230;28;20172;-84
2023/08/16 04:20:50;;;;;;;7.50;4.97;;;17.00;99.90;;;;;;5017521;28;20199;-85
2023/08/16 04:23:16;;;;;;;7.03;5.57;;;17.10;99.90;;;;;;5019310;28;20187;-84
2023/08/16 04:25:41;;;;;;;9.82;5.85;;;17.10;99.90;;;;;;5021583;28;20314;-84
2023/08/16 04:28:07;;;;;;;8.23;5.47;;;17.10;99.90;;;;;;5020590;28;20650;-84
2023/08/16 04:30:34;;;;;;;9.40;5.78;;;17.20;99.90;;;;;;5020512;28;20280;-84
2023/08/16 04:33:00;;;;;;;10.13;5.68;;;17.20;99.90;;;;;;5035977;28;20238;-84
2023/08/16 04:35:26;;;;;;;12.05;5.47;;;17.20;99.90;;;;;;5020212;28;20649;-84
2023/08/16 04:37:51;;;;;;;8.57;5.15;;;17.20;99.90;;;;;;5021142;28;20175;-84
2023/08/16 04:40:17;;;;;;;10.07;5.35;;;17.20;99.90;;;;;;5020514;28;20223;-84
2023/08/16 04:42:44;;;;;;;11.68;6.50;;;17.30;99.90;;;;;;5020627;28;20186;-84
2023/08/16 04:45:10;;;;;;;9.45;5.85;;;17.30;99.90;;;;;;5020464;28;20590;-84
2023/08/16 04:47:36;;;;;;;12.40;6.20;;;17.30;99.90;;;;;;5018093;28;20176;-84
2023/08/16 04:50:06;;;;;;;10.85;6.20;;;17.30;99.90;;;;;;5017776;28;20187;-84
2023/08/16 04:52:37;;;;;;;10.68;6.32;;;17.30;99.90;;;;;;5016545;28;20203;-84
2023/08/16 04:55:03;;;;;;;11.88;7.07;;;17.30;99.90;;;;;;5015879;28;20172;-84
2023/08/16 04:57:29;;;;;;;11.07;6.72;;;17.30;99.90;;;;;;5015796;28;20175;-84
2023/08/16 04:59:55;;;;;;;10.30;6.90;;;17.40;99.90;;;;;;5016146;28;20219;-84
2023/08/16 05:02:21;;;;;;;13.13;6.75;;;17.40;99.90;;;;;;5016609;28;20705;-84
2023/08/16 05:04:46;;;;;;;10.60;7.15;;;17.50;99.90;;;;;;5015719;28;20187;-84
2023/08/16 05:07:12;;;;;;;11.75;7.13;;;17.50;99.90;;;;;;5014696;28;20579;-84
2023/08/16 05:09:38;;;;;;;12.38;7.55;;;17.50;99.90;;;;;;5017707;28;20194;-84
2023/08/16 05:12:04;;;;;;;9.85;7.13;;;17.50;99.90;;;;;;5017018;28;20258;-84
2023/08/16 05:14:30;;;;;;;14.20;7.80;;;17.60;99.90;;;;;;5016002;28;20183;-84
2023/08/16 05:16:56;;;;;;;9.13;7.30;;;17.70;99.90;;;;;;5015714;28;20262;-84
2023/08/16 05:19:21;;;;;;;11.32;7.30;;;17.70;99.90;;;;;;5015970;28;20257;-84
2023/08/16 05:21:47;;;;;;;11.00;7.80;;;17.80;99.90;;;;;;5014781;28;20207;-84
2023/08/16 05:24:13;;;;;;;10.77;8.00;;;17.90;99.90;;;;;;5014998;28;20180;-84
2023/08/16 05:26:39;;;;;;;18.27;8.95;;;18.00;99.90;;;;;;5014044;28;20214;-84
2023/08/16 05:29:05;;;;;;;13.43;8.45;;;18.10;99.90;;;;;;5014070;28;20187;-84
2023/08/16 05:31:31;;;;;;;12.73;8.65;;;18.20;99.90;;;;;;5013843;28;20235;-84
2023/08/16 05:33:56;;;;;;;13.80;8.55;;;18.30;99.90;;;;;;5014588;28;20641;-84
2023/08/16 05:36:22;;;;;;;15.40;10.25;;;18.30;99.90;;;;;;5015618;28;20179;-84
2023/08/16 05:38:48;;;;;;;15.70;10.65;;;18.30;99.90;;;;;;5029693;28;20216;-84
2023/08/16 05:41:14;;;;;;;17.38;11.50;;;18.30;99.90;;;;;;5013806;28;20211;-84
2023/08/16 05:43:39;;;;;;;18.55;12.02;;;18.20;99.90;;;;;;5014449;28;20255;-84
2023/08/16 05:46:05;;;;;;;19.77;12.15;;;18.30;99.90;;;;;;5014954;28;20187;-84
2023/08/16 05:48:31;;;;;;;19.73;12.68;;;18.30;99.90;;;;;;5014414;28;20263;-84
2023/08/16 05:50:56;;;;;;;19.75;11.98;;;18.40;99.90;;;;;;5012885;28;20636;-84
2023/08/16 05:53:22;;;;;;;20.98;13.88;;;18.50;99.90;;;;;;5029557;28;20182;-84
2023/08/16 05:55:48;;;;;;;24.10;15.10;;;18.70;99.90;;;;;;5012852;28;20629;-84
2023/08/16 05:58:14;;;;;;;27.73;15.52;;;18.80;99.90;;;;;;5013098;28;20247;-84
2023/08/16 06:00:39;;;;;;;24.30;16.08;;;18.90;99.90;;;;;;5012818;28;20254;-84
2023/08/16 06:03:05;;;;;;;25.23;16.55;;;19.00;99.90;;;;;;5014361;28;20192;-84
2023/08/16 06:05:31;;;;;;;26.38;17.20;;;19.00;99.90;;;;;;5013162;28;20191;-84
2023/08/16 06:07:57;;;;;;;20.02;12.10;;;19.00;99.90;;;;;;5013030;28;20182;-84
2023/08/16 06:10:23;;;;;;;30.60;17.67;;;19.10;99.90;;;;;;5014194;28;20210;-84
2023/08/16 06:12:48;;;;;;;23.55;15.77;;;19.10;99.90;;;;;;5012914;28;20176;-84
2023/08/16 06:15:15;;;;;;;28.55;16.58;;;19.00;99.90;;;;;;5013086;28;20245;-84
2023/08/16 06:17:41;;;;;;;29.63;19.08;;;19.00;99.90;;;;;;5014140;28;20637;-84
2023/08/16 06:20:09;;;;;;;32.40;19.80;;;18.90;99.90;;;;;;5033016;28;20218;-84
2023/08/16 06:22:37;;;;;;;27.63;16.77;;;18.80;99.90;;;;;;5018528;28;20168;-84
2023/08/16 06:25:06;;;;;;;32.55;20.77;;;18.80;99.90;;;;;;5017068;28;20237;-84
2023/08/16 06:27:33;;;;;;;32.95;20.90;;;18.80;99.90;;;;;;5017327;28;20186;-84
2023/08/16 06:29:59;;;;;;;34.72;23.67;;;18.80;99.90;;;;;;5018531;28;20226;-84
2023/08/16 06:32:25;;;;;;;36.53;22.65;;;18.70;99.90;;;;;;5017177;28;20207;-84
2023/08/16 06:34:50;;;;;;;41.13;25.50;;;18.60;99.90;;;;;;5017249;28;20202;-84
2023/08/16 06:37:16;;;;;;;34.83;24.55;;;18.60;99.90;;;;;;5017183;28;20668;-84
2023/08/16 06:39:42;;;;;;;28.67;20.88;;;18.60;99.90;;;;;;5018644;28;20314;-84
2023/08/16 06:42:09;;;;;;;32.38;21.10;;;18.70;99.90;;;;;;5033524;28;20230;-84
2023/08/16 06:44:35;;;;;;;36.25;22.48;;;18.70;99.90;;;;;;5017493;28;20176;-84
2023/08/16 06:47:02;;;;;;;34.72;22.30;;;18.80;99.90;;;;;;5016634;28;20600;-84
2023/08/16 06:49:27;;;;;;;38.97;25.33;;;18.80;99.90;;;;;;5017793;28;20183;-84
2023/08/16 06:51:53;;;;;;;44.50;24.73;;;18.80;99.90;;;;;;5016816;28;20212;-84
2023/08/16 06:54:19;;;;;;;36.75;24.33;;;18.80;99.90;;;;;;5016809;28;20214;-84
2023/08/16 06:56:44;;;;;;;36.88;25.73;;;18.80;99.90;;;;;;5016681;28;20659;-84
2023/08/16 06:59:10;;;;;;;31.90;22.38;;;18.80;99.90;;;;;;5016727;28;20230;-84
2023/08/16 07:01:36;;;;;;;39.67;24.55;;;18.90;99.90;;;;;;5017519;28;20664;-84
2023/08/16 07:04:02;;;;;;;40.42;24.05;;;18.90;99.90;;;;;;5017633;28;20207;-84
2023/08/16 07:06:31;;;;;;;36.17;23.00;;;18.90;99.90;;;;;;5015964;28;20183;-84
2023/08/16 07:08:58;;;;;;;40.67;25.45;;;19.00;99.90;;;;;;5015953;28;20653;-84
2023/08/16 07:11:24;;;;;;;28.92;20.58;;;18.90;99.90;;;;;;5015787;28;20265;-84
2023/08/16 07:13:50;;;;;;;37.13;24.35;;;18.90;99.90;;;;;;5017052;28;20251;-84
2023/08/16 07:16:17;;;;;;;33.53;23.10;;;18.90;99.90;;;;;;5015974;28;20622;-84
2023/08/16 07:18:43;;;;;;;33.88;22.67;;;18.90;99.90;;;;;;5015906;28;20641;-84
2023/08/16 07:21:10;;;;;;;32.25;20.23;;;19.00;99.90;;;;;;5016470;28;20215;-84
2023/08/16 07:23:36;;;;;;;29.00;19.48;;;18.90;99.90;;;;;;5016084;28;20322;-84
2023/08/16 07:26:02;;;;;;;32.55;22.00;;;18.90;99.90;;;;;;5015940;28;20266;-84
2023/08/16 07:28:28;;;;;;;33.10;23.27;;;18.90;99.90;;;;;;5017954;28;20249;-84
2023/08/16 07:30:55;;;;;;;35.28;24.15;;;18.80;99.90;;;;;;5015009;28;20204;-84
2023/08/16 07:33:21;;;;;;;33.10;24.70;;;18.80;99.90;;;;;;5015707;28;20172;-84
2023/08/16 07:35:50;;;;;;;28.35;21.63;;;18.80;99.90;;;;;;5016080;28;20270;-84
2023/08/16 07:38:16;;;;;;;30.83;21.63;;;18.90;99.90;;;;;;5015746;28;20176;-84
2023/08/16 07:40:49;;;;;;;32.45;22.20;;;19.00;99.90;;;;;;5016141;28;20200;-84
2023/08/16 07:43:15;;;;;;;26.08;18.90;;;19.10;99.90;;;;;;5015654;28;20541;-84
2023/08/16 07:45:41;;;;;;;29.92;21.48;;;19.10;99.90;;;;;;5015837;28;20253;-84
2023/08/16 07:48:06;;;;;;;26.98;21.70;;;19.20;99.90;;;;;;5016053;28;20629;-84
2023/08/16 07:50:32;;;;;;;26.60;18.50;;;19.20;99.90;;;;;;5015638;28;20196;-85
2023/08/16 07:52:58;;;;;;;26.98;21.60;;;19.20;99.90;;;;;;5015738;28;20303;-85
2023/08/16 07:55:29;;;;;;;24.33;19.80;;;19.20;99.90;;;;;;5015510;28;20275;-85
2023/08/16 07:57:55;;;;;;;29.23;20.45;;;19.20;99.90;;;;;;5015490;28;20548;-85
2023/08/16 08:00:20;;;;;;;26.08;19.98;;;19.10;99.90;;;;;;5015202;28;20265;-85
2023/08/16 08:02:46;;;;;;;22.63;19.38;;;19.10;99.90;;;;;;5015727;28;20238;-85
2023/08/16 08:05:15;;;;;;;25.88;20.70;;;19.20;99.90;;;;;;5016399;28;20180;-85
2023/08/16 08:07:41;;;;;;;23.50;20.02;;;19.20;99.90;;;;;;5017186;28;20188;-85
2023/08/16 08:10:08;;;;;;;27.17;20.90;;;19.20;99.90;;;;;;5015787;28;20327;-86
2023/08/16 08:12:34;;;;;;;28.67;21.25;;;19.20;99.90;;;;;;5015307;28;20683;-85
2023/08/16 08:14:59;;;;;;;26.10;19.55;;;19.30;99.90;;;;;;5016700;28;20204;-85
2023/08/16 08:17:25;;;;;;;31.67;20.80;;;19.40;99.90;;;;;;5015754;28;20664;-85
2023/08/16 08:19:51;;;;;;;25.90;19.00;;;19.40;99.90;;;;;;5015150;28;20227;-87
2023/08/16 08:22:17;;;;;;;26.65;21.23;;;19.60;99.90;;;;;;5016124;28;20184;-85
2023/08/16 08:24:43;;;;;;;26.10;17.67;;;19.60;99.90;;;;;;5016340;28;20587;-85
2023/08/16 08:27:08;;;;;;;24.88;18.20;;;19.60;99.90;;;;;;5014424;28;20222;-85
2023/08/16 08:29:34;;;;;;;27.20;19.80;;;19.60;99.90;;;;;;5014443;28;20275;-85
2023/08/16 08:32:00;;;;;;;29.23;20.50;;;19.50;99.90;;;;;;5015091;28;20214;-85
2023/08/16 08:34:26;;;;;;;22.55;17.52;;;19.60;99.90;;;;;;5015060;28;20226;-85
2023/08/16 08:36:54;;;;;;;24.17;18.17;;;19.60;99.90;;;;;;5016533;28;20200;-85
2023/08/16 08:39:21;;;;;;;26.40;17.77;;;19.60;99.90;;;;;;5014651;28;20183;-85
2023/08/16 08:41:47;;;;;;;29.77;21.50;;;19.60;99.90;;;;;;5014540;28;20196;-85
2023/08/16 08:44:21;;;;;;;25.08;19.45;;;19.50;99.90;;;;;;5014310;28;20676;-85
2023/08/16 08:46:48;;;;;;;28.25;20.70;;;19.50;99.90;;;;;;5014484;28;20626;-85
2023/08/16 08:49:19;;;;;;;31.85;23.25;;;19.50;99.90;;;;;;5019701;28;20330;-84
2023/08/16 08:51:46;;;;;;;30.15;21.85;;;19.40;99.90;;;;;;5014842;28;20314;-85
2023/08/16 08:54:12;;;;;;;29.38;20.10;;;19.40;99.90;;;;;;5014802;28;20176;-85
2023/08/16 08:56:40;;;;;;;29.10;21.67;;;19.40;99.90;;;;;;5030739;28;20179;-85
2023/08/16 08:59:07;;;;;;;29.55;20.27;;;19.40;99.90;;;;;;5014112;28;20187;-85
2023/08/16 09:01:37;;;;;;;26.58;20.23;;;19.50;99.90;;;;;;5015310;28;20309;-85
2023/08/16 09:04:04;;;;;;;26.15;17.67;;;19.60;99.90;;;;;;5014398;28;20214;-85
2023/08/16 09:06:30;;;;;;;31.33;21.27;;;19.70;99.90;;;;;;5013719;28;20631;-85
2023/08/16 09:08:56;;;;;;;27.13;19.83;;;19.70;99.90;;;;;;5030345;28;20175;-85
2023/08/16 09:11:26;;;;;;;28.65;19.33;;;19.70;99.90;;;;;;5015146;28;20281;-85
2023/08/16 09:13:53;;;;;;;30.27;22.25;;;19.80;99.90;;;;;;5013603;28;20176;-85
2023/08/16 09:16:20;;;;;;;26.10;21.25;;;19.80;99.90;;;;;;5013574;28;20641;-85
2023/08/16 09:18:50;;;;;;;29.42;20.92;;;19.70;99.90;;;;;;5013906;28;20180;-85
2023/08/16 09:21:18;;;;;;;30.38;19.40;;;19.70;99.90;;;;;;5013565;28;20210;-85
2023/08/16 09:23:44;;;;;;;30.08;20.48;;;19.60;99.90;;;;;;5013553;28;20262;-85
2023/08/16 09:26:18;;;;;;;26.02;20.77;;;19.60;99.90;;;;;;5030017;28;20180;-85
2023/08/16 09:28:44;;;;;;;27.77;20.45;;;19.60;99.90;;;;;;5013593;28;20255;-85
2023/08/16 09:31:10;;;;;;;21.85;18.50;;;19.60;99.90;;;;;;5013440;28;20707;-85
2023/08/16 09:33:37;;;;;;;30.35;19.58;;;19.70;99.90;;;;;;5015034;28;20176;-85
2023/08/16 09:36:04;;;;;;;20.50;16.67;;;19.80;99.90;;;;;;5014807;28;20226;-85
2023/08/16 09:38:34;;;;;;;30.20;21.58;;;19.90;99.90;;;;;;5013376;28;20176;-85
2023/08/16 09:41:00;;;;;;;29.40;20.50;;;19.90;99.90;;;;;;5013507;28;20199;-85
2023/08/16 09:43:32;;;;;;;26.98;21.50;;;19.80;99.90;;;;;;5013442;28;20226;-85
2023/08/16 09:45:58;;;;;;;31.58;20.45;;;19.90;99.90;;;;;;5013218;28;20242;-85
2023/08/16 09:48:26;;;;;;;29.30;22.60;;;19.90;99.90;;;;;;5013265;28;20605;-85
2023/08/16 09:51:07;;;;;;;28.48;21.27;;;20.10;99.90;;;;;;5013127;28;20211;-85
2023/08/16 09:53:33;;;;;;;33.83;24.67;;;20.20;99.90;;;;;;5014673;28;20175;-85
2023/08/16 09:56:00;;;;;;;31.65;22.63;;;20.40;99.90;;;;;;5013689;28;20226;-85
2023/08/16 09:58:29;;;;;;;27.05;20.05;;;20.40;99.90;;;;;;5013282;28;20590;-85
2023/08/16 10:00:55;;;;;;;24.30;16.63;;;20.60;99.90;;;;;;5013443;28;20199;-85
2023/08/16 10:03:22;;;;;;;27.63;20.20;;;20.70;99.90;;;;;;5013049;28;20179;-85
2023/08/16 10:05:49;;;;;;;29.70;21.38;;;20.80;99.90;;;;;;5012721;28;20566;-85
2023/08/16 10:08:16;;;;;;;27.92;19.08;;;20.90;99.90;;;;;;5013927;28;20254;-85
2023/08/16 10:10:46;;;;;;;30.02;20.15;;;20.90;99.90;;;;;;5012685;28;20668;-85
2023/08/16 10:13:13;;;;;;;30.17;20.67;;;20.90;99.90;;;;;;5012927;28;20186;-85
2023/08/16 10:15:42;;;;;;;25.88;18.42;;;20.90;99.90;;;;;;5012950;28;20211;-85
2023/08/16 10:18:11;;;;;;;25.63;16.80;;;21.00;99.90;;;;;;5012786;28;20266;-85
2023/08/16 10:20:41;;;;;;;23.00;17.65;;;21.00;99.90;;;;;;5012839;28;20226;-85
2023/08/16 10:23:11;;;;;;;20.67;14.15;;;21.10;99.90;;;;;;5012843;28;20618;-85
2023/08/16 10:25:47;;;;;;;26.02;15.57;;;21.20;99.90;;;;;;5013620;28;20175;-85
2023/08/16 10:28:19;;;;;;;31.60;15.32;;;21.20;99.90;;;;;;5021700;28;20188;-85
2023/08/16 10:30:50;;;;;;;17.10;12.65;;;21.00;99.90;;;;;;5014665;28;20286;-85
2023/08/16 10:33:29;;;;;;;19.67;13.25;;;20.90;99.90;;;;;;5015744;28;20179;-85
2023/08/16 10:35:55;;;;;;;19.98;12.80;;;20.90;99.90;;;;;;5014266;28;20164;-85
2023/08/16 10:38:21;;;;;;;21.65;14.55;;;20.90;99.90;;;;;;5013399;28;20179;-85
2023/08/16 10:40:59;;;;;;;20.02;11.75;;;20.90;99.90;;;;;;5013237;28;20709;-85
2023/08/16 10:43:35;;;;;;;20.02;12.57;;;21.00;99.90;;;;;;5029333;28;20175;-85
2023/08/16 10:46:01;;;;;;;17.85;10.27;;;21.10;99.90;;;;;;5012973;28;20607;-85
2023/08/16 10:48:34;;;;;;;13.70;8.77;;;21.20;99.90;;;;;;5014297;28;20179;-85
2023/08/16 10:51:04;;;;;;;10.85;7.68;;;21.20;99.90;;;;;;5012730;28;20223;-85
2023/08/16 10:53:31;;;;;;;13.15;9.15;;;21.30;99.90;;;;;;5013207;28;20187;-85
2023/08/16 10:55:57;;;;;;;19.27;9.93;;;21.20;99.90;;;;;;5012613;28;20180;-86
2023/08/16 10:58:24;;;;;;;15.05;10.60;;;21.00;99.90;;;;;;5012456;28;20187;-85
2023/08/16 11:01:14;;;;;;;13.38;9.27;;;20.90;99.90;;;;;;5014314;28;20206;-85
2023/08/16 11:03:49;;;;;;;15.20;8.13;;;20.80;99.90;;;;;;5014208;28;20179;-85
2023/08/16 11:06:18;;;;;;;14.35;8.88;;;20.80;99.90;;;;;;5015422;28;20606;-85
2023/08/16 11:08:45;;;;;;;15.45;8.95;;;20.80;99.90;;;;;;5016448;28;20183;-85
2023/08/16 11:11:14;;;;;;;14.18;8.65;;;20.90;99.90;;;;;;5016653;28;20258;-85
2023/08/16 11:13:44;;;;;;;12.93;7.57;;;21.10;99.90;;;;;;5016202;28;20184;-85
2023/08/16 11:16:11;;;;;;;15.80;8.65;;;21.20;99.90;;;;;;5016309;28;20172;-85
2023/08/16 11:18:40;;;;;;;13.48;8.43;;;21.10;99.90;;;;;;5015816;28;20183;-85
2023/08/16 11:21:13;;;;;;;14.27;8.80;;;21.10;99.90;;;;;;5016191;28;20200;-86
2023/08/16 11:23:43;;;;;;;15.13;8.88;;;21.10;99.90;;;;;;5016941;28;20175;-85
2023/08/16 11:26:10;;;;;;;13.65;9.27;;;21.00;99.90;;;;;;5015504;28;20192;-86
2023/08/16 11:28:57;;;;;;;14.18;8.82;;;21.00;99.90;;;;;;5018597;28;20180;-86
2023/08/16 11:31:51;;;;;;;9.98;7.32;;;21.10;99.90;;;;;;5018219;28;20208;-86
2023/08/16 11:34:37;;;;;;;10.77;7.13;;;21.20;99.90;;;;;;5016557;28;20176;-86
2023/08/16 11:40:14;;;;;;;14.95;10.02;;;21.50;99.90;;;;;;5016635;28;20180;-86
2023/08/16 11:42:40;;;;;;;12.20;7.90;;;21.40;99.90;;;;;;5015882;28;20194;-85
2023/08/16 11:45:20;;;;;;;14.52;9.23;;;21.40;99.90;;;;;;5018061;28;20199;-85
2023/08/16 11:48:06;;;;;;;14.63;8.52;;;21.50;99.90;;;;;;5016961;28;20632;-85
2023/08/16 11:50:34;;;;;;;9.93;6.28;;;21.50;99.90;;;;;;5015504;28;20211;-86
2023/08/16 11:53:04;;;;;;;13.02;8.90;;;21.60;99.90;;;;;;5016147;28;20242;-85
2023/08/16 11:55:30;;;;;;;13.55;8.90;;;21.60;99.90;;;;;;5016454;28;20279;-85
2023/08/16 11:58:04;;;;;;;17.52;8.60;;;21.60;99.90;;;;;;5016220;28;20207;-86
2023/08/16 12:00:30;;;;;;;12.43;8.32;;;21.60;99.90;;;;;;5015558;28;20219;-86
2023/08/16 12:02:56;;;;;;;14.43;8.35;;;21.60;99.90;;;;;;5017186;28;20571;-86
2023/08/16 12:05:23;;;;;;;11.80;7.22;;;21.60;99.90;;;;;;5015722;28;20184;-86
2023/08/16 12:07:53;;;;;;;14.95;6.72;;;21.70;99.90;;;;;;5017764;28;20187;-86
2023/08/16 12:10:29;;;;;;;15.10;7.38;;;22.00;99.90;;;;;;5016116;28;20195;-86
2023/08/16 12:12:55;;;;;;;8.95;7.30;;;22.10;99.90;;;;;;5031934;28;20290;-86
2023/08/16 12:15:28;;;;;;;13.77;7.35;;;22.50;99.90;;;;;;5016111;28;20179;-86
2023/08/16 12:17:55;;;;;;;9.18;6.75;;;22.70;99.90;;;;;;5015360;28;20180;-86
2023/08/16 12:20:27;;;;;;;12.60;8.18;;;22.80;99.90;;;;;;5015092;28;20210;-86
2023/08/16 12:22:55;;;;;;;9.52;7.10;;;22.80;99.90;;;;;;5015180;28;20337;-86
2023/08/16 12:25:21;;;;;;;14.57;7.95;;;22.90;99.90;;;;;;5015120;28;20176;-86
2023/08/16 12:27:51;;;;;;;11.70;6.80;;;23.00;99.90;;;;;;5015479;28;20243;-86
2023/08/16 12:30:20;;;;;;;13.10;9.35;;;23.00;99.90;;;;;;5015860;28;20227;-86
2023/08/16 12:32:48;;;;;;;13.60;8.43;;;22.70;99.90;;;;;;5015504;28;20211;-86
2023/08/16 12:35:14;;;;;;;16.13;8.60;;;22.50;99.90;;;;;;5011921;28;20187;-86
2023/08/16 12:37:40;;;;;;;11.80;8.68;;;22.40;99.90;;;;;;5015205;28;20542;-86
2023/08/16 12:40:09;;;;;;;14.02;7.72;;;22.40;99.90;;;;;;5015380;28;20190;-86