Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:05;;;;;;;;;;;;;;;29.27;18.79;101475.84;5078190;28;809;-44
2022/02/15 00:02:30;;;;;;;;;;;;;;;29.37;18.43;101475.63;5077173;28;957;-43
2022/02/15 00:04:55;;;;;;;;;;;;;;;29.49;18.23;101465.19;5077781;28;837;-44
2022/02/15 00:07:21;;;;;;;;;;;;;;;29.55;18.27;101461.75;5072413;28;912;-45
2022/02/15 00:09:46;;;;;;;;;;;;;;;29.63;17.90;101469.03;5077337;28;915;-43
2022/02/15 00:12:11;;;;;;;;;;;;;;;29.37;18.29;101464.78;5077926;28;1123;-45
2022/02/15 00:14:37;;;;;;;;;;;;;;;28.97;18.77;101460.31;5080855;28;762;-44
2022/02/15 00:17:02;;;;;;;;;;;;;;;29.09;18.97;101455.31;5071882;28;1981;-44
2022/02/15 00:19:27;;;;;;;;;;;;;;;29.10;18.82;101457.00;5075981;28;752;-44
2022/02/15 00:21:53;;;;;;;;;;;;;;;29.16;18.64;101453.56;5092847;28;895;-43
2022/02/15 00:24:18;;;;;;;;;;;;;;;29.14;18.91;101457.50;5076724;28;797;-44
2022/02/15 00:26:44;;;;;;;;;;;;;;;29.25;18.58;101448.94;5077421;28;857;-45
2022/02/15 00:29:09;;;;;;;;;;;;;;;29.32;18.47;101441.78;5077080;28;1364;-46
2022/02/15 00:31:34;;;;;;;;;;;;;;;29.36;18.32;101442.28;5068012;28;1261;-45
2022/02/15 00:33:59;;;;;;;;;;;;;;;29.40;18.38;101440.03;5076869;28;892;-44
2022/02/15 00:36:25;;;;;;;;;;;;;;;29.52;18.35;101438.56;5077279;28;1902;-45
2022/02/15 00:38:50;;;;;;;;;;;;;;;29.55;18.48;101440.06;5077116;28;832;-48
2022/02/15 00:41:15;;;;;;;;;;;;;;;29.63;18.27;101429.19;5077029;28;1014;-46
2022/02/15 00:43:41;;;;;;;;;;;;;;;29.81;17.95;101433.44;5075193;28;852;-50
2022/02/15 00:46:06;;;;;;;;;;;;;;;29.56;17.76;101437.16;5076510;28;1429;-50
2022/02/15 00:48:31;;;;;;;;;;;;;;;29.26;18.23;101428.94;5076553;28;1660;-45
2022/02/15 00:50:57;;;;;;;;;;;;;;;29.05;19.03;101427.75;5076731;28;1306;-43
2022/02/15 00:53:22;;;;;;;;;;;;;;;29.11;18.68;101430.78;5079575;28;833;-47
2022/02/15 00:55:47;;;;;;;;;;;;;;;29.21;18.62;101425.97;5076588;28;1959;-44
2022/02/15 00:58:13;;;;;;;;;;;;;;;29.29;18.77;101415.06;5071981;28;831;-47
2022/02/15 01:00:38;;;;;;;;;;;;;;;29.30;18.70;101416.72;5076733;28;930;-46
2022/02/15 01:03:03;;;;;;;;;;;;;;;29.37;18.53;101416.00;5076222;28;876;-45
2022/02/15 01:05:28;;;;;;;;;;;;;;;29.39;18.63;101412.09;5076181;28;1298;-41
2022/02/15 01:07:54;;;;;;;;;;;;;;;29.40;18.52;101416.47;5076925;28;844;-45
2022/02/15 01:10:22;;;;;;;;;;;;;;;29.55;18.38;101407.53;5074987;28;910;-43
2022/02/15 01:12:48;;;;;;;;;;;;;;;29.60;18.39;101413.28;5076418;28;821;-43
2022/02/15 01:15:16;;;;;;;;;;;;;;;29.63;18.16;101407.50;5075193;28;1953;-45
2022/02/15 01:17:42;;;;;;;;;;;;;;;29.72;18.17;101408.25;5071859;28;1450;-45
2022/02/15 01:20:07;;;;;;;;;;;;;;;29.88;17.60;101406.41;5076664;28;774;-44
2022/02/15 01:22:33;;;;;;;;;;;;;;;29.62;17.80;101399.53;5071725;28;812;-44
2022/02/15 01:24:58;;;;;;;;;;;;;;;29.24;18.51;101401.22;5076029;28;857;-44
2022/02/15 01:27:23;;;;;;;;;;;;;;;29.20;18.83;101394.44;5076647;28;801;-46
2022/02/15 01:29:49;;;;;;;;;;;;;;;29.34;18.39;101404.50;5076660;28;781;-48
2022/02/15 01:32:14;;;;;;;;;;;;;;;29.38;18.58;101402.25;5070450;28;1269;-44
2022/02/15 01:34:39;;;;;;;;;;;;;;;29.38;18.46;101404.16;5076147;28;820;-46
2022/02/15 01:37:04;;;;;;;;;;;;;;;29.40;18.46;101396.66;5076426;28;1971;-45
2022/02/15 01:39:30;;;;;;;;;;;;;;;29.42;18.41;101395.47;5075430;28;819;-42
2022/02/15 01:41:56;;;;;;;;;;;;;;;29.46;18.52;101393.22;5076420;28;835;-43
2022/02/15 01:44:21;;;;;;;;;;;;;;;29.53;18.40;101394.16;5076023;28;857;-50
2022/02/15 01:46:46;;;;;;;;;;;;;;;29.64;18.47;101397.50;5074935;28;864;-45
2022/02/15 01:49:12;;;;;;;;;;;;;;;29.70;18.18;101397.59;5072052;28;827;-44
2022/02/15 01:51:37;;;;;;;;;;;;;;;29.72;18.07;101392.00;5075769;28;832;-47
2022/02/15 01:54:02;;;;;;;;;;;;;;;29.90;18.09;101386.19;5075740;28;872;-50
2022/02/15 01:56:28;;;;;;;;;;;;;;;29.68;17.81;101386.09;5074841;28;1903;-44
2022/02/15 01:58:55;;;;;;;;;;;;;;;29.37;18.10;101383.47;5074514;28;880;-45
2022/02/15 02:01:20;;;;;;;;;;;;;;;29.30;18.61;101391.50;5072942;28;958;-45
2022/02/15 02:03:45;;;;;;;;;;;;;;;29.28;18.52;101388.16;5076196;28;809;-44
2022/02/15 02:06:11;;;;;;;;;;;;;;;29.34;18.65;101393.66;5075670;28;801;-44
2022/02/15 02:08:36;;;;;;;;;;;;;;;29.42;18.56;101387.34;5076009;28;793;-48
2022/02/15 02:11:01;;;;;;;;;;;;;;;29.42;18.40;101386.47;5075691;28;972;-44
2022/02/15 02:13:27;;;;;;;;;;;;;;;29.52;18.49;101381.66;5075653;28;909;-44
2022/02/15 02:15:52;;;;;;;;;;;;;;;29.55;18.44;101381.28;5069452;28;1874;-43
2022/02/15 02:18:19;;;;;;;;;;;;;;;29.61;18.16;101387.88;5075849;28;818;-43
2022/02/15 02:20:44;;;;;;;;;;;;;;;29.67;18.13;101386.28;5075288;28;948;-44
2022/02/15 02:23:10;;;;;;;;;;;;;;;29.73;18.04;101384.72;5075231;28;826;-45
2022/02/15 02:25:35;;;;;;;;;;;;;;;29.87;18.11;101392.00;5075493;28;792;-45
2022/02/15 02:28:01;;;;;;;;;;;;;;;29.88;17.97;101390.97;5075824;28;896;-43
2022/02/15 02:30:26;;;;;;;;;;;;;;;29.98;17.46;101395.28;5073008;28;887;-47
2022/02/15 02:32:51;;;;;;;;;;;;;;;29.68;17.81;101394.22;5079832;28;1112;-49
2022/02/15 02:35:18;;;;;;;;;;;;;;;29.39;18.49;101389.56;5079653;28;1929;-49
2022/02/15 02:37:43;;;;;;;;;;;;;;;29.69;17.62;101393.22;5079446;28;785;-48
2022/02/15 02:40:09;;;;;;;;;;;;;;;29.50;18.01;101397.25;5076081;28;860;-49
2022/02/15 02:42:34;;;;;;;;;;;;;;;29.25;18.04;101402.88;5079726;28;896;-50
2022/02/15 02:45:01;;;;;;;;;;;;;;;29.13;18.39;101402.47;5079401;28;938;-46
2022/02/15 02:47:26;;;;;;;;;;;;;;;29.03;18.11;101399.19;5078476;28;1049;-45
2022/02/15 02:49:52;;;;;;;;;;;;;;;28.90;18.55;101405.13;5078844;28;1459;-46
2022/02/15 02:52:18;;;;;;;;;;;;;;;28.84;18.99;101402.13;5079137;28;777;-46
2022/02/15 02:54:43;;;;;;;;;;;;;;;29.05;18.58;101400.66;5079044;28;911;-44
2022/02/15 02:57:08;;;;;;;;;;;;;;;29.29;18.11;101398.81;5079346;28;1902;-49
2022/02/15 02:59:34;;;;;;;;;;;;;;;29.14;18.23;101403.31;5078316;28;840;-46
2022/02/15 03:01:59;;;;;;;;;;;;;;;29.00;18.72;101399.50;5073383;28;858;-44
2022/02/15 03:04:24;;;;;;;;;;;;;;;28.87;18.36;101406.34;5075663;28;752;-45
2022/02/15 03:06:50;;;;;;;;;;;;;;;28.68;18.49;101408.47;5079009;28;952;-43
2022/02/15 03:09:15;;;;;;;;;;;;;;;28.57;19.07;101406.16;5078619;28;800;-49
2022/02/15 03:11:40;;;;;;;;;;;;;;;28.75;18.90;101405.06;5079249;28;1130;-48
2022/02/15 03:14:06;;;;;;;;;;;;;;;28.90;18.87;101405.97;5079009;28;761;-48
2022/02/15 03:16:31;;;;;;;;;;;;;;;29.17;18.10;101406.50;5073787;28;1890;-44
2022/02/15 03:18:56;;;;;;;;;;;;;;;29.02;18.14;101408.31;5074462;28;781;-47
2022/02/15 03:21:22;;;;;;;;;;;;;;;28.78;18.43;101408.25;5078793;28;776;-50
2022/02/15 03:23:48;;;;;;;;;;;;;;;28.63;18.83;101419.00;5078512;28;912;-45
2022/02/15 03:26:13;;;;;;;;;;;;;;;28.78;19.05;101410.97;5078670;28;741;-47
2022/02/15 03:28:38;;;;;;;;;;;;;;;28.99;18.44;101422.22;5078419;28;809;-45
2022/02/15 03:31:04;;;;;;;;;;;;;;;29.04;18.44;101419.81;5072648;28;820;-46
2022/02/15 03:33:29;;;;;;;;;;;;;;;29.13;18.47;101424.13;5078393;28;1320;-48
2022/02/15 03:35:54;;;;;;;;;;;;;;;29.30;18.26;101415.88;5078552;28;1971;-48
2022/02/15 03:38:20;;;;;;;;;;;;;;;29.03;18.05;101418.13;5078401;28;858;-44
2022/02/15 03:43:29;;;;;;;;;;;;;;;28.91;18.68;101414.97;5072053;28;720;-46
2022/02/15 03:45:54;;;;;;;;;;;;;;;29.10;18.72;101413.66;5077906;28;864;-46
2022/02/15 03:48:20;;;;;;;;;;;;;;;29.18;18.61;101416.31;5077253;28;872;-44
2022/02/15 03:50:45;;;;;;;;;;;;;;;29.15;18.64;101413.97;5078160;28;837;-46
2022/02/15 03:53:10;;;;;;;;;;;;;;;29.13;17.39;101412.47;5076301;28;993;-37
2022/02/15 03:55:36;;;;;;;;;;;;;;;28.60;15.55;101406.66;5075185;28;1961;-39
2022/02/15 03:58:01;;;;;;;;;;;;;;;27.52;15.54;101409.63;5077739;28;958;-40
2022/02/15 04:00:26;;;;;;;;;;;;;;;26.64;16.09;101407.28;5077182;28;1103;-49
2022/02/15 04:02:52;;;;;;;;;;;;;;;26.05;16.73;101400.75;5078110;28;865;-49
2022/02/15 04:05:17;;;;;;;;;;;;;;;25.71;16.92;101404.25;5077776;28;900;-50
2022/02/15 04:07:42;;;;;;;;;;;;;;;25.72;17.03;101411.31;5074030;28;797;-51
2022/02/15 04:10:08;;;;;;;;;;;;;;;25.63;17.17;101405.88;5075536;28;980;-51
2022/02/15 04:12:33;;;;;;;;;;;;;;;25.52;17.83;101403.41;5078082;28;771;-47
2022/02/15 04:14:58;;;;;;;;;;;;;;;25.03;17.63;101407.34;5077648;28;1013;-52
2022/02/15 04:17:24;;;;;;;;;;;;;;;24.62;17.66;101402.34;5077733;28;1902;-42
2022/02/15 04:19:49;;;;;;;;;;;;;;;24.10;17.74;101393.75;5077736;28;848;-47
2022/02/15 04:22:14;;;;;;;;;;;;;;;23.79;18.34;101381.38;5075527;28;1221;-50
2022/02/15 04:24:40;;;;;;;;;;;;;;;23.17;16.99;101373.66;5076370;28;1252;-47
2022/02/15 04:27:05;;;;;;;;;;;;;;;22.52;17.85;101375.78;5077520;28;750;-45
2022/02/15 04:29:30;;;;;;;;;;;;;;;22.51;18.75;101379.44;5077141;28;846;-46
2022/02/15 04:31:55;;;;;;;;;;;;;;;22.68;17.41;101382.47;5076855;28;1188;-47
2022/02/15 04:34:21;;;;;;;;;;;;;;;22.32;18.28;101385.59;5071737;28;875;-48
2022/02/15 04:36:46;;;;;;;;;;;;;;;21.97;18.83;101383.16;5076613;28;1905;-48
2022/02/15 04:39:14;;;;;;;;;;;;;;;21.48;19.55;101382.81;5077269;28;825;-46
2022/02/15 04:41:40;;;;;;;;;;;;;;;21.10;20.73;101377.88;5077374;28;816;-44
2022/02/15 04:44:05;;;;;;;;;;;;;;;21.40;21.18;101392.34;5077426;28;869;-45
2022/02/15 04:46:31;;;;;;;;;;;;;;;21.48;20.11;101401.56;5074233;28;813;-46
2022/02/15 04:48:56;;;;;;;;;;;;;;;21.53;19.65;101399.34;5076796;28;880;-43
2022/02/15 04:51:21;;;;;;;;;;;;;;;21.49;19.30;101392.53;5076930;28;788;-44
2022/02/15 04:53:46;;;;;;;;;;;;;;;20.86;20.12;101400.28;5076283;28;808;-43
2022/02/15 04:56:12;;;;;;;;;;;;;;;21.26;19.42;101406.03;5077165;28;1969;-43
2022/02/15 04:58:37;;;;;;;;;;;;;;;21.06;19.44;101426.38;5073225;28;810;-43
2022/02/15 05:01:02;;;;;;;;;;;;;;;20.04;20.67;101427.13;5074588;28;839;-41
2022/02/15 05:03:28;;;;;;;;;;;;;;;21.49;20.46;101432.69;5076380;28;924;-45
2022/02/15 05:05:53;;;;;;;;;;;;;;;23.18;18.83;101437.94;5076689;28;917;-41
2022/02/15 05:08:18;;;;;;;;;;;;;;;23.97;17.96;101447.84;5075409;28;1329;-43
2022/02/15 05:10:43;;;;;;;;;;;;;;;24.42;17.56;101443.59;5077202;28;1149;-42
2022/02/15 05:13:11;;;;;;;;;;;;;;;24.70;17.46;101440.09;5076000;28;1009;-43
2022/02/15 05:15:36;;;;;;;;;;;;;;;24.96;17.27;101436.69;5076413;28;1890;-44
2022/02/15 05:18:02;;;;;;;;;;;;;;;25.39;16.86;101442.34;5076630;28;968;-43
2022/02/15 05:20:27;;;;;;;;;;;;;;;25.67;17.00;101434.19;5076244;28;788;-43
2022/02/15 05:22:53;;;;;;;;;;;;;;;25.86;17.16;101436.88;5075315;28;948;-42
2022/02/15 05:25:18;;;;;;;;;;;;;;;26.01;17.23;101451.44;5066883;28;848;-44
2022/02/15 05:27:43;;;;;;;;;;;;;;;26.23;17.28;101449.22;5076506;28;856;-44
2022/02/15 05:30:09;;;;;;;;;;;;;;;26.43;17.47;101448.16;5075873;28;887;-44
2022/02/15 05:32:34;;;;;;;;;;;;;;;26.58;17.49;101443.00;5074667;28;1506;-44
2022/02/15 05:35:00;;;;;;;;;;;;;;;26.74;17.84;101450.31;5075984;28;805;-43
2022/02/15 05:37:25;;;;;;;;;;;;;;;26.86;17.70;101443.59;5074526;28;1985;-43
2022/02/15 05:39:50;;;;;;;;;;;;;;;27.01;17.79;101449.25;5076114;28;758;-43
2022/02/15 05:42:16;;;;;;;;;;;;;;;27.06;17.79;101450.63;5076143;28;813;-44
2022/02/15 05:44:41;;;;;;;;;;;;;;;27.17;17.59;101446.75;5075763;28;820;-44
2022/02/15 05:47:06;;;;;;;;;;;;;;;27.18;17.64;101443.00;5071941;28;762;-43
2022/02/15 05:50:49;;;;;;;;;;;;;;;27.21;18.04;101443.53;5072735;28;815;-48
2022/02/15 05:52:17;;;;;;;;;;;;;;;27.32;17.88;101452.34;5070567;28;1462;-44
2022/02/15 05:54:42;;;;;;;;;;;;;;;27.40;17.61;101463.16;5075974;28;809;-43
2022/02/15 05:57:07;;;;;;;;;;;;;;;27.34;18.08;101458.41;5076176;28;1898;-46
2022/02/15 05:59:33;;;;;;;;;;;;;;;27.27;18.58;101463.66;5076106;28;837;-43
2022/02/15 06:01:59;;;;;;;;;;;;;;;27.42;18.32;101469.22;5072101;28;876;-43
2022/02/15 06:04:24;;;;;;;;;;;;;;;27.17;18.15;101469.19;5075381;28;1058;-40
2022/02/15 06:06:49;;;;;;;;;;;;;;;26.09;18.09;101463.28;5075324;28;1095;-39
2022/02/15 06:09:14;;;;;;;;;;;;;;;26.83;17.92;101467.38;5075649;28;1539;-41
2022/02/15 06:11:40;;;;;;;;;;;;;;;27.23;17.57;101467.69;5076071;28;1059;-41
2022/02/15 06:14:05;;;;;;;;;;;;;;;27.87;17.03;101469.78;5075732;28;1164;-42
2022/02/15 06:16:30;;;;;;;;;;;;;;;28.07;17.42;101464.00;5072991;28;1953;-42
2022/02/15 06:18:56;;;;;;;;;;;;;;;28.30;17.18;101471.38;5074590;28;894;-42
2022/02/15 06:21:21;;;;;;;;;;;;;;;28.41;17.36;101472.03;5057516;28;1117;-42
2022/02/15 06:23:47;;;;;;;;;;;;;;;28.62;17.21;101470.59;5075857;28;792;-42
2022/02/15 06:26:12;;;;;;;;;;;;;;;28.76;17.15;101466.31;5075971;28;788;-42
2022/02/15 06:28:37;;;;;;;;;;;;;;;28.34;17.19;101466.50;5074301;28;816;-42
2022/02/15 06:31:03;;;;;;;;;;;;;;;27.29;18.59;101469.72;5069604;28;811;-42
2022/02/15 06:33:28;;;;;;;;;;;;;;;27.12;18.96;101461.59;5075516;28;1421;-45
2022/02/15 06:35:53;;;;;;;;;;;;;;;26.75;19.30;101457.41;5075575;28;1906;-44
2022/02/15 06:38:18;;;;;;;;;;;;;;;26.88;19.21;101456.94;5075859;28;824;-43
2022/02/15 06:40:44;;;;;;;;;;;;;;;27.58;18.93;101457.56;5075545;28;990;-51
2022/02/15 06:43:10;;;;;;;;;;;;;;;27.84;18.36;101458.44;5072438;28;1341;-42
2022/02/15 06:45:35;;;;;;;;;;;;;;;28.08;18.14;101459.41;5070206;28;1328;-44
2022/02/15 06:48:01;;;;;;;;;;;;;;;27.86;18.67;101459.13;5079755;28;1342;-40
2022/02/15 06:50:26;;;;;;;;;;;;;;;27.73;18.33;101451.50;5074632;28;1451;-40
2022/02/15 06:52:51;;;;;;;;;;;;;;;28.20;18.79;101457.19;5074821;28;1394;-43
2022/02/15 06:55:17;;;;;;;;;;;;;;;28.26;18.92;101456.47;5074111;28;1894;-43
2022/02/15 06:57:42;;;;;;;;;;;;;;;28.51;18.88;101452.91;5078814;28;1337;-42
2022/02/15 07:00:08;;;;;;;;;;;;;;;28.84;18.97;101447.31;5078513;28;1400;-42
2022/02/15 07:02:33;;;;;;;;;;;;;;;28.93;18.84;101453.50;5071126;28;1202;-42
2022/02/15 07:04:58;;;;;;;;;;;;;;;29.01;19.11;101441.84;5070009;28;1311;-41
2022/02/15 07:07:24;;;;;;;;;;;;;;;29.21;19.21;101448.47;5069975;28;1296;-41
2022/02/15 07:09:49;;;;;;;;;;;;;;;29.44;19.08;101447.63;5070971;28;1436;-38
2022/02/15 07:12:15;;;;;;;;;;;;;;;29.56;19.39;101447.19;5072042;28;1344;-39
2022/02/15 07:14:40;;;;;;;;;;;;;;;29.55;18.11;101438.19;5063176;28;1362;-39
2022/02/15 07:17:05;;;;;;;;;;;;;;;29.31;19.12;101444.69;5069667;28;1953;-35
2022/02/15 07:19:32;;;;;;;;;;;;;;;29.21;19.95;101453.88;5074900;28;1322;-36
2022/02/15 07:21:58;;;;;;;;;;;;;;;29.16;20.06;101455.44;5072407;28;1353;-35
2022/02/15 07:24:23;;;;;;;;;;;;;;;29.17;20.11;101454.41;5073800;28;1318;-34
2022/02/15 07:26:49;;;;;;;;;;;;;;;29.28;20.13;101464.00;5072540;28;1391;-41
2022/02/15 07:29:14;;;;;;;;;;;;;;;29.40;20.24;101467.97;5075175;28;1320;-41
2022/02/15 07:31:39;;;;;;;;;;;;;;;29.55;18.73;101459.88;5061316;28;1123;-44
2022/02/15 07:34:06;;;;;;;;;;;;;;;29.39;18.74;101471.72;5074739;28;1332;-42
2022/02/15 07:36:31;;;;;;;;;;;;;;;29.08;18.58;101469.88;5074887;28;1983;-44
2022/02/15 07:38:57;;;;;;;;;;;;;;;29.02;18.95;101468.75;5077726;28;1210;-42
2022/02/15 07:41:22;;;;;;;;;;;;;;;29.15;19.21;101467.28;5076400;28;1586;-45
2022/02/15 07:43:47;;;;;;;;;;;;;;;29.25;19.07;101467.91;5073339;28;1293;-48
2022/02/15 07:46:13;;;;;;;;;;;;;;;29.21;18.86;101461.19;5069245;28;1116;-43
2022/02/15 07:48:38;;;;;;;;;;;;;;;29.15;19.57;101460.03;5075196;28;1428;-44
2022/02/15 07:51:03;;;;;;;;;;;;;;;29.23;19.25;101466.41;5071725;28;1262;-43
2022/02/15 07:53:29;;;;;;;;;;;;;;;29.25;20.32;101451.66;5077232;28;1226;-45
2022/02/15 07:55:54;;;;;;;;;;;;;;;29.40;20.06;101449.00;5077224;28;1898;-43
2022/02/15 07:58:19;;;;;;;;;;;;;;;28.96;21.09;101458.59;5071794;28;1326;-41
2022/02/15 08:00:44;;;;;;;;;;;;;;;29.22;20.92;101454.72;5065090;28;1326;-46
2022/02/15 08:03:10;;;;;;;;;;;;;;;29.70;20.39;101454.53;5071138;28;1282;-43
2022/02/15 08:05:36;;;;;;;;;;;;;;;29.58;21.36;101458.66;5076187;28;1266;-43
2022/02/15 08:08:01;;;;;;;;;;;;;;;29.97;19.63;101451.41;5073723;28;1225;-43
2022/02/15 08:10:26;;;;;;;;;;;;;;;29.39;19.56;101455.47;5069739;28;1345;-44
2022/02/15 08:12:55;;;;;;;;;;;;;;;28.93;20.83;101457.06;5075027;28;1321;-42
2022/02/15 08:15:28;;;;;;;;;;;;;;;28.10;18.83;101447.41;5082442;28;1981;-42
2022/02/15 08:17:53;;;;;;;;;;;;;;;28.16;20.00;101443.16;5073613;28;1439;-42
2022/02/15 08:20:19;;;;;;;;;;;;;;;28.35;17.93;101446.50;5074690;28;1228;-43
2022/02/15 08:22:44;;;;;;;;;;;;;;;28.14;18.08;101442.50;5075817;28;1218;-43
2022/02/15 08:25:09;;;;;;;;;;;;;;;28.30;18.80;101435.34;5077009;28;1527;-43
2022/02/15 08:27:35;;;;;;;;;;;;;;;28.28;19.31;101438.22;5073361;28;1168;-41
2022/02/15 08:30:00;;;;;;;;;;;;;;;28.40;18.60;101438.72;5068889;28;1264;-46
2022/02/15 08:32:25;;;;;;;;;;;;;;;28.33;18.73;101433.16;5065776;28;1246;-49
2022/02/15 08:34:51;;;;;;;;;;;;;;;28.60;19.73;101438.28;5071072;28;1274;-44
2022/02/15 08:37:16;;;;;;;;;;;;;;;28.55;18.65;101443.38;5075473;28;1972;-47
2022/02/15 08:39:42;;;;;;;;;;;;;;;28.25;18.69;101433.16;5081887;28;1455;-50
2022/02/15 08:42:07;;;;;;;;;;;;;;;28.13;18.71;101432.69;5075902;28;1335;-44
2022/02/15 08:44:34;;;;;;;;;;;;;;;28.16;19.59;101436.91;5073166;28;1459;-46
2022/02/15 08:46:59;;;;;;;;;;;;;;;28.23;20.06;101429.78;5067685;28;1036;-42
2022/02/15 08:49:26;;;;;;;;;;;;;;;28.07;18.84;101425.28;5074148;28;1489;-42
2022/02/15 08:51:52;;;;;;;;;;;;;;;28.05;19.93;101420.03;5075072;28;1349;-43
2022/02/15 08:54:17;;;;;;;;;;;;;;;27.87;18.99;101414.84;5070774;28;1237;-42
2022/02/15 08:56:42;;;;;;;;;;;;;;;27.92;18.98;101423.28;5075398;28;1888;-43
2022/02/15 08:59:08;;;;;;;;;;;;;;;28.07;20.13;101417.16;5075155;28;1415;-42
2022/02/15 09:01:33;;;;;;;;;;;;;;;27.96;19.91;101421.09;5065564;28;1317;-43
2022/02/15 09:03:58;;;;;;;;;;;;;;;27.91;19.82;101423.47;5073900;28;1287;-42
2022/02/15 09:06:24;;;;;;;;;;;;;;;27.69;19.06;101418.59;5070895;28;1346;-42
2022/02/15 09:08:49;;;;;;;;;;;;;;;27.84;20.62;101416.00;5069237;28;1283;-43
2022/02/15 09:11:14;;;;;;;;;;;;;;;27.95;19.23;101416.69;5075053;28;1361;-40
2022/02/15 09:13:40;;;;;;;;;;;;;;;27.96;19.95;101411.09;5075235;28;877;-43
2022/02/15 09:16:05;;;;;;;;;;;;;;;28.07;21.03;101409.03;5073365;28;1894;-43
2022/02/15 09:18:30;;;;;;;;;;;;;;;28.15;20.00;101406.31;5072538;28;1210;-44
2022/02/15 09:20:56;;;;;;;;;;;;;;;27.82;19.44;101409.09;5072575;28;1420;-44
2022/02/15 09:23:21;;;;;;;;;;;;;;;27.75;18.30;101403.53;5071001;28;1574;-46
2022/02/15 09:25:47;;;;;;;;;;;;;;;27.59;18.77;101396.28;5073484;28;1519;-43
2022/02/15 09:28:12;;;;;;;;;;;;;;;27.69;19.10;101396.13;5072863;28;1404;-43
2022/02/15 09:30:37;;;;;;;;;;;;;;;27.59;19.82;101394.41;5072995;28;1321;-42
2022/02/15 09:33:04;;;;;;;;;;;;;;;26.80;18.35;101384.03;5068465;28;1655;-41
2022/02/15 09:35:29;;;;;;;;;;;;;;;26.42;19.23;101393.38;5064563;28;1996;-41
2022/02/15 09:37:54;;;;;;;;;;;;;;;26.26;19.39;101386.00;5069683;28;1245;-41
2022/02/15 09:40:20;;;;;;;;;;;;;;;26.28;19.20;101387.56;5073447;28;1487;-41
2022/02/15 09:42:45;;;;;;;;;;;;;;;26.24;19.62;101383.47;5073950;28;1360;-41
2022/02/15 09:45:10;;;;;;;;;;;;;;;26.15;19.77;101381.75;5068999;28;1544;-41
2022/02/15 09:47:36;;;;;;;;;;;;;;;26.17;19.72;101385.16;5070071;28;810;-41
2022/02/15 09:50:03;;;;;;;;;;;;;;;26.03;19.99;101379.34;5075359;28;841;-41
2022/02/15 09:52:28;;;;;;;;;;;;;;;25.98;19.50;101375.44;5071574;28;843;-41
2022/02/15 09:54:55;;;;;;;;;;;;;;;26.10;19.39;101373.31;5074739;28;1364;-42
2022/02/15 09:57:20;;;;;;;;;;;;;;;25.47;19.31;101362.63;5073248;28;1898;-42
2022/02/15 09:59:50;;;;;;;;;;;;;;;25.69;19.44;101355.91;5074986;28;771;-42
2022/02/15 10:02:17;;;;;;;;;;;;;;;25.72;19.64;101344.81;5070903;28;1468;-42
2022/02/15 10:04:42;;;;;;;;;;;;;;;25.84;19.32;101339.16;5067191;28;1451;-42
2022/02/15 10:07:08;;;;;;;;;;;;;;;25.78;19.10;101338.78;5075628;28;830;-42
2022/02/15 10:09:33;;;;;;;;;;;;;;;25.58;19.06;101337.25;5074846;28;1201;-42
2022/02/15 10:12:03;;;;;;;;;;;;;;;25.66;19.60;101331.94;5074917;28;806;-42
2022/02/15 10:14:28;;;;;;;;;;;;;;;25.79;19.18;101326.97;5074793;28;1273;-42
2022/02/15 10:16:54;;;;;;;;;;;;;;;25.73;18.93;101326.78;5068685;28;1959;-42
2022/02/15 10:19:22;;;;;;;;;;;;;;;25.42;18.60;101320.81;5077372;28;1219;-43
2022/02/15 10:21:51;;;;;;;;;;;;;;;25.13;19.16;101315.72;5070965;28;1323;-42
2022/02/15 10:24:17;;;;;;;;;;;;;;;25.85;19.04;101320.13;5072308;28;939;-42
2022/02/15 10:26:52;;;;;;;;;;;;;;;26.13;19.61;101317.22;5073143;28;1559;-41
2022/02/15 10:29:21;;;;;;;;;;;;;;;26.14;19.60;101313.50;5072324;28;1391;-42
2022/02/15 10:31:46;;;;;;;;;;;;;;;26.12;19.87;101307.44;5072005;28;1537;-42
2022/02/15 10:34:11;;;;;;;;;;;;;;;26.27;19.61;101304.97;5074490;28;1395;-43
2022/02/15 10:36:37;;;;;;;;;;;;;;;26.54;19.47;101299.50;5071192;28;1961;-43
2022/02/15 10:39:02;;;;;;;;;;;;;;;26.02;19.26;101290.53;5073389;28;1371;-43
2022/02/15 10:41:32;;;;;;;;;;;;;;;25.59;18.90;101287.78;5073418;28;1681;-43
2022/02/15 10:43:58;;;;;;;;;;;;;;;25.50;18.65;101286.88;5067530;28;888;-43
2022/02/15 10:46:24;;;;;;;;;;;;;;;25.38;18.38;101287.16;5067052;28;789;-43
2022/02/15 10:48:50;;;;;;;;;;;;;;;24.87;19.23;101276.97;5073838;28;754;-43
2022/02/15 10:51:15;;;;;;;;;;;;;;;24.37;19.02;101279.19;5075989;28;888;-42
2022/02/15 10:53:41;;;;;;;;;;;;;;;24.47;19.26;101281.81;5078883;28;896;-43
2022/02/15 10:56:06;;;;;;;;;;;;;;;24.50;19.59;101276.13;5077846;28;1949;-43
2022/02/15 10:58:32;;;;;;;;;;;;;;;24.88;19.13;101281.34;5078308;28;826;-43
2022/02/15 11:00:58;;;;;;;;;;;;;;;24.60;19.14;101270.69;5073002;28;858;-42
2022/02/15 11:03:23;;;;;;;;;;;;;;;25.62;18.70;101268.59;5077915;28;801;-41
2022/02/15 11:05:49;;;;;;;;;;;;;;;26.27;18.96;101271.75;5078202;28;1071;-41
2022/02/15 11:08:15;;;;;;;;;;;;;;;26.58;18.87;101264.91;5075936;28;1041;-48
2022/02/15 11:10:45;;;;;;;;;;;;;;;26.50;19.17;101263.91;5075234;28;845;-49
2022/02/15 11:13:10;;;;;;;;;;;;;;;26.27;19.52;101256.44;5077553;28;839;-46
2022/02/15 11:15:38;;;;;;;;;;;;;;;26.21;19.78;101250.84;5070405;28;1897;-49
2022/02/15 11:18:04;;;;;;;;;;;;;;;26.28;19.35;101250.00;5078098;28;718;-40
2022/02/15 11:20:30;;;;;;;;;;;;;;;26.46;19.89;101245.53;5076028;28;786;-41
2022/02/15 11:22:56;;;;;;;;;;;;;;;26.55;20.04;101249.06;5077786;28;814;-41
2022/02/15 11:25:34;;;;;;;;;;;;;;;26.76;19.94;101244.03;5078669;28;837;-40
2022/02/15 11:28:14;;;;;;;;;;;;;;;26.92;19.70;101241.47;5078205;28;833;-40
2022/02/15 11:30:46;;;;;;;;;;;;;;;26.97;19.81;101237.28;5075202;28;888;-41
2022/02/15 11:33:16;;;;;;;;;;;;;;;27.05;19.80;101238.28;5076404;28;1089;-41
2022/02/15 11:35:48;;;;;;;;;;;;;;;27.00;20.07;101230.69;5074801;28;1967;-42
2022/02/15 11:38:13;;;;;;;;;;;;;;;27.14;19.68;101239.97;5077392;28;865;-42
2022/02/15 11:40:39;;;;;;;;;;;;;;;27.16;19.73;101235.22;5078137;28;737;-42
2022/02/15 11:43:07;;;;;;;;;;;;;;;27.13;19.97;101232.88;5078108;28;822;-40
2022/02/15 11:45:32;;;;;;;;;;;;;;;27.22;20.12;101234.56;5074636;28;883;-41
2022/02/15 11:48:05;;;;;;;;;;;;;;;27.27;19.76;101231.34;5072440;28;1306;-34
2022/02/15 11:51:00;;;;;;;;;;;;;;;27.25;19.78;101234.22;5072938;28;1643;-35
2022/02/15 11:53:25;;;;;;;;;;;;;;;27.01;20.68;101230.53;5065041;28;1722;-42
2022/02/15 11:55:51;;;;;;;;;;;;;;;27.12;21.07;101228.50;5075145;28;1951;-43
2022/02/15 11:58:16;;;;;;;;;;;;;;;27.61;21.01;101230.22;5080594;28;1479;-42
2022/02/15 12:00:42;;;;;;;;;;;;;;;27.93;20.43;101235.69;5071047;28;1225;-43
2022/02/15 12:03:07;;;;;;;;;;;;;;;28.02;20.64;101219.41;5076510;28;1297;-42
2022/02/15 12:05:35;;;;;;;;;;;;;;;28.10;20.70;101219.38;5081857;28;1511;-42
2022/02/15 12:08:01;;;;;;;;;;;;;;;28.14;20.57;101222.56;5075851;28;1247;-43
2022/02/15 12:10:36;;;;;;;;;;;;;;;28.18;21.08;101226.59;5077064;28;845;-44
2022/02/15 12:13:01;;;;;;;;;;;;;;;28.48;20.83;101233.00;5075272;28;1217;-42
2022/02/15 12:15:29;;;;;;;;;;;;;;;28.57;20.54;101233.81;5076316;28;1890;-43
2022/02/15 12:17:55;;;;;;;;;;;;;;;28.70;20.81;101235.03;5077254;28;824;-42
2022/02/15 12:20:21;;;;;;;;;;;;;;;28.54;21.58;101228.75;5077585;28;1558;-42
2022/02/15 12:22:48;;;;;;;;;;;;;;;28.72;20.69;101233.84;5075956;28;1303;-42
2022/02/15 12:25:13;;;;;;;;;;;;;;;28.77;20.84;101235.16;5070566;28;817;-43
2022/02/15 12:27:39;;;;;;;;;;;;;;;28.80;20.82;101232.94;5077359;28;1198;-42
2022/02/15 12:30:05;;;;;;;;;;;;;;;28.58;21.03;101235.47;5075624;28;1357;-42
2022/02/15 12:32:30;;;;;;;;;;;;;;;28.73;20.72;101230.09;5073210;28;1289;-42
2022/02/15 12:34:56;;;;;;;;;;;;;;;28.73;21.17;101230.09;5075832;28;1337;-43
2022/02/15 12:37:25;;;;;;;;;;;;;;;28.62;21.20;101235.97;5073905;28;1976;-42
2022/02/15 12:39:51;;;;;;;;;;;;;;;28.59;21.10;101239.03;5073163;28;814;-43
2022/02/15 12:42:16;;;;;;;;;;;;;;;28.66;21.60;101236.44;5075725;28;1373;-42
2022/02/15 12:44:42;;;;;;;;;;;;;;;28.73;21.60;101242.78;5075701;28;1582;-41