Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:18;;;;;;;33.72;18.02;;;;;;;9.01;77.75;99606.59;6195611;23;20012;-65
2021/01/08 00:04:43;;;;;;;49.75;21.30;;;;;;;8.92;77.72;99605.72;6195023;23;19997;-70
2021/01/08 00:07:09;;;;;;;41.15;22.25;;;;;;;8.91;77.80;99604.06;6195306;23;20009;-69
2021/01/08 00:09:34;;;;;;;47.70;22.52;;;;;;;9.01;76.89;99604.78;6195026;23;19997;-65
2021/01/08 00:12:00;;;;;;;52.05;24.10;;;;;;;9.12;76.74;99603.69;6195462;23;20060;-69
2021/01/08 00:14:25;;;;;;;49.17;22.55;;;;;;;9.26;76.27;99595.19;6195045;23;20028;-65
2021/01/08 00:16:51;;;;;;;47.55;21.83;;;;;;;9.03;76.56;99594.06;6195437;23;20016;-65
2021/01/08 00:19:16;;;;;;;50.72;22.92;;;;;;;8.69;78.68;99604.56;6195083;23;20021;-65
2021/01/08 00:21:43;;;;;;;43.22;21.50;;;;;;;8.53;79.62;99594.69;6195223;23;20005;-70
2021/01/08 00:24:10;;;;;;;47.75;22.95;;;;;;;8.47;79.52;99582.13;6194954;23;20345;-65
2021/01/08 00:26:36;;;;;;;42.20;20.08;;;;;;;8.39;80.25;99587.31;6195124;23;20009;-65
2021/01/08 00:29:02;;;;;;;49.83;22.77;;;;;;;8.39;80.50;99579.41;6194512;23;20003;-70
2021/01/08 00:31:42;;;;;;;45.20;22.02;;;;;;;8.51;80.15;99580.84;6193242;23;20017;-70
2021/01/08 00:34:16;;;;;;;46.40;21.75;;;;;;;8.55;80.16;99576.91;6194776;23;20040;-70
2021/01/08 00:36:53;;;;;;;50.28;23.58;;;;;;;8.36;80.32;99588.47;6194792;23;20007;-70
2021/01/08 00:39:19;;;;;;;49.88;23.83;;;;;;;8.13;81.49;99598.56;6193465;23;20358;-69
2021/01/08 00:41:47;;;;;;;49.67;23.10;;;;;;;8.29;81.47;99601.38;6195111;23;20001;-70
2021/01/08 00:44:12;;;;;;;41.10;20.92;;;;;;;8.50;78.66;99602.94;6194714;23;20024;-65
2021/01/08 00:46:39;;;;;;;42.40;20.30;;;;;;;8.36;79.43;99603.47;6194536;23;20005;-65
2021/01/08 00:49:09;;;;;;;43.78;21.90;;;;;;;8.32;79.81;99598.47;6194668;23;20020;-70
2021/01/08 00:51:35;;;;;;;45.58;21.55;;;;;;;8.35;80.26;99604.44;6194974;23;20001;-65
2021/01/08 00:54:01;;;;;;;44.08;22.10;;;;;;;8.45;80.46;99598.09;6194650;23;20001;-65
2021/01/08 00:56:27;;;;;;;40.80;20.85;;;;;;;8.78;77.64;99585.16;6195111;23;20056;-70
2021/01/08 00:58:52;;;;;;;43.30;22.13;;;;;;;8.56;77.94;99566.19;6194509;23;20426;-64
2021/01/08 01:01:18;;;;;;;45.80;21.48;;;;;;;8.36;79.56;99564.72;6194541;23;20008;-70
2021/01/08 01:03:44;;;;;;;46.83;23.20;;;;;;;8.26;80.19;99564.72;6194736;23;20012;-70
2021/01/08 01:06:10;;;;;;;38.53;20.48;;;;;;;8.24;80.10;99571.97;6194986;23;20096;-70
2021/01/08 01:08:35;;;;;;;43.53;22.05;;;;;;;8.29;80.70;99574.97;6194666;23;20303;-65
2021/01/08 01:11:01;;;;;;;38.92;20.63;;;;;;;8.25;80.56;99565.72;6194466;23;20333;-70
2021/01/08 01:13:27;;;;;;;43.35;21.60;;;;;;;8.24;80.50;99557.94;6194646;23;20012;-70
2021/01/08 01:15:53;;;;;;;42.55;21.27;;;;;;;8.34;80.15;99557.94;6194677;23;20005;-70
2021/01/08 01:18:19;;;;;;;40.03;20.38;;;;;;;8.48;79.40;99546.84;6194707;23;20198;-70
2021/01/08 01:20:45;;;;;;;47.72;22.02;;;;;;;8.70;78.10;99545.50;6194618;23;20023;-70
2021/01/08 01:23:10;;;;;;;40.60;20.15;;;;;;;8.35;79.36;99554.31;6194443;23;20001;-69
2021/01/08 01:25:36;;;;;;;51.05;22.00;;;;;;;8.24;80.06;99552.69;6194466;23;20001;-69
2021/01/08 01:28:01;;;;;;;40.67;20.55;;;;;;;8.35;80.08;99546.41;6194772;23;20001;-65
2021/01/08 01:30:27;;;;;;;48.00;21.23;;;;;;;8.43;80.14;99534.09;6194506;23;19996;-70
2021/01/08 01:32:53;;;;;;;42.30;20.77;;;;;;;8.61;79.46;99534.91;6194257;23;20005;-65
2021/01/08 01:35:18;;;;;;;40.95;20.25;;;;;;;8.61;79.06;99526.97;6194172;23;20036;-65
2021/01/08 01:37:44;;;;;;;38.30;20.35;;;;;;;8.61;79.09;99523.50;6194462;23;20004;-70
2021/01/08 01:40:10;;;;;;;52.47;20.88;;;;;;;8.61;78.73;99526.97;6194414;23;20235;-70
2021/01/08 01:42:35;;;;;;;37.92;19.90;;;;;;;8.83;78.32;99520.34;6194949;23;20031;-65
2021/01/08 01:45:01;;;;;;;40.05;19.25;;;;;;;8.81;78.33;99513.56;6194339;23;20069;-70
2021/01/08 01:47:27;;;;;;;46.50;21.63;;;;;;;8.59;78.55;99510.47;6194952;23;20005;-70
2021/01/08 01:49:53;;;;;;;47.67;22.80;;;;;;;8.48;79.48;99513.34;6194381;23;20001;-70
2021/01/08 01:52:19;;;;;;;38.88;20.70;;;;;;;8.70;78.19;99505.91;6194923;23;20024;-70
2021/01/08 01:54:44;;;;;;;37.80;18.70;;;;;;;8.72;78.33;99506.59;6194366;23;20020;-70
2021/01/08 01:57:10;;;;;;;39.72;18.63;;;;;;;8.78;77.97;99511.25;6194823;23;20012;-69
2021/01/08 01:59:35;;;;;;;32.97;17.75;;;;;;;8.62;78.66;99509.31;6194073;23;20004;-65
2021/01/08 02:02:07;;;;;;;38.53;18.27;;;;;;;8.53;79.57;99495.25;6194775;23;20036;-70
2021/01/08 02:04:34;;;;;;;36.13;18.20;;;;;;;8.59;79.54;99492.00;6194560;23;19997;-70
2021/01/08 02:07:01;;;;;;;36.85;18.63;;;;;;;8.40;79.95;99496.66;6196518;23;20032;-65
2021/01/08 02:09:27;;;;;;;36.47;17.98;;;;;;;8.39;80.41;99500.25;6196350;23;20310;-70
2021/01/08 02:11:57;;;;;;;37.75;19.38;;;;;;;8.51;80.33;99505.13;6196469;23;20005;-65
2021/01/08 02:14:27;;;;;;;36.45;18.63;;;;;;;8.44;80.76;99509.38;6194683;23;19997;-65
2021/01/08 02:16:55;;;;;;;33.38;17.13;;;;;;;8.42;80.61;99518.44;6196504;23;20190;-65
2021/01/08 02:19:48;;;;;;;28.10;15.63;;;;;;;8.53;80.75;99519.00;6196074;23;20207;-70
2021/01/08 02:22:48;;;;;;;29.40;15.10;;;;;;;8.57;80.95;99525.63;6196604;23;20011;-65
2021/01/08 02:25:23;;;;;;;29.27;15.57;;;;;;;8.41;81.62;99509.69;6148045;23;20005;-65
2021/01/08 02:28:04;;;;;;;29.88;16.95;;;;;;;8.40;81.23;99512.47;6195914;23;20016;-65
2021/01/08 02:30:34;;;;;;;37.08;17.63;;;;;;;8.19;82.34;99507.47;6195851;23;19997;-65
2021/01/08 02:33:00;;;;;;;32.53;17.15;;;;;;;8.44;81.84;99506.72;6195792;23;20013;-67
2021/01/08 02:35:27;;;;;;;34.78;18.27;;;;;;;8.39;82.12;99495.81;6195750;23;20004;-65
2021/01/08 02:37:55;;;;;;;33.75;17.52;;;;;;;8.64;80.45;99492.34;6195993;23;20001;-70
2021/01/08 02:40:20;;;;;;;30.73;17.27;;;;;;;8.54;80.00;99499.53;6196471;23;20004;-65
2021/01/08 02:42:47;;;;;;;36.20;16.27;;;;;;;8.49;81.21;99490.44;6195839;23;19996;-65
2021/01/08 02:45:14;;;;;;;38.10;17.33;;;;;;;8.54;81.37;99475.78;6195733;23;20222;-70
2021/01/08 02:47:40;;;;;;;34.22;17.55;;;;;;;8.57;81.20;99478.13;6195765;23;20011;-66
2021/01/08 02:50:06;;;;;;;32.47;17.17;;;;;;;8.72;80.93;99480.19;6195662;23;19997;-70
2021/01/08 02:52:35;;;;;;;34.13;17.05;;;;;;;8.66;80.58;99486.09;6196395;23;20064;-69
2021/01/08 02:55:02;;;;;;;35.45;16.45;;;;;;;8.52;80.79;99495.41;6195693;23;19997;-70
2021/01/08 02:57:28;;;;;;;29.52;16.08;;;;;;;8.59;81.42;99480.59;6195679;23;20009;-65
2021/01/08 02:59:56;;;;;;;31.30;16.17;;;;;;;8.66;80.72;99468.44;6193985;23;20041;-70
2021/01/08 03:02:23;;;;;;;32.80;16.85;;;;;;;8.65;81.08;99482.63;6196213;23;20005;-70
2021/01/08 03:04:49;;;;;;;31.55;17.60;;;;;;;8.63;80.91;99459.03;6194108;23;20287;-65
2021/01/08 03:07:19;;;;;;;31.95;16.45;;;;;;;8.92;79.68;99468.41;6195966;23;20032;-65
2021/01/08 03:09:44;;;;;;;31.13;17.13;;;;;;;8.90;79.76;99459.81;6195518;23;20006;-70
2021/01/08 03:12:14;;;;;;;31.65;15.90;;;;;;;8.86;80.16;99463.75;6196143;23;20005;-65
2021/01/08 03:14:41;;;;;;;28.48;16.05;;;;;;;8.89;80.00;99466.91;6195491;23;19997;-65
2021/01/08 03:17:06;;;;;;;35.08;15.68;;;;;;;8.80;79.88;99459.09;6195660;23;20009;-65
2021/01/08 03:19:32;;;;;;;27.13;16.10;;;;;;;8.82;80.30;99457.13;6195595;23;20012;-65
2021/01/08 03:21:57;;;;;;;32.25;17.95;;;;;;;8.65;80.24;99461.50;6195387;23;20013;-65
2021/01/08 03:24:22;;;;;;;34.13;17.85;;;;;;;8.56;80.95;99458.00;6195880;23;20224;-70
2021/01/08 03:26:48;;;;;;;39.50;18.85;;;;;;;8.81;79.29;99451.03;6195757;23;20028;-65
2021/01/08 03:29:13;;;;;;;34.88;18.60;;;;;;;8.76;79.08;99450.69;6195124;23;20024;-65
2021/01/08 03:31:39;;;;;;;36.50;17.88;;;;;;;8.59;80.54;99457.69;6195207;23;20029;-65
2021/01/08 03:34:04;;;;;;;37.00;19.02;;;;;;;8.77;80.28;99449.69;6195380;23;20431;-65
2021/01/08 03:36:29;;;;;;;38.13;19.40;;;;;;;8.88;79.27;99448.59;6195688;23;20009;-65
2021/01/08 03:38:55;;;;;;;33.42;18.90;;;;;;;8.86;79.49;99458.47;6195385;23;20190;-70
2021/01/08 03:41:20;;;;;;;40.20;20.25;;;;;;;8.89;79.15;99452.88;6195556;23;20004;-70
2021/01/08 03:43:46;;;;;;;36.88;20.45;;;;;;;8.80;79.16;99456.47;6195367;23;20025;-70
2021/01/08 03:46:11;;;;;;;42.20;22.25;;;;;;;8.52;79.47;99448.72;6195169;23;20071;-70
2021/01/08 03:48:39;;;;;;;40.55;20.85;;;;;;;8.31;81.32;99461.41;6195319;23;20297;-65
2021/01/08 03:51:06;;;;;;;42.35;21.48;;;;;;;8.41;81.03;99445.53;6195627;23;20033;-70
2021/01/08 03:53:31;;;;;;;38.58;20.73;;;;;;;8.40;80.79;99438.59;6195241;23;20171;-65
2021/01/08 03:55:57;;;;;;;34.40;19.95;;;;;;;8.53;79.94;99433.72;6194992;23;20043;-65
2021/01/08 03:58:22;;;;;;;38.20;19.30;;;;;;;8.79;78.52;99441.63;6193675;23;20031;-69
2021/01/08 04:00:47;;;;;;;40.70;20.00;;;;;;;8.74;78.82;99447.38;6195136;23;20032;-70
2021/01/08 04:03:13;;;;;;;39.15;19.85;;;;;;;8.78;78.36;99445.25;6195186;23;20168;-70
2021/01/08 04:05:38;;;;;;;36.72;20.02;;;;;;;8.78;79.18;99435.50;6195241;23;20009;-70
2021/01/08 04:08:04;;;;;;;43.40;22.25;;;;;;;8.64;79.26;99436.09;6194997;23;20044;-70
2021/01/08 04:10:29;;;;;;;49.92;25.88;;;;;;;8.55;80.27;99432.59;6195018;23;20061;-70
2021/01/08 04:12:55;;;;;;;56.17;26.15;;;;;;;8.69;78.65;99425.91;6195020;23;20004;-65
2021/01/08 04:15:20;;;;;;;46.50;25.02;;;;;;;8.65;78.90;99435.13;6195217;23;20016;-65
2021/01/08 04:17:45;;;;;;;48.42;25.73;;;;;;;8.43;80.01;99448.84;6194939;23;20290;-65
2021/01/08 04:20:12;;;;;;;42.58;22.17;;;;;;;8.55;79.62;99437.03;6194929;23;20036;-65
2021/01/08 04:22:37;;;;;;;36.65;21.98;;;;;;;8.57;80.02;99422.69;6193455;23;20307;-70
2021/01/08 04:25:03;;;;;;;39.53;20.15;;;;;;;8.66;79.88;99428.03;6195056;23;20005;-65
2021/01/08 04:27:29;;;;;;;35.50;19.60;;;;;;;8.57;79.96;99437.72;6195349;23;20005;-65
2021/01/08 04:29:54;;;;;;;37.85;19.35;;;;;;;8.66;79.73;99436.78;6194110;23;20069;-70
2021/01/08 04:32:19;;;;;;;36.25;19.67;;;;;;;8.70;79.54;99432.00;6194877;23;20040;-70
2021/01/08 04:34:45;;;;;;;38.67;20.23;;;;;;;8.72;79.21;99419.47;6193366;23;20028;-70
2021/01/08 04:37:10;;;;;;;39.03;19.80;;;;;;;8.76;79.42;99424.28;6195293;23;20032;-65
2021/01/08 04:39:36;;;;;;;39.92;21.15;;;;;;;8.77;79.28;99423.28;6194835;23;19997;-70
2021/01/08 04:42:02;;;;;;;42.72;22.38;;;;;;;8.72;79.18;99422.94;6193440;23;20033;-65
2021/01/08 04:44:27;;;;;;;49.20;24.13;;;;;;;8.86;78.57;99429.44;6194772;23;20020;-65
2021/01/08 04:46:53;;;;;;;40.45;21.70;;;;;;;8.88;77.71;99412.44;6194922;23;20009;-69
2021/01/08 04:49:19;;;;;;;41.90;21.40;;;;;;;8.66;79.14;99405.09;6194641;23;20005;-70
2021/01/08 04:51:46;;;;;;;48.58;24.05;;;;;;;8.70;79.30;99405.59;6195065;23;20278;-70
2021/01/08 04:54:11;;;;;;;40.58;21.08;;;;;;;8.70;79.13;99400.31;6194680;23;20203;-70
2021/01/08 04:56:46;;;;;;;36.47;21.00;;;;;;;8.78;79.09;99401.19;6195073;23;20004;-65
2021/01/08 04:59:11;;;;;;;38.45;19.05;;;;;;;8.80;78.99;99412.41;6194369;23;20175;-65
2021/01/08 05:01:38;;;;;;;37.85;20.63;;;;;;;8.69;79.06;99411.88;6193348;23;20008;-70
2021/01/08 05:04:04;;;;;;;45.03;23.55;;;;;;;8.60;79.60;99403.09;6194591;23;20180;-65
2021/01/08 05:06:30;;;;;;;53.05;23.85;;;;;;;8.77;79.21;99402.19;6194831;23;20015;-66
2021/01/08 05:08:56;;;;;;;46.08;21.65;;;;;;;8.74;79.14;99415.69;6194511;23;20231;-65
2021/01/08 05:11:27;;;;;;;41.08;21.52;;;;;;;8.50;80.54;99412.94;6194961;23;20001;-70
2021/01/08 05:13:57;;;;;;;44.10;21.30;;;;;;;8.52;80.83;99400.41;6194665;23;20001;-65
2021/01/08 05:16:25;;;;;;;44.22;20.02;;;;;;;8.61;80.63;99378.34;6194950;23;20222;-70
2021/01/08 05:18:52;;;;;;;40.58;19.55;;;;;;;8.63;80.29;99385.13;6195064;23;20001;-70
2021/01/08 05:21:18;;;;;;;39.97;20.10;;;;;;;8.84;78.57;99407.66;6194585;23;20001;-65
2021/01/08 05:23:43;;;;;;;37.72;19.13;;;;;;;8.66;80.13;99401.63;6194684;23;20001;-65
2021/01/08 05:26:14;;;;;;;36.10;19.90;;;;;;;8.64;80.10;99378.84;6194690;23;20005;-65
2021/01/08 05:28:45;;;;;;;41.45;21.67;;;;;;;8.72;79.94;99388.63;6194259;23;20028;-65
2021/01/08 05:31:11;;;;;;;42.35;21.40;;;;;;;8.79;79.85;99402.84;6194328;23;20234;-67
2021/01/08 05:33:36;;;;;;;38.45;20.63;;;;;;;8.68;79.56;99392.56;6194617;23;20001;-65
2021/01/08 05:36:03;;;;;;;44.67;22.23;;;;;;;8.72;79.78;99401.00;6194180;23;20063;-69
2021/01/08 05:38:31;;;;;;;39.47;21.13;;;;;;;8.56;80.39;99392.03;6194517;23;20016;-65
2021/01/08 05:41:05;;;;;;;56.80;25.50;;;;;;;8.58;80.22;99379.50;6195844;23;20008;-66
2021/01/08 05:43:30;;;;;;;;;;;;;;;8.64;80.50;99378.84;6197227;23;20055;-70
2021/01/08 05:46:12;;;;;;;51.25;25.45;;;;;;;8.78;80.73;99380.06;6196370;23;20189;-70
2021/01/08 05:48:40;;;;;;;52.60;25.05;;;;;;;8.84;80.10;99368.03;6196558;23;20287;-70
2021/01/08 05:51:06;;;;;;;50.72;23.83;;;;;;;8.76;80.27;99373.28;6196516;23;20400;-70
2021/01/08 05:53:34;;;;;;;47.30;23.65;;;;;;;8.78;80.19;99376.59;6196450;23;20025;-65
2021/01/08 05:55:59;;;;;;;47.30;23.80;;;;;;;8.80;80.16;99369.34;6194973;23;20310;-65
2021/01/08 05:58:26;;;;;;;47.75;22.73;;;;;;;8.81;80.62;99355.16;6196396;23;20001;-70
2021/01/08 06:00:57;;;;;;;48.28;22.30;;;;;;;8.90;79.94;99346.28;6196509;23;20055;-65
2021/01/08 06:03:24;;;;;;;47.42;22.75;;;;;;;9.02;79.00;99346.81;6196263;23;20044;-70
2021/01/08 06:05:53;;;;;;;45.90;22.95;;;;;;;8.91;79.82;99346.13;6196295;23;20013;-67
2021/01/08 06:08:49;;;;;;;51.20;23.65;;;;;;;8.90;80.01;99346.28;6196288;23;20001;-70
2021/01/08 06:11:35;;;;;;;48.42;22.63;;;;;;;8.77;80.04;99359.09;6194141;23;20035;-70
2021/01/08 06:14:02;;;;;;;47.15;22.23;;;;;;;8.81;80.27;99356.00;6195949;23;20176;-70
2021/01/08 06:16:55;;;;;;;50.95;25.98;;;;;;;8.91;80.06;99354.03;6196461;23;20020;-65
2021/01/08 06:19:21;;;;;;;52.03;24.33;;;;;;;8.77;80.10;99375.78;6193959;23;20321;-65
2021/01/08 06:21:47;;;;;;;37.25;20.70;;;;;;;8.57;81.45;99367.28;6196433;23;20016;-65
2021/01/08 06:24:26;;;;;;;39.28;20.33;;;;;;;8.76;81.04;99360.94;6196056;23;20005;-69
2021/01/08 06:26:52;;;;;;;38.58;19.30;;;;;;;8.82;80.86;99352.38;6196363;23;20013;-70
2021/01/08 06:29:18;;;;;;;35.03;18.02;;;;;;;8.85;80.06;99340.66;6195710;23;20199;-65
2021/01/08 06:31:43;;;;;;;38.45;19.77;;;;;;;8.64;81.45;99343.72;6196124;23;20009;-65
2021/01/08 06:34:09;;;;;;;36.92;19.42;;;;;;;8.71;81.41;99336.00;6196004;23;19997;-70
2021/01/08 06:36:34;;;;;;;37.53;17.92;;;;;;;8.69;81.40;99345.88;6196191;23;20009;-70
2021/01/08 06:39:04;;;;;;;39.08;19.85;;;;;;;8.68;81.36;99344.22;6195859;23;20024;-70
2021/01/08 06:41:29;;;;;;;44.58;24.05;;;;;;;8.76;81.34;99344.25;6194670;23;20219;-68
2021/01/08 06:44:00;;;;;;;60.63;29.75;;;;;;;8.68;80.83;99338.94;6195954;23;20013;-65
2021/01/08 06:46:27;;;;;;;54.33;28.08;;;;;;;8.56;81.87;99346.31;6196005;23;20016;-65
2021/01/08 06:48:59;;;;;;;48.10;24.00;;;;;;;8.57;81.64;99353.25;6195921;23;19997;-65
2021/01/08 06:51:30;;;;;;;43.60;20.67;;;;;;;8.46;82.68;99335.06;6195553;23;20172;-67
2021/01/08 06:54:00;;;;;;;39.45;21.20;;;;;;;8.47;83.02;99342.00;6195859;23;20283;-65
2021/01/08 06:56:39;;;;;;;44.53;22.10;;;;;;;8.59;82.51;99335.47;6194605;23;20117;-65
2021/01/08 06:59:07;;;;;;;44.58;22.33;;;;;;;8.67;82.33;99353.97;6193891;23;20016;-65
2021/01/08 07:01:37;;;;;;;40.92;21.95;;;;;;;8.69;82.30;99351.16;6196070;23;20005;-70
2021/01/08 07:04:04;;;;;;;45.72;21.35;;;;;;;8.73;82.33;99340.13;6196255;23;20005;-65
2021/01/08 07:06:34;;;;;;;46.58;21.73;;;;;;;8.93;81.60;99348.59;6195832;23;20016;-69
2021/01/08 07:09:00;;;;;;;57.83;25.75;;;;;;;8.83;80.99;99366.38;6195685;23;20028;-65
2021/01/08 07:11:26;;;;;;;50.28;23.73;;;;;;;8.98;80.68;99367.44;6195895;23;20012;-70
2021/01/08 07:14:09;;;;;;;46.95;22.88;;;;;;;8.93;81.26;99367.91;6195687;23;20045;-65
2021/01/08 07:16:41;;;;;;;50.40;25.05;;;;;;;9.18;80.12;99360.03;6195993;23;20005;-70
2021/01/08 07:19:11;;;;;;;62.13;30.13;;;;;;;9.19;79.75;99348.50;6195668;23;20008;-70
2021/01/08 07:21:43;;;;;;;57.45;30.55;;;;;;;9.06;80.57;99363.97;6195841;23;20009;-65
2021/01/08 07:24:11;;;;;;;58.08;30.60;;;;;;;9.08;80.61;99356.72;6195780;23;20027;-70
2021/01/08 07:26:36;;;;;;;57.20;29.90;;;;;;;9.16;80.49;99360.22;6195733;23;20263;-65
2021/01/08 07:29:04;;;;;;;53.38;29.60;;;;;;;9.18;79.49;99362.69;6195142;23;20047;-70
2021/01/08 07:31:32;;;;;;;63.80;29.70;;;;;;;8.93;80.31;99370.56;6195487;23;20080;-70
2021/01/08 07:33:59;;;;;;;67.85;34.05;;;;;;;8.82;81.58;99370.84;6195368;23;20172;-65
2021/01/08 07:36:27;;;;;;;62.55;30.48;;;;;;;8.81;81.68;99369.19;6195509;23;20005;-70
2021/01/08 07:38:53;;;;;;;62.33;28.90;;;;;;;8.83;82.25;99364.56;6194046;23;20035;-70
2021/01/08 07:41:39;;;;;;;55.60;26.08;;;;;;;8.92;82.22;99368.91;6195843;23;20337;-65
2021/01/08 07:44:37;;;;;;;50.78;24.45;;;;;;;8.87;82.63;99370.38;6195207;23;20251;-70
2021/01/08 07:47:25;;;;;;;51.53;26.80;;;;;;;9.09;81.59;99361.00;6129796;23;20020;-70
2021/01/08 07:50:09;;;;;;;67.60;29.60;;;;;;;8.99;81.85;99355.88;6195169;23;20036;-70
2021/01/08 07:52:39;;;;;;;60.83;30.25;;;;;;;9.13;81.96;99362.34;6195907;23;20005;-65
2021/01/08 07:55:06;;;;;;;72.65;30.25;;;;;;;9.39;80.09;99347.22;6195282;23;20266;-70
2021/01/08 07:58:00;;;;;;;64.07;27.95;;;;;;;9.33;80.55;99357.59;6195877;23;20013;-65
2021/01/08 08:00:26;;;;;;;54.63;25.67;;;;;;;9.17;81.50;99363.66;6194980;23;19997;-65
2021/01/08 08:02:55;;;;;;;58.58;26.83;;;;;;;9.34;81.24;99362.72;6194977;23;20765;-65
2021/01/08 08:05:23;;;;;;;64.50;27.88;;;;;;;9.53;80.92;99370.34;6194832;23;20350;-65
2021/01/08 08:08:01;;;;;;;51.60;26.80;;;;;;;9.44;80.47;99379.28;6195476;23;19996;-70
2021/01/08 08:10:29;;;;;;;47.65;26.83;;;;;;;9.50;80.14;99360.09;6195165;23;19997;-65
2021/01/08 08:12:55;;;;;;;52.20;27.75;;;;;;;9.57;79.93;99362.91;6195009;23;20001;-65
2021/01/08 08:15:21;;;;;;;60.60;27.50;;;;;;;9.60;79.79;99360.78;6194846;23;20001;-65
2021/01/08 08:17:47;;;;;;;55.50;29.40;;;;;;;9.72;78.67;99339.28;6195023;23;20231;-70
2021/01/08 08:20:31;;;;;;;55.35;26.08;;;;;;;9.66;78.78;99337.31;6195345;23;20106;-70
2021/01/08 08:22:57;;;;;;;77.28;30.23;;;;;;;9.65;77.77;99330.38;6195050;23;20032;-65
2021/01/08 08:25:25;;;;;;;43.10;22.45;;;;;;;9.78;77.58;99351.84;6195063;23;20008;-70
2021/01/08 08:27:55;;;;;;;39.33;19.15;;;;;;;9.87;77.72;99349.03;6194729;23;19996;-69
2021/01/08 08:30:21;;;;;;;46.13;21.65;;;;;;;9.60;78.46;99352.03;6195069;23;20052;-65
2021/01/08 08:32:48;;;;;;;41.72;23.10;;;;;;;9.35;79.72;99371.47;6194555;23;20005;-70
2021/01/08 08:35:14;;;;;;;47.85;23.10;;;;;;;9.28;80.46;99355.44;6194684;23;20241;-70
2021/01/08 08:37:53;;;;;;;47.30;24.58;;;;;;;9.36;80.01;99365.19;6195561;23;20012;-65
2021/01/08 08:40:24;;;;;;;45.10;22.48;;;;;;;9.83;78.41;99344.25;6194775;23;20024;-65
2021/01/08 08:42:52;;;;;;;60.17;30.08;;;;;;;9.55;79.49;99341.94;6194821;23;20001;-69
2021/01/08 08:45:29;;;;;;;47.22;22.77;;;;;;;9.55;79.91;99334.00;6194549;23;19997;-65
2021/01/08 08:47:56;;;;;;;42.80;21.40;;;;;;;9.48;80.88;99337.47;6194720;23;20290;-70
2021/01/08 08:50:23;;;;;;;40.83;20.40;;;;;;;9.55;80.37;99323.44;6193160;23;20175;-70
2021/01/08 08:52:49;;;;;;;102.43;34.90;;;;;;;9.56;79.90;99314.53;6194614;23;20212;-70
2021/01/08 08:55:32;;;;;;;64.30;32.75;;;;;;;9.82;78.87;99319.63;6194707;23;20001;-70
2021/01/08 08:58:06;;;;;;;37.95;19.73;;;;;;;9.80;79.16;99313.66;6194820;23;20009;-65
2021/01/08 09:00:36;;;;;;;39.08;19.23;;;;;;;9.75;79.14;99309.88;6194576;23;20668;-65
2021/01/08 09:03:15;;;;;;;38.80;19.08;;;;;;;9.79;78.72;99311.19;6194522;23;20024;-65
2021/01/08 09:05:41;;;;;;;38.90;20.52;;;;;;;9.92;78.88;99303.56;6193073;23;20039;-70
2021/01/08 09:08:12;;;;;;;39.92;20.15;;;;;;;9.79;79.85;99300.63;6194547;23;20001;-70
2021/01/08 09:10:57;;;;;;;55.88;23.90;;;;;;;9.93;78.98;99284.88;6194680;23;20011;-70
2021/01/08 09:13:33;;;;;;;45.30;21.17;;;;;;;9.75;79.30;99283.44;6194624;23;20004;-65
2021/01/08 09:16:13;;;;;;;53.28;27.15;;;;;;;9.96;78.27;99290.84;6194208;23;20032;-65
2021/01/08 09:19:04;;;;;;;50.22;26.40;;;;;;;9.67;80.15;99289.56;6194735;23;20004;-70
2021/01/08 09:21:38;;;;;;;42.88;20.88;;;;;;;9.78;80.68;99277.81;6194811;23;20012;-65
2021/01/08 09:24:04;;;;;;;44.70;20.40;;;;;;;10.21;78.35;99282.69;6194618;23;20290;-65
2021/01/08 09:26:31;;;;;;;40.25;20.90;;;;;;;10.18;78.62;99269.75;6194805;23;20416;-65
2021/01/08 09:28:57;;;;;;;45.30;21.27;;;;;;;10.14;78.13;99251.75;6194477;23;20020;-70
2021/01/08 09:31:43;;;;;;;48.50;22.23;;;;;;;10.07;78.52;99261.38;6194542;23;20013;-65
2021/01/08 09:34:10;;;;;;;54.33;24.65;;;;;;;10.17;78.70;99244.31;6194452;23;20064;-65
2021/01/08 09:36:38;;;;;;;58.60;26.20;;;;;;;10.13;79.30;99264.16;6194734;23;20013;-65
2021/01/08 09:39:10;;;;;;;55.40;26.23;;;;;;;10.12;79.69;99256.41;6194709;23;20008;-69
2021/01/08 09:41:40;;;;;;;60.13;26.90;;;;;;;10.19;79.48;99239.66;6194877;23;20069;-65
2021/01/08 09:44:08;;;;;;;64.53;29.65;;;;;;;10.30;78.32;99233.19;6194398;23;20214;-70
2021/01/08 09:47:03;;;;;;;83.95;42.47;;;;;;;10.45;78.29;99239.44;6194565;23;20032;-65
2021/01/08 09:49:52;;;;;;;77.03;36.80;;;;;;;10.52;78.48;99224.50;6194387;23;20001;-70
2021/01/08 09:52:27;;;;;;;68.13;28.35;;;;;;;10.63;77.94;99225.13;6194984;23;20013;-70
2021/01/08 09:54:53;;;;;;;54.30;25.85;;;;;;;10.65;78.63;99217.81;6194400;23;20054;-65
2021/01/08 09:57:28;;;;;;;64.50;26.73;;;;;;;10.58;78.25;99219.50;6194957;23;20009;-65
2021/01/08 09:59:56;;;;;;;66.63;27.00;;;;;;;10.63;78.98;99198.63;6194009;23;20286;-65
2021/01/08 10:02:35;;;;;;;70.32;25.70;;;;;;;10.76;78.16;99214.75;6194917;23;20016;-66
2021/01/08 10:05:00;;;;;;;62.75;25.70;;;;;;;10.71;77.78;99206.53;6194286;23;20052;-65
2021/01/08 10:07:38;;;;;;;61.90;28.35;;;;;;;10.86;76.95;99195.00;6194789;23;20013;-65
2021/01/08 10:10:04;;;;;;;73.18;28.33;;;;;;;10.71;78.23;99204.69;6194347;23;20012;-70
2021/01/08 10:12:29;;;;;;;63.25;28.85;;;;;;;10.71;79.03;99209.16;6193196;23;20072;-70
2021/01/08 10:15:05;;;;;;;69.40;27.40;;;;;;;10.60;79.77;99189.22;6194364;23;20061;-69
2021/01/08 10:17:31;;;;;;;56.72;25.80;;;;;;;10.72;79.27;99187.81;6194995;23;20020;-65
2021/01/08 10:19:56;;;;;;;124.00;50.30;;;;;;;10.80;78.66;99173.69;6194115;23;20001;-65
2021/01/08 10:22:22;;;;;;;76.85;30.30;;;;;;;10.85;79.13;99148.31;6194833;23;20009;-69
2021/01/08 10:24:47;;;;;;;67.45;25.48;;;;;;;10.96;78.16;99147.06;6194286;23;20059;-65
2021/01/08 10:27:13;;;;;;;55.83;23.23;;;;;;;11.00;78.50;99144.88;6194795;23;20020;-70
2021/01/08 10:29:40;;;;;;;53.50;23.60;;;;;;;11.03;78.54;99129.44;6195752;23;20001;-70
2021/01/08 10:32:10;;;;;;;50.95;25.70;;;;;;;11.24;76.67;99135.88;6195969;23;20024;-65
2021/01/08 10:34:41;;;;;;;57.60;23.27;;;;;;;11.19;77.09;99141.72;6195971;23;20008;-70
2021/01/08 10:37:17;;;;;;;56.92;24.75;;;;;;;11.05;78.49;99118.69;6195893;23;20013;-70
2021/01/08 10:39:44;;;;;;;59.60;25.58;;;;;;;11.04;78.11;99120.50;6195965;23;20059;-66
2021/01/08 10:42:10;;;;;;;57.33;25.23;;;;;;;11.09;78.01;99138.50;6196431;23;20009;-65
2021/01/08 10:44:36;;;;;;;61.00;27.70;;;;;;;11.11;78.02;99116.13;6195917;23;20008;-65
2021/01/08 10:47:01;;;;;;;58.15;25.20;;;;;;;11.05;78.66;99111.56;6196167;23;20339;-65
2021/01/08 10:49:27;;;;;;;50.97;23.73;;;;;;;11.10;78.37;99119.78;6196168;23;20053;-69
2021/01/08 10:51:52;;;;;;;55.22;25.40;;;;;;;10.98;79.10;99129.16;6194293;23;20005;-65
2021/01/08 10:54:18;;;;;;;59.10;25.23;;;;;;;11.16;78.76;99113.75;6196131;23;20005;-70
2021/01/08 10:56:44;;;;;;;58.88;25.55;;;;;;;11.02;78.67;99103.97;6196206;23;20093;-69
2021/01/08 10:59:11;;;;;;;50.08;22.63;;;;;;;11.07;79.13;99096.28;6195435;23;20061;-66
2021/01/08 11:01:44;;;;;;;55.13;22.85;;;;;;;11.08;79.42;99091.81;6195965;23;20009;-65
2021/01/08 11:04:10;;;;;;;58.75;24.25;;;;;;;11.09;79.55;99104.06;6195581;23;20051;-70
2021/01/08 11:06:39;;;;;;;60.90;26.23;;;;;;;10.99;79.64;99104.31;6195432;23;20199;-70
2021/01/08 11:09:06;;;;;;;56.83;25.88;;;;;;;11.04;80.07;99098.47;6195706;23;20006;-70
2021/01/08 11:11:32;;;;;;;53.08;25.25;;;;;;;11.27;79.27;99104.53;6195920;23;20295;-65
2021/01/08 11:13:58;;;;;;;56.00;26.02;;;;;;;11.40;78.30;99099.44;6195569;23;20028;-70
2021/01/08 11:16:23;;;;;;;55.83;27.08;;;;;;;11.34;78.49;99089.56;6196110;23;20056;-70
2021/01/08 11:18:49;;;;;;;59.55;24.88;;;;;;;11.35;79.05;99087.72;6195731;23;20199;-70
2021/01/08 11:21:21;;;;;;;62.10;25.67;;;;;;;11.27;79.45;99093.13;6195581;23;20012;-65
2021/01/08 11:23:50;;;;;;;57.53;26.15;;;;;;;11.40;78.33;99088.81;6195606;23;20013;-65
2021/01/08 11:26:26;;;;;;;62.28;25.17;;;;;;;11.39;79.36;99079.22;6195621;23;20015;-65
2021/01/08 11:28:52;;;;;;;62.42;26.30;;;;;;;11.56;78.57;99077.22;6195143;23;20310;-65
2021/01/08 11:31:18;;;;;;;62.60;26.30;;;;;;;11.56;77.62;99076.41;6195343;23;20009;-65
2021/01/08 11:33:46;;;;;;;61.15;25.92;;;;;;;11.47;78.71;99078.34;6195622;23;20044;-65