Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:22;;;;;;;12.60;10.77;;;16.70;99.90;;;;;;5050314;28;20021;-75
2021/06/27 00:02:48;;;;;;;12.43;10.43;;;16.70;99.90;;;;;;5037789;28;20064;-75
2021/06/27 00:05:18;;;;;;;10.70;9.60;;;16.80;99.90;;;;;;5039158;28;20053;-76
2021/06/27 00:07:44;;;;;;;11.68;10.48;;;16.90;99.90;;;;;;5043380;28;20649;-76
2021/06/27 00:10:13;;;;;;;12.60;9.77;;;16.80;99.90;;;;;;5044300;28;20582;-75
2021/06/27 00:12:39;;;;;;;14.73;10.32;;;17.00;99.90;;;;;;5036865;28;20086;-76
2021/06/27 00:15:14;;;;;;;14.68;10.75;;;16.60;99.90;;;;;;5038258;28;20064;-76
2021/06/27 00:17:40;;;;;;;12.55;11.05;;;16.70;99.90;;;;;;5043573;28;20021;-76
2021/06/27 00:20:13;;;;;;;12.30;11.00;;;16.70;99.90;;;;;;5044588;28;20505;-76
2021/06/27 00:22:39;;;;;;;14.45;11.00;;;16.70;99.90;;;;;;5043969;28;20025;-76
2021/06/27 00:25:09;;;;;;;12.55;11.07;;;16.40;99.90;;;;;;5036120;28;20032;-76
2021/06/27 00:27:34;;;;;;;13.65;11.40;;;16.40;99.90;;;;;;5039976;28;20108;-76
2021/06/27 00:30:00;;;;;;;12.38;10.52;;;16.60;99.90;;;;;;5037830;28;20129;-76
2021/06/27 00:32:26;;;;;;;17.67;11.95;;;16.60;99.90;;;;;;5040818;28;20025;-76
2021/06/27 00:34:51;;;;;;;14.15;11.35;;;16.40;99.90;;;;;;5029979;28;21650;-76
2021/06/27 00:37:17;;;;;;;14.90;11.20;;;16.70;99.90;;;;;;5040562;28;20471;-75
2021/06/27 00:39:42;;;;;;;12.00;10.80;;;16.30;99.90;;;;;;5040784;28;20033;-76
2021/06/27 00:42:08;;;;;;;14.57;12.68;;;16.20;99.90;;;;;;5044792;28;20032;-76
2021/06/27 00:44:33;;;;;;;14.32;11.55;;;16.20;99.90;;;;;;5048876;28;20025;-75
2021/06/27 00:46:59;;;;;;;14.25;11.43;;;16.30;99.90;;;;;;5043655;28;20100;-75
2021/06/27 00:49:25;;;;;;;14.50;11.25;;;16.10;99.90;;;;;;5039357;28;20376;-75
2021/06/27 00:51:50;;;;;;;14.27;12.73;;;16.00;99.90;;;;;;5035042;28;20021;-75
2021/06/27 00:54:16;;;;;;;14.32;11.57;;;16.00;99.90;;;;;;5036776;28;20075;-76
2021/06/27 00:56:44;;;;;;;15.23;11.25;;;15.90;99.90;;;;;;5046390;28;20373;-75
2021/06/27 00:59:10;;;;;;;14.10;11.85;;;15.90;99.90;;;;;;5046926;28;20032;-75
2021/06/27 01:01:36;;;;;;;13.38;11.52;;;15.90;99.90;;;;;;5042158;28;20025;-75
2021/06/27 01:04:01;;;;;;;13.23;11.77;;;16.20;99.90;;;;;;5040908;28;20534;-74
2021/06/27 01:06:27;;;;;;;16.30;12.32;;;16.10;99.90;;;;;;5046170;28;20038;-75
2021/06/27 01:08:52;;;;;;;13.85;12.45;;;16.10;99.90;;;;;;5049596;28;20111;-74
2021/06/27 01:11:18;;;;;;;15.15;13.50;;;16.10;99.90;;;;;;5053322;28;20017;-75
2021/06/27 01:13:44;;;;;;;17.17;12.60;;;16.00;99.90;;;;;;5041246;28;20487;-75
2021/06/27 01:16:09;;;;;;;17.10;12.77;;;16.10;99.90;;;;;;5046455;28;20036;-75
2021/06/27 01:18:35;;;;;;;13.40;11.95;;;16.10;99.90;;;;;;5047842;28;20032;-75
2021/06/27 01:21:08;;;;;;;15.23;12.30;;;16.00;99.90;;;;;;5034737;28;20026;-74
2021/06/27 01:23:36;;;;;;;14.90;12.48;;;15.80;99.90;;;;;;5047887;28;20162;-74
2021/06/27 01:26:01;;;;;;;14.38;12.20;;;15.90;99.90;;;;;;5041825;28;20032;-76
2021/06/27 01:28:27;;;;;;;15.15;13.52;;;15.80;99.90;;;;;;5040772;28;20030;-73
2021/06/27 01:30:52;;;;;;;15.05;12.95;;;15.80;99.90;;;;;;5044062;28;20552;-73
2021/06/27 01:33:20;;;;;;;16.67;12.88;;;15.80;99.90;;;;;;5047373;28;20502;-74
2021/06/27 01:35:46;;;;;;;16.15;13.00;;;15.80;99.90;;;;;;5042930;28;20031;-74
2021/06/27 01:38:14;;;;;;;14.25;11.93;;;15.80;99.90;;;;;;5038513;28;20112;-75
2021/06/27 01:40:40;;;;;;;12.48;11.18;;;15.90;99.90;;;;;;5043662;28;20033;-75
2021/06/27 01:43:15;;;;;;;14.60;12.45;;;15.90;99.90;;;;;;5037654;28;20112;-75
2021/06/27 01:45:45;;;;;;;14.48;12.13;;;16.00;99.90;;;;;;5045369;28;20528;-74
2021/06/27 01:48:12;;;;;;;13.70;11.52;;;15.80;99.90;;;;;;5040675;28;20040;-75
2021/06/27 01:50:40;;;;;;;12.90;11.57;;;15.80;99.90;;;;;;5039910;28;20391;-75
2021/06/27 01:53:07;;;;;;;13.98;11.23;;;16.00;99.90;;;;;;5046127;28;20037;-75
2021/06/27 01:55:32;;;;;;;13.23;11.57;;;16.20;99.90;;;;;;5033832;28;20037;-75
2021/06/27 01:57:58;;;;;;;13.65;12.25;;;16.00;99.90;;;;;;5046987;28;20036;-75
2021/06/27 02:00:27;;;;;;;13.70;12.27;;;16.00;99.90;;;;;;5046291;28;20462;-75
2021/06/27 02:02:53;;;;;;;14.45;12.90;;;16.00;99.90;;;;;;5040039;28;20395;-74
2021/06/27 02:05:19;;;;;;;15.75;12.30;;;15.80;99.90;;;;;;5038809;28;20491;-75
2021/06/27 02:07:45;;;;;;;13.07;11.75;;;15.80;99.90;;;;;;5046903;28;20076;-75
2021/06/27 02:10:15;;;;;;;13.05;11.70;;;15.70;99.90;;;;;;5046721;28;20024;-74
2021/06/27 02:12:41;;;;;;;13.65;12.02;;;15.80;99.90;;;;;;5040728;28;20048;-76
2021/06/27 02:15:08;;;;;;;14.32;11.80;;;15.70;99.90;;;;;;5039735;28;20033;-76
2021/06/27 02:17:35;;;;;;;11.60;10.40;;;15.80;99.90;;;;;;5046122;28;20025;-75
2021/06/27 02:20:02;;;;;;;13.40;11.20;;;15.80;99.90;;;;;;5046486;28;20391;-75
2021/06/27 02:22:27;;;;;;;12.88;11.52;;;15.90;99.90;;;;;;5040828;28;20052;-75
2021/06/27 02:24:53;;;;;;;15.13;11.52;;;15.80;99.90;;;;;;5037786;28;20049;-75
2021/06/27 02:27:19;;;;;;;15.32;10.85;;;15.90;99.90;;;;;;5033295;28;20484;-74
2021/06/27 02:29:44;;;;;;;14.90;12.15;;;15.80;99.90;;;;;;5045309;28;20017;-75
2021/06/27 02:32:10;;;;;;;12.43;10.95;;;15.70;99.90;;;;;;5038745;28;20075;-75
2021/06/27 02:34:35;;;;;;;13.85;11.68;;;15.70;99.90;;;;;;5039494;28;20041;-75
2021/06/27 02:37:01;;;;;;;13.20;11.18;;;15.80;99.90;;;;;;5052930;28;20032;-75
2021/06/27 02:39:27;;;;;;;14.00;12.60;;;15.90;99.90;;;;;;5051569;28;20040;-74
2021/06/27 02:41:53;;;;;;;13.65;11.70;;;15.70;99.90;;;;;;5039386;28;20032;-74
2021/06/27 02:44:19;;;;;;;13.80;12.10;;;15.90;99.90;;;;;;5052851;28;20036;-76
2021/06/27 02:46:44;;;;;;;14.52;12.10;;;15.90;99.90;;;;;;5051608;28;20017;-76
2021/06/27 02:49:10;;;;;;;15.30;11.57;;;16.00;99.90;;;;;;5039518;28;20483;-75
2021/06/27 02:51:35;;;;;;;13.90;11.80;;;15.90;99.90;;;;;;5045909;28;20472;-75
2021/06/27 02:54:01;;;;;;;15.20;12.25;;;15.90;99.90;;;;;;5044476;28;20021;-75
2021/06/27 02:56:27;;;;;;;15.43;12.50;;;15.60;99.90;;;;;;5032780;28;20032;-75
2021/06/27 02:58:53;;;;;;;14.60;12.27;;;15.50;99.90;;;;;;5044072;28;20029;-75
2021/06/27 03:01:19;;;;;;;12.38;11.13;;;15.50;99.90;;;;;;5038421;28;20040;-75
2021/06/27 03:03:47;;;;;;;13.20;11.00;;;15.50;99.90;;;;;;5038382;28;20483;-75
2021/06/27 03:06:13;;;;;;;13.38;11.82;;;15.60;99.90;;;;;;5045782;28;20029;-75
2021/06/27 03:08:40;;;;;;;14.82;11.55;;;15.80;99.90;;;;;;5045785;28;20028;-75
2021/06/27 03:11:06;;;;;;;15.85;11.45;;;15.70;99.90;;;;;;5037345;28;20029;-72
2021/06/27 03:13:40;;;;;;;14.20;12.57;;;15.80;99.90;;;;;;5039248;28;20112;-75
2021/06/27 03:16:06;;;;;;;16.05;12.82;;;15.60;99.90;;;;;;5039520;28;20441;-73
2021/06/27 03:18:32;;;;;;;13.32;11.88;;;15.60;99.90;;;;;;5037539;28;20021;-74
2021/06/27 03:20:58;;;;;;;17.35;12.90;;;15.40;99.90;;;;;;5043830;28;20082;-75
2021/06/27 03:23:25;;;;;;;13.32;11.93;;;15.50;99.90;;;;;;5044278;28;20501;-74
2021/06/27 03:25:51;;;;;;;15.80;11.50;;;15.50;99.90;;;;;;5039218;28;20078;-74
2021/06/27 03:28:18;;;;;;;16.00;12.60;;;15.50;99.90;;;;;;5038251;28;20112;-74
2021/06/27 03:30:44;;;;;;;17.63;12.02;;;15.50;99.90;;;;;;5038995;28;20017;-74
2021/06/27 03:33:10;;;;;;;14.48;12.13;;;15.70;99.90;;;;;;5038711;28;20045;-74
2021/06/27 03:35:35;;;;;;;19.30;13.25;;;15.60;99.90;;;;;;5043468;28;20392;-74
2021/06/27 03:38:09;;;;;;;16.55;12.20;;;15.60;99.90;;;;;;5045625;28;20029;-74
2021/06/27 03:40:34;;;;;;;14.25;12.00;;;15.60;99.90;;;;;;5042442;28;20021;-75
2021/06/27 03:43:01;;;;;;;18.80;12.45;;;15.60;99.90;;;;;;5045047;28;20055;-75
2021/06/27 03:45:30;;;;;;;17.17;12.50;;;15.60;99.90;;;;;;5051763;28;20013;-75
2021/06/27 03:47:56;;;;;;;16.63;12.70;;;15.70;99.90;;;;;;5036983;28;20075;-75
2021/06/27 03:50:21;;;;;;;15.27;11.82;;;15.60;99.90;;;;;;5042074;28;20029;-76
2021/06/27 03:52:47;;;;;;;17.17;12.15;;;15.40;99.90;;;;;;5045096;28;20121;-76
2021/06/27 03:55:13;;;;;;;19.65;13.35;;;15.70;99.90;;;;;;5041176;28;20031;-76
2021/06/27 03:57:39;;;;;;;17.65;12.40;;;15.70;99.90;;;;;;5038292;28;20034;-75
2021/06/27 04:00:07;;;;;;;16.60;12.88;;;15.70;99.90;;;;;;5042419;28;20033;-75
2021/06/27 04:02:33;;;;;;;18.80;13.57;;;15.80;99.90;;;;;;5045044;28;20706;-75
2021/06/27 04:04:58;;;;;;;15.90;12.80;;;15.90;99.90;;;;;;5039938;28;20025;-75
2021/06/27 04:07:24;;;;;;;14.85;12.70;;;15.90;99.90;;;;;;5038234;28;20030;-75
2021/06/27 04:09:49;;;;;;;15.65;12.82;;;16.10;99.90;;;;;;5042322;28;20038;-74
2021/06/27 04:12:15;;;;;;;14.98;12.63;;;16.10;99.90;;;;;;5046184;28;20029;-76
2021/06/27 04:14:41;;;;;;;15.15;12.43;;;16.00;99.90;;;;;;5044696;28;20021;-76
2021/06/27 04:17:06;;;;;;;15.00;12.68;;;16.10;99.90;;;;;;5047539;28;20032;-75
2021/06/27 04:19:32;;;;;;;15.07;12.70;;;16.20;99.90;;;;;;5043094;28;20426;-74
2021/06/27 04:21:57;;;;;;;14.77;13.07;;;16.30;99.90;;;;;;5042011;28;20030;-75
2021/06/27 04:24:23;;;;;;;15.50;12.65;;;16.30;99.90;;;;;;5045190;28;20033;-75
2021/06/27 04:26:49;;;;;;;14.27;12.18;;;16.20;99.90;;;;;;5048764;28;20022;-74
2021/06/27 04:29:16;;;;;;;14.50;12.15;;;16.20;99.90;;;;;;5042573;28;20067;-74
2021/06/27 04:31:43;;;;;;;15.55;12.07;;;16.20;99.90;;;;;;5040720;28;20093;-73
2021/06/27 04:34:10;;;;;;;16.48;11.93;;;16.40;99.90;;;;;;5046305;28;20106;-72
2021/06/27 04:36:36;;;;;;;17.60;12.63;;;16.50;99.90;;;;;;5037626;28;20029;-72
2021/06/27 04:39:02;;;;;;;14.68;11.60;;;16.70;99.90;;;;;;5046154;28;20028;-74
2021/06/27 04:41:28;;;;;;;15.25;12.18;;;16.70;99.90;;;;;;5048730;28;20078;-74
2021/06/27 04:43:53;;;;;;;14.43;12.48;;;16.80;99.90;;;;;;5035846;28;20530;-73
2021/06/27 04:46:19;;;;;;;15.00;12.23;;;16.70;99.90;;;;;;5047140;28;20534;-74
2021/06/27 04:48:44;;;;;;;15.30;12.02;;;16.80;99.90;;;;;;5043803;28;20074;-73
2021/06/27 04:51:10;;;;;;;13.38;11.68;;;16.80;99.90;;;;;;5041374;28;20083;-74
2021/06/27 04:53:36;;;;;;;12.18;10.88;;;16.80;99.90;;;;;;5045060;28;20100;-73
2021/06/27 04:56:01;;;;;;;13.88;12.25;;;17.00;99.90;;;;;;5047030;28;20030;-74
2021/06/27 04:58:27;;;;;;;16.02;11.50;;;17.00;99.90;;;;;;5044321;28;20079;-74
2021/06/27 05:00:53;;;;;;;13.10;11.48;;;17.00;99.90;;;;;;5050158;28;20038;-74
2021/06/27 05:03:18;;;;;;;13.73;12.23;;;17.20;99.90;;;;;;5034683;28;20022;-74
2021/06/27 05:05:43;;;;;;;13.93;12.30;;;17.20;99.90;;;;;;5036174;28;20017;-74
2021/06/27 05:08:09;;;;;;;13.48;12.07;;;17.30;99.90;;;;;;5044906;28;20033;-74
2021/06/27 05:10:35;;;;;;;13.10;11.05;;;17.40;99.90;;;;;;5047953;28;20021;-74
2021/06/27 05:13:00;;;;;;;17.77;11.25;;;17.50;99.90;;;;;;5034543;28;20029;-74
2021/06/27 05:15:26;;;;;;;13.07;11.65;;;17.60;99.90;;;;;;5036834;28;20079;-74
2021/06/27 05:17:52;;;;;;;14.32;11.10;;;17.90;99.90;;;;;;5054379;28;20033;-74
2021/06/27 05:20:17;;;;;;;13.02;11.65;;;17.90;99.90;;;;;;5038378;28;20033;-73
2021/06/27 05:22:43;;;;;;;12.23;10.93;;;18.10;99.90;;;;;;5043277;28;20079;-74
2021/06/27 05:25:09;;;;;;;12.45;11.15;;;18.10;99.90;;;;;;5052478;28;20029;-74
2021/06/27 05:27:35;;;;;;;12.00;10.25;;;18.20;99.90;;;;;;5034832;28;20026;-74
2021/06/27 05:30:01;;;;;;;12.32;10.65;;;18.40;99.90;;;;;;5034007;28;20093;-74
2021/06/27 05:32:26;;;;;;;11.73;10.38;;;18.50;99.90;;;;;;5032924;28;20452;-74
2021/06/27 05:34:52;;;;;;;12.18;10.40;;;18.40;99.90;;;;;;5033947;28;20029;-73
2021/06/27 05:37:17;;;;;;;11.82;10.63;;;18.70;99.90;;;;;;5034131;28;20032;-73
2021/06/27 05:39:43;;;;;;;12.77;10.52;;;18.60;99.90;;;;;;5033691;28;20091;-73
2021/06/27 05:42:09;;;;;;;12.10;10.15;;;18.80;99.90;;;;;;5041644;28;20050;-74
2021/06/27 05:44:34;;;;;;;12.77;11.07;;;19.00;99.90;;;;;;5065182;28;20029;-74
2021/06/27 05:47:00;;;;;;;11.75;10.55;;;19.00;99.90;;;;;;5033916;28;20029;-73
2021/06/27 05:49:25;;;;;;;11.82;10.63;;;19.10;99.90;;;;;;5045743;28;20510;-73
2021/06/27 05:51:51;;;;;;;10.73;9.63;;;19.30;99.90;;;;;;5041417;28;20028;-74
2021/06/27 05:54:16;;;;;;;9.57;8.68;;;19.60;99.90;;;;;;5040463;28;20091;-73
2021/06/27 05:56:42;;;;;;;10.00;8.98;;;19.80;99.90;;;;;;5053586;28;20108;-71
2021/06/27 05:59:08;;;;;;;10.85;9.75;;;20.10;99.90;;;;;;5040053;28;20543;-72
2021/06/27 06:01:33;;;;;;;10.35;9.20;;;20.00;99.90;;;;;;5045404;28;20112;-73
2021/06/27 06:03:59;;;;;;;11.20;10.05;;;19.60;99.90;;;;;;5046997;28;20028;-73
2021/06/27 06:06:24;;;;;;;11.15;9.95;;;19.70;99.90;;;;;;5041474;28;20108;-75
2021/06/27 06:08:50;;;;;;;10.88;9.25;;;19.80;99.90;;;;;;5040036;28;20037;-73
2021/06/27 06:11:17;;;;;;;10.25;8.52;;;20.00;99.90;;;;;;5045323;28;20025;-73
2021/06/27 06:13:43;;;;;;;10.00;9.00;;;20.20;99.90;;;;;;5046905;28;20039;-74
2021/06/27 06:16:10;;;;;;;10.55;9.40;;;20.20;99.90;;;;;;5041444;28;20056;-73
2021/06/27 06:18:37;;;;;;;10.10;9.10;;;20.20;99.90;;;;;;5040071;28;20025;-72
2021/06/27 06:21:03;;;;;;;10.20;9.18;;;20.10;99.90;;;;;;5044803;28;20068;-73
2021/06/27 06:23:29;;;;;;;10.55;9.52;;;20.20;99.90;;;;;;5046408;28;20486;-72
2021/06/27 06:25:54;;;;;;;11.45;9.45;;;20.20;99.90;;;;;;5040473;28;20116;-73
2021/06/27 06:28:20;;;;;;;10.57;9.55;;;20.30;99.90;;;;;;5039874;28;20100;-73
2021/06/27 06:30:46;;;;;;;9.48;8.57;;;20.20;99.90;;;;;;5044659;28;20025;-73
2021/06/27 06:33:12;;;;;;;10.27;9.27;;;20.30;99.90;;;;;;5046645;28;20028;-73
2021/06/27 06:35:38;;;;;;;9.88;8.88;;;20.60;99.90;;;;;;5038934;28;20017;-72
2021/06/27 06:38:05;;;;;;;10.57;9.48;;;20.70;99.90;;;;;;5039339;28;20025;-73
2021/06/27 06:40:31;;;;;;;10.20;9.23;;;20.70;99.90;;;;;;5044841;28;20429;-72
2021/06/27 06:42:56;;;;;;;9.98;9.07;;;20.50;99.90;;;;;;5037114;28;20021;-72
2021/06/27 06:45:22;;;;;;;9.98;8.98;;;20.30;99.90;;;;;;5063780;28;20031;-73
2021/06/27 06:47:47;;;;;;;10.45;9.40;;;20.20;99.90;;;;;;5039128;28;20396;-73
2021/06/27 06:50:13;;;;;;;9.75;8.73;;;20.40;99.90;;;;;;5043824;28;20029;-72
2021/06/27 06:52:38;;;;;;;10.60;9.60;;;20.50;99.90;;;;;;5045963;28;20025;-72
2021/06/27 06:55:04;;;;;;;13.52;10.25;;;20.60;99.90;;;;;;5041276;28;20025;-73
2021/06/27 06:57:30;;;;;;;10.02;9.02;;;20.50;99.90;;;;;;5037027;28;20029;-71
2021/06/27 06:59:56;;;;;;;10.30;9.02;;;20.50;99.90;;;;;;5032312;28;20036;-72
2021/06/27 07:02:21;;;;;;;9.75;8.75;;;20.70;99.90;;;;;;5034553;28;20488;-73
2021/06/27 07:04:46;;;;;;;9.50;8.60;;;20.90;99.90;;;;;;5043543;28;20021;-73
2021/06/27 07:07:12;;;;;;;9.30;8.15;;;21.10;99.90;;;;;;5045555;28;20056;-73
2021/06/27 07:09:37;;;;;;;9.18;8.38;;;20.90;99.90;;;;;;5030912;28;20053;-73
2021/06/27 07:12:03;;;;;;;10.20;8.30;;;21.00;99.90;;;;;;5045643;28;20082;-73
2021/06/27 07:14:29;;;;;;;9.15;8.25;;;21.20;99.90;;;;;;5041304;28;20082;-73
2021/06/27 07:16:54;;;;;;;9.13;8.32;;;21.50;99.90;;;;;;5038941;28;20078;-74
2021/06/27 07:19:23;;;;;;;9.65;8.75;;;21.70;99.90;;;;;;5043463;28;20021;-72
2021/06/27 07:21:49;;;;;;;8.93;8.02;;;21.60;99.90;;;;;;5047362;28;20037;-73
2021/06/27 07:24:14;;;;;;;9.05;8.10;;;21.60;99.90;;;;;;5042872;28;20030;-73
2021/06/27 07:26:40;;;;;;;9.43;8.48;;;21.80;99.90;;;;;;5032407;28;20033;-72
2021/06/27 07:29:05;;;;;;;9.00;8.20;;;21.90;99.90;;;;;;5041702;28;20106;-73
2021/06/27 07:31:31;;;;;;;8.38;7.57;;;22.00;99.90;;;;;;5039301;28;20033;-72
2021/06/27 07:33:56;;;;;;;8.95;8.05;;;22.20;99.90;;;;;;5051234;28;20025;-73
2021/06/27 07:36:22;;;;;;;8.82;7.90;;;22.00;99.90;;;;;;5051000;28;20429;-73
2021/06/27 07:38:47;;;;;;;8.30;7.60;;;21.80;99.90;;;;;;5052389;28;20029;-72
2021/06/27 07:41:14;;;;;;;8.70;7.90;;;21.80;99.90;;;;;;5049098;28;20040;-73
2021/06/27 07:43:40;;;;;;;9.25;8.35;;;22.00;99.90;;;;;;5055996;28;20483;-73
2021/06/27 07:46:05;;;;;;;8.38;7.68;;;22.10;99.90;;;;;;5065312;28;20479;-73
2021/06/27 07:48:31;;;;;;;11.25;7.97;;;22.10;99.90;;;;;;5051763;28;20021;-72
2021/06/27 07:50:57;;;;;;;8.80;7.90;;;22.10;99.90;;;;;;5059426;28;20052;-73
2021/06/27 07:53:22;;;;;;;8.50;7.57;;;22.20;99.90;;;;;;5059574;28;20033;-73
2021/06/27 07:55:49;;;;;;;8.95;7.47;;;22.20;99.90;;;;;;5045860;28;20025;-73
2021/06/27 07:58:15;;;;;;;9.05;8.18;;;22.20;99.90;;;;;;5042745;28;20079;-73
2021/06/27 08:00:40;;;;;;;8.73;7.82;;;22.10;99.90;;;;;;5046716;28;20053;-73
2021/06/27 08:03:06;;;;;;;8.82;7.93;;;21.80;99.90;;;;;;5044429;28;20041;-72
2021/06/27 08:05:32;;;;;;;8.63;7.88;;;21.90;99.90;;;;;;5044858;28;20025;-73
2021/06/27 08:07:57;;;;;;;8.88;8.05;;;22.00;99.90;;;;;;5044390;28;20025;-73
2021/06/27 08:10:23;;;;;;;8.23;7.53;;;22.20;99.90;;;;;;5046095;28;20395;-73
2021/06/27 08:12:48;;;;;;;9.05;7.88;;;22.50;99.90;;;;;;5044070;28;20087;-73
2021/06/27 08:15:18;;;;;;;8.35;7.47;;;22.90;99.90;;;;;;5045786;28;20028;-73
2021/06/27 08:17:45;;;;;;;7.78;7.03;;;23.10;99.90;;;;;;5043722;28;20021;-73
2021/06/27 08:20:11;;;;;;;8.23;7.47;;;23.20;99.90;;;;;;5045420;28;20040;-73
2021/06/27 08:22:37;;;;;;;8.20;7.40;;;23.30;99.90;;;;;;5039813;28;20033;-73
2021/06/27 08:25:03;;;;;;;7.22;6.63;;;23.50;99.90;;;;;;5038548;28;20418;-73
2021/06/27 08:27:29;;;;;;;7.85;7.05;;;23.60;99.90;;;;;;5043590;28;20029;-73
2021/06/27 08:29:54;;;;;;;7.40;6.70;;;23.60;99.90;;;;;;5044901;28;20491;-73
2021/06/27 08:32:20;;;;;;;7.25;6.63;;;23.70;99.90;;;;;;5042834;28;20491;-73
2021/06/27 08:34:45;;;;;;;7.35;6.65;;;24.00;99.90;;;;;;5046090;28;20032;-73
2021/06/27 08:37:11;;;;;;;7.45;6.75;;;24.30;99.90;;;;;;5043945;28;20499;-73
2021/06/27 08:39:36;;;;;;;7.10;6.32;;;24.20;99.90;;;;;;5031528;28;20428;-73
2021/06/27 08:42:02;;;;;;;6.95;6.35;;;24.20;99.90;;;;;;5051255;28;20021;-73
2021/06/27 08:44:29;;;;;;;7.07;6.45;;;24.00;99.90;;;;;;5051026;28;20021;-73
2021/06/27 08:46:56;;;;;;;6.72;6.13;;;23.80;99.90;;;;;;5043217;28;20025;-73
2021/06/27 08:49:22;;;;;;;6.13;5.63;;;23.80;99.90;;;;;;5032448;28;20044;-73
2021/06/27 08:51:47;;;;;;;6.70;6.10;;;23.80;99.90;;;;;;5042322;28;20022;-73
2021/06/27 08:54:14;;;;;;;9.27;6.10;;;23.80;99.90;;;;;;5032310;28;20084;-73
2021/06/27 08:56:40;;;;;;;7.00;6.30;;;23.90;99.90;;;;;;5051670;28;20032;-73
2021/06/27 08:59:05;;;;;;;6.50;5.90;;;24.20;99.90;;;;;;5036244;28;20033;-73
2021/06/27 09:01:31;;;;;;;7.38;5.72;;;24.10;99.90;;;;;;5042843;28;20422;-73
2021/06/27 09:03:58;;;;;;;6.43;5.45;;;24.30;99.90;;;;;;5041895;28;20057;-73
2021/06/27 09:06:50;;;;;;;6.30;5.80;;;24.60;99.90;;;;;;5046805;28;20041;-73
2021/06/27 09:09:20;;;;;;;7.30;5.20;;;24.60;99.90;;;;;;5045332;28;20083;-73
2021/06/27 09:12:02;;;;;;;6.15;5.55;;;24.90;99.90;;;;;;5046085;28;20032;-73
2021/06/27 09:14:33;;;;;;;6.43;5.80;;;24.70;99.90;;;;;;5043165;28;20029;-73
2021/06/27 09:17:25;;;;;;;6.43;5.82;;;24.50;99.90;;;;;;5053530;28;20119;-73
2021/06/27 09:19:50;;;;;;;6.60;6.00;;;24.40;99.90;;;;;;5042467;28;20031;-73
2021/06/27 09:22:16;;;;;;;7.07;6.47;;;24.50;99.90;;;;;;5047627;28;20479;-73
2021/06/27 09:24:43;;;;;;;6.22;5.38;;;24.70;99.90;;;;;;5033125;28;20017;-74
2021/06/27 09:27:20;;;;;;;6.57;5.95;;;25.10;99.90;;;;;;5032810;28;20018;-73
2021/06/27 09:29:46;;;;;;;6.55;5.85;;;25.20;99.90;;;;;;5046545;28;20104;-73
2021/06/27 09:32:23;;;;;;;6.60;6.03;;;25.40;99.90;;;;;;5047471;28;20048;-73
2021/06/27 09:34:50;;;;;;;6.38;5.85;;;25.30;99.90;;;;;;5036586;28;20025;-74
2021/06/27 09:37:26;;;;;;;6.70;5.75;;;25.20;99.90;;;;;;5046045;28;20022;-74
2021/06/27 09:40:01;;;;;;;6.03;5.53;;;25.50;99.90;;;;;;5047940;28;20029;-74
2021/06/27 09:42:28;;;;;;;5.75;5.25;;;25.30;99.90;;;;;;5045862;28;20387;-74
2021/06/27 09:45:08;;;;;;;5.78;5.18;;;25.50;99.90;;;;;;5054100;28;20029;-74
2021/06/27 09:47:35;;;;;;;5.75;5.25;;;25.70;99.90;;;;;;5040617;28;20722;-74
2021/06/27 09:50:30;;;;;;;6.60;6.00;;;25.60;99.90;;;;;;5045955;28;20029;-74
2021/06/27 09:52:56;;;;;;;6.00;5.40;;;25.50;99.90;;;;;;5046475;28;20045;-74
2021/06/27 09:55:22;;;;;;;7.47;5.43;;;25.50;99.90;;;;;;5044612;28;20506;-74
2021/06/27 09:57:48;;;;;;;7.72;5.38;;;25.70;99.90;;;;;;5040978;28;20029;-74
2021/06/27 10:00:23;;;;;;;5.18;4.65;;;25.90;99.90;;;;;;5043448;28;20075;-74
2021/06/27 10:03:02;;;;;;;5.35;4.95;;;26.00;99.90;;;;;;5047627;28;20067;-74
2021/06/27 10:05:28;;;;;;;5.13;4.72;;;26.30;99.90;;;;;;5047481;28;20090;-75
2021/06/27 10:07:56;;;;;;;5.55;5.05;;;26.40;99.90;;;;;;5039949;28;20487;-74
2021/06/27 10:10:21;;;;;;;6.15;5.53;;;26.30;99.90;;;;;;5039378;28;20439;-74
2021/06/27 10:12:47;;;;;;;5.60;5.15;;;26.40;99.90;;;;;;5040887;28;20045;-74
2021/06/27 10:15:15;;;;;;;5.30;4.90;;;26.50;99.90;;;;;;5039761;28;20029;-74
2021/06/27 10:17:45;;;;;;;5.63;5.22;;;26.50;99.90;;;;;;5041722;28;20028;-74
2021/06/27 10:20:15;;;;;;;7.07;6.38;;;26.50;99.90;;;;;;5040636;28;20109;-74
2021/06/27 10:22:42;;;;;;;7.88;7.13;;;26.80;99.90;;;;;;5045004;28;20026;-74
2021/06/27 10:25:11;;;;;;;6.10;5.57;;;26.70;99.90;;;;;;5045772;28;20108;-74
2021/06/27 10:27:37;;;;;;;6.28;5.18;;;27.00;99.90;;;;;;5043804;28;20088;-74
2021/06/27 10:30:06;;;;;;;6.32;5.82;;;27.10;99.90;;;;;;5040426;28;20025;-74
2021/06/27 10:32:31;;;;;;;6.97;5.15;;;27.00;99.90;;;;;;5052387;28;20021;-74
2021/06/27 10:34:57;;;;;;;6.38;5.45;;;26.90;99.90;;;;;;5038810;28;20024;-74
2021/06/27 10:37:40;;;;;;;5.80;5.22;;;26.50;99.90;;;;;;5053742;28;20407;-74
2021/06/27 10:40:08;;;;;;;7.18;5.57;;;26.30;99.90;;;;;;5040363;28;20037;-74
2021/06/27 10:42:49;;;;;;;5.60;5.10;;;27.00;99.90;;;;;;5040684;28;20021;-74
2021/06/27 10:45:15;;;;;;;5.55;5.03;;;27.40;99.90;;;;;;5040945;28;20429;-74
2021/06/27 10:47:41;;;;;;;5.00;4.60;;;27.30;99.90;;;;;;5040168;28;20093;-74
2021/06/27 10:50:08;;;;;;;4.97;4.57;;;27.20;99.90;;;;;;5045554;28;20036;-75
2021/06/27 10:52:53;;;;;;;5.65;5.00;;;27.20;99.90;;;;;;5048287;28;20025;-73
2021/06/27 10:55:28;;;;;;;5.65;4.97;;;27.90;99.90;;;;;;5043993;28;20414;-75
2021/06/27 10:57:58;;;;;;;5.90;5.13;;;27.90;99.90;;;;;;5047487;28;20038;-74
2021/06/27 11:00:47;;;;;;;5.35;4.85;;;27.70;99.90;;;;;;5045803;28;20021;-74
2021/06/27 11:03:41;;;;;;;5.10;4.70;;;27.70;99.90;;;;;;5040794;28;20108;-73
2021/06/27 11:06:16;;;;;;;6.07;5.47;;;26.80;99.90;;;;;;5039350;28;20078;-75
2021/06/27 11:08:43;;;;;;;5.17;4.77;;;26.90;99.90;;;;;;5038228;28;20430;-74
2021/06/27 11:11:19;;;;;;;5.80;5.30;;;27.50;99.90;;;;;;5039647;28;20551;-74
2021/06/27 11:14:10;;;;;;;5.97;5.30;;;27.60;99.90;;;;;;5050532;28;20057;-74
2021/06/27 11:16:55;;;;;;;5.28;4.88;;;27.60;99.90;;;;;;5044206;28;20021;-75
2021/06/27 11:19:25;;;;;;;5.95;4.43;;;27.90;99.90;;;;;;5043125;28;20522;-75
2021/06/27 11:22:17;;;;;;;5.90;4.53;;;28.30;99.90;;;;;;5045580;28;20025;-74
2021/06/27 11:24:43;;;;;;;5.82;4.68;;;28.60;99.90;;;;;;5044381;28;20052;-74
2021/06/27 11:27:29;;;;;;;5.30;4.80;;;28.60;99.90;;;;;;5033599;28;20105;-75
2021/06/27 11:29:55;;;;;;;;;;;28.90;99.90;;;;;;5046139;28;20447;-74
2021/06/27 11:32:23;;;;;;;5.40;4.97;;;28.90;99.90;;;;;;5040166;28;19905;-74
2021/06/27 11:34:56;;;;;;;4.95;4.53;;;28.30;99.90;;;;;;5038897;28;20048;-74
2021/06/27 11:37:22;;;;;;;5.05;4.65;;;28.10;99.90;;;;;;5043415;28;20044;-74
2021/06/27 11:39:52;;;;;;;4.75;4.35;;;28.30;99.90;;;;;;5046110;28;20464;-75
2021/06/27 11:42:26;;;;;;;5.43;4.43;;;28.70;99.90;;;;;;5042706;28;20108;-75
2021/06/27 11:45:10;;;;;;;5.10;4.60;;;29.00;99.90;;;;;;5049832;28;20479;-74
2021/06/27 11:47:49;;;;;;;5.18;4.68;;;28.70;99.90;;;;;;5038691;28;20029;-74
2021/06/27 11:50:15;;;;;;;5.28;4.78;;;29.00;99.90;;;;;;5050663;28;20041;-74
2021/06/27 11:52:41;;;;;;;4.55;4.15;;;29.30;99.90;;;;;;5038582;28;20029;-74
2021/06/27 11:55:07;;;;;;;4.85;4.35;;;29.60;99.90;;;;;;5043536;28;20048;-74
2021/06/27 11:57:41;;;;;;;5.78;4.88;;;29.10;99.90;;;;;;5046056;28;20028;-74
2021/06/27 12:00:09;;;;;;;5.28;4.78;;;28.80;99.90;;;;;;5042306;28;20025;-74
2021/06/27 12:02:38;;;;;;;4.75;4.35;;;29.10;99.90;;;;;;5045070;28;20068;-74
2021/06/27 12:05:13;;;;;;;5.07;4.50;;;29.10;99.90;;;;;;5041907;28;20053;-74
2021/06/27 12:07:43;;;;;;;4.70;4.30;;;29.30;99.90;;;;;;5038228;28;20056;-74
2021/06/27 12:10:15;;;;;;;5.05;4.65;;;29.70;99.90;;;;;;5039483;28;20057;-74
2021/06/27 12:12:53;;;;;;;4.60;4.25;;;29.50;99.90;;;;;;5045850;28;20029;-74
2021/06/27 12:15:22;;;;;;;4.85;4.40;;;29.50;99.90;;;;;;5045021;28;20063;-74
2021/06/27 12:17:49;;;;;;;4.30;3.90;;;30.10;99.90;;;;;;5044828;28;20029;-74
2021/06/27 12:20:16;;;;;;;5.05;4.65;;;29.70;99.90;;;;;;5044390;28;20029;-74
2021/06/27 12:22:56;;;;;;;4.93;4.53;;;29.30;99.90;;;;;;5040619;28;20051;-74
2021/06/27 12:25:27;;;;;;;5.20;4.20;;;29.50;99.90;;;;;;5038406;28;20029;-74
2021/06/27 12:27:54;;;;;;;4.60;4.20;;;29.40;99.90;;;;;;5041849;28;20033;-74
2021/06/27 12:30:55;;;;;;;4.88;4.38;;;29.50;99.90;;;;;;5045394;28;20026;-74
2021/06/27 12:33:24;;;;;;;4.60;4.20;;;29.90;99.90;;;;;;5046273;28;20041;-74
2021/06/27 12:36:14;;;;;;;6.88;4.65;;;30.00;99.90;;;;;;5045770;28;20030;-74
2021/06/27 12:38:45;;;;;;;4.57;4.10;;;30.10;99.90;;;;;;5046226;28;20045;-74
2021/06/27 12:41:18;;;;;;;5.32;4.63;;;30.00;99.90;;;;;;5048259;28;20063;-74