Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:56;;;;;;;30.08;5.57;;;11.20;99.90;;;10.42;100.00;100052.03;4152500;28;20053;-72
2023/03/24 00:03:57;;;;;;;22.60;5.72;;;11.20;99.90;;;10.42;100.00;100061.78;4152477;28;20026;-72
2023/03/24 00:06:02;;;;;;;19.52;5.07;;;11.30;99.90;;;10.44;100.00;100065.06;4153531;28;20026;-72
2023/03/24 00:08:04;;;;;;;25.95;5.20;;;11.30;99.90;;;10.51;100.00;100061.56;4152187;28;20038;-72
2023/03/24 00:10:08;;;;;;;28.83;5.18;;;11.30;99.90;;;10.49;100.00;100070.66;4153559;28;20030;-72
2023/03/24 00:12:12;;;;;;;25.88;5.28;;;11.30;99.90;;;10.49;100.00;100070.66;4152132;28;20096;-72
2023/03/24 00:14:13;;;;;;;;;;;11.30;99.90;;;10.45;100.00;100062.25;4153638;28;20069;-72
2023/03/24 00:16:18;;;;;;;27.95;5.78;;;11.30;99.90;;;10.42;100.00;100059.16;4152135;28;19957;-72
2023/03/24 00:18:21;;;;;;;31.13;5.10;;;11.20;99.90;;;10.33;100.00;100060.19;4147297;28;20476;-72
2023/03/24 00:20:25;;;;;;;28.90;5.63;;;11.20;99.90;;;10.29;100.00;100056.22;4152272;28;20033;-72
2023/03/24 00:22:27;;;;;;;25.88;3.30;;;11.20;99.90;;;10.25;100.00;100066.28;4152189;28;20108;-72
2023/03/24 00:24:28;;;;;;;29.38;4.13;;;11.10;99.90;;;10.23;100.00;100062.19;4153270;28;20032;-72
2023/03/24 00:26:28;;;;;;;35.42;4.72;;;11.10;99.90;;;10.23;100.00;100067.47;4152008;28;20022;-72
2023/03/24 00:28:32;;;;;;;32.75;6.82;;;11.10;99.90;;;10.30;100.00;100063.16;4153202;28;20160;-72
2023/03/24 00:30:33;;;;;;;20.63;4.30;;;11.10;99.90;;;10.28;100.00;100071.22;4152262;28;20073;-72
2023/03/24 00:32:39;;;;;;;25.80;3.88;;;11.10;99.90;;;10.28;100.00;100073.88;4134980;28;20030;-72
2023/03/24 00:34:42;;;;;;;28.52;4.10;;;11.10;99.90;;;10.26;100.00;100080.31;4153313;28;20030;-72
2023/03/24 00:36:43;;;;;;;23.40;3.55;;;11.10;99.90;;;10.31;100.00;100075.31;4153267;28;20025;-72
2023/03/24 00:38:46;;;;;;;28.60;3.30;;;11.10;99.90;;;10.31;100.00;100076.16;4139991;28;20078;-72
2023/03/24 00:40:50;;;;;;;24.70;3.67;;;11.20;99.90;;;10.28;100.00;100080.94;4151727;28;20057;-72
2023/03/24 00:42:51;;;;;;;27.67;3.53;;;11.20;99.90;;;10.36;100.00;100094.91;4151934;28;20030;-72
2023/03/24 00:44:56;;;;;;;24.13;4.03;;;11.20;99.90;;;10.40;100.00;100092.75;4153242;28;20525;-72
2023/03/24 00:46:59;;;;;;;24.75;3.92;;;11.20;99.90;;;10.44;100.00;100102.81;4151645;28;20034;-72
2023/03/24 00:49:06;;;;;;;29.48;4.07;;;11.30;99.90;;;10.50;100.00;100101.31;4151583;28;20124;-72
2023/03/24 00:51:09;;;;;;;35.00;4.68;;;11.30;99.90;;;10.51;100.00;100098.47;4151752;28;20038;-72
2023/03/24 00:53:10;;;;;;;27.13;5.90;;;11.30;99.90;;;10.55;100.00;100104.25;4151921;28;20116;-72
2023/03/24 00:55:14;;;;;;;26.13;4.20;;;11.40;99.90;;;10.61;100.00;100108.00;4139861;28;20030;-72
2023/03/24 00:57:24;;;;;;;24.20;3.80;;;11.40;99.90;;;10.60;100.00;100109.84;4151212;28;20032;-72
2023/03/24 00:59:28;;;;;;;29.40;3.63;;;11.40;99.90;;;10.60;100.00;100117.75;4151749;28;20105;-72
2023/03/24 01:01:34;;;;;;;21.70;4.35;;;11.40;99.90;;;10.65;100.00;100120.69;4151676;28;20030;-72
2023/03/24 01:03:42;;;;;;;26.15;4.10;;;11.50;99.90;;;10.63;100.00;100109.50;4123501;28;20027;-72
2023/03/24 01:05:47;;;;;;;23.05;4.22;;;11.50;99.90;;;10.58;100.00;100117.09;4145143;28;20029;-72
2023/03/24 01:07:51;;;;;;;23.75;5.18;;;11.40;99.90;;;10.52;100.00;100118.59;4151585;28;20025;-72
2023/03/24 01:09:59;;;;;;;28.55;3.83;;;11.40;99.90;;;10.53;100.00;100114.16;4151308;28;20448;-72
2023/03/24 01:11:59;;;;;;;17.90;3.42;;;11.40;99.90;;;10.36;100.00;100116.00;4151365;28;20025;-72
2023/03/24 01:14:01;;;;;;;27.02;3.35;;;11.20;99.90;;;10.26;100.00;100109.28;4152287;28;20049;-72
2023/03/24 01:16:02;;;;;;;22.63;4.88;;;11.20;99.90;;;10.20;100.00;100118.69;4150857;28;20022;-72
2023/03/24 01:18:03;;;;;;;21.98;4.72;;;11.10;99.90;;;10.14;100.00;100113.28;4144877;28;20425;-72
2023/03/24 01:20:10;;;;;;;19.60;4.20;;;11.00;99.90;;;10.08;100.00;100113.91;4141674;28;20100;-72
2023/03/24 01:22:11;;;;;;;26.30;4.00;;;11.00;99.90;;;10.01;100.00;100116.41;4151490;28;20030;-72
2023/03/24 01:24:12;;;;;;;30.15;4.35;;;10.90;99.90;;;9.98;100.00;100122.81;4167498;28;20030;-72
2023/03/24 01:26:13;;;;;;;24.15;4.80;;;10.80;99.90;;;10.09;100.00;100128.75;4152523;28;20088;-72
2023/03/24 01:28:22;;;;;;;27.35;3.85;;;10.90;99.90;;;10.08;100.00;100121.81;4145357;28;20034;-72
2023/03/24 01:30:27;;;;;;;26.92;4.65;;;10.90;99.90;;;10.15;100.00;100125.47;4152446;28;20061;-71
2023/03/24 01:32:29;;;;;;;31.83;5.00;;;10.90;99.90;;;10.05;100.00;100127.44;4151053;28;20096;-72
2023/03/24 01:34:30;;;;;;;26.02;4.28;;;10.90;99.90;;;10.03;100.00;100131.03;4151217;28;20387;-72
2023/03/24 01:36:32;;;;;;;22.33;2.92;;;10.90;99.90;;;9.97;100.00;100130.91;4152337;28;20036;-72
2023/03/24 01:38:33;;;;;;;28.60;5.10;;;10.80;99.90;;;9.97;100.00;100130.91;4152439;28;20490;-72
2023/03/24 01:40:37;;;;;;;29.23;3.42;;;10.80;99.90;;;9.97;100.00;100121.16;4151071;28;20026;-72
2023/03/24 01:42:39;;;;;;;25.05;5.07;;;10.80;99.90;;;10.01;100.00;100129.56;4151041;28;20029;-72
2023/03/24 01:44:40;;;;;;;33.13;4.72;;;10.80;99.90;;;9.95;100.00;100131.06;4152373;28;20059;-72
2023/03/24 01:46:41;;;;;;;30.48;3.97;;;10.80;99.90;;;10.00;100.00;100131.38;4149823;28;20041;-72
2023/03/24 01:49:01;;;;;;;31.88;4.55;;;10.80;99.90;;;10.03;100.00;100146.06;4151240;28;20386;-71
2023/03/24 01:51:14;;;;;;;26.15;3.92;;;10.80;99.90;;;9.95;100.00;100138.13;4151312;28;20034;-72
2023/03/24 01:53:15;;;;;;;28.27;3.67;;;10.80;99.90;;;9.96;100.00;100135.34;4152554;28;20489;-72
2023/03/24 01:55:18;;;;;;;25.77;4.32;;;10.80;99.90;;;10.01;100.00;100134.84;4154260;28;20116;-72
2023/03/24 01:57:24;;;;;;;31.88;4.55;;;10.80;99.90;;;9.98;100.00;100146.53;4147983;28;20033;-72
2023/03/24 01:59:30;;;;;;;27.88;5.75;;;10.80;99.90;;;10.10;100.00;100146.19;4150128;28;20022;-72
2023/03/24 02:01:32;;;;;;;31.70;6.00;;;10.80;99.90;;;9.99;100.00;100142.94;4154244;28;20521;-72
2023/03/24 02:03:37;;;;;;;38.05;5.90;;;10.80;99.90;;;10.00;100.00;100147.19;4170648;28;20082;-72
2023/03/24 02:05:40;;;;;;;27.38;5.38;;;10.80;99.90;;;9.95;100.00;100143.41;4154669;28;20022;-72
2023/03/24 02:08:03;;;;;;;33.42;5.32;;;10.80;99.90;;;9.90;100.00;100141.28;4154174;28;20033;-72
2023/03/24 02:10:15;;;;;;;40.10;7.25;;;10.70;99.90;;;9.84;100.00;100131.41;4143214;28;20366;-72
2023/03/24 02:12:17;;;;;;;37.63;5.75;;;10.70;99.90;;;9.89;100.00;100138.81;4153993;28;20068;-72
2023/03/24 02:14:18;;;;;;;28.20;4.22;;;10.80;99.90;;;9.96;100.00;100145.91;4154047;28;20046;-72
2023/03/24 02:16:55;;;;;;;27.40;4.00;;;10.80;99.90;;;10.03;100.00;100157.38;4154015;28;20524;-72
2023/03/24 02:19:51;;;;;;;29.88;4.50;;;10.80;99.90;;;10.05;100.00;100154.59;4149408;28;20114;-72
2023/03/24 02:22:25;;;;;;;25.55;5.45;;;10.90;99.90;;;10.10;100.00;100154.91;4155608;28;20036;-72
2023/03/24 02:24:46;;;;;;;22.58;4.00;;;10.90;99.90;;;10.03;100.00;100149.47;4155059;28;20485;-72
2023/03/24 02:26:54;;;;;;;27.10;5.28;;;10.90;99.90;;;10.09;100.00;100149.84;4155031;28;20113;-72
2023/03/24 02:30:16;;;;;;;30.50;5.57;;;10.90;99.90;;;10.08;100.00;100154.28;4153926;28;20026;-72
2023/03/24 02:32:32;;;;;;;27.27;4.13;;;10.90;99.90;;;10.12;100.00;100146.84;4137070;28;20117;-72
2023/03/24 02:35:23;;;;;;;31.20;4.45;;;10.90;99.90;;;10.11;100.00;100143.41;4137055;28;20038;-72
2023/03/24 02:37:58;;;;;;;25.10;4.15;;;11.00;99.90;;;10.09;100.00;100148.03;4106175;28;20038;-72
2023/03/24 02:40:25;;;;;;;30.48;6.32;;;11.00;99.90;;;9.98;100.00;100146.53;4147405;28;20044;-72
2023/03/24 02:42:55;;;;;;;33.92;5.05;;;10.80;99.90;;;9.88;100.00;100143.28;4154533;28;20030;-72
2023/03/24 02:45:20;;;;;;;38.35;5.40;;;10.80;99.90;;;9.92;100.00;100144.56;4153925;28;20022;-72
2023/03/24 02:47:39;;;;;;;39.42;7.20;;;10.70;99.90;;;9.79;100.00;100146.91;4151369;28;20040;-72
2023/03/24 02:49:55;;;;;;;29.13;5.80;;;10.60;99.90;;;9.71;100.00;100151.31;4153777;28;20026;-72
2023/03/24 02:52:11;;;;;;;28.05;4.70;;;10.60;99.90;;;9.70;100.00;100147.06;4153578;28;20101;-72
2023/03/24 02:54:38;;;;;;;27.60;4.97;;;10.50;99.90;;;9.63;100.00;100149.53;4154713;28;20545;-72
2023/03/24 02:57:30;;;;;;;33.03;5.25;;;10.50;99.90;;;9.56;100.00;100148.53;4154591;28;20176;-72
2023/03/24 03:00:12;;;;;;;40.15;5.65;;;10.40;99.90;;;9.54;100.00;100139.16;4136708;28;20033;-72
2023/03/24 03:02:22;;;;;;;31.48;4.63;;;10.40;99.90;;;9.57;100.00;100142.28;4126839;28;20157;-72
2023/03/24 03:04:33;;;;;;;40.80;6.78;;;10.40;99.90;;;9.62;100.00;100142.59;4127636;28;20100;-72
2023/03/24 03:06:39;;;;;;;31.63;4.78;;;10.40;99.90;;;9.60;100.00;100149.03;4152239;28;20022;-72
2023/03/24 03:08:41;;;;;;;29.33;5.53;;;10.40;99.90;;;9.47;100.00;100141.59;4153227;28;20473;-72
2023/03/24 03:10:45;;;;;;;29.48;5.53;;;10.40;99.90;;;9.41;100.00;100143.09;4153074;28;20076;-72
2023/03/24 03:12:52;;;;;;;36.17;6.35;;;10.30;99.90;;;9.36;100.00;100148.03;4153327;28;20044;-72
2023/03/24 03:15:06;;;;;;;26.85;5.32;;;10.20;99.90;;;9.38;100.00;100147.84;4149366;28;20042;-72
2023/03/24 03:17:29;;;;;;;30.63;5.72;;;10.20;99.90;;;9.43;100.00;100148.19;4146197;28;20018;-72
2023/03/24 03:19:54;;;;;;;26.45;5.28;;;10.20;99.90;;;9.33;100.00;100143.09;4153190;28;20029;-72
2023/03/24 03:21:57;;;;;;;30.55;7.25;;;10.20;99.90;;;9.29;100.00;100144.38;4153419;28;20409;-72
2023/03/24 03:24:26;;;;;;;44.17;5.78;;;10.10;99.90;;;9.31;100.00;100142.44;4153088;28;20406;-72
2023/03/24 03:26:31;;;;;;;33.97;5.22;;;10.20;99.90;;;9.30;100.00;100148.66;4153180;28;20033;-72
2023/03/24 03:28:37;;;;;;;32.40;4.95;;;10.10;99.90;;;9.31;100.00;100150.31;4142479;28;20130;-72
2023/03/24 03:30:46;;;;;;;26.40;5.50;;;10.10;99.90;;;9.27;100.00;100153.44;4166323;28;20528;-72
2023/03/24 03:32:59;;;;;;;29.30;5.55;;;10.10;99.90;;;9.27;100.00;100145.53;4152809;28;20034;-72
2023/03/24 03:35:42;;;;;;;28.50;4.18;;;10.10;99.90;;;9.39;100.00;100152.13;4153052;28;20109;-72
2023/03/24 03:37:55;;;;;;;26.90;5.00;;;10.10;99.90;;;9.42;100.00;100163.16;4152539;28;20061;-72
2023/03/24 03:40:12;;;;;;;37.83;5.40;;;10.20;99.90;;;9.53;100.00;100155.94;4152994;28;20029;-72
2023/03/24 03:42:13;;;;;;;33.00;4.70;;;10.30;99.90;;;9.59;100.00;100164.00;4153667;28;20083;-72
2023/03/24 03:44:14;;;;;;;37.38;6.55;;;10.40;99.90;;;9.76;100.00;100160.41;4152793;28;20034;-72
2023/03/24 03:46:16;;;;;;;36.55;5.63;;;10.50;99.90;;;9.75;100.00;100152.66;4152696;28;20054;-72
2023/03/24 03:48:17;;;;;;;31.60;5.70;;;10.50;99.90;;;9.75;100.00;100164.00;4152290;28;20034;-72
2023/03/24 03:50:18;;;;;;;29.75;6.25;;;10.60;99.90;;;9.82;100.00;100159.75;4152523;28;20026;-72
2023/03/24 03:52:20;;;;;;;35.83;6.25;;;10.60;99.90;;;9.83;100.00;100150.84;4136377;28;20045;-72
2023/03/24 03:54:23;;;;;;;41.60;5.78;;;10.60;99.90;;;9.89;100.00;100160.72;4140996;28;20068;-72
2023/03/24 03:56:28;;;;;;;37.22;6.68;;;10.70;99.90;;;10.02;100.00;100160.22;4147288;28;20106;-72
2023/03/24 03:58:29;;;;;;;35.55;5.32;;;10.80;99.90;;;9.97;100.00;100165.97;4139233;28;20038;-72
2023/03/24 04:00:31;;;;;;;34.85;5.63;;;10.80;99.90;;;10.04;100.00;100158.22;4136351;28;20050;-72
2023/03/24 04:03:21;;;;;;;28.38;6.18;;;10.80;99.90;;;10.13;100.00;100161.66;4145142;28;20053;-72
2023/03/24 04:06:00;;;;;;;35.95;6.30;;;10.90;99.90;;;10.04;100.00;100158.22;4142987;28;20093;-72
2023/03/24 04:08:24;;;;;;;48.03;8.25;;;10.90;99.90;;;10.12;100.00;100152.13;4153493;28;20030;-73
2023/03/24 04:10:43;;;;;;;33.55;6.22;;;10.80;99.90;;;10.20;100.00;100160.88;4153898;28;20034;-72
2023/03/24 04:13:28;;;;;;;33.53;7.50;;;10.90;99.90;;;10.21;100.00;100159.06;4153490;28;20040;-72
2023/03/24 04:15:45;;;;;;;29.00;6.35;;;11.00;99.90;;;10.36;100.00;100154.75;4153823;28;20489;-72
2023/03/24 04:18:04;;;;;;;37.08;6.65;;;11.00;99.90;;;10.40;100.00;100162.13;4152903;28;20026;-72
2023/03/24 04:20:21;;;;;;;33.00;6.05;;;11.10;99.90;;;10.29;100.00;100151.97;4152091;28;20088;-72
2023/03/24 04:22:43;;;;;;;35.97;7.65;;;11.10;99.90;;;10.35;100.00;100151.28;4152446;28;20417;-72
2023/03/24 04:24:54;;;;;;;31.17;5.30;;;11.10;99.90;;;10.31;100.00;100154.41;4153503;28;20030;-72
2023/03/24 04:27:08;;;;;;;26.98;5.10;;;11.10;99.90;;;10.29;100.00;100169.59;4151903;28;20033;-72
2023/03/24 04:29:28;;;;;;;26.67;4.85;;;11.10;99.90;;;10.37;100.00;100166.91;4168271;28;20048;-72
2023/03/24 04:31:38;;;;;;;32.70;6.43;;;11.10;99.90;;;10.24;100.00;100169.28;4166633;28;20076;-72
2023/03/24 04:33:52;;;;;;;40.80;7.00;;;11.10;99.90;;;10.22;100.00;100160.69;4153194;28;20030;-72
2023/03/24 04:36:44;;;;;;;38.38;6.70;;;11.00;99.90;;;10.12;100.00;100176.69;4152185;28;20612;-72
2023/03/24 04:38:55;;;;;;;38.58;5.10;;;11.00;99.90;;;10.01;100.00;100177.81;4153022;28;20486;-72
2023/03/24 04:40:58;;;;;;;36.90;7.57;;;10.90;99.90;;;10.02;100.00;100182.13;4151568;28;20046;-72
2023/03/24 04:43:06;;;;;;;29.50;5.32;;;10.80;99.90;;;10.07;100.00;100186.88;4168265;28;20059;-72
2023/03/24 04:45:08;;;;;;;37.28;7.50;;;10.80;99.90;;;10.01;100.00;100175.19;4152037;28;20033;-72
2023/03/24 04:47:11;;;;;;;31.67;7.15;;;10.80;99.90;;;9.96;100.00;100180.16;4151751;28;20226;-72
2023/03/24 04:49:12;;;;;;;33.15;6.22;;;10.80;99.90;;;10.01;100.00;100180.47;4151910;28;20106;-72
2023/03/24 04:51:15;;;;;;;40.45;7.53;;;10.80;99.90;;;10.00;100.00;100188.53;4151835;28;20421;-72
2023/03/24 04:53:16;;;;;;;38.97;7.53;;;10.80;99.90;;;10.00;100.00;100188.53;4151848;28;20030;-72
2023/03/24 04:55:48;;;;;;;35.42;5.15;;;10.80;99.90;;;10.04;100.00;100203.00;4151539;28;20405;-72
2023/03/24 04:57:49;;;;;;;35.05;5.40;;;10.80;99.90;;;10.07;100.00;100204.50;4145465;28;20034;-72
2023/03/24 04:59:49;;;;;;;30.67;4.60;;;10.90;99.90;;;10.12;100.00;100199.56;4149716;28;20053;-72
2023/03/24 05:01:50;;;;;;;34.78;6.55;;;10.90;99.90;;;10.14;100.00;100194.97;4151678;28;20022;-72
2023/03/24 05:03:52;;;;;;;38.90;6.25;;;11.00;99.90;;;10.14;100.00;100194.97;4151660;28;20101;-72
2023/03/24 05:05:53;;;;;;;38.85;6.10;;;11.00;99.90;;;10.18;100.00;100194.50;4151563;28;20026;-72
2023/03/24 05:07:55;;;;;;;34.67;6.60;;;11.00;99.90;;;10.24;100.00;100195.63;4143360;28;20069;-72
2023/03/24 05:09:56;;;;;;;26.67;6.40;;;11.00;99.90;;;10.18;100.00;100204.22;4139864;28;20034;-72
2023/03/24 05:11:57;;;;;;;40.65;6.47;;;11.00;99.90;;;10.12;100.00;100207.47;4151239;28;20025;-72
2023/03/24 05:13:58;;;;;;;28.65;4.95;;;11.00;99.90;;;10.07;100.00;100205.31;4167259;28;20029;-72
2023/03/24 05:15:59;;;;;;;38.85;7.72;;;10.90;99.90;;;10.11;100.00;100205.81;4152561;28;20034;-72
2023/03/24 05:18:00;;;;;;;33.67;5.90;;;10.90;99.90;;;9.95;100.00;100202.19;4152382;28;20441;-72
2023/03/24 05:20:01;;;;;;;38.90;5.38;;;10.80;99.90;;;9.89;100.00;100212.56;4151576;28;20045;-72
2023/03/24 05:22:02;;;;;;;33.83;6.78;;;10.70;99.90;;;9.92;100.00;100215.69;4152702;28;20401;-72
2023/03/24 05:24:03;;;;;;;36.20;6.55;;;10.70;99.90;;;9.81;100.00;100220.47;4152536;28;20034;-72
2023/03/24 05:26:05;;;;;;;39.30;7.05;;;10.60;99.90;;;9.83;100.00;100214.06;4150981;28;20060;-72
2023/03/24 05:28:06;;;;;;;39.78;6.38;;;10.60;99.90;;;9.80;100.00;100222.28;4151788;28;20025;-72
2023/03/24 05:30:08;;;;;;;35.80;5.57;;;10.60;99.90;;;9.79;100.00;100222.47;4151375;28;20080;-72
2023/03/24 05:32:09;;;;;;;36.72;5.40;;;10.60;99.90;;;9.67;100.00;100219.31;4152429;28;20107;-72
2023/03/24 05:34:10;;;;;;;29.33;6.40;;;10.50;99.90;;;9.60;100.00;100218.31;4152332;28;20030;-72
2023/03/24 05:36:11;;;;;;;38.95;6.22;;;10.50;99.90;;;9.55;100.00;100223.25;4151291;28;20080;-72
2023/03/24 05:38:12;;;;;;;38.97;5.78;;;10.40;99.90;;;9.62;100.00;100229.50;4152450;28;20026;-72
2023/03/24 05:40:14;;;;;;;52.10;7.57;;;10.40;99.90;;;9.60;100.00;100228.84;4152224;28;20117;-72
2023/03/24 05:42:16;;;;;;;29.17;8.32;;;10.40;99.90;;;9.62;100.00;100226.88;4151974;28;20136;-72
2023/03/24 05:44:17;;;;;;;29.00;6.07;;;10.40;99.90;;;9.58;100.00;100236.09;4151203;28;20029;-72
2023/03/24 05:46:17;;;;;;;34.70;5.60;;;10.40;99.90;;;9.58;100.00;100225.56;4152322;28;20440;-72
2023/03/24 05:48:19;;;;;;;33.35;5.25;;;10.40;99.90;;;9.51;100.00;100227.19;4151074;28;20034;-72
2023/03/24 05:50:20;;;;;;;38.88;7.00;;;10.40;99.90;;;9.51;100.00;100229.81;4135616;28;20026;-72
2023/03/24 05:52:21;;;;;;;29.65;5.18;;;10.30;99.90;;;9.38;100.00;100235.53;4141759;28;20061;-72
2023/03/24 05:54:22;;;;;;;32.33;6.68;;;10.30;99.90;;;9.31;100.00;100241.63;4151195;28;20052;-72
2023/03/24 05:56:23;;;;;;;35.45;6.35;;;10.20;99.90;;;9.32;100.00;100248.50;4150779;28;20058;-72
2023/03/24 05:58:24;;;;;;;44.55;6.57;;;10.20;99.90;;;9.30;100.00;100251.31;4157799;28;20022;-72
2023/03/24 06:00:25;;;;;;;36.25;5.82;;;10.20;99.90;;;9.34;100.00;100255.28;4151095;28;20026;-72
2023/03/24 06:02:26;;;;;;;41.83;6.50;;;10.20;99.90;;;9.48;100.00;100253.84;4152141;28;20026;-72
2023/03/24 06:04:29;;;;;;;29.13;5.65;;;10.20;99.90;;;9.37;100.00;100259.41;4151815;28;20049;-72
2023/03/24 06:06:30;;;;;;;46.13;5.68;;;10.20;99.90;;;9.44;100.00;100260.41;4152055;28;20025;-72
2023/03/24 06:08:32;;;;;;;37.72;7.18;;;10.20;99.90;;;9.46;100.00;100247.91;4152126;28;20026;-72
2023/03/24 06:10:35;;;;;;;30.55;5.80;;;10.30;99.90;;;9.54;100.00;100255.81;4150736;28;20064;-72
2023/03/24 06:12:37;;;;;;;29.50;5.82;;;10.30;99.90;;;9.68;100.00;100257.81;4150878;28;20057;-72
2023/03/24 06:14:39;;;;;;;30.15;6.75;;;10.40;99.90;;;9.74;100.00;100262.44;4151721;28;20057;-72
2023/03/24 06:16:40;;;;;;;40.88;6.28;;;10.50;99.90;;;9.70;100.00;100255.88;4152323;28;20370;-72
2023/03/24 06:18:41;;;;;;;24.52;4.80;;;10.50;99.90;;;9.72;100.00;100259.16;4151989;28;20037;-72
2023/03/24 06:20:43;;;;;;;33.22;6.47;;;10.60;99.90;;;9.82;100.00;100264.28;4152048;28;20042;-72
2023/03/24 06:22:46;;;;;;;40.38;6.15;;;10.60;99.90;;;9.91;100.00;100266.75;4150803;28;20032;-72
2023/03/24 06:24:49;;;;;;;33.10;6.28;;;10.70;99.90;;;9.89;100.00;100271.34;4150829;28;20108;-72
2023/03/24 06:26:49;;;;;;;32.45;5.68;;;10.70;99.90;;;9.82;100.00;100259.84;4151822;28;20442;-72
2023/03/24 06:28:51;;;;;;;34.05;5.60;;;10.70;99.90;;;9.88;100.00;100276.81;4149198;28;20105;-72
2023/03/24 06:30:51;;;;;;;37.80;7.30;;;10.70;99.90;;;9.84;100.00;100272.84;4151887;28;20577;-72
2023/03/24 06:32:52;;;;;;;41.38;6.57;;;10.70;99.90;;;9.89;100.00;100279.25;4145578;28;20053;-72
2023/03/24 06:34:54;;;;;;;32.17;6.35;;;10.70;99.90;;;9.83;100.00;100284.34;4143804;28;20029;-72
2023/03/24 06:36:55;;;;;;;45.55;7.03;;;10.60;99.90;;;9.82;100.00;100283.53;4151914;28;20020;-72
2023/03/24 06:38:56;;;;;;;31.10;5.88;;;10.60;99.90;;;9.88;100.00;100289.97;4149759;28;20384;-72
2023/03/24 06:41:02;;;;;;;37.90;6.18;;;10.70;99.90;;;9.95;100.00;100285.69;4169650;28;20017;-72
2023/03/24 06:43:03;;;;;;;36.00;6.18;;;10.70;99.90;;;10.04;100.00;100300.50;4153817;28;20057;-72
2023/03/24 06:45:05;;;;;;;45.47;6.15;;;10.70;99.90;;;10.06;100.00;100284.56;4154999;28;20029;-72
2023/03/24 06:47:06;;;;;;;39.33;6.75;;;10.80;99.90;;;10.13;100.00;100289.03;4154738;28;20490;-72
2023/03/24 06:49:07;;;;;;;29.38;4.60;;;10.80;99.90;;;10.12;100.00;100279.47;4153736;28;20065;-72
2023/03/24 06:51:08;;;;;;;39.15;7.00;;;10.80;99.90;;;10.17;100.00;100292.16;4154986;28;20038;-72
2023/03/24 06:53:09;;;;;;;32.13;6.13;;;10.90;99.90;;;10.20;100.00;100289.19;4153609;28;20591;-72
2023/03/24 06:55:10;;;;;;;41.53;5.38;;;10.90;99.90;;;10.18;100.00;100296.47;4153326;28;20406;-72
2023/03/24 06:57:11;;;;;;;36.92;6.75;;;11.00;99.90;;;10.15;100.00;100291.50;4168389;28;20079;-72
2023/03/24 06:59:12;;;;;;;43.33;7.78;;;10.90;99.90;;;10.21;100.00;100298.75;4153641;28;20026;-72
2023/03/24 07:01:13;;;;;;;30.00;6.03;;;11.00;99.90;;;10.37;100.00;100309.28;4153415;28;20037;-72
2023/03/24 07:03:15;;;;;;;32.58;7.15;;;11.00;99.90;;;10.49;100.00;100305.34;4141238;28;20494;-72
2023/03/24 07:05:16;;;;;;;29.55;4.88;;;11.20;99.90;;;10.47;100.00;100307.31;4152981;28;20109;-72
2023/03/24 07:07:18;;;;;;;32.47;6.00;;;11.20;99.90;;;10.53;100.00;100301.38;4169664;28;20033;-72
2023/03/24 07:09:19;;;;;;;39.10;7.60;;;11.30;99.90;;;10.71;100.00;100312.56;4154526;28;20080;-72
2023/03/24 07:11:19;;;;;;;43.80;5.82;;;11.40;99.90;;;10.76;100.00;100312.88;4152911;28;20033;-72
2023/03/24 07:13:20;;;;;;;29.45;5.78;;;11.50;99.90;;;10.81;100.00;100307.91;4152980;28;20413;-72
2023/03/24 07:15:22;;;;;;;28.50;6.13;;;11.50;99.90;;;10.97;100.00;100299.97;4154107;28;20038;-72
2023/03/24 07:17:23;;;;;;;44.70;7.05;;;11.70;99.90;;;11.11;100.00;100303.72;4147023;28;20516;-72
2023/03/24 07:19:24;;;;;;;28.83;5.82;;;11.80;99.90;;;11.13;100.00;100314.13;4150397;28;20022;-72
2023/03/24 07:21:25;;;;;;;35.10;7.40;;;11.90;99.90;;;11.16;100.00;100300.59;4141700;28;20029;-72
2023/03/24 07:23:26;;;;;;;26.10;5.65;;;11.90;99.90;;;11.31;100.00;100306.81;4153165;28;20026;-72
2023/03/24 07:25:27;;;;;;;32.83;5.63;;;12.00;99.90;;;11.39;100.00;100310.22;4153972;28;20030;-72
2023/03/24 07:27:28;;;;;;;27.75;5.00;;;12.10;99.90;;;11.41;100.00;100312.72;4152931;28;20018;-72
2023/03/24 07:29:29;;;;;;;31.23;5.78;;;12.20;99.90;;;11.47;100.00;100319.91;4139857;28;20030;-72
2023/03/24 07:31:36;;;;;;;36.78;6.75;;;12.20;99.90;;;11.40;100.00;100319.81;4169309;28;20029;-72
2023/03/24 07:33:37;;;;;;;35.85;5.18;;;12.20;99.90;;;11.51;100.00;100308.03;4152152;28;20026;-72
2023/03/24 07:35:39;;;;;;;25.33;5.28;;;12.30;99.90;;;11.60;100.00;100318.38;4141411;28;20033;-72
2023/03/24 07:37:40;;;;;;;30.40;6.10;;;12.40;99.90;;;11.65;100.00;100325.78;4146884;28;20122;-73
2023/03/24 07:39:41;;;;;;;26.40;6.60;;;12.40;99.90;;;11.70;100.00;100335.88;4152625;28;20029;-73
2023/03/24 07:41:42;;;;;;;28.80;5.30;;;12.50;99.90;;;11.70;100.00;100326.13;4152702;28;20040;-73
2023/03/24 07:43:43;;;;;;;32.60;5.47;;;12.50;99.90;;;11.75;100.00;100338.81;4169143;28;20041;-73
2023/03/24 07:45:45;;;;;;;29.48;4.85;;;12.50;99.90;;;11.69;100.00;100337.66;4153810;28;20033;-73
2023/03/24 07:47:46;;;;;;;25.63;5.25;;;12.50;99.90;;;11.79;100.00;100348.06;4149364;28;20037;-73
2023/03/24 07:49:47;;;;;;;27.85;7.03;;;12.50;99.90;;;11.82;100.00;100347.69;4153912;28;20105;-73
2023/03/24 07:51:48;;;;;;;36.05;6.10;;;12.60;99.90;;;11.83;100.00;100344.88;4151909;28;20470;-73
2023/03/24 07:53:48;;;;;;;26.08;4.93;;;12.60;99.90;;;11.98;100.00;100340.50;4153622;28;20030;-73
2023/03/24 07:55:49;;;;;;;29.40;7.35;;;12.70;99.90;;;11.93;100.00;100356.06;4153562;28;20033;-73
2023/03/24 07:57:51;;;;;;;30.38;6.20;;;12.70;99.90;;;11.88;100.00;100353.13;4152676;28;20041;-73
2023/03/24 07:59:51;;;;;;;27.00;4.45;;;12.70;99.90;;;11.90;100.00;100348.47;4152526;28;20029;-73
2023/03/24 08:01:52;;;;;;;27.30;4.20;;;12.70;99.90;;;11.91;100.00;100357.22;4150025;28;20014;-74
2023/03/24 08:03:54;;;;;;;20.27;4.40;;;12.70;99.90;;;11.80;100.00;100355.00;4143855;28;20441;-73
2023/03/24 08:05:55;;;;;;;36.45;7.40;;;12.60;99.90;;;11.85;100.00;100371.97;4152471;28;20104;-73
2023/03/24 08:07:57;;;;;;;26.02;5.75;;;12.60;99.90;;;11.99;100.00;100363.28;4152369;28;20022;-74
2023/03/24 08:09:58;;;;;;;33.15;4.85;;;12.60;99.90;;;11.97;100.00;100373.22;4147477;28;20068;-73
2023/03/24 08:11:59;;;;;;;28.30;5.43;;;12.70;99.90;;;12.09;100.00;100369.19;4153354;28;20389;-73
2023/03/24 08:14:00;;;;;;;23.65;4.80;;;12.80;99.90;;;12.16;100.00;100372.75;4153451;28;20402;-73
2023/03/24 08:16:00;;;;;;;24.95;5.68;;;12.80;99.90;;;12.25;100.00;100370.06;4153447;28;20026;-73
2023/03/24 08:18:01;;;;;;;27.48;5.03;;;13.00;99.90;;;12.44;100.00;100380.19;4152082;28;20029;-73
2023/03/24 08:20:08;;;;;;;35.35;6.50;;;13.10;99.90;;;12.54;100.00;100388.72;4153478;28;20026;-73
2023/03/24 08:22:09;;;;;;;28.30;6.03;;;13.20;99.90;;;12.58;100.00;100382.06;4152285;28;20025;-73
2023/03/24 08:24:10;;;;;;;23.90;5.00;;;13.30;99.90;;;12.58;100.00;100387.34;4151928;28;20404;-73
2023/03/24 08:26:11;;;;;;;24.27;7.63;;;13.30;99.90;;;12.51;100.00;100394.38;4152960;28;20936;-73
2023/03/24 08:28:12;;;;;;;31.55;7.15;;;13.30;99.90;;;12.34;100.00;100390.16;4153248;28;20030;-73
2023/03/24 08:30:16;;;;;;;27.27;5.80;;;13.20;99.90;;;12.27;100.00;100387.41;4152186;28;20509;-73
2023/03/24 08:32:17;;;;;;;28.90;6.85;;;13.20;99.90;;;12.19;100.00;100388.28;4151479;28;20088;-73
2023/03/24 08:34:18;;;;;;;24.90;6.15;;;13.10;99.90;;;12.15;100.00;100397.59;4153207;28;20481;-73
2023/03/24 08:36:20;;;;;;;29.05;5.22;;;13.00;99.90;;;12.17;100.00;100406.16;4153347;28;20076;-73
2023/03/24 08:38:21;;;;;;;18.80;3.92;;;12.90;99.90;;;12.21;100.00;100398.69;4153088;28;20029;-73
2023/03/24 08:40:24;;;;;;;24.38;5.22;;;12.90;99.90;;;12.26;100.00;100403.44;4152769;28;20450;-72