Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:24;;;;;;;;;;;;;;;;;;5115033;28;19931;-76
2021/09/28 00:02:51;;;;;;;;;;;;;;;;;;5114729;28;19946;-76
2021/09/28 00:05:17;;;;;;;;;;;;;;;;;;5114626;28;19930;-76
2021/09/28 00:07:43;;;;;;;;;;;;;;;;;;5114752;28;19923;-76
2021/09/28 00:10:09;;;;;;;;;;;;;;;;;;5114634;28;20320;-76
2021/09/28 00:12:36;;;;;;;;;;;;;;;;;;5114619;28;19997;-76
2021/09/28 00:15:02;;;;;;;;;;;;;;;;;;5114668;28;19934;-76
2021/09/28 00:17:28;;;;;;;;;;;;;;;;;;5114787;28;19927;-76
2021/09/28 00:19:55;;;;;;;;;;;;;;;;;;5114258;28;20396;-76
2021/09/28 00:22:21;;;;;;;;;;;;;;;;;;5114363;28;19924;-76
2021/09/28 00:24:47;;;;;;;;;;;;;;;;;;5114188;28;19927;-75
2021/09/28 00:27:14;;;;;;;;;;;;;;;;;;5114346;28;20397;-76
2021/09/28 00:29:40;;;;;;;;;;;;;;;;;;5114035;28;19923;-76
2021/09/28 00:32:07;;;;;;;;;;;;;;;;;;5114652;28;19924;-76
2021/09/28 00:34:33;;;;;;;;;;;;;;;;;;5114075;28;20339;-76
2021/09/28 00:36:59;;;;;;;;;;;;;;;;;;5114048;28;19928;-76
2021/09/28 00:39:25;;;;;;;;;;;;;;;;;;5114360;28;19931;-76
2021/09/28 00:41:52;;;;;;;;;;;;;;;;;;5113685;28;20388;-76
2021/09/28 00:44:18;;;;;;;;;;;;;;;;;;5113933;28;19932;-76
2021/09/28 00:46:45;;;;;;;;;;;;;;;;;;5116850;28;19930;-75
2021/09/28 00:49:11;;;;;;;;;;;;;;;;;;5118759;28;19924;-75
2021/09/28 00:51:37;;;;;;;;;;;;;;;;;;5118051;28;19930;-75
2021/09/28 00:54:04;;;;;;;;;;;;;;;;;;5128253;28;19924;-75
2021/09/28 00:56:31;;;;;;;;;;;;;;;;;;5128403;28;19924;-75
2021/09/28 00:59:00;;;;;;;;;;;;;;;;;;5117622;28;20267;-75
2021/09/28 01:01:27;;;;;;;;;;;;;;;;;;5115232;28;19959;-76
2021/09/28 01:03:53;;;;;;;;;;;;;;;;;;5114486;28;19924;-75
2021/09/28 01:06:19;;;;;;;;;;;;;;;;;;5112826;28;19924;-76
2021/09/28 01:08:46;;;;;;;;;;;;;;;;;;5113467;28;19930;-76
2021/09/28 01:11:12;;;;;;;;;;;;;;;;;;5113828;28;20029;-76
2021/09/28 01:13:38;;;;;;;;;;;;;;;;;;5113634;28;19953;-76
2021/09/28 01:16:04;;;;;;;;;;;;;;;;;;5113332;28;19924;-76
2021/09/28 01:18:31;;;;;;;;;;;;;;;;;;5113633;28;19924;-76
2021/09/28 01:20:57;;;;;;;;;;;;;;;;;;5113342;28;19946;-75
2021/09/28 01:23:23;;;;;;;;;;;;;;;;;;5113289;28;20369;-76
2021/09/28 01:25:50;;;;;;;;;;;;;;;;;;5112816;28;19931;-76
2021/09/28 01:28:16;;;;;;;;;;;;;;;;;;5113516;28;19924;-75
2021/09/28 01:30:42;;;;;;;;;;;;;;;;;;5112976;28;19931;-76
2021/09/28 01:33:09;;;;;;;;;;;;;;;;;;5113546;28;19935;-76
2021/09/28 01:35:37;;;;;;;;;;;;;;;;;;5113004;28;20378;-76
2021/09/28 01:38:04;;;;;;;;;;;;;;;;;;5113205;28;20018;-76
2021/09/28 01:40:30;;;;;;;;;;;;;;;;;;5112795;28;20381;-76
2021/09/28 01:42:56;;;;;;;;;;;;;;;;;;5113035;28;19924;-76
2021/09/28 01:45:23;;;;;;;;;;;;;;;;;;5112989;28;20270;-76
2021/09/28 01:47:49;;;;;;;;;;;;;;;;;;5112686;28;19928;-76
2021/09/28 01:50:15;;;;;;;;;;;;;;;;;;5113177;28;19924;-76
2021/09/28 01:52:42;;;;;;;;;;;;;;;;;;5112658;28;19924;-76
2021/09/28 01:55:08;;;;;;;;;;;;;;;;;;5112881;28;19924;-76
2021/09/28 01:57:34;;;;;;;;;;;;;;;;;;5113150;28;19930;-76
2021/09/28 02:00:00;;;;;;;;;;;;;;;;;;5112461;28;20366;-76
2021/09/28 02:02:27;;;;;;;;;;;;;;;;;;5112886;28;19945;-76
2021/09/28 02:04:53;;;;;;;;;;;;;;;;;;5112882;28;19924;-76
2021/09/28 02:07:19;;;;;;;;;;;;;;;;;;5112742;28;20430;-76
2021/09/28 02:09:46;;;;;;;;;;;;;;;;;;5112722;28;19924;-76
2021/09/28 02:12:12;;;;;;;;;;;;;;;;;;5113027;28;19924;-76
2021/09/28 02:14:38;;;;;;;;;;;;;;;;;;5112655;28;19924;-76
2021/09/28 02:17:04;;;;;;;;;;;;;;;;;;5113850;28;19923;-76
2021/09/28 02:19:31;;;;;;;;;;;;;;;;;;5116976;28;19924;-76
2021/09/28 02:21:57;;;;;;;;;;;;;;;;;;5116395;28;19935;-76
2021/09/28 02:24:23;;;;;;;;;;;;;;;;;;5117081;28;19924;-75
2021/09/28 02:26:50;;;;;;;;;;;;;;;;;;5116268;28;19934;-75
2021/09/28 02:29:16;;;;;;;;;;;;;;;;;;5116873;28;19924;-75
2021/09/28 02:31:42;;;;;;;;;;;;;;;;;;5116540;28;19930;-75
2021/09/28 02:34:10;;;;;;;;;;;;;;;;;;5116399;28;19939;-75
2021/09/28 02:36:36;;;;;;;;;;;;;;;;;;5116471;28;19927;-76
2021/09/28 02:39:02;;;;;;;;;;;;;;;;;;5116013;28;19928;-76
2021/09/28 02:41:29;;;;;;;;;;;;;;;;;;5116565;28;19930;-76
2021/09/28 02:43:55;;;;;;;;;;;;;;;;;;5115984;28;20289;-76
2021/09/28 02:46:21;;;;;;;;;;;;;;;;;;5116120;28;20456;-76
2021/09/28 02:48:48;;;;;;;;;;;;;;;;;;5115829;28;19924;-76
2021/09/28 02:51:14;;;;;;;;;;;;;;;;;;5116434;28;19931;-76
2021/09/28 02:53:40;;;;;;;;;;;;;;;;;;5115858;28;20001;-76
2021/09/28 02:56:06;;;;;;;;;;;;;;;;;;5116395;28;19924;-76
2021/09/28 02:58:33;;;;;;;;;;;;;;;;;;5116330;28;20274;-76
2021/09/28 03:00:59;;;;;;;;;;;;;;;;;;5115825;28;19927;-76
2021/09/28 03:03:25;;;;;;;;;;;;;;;;;;5116291;28;19924;-76
2021/09/28 03:05:52;;;;;;;;;;;;;;;;;;5115721;28;19931;-75
2021/09/28 03:08:18;;;;;;;;;;;;;;;;;;5115946;28;19924;-76
2021/09/28 03:10:44;;;;;;;;;;;;;;;;;;5115851;28;19931;-76
2021/09/28 03:13:10;;;;;;;;;;;;;;;;;;5115644;28;20401;-76
2021/09/28 03:15:37;;;;;;;;;;;;;;;;;;5115585;28;19923;-76
2021/09/28 03:18:03;;;;;;;;;;;;;;;;;;5115748;28;19928;-76
2021/09/28 03:20:29;;;;;;;;;;;;;;;;;;5115655;28;20386;-76
2021/09/28 03:22:56;;;;;;;;;;;;;;;;;;5115340;28;19923;-76
2021/09/28 03:25:22;;;;;;;;;;;;;;;;;;5115606;28;19978;-76
2021/09/28 03:27:48;;;;;;;;;;;;;;;;;;5115428;28;19930;-76
2021/09/28 03:30:17;;;;;;;;;;;;;;;;;;5114116;28;20202;-76
2021/09/28 03:32:43;;;;;;;;;;;;;;;;;;5115339;28;19923;-77
2021/09/28 03:35:10;;;;;;;;;;;;;;;;;;5115568;28;19931;-76
2021/09/28 03:37:36;;;;;;;;;;;;;;;;;;5115466;28;20406;-77
2021/09/28 03:40:02;;;;;;;;;;;;;;;;;;5114898;28;20028;-76
2021/09/28 03:42:29;;;;;;;;;;;;;;;;;;5117745;28;19949;-77
2021/09/28 03:44:55;;;;;;;;;;;;;;;;;;5115078;28;19930;-77
2021/09/28 03:47:21;;;;;;;;;;;;;;;;;;5115144;28;20385;-77
2021/09/28 03:49:47;;;;;;;;;;;;;;;;;;5114705;28;19930;-77
2021/09/28 03:52:14;;;;;;;;;;;;;;;;;;5115274;28;19923;-77
2021/09/28 03:54:40;;;;;;;;;;;;;;;;;;5114999;28;19924;-77
2021/09/28 03:57:06;;;;;;;;;;;;;;;;;;5114757;28;20406;-76
2021/09/28 03:59:33;;;;;;;;;;;;;;;;;;5114833;28;20018;-76
2021/09/28 04:01:59;;;;;;;;;;;;;;;;;;5114852;28;19928;-76
2021/09/28 04:04:25;;;;;;;;;;;;;;;;;;5115004;28;19924;-77
2021/09/28 04:06:52;;;;;;;;;;;;;;;;;;5114446;28;20377;-77
2021/09/28 04:09:18;;;;;;;;;;;;;;;;;;5114752;28;19924;-76
2021/09/28 04:11:45;;;;;;;;;;;;;;;;;;5114405;28;20309;-76
2021/09/28 04:14:12;;;;;;;;;;;;;;;;;;5114922;28;19927;-76
2021/09/28 04:16:38;;;;;;;;;;;;;;;;;;5114633;28;20271;-76
2021/09/28 04:19:05;;;;;;;;;;;;;;;;;;5114660;28;19924;-76
2021/09/28 04:21:32;;;;;;;;;;;;;;;;;;5114213;28;20115;-76
2021/09/28 04:23:58;;;;;;;;;;;;;;;;;;5114531;28;20262;-77
2021/09/28 04:26:24;;;;;;;;;;;;;;;;;;5114210;28;19923;-76
2021/09/28 04:28:51;;;;;;;;;;;;;;;;;;5114325;28;19939;-76
2021/09/28 04:31:17;;;;;;;;;;;;;;;;;;5114814;28;20377;-77
2021/09/28 04:33:43;;;;;;;;;;;;;;;;;;5113833;28;19924;-77
2021/09/28 04:36:09;;;;;;;;;;;;;;;;;;5113964;28;19928;-77
2021/09/28 04:38:36;;;;;;;;;;;;;;;;;;5114505;28;19924;-77
2021/09/28 04:41:02;;;;;;;;;;;;;;;;;;5113725;28;19927;-77
2021/09/28 04:43:28;;;;;;;;;;;;;;;;;;5114129;28;20013;-77
2021/09/28 04:45:55;;;;;;;;;;;;;;;;;;5113738;28;20297;-77
2021/09/28 04:48:21;;;;;;;;;;;;;;;;;;5113811;28;19930;-77
2021/09/28 04:50:49;;;;;;;;;;;;;;;;;;5113842;28;19931;-77
2021/09/28 04:53:15;;;;;;;;;;;;;;;;;;5113925;28;20018;-77
2021/09/28 04:55:42;;;;;;;;;;;;;;;;;;5113587;28;19934;-77
2021/09/28 04:58:08;;;;;;;;;;;;;;;;;;5114357;28;19931;-77
2021/09/28 05:00:34;;;;;;;;;;;;;;;;;;5116833;28;20032;-76
2021/09/28 05:03:01;;;;;;;;;;;;;;;;;;5121109;28;20371;-77
2021/09/28 05:05:27;;;;;;;;;;;;;;;;;;5123866;28;19924;-76
2021/09/28 05:07:53;;;;;;;;;;;;;;;;;;5124367;28;19934;-76
2021/09/28 05:10:20;;;;;;;;;;;;;;;;;;5117571;28;19971;-77
2021/09/28 05:12:46;;;;;;;;;;;;;;;;;;5113711;28;19963;-77
2021/09/28 05:15:12;;;;;;;;;;;;;;;;;;5113455;28;20285;-77
2021/09/28 05:17:39;;;;;;;;;;;;;;;;;;5113829;28;20014;-77
2021/09/28 05:20:05;;;;;;;;;;;;;;;;;;5113299;28;20397;-77
2021/09/28 05:22:31;;;;;;;;;;;;;;;;;;5113449;28;19924;-76
2021/09/28 05:24:58;;;;;;;;;;;;;;;;;;5113335;28;19923;-76
2021/09/28 05:27:24;;;;;;;;;;;;;;;;;;5113303;28;20255;-77
2021/09/28 05:29:50;;;;;;;;;;;;;;;;;;5112941;28;19924;-75
2021/09/28 05:32:16;;;;;;;;;;;;;;;;;;5113535;28;19924;-75
2021/09/28 05:34:43;;;;;;;;;;;;;;;;;;5112768;28;20300;-74
2021/09/28 05:37:09;;;;;;;;;;;;;;;;;;5112959;28;19923;-73
2021/09/28 05:39:35;;;;;;;;;;;;;;;;;;5113324;28;19923;-73
2021/09/28 05:42:02;;;;;;;;;;;;;;;;;;5112730;28;19938;-74
2021/09/28 05:44:28;;;;;;;;;;;;;;;;;;5113143;28;19924;-73
2021/09/28 05:46:54;;;;;;;;;;;;;;;;;;5113149;28;19924;-73
2021/09/28 05:49:21;;;;;;;;;;;;;;;;;;5113121;28;19924;-73
2021/09/28 05:51:47;;;;;;;;;;;;;;;;;;5112368;28;19924;-74
2021/09/28 05:54:17;;;;;;;;;;;;;;;;;;5113189;28;19928;-73
2021/09/28 05:56:44;;;;;;;;;;;;;;;;;;5112676;28;20027;-74
2021/09/28 05:59:10;;;;;;;;;;;;;;;;;;5112886;28;19924;-73
2021/09/28 06:01:36;;;;;;;;;;;;;;;;;;5112886;28;19924;-73
2021/09/28 06:04:03;;;;;;;;;;;;;;;;;;5112779;28;19928;-73
2021/09/28 06:06:29;;;;;;;;;;;;;;;;;;5113078;28;19924;-73
2021/09/28 06:08:55;;;;;;;;;;;;;;;;;;5112341;28;20395;-73
2021/09/28 06:11:22;;;;;;;;;;;;;;;;;;5113050;28;19927;-74
2021/09/28 06:13:48;;;;;;;;;;;;;;;;;;5112738;28;19924;-74
2021/09/28 06:16:14;;;;;;;;;;;;;;;;;;5112582;28;20404;-73
2021/09/28 06:18:41;;;;;;;;;;;;;;;;;;5112146;28;19924;-75
2021/09/28 06:21:07;;;;;;;;;;;;;;;;;;5112900;28;19938;-75
2021/09/28 06:23:33;;;;;;;;;;;;;;;;;;5112610;28;19934;-75
2021/09/28 06:25:59;;;;;;;;;;;;;;;;;;5112411;28;19927;-74
2021/09/28 06:28:26;;;;;;;;;;;;;;;;;;5112845;28;20259;-74
2021/09/28 06:30:52;;;;;;;;;;;;;;;;;;5112458;28;19924;-74
2021/09/28 06:33:18;;;;;;;;;;;;;;;;;;5112886;28;19923;-74
2021/09/28 06:35:45;;;;;;;;;;;;;;;;;;5112405;28;20283;-74
2021/09/28 06:38:11;;;;;;;;;;;;;;;;;;5112468;28;19930;-74
2021/09/28 06:40:37;;;;;;;;;;;;;;;;;;5112356;28;19924;-73
2021/09/28 06:43:04;;;;;;;;;;;;;;;;;;5112392;28;19927;-74
2021/09/28 06:45:30;;;;;;;;;;;;;;;;;;5112797;28;19959;-74
2021/09/28 06:47:56;;;;;;;;;;;;;;;;;;5112175;28;20399;-75
2021/09/28 06:50:23;;;;;;;;;;;;;;;;;;5112497;28;19924;-74
2021/09/28 06:52:49;;;;;;;;;;;;;;;;;;5112259;28;19931;-74
2021/09/28 06:55:15;;;;;;;;;;;;;;;;;;5112314;28;19950;-73
2021/09/28 06:57:42;;;;;;;;;;;;;;;;;;5112646;28;19946;-73
2021/09/28 07:00:08;;;;;;;;;;;;;;;;;;5112227;28;19924;-75
2021/09/28 07:02:34;;;;;;;;;;;;;;;;;;5112512;28;19924;-75
2021/09/28 07:05:01;;;;;;;;;;;;;;;;;;5114297;28;19924;-74
2021/09/28 07:07:28;;;;;;;;;;;;;;;;;;5115842;28;19924;-74
2021/09/28 07:09:54;;;;;;;;;;;;;;;;;;5115802;28;19924;-74
2021/09/28 07:12:20;;;;;;;;;;;;;;;;;;5115758;28;20498;-74
2021/09/28 07:14:47;;;;;;;;;;;;;;;;;;5115766;28;19930;-74
2021/09/28 07:17:13;;;;;;;;;;;;;;;;;;5116048;28;19928;-74
2021/09/28 07:19:39;;;;;;;;;;;;;;;;;;5115457;28;19938;-75
2021/09/28 07:22:06;;;;;;;;;;;;;;;;;;5115893;28;19924;-75
2021/09/28 07:24:32;;;;;;;;;;;;;;;;;;5115550;28;20381;-74
2021/09/28 07:26:58;;;;;;;;;;;;;;;;;;5115126;28;19924;-75
2021/09/28 07:29:25;;;;;;;;;;;;;;;;;;5115453;28;20321;-74
2021/09/28 07:31:51;;;;;;;;;;;;;;;;;;5115079;28;19939;-75
2021/09/28 07:34:17;;;;;;;;;;;;;;;;;;5116012;28;19930;-75
2021/09/28 07:36:43;;;;;;;;;;;;;;;;;;5115384;28;19980;-75
2021/09/28 07:39:10;;;;;;;;;;;;;;;;;;5115209;28;19930;-73
2021/09/28 07:41:36;;;;;;;;;;;;;;;;;;5115417;28;19930;-72
2021/09/28 07:44:02;;;;;;;;;;;;;;;;;;5114897;28;20309;-72
2021/09/28 07:46:29;;;;;;;;;;;;;;;;;;5115184;28;19924;-71
2021/09/28 07:48:55;;;;;;;;;;;;;;;;;;5115033;28;19924;-75
2021/09/28 07:51:21;;;;;;;;;;;;;;;;;;5115359;28;19923;-74
2021/09/28 07:53:49;;;;;;;;;;;;;;;;;;5114947;28;20293;-73
2021/09/28 07:56:15;;;;;;;;;;;;;;;;;;5114743;28;20381;-76
2021/09/28 07:58:42;;;;;;;;;;;;;;;;;;5115174;28;19924;-73
2021/09/28 08:01:08;;;;;;;;;;;;;;;;;;5115168;28;19923;-72
2021/09/28 08:03:34;;;;;;;;;;;;;;;;;;5114839;28;19924;-73
2021/09/28 08:06:01;;;;;;;;;;;;;;;;;;5114525;28;19923;-72
2021/09/28 08:08:27;;;;;;;;;;;;;;;;;;5114997;28;19924;-73
2021/09/28 08:10:55;;;;;;;;;;;;;;;;;;5114561;28;20424;-72
2021/09/28 08:13:22;;;;;;;;;;;;;;;;;;5114680;28;19973;-73
2021/09/28 08:15:48;;;;;;;;;;;;;;;;;;5113711;28;19924;-72
2021/09/28 08:18:14;;;;;;;;;;;;;;;;;;5114531;28;19928;-73
2021/09/28 08:20:41;;;;;;;;;;;;;;;;;;5114499;28;19923;-72
2021/09/28 08:23:07;;;;;;;;;;;;;;;;;;5114762;28;19946;-72
2021/09/28 08:25:36;;;;;;;;;;;;;;;;;;5114001;28;20362;-72
2021/09/28 08:30:46;;;;;;;;;;;;;;;;;;5114182;28;20030;-73
2021/09/28 08:33:13;;;;;;;;;;;;;;;;;;5114429;28;19928;-74
2021/09/28 08:35:39;;;;;;;;;;;;;;;;;;5114103;28;19924;-73
2021/09/28 08:38:05;;;;;;;;;;;;;;;;;;5114469;28;19924;-73
2021/09/28 08:40:32;;;;;;;;;;;;;;;;;;5114267;28;20010;-73
2021/09/28 08:42:58;;;;;;;;;;;;;;;;;;5113755;28;20384;-73
2021/09/28 08:45:24;;;;;;;;;;;;;;;;;;5114227;28;20305;-72
2021/09/28 08:47:51;;;;;;;;;;;;;;;;;;5113591;28;20409;-73
2021/09/28 08:50:17;;;;;;;;;;;;;;;;;;5113881;28;19924;-73
2021/09/28 08:52:43;;;;;;;;;;;;;;;;;;5113822;28;19930;-73
2021/09/28 08:55:10;;;;;;;;;;;;;;;;;;5114112;28;20009;-72
2021/09/28 08:57:36;;;;;;;;;;;;;;;;;;5113614;28;19930;-73
2021/09/28 09:00:03;;;;;;;;;;;;;;;;;;5113702;28;19923;-72
2021/09/28 09:02:29;;;;;;;;;;;;;;;;;;5113681;28;19931;-72
2021/09/28 09:04:55;;;;;;;;;;;;;;;;;;5115383;28;19923;-73
2021/09/28 09:07:22;;;;;;;;;;;;;;;;;;5132703;28;19959;-72
2021/09/28 09:09:48;;;;;;;;;;;;;;;;;;5131411;28;19923;-72
2021/09/28 09:12:14;;;;;;;;;;;;;;;;;;5119494;28;19927;-73
2021/09/28 09:14:41;;;;;;;;;;;;;;;;;;5113732;28;19923;-72
2021/09/28 09:17:07;;;;;;;;;;;;;;;;;;5113217;28;20283;-73
2021/09/28 09:19:34;;;;;;;;;;;;;;;;;;5113283;28;19931;-72
2021/09/28 09:22:00;;;;;;;;;;;;;;;;;;5113623;28;19927;-72
2021/09/28 09:24:26;;;;;;;;;;;;;;;;;;5113151;28;20392;-72
2021/09/28 09:26:52;;;;;;;;;;;;;;;;;;5112073;28;19924;-72
2021/09/28 09:29:19;;;;;;;;;;;;;;;;;;5113363;28;19924;-72
2021/09/28 09:31:45;;;;;;;;;;;;;;;;;;5113188;28;19949;-71
2021/09/28 09:34:13;;;;;;;;;;;;;;;;;;5113073;28;19930;-72
2021/09/28 09:36:40;;;;;;;;;;;;;;;;;;5112684;28;20373;-72
2021/09/28 09:39:09;;;;;;;;;;;;;;;;;;5113115;28;19930;-71
2021/09/28 09:41:35;;;;;;;;;;;;;;;;;;5112927;28;20424;-72
2021/09/28 09:44:01;;;;;;;;;;;;;;;;;;5112926;28;19924;-73
2021/09/28 09:46:28;;;;;;;;;;;;;;;;;;5113308;28;19974;-72
2021/09/28 09:48:54;;;;;;;;;;;;;;;;;;5113011;28;19946;-72
2021/09/28 09:51:20;;;;;;;;;;;;;;;;;;5112912;28;19931;-72
2021/09/28 09:53:47;;;;;;;;;;;;;;;;;;5112594;28;19924;-73
2021/09/28 09:56:13;;;;;;;;;;;;;;;;;;5113164;28;19924;-73
2021/09/28 09:58:39;;;;;;;;;;;;;;;;;;5112674;28;19924;-73
2021/09/28 10:01:06;;;;;;;;;;;;;;;;;;5112843;28;19928;-72
2021/09/28 10:03:32;;;;;;;;;;;;;;;;;;5112993;28;19924;-73
2021/09/28 10:05:58;;;;;;;;;;;;;;;;;;5112608;28;20416;-72
2021/09/28 10:08:24;;;;;;;;;;;;;;;;;;5112706;28;19930;-74
2021/09/28 10:10:51;;;;;;;;;;;;;;;;;;5112895;28;19930;-71
2021/09/28 10:13:17;;;;;;;;;;;;;;;;;;5112711;28;20374;-71
2021/09/28 10:15:43;;;;;;;;;;;;;;;;;;5112462;28;19924;-72
2021/09/28 10:18:10;;;;;;;;;;;;;;;;;;5113428;28;19931;-72
2021/09/28 10:20:37;;;;;;;;;;;;;;;;;;5112638;28;19928;-72
2021/09/28 10:23:03;;;;;;;;;;;;;;;;;;5112870;28;19928;-72
2021/09/28 10:25:33;;;;;;;;;;;;;;;;;;5112458;28;20282;-73
2021/09/28 10:28:00;;;;;;;;;;;;;;;;;;5112624;28;19976;-73
2021/09/28 10:30:26;;;;;;;;;;;;;;;;;;5112432;28;19924;-73
2021/09/28 10:32:53;;;;;;;;;;;;;;;;;;5112527;28;19924;-73
2021/09/28 10:35:19;;;;;;;;;;;;;;;;;;5112647;28;19932;-73
2021/09/28 10:37:45;;;;;;;;;;;;;;;;;;5112163;28;20333;-73
2021/09/28 10:40:12;;;;;;;;;;;;;;;;;;5116388;28;19931;-73
2021/09/28 10:42:38;;;;;;;;;;;;;;;;;;5116788;28;19924;-73
2021/09/28 10:45:04;;;;;;;;;;;;;;;;;;5116388;28;19948;-73
2021/09/28 10:47:31;;;;;;;;;;;;;;;;;;5116228;28;19924;-73
2021/09/28 10:49:57;;;;;;;;;;;;;;;;;;5116167;28;19923;-72
2021/09/28 10:52:24;;;;;;;;;;;;;;;;;;5116160;28;20404;-73
2021/09/28 10:54:50;;;;;;;;;;;;;;;;;;5115886;28;19946;-73
2021/09/28 10:57:16;;;;;;;;;;;;;;;;;;5116038;28;19924;-72
2021/09/28 10:59:43;;;;;;;;;;;;;;;;;;5116076;28;19924;-72
2021/09/28 11:02:09;;;;;;;;;;;;;;;;;;5115993;28;19931;-72
2021/09/28 11:04:35;;;;;;;;;;;;;;;;;;5116193;28;19928;-71
2021/09/28 11:07:02;;;;;;;;;;;;;;;;;;5115497;28;20388;-71
2021/09/28 11:09:29;;;;;;;;;;;;;;;;;;5115749;28;20026;-71
2021/09/28 11:11:55;;;;;;;;;;;;;;;;;;5115965;28;19944;-71
2021/09/28 11:14:22;;;;;;;;;;;;;;;;;;5115878;28;20374;-71
2021/09/28 11:16:53;;;;;;;;;;;;;;;;;;5115279;28;19978;-72
2021/09/28 11:19:19;;;;;;;;;;;;;;;;;;5115641;28;20035;-71
2021/09/28 11:21:46;;;;;;;;;;;;;;;;;;5115629;28;19924;-71
2021/09/28 11:24:12;;;;;;;;;;;;;;;;;;5115495;28;20262;-72
2021/09/28 11:26:38;;;;;;;;;;;;;;;;;;5115401;28;20373;-72
2021/09/28 11:29:05;;;;;;;;;;;;;;;;;;5115728;28;19924;-72
2021/09/28 11:31:31;;;;;;;;;;;;;;;;;;5115841;28;19923;-72
2021/09/28 11:34:00;;;;;;;;;;;;;;;;;;5115051;28;19923;-73
2021/09/28 11:36:26;;;;;;;;;;;;;;;;;;5115595;28;19927;-72
2021/09/28 11:38:52;;;;;;;;;;;;;;;;;;5115217;28;19931;-73
2021/09/28 11:41:19;;;;;;;;;;;;;;;;;;5115597;28;19924;-73
2021/09/28 11:43:45;;;;;;;;;;;;;;;;;;5115291;28;19924;-72
2021/09/28 11:46:11;;;;;;;;;;;;;;;;;;5115008;28;19930;-72
2021/09/28 11:48:37;;;;;;;;;;;;;;;;;;5115894;28;19924;-74
2021/09/28 11:51:04;;;;;;;;;;;;;;;;;;5114237;28;19927;-72
2021/09/28 11:53:30;;;;;;;;;;;;;;;;;;5116169;28;19931;-72
2021/09/28 11:55:56;;;;;;;;;;;;;;;;;;5114756;28;19935;-74
2021/09/28 11:58:23;;;;;;;;;;;;;;;;;;5116919;28;19924;-73
2021/09/28 12:00:49;;;;;;;;;;;;;;;;;;5114855;28;20331;-73
2021/09/28 12:03:23;;;;;;;;;;;;;;;;;;5114699;28;20005;-73
2021/09/28 12:06:03;;;;;;;;;;;;;;;;;;5114651;28;19930;-73
2021/09/28 12:08:29;;;;;;;;;;;;;;;;;;5114955;28;19924;-71
2021/09/28 12:10:56;;;;;;;;;;;;;;;;;;5114832;28;19947;-71
2021/09/28 12:13:22;;;;;;;;;;;;;;;;;;5114830;27;19930;-70
2021/09/28 12:15:48;;;;;;;;;;;;;;;;;;5114657;28;19931;-72
2021/09/28 12:18:15;;;;;;;;;;;;;;;;;;5114732;28;19924;-71
2021/09/28 12:20:41;;;;;;;;;;;;;;;;;;5114166;28;19923;-71
2021/09/28 12:23:07;;;;;;;;;;;;;;;;;;5114531;28;19927;-71
2021/09/28 12:25:35;;;;;;;;;;;;;;;;;;5114530;28;19924;-70
2021/09/28 12:28:01;;;;;;;;;;;;;;;;;;5114513;28;19927;-70
2021/09/28 12:30:28;;;;;;;;;;;;;;;;;;5114391;28;20370;-73
2021/09/28 12:32:54;;;;;;;;;;;;;;;;;;5113826;28;19924;-73
2021/09/28 12:35:20;;;;;;;;;;;;;;;;;;5114620;28;19924;-73
2021/09/28 12:37:47;;;;;;;;;;;;;;;;;;5113706;28;20370;-73
2021/09/28 12:40:13;;;;;;;;;;;;;;;;;;5114009;28;20010;-72
2021/09/28 12:42:40;;;;;;;;;;;;;;;;;;5114307;28;19924;-73
2021/09/28 12:45:06;;;;;;;;;;;;;;;;;;5114052;28;20378;-70
2021/09/28 12:47:32;;;;;;;;;;;;;;;;;;5114259;28;19977;-72
2021/09/28 12:49:59;;;;;;;;;;;;;;;;;;5113576;28;20524;-72
2021/09/28 12:52:25;;;;;;;;;;;;;;;;;;5113800;28;19923;-74
2021/09/28 12:54:51;;;;;;;;;;;;;;;;;;5113856;28;19924;-71
2021/09/28 12:57:18;;;;;;;;;;;;;;;;;;5114333;28;19927;-72
2021/09/28 12:59:44;;;;;;;;;;;;;;;;;;5113843;28;20378;-71
2021/09/28 13:02:10;;;;;;;;;;;;;;;;;;5113868;28;19923;-71
2021/09/28 13:04:37;;;;;;;;;;;;;;;;;;5113862;28;19924;-72
2021/09/28 13:07:06;;;;;;;;;;;;;;;;;;5113798;28;19970;-72
2021/09/28 13:09:32;;;;;;;;;;;;;;;;;;5114039;28;20018;-73
2021/09/28 13:11:59;;;;;;;;;;;;;;;;;;5113576;28;20015;-73
2021/09/28 13:14:28;;;;;;;;;;;;;;;;;;5113889;28;19976;-73
2021/09/28 13:16:54;;;;;;;;;;;;;;;;;;5114305;28;19931;-72
2021/09/28 13:19:20;;;;;;;;;;;;;;;;;;5121972;28;20014;-72
2021/09/28 13:21:47;;;;;;;;;;;;;;;;;;5121488;28;20490;-71
2021/09/28 13:24:13;;;;;;;;;;;;;;;;;;5124877;28;19930;-72
2021/09/28 13:26:39;;;;;;;;;;;;;;;;;;5117566;28;19923;-79
2021/09/28 13:29:06;;;;;;;;;;;;;;;;;;5113637;28;19924;-70
2021/09/28 13:31:32;;;;;;;;;;;;;;;;;;5109843;28;19930;-70
2021/09/28 13:33:58;;;;;;;;;;;;;;;;;;5103977;28;20370;-70
2021/09/28 13:36:25;;;;;;;;;;;;;;;;;;5099989;28;19924;-70
2021/09/28 13:38:51;;;;;;;;;;;;;;;;;;5092618;28;19924;-68
2021/09/28 13:41:17;;;;;;;;;;;;;;;;;;5111110;28;19930;-71
2021/09/28 13:43:44;;;;;;;;;;;;;;;;;;5112688;28;20294;-70
2021/09/28 13:46:10;;;;;;;;;;;;;;;;;;5112951;28;19930;-70
2021/09/28 13:48:36;;;;;;;;;;;;;;;;;;5104769;28;19924;-70
2021/09/28 13:51:02;;;;;;;;;;;;;;;;;;5092030;28;20366;-70
2021/09/28 13:53:29;;;;;;;;;;;;;;;;;;5092565;28;19928;-70
2021/09/28 13:55:55;;;;;;;;;;;;;;;;;;5092437;28;19924;-71
2021/09/28 13:58:21;;;;;;;;;;;;;;;;;;5092438;28;19924;-71
2021/09/28 14:00:48;;;;;;;;;;;;;;;;;;5092166;28;19924;-71
2021/09/28 14:03:14;;;;;;;;;;;;;;;;;;5092407;28;19931;-71
2021/09/28 14:05:40;;;;;;;;;;;;;;;;;;5100467;28;19931;-71
2021/09/28 14:08:07;;;;;;;;;;;;;;;;;;5112730;28;19923;-71
2021/09/28 14:10:33;;;;;;;;;;;;;;;;;;5112591;28;20439;-71
2021/09/28 14:13:00;;;;;;;;;;;;;;;;;;5113008;28;19927;-71
2021/09/28 14:15:26;;;;;;;;;;;;;;;;;;5116857;28;20301;-71
2021/09/28 14:17:52;;;;;;;;;;;;;;;;;;5116519;28;19924;-71
2021/09/28 14:20:19;;;;;;;;;;;;;;;;;;5117087;28;19928;-71
2021/09/28 14:22:45;;;;;;;;;;;;;;;;;;5116631;28;20015;-71
2021/09/28 14:25:11;;;;;;;;;;;;;;;;;;5116590;28;20396;-71
2021/09/28 14:27:37;;;;;;;;;;;;;;;;;;5116667;28;19924;-71
2021/09/28 14:30:06;;;;;;;;;;;;;;;;;;5116649;28;19927;-71
2021/09/28 14:32:32;;;;;;;;;;;;;;;;;;5116820;28;19931;-71
2021/09/28 14:34:58;;;;;;;;;;;;;;;;;;5116099;28;20285;-71
2021/09/28 14:37:27;;;;;;;;;;;;;;;;;;5116584;28;19924;-71
2021/09/28 14:39:53;;;;;;;;;;;;;;;;;;5107266;28;19954;-71
2021/09/28 14:42:20;;;;;;;;;;;;;;;;;;5096216;28;20027;-71
2021/09/28 14:44:46;;;;;;;;;;;;;;;;;;5095913;28;19963;-71
2021/09/28 14:47:12;;;;;;;;;;;;;;;;;;5096189;28;19923;-71
2021/09/28 14:49:39;;;;;;;;;;;;;;;;;;5095698;28;20392;-71
2021/09/28 14:52:05;;;;;;;;;;;;;;;;;;5096104;28;19932;-71
2021/09/28 14:54:33;;;;;;;;;;;;;;;;;;5095940;28;19930;-71
2021/09/28 14:56:59;;;;;;;;;;;;;;;;;;5095387;28;19958;-71
2021/09/28 14:59:26;;;;;;;;;;;;;;;;;;5095875;28;19924;-71
2021/09/28 15:01:54;;;;;;;;;;;;;;;;;;5095525;28;19923;-71
2021/09/28 15:04:20;;;;;;;;;;;;;;;;;;5095519;28;20332;-71
2021/09/28 15:06:47;;;;;;;;;;;;;;;;;;5095168;28;19931;-71
2021/09/28 15:09:13;;;;;;;;;;;;;;;;;;5095762;28;19924;-71
2021/09/28 15:11:39;;;;;;;;;;;;;;;;;;5095555;28;20420;-71
2021/09/28 15:14:06;;;;;;;;;;;;;;;;;;5095442;28;19931;-71
2021/09/28 15:16:32;;;;;;;;;;;;;;;;;;5095551;28;19931;-71
2021/09/28 15:18:58;;;;;;;;;;;;;;;;;;5094990;28;20286;-71
2021/09/28 15:21:25;;;;;;;;;;;;;;;;;;5095001;28;19924;-69
2021/09/28 15:23:52;;;;;;;;;;;;;;;;;;5095207;28;19924;-71
2021/09/28 15:26:18;;;;;;;;;;;;;;;;;;5093715;28;19924;-70
2021/09/28 15:28:45;;;;;;;;;;;;;;;;;;5095053;28;20052;-71
2021/09/28 15:31:11;;;;;;;;;;;;;;;;;;5095035;28;20390;-74
2021/09/28 15:33:38;;;;;;;;;;;;;;;;;;5094994;28;19924;-75
2021/09/28 15:36:04;;;;;;;;;;;;;;;;;;5094986;28;19973;-74
2021/09/28 15:38:30;;;;;;;;;;;;;;;;;;5094737;28;20392;-74
2021/09/28 15:40:57;;;;;;;;;;;;;;;;;;5112190;28;19924;-75
2021/09/28 15:43:23;;;;;;;;;;;;;;;;;;5115415;28;19930;-75
2021/09/28 15:45:49;;;;;;;;;;;;;;;;;;5115186;28;19924;-74
2021/09/28 15:48:16;;;;;;;;;;;;;;;;;;5115338;28;20292;-75
2021/09/28 15:50:42;;;;;;;;;;;;;;;;;;5114793;28;19931;-75
2021/09/28 15:53:08;;;;;;;;;;;;;;;;;;5115184;28;19924;-75
2021/09/28 15:55:35;;;;;;;;;;;;;;;;;;5114970;28;19924;-74
2021/09/28 15:58:01;;;;;;;;;;;;;;;;;;5114494;28;20030;-75
2021/09/28 16:00:27;;;;;;;;;;;;;;;;;;5115132;28;19924;-75
2021/09/28 16:02:53;;;;;;;;;;;;;;;;;;5114449;28;20393;-75
2021/09/28 16:05:20;;;;;;;;;;;;;;;;;;5114623;28;19928;-74
2021/09/28 16:07:50;;;;;;;;;;;;;;;;;;5114765;28;19930;-74
2021/09/28 16:10:18;;;;;;;;;;;;;;;;;;5114532;28;20374;-75
2021/09/28 16:12:45;;;;;;;;;;;;;;;;;;5114718;28;19924;-75
2021/09/28 16:15:12;;;;;;;;;;;;;;;;;;5114627;28;20405;-75
2021/09/28 16:17:38;;;;;;;;;;;;;;;;;;5114446;28;20429;-75
2021/09/28 16:20:04;;;;;;;;;;;;;;;;;;5114178;28;19927;-75
2021/09/28 16:22:31;;;;;;;;;;;;;;;;;;5114720;28;19934;-75
2021/09/28 16:24:57;;;;;;;;;;;;;;;;;;5114179;28;20502;-74
2021/09/28 16:27:23;;;;;;;;;;;;;;;;;;5114679;28;19924;-74
2021/09/28 16:29:49;;;;;;;;;;;;;;;;;;5114295;28;19923;-75
2021/09/28 16:32:16;;;;;;;;;;;;;;;;;;5114359;28;19924;-74
2021/09/28 16:34:42;;;;;;;;;;;;;;;;;;5114388;28;19931;-75
2021/09/28 16:37:08;;;;;;;;;;;;;;;;;;5113936;28;19923;-75
2021/09/28 16:39:35;;;;;;;;;;;;;;;;;;5108066;28;19931;-75
2021/09/28 16:42:01;;;;;;;;;;;;;;;;;;5093427;28;20421;-75