Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:25;;;;;;;7.97;6.77;;;;;;;;;;5029645;28;20257;-66
2022/07/25 00:03:58;;;;;;;7.43;6.77;;;;;;;;;;5030090;28;20250;-66
2022/07/25 00:06:31;;;;;;;7.30;6.70;;;;;;;;;;5027604;28;20196;-66
2022/07/25 00:09:04;;;;;;;7.47;6.77;;;;;;;;;;5025772;28;20219;-66
2022/07/25 00:11:36;;;;;;;8.13;7.40;;;;;;;;;;5016295;28;20198;-67
2022/07/25 00:14:06;;;;;;;7.50;6.90;;;;;;;;;;5031213;28;20207;-66
2022/07/25 00:16:38;;;;;;;7.53;6.83;;;;;;;;;;5007395;28;20260;-66
2022/07/25 00:19:10;;;;;;;7.30;6.70;;;;;;;;;;5031250;28;20867;-66
2022/07/25 00:21:43;;;;;;;9.63;7.37;;;;;;;;;;5001122;28;20261;-66
2022/07/25 00:24:13;;;;;;;7.73;7.13;;;;;;;;;;5030678;28;20206;-66
2022/07/25 00:26:43;;;;;;;7.40;6.80;;;;;;;;;;5026405;28;20206;-66
2022/07/25 00:29:11;;;;;;;7.43;6.83;;;;;;;;;;5029027;28;20232;-66
2022/07/25 00:31:54;;;;;;;7.90;7.10;;;;;;;;;;5029317;28;20278;-66
2022/07/25 00:34:25;;;;;;;8.13;7.33;;;;;;;;;;5011403;28;20226;-66
2022/07/25 00:36:54;;;;;;;7.57;6.73;;;;;;;;;;5014040;28;20256;-66
2022/07/25 00:39:26;;;;;;;8.20;7.50;;;;;;;;;;5012633;28;20192;-66
2022/07/25 00:41:57;;;;;;;7.90;7.10;;;;;;;;;;5028521;28;20534;-66
2022/07/25 00:44:27;;;;;;;8.50;7.80;;;;;;;;;;5018762;28;20183;-66
2022/07/25 00:46:58;;;;;;;7.90;7.17;;;;;;;;;;5027818;28;20202;-66
2022/07/25 00:49:35;;;;;;;7.03;6.43;;;;;;;;;;5012665;28;20214;-66
2022/07/25 00:52:05;;;;;;;6.60;6.03;;;;;;;;;;5020619;28;20187;-66
2022/07/25 00:54:36;;;;;;;5.90;5.40;;;;;;;;;;5025238;28;20623;-66
2022/07/25 00:57:06;;;;;;;4.60;4.20;;;;;;;;;;5006577;28;20215;-66
2022/07/25 00:59:39;;;;;;;4.90;4.50;;;;;;;;;;5028249;28;20187;-66
2022/07/25 01:02:25;;;;;;;4.20;3.80;;;;;;;;;;5030966;28;20198;-66
2022/07/25 01:04:55;;;;;;;4.73;4.33;;;;;;;;;;5036825;28;20277;-66
2022/07/25 01:07:27;;;;;;;4.90;4.40;;;;;;;;;;5032380;28;20285;-66
2022/07/25 01:10:00;;;;;;;4.70;4.30;;;;;;;;;;5006701;28;20211;-66
2022/07/25 01:12:33;;;;;;;5.27;4.80;;;;;;;;;;5013232;28;20273;-66
2022/07/25 01:15:05;;;;;;;5.13;4.73;;;;;;;;;;5030951;28;20198;-66
2022/07/25 01:17:35;;;;;;;5.33;4.93;;;;;;;;;;5028233;28;20207;-66
2022/07/25 01:20:24;;;;;;;5.23;4.73;;;;;;;;;;5013027;28;20184;-66
2022/07/25 01:22:56;;;;;;;7.63;5.70;;;;;;;;;;5029172;28;20237;-66
2022/07/25 01:25:25;;;;;;;6.10;5.53;;;;;;;;;;5020166;28;20199;-66
2022/07/25 01:28:02;;;;;;;6.87;6.17;;;;;;;;;;5027548;28;20652;-66
2022/07/25 01:30:32;;;;;;;6.70;6.10;;;;;;;;;;5015962;28;20603;-66
2022/07/25 01:33:07;;;;;;;6.17;5.67;;;;;;;;;;5026987;28;20559;-66
2022/07/25 01:35:39;;;;;;;6.53;5.93;;;;;;;;;;5033338;28;20194;-66
2022/07/25 01:38:12;;;;;;;7.10;6.00;;;;;;;;;;5028038;28;20268;-66
2022/07/25 01:40:41;;;;;;;6.63;5.93;;;;;;;;;;5023408;28;20226;-66
2022/07/25 01:43:13;;;;;;;6.80;6.27;;;;;;;;;;4992506;28;20220;-66
2022/07/25 01:45:43;;;;;;;7.03;5.77;;;;;;;;;;5024896;28;20208;-66
2022/07/25 01:48:13;;;;;;;6.50;5.90;;;;;;;;;;5014160;28;20244;-66
2022/07/25 01:50:45;;;;;;;7.20;6.20;;;;;;;;;;4990564;28;20212;-66
2022/07/25 01:53:18;;;;;;;6.63;6.03;;;;;;;;;;5022582;28;20281;-66
2022/07/25 01:55:48;;;;;;;6.97;6.37;;;;;;;;;;4995065;28;20190;-66
2022/07/25 01:58:29;;;;;;;6.63;6.03;;;;;;;;;;5006382;28;20542;-66
2022/07/25 02:01:12;;;;;;;6.23;5.73;;;;;;;;;;5020946;28;20731;-66
2022/07/25 02:03:44;;;;;;;7.47;6.87;;;;;;;;;;5028229;28;20230;-66
2022/07/25 02:06:13;;;;;;;7.57;6.90;;;;;;;;;;5027573;28;20202;-66
2022/07/25 02:08:49;;;;;;;6.80;6.10;;;;;;;;;;5025721;28;20195;-66
2022/07/25 02:11:38;;;;;;;6.67;6.07;;;;;;;;;;5027646;28;20203;-66
2022/07/25 02:14:09;;;;;;;7.17;5.67;;;;;;;;;;5021512;28;20199;-66
2022/07/25 02:16:42;;;;;;;11.90;5.83;;;;;;;;;;5007299;28;20257;-66
2022/07/25 02:19:10;;;;;;;6.53;5.90;;;;;;;;;;4987685;28;20708;-66
2022/07/25 02:21:41;;;;;;;6.63;6.00;;;;;;;;;;5022493;28;20273;-65
2022/07/25 02:24:13;;;;;;;6.63;5.73;;;;;;;;;;5027818;28;20218;-65
2022/07/25 02:26:47;;;;;;;7.53;5.77;;;;;;;;;;5024900;28;20206;-66
2022/07/25 02:29:16;;;;;;;6.30;5.70;;;;;;;;;;5033999;28;20187;-66
2022/07/25 02:31:51;;;;;;;6.37;5.63;;;;;;;;;;5028777;28;20187;-66
2022/07/25 02:34:23;;;;;;;6.00;5.50;;;;;;;;;;5020873;28;20218;-66
2022/07/25 02:36:59;;;;;;;6.17;5.63;;;;;;;;;;5028669;28;20229;-66
2022/07/25 02:39:30;;;;;;;6.60;5.90;;;;;;;;;;5025773;28;20179;-66
2022/07/25 02:42:03;;;;;;;7.43;5.73;;;;;;;;;;5022657;28;20218;-66
2022/07/25 02:44:53;;;;;;;6.43;5.83;;;;;;;;;;5021687;28;20247;-66
2022/07/25 02:47:26;;;;;;;6.77;6.17;;;;;;;;;;5018303;28;20205;-66
2022/07/25 02:49:56;;;;;;;6.43;5.83;;;;;;;;;;5025954;28;20202;-66
2022/07/25 02:52:24;;;;;;;6.40;5.80;;;;;;;;;;5026236;28;20207;-66
2022/07/25 02:54:57;;;;;;;6.90;6.30;;;;;;;;;;5031504;28;20335;-66
2022/07/25 02:57:28;;;;;;;6.37;5.77;;;;;;;;;;4992857;28;20259;-66
2022/07/25 03:00:00;;;;;;;9.67;5.90;;;;;;;;;;5024942;28;20203;-66
2022/07/25 03:02:29;;;;;;;6.57;5.97;;;;;;;;;;5024492;28;20844;-65
2022/07/25 03:04:58;;;;;;;7.67;6.83;;;;;;;;;;5026273;28;20285;-66
2022/07/25 03:07:29;;;;;;;7.50;6.70;;;;;;;;;;5039210;28;20199;-66
2022/07/25 03:09:57;;;;;;;7.30;6.60;;;;;;;;;;5004930;28;20203;-66
2022/07/25 03:12:28;;;;;;;8.13;6.67;;;;;;;;;;5033078;28;20624;-66
2022/07/25 03:15:17;;;;;;;9.87;6.87;;;;;;;;;;5026866;28;20217;-66
2022/07/25 03:17:47;;;;;;;7.40;6.70;;;;;;;;;;5031959;28;20194;-66
2022/07/25 03:20:17;;;;;;;7.53;6.80;;;;;;;;;;5025903;28;20218;-66
2022/07/25 03:22:51;;;;;;;6.93;6.33;;;;;;;;;;5021334;28;20606;-66
2022/07/25 03:25:19;;;;;;;8.03;7.20;;;;;;;;;;5025593;28;20197;-66
2022/07/25 03:27:50;;;;;;;7.97;6.93;;;;;;;;;;5010998;28;20636;-66
2022/07/25 03:30:22;;;;;;;9.03;7.07;;;;;;;;;;5009465;28;20206;-65
2022/07/25 03:32:54;;;;;;;7.80;7.00;;;;;;;;;;5020561;28;20215;-66
2022/07/25 03:35:25;;;;;;;8.27;7.07;;;;;;;;;;5014589;28;20203;-66
2022/07/25 03:37:57;;;;;;;7.80;7.00;;;;;;;;;;5016001;28;20928;-66
2022/07/25 03:40:25;;;;;;;8.17;7.03;;;;;;;;;;5010167;28;20702;-66
2022/07/25 03:42:59;;;;;;;7.50;6.80;;;;;;;;;;5022931;28;20209;-66
2022/07/25 03:45:29;;;;;;;7.97;7.10;;;;;;;;;;5025909;28;20211;-65
2022/07/25 03:48:26;;;;;;;8.27;7.00;;;;;;;;;;5033611;28;20217;-66
2022/07/25 03:50:57;;;;;;;10.57;7.30;;;;;;;;;;5010371;28;20211;-66
2022/07/25 03:54:00;;;;;;;7.87;7.07;;;;;;;;;;5014660;28;20549;-66
2022/07/25 03:56:38;;;;;;;7.20;6.50;;;;;;;;;;5003397;28;20209;-66
2022/07/25 03:59:13;;;;;;;7.20;6.40;;;;;;;;;;5027111;28;20249;-66
2022/07/25 04:01:57;;;;;;;9.13;6.83;;;;;;;;;;4993751;28;20195;-66
2022/07/25 04:04:35;;;;;;;7.83;7.03;;;;;;;;;;5027350;28;20198;-66
2022/07/25 04:07:05;;;;;;;8.03;6.60;;;;;;;;;;5029829;28;20187;-66
2022/07/25 04:09:38;;;;;;;7.27;6.57;;;;;;;;;;5008807;28;20226;-66
2022/07/25 04:12:08;;;;;;;7.50;6.80;;;;;;;;;;5005650;28;20648;-66
2022/07/25 04:14:43;;;;;;;7.70;6.83;;;;;;;;;;5026025;28;20257;-66
2022/07/25 04:17:16;;;;;;;7.47;6.53;;;;;;;;;;5029882;28;20199;-67
2022/07/25 04:19:50;;;;;;;6.97;6.37;;;;;;;;;;5030100;28;20203;-67
2022/07/25 04:22:21;;;;;;;7.43;6.63;;;;;;;;;;5018921;28;21121;-67
2022/07/25 04:24:55;;;;;;;8.03;6.93;;;;;;;;;;5022928;28;20296;-67
2022/07/25 04:27:26;;;;;;;7.27;6.57;;;;;;;;;;5012328;28;20801;-66
2022/07/25 04:29:58;;;;;;;7.03;6.37;;;;;;;;;;5012354;28;20283;-66
2022/07/25 04:32:29;;;;;;;7.77;6.67;;;;;;;;;;5028306;28;20238;-66
2022/07/25 04:35:00;;;;;;;6.80;6.10;;;;;;;;;;5029188;28;20668;-65
2022/07/25 04:37:31;;;;;;;6.90;6.20;;;;;;;;;;5038845;28;20284;-66
2022/07/25 04:40:09;;;;;;;6.80;6.20;;;;;;;;;;5029172;28;20226;-67
2022/07/25 04:42:53;;;;;;;7.20;6.33;;;;;;;;;;5021350;28;20546;-67
2022/07/25 04:45:24;;;;;;;6.50;5.83;;;;;;;;;;5025220;28;20241;-66
2022/07/25 04:47:56;;;;;;;7.53;6.33;;;;;;;;;;5029201;28;21431;-66
2022/07/25 04:50:29;;;;;;;7.60;6.80;;;;;;;;;;5011623;28;20231;-66
2022/07/25 04:52:58;;;;;;;7.30;6.60;;;;;;;;;;5014247;28;20204;-66
2022/07/25 04:55:35;;;;;;;7.97;6.17;;;;;;;;;;5032137;28;20644;-66
2022/07/25 04:58:08;;;;;;;7.30;6.60;;;;;;;;;;5007026;28;20238;-65
2022/07/25 05:00:41;;;;;;;7.17;6.33;;;;;;;;;;5025420;28;20253;-66
2022/07/25 05:03:15;;;;;;;8.50;6.37;;;;;;;;;;5020412;28;20198;-66
2022/07/25 05:05:48;;;;;;;7.50;6.70;;;;;;;;;;5030303;28;20187;-67
2022/07/25 05:08:18;;;;;;;9.17;6.77;;;;;;;;;;5029811;28;20285;-67
2022/07/25 05:10:47;;;;;;;7.47;6.77;;;;;;;;;;5004607;28;20203;-67
2022/07/25 05:13:16;;;;;;;6.80;6.07;;;;;;;;;;5028626;28;20223;-66
2022/07/25 05:15:48;;;;;;;7.93;6.67;;;;;;;;;;5003375;28;20210;-66
2022/07/25 05:18:19;;;;;;;7.63;6.93;;;;;;;;;;5011924;28;20230;-66
2022/07/25 05:20:51;;;;;;;6.97;6.30;;;;;;;;;;5014581;28;20662;-66
2022/07/25 05:23:27;;;;;;;8.70;6.67;;;;;;;;;;5018828;28;20204;-67
2022/07/25 05:25:57;;;;;;;11.03;7.00;;;;;;;;;;5027090;28;20188;-66
2022/07/25 05:28:24;;;;;;;7.80;7.10;;;;;;;;;;5009805;28;20302;-66
2022/07/25 05:30:53;;;;;;;13.23;7.40;;;;;;;;;;5028988;28;20205;-66
2022/07/25 05:33:27;;;;;;;7.00;6.30;;;;;;;;;;5004051;28;20214;-66
2022/07/25 05:35:57;;;;;;;8.93;6.07;;;;;;;;;;5032114;28;20207;-67
2022/07/25 05:38:26;;;;;;;9.30;6.13;;;;;;;;;;5035557;28;20191;-67
2022/07/25 05:40:57;;;;;;;6.70;6.00;;;;;;;;;;5009878;28;20195;-67
2022/07/25 05:43:30;;;;;;;7.67;6.90;;;;;;;;;;5027383;28;20227;-67
2022/07/25 05:46:04;;;;;;;10.20;7.13;;;;;;;;;;5016939;28;20207;-66
2022/07/25 05:48:33;;;;;;;8.87;7.17;;;;;;;;;;5004269;28;20868;-66
2022/07/25 05:51:06;;;;;;;8.57;6.40;;;;;;;;;;5028440;28;20253;-66
2022/07/25 05:53:36;;;;;;;7.20;6.57;;;;;;;;;;4984204;28;20638;-66
2022/07/25 05:56:08;;;;;;;10.57;7.47;;;;;;;;;;5027365;28;20192;-66
2022/07/25 05:58:39;;;;;;;7.17;6.47;;;;;;;;;;5023104;28;20290;-66
2022/07/25 06:01:14;;;;;;;7.50;6.80;;;;;;;;;;5014341;28;20188;-66
2022/07/25 06:03:45;;;;;;;7.43;6.63;;;;;;;;;;5029756;28;20245;-66
2022/07/25 06:06:15;;;;;;;11.90;6.60;;;;;;;;;;5012967;28;20209;-66
2022/07/25 06:08:45;;;;;;;9.57;6.60;;;;;;;;;;5021278;28;20368;-66
2022/07/25 06:11:26;;;;;;;7.57;6.87;;;;;;;;;;5012524;28;20210;-66
2022/07/25 06:14:03;;;;;;;11.63;7.00;;;;;;;;;;5022172;28;20210;-66
2022/07/25 06:16:38;;;;;;;7.43;6.53;;;;;;;;;;5027848;28;20194;-67
2022/07/25 06:19:10;;;;;;;6.60;6.00;;;;;;;;;;5026772;28;20199;-66
2022/07/25 06:21:40;;;;;;;8.73;6.23;;;;;;;;;;5023090;28;20215;-67
2022/07/25 06:24:14;;;;;;;8.60;6.43;;;;;;;;;;5024357;28;20207;-66
2022/07/25 06:26:44;;;;;;;9.50;5.67;;;;;;;;;;5002883;28;20309;-65
2022/07/25 06:29:17;;;;;;;9.17;6.10;;;;;;;;;;5017503;28;20676;-65
2022/07/25 06:31:48;;;;;;;6.50;5.43;;;;;;;;;;5011842;28;20213;-68
2022/07/25 06:34:18;;;;;;;7.73;6.07;;;;;;;;;;5005181;28;20229;-66
2022/07/25 06:36:49;;;;;;;10.33;6.27;;;;;;;;;;5024145;28;20643;-67
2022/07/25 06:39:20;;;;;;;7.73;5.70;;;;;;;;;;5026412;28;20269;-67
2022/07/25 06:41:51;;;;;;;7.13;6.30;;;;;;;;;;5024758;28;20656;-67
2022/07/25 06:44:22;;;;;;;7.07;6.37;;;;;;;;;;5025651;28;20230;-66
2022/07/25 06:46:50;;;;;;;6.70;5.80;;;;;;;;;;5020459;28;20286;-66
2022/07/25 06:49:21;;;;;;;10.37;5.50;;;;;;;;;;5025138;28;20199;-67
2022/07/25 06:51:55;;;;;;;7.87;6.10;;;;;;;;;;5024468;28;20198;-68
2022/07/25 06:54:24;;;;;;;7.27;5.83;;;;;;;;;;4991391;28;20207;-68
2022/07/25 06:56:54;;;;;;;9.30;5.40;;;;;;;;;;5011978;28;20220;-69
2022/07/25 06:59:25;;;;;;;6.33;5.47;;;;;;;;;;5026418;28;20242;-68
2022/07/25 07:02:01;;;;;;;7.63;5.17;;;;;;;;;;4994531;28;20265;-70
2022/07/25 07:04:31;;;;;;;9.47;5.33;;;;;;;;;;5008786;28;20242;-70
2022/07/25 07:07:02;;;;;;;5.80;4.80;;;;;;;;;;5026587;28;20188;-67
2022/07/25 07:09:32;;;;;;;5.43;4.57;;;;;;;;;;5021657;28;20231;-67
2022/07/25 07:12:10;;;;;;;5.17;4.50;;;;;;;;;;4996226;28;20219;-67
2022/07/25 07:14:40;;;;;;;5.10;4.23;;;;;;;;;;4991542;28;20205;-68
2022/07/25 07:17:09;;;;;;;4.90;4.30;;;;;;;;;;5028176;28;20214;-69
2022/07/25 07:19:44;;;;;;;5.00;4.10;;;;;;;;;;5026360;28;20199;-68
2022/07/25 07:22:14;;;;;;;4.67;4.10;;;;;;;;;;5021655;28;20833;-71
2022/07/25 07:24:51;;;;;;;5.30;4.40;;;;;;;;;;5007258;28;20301;-70
2022/07/25 07:27:23;;;;;;;7.67;4.07;;;;;;;;;;5010195;28;20219;-69
2022/07/25 07:29:55;;;;;;;5.50;3.87;;;;;;;;;;5005011;28;20541;-68
2022/07/25 07:32:38;;;;;;;5.40;3.80;;;;;;;;;;5003068;28;20203;-69
2022/07/25 07:35:11;;;;;;;4.87;3.90;;;;;;;;;;4992169;28;20210;-64
2022/07/25 07:37:44;;;;;;;4.20;3.63;;;;;;;;;;5031314;28;20729;-67
2022/07/25 07:40:16;;;;;;;3.87;3.30;;;;;;;;;;5023336;28;20210;-70
2022/07/25 07:42:54;;;;;;;5.03;3.30;;;;;;;;;;5025315;28;20712;-68
2022/07/25 07:45:38;;;;;;;3.90;3.27;;;;;;;;;;5023938;28;20317;-68
2022/07/25 07:48:07;;;;;;;3.77;3.43;;;;;;;;;;5010033;28;20672;-68
2022/07/25 07:51:06;;;;;;;3.43;3.13;;;;;;;;;;5005643;28;20313;-68
2022/07/25 07:56:30;;;;;;;4.33;3.27;;;;;;;;;;5022081;28;20206;-67
2022/07/25 07:59:12;;;;;;;4.67;2.87;;;;;;;;;;5010394;28;20304;-67
2022/07/25 08:01:48;;;;;;;4.20;3.13;;;;;;;;;;5027150;28;20218;-72
2022/07/25 08:04:20;;;;;;;4.93;2.97;;;;;;;;;;4994860;28;20226;-69
2022/07/25 08:06:52;;;;;;;3.40;3.00;;;;;;;;;;5026155;28;20203;-68
2022/07/25 08:09:36;;;;;;;4.83;3.00;;;;;;;;;;5020992;28;20211;-69
2022/07/25 08:12:08;;;;;;;4.30;3.20;;;;;;;;;;5008849;28;20222;-67
2022/07/25 08:14:52;;;;;;;5.60;3.00;;;;;;;;;;5026116;28;20203;-68
2022/07/25 08:17:24;;;;;;;3.20;2.60;;;;;;;;;;5026719;28;20183;-69
2022/07/25 08:20:07;;;;;;;6.53;2.80;;;;;;;;;;5023189;28;20684;-66
2022/07/25 08:23:02;;;;;;;3.77;2.70;;;;;;;;;;5032943;28;20245;-67
2022/07/25 08:25:37;;;;;;;4.73;2.70;;;;;;;;;;5037231;28;20226;-69
2022/07/25 08:28:09;;;;;;;4.93;2.60;;;;;;;;;;5015754;28;20209;-68
2022/07/25 08:30:38;;;;;;;4.23;2.20;;;;;;;;;;5020599;28;20187;-66
2022/07/25 08:33:14;;;;;;;3.00;2.00;;;;;;;;;;5025382;28;20207;-66
2022/07/25 08:35:55;;;;;;;2.43;2.03;;;;;;;;;;5024549;28;20628;-66
2022/07/25 08:38:28;;;;;;;3.40;1.80;;;;;;;;;;5039822;28;20670;-67
2022/07/25 08:41:01;;;;;;;2.47;2.10;;;;;;;;;;5016205;28;20207;-69
2022/07/25 08:43:36;;;;;;;3.80;1.70;;;;;;;;;;5011930;28;20219;-71
2022/07/25 08:46:06;;;;;;;4.57;2.03;;;;;;;;;;5001567;28;20687;-68
2022/07/25 08:48:43;;;;;;;5.27;2.10;;;;;;;;;;5007824;28;20191;-70
2022/07/25 08:51:33;;;;;;;3.27;2.17;;;;;;;;;;5030336;28;20199;-70
2022/07/25 08:54:03;;;;;;;2.33;1.90;;;;;;;;;;5010271;28;20206;-68
2022/07/25 08:56:37;;;;;;;4.73;2.33;;;;;;;;;;4993758;28;20632;-68
2022/07/25 08:59:16;;;;;;;4.60;2.23;;;;;;;;;;5010004;28;21110;-67
2022/07/25 09:01:48;;;;;;;3.57;2.37;;;;;;;;;;5011404;28;20234;-68
2022/07/25 09:04:34;;;;;;;4.17;2.10;;;;;;;;;;5005863;28;20314;-67
2022/07/25 09:07:07;;;;;;;3.87;2.13;;;;;;;;;;5019328;28;20187;-70
2022/07/25 09:09:38;;;;;;;2.97;2.00;;;;;;;;;;5024988;28;20214;-70
2022/07/25 09:12:08;;;;;;;3.03;1.83;;;;;;;;;;5027291;28;20807;-70
2022/07/25 09:14:44;;;;;;;4.37;1.80;;;;;;;;;;5008788;28;20207;-73
2022/07/25 09:17:13;;;;;;;3.00;2.13;;;;;;;;;;5011167;28;20265;-70
2022/07/25 09:19:55;;;;;;;8.33;2.33;;;;;;;;;;5029554;28;20202;-70
2022/07/25 09:22:29;;;;;;;2.77;2.00;;;;;;;;;;5026324;28;20234;-70
2022/07/25 09:24:59;;;;;;;5.67;2.00;;;;;;;;;;5025354;28;20215;-70
2022/07/25 09:27:33;;;;;;;5.57;2.00;;;;;;;;;;5029609;28;20191;-69
2022/07/25 09:30:17;;;;;;;4.37;2.03;;;;;;;;;;5012738;28;20190;-66
2022/07/25 09:32:48;;;;;;;4.03;2.07;;;;;;;;;;5022008;28;20187;-70
2022/07/25 09:35:16;;;;;;;3.87;1.80;;;;;;;;;;5010726;28;20684;-65
2022/07/25 09:37:46;;;;;;;4.60;1.87;;;;;;;;;;5009485;28;20640;-69
2022/07/25 09:40:18;;;;;;;3.13;2.07;;;;;;;;;;5005800;28;20698;-67
2022/07/25 09:42:51;;;;;;;5.30;2.23;;;;;;;;;;5014797;28;20230;-69
2022/07/25 09:45:23;;;;;;;3.67;2.00;;;;;;;;;;5007421;28;20230;-68
2022/07/25 09:48:01;;;;;;;3.30;1.93;;;;;;;;;;5026590;28;20190;-70
2022/07/25 09:50:29;;;;;;;4.50;1.73;;;;;;;;;;5024584;28;20282;-69
2022/07/25 09:53:01;;;;;;;3.20;1.90;;;;;;;;;;5028707;28;20202;-74
2022/07/25 09:55:31;;;;;;;3.30;1.80;;;;;;;;;;5008957;28;20199;-73
2022/07/25 09:58:09;;;;;;;5.07;1.77;;;;;;;;;;5028053;28;20238;-71
2022/07/25 10:00:39;;;;;;;2.73;1.70;;;;;;;;;;5028606;28;20261;-72
2022/07/25 10:03:36;;;;;;;4.40;1.87;;;;;;;;;;5026704;28;20700;-70
2022/07/25 10:06:20;;;;;;;5.20;2.00;;;;;;;;;;5028346;28;20215;-71
2022/07/25 10:08:54;;;;;;;4.63;1.57;;;;;;;;;;5002339;28;20579;-68
2022/07/25 10:11:31;;;;;;;2.77;1.60;;;;;;;;;;5024521;28;20277;-65
2022/07/25 10:14:13;;;;;;;5.83;2.00;;;;;;;;;;5027617;28;20217;-65
2022/07/25 10:16:52;;;;;;;10.80;1.97;;;;;;;;;;5009936;28;20195;-68
2022/07/25 10:19:41;;;;;;;3.13;1.83;;;;;;;;;;5028475;28;20198;-67
2022/07/25 10:22:20;;;;;;;3.73;1.77;;;;;;;;;;5000780;28;20634;-63
2022/07/25 10:25:13;;;;;;;2.70;1.60;;;;;;;;;;5017620;28;20215;-66
2022/07/25 10:27:47;;;;;;;2.70;1.90;;;;;;;;;;5010351;28;20300;-66
2022/07/25 10:30:27;;;;;;;3.80;1.80;;;;;;;;;;5024770;28;20206;-64
2022/07/25 10:33:02;;;;;;;3.27;1.90;;;;;;;;;;5007985;28;20223;-64
2022/07/25 10:35:46;;;;;;;4.47;2.13;;;;;;;;;;5022850;28;20282;-64
2022/07/25 10:38:29;;;;;;;3.57;2.00;;;;;;;;;;5026626;28;20187;-64
2022/07/25 10:41:02;;;;;;;3.70;2.10;;;;;;;;;;5003191;28;20641;-64
2022/07/25 10:43:38;;;;;;;2.73;1.67;;;;;;;;;;5013190;28;20233;-64
2022/07/25 10:46:22;;;;;;;5.07;1.73;;;;;;;;;;5007175;28;20245;-64
2022/07/25 10:48:57;;;;;;;3.80;2.00;;;;;;;;;;5030473;28;20207;-64
2022/07/25 10:51:32;;;;;;;3.57;2.00;;;;;;;;;;5009860;28;20194;-64
2022/07/25 10:54:16;;;;;;;3.77;1.83;;;;;;;;;;4994720;28;20210;-64
2022/07/25 10:56:54;;;;;;;4.43;2.17;;;;;;;;;;5020927;28;20219;-66
2022/07/25 10:59:31;;;;;;;6.00;2.13;;;;;;;;;;5025186;28;20230;-66
2022/07/25 11:02:02;;;;;;;4.53;2.30;;;;;;;;;;5024395;28;20195;-66
2022/07/25 11:04:36;;;;;;;2.93;2.20;;;;;;;;;;5025087;28;20215;-66
2022/07/25 11:07:09;;;;;;;6.07;1.90;;;;;;;;;;5020754;28;20254;-64
2022/07/25 11:09:44;;;;;;;2.97;2.10;;;;;;;;;;5026406;28;20222;-65
2022/07/25 11:12:17;;;;;;;5.30;2.20;;;;;;;;;;5011115;28;20718;-66
2022/07/25 11:14:46;;;;;;;3.47;1.93;;;;;;;;;;5021802;28;20195;-66
2022/07/25 11:17:19;;;;;;;2.93;2.13;;;;;;;;;;5020863;28;20326;-65
2022/07/25 11:20:11;;;;;;;3.70;2.17;;;;;;;;;;5027717;28;20297;-65
2022/07/25 11:22:52;;;;;;;4.93;2.10;;;;;;;;;;5018848;28;20663;-65
2022/07/25 11:25:24;;;;;;;6.20;2.13;;;;;;;;;;5025925;28;20217;-65
2022/07/25 11:28:02;;;;;;;4.63;2.20;;;;;;;;;;5026963;28;20250;-65
2022/07/25 11:30:33;;;;;;;3.97;2.27;;;;;;;;;;5036498;28;20732;-66
2022/07/25 11:33:06;;;;;;;3.97;2.20;;;;;;;;;;5021925;28;20795;-66
2022/07/25 11:35:43;;;;;;;2.77;2.23;;;;;;;;;;5025698;28;20203;-66
2022/07/25 11:38:19;;;;;;;4.07;2.37;;;;;;;;;;5022981;28;20209;-66
2022/07/25 11:40:51;;;;;;;3.80;2.20;;;;;;;;;;5021282;28;20563;-64
2022/07/25 11:43:28;;;;;;;3.60;2.30;;;;;;;;;;5025183;28;20197;-64
2022/07/25 11:46:12;;;;;;;3.60;2.60;;;;;;;;;;5012264;28;20223;-65
2022/07/25 11:48:44;;;;;;;3.27;2.60;;;;;;;;;;4994437;28;20358;-64
2022/07/25 11:51:21;;;;;;;4.30;2.70;;;;;;;;;;5025666;28;20653;-65
2022/07/25 11:53:58;;;;;;;5.53;3.27;;;;;;;;;;5028098;28;20214;-66
2022/07/25 11:56:29;;;;;;;5.43;2.80;;;;;;;;;;5024599;28;20836;-66
2022/07/25 11:59:10;;;;;;;4.80;3.07;;;;;;;;;;5026127;28;20313;-66
2022/07/25 12:01:53;;;;;;;6.47;3.13;;;;;;;;;;5024879;28;20223;-65
2022/07/25 12:04:29;;;;;;;10.10;4.23;;;;;;;;;;5022652;28;20272;-63
2022/07/25 12:07:04;;;;;;;5.97;2.80;;;;;;;;;;5024467;28;20822;-63
2022/07/25 12:09:34;;;;;;;6.93;3.10;;;;;;;;;;5006992;28;20215;-64
2022/07/25 12:12:05;;;;;;;5.47;2.70;;;;;;;;;;5026848;28;20565;-66
2022/07/25 12:14:45;;;;;;;3.80;2.80;;;;;;;;;;5024863;28;20191;-66
2022/07/25 12:17:16;;;;;;;3.53;2.57;;;;;;;;;;5011868;28;20195;-65
2022/07/25 12:19:46;;;;;;;5.30;2.93;;;;;;;;;;5011381;28;20648;-68
2022/07/25 12:22:21;;;;;;;4.20;2.60;;;;;;;;;;5023584;28;20631;-71
2022/07/25 12:25:00;;;;;;;7.07;2.40;;;;;;;;;;5009527;28;20297;-71
2022/07/25 12:27:33;;;;;;;3.80;2.60;;;;;;;;;;5007630;28;20561;-69
2022/07/25 12:30:07;;;;;;;4.30;2.30;;;;;;;;;;5015672;28;20198;-70
2022/07/25 12:32:39;;;;;;;4.47;2.77;;;;;;;;;;5015658;28;20234;-66
2022/07/25 12:35:13;;;;;;;6.43;2.80;;;;;;;;;;5026566;28;20704;-67
2022/07/25 12:37:46;;;;;;;7.73;3.00;;;;;;;;;;5011583;28;20214;-67
2022/07/25 12:40:17;;;;;;;9.50;3.20;;;;;;;;;;5027509;28;20597;-65
2022/07/25 12:42:49;;;;;;;4.23;2.80;;;;;;;;;;5021384;28;20280;-66
2022/07/25 12:45:18;;;;;;;6.27;3.33;;;;;;;;;;5027403;28;20733;-66
2022/07/25 12:47:49;;;;;;;7.47;3.07;;;;;;;;;;5030920;28;20279;-66
2022/07/25 12:50:19;;;;;;;7.77;3.20;;;;;;;;;;5029665;28;20538;-70
2022/07/25 12:52:54;;;;;;;5.03;3.03;;;;;;;;;;5025938;28;20204;-64
2022/07/25 12:55:26;;;;;;;5.57;2.90;;;;;;;;;;5005800;28;20207;-64
2022/07/25 12:58:03;;;;;;;6.20;3.10;;;;;;;;;;5022973;28;20576;-63
2022/07/25 13:00:35;;;;;;;4.70;3.37;;;;;;;;;;5010912;28;20191;-63
2022/07/25 13:03:06;;;;;;;5.43;4.00;;;;;;;;;;5034115;28;20203;-63
2022/07/25 13:05:44;;;;;;;8.00;3.50;;;;;;;;;;5037152;28;20210;-65
2022/07/25 13:08:16;;;;;;;5.70;3.33;;;;;;;;;;5032474;28;20206;-65
2022/07/25 13:10:49;;;;;;;4.13;2.80;;;;;;;;;;5025112;28;20219;-66
2022/07/25 13:13:19;;;;;;;6.30;3.07;;;;;;;;;;5028276;28;20192;-66
2022/07/25 13:15:53;;;;;;;4.13;2.63;;;;;;;;;;4992902;28;20661;-63
2022/07/25 13:18:21;;;;;;;4.73;2.43;;;;;;;;;;5030078;28;20203;-63
2022/07/25 13:20:54;;;;;;;3.93;2.47;;;;;;;;;;4997620;28;20230;-63
2022/07/25 13:23:25;;;;;;;3.70;2.47;;;;;;;;;;5038700;28;20198;-63
2022/07/25 13:26:08;;;;;;;5.80;2.77;;;;;;;;;;5038346;28;20289;-63
2022/07/25 13:28:40;;;;;;;5.73;2.50;;;;;;;;;;5007210;28;20194;-63
2022/07/25 13:31:12;;;;;;;4.50;2.70;;;;;;;;;;5028885;28;20774;-63
2022/07/25 13:33:47;;;;;;;4.57;2.40;;;;;;;;;;5024789;28;20733;-62
2022/07/25 13:36:23;;;;;;;4.77;2.40;;;;;;;;;;5013661;28;20198;-65
2022/07/25 13:38:53;;;;;;;4.87;2.17;;;;;;;;;;5008276;28;20195;-65
2022/07/25 13:41:25;;;;;;;4.93;2.30;;;;;;;;;;4997072;28;20206;-66
2022/07/25 13:44:03;;;;;;;5.97;2.73;;;;;;;;;;5015527;28;20198;-66
2022/07/25 13:46:33;;;;;;;2.40;2.03;;;;;;;;;;5001347;28;20223;-63
2022/07/25 13:49:06;;;;;;;4.47;2.40;;;;;;;;;;5005273;28;20220;-64
2022/07/25 13:51:39;;;;;;;8.30;2.60;;;;;;;;;;4997447;28;22212;-63
2022/07/25 13:54:09;;;;;;;3.27;1.93;;;;;;;;;;4983455;28;20847;-64
2022/07/25 13:56:43;;;;;;;3.63;2.30;;;;;;;;;;5002646;28;20267;-64
2022/07/25 13:59:13;;;;;;;4.53;2.40;;;;;;;;;;4993578;28;20231;-64
2022/07/25 14:01:49;;;;;;;4.57;2.50;;;;;;;;;;5020361;28;20285;-64
2022/07/25 14:04:21;;;;;;;4.63;2.67;;;;;;;;;;5005473;28;20262;-64
2022/07/25 14:06:52;;;;;;;4.83;2.30;;;;;;;;;;5019834;28;20219;-66
2022/07/25 14:09:26;;;;;;;4.27;2.20;;;;;;;;;;4995011;28;20214;-66
2022/07/25 14:11:56;;;;;;;5.60;2.23;;;;;;;;;;5016426;28;20195;-64
2022/07/25 14:14:29;;;;;;;3.00;2.00;;;;;;;;;;5007771;28;20191;-65
2022/07/25 14:16:59;;;;;;;7.47;2.93;;;;;;;;;;5016490;28;20271;-65
2022/07/25 14:19:31;;;;;;;7.47;2.70;;;;;;;;;;4985236;28;20198;-65
2022/07/25 14:22:01;;;;;;;7.03;3.10;;;;;;;;;;5005042;28;20215;-68
2022/07/25 14:24:45;;;;;;;6.00;2.80;;;;;;;;;;4993314;28;20200;-68
2022/07/25 14:27:19;;;;;;;5.87;2.70;;;;;;;;;;5002360;28;20291;-65
2022/07/25 14:29:51;;;;;;;5.73;2.30;;;;;;;;;;5004821;28;20192;-63
2022/07/25 14:32:22;;;;;;;7.10;2.80;;;;;;;;;;4982671;28;20203;-65
2022/07/25 14:34:51;;;;;;;4.47;2.13;;;;;;;;;;4967799;28;20956;-65
2022/07/25 14:37:26;;;;;;;10.53;2.50;;;;;;;;;;4992954;28;20559;-65
2022/07/25 14:40:09;;;;;;;5.97;2.33;;;;;;;;;;4979627;28;20195;-66
2022/07/25 14:42:40;;;;;;;3.63;2.10;;;;;;;;;;4996260;28;20270;-66
2022/07/25 14:45:11;;;;;;;4.77;2.23;;;;;;;;;;4985991;28;20215;-64
2022/07/25 14:47:41;;;;;;;6.03;1.93;;;;;;;;;;5008788;28;20209;-64
2022/07/25 14:50:12;;;;;;;4.83;2.40;;;;;;;;;;4976290;28;20226;-66
2022/07/25 14:52:44;;;;;;;5.17;2.67;;;;;;;;;;5001516;28;20195;-67
2022/07/25 14:55:13;;;;;;;5.33;2.00;;;;;;;;;;4989485;28;20614;-64
2022/07/25 14:57:45;;;;;;;4.13;2.07;;;;;;;;;;5007706;28;20211;-65
2022/07/25 15:00:17;;;;;;;3.40;2.10;;;;;;;;;;5018297;28;20235;-66
2022/07/25 15:02:49;;;;;;;4.50;2.40;;;;;;;;;;5001692;28;20212;-67
2022/07/25 15:05:18;;;;;;;5.20;2.30;;;;;;;;;;5013554;28;20184;-66
2022/07/25 15:07:52;;;;;;;5.80;2.60;;;;;;;;;;4992261;28;20657;-65
2022/07/25 15:10:23;;;;;;;3.90;2.20;;;;;;;;;;4981936;28;20214;-64
2022/07/25 15:12:53;;;;;;;6.63;2.40;;;;;;;;;;4989118;28;20230;-64
2022/07/25 15:15:42;;;;;;;5.80;2.37;;;;;;;;;;4999384;28;20206;-64
2022/07/25 15:18:14;;;;;;;3.63;2.03;;;;;;;;;;5007529;28;20231;-65
2022/07/25 15:20:47;;;;;;;6.77;1.90;;;;;;;;;;4977789;28;20199;-64
2022/07/25 15:23:23;;;;;;;4.03;2.10;;;;;;;;;;5003059;28;20194;-64
2022/07/25 15:25:59;;;;;;;6.83;2.00;;;;;;;;;;4973431;28;20690;-63