Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;6.20;3.75;;;;;;;;;;5025308;28;20030;-76
2022/03/12 00:03:13;;;;;;;6.63;3.60;;;;;;;;;;5006831;28;20022;-76
2022/03/12 00:05:48;;;;;;;5.53;4.38;;;;;;;;;;5024682;28;20024;-76
2022/03/12 00:08:15;;;;;;;6.03;3.70;;;;;;;;;;5024875;28;20025;-77
2022/03/12 00:10:43;;;;;;;4.90;3.88;;;;;;;;;;5006521;28;20026;-77
2022/03/12 00:13:09;;;;;;;9.60;3.97;;;;;;;;;;5026288;28;20041;-76
2022/03/12 00:15:35;;;;;;;5.63;3.50;;;;;;;;;;5023795;28;20339;-77
2022/03/12 00:18:02;;;;;;;7.47;3.30;;;;;;;;;;5026151;28;20030;-76
2022/03/12 00:20:29;;;;;;;5.75;2.88;;;;;;;;;;5003500;28;20033;-74
2022/03/12 00:22:56;;;;;;;4.95;3.15;;;;;;;;;;5019523;28;20507;-76
2022/03/12 00:25:22;;;;;;;5.70;3.30;;;;;;;;;;5016979;28;20030;-76
2022/03/12 00:27:51;;;;;;;4.40;2.97;;;;;;;;;;5018070;28;20030;-76
2022/03/12 00:30:24;;;;;;;13.00;3.42;;;;;;;;;;5016730;28;20021;-75
2022/03/12 00:32:51;;;;;;;6.78;3.47;;;;;;;;;;5020086;28;20105;-74
2022/03/12 00:35:18;;;;;;;5.75;3.60;;;;;;;;;;5000860;28;20584;-75
2022/03/12 00:37:45;;;;;;;7.22;3.40;;;;;;;;;;5020056;28;20605;-77
2022/03/12 00:40:12;;;;;;;5.60;3.00;;;;;;;;;;5004855;28;20061;-74
2022/03/12 00:42:38;;;;;;;8.75;3.97;;;;;;;;;;5021498;28;20036;-74
2022/03/12 00:45:04;;;;;;;7.10;3.40;;;;;;;;;;5025150;28;20137;-75
2022/03/12 00:47:31;;;;;;;7.93;4.10;;;;;;;;;;5015311;28;20295;-74
2022/03/12 00:49:57;;;;;;;9.60;4.15;;;;;;;;;;5024697;28;20026;-75
2022/03/12 00:52:23;;;;;;;9.38;4.28;;;;;;;;;;5021632;28;20536;-74
2022/03/12 00:54:49;;;;;;;13.32;4.55;;;;;;;;;;5021735;28;20030;-75
2022/03/12 00:57:16;;;;;;;5.45;3.40;;;;;;;;;;5019724;28;20064;-74
2022/03/12 00:59:42;;;;;;;7.65;3.90;;;;;;;;;;5021569;28;20033;-74
2022/03/12 01:02:14;;;;;;;6.95;3.78;;;;;;;;;;5022738;28;20038;-74
2022/03/12 01:04:40;;;;;;;8.80;4.40;;;;;;;;;;5023991;28;20137;-73
2022/03/12 01:07:06;;;;;;;5.88;3.92;;;;;;;;;;5022219;28;20034;-74
2022/03/12 01:09:32;;;;;;;6.78;4.07;;;;;;;;;;5020947;28;20045;-76
2022/03/12 01:11:59;;;;;;;7.85;3.50;;;;;;;;;;5020345;28;20026;-74
2022/03/12 01:14:25;;;;;;;10.63;4.05;;;;;;;;;;5020831;28;20029;-74
2022/03/12 01:16:51;;;;;;;8.48;3.72;;;;;;;;;;5023271;28;20032;-74
2022/03/12 01:19:18;;;;;;;7.70;3.50;;;;;;;;;;5021696;28;20108;-75
2022/03/12 01:21:44;;;;;;;8.23;3.55;;;;;;;;;;5020718;28;20064;-74
2022/03/12 01:24:10;;;;;;;8.07;3.17;;;;;;;;;;5021610;28;20041;-74
2022/03/12 01:26:39;;;;;;;6.13;2.58;;;;;;;;;;5019536;28;20091;-73
2022/03/12 01:29:07;;;;;;;6.05;2.85;;;;;;;;;;5022104;28;20233;-74
2022/03/12 01:31:33;;;;;;;4.25;2.75;;;;;;;;;;5019540;28;20032;-75
2022/03/12 01:33:59;;;;;;;4.75;2.45;;;;;;;;;;5021890;28;20084;-75
2022/03/12 01:36:25;;;;;;;11.57;3.22;;;;;;;;;;5014069;28;20037;-75
2022/03/12 01:38:53;;;;;;;7.15;2.67;;;;;;;;;;5013827;28;20050;-76
2022/03/12 01:41:24;;;;;;;8.52;2.67;;;;;;;;;;4996508;28;20717;-76
2022/03/12 01:43:51;;;;;;;6.38;3.08;;;;;;;;;;5018237;28;20037;-75
2022/03/12 01:46:18;;;;;;;8.02;3.20;;;;;;;;;;5019750;28;20431;-76
2022/03/12 01:48:46;;;;;;;8.40;2.38;;;;;;;;;;5018754;28;20030;-76
2022/03/12 01:51:12;;;;;;;7.93;2.75;;;;;;;;;;5017936;28;20056;-74
2022/03/12 01:53:38;;;;;;;8.77;2.80;;;;;;;;;;5019230;28;20074;-74
2022/03/12 01:56:04;;;;;;;4.80;2.78;;;;;;;;;;5021911;28;20033;-74
2022/03/12 01:58:30;;;;;;;7.40;2.75;;;;;;;;;;5021029;28;20025;-74
2022/03/12 02:01:00;;;;;;;8.88;3.28;;;;;;;;;;5020889;28;20053;-74
2022/03/12 02:03:28;;;;;;;8.30;3.00;;;;;;;;;;5018200;28;20026;-75
2022/03/12 02:05:54;;;;;;;8.55;2.92;;;;;;;;;;5019622;28;20022;-74
2022/03/12 02:08:20;;;;;;;7.15;2.72;;;;;;;;;;5021203;28;20053;-73
2022/03/12 02:10:48;;;;;;;6.95;2.55;;;;;;;;;;5018791;28;20554;-74
2022/03/12 02:13:14;;;;;;;8.73;2.70;;;;;;;;;;5016138;28;20024;-74
2022/03/12 02:15:41;;;;;;;4.28;2.70;;;;;;;;;;5018609;28;20037;-74
2022/03/12 02:18:07;;;;;;;5.97;2.63;;;;;;;;;;5022725;28;20034;-75
2022/03/12 02:20:33;;;;;;;6.85;3.42;;;;;;;;;;5003558;28;20098;-74
2022/03/12 02:23:00;;;;;;;7.18;2.42;;;;;;;;;;5020833;28;20072;-74
2022/03/12 02:25:34;;;;;;;4.68;2.03;;;;;;;;;;5019044;28;20102;-74
2022/03/12 02:28:01;;;;;;;6.55;2.30;;;;;;;;;;5021549;28;20030;-73
2022/03/12 02:30:34;;;;;;;5.88;2.35;;;;;;;;;;5019095;28;20105;-73
2022/03/12 02:33:04;;;;;;;8.90;2.50;;;;;;;;;;5011352;28;20089;-74
2022/03/12 02:35:37;;;;;;;6.97;2.45;;;;;;;;;;5018935;28;20733;-73
2022/03/12 02:38:07;;;;;;;5.28;2.10;;;;;;;;;;5019389;28;20041;-74
2022/03/12 02:40:52;;;;;;;11.70;3.15;;;;;;;;;;5019496;28;20038;-73
2022/03/12 02:43:21;;;;;;;7.15;3.10;;;;;;;;;;5019077;28;20060;-73
2022/03/12 02:45:50;;;;;;;9.35;3.15;;;;;;;;;;5020333;28;20471;-73
2022/03/12 02:48:16;;;;;;;4.85;2.55;;;;;;;;;;5021703;28;20097;-73
2022/03/12 02:50:43;;;;;;;8.45;2.75;;;;;;;;;;5020239;28;20022;-74
2022/03/12 02:53:09;;;;;;;9.98;3.17;;;;;;;;;;5021726;28;20025;-74
2022/03/12 02:55:36;;;;;;;6.75;2.67;;;;;;;;;;5018925;28;20034;-73
2022/03/12 02:58:09;;;;;;;4.30;2.00;;;;;;;;;;5018749;28;20021;-74
2022/03/12 03:00:37;;;;;;;6.90;2.40;;;;;;;;;;5020391;28;20034;-75
2022/03/12 03:03:04;;;;;;;6.53;2.63;;;;;;;;;;5011844;28;20480;-73
2022/03/12 03:05:41;;;;;;;4.93;2.35;;;;;;;;;;5003959;28;20045;-73
2022/03/12 03:08:09;;;;;;;4.80;2.50;;;;;;;;;;5019080;28;20030;-74
2022/03/12 03:10:39;;;;;;;4.65;2.25;;;;;;;;;;5020163;28;20026;-73
2022/03/12 03:13:17;;;;;;;3.95;2.45;;;;;;;;;;5018853;28;20025;-74
2022/03/12 03:16:03;;;;;;;7.93;3.08;;;;;;;;;;5011225;28;20045;-74
2022/03/12 03:18:31;;;;;;;5.55;2.80;;;;;;;;;;5021463;28;20018;-73
2022/03/12 03:20:58;;;;;;;4.45;2.10;;;;;;;;;;5020772;28;20499;-73
2022/03/12 03:23:25;;;;;;;4.43;2.75;;;;;;;;;;5001051;28;20029;-74
2022/03/12 03:25:52;;;;;;;3.63;2.80;;;;;;;;;;5020804;28;20053;-73
2022/03/12 03:28:18;;;;;;;3.20;2.03;;;;;;;;;;5018960;28;20033;-73
2022/03/12 03:30:44;;;;;;;5.53;2.58;;;;;;;;;;5020075;28;20036;-73
2022/03/12 03:33:11;;;;;;;5.63;2.78;;;;;;;;;;5020789;28;20026;-74
2022/03/12 03:35:38;;;;;;;7.18;2.85;;;;;;;;;;5026040;28;20040;-75
2022/03/12 03:38:05;;;;;;;3.10;2.35;;;;;;;;;;5009840;28;20045;-72
2022/03/12 03:40:31;;;;;;;5.68;2.20;;;;;;;;;;5026052;28;20034;-77
2022/03/12 03:42:57;;;;;;;7.47;2.97;;;;;;;;;;5026470;28;20434;-73
2022/03/12 03:45:27;;;;;;;9.25;2.72;;;;;;;;;;5024832;28;20025;-74
2022/03/12 03:47:54;;;;;;;3.53;2.22;;;;;;;;;;5028140;28;20029;-74
2022/03/12 03:50:25;;;;;;;5.50;2.75;;;;;;;;;;5025754;28;20022;-74
2022/03/12 03:53:03;;;;;;;4.57;2.33;;;;;;;;;;5025420;28;20022;-73
2022/03/12 03:55:32;;;;;;;4.47;2.58;;;;;;;;;;5024429;28;20164;-74
2022/03/12 03:57:59;;;;;;;6.43;2.72;;;;;;;;;;5027022;28;20044;-75
2022/03/12 04:00:25;;;;;;;10.65;2.80;;;;;;;;;;5025530;28;20400;-74
2022/03/12 04:03:01;;;;;;;4.80;2.58;;;;;;;;;;5005139;28;20029;-74
2022/03/12 04:05:27;;;;;;;3.42;2.50;;;;;;;;;;5024577;28;20061;-73
2022/03/12 04:07:54;;;;;;;3.83;2.58;;;;;;;;;;5013974;28;20124;-74
2022/03/12 04:10:20;;;;;;;5.63;3.00;;;;;;;;;;5015718;28;20097;-76
2022/03/12 04:12:46;;;;;;;7.15;3.55;;;;;;;;;;5019785;28;20034;-76
2022/03/12 04:15:13;;;;;;;8.05;3.03;;;;;;;;;;5020440;28;20546;-75
2022/03/12 04:17:39;;;;;;;9.20;2.90;;;;;;;;;;5016613;28;20029;-75
2022/03/12 04:20:05;;;;;;;5.95;3.22;;;;;;;;;;5023547;28;20026;-73
2022/03/12 04:22:32;;;;;;;5.82;3.10;;;;;;;;;;5023006;28;20083;-75
2022/03/12 04:24:59;;;;;;;5.22;3.22;;;;;;;;;;5022339;28;20029;-73
2022/03/12 04:27:25;;;;;;;5.07;3.17;;;;;;;;;;5023976;28;20026;-76
2022/03/12 04:29:51;;;;;;;8.85;3.30;;;;;;;;;;5024481;28;20024;-73
2022/03/12 04:32:17;;;;;;;10.60;4.03;;;;;;;;;;5015442;28;20027;-75
2022/03/12 04:34:44;;;;;;;5.93;2.90;;;;;;;;;;5021983;28;20033;-75
2022/03/12 04:37:11;;;;;;;8.45;3.20;;;;;;;;;;5018020;28;20056;-72
2022/03/12 04:39:37;;;;;;;7.53;3.97;;;;;;;;;;5029778;28;20037;-73
2022/03/12 04:42:03;;;;;;;8.35;3.15;;;;;;;;;;5021251;28;20030;-75
2022/03/12 04:44:29;;;;;;;8.85;2.80;;;;;;;;;;5019650;28;20476;-73
2022/03/12 04:46:55;;;;;;;10.20;3.22;;;;;;;;;;5017369;28;20239;-74
2022/03/12 04:49:21;;;;;;;4.95;3.15;;;;;;;;;;5002751;28;20029;-74
2022/03/12 04:51:47;;;;;;;7.03;2.88;;;;;;;;;;5018719;28;20033;-75
2022/03/12 04:54:13;;;;;;;7.22;3.00;;;;;;;;;;5020220;28;20118;-76
2022/03/12 04:56:39;;;;;;;4.97;2.63;;;;;;;;;;5017258;28;20484;-75
2022/03/12 04:59:05;;;;;;;8.23;3.63;;;;;;;;;;5000705;28;20811;-74
2022/03/12 05:01:32;;;;;;;14.07;3.03;;;;;;;;;;5008136;28;20026;-76
2022/03/12 05:03:58;;;;;;;8.20;3.30;;;;;;;;;;5020142;28;20113;-75
2022/03/12 05:06:26;;;;;;;3.75;2.75;;;;;;;;;;5019796;28;20042;-74
2022/03/12 05:08:53;;;;;;;5.13;3.45;;;;;;;;;;5000442;28;20027;-73
2022/03/12 05:11:19;;;;;;;9.63;3.13;;;;;;;;;;5018450;28;20022;-75
2022/03/12 05:13:46;;;;;;;4.30;2.85;;;;;;;;;;5018420;28;20080;-74
2022/03/12 05:16:13;;;;;;;7.53;3.10;;;;;;;;;;5022036;28;20030;-74
2022/03/12 05:18:41;;;;;;;6.60;2.92;;;;;;;;;;5019400;28;20018;-75
2022/03/12 05:21:07;;;;;;;6.40;3.92;;;;;;;;;;5021444;28;20034;-73
2022/03/12 05:23:33;;;;;;;8.70;3.17;;;;;;;;;;5022005;28;20037;-73
2022/03/12 05:25:59;;;;;;;3.88;2.63;;;;;;;;;;5019021;28;20484;-73
2022/03/12 05:28:31;;;;;;;7.85;3.38;;;;;;;;;;5022063;28;20033;-74
2022/03/12 05:30:59;;;;;;;12.10;3.03;;;;;;;;;;5020067;28;20029;-74
2022/03/12 05:33:26;;;;;;;5.75;2.72;;;;;;;;;;5022831;28;20030;-73
2022/03/12 05:35:54;;;;;;;4.35;2.83;;;;;;;;;;5019418;28;20104;-73
2022/03/12 05:38:20;;;;;;;6.25;3.13;;;;;;;;;;5021216;28;20068;-73
2022/03/12 05:40:48;;;;;;;10.63;3.20;;;;;;;;;;5020627;28;20030;-73
2022/03/12 05:43:15;;;;;;;8.23;3.05;;;;;;;;;;5022424;28;20021;-73
2022/03/12 05:45:42;;;;;;;5.13;2.70;;;;;;;;;;5002068;28;20018;-73
2022/03/12 05:48:09;;;;;;;7.97;3.05;;;;;;;;;;5022285;28;20041;-73
2022/03/12 05:50:35;;;;;;;8.20;3.38;;;;;;;;;;5021379;28;20018;-74
2022/03/12 05:53:02;;;;;;;9.63;3.30;;;;;;;;;;5022262;28;20017;-74
2022/03/12 05:55:28;;;;;;;4.95;2.90;;;;;;;;;;5002903;28;20102;-73
2022/03/12 05:57:54;;;;;;;8.73;2.83;;;;;;;;;;5021273;28;20038;-73
2022/03/12 06:00:20;;;;;;;8.77;3.40;;;;;;;;;;5020929;28;20033;-74
2022/03/12 06:02:50;;;;;;;5.50;3.00;;;;;;;;;;5001841;28;20042;-74
2022/03/12 06:05:18;;;;;;;6.57;3.20;;;;;;;;;;5003928;28;20120;-74
2022/03/12 06:07:45;;;;;;;6.80;3.63;;;;;;;;;;5021389;28;20033;-73
2022/03/12 06:10:12;;;;;;;8.15;3.80;;;;;;;;;;5021942;28;20029;-73
2022/03/12 06:12:43;;;;;;;6.80;4.07;;;;;;;;;;5004098;28;20037;-73
2022/03/12 06:15:13;;;;;;;4.60;2.95;;;;;;;;;;5019399;28;20038;-73
2022/03/12 06:17:40;;;;;;;6.63;2.90;;;;;;;;;;5002378;28;20068;-75
2022/03/12 06:20:06;;;;;;;6.90;2.85;;;;;;;;;;5001237;28;20026;-74
2022/03/12 06:22:32;;;;;;;7.88;2.97;;;;;;;;;;5016028;28;20495;-74
2022/03/12 06:24:58;;;;;;;7.20;3.00;;;;;;;;;;5017680;28;20025;-74
2022/03/12 06:27:24;;;;;;;3.63;2.85;;;;;;;;;;5015478;28;20100;-73
2022/03/12 06:29:51;;;;;;;5.35;3.05;;;;;;;;;;5016113;28;20040;-74
2022/03/12 06:32:18;;;;;;;5.70;3.13;;;;;;;;;;5017990;28;20018;-75
2022/03/12 06:34:45;;;;;;;4.70;3.10;;;;;;;;;;4999013;28;20033;-73
2022/03/12 06:37:11;;;;;;;6.03;3.17;;;;;;;;;;4996188;28;20088;-72
2022/03/12 06:39:37;;;;;;;4.65;3.13;;;;;;;;;;5013156;28;20042;-75
2022/03/12 06:42:03;;;;;;;7.43;3.20;;;;;;;;;;5015484;28;20026;-75
2022/03/12 06:44:32;;;;;;;6.05;3.45;;;;;;;;;;5015045;28;20030;-75
2022/03/12 06:47:02;;;;;;;4.45;3.33;;;;;;;;;;5016050;28;20049;-75
2022/03/12 06:49:28;;;;;;;6.55;3.55;;;;;;;;;;5016743;28;20032;-75
2022/03/12 06:51:55;;;;;;;5.35;3.13;;;;;;;;;;5017506;28;20542;-75
2022/03/12 06:54:21;;;;;;;4.43;2.90;;;;;;;;;;5015933;28;20018;-75
2022/03/12 06:56:47;;;;;;;4.38;2.65;;;;;;;;;;5018105;28;20112;-75
2022/03/12 06:59:14;;;;;;;4.43;2.58;;;;;;;;;;5017302;28;20034;-72
2022/03/12 07:01:40;;;;;;;5.55;2.58;;;;;;;;;;5018716;28;20662;-73
2022/03/12 07:04:06;;;;;;;3.65;2.30;;;;;;;;;;5017314;28;20075;-72
2022/03/12 07:06:36;;;;;;;5.70;2.40;;;;;;;;;;5014299;28;20030;-75
2022/03/12 07:09:03;;;;;;;4.20;2.88;;;;;;;;;;5015589;28;20026;-75
2022/03/12 07:11:31;;;;;;;4.28;2.40;;;;;;;;;;4992911;28;20030;-75
2022/03/12 07:13:58;;;;;;;3.80;2.78;;;;;;;;;;5020737;28;20037;-75
2022/03/12 07:16:24;;;;;;;3.47;2.10;;;;;;;;;;5000625;28;20506;-74
2022/03/12 07:18:50;;;;;;;4.43;2.78;;;;;;;;;;5020250;28;20085;-75
2022/03/12 07:21:17;;;;;;;2.85;2.25;;;;;;;;;;5014831;28;20089;-74
2022/03/12 07:23:43;;;;;;;3.00;1.90;;;;;;;;;;5014480;28;20069;-74
2022/03/12 07:26:09;;;;;;;2.90;2.28;;;;;;;;;;4999141;28;20114;-74
2022/03/12 07:28:35;;;;;;;2.50;2.05;;;;;;;;;;5003074;28;20055;-75
2022/03/12 07:31:01;;;;;;;4.63;2.45;;;;;;;;;;5014332;28;20536;-75
2022/03/12 07:33:28;;;;;;;4.05;2.30;;;;;;;;;;5018767;28;20041;-73
2022/03/12 07:35:54;;;;;;;3.95;2.00;;;;;;;;;;5021659;28;20494;-73
2022/03/12 07:38:21;;;;;;;3.20;2.40;;;;;;;;;;4998407;28;20054;-73
2022/03/12 07:40:47;;;;;;;3.67;1.90;;;;;;;;;;5020535;28;20496;-73
2022/03/12 07:43:13;;;;;;;2.60;2.20;;;;;;;;;;5020582;28;20814;-74
2022/03/12 07:45:39;;;;;;;3.85;2.70;;;;;;;;;;5020118;28;20198;-73
2022/03/12 07:48:05;;;;;;;2.75;2.10;;;;;;;;;;5020767;28;20036;-73
2022/03/12 07:50:31;;;;;;;3.55;2.15;;;;;;;;;;5019217;28;20038;-74
2022/03/12 07:52:57;;;;;;;4.25;2.15;;;;;;;;;;5019848;28;20061;-73
2022/03/12 07:55:24;;;;;;;2.38;1.95;;;;;;;;;;5019987;28;20026;-72
2022/03/12 07:57:50;;;;;;;2.22;2.00;;;;;;;;;;5024938;28;20036;-73
2022/03/12 08:00:17;;;;;;;4.30;1.80;;;;;;;;;;5006082;28;20049;-74
2022/03/12 08:02:43;;;;;;;3.45;2.10;;;;;;;;;;5020476;28;20092;-74
2022/03/12 08:05:10;;;;;;;5.38;2.45;;;;;;;;;;5023448;28;20034;-75
2022/03/12 08:07:39;;;;;;;2.90;1.83;;;;;;;;;;5020586;28;20032;-74
2022/03/12 08:10:05;;;;;;;3.70;2.30;;;;;;;;;;5018721;28;20029;-75
2022/03/12 08:12:34;;;;;;;3.90;2.28;;;;;;;;;;5019483;28;20026;-73
2022/03/12 08:15:03;;;;;;;3.28;2.13;;;;;;;;;;5021033;28;20076;-72
2022/03/12 08:17:30;;;;;;;3.03;2.10;;;;;;;;;;5003080;28;21411;-72
2022/03/12 08:19:56;;;;;;;2.72;2.10;;;;;;;;;;5023653;28;20022;-73
2022/03/12 08:22:22;;;;;;;4.88;2.17;;;;;;;;;;5024166;28;20562;-73
2022/03/12 08:24:49;;;;;;;3.70;2.17;;;;;;;;;;5021829;28;20092;-73
2022/03/12 08:27:16;;;;;;;5.50;2.75;;;;;;;;;;5023792;28;20025;-72
2022/03/12 08:29:43;;;;;;;4.63;3.45;;;;;;;;;;5023783;28;20153;-72
2022/03/12 08:32:09;;;;;;;2.70;2.00;;;;;;;;;;5024632;28;20026;-72
2022/03/12 08:34:36;;;;;;;5.72;2.20;;;;;;;;;;5020983;28;20022;-73
2022/03/12 08:37:03;;;;;;;3.60;2.00;;;;;;;;;;5023503;28;20052;-74
2022/03/12 08:39:29;;;;;;;4.05;1.92;;;;;;;;;;5024320;28;20046;-73
2022/03/12 08:41:55;;;;;;;4.35;2.35;;;;;;;;;;5022555;28;20093;-75
2022/03/12 08:44:21;;;;;;;3.42;2.20;;;;;;;;;;5019044;28;20109;-74
2022/03/12 08:46:47;;;;;;;4.00;2.20;;;;;;;;;;5021785;28;20042;-74
2022/03/12 08:49:14;;;;;;;4.13;2.10;;;;;;;;;;5019735;28;20026;-73
2022/03/12 08:51:41;;;;;;;5.32;2.20;;;;;;;;;;5023069;28;20045;-74
2022/03/12 08:54:08;;;;;;;5.13;2.70;;;;;;;;;;5021905;28;20053;-76
2022/03/12 08:56:34;;;;;;;5.00;2.00;;;;;;;;;;5004250;28;20148;-77
2022/03/12 08:59:00;;;;;;;3.53;2.55;;;;;;;;;;5004402;28;20104;-78
2022/03/12 09:01:26;;;;;;;3.22;2.30;;;;;;;;;;5026194;28;20040;-78
2022/03/12 09:03:55;;;;;;;4.47;2.92;;;;;;;;;;5027451;28;20032;-78
2022/03/12 09:06:22;;;;;;;3.60;2.00;;;;;;;;;;5005756;28;20080;-78
2022/03/12 09:08:48;;;;;;;5.32;2.60;;;;;;;;;;5023446;28;20025;-78
2022/03/12 09:11:19;;;;;;;4.50;2.00;;;;;;;;;;5007677;28;20026;-78
2022/03/12 09:13:46;;;;;;;5.00;2.17;;;;;;;;;;5025566;28;20037;-78
2022/03/12 09:16:15;;;;;;;5.45;2.30;;;;;;;;;;5024569;28;20480;-78
2022/03/12 09:18:42;;;;;;;2.72;2.00;;;;;;;;;;5025877;28;20038;-77
2022/03/12 09:21:08;;;;;;;4.78;2.22;;;;;;;;;;5025432;28;20034;-78
2022/03/12 09:23:34;;;;;;;4.32;2.00;;;;;;;;;;5024322;28;20036;-78
2022/03/12 09:26:01;;;;;;;4.38;2.35;;;;;;;;;;5008192;28;20025;-78
2022/03/12 09:28:27;;;;;;;3.63;2.10;;;;;;;;;;5025642;28;20065;-78
2022/03/12 09:30:53;;;;;;;6.50;2.10;;;;;;;;;;5024043;28;20104;-78
2022/03/12 09:33:23;;;;;;;2.55;1.85;;;;;;;;;;5006583;28;20377;-79
2022/03/12 09:35:50;;;;;;;4.60;1.80;;;;;;;;;;5000833;28;20035;-78
2022/03/12 09:38:16;;;;;;;5.40;2.17;;;;;;;;;;5006935;28;20062;-78
2022/03/12 09:40:43;;;;;;;8.15;2.30;;;;;;;;;;5001899;28;20069;-77
2022/03/12 09:43:10;;;;;;;4.30;1.98;;;;;;;;;;5008018;28;20026;-78
2022/03/12 09:45:36;;;;;;;4.95;2.60;;;;;;;;;;5021384;28;20045;-78
2022/03/12 09:48:02;;;;;;;3.83;2.28;;;;;;;;;;5007598;28;20030;-78
2022/03/12 09:50:29;;;;;;;6.18;2.20;;;;;;;;;;5024329;28;20025;-78
2022/03/12 09:52:55;;;;;;;6.35;2.33;;;;;;;;;;5008508;28;20695;-77
2022/03/12 09:55:22;;;;;;;3.78;1.80;;;;;;;;;;5023548;28;20034;-78
2022/03/12 09:57:49;;;;;;;3.17;1.92;;;;;;;;;;5007157;28;20049;-78
2022/03/12 10:00:15;;;;;;;6.07;2.13;;;;;;;;;;5007853;28;20057;-78
2022/03/12 10:02:41;;;;;;;4.03;2.47;;;;;;;;;;5025169;28;20022;-78
2022/03/12 10:05:11;;;;;;;4.65;1.95;;;;;;;;;;5007667;28;20048;-77
2022/03/12 10:07:37;;;;;;;3.05;1.90;;;;;;;;;;5006774;28;20026;-77
2022/03/12 10:10:03;;;;;;;6.68;2.17;;;;;;;;;;5024169;28;20037;-78
2022/03/12 10:12:29;;;;;;;3.78;1.80;;;;;;;;;;5006847;28;20049;-77
2022/03/12 10:14:55;;;;;;;2.88;2.05;;;;;;;;;;5006225;28;20026;-78
2022/03/12 10:17:22;;;;;;;3.67;2.92;;;;;;;;;;5009539;28;20026;-77
2022/03/12 10:19:48;;;;;;;3.97;1.90;;;;;;;;;;5021301;28;20030;-77
2022/03/12 10:22:15;;;;;;;3.42;2.15;;;;;;;;;;5014293;28;20034;-77
2022/03/12 10:24:42;;;;;;;3.95;2.20;;;;;;;;;;5002244;28;20037;-78
2022/03/12 10:27:08;;;;;;;3.17;2.00;;;;;;;;;;5012587;28;20034;-77
2022/03/12 10:29:35;;;;;;;6.63;2.05;;;;;;;;;;5023522;28;20042;-78
2022/03/12 10:32:22;;;;;;;3.03;1.98;;;;;;;;;;5024425;28;20536;-77
2022/03/12 10:34:56;;;;;;;3.58;1.90;;;;;;;;;;5016063;28;20034;-78
2022/03/12 10:37:26;;;;;;;3.17;2.00;;;;;;;;;;5016215;28;20026;-78
2022/03/12 10:40:03;;;;;;;5.10;2.55;;;;;;;;;;5024877;28;20049;-79
2022/03/12 10:42:31;;;;;;;5.07;1.85;;;;;;;;;;5022735;28;20033;-77
2022/03/12 10:45:04;;;;;;;5.72;2.00;;;;;;;;;;5021308;28;20029;-77
2022/03/12 10:47:30;;;;;;;4.22;2.25;;;;;;;;;;5004992;28;20033;-77
2022/03/12 10:49:58;;;;;;;5.72;1.90;;;;;;;;;;5020404;28;20042;-77
2022/03/12 10:52:27;;;;;;;3.67;2.33;;;;;;;;;;5006069;28;20503;-77
2022/03/12 10:54:53;;;;;;;2.90;1.92;;;;;;;;;;5024790;28;20025;-78
2022/03/12 10:57:19;;;;;;;3.65;2.05;;;;;;;;;;5005051;28;20089;-77
2022/03/12 10:59:45;;;;;;;5.78;1.95;;;;;;;;;;5006057;28;20041;-78
2022/03/12 11:02:12;;;;;;;6.05;2.00;;;;;;;;;;5023923;28;20033;-78
2022/03/12 11:04:39;;;;;;;5.72;2.10;;;;;;;;;;5024331;28;20034;-79
2022/03/12 11:07:34;;;;;;;6.07;2.00;;;;;;;;;;5022633;28;20051;-78
2022/03/12 11:10:01;;;;;;;5.00;2.00;;;;;;;;;;5006704;28;20042;-78
2022/03/12 11:12:35;;;;;;;5.03;2.10;;;;;;;;;;5016888;28;20023;-78
2022/03/12 11:15:04;;;;;;;3.72;1.80;;;;;;;;;;5020478;28;20019;-79
2022/03/12 11:17:34;;;;;;;5.72;1.98;;;;;;;;;;5022518;28;20041;-78
2022/03/12 11:20:00;;;;;;;3.53;2.17;;;;;;;;;;5023007;28;20078;-78
2022/03/12 11:22:26;;;;;;;6.53;2.65;;;;;;;;;;5025039;28;20036;-78
2022/03/12 11:24:55;;;;;;;5.72;2.47;;;;;;;;;;5015498;28;20030;-79
2022/03/12 11:27:29;;;;;;;8.23;2.28;;;;;;;;;;5004520;28;20076;-78
2022/03/12 11:29:57;;;;;;;5.35;2.53;;;;;;;;;;5023592;28;20030;-78
2022/03/12 11:32:24;;;;;;;4.40;2.28;;;;;;;;;;5023242;28;20018;-77
2022/03/12 11:34:50;;;;;;;7.47;2.22;;;;;;;;;;5019192;28;20030;-78
2022/03/12 11:37:18;;;;;;;4.63;2.08;;;;;;;;;;5021526;28;20105;-78
2022/03/12 11:39:44;;;;;;;5.03;2.30;;;;;;;;;;5024148;28;20064;-79
2022/03/12 11:42:12;;;;;;;5.85;2.58;;;;;;;;;;5006273;28;20347;-79
2022/03/12 11:44:45;;;;;;;7.32;2.72;;;;;;;;;;5024375;28;20022;-79
2022/03/12 11:47:12;;;;;;;4.18;2.28;;;;;;;;;;5006838;28;20030;-77
2022/03/12 11:49:39;;;;;;;5.53;2.40;;;;;;;;;;5023166;28;20078;-78
2022/03/12 11:52:05;;;;;;;5.15;2.38;;;;;;;;;;5009273;28;20018;-78
2022/03/12 11:54:34;;;;;;;5.22;2.00;;;;;;;;;;5010979;28;20057;-78
2022/03/12 11:57:01;;;;;;;3.30;1.90;;;;;;;;;;5028776;28;20041;-78
2022/03/12 11:59:27;;;;;;;2.70;1.73;;;;;;;;;;5009712;28;20097;-78
2022/03/12 12:02:14;;;;;;;5.40;2.10;;;;;;;;;;5027441;28;20029;-77
2022/03/12 12:04:41;;;;;;;6.45;2.30;;;;;;;;;;5024431;28;20057;-79
2022/03/12 12:07:07;;;;;;;6.18;2.53;;;;;;;;;;5028861;28;20105;-79
2022/03/12 12:09:33;;;;;;;3.85;2.08;;;;;;;;;;5029549;28;20026;-79
2022/03/12 12:12:00;;;;;;;5.00;2.17;;;;;;;;;;5012973;28;20021;-80
2022/03/12 12:14:28;;;;;;;6.10;2.10;;;;;;;;;;5015893;28;20516;-79
2022/03/12 12:16:57;;;;;;;7.68;3.30;;;;;;;;;;5031536;28;20026;-80
2022/03/12 12:19:24;;;;;;;6.00;2.30;;;;;;;;;;5030534;28;20026;-78
2022/03/12 12:21:50;;;;;;;5.45;3.22;;;;;;;;;;5012824;28;20057;-78
2022/03/12 12:24:36;;;;;;;5.20;1.88;;;;;;;;;;5029473;28;20105;-79
2022/03/12 12:27:10;;;;;;;10.98;3.35;;;;;;;;;;5029158;28;20049;-80
2022/03/12 12:29:42;;;;;;;8.20;2.55;;;;;;;;;;5029031;28;20029;-80
2022/03/12 12:32:09;;;;;;;5.50;1.88;;;;;;;;;;5026732;28;20047;-78
2022/03/12 12:34:35;;;;;;;9.82;2.88;;;;;;;;;;5024944;28;20053;-80
2022/03/12 12:37:02;;;;;;;4.93;2.03;;;;;;;;;;5028531;28;20512;-78
2022/03/12 12:39:29;;;;;;;4.28;1.75;;;;;;;;;;5021694;28;20042;-79
2022/03/12 12:41:58;;;;;;;8.38;2.70;;;;;;;;;;5009306;28;20030;-78
2022/03/12 12:44:54;;;;;;;7.93;2.50;;;;;;;;;;5012710;28;20037;-78
2022/03/12 12:47:20;;;;;;;4.15;1.90;;;;;;;;;;4997936;28;20069;-78
2022/03/12 12:49:54;;;;;;;6.05;2.03;;;;;;;;;;5008919;28;20088;-78
2022/03/12 12:52:21;;;;;;;3.72;2.38;;;;;;;;;;5024075;28;20054;-78
2022/03/12 12:54:48;;;;;;;5.68;2.13;;;;;;;;;;5023385;28;20030;-78
2022/03/12 12:57:14;;;;;;;5.93;1.90;;;;;;;;;;5028718;28;20058;-78
2022/03/12 12:59:48;;;;;;;5.93;2.40;;;;;;;;;;5004177;28;20114;-79
2022/03/12 13:02:14;;;;;;;8.57;2.72;;;;;;;;;;5019262;28;20030;-81
2022/03/12 13:04:45;;;;;;;3.00;1.85;;;;;;;;;;5021104;28;20100;-80
2022/03/12 13:07:19;;;;;;;7.25;2.13;;;;;;;;;;5018268;28;20383;-79
2022/03/12 13:09:48;;;;;;;4.68;2.25;;;;;;;;;;5002560;28;20028;-80
2022/03/12 13:12:17;;;;;;;6.07;2.65;;;;;;;;;;5020580;28;20026;-80
2022/03/12 13:14:44;;;;;;;7.25;3.10;;;;;;;;;;5028330;28;20037;-81
2022/03/12 13:17:14;;;;;;;4.30;2.13;;;;;;;;;;5034442;28;20109;-79
2022/03/12 13:19:40;;;;;;;4.22;2.15;;;;;;;;;;5033653;28;20030;-80
2022/03/12 13:22:10;;;;;;;3.38;2.22;;;;;;;;;;5023306;28;20368;-80
2022/03/12 13:24:42;;;;;;;5.00;1.98;;;;;;;;;;5022428;28;20105;-79
2022/03/12 13:27:17;;;;;;;4.75;2.25;;;;;;;;;;5026211;28;20029;-79
2022/03/12 13:29:43;;;;;;;3.15;2.55;;;;;;;;;;5008877;28;20030;-80
2022/03/12 13:32:17;;;;;;;6.57;2.78;;;;;;;;;;5027337;28;20030;-80
2022/03/12 13:34:43;;;;;;;3.67;2.38;;;;;;;;;;5013607;28;20488;-79
2022/03/12 13:37:12;;;;;;;6.50;2.25;;;;;;;;;;5001212;28;20381;-79
2022/03/12 13:39:38;;;;;;;6.60;2.10;;;;;;;;;;5020114;28;20046;-79
2022/03/12 13:42:04;;;;;;;5.38;2.10;;;;;;;;;;5015657;28;20033;-78
2022/03/12 13:44:30;;;;;;;5.05;2.00;;;;;;;;;;5016699;28;20030;-78
2022/03/12 13:46:56;;;;;;;8.77;2.78;;;;;;;;;;5017744;28;20049;-79
2022/03/12 13:49:22;;;;;;;12.02;3.45;;;;;;;;;;5018126;28;20033;-79
2022/03/12 13:51:51;;;;;;;7.78;3.67;;;;;;;;;;5003743;28;20036;-80
2022/03/12 13:54:19;;;;;;;6.45;3.45;;;;;;;;;;5020265;28;20022;-80
2022/03/12 13:56:46;;;;;;;7.50;3.65;;;;;;;;;;5001851;28;20068;-79
2022/03/12 13:59:15;;;;;;;5.47;4.50;;;;;;;;;;5001375;28;20038;-79
2022/03/12 14:01:42;;;;;;;4.35;2.85;;;;;;;;;;5017168;28;20026;-78
2022/03/12 14:04:17;;;;;;;9.00;4.15;;;;;;;;;;5013502;28;20030;-79
2022/03/12 14:06:44;;;;;;;7.10;5.18;;;;;;;;;;5000043;28;20064;-79
2022/03/12 14:09:15;;;;;;;7.43;3.05;;;;;;;;;;5014826;28;20561;-79
2022/03/12 14:11:49;;;;;;;12.20;4.57;;;;;;;;;;5016880;28;20137;-80
2022/03/12 14:14:16;;;;;;;13.00;8.70;;;;;;;;;;5014381;28;20089;-79
2022/03/12 14:16:50;;;;;;;20.55;9.75;;;;;;;;;;5011605;28;20096;-79
2022/03/12 14:19:20;;;;;;;13.98;5.70;;;;;;;;;;4993774;28;20376;-79
2022/03/12 14:21:50;;;;;;;16.70;6.40;;;;;;;;;;5002413;28;20484;-79
2022/03/12 14:24:17;;;;;;;10.68;7.50;;;;;;;;;;5014883;28;20511;-79
2022/03/12 14:26:48;;;;;;;8.50;3.40;;;;;;;;;;4996692;28;20430;-79
2022/03/12 14:29:16;;;;;;;7.55;2.90;;;;;;;;;;5016289;28;20061;-80
2022/03/12 14:31:42;;;;;;;6.50;3.40;;;;;;;;;;4997012;28;20026;-79
2022/03/12 14:34:10;;;;;;;7.10;2.92;;;;;;;;;;4993670;28;20030;-80
2022/03/12 14:36:41;;;;;;;8.50;3.25;;;;;;;;;;5013742;28;20025;-80
2022/03/12 14:39:08;;;;;;;6.72;3.20;;;;;;;;;;5013325;28;20053;-79
2022/03/12 14:41:34;;;;;;;6.70;3.45;;;;;;;;;;4994596;28;20093;-79
2022/03/12 14:44:00;;;;;;;5.90;3.03;;;;;;;;;;5011894;28;20022;-78
2022/03/12 14:46:26;;;;;;;9.13;3.80;;;;;;;;;;5013317;28;20068;-79