Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:17;;;;;;;6.28;1.60;;;;;;;1.59;78.65;102680.91;5023798;28;20040;-63
2024/01/30 00:03:43;;;;;;;3.70;1.40;;;;;;;1.50;79.17;102669.97;5024729;28;20127;-63
2024/01/30 00:06:09;;;;;;;5.32;1.02;;;;;;;2.20;75.22;102669.19;5026790;28;20576;-62
2024/01/30 00:08:34;;;;;;;2.95;1.10;;;;;;;2.57;73.06;102673.41;5028245;28;20029;-63
2024/01/30 00:11:00;;;;;;;2.55;0.88;;;;;;;2.58;74.78;102669.97;5043143;28;20029;-63
2024/01/30 00:13:26;;;;;;;6.68;1.88;;;;;;;2.12;76.64;102676.25;5029529;28;20500;-64
2024/01/30 00:15:51;;;;;;;8.55;2.08;;;;;;;1.69;78.15;102671.25;5048980;28;20044;-63
2024/01/30 00:18:18;;;;;;;4.78;1.17;;;;;;;1.39;79.29;102675.34;5047176;28;20086;-62
2024/01/30 00:20:44;;;;;;;4.97;1.60;;;;;;;1.16;80.86;102678.38;5047342;28;20508;-63
2024/01/30 00:23:09;;;;;;;2.83;1.13;;;;;;;1.54;79.05;102677.56;5048451;28;20108;-62
2024/01/30 00:25:34;;;;;;;4.30;1.00;;;;;;;2.24;74.77;102672.53;5036087;28;20460;-62
2024/01/30 00:28:00;;;;;;;3.20;1.17;;;;;;;2.29;75.71;102673.28;5026161;28;20026;-62
2024/01/30 00:30:25;;;;;;;5.78;1.50;;;;;;;1.81;77.25;102670.16;5025785;28;20029;-62
2024/01/30 00:32:51;;;;;;;4.63;1.83;;;;;;;1.40;79.15;102669.34;5024404;28;20045;-63
2024/01/30 00:35:16;;;;;;;4.15;1.70;;;;;;;1.08;80.31;102674.25;5025630;28;20128;-62
2024/01/30 00:37:42;;;;;;;3.00;1.27;;;;;;;0.94;81.89;102677.13;5025776;28;20034;-62
2024/01/30 00:40:10;;;;;;;3.30;1.30;;;;;;;0.83;82.11;102674.75;5032326;28;20033;-62
2024/01/30 00:42:35;;;;;;;3.47;1.38;;;;;;;0.64;82.92;102681.06;5028302;28;20436;-63
2024/01/30 00:45:01;;;;;;;3.17;0.90;;;;;;;0.49;83.15;102671.06;5027643;28;20028;-63
2024/01/30 00:47:26;;;;;;;2.13;0.75;;;;;;;0.33;83.64;102676.50;5022136;28;20132;-62
2024/01/30 00:49:52;;;;;;;4.47;1.27;;;;;;;0.29;83.88;102677.41;5021511;28;20068;-62
2024/01/30 00:52:17;;;;;;;3.53;0.93;;;;;;;0.23;84.21;102664.69;5022769;28;20048;-62
2024/01/30 00:54:42;;;;;;;2.67;1.20;;;;;;;0.20;84.33;102666.44;5023316;28;20059;-63
2024/01/30 00:57:08;;;;;;;6.47;1.27;;;;;;;0.74;83.02;102663.81;5024800;28;20041;-62
2024/01/30 00:59:34;;;;;;;4.88;1.35;;;;;;;1.67;77.70;102658.44;5029193;28;20078;-63
2024/01/30 01:01:59;;;;;;;6.30;1.55;;;;;;;2.04;76.67;102665.31;5026934;28;20714;-63
2024/01/30 01:04:26;;;;;;;3.50;1.20;;;;;;;1.64;78.19;102668.78;5022747;28;20041;-62
2024/01/30 01:06:52;;;;;;;5.07;1.33;;;;;;;1.34;79.55;102659.19;5021092;28;20036;-62
2024/01/30 01:09:17;;;;;;;3.42;1.40;;;;;;;0.97;80.78;102664.19;5022898;28;20036;-62
2024/01/30 01:11:42;;;;;;;7.97;1.15;;;;;;;0.70;81.51;102657.03;5045376;28;20021;-62
2024/01/30 01:14:08;;;;;;;5.65;1.52;;;;;;;0.52;83.03;102658.19;5031235;28;21036;-63
2024/01/30 01:16:34;;;;;;;3.65;1.58;;;;;;;0.37;83.88;102664.47;5025290;28;20099;-62
2024/01/30 01:19:00;;;;;;;3.47;1.48;;;;;;;0.30;83.81;102660.31;5024369;28;20029;-63
2024/01/30 01:21:25;;;;;;;4.50;1.23;;;;;;;0.17;84.54;102651.97;5025656;28;20060;-63
2024/01/30 01:23:51;;;;;;;3.20;0.90;;;;;;;0.05;84.75;102649.59;5026026;28;20127;-62
2024/01/30 01:26:16;;;;;;;6.53;1.48;;;;;;;0.04;85.45;102650.47;5030600;28;20033;-63
2024/01/30 01:28:42;;;;;;;4.45;1.60;;;;;;;0.01;85.61;102647.94;5021527;28;20069;-63
2024/01/30 01:31:07;;;;;;;5.30;1.15;;;;;;;-0.07;86.01;102647.25;5020808;28;20133;-62
2024/01/30 01:33:33;;;;;;;2.17;1.00;;;;;;;0.30;85.20;102645.75;5021458;28;20047;-62
2024/01/30 01:35:59;;;;;;;3.35;0.80;;;;;;;0.44;84.33;102644.69;5021889;28;20048;-63
2024/01/30 01:38:25;;;;;;;6.10;0.88;;;;;;;0.31;83.55;102647.47;5023187;28;20158;-62
2024/01/30 01:40:51;;;;;;;7.28;1.65;;;;;;;0.10;84.37;102636.69;5028641;28;21846;-63
2024/01/30 01:43:16;;;;;;;9.27;1.95;;;;;;;0.06;85.49;102633.34;5028224;28;20053;-62
2024/01/30 01:45:42;;;;;;;9.18;1.77;;;;;;;0.02;85.84;102629.13;5022386;28;20194;-62
2024/01/30 01:48:08;;;;;;;4.35;1.30;;;;;;;-0.06;85.92;102634.41;5022397;28;20028;-62
2024/01/30 01:50:35;;;;;;;5.97;1.13;;;;;;;-0.20;86.16;102627.78;5022250;28;20041;-62
2024/01/30 01:53:02;;;;;;;5.65;1.20;;;;;;;-0.26;86.75;102626.16;5024220;28;20029;-62
2024/01/30 01:55:29;;;;;;;4.78;1.48;;;;;;;-0.26;87.26;102623.59;5025815;28;20469;-62
2024/01/30 01:57:55;;;;;;;3.08;0.90;;;;;;;-0.25;86.94;102624.44;5035103;28;20029;-62
2024/01/30 02:00:21;;;;;;;5.63;1.52;;;;;;;-0.30;87.07;102621.94;5028256;28;20037;-62
2024/01/30 02:02:47;;;;;;;6.07;1.83;;;;;;;-0.36;87.72;102619.47;5027217;28;20047;-62
2024/01/30 02:05:12;;;;;;;3.80;1.20;;;;;;;-0.43;87.80;102626.41;5029915;28;20508;-62
2024/01/30 02:07:38;;;;;;;3.58;1.25;;;;;;;-0.44;88.20;102622.16;5027534;28;20747;-62
2024/01/30 02:10:04;;;;;;;5.10;1.60;;;;;;;-0.46;88.41;102616.19;5037371;28;20507;-63
2024/01/30 02:12:30;;;;;;;3.85;1.20;;;;;;;-0.51;88.38;102623.13;5047271;28;20041;-62
2024/01/30 02:14:55;;;;;;;4.97;1.02;;;;;;;0.01;86.80;102614.63;5048072;28;20499;-63
2024/01/30 02:17:23;;;;;;;5.45;2.08;;;;;;;0.02;86.23;102618.88;5047386;28;20044;-62
2024/01/30 02:19:48;;;;;;;5.05;1.30;;;;;;;-0.15;86.71;102615.75;5048559;28;20625;-62
2024/01/30 02:22:14;;;;;;;4.43;1.30;;;;;;;-0.29;87.41;102617.69;5035426;28;20045;-62
2024/01/30 02:24:40;;;;;;;3.75;1.55;;;;;;;-0.39;87.75;102628.06;5027675;28;20119;-62
2024/01/30 02:27:05;;;;;;;5.00;1.73;;;;;;;-0.47;88.31;102621.34;5027066;28;20040;-62
2024/01/30 02:29:31;;;;;;;4.95;1.23;;;;;;;-0.52;88.73;102623.16;5031817;28;20477;-62
2024/01/30 02:31:56;;;;;;;8.50;1.25;;;;;;;-0.60;88.79;102625.81;5031379;28;20120;-62
2024/01/30 02:34:21;;;;;;;7.20;1.75;;;;;;;-0.63;88.87;102622.44;5032074;28;20048;-62
2024/01/30 02:36:47;;;;;;;5.45;1.30;;;;;;;-0.63;89.26;102623.28;5029008;28;20032;-62
2024/01/30 02:39:12;;;;;;;5.07;1.33;;;;;;;-0.73;89.57;102619.16;5032804;28;20036;-63
2024/01/30 02:41:38;;;;;;;2.75;1.27;;;;;;;-0.76;89.79;102620.03;5031559;28;20076;-62
2024/01/30 02:44:04;;;;;;;5.40;1.50;;;;;;;-0.72;89.95;102615.72;5033268;28;20040;-62
2024/01/30 02:46:29;;;;;;;6.85;1.70;;;;;;;-0.73;90.01;102617.44;5026874;28;20033;-62
2024/01/30 02:48:55;;;;;;;6.55;1.63;;;;;;;-0.74;90.55;102617.47;5029257;28;20385;-62
2024/01/30 02:51:21;;;;;;;3.65;1.48;;;;;;;-0.76;90.27;102608.94;5027839;28;20507;-62
2024/01/30 02:53:46;;;;;;;4.43;1.50;;;;;;;-0.81;90.13;102603.88;5028710;28;20033;-62
2024/01/30 02:56:13;;;;;;;6.90;1.75;;;;;;;-0.86;90.38;102607.38;5027775;28;20087;-62
2024/01/30 02:58:39;;;;;;;7.65;1.30;;;;;;;-0.88;90.55;102606.53;5035077;28;20033;-62
2024/01/30 03:01:06;;;;;;;4.25;1.40;;;;;;;-0.89;90.54;102599.72;5031975;28;20030;-62
2024/01/30 03:03:31;;;;;;;7.03;1.20;;;;;;;-0.88;90.76;102606.53;5026219;28;20044;-62
2024/01/30 03:05:56;;;;;;;5.63;1.27;;;;;;;-0.87;90.79;102603.13;5028764;28;20036;-62
2024/01/30 03:08:22;;;;;;;5.03;1.90;;;;;;;-0.84;91.33;102609.03;5026822;28;20033;-62
2024/01/30 03:10:47;;;;;;;3.97;1.42;;;;;;;-0.28;89.15;102597.16;5027371;28;20046;-62
2024/01/30 03:13:13;;;;;;;10.02;1.80;;;;;;;0.81;82.24;102596.94;5040785;28;20022;-62
2024/01/30 03:15:38;;;;;;;4.13;1.10;;;;;;;0.95;81.90;102594.06;5033104;28;20037;-62
2024/01/30 03:18:04;;;;;;;3.75;0.80;;;;;;;0.62;82.17;102605.84;5026585;28;20803;-62
2024/01/30 03:20:29;;;;;;;4.25;1.23;;;;;;;0.19;83.76;102614.31;5027640;28;20132;-61
2024/01/30 03:22:56;;;;;;;2.90;1.15;;;;;;;-0.09;85.13;102610.53;5026554;28;20439;-63
2024/01/30 03:25:21;;;;;;;10.70;1.05;;;;;;;0.40;83.78;102602.03;5025937;28;20119;-63
2024/01/30 03:27:47;;;;;;;3.17;0.60;;;;;;;0.99;80.48;102596.56;5025170;28;20031;-62
2024/01/30 03:30:12;;;;;;;2.97;0.90;;;;;;;1.25;78.49;102595.16;5029342;28;20033;-63
2024/01/30 03:32:38;;;;;;;4.22;1.30;;;;;;;1.52;76.96;102602.25;5030999;28;20141;-63
2024/01/30 03:35:03;;;;;;;3.45;1.15;;;;;;;1.80;76.78;102596.50;5029402;28;20496;-62
2024/01/30 03:37:29;;;;;;;6.40;0.95;;;;;;;1.49;77.70;102594.63;5026052;28;20037;-62
2024/01/30 03:39:55;;;;;;;5.55;0.93;;;;;;;1.09;79.59;102596.38;5026116;28;20033;-63
2024/01/30 03:42:20;;;;;;;5.13;1.15;;;;;;;0.59;81.36;102600.78;5028538;28;20047;-63
2024/01/30 03:44:46;;;;;;;7.28;1.40;;;;;;;0.16;83.04;102600.72;5045742;28;20048;-62
2024/01/30 03:47:11;;;;;;;4.78;1.05;;;;;;;-0.10;84.09;102601.16;5031135;28;20380;-63
2024/01/30 03:49:37;;;;;;;3.10;1.40;;;;;;;-0.28;85.06;102598.88;5025370;28;20484;-63
2024/01/30 03:52:03;;;;;;;11.20;1.48;;;;;;;-0.37;86.23;102603.25;5026932;28;20111;-62
2024/01/30 03:54:28;;;;;;;5.82;1.10;;;;;;;-0.34;87.46;102599.81;5024730;28;20444;-62
2024/01/30 03:56:54;;;;;;;2.47;0.98;;;;;;;0.11;85.66;102603.34;5025784;28;21754;-63
2024/01/30 03:59:23;;;;;;;4.10;0.77;;;;;;;0.47;83.14;102589.06;5035543;28;20048;-63
2024/01/30 04:01:50;;;;;;;1.80;0.80;;;;;;;0.43;82.79;102591.72;5030826;28;20097;-62
2024/01/30 04:04:16;;;;;;;7.70;1.17;;;;;;;0.09;83.76;102596.56;5027327;28;20048;-62
2024/01/30 04:06:42;;;;;;;7.95;1.30;;;;;;;-0.15;84.91;102590.13;5025346;28;20033;-62
2024/01/30 04:09:07;;;;;;;3.85;1.15;;;;;;;-0.32;85.72;102589.53;5025779;28;20029;-63
2024/01/30 04:11:33;;;;;;;3.60;1.10;;;;;;;-0.40;86.71;102590.50;5036349;28;20035;-63
2024/01/30 04:13:58;;;;;;;7.60;1.38;;;;;;;0.27;83.32;102594.53;5033969;28;20673;-63
2024/01/30 04:16:23;;;;;;;4.50;1.08;;;;;;;0.94;80.61;102590.69;5036747;28;20056;-62
2024/01/30 04:18:49;;;;;;;4.57;1.02;;;;;;;0.68;80.47;102592.91;5041580;28;20068;-62
2024/01/30 04:21:14;;;;;;;6.55;0.93;;;;;;;0.71;80.73;102586.88;5025281;28;20123;-62
2024/01/30 04:23:41;;;;;;;3.10;0.77;;;;;;;1.48;77.04;102585.22;5023447;28;20035;-63
2024/01/30 04:26:06;;;;;;;3.03;0.82;;;;;;;1.92;74.70;102586.72;5027720;28;20055;-62
2024/01/30 04:28:32;;;;;;;2.53;0.60;;;;;;;2.24;73.02;102580.78;5024125;28;20112;-62
2024/01/30 04:30:57;;;;;;;1.08;0.40;;;;;;;2.27;72.92;102585.00;5027740;28;20040;-62
2024/01/30 04:33:23;;;;;;;3.53;0.90;;;;;;;1.81;75.69;102588.75;5028994;28;20049;-63
2024/01/30 04:35:48;;;;;;;5.40;0.88;;;;;;;1.43;77.56;102586.19;5024715;28;20044;-62
2024/01/30 04:38:14;;;;;;;3.15;0.73;;;;;;;1.40;76.17;102587.13;5025806;28;20033;-62
2024/01/30 04:40:40;;;;;;;1.10;0.40;;;;;;;1.33;77.92;102576.16;5035279;28;20033;-62
2024/01/30 04:43:05;;;;;;;2.95;0.75;;;;;;;1.21;77.66;102580.72;5032776;28;20064;-62
2024/01/30 04:45:31;;;;;;;1.70;0.60;;;;;;;1.05;77.57;102584.47;5024568;28;20057;-62
2024/01/30 04:47:56;;;;;;;6.22;0.90;;;;;;;0.95;79.30;102584.66;5029808;28;20025;-62
2024/01/30 04:50:23;;;;;;;12.93;1.10;;;;;;;0.67;80.24;102583.53;5024789;28;20056;-63
2024/01/30 04:52:48;;;;;;;6.45;1.58;;;;;;;0.41;81.31;102575.50;5023977;28;20033;-62
2024/01/30 04:55:14;;;;;;;8.70;1.23;;;;;;;0.19;81.50;102583.56;5023915;28;20040;-62
2024/01/30 04:57:39;;;;;;;3.35;1.17;;;;;;;0.38;79.85;102590.94;5023244;28;20052;-63
2024/01/30 05:00:06;;;;;;;6.60;1.13;;;;;;;0.75;79.25;102591.09;5033801;28;20394;-62
2024/01/30 05:02:31;;;;;;;4.50;1.33;;;;;;;0.66;79.16;102603.22;5030205;28;20079;-62
2024/01/30 05:04:57;;;;;;;4.28;0.63;;;;;;;0.75;78.94;102599.63;5025134;28;20033;-62
2024/01/30 05:07:25;;;;;;;3.38;0.77;;;;;;;1.04;78.79;102595.63;5024759;28;20108;-62
2024/01/30 05:09:51;;;;;;;6.70;0.98;;;;;;;0.79;78.19;102597.84;5028664;28;20493;-62
2024/01/30 05:12:16;;;;;;;2.42;0.98;;;;;;;0.81;78.96;102604.63;5038997;28;20052;-62
2024/01/30 05:14:41;;;;;;;2.50;0.80;;;;;;;0.75;79.44;102606.47;5023970;28;20029;-62
2024/01/30 05:17:09;;;;;;;9.45;0.65;;;;;;;0.99;78.35;102596.56;5030898;28;20484;-62
2024/01/30 05:19:34;;;;;;;2.30;0.90;;;;;;;1.44;75.09;102593.88;5023902;28;20033;-62
2024/01/30 05:22:00;;;;;;;3.17;0.70;;;;;;;1.75;74.75;102588.88;5025516;28;20106;-63
2024/01/30 05:24:25;;;;;;;3.78;0.80;;;;;;;1.53;75.99;102592.81;5027143;28;20493;-62
2024/01/30 05:26:51;;;;;;;1.77;0.60;;;;;;;1.49;76.12;102597.19;5025329;28;20043;-62
2024/01/30 05:29:16;;;;;;;2.45;0.80;;;;;;;1.72;74.77;102598.38;5026495;28;20040;-62
2024/01/30 05:31:42;;;;;;;4.95;0.63;;;;;;;1.42;75.73;102593.06;5024291;28;20081;-62
2024/01/30 05:34:08;;;;;;;2.15;0.52;;;;;;;1.72;73.59;102598.38;5030923;28;20041;-62
2024/01/30 05:36:34;;;;;;;3.90;0.90;;;;;;;2.11;72.15;102597.41;5025377;28;20060;-62
2024/01/30 05:38:59;;;;;;;5.45;0.88;;;;;;;2.01;72.55;102595.94;5031575;28;20464;-62
2024/01/30 05:41:25;;;;;;;3.22;0.90;;;;;;;2.08;70.96;102600.06;5038286;28;20036;-63
2024/01/30 05:43:53;;;;;;;2.67;1.05;;;;;;;2.22;70.80;102603.13;5046667;28;20029;-62
2024/01/30 05:46:18;;;;;;;3.67;0.82;;;;;;;2.29;70.87;102602.09;5048891;28;20384;-62
2024/01/30 05:48:44;;;;;;;2.38;0.65;;;;;;;2.31;70.89;102607.22;5047304;28;20025;-63
2024/01/30 05:51:09;;;;;;;4.90;1.08;;;;;;;2.24;71.06;102601.38;5048076;28;20036;-62
2024/01/30 05:53:35;;;;;;;2.53;0.80;;;;;;;2.13;72.01;102602.53;5047932;28;20037;-62
2024/01/30 05:56:04;;;;;;;6.57;1.00;;;;;;;1.94;72.43;102605.53;5048860;28;20033;-63
2024/01/30 05:58:31;;;;;;;4.07;0.70;;;;;;;1.90;73.25;102610.78;5047808;28;20047;-63
2024/01/30 06:00:57;;;;;;;2.70;0.68;;;;;;;1.78;72.94;102613.66;5046143;28;20487;-62
2024/01/30 06:03:22;;;;;;;1.63;0.85;;;;;;;1.45;75.60;102616.13;5045217;28;20044;-62
2024/01/30 06:05:48;;;;;;;8.10;1.17;;;;;;;0.98;77.27;102609.41;5048590;28;20040;-62
2024/01/30 06:08:13;;;;;;;3.53;1.00;;;;;;;0.58;78.78;102611.91;5047502;28;20021;-62
2024/01/30 06:10:39;;;;;;;4.10;0.82;;;;;;;0.33;80.13;102614.94;5049144;28;20097;-62
2024/01/30 06:13:04;;;;;;;1.80;0.47;;;;;;;0.36;80.01;102608.06;5049275;28;20033;-62
2024/01/30 06:15:30;;;;;;;2.38;0.95;;;;;;;1.31;74.75;102618.16;5046763;28;20460;-62
2024/01/30 06:17:55;;;;;;;3.42;0.77;;;;;;;1.76;72.85;102611.13;5048497;28;20098;-62
2024/01/30 06:20:21;;;;;;;2.15;0.88;;;;;;;1.95;71.07;102619.22;5047118;28;20079;-62
2024/01/30 06:22:46;;;;;;;7.88;0.88;;;;;;;1.87;72.97;102619.44;5041916;28;20515;-62
2024/01/30 06:25:12;;;;;;;4.70;1.23;;;;;;;1.49;74.16;102615.16;5047660;28;20025;-62
2024/01/30 06:27:37;;;;;;;3.58;0.80;;;;;;;1.17;75.94;102626.16;5047032;28;20029;-62
2024/01/30 06:30:04;;;;;;;6.30;2.33;;;;;;;0.95;76.45;102628.28;5047455;28;20036;-62
2024/01/30 06:32:34;;;;;;;10.40;2.42;;;;;;;1.11;75.57;102631.41;5047307;28;20076;-61
2024/01/30 06:35:00;;;;;;;4.45;1.30;;;;;;;1.56;73.30;102632.13;5044791;28;20040;-62
2024/01/30 06:37:25;;;;;;;9.30;1.23;;;;;;;1.48;74.89;102643.47;5048206;28;20064;-62
2024/01/30 06:39:52;;;;;;;6.32;1.15;;;;;;;1.16;76.01;102633.88;5053073;28;20162;-62
2024/01/30 06:42:17;;;;;;;6.60;1.30;;;;;;;0.94;76.34;102647.16;5051352;28;20113;-62
2024/01/30 06:44:42;;;;;;;2.25;1.23;;;;;;;0.71;78.11;102645.91;5042479;28;20112;-62
2024/01/30 06:47:08;;;;;;;3.35;0.88;;;;;;;0.48;78.82;102646.31;5049040;28;20128;-62
2024/01/30 06:49:33;;;;;;;6.85;1.40;;;;;;;0.22;80.16;102659.59;5053193;28;20037;-62
2024/01/30 06:51:59;;;;;;;6.90;1.50;;;;;;;0.08;81.25;102662.34;5054235;28;20024;-62
2024/01/30 06:54:24;;;;;;;6.05;1.33;;;;;;;0.74;77.72;102658.66;5047566;28;20178;-62
2024/01/30 06:56:50;;;;;;;5.50;0.98;;;;;;;1.61;74.51;102650.88;5044215;28;20059;-62
2024/01/30 06:59:16;;;;;;;6.32;1.15;;;;;;;1.70;74.33;102654.13;5045968;28;20158;-62
2024/01/30 07:01:41;;;;;;;8.07;1.55;;;;;;;1.36;75.25;102657.44;5051510;28;20754;-62
2024/01/30 07:04:06;;;;;;;4.50;0.80;;;;;;;1.56;73.75;102651.84;5047800;28;20079;-62
2024/01/30 07:06:32;;;;;;;4.10;1.17;;;;;;;1.53;74.56;102649.34;5051046;28;20037;-62
2024/01/30 07:08:57;;;;;;;9.80;0.85;;;;;;;1.36;75.43;102657.44;5051957;28;20035;-62
2024/01/30 07:11:23;;;;;;;7.82;1.15;;;;;;;1.43;74.81;102652.97;5051503;28;20033;-63
2024/01/30 07:13:50;;;;;;;6.18;0.70;;;;;;;1.69;73.53;102652.44;5050766;28;20043;-63
2024/01/30 07:16:16;;;;;;;5.60;0.88;;;;;;;1.73;73.57;102656.63;5050265;28;20071;-63
2024/01/30 07:18:42;;;;;;;4.10;0.90;;;;;;;1.91;72.88;102662.16;5053862;28;20532;-62
2024/01/30 07:21:07;;;;;;;4.97;0.80;;;;;;;1.99;72.35;102664.56;5048339;28;20054;-62
2024/01/30 07:23:34;;;;;;;5.40;1.25;;;;;;;1.88;73.73;102667.41;5051171;28;20055;-63
2024/01/30 07:26:01;;;;;;;3.78;0.93;;;;;;;1.60;74.59;102672.31;5050079;28;20519;-62
2024/01/30 07:28:26;;;;;;;4.13;0.95;;;;;;;1.54;75.03;102672.44;5045800;28;20112;-62
2024/01/30 07:30:52;;;;;;;4.20;1.00;;;;;;;1.35;77.08;102668.59;5049398;28;20029;-63
2024/01/30 07:33:17;;;;;;;4.97;1.35;;;;;;;1.25;76.98;102670.50;5049045;28;20051;-62
2024/01/30 07:35:43;;;;;;;3.38;1.00;;;;;;;1.45;75.17;102667.50;5048406;28;20033;-62
2024/01/30 07:38:09;;;;;;;5.22;1.02;;;;;;;2.21;70.56;102665.75;5046503;28;20032;-62
2024/01/30 07:40:34;;;;;;;2.97;0.90;;;;;;;2.64;70.05;102670.66;5050132;28;20024;-62
2024/01/30 07:43:00;;;;;;;6.45;1.20;;;;;;;2.74;69.48;102671.25;5047344;28;20024;-62
2024/01/30 07:45:27;;;;;;;4.90;1.05;;;;;;;2.99;69.67;102671.41;5047723;28;20502;-63
2024/01/30 07:47:53;;;;;;;8.15;0.95;;;;;;;3.08;67.61;102672.91;5050904;28;20052;-63
2024/01/30 07:50:18;;;;;;;5.65;1.63;;;;;;;3.28;66.93;102668.88;5048511;28;20118;-63
2024/01/30 07:52:44;;;;;;;4.72;0.60;;;;;;;3.49;65.22;102677.69;5053020;28;20036;-63
2024/01/30 07:55:10;;;;;;;5.03;0.60;;;;;;;3.74;64.42;102667.50;5049217;28;20439;-62
2024/01/30 07:57:38;;;;;;;10.18;0.90;;;;;;;3.77;65.54;102658.84;5049502;28;20029;-63
2024/01/30 08:00:05;;;;;;;5.18;1.15;;;;;;;3.75;65.25;102664.03;5045187;28;20064;-62
2024/01/30 08:02:31;;;;;;;4.07;0.82;;;;;;;3.66;66.07;102674.63;5034992;28;20037;-62
2024/01/30 08:04:56;;;;;;;5.53;0.68;;;;;;;3.52;66.66;102666.47;5045533;28;20052;-62
2024/01/30 08:07:22;;;;;;;8.05;1.45;;;;;;;3.34;70.28;102670.41;5029593;28;20028;-62
2024/01/30 08:09:47;;;;;;;8.18;1.15;;;;;;;3.15;71.16;102671.84;5025502;28;20041;-62
2024/01/30 08:12:13;;;;;;;4.22;0.90;;;;;;;3.03;72.38;102667.03;5026042;28;20107;-63
2024/01/30 08:14:39;;;;;;;5.15;1.30;;;;;;;2.92;73.11;102669.88;5030912;28;20032;-62
2024/01/30 08:17:05;;;;;;;3.60;1.05;;;;;;;3.04;71.30;102673.88;5023793;28;20657;-63
2024/01/30 08:19:30;;;;;;;4.90;0.90;;;;;;;3.47;68.29;102671.75;5029994;28;20511;-63
2024/01/30 08:21:55;;;;;;;3.70;1.13;;;;;;;3.92;66.07;102666.91;5037391;28;20041;-62
2024/01/30 08:24:24;;;;;;;9.90;0.90;;;;;;;4.14;64.77;102676.56;5021918;28;20192;-62
2024/01/30 08:26:50;;;;;;;4.20;1.10;;;;;;;4.20;66.43;102666.88;5026742;28;20049;-63
2024/01/30 08:29:15;;;;;;;2.85;0.93;;;;;;;4.20;67.01;102669.47;5043508;28;20074;-63
2024/01/30 08:31:41;;;;;;;1.88;0.57;;;;;;;4.06;68.26;102669.06;5036306;28;20535;-63
2024/01/30 08:34:06;;;;;;;3.72;0.85;;;;;;;4.04;67.29;102670.00;5026351;28;20318;-62
2024/01/30 08:36:32;;;;;;;4.82;1.13;;;;;;;4.03;68.54;102666.59;5020442;28;20045;-63
2024/01/30 08:38:57;;;;;;;2.78;0.52;;;;;;;4.25;66.33;102670.13;5023641;28;20052;-63
2024/01/30 08:41:23;;;;;;;3.75;0.63;;;;;;;4.45;66.88;102664.31;5037100;28;20047;-62
2024/01/30 08:43:48;;;;;;;5.43;0.82;;;;;;;4.51;66.79;102666.69;5034085;28;20029;-63
2024/01/30 08:46:17;;;;;;;2.80;0.77;;;;;;;4.68;64.16;102660.13;5026928;28;20843;-62
2024/01/30 08:48:43;;;;;;;1.92;0.60;;;;;;;4.67;65.68;102664.44;5030913;28;20095;-62
2024/01/30 08:51:08;;;;;;;1.88;0.93;;;;;;;4.68;65.03;102660.13;5020246;28;20089;-62
2024/01/30 08:53:35;;;;;;;4.40;0.93;;;;;;;4.72;65.57;102656.53;5020411;28;20122;-62
2024/01/30 08:56:01;;;;;;;3.72;1.10;;;;;;;4.89;62.96;102657.59;5038841;28;20857;-63
2024/01/30 08:58:26;;;;;;;5.13;1.00;;;;;;;4.99;64.29;102655.53;5046350;28;20047;-63
2024/01/30 09:00:52;;;;;;;3.83;1.00;;;;;;;5.17;60.86;102654.03;5043950;28;20037;-63
2024/01/30 09:03:18;;;;;;;3.00;0.70;;;;;;;5.19;63.42;102647.06;5036526;28;20111;-63
2024/01/30 09:05:43;;;;;;;4.05;0.80;;;;;;;5.15;64.58;102653.25;5021705;28;20049;-62
2024/01/30 09:08:09;;;;;;;6.15;0.75;;;;;;;5.18;63.71;102647.97;5031763;28;20150;-63
2024/01/30 09:10:34;;;;;;;3.75;0.52;;;;;;;5.31;61.07;102655.19;5021029;28;20135;-63
2024/01/30 09:13:00;;;;;;;4.43;0.68;;;;;;;5.51;59.86;102656.19;5024364;28;20071;-63
2024/01/30 09:15:25;;;;;;;5.45;0.88;;;;;;;5.71;60.71;102650.22;5030879;28;20095;-63
2024/01/30 09:17:51;;;;;;;3.03;0.60;;;;;;;5.94;56.95;102655.38;5020177;28;20366;-63
2024/01/30 09:20:16;;;;;;;4.95;1.15;;;;;;;5.88;59.81;102647.81;5031051;28;20079;-63
2024/01/30 09:22:42;;;;;;;3.03;0.80;;;;;;;5.88;60.54;102647.81;5022472;28;20036;-63
2024/01/30 09:25:07;;;;;;;2.97;0.80;;;;;;;5.93;59.34;102651.09;5045679;28;20464;-63
2024/01/30 09:27:33;;;;;;;4.18;0.57;;;;;;;5.98;58.46;102649.16;5041455;28;20062;-63
2024/01/30 09:29:58;;;;;;;2.75;0.70;;;;;;;5.99;61.05;102653.44;5038308;28;20033;-64
2024/01/30 09:32:23;;;;;;;3.50;0.75;;;;;;;6.02;59.48;102657.66;5043123;28;20076;-63
2024/01/30 09:34:49;;;;;;;5.22;0.80;;;;;;;6.06;61.26;102654.88;5035026;28;20048;-63
2024/01/30 09:37:15;;;;;;;3.90;1.23;;;;;;;6.10;59.73;102653.84;5044228;28;20079;-63
2024/01/30 09:39:41;;;;;;;3.63;0.65;;;;;;;6.36;60.03;102652.75;5047120;28;20413;-63
2024/01/30 09:42:33;;;;;;;7.15;0.90;;;;;;;6.38;58.63;102655.28;5053139;28;20051;-62
2024/01/30 09:44:58;;;;;;;2.50;0.60;;;;;;;6.45;60.10;102660.16;5048381;28;20056;-63
2024/01/30 09:47:24;;;;;;;2.75;0.50;;;;;;;6.51;59.78;102654.72;5048145;28;20041;-63
2024/01/30 09:49:51;;;;;;;3.55;0.43;;;;;;;6.45;60.11;102659.31;5048074;28;20063;-63
2024/01/30 09:52:16;;;;;;;1.42;0.50;;;;;;;6.48;60.22;102657.44;5045870;28;20033;-63
2024/01/30 09:54:43;;;;;;;3.55;0.73;;;;;;;6.61;57.90;102653.41;5047896;28;20040;-63
2024/01/30 09:57:09;;;;;;;2.60;0.65;;;;;;;6.56;59.94;102649.34;5055657;28;20078;-63
2024/01/30 09:59:34;;;;;;;2.35;0.82;;;;;;;6.38;61.66;102653.53;5047775;28;20041;-63
2024/01/30 10:02:00;;;;;;;5.47;0.50;;;;;;;6.23;62.14;102652.44;5043320;28;20033;-62
2024/01/30 10:04:26;;;;;;;4.22;0.80;;;;;;;6.53;58.52;102649.47;5045704;28;20484;-62
2024/01/30 10:06:51;;;;;;;3.63;0.95;;;;;;;6.84;56.66;102649.81;5048060;28;20045;-63
2024/01/30 10:09:17;;;;;;;1.27;0.52;;;;;;;6.88;57.87;102651.38;5047668;28;20041;-64
2024/01/30 10:11:42;;;;;;;10.68;0.65;;;;;;;6.83;59.83;102650.72;5047691;28;20029;-64
2024/01/30 10:14:08;;;;;;;4.95;0.75;;;;;;;7.15;54.12;102645.84;5049447;28;20358;-63
2024/01/30 10:16:34;;;;;;;2.10;0.50;;;;;;;7.16;58.58;102647.53;5048588;28;20445;-64
2024/01/30 10:19:00;;;;;;;6.53;0.68;;;;;;;6.84;59.75;102643.78;5048810;28;20412;-64
2024/01/30 10:21:25;;;;;;;2.60;0.50;;;;;;;6.97;55.98;102639.75;5051184;28;20037;-63
2024/01/30 10:23:51;;;;;;;2.85;0.88;;;;;;;7.23;57.92;102638.56;5051300;28;20029;-63
2024/01/30 10:26:17;;;;;;;1.45;0.55;;;;;;;7.24;57.41;102635.91;5050905;28;20037;-64
2024/01/30 10:28:42;;;;;;;3.33;0.63;;;;;;;7.38;57.64;102630.09;5051529;28;20025;-64
2024/01/30 10:31:08;;;;;;;8.68;0.55;;;;;;;7.41;55.93;102629.94;5047838;28;20075;-64
2024/01/30 10:33:34;;;;;;;2.22;0.40;;;;;;;7.56;55.78;102621.41;5056018;28;20025;-64
2024/01/30 10:36:04;;;;;;;2.35;0.40;;;;;;;7.74;50.96;102622.31;5054854;28;20056;-64
2024/01/30 10:38:32;;;;;;;6.88;1.08;;;;;;;7.83;55.56;102615.84;5049879;28;20553;-64
2024/01/30 10:40:59;;;;;;;2.65;0.40;;;;;;;7.95;52.06;102615.25;5050312;28;20025;-64
2024/01/30 10:43:35;;;;;;;1.05;0.40;;;;;;;7.98;53.01;102610.75;5055586;28;20037;-64
2024/01/30 10:46:17;;;;;;;;;;;;;;;8.08;47.41;102605.06;5055544;28;20044;-64
2024/01/30 10:48:48;;;;;;;2.10;0.40;;;;;;;8.18;54.49;102599.34;5051520;28;19964;-64
2024/01/30 10:51:14;;;;;;;2.58;0.40;;;;;;;8.22;52.13;102595.69;5053827;28;20040;-64
2024/01/30 10:53:39;;;;;;;1.38;0.50;;;;;;;8.25;51.04;102598.13;5051439;28;20044;-64
2024/01/30 10:56:06;;;;;;;5.00;0.70;;;;;;;8.19;52.57;102592.38;5051030;28;20029;-64
2024/01/30 10:58:31;;;;;;;1.67;0.30;;;;;;;8.52;49.74;102587.25;5050006;28;20099;-64
2024/01/30 11:00:58;;;;;;;5.78;0.32;;;;;;;8.67;52.25;102585.63;5049353;28;20112;-64
2024/01/30 11:03:24;;;;;;;2.70;0.40;;;;;;;8.58;50.82;102587.78;5048097;28;20450;-64
2024/01/30 11:05:53;;;;;;;4.70;0.35;;;;;;;8.83;50.37;102584.72;5044423;28;20124;-64
2024/01/30 11:08:28;;;;;;;7.93;1.17;;;;;;;9.02;47.46;102584.56;5051580;28;20068;-64
2024/01/30 11:10:58;;;;;;;2.28;0.50;;;;;;;9.07;50.50;102579.94;5051637;28;20036;-64
2024/01/30 11:13:28;;;;;;;2.50;0.60;;;;;;;9.05;52.99;102573.16;5052055;28;20068;-64
2024/01/30 11:15:54;;;;;;;2.47;0.57;;;;;;;8.84;50.60;102575.16;5049431;28;20040;-64
2024/01/30 11:18:26;;;;;;;2.45;0.47;;;;;;;8.73;53.46;102580.94;5051710;28;20033;-64
2024/01/30 11:20:51;;;;;;;1.90;0.70;;;;;;;8.79;53.75;102561.56;5052534;28;20035;-64
2024/01/30 11:23:17;;;;;;;1.92;0.30;;;;;;;8.94;52.59;102556.41;5051744;28;20041;-64
2024/01/30 11:25:45;;;;;;;2.08;0.55;;;;;;;9.28;49.90;102551.94;5050927;28;20348;-64