Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:22;;;;;;;5.97;1.10;;;7.10;99.90;;;;;;6302372;22;20003;-80
2022/12/25 00:03:49;;;;;;;9.10;1.65;;;7.10;99.90;;;;;;6249711;22;20107;-80
2022/12/25 00:06:15;;;;;;;4.47;0.90;;;7.30;99.90;;;;;;6250305;22;20015;-80
2022/12/25 00:08:41;;;;;;;7.45;0.77;;;7.30;99.90;;;;;;6250130;22;20056;-80
2022/12/25 00:11:12;;;;;;;3.83;1.27;;;7.30;99.90;;;;;;6301403;22;20082;-80
2022/12/25 00:13:38;;;;;;;7.45;1.58;;;7.30;99.90;;;;;;6275215;22;20022;-80
2022/12/25 00:16:09;;;;;;;6.20;1.20;;;7.30;99.90;;;;;;6300775;22;20030;-80
2022/12/25 00:18:35;;;;;;;5.30;0.80;;;7.50;99.90;;;;;;6275517;22;20007;-80
2022/12/25 00:21:04;;;;;;;5.88;1.40;;;7.50;99.90;;;;;;6275347;22;20075;-80
2022/12/25 00:23:30;;;;;;;6.95;1.10;;;7.50;99.90;;;;;;6275484;22;20093;-80
2022/12/25 00:25:56;;;;;;;4.68;0.70;;;7.50;99.90;;;;;;6274950;22;20007;-80
2022/12/25 00:28:23;;;;;;;6.60;1.00;;;7.40;99.90;;;;;;6249680;22;20007;-80
2022/12/25 00:30:49;;;;;;;8.55;1.27;;;7.60;99.90;;;;;;6302649;22;20534;-80
2022/12/25 00:33:14;;;;;;;5.55;1.05;;;7.60;99.90;;;;;;6275957;22;20003;-80
2022/12/25 00:35:40;;;;;;;6.57;0.85;;;7.60;99.90;;;;;;6251312;22;20319;-79
2022/12/25 00:38:06;;;;;;;7.63;1.27;;;7.60;99.90;;;;;;6277594;22;20008;-80
2022/12/25 00:40:32;;;;;;;4.63;0.80;;;7.60;99.90;;;;;;6251330;22;20007;-80
2022/12/25 00:42:57;;;;;;;7.72;1.70;;;7.70;99.90;;;;;;6250956;22;20021;-80
2022/12/25 00:45:23;;;;;;;5.22;1.00;;;7.70;99.90;;;;;;6277520;22;20018;-80
2022/12/25 00:47:49;;;;;;;7.55;0.80;;;7.80;99.90;;;;;;6277416;22;20011;-80
2022/12/25 00:50:14;;;;;;;5.47;0.85;;;7.70;99.90;;;;;;6301803;22;20003;-80
2022/12/25 00:52:40;;;;;;;7.70;1.25;;;7.80;99.90;;;;;;6277364;22;20011;-80
2022/12/25 00:55:06;;;;;;;6.28;1.52;;;7.60;99.90;;;;;;6277029;22;20068;-80
2022/12/25 00:57:33;;;;;;;9.80;1.58;;;7.70;99.90;;;;;;6276437;22;20007;-80
2022/12/25 00:59:58;;;;;;;6.82;1.38;;;7.90;99.90;;;;;;6276689;22;20058;-81
2022/12/25 01:02:24;;;;;;;8.55;1.40;;;7.90;99.90;;;;;;6304334;22;20003;-81
2022/12/25 01:04:52;;;;;;;4.90;0.82;;;7.90;99.90;;;;;;6276839;22;20015;-80
2022/12/25 01:07:19;;;;;;;7.25;1.27;;;7.90;99.90;;;;;;6251596;22;20436;-79
2022/12/25 01:12:33;;;;;;;5.72;1.25;;;8.00;99.90;;;;;;6276586;22;20007;-81
2022/12/25 01:14:59;;;;;;;4.90;0.90;;;8.00;99.90;;;;;;6276804;22;20091;-81
2022/12/25 01:17:24;;;;;;;6.28;0.93;;;8.00;99.90;;;;;;6277329;22;20030;-80
2022/12/25 01:19:50;;;;;;;6.05;1.10;;;8.00;99.90;;;;;;6276860;22;20011;-80
2022/12/25 01:22:16;;;;;;;6.30;1.08;;;8.10;99.90;;;;;;6302946;22;20394;-80
2022/12/25 01:24:43;;;;;;;6.07;1.15;;;8.10;99.90;;;;;;6276154;22;20094;-80
2022/12/25 01:27:09;;;;;;;5.10;1.20;;;8.10;99.90;;;;;;6276522;22;20010;-81
2022/12/25 01:29:34;;;;;;;4.35;0.73;;;8.10;99.90;;;;;;6277305;22;20026;-80
2022/12/25 01:32:00;;;;;;;5.00;0.98;;;8.10;99.90;;;;;;6276936;22;20007;-81
2022/12/25 01:34:26;;;;;;;7.30;1.00;;;8.10;99.90;;;;;;6277222;22;20057;-80
2022/12/25 01:36:51;;;;;;;6.65;1.05;;;8.10;99.90;;;;;;6276271;22;20011;-81
2022/12/25 01:39:17;;;;;;;4.85;1.10;;;8.10;99.90;;;;;;6302993;22;20089;-80
2022/12/25 01:41:43;;;;;;;6.65;0.80;;;8.20;99.90;;;;;;6276226;22;20021;-80
2022/12/25 01:44:14;;;;;;;6.57;1.00;;;8.20;99.90;;;;;;6277045;22;20019;-81
2022/12/25 01:46:42;;;;;;;4.35;0.90;;;8.20;99.90;;;;;;6276168;22;20431;-80
2022/12/25 01:49:14;;;;;;;5.28;1.30;;;8.20;99.90;;;;;;6303225;22;20305;-80
2022/12/25 01:51:51;;;;;;;8.45;0.80;;;8.20;99.90;;;;;;6276073;22;20065;-80
2022/12/25 01:54:21;;;;;;;8.63;0.80;;;8.20;99.90;;;;;;6251591;22;20016;-81
2022/12/25 01:56:50;;;;;;;5.47;0.90;;;8.10;99.90;;;;;;6303445;22;20007;-81
2022/12/25 01:59:19;;;;;;;4.75;1.13;;;8.20;99.90;;;;;;6277223;22;20014;-81
2022/12/25 02:01:46;;;;;;;9.55;1.30;;;8.20;99.90;;;;;;6276878;22;20436;-80
2022/12/25 02:04:37;;;;;;;4.70;1.23;;;8.20;99.90;;;;;;6304331;22;20008;-81
2022/12/25 02:07:24;;;;;;;6.13;1.35;;;8.30;99.90;;;;;;6302157;22;19999;-80
2022/12/25 02:09:51;;;;;;;4.40;0.85;;;8.20;99.90;;;;;;6276447;22;20007;-80
2022/12/25 02:12:24;;;;;;;5.13;0.80;;;8.20;99.90;;;;;;6250828;22;20053;-81
2022/12/25 02:14:52;;;;;;;4.15;0.70;;;8.30;99.90;;;;;;6276328;22;20353;-80
2022/12/25 02:17:29;;;;;;;3.95;0.70;;;8.30;99.90;;;;;;6276539;22;20335;-80
2022/12/25 02:20:32;;;;;;;4.10;1.15;;;8.30;99.90;;;;;;6302359;22;20029;-81
2022/12/25 02:22:58;;;;;;;4.20;0.80;;;8.30;99.90;;;;;;6275886;22;20049;-80
2022/12/25 02:25:52;;;;;;;4.15;0.80;;;8.30;99.90;;;;;;6250739;22;20004;-80
2022/12/25 02:28:18;;;;;;;3.25;0.60;;;8.30;99.90;;;;;;6276686;22;20042;-81
2022/12/25 02:30:53;;;;;;;3.75;0.80;;;8.30;99.90;;;;;;6276422;22;20003;-80
2022/12/25 02:36:21;;;;;;;3.28;0.60;;;8.30;99.90;;;;;;6276385;22;20455;-81
2022/12/25 02:41:42;;;;;;;3.45;0.70;;;8.30;99.90;;;;;;6276710;22;20086;-80
2022/12/25 03:06:42;;;;;;;6.68;1.42;;;8.30;99.90;;;;;;6276295;22;20141;-81
2022/12/25 03:12:23;;;;;;;4.18;1.00;;;8.30;99.90;;;;;;6303473;22;20060;-80
2022/12/25 03:17:34;;;;;;;3.92;0.70;;;8.20;99.90;;;;;;6303496;22;20010;-80
2022/12/25 03:28:15;;;;;;;3.08;0.93;;;8.00;99.90;;;;;;6275583;22;20014;-81
2022/12/25 03:31:12;;;;;;;3.28;1.02;;;8.00;99.90;;;;;;6275663;22;19999;-80
2022/12/25 03:35:21;;;;;;;3.70;0.90;;;8.00;99.90;;;;;;6302976;22;20010;-80
2022/12/25 04:37:46;;;;;;;1.92;0.50;;;8.00;99.90;;;;;;6302379;22;20181;-80
2022/12/25 04:40:12;;;;;;;2.90;0.65;;;8.00;99.90;;;;;;6301340;22;20015;-81
2022/12/25 04:42:38;;;;;;;2.95;0.50;;;8.10;99.90;;;;;;6302746;22;20011;-80
2022/12/25 04:45:04;;;;;;;3.25;0.80;;;8.20;99.90;;;;;;6275564;22;20026;-80
2022/12/25 04:47:30;;;;;;;2.95;0.70;;;8.20;99.90;;;;;;6302756;22;20019;-81
2022/12/25 04:49:56;;;;;;;2.63;0.68;;;8.10;99.90;;;;;;6274596;22;20081;-80
2022/12/25 04:52:22;;;;;;;2.38;0.80;;;8.10;99.90;;;;;;6274940;22;20011;-80
2022/12/25 04:54:47;;;;;;;3.75;0.70;;;8.10;99.90;;;;;;6275270;22;20019;-80
2022/12/25 04:57:13;;;;;;;4.28;0.70;;;8.20;99.90;;;;;;6275262;22;20452;-80
2022/12/25 04:59:39;;;;;;;4.28;0.77;;;8.10;99.90;;;;;;6275226;22;20467;-80
2022/12/25 05:02:04;;;;;;;3.28;0.80;;;8.10;99.90;;;;;;6275176;22;20074;-80
2022/12/25 05:04:30;;;;;;;4.78;0.93;;;8.10;99.90;;;;;;6274721;22;20022;-80
2022/12/25 05:06:56;;;;;;;1.85;0.60;;;8.10;99.90;;;;;;6275150;22;20037;-80
2022/12/25 05:09:21;;;;;;;2.83;0.60;;;8.00;99.90;;;;;;6302616;22;20003;-80
2022/12/25 05:11:47;;;;;;;2.63;0.50;;;7.90;99.90;;;;;;6300969;22;20023;-80
2022/12/25 05:14:13;;;;;;;2.63;0.73;;;7.90;99.90;;;;;;6249725;22;20007;-80
2022/12/25 05:16:38;;;;;;;2.72;0.50;;;7.90;99.90;;;;;;6275380;22;20006;-80
2022/12/25 05:19:04;;;;;;;1.48;0.50;;;7.80;99.90;;;;;;6274607;22;20011;-80
2022/12/25 05:21:29;;;;;;;2.97;0.50;;;7.80;99.90;;;;;;6302631;22;20360;-80
2022/12/25 05:23:55;;;;;;;2.70;0.68;;;7.80;99.90;;;;;;6251196;22;20015;-80
2022/12/25 05:26:25;;;;;;;2.25;0.50;;;7.80;99.90;;;;;;6302508;22;20056;-80
2022/12/25 05:28:50;;;;;;;2.85;0.60;;;7.80;99.90;;;;;;6277034;22;20007;-80
2022/12/25 05:31:17;;;;;;;4.70;0.70;;;7.70;99.90;;;;;;6277358;22;20003;-80
2022/12/25 05:33:43;;;;;;;3.95;0.60;;;7.60;99.90;;;;;;6275705;22;20370;-80
2022/12/25 05:36:11;;;;;;;3.38;0.50;;;7.60;99.90;;;;;;6302947;22;20014;-80
2022/12/25 05:38:37;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;6302776;22;20011;-80
2022/12/25 05:41:03;;;;;;;2.83;0.70;;;7.60;99.90;;;;;;6276496;22;20336;-80
2022/12/25 05:43:29;;;;;;;2.35;0.60;;;7.60;99.90;;;;;;6250947;22;20011;-80
2022/12/25 05:45:55;;;;;;;2.80;0.80;;;7.50;99.90;;;;;;6251682;22;20003;-80
2022/12/25 05:48:20;;;;;;;2.85;0.75;;;7.50;99.90;;;;;;6302492;22;20374;-80
2022/12/25 05:50:46;;;;;;;2.38;0.60;;;7.40;99.90;;;;;;6301570;22;20007;-80
2022/12/25 05:53:14;;;;;;;3.13;0.75;;;7.40;99.90;;;;;;6276494;22;20068;-80
2022/12/25 05:55:42;;;;;;;3.55;0.93;;;7.40;99.90;;;;;;6276460;22;20386;-79
2022/12/25 05:58:09;;;;;;;3.33;0.82;;;7.40;99.90;;;;;;6251315;22;20011;-80
2022/12/25 06:00:36;;;;;;;3.35;1.30;;;7.40;99.90;;;;;;6304420;22;20011;-80
2022/12/25 06:03:01;;;;;;;3.38;1.42;;;7.40;99.90;;;;;;6303045;22;20133;-80
2022/12/25 06:05:27;;;;;;;3.05;1.00;;;7.40;99.90;;;;;;6251459;22;20045;-80
2022/12/25 06:07:53;;;;;;;2.88;1.35;;;7.40;99.90;;;;;;6276157;22;20007;-80
2022/12/25 06:10:19;;;;;;;3.45;1.02;;;7.40;99.90;;;;;;6302304;22;20009;-80
2022/12/25 06:12:44;;;;;;;3.28;1.20;;;7.40;99.90;;;;;;6276217;22;20003;-80
2022/12/25 06:15:10;;;;;;;4.82;1.33;;;7.50;99.90;;;;;;6276689;22;20399;-81
2022/12/25 06:17:36;;;;;;;2.78;1.02;;;7.50;99.90;;;;;;6303776;22;20000;-80
2022/12/25 06:20:02;;;;;;;4.85;1.63;;;7.60;99.90;;;;;;6250315;22;20007;-80
2022/12/25 06:22:30;;;;;;;7.07;1.55;;;7.60;99.90;;;;;;6304004;22;20021;-80
2022/12/25 06:24:56;;;;;;;3.42;1.52;;;7.60;99.90;;;;;;6276536;22;20521;-80
2022/12/25 06:27:22;;;;;;;5.15;1.63;;;7.60;99.90;;;;;;6304083;22;20003;-80
2022/12/25 06:29:47;;;;;;;6.63;2.03;;;7.60;99.90;;;;;;6303833;22;20014;-81
2022/12/25 06:32:13;;;;;;;3.55;1.45;;;7.70;99.90;;;;;;6275541;22;20443;-80
2022/12/25 06:34:39;;;;;;;3.03;1.10;;;7.70;99.90;;;;;;6302120;22;20459;-80
2022/12/25 06:37:04;;;;;;;5.88;1.92;;;7.70;99.90;;;;;;6249960;22;20025;-80
2022/12/25 06:39:31;;;;;;;7.57;1.65;;;7.70;99.90;;;;;;6303265;22;20014;-80
2022/12/25 06:41:56;;;;;;;5.20;2.00;;;7.70;99.90;;;;;;6250590;22;20082;-80
2022/12/25 06:44:22;;;;;;;4.45;1.58;;;7.70;99.90;;;;;;6250836;22;20019;-80
2022/12/25 06:46:48;;;;;;;4.50;1.88;;;7.70;99.90;;;;;;6275676;22;20007;-82
2022/12/25 06:49:14;;;;;;;3.15;1.48;;;7.80;99.90;;;;;;6275986;22;20039;-81
2022/12/25 06:51:39;;;;;;;6.15;1.52;;;7.80;99.90;;;;;;6275957;22;20084;-79
2022/12/25 06:54:05;;;;;;;3.70;1.23;;;7.80;99.90;;;;;;6303574;22;20018;-80
2022/12/25 06:56:32;;;;;;;2.97;0.95;;;7.80;99.90;;;;;;6276587;22;20018;-80
2022/12/25 06:59:00;;;;;;;3.55;0.90;;;7.80;99.90;;;;;;6250232;22;20011;-80
2022/12/25 07:01:34;;;;;;;3.47;1.27;;;7.80;99.90;;;;;;6303392;22;20011;-80
2022/12/25 07:04:03;;;;;;;3.60;1.35;;;7.80;99.90;;;;;;6303024;22;20117;-81
2022/12/25 07:06:29;;;;;;;2.80;1.55;;;7.80;99.90;;;;;;6250809;22;20011;-80
2022/12/25 07:08:55;;;;;;;3.15;1.25;;;7.80;99.90;;;;;;6275649;22;20095;-79
2022/12/25 07:11:21;;;;;;;3.08;1.42;;;7.80;99.90;;;;;;6275608;22;20034;-80
2022/12/25 07:13:46;;;;;;;5.35;1.42;;;7.80;99.90;;;;;;6302500;22;20092;-80
2022/12/25 07:16:13;;;;;;;4.25;1.13;;;7.90;99.90;;;;;;6249570;22;20007;-81
2022/12/25 07:18:40;;;;;;;3.13;0.70;;;8.00;99.90;;;;;;6274158;22;20007;-81
2022/12/25 07:21:12;;;;;;;2.38;0.60;;;7.90;99.90;;;;;;6275684;22;20085;-81
2022/12/25 07:23:38;;;;;;;2.88;0.60;;;7.90;99.90;;;;;;6302956;22;20017;-81
2022/12/25 07:26:04;;;;;;;3.15;0.60;;;7.90;99.90;;;;;;6250248;22;20063;-81
2022/12/25 07:28:30;;;;;;;1.65;0.55;;;8.00;99.90;;;;;;6249844;22;20053;-81
2022/12/25 07:31:04;;;;;;;2.85;0.60;;;8.00;99.90;;;;;;6302575;22;20000;-81
2022/12/25 07:33:30;;;;;;;4.05;0.68;;;8.00;99.90;;;;;;6248979;22;20034;-81
2022/12/25 07:35:56;;;;;;;3.00;0.50;;;8.00;99.90;;;;;;6275177;22;20064;-81
2022/12/25 07:38:22;;;;;;;1.85;0.60;;;8.10;99.90;;;;;;6275710;22;20474;-81
2022/12/25 07:40:47;;;;;;;2.42;0.40;;;8.00;99.90;;;;;;6301198;22;20293;-81
2022/12/25 07:43:13;;;;;;;1.45;0.50;;;8.00;99.90;;;;;;6275310;22;20011;-81
2022/12/25 07:45:39;;;;;;;1.55;0.50;;;8.10;99.90;;;;;;6248838;22;20147;-80
2022/12/25 07:48:05;;;;;;;1.90;0.50;;;8.10;99.90;;;;;;6302655;22;20082;-81
2022/12/25 07:50:30;;;;;;;2.47;0.60;;;8.00;99.90;;;;;;6300760;22;20007;-81
2022/12/25 07:52:56;;;;;;;2.30;0.57;;;8.10;99.90;;;;;;6275102;22;20403;-81
2022/12/25 07:55:22;;;;;;;1.52;0.50;;;8.00;99.90;;;;;;6275294;22;20015;-82
2022/12/25 07:57:47;;;;;;;1.90;0.50;;;8.10;99.90;;;;;;6275287;22;20356;-81
2022/12/25 08:00:14;;;;;;;3.42;0.50;;;8.10;99.90;;;;;;6300764;22;20002;-81
2022/12/25 08:02:40;;;;;;;2.25;0.50;;;8.10;99.90;;;;;;6249016;22;20004;-81
2022/12/25 08:05:06;;;;;;;1.67;0.52;;;8.10;99.90;;;;;;6302350;22;20011;-81
2022/12/25 08:07:34;;;;;;;2.90;0.55;;;8.10;99.90;;;;;;6275313;22;20004;-81
2022/12/25 08:10:00;;;;;;;2.33;0.52;;;8.10;99.90;;;;;;6275831;22;20105;-81
2022/12/25 08:12:25;;;;;;;2.38;0.60;;;8.10;99.90;;;;;;6274701;22;20432;-81
2022/12/25 08:14:51;;;;;;;1.60;0.50;;;8.10;99.90;;;;;;6274319;22;20089;-81
2022/12/25 08:17:17;;;;;;;3.35;0.55;;;8.10;99.90;;;;;;6302598;22;20003;-82
2022/12/25 08:19:42;;;;;;;4.65;0.57;;;8.20;99.90;;;;;;6275068;22;20014;-81
2022/12/25 08:22:08;;;;;;;3.40;0.70;;;8.10;99.90;;;;;;6300033;22;20034;-81
2022/12/25 08:24:34;;;;;;;3.22;0.50;;;8.10;99.90;;;;;;6274505;22;20007;-81
2022/12/25 08:26:59;;;;;;;5.18;0.80;;;8.10;99.90;;;;;;6274791;22;20014;-81
2022/12/25 08:29:27;;;;;;;1.75;0.52;;;8.10;99.90;;;;;;6274972;22;20050;-81
2022/12/25 08:31:53;;;;;;;1.65;0.50;;;8.10;99.90;;;;;;6249010;22;20007;-81
2022/12/25 08:34:19;;;;;;;1.25;0.50;;;8.10;99.90;;;;;;6274931;22;20022;-80
2022/12/25 08:36:45;;;;;;;2.05;0.73;;;8.10;99.90;;;;;;6275095;22;20004;-82
2022/12/25 08:39:11;;;;;;;3.47;0.80;;;8.20;99.90;;;;;;6275252;22;20010;-81
2022/12/25 08:41:37;;;;;;;1.90;0.70;;;8.20;99.90;;;;;;6273876;22;20031;-81
2022/12/25 08:44:03;;;;;;;3.63;0.65;;;8.20;99.90;;;;;;6301609;22;20039;-81
2022/12/25 08:46:29;;;;;;;2.60;0.60;;;8.10;99.90;;;;;;6301967;22;20157;-82
2022/12/25 08:48:55;;;;;;;1.60;0.50;;;8.10;99.90;;;;;;6300347;22;20462;-81
2022/12/25 08:51:23;;;;;;;1.65;0.50;;;8.20;99.90;;;;;;6248979;22;20000;-81
2022/12/25 08:53:50;;;;;;;3.72;0.50;;;8.30;99.90;;;;;;6273376;22;20538;-81
2022/12/25 08:56:17;;;;;;;2.33;0.60;;;8.30;99.90;;;;;;6275197;22;20012;-81
2022/12/25 08:58:43;;;;;;;3.13;0.60;;;8.30;99.90;;;;;;6276929;22;20061;-81
2022/12/25 09:01:09;;;;;;;3.55;0.73;;;8.30;99.90;;;;;;6304458;22;20081;-81
2022/12/25 09:03:35;;;;;;;3.40;0.50;;;8.30;99.90;;;;;;6251163;22;20026;-81
2022/12/25 09:06:03;;;;;;;1.25;0.47;;;8.30;99.90;;;;;;6250938;22;20090;-81
2022/12/25 09:08:29;;;;;;;2.90;0.50;;;8.30;99.90;;;;;;6273854;22;20043;-81
2022/12/25 09:10:54;;;;;;;3.03;0.57;;;8.40;99.90;;;;;;6301100;22;20339;-81
2022/12/25 09:13:20;;;;;;;2.15;0.70;;;8.40;99.90;;;;;;6276106;22;20011;-81
2022/12/25 09:15:46;;;;;;;1.90;0.60;;;8.30;99.90;;;;;;6275752;22;20424;-81
2022/12/25 09:18:12;;;;;;;1.92;0.50;;;8.40;99.90;;;;;;6303429;22;20026;-81
2022/12/25 09:20:37;;;;;;;2.10;0.57;;;8.40;99.90;;;;;;6276446;22;19999;-81
2022/12/25 09:23:03;;;;;;;1.38;0.50;;;8.40;99.90;;;;;;6302509;22;20078;-81
2022/12/25 09:25:29;;;;;;;2.42;0.60;;;8.40;99.90;;;;;;6303055;22;20003;-81
2022/12/25 09:27:55;;;;;;;1.88;0.40;;;8.40;99.90;;;;;;6303857;22;20007;-81
2022/12/25 09:30:21;;;;;;;1.35;0.50;;;8.40;99.90;;;;;;6303219;22;20011;-81
2022/12/25 09:32:47;;;;;;;2.22;0.47;;;8.50;99.90;;;;;;6276072;22;20010;-81
2022/12/25 09:35:16;;;;;;;3.13;0.60;;;8.50;99.90;;;;;;6250220;22;20007;-82
2022/12/25 09:37:42;;;;;;;2.47;0.70;;;8.50;99.90;;;;;;6249245;22;20060;-81
2022/12/25 09:40:14;;;;;;;3.50;0.75;;;8.50;99.90;;;;;;6302648;22;20007;-82
2022/12/25 09:42:41;;;;;;;1.95;0.77;;;8.50;99.90;;;;;;6275313;22;20086;-81
2022/12/25 09:45:16;;;;;;;2.58;0.80;;;8.50;99.90;;;;;;6250411;22;20052;-81
2022/12/25 09:47:45;;;;;;;3.05;0.88;;;8.60;99.90;;;;;;6249825;22;20014;-81
2022/12/25 09:50:38;;;;;;;3.13;1.02;;;8.60;99.90;;;;;;6250609;22;20030;-81
2022/12/25 09:53:24;;;;;;;3.78;0.93;;;8.60;99.90;;;;;;6303393;22;20014;-81
2022/12/25 09:56:05;;;;;;;3.35;0.90;;;8.60;99.90;;;;;;6301499;22;20203;-81
2022/12/25 09:58:32;;;;;;;2.72;0.80;;;8.60;99.90;;;;;;6250671;22;20111;-81
2022/12/25 10:01:13;;;;;;;2.47;0.80;;;8.50;99.90;;;;;;6275727;22;20008;-82
2022/12/25 10:03:58;;;;;;;4.22;0.60;;;8.50;99.90;;;;;;6301543;22;20438;-81
2022/12/25 10:06:35;;;;;;;3.65;0.70;;;8.50;99.90;;;;;;6250394;22;20007;-81
2022/12/25 10:09:12;;;;;;;3.35;0.70;;;8.60;99.90;;;;;;6302404;22;20003;-81
2022/12/25 10:11:54;;;;;;;2.00;0.60;;;8.60;99.90;;;;;;6275921;22;20035;-81
2022/12/25 10:14:43;;;;;;;2.15;0.70;;;8.60;99.90;;;;;;6275518;22;20039;-81
2022/12/25 10:17:23;;;;;;;2.42;0.77;;;8.60;99.90;;;;;;6214543;22;20033;-82
2022/12/25 10:19:59;;;;;;;;;;;8.70;99.90;;;;;;6250986;22;20436;-80
2022/12/25 10:22:56;;;;;;;2.67;0.80;;;8.60;99.90;;;;;;6275949;22;19903;-81
2022/12/25 10:25:23;;;;;;;2.60;0.73;;;8.60;99.90;;;;;;6247602;22;20340;-82
2022/12/25 10:28:22;;;;;;;2.00;0.50;;;8.70;99.90;;;;;;6249911;22;20014;-81
2022/12/25 10:30:51;;;;;;;2.65;0.50;;;8.70;99.90;;;;;;6248329;22;20490;-81
2022/12/25 10:33:17;;;;;;;2.05;0.60;;;8.70;99.90;;;;;;6275559;22;20011;-81
2022/12/25 10:35:43;;;;;;;2.15;0.65;;;8.70;99.90;;;;;;6301759;22;20044;-82
2022/12/25 10:38:13;;;;;;;2.85;0.60;;;8.70;99.90;;;;;;6275534;22;20094;-82
2022/12/25 10:41:01;;;;;;;3.47;0.50;;;8.70;99.90;;;;;;6249699;22;20018;-81
2022/12/25 10:43:41;;;;;;;1.98;0.70;;;8.70;99.90;;;;;;6275603;22;20440;-81
2022/12/25 10:46:12;;;;;;;2.97;0.40;;;8.70;99.90;;;;;;6275704;22;20007;-81
2022/12/25 10:48:42;;;;;;;1.20;0.40;;;8.80;99.90;;;;;;6274636;22;20015;-81
2022/12/25 10:51:08;;;;;;;;;;;8.70;99.90;;;;;;6248565;22;20443;-81
2022/12/25 10:53:42;;;;;;;1.77;0.60;;;8.70;99.90;;;;;;6273401;22;19902;-81
2022/12/25 10:56:16;;;;;;;2.40;0.50;;;8.70;99.90;;;;;;6299498;22;20007;-81
2022/12/25 10:58:42;;;;;;;1.88;0.50;;;8.70;99.90;;;;;;6272959;22;20038;-81
2022/12/25 11:01:09;;;;;;;2.28;0.52;;;8.70;99.90;;;;;;6248631;22;20026;-81
2022/12/25 11:03:38;;;;;;;2.13;0.50;;;8.70;99.90;;;;;;6248309;22;20049;-81
2022/12/25 11:06:05;;;;;;;1.92;0.50;;;8.80;99.90;;;;;;6273348;22;20102;-81
2022/12/25 11:08:33;;;;;;;1.40;0.50;;;8.80;99.90;;;;;;6300081;22;20041;-81
2022/12/25 11:11:07;;;;;;;2.25;0.60;;;8.80;99.90;;;;;;6299000;22;20008;-81
2022/12/25 11:13:49;;;;;;;3.20;0.70;;;8.70;99.90;;;;;;6247530;22;20015;-81
2022/12/25 11:16:26;;;;;;;2.40;0.55;;;8.80;99.90;;;;;;6273218;22;19999;-81
2022/12/25 11:18:53;;;;;;;1.92;0.70;;;8.80;99.90;;;;;;6273297;22;20010;-81
2022/12/25 11:21:23;;;;;;;1.65;0.50;;;8.80;99.90;;;;;;6272883;22;20011;-81
2022/12/25 11:23:58;;;;;;;2.13;0.52;;;8.80;99.90;;;;;;6300895;22;20015;-81
2022/12/25 11:26:25;;;;;;;1.73;0.57;;;8.80;99.90;;;;;;6300782;22;20007;-81
2022/12/25 11:28:54;;;;;;;2.42;0.40;;;8.80;99.90;;;;;;6272704;22;20031;-81
2022/12/25 11:31:38;;;;;;;2.22;0.40;;;8.80;99.90;;;;;;6273319;22;20098;-81
2022/12/25 11:34:23;;;;;;;1.60;0.50;;;8.80;99.90;;;;;;6273564;22;20331;-82
2022/12/25 11:36:53;;;;;;;2.58;0.60;;;8.80;99.90;;;;;;6300190;22;20109;-81
2022/12/25 11:39:29;;;;;;;1.45;0.50;;;8.80;99.90;;;;;;6247443;22;20019;-81
2022/12/25 11:42:25;;;;;;;3.42;0.47;;;8.80;99.90;;;;;;6247594;22;20050;-81
2022/12/25 11:45:15;;;;;;;2.13;0.70;;;8.80;99.90;;;;;;6273248;22;20023;-80
2022/12/25 11:48:05;;;;;;;3.10;0.50;;;8.80;99.90;;;;;;6300414;22;20173;-81
2022/12/25 11:50:37;;;;;;;1.42;0.75;;;8.80;99.90;;;;;;6271731;22;20378;-81
2022/12/25 11:53:09;;;;;;;3.38;0.50;;;8.90;99.90;;;;;;6272925;22;20028;-81
2022/12/25 11:55:53;;;;;;;2.10;0.50;;;8.90;99.90;;;;;;6300655;22;20026;-81
2022/12/25 11:58:31;;;;;;;3.00;0.60;;;8.90;99.90;;;;;;6247989;22;20474;-81
2022/12/25 12:00:59;;;;;;;2.42;0.50;;;9.00;99.90;;;;;;6299978;22;20018;-81
2022/12/25 12:03:36;;;;;;;1.42;0.50;;;9.00;99.90;;;;;;6272747;22;20352;-81
2022/12/25 12:06:07;;;;;;;2.10;0.70;;;9.00;99.90;;;;;;6299701;22;20096;-81
2022/12/25 12:08:35;;;;;;;2.45;0.60;;;9.00;99.90;;;;;;6300242;22;20514;-80
2022/12/25 12:11:27;;;;;;;1.98;0.63;;;9.00;99.90;;;;;;6272258;22;20004;-80
2022/12/25 12:14:42;;;;;;;2.28;0.57;;;9.00;99.90;;;;;;6272304;22;20014;-81
2022/12/25 12:17:13;;;;;;;1.90;0.60;;;9.00;99.90;;;;;;6239693;22;20407;-81
2022/12/25 12:19:39;;;;;;;2.45;0.60;;;9.00;99.90;;;;;;6272155;22;20011;-80
2022/12/25 12:22:05;;;;;;;3.35;1.02;;;9.00;99.90;;;;;;6272715;22;20007;-81
2022/12/25 12:24:39;;;;;;;1.88;0.55;;;9.00;99.90;;;;;;6247229;22;20344;-81
2022/12/25 12:27:21;;;;;;;2.15;0.52;;;9.00;99.90;;;;;;6300106;22;20074;-81
2022/12/25 12:29:54;;;;;;;2.83;0.60;;;9.10;99.90;;;;;;6272820;22;20003;-81
2022/12/25 12:32:32;;;;;;;2.38;0.52;;;9.00;99.90;;;;;;6248904;22;20015;-81
2022/12/25 12:35:04;;;;;;;1.48;0.80;;;9.00;99.90;;;;;;6249055;22;20022;-81
2022/12/25 12:37:34;;;;;;;2.15;0.60;;;9.00;99.90;;;;;;6274360;22;20348;-81
2022/12/25 12:40:00;;;;;;;4.00;1.00;;;9.00;99.90;;;;;;6274356;22;20011;-80
2022/12/25 12:42:34;;;;;;;2.70;0.90;;;9.00;99.90;;;;;;6273824;22;20328;-81
2022/12/25 12:45:16;;;;;;;1.88;0.63;;;9.10;99.90;;;;;;6274594;22;20011;-81
2022/12/25 12:47:50;;;;;;;2.83;1.00;;;9.10;99.90;;;;;;6249095;22;20007;-80
2022/12/25 12:50:30;;;;;;;3.63;0.93;;;9.10;99.90;;;;;;6248634;22;20450;-81
2022/12/25 12:52:58;;;;;;;2.80;1.05;;;9.20;99.90;;;;;;6248952;22;20086;-81
2022/12/25 12:55:32;;;;;;;3.10;0.80;;;9.10;99.90;;;;;;6274775;22;20014;-81
2022/12/25 12:58:01;;;;;;;2.95;1.17;;;9.10;99.90;;;;;;6249322;22;20011;-81
2022/12/25 13:01:05;;;;;;;2.63;1.33;;;9.20;99.90;;;;;;6249239;22;20015;-80
2022/12/25 13:03:47;;;;;;;2.00;0.73;;;9.20;99.90;;;;;;6274341;22;20019;-80
2022/12/25 13:06:46;;;;;;;2.72;0.90;;;9.20;99.90;;;;;;6248890;22;20337;-80
2022/12/25 13:09:27;;;;;;;1.95;0.70;;;9.20;99.90;;;;;;6249105;22;20030;-80
2022/12/25 13:11:52;;;;;;;2.92;1.00;;;9.20;99.90;;;;;;6248540;22;20398;-80
2022/12/25 13:14:21;;;;;;;2.75;1.13;;;9.20;99.90;;;;;;6274552;22;20003;-80
2022/12/25 13:16:50;;;;;;;3.22;0.95;;;9.20;99.90;;;;;;6274396;22;20015;-81
2022/12/25 13:19:21;;;;;;;2.63;1.10;;;9.20;99.90;;;;;;6301375;22;19999;-80
2022/12/25 13:22:01;;;;;;;2.60;1.00;;;9.20;99.90;;;;;;6248746;22;20034;-80
2022/12/25 13:24:31;;;;;;;2.83;1.00;;;9.20;99.90;;;;;;6302402;22;20019;-81
2022/12/25 13:26:58;;;;;;;3.75;1.30;;;9.20;99.90;;;;;;6302043;22;20003;-81
2022/12/25 13:29:28;;;;;;;2.50;1.38;;;9.20;99.90;;;;;;6249209;22;20431;-81
2022/12/25 13:31:55;;;;;;;3.08;1.27;;;9.20;99.90;;;;;;6248161;22;20007;-81
2022/12/25 13:34:20;;;;;;;4.63;1.00;;;9.20;99.90;;;;;;6248427;22;20023;-80
2022/12/25 13:36:47;;;;;;;2.75;1.30;;;9.20;99.90;;;;;;6274281;22;20460;-80
2022/12/25 13:39:16;;;;;;;3.25;1.33;;;9.20;99.90;;;;;;6301821;22;20014;-80
2022/12/25 13:42:08;;;;;;;5.10;1.50;;;9.20;99.90;;;;;;6301446;22;20066;-80
2022/12/25 13:44:45;;;;;;;2.30;1.20;;;9.20;99.90;;;;;;6273624;22;20427;-81
2022/12/25 13:47:23;;;;;;;2.83;1.25;;;9.20;99.90;;;;;;6274211;22;20105;-80
2022/12/25 13:49:51;;;;;;;2.55;1.73;;;9.30;99.90;;;;;;6248457;22;20012;-81
2022/12/25 13:52:38;;;;;;;2.30;0.98;;;9.30;99.90;;;;;;6248119;22;20094;-81
2022/12/25 13:55:17;;;;;;;2.60;1.60;;;9.30;99.90;;;;;;6247039;22;20045;-80
2022/12/25 13:57:56;;;;;;;2.95;1.83;;;9.30;99.90;;;;;;6273559;22;20007;-81
2022/12/25 14:00:26;;;;;;;2.73;1.57;;;9.30;99.90;;;;;;6248255;22;20015;-80
2022/12/25 14:02:52;;;;;;;2.53;1.80;;;9.30;99.90;;;;;;6301259;22;20050;-80
2022/12/25 14:05:23;;;;;;;3.67;1.60;;;9.20;99.90;;;;;;6274101;22;20007;-80
2022/12/25 14:07:53;;;;;;;3.88;2.00;;;9.30;99.90;;;;;;6273591;22;20007;-80
2022/12/25 14:10:20;;;;;;;4.70;2.53;;;9.20;99.90;;;;;;6248701;22;20022;-80
2022/12/25 14:12:49;;;;;;;3.25;2.08;;;9.20;99.90;;;;;;6299550;22;20057;-81
2022/12/25 14:15:18;;;;;;;2.63;1.53;;;9.20;99.90;;;;;;6300901;22;20018;-81
2022/12/25 14:17:44;;;;;;;2.72;1.70;;;9.20;99.90;;;;;;6274192;22;20230;-80
2022/12/25 14:20:23;;;;;;;3.85;1.90;;;9.20;99.90;;;;;;6273632;22;20117;-80
2022/12/25 14:22:55;;;;;;;2.50;1.90;;;9.20;99.90;;;;;;6301575;22;20004;-81
2022/12/25 14:25:36;;;;;;;2.92;2.00;;;9.20;99.90;;;;;;6273689;22;20015;-80
2022/12/25 14:28:08;;;;;;;3.15;1.85;;;9.20;99.90;;;;;;6248066;22;20011;-80
2022/12/25 14:30:35;;;;;;;3.03;1.85;;;9.30;99.90;;;;;;6273119;22;20391;-81
2022/12/25 14:33:01;;;;;;;2.30;1.30;;;9.20;99.90;;;;;;6273789;22;20450;-80
2022/12/25 14:35:27;;;;;;;3.13;1.45;;;9.20;99.90;;;;;;6248634;22;20086;-81
2022/12/25 14:37:58;;;;;;;3.83;2.08;;;9.20;99.90;;;;;;6274346;22;20218;-81
2022/12/25 14:40:30;;;;;;;3.08;2.20;;;9.20;99.90;;;;;;6273869;22;20007;-80
2022/12/25 14:43:01;;;;;;;3.03;1.80;;;9.10;99.90;;;;;;6301645;22;20000;-81
2022/12/25 14:45:30;;;;;;;3.00;1.70;;;9.20;99.90;;;;;;6273608;22;20015;-81
2022/12/25 14:47:59;;;;;;;4.45;2.70;;;9.20;99.90;;;;;;6302100;22;20074;-80
2022/12/25 14:50:25;;;;;;;2.72;2.00;;;9.20;99.90;;;;;;6274277;22;20011;-81
2022/12/25 14:52:51;;;;;;;3.70;2.30;;;9.20;99.90;;;;;;6300903;22;20003;-81
2022/12/25 14:55:22;;;;;;;4.43;2.65;;;9.10;99.90;;;;;;6301317;22;20011;-81
2022/12/25 14:57:52;;;;;;;4.63;2.17;;;9.20;99.90;;;;;;6248168;22;20056;-81
2022/12/25 15:00:28;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;6301119;22;20010;-81