Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:49;;;;;;;;;6.33;5.67;;;;;21.56;65.07;100424.25;5042011;28;45454;-70
2023/08/09 00:03:15;;;;;;;;;5.67;4.33;;;;;21.58;64.90;100429.56;5041709;28;45604;-70
2023/08/09 00:05:41;;;;;;;;;5.00;5.00;;;;;21.54;64.96;100425.19;5045648;28;45392;-70
2023/08/09 00:08:06;;;;;;;;;7.00;5.00;;;;;21.48;65.39;100425.31;5042874;28;46403;-70
2023/08/09 00:10:35;;;;;;;;;5.67;5.00;;;;;21.43;65.04;100433.38;5039323;28;45238;-70
2023/08/09 00:13:01;;;;;;;;;6.00;5.67;;;;;21.41;65.27;100421.84;5040863;28;45452;-71
2023/08/09 00:15:27;;;;;;;;;6.00;6.00;;;;;21.48;65.19;100438.59;5044842;28;45386;-71
2023/08/09 00:17:53;;;;;;;;;5.67;5.67;;;;;21.40;65.58;100415.63;5041393;28;45562;-71
2023/08/09 00:20:22;;;;;;;;;6.67;6.00;;;;;21.42;65.71;100432.44;5041050;28;45500;-70
2023/08/09 00:22:49;;;;;;;;;8.67;8.33;;;;;21.44;65.37;100432.44;5046354;28;45527;-70
2023/08/09 00:25:15;;;;;;;;;6.33;5.33;;;;;21.43;65.86;100431.56;5045854;28;45418;-73
2023/08/09 00:27:42;;;;;;;;;6.33;6.00;;;;;21.44;65.88;100425.34;5044729;28;46315;-71
2023/08/09 00:30:10;;;;;;;;;9.67;7.00;;;;;21.36;65.03;100411.28;5046792;28;45412;-70
2023/08/09 00:32:36;;;;;;;;;6.33;6.00;;;;;21.45;64.62;100423.59;5045383;28;45418;-70
2023/08/09 00:35:03;;;;;;;;;6.00;6.00;;;;;21.38;64.89;100424.53;5044621;28;45560;-70
2023/08/09 00:37:29;;;;;;;;;6.33;6.33;;;;;21.34;65.10;100417.53;5041464;28;45588;-70
2023/08/09 00:39:55;;;;;;;;;7.00;5.33;;;;;21.36;65.28;100423.69;5044382;28;45921;-71
2023/08/09 00:42:22;;;;;;;;;6.67;6.00;;;;;21.21;66.57;100420.38;5039499;28;45640;-71
2023/08/09 00:44:49;;;;;;;;;5.00;5.00;;;;;21.06;66.36;100412.66;5044852;28;45367;-74
2023/08/09 00:47:15;;;;;;;;;5.33;4.33;;;;;21.07;66.50;100414.41;5044107;28;45472;-70
2023/08/09 00:49:41;;;;;;;;;7.67;6.00;;;;;20.99;66.78;100410.97;5041205;28;45459;-70
2023/08/09 00:52:08;;;;;;;;;5.33;5.33;;;;;20.94;66.75;100413.72;5043553;28;45525;-70
2023/08/09 00:54:35;;;;;;;;;9.67;7.00;;;;;20.90;66.90;100408.47;5042493;28;45681;-70
2023/08/09 00:57:01;;;;;;;;;7.00;6.00;;;;;20.82;67.50;100412.09;5046180;28;45589;-71
2023/08/09 00:59:27;;;;;;;;;6.00;5.00;;;;;20.73;67.58;100412.25;5047976;28;46233;-70
2023/08/09 01:01:52;;;;;;;;;6.00;6.00;;;;;20.71;67.45;100407.84;5043755;28;46078;-70
2023/08/09 01:04:18;;;;;;;;;5.67;5.67;;;;;20.70;67.29;100414.06;5049156;28;45400;-71
2023/08/09 01:06:52;;;;;;;;;6.00;5.33;;;;;20.75;67.17;100413.13;5048537;28;45831;-70
2023/08/09 01:09:42;;;;;;;;;5.67;5.33;;;;;20.76;66.48;100406.88;5040198;28;45716;-70
2023/08/09 01:12:11;;;;;;;;;6.67;5.67;;;;;20.64;66.83;100405.28;5043689;28;45413;-71
2023/08/09 01:14:42;;;;;;;;;6.33;6.00;;;;;20.64;66.71;100409.72;5047586;28;45489;-70
2023/08/09 01:17:12;;;;;;;;;7.33;7.00;;;;;20.45;67.64;100409.94;5038625;28;45534;-70
2023/08/09 01:19:42;;;;;;;;;9.33;6.67;;;;;20.32;67.92;100408.31;5045928;28;45418;-71
2023/08/09 01:22:17;;;;;;;;;10.67;7.00;;;;;20.22;67.78;100399.59;5046200;28;45580;-71
2023/08/09 01:24:45;;;;;;;;;8.00;6.00;;;;;20.13;67.86;100382.91;5047467;28;45458;-70
2023/08/09 01:27:11;;;;;;;;;8.67;7.00;;;;;20.19;68.17;100399.66;5049099;28;45398;-70
2023/08/09 01:29:38;;;;;;;;;6.33;6.33;;;;;20.15;68.81;100399.69;5046904;28;45544;-71
2023/08/09 01:32:04;;;;;;;;;6.33;6.00;;;;;20.05;68.95;100381.25;5048432;28;45544;-70
2023/08/09 01:34:31;;;;;;;;;7.33;7.00;;;;;20.03;69.90;100377.75;5046782;28;45570;-70
2023/08/09 01:37:10;;;;;;;;;9.00;7.33;;;;;20.06;69.77;100385.63;5047234;28;45466;-71
2023/08/09 01:39:39;;;;;;;;;8.67;7.33;;;;;20.05;70.19;100383.00;5046808;28;45632;-70
2023/08/09 01:42:06;;;;;;;;;5.67;5.67;;;;;20.05;70.12;100386.56;5042429;28;45197;-71
2023/08/09 01:44:33;;;;;;;;;8.33;7.33;;;;;20.07;70.57;100373.25;5043572;28;45498;-70
2023/08/09 01:46:59;;;;;;;;;8.67;7.67;;;;;20.13;70.05;100377.59;5042073;28;45727;-70
2023/08/09 01:49:25;;;;;;;;;7.00;7.00;;;;;20.15;69.74;100370.50;5043102;28;45597;-72
2023/08/09 01:51:53;;;;;;;;;6.33;6.33;;;;;20.29;68.94;100384.47;5046049;28;45414;-71
2023/08/09 01:54:19;;;;;;;;;6.33;6.33;;;;;20.26;68.17;100377.44;5044389;28;45506;-71
2023/08/09 01:56:45;;;;;;;;;5.67;5.33;;;;;20.30;67.48;100385.38;5041499;28;45372;-71
2023/08/09 01:59:11;;;;;;;;;3.67;3.67;;;;;20.19;67.07;100366.94;5037473;28;45700;-71
2023/08/09 02:01:36;;;;;;;;;7.67;5.67;;;;;20.24;67.67;100375.72;5038755;28;45451;-71
2023/08/09 02:04:05;;;;;;;;;7.00;6.67;;;;;20.24;67.78;100381.88;5039003;28;47637;-71
2023/08/09 02:06:34;;;;;;;;;5.33;5.33;;;;;20.25;67.69;100385.41;5036976;28;46119;-70
2023/08/09 02:09:01;;;;;;;;;7.33;6.33;;;;;20.18;68.72;100387.28;5037503;28;45384;-71
2023/08/09 02:11:27;;;;;;;;;4.33;4.33;;;;;20.11;68.32;100371.44;5037243;28;45465;-71
2023/08/09 02:13:53;;;;;;;;;9.67;8.33;;;;;20.16;68.40;100385.53;5039018;28;45613;-71
2023/08/09 02:16:19;;;;;;;;;7.67;7.33;;;;;20.15;68.37;100373.16;5034061;28;46900;-71
2023/08/09 02:18:45;;;;;;;;;8.33;7.33;;;;;20.21;67.66;100383.69;5036111;28;45239;-71
2023/08/09 02:21:10;;;;;;;;;7.33;6.33;;;;;20.24;67.48;100379.25;5038520;28;45393;-71
2023/08/09 02:23:39;;;;;;;;;6.67;6.33;;;;;20.20;67.14;100366.91;5038784;28;45474;-71
2023/08/09 02:26:05;;;;;;;;;5.00;5.00;;;;;20.25;67.36;100373.06;5038426;28;45373;-71
2023/08/09 02:28:32;;;;;;;;;7.00;7.00;;;;;20.08;67.91;100363.53;5037639;28;45237;-71
2023/08/09 02:30:58;;;;;;;;;6.33;6.00;;;;;20.13;68.30;100378.47;5033711;28;45608;-70
2023/08/09 02:33:24;;;;;;;;;7.33;6.00;;;;;20.10;68.24;100375.88;5029807;28;45223;-70
2023/08/09 02:35:59;;;;;;;;;6.67;6.00;;;;;20.08;68.32;100372.38;5038229;28;45997;-71
2023/08/09 02:38:27;;;;;;;;;5.67;5.33;;;;;20.04;67.99;100373.31;5037184;28;45586;-72
2023/08/09 02:40:53;;;;;;;;;6.00;5.33;;;;;19.91;68.56;100374.34;5036173;28;45436;-71
2023/08/09 02:43:20;;;;;;;;;6.00;5.00;;;;;19.89;68.96;100381.44;5037513;28;45421;-71
2023/08/09 02:45:46;;;;;;;;;7.33;7.33;;;;;19.72;69.11;100381.63;5037919;28;46078;-70
2023/08/09 02:48:13;;;;;;;;;7.00;6.00;;;;;19.67;69.71;100379.84;5038014;28;45355;-71
2023/08/09 02:50:39;;;;;;;;;6.67;6.67;;;;;19.71;69.20;100378.06;5038279;28;45321;-71
2023/08/09 02:53:05;;;;;;;;;8.33;7.00;;;;;19.70;69.65;100373.66;5038158;28;45376;-71
2023/08/09 02:55:32;;;;;;;;;9.67;6.67;;;;;19.68;69.63;100367.47;5037475;28;45946;-74
2023/08/09 02:58:03;;;;;;;;;6.33;6.33;;;;;19.79;69.38;100362.09;5038022;28;45445;-71
2023/08/09 03:00:32;;;;;;;;;0.33;0.00;;;;;19.78;69.96;100366.53;5038107;28;45224;-71
2023/08/09 03:02:59;;;;;;;;;7.00;7.00;;;;;19.70;70.13;100364.81;5038023;28;45505;-72
2023/08/09 03:05:25;;;;;;;;;7.33;7.33;;;;;19.61;70.45;100363.13;5037030;28;45912;-71
2023/08/09 03:07:51;;;;;;;;;7.67;6.67;;;;;19.58;70.29;100366.69;5037083;28;45340;-71
2023/08/09 03:10:17;;;;;;;;;6.67;6.00;;;;;19.59;70.64;100364.91;5027139;28;45320;-71
2023/08/09 03:12:44;;;;;;;;;7.67;6.00;;;;;19.61;70.46;100363.13;5031462;28;45337;-71
2023/08/09 03:15:10;;;;;;;;;7.33;6.00;;;;;19.65;70.39;100365.72;5035211;28;45653;-71
2023/08/09 03:17:36;;;;;;;;;7.67;7.00;;;;;19.66;70.30;100374.56;5037376;28;45543;-71
2023/08/09 03:20:09;;;;;;;;;8.67;8.00;;;;;19.74;70.05;100367.44;5036325;28;45424;-71
2023/08/09 03:22:34;;;;;;;;;5.00;5.00;;;;;19.74;68.82;100367.44;5037904;28;45447;-71
2023/08/09 03:25:00;;;;;;;;;6.67;6.67;;;;;19.76;68.35;100363.00;5038121;28;45476;-70
2023/08/09 03:27:26;;;;;;;;;6.00;5.00;;;;;19.78;68.15;100365.66;5038112;28;45462;-72
2023/08/09 03:29:51;;;;;;;;;5.00;5.00;;;;;19.66;68.35;100354.25;5038285;28;45324;-72
2023/08/09 03:32:17;;;;;;;;;6.33;6.00;;;;;19.76;68.29;100362.13;5038709;28;45566;-71
2023/08/09 03:34:42;;;;;;;;;6.67;5.67;;;;;19.77;68.04;100359.44;5037820;28;45477;-71
2023/08/09 03:37:08;;;;;;;;;2.67;2.00;;;;;19.67;68.52;100348.03;5037997;28;45485;-71
2023/08/09 03:39:33;;;;;;;;;6.00;6.00;;;;;19.77;68.28;100358.56;5037420;28;45323;-71
2023/08/09 03:41:59;;;;;;;;;7.33;6.33;;;;;19.73;68.75;100362.16;5036540;28;45458;-71
2023/08/09 03:44:25;;;;;;;;;6.67;6.67;;;;;19.72;68.71;100358.63;5037219;28;45474;-71
2023/08/09 03:46:50;;;;;;;;;6.67;6.00;;;;;19.75;68.51;100357.72;5037029;28;45268;-72
2023/08/09 03:49:16;;;;;;;;;8.33;7.33;;;;;19.68;68.23;100344.50;5036581;28;45515;-71
2023/08/09 03:51:41;;;;;;;;;6.00;4.33;;;;;19.81;68.22;100352.34;5036569;28;45359;-71
2023/08/09 03:54:07;;;;;;;;;5.67;5.67;;;;;19.77;68.12;100366.53;5036740;28;46203;-71
2023/08/09 03:56:32;;;;;;;;;6.67;5.67;;;;;19.68;67.89;100355.09;5036821;28;45465;-71
2023/08/09 03:58:58;;;;;;;;;6.33;6.33;;;;;19.68;67.72;100359.53;5037021;28;45463;-70
2023/08/09 04:01:23;;;;;;;;;5.00;5.00;;;;;19.58;67.69;100356.09;5036491;28;45287;-71
2023/08/09 04:03:49;;;;;;;;;6.00;6.00;;;;;19.62;67.81;100357.81;5036576;28;45516;-71
2023/08/09 04:06:15;;;;;;;;;6.33;6.33;;;;;19.64;68.00;100360.47;5036479;28;45571;-70
2023/08/09 04:08:41;;;;;;;;;5.33;5.33;;;;;19.67;68.51;100371.88;5036080;28;45537;-70
2023/08/09 04:11:07;;;;;;;;;6.00;6.00;;;;;19.50;68.82;100363.25;5019095;28;45533;-73
2023/08/09 04:13:32;;;;;;;;;7.00;7.00;;;;;19.52;68.79;100363.22;5036195;28;46061;-71
2023/08/09 04:15:59;;;;;;;;;7.33;6.00;;;;;19.39;69.26;100359.81;5036352;28;45359;-70
2023/08/09 04:18:25;;;;;;;;;5.00;5.00;;;;;19.41;69.19;100365.97;5035271;28;45380;-71
2023/08/09 04:20:50;;;;;;;;;8.00;7.67;;;;;19.36;69.79;100367.78;5035131;28;45580;-71
2023/08/09 04:23:18;;;;;;;;;8.00;7.00;;;;;19.32;69.79;100376.63;5036038;28;46025;-70
2023/08/09 04:25:44;;;;;;;;;5.67;5.00;;;;;19.34;69.52;100381.06;5036450;28;45334;-70
2023/08/09 04:28:10;;;;;;;;;6.67;6.33;;;;;19.39;69.43;100365.09;5036630;28;45482;-70
2023/08/09 04:30:36;;;;;;;;;8.00;7.00;;;;;19.39;69.31;100368.63;5033731;28;45586;-70
2023/08/09 04:33:03;;;;;;;;;8.00;6.00;;;;;19.45;69.09;100373.00;5035960;28;47424;-71
2023/08/09 04:35:33;;;;;;;;;6.67;6.00;;;;;19.44;68.99;100371.25;5036202;28;45438;-71
2023/08/09 04:38:00;;;;;;;;;6.67;6.00;;;;;19.47;68.76;100374.72;5036308;28;45418;-70
2023/08/09 04:40:25;;;;;;;;;8.00;7.33;;;;;19.46;68.49;100361.53;5035251;28;45385;-71
2023/08/09 04:42:51;;;;;;;;;6.33;5.00;;;;;19.43;68.70;100364.19;5036204;28;45540;-71
2023/08/09 04:45:17;;;;;;;;;9.00;6.00;;;;;19.23;68.70;100336.09;5035360;28;45480;-70
2023/08/09 04:47:43;;;;;;;;;5.00;5.00;;;;;19.42;68.55;100363.31;5036148;28;45663;-71
2023/08/09 04:50:09;;;;;;;;;7.00;7.00;;;;;19.40;68.72;100364.22;5035891;28;45402;-70
2023/08/09 04:52:36;;;;;;;;;5.67;4.67;;;;;19.23;68.68;100367.88;5035323;28;45499;-72
2023/08/09 04:55:03;;;;;;;;;5.00;5.00;;;;;19.22;68.57;100371.44;5035591;28;45386;-70
2023/08/09 04:57:31;;;;;;;;;6.00;6.00;;;;;19.30;68.50;100373.13;5036124;28;45539;-70
2023/08/09 04:59:57;;;;;;;;;5.00;5.00;;;;;19.24;68.70;100382.03;5036016;28;45449;-70
2023/08/09 05:02:22;;;;;;;;;6.33;6.00;;;;;19.26;68.54;100383.75;5035190;28;46230;-70
2023/08/09 05:04:48;;;;;;;;;6.33;6.33;;;;;19.31;68.13;100370.47;5035870;28;45366;-70
2023/08/09 05:07:14;;;;;;;;;5.00;5.00;;;;;19.31;68.41;100381.06;5036037;28;45564;-71
2023/08/09 05:09:39;;;;;;;;;5.00;5.00;;;;;19.26;68.42;100367.00;5036222;28;45342;-70
2023/08/09 05:12:05;;;;;;;;;6.67;6.67;;;;;19.24;68.85;100359.06;5035826;28;45556;-71
2023/08/09 05:14:31;;;;;;;;;6.67;6.00;;;;;19.27;69.21;100380.19;5035404;28;45472;-71
2023/08/09 05:16:56;;;;;;;;;7.00;5.67;;;;;19.24;68.85;100359.06;5035648;28;45593;-71
2023/08/09 05:19:22;;;;;;;;;4.33;4.33;;;;;19.30;69.05;100351.94;5035883;28;45560;-70
2023/08/09 05:21:48;;;;;;;;;7.00;6.33;;;;;19.48;68.49;100359.72;5035452;28;46128;-71
2023/08/09 05:24:14;;;;;;;;;4.67;4.67;;;;;19.50;68.06;100357.03;5035695;28;45411;-71
2023/08/09 05:26:40;;;;;;;;;5.00;5.00;;;;;19.54;67.91;100361.44;5035153;28;45445;-72
2023/08/09 05:29:06;;;;;;;;;4.67;4.67;;;;;19.57;67.19;100359.63;5035370;28;45292;-71
2023/08/09 05:31:32;;;;;;;;;7.67;7.00;;;;;19.63;67.22;100361.34;5034945;28;45505;-72
2023/08/09 05:33:58;;;;;;;;;7.33;7.00;;;;;19.62;67.29;100360.47;5034042;28;45615;-71
2023/08/09 05:36:24;;;;;;;;;5.33;4.33;;;;;19.69;67.10;100358.63;5035775;28;45374;-71
2023/08/09 05:38:50;;;;;;;;;6.00;5.33;;;;;19.74;67.16;100362.16;5035244;28;46101;-72
2023/08/09 05:41:16;;;;;;;;;6.00;6.00;;;;;19.67;67.40;100353.34;5034779;28;45494;-72
2023/08/09 05:43:41;;;;;;;;;6.00;6.00;;;;;19.76;67.65;100357.72;5038870;28;45393;-73
2023/08/09 05:46:07;;;;;;;;;7.33;6.33;;;;;19.80;67.62;100347.97;5039004;28;45213;-70
2023/08/09 05:48:33;;;;;;;;;5.33;4.67;;;;;19.74;67.31;100327.69;5038505;28;46621;-71
2023/08/09 05:50:59;;;;;;;;;6.00;6.00;;;;;19.81;66.91;100328.50;5038436;28;45597;-71
2023/08/09 05:53:24;;;;;;;;;6.67;6.00;;;;;19.98;66.81;100347.75;5039419;28;45213;-71
2023/08/09 05:55:50;;;;;;;;;7.33;7.00;;;;;19.85;66.55;100340.81;5039070;28;45663;-71
2023/08/09 05:58:16;;;;;;;;;8.00;8.00;;;;;19.77;67.31;100334.72;5038844;28;45472;-71
2023/08/09 06:00:41;;;;;;;;;6.67;6.67;;;;;19.79;66.95;100331.16;5036670;28;46419;-72
2023/08/09 06:03:07;;;;;;;;;6.00;6.00;;;;;19.79;66.78;100344.41;5038341;28;45375;-72
2023/08/09 06:05:33;;;;;;;;;6.00;5.33;;;;;19.62;67.45;100326.03;5038558;28;45558;-71
2023/08/09 06:07:59;;;;;;;;;5.00;5.00;;;;;19.67;67.95;100331.25;5039105;28;45477;-71
2023/08/09 06:10:25;;;;;;;;;6.00;6.00;;;;;19.86;67.84;100345.25;5038078;28;45572;-71
2023/08/09 06:12:52;;;;;;;;;6.67;6.67;;;;;19.94;68.07;100346.03;5038337;28;45482;-72
2023/08/09 06:15:18;;;;;;;;;7.00;7.00;;;;;20.01;68.41;100346.81;5038358;28;45524;-71
2023/08/09 06:17:44;;;;;;;;;9.00;8.67;;;;;20.21;67.99;100341.25;5036708;28;45340;-70
2023/08/09 06:20:14;;;;;;;;;7.33;6.33;;;;;20.39;67.42;100341.03;5028188;28;47726;-71
2023/08/09 06:22:43;;;;;;;;;7.33;6.33;;;;;20.53;66.13;100337.28;5049916;28;45694;-74
2023/08/09 06:25:10;;;;;;;;;5.67;4.67;;;;;21.02;64.79;100344.56;5038181;28;45504;-75
2023/08/09 06:27:42;;;;;;;;;9.33;6.67;;;;;23.66;60.87;100322.03;5038571;28;45564;-75
2023/08/09 06:30:14;;;;;;;;;5.00;5.00;;;;;26.39;52.90;100330.88;5037868;28;46257;-74
2023/08/09 06:32:44;;;;;;;;;5.33;4.67;;;;;28.25;50.21;100322.16;5035558;28;45311;-70
2023/08/09 06:35:11;;;;;;;;;6.00;4.33;;;;;29.70;44.56;100325.72;5038084;28;45579;-70
2023/08/09 06:37:39;;;;;;;;;8.00;6.33;;;;;30.68;43.27;100320.38;5037004;28;45538;-75
2023/08/09 06:40:09;;;;;;;;;6.00;5.33;;;;;31.79;40.76;100321.91;5037769;28;45991;-75
2023/08/09 06:42:35;;;;;;;;;6.67;6.00;;;;;32.66;37.97;100322.75;5037626;28;45604;-76
2023/08/09 06:45:04;;;;;;;;;6.67;6.00;;;;;33.22;38.20;100322.63;5038346;28;45484;-75
2023/08/09 06:47:32;;;;;;;;;7.00;6.00;;;;;34.08;35.48;100322.94;5037837;28;45469;-71
2023/08/09 06:50:09;;;;;;;;;4.33;4.33;;;;;34.55;36.74;100323.16;5035450;28;46432;-71
2023/08/09 06:52:40;;;;;;;;;4.33;4.33;;;;;35.24;35.13;100328.00;5037021;28;45509;-70
2023/08/09 06:55:15;;;;;;;;;4.00;3.67;;;;;36.02;33.81;100312.84;5036707;28;45404;-71
2023/08/09 06:57:47;;;;;;;;;5.00;4.00;;;;;36.92;31.45;100326.31;5037698;28;45518;-76
2023/08/09 07:00:18;;;;;;;;;5.00;5.00;;;;;37.10;32.02;100326.63;5035425;28;45617;-70
2023/08/09 07:02:50;;;;;;;;;4.67;4.00;;;;;37.56;30.43;100324.53;5037459;28;45514;-70
2023/08/09 07:05:18;;;;;;;;;5.67;5.67;;;;;37.83;30.35;100323.16;5037757;28;45279;-72
2023/08/09 07:07:51;;;;;;;;;3.33;3.00;;;;;38.33;30.75;100335.00;5037731;28;45655;-71
2023/08/09 07:10:17;;;;;;;;;4.00;4.00;;;;;39.06;28.80;100322.97;5037560;28;46054;-71
2023/08/09 07:12:43;;;;;;;;;3.00;3.00;;;;;39.26;28.95;100332.88;5037524;28;45526;-71
2023/08/09 07:15:11;;;;;;;;;6.00;5.00;;;;;39.22;27.84;100320.53;5034911;28;45684;-71
2023/08/09 07:17:38;;;;;;;;;4.00;4.00;;;;;39.27;28.67;100333.75;5036589;28;45458;-71
2023/08/09 07:20:14;;;;;;;;;4.33;4.00;;;;;40.15;27.78;100328.94;5037323;28;45524;-71
2023/08/09 07:22:44;;;;;;;;;6.00;5.33;;;;;40.70;26.30;100314.41;5036777;28;45384;-71
2023/08/09 07:25:13;;;;;;;;;6.33;4.33;;;;;40.71;26.27;100321.63;5034946;28;45391;-71
2023/08/09 07:27:44;;;;;;;;;2.33;2.33;;;;;41.09;26.33;100330.56;5038119;28;45299;-70
2023/08/09 07:30:11;;;;;;;;;3.00;3.00;;;;;41.22;25.34;100320.06;5037600;28;45410;-71
2023/08/09 07:32:38;;;;;;;;;4.00;4.00;;;;;41.63;25.10;100322.31;5037599;28;45431;-71
2023/08/09 07:35:05;;;;;;;;;2.67;2.67;;;;;42.00;25.25;100334.84;5038025;28;45560;-70
2023/08/09 07:37:32;;;;;;;;;3.67;3.33;;;;;42.18;25.10;100319.16;5044476;28;45571;-73
2023/08/09 07:39:58;;;;;;;;;4.33;4.33;;;;;41.73;25.16;100326.63;5047831;28;45296;-70
2023/08/09 07:42:24;;;;;;;;;3.00;3.00;;;;;42.22;24.69;100323.34;5043056;28;45924;-70
2023/08/09 07:44:49;;;;;;;;;5.00;5.00;;;;;42.25;25.30;100322.13;5045777;28;45494;-71
2023/08/09 07:47:15;;;;;;;;;4.00;4.00;;;;;42.71;24.98;100322.63;5043078;28;45699;-70
2023/08/09 07:49:41;;;;;;;;;4.67;4.00;;;;;43.25;24.81;100319.44;5040600;28;46165;-71
2023/08/09 07:52:07;;;;;;;;;5.00;4.00;;;;;43.48;24.38;100320.47;5044590;28;45411;-70
2023/08/09 07:54:32;;;;;;;;;6.00;5.33;;;;;43.65;23.58;100309.44;5047882;28;45422;-71
2023/08/09 07:56:58;;;;;;;;;5.00;5.00;;;;;44.27;23.56;100315.13;5046323;28;45511;-71
2023/08/09 07:59:24;;;;;;;;;3.33;3.00;;;;;44.53;23.56;100315.88;5043832;28;45972;-70
2023/08/09 08:01:49;;;;;;;;;4.00;4.00;;;;;44.38;23.09;100316.63;5037318;28;45399;-71
2023/08/09 08:04:15;;;;;;;;;4.00;4.00;;;;;44.65;23.26;100311.69;5037061;28;45438;-71
2023/08/09 08:06:41;;;;;;;;;5.00;4.67;;;;;45.05;22.95;100295.91;5035814;28;45564;-71
2023/08/09 08:09:12;;;;;;;;;5.67;5.33;;;;;45.50;23.42;100299.63;5036575;28;45193;-71
2023/08/09 08:11:40;;;;;;;;;4.00;3.33;;;;;46.00;22.25;100289.78;5033689;28;45411;-70
2023/08/09 08:14:07;;;;;;;;;3.00;3.00;;;;;46.16;22.59;100294.25;5036391;28;45438;-71
2023/08/09 08:16:32;;;;;;;;;1.67;1.67;;;;;45.83;22.69;100302.06;5036469;28;45422;-72
2023/08/09 08:18:58;;;;;;;;;4.00;4.00;;;;;45.06;24.04;100294.84;5036059;28;46288;-71
2023/08/09 08:21:24;;;;;;;;;5.00;4.33;;;;;45.28;23.27;100295.03;5036018;28;45600;-72
2023/08/09 08:23:49;;;;;;;;;3.67;3.33;;;;;45.60;23.33;100302.94;5036403;28;45596;-71
2023/08/09 08:26:15;;;;;;;;;4.00;4.00;;;;;45.83;23.38;100315.84;5033390;28;45256;-71
2023/08/09 08:28:41;;;;;;;;;4.00;4.00;;;;;45.58;23.54;100306.97;5034351;28;46326;-72
2023/08/09 08:31:07;;;;;;;;;4.67;4.67;;;;;45.18;23.38;100318.16;5035226;28;45811;-72
2023/08/09 08:33:34;;;;;;;;;4.00;4.00;;;;;45.03;23.86;100314.53;5035711;28;45371;-71
2023/08/09 08:36:00;;;;;;;;;4.00;4.00;;;;;45.48;23.48;100311.91;5035549;28;45688;-71
2023/08/09 08:38:26;;;;;;;;;4.67;4.67;;;;;45.72;22.97;100308.03;5034595;28;46237;-73
2023/08/09 08:40:52;;;;;;;;;6.00;6.00;;;;;45.60;23.44;100310.38;5033941;28;47282;-70
2023/08/09 08:43:19;;;;;;;;;5.00;4.00;;;;;46.09;23.46;100297.97;5034644;28;45474;-71
2023/08/09 08:45:49;;;;;;;;;3.33;2.33;;;;;46.45;23.16;100302.69;5034809;28;45525;-70
2023/08/09 08:48:17;;;;;;;;;3.67;3.67;;;;;46.34;22.84;100302.13;5034787;28;45546;-71
2023/08/09 08:50:44;;;;;;;;;3.00;2.33;;;;;46.37;22.54;100300.88;5034519;28;45618;-71
2023/08/09 08:53:11;;;;;;;;;2.67;2.67;;;;;47.15;22.63;100296.38;5031805;28;45478;-71
2023/08/09 08:55:37;;;;;;;;;4.67;4.00;;;;;47.09;22.28;100299.94;5033429;28;45560;-72
2023/08/09 08:58:03;;;;;;;;;3.00;3.00;;;;;47.38;21.79;100303.63;5034591;28;46016;-69
2023/08/09 09:00:29;;;;;;;;;6.33;6.33;;;;;47.18;21.76;100287.75;5034208;28;45302;-69
2023/08/09 09:02:56;;;;;;;;;4.67;4.67;;;;;46.63;22.16;100290.13;5034739;28;45482;-68
2023/08/09 09:05:22;;;;;;;;;4.00;4.00;;;;;46.06;23.25;100282.63;5033995;28;45492;-71
2023/08/09 09:07:56;;;;;;;;;1.00;1.00;;;;;45.82;23.44;100278.25;5034906;28;45227;-71
2023/08/09 09:10:22;;;;;;;;;5.00;4.33;;;;;45.99;23.80;100279.78;5034900;28;45442;-71
2023/08/09 09:12:58;;;;;;;;;5.67;5.67;;;;;46.22;23.67;100289.84;5035143;28;45384;-70
2023/08/09 09:15:27;;;;;;;;;10.00;10.00;;;;;46.40;23.19;100286.66;5035015;28;45566;-71
2023/08/09 09:17:53;;;;;;;;;4.00;4.00;;;;;46.31;23.34;100277.63;5036948;28;45552;-71
2023/08/09 09:20:41;;;;;;;;;3.00;3.00;;;;;46.98;23.07;100282.00;5036203;28;46064;-71
2023/08/09 09:23:06;;;;;;;;;4.67;4.67;;;;;47.18;22.97;100284.13;5038383;28;45380;-70
2023/08/09 09:25:31;;;;;;;;;4.67;4.67;;;;;47.05;22.29;100276.53;5038031;28;45450;-73
2023/08/09 09:27:57;;;;;;;;;5.33;5.33;;;;;47.04;22.99;100272.06;5037760;28;45491;-72
2023/08/09 09:30:24;;;;;;;;;5.00;5.00;;;;;47.55;22.62;100282.06;5037774;28;45363;-69
2023/08/09 09:33:03;;;;;;;;;2.33;2.33;;;;;47.56;22.85;100273.56;5037949;28;45396;-70
2023/08/09 09:35:31;;;;;;;;;7.67;7.33;;;;;47.70;21.90;100277.25;5021785;28;45447;-75
2023/08/09 09:38:04;;;;;;;;;4.67;3.67;;;;;47.67;22.89;100269.34;5031998;28;46902;-81
2023/08/09 09:40:36;;;;;;;;;4.33;4.33;;;;;47.63;23.66;100257.00;5031748;28;45409;-80
2023/08/09 09:43:05;;;;;;;;;4.67;4.67;;;;;47.47;22.99;100263.66;5036785;28;47294;-77
2023/08/09 09:45:31;;;;;;;;;2.67;2.67;;;;;47.75;22.62;100260.03;5038313;28;45344;-76
2023/08/09 09:48:01;;;;;;;;;3.00;2.67;;;;;47.71;22.85;100261.50;5038880;28;46076;-79
2023/08/09 09:50:31;;;;;;;;;4.00;3.33;;;;;47.85;22.61;100248.59;5038575;28;45516;-79
2023/08/09 09:53:00;;;;;;;;;8.67;7.33;;;;;47.54;22.38;100244.38;5036936;28;45402;-74
2023/08/09 09:55:28;;;;;;;;;3.67;3.67;;;;;47.40;23.19;100249.81;5036941;28;45413;-78
2023/08/09 09:57:58;;;;;;;;;4.33;3.33;;;;;47.48;22.43;100243.25;5038044;28;46090;-77
2023/08/09 10:00:27;;;;;;;;;6.67;5.00;;;;;47.47;22.69;100236.00;5037368;28;45540;-76
2023/08/09 10:02:54;;;;;;;;;5.33;4.67;;;;;47.41;22.75;100231.28;5035560;28;46138;-77
2023/08/09 10:05:36;;;;;;;;;3.67;3.67;;;;;47.19;23.01;100247.94;5037206;28;45529;-76
2023/08/09 10:08:10;;;;;;;;;3.67;3.67;;;;;47.20;22.26;100235.84;5037279;28;45370;-78
2023/08/09 10:10:37;;;;;;;;;3.67;3.67;;;;;46.87;22.99;100229.16;5036583;28;45536;-79
2023/08/09 10:13:05;;;;;;;;;4.00;3.00;;;;;46.77;23.22;100229.47;5036204;28;45704;-72
2023/08/09 10:15:47;;;;;;;;;4.00;4.00;;;;;46.73;22.98;100225.41;5035492;28;45596;-75
2023/08/09 10:18:20;;;;;;;;;3.00;3.00;;;;;46.55;22.20;100223.09;5036996;28;45563;-77
2023/08/09 10:20:51;;;;;;;;;3.00;2.00;;;;;46.00;22.99;100218.00;5036062;28;45461;-79
2023/08/09 10:23:22;;;;;;;;;3.67;3.67;;;;;45.51;23.46;100214.97;5035265;28;45701;-80
2023/08/09 10:25:50;;;;;;;;;4.33;4.33;;;;;45.35;23.79;100214.13;5036855;28;45466;-74
2023/08/09 10:28:17;;;;;;;;;4.00;3.67;;;;;45.31;23.75;100203.66;5032436;28;46213;-74
2023/08/09 10:30:55;;;;;;;;;4.33;4.33;;;;;45.25;24.22;100197.81;5036151;28;45366;-75
2023/08/09 10:33:20;;;;;;;;;4.33;4.33;;;;;45.09;24.45;100198.00;5037815;28;45496;-75
2023/08/09 10:35:56;;;;;;;;;2.67;2.33;;;;;45.13;23.68;100199.34;5035985;28;45488;-72
2023/08/09 10:38:31;;;;;;;;;3.33;3.00;;;;;45.26;23.47;100199.53;5037919;28;45988;-72
2023/08/09 10:40:59;;;;;;;;;5.00;4.00;;;;;45.12;23.65;100186.56;5036039;28;45474;-72
2023/08/09 10:43:29;;;;;;;;;3.33;3.33;;;;;44.91;23.53;100183.69;5037831;28;45342;-71
2023/08/09 10:45:56;;;;;;;;;3.67;3.67;;;;;44.99;23.86;100186.41;5037439;28;45387;-77
2023/08/09 10:48:26;;;;;;;;;5.67;5.67;;;;;45.05;23.30;100189.25;5036582;28;45454;-77
2023/08/09 10:51:13;;;;;;;;;7.00;7.00;;;;;45.16;22.88;100179.63;5037220;28;45727;-71
2023/08/09 10:53:58;;;;;;;;;4.00;3.00;;;;;45.48;21.88;100173.97;5037516;28;45486;-71
2023/08/09 10:56:43;;;;;;;;;2.67;2.67;;;;;45.84;22.43;100171.28;5036700;28;45466;-73
2023/08/09 10:59:21;;;;;;;;;4.33;4.33;;;;;45.65;23.13;100168.09;5035048;28;45394;-73
2023/08/09 11:01:47;;;;;;;;;4.67;4.33;;;;;45.60;23.10;100161.41;5034247;28;45477;-71
2023/08/09 11:04:14;;;;;;;;;5.00;5.00;;;;;45.53;23.12;100164.09;5036805;28;45550;-71
2023/08/09 11:06:44;;;;;;;;;45.50;38.75;;;;;45.45;23.03;100164.19;5036903;28;45589;-72
2023/08/09 11:09:12;;;;;;;;;9.00;8.00;;;;;45.39;23.62;100159.44;5036845;28;45472;-72
2023/08/09 11:11:40;;;;;;;;;4.33;4.33;;;;;45.50;23.46;100158.94;5037082;28;45427;-71
2023/08/09 11:14:07;;;;;;;;;3.33;3.33;;;;;45.58;22.58;100152.47;5036953;28;45462;-72
2023/08/09 11:16:33;;;;;;;;;2.67;2.67;;;;;44.67;23.51;100152.56;5037653;28;46063;-72
2023/08/09 11:19:07;;;;;;;;;7.00;7.00;;;;;44.41;24.36;100156.53;5036962;28;45269;-71
2023/08/09 11:21:40;;;;;;;;;10.33;9.67;;;;;44.37;24.44;100155.19;5036881;28;45481;-71
2023/08/09 11:24:09;;;;;;;;;6.67;6.00;;;;;44.29;24.64;100144.22;5037519;28;45393;-71
2023/08/09 11:26:37;;;;;;;;;2.67;2.67;;;;;43.53;25.72;100143.94;5035942;28;45511;-71