Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:04;;;;;;;57.70;2.80;;;;;;;;;;5071538;28;20450;-69
2023/06/01 00:03:31;;;;;;;58.00;3.97;;;;;;;;;;5075069;28;20799;-69
2023/06/01 00:05:58;;;;;;;57.53;2.97;;;;;;;;;;5074944;28;20451;-70
2023/06/01 00:08:25;;;;;;;57.70;3.00;;;;;;;;;;5075155;28;20487;-70
2023/06/01 00:10:52;;;;;;;58.17;2.83;;;;;;;;;;5074320;28;20959;-70
2023/06/01 00:13:21;;;;;;;58.67;3.27;;;;;;;;;;5075098;28;20510;-70
2023/06/01 00:15:48;;;;;;;58.50;2.73;;;;;;;;;;5075390;28;20462;-70
2023/06/01 00:18:15;;;;;;;57.27;2.47;;;;;;;;;;5074595;28;20973;-70
2023/06/01 00:20:42;;;;;;;58.17;3.10;;;;;;;;;;5074462;28;20446;-70
2023/06/01 00:23:10;;;;;;;57.60;2.80;;;;;;;;;;5074787;28;20474;-69
2023/06/01 00:25:37;;;;;;;57.97;2.67;;;;;;;;;;5074989;28;20443;-69
2023/06/01 00:28:04;;;;;;;57.47;2.67;;;;;;;;;;5074530;28;20489;-69
2023/06/01 00:30:32;;;;;;;58.67;2.97;;;;;;;;;;5073861;28;20462;-70
2023/06/01 00:33:00;;;;;;;58.30;2.70;;;;;;;;;;5074555;28;20471;-69
2023/06/01 00:35:27;;;;;;;57.50;2.60;;;;;;;;;;5074455;28;20454;-69
2023/06/01 00:37:54;;;;;;;57.63;2.83;;;;;;;;;;5074600;28;20447;-70
2023/06/01 00:40:21;;;;;;;57.77;2.90;;;;;;;;;;5073944;28;20924;-69
2023/06/01 00:42:48;;;;;;;58.00;3.30;;;;;;;;;;5074525;28;20471;-70
2023/06/01 00:45:15;;;;;;;57.33;2.80;;;;;;;;;;5074237;28;20451;-69
2023/06/01 00:47:44;;;;;;;57.60;2.70;;;;;;;;;;5074536;28;20447;-69
2023/06/01 00:50:12;;;;;;;58.97;3.53;;;;;;;;;;5073541;28;20482;-69
2023/06/01 00:52:39;;;;;;;58.67;4.80;;;;;;;;;;5074250;28;20474;-69
2023/06/01 00:55:07;;;;;;;57.80;3.10;;;;;;;;;;5074205;28;20457;-70
2023/06/01 00:57:36;;;;;;;58.00;2.80;;;;;;;;;;5074291;28;20537;-69
2023/06/01 01:00:08;;;;;;;57.50;3.23;;;;;;;;;;5073068;28;20447;-70
2023/06/01 01:02:37;;;;;;;57.50;2.70;;;;;;;;;;5074200;28;20834;-69
2023/06/01 01:05:09;;;;;;;58.10;3.40;;;;;;;;;;5074186;28;20603;-69
2023/06/01 01:07:40;;;;;;;58.40;3.40;;;;;;;;;;5074051;28;20949;-69
2023/06/01 01:10:11;;;;;;;58.20;2.80;;;;;;;;;;5073126;28;20482;-69
2023/06/01 01:12:43;;;;;;;57.27;2.73;;;;;;;;;;5072641;28;20467;-70
2023/06/01 01:15:14;;;;;;;57.60;2.70;;;;;;;;;;5073958;28;20455;-70
2023/06/01 01:17:42;;;;;;;58.87;4.83;;;;;;;;;;5073800;28;20442;-69
2023/06/01 01:20:15;;;;;;;57.53;2.70;;;;;;;;;;5072888;28;20458;-70
2023/06/01 01:22:56;;;;;;;57.43;2.40;;;;;;;;;;5073676;28;20478;-70
2023/06/01 01:25:35;;;;;;;57.33;2.40;;;;;;;;;;5073696;28;20451;-69
2023/06/01 01:28:10;;;;;;;57.63;2.60;;;;;;;;;;5073523;28;20447;-70
2023/06/01 01:30:39;;;;;;;58.47;3.70;;;;;;;;;;5069350;28;20435;-69
2023/06/01 01:33:07;;;;;;;57.43;2.97;;;;;;;;;;5073723;28;20463;-69
2023/06/01 01:35:35;;;;;;;57.40;2.40;;;;;;;;;;5073507;28;20443;-69
2023/06/01 01:38:02;;;;;;;57.50;2.60;;;;;;;;;;5073236;28;20443;-70
2023/06/01 01:40:29;;;;;;;57.47;2.60;;;;;;;;;;5072702;28;20440;-70
2023/06/01 01:42:57;;;;;;;57.47;2.43;;;;;;;;;;5073165;28;21013;-69
2023/06/01 01:45:24;;;;;;;57.67;2.93;;;;;;;;;;5073692;28;20497;-70
2023/06/01 01:47:59;;;;;;;57.57;2.70;;;;;;;;;;5073311;28;20453;-69
2023/06/01 01:50:29;;;;;;;58.03;3.87;;;;;;;;;;5072417;28;20490;-69
2023/06/01 01:52:56;;;;;;;57.70;2.70;;;;;;;;;;5073571;28;20485;-69
2023/06/01 01:55:25;;;;;;;57.53;2.47;;;;;;;;;;5073010;28;20823;-69
2023/06/01 01:57:53;;;;;;;57.70;2.90;;;;;;;;;;5073064;28;20466;-70
2023/06/01 02:00:21;;;;;;;58.30;3.13;;;;;;;;;;5072264;28;20454;-70
2023/06/01 02:02:48;;;;;;;57.37;2.60;;;;;;;;;;5073062;28;20550;-70
2023/06/01 02:05:16;;;;;;;57.97;3.07;;;;;;;;;;5072975;28;20451;-69
2023/06/01 02:07:43;;;;;;;57.57;2.60;;;;;;;;;;5073062;28;20432;-69
2023/06/01 02:10:11;;;;;;;58.20;3.60;;;;;;;;;;5071694;28;20856;-70
2023/06/01 02:12:38;;;;;;;57.87;2.90;;;;;;;;;;5072916;28;20467;-69
2023/06/01 02:15:06;;;;;;;57.43;2.70;;;;;;;;;;5071935;28;21015;-69
2023/06/01 02:17:33;;;;;;;57.37;2.60;;;;;;;;;;5068109;28;20456;-69
2023/06/01 02:20:00;;;;;;;57.57;2.70;;;;;;;;;;5070761;28;20447;-69
2023/06/01 02:22:29;;;;;;;57.57;2.70;;;;;;;;;;5072351;28;20471;-69
2023/06/01 02:24:56;;;;;;;57.47;2.90;;;;;;;;;;5072004;28;20459;-69
2023/06/01 02:27:23;;;;;;;57.30;2.43;;;;;;;;;;5072540;28;20448;-69
2023/06/01 02:29:50;;;;;;;57.27;2.53;;;;;;;;;;5071560;28;20927;-69
2023/06/01 02:32:17;;;;;;;57.57;2.90;;;;;;;;;;5072408;28;20473;-69
2023/06/01 02:34:45;;;;;;;57.70;3.20;;;;;;;;;;5072095;28;20967;-69
2023/06/01 02:37:12;;;;;;;57.50;2.70;;;;;;;;;;5072244;28;20542;-69
2023/06/01 02:39:40;;;;;;;57.70;2.90;;;;;;;;;;5071309;28;20439;-69
2023/06/01 02:42:07;;;;;;;57.90;3.10;;;;;;;;;;5072291;28;20476;-69
2023/06/01 02:44:34;;;;;;;57.97;2.57;;;;;;;;;;5072148;28;20450;-69
2023/06/01 02:47:02;;;;;;;57.90;3.00;;;;;;;;;;5071427;28;20454;-69
2023/06/01 02:49:29;;;;;;;57.80;2.93;;;;;;;;;;5071339;28;20524;-69
2023/06/01 02:51:56;;;;;;;57.27;2.60;;;;;;;;;;5071969;28;20894;-69
2023/06/01 02:54:23;;;;;;;57.90;3.27;;;;;;;;;;5072010;28;20444;-69
2023/06/01 02:56:52;;;;;;;57.90;3.33;;;;;;;;;;5071677;28;20951;-69
2023/06/01 02:59:19;;;;;;;57.80;3.13;;;;;;;;;;5070942;28;20530;-69
2023/06/01 03:01:46;;;;;;;57.43;2.73;;;;;;;;;;5071898;28;20468;-69
2023/06/01 03:04:14;;;;;;;57.77;2.87;;;;;;;;;;5071609;28;20451;-69
2023/06/01 03:06:43;;;;;;;57.60;2.87;;;;;;;;;;5071540;28;20443;-69
2023/06/01 03:09:12;;;;;;;57.80;2.80;;;;;;;;;;5070655;28;21018;-69
2023/06/01 03:11:40;;;;;;;57.87;3.10;;;;;;;;;;5071456;28;20472;-69
2023/06/01 03:14:09;;;;;;;57.27;2.60;;;;;;;;;;5071462;28;20454;-69
2023/06/01 03:16:36;;;;;;;58.40;2.80;;;;;;;;;;5071649;28;20454;-69
2023/06/01 03:19:03;;;;;;;57.63;2.40;;;;;;;;;;5070556;28;20452;-69
2023/06/01 03:21:31;;;;;;;57.47;2.70;;;;;;;;;;5071334;28;20472;-69
2023/06/01 03:23:58;;;;;;;57.67;2.80;;;;;;;;;;5071414;28;20467;-70
2023/06/01 03:26:25;;;;;;;57.50;2.57;;;;;;;;;;5071614;28;20453;-69
2023/06/01 03:28:52;;;;;;;58.30;3.43;;;;;;;;;;5070593;28;21055;-69
2023/06/01 03:31:21;;;;;;;57.57;2.87;;;;;;;;;;5071448;28;20454;-69
2023/06/01 03:33:48;;;;;;;57.47;2.70;;;;;;;;;;5071433;28;20447;-69
2023/06/01 03:36:16;;;;;;;57.47;2.70;;;;;;;;;;5070796;28;20450;-69
2023/06/01 03:38:43;;;;;;;57.70;2.90;;;;;;;;;;5070886;28;20551;-69
2023/06/01 03:41:10;;;;;;;57.73;3.10;;;;;;;;;;5071104;28;20439;-69
2023/06/01 03:43:37;;;;;;;57.50;2.87;;;;;;;;;;5071043;28;20982;-69
2023/06/01 03:46:04;;;;;;;57.67;2.70;;;;;;;;;;5071022;28;20796;-69
2023/06/01 03:48:33;;;;;;;57.37;2.50;;;;;;;;;;5070795;28;20450;-70
2023/06/01 03:51:00;;;;;;;57.47;2.70;;;;;;;;;;5070835;28;20850;-69
2023/06/01 03:53:27;;;;;;;57.43;2.63;;;;;;;;;;5071156;28;20448;-69
2023/06/01 03:55:54;;;;;;;57.63;3.03;;;;;;;;;;5071011;28;20883;-69
2023/06/01 03:58:23;;;;;;;58.97;2.97;;;;;;;;;;5070855;28;20447;-69
2023/06/01 04:00:50;;;;;;;57.60;3.03;;;;;;;;;;5070471;28;20535;-69
2023/06/01 04:03:21;;;;;;;57.47;2.60;;;;;;;;;;5071094;28;20468;-69
2023/06/01 04:05:51;;;;;;;57.50;2.90;;;;;;;;;;5070980;28;20827;-69
2023/06/01 04:08:20;;;;;;;57.33;2.60;;;;;;;;;;5071240;28;20443;-69
2023/06/01 04:10:47;;;;;;;57.80;2.83;;;;;;;;;;5070286;28;20483;-69
2023/06/01 04:13:14;;;;;;;57.07;2.57;;;;;;;;;;5071189;28;20475;-69
2023/06/01 04:15:41;;;;;;;57.27;2.63;;;;;;;;;;5070857;28;20447;-69
2023/06/01 04:18:08;;;;;;;57.67;3.00;;;;;;;;;;5071066;28;20470;-69
2023/06/01 04:20:35;;;;;;;58.87;3.10;;;;;;;;;;5070329;28;20439;-69
2023/06/01 04:23:04;;;;;;;59.03;4.43;;;;;;;;;;5070784;28;20490;-69
2023/06/01 04:25:31;;;;;;;57.80;2.80;;;;;;;;;;5070457;28;20912;-69
2023/06/01 04:27:59;;;;;;;58.83;3.87;;;;;;;;;;5070909;28;20545;-69
2023/06/01 04:33:29;;;;;;;57.90;3.40;;;;;;;;;;5068050;28;20375;-69
2023/06/01 04:35:56;;;;;;;58.47;2.93;;;;;;;;;;5070610;28;20447;-69
2023/06/01 04:38:25;;;;;;;57.47;2.50;;;;;;;;;;5070849;28;20443;-69
2023/06/01 04:40:54;;;;;;;57.30;2.70;;;;;;;;;;5069890;28;21013;-69
2023/06/01 04:43:23;;;;;;;57.77;3.20;;;;;;;;;;5070753;28;20470;-69
2023/06/01 04:45:51;;;;;;;57.17;2.40;;;;;;;;;;5070755;28;20458;-69
2023/06/01 04:48:18;;;;;;;57.37;2.83;;;;;;;;;;5072917;28;20940;-69
2023/06/01 04:50:45;;;;;;;57.40;2.70;;;;;;;;;;5073237;28;20486;-70
2023/06/01 04:53:12;;;;;;;57.70;3.27;;;;;;;;;;5074311;28;20469;-69
2023/06/01 04:55:44;;;;;;;57.10;2.60;;;;;;;;;;5074439;28;20451;-69
2023/06/01 04:58:11;;;;;;;58.40;3.63;;;;;;;;;;5074162;28;20452;-69
2023/06/01 05:00:39;;;;;;;57.67;2.77;;;;;;;;;;5073225;28;20548;-69
2023/06/01 05:03:07;;;;;;;57.30;2.50;;;;;;;;;;5074178;28;20470;-69
2023/06/01 05:05:34;;;;;;;57.37;2.60;;;;;;;;;;5073957;28;20455;-69
2023/06/01 05:08:01;;;;;;;57.43;3.03;;;;;;;;;;5074093;28;20453;-69
2023/06/01 05:10:28;;;;;;;57.87;2.60;;;;;;;;;;5073226;28;20501;-69
2023/06/01 05:12:57;;;;;;;57.40;2.90;;;;;;;;;;5073770;28;20477;-69
2023/06/01 05:15:24;;;;;;;57.47;2.70;;;;;;;;;;5073839;28;20451;-70
2023/06/01 05:17:51;;;;;;;57.37;2.50;;;;;;;;;;5073598;28;20459;-69
2023/06/01 05:20:18;;;;;;;57.37;2.60;;;;;;;;;;5073188;28;20447;-70
2023/06/01 05:22:45;;;;;;;57.87;3.50;;;;;;;;;;5073562;28;20499;-69
2023/06/01 05:25:12;;;;;;;57.70;3.20;;;;;;;;;;5073766;28;20553;-69
2023/06/01 05:27:40;;;;;;;57.17;2.93;;;;;;;;;;5073602;28;20455;-69
2023/06/01 05:30:09;;;;;;;57.20;2.90;;;;;;;;;;5072895;28;20482;-69
2023/06/01 05:32:36;;;;;;;59.97;2.97;;;;;;;;;;5073963;28;20474;-70
2023/06/01 05:35:04;;;;;;;57.03;2.37;;;;;;;;;;5073445;28;20444;-70
2023/06/01 05:37:31;;;;;;;57.97;3.17;;;;;;;;;;5073378;28;20464;-70
2023/06/01 05:39:58;;;;;;;57.30;2.33;;;;;;;;;;5072547;28;20439;-70
2023/06/01 05:42:25;;;;;;;57.17;2.80;;;;;;;;;;5073674;28;20471;-71
2023/06/01 05:44:52;;;;;;;57.60;2.80;;;;;;;;;;5070358;28;20466;-71
2023/06/01 05:47:21;;;;;;;57.57;2.90;;;;;;;;;;5073121;28;20466;-71
2023/06/01 05:49:48;;;;;;;58.40;3.50;;;;;;;;;;5061834;28;20480;-70
2023/06/01 05:52:15;;;;;;;57.50;2.60;;;;;;;;;;5061954;28;20476;-71
2023/06/01 05:54:43;;;;;;;57.07;2.50;;;;;;;;;;5052887;28;20982;-71
2023/06/01 05:57:10;;;;;;;57.23;2.60;;;;;;;;;;5054926;28;20462;-71
2023/06/01 05:59:37;;;;;;;57.07;2.37;;;;;;;;;;5051603;28;20460;-71
2023/06/01 06:02:04;;;;;;;56.97;2.40;;;;;;;;;;5052434;28;20505;-71
2023/06/01 06:04:33;;;;;;;57.37;2.30;;;;;;;;;;5052613;28;20492;-71
2023/06/01 06:07:00;;;;;;;57.37;2.20;;;;;;;;;;5052930;28;20452;-71
2023/06/01 06:09:27;;;;;;;57.37;2.60;;;;;;;;;;5052390;28;20453;-71
2023/06/01 06:11:54;;;;;;;58.30;3.10;;;;;;;;;;5052247;28;20491;-71
2023/06/01 06:14:21;;;;;;;57.07;2.57;;;;;;;;;;5053207;28;20801;-71
2023/06/01 06:16:48;;;;;;;57.50;2.77;;;;;;;;;;5052825;28;20543;-71
2023/06/01 06:19:16;;;;;;;57.43;3.13;;;;;;;;;;5052065;28;20456;-71
2023/06/01 06:21:44;;;;;;;57.27;2.70;;;;;;;;;;5052308;28;20965;-71
2023/06/01 06:24:11;;;;;;;57.60;2.63;;;;;;;;;;5052477;28;20464;-71
2023/06/01 06:26:38;;;;;;;57.17;2.43;;;;;;;;;;5052360;28;20448;-70
2023/06/01 06:29:06;;;;;;;57.00;2.43;;;;;;;;;;5051852;28;20448;-70
2023/06/01 06:31:33;;;;;;;57.50;2.77;;;;;;;;;;5052412;28;20514;-71
2023/06/01 06:34:01;;;;;;;57.40;2.63;;;;;;;;;;5052551;28;20452;-71
2023/06/01 06:36:28;;;;;;;57.27;2.83;;;;;;;;;;5052635;28;20452;-71
2023/06/01 06:38:57;;;;;;;58.77;3.10;;;;;;;;;;5051339;28;20449;-70
2023/06/01 06:41:24;;;;;;;57.13;2.53;;;;;;;;;;5052263;28;20464;-71
2023/06/01 06:43:51;;;;;;;58.67;3.90;;;;;;;;;;5052329;28;20463;-71
2023/06/01 06:46:19;;;;;;;57.50;3.17;;;;;;;;;;5052037;28;20453;-71
2023/06/01 06:48:46;;;;;;;58.27;2.87;;;;;;;;;;5051315;28;20448;-71
2023/06/01 06:51:13;;;;;;;57.13;2.43;;;;;;;;;;5051968;28;20476;-68
2023/06/01 06:53:40;;;;;;;56.87;2.50;;;;;;;;;;5051709;28;20448;-68
2023/06/01 06:56:08;;;;;;;57.87;2.60;;;;;;;;;;5051746;28;20456;-68
2023/06/01 06:58:36;;;;;;;57.30;2.87;;;;;;;;;;5051140;28;20462;-68
2023/06/01 07:01:04;;;;;;;57.20;2.27;;;;;;;;;;5051823;28;20483;-68
2023/06/01 07:03:31;;;;;;;57.10;2.73;;;;;;;;;;5051798;28;20452;-69
2023/06/01 07:05:59;;;;;;;57.70;2.90;;;;;;;;;;5051718;28;20494;-69
2023/06/01 07:08:26;;;;;;;57.17;2.30;;;;;;;;;;5051719;28;20454;-69
2023/06/01 07:10:55;;;;;;;57.50;2.50;;;;;;;;;;5051501;28;20895;-70
2023/06/01 07:13:24;;;;;;;59.30;3.20;;;;;;;;;;5051663;28;20476;-70
2023/06/01 07:15:51;;;;;;;57.17;2.47;;;;;;;;;;5051368;28;20444;-70
2023/06/01 07:18:18;;;;;;;56.97;2.30;;;;;;;;;;5051478;28;20463;-70
2023/06/01 07:20:45;;;;;;;56.83;2.30;;;;;;;;;;5050919;28;20448;-69
2023/06/01 07:23:12;;;;;;;57.80;2.87;;;;;;;;;;5050990;28;20980;-69
2023/06/01 07:25:40;;;;;;;57.17;2.30;;;;;;;;;;5051450;28;20854;-69
2023/06/01 07:28:08;;;;;;;58.93;2.67;;;;;;;;;;5051330;28;20448;-69
2023/06/01 07:30:36;;;;;;;57.27;2.60;;;;;;;;;;5050722;28;20480;-69
2023/06/01 07:33:04;;;;;;;57.70;2.70;;;;;;;;;;5051216;28;20472;-69
2023/06/01 07:35:32;;;;;;;58.73;3.83;;;;;;;;;;5051319;28;20448;-70
2023/06/01 07:38:00;;;;;;;57.50;2.50;;;;;;;;;;5051032;28;20543;-70
2023/06/01 07:40:27;;;;;;;57.57;2.43;;;;;;;;;;5050806;28;20480;-70
2023/06/01 07:42:54;;;;;;;60.07;3.07;;;;;;;;;;5051018;28;20476;-70
2023/06/01 07:45:21;;;;;;;58.50;3.03;;;;;;;;;;5051083;28;20441;-69
2023/06/01 07:47:50;;;;;;;57.30;2.90;;;;;;;;;;5050857;28;20806;-71
2023/06/01 07:50:17;;;;;;;57.00;2.60;;;;;;;;;;5050203;28;20949;-70
2023/06/01 07:52:45;;;;;;;57.20;2.40;;;;;;;;;;5050790;28;20470;-70
2023/06/01 07:55:13;;;;;;;58.30;2.67;;;;;;;;;;5051037;28;20571;-71
2023/06/01 07:57:41;;;;;;;58.10;2.50;;;;;;;;;;5050877;28;20887;-70
2023/06/01 08:00:11;;;;;;;56.87;2.23;;;;;;;;;;5050354;28;20448;-70
2023/06/01 08:02:39;;;;;;;57.80;2.67;;;;;;;;;;5051087;28;20479;-71
2023/06/01 08:05:08;;;;;;;57.87;2.80;;;;;;;;;;5050972;28;20454;-70
2023/06/01 08:07:35;;;;;;;57.90;2.83;;;;;;;;;;5050782;28;20452;-70
2023/06/01 08:10:02;;;;;;;57.20;2.40;;;;;;;;;;5050413;28;20854;-70
2023/06/01 08:12:29;;;;;;;57.17;2.23;;;;;;;;;;5051043;28;20499;-70
2023/06/01 08:14:57;;;;;;;57.33;2.40;;;;;;;;;;5051162;28;20463;-71
2023/06/01 08:17:24;;;;;;;57.87;2.80;;;;;;;;;;5050629;28;20994;-70
2023/06/01 08:19:52;;;;;;;57.30;2.17;;;;;;;;;;5050066;28;20448;-70
2023/06/01 08:22:21;;;;;;;57.63;2.70;;;;;;;;;;5051516;28;20987;-71
2023/06/01 08:24:48;;;;;;;57.60;2.60;;;;;;;;;;5054603;28;20494;-70
2023/06/01 08:27:19;;;;;;;57.17;2.40;;;;;;;;;;5054395;28;20451;-71
2023/06/01 08:29:46;;;;;;;57.20;2.40;;;;;;;;;;5054385;28;20866;-71
2023/06/01 08:32:14;;;;;;;57.07;2.20;;;;;;;;;;5054702;28;20492;-70
2023/06/01 08:34:41;;;;;;;56.87;2.63;;;;;;;;;;5054374;28;21012;-70
2023/06/01 08:37:08;;;;;;;56.90;2.33;;;;;;;;;;5054599;28;20460;-71
2023/06/01 08:39:37;;;;;;;58.37;2.90;;;;;;;;;;5053950;28;20812;-71
2023/06/01 08:42:09;;;;;;;57.10;2.20;;;;;;;;;;5054303;28;20475;-71
2023/06/01 08:44:37;;;;;;;57.07;2.30;;;;;;;;;;5054446;28;20444;-71
2023/06/01 08:47:04;;;;;;;56.83;2.30;;;;;;;;;;5054276;28;20454;-69
2023/06/01 08:49:32;;;;;;;57.17;2.60;;;;;;;;;;5053390;28;20448;-68
2023/06/01 08:52:01;;;;;;;56.87;2.30;;;;;;;;;;5053908;28;20502;-69
2023/06/01 08:54:30;;;;;;;57.27;2.50;;;;;;;;;;5053955;28;20448;-69
2023/06/01 08:57:02;;;;;;;56.97;2.87;;;;;;;;;;5054233;28;20966;-69
2023/06/01 08:59:29;;;;;;;57.20;2.30;;;;;;;;;;5053987;28;20782;-69
2023/06/01 09:01:57;;;;;;;57.13;2.40;;;;;;;;;;5053921;28;20460;-69
2023/06/01 09:04:24;;;;;;;59.00;3.80;;;;;;;;;;5053763;28;20966;-69
2023/06/01 09:06:51;;;;;;;56.90;2.17;;;;;;;;;;5053751;28;20490;-69
2023/06/01 09:09:18;;;;;;;56.97;2.57;;;;;;;;;;5053087;28;20459;-69
2023/06/01 09:11:45;;;;;;;56.77;2.30;;;;;;;;;;5053905;28;20510;-69
2023/06/01 09:14:23;;;;;;;57.20;2.20;;;;;;;;;;5053782;28;20452;-70
2023/06/01 09:16:51;;;;;;;57.27;2.33;;;;;;;;;;5053637;28;20897;-69
2023/06/01 09:19:20;;;;;;;58.27;2.70;;;;;;;;;;5053065;28;20448;-69
2023/06/01 09:21:57;;;;;;;57.17;2.50;;;;;;;;;;5053607;28;20525;-70
2023/06/01 09:24:25;;;;;;;58.00;3.63;;;;;;;;;;5053421;28;20459;-70
2023/06/01 09:26:52;;;;;;;56.97;2.20;;;;;;;;;;5053504;28;20802;-70
2023/06/01 09:29:19;;;;;;;57.40;2.80;;;;;;;;;;5053087;28;20452;-70
2023/06/01 09:31:49;;;;;;;57.47;2.77;;;;;;;;;;5053110;28;20494;-70
2023/06/01 09:34:18;;;;;;;58.00;2.90;;;;;;;;;;5051978;28;20491;-70
2023/06/01 09:36:46;;;;;;;57.37;2.37;;;;;;;;;;5053534;28;20459;-70
2023/06/01 09:39:13;;;;;;;57.17;2.20;;;;;;;;;;5052672;28;20463;-70
2023/06/01 09:41:47;;;;;;;58.37;3.00;;;;;;;;;;5053226;28;20468;-70
2023/06/01 09:44:15;;;;;;;57.20;2.50;;;;;;;;;;5053040;28;20444;-70
2023/06/01 09:46:50;;;;;;;57.70;2.40;;;;;;;;;;5053047;28;20440;-71
2023/06/01 09:49:21;;;;;;;57.60;2.30;;;;;;;;;;5052453;28;20469;-71
2023/06/01 09:51:49;;;;;;;57.10;2.33;;;;;;;;;;5052866;28;20996;-71
2023/06/01 09:54:30;;;;;;;57.60;2.40;;;;;;;;;;5052925;28;20444;-70
2023/06/01 09:56:58;;;;;;;58.07;2.60;;;;;;;;;;5052807;28;20454;-70
2023/06/01 09:59:26;;;;;;;57.60;2.40;;;;;;;;;;5052057;28;20456;-71
2023/06/01 10:01:55;;;;;;;57.83;2.90;;;;;;;;;;5053084;28;20479;-71
2023/06/01 10:04:23;;;;;;;57.00;2.37;;;;;;;;;;5052769;28;20449;-71
2023/06/01 10:06:52;;;;;;;57.50;3.87;;;;;;;;;;5052767;28;20456;-71
2023/06/01 10:09:20;;;;;;;57.30;2.67;;;;;;;;;;5051911;28;20451;-71
2023/06/01 10:11:48;;;;;;;57.63;2.87;;;;;;;;;;5052719;28;20488;-71
2023/06/01 10:14:15;;;;;;;57.07;2.13;;;;;;;;;;5052941;28;20451;-70
2023/06/01 10:16:43;;;;;;;57.20;2.30;;;;;;;;;;5052639;28;20451;-68
2023/06/01 10:19:12;;;;;;;58.13;3.90;;;;;;;;;;5051704;28;20448;-68
2023/06/01 10:21:42;;;;;;;57.50;2.70;;;;;;;;;;5052480;28;21052;-69
2023/06/01 10:24:09;;;;;;;56.77;2.40;;;;;;;;;;5052580;28;20938;-70
2023/06/01 10:26:38;;;;;;;56.80;2.73;;;;;;;;;;5052538;28;20456;-70
2023/06/01 10:29:06;;;;;;;56.23;2.30;;;;;;;;;;5051535;28;20988;-70
2023/06/01 10:31:37;;;;;;;56.77;2.37;;;;;;;;;;5052294;28;20586;-70
2023/06/01 10:34:04;;;;;;;55.93;1.90;;;;;;;;;;5052202;28;20452;-70
2023/06/01 10:37:02;;;;;;;56.50;2.40;;;;;;;;;;5052070;28;20555;-70
2023/06/01 10:39:31;;;;;;;56.13;2.00;;;;;;;;;;5051275;28;20448;-71
2023/06/01 10:41:59;;;;;;;56.67;2.20;;;;;;;;;;5052645;28;20483;-71
2023/06/01 10:44:45;;;;;;;55.73;2.10;;;;;;;;;;5052238;28;20451;-71
2023/06/01 10:47:41;;;;;;;55.83;2.20;;;;;;;;;;5052227;28;20878;-71
2023/06/01 10:50:09;;;;;;;56.10;2.30;;;;;;;;;;5051100;28;20467;-71
2023/06/01 10:52:38;;;;;;;55.80;2.50;;;;;;;;;;5051932;28;20766;-71
2023/06/01 10:58:16;;;;;;;56.00;2.30;;;;;;;;;;5088852;27;21041;-69
2023/06/01 11:00:46;;;;;;;56.00;2.33;;;;;;;;;;5087814;28;20486;-69
2023/06/01 11:03:13;;;;;;;55.50;2.23;;;;;;;;;;5088636;28;20470;-69
2023/06/01 11:05:43;;;;;;;55.57;1.97;;;;;;;;;;5088426;28;20448;-69
2023/06/01 11:08:31;;;;;;;55.90;2.30;;;;;;;;;;5088705;28;20491;-70
2023/06/01 11:11:02;;;;;;;55.90;2.50;;;;;;;;;;5088067;28;20573;-70
2023/06/01 11:13:31;;;;;;;57.37;2.70;;;;;;;;;;5088596;28;20488;-70
2023/06/01 11:16:20;;;;;;;55.70;2.10;;;;;;;;;;5088060;28;20565;-70
2023/06/01 11:18:55;;;;;;;55.90;2.07;;;;;;;;;;5087709;28;20459;-69
2023/06/01 11:21:23;;;;;;;55.60;2.10;;;;;;;;;;5088212;28;20958;-70
2023/06/01 11:23:51;;;;;;;56.47;2.73;;;;;;;;;;5088330;28;20442;-70
2023/06/01 11:26:19;;;;;;;56.17;2.40;;;;;;;;;;5087928;28;20468;-70
2023/06/01 11:28:46;;;;;;;55.30;2.20;;;;;;;;;;5087707;28;20456;-70
2023/06/01 11:31:15;;;;;;;55.70;2.20;;;;;;;;;;5087906;28;20970;-70
2023/06/01 11:33:44;;;;;;;56.00;2.80;;;;;;;;;;5088223;28;20453;-71
2023/06/01 11:36:14;;;;;;;55.90;2.20;;;;;;;;;;5087731;28;20489;-71
2023/06/01 11:38:42;;;;;;;56.20;2.70;;;;;;;;;;5087317;28;20507;-70
2023/06/01 11:41:10;;;;;;;56.20;2.60;;;;;;;;;;5087332;28;20542;-70
2023/06/01 11:43:37;;;;;;;55.37;1.87;;;;;;;;;;5088090;28;20438;-70
2023/06/01 11:46:06;;;;;;;55.70;2.47;;;;;;;;;;5087665;28;20439;-71
2023/06/01 11:48:33;;;;;;;55.60;2.27;;;;;;;;;;5086698;28;20529;-70
2023/06/01 11:51:01;;;;;;;56.73;3.17;;;;;;;;;;5087127;28;20450;-71
2023/06/01 11:53:31;;;;;;;56.33;2.83;;;;;;;;;;5087183;28;20477;-71
2023/06/01 11:55:59;;;;;;;55.47;2.13;;;;;;;;;;5087684;28;20486;-71
2023/06/01 11:58:26;;;;;;;55.27;2.20;;;;;;;;;;5087686;28;20537;-71
2023/06/01 12:00:54;;;;;;;54.57;2.43;;;;;;;;;;5083951;28;20496;-71
2023/06/01 12:03:21;;;;;;;55.27;2.27;;;;;;;;;;5078988;28;20463;-71
2023/06/01 12:05:49;;;;;;;55.30;2.10;;;;;;;;;;5087503;28;20443;-71
2023/06/01 12:08:16;;;;;;;55.60;2.30;;;;;;;;;;5079947;28;20455;-71
2023/06/01 12:10:46;;;;;;;55.17;2.23;;;;;;;;;;5072824;28;20956;-71
2023/06/01 12:13:13;;;;;;;55.73;2.30;;;;;;;;;;5073763;28;20528;-71
2023/06/01 12:15:40;;;;;;;56.90;3.47;;;;;;;;;;5073681;28;20940;-71
2023/06/01 12:18:08;;;;;;;56.57;2.83;;;;;;;;;;5073608;28;20498;-71
2023/06/01 12:20:36;;;;;;;56.70;1.97;;;;;;;;;;5072982;28;20827;-71
2023/06/01 12:23:04;;;;;;;55.40;2.20;;;;;;;;;;5073931;28;20503;-71
2023/06/01 12:25:32;;;;;;;55.20;1.90;;;;;;;;;;5073605;28;20439;-71
2023/06/01 12:28:07;;;;;;;55.87;2.07;;;;;;;;;;5073432;28;20940;-71
2023/06/01 12:30:34;;;;;;;55.30;1.90;;;;;;;;;;5072949;28;20533;-71
2023/06/01 12:33:04;;;;;;;55.33;2.10;;;;;;;;;;5073127;28;20987;-71
2023/06/01 12:35:31;;;;;;;55.37;2.17;;;;;;;;;;5073419;28;20490;-71
2023/06/01 12:38:05;;;;;;;56.00;2.60;;;;;;;;;;5073262;28;20479;-71
2023/06/01 12:40:33;;;;;;;55.70;2.10;;;;;;;;;;5072616;28;20455;-71
2023/06/01 12:43:00;;;;;;;55.17;2.50;;;;;;;;;;5073103;28;20467;-71
2023/06/01 12:45:37;;;;;;;55.30;2.27;;;;;;;;;;5073284;28;20436;-71
2023/06/01 12:48:04;;;;;;;55.50;2.30;;;;;;;;;;5072948;28;20927;-71
2023/06/01 12:50:31;;;;;;;56.10;2.77;;;;;;;;;;5072683;28;20861;-71
2023/06/01 12:52:58;;;;;;;55.30;2.10;;;;;;;;;;5073171;28;20808;-71
2023/06/01 12:55:25;;;;;;;55.67;2.50;;;;;;;;;;5072831;28;20456;-71
2023/06/01 12:57:53;;;;;;;55.40;2.20;;;;;;;;;;5072619;28;20917;-71
2023/06/01 13:00:21;;;;;;;55.07;1.80;;;;;;;;;;5072031;28;20454;-71
2023/06/01 13:02:50;;;;;;;55.83;2.20;;;;;;;;;;5072842;28;20528;-71
2023/06/01 13:05:17;;;;;;;55.20;1.70;;;;;;;;;;5072928;28;20568;-71
2023/06/01 13:07:45;;;;;;;54.73;1.63;;;;;;;;;;5072698;28;20512;-71
2023/06/01 13:10:12;;;;;;;56.20;2.10;;;;;;;;;;5071919;28;20447;-71
2023/06/01 13:12:40;;;;;;;55.50;2.30;;;;;;;;;;5072333;28;20467;-71
2023/06/01 13:15:08;;;;;;;54.80;2.13;;;;;;;;;;5072721;28;20447;-71
2023/06/01 13:17:35;;;;;;;55.17;2.23;;;;;;;;;;5072571;28;20498;-71
2023/06/01 13:20:06;;;;;;;55.93;2.73;;;;;;;;;;5071016;28;20455;-71
2023/06/01 13:22:33;;;;;;;55.40;1.90;;;;;;;;;;5072676;28;20967;-71
2023/06/01 13:25:00;;;;;;;54.67;1.80;;;;;;;;;;5072374;28;20705;-70
2023/06/01 13:27:27;;;;;;;55.30;2.17;;;;;;;;;;5072660;28;20447;-70
2023/06/01 13:29:54;;;;;;;55.40;2.20;;;;;;;;;;5071481;28;20478;-70
2023/06/01 13:32:22;;;;;;;55.30;1.87;;;;;;;;;;5072171;28;20839;-70
2023/06/01 13:34:49;;;;;;;55.43;2.00;;;;;;;;;;5072400;28;20454;-69
2023/06/01 13:37:17;;;;;;;55.17;2.03;;;;;;;;;;5072175;28;20475;-69
2023/06/01 13:39:45;;;;;;;55.50;2.03;;;;;;;;;;5071640;28;20830;-69
2023/06/01 13:42:12;;;;;;;56.30;2.60;;;;;;;;;;5072028;28;20502;-70
2023/06/01 13:44:40;;;;;;;55.23;2.10;;;;;;;;;;5071862;28;20455;-69
2023/06/01 13:47:07;;;;;;;55.37;2.00;;;;;;;;;;5071954;28;20510;-71
2023/06/01 13:49:34;;;;;;;55.40;2.00;;;;;;;;;;5071173;28;20509;-71
2023/06/01 13:52:02;;;;;;;55.67;2.40;;;;;;;;;;5071280;28;20991;-71
2023/06/01 13:54:30;;;;;;;55.47;2.00;;;;;;;;;;5071598;28;20443;-70
2023/06/01 13:56:57;;;;;;;55.30;2.10;;;;;;;;;;5071496;28;20490;-70
2023/06/01 13:59:24;;;;;;;55.60;2.20;;;;;;;;;;5071010;28;20451;-71
2023/06/01 14:01:52;;;;;;;56.10;2.50;;;;;;;;;;5071818;28;20841;-70
2023/06/01 14:04:19;;;;;;;55.47;2.00;;;;;;;;;;5071601;28;20453;-70
2023/06/01 14:06:46;;;;;;;55.90;2.50;;;;;;;;;;5071397;28;20935;-71
2023/06/01 14:09:13;;;;;;;55.43;2.03;;;;;;;;;;5070989;28;20446;-70
2023/06/01 14:11:41;;;;;;;55.40;1.90;;;;;;;;;;5071546;28;20463;-71
2023/06/01 14:14:08;;;;;;;55.70;2.30;;;;;;;;;;5071552;28;20481;-70
2023/06/01 14:16:36;;;;;;;55.17;2.07;;;;;;;;;;5071216;28;20451;-70
2023/06/01 14:19:03;;;;;;;55.27;2.00;;;;;;;;;;5070766;28;20452;-70
2023/06/01 14:21:32;;;;;;;55.17;1.70;;;;;;;;;;5071211;28;20544;-70
2023/06/01 14:23:59;;;;;;;55.90;2.10;;;;;;;;;;5071700;28;20451;-70
2023/06/01 14:26:27;;;;;;;55.67;2.23;;;;;;;;;;5071219;28;20542;-70
2023/06/01 14:28:55;;;;;;;55.27;1.90;;;;;;;;;;5070626;28;20443;-70
2023/06/01 14:31:23;;;;;;;55.60;2.10;;;;;;;;;;5070980;28;20443;-70
2023/06/01 14:33:50;;;;;;;55.93;2.10;;;;;;;;;;5071158;28;20447;-71
2023/06/01 14:36:17;;;;;;;55.20;2.00;;;;;;;;;;5071265;28;20451;-71
2023/06/01 14:38:44;;;;;;;55.37;2.33;;;;;;;;;;5070478;28;20482;-70
2023/06/01 14:41:11;;;;;;;56.00;2.30;;;;;;;;;;5071656;28;20448;-70
2023/06/01 14:43:39;;;;;;;55.57;2.43;;;;;;;;;;5071015;28;20940;-71