Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:46;;;;;;;25.23;9.45;;;;;;;;;;5012984;28;20420;-66
2023/09/11 00:04:13;;;;;;;19.13;8.85;;;;;;;;;;5013366;28;20416;-67
2023/09/11 00:06:41;;;;;;;17.52;9.02;;;;;;;;;;5010356;28;20412;-67
2023/09/11 00:09:08;;;;;;;16.23;8.63;;;;;;;;;;5010160;28;20421;-66
2023/09/11 00:11:35;;;;;;;20.17;8.95;;;;;;;;;;5010025;28;20416;-67
2023/09/11 00:14:02;;;;;;;20.33;8.63;;;;;;;;;;5008000;28;20478;-67
2023/09/11 00:16:29;;;;;;;22.35;9.13;;;;;;;;;;5013356;28;20444;-67
2023/09/11 00:18:56;;;;;;;22.33;9.00;;;;;;;;;;5011648;28;20968;-66
2023/09/11 00:21:23;;;;;;;20.30;8.60;;;;;;;;;;5010494;28;20468;-67
2023/09/11 00:23:52;;;;;;;19.55;8.60;;;;;;;;;;5009938;28;20495;-66
2023/09/11 00:26:19;;;;;;;18.70;8.57;;;;;;;;;;5011059;28;20479;-66
2023/09/11 00:28:46;;;;;;;23.40;9.20;;;;;;;;;;5009852;28;20412;-66
2023/09/11 00:31:13;;;;;;;23.35;8.65;;;;;;;;;;5012993;28;20428;-67
2023/09/11 00:33:40;;;;;;;19.03;8.43;;;;;;;;;;5013824;28;20564;-67
2023/09/11 00:36:07;;;;;;;18.38;8.95;;;;;;;;;;5013891;28;20432;-67
2023/09/11 00:38:34;;;;;;;16.35;8.55;;;;;;;;;;5013866;28;20416;-66
2023/09/11 00:41:02;;;;;;;18.23;8.35;;;;;;;;;;5013767;28;20466;-67
2023/09/11 00:43:29;;;;;;;19.77;8.60;;;;;;;;;;5013412;28;20827;-67
2023/09/11 00:45:56;;;;;;;18.63;8.68;;;;;;;;;;5013452;28;20413;-67
2023/09/11 00:48:24;;;;;;;23.13;8.60;;;;;;;;;;5013652;28;20467;-67
2023/09/11 00:50:51;;;;;;;17.38;8.07;;;;;;;;;;5013685;28;20427;-67
2023/09/11 00:53:18;;;;;;;16.88;8.63;;;;;;;;;;5011893;28;20777;-67
2023/09/11 00:55:47;;;;;;;21.43;8.93;;;;;;;;;;5010001;28;20486;-67
2023/09/11 00:58:17;;;;;;;19.80;8.63;;;;;;;;;;5013321;28;20435;-67
2023/09/11 01:00:44;;;;;;;15.55;8.38;;;;;;;;;;5010043;28;20452;-67
2023/09/11 01:03:12;;;;;;;19.15;8.68;;;;;;;;;;5013251;28;20498;-67
2023/09/11 01:05:39;;;;;;;17.60;8.65;;;;;;;;;;5013471;28;20415;-67
2023/09/11 01:08:06;;;;;;;19.85;8.50;;;;;;;;;;5013216;28;20496;-66
2023/09/11 01:10:34;;;;;;;19.58;8.60;;;;;;;;;;5013201;28;20408;-66
2023/09/11 01:13:01;;;;;;;17.42;8.88;;;;;;;;;;5017680;28;20431;-65
2023/09/11 01:15:32;;;;;;;16.75;8.85;;;;;;;;;;5014794;28;20412;-66
2023/09/11 01:18:02;;;;;;;16.67;9.05;;;;;;;;;;5010572;28;20454;-66
2023/09/11 01:20:45;;;;;;;19.67;8.43;;;;;;;;;;5013180;28;20796;-66
2023/09/11 01:23:29;;;;;;;20.95;9.02;;;;;;;;;;5011724;28;20471;-65
2023/09/11 01:26:05;;;;;;;17.73;9.15;;;;;;;;;;5011904;28;20409;-66
2023/09/11 01:28:56;;;;;;;21.27;9.60;;;;;;;;;;5013049;28;20416;-65
2023/09/11 01:31:24;;;;;;;16.45;8.82;;;;;;;;;;5011707;28;20413;-66
2023/09/11 01:33:54;;;;;;;21.63;8.75;;;;;;;;;;5012570;28;20444;-65
2023/09/11 01:36:21;;;;;;;16.08;8.40;;;;;;;;;;5011447;28;20439;-65
2023/09/11 01:38:48;;;;;;;19.45;8.82;;;;;;;;;;5012779;28;20471;-66
2023/09/11 01:41:16;;;;;;;16.15;8.43;;;;;;;;;;5012642;28;20565;-65
2023/09/11 01:43:45;;;;;;;16.65;8.70;;;;;;;;;;5012448;28;20412;-67
2023/09/11 01:46:14;;;;;;;19.35;8.57;;;;;;;;;;5012827;28;21346;-65
2023/09/11 01:48:42;;;;;;;16.90;8.10;;;;;;;;;;5012738;28;20471;-66
2023/09/11 01:51:09;;;;;;;17.45;8.70;;;;;;;;;;5012577;28;20413;-66
2023/09/11 01:53:36;;;;;;;18.50;7.95;;;;;;;;;;5012007;28;20961;-66
2023/09/11 01:56:03;;;;;;;16.52;8.10;;;;;;;;;;5012235;28;20495;-66
2023/09/11 01:58:30;;;;;;;19.33;8.35;;;;;;;;;;5012361;28;20420;-66
2023/09/11 02:00:57;;;;;;;17.70;8.35;;;;;;;;;;5012197;28;20883;-65
2023/09/11 02:03:25;;;;;;;20.55;8.52;;;;;;;;;;5013738;28;20515;-66
2023/09/11 02:05:54;;;;;;;18.70;8.50;;;;;;;;;;5012378;28;20466;-65
2023/09/11 02:08:21;;;;;;;16.08;8.73;;;;;;;;;;5009478;28;20483;-65
2023/09/11 02:10:48;;;;;;;17.70;8.23;;;;;;;;;;5012181;28;20469;-66
2023/09/11 02:13:15;;;;;;;21.33;8.50;;;;;;;;;;5011614;28;20911;-65
2023/09/11 02:15:42;;;;;;;17.70;8.38;;;;;;;;;;5012240;28;20416;-66
2023/09/11 02:18:10;;;;;;;16.48;8.30;;;;;;;;;;5012019;28;20409;-66
2023/09/11 02:20:38;;;;;;;22.30;8.35;;;;;;;;;;5012016;28;20421;-66
2023/09/11 02:23:05;;;;;;;19.63;7.75;;;;;;;;;;5011784;28;20474;-66
2023/09/11 02:25:32;;;;;;;15.30;8.07;;;;;;;;;;5011916;28;20413;-66
2023/09/11 02:27:59;;;;;;;21.97;8.03;;;;;;;;;;5011564;28;20486;-66
2023/09/11 02:30:26;;;;;;;21.13;8.32;;;;;;;;;;5012126;28;20425;-66
2023/09/11 02:32:53;;;;;;;18.80;7.78;;;;;;;;;;5011768;28;20416;-66
2023/09/11 02:35:20;;;;;;;18.42;7.60;;;;;;;;;;5011545;28;20768;-65
2023/09/11 02:37:49;;;;;;;15.60;7.37;;;;;;;;;;5011635;28;20499;-66
2023/09/11 02:40:16;;;;;;;22.17;8.10;;;;;;;;;;5011485;28;20486;-65
2023/09/11 02:42:43;;;;;;;14.32;7.43;;;;;;;;;;5011305;28;20879;-66
2023/09/11 02:45:10;;;;;;;15.73;8.17;;;;;;;;;;5011612;28;20421;-65
2023/09/11 02:47:37;;;;;;;18.17;8.10;;;;;;;;;;5011639;28;20460;-65
2023/09/11 02:50:04;;;;;;;18.08;7.88;;;;;;;;;;5011253;28;20444;-65
2023/09/11 02:52:31;;;;;;;20.17;8.45;;;;;;;;;;5010922;28;20834;-65
2023/09/11 02:54:59;;;;;;;17.08;8.18;;;;;;;;;;5010893;28;20982;-65
2023/09/11 02:57:26;;;;;;;17.55;8.43;;;;;;;;;;5011318;28;20433;-66
2023/09/11 02:59:55;;;;;;;18.15;8.32;;;;;;;;;;5007404;28;20961;-66
2023/09/11 03:02:22;;;;;;;19.87;8.17;;;;;;;;;;5011032;28;20445;-66
2023/09/11 03:04:51;;;;;;;19.33;7.97;;;;;;;;;;5014502;28;20630;-66
2023/09/11 03:07:18;;;;;;;16.65;8.35;;;;;;;;;;5011078;28;20765;-65
2023/09/11 03:09:45;;;;;;;22.17;8.60;;;;;;;;;;5011103;28;20499;-67
2023/09/11 03:12:14;;;;;;;19.42;8.48;;;;;;;;;;5011296;28;20436;-65
2023/09/11 03:14:41;;;;;;;17.23;8.77;;;;;;;;;;5011137;28;20416;-65
2023/09/11 03:17:09;;;;;;;19.80;8.40;;;;;;;;;;5010911;28;20428;-65
2023/09/11 03:19:37;;;;;;;20.40;8.75;;;;;;;;;;5010857;28;20479;-66
2023/09/11 03:22:04;;;;;;;17.93;8.80;;;;;;;;;;5010565;28;20456;-65
2023/09/11 03:24:31;;;;;;;16.50;8.63;;;;;;;;;;5010859;28;20421;-66
2023/09/11 03:26:58;;;;;;;16.48;8.60;;;;;;;;;;5011456;28;20417;-66
2023/09/11 03:29:26;;;;;;;17.02;9.15;;;;;;;;;;5011296;28;20475;-66
2023/09/11 03:31:53;;;;;;;18.83;9.15;;;;;;;;;;5011295;28;21160;-66
2023/09/11 03:34:20;;;;;;;21.08;8.95;;;;;;;;;;5011252;28;20487;-66
2023/09/11 03:36:47;;;;;;;18.05;8.80;;;;;;;;;;5010930;28;20486;-66
2023/09/11 03:39:14;;;;;;;15.63;8.65;;;;;;;;;;5010676;28;20504;-65
2023/09/11 03:41:41;;;;;;;19.08;8.82;;;;;;;;;;5010800;28;20409;-66
2023/09/11 03:44:08;;;;;;;15.40;8.60;;;;;;;;;;5017358;28;20916;-66
2023/09/11 03:46:36;;;;;;;17.48;9.65;;;;;;;;;;5006186;28;20554;-65
2023/09/11 03:49:03;;;;;;;14.77;9.32;;;;;;;;;;5009221;28;20420;-65
2023/09/11 03:51:30;;;;;;;15.95;9.13;;;;;;;;;;5011300;28;20416;-65
2023/09/11 03:53:59;;;;;;;19.10;8.90;;;;;;;;;;5012105;28;20471;-66
2023/09/11 03:56:26;;;;;;;21.87;9.23;;;;;;;;;;5010079;28;20477;-66
2023/09/11 03:58:53;;;;;;;16.05;8.85;;;;;;;;;;5010216;28;20416;-65
2023/09/11 04:01:20;;;;;;;19.42;9.32;;;;;;;;;;5014271;28;20411;-65
2023/09/11 04:03:48;;;;;;;17.40;9.27;;;;;;;;;;5010020;28;20799;-66
2023/09/11 04:06:15;;;;;;;22.90;9.55;;;;;;;;;;5010328;28;20420;-67
2023/09/11 04:08:42;;;;;;;20.33;8.98;;;;;;;;;;5010488;28;20413;-66
2023/09/11 04:11:09;;;;;;;18.42;8.90;;;;;;;;;;5010312;28;20420;-66
2023/09/11 04:13:36;;;;;;;18.08;8.50;;;;;;;;;;5009849;28;20765;-66
2023/09/11 04:16:04;;;;;;;18.43;8.60;;;;;;;;;;5010026;28;20498;-66
2023/09/11 04:18:31;;;;;;;14.50;8.48;;;;;;;;;;5013398;28;20435;-66
2023/09/11 04:21:03;;;;;;;13.27;8.63;;;;;;;;;;5010619;28;20463;-66
2023/09/11 04:23:30;;;;;;;17.77;8.65;;;;;;;;;;5008184;28;20416;-66
2023/09/11 04:25:57;;;;;;;19.10;8.68;;;;;;;;;;5010023;28;20475;-66
2023/09/11 04:28:24;;;;;;;20.00;8.50;;;;;;;;;;5009858;28;20412;-66
2023/09/11 04:30:51;;;;;;;15.23;8.32;;;;;;;;;;5009831;28;20810;-66
2023/09/11 04:33:19;;;;;;;15.70;7.82;;;;;;;;;;5009917;28;20425;-66
2023/09/11 04:35:46;;;;;;;15.52;8.30;;;;;;;;;;5010380;28;20421;-67
2023/09/11 04:38:14;;;;;;;17.47;8.00;;;;;;;;;;5011966;28;20459;-66
2023/09/11 04:40:41;;;;;;;18.98;8.10;;;;;;;;;;5009857;28;20830;-66
2023/09/11 04:43:08;;;;;;;14.20;8.13;;;;;;;;;;5009640;28;20417;-66
2023/09/11 04:45:35;;;;;;;17.90;8.05;;;;;;;;;;5010139;28;20413;-66
2023/09/11 04:48:02;;;;;;;17.95;7.78;;;;;;;;;;5009894;28;20459;-66
2023/09/11 04:50:29;;;;;;;14.38;7.60;;;;;;;;;;5009880;28;20899;-66
2023/09/11 04:52:56;;;;;;;15.57;7.93;;;;;;;;;;5009644;28;20454;-66
2023/09/11 04:55:24;;;;;;;18.02;8.25;;;;;;;;;;5009679;28;20417;-66
2023/09/11 04:57:51;;;;;;;16.35;7.57;;;;;;;;;;5011763;28;20436;-66
2023/09/11 05:00:19;;;;;;;17.67;7.78;;;;;;;;;;5009547;28;20416;-66
2023/09/11 05:02:47;;;;;;;16.10;7.35;;;;;;;;;;5010014;28;20420;-66
2023/09/11 05:05:14;;;;;;;15.15;7.70;;;;;;;;;;5009576;28;20425;-66
2023/09/11 05:07:41;;;;;;;17.38;7.30;;;;;;;;;;5006111;28;20466;-66
2023/09/11 05:10:09;;;;;;;14.73;8.27;;;;;;;;;;5009564;28;20894;-66
2023/09/11 05:12:37;;;;;;;20.67;8.10;;;;;;;;;;5009426;28;20495;-66
2023/09/11 05:15:05;;;;;;;18.80;8.15;;;;;;;;;;5009570;28;20474;-66
2023/09/11 05:17:32;;;;;;;18.27;7.63;;;;;;;;;;5012815;28;20433;-66
2023/09/11 05:19:59;;;;;;;16.48;7.65;;;;;;;;;;5012976;28;20444;-66
2023/09/11 05:22:26;;;;;;;13.77;7.63;;;;;;;;;;5013052;28;20494;-66
2023/09/11 05:24:53;;;;;;;15.13;7.32;;;;;;;;;;5012856;28;20416;-66
2023/09/11 05:27:21;;;;;;;15.65;7.40;;;;;;;;;;5012881;28;20417;-66
2023/09/11 05:29:50;;;;;;;15.57;7.32;;;;;;;;;;5012884;28;20495;-66
2023/09/11 05:32:18;;;;;;;14.48;7.22;;;;;;;;;;5012848;28;20455;-66
2023/09/11 05:34:45;;;;;;;15.83;7.83;;;;;;;;;;5012676;28;20802;-66
2023/09/11 05:37:12;;;;;;;18.02;8.02;;;;;;;;;;5012587;28;20486;-66
2023/09/11 05:39:39;;;;;;;18.05;7.80;;;;;;;;;;5012620;28;20914;-66
2023/09/11 05:42:06;;;;;;;18.92;7.47;;;;;;;;;;5012730;28;20447;-66
2023/09/11 05:44:33;;;;;;;16.40;7.03;;;;;;;;;;5012627;28;20417;-66
2023/09/11 05:47:01;;;;;;;13.82;7.05;;;;;;;;;;5012635;28;20412;-66
2023/09/11 05:49:29;;;;;;;15.10;7.00;;;;;;;;;;5010171;28;20475;-66
2023/09/11 05:51:56;;;;;;;15.88;7.63;;;;;;;;;;5012420;28;20527;-66
2023/09/11 05:54:23;;;;;;;14.50;7.18;;;;;;;;;;5013235;28;20947;-66
2023/09/11 05:56:50;;;;;;;17.85;7.05;;;;;;;;;;5012188;28;20894;-66
2023/09/11 05:59:19;;;;;;;15.55;6.70;;;;;;;;;;5012347;28;20467;-66
2023/09/11 06:01:47;;;;;;;14.43;6.85;;;;;;;;;;5012285;28;20523;-66
2023/09/11 06:04:15;;;;;;;13.10;6.90;;;;;;;;;;5012009;28;20416;-65
2023/09/11 06:06:42;;;;;;;13.85;6.80;;;;;;;;;;5011343;28;20440;-65
2023/09/11 06:09:09;;;;;;;14.10;6.90;;;;;;;;;;5012760;28;20504;-65
2023/09/11 06:11:36;;;;;;;11.77;7.13;;;;;;;;;;5011478;28;20503;-65
2023/09/11 06:14:03;;;;;;;14.93;6.95;;;;;;;;;;5011691;28;20413;-65
2023/09/11 06:16:30;;;;;;;14.18;7.47;;;;;;;;;;5011735;28;20895;-65
2023/09/11 06:18:58;;;;;;;17.47;7.20;;;;;;;;;;5011894;28;20440;-65
2023/09/11 06:21:26;;;;;;;14.77;7.27;;;;;;;;;;5014855;28;20498;-66
2023/09/11 06:23:54;;;;;;;12.50;6.97;;;;;;;;;;5011734;28;20467;-66
2023/09/11 06:26:21;;;;;;;19.37;7.10;;;;;;;;;;5011765;28;20467;-66
2023/09/11 06:28:48;;;;;;;13.57;7.53;;;;;;;;;;5007158;28;20408;-66
2023/09/11 06:31:15;;;;;;;15.15;7.18;;;;;;;;;;5011940;28;20414;-66
2023/09/11 06:33:43;;;;;;;15.13;7.13;;;;;;;;;;5011496;28;20500;-66
2023/09/11 06:36:10;;;;;;;16.08;7.07;;;;;;;;;;5011453;28;20783;-66
2023/09/11 06:38:38;;;;;;;18.77;7.20;;;;;;;;;;5011794;28;20483;-65
2023/09/11 06:41:05;;;;;;;11.63;7.05;;;;;;;;;;5011415;28;20420;-66
2023/09/11 06:43:32;;;;;;;14.45;6.90;;;;;;;;;;5011252;28;20842;-65
2023/09/11 06:45:59;;;;;;;15.05;7.10;;;;;;;;;;5011662;28;20471;-66
2023/09/11 06:48:27;;;;;;;13.68;6.95;;;;;;;;;;5011733;28;20409;-64
2023/09/11 06:50:54;;;;;;;16.55;6.85;;;;;;;;;;5010421;28;20413;-62
2023/09/11 06:53:21;;;;;;;15.23;6.63;;;;;;;;;;5002803;28;20500;-64
2023/09/11 06:55:49;;;;;;;18.70;7.40;;;;;;;;;;5008461;28;20420;-65
2023/09/11 06:58:17;;;;;;;14.48;7.22;;;;;;;;;;5007193;28;20783;-65
2023/09/11 07:00:44;;;;;;;14.77;7.15;;;;;;;;;;5007929;28;20416;-65
2023/09/11 07:03:11;;;;;;;14.05;7.35;;;;;;;;;;5008911;28;20470;-64
2023/09/11 07:05:39;;;;;;;17.02;7.10;;;;;;;;;;5007913;28;20428;-66
2023/09/11 07:08:06;;;;;;;16.40;7.50;;;;;;;;;;5008579;28;20417;-65
2023/09/11 07:10:34;;;;;;;12.13;7.47;;;;;;;;;;5008144;28;20417;-65
2023/09/11 07:13:03;;;;;;;15.95;6.82;;;;;;;;;;5007540;28;20451;-65
2023/09/11 07:15:30;;;;;;;16.10;7.18;;;;;;;;;;5007743;28;20412;-66
2023/09/11 07:17:57;;;;;;;17.67;7.03;;;;;;;;;;5006556;28;20475;-66
2023/09/11 07:20:24;;;;;;;13.95;7.20;;;;;;;;;;5007756;28;20463;-65
2023/09/11 07:22:50;;;;;;;14.00;6.72;;;;;;;;;;5006303;28;20417;-66
2023/09/11 07:25:22;;;;;;;14.05;7.00;;;;;;;;;;5007591;28;20544;-65
2023/09/11 07:27:49;;;;;;;15.97;7.03;;;;;;;;;;5008035;28;20417;-65
2023/09/11 07:30:18;;;;;;;14.13;6.80;;;;;;;;;;5008949;28;20424;-66
2023/09/11 07:32:45;;;;;;;19.13;6.72;;;;;;;;;;5009884;28;20416;-67
2023/09/11 07:35:12;;;;;;;12.38;6.93;;;;;;;;;;5009474;28;20949;-65
2023/09/11 07:37:39;;;;;;;12.88;6.63;;;;;;;;;;5010637;28;20487;-64
2023/09/11 07:40:07;;;;;;;15.37;7.10;;;;;;;;;;5011031;28;20419;-68
2023/09/11 07:42:34;;;;;;;12.73;6.97;;;;;;;;;;5009858;28;20417;-67
2023/09/11 07:45:01;;;;;;;15.80;7.18;;;;;;;;;;5009839;28;20413;-65
2023/09/11 07:47:30;;;;;;;16.27;6.60;;;;;;;;;;5009621;28;20417;-67
2023/09/11 07:49:57;;;;;;;17.10;7.40;;;;;;;;;;5005738;28;20421;-66
2023/09/11 07:52:23;;;;;;;12.30;7.05;;;;;;;;;;5010521;28;20466;-66
2023/09/11 07:54:50;;;;;;;15.70;6.78;;;;;;;;;;5009193;28;20417;-69
2023/09/11 07:57:18;;;;;;;18.15;7.22;;;;;;;;;;5009370;28;20856;-66
2023/09/11 07:59:45;;;;;;;17.55;7.20;;;;;;;;;;5009541;28;20444;-67
2023/09/11 08:02:12;;;;;;;13.25;6.43;;;;;;;;;;5009626;28;20417;-65
2023/09/11 08:04:40;;;;;;;14.17;6.63;;;;;;;;;;5011250;28;20424;-66
2023/09/11 08:07:07;;;;;;;13.63;7.15;;;;;;;;;;5010029;28;20867;-65
2023/09/11 08:09:34;;;;;;;15.95;7.10;;;;;;;;;;5009420;28;20428;-65
2023/09/11 08:12:01;;;;;;;14.85;7.15;;;;;;;;;;5008924;28;20808;-66
2023/09/11 08:14:28;;;;;;;14.67;6.07;;;;;;;;;;5007890;28;20549;-66
2023/09/11 08:16:55;;;;;;;16.05;6.63;;;;;;;;;;5007520;28;20452;-65
2023/09/11 08:19:22;;;;;;;15.45;6.65;;;;;;;;;;5006541;28;20518;-65
2023/09/11 08:21:50;;;;;;;10.95;6.38;;;;;;;;;;5006996;28;20416;-64
2023/09/11 08:24:17;;;;;;;14.50;6.20;;;;;;;;;;5009120;28;20442;-65
2023/09/11 08:26:44;;;;;;;16.52;6.97;;;;;;;;;;5007421;28;20420;-65
2023/09/11 08:29:14;;;;;;;19.13;6.57;;;;;;;;;;5007307;28;20491;-65
2023/09/11 08:31:41;;;;;;;13.75;6.43;;;;;;;;;;5007260;28;20413;-64
2023/09/11 08:34:09;;;;;;;15.85;6.70;;;;;;;;;;5007209;28;20471;-63
2023/09/11 08:36:36;;;;;;;17.83;6.53;;;;;;;;;;5007620;28;20408;-61
2023/09/11 08:39:04;;;;;;;14.65;6.40;;;;;;;;;;5010952;28;20439;-63
2023/09/11 08:41:32;;;;;;;16.60;6.67;;;;;;;;;;5007596;28;20504;-63
2023/09/11 08:43:59;;;;;;;15.52;6.55;;;;;;;;;;5007100;28;20540;-64
2023/09/11 08:46:28;;;;;;;14.23;6.15;;;;;;;;;;5008166;28;20412;-63
2023/09/11 08:48:56;;;;;;;15.45;6.50;;;;;;;;;;5006952;28;20478;-63
2023/09/11 08:51:24;;;;;;;13.15;6.30;;;;;;;;;;5008608;28;20786;-62
2023/09/11 08:53:52;;;;;;;12.27;6.03;;;;;;;;;;5007221;28;20459;-62
2023/09/11 08:56:20;;;;;;;10.95;6.15;;;;;;;;;;5010020;28;20483;-63
2023/09/11 08:58:50;;;;;;;14.70;5.87;;;;;;;;;;5010924;28;20523;-62
2023/09/11 09:01:17;;;;;;;12.10;6.18;;;;;;;;;;5011045;28;20998;-63
2023/09/11 09:03:45;;;;;;;14.15;6.35;;;;;;;;;;5010519;28;20416;-63
2023/09/11 09:06:12;;;;;;;16.02;6.25;;;;;;;;;;5013045;28;20425;-63
2023/09/11 09:08:40;;;;;;;13.30;5.72;;;;;;;;;;5013138;28;20837;-64
2023/09/11 09:11:07;;;;;;;14.45;6.10;;;;;;;;;;5012950;28;20462;-63
2023/09/11 09:13:35;;;;;;;13.88;6.03;;;;;;;;;;5007316;28;21181;-61
2023/09/11 09:16:03;;;;;;;14.27;6.20;;;;;;;;;;5009703;28;20412;-63
2023/09/11 09:18:30;;;;;;;12.93;5.78;;;;;;;;;;5013386;28;20456;-62
2023/09/11 09:20:57;;;;;;;13.77;6.10;;;;;;;;;;5013006;28;20768;-63
2023/09/11 09:23:32;;;;;;;11.50;5.78;;;;;;;;;;5012276;28;20466;-62
2023/09/11 09:26:04;;;;;;;11.90;5.72;;;;;;;;;;5012242;28;20417;-62
2023/09/11 09:28:32;;;;;;;11.55;6.40;;;;;;;;;;5013662;28;20496;-62
2023/09/11 09:31:00;;;;;;;10.27;5.75;;;;;;;;;;5012381;28;20511;-65
2023/09/11 09:33:28;;;;;;;10.65;5.72;;;;;;;;;;5011959;28;20582;-62
2023/09/11 09:35:55;;;;;;;10.95;5.80;;;;;;;;;;5012314;28;20417;-62
2023/09/11 09:38:22;;;;;;;11.77;6.25;;;;;;;;;;5012497;28;20490;-62
2023/09/11 09:40:50;;;;;;;15.68;5.55;;;;;;;;;;5012338;28;20818;-62
2023/09/11 09:43:18;;;;;;;11.85;5.82;;;;;;;;;;5011600;28;20424;-63
2023/09/11 09:45:46;;;;;;;11.20;6.30;;;;;;;;;;5013644;28;20425;-63
2023/09/11 09:48:15;;;;;;;13.82;5.90;;;;;;;;;;5013655;28;20917;-60
2023/09/11 09:50:48;;;;;;;12.77;5.93;;;;;;;;;;5017080;28;20440;-63
2023/09/11 09:53:21;;;;;;;14.70;5.97;;;;;;;;;;5008867;28;20921;-64
2023/09/11 09:55:48;;;;;;;11.65;5.82;;;;;;;;;;5011962;28;20480;-64
2023/09/11 09:58:15;;;;;;;11.23;5.43;;;;;;;;;;5014373;28;20436;-63
2023/09/11 10:00:43;;;;;;;11.70;6.13;;;;;;;;;;5011807;28;20417;-64
2023/09/11 10:03:11;;;;;;;17.00;6.55;;;;;;;;;;5007972;28;20405;-64
2023/09/11 10:05:41;;;;;;;12.77;5.65;;;;;;;;;;5011878;28;20791;-64
2023/09/11 10:08:08;;;;;;;14.43;5.90;;;;;;;;;;5007990;28;20503;-64
2023/09/11 10:10:35;;;;;;;12.07;6.03;;;;;;;;;;5011403;28;20423;-64
2023/09/11 10:13:06;;;;;;;14.82;5.97;;;;;;;;;;5011352;28;20421;-64
2023/09/11 10:15:34;;;;;;;14.95;5.75;;;;;;;;;;5011349;28;20467;-65
2023/09/11 10:18:02;;;;;;;14.25;6.10;;;;;;;;;;5011427;28;20463;-64
2023/09/11 10:20:29;;;;;;;14.90;6.10;;;;;;;;;;5011563;28;20409;-64
2023/09/11 10:22:58;;;;;;;12.15;5.95;;;;;;;;;;5007419;28;20430;-63
2023/09/11 10:25:25;;;;;;;12.95;5.85;;;;;;;;;;5008803;28;20443;-64
2023/09/11 10:27:57;;;;;;;13.57;5.90;;;;;;;;;;5008312;28;20428;-63
2023/09/11 10:30:26;;;;;;;14.30;5.82;;;;;;;;;;5012381;28;21091;-65
2023/09/11 10:32:59;;;;;;;18.23;6.68;;;;;;;;;;5014410;28;20420;-64
2023/09/11 10:35:27;;;;;;;12.38;6.30;;;;;;;;;;5005463;28;20416;-63
2023/09/11 10:37:56;;;;;;;11.98;5.57;;;;;;;;;;5008149;28;20421;-65
2023/09/11 10:40:25;;;;;;;12.70;5.47;;;;;;;;;;5009269;28;20440;-64
2023/09/11 10:42:52;;;;;;;10.25;5.80;;;;;;;;;;5009264;28;20412;-63
2023/09/11 10:45:26;;;;;;;14.60;5.88;;;;;;;;;;5010314;28;20428;-65
2023/09/11 10:47:53;;;;;;;12.80;5.95;;;;;;;;;;5009819;28;20435;-65
2023/09/11 10:50:20;;;;;;;13.73;5.60;;;;;;;;;;5012677;28;20482;-65
2023/09/11 10:52:47;;;;;;;13.57;5.85;;;;;;;;;;5012473;28;20500;-64
2023/09/11 10:55:16;;;;;;;12.30;5.60;;;;;;;;;;5011215;28;20416;-64
2023/09/11 10:57:45;;;;;;;10.85;5.95;;;;;;;;;;5009797;28;20913;-64
2023/09/11 11:00:12;;;;;;;14.80;5.70;;;;;;;;;;5013943;28;20498;-63
2023/09/11 11:02:39;;;;;;;15.82;6.30;;;;;;;;;;5180010;22;20447;-63
2023/09/11 11:05:06;;;;;;;12.40;6.20;;;;;;;;;;5019621;28;20462;-63
2023/09/11 11:07:34;;;;;;;15.40;6.00;;;;;;;;;;5025997;28;20415;-60
2023/09/11 11:10:02;;;;;;;15.27;6.28;;;;;;;;;;5026989;28;20441;-64
2023/09/11 11:12:33;;;;;;;14.02;5.78;;;;;;;;;;5029756;28;20472;-63
2023/09/11 11:15:18;;;;;;;15.27;6.03;;;;;;;;;;5025601;28;20477;-63
2023/09/11 11:17:47;;;;;;;16.55;5.93;;;;;;;;;;5023057;28;20548;-63
2023/09/11 11:20:17;;;;;;;14.68;6.00;;;;;;;;;;5025258;28;20512;-63
2023/09/11 11:22:44;;;;;;;9.93;5.65;;;;;;;;;;5028275;28;20411;-64
2023/09/11 11:25:12;;;;;;;13.32;5.90;;;;;;;;;;5028066;28;20419;-63
2023/09/11 11:27:39;;;;;;;10.48;5.47;;;;;;;;;;5024292;28;21165;-64
2023/09/11 11:30:07;;;;;;;10.95;5.80;;;;;;;;;;5025007;28;20502;-62
2023/09/11 11:32:34;;;;;;;10.95;6.20;;;;;;;;;;5023639;28;20424;-63
2023/09/11 11:35:04;;;;;;;10.90;5.90;;;;;;;;;;5038067;28;20498;-64
2023/09/11 11:37:32;;;;;;;11.90;5.68;;;;;;;;;;5025623;28;20428;-64
2023/09/11 11:40:00;;;;;;;13.45;5.80;;;;;;;;;;5031164;28;20431;-64
2023/09/11 11:42:28;;;;;;;11.35;6.22;;;;;;;;;;5024394;28;20818;-64
2023/09/11 11:44:55;;;;;;;9.75;5.85;;;;;;;;;;5029583;28;20889;-64
2023/09/11 11:47:22;;;;;;;10.53;5.83;;;;;;;;;;5011960;28;20471;-64
2023/09/11 11:49:51;;;;;;;14.87;5.73;;;;;;;;;;5027658;28;21017;-64
2023/09/11 11:52:22;;;;;;;18.37;5.80;;;;;;;;;;5020646;28;20427;-64
2023/09/11 11:54:50;;;;;;;14.45;5.95;;;;;;;;;;5027961;28;20407;-64
2023/09/11 11:57:21;;;;;;;12.00;5.80;;;;;;;;;;5020618;28;20417;-64
2023/09/11 11:59:48;;;;;;;15.85;5.50;;;;;;;;;;5033274;28;20917;-64
2023/09/11 12:02:22;;;;;;;13.00;6.10;;;;;;;;;;5021651;28;20421;-64
2023/09/11 12:04:49;;;;;;;12.38;5.82;;;;;;;;;;5032810;28;20755;-64
2023/09/11 12:07:16;;;;;;;10.82;6.35;;;;;;;;;;5031907;28;20416;-64
2023/09/11 12:09:44;;;;;;;9.98;5.90;;;;;;;;;;5032104;28;20945;-64
2023/09/11 12:12:11;;;;;;;10.80;5.13;;;;;;;;;;5019860;28;20428;-64
2023/09/11 12:14:38;;;;;;;14.13;5.82;;;;;;;;;;5037751;28;20414;-65
2023/09/11 12:17:08;;;;;;;12.85;5.80;;;;;;;;;;5029115;28;21100;-64
2023/09/11 12:19:35;;;;;;;12.48;5.68;;;;;;;;;;5033144;28;20428;-65
2023/09/11 12:22:02;;;;;;;13.55;5.72;;;;;;;;;;5031912;28;20415;-65
2023/09/11 12:24:30;;;;;;;13.27;5.40;;;;;;;;;;5030187;28;20422;-64
2023/09/11 12:26:59;;;;;;;13.57;5.80;;;;;;;;;;5025469;28;20931;-64
2023/09/11 12:29:29;;;;;;;14.38;5.88;;;;;;;;;;5033285;28;20547;-64
2023/09/11 12:31:56;;;;;;;10.37;5.70;;;;;;;;;;5032739;28;20419;-65
2023/09/11 12:34:23;;;;;;;10.30;5.90;;;;;;;;;;5031525;28;20466;-65
2023/09/11 12:36:50;;;;;;;15.13;6.25;;;;;;;;;;5029101;28;20496;-65
2023/09/11 12:39:17;;;;;;;13.02;6.10;;;;;;;;;;5028623;28;20436;-65
2023/09/11 12:41:44;;;;;;;11.02;6.40;;;;;;;;;;5036011;28;20459;-64
2023/09/11 12:44:13;;;;;;;14.43;5.75;;;;;;;;;;5030014;28;20870;-64
2023/09/11 12:46:40;;;;;;;13.35;5.60;;;;;;;;;;5034048;28;20416;-64
2023/09/11 12:49:07;;;;;;;11.90;6.10;;;;;;;;;;5027951;28;20516;-63
2023/09/11 12:51:34;;;;;;;13.87;6.17;;;;;;;;;;5026938;28;20481;-65
2023/09/11 12:54:01;;;;;;;14.10;6.22;;;;;;;;;;5029341;28;20508;-66
2023/09/11 12:56:28;;;;;;;13.98;6.40;;;;;;;;;;5025704;28;20840;-68
2023/09/11 12:58:57;;;;;;;14.20;6.40;;;;;;;;;;5028870;28;20852;-68
2023/09/11 13:01:31;;;;;;;15.13;5.90;;;;;;;;;;5029731;28;20452;-67
2023/09/11 13:03:58;;;;;;;19.02;6.60;;;;;;;;;;5035092;28;20412;-68
2023/09/11 13:06:25;;;;;;;15.68;6.53;;;;;;;;;;5037668;28;20421;-68
2023/09/11 13:08:55;;;;;;;11.98;6.20;;;;;;;;;;5028266;28;20481;-64
2023/09/11 13:11:22;;;;;;;13.75;6.43;;;;;;;;;;5034680;28;20633;-65
2023/09/11 13:13:49;;;;;;;15.20;6.60;;;;;;;;;;5027928;28;20469;-63
2023/09/11 13:16:16;;;;;;;17.50;6.45;;;;;;;;;;5032776;28;20829;-63
2023/09/11 13:18:45;;;;;;;13.82;6.80;;;;;;;;;;5028753;28;20901;-64
2023/09/11 13:21:12;;;;;;;13.85;6.70;;;;;;;;;;5028799;28;20439;-66
2023/09/11 13:23:39;;;;;;;13.45;6.07;;;;;;;;;;5014004;28;20937;-66
2023/09/11 13:26:06;;;;;;;14.70;7.07;;;;;;;;;;5026203;28;20422;-67
2023/09/11 13:28:33;;;;;;;13.27;7.00;;;;;;;;;;5024952;28;20421;-66
2023/09/11 13:31:00;;;;;;;12.52;7.05;;;;;;;;;;5022202;28;20826;-66
2023/09/11 13:33:27;;;;;;;14.93;7.00;;;;;;;;;;5017170;28;20413;-65
2023/09/11 13:35:55;;;;;;;14.50;7.22;;;;;;;;;;5018505;28;20416;-65
2023/09/11 13:38:22;;;;;;;15.23;7.00;;;;;;;;;;5021996;28;20489;-66
2023/09/11 13:40:49;;;;;;;13.70;6.97;;;;;;;;;;5017870;28;20478;-65
2023/09/11 13:43:16;;;;;;;9.82;7.10;;;;;;;;;;5024187;28;20821;-64
2023/09/11 13:45:43;;;;;;;15.73;7.55;;;;;;;;;;5023364;28;20434;-63
2023/09/11 13:48:10;;;;;;;15.38;7.40;;;;;;;;;;5013929;28;20416;-66
2023/09/11 13:50:37;;;;;;;13.18;7.95;;;;;;;;;;5028318;28;20420;-64
2023/09/11 13:53:06;;;;;;;15.82;7.88;;;;;;;;;;5025968;28;20838;-65
2023/09/11 13:55:38;;;;;;;13.93;8.40;;;;;;;;;;5022524;28;20555;-67
2023/09/11 13:58:05;;;;;;;14.52;7.57;;;;;;;;;;5028735;28;20422;-65
2023/09/11 14:00:32;;;;;;;15.30;7.95;;;;;;;;;;5034673;28;20428;-65
2023/09/11 14:02:59;;;;;;;16.02;8.10;;;;;;;;;;5028584;28;21115;-65
2023/09/11 14:05:26;;;;;;;11.65;7.75;;;;;;;;;;5032455;28;20423;-64
2023/09/11 14:07:53;;;;;;;15.35;7.93;;;;;;;;;;5029152;28;20413;-66
2023/09/11 14:10:22;;;;;;;15.32;7.55;;;;;;;;;;5030812;28;20515;-66
2023/09/11 14:12:49;;;;;;;15.27;7.68;;;;;;;;;;5022605;28;20920;-65
2023/09/11 14:15:16;;;;;;;14.38;7.57;;;;;;;;;;5015911;28;20422;-69
2023/09/11 14:17:43;;;;;;;13.15;7.30;;;;;;;;;;5024658;28;20415;-66
2023/09/11 14:20:11;;;;;;;11.48;7.10;;;;;;;;;;5022280;28;20428;-67
2023/09/11 14:22:38;;;;;;;13.37;7.10;;;;;;;;;;5029510;28;20455;-67
2023/09/11 14:25:06;;;;;;;11.00;6.78;;;;;;;;;;5022868;28;20490;-67
2023/09/11 14:27:34;;;;;;;10.60;6.30;;;;;;;;;;5025163;28;20418;-68
2023/09/11 14:30:01;;;;;;;10.77;6.60;;;;;;;;;;5025489;28;20403;-66
2023/09/11 14:32:28;;;;;;;12.75;6.70;;;;;;;;;;5029247;28;20421;-67
2023/09/11 14:34:55;;;;;;;11.23;6.57;;;;;;;;;;5031405;28;20836;-67