Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;6.80;3.53;;;;;;;8.40;100.00;99316.66;2518767;29;20053;-95
2023/10/01 00:02:13;;;;;;;6.63;3.42;;;;;;;8.41;100.00;99320.16;2510761;29;20053;-95
2023/10/01 00:03:29;;;;;;;6.57;3.67;;;;;;;8.40;100.00;99316.66;2508807;29;20048;-95
2023/10/01 00:04:45;;;;;;;6.15;3.20;;;;;;;8.41;100.00;99320.16;2514271;29;20070;-94
2023/10/01 00:06:01;;;;;;;6.57;3.58;;;;;;;8.39;100.00;99309.72;2513885;29;20059;-95
2023/10/01 00:07:16;;;;;;;4.82;3.05;;;;;;;8.40;100.00;99314.06;2513950;29;20045;-96
2023/10/01 00:08:33;;;;;;;6.93;3.10;;;;;;;8.40;100.00;99318.41;2519229;29;20056;-95
2023/10/01 00:09:49;;;;;;;8.82;3.40;;;;;;;8.38;100.00;99310.59;2522329;29;20516;-96
2023/10/01 00:11:05;;;;;;;6.07;3.20;;;;;;;8.38;100.00;99309.69;2521887;29;20052;-95
2023/10/01 00:12:23;;;;;;;5.63;3.13;;;;;;;8.40;100.00;99313.19;2521026;29;20418;-95
2023/10/01 00:13:39;;;;;;;4.85;3.25;;;;;;;8.39;100.00;99317.53;2510744;29;20060;-95
2023/10/01 00:14:55;;;;;;;8.07;3.72;;;;;;;8.40;100.00;99313.19;2511533;29;20060;-95
2023/10/01 00:16:10;;;;;;;8.57;3.40;;;;;;;8.38;100.00;99312.31;2514568;29;20055;-95
2023/10/01 00:17:26;;;;;;;6.00;3.70;;;;;;;8.38;100.00;99315.81;2521755;29;20053;-94
2023/10/01 00:18:41;;;;;;;7.25;3.20;;;;;;;8.39;100.00;99314.06;2520441;29;20517;-94
2023/10/01 00:20:00;;;;;;;6.28;3.58;;;;;;;8.37;100.00;99314.06;2511713;29;20102;-94
2023/10/01 00:21:16;;;;;;;6.43;3.05;;;;;;;8.40;100.00;99318.41;2514297;29;20470;-95
2023/10/01 00:22:33;;;;;;;7.03;3.28;;;;;;;8.39;100.00;99317.53;2511293;29;20057;-95
2023/10/01 00:23:51;;;;;;;6.80;3.10;;;;;;;8.41;100.00;99318.38;2504793;29;20045;-95
2023/10/01 00:25:09;;;;;;;6.63;3.50;;;;;;;8.43;100.00;99319.25;2506146;29;20045;-96
2023/10/01 00:26:25;;;;;;;6.10;3.22;;;;;;;8.42;100.00;99316.66;2514532;29;20293;-94
2023/10/01 00:27:41;;;;;;;5.03;3.00;;;;;;;8.40;100.00;99318.41;2515374;29;20100;-96
2023/10/01 00:28:57;;;;;;;7.30;3.30;;;;;;;8.38;100.00;99320.13;2517405;29;20049;-95
2023/10/01 00:30:13;;;;;;;5.88;3.17;;;;;;;8.36;100.00;99317.56;2521132;29;20541;-95
2023/10/01 00:31:28;;;;;;;5.70;3.60;;;;;;;8.32;100.00;99316.69;2516096;29;20430;-94
2023/10/01 00:32:45;;;;;;;6.28;3.20;;;;;;;8.32;100.00;99318.47;2518568;29;20547;-94
2023/10/01 00:34:01;;;;;;;6.57;3.60;;;;;;;8.32;100.00;99316.69;2512159;29;20049;-95
2023/10/01 00:35:17;;;;;;;6.00;3.72;;;;;;;8.32;100.00;99306.25;2515020;29;20127;-94
2023/10/01 00:36:33;;;;;;;7.43;3.45;;;;;;;8.32;100.00;99315.84;2504096;29;20086;-95
2023/10/01 00:37:50;;;;;;;6.70;3.50;;;;;;;8.31;100.00;99311.47;2513168;29;20044;-94
2023/10/01 00:39:06;;;;;;;6.15;3.60;;;;;;;8.27;100.00;99315.88;2509746;29;20065;-94
2023/10/01 00:40:22;;;;;;;5.55;3.22;;;;;;;8.22;100.00;99315.00;2511269;29;20048;-94
2023/10/01 00:41:38;;;;;;;7.75;3.53;;;;;;;8.17;100.00;99314.16;2513882;29;20053;-95
2023/10/01 00:42:53;;;;;;;5.80;3.40;;;;;;;8.14;100.00;99312.41;2521326;29;20095;-95
2023/10/01 00:44:09;;;;;;;10.63;3.70;;;;;;;8.11;100.00;99315.06;2509636;29;20489;-95
2023/10/01 00:45:25;;;;;;;5.80;3.60;;;;;;;8.11;100.00;99308.97;2511317;29;20054;-95
2023/10/01 00:46:40;;;;;;;6.43;3.22;;;;;;;8.13;100.00;99315.06;2513790;29;20048;-95
2023/10/01 00:47:59;;;;;;;6.88;3.30;;;;;;;8.10;100.00;99305.50;2516836;29;20049;-94
2023/10/01 00:49:17;;;;;;;6.68;3.08;;;;;;;8.09;100.00;99303.75;2513694;29;20522;-94
2023/10/01 00:50:34;;;;;;;6.93;3.30;;;;;;;8.10;100.00;99305.50;2511061;29;20041;-95
2023/10/01 00:51:51;;;;;;;6.50;3.20;;;;;;;8.09;100.00;99302.88;2504351;29;20129;-95
2023/10/01 00:53:09;;;;;;;4.85;2.70;;;;;;;8.11;100.00;99299.41;2510129;29;20956;-95
2023/10/01 00:54:25;;;;;;;7.53;3.63;;;;;;;8.04;100.00;99295.94;2518152;29;20084;-94
2023/10/01 00:55:41;;;;;;;5.53;3.17;;;;;;;7.93;100.00;99297.72;2509948;29;20060;-94
2023/10/01 00:56:57;;;;;;;6.82;3.63;;;;;;;7.88;100.00;99302.09;2514821;29;20049;-95
2023/10/01 00:58:12;;;;;;;5.95;2.90;;;;;;;7.93;100.00;99295.13;2519387;29;20067;-94
2023/10/01 00:59:29;;;;;;;6.38;3.20;;;;;;;7.95;100.00;99289.91;2514554;29;20433;-94
2023/10/01 01:00:48;;;;;;;6.13;3.42;;;;;;;7.95;100.00;99285.53;2515355;29;20552;-96
2023/10/01 01:02:07;;;;;;;6.85;3.03;;;;;;;7.89;100.00;99281.25;2507669;29;20049;-94
2023/10/01 01:03:23;;;;;;;7.63;3.03;;;;;;;7.72;100.00;99283.91;2514018;29;20049;-96
2023/10/01 01:04:44;;;;;;;6.70;3.30;;;;;;;7.74;100.00;99281.25;2519720;29;20045;-95
2023/10/01 01:07:23;;;;;;;6.30;3.35;;;;;;;7.66;100.00;99283.91;2515580;29;20101;-95
2023/10/01 01:08:49;;;;;;;6.93;3.22;;;;;;;7.65;100.00;99292.59;2509718;29;20110;-95
2023/10/01 01:10:06;;;;;;;7.22;3.67;;;;;;;7.68;100.00;99292.56;2516548;29;20083;-95
2023/10/01 01:11:22;;;;;;;7.78;3.28;;;;;;;7.62;100.00;99301.31;2519638;29;20056;-95
2023/10/01 01:12:38;;;;;;;8.77;3.45;;;;;;;7.66;100.00;99306.50;2515385;29;20540;-94
2023/10/01 01:13:55;;;;;;;6.25;3.30;;;;;;;7.71;100.00;99292.59;2517484;29;20052;-95
2023/10/01 01:15:14;;;;;;;7.32;3.30;;;;;;;7.76;100.00;99289.97;2520680;29;20056;-96
2023/10/01 01:16:30;;;;;;;5.65;3.50;;;;;;;7.78;100.00;99291.69;2520172;29;20056;-95
2023/10/01 01:17:46;;;;;;;6.47;3.67;;;;;;;7.83;100.00;99280.41;2510799;29;20068;-95
2023/10/01 01:19:03;;;;;;;8.65;3.28;;;;;;;7.80;100.00;99277.78;2504009;29;20049;-94
2023/10/01 01:20:19;;;;;;;6.57;3.22;;;;;;;7.79;100.00;99271.72;2515040;29;20490;-95
2023/10/01 01:21:36;;;;;;;8.02;3.72;;;;;;;7.72;100.00;99278.69;2513583;29;20064;-95
2023/10/01 01:22:51;;;;;;;7.93;3.75;;;;;;;7.80;100.00;99273.44;2517478;29;20097;-94
2023/10/01 01:24:09;;;;;;;6.07;3.22;;;;;;;7.80;100.00;99264.75;2514046;29;20053;-95
2023/10/01 01:25:26;;;;;;;10.18;3.75;;;;;;;7.66;100.00;99276.06;2517311;29;20177;-95
2023/10/01 01:26:43;;;;;;;9.32;3.35;;;;;;;7.62;100.00;99275.25;2509122;29;20408;-95
2023/10/01 01:27:59;;;;;;;7.65;3.35;;;;;;;7.65;100.00;99274.34;2505630;29;20049;-96
2023/10/01 01:29:28;;;;;;;5.10;3.05;;;;;;;7.70;100.00;99270.00;2513367;29;20049;-95
2023/10/01 01:30:47;;;;;;;7.53;3.15;;;;;;;7.76;100.00;99264.75;2510846;29;20053;-95
2023/10/01 01:32:15;;;;;;;6.80;3.05;;;;;;;7.77;100.00;99269.09;2513991;29;20060;-95
2023/10/01 01:33:44;;;;;;;4.15;3.08;;;;;;;7.76;100.00;99262.16;2520744;29;20494;-94
2023/10/01 01:35:02;;;;;;;4.50;2.83;;;;;;;7.76;100.00;99256.94;2509437;29;20124;-95
2023/10/01 01:36:19;;;;;;;7.38;3.30;;;;;;;7.78;100.00;99262.16;2514632;29;20053;-95
2023/10/01 01:37:46;;;;;;;6.55;3.30;;;;;;;7.79;100.00;99258.69;2509486;29;20049;-94
2023/10/01 01:39:26;;;;;;;7.45;3.30;;;;;;;7.75;100.00;99257.81;2510427;29;20121;-95
2023/10/01 01:40:42;;;;;;;5.03;2.88;;;;;;;7.58;100.00;99260.47;2517846;29;20446;-94
2023/10/01 01:41:58;;;;;;;7.00;3.10;;;;;;;7.47;100.00;99263.09;2518889;29;20060;-94
2023/10/01 01:43:21;;;;;;;7.00;3.30;;;;;;;7.42;100.00;99257.03;2510928;29;20117;-94
2023/10/01 01:44:37;;;;;;;6.30;2.88;;;;;;;7.44;100.00;99272.66;2513999;29;20053;-94
2023/10/01 01:46:03;;;;;;;7.55;3.17;;;;;;;7.41;100.00;99276.16;2511025;29;20413;-95
2023/10/01 01:47:19;;;;;;;7.80;3.58;;;;;;;7.42;100.00;99263.97;2513713;29;20057;-94
2023/10/01 01:48:37;;;;;;;6.53;3.40;;;;;;;7.43;100.00;99270.91;2511250;29;20053;-95
2023/10/01 01:50:07;;;;;;;8.52;3.58;;;;;;;7.44;100.00;99273.53;2513288;29;20619;-95
2023/10/01 01:51:24;;;;;;;4.13;2.72;;;;;;;7.42;100.00;99277.88;2514737;29;20045;-95
2023/10/01 01:52:42;;;;;;;5.18;2.72;;;;;;;7.44;100.00;99278.75;2505778;29;20144;-95
2023/10/01 01:53:59;;;;;;;6.35;3.45;;;;;;;7.53;100.00;99279.56;2515325;29;20081;-94
2023/10/01 01:55:29;;;;;;;5.95;3.15;;;;;;;7.53;100.00;99272.66;2518586;29;20104;-95
2023/10/01 01:56:45;;;;;;;5.65;3.20;;;;;;;7.56;100.00;99274.38;2520025;29;20089;-95
2023/10/01 01:59:23;;;;;;;6.47;3.33;;;;;;;7.57;100.00;99269.16;2515161;29;20049;-94
2023/10/01 02:01:01;;;;;;;7.32;3.08;;;;;;;7.62;100.00;99271.75;2508892;29;20046;-95
2023/10/01 02:02:17;;;;;;;5.57;2.88;;;;;;;7.65;100.00;99270.88;2517374;29;20060;-94
2023/10/01 02:03:37;;;;;;;7.60;3.70;;;;;;;7.66;100.00;99270.88;2519085;29;20060;-95
2023/10/01 02:05:09;;;;;;;7.88;3.35;;;;;;;7.72;100.00;99268.25;2510312;29;20053;-94
2023/10/01 02:06:28;;;;;;;7.60;3.10;;;;;;;7.69;100.00;99265.66;2515001;29;20658;-94
2023/10/01 02:07:43;;;;;;;4.78;3.45;;;;;;;7.70;100.00;99271.72;2515629;29;20049;-94
2023/10/01 02:08:59;;;;;;;7.70;3.22;;;;;;;7.69;100.00;99272.59;2516536;29;20476;-94
2023/10/01 02:10:16;;;;;;;5.20;3.00;;;;;;;7.69;100.00;99272.59;2520194;29;20458;-93
2023/10/01 02:11:32;;;;;;;5.95;3.17;;;;;;;7.67;100.00;99271.75;2510704;29;20445;-94
2023/10/01 02:12:47;;;;;;;5.53;2.80;;;;;;;7.68;100.00;99271.72;2512899;29;20304;-94
2023/10/01 02:14:05;;;;;;;7.78;3.85;;;;;;;7.70;100.00;99267.41;2512798;29;20053;-95
2023/10/01 02:15:21;;;;;;;6.65;3.15;;;;;;;7.69;100.00;99263.06;2515878;29;20226;-95
2023/10/01 02:16:37;;;;;;;6.07;3.42;;;;;;;7.66;100.00;99256.97;2518958;29;20052;-96
2023/10/01 02:17:53;;;;;;;5.60;2.75;;;;;;;7.54;100.00;99263.06;2518904;29;20049;-95
2023/10/01 02:19:11;;;;;;;4.70;2.80;;;;;;;7.32;100.00;99253.56;2509165;29;20061;-94
2023/10/01 02:20:27;;;;;;;5.28;2.92;;;;;;;7.22;100.00;99254.47;2514794;29;20534;-95
2023/10/01 02:22:00;;;;;;;6.47;3.58;;;;;;;7.12;100.00;99256.19;2518960;29;20049;-95
2023/10/01 02:23:17;;;;;;;5.10;2.90;;;;;;;7.14;100.00;99259.69;2511047;29;20137;-95
2023/10/01 02:24:45;;;;;;;5.15;3.03;;;;;;;7.14;100.00;99251.88;2503469;29;20053;-95
2023/10/01 02:26:01;;;;;;;7.03;3.15;;;;;;;7.14;100.00;99259.69;2504064;29;20541;-95
2023/10/01 02:27:26;;;;;;;8.48;3.70;;;;;;;7.19;100.00;99252.72;2502998;29;20060;-95
2023/10/01 02:28:42;;;;;;;7.22;3.10;;;;;;;7.26;100.00;99248.38;2513429;29;20057;-96
2023/10/01 02:30:12;;;;;;;7.97;3.28;;;;;;;7.33;100.00;99249.22;2512911;29;20080;-95
2023/10/01 02:31:27;;;;;;;4.47;2.90;;;;;;;7.33;100.00;99239.69;2520478;29;20059;-95
2023/10/01 02:33:15;;;;;;;5.78;3.38;;;;;;;7.29;100.00;99250.13;2509146;29;20053;-96
2023/10/01 02:34:28;;;;;;;5.55;3.00;;;;;;;7.21;100.00;99253.59;2517179;29;20048;-95
2023/10/01 02:35:49;;;;;;;5.05;3.17;;;;;;;7.28;100.00;99251.00;2508994;29;20114;-95
2023/10/01 02:37:07;;;;;;;7.18;3.50;;;;;;;7.32;100.00;99255.31;2513524;29;20061;-95
2023/10/01 02:38:43;;;;;;;5.55;2.78;;;;;;;7.37;100.00;99256.16;2519173;29;20467;-94
2023/10/01 02:39:59;;;;;;;5.78;3.40;;;;;;;7.44;100.00;99252.69;2518668;29;20044;-96
2023/10/01 02:41:15;;;;;;;4.75;3.33;;;;;;;7.52;100.00;99249.19;2516146;29;20113;-95
2023/10/01 02:42:31;;;;;;;6.20;2.97;;;;;;;7.60;100.00;99252.66;2516420;29;20109;-95
2023/10/01 02:43:50;;;;;;;5.68;2.95;;;;;;;7.66;100.00;99247.41;2520126;29;20117;-95
2023/10/01 02:45:30;;;;;;;6.10;3.20;;;;;;;7.73;100.00;99249.13;2514277;29;20049;-95
2023/10/01 02:46:50;;;;;;;10.38;3.78;;;;;;;7.78;100.00;99247.38;2517045;29;20048;-95
2023/10/01 02:48:16;;;;;;;6.00;2.97;;;;;;;7.82;100.00;99242.13;2519404;29;20085;-95
2023/10/01 02:49:32;;;;;;;5.55;3.28;;;;;;;7.93;100.00;99247.34;2521171;29;20048;-95
2023/10/01 02:50:52;;;;;;;4.75;3.30;;;;;;;8.15;100.00;99241.13;2519917;29;20088;-95
2023/10/01 02:52:08;;;;;;;6.95;3.30;;;;;;;8.14;100.00;99247.22;2520877;29;20407;-95
2023/10/01 02:53:23;;;;;;;6.03;2.90;;;;;;;8.06;100.00;99239.44;2510151;29;20058;-95
2023/10/01 02:54:39;;;;;;;4.95;3.03;;;;;;;8.04;100.00;99241.19;2514907;29;20053;-94
2023/10/01 02:56:02;;;;;;;6.15;3.42;;;;;;;7.98;100.00;99238.63;2515380;29;20049;-95
2023/10/01 02:57:23;;;;;;;7.45;3.53;;;;;;;7.93;100.00;99240.34;2518936;29;20057;-95
2023/10/01 02:58:45;;;;;;;6.65;3.63;;;;;;;8.04;100.00;99243.78;2521560;29;21052;-96
2023/10/01 03:01:31;;;;;;;8.75;3.80;;;;;;;8.02;100.00;99249.88;2524824;29;20064;-95
2023/10/01 03:02:53;;;;;;;6.65;3.13;;;;;;;7.99;100.00;99250.78;2515049;29;20053;-96
2023/10/01 03:04:10;;;;;;;6.95;3.50;;;;;;;8.02;100.00;99255.09;2519312;29;20053;-95
2023/10/01 03:05:28;;;;;;;7.75;4.00;;;;;;;8.11;100.00;99256.81;2521872;29;20054;-95
2023/10/01 03:07:04;;;;;;;7.82;4.25;;;;;;;8.05;100.00;99258.56;2525103;29;20076;-95
2023/10/01 03:10:11;;;;;;;9.90;3.25;;;;;;;8.09;100.00;99254.19;2524331;29;20095;-94
2023/10/01 03:11:34;;;;;;;7.30;3.65;;;;;;;7.96;100.00;99253.41;2510281;29;20540;-95
2023/10/01 03:12:55;;;;;;;6.68;3.35;;;;;;;7.84;100.00;99254.31;2516008;29;20052;-94
2023/10/01 03:14:20;;;;;;;4.70;3.05;;;;;;;7.77;100.00;99252.59;2519594;29;20053;-95
2023/10/01 03:15:35;;;;;;;7.63;3.50;;;;;;;7.60;100.00;99260.47;2512902;29;20125;-94
2023/10/01 03:16:56;;;;;;;5.25;3.20;;;;;;;7.47;100.00;99264.81;2511896;29;20042;-95
2023/10/01 03:19:40;;;;;;;5.47;3.33;;;;;;;7.30;100.00;99262.28;2514479;29;20059;-94
2023/10/01 03:22:22;;;;;;;4.82;2.95;;;;;;;7.32;100.00;99263.97;2512890;29;20049;-95
2023/10/01 03:23:42;;;;;;;7.00;3.22;;;;;;;7.31;100.00;99249.22;2520429;29;20051;-94
2023/10/01 03:25:13;;;;;;;9.32;3.33;;;;;;;7.35;100.00;99240.56;2513832;29;20053;-95
2023/10/01 03:26:33;;;;;;;7.97;3.70;;;;;;;7.32;100.00;99234.47;2510009;29;20113;-95
2023/10/01 03:27:50;;;;;;;8.25;3.47;;;;;;;7.28;100.00;99232.75;2513128;29;20093;-94
2023/10/01 03:29:16;;;;;;;4.93;3.20;;;;;;;7.24;100.00;99229.28;2515943;29;20045;-96
2023/10/01 03:30:32;;;;;;;5.43;2.63;;;;;;;7.24;100.00;99237.09;2518729;29;20076;-95
2023/10/01 03:31:53;;;;;;;7.47;3.35;;;;;;;7.34;100.00;99240.53;2521515;29;20049;-95
2023/10/01 03:33:15;;;;;;;8.73;3.58;;;;;;;7.19;100.00;99242.31;2513108;29;20088;-95
2023/10/01 03:34:31;;;;;;;6.35;3.55;;;;;;;7.09;100.00;99235.38;2518757;29;20442;-95
2023/10/01 03:35:47;;;;;;;7.32;3.58;;;;;;;7.07;100.00;99230.19;2517080;29;20109;-96
2023/10/01 03:37:03;;;;;;;5.85;3.17;;;;;;;7.10;100.00;99236.25;2508976;29;20049;-95
2023/10/01 03:38:22;;;;;;;6.60;2.85;;;;;;;6.92;100.00;99233.66;2504727;29;20620;-96
2023/10/01 03:39:42;;;;;;;5.00;2.95;;;;;;;7.04;100.00;99227.56;2517814;29;20052;-95
2023/10/01 03:41:02;;;;;;;4.97;3.03;;;;;;;7.06;100.00;99230.16;2519595;29;20090;-95
2023/10/01 03:42:18;;;;;;;6.30;3.10;;;;;;;7.18;100.00;99219.75;2511927;29;20053;-95
2023/10/01 03:43:35;;;;;;;10.30;3.80;;;;;;;7.28;100.00;99224.94;2504581;29;20049;-94
2023/10/01 03:47:41;;;;;;;7.07;3.50;;;;;;;7.25;100.00;99217.09;2522453;29;20105;-95
2023/10/01 03:50:31;;;;;;;11.45;3.83;;;;;;;7.37;100.00;99222.28;2518603;29;20059;-95
2023/10/01 03:51:58;;;;;;;6.65;2.92;;;;;;;7.47;100.00;99225.75;2511067;29;20102;-95
2023/10/01 03:53:17;;;;;;;8.93;3.78;;;;;;;7.54;100.00;99222.25;2517105;29;20188;-96
2023/10/01 03:54:53;;;;;;;8.70;3.72;;;;;;;7.58;100.00;99229.19;2510627;29;20084;-96
2023/10/01 03:56:13;;;;;;;7.63;3.40;;;;;;;7.73;100.00;99230.88;2507185;29;20514;-96
2023/10/01 03:57:31;;;;;;;8.00;3.65;;;;;;;7.94;100.00;99225.59;2516077;29;20057;-96
2023/10/01 03:58:49;;;;;;;4.97;3.17;;;;;;;7.98;100.00;99232.53;2516059;29;20049;-96
2023/10/01 04:00:29;;;;;;;6.63;3.30;;;;;;;8.02;100.00;99234.22;2515948;29;20061;-95
2023/10/01 04:02:00;;;;;;;10.73;3.72;;;;;;;8.02;100.00;99229.91;2520954;29;20180;-95
2023/10/01 04:03:15;;;;;;;6.18;3.10;;;;;;;8.02;100.00;99236.84;2511649;29;20060;-96
2023/10/01 04:04:32;;;;;;;7.55;4.00;;;;;;;8.18;100.00;99246.34;2514587;29;20910;-96
2023/10/01 04:05:48;;;;;;;6.40;3.55;;;;;;;8.24;100.00;99248.06;2521806;29;20049;-95
2023/10/01 04:07:10;;;;;;;7.30;3.65;;;;;;;8.29;100.00;99248.88;2510534;29;20135;-96
2023/10/01 04:08:32;;;;;;;9.10;3.53;;;;;;;8.12;100.00;99248.97;2507377;29;20081;-95
2023/10/01 04:09:50;;;;;;;6.88;3.63;;;;;;;8.13;100.00;99249.84;2511212;29;20050;-94
2023/10/01 04:11:11;;;;;;;6.85;3.70;;;;;;;8.14;100.00;99254.19;2516402;29;20914;-96
2023/10/01 04:12:29;;;;;;;6.32;3.83;;;;;;;8.20;100.00;99256.75;2520642;29;20100;-96
2023/10/01 04:14:07;;;;;;;6.97;4.22;;;;;;;8.17;100.00;99264.59;2522552;29;20124;-95
2023/10/01 04:15:31;;;;;;;6.68;3.20;;;;;;;8.15;100.00;99266.34;2520822;29;20060;-94
2023/10/01 04:16:46;;;;;;;6.15;2.88;;;;;;;8.11;100.00;99265.50;2519672;29;20053;-94
2023/10/01 04:19:31;;;;;;;8.00;3.65;;;;;;;8.04;100.00;99275.09;2522469;29;20052;-96
2023/10/01 04:22:13;;;;;;;5.93;3.20;;;;;;;7.89;100.00;99264.72;2513106;29;20112;-95
2023/10/01 04:23:33;;;;;;;5.47;3.30;;;;;;;7.85;100.00;99245.59;2520500;29;20053;-95
2023/10/01 04:25:01;;;;;;;8.55;3.92;;;;;;;7.85;100.00;99247.38;2511814;29;20479;-95
2023/10/01 04:26:17;;;;;;;7.05;3.47;;;;;;;7.83;100.00;99236.94;2506736;29;20054;-94
2023/10/01 04:27:34;;;;;;;7.40;3.25;;;;;;;7.83;100.00;99238.69;2505250;29;20411;-95
2023/10/01 04:28:54;;;;;;;8.13;3.45;;;;;;;7.87;100.00;99248.22;2504721;29;20109;-95
2023/10/01 04:30:11;;;;;;;6.88;3.47;;;;;;;7.85;100.00;99245.59;2503593;29;20058;-95
2023/10/01 04:31:42;;;;;;;8.00;3.55;;;;;;;7.93;100.00;99247.34;2511006;29;20053;-95
2023/10/01 04:32:58;;;;;;;6.47;3.72;;;;;;;7.92;100.00;99246.44;2515690;29;20072;-95
2023/10/01 04:34:17;;;;;;;8.32;4.20;;;;;;;8.03;100.00;99252.50;2505372;29;20057;-95
2023/10/01 04:35:32;;;;;;;10.27;4.20;;;;;;;8.07;100.00;99261.19;2502522;29;20050;-95
2023/10/01 04:36:50;;;;;;;12.25;4.38;;;;;;;8.13;100.00;99261.13;2514894;29;20049;-95
2023/10/01 04:38:08;;;;;;;10.32;4.38;;;;;;;8.18;100.00;99250.69;2515205;29;20053;-96
2023/10/01 04:39:24;;;;;;;10.93;4.80;;;;;;;8.30;100.00;99250.63;2518126;29;20088;-95
2023/10/01 04:40:39;;;;;;;11.30;4.88;;;;;;;8.34;100.00;99246.25;2510228;29;20106;-95
2023/10/01 04:41:59;;;;;;;11.30;4.75;;;;;;;8.32;100.00;99242.78;2502926;29;20610;-95
2023/10/01 04:43:16;;;;;;;11.88;4.65;;;;;;;8.32;100.00;99243.63;2513575;29;20109;-96
2023/10/01 04:44:35;;;;;;;10.93;5.05;;;;;;;8.29;100.00;99243.66;2519930;29;20450;-95
2023/10/01 04:45:52;;;;;;;11.02;5.30;;;;;;;8.31;100.00;99241.03;2510948;29;20426;-96
2023/10/01 04:47:30;;;;;;;11.23;4.60;;;;;;;8.32;100.00;99240.19;2514342;29;20840;-94
2023/10/01 04:48:45;;;;;;;12.38;4.57;;;;;;;8.32;100.00;99237.56;2519702;29;20486;-94
2023/10/01 04:50:01;;;;;;;14.50;5.47;;;;;;;8.33;100.00;99229.72;2520966;29;20477;-95
2023/10/01 04:51:21;;;;;;;13.50;4.93;;;;;;;8.30;100.00;99227.13;2514620;29;20072;-96
2023/10/01 04:52:41;;;;;;;12.50;5.10;;;;;;;8.04;100.00;99230.75;2511468;29;20061;-95
2023/10/01 04:54:00;;;;;;;7.90;4.35;;;;;;;7.83;100.00;99223.03;2504467;29;20097;-95
2023/10/01 04:55:15;;;;;;;9.05;4.40;;;;;;;7.79;100.00;99227.41;2515621;29;20109;-94
2023/10/01 04:56:31;;;;;;;10.82;4.85;;;;;;;8.04;100.00;99238.56;2519655;29;20040;-95
2023/10/01 04:57:48;;;;;;;11.13;4.72;;;;;;;8.10;100.00;99240.28;2511761;29;20068;-94
2023/10/01 04:59:04;;;;;;;13.05;4.85;;;;;;;8.15;100.00;99245.47;2517947;29;20044;-94
2023/10/01 05:00:22;;;;;;;13.70;5.28;;;;;;;8.20;100.00;99246.31;2520194;29;20146;-95
2023/10/01 05:01:38;;;;;;;8.95;4.97;;;;;;;8.20;100.00;99249.81;2515387;29;20044;-95
2023/10/01 05:02:54;;;;;;;9.65;5.10;;;;;;;8.20;100.00;99254.13;2516382;29;20100;-94
2023/10/01 05:04:14;;;;;;;12.70;5.28;;;;;;;8.31;100.00;99260.19;2517097;29;20105;-95
2023/10/01 05:05:36;;;;;;;15.88;5.47;;;;;;;8.41;100.00;99255.75;2509998;29;20544;-95
2023/10/01 05:07:04;;;;;;;10.13;4.70;;;;;;;8.33;100.00;99247.97;2506469;29;20080;-94
2023/10/01 05:08:20;;;;;;;14.02;5.57;;;;;;;8.22;100.00;99249.78;2515308;29;20524;-95
2023/10/01 05:09:36;;;;;;;7.93;4.25;;;;;;;8.18;100.00;99250.69;2520383;29;20361;-95
2023/10/01 05:10:52;;;;;;;9.18;4.30;;;;;;;8.28;100.00;99249.75;2509700;29;20094;-95
2023/10/01 05:12:08;;;;;;;9.63;5.30;;;;;;;8.39;100.00;99249.69;2505308;29;20058;-96
2023/10/01 05:13:24;;;;;;;10.85;4.50;;;;;;;8.49;100.00;99255.72;2508711;29;20053;-95
2023/10/01 05:14:59;;;;;;;11.68;4.95;;;;;;;8.56;100.00;99257.44;2507867;29;20065;-96
2023/10/01 05:16:18;;;;;;;10.07;4.93;;;;;;;8.59;100.00;99259.16;2506720;29;20076;-95
2023/10/01 05:17:34;;;;;;;14.27;5.40;;;;;;;8.59;100.00;99252.22;2514383;29;20565;-95
2023/10/01 05:19:03;;;;;;;18.92;5.82;;;;;;;8.62;100.00;99254.78;2519831;29;20041;-96
2023/10/01 05:20:19;;;;;;;13.85;5.57;;;;;;;8.67;100.00;99259.97;2509291;29;20084;-94
2023/10/01 05:21:48;;;;;;;17.42;6.07;;;;;;;8.76;100.00;99266.88;2514897;29;20080;-95
2023/10/01 05:23:03;;;;;;;13.70;5.47;;;;;;;8.73;100.00;99269.53;2513535;29;20046;-95
2023/10/01 05:24:36;;;;;;;16.33;5.22;;;;;;;8.78;100.00;99275.56;2518150;29;20053;-95
2023/10/01 05:25:51;;;;;;;;;;;;;;;8.94;100.00;99280.66;2515518;29;20046;-95
2023/10/01 05:27:09;;;;;;;14.38;5.72;;;;;;;9.14;100.00;99291.84;2516801;29;19920;-96
2023/10/01 05:28:31;;;;;;;21.52;7.57;;;;;;;9.31;100.00;99302.16;2509379;29;20057;-95
2023/10/01 05:29:48;;;;;;;20.25;7.22;;;;;;;9.37;100.00;99300.34;2515963;29;20047;-96
2023/10/01 05:31:14;;;;;;;22.20;8.13;;;;;;;9.40;100.00;99300.31;2509144;29;20053;-96
2023/10/01 05:32:48;;;;;;;20.38;7.32;;;;;;;9.46;100.00;99295.91;2516375;29;20048;-95
2023/10/01 05:34:05;;;;;;;20.25;7.10;;;;;;;9.53;100.00;99283.63;2518991;29;20048;-95
2023/10/01 05:35:22;;;;;;;20.27;7.68;;;;;;;9.59;100.00;99288.81;2510759;29;20115;-95
2023/10/01 05:36:37;;;;;;;21.75;7.20;;;;;;;9.58;100.00;99286.19;2513462;29;20056;-96
2023/10/01 05:37:53;;;;;;;23.30;7.93;;;;;;;9.59;100.00;99285.31;2510844;29;20049;-95
2023/10/01 05:39:11;;;;;;;13.25;6.82;;;;;;;9.56;100.00;99282.75;2503768;29;20057;-96
2023/10/01 05:40:29;;;;;;;14.40;6.55;;;;;;;9.56;100.00;99282.75;2521029;29;20772;-96
2023/10/01 05:41:45;;;;;;;19.40;6.80;;;;;;;9.58;100.00;99278.38;2509622;29;20598;-96
2023/10/01 05:43:12;;;;;;;22.65;8.55;;;;;;;9.74;100.00;99279.06;2512399;29;20053;-95
2023/10/01 05:44:28;;;;;;;22.35;8.13;;;;;;;9.78;100.00;99270.31;2502337;29;20102;-94
2023/10/01 05:45:52;;;;;;;17.42;6.88;;;;;;;9.81;100.00;99272.03;2511033;29;20515;-94
2023/10/01 05:47:11;;;;;;;19.98;7.28;;;;;;;9.82;100.00;99273.75;2509643;29;20582;-96
2023/10/01 05:48:26;;;;;;;21.13;7.72;;;;;;;9.80;100.00;99281.59;2515152;29;20051;-96
2023/10/01 05:49:49;;;;;;;18.85;7.15;;;;;;;9.73;100.00;99269.50;2519062;29;20441;-96
2023/10/01 05:51:15;;;;;;;16.63;7.32;;;;;;;9.70;100.00;99277.34;2511515;29;20056;-96
2023/10/01 05:52:31;;;;;;;15.60;6.88;;;;;;;9.74;100.00;99266.00;2503914;29;20101;-96
2023/10/01 05:53:52;;;;;;;13.38;5.65;;;;;;;9.64;100.00;99277.44;2496517;29;20054;-96
2023/10/01 05:55:09;;;;;;;16.48;7.13;;;;;;;9.43;100.00;99272.41;2500731;29;20140;-96
2023/10/01 05:56:36;;;;;;;18.77;6.85;;;;;;;9.52;100.00;99271.44;2516465;29;20044;-96
2023/10/01 05:58:12;;;;;;;12.35;6.30;;;;;;;9.59;100.00;99265.28;2521387;29;20056;-96
2023/10/01 05:59:28;;;;;;;16.48;6.90;;;;;;;9.61;100.00;99267.88;2513894;29;20083;-96
2023/10/01 06:00:45;;;;;;;12.02;6.05;;;;;;;9.70;100.00;99265.16;2516370;29;20395;-96
2023/10/01 06:02:04;;;;;;;15.15;6.47;;;;;;;9.64;100.00;99262.63;2512551;29;20053;-96
2023/10/01 06:03:30;;;;;;;15.15;6.40;;;;;;;9.75;100.00;99263.34;2507187;29;20049;-96
2023/10/01 06:04:46;;;;;;;15.10;6.40;;;;;;;9.81;100.00;99264.19;2507167;29;20455;-96
2023/10/01 06:06:09;;;;;;;12.35;6.47;;;;;;;9.91;100.00;99267.53;2511693;29;20041;-96
2023/10/01 06:07:24;;;;;;;17.30;7.38;;;;;;;9.98;100.00;99270.06;2498579;29;20446;-96
2023/10/01 06:08:49;;;;;;;15.90;7.13;;;;;;;10.01;100.00;99270.03;2498828;29;20053;-96
2023/10/01 06:10:10;;;;;;;12.98;6.85;;;;;;;10.14;100.00;99267.25;2506637;29;20049;-95
2023/10/01 06:11:41;;;;;;;14.85;7.32;;;;;;;10.22;100.00;99275.88;2494026;29;20061;-96
2023/10/01 06:13:00;;;;;;;15.63;7.03;;;;;;;10.29;100.00;99279.28;2502520;29;20057;-96
2023/10/01 06:15:52;;;;;;;13.40;6.55;;;;;;;10.35;100.00;99278.34;2520703;29;20053;-96
2023/10/01 06:17:10;;;;;;;14.07;5.90;;;;;;;10.37;100.00;99282.66;2522059;29;20105;-96
2023/10/01 06:18:26;;;;;;;13.35;6.88;;;;;;;10.37;100.00;99280.03;2510292;29;20621;-96
2023/10/01 06:19:42;;;;;;;16.20;6.50;;;;;;;10.43;100.00;99286.97;2514089;29;20052;-96
2023/10/01 06:21:01;;;;;;;16.92;7.30;;;;;;;10.48;100.00;99284.28;2511150;29;20058;-96
2023/10/01 06:22:22;;;;;;;16.33;7.05;;;;;;;10.55;100.00;99289.41;2506346;29;20057;-95
2023/10/01 06:23:49;;;;;;;17.17;7.75;;;;;;;10.69;100.00;99285.75;2513816;29;20056;-95
2023/10/01 06:25:06;;;;;;;20.60;9.25;;;;;;;10.79;100.00;99289.06;2520237;29;20057;-94
2023/10/01 06:26:50;;;;;;;15.43;7.75;;;;;;;10.86;100.00;99282.88;2520808;29;20151;-93
2023/10/01 06:28:10;;;;;;;17.30;6.80;;;;;;;11.03;100.00;99282.56;2521896;29;20113;-95
2023/10/01 06:29:26;;;;;;;14.43;6.22;;;;;;;11.08;100.00;99283.38;2519290;29;20045;-94
2023/10/01 06:30:43;;;;;;;14.70;6.57;;;;;;;11.18;100.00;99280.63;2515165;29;20041;-95
2023/10/01 06:32:01;;;;;;;14.98;6.85;;;;;;;11.35;100.00;99272.44;2509791;29;20124;-95