Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:08;;;;;;;17.15;3.63;;;;;;;12.52;100.00;100331.34;5045178;28;20452;-67
2022/11/09 00:04:33;;;;;;;15.57;3.40;;;;;;;12.55;100.00;100340.16;5044931;28;20116;-67
2022/11/09 00:07:00;;;;;;;15.80;3.40;;;;;;;12.45;100.00;100329.69;5046481;28;20024;-67
2022/11/09 00:09:26;;;;;;;16.67;3.42;;;;;;;12.38;100.00;100340.34;5043991;28;20029;-66
2022/11/09 00:11:52;;;;;;;13.70;3.60;;;;;;;12.34;100.00;100341.28;5046770;28;20464;-66
2022/11/09 00:14:17;;;;;;;14.65;3.33;;;;;;;12.28;100.00;100333.41;5043734;28;20033;-66
2022/11/09 00:16:43;;;;;;;16.30;3.40;;;;;;;12.29;100.00;100332.50;5046095;28;20112;-66
2022/11/09 00:19:08;;;;;;;17.17;3.63;;;;;;;12.30;100.00;100336.03;5045131;28;20029;-66
2022/11/09 00:21:33;;;;;;;18.67;3.85;;;;;;;12.37;100.00;100335.06;5044546;28;20101;-66
2022/11/09 00:23:59;;;;;;;16.05;3.40;;;;;;;12.38;100.00;100339.50;5046099;28;20021;-66
2022/11/09 00:26:25;;;;;;;15.82;3.65;;;;;;;12.39;100.00;100327.97;5043230;28;20040;-66
2022/11/09 00:28:51;;;;;;;13.45;3.40;;;;;;;12.46;100.00;100328.78;5046961;28;20075;-66
2022/11/09 00:31:19;;;;;;;17.75;3.70;;;;;;;12.41;100.00;100335.91;5043624;28;20048;-66
2022/11/09 00:33:52;;;;;;;15.25;3.47;;;;;;;12.30;100.00;100336.91;5046090;28;20235;-67
2022/11/09 00:36:19;;;;;;;12.95;3.50;;;;;;;12.37;100.00;100324.47;5043323;28;20540;-67
2022/11/09 00:38:49;;;;;;;17.67;3.50;;;;;;;12.36;100.00;100325.34;5045959;28;20043;-66
2022/11/09 00:41:15;;;;;;;16.95;3.60;;;;;;;12.33;100.00;100320.09;5043773;28;20029;-67
2022/11/09 00:43:40;;;;;;;18.45;3.63;;;;;;;12.35;100.00;100318.31;5045443;28;20021;-66
2022/11/09 00:46:06;;;;;;;13.82;3.33;;;;;;;12.41;100.00;100312.94;5044730;28;20047;-66
2022/11/09 00:48:32;;;;;;;15.32;3.40;;;;;;;12.45;100.00;100314.66;5043934;28;20032;-66
2022/11/09 00:50:58;;;;;;;13.23;3.38;;;;;;;12.41;100.00;100309.41;5045791;28;20386;-66
2022/11/09 00:53:25;;;;;;;12.73;3.40;;;;;;;12.45;100.00;100319.97;5043051;28;20022;-66
2022/11/09 00:55:55;;;;;;;17.55;3.63;;;;;;;12.59;100.00;100318.91;5039030;28;20025;-66
2022/11/09 00:58:21;;;;;;;14.43;3.40;;;;;;;12.62;100.00;100311.78;5038821;28;20489;-67
2022/11/09 01:00:46;;;;;;;14.02;3.30;;;;;;;12.65;100.00;100316.19;5045635;28;20040;-66
2022/11/09 01:03:12;;;;;;;15.63;3.50;;;;;;;12.68;100.00;100317.03;5043468;28;20031;-66
2022/11/09 01:05:40;;;;;;;15.48;3.40;;;;;;;12.71;100.00;100321.41;5044001;28;20112;-66
2022/11/09 01:08:06;;;;;;;16.50;3.58;;;;;;;12.68;100.00;100326.75;5044282;28;20135;-66
2022/11/09 01:10:32;;;;;;;15.02;3.22;;;;;;;12.56;100.00;100331.31;5043119;28;20025;-66
2022/11/09 01:12:57;;;;;;;13.38;3.33;;;;;;;12.67;100.00;100322.38;5045251;28;20044;-66
2022/11/09 01:15:23;;;;;;;13.07;3.40;;;;;;;12.58;100.00;100319.81;5042256;28;20076;-66
2022/11/09 01:17:48;;;;;;;16.25;3.20;;;;;;;12.64;100.00;100339.19;5045624;28;20033;-66
2022/11/09 01:20:15;;;;;;;15.38;3.20;;;;;;;12.63;100.00;100344.50;5043236;28;20107;-66
2022/11/09 01:22:40;;;;;;;16.98;3.17;;;;;;;12.64;100.00;100346.25;5044480;28;20044;-66
2022/11/09 01:25:06;;;;;;;13.82;3.50;;;;;;;12.62;100.00;100343.59;5044041;28;20025;-66
2022/11/09 01:27:32;;;;;;;13.65;3.20;;;;;;;12.60;100.00;100344.53;5043095;28;20483;-67
2022/11/09 01:29:57;;;;;;;17.30;3.45;;;;;;;12.65;100.00;100342.69;5045202;28;20369;-67
2022/11/09 01:32:23;;;;;;;16.63;3.40;;;;;;;12.60;100.00;100356.03;5042259;28;20029;-67
2022/11/09 01:34:48;;;;;;;13.45;3.15;;;;;;;12.56;100.00;100355.16;5044968;28;20024;-67
2022/11/09 01:37:13;;;;;;;15.48;3.20;;;;;;;12.53;100.00;100344.59;5042999;28;20032;-67
2022/11/09 01:39:39;;;;;;;12.98;3.08;;;;;;;12.47;100.00;100342.03;5043884;28;20029;-67
2022/11/09 01:42:04;;;;;;;15.02;3.10;;;;;;;12.47;100.00;100349.97;5044053;28;20031;-67
2022/11/09 01:44:29;;;;;;;15.48;3.00;;;;;;;12.48;100.00;100351.75;5042588;28;20032;-67
2022/11/09 01:47:09;;;;;;;15.50;3.30;;;;;;;12.50;100.00;100349.94;5045432;28;20423;-67
2022/11/09 01:49:53;;;;;;;10.50;2.90;;;;;;;12.56;100.00;100355.16;5040894;28;20029;-67
2022/11/09 01:52:23;;;;;;;12.40;3.15;;;;;;;12.53;100.00;100344.59;5040680;28;20036;-67
2022/11/09 01:54:53;;;;;;;13.27;3.20;;;;;;;12.37;100.00;100345.66;5043412;28;20108;-67
2022/11/09 01:57:25;;;;;;;15.13;3.10;;;;;;;12.33;100.00;100330.69;5041865;28;20025;-66
2022/11/09 01:59:55;;;;;;;15.70;3.13;;;;;;;12.35;100.00;100329.78;5045271;28;20368;-67
2022/11/09 02:02:21;;;;;;;13.63;3.20;;;;;;;12.32;100.00;100323.63;5037657;28;20055;-67
2022/11/09 02:04:53;;;;;;;15.20;3.00;;;;;;;12.27;100.00;100354.63;5044561;28;20068;-67
2022/11/09 02:07:20;;;;;;;14.77;3.20;;;;;;;12.20;100.00;100348.50;5041866;28;20373;-67
2022/11/09 02:09:59;;;;;;;14.80;3.10;;;;;;;12.30;100.00;100344.84;5044118;28;20287;-67
2022/11/09 02:12:26;;;;;;;14.25;3.10;;;;;;;12.28;100.00;100343.13;5037565;28;20068;-67
2022/11/09 02:14:53;;;;;;;16.10;3.30;;;;;;;12.25;100.00;100343.16;5037341;28;20495;-67
2022/11/09 02:17:19;;;;;;;14.93;3.30;;;;;;;12.24;100.00;100341.41;5043778;28;20075;-67
2022/11/09 02:19:45;;;;;;;15.70;3.10;;;;;;;12.21;100.00;100344.97;5041809;28;20468;-67
2022/11/09 02:22:10;;;;;;;13.70;3.10;;;;;;;12.27;100.00;100346.66;5043310;28;20087;-67
2022/11/09 02:24:36;;;;;;;14.15;3.10;;;;;;;12.25;100.00;100348.47;5043291;28;20065;-67
2022/11/09 02:27:05;;;;;;;13.20;3.10;;;;;;;12.20;100.00;100356.44;5041896;28;20385;-67
2022/11/09 02:29:37;;;;;;;16.73;3.53;;;;;;;12.21;100.00;100364.38;5043843;28;20036;-67
2022/11/09 02:32:08;;;;;;;14.10;3.05;;;;;;;12.20;100.00;100362.63;5042268;28;20033;-67
2022/11/09 02:34:33;;;;;;;13.40;3.00;;;;;;;12.21;100.00;100371.47;5043347;28;20083;-67
2022/11/09 02:36:59;;;;;;;17.67;3.30;;;;;;;12.28;100.00;100374.94;5041425;28;20021;-67
2022/11/09 02:39:26;;;;;;;14.73;3.00;;;;;;;12.24;100.00;100368.78;5044790;28;20017;-67
2022/11/09 02:42:01;;;;;;;16.45;2.97;;;;;;;12.29;100.00;100361.66;5037365;28;20369;-67
2022/11/09 02:44:28;;;;;;;14.00;2.90;;;;;;;12.30;100.00;100339.53;5037533;28;20488;-67
2022/11/09 02:46:54;;;;;;;16.92;2.83;;;;;;;12.40;100.00;100350.06;5044217;28;20475;-67
2022/11/09 02:49:19;;;;;;;15.23;3.03;;;;;;;12.30;100.00;100336.03;5041016;28;20110;-67
2022/11/09 02:51:45;;;;;;;16.67;3.10;;;;;;;12.37;100.00;100343.03;5043480;28;20029;-67
2022/11/09 02:54:10;;;;;;;17.52;3.00;;;;;;;12.40;100.00;100329.72;5042120;28;20046;-67
2022/11/09 02:56:35;;;;;;;15.95;3.05;;;;;;;12.49;100.00;100308.41;5042451;28;20045;-67
2022/11/09 02:59:02;;;;;;;14.85;2.80;;;;;;;12.57;100.00;100318.94;5043565;28;20096;-67
2022/11/09 03:01:27;;;;;;;15.80;3.10;;;;;;;12.56;100.00;100333.94;5040702;28;20537;-67
2022/11/09 03:03:53;;;;;;;15.13;3.10;;;;;;;12.58;100.00;100331.28;5044145;28;20151;-67
2022/11/09 03:06:18;;;;;;;17.92;3.15;;;;;;;12.50;100.00;100339.34;5041127;28;20022;-67
2022/11/09 03:08:43;;;;;;;18.45;3.42;;;;;;;12.28;100.00;100348.44;5043438;28;20372;-67
2022/11/09 03:11:09;;;;;;;16.95;3.17;;;;;;;12.22;100.00;100352.03;5042042;28;20032;-67
2022/11/09 03:13:34;;;;;;;16.40;2.90;;;;;;;12.25;100.00;100369.66;5041260;28;20088;-67
2022/11/09 03:16:05;;;;;;;19.23;3.20;;;;;;;12.22;100.00;100365.28;5043736;28;20029;-66
2022/11/09 03:18:30;;;;;;;15.57;3.03;;;;;;;12.18;100.00;100375.00;5041420;28;20033;-67
2022/11/09 03:21:01;;;;;;;16.73;3.08;;;;;;;12.14;100.00;100378.56;5043957;28;20021;-67
2022/11/09 03:23:26;;;;;;;17.52;3.13;;;;;;;12.18;100.00;100380.31;5037286;28;20033;-67
2022/11/09 03:25:51;;;;;;;19.23;3.00;;;;;;;12.28;100.00;100385.53;5036522;28;20392;-67
2022/11/09 03:28:17;;;;;;;16.80;3.38;;;;;;;12.23;100.00;100387.34;5043708;28;20075;-67
2022/11/09 03:30:42;;;;;;;15.48;2.90;;;;;;;12.27;100.00;100378.47;5045657;28;20025;-66
2022/11/09 03:33:08;;;;;;;17.17;3.17;;;;;;;12.24;100.00;100374.06;5045826;28;20377;-66
2022/11/09 03:35:36;;;;;;;17.70;3.13;;;;;;;12.24;100.00;100384.66;5046330;28;20100;-67
2022/11/09 03:38:02;;;;;;;17.58;3.17;;;;;;;12.23;100.00;100377.59;5045143;28;20037;-66
2022/11/09 03:40:27;;;;;;;18.63;3.10;;;;;;;12.19;100.00;100391.81;5047666;28;20380;-66
2022/11/09 03:42:52;;;;;;;18.63;3.28;;;;;;;12.15;100.00;100390.06;5043906;28;20030;-66
2022/11/09 03:45:18;;;;;;;16.42;3.40;;;;;;;12.15;100.00;100396.22;5047433;28;20038;-66
2022/11/09 03:47:44;;;;;;;17.23;3.08;;;;;;;12.13;100.00;100398.03;5045307;28;20108;-66
2022/11/09 03:50:11;;;;;;;19.63;3.50;;;;;;;12.05;100.00;100399.88;5045799;28;20483;-66
2022/11/09 03:52:37;;;;;;;16.48;3.10;;;;;;;12.09;100.00;100411.34;5046128;28;20063;-66
2022/11/09 03:55:04;;;;;;;18.13;3.30;;;;;;;12.05;100.00;100410.47;5044577;28;20061;-66
2022/11/09 03:57:30;;;;;;;16.10;3.45;;;;;;;12.03;100.00;100417.56;5046928;28;20033;-66
2022/11/09 03:59:55;;;;;;;17.98;3.30;;;;;;;12.00;100.00;100421.09;5043899;28;20022;-66
2022/11/09 04:02:21;;;;;;;16.48;2.97;;;;;;;12.02;100.00;100426.38;5046952;28;20033;-66
2022/11/09 04:04:46;;;;;;;15.68;2.97;;;;;;;11.95;100.00;100427.31;5044573;28;20108;-66
2022/11/09 04:07:11;;;;;;;17.65;3.30;;;;;;;11.84;100.00;100422.09;5046117;28;20040;-66
2022/11/09 04:09:37;;;;;;;19.35;3.25;;;;;;;11.77;100.00;100430.97;5045540;28;20372;-66
2022/11/09 04:12:03;;;;;;;15.48;2.75;;;;;;;11.64;100.00;100433.69;5044275;28;20122;-67
2022/11/09 04:14:28;;;;;;;17.05;2.97;;;;;;;11.64;100.00;100423.09;5046790;28;20033;-66
2022/11/09 04:16:54;;;;;;;19.10;3.25;;;;;;;11.69;100.00;100434.53;5043417;28;20029;-66
2022/11/09 04:19:19;;;;;;;18.15;3.22;;;;;;;11.63;100.00;100436.34;5046828;28;20036;-66
2022/11/09 04:21:44;;;;;;;18.75;3.28;;;;;;;11.64;100.00;100446.06;5044465;28;20021;-66
2022/11/09 04:24:09;;;;;;;17.48;3.10;;;;;;;11.62;100.00;100442.53;5044897;28;20424;-66
2022/11/09 04:26:35;;;;;;;19.40;3.47;;;;;;;11.66;100.00;100441.63;5045649;28;20031;-66
2022/11/09 04:29:00;;;;;;;18.40;3.00;;;;;;;11.60;100.00;100447.81;5043732;28;20068;-66
2022/11/09 04:31:25;;;;;;;16.92;2.97;;;;;;;11.46;100.00;100462.91;5046586;28;20031;-66
2022/11/09 04:33:51;;;;;;;18.73;3.45;;;;;;;11.57;100.00;100457.56;5043375;28;20075;-66
2022/11/09 04:36:16;;;;;;;18.35;3.30;;;;;;;11.52;100.00;100461.13;5045496;28;20022;-66
2022/11/09 04:38:42;;;;;;;20.20;3.63;;;;;;;11.50;100.00;100457.59;5044509;28;20414;-66
2022/11/09 04:41:07;;;;;;;18.10;3.00;;;;;;;11.56;100.00;100464.59;5043838;28;20100;-66
2022/11/09 04:43:33;;;;;;;16.60;3.20;;;;;;;11.59;100.00;100475.22;5045608;28;20040;-66
2022/11/09 04:46:00;;;;;;;18.88;3.30;;;;;;;11.57;100.00;100470.81;5043431;28;20018;-66
2022/11/09 04:48:26;;;;;;;16.90;3.08;;;;;;;11.61;100.00;100467.25;5046439;28;20025;-66
2022/11/09 04:50:51;;;;;;;17.77;3.00;;;;;;;11.52;100.00;100463.75;5042853;28;20432;-66
2022/11/09 04:53:16;;;;;;;18.92;3.22;;;;;;;11.52;100.00;100465.53;5045289;28;20780;-66
2022/11/09 04:55:42;;;;;;;18.15;3.05;;;;;;;11.49;100.00;100474.38;5044688;28;20064;-66
2022/11/09 04:58:08;;;;;;;19.83;3.20;;;;;;;11.42;100.00;100466.47;5043925;28;20026;-66
2022/11/09 05:00:34;;;;;;;19.00;3.58;;;;;;;11.39;100.00;100469.13;5045393;28;20545;-66
2022/11/09 05:03:04;;;;;;;18.08;3.20;;;;;;;11.38;100.00;100465.59;5042771;28;20017;-66
2022/11/09 05:05:31;;;;;;;17.40;3.47;;;;;;;11.43;100.00;100462.91;5045905;28;20017;-66
2022/11/09 05:07:56;;;;;;;17.30;3.10;;;;;;;11.36;100.00;100459.44;5042364;28;20029;-66
2022/11/09 05:10:21;;;;;;;16.48;3.22;;;;;;;11.32;100.00;100455.91;5046067;28;20025;-66
2022/11/09 05:12:47;;;;;;;16.33;3.17;;;;;;;11.30;100.00;100457.69;5043108;28;20546;-66
2022/11/09 05:15:12;;;;;;;19.55;3.60;;;;;;;11.33;100.00;100452.41;5044530;28;20480;-66
2022/11/09 05:17:37;;;;;;;16.92;3.60;;;;;;;11.31;100.00;100461.22;5044305;28;20108;-66
2022/11/09 05:20:03;;;;;;;17.40;3.17;;;;;;;11.26;100.00;100452.44;5042956;28;20079;-66
2022/11/09 05:25:12;;;;;;;19.65;3.50;;;;;;;11.25;100.00;100448.03;5044333;28;20504;-66
2022/11/09 05:27:37;;;;;;;18.98;3.28;;;;;;;11.21;100.00;100448.91;5044222;28;20045;-66
2022/11/09 05:30:03;;;;;;;16.52;3.35;;;;;;;11.16;100.00;100454.25;5042981;28;20079;-66
2022/11/09 05:32:29;;;;;;;18.92;3.38;;;;;;;11.12;100.00;100453.34;5045565;28;20056;-66
2022/11/09 05:34:54;;;;;;;18.17;3.58;;;;;;;11.08;100.00;100456.03;5041888;28;20022;-66
2022/11/09 05:37:21;;;;;;;19.70;3.42;;;;;;;11.07;100.00;100459.56;5044754;28;20464;-67
2022/11/09 05:39:46;;;;;;;18.77;3.22;;;;;;;11.07;100.00;100463.09;5042899;28;20024;-66
2022/11/09 05:42:12;;;;;;;19.98;3.47;;;;;;;11.02;100.00;100461.34;5043982;28;20031;-66
2022/11/09 05:44:37;;;;;;;18.88;3.60;;;;;;;11.07;100.00;100464.88;5044103;28;20017;-66
2022/11/09 05:47:03;;;;;;;19.13;3.83;;;;;;;11.06;100.00;100458.69;5042608;28;20087;-66
2022/11/09 05:49:28;;;;;;;18.05;3.45;;;;;;;11.11;100.00;100458.66;5045152;28;20099;-66
2022/11/09 05:51:53;;;;;;;16.27;3.25;;;;;;;11.02;100.00;100461.34;5041878;28;20061;-66
2022/11/09 05:54:18;;;;;;;20.05;3.50;;;;;;;10.99;100.00;100463.13;5044387;28;20490;-67
2022/11/09 05:56:44;;;;;;;19.63;3.42;;;;;;;11.05;100.00;100461.31;5042963;28;20029;-67
2022/11/09 05:59:09;;;;;;;17.73;3.30;;;;;;;10.98;100.00;100460.50;5043395;28;20357;-67
2022/11/09 06:01:35;;;;;;;18.70;3.30;;;;;;;10.90;100.00;100451.69;5044288;28;20035;-67
2022/11/09 06:04:00;;;;;;;18.98;3.25;;;;;;;10.86;100.00;100456.09;5041614;28;20038;-67
2022/11/09 06:06:25;;;;;;;21.02;3.60;;;;;;;10.85;100.00;100458.75;5045075;28;20024;-67
2022/11/09 06:08:51;;;;;;;20.80;3.75;;;;;;;10.85;100.00;100459.66;5041564;28;20083;-67
2022/11/09 06:11:16;;;;;;;18.88;3.55;;;;;;;10.88;100.00;100461.38;5043732;28;20026;-67
2022/11/09 06:13:41;;;;;;;19.50;3.33;;;;;;;10.85;100.00;100461.38;5042897;28;20482;-67
2022/11/09 06:16:08;;;;;;;21.00;3.53;;;;;;;10.84;100.00;100473.75;5042317;28;20100;-67
2022/11/09 06:18:35;;;;;;;16.85;3.72;;;;;;;10.81;100.00;100463.19;5044032;28;20025;-67
2022/11/09 06:21:03;;;;;;;20.33;3.80;;;;;;;10.83;100.00;100477.25;5041570;28;20025;-67
2022/11/09 06:23:29;;;;;;;20.85;4.50;;;;;;;10.84;100.00;100473.75;5044558;28;20025;-66
2022/11/09 06:25:58;;;;;;;17.92;3.40;;;;;;;10.84;100.00;100470.22;5041079;28;20021;-66
2022/11/09 06:28:24;;;;;;;19.50;3.67;;;;;;;10.80;100.00;100483.47;5037236;28;20502;-67
2022/11/09 06:30:49;;;;;;;19.33;3.80;;;;;;;10.84;100.00;100486.09;5044095;28;20128;-67
2022/11/09 06:33:14;;;;;;;18.25;3.50;;;;;;;10.87;100.00;100483.44;5042090;28;20017;-67
2022/11/09 06:35:40;;;;;;;18.40;3.45;;;;;;;10.86;100.00;100487.81;5042613;28;20485;-67
2022/11/09 06:38:05;;;;;;;18.48;3.42;;;;;;;10.92;100.00;100492.22;5039287;28;20029;-73
2022/11/09 06:40:32;;;;;;;21.05;3.90;;;;;;;10.91;100.00;100485.19;5042486;28;20551;-71
2022/11/09 06:42:58;;;;;;;18.42;3.72;;;;;;;10.87;100.00;100486.94;5042771;28;20108;-75
2022/11/09 06:45:25;;;;;;;18.05;3.90;;;;;;;10.78;100.00;100493.13;5044788;28;20024;-74
2022/11/09 06:47:50;;;;;;;19.40;3.97;;;;;;;10.76;100.00;100484.34;5044589;28;20067;-74
2022/11/09 06:50:15;;;;;;;18.25;3.45;;;;;;;10.74;100.00;100498.44;5045429;28;20420;-71
2022/11/09 06:52:41;;;;;;;18.95;3.80;;;;;;;10.72;100.00;100501.09;5047448;28;20103;-71
2022/11/09 06:55:07;;;;;;;19.95;3.78;;;;;;;10.81;100.00;100497.53;5046030;28;20029;-76
2022/11/09 06:57:32;;;;;;;18.73;3.50;;;;;;;10.84;100.00;100501.97;5045531;28;20021;-75
2022/11/09 06:59:59;;;;;;;16.95;3.60;;;;;;;10.92;100.00;100493.13;5044358;28;20096;-69
2022/11/09 07:02:24;;;;;;;19.48;3.42;;;;;;;11.00;100.00;100511.59;5042301;28;20375;-71
2022/11/09 07:04:53;;;;;;;21.48;3.63;;;;;;;10.89;100.00;100505.44;5046244;28;20025;-72
2022/11/09 07:07:18;;;;;;;20.80;3.70;;;;;;;10.78;100.00;100509.00;5048826;28;20061;-70
2022/11/09 07:09:44;;;;;;;18.98;3.50;;;;;;;10.74;100.00;100511.66;5045951;28;20057;-72
2022/11/09 07:12:10;;;;;;;19.90;3.60;;;;;;;10.68;100.00;100499.34;5045953;28;20069;-63
2022/11/09 07:14:35;;;;;;;18.95;3.83;;;;;;;10.71;100.00;100516.97;5047195;28;20122;-63
2022/11/09 07:17:01;;;;;;;19.77;3.70;;;;;;;10.66;100.00;100522.25;5048509;28;20104;-64
2022/11/09 07:19:30;;;;;;;20.42;3.72;;;;;;;10.67;100.00;100524.00;5046372;28;20116;-64
2022/11/09 07:21:56;;;;;;;19.00;3.60;;;;;;;10.77;100.00;100522.22;5046822;28;20032;-64
2022/11/09 07:24:22;;;;;;;19.80;3.72;;;;;;;10.86;100.00;100524.84;5043860;28;20407;-64
2022/11/09 07:26:48;;;;;;;21.17;3.92;;;;;;;10.87;100.00;100526.63;5041528;28;20476;-64
2022/11/09 07:29:13;;;;;;;19.13;3.72;;;;;;;10.90;100.00;100523.09;5045703;28;20033;-64
2022/11/09 07:31:39;;;;;;;18.42;3.63;;;;;;;10.92;100.00;100530.16;5048480;28;20029;-64
2022/11/09 07:34:04;;;;;;;19.50;3.50;;;;;;;10.95;100.00;100522.19;5049045;28;20090;-63
2022/11/09 07:36:30;;;;;;;18.00;3.33;;;;;;;11.04;100.00;100539.81;5028841;28;20036;-62
2022/11/09 07:38:56;;;;;;;16.83;3.38;;;;;;;10.95;100.00;100534.53;5047973;28;20033;-63
2022/11/09 07:41:22;;;;;;;17.67;3.58;;;;;;;10.96;100.00;100533.66;5044748;28;20029;-64
2022/11/09 07:43:47;;;;;;;19.30;3.85;;;;;;;10.96;100.00;100520.44;5049554;28;20560;-65
2022/11/09 07:46:13;;;;;;;18.67;3.42;;;;;;;10.95;100.00;100531.88;5046992;28;20037;-63
2022/11/09 07:48:38;;;;;;;20.98;3.72;;;;;;;10.92;100.00;100523.97;5040469;28;20013;-64
2022/11/09 07:51:04;;;;;;;15.90;3.17;;;;;;;10.99;100.00;100538.94;5035317;28;20430;-63
2022/11/09 07:53:30;;;;;;;18.60;3.40;;;;;;;11.11;100.00;100540.66;5035364;28;20037;-64
2022/11/09 07:55:57;;;;;;;17.08;3.42;;;;;;;11.22;100.00;100544.16;5034127;28;20025;-63
2022/11/09 07:58:22;;;;;;;18.25;3.30;;;;;;;11.29;100.00;100543.25;5036182;28;20026;-64
2022/11/09 08:00:47;;;;;;;17.27;3.30;;;;;;;11.33;100.00;100537.06;5035907;28;20031;-64
2022/11/09 08:03:13;;;;;;;17.48;3.28;;;;;;;11.36;100.00;100543.22;5035023;28;20120;-64
2022/11/09 08:05:41;;;;;;;18.80;3.47;;;;;;;11.34;100.00;100538.84;5036414;28;20037;-65
2022/11/09 08:08:09;;;;;;;16.80;3.10;;;;;;;11.32;100.00;100542.38;5034371;28;20059;-64
2022/11/09 08:10:35;;;;;;;18.88;3.83;;;;;;;11.33;100.00;100545.00;5035195;28;20465;-63
2022/11/09 08:13:13;;;;;;;18.77;3.50;;;;;;;11.37;100.00;100553.81;5047919;28;20025;-64
2022/11/09 08:15:39;;;;;;;16.42;3.17;;;;;;;11.39;100.00;100559.09;5041943;28;20045;-66
2022/11/09 08:18:10;;;;;;;18.27;3.45;;;;;;;11.35;100.00;100552.94;5035217;28;20111;-64
2022/11/09 08:20:36;;;;;;;18.25;3.40;;;;;;;11.42;100.00;100556.47;5034747;28;20112;-63
2022/11/09 08:23:02;;;;;;;17.75;3.40;;;;;;;11.37;100.00;100568.81;5035946;28;20112;-64
2022/11/09 08:25:28;;;;;;;19.08;3.55;;;;;;;11.40;100.00;100569.69;5041962;28;20108;-66
2022/11/09 08:27:56;;;;;;;18.13;3.50;;;;;;;11.54;100.00;100566.13;5046283;28;20025;-66
2022/11/09 08:30:22;;;;;;;19.67;3.50;;;;;;;11.60;100.00;100577.53;5044656;28;20112;-66
2022/11/09 08:32:48;;;;;;;17.75;3.40;;;;;;;11.72;100.00;100575.75;5049521;28;20112;-65
2022/11/09 08:35:16;;;;;;;17.15;3.53;;;;;;;11.76;100.00;100573.06;5043220;28;20051;-69
2022/11/09 08:37:44;;;;;;;19.77;3.70;;;;;;;11.84;100.00;100576.56;5045581;28;20541;-68
2022/11/09 08:40:09;;;;;;;15.18;3.22;;;;;;;11.85;100.00;100588.94;5044524;28;20540;-69
2022/11/09 08:42:36;;;;;;;18.92;3.33;;;;;;;11.89;100.00;100583.63;5049214;28;20107;-68
2022/11/09 08:45:02;;;;;;;17.95;3.20;;;;;;;11.98;100.00;100579.16;5046475;28;20423;-69
2022/11/09 08:47:27;;;;;;;15.25;3.00;;;;;;;12.04;100.00;100583.53;5045631;28;20032;-69
2022/11/09 08:49:53;;;;;;;16.30;3.10;;;;;;;12.16;100.00;100570.25;5046141;28;20080;-69
2022/11/09 08:52:18;;;;;;;17.08;3.15;;;;;;;12.19;100.00;100572.88;5044391;28;20105;-69
2022/11/09 08:54:43;;;;;;;16.88;3.40;;;;;;;12.28;100.00;100561.31;5045412;28;20029;-69
2022/11/09 08:57:09;;;;;;;18.92;3.35;;;;;;;12.29;100.00;100588.69;5043017;28;20096;-69
2022/11/09 08:59:34;;;;;;;17.98;3.20;;;;;;;12.34;100.00;100581.59;5046580;28;20040;-70
2022/11/09 09:01:59;;;;;;;17.60;3.17;;;;;;;12.38;100.00;100580.69;5042762;28;20022;-69
2022/11/09 09:04:25;;;;;;;16.08;3.13;;;;;;;12.45;100.00;100585.06;5044941;28;20441;-67
2022/11/09 09:06:51;;;;;;;18.33;3.22;;;;;;;12.66;100.00;100575.16;5044167;28;20029;-69
2022/11/09 09:09:16;;;;;;;19.42;3.72;;;;;;;12.74;100.00;100583.91;5043515;28;20591;-69
2022/11/09 09:11:41;;;;;;;19.15;3.30;;;;;;;12.83;100.00;100583.84;5045385;28;20111;-69
2022/11/09 09:14:07;;;;;;;19.63;3.15;;;;;;;12.87;100.00;100588.25;5042259;28;20124;-69
2022/11/09 09:16:32;;;;;;;18.67;3.25;;;;;;;12.95;100.00;100589.94;5045696;28;20078;-69
2022/11/09 09:18:58;;;;;;;19.80;3.50;;;;;;;13.14;100.00;100586.22;5042987;28;20057;-69
2022/11/09 09:21:23;;;;;;;16.80;3.03;;;;;;;13.13;100.00;100588.88;5044369;28;20057;-67
2022/11/09 09:23:49;;;;;;;18.48;3.25;;;;;;;13.05;100.00;100594.28;5044010;28;20527;-68
2022/11/09 09:26:14;;;;;;;17.85;3.30;;;;;;;12.82;100.00;100590.03;5042797;28;20104;-67
2022/11/09 09:28:40;;;;;;;17.65;3.17;;;;;;;12.79;100.00;100586.56;5045644;28;20374;-68
2022/11/09 09:31:06;;;;;;;18.08;3.10;;;;;;;12.86;100.00;100590.91;5042163;28;20108;-67
2022/11/09 09:33:31;;;;;;;18.40;3.30;;;;;;;12.93;100.00;100597.03;5045640;28;20017;-66
2022/11/09 09:35:57;;;;;;;17.88;3.10;;;;;;;12.90;100.00;100606.78;5042654;28;20670;-68
2022/11/09 09:38:26;;;;;;;18.58;3.30;;;;;;;12.91;100.00;100597.03;5044040;28;20037;-67
2022/11/09 09:41:04;;;;;;;15.00;2.97;;;;;;;13.06;100.00;100603.97;5043252;28;20464;-67
2022/11/09 09:43:44;;;;;;;17.15;3.30;;;;;;;13.04;100.00;100611.94;5045245;28;20029;-68
2022/11/09 09:46:27;;;;;;;19.40;3.10;;;;;;;12.99;100.00;100610.22;5039366;28;20053;-69
2022/11/09 09:48:57;;;;;;;;;;;;;;;13.14;100.00;100610.09;5043415;28;20072;-67
2022/11/09 09:51:40;;;;;;;16.13;3.33;;;;;;;13.04;100.00;100624.34;5043481;28;19951;-67
2022/11/09 09:54:10;;;;;;;19.40;3.50;;;;;;;13.53;100.00;100631.84;5038139;28;20136;-67
2022/11/09 09:56:38;;;;;;;18.17;3.33;;;;;;;13.58;100.00;100635.31;5037952;28;20022;-66
2022/11/09 09:59:13;;;;;;;17.92;3.22;;;;;;;13.60;100.00;100632.63;5037622;28;20030;-68
2022/11/09 10:01:42;;;;;;;17.90;3.17;;;;;;;13.82;100.00;100637.69;5038279;28;20048;-67
2022/11/09 10:04:17;;;;;;;16.20;3.08;;;;;;;14.34;100.00;100646.75;5038545;28;20108;-71
2022/11/09 10:06:57;;;;;;;15.68;2.80;;;;;;;14.62;100.00;100620.66;5045620;28;20483;-66
2022/11/09 10:09:32;;;;;;;16.40;3.20;;;;;;;14.46;100.00;100662.56;5036352;28;20150;-65
2022/11/09 10:12:22;;;;;;;15.07;2.80;;;;;;;14.32;100.00;100632.63;5044173;28;20388;-67
2022/11/09 10:14:55;;;;;;;17.13;2.97;;;;;;;13.94;100.00;100637.56;5040886;28;20040;-64
2022/11/09 10:17:45;;;;;;;18.13;2.95;;;;;;;13.94;100.00;100649.06;5037676;28;20025;-65
2022/11/09 10:20:33;;;;;;;15.43;2.80;;;;;;;13.85;100.00;100638.56;5034907;28;20029;-69
2022/11/09 10:23:14;;;;;;;16.85;3.05;;;;;;;13.93;100.00;100630.47;5042329;28;20067;-70
2022/11/09 10:25:44;;;;;;;16.25;3.10;;;;;;;14.29;100.00;100626.44;5040896;28;20038;-67
2022/11/09 10:28:13;;;;;;;16.65;3.10;;;;;;;14.94;100.00;100632.53;5039622;28;20354;-66
2022/11/09 10:30:39;;;;;;;17.30;2.90;;;;;;;15.13;100.00;100638.44;5031628;28;20578;-68
2022/11/09 10:33:08;;;;;;;18.10;2.90;;;;;;;14.96;100.00;100644.94;5034331;28;20038;-66
2022/11/09 10:35:59;;;;;;;17.35;2.80;;;;;;;14.64;100.00;100633.03;5034074;28;20415;-66
2022/11/09 10:38:28;;;;;;;16.23;3.22;;;;;;;14.68;100.00;100652.50;5031868;28;20037;-71
2022/11/09 10:41:03;;;;;;;16.48;2.97;;;;;;;14.53;100.00;100639.38;5034647;28;20084;-66
2022/11/09 10:43:28;;;;;;;16.02;2.90;;;;;;;14.35;100.00;100651.19;5042860;28;20036;-66
2022/11/09 10:46:12;;;;;;;17.27;3.00;;;;;;;14.29;100.00;100646.84;5044415;28;20384;-66
2022/11/09 10:48:39;;;;;;;18.58;2.90;;;;;;;14.18;100.00;100662.03;5047066;28;20028;-67
2022/11/09 10:51:05;;;;;;;17.85;3.13;;;;;;;13.87;100.00;100657.13;5044723;28;20025;-67
2022/11/09 10:53:32;;;;;;;16.88;2.80;;;;;;;13.75;100.00;100663.47;5043338;28;20029;-66
2022/11/09 10:56:13;;;;;;;17.83;3.00;;;;;;;13.82;100.00;100654.53;5044939;28;20025;-68
2022/11/09 10:58:46;;;;;;;14.70;2.90;;;;;;;13.58;100.00;100679.59;5040949;28;20399;-67
2022/11/09 11:01:20;;;;;;;14.68;2.60;;;;;;;13.58;100.00;100655.69;5046032;28;20476;-67
2022/11/09 11:03:49;;;;;;;15.45;2.90;;;;;;;13.40;100.00;100662.09;5045142;28;20032;-67
2022/11/09 11:06:21;;;;;;;13.18;2.70;;;;;;;13.46;100.00;100663.81;5039091;28;20029;-67
2022/11/09 11:08:51;;;;;;;17.90;3.33;;;;;;;13.48;100.00;100676.13;5041497;28;20120;-67
2022/11/09 11:11:24;;;;;;;16.33;2.80;;;;;;;13.65;100.00;100662.69;5041851;28;20046;-67
2022/11/09 11:13:50;;;;;;;;;;;;;;;13.63;100.00;100668.91;5042672;28;20060;-67