Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:27;;;;;;;3.80;3.47;;;20.40;99.90;;;20.73;83.23;101500.09;5062521;28;20048;-69
2023/08/13 00:03:56;;;;;;;2.55;2.45;;;20.40;99.90;;;20.74;83.37;101500.97;5061929;28;20105;-68
2023/08/13 00:06:24;;;;;;;2.63;2.53;;;20.40;99.90;;;20.73;83.29;101508.16;5063307;28;20055;-69
2023/08/13 00:08:53;;;;;;;2.63;2.53;;;20.40;99.90;;;20.67;83.42;101503.88;5061031;28;20045;-68
2023/08/13 00:11:21;;;;;;;9.25;3.80;;;20.30;99.90;;;20.66;83.51;101507.53;5064230;28;20056;-69
2023/08/13 00:13:51;;;;;;;3.03;2.92;;;20.30;99.90;;;20.62;83.52;101508.56;5052246;28;20041;-68
2023/08/13 00:16:19;;;;;;;3.47;3.37;;;20.30;99.90;;;20.67;83.48;101506.59;5052492;28;20060;-69
2023/08/13 00:18:48;;;;;;;2.83;2.72;;;20.30;99.90;;;20.61;83.60;101501.41;5052188;28;20748;-69
2023/08/13 00:21:16;;;;;;;2.78;2.67;;;20.30;99.90;;;20.58;83.78;101504.22;5053521;28;20379;-69
2023/08/13 00:23:45;;;;;;;3.85;3.10;;;20.30;99.90;;;20.57;83.97;101497.13;5062380;28;20044;-69
2023/08/13 00:26:13;;;;;;;2.78;2.67;;;20.20;99.90;;;20.55;84.15;101493.59;5062557;28;20083;-68
2023/08/13 00:28:41;;;;;;;2.97;2.88;;;20.20;99.90;;;20.48;84.32;101493.84;5061859;28;20041;-68
2023/08/13 00:31:11;;;;;;;2.50;2.40;;;20.10;99.90;;;20.49;84.70;101498.31;5062994;28;20557;-69
2023/08/13 00:33:40;;;;;;;3.10;3.00;;;20.20;99.90;;;20.47;84.73;101497.47;5061084;28;20045;-68
2023/08/13 00:36:08;;;;;;;8.13;5.43;;;20.10;99.90;;;20.51;84.77;101494.63;5064175;28;20091;-68
2023/08/13 00:38:37;;;;;;;2.80;2.70;;;20.10;99.90;;;20.52;84.60;101499.06;5072971;28;20040;-68
2023/08/13 00:41:05;;;;;;;3.33;3.15;;;20.10;99.90;;;20.51;84.72;101496.44;5060345;28;20062;-69
2023/08/13 00:43:33;;;;;;;2.67;2.58;;;20.10;99.90;;;20.47;84.91;101486.72;5069398;28;20060;-68
2023/08/13 00:46:03;;;;;;;2.72;2.63;;;20.10;99.90;;;20.48;85.05;101493.84;5066761;28;20090;-68
2023/08/13 00:48:33;;;;;;;2.75;2.65;;;20.10;99.90;;;20.43;85.12;101490.44;5065980;28;20045;-68
2023/08/13 00:51:02;;;;;;;3.10;3.00;;;20.10;99.90;;;20.46;85.29;101503.81;5065160;28;20090;-69
2023/08/13 00:53:30;;;;;;;3.10;3.00;;;20.10;99.90;;;20.47;85.22;101503.75;5066845;28;20371;-69
2023/08/13 00:55:58;;;;;;;2.70;2.60;;;20.10;99.90;;;20.47;85.24;101498.34;5064646;28;20045;-68
2023/08/13 00:58:27;;;;;;;2.92;2.83;;;20.10;99.90;;;20.43;85.42;101494.03;5062293;28;20044;-68
2023/08/13 01:00:55;;;;;;;2.92;2.83;;;20.10;99.90;;;20.38;85.67;101487.91;5071224;28;20057;-70
2023/08/13 01:03:23;;;;;;;2.90;2.80;;;20.00;99.90;;;20.42;85.57;101486.88;5062229;28;20055;-68
2023/08/13 01:05:59;;;;;;;3.20;3.10;;;20.00;99.90;;;20.39;85.80;101489.69;5075787;28;20095;-68
2023/08/13 01:08:36;;;;;;;2.70;2.60;;;20.00;99.90;;;20.38;85.88;101503.19;5065671;28;20410;-68
2023/08/13 01:11:14;;;;;;;3.03;2.92;;;20.00;99.90;;;20.34;85.97;101494.31;5067253;28;20057;-68
2023/08/13 01:13:51;;;;;;;2.50;2.40;;;20.00;99.90;;;20.36;86.08;101500.53;5063226;28;20045;-68
2023/08/13 01:16:22;;;;;;;6.10;4.53;;;20.00;99.90;;;20.29;86.44;101493.63;5064754;28;20063;-69
2023/08/13 01:18:50;;;;;;;2.72;2.63;;;19.90;99.90;;;20.31;86.44;101491.75;5067111;28;20042;-69
2023/08/13 01:21:20;;;;;;;2.80;2.70;;;19.90;99.90;;;20.28;86.72;101491.88;5063532;28;20471;-69
2023/08/13 01:23:50;;;;;;;2.90;2.80;;;19.90;99.90;;;20.27;86.87;101495.47;5070800;28;20409;-68
2023/08/13 01:26:22;;;;;;;3.00;2.90;;;19.90;99.90;;;20.25;87.19;101502.72;5055376;28;20397;-68
2023/08/13 01:29:00;;;;;;;2.95;2.85;;;19.90;99.90;;;20.21;87.52;101503.75;5055604;28;20059;-69
2023/08/13 01:31:32;;;;;;;2.85;2.75;;;19.90;99.90;;;20.11;87.78;101490.66;5058976;28;20123;-68
2023/08/13 01:34:03;;;;;;;2.90;2.80;;;19.80;99.90;;;20.24;87.77;101502.75;5063520;28;20099;-68
2023/08/13 01:36:33;;;;;;;2.80;2.70;;;19.80;99.90;;;20.26;87.87;101498.22;5066036;28;20044;-68
2023/08/13 01:39:03;;;;;;;2.75;2.65;;;19.90;99.90;;;20.29;87.64;101496.31;5065006;28;20048;-69
2023/08/13 01:41:44;;;;;;;3.53;3.25;;;19.90;99.90;;;20.28;88.07;101493.66;5064628;28;20059;-68
2023/08/13 01:44:14;;;;;;;2.67;2.58;;;19.90;99.90;;;20.31;88.25;101499.81;5063613;28;20103;-68
2023/08/13 01:46:42;;;;;;;2.70;2.60;;;20.00;99.90;;;20.28;88.47;101491.00;5066208;28;20123;-68
2023/08/13 01:49:10;;;;;;;3.28;3.05;;;19.90;99.90;;;20.27;88.58;101497.28;5064212;28;20045;-68
2023/08/13 01:51:39;;;;;;;2.65;2.55;;;19.90;99.90;;;20.28;88.88;101499.03;5064993;28;20044;-69
2023/08/13 01:54:09;;;;;;;2.40;2.30;;;19.90;99.90;;;20.30;88.79;101492.69;5064663;28;20091;-68
2023/08/13 01:56:37;;;;;;;2.80;2.70;;;19.90;99.90;;;20.33;89.05;101492.59;5064092;28;20049;-69
2023/08/13 01:59:05;;;;;;;2.85;2.75;;;19.90;99.90;;;20.24;89.25;101486.66;5061267;28;20395;-68
2023/08/13 02:01:34;;;;;;;2.60;2.50;;;19.90;99.90;;;20.16;89.52;101484.19;5078381;28;20049;-69
2023/08/13 02:04:02;;;;;;;2.90;2.80;;;19.90;99.90;;;20.26;89.60;101487.47;5069688;28;20087;-68
2023/08/13 02:06:33;;;;;;;3.03;2.92;;;19.90;99.90;;;20.27;89.41;101478.47;5070006;28;20509;-68
2023/08/13 02:09:01;;;;;;;2.95;2.78;;;19.90;99.90;;;20.11;89.62;101470.00;5064453;28;20496;-68
2023/08/13 02:11:31;;;;;;;5.10;3.05;;;19.90;99.90;;;20.28;89.63;101481.13;5054041;28;20060;-69
2023/08/13 02:14:00;;;;;;;2.63;2.53;;;19.90;99.90;;;20.22;89.76;101484.00;5059568;28;20548;-68
2023/08/13 02:16:29;;;;;;;2.85;2.75;;;19.90;99.90;;;20.21;89.97;101479.56;5064410;28;20045;-69
2023/08/13 02:18:57;;;;;;;2.95;2.83;;;19.90;99.90;;;20.21;89.88;101476.88;5070526;28;21005;-69
2023/08/13 02:21:26;;;;;;;2.90;2.80;;;19.80;99.90;;;20.18;90.18;101479.69;5065472;28;20050;-69
2023/08/13 02:23:55;;;;;;;2.85;2.75;;;19.80;99.90;;;20.19;90.25;101465.28;5078189;28;20132;-68
2023/08/13 02:26:23;;;;;;;2.67;2.58;;;19.80;99.90;;;20.15;90.28;101481.56;5066108;28;20124;-69
2023/08/13 02:28:53;;;;;;;2.65;2.55;;;19.80;99.90;;;20.15;90.56;101481.56;5053895;28;20048;-68
2023/08/13 02:31:21;;;;;;;3.27;3.07;;;19.80;99.90;;;20.13;90.52;101491.47;5054118;28;20045;-70
2023/08/13 02:33:49;;;;;;;2.85;2.75;;;19.80;99.90;;;20.11;90.63;101480.75;5053990;28;20045;-68
2023/08/13 02:36:18;;;;;;;2.65;2.55;;;19.80;99.90;;;20.14;90.58;101479.78;5059511;28;20071;-68
2023/08/13 02:38:47;;;;;;;3.10;3.00;;;19.80;99.90;;;20.17;90.52;101480.56;5063792;28;20049;-69
2023/08/13 02:41:15;;;;;;;2.67;2.58;;;19.80;99.90;;;20.15;90.29;101473.50;5059709;28;20122;-68
2023/08/13 02:43:53;;;;;;;3.13;3.03;;;19.80;99.90;;;20.09;90.38;101471.88;5064618;28;20114;-68
2023/08/13 02:46:23;;;;;;;3.08;2.97;;;19.70;99.90;;;20.11;90.13;101469.16;5080620;28;20053;-69
2023/08/13 02:48:54;;;;;;;3.10;3.00;;;19.70;99.90;;;20.13;90.12;101470.84;5062899;28;20444;-68
2023/08/13 02:51:24;;;;;;;2.92;2.83;;;19.80;99.90;;;20.12;89.87;101468.22;5063644;28;20561;-69
2023/08/13 02:53:52;;;;;;;3.10;3.00;;;19.80;99.90;;;20.06;89.84;101469.31;5063939;28;20048;-68
2023/08/13 02:56:21;;;;;;;3.10;3.00;;;19.70;99.90;;;20.06;90.12;101472.00;5062948;28;20052;-69
2023/08/13 02:58:49;;;;;;;2.80;2.70;;;19.70;99.90;;;20.03;90.21;101472.09;5060109;28;20041;-68
2023/08/13 03:01:19;;;;;;;2.90;2.80;;;19.70;99.90;;;20.03;90.36;101466.75;5076639;28;20044;-69
2023/08/13 03:03:52;;;;;;;2.90;2.80;;;19.70;99.90;;;19.89;90.42;101439.44;5068968;28;20056;-68
2023/08/13 03:06:21;;;;;;;2.75;2.65;;;19.60;99.90;;;20.10;90.38;101465.59;5060279;28;20057;-68
2023/08/13 03:08:50;;;;;;;3.22;3.13;;;19.70;99.90;;;20.09;90.30;101453.06;5058956;28;20045;-68
2023/08/13 03:11:18;;;;;;;2.65;2.55;;;19.70;99.90;;;20.09;90.25;101476.38;5062972;28;20056;-69
2023/08/13 03:13:47;;;;;;;3.22;3.13;;;19.70;99.90;;;20.07;90.43;101471.06;5059180;28;20095;-69
2023/08/13 03:16:19;;;;;;;2.60;2.50;;;19.70;99.90;;;20.06;90.42;101468.41;5079697;28;20539;-68
2023/08/13 03:18:48;;;;;;;5.38;3.08;;;19.70;99.90;;;20.10;90.40;101467.38;5068740;28;20578;-68
2023/08/13 03:21:19;;;;;;;;;;;19.70;99.90;;;20.05;90.41;101461.31;5052532;28;20498;-68
2023/08/13 03:23:48;;;;;;;2.97;2.88;;;19.70;99.90;;;20.03;90.46;101464.06;5059893;28;20374;-68
2023/08/13 03:26:16;;;;;;;3.03;2.92;;;19.70;99.90;;;20.11;90.24;101461.94;5059786;28;20044;-68
2023/08/13 03:28:46;;;;;;;2.70;2.60;;;19.70;99.90;;;20.09;90.19;101458.44;5058237;28;20049;-68
2023/08/13 03:31:19;;;;;;;2.80;2.70;;;19.80;99.90;;;20.12;89.86;101454.78;5079124;28;20045;-68
2023/08/13 03:33:52;;;;;;;2.67;2.58;;;19.80;99.90;;;20.12;89.68;101460.16;5068403;28;20075;-68
2023/08/13 03:36:23;;;;;;;;;;;19.80;99.90;;;20.01;89.82;101451.59;5052168;28;20053;-68
2023/08/13 03:38:51;;;;;;;2.60;2.50;;;19.70;99.90;;;20.07;90.03;101457.66;5059737;28;20397;-69
2023/08/13 03:41:19;;;;;;;2.95;2.83;;;19.70;99.90;;;20.00;90.30;101450.72;5062094;28;20033;-68
2023/08/13 03:43:48;;;;;;;3.28;3.13;;;19.70;99.90;;;20.06;90.25;101447.81;5063646;28;20050;-68
2023/08/13 03:46:16;;;;;;;2.90;2.80;;;19.70;99.90;;;20.05;90.36;101458.63;5058175;28;20409;-68
2023/08/13 03:48:46;;;;;;;2.88;2.78;;;19.70;99.90;;;19.99;90.56;101457.03;5078694;28;20137;-68
2023/08/13 03:51:14;;;;;;;2.83;2.72;;;19.60;99.90;;;19.97;90.81;101456.19;5061727;28;20132;-68
2023/08/13 03:53:43;;;;;;;3.00;2.90;;;19.60;99.90;;;19.97;90.90;101469.63;5076119;28;20596;-69
2023/08/13 03:56:11;;;;;;;4.15;3.95;;;19.60;99.90;;;19.95;91.03;101468.78;5059508;28;20185;-68
2023/08/13 03:58:40;;;;;;;3.08;2.97;;;19.60;99.90;;;19.95;91.05;101470.59;5060759;28;20552;-68
2023/08/13 04:01:11;;;;;;;2.83;2.72;;;19.60;99.90;;;19.99;90.87;101473.13;5060314;28;20095;-68
2023/08/13 04:03:42;;;;;;;2.80;2.70;;;19.60;99.90;;;19.98;91.04;101475.84;5078773;28;20139;-68
2023/08/13 04:06:12;;;;;;;4.65;4.38;;;19.60;99.90;;;19.92;91.10;101482.31;5062526;28;20041;-68
2023/08/13 04:08:40;;;;;;;3.07;2.97;;;19.60;99.90;;;19.93;91.56;101484.09;5062384;28;20049;-68
2023/08/13 04:11:08;;;;;;;3.20;3.10;;;19.60;99.90;;;19.98;91.55;101482.09;5063255;28;20056;-68
2023/08/13 04:13:37;;;;;;;2.90;2.80;;;19.60;99.90;;;19.96;91.35;101478.59;5070487;28;20052;-69
2023/08/13 04:16:06;;;;;;;2.50;2.40;;;19.60;99.90;;;19.94;91.44;101477.75;5080187;28;20434;-68
2023/08/13 04:18:35;;;;;;;2.90;2.80;;;19.60;99.90;;;19.98;91.51;101475.84;5055629;28;20080;-68
2023/08/13 04:21:03;;;;;;;2.92;2.83;;;19.60;99.90;;;19.98;91.59;101473.16;5071967;28;20045;-68
2023/08/13 04:23:33;;;;;;;2.60;2.50;;;19.60;99.90;;;19.96;91.55;101481.28;5071894;28;20045;-68
2023/08/13 04:26:01;;;;;;;2.92;2.83;;;19.60;99.90;;;19.94;91.77;101483.13;5063127;28;20057;-68
2023/08/13 04:28:31;;;;;;;3.00;2.90;;;19.60;99.90;;;19.90;92.05;101491.38;5073623;28;20045;-68
2023/08/13 04:30:59;;;;;;;3.00;2.90;;;19.50;99.90;;;19.90;92.11;101494.91;5066657;28;20398;-68
2023/08/13 04:33:30;;;;;;;2.92;2.83;;;19.50;99.90;;;19.93;92.10;101496.63;5071796;28;20045;-68
2023/08/13 04:35:59;;;;;;;3.03;2.92;;;19.50;99.90;;;19.88;92.29;101493.22;5063066;28;20048;-68
2023/08/13 04:38:29;;;;;;;3.33;3.23;;;19.50;99.90;;;19.80;92.65;101488.97;5079968;28;20394;-68
2023/08/13 04:41:02;;;;;;;2.95;2.85;;;19.50;99.90;;;19.82;92.94;101491.63;5063382;28;20140;-68
2023/08/13 04:43:36;;;;;;;3.15;3.05;;;19.50;99.90;;;19.85;92.98;101496.88;5081542;28;20094;-68
2023/08/13 04:46:05;;;;;;;2.95;2.85;;;19.50;99.90;;;19.84;93.02;101500.47;5062397;28;20104;-69
2023/08/13 04:48:43;;;;;;;3.53;3.42;;;19.50;99.90;;;19.84;93.18;101503.16;5082631;28;20052;-68
2023/08/13 04:51:19;;;;;;;3.03;2.92;;;19.50;99.90;;;19.87;93.24;101496.81;5064374;28;20053;-69
2023/08/13 04:53:49;;;;;;;3.05;2.95;;;19.50;99.90;;;19.86;93.11;101489.72;5072398;28;20083;-68
2023/08/13 04:56:20;;;;;;;3.03;2.92;;;19.50;99.90;;;19.85;93.39;101494.19;5065528;28;20497;-68
2023/08/13 04:58:48;;;;;;;3.00;2.90;;;19.50;99.90;;;19.89;93.10;101495.84;5071257;28;20488;-68
2023/08/13 05:01:18;;;;;;;3.13;3.03;;;19.60;99.90;;;19.84;93.17;101487.03;5062592;28;20394;-68
2023/08/13 05:03:51;;;;;;;2.50;2.40;;;19.50;99.90;;;19.85;93.43;101502.25;5054573;28;20486;-68
2023/08/13 05:06:20;;;;;;;3.28;2.80;;;19.50;99.90;;;19.83;93.62;101498.72;5065177;28;20049;-68
2023/08/13 05:08:48;;;;;;;2.90;2.80;;;19.50;99.90;;;19.83;93.64;101500.53;5062525;28;20048;-69
2023/08/13 05:11:17;;;;;;;2.70;2.60;;;19.50;99.90;;;19.85;93.42;101501.34;5060727;28;20084;-68
2023/08/13 05:13:47;;;;;;;6.95;4.53;;;19.50;99.90;;;19.85;93.42;101504.94;5061639;28;20045;-68
2023/08/13 05:16:16;;;;;;;3.55;3.45;;;19.50;99.90;;;19.79;93.54;101491.69;5066240;28;20044;-68
2023/08/13 05:18:45;;;;;;;3.40;3.30;;;19.50;99.90;;;19.79;93.87;101494.38;5070773;28;20090;-68
2023/08/13 05:21:15;;;;;;;2.60;2.50;;;19.50;99.90;;;19.78;94.09;101495.31;5070646;28;20045;-68
2023/08/13 05:23:44;;;;;;;3.10;3.00;;;19.50;99.90;;;19.85;94.12;101490.63;5064736;28;20080;-68
2023/08/13 05:26:13;;;;;;;3.03;2.92;;;19.50;99.90;;;19.87;94.30;101488.75;5055340;28;20037;-68
2023/08/13 05:28:42;;;;;;;2.67;2.58;;;19.50;99.90;;;19.89;94.17;101485.09;5060414;28;20055;-68
2023/08/13 05:31:12;;;;;;;3.05;2.95;;;19.60;99.90;;;19.99;94.21;101496.44;5061468;28;20052;-69
2023/08/13 05:33:40;;;;;;;3.00;2.90;;;19.60;99.90;;;20.05;93.76;101494.44;5065497;28;20048;-68
2023/08/13 05:36:09;;;;;;;2.75;2.65;;;19.80;99.90;;;20.14;93.35;101498.59;5078271;28;20548;-68
2023/08/13 05:38:37;;;;;;;2.67;2.58;;;19.80;99.90;;;20.08;93.38;101461.19;5066594;28;20040;-68
2023/08/13 05:41:09;;;;;;;2.97;2.88;;;19.90;99.90;;;20.25;92.94;101483.91;5061983;28;20053;-68
2023/08/13 05:43:38;;;;;;;2.80;2.70;;;20.00;99.90;;;20.31;92.57;101478.31;5073235;28;20052;-67
2023/08/13 05:46:07;;;;;;;2.72;2.63;;;20.00;99.90;;;20.35;92.38;101490.72;5064152;28;20049;-68
2023/08/13 05:48:38;;;;;;;3.17;3.07;;;20.00;99.90;;;20.38;92.39;101489.75;5072061;28;20110;-68
2023/08/13 05:51:06;;;;;;;22.20;3.20;;;20.10;99.90;;;20.46;92.51;101491.22;5065036;28;20705;-68
2023/08/13 05:53:35;;;;;;;3.55;3.35;;;20.10;99.90;;;20.45;92.12;101494.84;5064278;28;20093;-68
2023/08/13 05:56:03;;;;;;;3.88;3.67;;;20.10;99.90;;;20.49;92.13;101501.88;5065268;28;20110;-68
2023/08/13 05:58:31;;;;;;;2.63;2.53;;;20.20;99.90;;;20.48;92.09;101497.41;5063103;28;20041;-68
2023/08/13 06:01:01;;;;;;;2.60;2.50;;;20.20;99.90;;;20.60;92.29;101499.69;5066018;28;20045;-68
2023/08/13 06:03:29;;;;;;;2.90;2.80;;;20.30;99.90;;;20.62;91.89;101503.19;5054337;28;20049;-68
2023/08/13 06:05:59;;;;;;;3.05;2.78;;;20.30;99.90;;;20.59;91.73;101505.13;5054243;28;20483;-68
2023/08/13 06:08:27;;;;;;;3.00;2.90;;;20.30;99.90;;;20.69;91.64;101498.47;5054205;28;20494;-68
2023/08/13 06:10:56;;;;;;;2.70;2.60;;;20.40;99.90;;;20.65;91.52;101511.13;5055633;28;20410;-68
2023/08/13 06:13:24;;;;;;;2.80;2.70;;;20.40;99.90;;;20.69;91.41;101506.56;5064350;28;20110;-67
2023/08/13 06:15:53;;;;;;;3.30;3.20;;;20.40;99.90;;;20.62;91.25;101478.09;5064570;28;20445;-68
2023/08/13 06:18:24;;;;;;;3.40;3.30;;;20.40;99.90;;;20.80;91.02;101512.41;5063462;28;20037;-68
2023/08/13 06:20:52;;;;;;;2.88;2.78;;;20.50;99.90;;;20.86;90.99;101503.25;5061135;28;20445;-69
2023/08/13 06:23:22;;;;;;;3.47;3.28;;;20.50;99.90;;;20.95;90.53;101505.59;5065629;28;20045;-68
2023/08/13 06:25:51;;;;;;;2.90;2.80;;;20.60;99.90;;;21.05;90.28;101501.66;5054229;28;20052;-67
2023/08/13 06:28:19;;;;;;;2.72;2.63;;;20.70;99.90;;;21.16;90.23;101510.19;5053910;28;20041;-68
2023/08/13 06:30:47;;;;;;;2.70;2.60;;;20.80;99.90;;;21.19;89.30;101505.59;5054188;28;20068;-68
2023/08/13 06:33:16;;;;;;;2.67;2.58;;;20.90;99.90;;;21.27;88.84;101503.47;5059204;28;20126;-68
2023/08/13 06:35:46;;;;;;;2.63;2.53;;;21.00;99.90;;;21.23;88.59;101519.81;5069986;28;20401;-68
2023/08/13 06:38:14;;;;;;;3.70;3.45;;;20.90;99.90;;;21.15;88.31;101517.41;5064507;28;20068;-69
2023/08/13 06:40:44;;;;;;;3.03;2.92;;;20.90;99.90;;;21.19;88.43;101508.28;5062942;28;20144;-68
2023/08/13 06:43:13;;;;;;;2.50;2.40;;;20.80;99.90;;;21.17;88.47;101520.03;5065463;28;20051;-68
2023/08/13 06:45:41;;;;;;;3.15;2.95;;;20.80;99.90;;;21.13;88.78;101513.91;5061824;28;20474;-69
2023/08/13 06:48:10;;;;;;;2.53;2.42;;;20.80;99.90;;;21.10;88.89;101511.31;5061549;28;20048;-68
2023/08/13 06:50:38;;;;;;;2.50;2.40;;;20.80;99.90;;;21.08;88.60;101507.78;5065151;28;20045;-69
2023/08/13 06:53:07;;;;;;;2.65;2.55;;;20.80;99.90;;;21.20;88.87;101511.84;5062676;28;20045;-68
2023/08/13 06:55:35;;;;;;;2.80;2.70;;;20.80;99.90;;;21.32;88.75;101506.00;5063999;28;20056;-68
2023/08/13 06:58:05;;;;;;;2.40;2.30;;;21.00;99.90;;;21.23;87.10;101517.13;5062923;28;20406;-69
2023/08/13 07:00:34;;;;;;;2.85;2.75;;;20.90;99.90;;;21.27;87.10;101518.75;5063595;28;20460;-69
2023/08/13 07:03:08;;;;;;;2.90;2.80;;;20.90;99.90;;;21.33;86.77;101516.69;5064597;28;20048;-69
2023/08/13 07:05:37;;;;;;;8.23;3.75;;;21.00;99.90;;;21.32;86.75;101516.75;5061030;28;20048;-69
2023/08/13 07:08:06;;;;;;;2.97;2.88;;;21.00;99.90;;;21.35;86.74;101511.28;5053111;28;20056;-69
2023/08/13 07:10:34;;;;;;;2.55;2.45;;;21.00;99.90;;;21.33;86.31;101507.75;5052984;28;20056;-68
2023/08/13 07:13:05;;;;;;;3.00;2.80;;;21.00;99.90;;;21.37;85.87;101506.69;5053060;28;20044;-69
2023/08/13 07:15:33;;;;;;;2.50;2.40;;;21.00;99.90;;;21.32;85.44;101516.75;5052986;28;20041;-69
2023/08/13 07:18:01;;;;;;;3.22;3.13;;;21.00;99.90;;;21.41;85.55;101514.59;5062044;28;20045;-69
2023/08/13 07:20:30;;;;;;;2.67;2.58;;;21.10;99.90;;;21.46;85.56;101519.81;5062891;28;20052;-69
2023/08/13 07:23:00;;;;;;;2.85;2.75;;;21.10;99.90;;;21.56;85.37;101515.81;5063763;28;20102;-69
2023/08/13 07:25:28;;;;;;;23.10;4.85;;;21.20;99.90;;;21.52;83.93;101520.44;5061653;28;20041;-69
2023/08/13 07:27:57;;;;;;;2.72;2.60;;;21.20;99.90;;;21.51;82.90;101523.19;5064560;28;20382;-69
2023/08/13 07:30:26;;;;;;;8.52;4.45;;;21.20;99.90;;;21.50;83.52;101516.91;5052741;28;20057;-68
2023/08/13 07:32:55;;;;;;;2.63;2.53;;;21.20;99.90;;;21.66;83.94;101522.56;5059858;28;20510;-69
2023/08/13 07:35:24;;;;;;;12.90;3.67;;;21.30;99.90;;;21.74;83.71;101533.06;5052868;28;20045;-68
2023/08/13 07:37:53;;;;;;;2.83;2.67;;;21.40;99.90;;;21.76;83.08;101531.16;5052649;28;20033;-68
2023/08/13 07:40:21;;;;;;;2.90;2.80;;;21.50;99.90;;;21.69;82.41;101530.56;5060634;28;20462;-68
2023/08/13 07:42:50;;;;;;;3.30;3.20;;;21.50;99.90;;;21.51;81.42;101507.03;5063073;28;20037;-68
2023/08/13 07:45:18;;;;;;;2.50;2.40;;;21.40;99.90;;;21.68;81.82;101519.84;5061925;28;20048;-69
2023/08/13 07:47:48;;;;;;;2.88;2.78;;;21.40;99.90;;;21.77;82.02;101536.53;5063528;28;20044;-70
2023/08/13 07:50:16;;;;;;;2.50;2.40;;;21.40;99.90;;;21.55;81.96;101516.75;5061281;28;20048;-69
2023/08/13 07:52:45;;;;;;;2.85;2.75;;;21.50;99.90;;;21.82;81.96;101522.88;5060902;28;20365;-70
2023/08/13 07:55:13;;;;;;;2.60;2.50;;;21.50;99.90;;;21.74;80.85;101520.47;5063993;28;20048;-74
2023/08/13 07:57:42;;;;;;;2.70;2.60;;;21.50;99.90;;;21.82;81.65;101530.97;5061487;28;20041;-72
2023/08/13 08:00:12;;;;;;;2.83;2.72;;;21.50;99.90;;;21.81;81.03;101540.88;5062782;28;20072;-72
2023/08/13 08:02:43;;;;;;;2.35;2.25;;;21.50;99.90;;;21.85;80.94;101538.94;5062945;28;20061;-71
2023/08/13 08:05:13;;;;;;;2.80;2.70;;;21.50;99.90;;;21.72;80.28;101543.88;5061577;28;20186;-75
2023/08/13 08:07:41;;;;;;;3.43;3.23;;;21.40;99.90;;;21.66;80.03;101541.44;5063817;28;20070;-70
2023/08/13 08:10:10;;;;;;;2.65;2.55;;;21.40;99.90;;;21.70;79.93;101535.00;5060722;28;20129;-69
2023/08/13 08:12:39;;;;;;;2.72;2.63;;;21.40;99.90;;;21.62;79.86;101523.66;5052387;28;20583;-68
2023/08/13 08:15:08;;;;;;;2.65;2.55;;;21.40;99.90;;;21.79;80.64;101531.94;5052933;28;20060;-74
2023/08/13 08:17:37;;;;;;;2.50;2.40;;;21.50;99.90;;;21.67;79.62;101527.03;5063217;28;20068;-73
2023/08/13 08:20:08;;;;;;;2.63;2.53;;;21.40;99.90;;;21.69;80.02;101530.56;5057016;28;20056;-74
2023/08/13 08:22:37;;;;;;;;;;;21.40;99.90;;;21.78;79.86;101531.97;5062736;28;20135;-69
2023/08/13 08:25:11;;;;;;;3.05;2.95;;;21.50;99.90;;;21.78;79.63;101529.28;5061552;28;20002;-70
2023/08/13 08:27:39;;;;;;;2.60;2.50;;;21.50;99.90;;;21.66;79.58;101521.72;5063860;28;20048;-69
2023/08/13 08:30:09;;;;;;;2.72;2.63;;;21.40;99.90;;;21.69;79.52;101529.66;5079829;28;20082;-71
2023/08/13 08:32:38;;;;;;;4.10;2.93;;;21.40;99.90;;;21.59;79.37;101531.84;5061259;28;20049;-72
2023/08/13 08:35:07;;;;;;;2.88;2.78;;;21.30;99.90;;;21.74;79.84;101525.84;5063033;28;20045;-70
2023/08/13 08:37:37;;;;;;;2.40;2.30;;;21.40;99.90;;;21.79;80.54;101528.38;5061538;28;20045;-70
2023/08/13 08:40:08;;;;;;;2.95;2.85;;;21.50;99.90;;;21.80;80.93;101528.34;5062665;28;20056;-70
2023/08/13 08:42:37;;;;;;;2.67;2.58;;;21.50;99.90;;;21.82;80.89;101518.38;5058501;28;20063;-69
2023/08/13 08:45:07;;;;;;;2.58;2.47;;;21.50;99.90;;;21.81;80.79;101523.84;5063503;28;20071;-69
2023/08/13 08:47:36;;;;;;;2.60;2.50;;;21.50;99.90;;;21.87;81.01;101527.16;5060371;28;20049;-69
2023/08/13 08:50:06;;;;;;;2.58;2.47;;;21.50;99.90;;;21.97;81.13;101527.66;5060258;28;20045;-68
2023/08/13 08:52:34;;;;;;;4.30;2.87;;;21.60;99.90;;;21.88;79.66;101536.09;5063010;28;20045;-69
2023/08/13 08:55:05;;;;;;;2.28;2.17;;;21.60;99.90;;;21.87;79.29;101528.97;5061279;28;20544;-73
2023/08/13 08:57:33;;;;;;;;;;;21.60;99.90;;;21.83;79.26;101530.03;5062514;28;20040;-70
2023/08/13 09:00:02;;;;;;;2.90;2.80;;;21.50;99.90;;;21.89;79.71;101530.66;5065144;28;19966;-70
2023/08/13 09:02:30;;;;;;;2.55;2.45;;;21.60;99.90;;;21.85;79.24;101523.66;5064857;28;20064;-69
2023/08/13 09:04:59;;;;;;;2.67;2.58;;;21.60;99.90;;;21.91;79.82;101517.13;5062261;28;20498;-69
2023/08/13 09:07:31;;;;;;;3.20;3.10;;;21.60;99.90;;;21.89;79.77;101525.25;5066890;28;20052;-69
2023/08/13 09:10:00;;;;;;;2.55;2.45;;;21.60;99.90;;;21.95;79.58;101521.47;5063723;28;20198;-69
2023/08/13 09:12:36;;;;;;;3.00;2.90;;;21.60;99.90;;;21.91;78.31;101509.91;5066757;28;20476;-69
2023/08/13 09:15:06;;;;;;;2.80;2.70;;;21.60;99.90;;;21.94;78.13;101523.28;5065351;28;20052;-69
2023/08/13 09:17:35;;;;;;;3.05;2.95;;;21.70;99.90;;;21.90;78.84;101483.94;5064576;28;20040;-69
2023/08/13 09:20:13;;;;;;;2.80;2.70;;;21.70;99.90;;;22.12;78.29;101503.66;5066401;28;20048;-69
2023/08/13 09:22:45;;;;;;;2.65;2.55;;;21.80;99.90;;;22.13;78.08;101512.59;5064406;28;20098;-69
2023/08/13 09:25:15;;;;;;;2.63;2.53;;;21.80;99.90;;;22.20;78.87;101501.50;5065173;28;20032;-70
2023/08/13 09:27:45;;;;;;;3.07;2.97;;;21.90;99.90;;;22.30;79.53;101505.56;5065457;28;20446;-70
2023/08/13 09:30:21;;;;;;;;;;;22.00;99.90;;;22.30;78.69;101505.56;5064315;28;20052;-69
2023/08/13 09:32:49;;;;;;;2.50;2.40;;;22.10;99.90;;;22.54;78.18;101503.63;5055204;28;19920;-69
2023/08/13 09:35:18;;;;;;;2.55;2.45;;;22.20;99.90;;;22.63;77.74;101497.00;5055188;28;20534;-70
2023/08/13 09:37:46;;;;;;;2.28;2.17;;;22.30;99.90;;;22.66;75.24;101499.56;5054792;28;20513;-69
2023/08/13 09:40:14;;;;;;;2.70;2.60;;;22.40;99.90;;;22.64;75.29;101501.44;5056191;28;20087;-69
2023/08/13 09:42:44;;;;;;;6.75;4.40;;;22.40;99.90;;;22.59;74.39;101476.50;5071755;28;20052;-69
2023/08/13 09:45:17;;;;;;;2.75;2.65;;;22.40;99.90;;;22.69;73.30;101488.63;5065109;28;20387;-69
2023/08/13 09:47:49;;;;;;;2.78;2.67;;;22.40;99.90;;;22.74;73.69;101487.50;5063607;28;20056;-69
2023/08/13 09:50:19;;;;;;;2.58;2.47;;;22.40;99.90;;;22.81;74.30;101490.78;5063291;28;20505;-69
2023/08/13 09:52:48;;;;;;;2.60;2.50;;;22.50;99.90;;;22.64;74.44;101471.78;5065794;28;20048;-68
2023/08/13 09:55:21;;;;;;;2.47;2.38;;;22.50;99.90;;;22.71;74.22;101495.72;5064018;28;20104;-69
2023/08/13 09:57:54;;;;;;;2.70;2.60;;;22.40;99.90;;;22.62;73.65;101492.53;5064815;28;20052;-68
2023/08/13 10:00:22;;;;;;;3.00;2.90;;;22.30;99.90;;;22.56;74.03;101488.25;5061693;28;20134;-69
2023/08/13 10:02:52;;;;;;;2.53;2.42;;;22.30;99.90;;;22.57;74.12;101483.78;5066150;28;20036;-68
2023/08/13 10:05:21;;;;;;;2.37;2.27;;;22.30;99.90;;;22.53;73.73;101482.97;5062665;28;20041;-69
2023/08/13 10:07:50;;;;;;;3.28;2.97;;;22.20;99.90;;;22.63;74.40;101487.06;5065465;28;20072;-69
2023/08/13 10:10:19;;;;;;;2.55;2.45;;;22.30;99.90;;;22.65;74.80;101485.19;5063092;28;20564;-69
2023/08/13 10:12:47;;;;;;;2.72;2.63;;;22.30;99.90;;;22.65;73.41;101489.72;5064751;28;20059;-69
2023/08/13 10:15:17;;;;;;;2.30;2.20;;;22.30;99.90;;;22.62;73.16;101490.72;5059677;28;20057;-69
2023/08/13 10:17:47;;;;;;;2.42;2.33;;;22.30;99.90;;;22.56;72.42;101484.69;5064910;28;20117;-69
2023/08/13 10:20:18;;;;;;;2.78;2.67;;;22.20;99.90;;;22.53;72.94;101464.09;5063136;28;20049;-68
2023/08/13 10:22:47;;;;;;;2.90;2.80;;;22.40;99.90;;;22.66;73.32;101484.25;5065994;28;20101;-69