Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:25;;;;;;;11.15;2.10;;;;;;;10.23;95.10;101685.91;4897580;29;20173;-75
2023/10/04 00:03:29;;;;;;;6.57;1.80;;;;;;;10.33;94.39;101696.97;4896964;29;20051;-75
2023/10/04 00:06:32;;;;;;;3.97;2.10;;;;;;;10.43;94.62;101697.50;4896917;29;20046;-75
2023/10/04 00:09:35;;;;;;;7.63;2.33;;;;;;;10.19;94.65;101702.59;4875396;29;20055;-75
2023/10/04 00:12:39;;;;;;;;;;;;;;;10.24;94.99;101705.06;4898229;29;20075;-74
2023/10/04 00:15:42;;;;;;;5.70;1.90;;;;;;;10.31;94.35;101696.16;4897719;29;19922;-74
2023/10/04 00:18:45;;;;;;;;;;;;;;;10.28;95.32;101704.13;4898072;29;20420;-74
2023/10/04 00:21:48;;;;;;;7.95;2.17;;;;;;;10.29;95.15;101703.19;4897411;29;20443;-74
2023/10/04 00:24:52;;;;;;;3.75;1.75;;;;;;;10.26;94.28;101713.75;4896535;29;20064;-74
2023/10/04 00:27:58;;;;;;;6.32;2.13;;;;;;;10.30;94.20;101707.50;4897677;29;20581;-74
2023/10/04 00:31:02;;;;;;;11.65;1.90;;;;;;;10.33;94.30;101709.19;4897564;29;20135;-74
2023/10/04 00:34:08;;;;;;;;;;;;;;;10.40;93.79;101710.69;4887693;29;20409;-74
2023/10/04 00:37:11;;;;;;;4.03;1.85;;;;;;;10.41;93.37;101702.81;4901526;29;20446;-74
2023/10/04 00:40:21;;;;;;;8.13;2.08;;;;;;;10.46;92.49;101711.38;4901448;29;20048;-74
2023/10/04 00:43:25;;;;;;;5.78;1.90;;;;;;;10.40;93.31;101706.34;4889769;29;20135;-74
2023/10/04 00:46:33;;;;;;;4.97;2.58;;;;;;;10.43;93.00;101715.81;4901197;29;20457;-74
2023/10/04 00:49:37;;;;;;;11.70;2.30;;;;;;;10.40;93.56;101731.59;4901138;29;20052;-74
2023/10/04 00:52:46;;;;;;;8.00;2.28;;;;;;;10.34;94.23;101727.44;4889537;29;20052;-75
2023/10/04 00:55:53;;;;;;;7.88;2.20;;;;;;;10.37;93.28;101740.41;4889496;29;20055;-75
2023/10/04 00:59:01;;;;;;;5.28;1.88;;;;;;;10.34;93.89;101737.91;4901060;29;20068;-75
2023/10/04 01:02:05;;;;;;;7.35;2.05;;;;;;;10.35;93.65;101742.22;4889579;29;20047;-76
2023/10/04 01:05:08;;;;;;;5.03;1.60;;;;;;;10.30;94.41;101748.50;4901123;29;20048;-75
2023/10/04 01:08:13;;;;;;;;;;;;;;;10.17;94.86;101745.38;4889748;29;20136;-75
2023/10/04 01:11:16;;;;;;;4.82;1.50;;;;;;;10.20;94.26;101753.13;4889156;29;19926;-75
2023/10/04 01:14:27;;;;;;;5.20;2.15;;;;;;;10.23;93.79;101760.88;4900736;29;20056;-75
2023/10/04 01:17:35;;;;;;;8.50;2.05;;;;;;;10.25;94.23;101775.59;4889084;29;20055;-75
2023/10/04 01:20:39;;;;;;;24.33;2.63;;;;;;;10.15;94.59;101770.72;4888542;29;20048;-75
2023/10/04 01:23:45;;;;;;;7.10;2.20;;;;;;;10.21;94.86;101763.53;4888833;29;20064;-75
2023/10/04 01:26:49;;;;;;;8.77;2.20;;;;;;;10.17;96.04;101766.28;4888780;29;20051;-75
2023/10/04 01:29:52;;;;;;;;;;;;;;;10.20;95.59;101776.66;4900635;29;20561;-75
2023/10/04 01:32:55;;;;;;;6.20;2.25;;;;;;;10.22;95.32;101773.09;4900088;29;20050;-75
2023/10/04 01:35:59;;;;;;;7.88;1.88;;;;;;;10.16;95.38;101778.50;4899555;29;20124;-75
2023/10/04 01:39:07;;;;;;;5.28;1.98;;;;;;;10.16;94.98;101775.03;4888718;29;20636;-76
2023/10/04 01:42:11;;;;;;;9.38;2.00;;;;;;;10.17;94.51;101781.97;4900315;29;20564;-75
2023/10/04 01:45:18;;;;;;;9.38;2.15;;;;;;;10.09;95.74;101774.38;4886392;29;20043;-75
2023/10/04 01:48:22;;;;;;;11.07;2.30;;;;;;;10.01;96.33;101771.97;4888175;29;20279;-75
2023/10/04 01:51:27;;;;;;;7.75;1.88;;;;;;;10.04;96.33;101771.03;4900085;29;20065;-75
2023/10/04 01:54:30;;;;;;;11.57;2.00;;;;;;;10.02;96.12;101772.84;4888447;29;20050;-75
2023/10/04 01:57:34;;;;;;;7.18;2.15;;;;;;;9.94;96.54;101773.06;4888508;29;20113;-75
2023/10/04 02:00:37;;;;;;;;;;;;;;;9.86;96.53;101775.06;4889027;29;20416;-75
2023/10/04 02:03:40;;;;;;;3.45;1.70;;;;;;;9.89;95.59;101772.34;4877606;29;20062;-75
2023/10/04 02:06:43;;;;;;;6.05;1.98;;;;;;;10.00;95.96;101770.25;4899954;29;20047;-75
2023/10/04 02:09:47;;;;;;;13.85;2.70;;;;;;;9.99;95.66;101768.56;4877434;29;20130;-75
2023/10/04 02:12:50;;;;;;;13.73;1.75;;;;;;;9.96;96.18;101768.66;4888215;29;20055;-74
2023/10/04 02:15:54;;;;;;;7.63;2.13;;;;;;;9.98;96.21;101760.75;4887918;29;20116;-75
2023/10/04 02:18:59;;;;;;;6.55;2.78;;;;;;;10.09;96.34;101757.84;4899609;29;20047;-74
2023/10/04 02:22:07;;;;;;;19.13;2.40;;;;;;;10.02;96.71;101757.16;4887517;29;20146;-75
2023/10/04 02:25:13;;;;;;;18.73;1.92;;;;;;;9.98;96.70;101758.16;4898640;29;20079;-75
2023/10/04 02:28:22;;;;;;;7.18;1.70;;;;;;;10.00;96.55;101759.81;4887850;29;20083;-75
2023/10/04 02:31:29;;;;;;;19.15;2.28;;;;;;;9.93;95.99;101757.44;4887753;29;20051;-75
2023/10/04 02:34:32;;;;;;;21.20;2.20;;;;;;;9.87;96.08;101758.47;4899404;29;20056;-75
2023/10/04 02:37:35;;;;;;;4.88;1.55;;;;;;;9.85;95.78;101762.03;4899151;29;20083;-75
2023/10/04 02:40:39;;;;;;;11.02;1.67;;;;;;;9.85;95.22;101765.50;4887664;29;20110;-75
2023/10/04 02:43:42;;;;;;;4.18;1.60;;;;;;;9.88;95.39;101770.63;4899243;29;20051;-75
2023/10/04 02:46:48;;;;;;;10.13;1.60;;;;;;;9.80;94.44;101767.41;4899115;29;20079;-75
2023/10/04 02:49:52;;;;;;;4.10;1.40;;;;;;;9.68;94.67;101772.97;4899032;29;20197;-75
2023/10/04 02:52:56;;;;;;;4.75;1.38;;;;;;;9.67;93.99;101766.06;4887480;29;20121;-75
2023/10/04 02:56:07;;;;;;;7.43;1.40;;;;;;;9.64;93.31;101768.75;4887363;29;20047;-75
2023/10/04 02:59:17;;;;;;;7.50;1.30;;;;;;;9.59;94.09;101762.78;4886971;29;20052;-75
2023/10/04 03:02:21;;;;;;;4.20;1.40;;;;;;;9.54;93.60;101755.94;4887152;29;20071;-75
2023/10/04 03:05:28;;;;;;;;;;;;;;;9.48;93.46;101758.72;4887044;29;20048;-75
2023/10/04 03:08:32;;;;;;;4.97;1.75;;;;;;;9.47;93.73;101758.75;4885172;29;19976;-75
2023/10/04 03:11:37;;;;;;;4.95;1.40;;;;;;;9.38;93.83;101759.00;4885099;29;20133;-75
2023/10/04 03:14:42;;;;;;;4.15;1.25;;;;;;;9.43;93.93;101750.16;4887059;29;20409;-75
2023/10/04 03:17:46;;;;;;;4.70;1.20;;;;;;;9.43;93.93;101755.38;4898307;29;20136;-75
2023/10/04 03:21:00;;;;;;;2.88;1.17;;;;;;;9.40;93.87;101752.00;4898656;29;20569;-75
2023/10/04 03:24:10;;;;;;;2.50;0.95;;;;;;;9.39;93.65;101751.16;4888184;29;20064;-75
2023/10/04 03:27:13;;;;;;;3.15;1.15;;;;;;;9.45;93.23;101753.59;4897703;29;20051;-75
2023/10/04 03:30:17;;;;;;;4.20;0.77;;;;;;;9.46;93.11;101751.84;4897533;29;20585;-75
2023/10/04 03:33:20;;;;;;;3.45;1.45;;;;;;;9.44;93.01;101754.47;4898637;29;20060;-76
2023/10/04 03:36:25;;;;;;;4.50;1.30;;;;;;;9.44;92.90;101759.69;4897200;29;20056;-73
2023/10/04 03:39:40;;;;;;;3.10;1.13;;;;;;;9.42;93.25;101753.69;4897537;29;20051;-74
2023/10/04 03:42:44;;;;;;;;;;;;;;;9.30;93.28;101752.25;4898421;29;20071;-71
2023/10/04 03:45:47;;;;;;;3.25;1.30;;;;;;;9.31;93.91;101758.31;4897937;29;19938;-72
2023/10/04 03:48:58;;;;;;;3.58;1.10;;;;;;;9.35;93.41;101759.97;4897452;29;20112;-73
2023/10/04 03:52:01;;;;;;;2.65;1.17;;;;;;;9.44;92.86;101754.47;4898096;29;20409;-73
2023/10/04 03:55:09;;;;;;;;;;;;;;;9.40;92.92;101763.28;4897744;29;20559;-72
2023/10/04 03:58:15;;;;;;;4.53;1.33;;;;;;;9.42;92.75;101755.44;4860059;29;19970;-72
2023/10/04 04:01:20;;;;;;;3.75;1.00;;;;;;;9.39;92.61;101751.16;4897113;29;20044;-71
2023/10/04 04:04:23;;;;;;;2.55;1.10;;;;;;;9.42;92.54;101743.22;4896863;29;20457;-73
2023/10/04 04:07:27;;;;;;;2.67;1.08;;;;;;;9.39;92.74;101748.53;4896927;29;20123;-72
2023/10/04 04:10:31;;;;;;;;;;;;;;;9.31;92.90;101758.31;4895084;29;20059;-72
2023/10/04 04:13:35;;;;;;;5.07;1.67;;;;;;;9.39;92.77;101743.31;4896587;29;19928;-74
2023/10/04 04:16:39;;;;;;;4.95;0.80;;;;;;;9.38;93.01;101739.00;4897408;29;20516;-72
2023/10/04 04:19:42;;;;;;;;;;;;;;;9.31;92.80;101737.44;4897407;29;20128;-73
2023/10/04 04:22:50;;;;;;;3.55;1.17;;;;;;;9.28;93.28;101735.78;4896900;29;20406;-74
2023/10/04 04:25:53;;;;;;;4.85;0.82;;;;;;;9.30;93.09;101746.19;4896978;29;20108;-73
2023/10/04 04:28:57;;;;;;;11.85;1.25;;;;;;;9.29;93.37;101745.31;4859650;29;20451;-75
2023/10/04 04:32:06;;;;;;;3.58;0.70;;;;;;;9.18;95.30;101746.50;4859491;29;20049;-73
2023/10/04 04:35:15;;;;;;;2.92;0.80;;;;;;;9.17;94.33;101740.44;4896795;29;20420;-73
2023/10/04 04:38:22;;;;;;;6.72;0.70;;;;;;;9.12;94.64;101749.28;4897227;29;20535;-74
2023/10/04 04:41:29;;;;;;;3.58;0.88;;;;;;;9.22;94.41;101737.69;4896493;29;20075;-70
2023/10/04 04:44:42;;;;;;;3.38;0.85;;;;;;;9.25;93.76;101737.59;4896747;29;20058;-74
2023/10/04 04:47:45;;;;;;;2.53;0.88;;;;;;;9.22;93.79;101737.69;4895470;29;20055;-75
2023/10/04 04:50:48;;;;;;;;;;;;;;;9.25;93.74;101738.50;4896866;29;20135;-73
2023/10/04 04:53:52;;;;;;;1.75;0.60;;;;;;;9.14;93.97;101739.66;4896915;29;19938;-75
2023/10/04 04:57:00;;;;;;;4.50;1.55;;;;;;;9.16;93.46;101743.94;4897392;29;20075;-73
2023/10/04 05:00:31;;;;;;;3.63;1.10;;;;;;;9.03;94.78;101764.28;4896625;29;20519;-71
2023/10/04 05:03:30;;;;;;;5.57;1.10;;;;;;;9.08;94.61;101767.63;4897382;29;20052;-71
2023/10/04 05:06:34;;;;;;;4.05;1.30;;;;;;;9.06;94.76;101765.94;4896609;29;20581;-71
2023/10/04 05:09:37;;;;;;;2.92;1.00;;;;;;;9.14;94.47;101760.53;4897411;29;20509;-72
2023/10/04 05:12:41;;;;;;;2.25;0.90;;;;;;;9.08;94.73;101751.97;4897400;29;20092;-73
2023/10/04 05:15:45;;;;;;;;;;;;;;;9.17;93.99;101757.84;4897693;29;20056;-73
2023/10/04 05:18:49;;;;;;;2.20;1.02;;;;;;;9.19;93.95;101780.41;4897252;29;19939;-74
2023/10/04 05:21:52;;;;;;;4.75;0.90;;;;;;;9.08;94.18;101767.63;4900696;29;20047;-70
2023/10/04 05:24:55;;;;;;;;;;;;;;;9.12;94.37;101764.94;4900903;29;20120;-73
2023/10/04 05:28:11;;;;;;;2.70;0.80;;;;;;;9.13;94.37;101769.28;4900289;29;19969;-73
2023/10/04 05:31:14;;;;;;;3.35;0.90;;;;;;;9.18;93.80;101777.81;4899391;29;20104;-73
2023/10/04 05:34:17;;;;;;;5.72;1.00;;;;;;;9.20;93.75;101776.88;4898327;29;20052;-73
2023/10/04 05:37:20;;;;;;;;;;;;;;;9.22;93.84;101784.66;4899070;29;20393;-73
2023/10/04 05:40:27;;;;;;;5.18;1.35;;;;;;;9.23;93.95;101783.78;4898554;29;19923;-73
2023/10/04 05:43:34;;;;;;;2.95;1.00;;;;;;;9.19;93.95;101787.34;4898706;29;20043;-74
2023/10/04 05:46:44;;;;;;;4.82;1.92;;;;;;;9.14;93.68;101782.28;4897555;29;20052;-73
2023/10/04 05:49:48;;;;;;;4.03;1.63;;;;;;;9.17;93.82;101773.50;4898778;29;20079;-74
2023/10/04 05:52:52;;;;;;;10.68;6.55;;;;;;;9.18;94.98;101777.81;4898305;29;20149;-74
2023/10/04 05:55:56;;;;;;;13.63;2.80;;;;;;;9.23;95.97;101770.75;4898526;29;20409;-74
2023/10/04 05:59:00;;;;;;;8.00;2.35;;;;;;;9.31;96.02;101784.41;4898319;29;20043;-74
2023/10/04 06:02:03;;;;;;;8.27;1.80;;;;;;;9.39;95.64;101779.88;4898255;29;20519;-74
2023/10/04 06:05:08;;;;;;;5.90;1.80;;;;;;;9.53;95.20;101787.31;4898060;29;20172;-73
2023/10/04 06:08:18;;;;;;;6.18;1.92;;;;;;;9.51;95.00;101792.59;4898131;29;20114;-74
2023/10/04 06:11:21;;;;;;;5.97;2.17;;;;;;;9.58;94.83;101792.41;4898221;29;20051;-73
2023/10/04 06:14:26;;;;;;;9.93;2.97;;;;;;;9.66;95.13;101791.28;4898206;29;20191;-73
2023/10/04 06:17:32;;;;;;;15.82;2.55;;;;;;;9.50;95.95;101801.28;4898069;29;20088;-73
2023/10/04 06:20:36;;;;;;;4.40;2.15;;;;;;;9.49;96.98;101815.25;4897748;29;20160;-73
2023/10/04 06:23:40;;;;;;;48.05;2.88;;;;;;;9.47;96.75;101822.25;4897820;29;20067;-73
2023/10/04 06:26:43;;;;;;;5.38;1.60;;;;;;;9.42;97.55;101824.16;4897862;29;20128;-74
2023/10/04 06:29:46;;;;;;;;;;;;;;;9.30;97.97;101814.03;4898526;29;20434;-72
2023/10/04 06:32:51;;;;;;;23.50;2.63;;;;;;;9.44;98.04;101809.28;4895141;29;19983;-72
2023/10/04 06:35:55;;;;;;;6.05;2.08;;;;;;;9.52;98.60;101809.94;4896090;29;20051;-73
2023/10/04 06:38:58;;;;;;;5.93;2.22;;;;;;;9.65;98.63;101813.09;4897704;29;20196;-72
2023/10/04 06:42:01;;;;;;;;;;;;;;;9.39;100.00;101834.69;4898167;29;20092;-60
2023/10/04 06:45:07;;;;;;;7.25;3.03;;;;;;;9.48;100.00;101838.81;4886035;29;20014;-60
2023/10/04 06:48:10;;;;;;;25.75;6.82;;;;;;;9.51;100.00;101834.38;4897280;29;20438;-60
2023/10/04 06:51:14;;;;;;;6.57;3.72;;;;;;;9.64;100.00;101828.81;4896437;29;20147;-60
2023/10/04 06:54:17;;;;;;;;;;;;;;;9.71;100.00;101835.56;4897198;29;20414;-60
2023/10/04 06:57:20;;;;;;;5.73;2.10;;;;;;;9.79;100.00;101838.81;4896707;29;19971;-61
2023/10/04 07:00:26;;;;;;;;;;;;;;;9.67;100.00;101841.78;4897245;29;20284;-60
2023/10/04 07:03:29;;;;;;;16.48;1.88;;;;;;;9.73;100.00;101852.03;4896590;29;20065;-60
2023/10/04 07:06:33;;;;;;;8.98;1.40;;;;;;;9.63;100.00;101850.56;4897391;29;20059;-60
2023/10/04 07:09:36;;;;;;;;;;;;;;;9.70;100.00;101850.38;4897377;29;20134;-60
2023/10/04 07:12:39;;;;;;;3.27;1.27;;;;;;;9.83;100.00;101853.50;4896959;29;20014;-61
2023/10/04 07:15:43;;;;;;;;;;;;;;;9.92;100.00;101860.22;4897229;29;20112;-60
2023/10/04 07:18:47;;;;;;;4.07;1.30;;;;;;;9.97;100.00;101868.78;4896911;29;19942;-60
2023/10/04 07:21:50;;;;;;;9.77;2.08;;;;;;;9.99;100.00;101865.25;4896475;29;20101;-60
2023/10/04 07:24:53;;;;;;;6.38;1.30;;;;;;;9.88;100.00;101869.91;4895664;29;20059;-61
2023/10/04 07:28:01;;;;;;;2.92;1.40;;;;;;;10.04;100.00;101874.69;4896769;29;20051;-60
2023/10/04 07:31:05;;;;;;;6.53;1.38;;;;;;;9.96;100.00;101873.16;4895610;29;20111;-62
2023/10/04 07:34:08;;;;;;;3.47;1.48;;;;;;;9.88;100.00;101875.13;4896993;29;20051;-62
2023/10/04 07:37:11;;;;;;;2.90;1.40;;;;;;;9.98;100.00;101875.72;4896424;29;20071;-62
2023/10/04 07:40:15;;;;;;;;;;;;;;;10.19;100.00;101875.13;4896831;29;20058;-67
2023/10/04 07:43:18;;;;;;;2.22;1.02;;;;;;;10.39;100.00;101882.41;4883855;29;20252;-66
2023/10/04 07:46:23;;;;;;;;;;;;;;;10.30;100.00;101882.66;4884991;29;20060;-67
2023/10/04 07:49:28;;;;;;;3.95;1.40;;;;;;;10.27;100.00;101885.38;4896113;29;19974;-63
2023/10/04 07:52:32;;;;;;;3.28;0.90;;;;;;;10.47;100.00;101872.59;4896009;29;20072;-61
2023/10/04 07:55:36;;;;;;;3.45;1.30;;;;;;;10.61;100.00;101882.59;4896426;29;20105;-61
2023/10/04 07:58:40;;;;;;;5.90;1.05;;;;;;;10.76;100.00;101876.06;4895014;29;20056;-61
2023/10/04 08:01:43;;;;;;;;;;;;;;;10.73;100.00;101865.69;4896617;29;20135;-61
2023/10/04 08:04:48;;;;;;;2.92;1.00;;;;;;;10.84;100.00;101862.72;4896005;29;19922;-60
2023/10/04 08:07:53;;;;;;;5.05;1.17;;;;;;;10.94;100.00;101875.47;4895029;29;20513;-61
2023/10/04 08:10:57;;;;;;;7.22;1.35;;;;;;;11.11;100.00;101876.69;4895001;29;20071;-62
2023/10/04 08:14:01;;;;;;;;;;;;;;;11.43;100.00;101862.50;4896217;29;20056;-61
2023/10/04 08:17:04;;;;;;;3.22;1.10;;;;;;;11.62;100.00;101874.06;4895330;29;19962;-64
2023/10/04 08:20:07;;;;;;;10.30;2.10;;;;;;;12.03;98.38;101879.63;4895821;29;20048;-64
2023/10/04 08:23:12;;;;;;;7.00;2.17;;;;;;;12.28;97.11;101883.91;4895952;29;20409;-64
2023/10/04 08:26:17;;;;;;;8.38;2.83;;;;;;;12.46;91.88;101871.88;4896356;29;20157;-86
2023/10/04 08:29:23;;;;;;;10.35;2.50;;;;;;;12.64;91.15;101879.06;4896365;29;20055;-82
2023/10/04 08:32:27;;;;;;;12.77;3.08;;;;;;;12.64;88.64;101876.44;4896444;29;20471;-82
2023/10/04 08:35:36;;;;;;;11.20;2.83;;;;;;;12.66;86.46;101876.34;4896470;29;20093;-84
2023/10/04 08:38:41;;;;;;;12.77;2.17;;;;;;;12.83;87.66;101875.66;4896148;29;20059;-78
2023/10/04 08:41:45;;;;;;;12.07;2.30;;;;;;;12.79;85.89;101875.81;4896357;29;20439;-78
2023/10/04 08:44:51;;;;;;;8.88;2.60;;;;;;;12.78;85.14;101879.34;4896068;29;20050;-77
2023/10/04 08:47:56;;;;;;;12.02;2.60;;;;;;;12.83;83.72;101876.56;4895998;29;20052;-76
2023/10/04 08:51:19;;;;;;;11.43;2.72;;;;;;;12.88;83.55;101869.31;4895986;29;20051;-77
2023/10/04 08:54:24;;;;;;;10.73;3.00;;;;;;;13.05;83.25;101866.03;4895883;29;20091;-79
2023/10/04 08:57:28;;;;;;;8.27;2.90;;;;;;;13.06;81.50;101875.63;4900060;29;20482;-77
2023/10/04 09:00:34;;;;;;;8.07;2.58;;;;;;;13.03;81.40;101873.09;4899512;29;20543;-77
2023/10/04 09:03:40;;;;;;;9.20;3.35;;;;;;;13.02;80.88;101879.28;4899678;29;20125;-78
2023/10/04 09:06:44;;;;;;;8.57;2.58;;;;;;;13.15;81.12;101869.97;4899485;29;20145;-78
2023/10/04 09:09:49;;;;;;;11.40;2.85;;;;;;;13.20;79.84;101880.28;4887784;29;20040;-82
2023/10/04 09:12:54;;;;;;;7.38;2.58;;;;;;;13.29;80.81;101873.84;4899521;29;20114;-85
2023/10/04 09:16:28;;;;;;;8.70;2.58;;;;;;;13.37;80.16;101875.22;4899366;29;20362;-77
2023/10/04 09:19:33;;;;;;;7.35;2.97;;;;;;;13.45;79.55;101867.00;4899460;29;20417;-78
2023/10/04 09:22:37;;;;;;;9.95;2.70;;;;;;;13.49;78.68;101874.69;4899037;29;20163;-70
2023/10/04 09:25:40;;;;;;;8.90;3.50;;;;;;;13.55;78.55;101868.31;4899715;29;20498;-79
2023/10/04 09:28:48;;;;;;;7.78;2.35;;;;;;;13.58;78.44;101868.19;4899388;29;20059;-80
2023/10/04 09:31:53;;;;;;;6.82;2.50;;;;;;;13.65;77.54;101866.13;4898898;29;20099;-81
2023/10/04 09:34:57;;;;;;;9.13;3.20;;;;;;;13.71;77.06;101865.88;4898781;29;20100;-77
2023/10/04 09:38:16;;;;;;;8.60;2.75;;;;;;;13.90;77.07;101858.00;4898878;29;20118;-77
2023/10/04 09:41:20;;;;;;;13.48;2.67;;;;;;;13.93;76.31;101857.88;4899113;29;20052;-77
2023/10/04 09:44:27;;;;;;;;;;;;;;;13.97;75.86;101856.81;4899455;29;20079;-78
2023/10/04 09:47:37;;;;;;;12.93;3.30;;;;;;;14.06;76.10;101853.75;4899074;29;19923;-78
2023/10/04 09:50:42;;;;;;;10.48;3.35;;;;;;;14.10;75.88;101852.72;4898935;29;20051;-77
2023/10/04 09:53:45;;;;;;;10.95;2.80;;;;;;;14.20;74.33;101863.69;4899313;29;20557;-77
2023/10/04 09:56:51;;;;;;;12.55;3.10;;;;;;;14.15;73.16;101858.59;4898814;29;20055;-77
2023/10/04 09:59:56;;;;;;;7.25;2.70;;;;;;;14.24;74.10;101848.59;4898320;29;20092;-77
2023/10/04 10:03:07;;;;;;;7.85;3.20;;;;;;;14.29;74.64;101859.75;4898530;29;20128;-71
2023/10/04 10:06:18;;;;;;;10.40;3.60;;;;;;;14.36;73.00;101854.13;4897390;29;20565;-74
2023/10/04 10:09:23;;;;;;;13.52;3.42;;;;;;;14.36;72.08;101855.91;4898148;29;20157;-75
2023/10/04 10:12:31;;;;;;;8.13;3.30;;;;;;;14.43;72.06;101850.28;4897753;29;20525;-73
2023/10/04 10:15:34;;;;;;;10.82;3.47;;;;;;;14.41;72.44;101856.53;4897914;29;20079;-71
2023/10/04 10:18:38;;;;;;;9.88;3.55;;;;;;;14.50;71.98;101850.00;4898028;29;20420;-73
2023/10/04 10:22:06;;;;;;;10.98;3.47;;;;;;;14.62;71.53;101854.72;4897657;29;20092;-70
2023/10/04 10:25:16;;;;;;;7.20;3.00;;;;;;;14.74;70.83;101853.25;4897775;29;20457;-73
2023/10/04 10:28:21;;;;;;;6.68;2.88;;;;;;;14.75;70.88;101845.28;4884678;29;20108;-72
2023/10/04 10:31:25;;;;;;;10.38;3.40;;;;;;;14.88;70.62;101843.75;4897521;29;20060;-73
2023/10/04 10:34:30;;;;;;;11.68;3.83;;;;;;;14.94;69.74;101845.25;4897794;29;20116;-72
2023/10/04 10:37:38;;;;;;;9.23;3.45;;;;;;;15.05;68.70;101847.34;4897729;29;20123;-69
2023/10/04 10:40:41;;;;;;;9.80;4.07;;;;;;;15.16;67.80;101834.50;4897606;29;20086;-74
2023/10/04 10:44:30;;;;;;;8.45;3.78;;;;;;;15.30;67.17;101839.88;4897517;29;20053;-68
2023/10/04 10:47:33;;;;;;;10.48;3.72;;;;;;;15.33;65.43;101823.06;4897567;29;20100;-68
2023/10/04 10:50:41;;;;;;;9.43;3.45;;;;;;;15.43;65.74;101826.94;4897635;29;20512;-69
2023/10/04 10:53:45;;;;;;;8.80;3.05;;;;;;;15.49;65.39;101826.63;4897744;29;20202;-69
2023/10/04 10:56:49;;;;;;;8.88;3.35;;;;;;;15.63;65.67;101820.63;4892944;29;21712;-69
2023/10/04 10:59:53;;;;;;;9.80;4.47;;;;;;;15.82;66.07;101817.88;4868030;29;20470;-68
2023/10/04 11:02:57;;;;;;;11.93;3.47;;;;;;;15.76;63.31;101820.84;4861213;29;20203;-69
2023/10/04 11:06:01;;;;;;;10.05;3.90;;;;;;;15.85;63.66;101824.78;4866432;29;20051;-69
2023/10/04 11:09:05;;;;;;;10.85;3.13;;;;;;;15.92;63.71;101831.44;4872041;29;20067;-69
2023/10/04 11:12:09;;;;;;;9.40;3.20;;;;;;;15.89;62.91;101832.47;4859895;29;20067;-69
2023/10/04 11:15:13;;;;;;;8.68;3.47;;;;;;;15.98;62.96;101820.53;4859843;29;20055;-69
2023/10/04 11:18:17;;;;;;;8.20;2.90;;;;;;;16.08;62.08;101819.13;4848009;29;20060;-69
2023/10/04 11:21:22;;;;;;;9.40;3.25;;;;;;;16.08;59.93;101823.53;4859650;29;20041;-69
2023/10/04 11:24:26;;;;;;;7.43;3.67;;;;;;;16.25;60.89;101815.56;4859942;29;20175;-68
2023/10/04 11:27:30;;;;;;;23.38;4.68;;;;;;;16.33;59.51;101804.56;4859705;29;20566;-68
2023/10/04 11:30:34;;;;;;;7.85;3.25;;;;;;;16.41;59.59;101797.91;4874021;29;20097;-70
2023/10/04 11:33:59;;;;;;;8.95;3.20;;;;;;;16.57;60.16;101794.41;4870256;29;20072;-70
2023/10/04 11:37:04;;;;;;;8.68;3.58;;;;;;;16.58;60.38;101794.31;4863044;29;20132;-71
2023/10/04 11:40:14;;;;;;;11.35;3.78;;;;;;;16.56;60.01;101787.41;4878121;29;20441;-76
2023/10/04 11:43:17;;;;;;;8.73;3.20;;;;;;;16.74;59.84;101778.44;4877204;29;20097;-74
2023/10/04 11:46:22;;;;;;;10.52;3.35;;;;;;;16.73;59.59;101768.81;4859495;29;20067;-73
2023/10/04 11:49:30;;;;;;;9.63;3.92;;;;;;;16.74;60.46;101779.28;4859191;29;20044;-75
2023/10/04 11:52:33;;;;;;;7.32;3.13;;;;;;;16.68;59.96;101758.50;4859436;29;20467;-75
2023/10/04 11:55:37;;;;;;;8.77;3.70;;;;;;;16.65;59.38;101760.47;4859273;29;20044;-74
2023/10/04 11:58:43;;;;;;;11.63;4.07;;;;;;;16.60;59.60;101766.03;4859267;29;20092;-74
2023/10/04 12:01:47;;;;;;;12.27;3.78;;;;;;;16.51;59.97;101767.41;4860454;29;20048;-76
2023/10/04 12:04:50;;;;;;;8.27;3.33;;;;;;;16.60;60.53;101762.56;4878083;29;20056;-75
2023/10/04 12:07:58;;;;;;;7.22;3.45;;;;;;;16.70;60.85;101754.00;4877658;29;20052;-75
2023/10/04 12:11:13;;;;;;;7.93;3.63;;;;;;;16.61;60.38;101753.69;4871905;29;20048;-74
2023/10/04 12:14:16;;;;;;;9.02;3.90;;;;;;;16.62;59.33;101743.00;4859069;29;20056;-74
2023/10/04 12:17:24;;;;;;;8.00;3.70;;;;;;;16.66;58.71;101746.34;4859130;29;20071;-78
2023/10/04 12:20:35;;;;;;;7.68;3.55;;;;;;;16.64;59.44;101742.94;4827177;29;20072;-77
2023/10/04 12:23:38;;;;;;;6.97;3.10;;;;;;;16.55;59.66;101759.31;4858844;29;20505;-78
2023/10/04 12:26:42;;;;;;;7.38;3.47;;;;;;;16.78;59.35;101745.63;4872733;29;20075;-80
2023/10/04 12:29:45;;;;;;;7.25;3.17;;;;;;;17.08;59.35;101752.69;4874149;29;20089;-74
2023/10/04 12:32:49;;;;;;;8.35;3.85;;;;;;;17.18;58.11;101764.41;4871462;29;20116;-75
2023/10/04 12:35:54;;;;;;;8.68;4.18;;;;;;;17.14;57.94;101757.63;4881374;29;20145;-75
2023/10/04 12:38:57;;;;;;;8.07;4.32;;;;;;;17.36;58.74;101751.88;4862632;29;20520;-75
2023/10/04 12:42:00;;;;;;;10.27;4.45;;;;;;;17.22;57.97;101763.28;4862522;29;20100;-74
2023/10/04 12:45:05;;;;;;;10.43;4.30;;;;;;;17.01;59.45;101754.03;4862379;29;20145;-75
2023/10/04 12:48:16;;;;;;;12.23;6.40;;;;;;;17.15;58.90;101754.03;4862479;29;20105;-75
2023/10/04 12:51:19;;;;;;;10.52;4.68;;;;;;;17.63;57.82;101760.72;4862857;29;20057;-75
2023/10/04 12:54:24;;;;;;;8.45;4.47;;;;;;;17.68;57.20;101752.53;4869988;29;20502;-74
2023/10/04 12:57:32;;;;;;;14.02;5.65;;;;;;;17.78;55.45;101753.69;4881132;29;20109;-75
2023/10/04 13:00:41;;;;;;;10.07;5.63;;;;;;;18.17;54.31;101738.84;4870252;29;20213;-75
2023/10/04 13:03:47;;;;;;;10.20;4.93;;;;;;;18.53;52.48;101738.19;4869361;29;20150;-74
2023/10/04 13:06:50;;;;;;;10.80;5.28;;;;;;;17.99;54.28;101740.03;4881029;29;20193;-73
2023/10/04 13:09:55;;;;;;;10.15;5.05;;;;;;;19.35;51.23;101735.34;4880616;29;20093;-74
2023/10/04 13:12:58;;;;;;;12.68;6.20;;;;;;;21.23;46.10;101724.09;4880959;29;20144;-74
2023/10/04 13:16:03;;;;;;;7.28;5.00;;;;;;;21.82;44.76;101728.28;4880356;29;20429;-75
2023/10/04 13:19:06;;;;;;;10.18;4.45;;;;;;;22.15;43.86;101722.06;4876751;29;20048;-68
2023/10/04 13:22:11;;;;;;;8.65;5.18;;;;;;;22.86;42.25;101709.00;4862935;29;20607;-74
2023/10/04 13:25:22;;;;;;;11.60;5.13;;;;;;;21.79;43.63;101708.13;4876800;29;20151;-71
2023/10/04 13:28:27;;;;;;;11.38;5.15;;;;;;;22.46;42.34;101712.41;4850531;29;20049;-71
2023/10/04 13:31:33;;;;;;;12.13;8.88;;;;;;;23.26;41.85;101708.28;4877159;29;20107;-70
2023/10/04 13:34:40;;;;;;;10.63;6.63;;;;;;;21.92;43.36;101715.06;4880448;29;20060;-74
2023/10/04 13:37:47;;;;;;;10.85;6.20;;;;;;;19.96;46.49;101720.38;4869102;29;20114;-72
2023/10/04 13:40:51;;;;;;;9.13;5.65;;;;;;;19.53;47.05;101718.16;4870225;29;20052;-72
2023/10/04 13:43:54;;;;;;;9.43;5.45;;;;;;;20.88;43.69;101709.06;4861591;29;20094;-72
2023/10/04 13:47:00;;;;;;;12.25;5.53;;;;;;;20.04;45.51;101719.81;4862085;29;20391;-72
2023/10/04 13:50:05;;;;;;;9.18;5.63;;;;;;;20.28;46.66;101714.50;4861783;29;20154;-76
2023/10/04 13:53:12;;;;;;;11.35;6.18;;;;;;;20.47;47.63;101698.03;4861302;29;20049;-63
2023/10/04 13:56:16;;;;;;;12.32;5.78;;;;;;;20.06;47.11;101700.16;4860249;29;20140;-76
2023/10/04 13:59:20;;;;;;;13.40;7.38;;;;;;;19.80;48.44;101695.91;4864431;29;20429;-76
2023/10/04 14:02:24;;;;;;;11.68;6.15;;;;;;;19.58;48.60;101681.50;4880320;29;20153;-76
2023/10/04 14:05:28;;;;;;;12.13;5.65;;;;;;;19.67;47.73;101670.28;4879640;29;20128;-76
2023/10/04 14:08:31;;;;;;;9.43;5.07;;;;;;;19.59;49.56;101669.09;4868099;29;20048;-76
2023/10/04 14:11:41;;;;;;;10.13;5.43;;;;;;;18.91;51.49;101665.06;4879757;29;20084;-75
2023/10/04 14:14:45;;;;;;;9.90;5.18;;;;;;;18.96;51.48;101658.50;4879884;29;20056;-70
2023/10/04 14:17:51;;;;;;;12.00;5.13;;;;;;;18.44;53.27;101667.34;4879351;29;20144;-75
2023/10/04 14:20:57;;;;;;;9.82;5.50;;;;;;;19.01;51.61;101676.72;4869094;29;20516;-77
2023/10/04 14:24:10;;;;;;;10.27;5.22;;;;;;;19.31;53.54;101689.66;4867736;29;20113;-76
2023/10/04 14:28:05;;;;;;;11.40;5.57;;;;;;;18.35;60.24;101687.34;4862935;29;20079;-78
2023/10/04 14:31:11;;;;;;;11.02;6.95;;;;;;;18.30;58.09;101686.78;4860456;29;20407;-76