Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:09;;;;;;;12.93;9.43;;;4.60;87.80;;;;;;5048154;28;20190;-62
2022/11/10 00:02:35;;;;;;;12.03;8.43;;;4.70;87.90;;;;;;5041492;28;20185;-62
2022/11/10 00:05:00;;;;;;;14.83;10.50;;;4.60;87.90;;;;;;5038654;28;20432;-62
2022/11/10 00:07:27;;;;;;;11.00;8.40;;;4.60;87.90;;;;;;4996758;28;20203;-62
2022/11/10 00:09:53;;;;;;;11.83;7.70;;;4.60;88.20;;;;;;5049672;28;20214;-62
2022/11/10 00:12:20;;;;;;;11.33;7.67;;;4.60;88.10;;;;;;5017631;28;20517;-62
2022/11/10 00:17:30;;;;;;;9.97;7.40;;;4.60;88.20;;;;;;5045990;28;20418;-62
2022/11/10 00:19:56;;;;;;;9.90;7.00;;;4.60;88.20;;;;;;5001497;28;20423;-62
2022/11/10 00:22:21;;;;;;;10.73;8.40;;;4.60;88.10;;;;;;5017673;28;20190;-62
2022/11/10 00:24:47;;;;;;;13.97;8.83;;;4.60;88.10;;;;;;5015832;28;20192;-61
2022/11/10 00:27:15;;;;;;;9.53;6.50;;;4.60;88.00;;;;;;5011523;28;20210;-61
2022/11/10 00:29:41;;;;;;;11.07;7.27;;;4.60;88.00;;;;;;5035889;28;20195;-61
2022/11/10 00:32:07;;;;;;;10.27;7.20;;;4.50;88.00;;;;;;5032379;28;20439;-61
2022/11/10 00:34:33;;;;;;;14.37;7.73;;;4.50;88.00;;;;;;5039571;28;20225;-61
2022/11/10 00:36:58;;;;;;;11.37;8.37;;;4.50;88.00;;;;;;5027040;28;20199;-61
2022/11/10 00:39:24;;;;;;;10.43;7.60;;;4.50;88.00;;;;;;5006688;28;20193;-61
2022/11/10 00:41:50;;;;;;;9.80;6.97;;;4.50;88.00;;;;;;4996682;28;20203;-61
2022/11/10 00:44:16;;;;;;;9.80;7.03;;;4.40;88.00;;;;;;5016686;28;20197;-61
2022/11/10 00:46:41;;;;;;;10.40;7.40;;;4.40;88.00;;;;;;5000702;28;20218;-61
2022/11/10 00:49:07;;;;;;;8.90;6.90;;;4.40;88.00;;;;;;5006527;28;20204;-62
2022/11/10 00:51:33;;;;;;;9.97;6.93;;;4.40;88.00;;;;;;4996883;28;20192;-61
2022/11/10 00:53:58;;;;;;;12.00;6.90;;;4.40;88.00;;;;;;5003543;28;20197;-61
2022/11/10 00:56:25;;;;;;;8.90;6.77;;;4.30;88.00;;;;;;4984036;28;20247;-61
2022/11/10 00:58:51;;;;;;;9.00;6.40;;;4.30;88.00;;;;;;5004547;28;20193;-61
2022/11/10 01:01:18;;;;;;;9.27;6.47;;;4.30;88.00;;;;;;5045469;28;20445;-61
2022/11/10 01:03:44;;;;;;;9.00;6.20;;;4.30;88.00;;;;;;5034136;28;20439;-61
2022/11/10 01:06:12;;;;;;;10.83;6.90;;;4.30;88.00;;;;;;5042033;28;20493;-61
2022/11/10 01:08:39;;;;;;;11.27;7.57;;;4.30;88.00;;;;;;5028427;28;20187;-61
2022/11/10 01:11:14;;;;;;;10.93;7.73;;;4.30;88.10;;;;;;5003273;28;20482;-61
2022/11/10 01:13:41;;;;;;;12.83;6.87;;;4.30;88.00;;;;;;5015320;28;20818;-61
2022/11/10 01:16:19;;;;;;;8.63;6.80;;;4.30;88.10;;;;;;5029081;28;20471;-61
2022/11/10 01:18:49;;;;;;;9.70;7.07;;;4.30;88.10;;;;;;5021210;28;20431;-61
2022/11/10 01:21:15;;;;;;;12.83;9.43;;;4.30;88.10;;;;;;5046694;28;20445;-61
2022/11/10 01:23:40;;;;;;;10.70;7.57;;;4.20;88.40;;;;;;5005787;28;20464;-61
2022/11/10 01:26:07;;;;;;;8.13;6.40;;;4.20;88.40;;;;;;5017216;28;20196;-61
2022/11/10 01:28:34;;;;;;;11.80;7.80;;;4.30;88.40;;;;;;5004271;28;20190;-61
2022/11/10 01:31:12;;;;;;;10.13;8.00;;;4.30;88.30;;;;;;5029234;28;20435;-62
2022/11/10 01:33:38;;;;;;;8.30;6.90;;;4.20;88.30;;;;;;5048259;28;20433;-62
2022/11/10 01:36:05;;;;;;;9.37;7.43;;;4.20;88.30;;;;;;5029824;28;20477;-62
2022/11/10 01:38:34;;;;;;;10.80;7.83;;;4.20;88.30;;;;;;5014343;28;20251;-62
2022/11/10 01:41:01;;;;;;;9.63;7.17;;;4.20;88.40;;;;;;5014862;28;20482;-62
2022/11/10 01:43:27;;;;;;;12.33;7.90;;;4.20;88.40;;;;;;5033386;28;20430;-62
2022/11/10 01:46:02;;;;;;;12.13;9.27;;;4.20;88.50;;;;;;5012838;28;20557;-62
2022/11/10 01:48:46;;;;;;;11.57;7.20;;;4.20;88.50;;;;;;5048068;28;20434;-61
2022/11/10 01:51:15;;;;;;;8.43;6.83;;;4.20;88.60;;;;;;5035728;28;20511;-61
2022/11/10 01:53:45;;;;;;;10.27;7.67;;;4.20;88.60;;;;;;5013255;28;20461;-61
2022/11/10 01:56:13;;;;;;;12.40;7.80;;;4.30;88.70;;;;;;5050573;28;20458;-62
2022/11/10 01:58:46;;;;;;;12.33;9.07;;;4.30;88.80;;;;;;5012271;28;20523;-62
2022/11/10 02:01:12;;;;;;;15.23;9.37;;;4.30;88.80;;;;;;5044181;28;20438;-62
2022/11/10 02:03:48;;;;;;;11.40;8.33;;;4.40;88.90;;;;;;5046985;28;20431;-62
2022/11/10 02:06:16;;;;;;;13.40;8.70;;;4.40;89.00;;;;;;5044455;28;20446;-62
2022/11/10 02:08:43;;;;;;;15.90;8.70;;;4.50;89.00;;;;;;5016458;28;20431;-62
2022/11/10 02:11:10;;;;;;;15.97;9.50;;;4.50;88.90;;;;;;5041421;28;20434;-62
2022/11/10 02:13:36;;;;;;;16.67;8.53;;;4.50;89.00;;;;;;4998382;28;20481;-62
2022/11/10 02:16:01;;;;;;;13.93;8.67;;;4.60;89.00;;;;;;5014706;28;20552;-61
2022/11/10 02:18:27;;;;;;;13.53;8.23;;;4.60;88.90;;;;;;5026615;28;20192;-62
2022/11/10 02:20:53;;;;;;;17.13;9.23;;;4.60;89.00;;;;;;5015835;28;20282;-62
2022/11/10 02:23:34;;;;;;;14.57;8.47;;;4.70;89.00;;;;;;5030416;28;20261;-62
2022/11/10 02:26:01;;;;;;;11.77;8.13;;;4.70;89.10;;;;;;5019317;28;20426;-62
2022/11/10 02:28:27;;;;;;;12.70;7.77;;;4.70;89.00;;;;;;5047260;28;20435;-62
2022/11/10 02:30:53;;;;;;;16.90;9.33;;;4.70;89.00;;;;;;5013819;28;20430;-62
2022/11/10 02:33:19;;;;;;;31.73;12.83;;;4.70;89.10;;;;;;5030519;28;20192;-62
2022/11/10 02:35:46;;;;;;;16.90;10.30;;;4.70;89.20;;;;;;5014281;28;20462;-62
2022/11/10 02:38:13;;;;;;;23.23;12.13;;;4.60;89.30;;;;;;5016720;28;20443;-62
2022/11/10 02:40:39;;;;;;;15.10;9.73;;;4.60;89.40;;;;;;5004260;28;20514;-62
2022/11/10 02:43:07;;;;;;;12.00;8.57;;;4.60;89.50;;;;;;5024945;28;20429;-62
2022/11/10 02:45:32;;;;;;;12.83;9.20;;;4.60;89.50;;;;;;5013948;28;20443;-62
2022/11/10 02:47:58;;;;;;;12.80;8.93;;;4.60;89.50;;;;;;5031300;28;20434;-62
2022/11/10 02:50:24;;;;;;;13.33;8.23;;;4.60;89.40;;;;;;5008148;28;20188;-62
2022/11/10 02:52:49;;;;;;;14.07;9.47;;;4.50;89.40;;;;;;5031118;28;20690;-62
2022/11/10 02:55:15;;;;;;;16.77;10.10;;;4.50;89.40;;;;;;4993817;28;20242;-62
2022/11/10 02:57:41;;;;;;;15.63;9.57;;;4.50;89.40;;;;;;5048388;28;20239;-60
2022/11/10 03:00:08;;;;;;;19.17;10.50;;;4.50;89.40;;;;;;5014733;28;20222;-60
2022/11/10 03:02:33;;;;;;;18.30;10.90;;;4.50;89.40;;;;;;5014914;28;20210;-60
2022/11/10 03:04:59;;;;;;;12.43;9.23;;;4.50;89.40;;;;;;5000255;28;20948;-60
2022/11/10 03:07:25;;;;;;;9.70;7.77;;;4.50;89.40;;;;;;5010846;28;20184;-60
2022/11/10 03:09:51;;;;;;;10.30;7.17;;;4.40;89.20;;;;;;5043340;28;20189;-60
2022/11/10 03:12:17;;;;;;;9.47;6.77;;;4.40;89.10;;;;;;5027573;28;20187;-60
2022/11/10 03:14:42;;;;;;;8.50;7.00;;;4.30;88.90;;;;;;5030163;28;20298;-60
2022/11/10 03:17:08;;;;;;;10.00;6.73;;;4.40;89.00;;;;;;5059616;28;20490;-60
2022/11/10 03:19:34;;;;;;;10.20;7.00;;;4.30;88.90;;;;;;5013606;28;20187;-60
2022/11/10 03:22:00;;;;;;;10.50;7.63;;;4.30;89.00;;;;;;5017811;28;20237;-60
2022/11/10 03:24:25;;;;;;;8.10;6.37;;;4.30;89.00;;;;;;5020484;28;20191;-60
2022/11/10 03:26:51;;;;;;;10.00;6.73;;;4.30;89.00;;;;;;5028878;28;20434;-60
2022/11/10 03:29:17;;;;;;;9.73;7.73;;;4.30;89.00;;;;;;5028929;28;20248;-60
2022/11/10 03:31:42;;;;;;;12.17;8.67;;;4.40;89.10;;;;;;5042939;28;20219;-60
2022/11/10 03:34:08;;;;;;;12.80;7.77;;;4.40;89.10;;;;;;5029645;28;20187;-60
2022/11/10 03:36:34;;;;;;;11.93;8.30;;;4.40;89.20;;;;;;5012239;28;20222;-60
2022/11/10 03:38:59;;;;;;;11.73;9.50;;;4.50;89.20;;;;;;5035515;28;20209;-60
2022/11/10 03:41:25;;;;;;;12.50;9.37;;;4.50;89.20;;;;;;5022778;28;20205;-60
2022/11/10 03:43:51;;;;;;;12.43;9.20;;;4.50;89.20;;;;;;5021083;28;20787;-60
2022/11/10 03:46:17;;;;;;;10.87;8.47;;;4.50;89.20;;;;;;5012825;28;20246;-60
2022/11/10 03:48:43;;;;;;;9.63;7.37;;;4.50;89.10;;;;;;5046296;28;20188;-60
2022/11/10 03:51:08;;;;;;;10.27;7.53;;;4.50;89.00;;;;;;5049048;28;20429;-60
2022/11/10 03:53:34;;;;;;;11.77;7.37;;;4.50;88.80;;;;;;5004242;28;20200;-60
2022/11/10 03:56:01;;;;;;;13.03;7.90;;;4.50;88.80;;;;;;5029322;28;20217;-60
2022/11/10 03:58:27;;;;;;;12.37;8.40;;;4.50;88.70;;;;;;5017695;28;20206;-60
2022/11/10 04:00:54;;;;;;;12.63;8.93;;;4.40;88.80;;;;;;5014606;28;20434;-60
2022/11/10 04:03:19;;;;;;;10.90;8.53;;;4.50;88.80;;;;;;4987444;28;20235;-60
2022/11/10 04:15:40;;;;;;;13.00;9.23;;;4.60;89.00;;;;;;5007091;28;20549;-60
2022/11/10 04:16:44;;;;;;;12.70;9.30;;;4.60;89.10;;;;;;5009471;28;20425;-60
2022/11/10 04:19:10;;;;;;;12.33;8.43;;;4.60;89.10;;;;;;5011102;28;20436;-60
2022/11/10 04:21:35;;;;;;;12.63;9.10;;;4.60;89.10;;;;;;5016960;28;20263;-60
2022/11/10 04:24:01;;;;;;;9.03;6.70;;;4.70;89.10;;;;;;5003651;28;20198;-60
2022/11/10 04:26:27;;;;;;;9.63;8.03;;;4.70;89.10;;;;;;5047231;28;20234;-60
2022/11/10 04:29:02;;;;;;;12.07;7.77;;;4.70;89.10;;;;;;5010797;28;20441;-60
2022/11/10 04:31:30;;;;;;;8.70;7.40;;;4.80;89.00;;;;;;5039638;28;20188;-60
2022/11/10 04:33:56;;;;;;;10.60;8.20;;;4.80;89.00;;;;;;5049284;28;20419;-60
2022/11/10 04:36:25;;;;;;;11.77;7.03;;;4.80;89.00;;;;;;5040486;28;20472;-60
2022/11/10 04:38:50;;;;;;;11.30;7.77;;;4.80;89.20;;;;;;5017222;28;20423;-60
2022/11/10 04:41:17;;;;;;;11.67;7.70;;;4.80;89.10;;;;;;5002790;28;20438;-59
2022/11/10 04:43:43;;;;;;;11.93;8.03;;;4.80;89.10;;;;;;5013287;28;20215;-60
2022/11/10 04:46:36;;;;;;;11.70;8.60;;;4.80;89.00;;;;;;5035299;28;20478;-60
2022/11/10 04:49:02;;;;;;;12.00;8.80;;;4.80;89.00;;;;;;5036099;28;20471;-60
2022/11/10 04:51:34;;;;;;;15.13;9.03;;;4.90;89.00;;;;;;5020079;28;20453;-60
2022/11/10 04:54:00;;;;;;;13.63;9.60;;;4.90;89.00;;;;;;5016184;28;20524;-60
2022/11/10 04:56:26;;;;;;;16.57;11.00;;;4.90;89.10;;;;;;5019014;28;20582;-60
2022/11/10 04:58:53;;;;;;;15.77;9.60;;;4.80;89.30;;;;;;5034260;28;20187;-60
2022/11/10 05:01:22;;;;;;;13.77;9.97;;;4.80;89.40;;;;;;5036854;28;20433;-60
2022/11/10 05:03:49;;;;;;;11.77;8.37;;;4.80;89.30;;;;;;5057413;28;20511;-60
2022/11/10 05:06:15;;;;;;;12.00;8.63;;;4.80;89.20;;;;;;5005046;28;20460;-60
2022/11/10 05:08:42;;;;;;;12.47;8.27;;;4.90;89.20;;;;;;4999100;28;20527;-60
2022/11/10 05:11:08;;;;;;;10.20;7.37;;;4.90;89.10;;;;;;5009652;28;20442;-60
2022/11/10 05:13:34;;;;;;;11.77;8.10;;;4.90;89.10;;;;;;5031339;28;20450;-60
2022/11/10 05:16:00;;;;;;;10.83;8.10;;;4.90;89.10;;;;;;5034188;28;20493;-59
2022/11/10 05:18:26;;;;;;;12.07;8.03;;;4.90;89.10;;;;;;5033046;28;20187;-59
2022/11/10 05:20:52;;;;;;;10.70;8.63;;;5.00;89.20;;;;;;5027480;28;20195;-58
2022/11/10 05:23:37;;;;;;;12.13;8.23;;;5.00;89.20;;;;;;4999632;28;20278;-59
2022/11/10 05:26:05;;;;;;;10.87;8.30;;;5.10;89.20;;;;;;5029095;28;20430;-59
2022/11/10 05:28:31;;;;;;;13.10;8.13;;;5.10;89.10;;;;;;5006519;28;20442;-59
2022/11/10 05:30:57;;;;;;;10.93;8.30;;;5.20;89.10;;;;;;4996844;28;20477;-58
2022/11/10 05:33:23;;;;;;;15.37;9.73;;;5.20;89.00;;;;;;5014966;28;20224;-59
2022/11/10 05:35:49;;;;;;;10.37;7.40;;;5.30;89.00;;;;;;5018015;28;20222;-58
2022/11/10 05:38:16;;;;;;;12.73;8.77;;;5.30;89.00;;;;;;5003766;28;20218;-58
2022/11/10 05:40:42;;;;;;;10.53;7.93;;;5.30;88.90;;;;;;5011976;28;20533;-59
2022/11/10 05:43:09;;;;;;;12.37;8.83;;;5.30;88.90;;;;;;5032580;28;20509;-58
2022/11/10 05:45:34;;;;;;;9.60;7.97;;;5.30;88.80;;;;;;4993433;28;20210;-58
2022/11/10 05:48:00;;;;;;;13.27;8.50;;;5.30;88.80;;;;;;5033519;28;20923;-59
2022/11/10 05:50:26;;;;;;;9.53;7.60;;;5.40;88.70;;;;;;5037208;28;20203;-58
2022/11/10 05:52:53;;;;;;;10.03;7.90;;;5.40;88.70;;;;;;5017870;28;20195;-59
2022/11/10 05:55:24;;;;;;;11.83;8.50;;;5.40;88.60;;;;;;5047438;28;20215;-59
2022/11/10 05:57:51;;;;;;;12.90;9.43;;;5.40;88.60;;;;;;5054408;28;20482;-59
2022/11/10 06:00:20;;;;;;;11.07;8.33;;;5.40;88.60;;;;;;5014023;28;20433;-59
2022/11/10 06:02:59;;;;;;;12.63;8.80;;;5.40;88.50;;;;;;5020561;28;20434;-59
2022/11/10 06:05:25;;;;;;;13.00;9.37;;;5.40;88.60;;;;;;5015343;28;20429;-59
2022/11/10 06:07:51;;;;;;;11.50;9.10;;;5.40;88.60;;;;;;5037577;28;20447;-59
2022/11/10 06:10:16;;;;;;;13.80;8.93;;;5.40;88.80;;;;;;5033113;28;20435;-58
2022/11/10 06:12:42;;;;;;;12.53;8.70;;;5.40;88.70;;;;;;5038507;28;20202;-58
2022/11/10 06:15:10;;;;;;;17.33;9.73;;;5.50;88.70;;;;;;5030110;28;20216;-59
2022/11/10 06:17:39;;;;;;;11.10;8.97;;;5.50;88.60;;;;;;5023876;28;20195;-55
2022/11/10 06:20:05;;;;;;;13.87;9.43;;;5.60;88.60;;;;;;5002957;28;20452;-56
2022/11/10 06:22:31;;;;;;;9.00;7.77;;;5.60;88.60;;;;;;5029054;28;20434;-56
2022/11/10 06:24:56;;;;;;;10.97;8.37;;;5.60;88.50;;;;;;5030040;28;20484;-58
2022/11/10 06:27:22;;;;;;;14.00;9.43;;;5.70;88.50;;;;;;5030016;28;20289;-59
2022/11/10 06:29:48;;;;;;;15.80;9.53;;;5.70;88.50;;;;;;5030027;28;20211;-59
2022/11/10 06:32:14;;;;;;;12.07;8.77;;;5.80;88.70;;;;;;4981405;28;20191;-58
2022/11/10 06:34:39;;;;;;;12.33;8.37;;;5.80;88.60;;;;;;5029926;28;20198;-58
2022/11/10 06:37:05;;;;;;;12.83;9.37;;;5.90;88.60;;;;;;5037450;28;20222;-58
2022/11/10 06:39:30;;;;;;;12.23;9.07;;;6.00;88.40;;;;;;5034432;28;20242;-58
2022/11/10 06:41:56;;;;;;;14.13;8.90;;;6.00;88.40;;;;;;5017049;28;20194;-58
2022/11/10 06:44:22;;;;;;;10.87;8.13;;;6.10;88.40;;;;;;4992601;28;20278;-59
2022/11/10 06:46:47;;;;;;;11.20;8.07;;;6.20;88.40;;;;;;5013735;28;20202;-57
2022/11/10 06:49:13;;;;;;;12.10;8.17;;;6.20;88.30;;;;;;5009538;28;20195;-58
2022/11/10 06:51:39;;;;;;;12.33;9.20;;;6.30;88.30;;;;;;5010502;28;20188;-58
2022/11/10 06:54:05;;;;;;;10.13;7.73;;;6.30;88.30;;;;;;4994655;28;20198;-58
2022/11/10 06:56:30;;;;;;;10.33;8.30;;;6.40;88.20;;;;;;4999448;28;20254;-58
2022/11/10 06:58:56;;;;;;;11.50;8.77;;;6.40;88.10;;;;;;5024806;28;20220;-58
2022/11/10 07:01:25;;;;;;;9.90;8.40;;;6.50;87.90;;;;;;5009274;28;20196;-59
2022/11/10 07:03:52;;;;;;;13.03;9.50;;;6.50;87.90;;;;;;4977051;28;20280;-58
2022/11/10 07:06:18;;;;;;;11.10;8.37;;;6.60;87.80;;;;;;4995068;28;20461;-59
2022/11/10 07:08:44;;;;;;;11.87;8.77;;;6.60;87.70;;;;;;5046348;28;20455;-58
2022/11/10 07:11:10;;;;;;;12.23;9.27;;;6.70;87.60;;;;;;4999737;28;20473;-58
2022/11/10 07:13:36;;;;;;;11.40;8.93;;;6.70;87.60;;;;;;5029905;28;20238;-58
2022/11/10 07:16:06;;;;;;;14.27;10.17;;;6.70;87.50;;;;;;5043017;28;20470;-58
2022/11/10 07:18:32;;;;;;;12.60;8.67;;;6.70;87.50;;;;;;5011619;28;20217;-59
2022/11/10 07:20:58;;;;;;;13.27;9.17;;;6.80;87.60;;;;;;5027998;28;20534;-58
2022/11/10 07:23:23;;;;;;;11.53;9.03;;;6.80;87.60;;;;;;5011777;28;20525;-59
2022/11/10 07:25:49;;;;;;;20.60;11.63;;;6.70;87.30;;;;;;5010899;28;20211;-59
2022/11/10 07:28:15;;;;;;;17.13;10.63;;;6.80;87.50;;;;;;5026304;28;20252;-59
2022/11/10 07:30:40;;;;;;;14.47;9.80;;;6.80;87.50;;;;;;5001818;28;20187;-59
2022/11/10 07:33:12;;;;;;;14.77;8.80;;;6.80;87.40;;;;;;5002107;28;20243;-59
2022/11/10 07:35:38;;;;;;;23.03;10.53;;;6.90;87.40;;;;;;5050135;28;20207;-58
2022/11/10 07:38:07;;;;;;;13.83;10.13;;;7.00;87.50;;;;;;5011347;28;20427;-59
2022/11/10 07:40:33;;;;;;;13.13;10.20;;;7.10;87.60;;;;;;5010901;28;20187;-58
2022/11/10 07:42:59;;;;;;;12.17;9.30;;;7.00;87.80;;;;;;5027634;28;20443;-59
2022/11/10 07:45:25;;;;;;;13.67;9.90;;;7.20;87.90;;;;;;5010546;28;20429;-58
2022/11/10 07:47:56;;;;;;;16.53;11.03;;;7.30;87.90;;;;;;5012071;28;20446;-59
2022/11/10 07:50:22;;;;;;;13.37;9.70;;;7.30;88.00;;;;;;5033772;28;20426;-59
2022/11/10 07:52:48;;;;;;;13.57;9.67;;;7.40;87.80;;;;;;5020604;28;20447;-59
2022/11/10 07:55:13;;;;;;;14.10;10.17;;;7.50;87.60;;;;;;5003470;28;20222;-59
2022/11/10 07:57:39;;;;;;;13.17;10.63;;;7.50;88.00;;;;;;4994710;28;20247;-59
2022/11/10 08:00:05;;;;;;;15.70;10.97;;;7.60;87.90;;;;;;5013709;28;20196;-59
2022/11/10 08:02:31;;;;;;;15.17;10.30;;;7.70;88.20;;;;;;4998222;28;20188;-58
2022/11/10 08:04:56;;;;;;;14.83;10.23;;;7.80;88.00;;;;;;4997028;28;20450;-59
2022/11/10 08:07:22;;;;;;;12.53;9.83;;;7.90;88.00;;;;;;5012252;28;20228;-58
2022/11/10 08:09:47;;;;;;;15.87;11.73;;;8.00;87.80;;;;;;4996227;28;20220;-59
2022/11/10 08:12:13;;;;;;;15.00;10.77;;;8.10;88.10;;;;;;4994643;28;20220;-59
2022/11/10 08:14:39;;;;;;;13.17;10.60;;;8.10;87.60;;;;;;5013201;28;20192;-59
2022/11/10 08:17:04;;;;;;;16.60;10.20;;;8.20;87.60;;;;;;5031118;28;20190;-58
2022/11/10 08:19:30;;;;;;;12.77;9.97;;;8.30;87.50;;;;;;5030393;28;20188;-59
2022/11/10 08:21:56;;;;;;;11.90;9.47;;;8.30;87.20;;;;;;5018885;28;20219;-58
2022/11/10 08:24:21;;;;;;;15.43;10.20;;;8.30;87.10;;;;;;5019416;28;20195;-59
2022/11/10 08:26:47;;;;;;;14.40;10.37;;;8.40;86.80;;;;;;5031479;28;20199;-59
2022/11/10 08:29:12;;;;;;;14.17;9.43;;;8.40;87.00;;;;;;5030179;28;20283;-59
2022/11/10 08:31:38;;;;;;;13.93;11.33;;;8.50;87.10;;;;;;5051061;28;20194;-59
2022/11/10 08:34:04;;;;;;;13.77;10.67;;;8.50;87.10;;;;;;5002685;28;20192;-59
2022/11/10 08:36:30;;;;;;;13.77;10.40;;;8.50;87.20;;;;;;5014004;28;20247;-59
2022/11/10 08:38:56;;;;;;;13.27;9.80;;;8.60;87.20;;;;;;5014123;28;20462;-59
2022/11/10 08:41:21;;;;;;;15.03;9.57;;;8.60;87.40;;;;;;4978092;28;20191;-59
2022/11/10 08:43:47;;;;;;;15.23;10.90;;;8.70;87.60;;;;;;5008516;28;20180;-59
2022/11/10 08:46:13;;;;;;;13.50;9.83;;;8.70;87.70;;;;;;5030313;28;20196;-59
2022/11/10 08:48:39;;;;;;;11.30;8.40;;;8.70;87.90;;;;;;4998069;28;20438;-59
2022/11/10 08:51:04;;;;;;;13.77;9.87;;;8.70;88.00;;;;;;5009776;28;20196;-59
2022/11/10 08:53:30;;;;;;;12.33;9.37;;;8.70;88.20;;;;;;5030567;28;20190;-58
2022/11/10 08:55:59;;;;;;;13.90;9.77;;;8.80;88.50;;;;;;5012039;28;20211;-59
2022/11/10 08:58:25;;;;;;;18.80;11.53;;;8.80;88.60;;;;;;5028906;28;20200;-59
2022/11/10 09:00:51;;;;;;;15.33;10.90;;;8.80;88.70;;;;;;5019567;28;20414;-59
2022/11/10 09:03:19;;;;;;;15.97;10.97;;;8.70;88.70;;;;;;5007886;28;20211;-59
2022/11/10 09:05:46;;;;;;;13.63;10.70;;;8.80;88.80;;;;;;5041605;28;20194;-59
2022/11/10 09:08:12;;;;;;;16.47;12.20;;;8.70;89.20;;;;;;5011320;28;20462;-59
2022/11/10 09:10:49;;;;;;;14.10;10.23;;;8.70;89.40;;;;;;5012964;28;20513;-58
2022/11/10 09:13:16;;;;;;;16.20;11.70;;;8.80;89.50;;;;;;5044899;28;20435;-59
2022/11/10 09:15:42;;;;;;;16.93;12.53;;;8.80;89.60;;;;;;5010001;28;20494;-58
2022/11/10 09:18:10;;;;;;;20.23;12.97;;;8.80;89.90;;;;;;4995007;28;20451;-59
2022/11/10 09:20:37;;;;;;;21.77;14.80;;;8.80;90.00;;;;;;5019748;28;20442;-59
2022/11/10 09:23:09;;;;;;;18.67;13.07;;;8.70;91.10;;;;;;5012648;28;20434;-59
2022/11/10 09:25:36;;;;;;;18.00;13.87;;;8.70;91.50;;;;;;5014135;28;20426;-59
2022/11/10 09:28:03;;;;;;;19.33;14.00;;;8.70;91.70;;;;;;5014244;28;20447;-58
2022/11/10 09:30:29;;;;;;;23.03;14.57;;;8.70;92.00;;;;;;5012722;28;20507;-58
2022/11/10 09:32:56;;;;;;;19.97;13.97;;;8.70;92.10;;;;;;5029865;28;20517;-58
2022/11/10 09:35:22;;;;;;;17.97;12.80;;;8.70;92.10;;;;;;5046699;28;20203;-58
2022/11/10 09:37:48;;;;;;;17.17;12.97;;;8.70;92.10;;;;;;5014079;28;20435;-58
2022/11/10 09:40:24;;;;;;;16.30;12.67;;;8.70;92.10;;;;;;5028816;28;20434;-58
2022/11/10 09:42:55;;;;;;;17.07;13.20;;;8.60;92.20;;;;;;5012450;28;20191;-58
2022/11/10 09:45:27;;;;;;;19.63;13.90;;;8.70;92.50;;;;;;5012332;28;20439;-58
2022/11/10 09:48:06;;;;;;;15.00;11.07;;;8.70;92.60;;;;;;5035299;28;20518;-58
2022/11/10 09:50:40;;;;;;;22.43;14.10;;;8.70;92.70;;;;;;5044523;28;20430;-57
2022/11/10 09:53:14;;;;;;;18.43;13.30;;;8.70;92.70;;;;;;5008475;28;20423;-58
2022/11/10 09:55:42;;;;;;;21.53;15.30;;;8.80;92.80;;;;;;5012641;28;20462;-58
2022/11/10 09:58:12;;;;;;;21.57;14.67;;;8.70;92.90;;;;;;5011875;28;20532;-56
2022/11/10 10:00:45;;;;;;;20.73;14.23;;;8.70;92.90;;;;;;5044940;28;20430;-58
2022/11/10 10:03:18;;;;;;;21.70;15.43;;;8.70;92.90;;;;;;5043247;28;20438;-58
2022/11/10 10:05:50;;;;;;;20.53;14.70;;;8.80;93.00;;;;;;5011542;28;20441;-57
2022/11/10 10:08:31;;;;;;;20.80;14.93;;;8.80;93.10;;;;;;5046060;28;20435;-56
2022/11/10 10:11:35;;;;;;;23.53;14.23;;;8.80;93.20;;;;;;5020957;28;20414;-57
2022/11/10 10:14:21;;;;;;;21.90;15.30;;;8.80;93.20;;;;;;5011789;28;20430;-57
2022/11/10 10:16:54;;;;;;;19.53;14.50;;;8.80;93.30;;;;;;5020978;28;20505;-57
2022/11/10 10:19:43;;;;;;;27.67;17.10;;;8.80;93.50;;;;;;5030006;28;20423;-58
2022/11/10 10:22:12;;;;;;;21.23;14.30;;;8.90;94.30;;;;;;4998984;28;20494;-58
2022/11/10 10:24:38;;;;;;;20.90;15.30;;;8.90;94.40;;;;;;5011995;28;20438;-58
2022/11/10 10:27:08;;;;;;;25.47;17.17;;;8.90;94.10;;;;;;5016717;28;20423;-57
2022/11/10 10:29:41;;;;;;;21.93;14.83;;;9.00;94.10;;;;;;5011867;28;20430;-58
2022/11/10 10:32:15;;;;;;;20.57;16.33;;;9.00;94.20;;;;;;5012314;28;20434;-58
2022/11/10 10:34:42;;;;;;;21.17;16.37;;;9.00;94.20;;;;;;5018951;28;20430;-58
2022/11/10 10:37:42;;;;;;;22.07;16.40;;;9.10;94.20;;;;;;5012553;28;20437;-58
2022/11/10 10:40:17;;;;;;;29.63;19.40;;;9.10;94.30;;;;;;5044354;28;20423;-58
2022/11/10 10:42:42;;;;;;;27.83;19.03;;;9.10;94.40;;;;;;5041595;28;20448;-58
2022/11/10 10:45:21;;;;;;;28.57;19.33;;;9.20;94.40;;;;;;4978805;28;20451;-58
2022/11/10 10:47:52;;;;;;;23.73;17.10;;;9.20;94.50;;;;;;5010906;28;20226;-57
2022/11/10 10:50:29;;;;;;;26.93;17.70;;;9.20;94.60;;;;;;5044109;28;20438;-57
2022/11/10 10:53:16;;;;;;;23.77;17.37;;;9.30;94.60;;;;;;5010338;28;20492;-58
2022/11/10 10:56:07;;;;;;;23.40;17.87;;;9.30;94.70;;;;;;5016682;28;20281;-58
2022/11/10 10:58:54;;;;;;;21.53;16.20;;;9.30;94.70;;;;;;5011310;28;20505;-58
2022/11/10 11:01:31;;;;;;;19.67;16.37;;;9.30;94.70;;;;;;5010185;28;20427;-57
2022/11/10 11:03:57;;;;;;;20.87;15.37;;;9.30;94.70;;;;;;5013027;28;20442;-58
2022/11/10 11:06:29;;;;;;;27.13;17.27;;;9.30;94.70;;;;;;5019241;28;20457;-58
2022/11/10 11:08:55;;;;;;;17.50;14.63;;;9.30;94.70;;;;;;5020178;28;20431;-57
2022/11/10 11:11:33;;;;;;;23.50;16.20;;;9.40;94.70;;;;;;5042952;28;20426;-58
2022/11/10 11:14:14;;;;;;;18.13;14.57;;;9.40;94.70;;;;;;5010345;28;20225;-57
2022/11/10 11:16:46;;;;;;;23.53;17.03;;;9.50;94.70;;;;;;5043466;28;20462;-57
2022/11/10 11:19:12;;;;;;;22.13;15.77;;;9.50;94.70;;;;;;5011079;28;20500;-58
2022/11/10 11:21:58;;;;;;;18.83;15.60;;;9.50;94.70;;;;;;5010232;28;20427;-58
2022/11/10 11:24:53;;;;;;;18.07;14.73;;;9.40;94.60;;;;;;5043418;28;20196;-58
2022/11/10 11:27:32;;;;;;;18.40;14.30;;;9.50;94.70;;;;;;5044151;28;20430;-58
2022/11/10 11:30:09;;;;;;;20.90;14.77;;;9.60;94.80;;;;;;5010118;28;20180;-58
2022/11/10 11:33:04;;;;;;;15.60;12.07;;;9.60;94.80;;;;;;5044758;28;20265;-58
2022/11/10 11:35:42;;;;;;;15.73;11.90;;;9.60;94.80;;;;;;5042731;28;20511;-57
2022/11/10 11:38:11;;;;;;;17.77;13.20;;;9.60;94.90;;;;;;5011238;28;20184;-58
2022/11/10 11:40:55;;;;;;;16.00;11.97;;;9.60;94.80;;;;;;5009706;28;20195;-57
2022/11/10 11:43:43;;;;;;;15.33;10.10;;;9.70;94.90;;;;;;5010155;28;20183;-58
2022/11/10 11:46:31;;;;;;;14.23;10.13;;;9.70;94.90;;;;;;5043679;28;20187;-57
2022/11/10 11:49:15;;;;;;;17.33;10.90;;;9.80;94.90;;;;;;5011878;28;20222;-57
2022/11/10 11:52:00;;;;;;;14.47;10.63;;;9.80;94.90;;;;;;5007380;28;20447;-57
2022/11/10 11:54:46;;;;;;;15.43;10.93;;;9.80;94.90;;;;;;5012324;28;20422;-58
2022/11/10 11:57:27;;;;;;;12.67;9.47;;;9.80;94.80;;;;;;5016096;28;20235;-58
2022/11/10 12:00:11;;;;;;;12.17;8.63;;;9.80;94.80;;;;;;5008580;28;20439;-58
2022/11/10 12:02:55;;;;;;;11.00;8.57;;;9.90;94.80;;;;;;5009088;28;20195;-58
2022/11/10 12:05:24;;;;;;;13.00;9.23;;;9.90;94.80;;;;;;5023271;28;20492;-58
2022/11/10 12:08:15;;;;;;;18.10;11.47;;;10.00;94.90;;;;;;5050460;28;20283;-58
2022/11/10 12:10:47;;;;;;;14.33;9.77;;;9.90;94.80;;;;;;5021415;28;20189;-58
2022/11/10 12:13:30;;;;;;;15.83;9.43;;;10.00;94.80;;;;;;5041882;28;20223;-58
2022/11/10 12:16:02;;;;;;;12.73;8.93;;;10.00;94.90;;;;;;4996872;28;20215;-57
2022/11/10 12:18:36;;;;;;;13.23;8.63;;;10.10;94.90;;;;;;5050560;28;20187;-58
2022/11/10 12:21:17;;;;;;;16.40;10.90;;;10.10;94.90;;;;;;5024616;28;20199;-58
2022/11/10 12:24:12;;;;;;;12.87;7.90;;;10.20;94.90;;;;;;5015518;28;20193;-59
2022/11/10 12:26:37;;;;;;;11.53;8.60;;;10.30;95.00;;;;;;5011441;28;20191;-57
2022/11/10 12:29:15;;;;;;;13.80;8.83;;;10.30;95.00;;;;;;5010049;28;20211;-58
2022/11/10 12:31:43;;;;;;;10.57;8.07;;;10.30;95.00;;;;;;5011763;28;20192;-58
2022/11/10 12:34:28;;;;;;;10.43;8.17;;;10.30;94.90;;;;;;5003976;28;20215;-58
2022/11/10 12:36:57;;;;;;;9.90;7.30;;;10.40;94.90;;;;;;5041430;28;20298;-58
2022/11/10 12:39:36;;;;;;;12.03;9.17;;;10.40;94.90;;;;;;5042426;28;20188;-58
2022/11/10 12:42:02;;;;;;;11.47;8.37;;;10.40;94.90;;;;;;5008267;28;20191;-58
2022/11/10 12:44:38;;;;;;;14.07;8.80;;;10.30;94.90;;;;;;4995804;28;20196;-58
2022/11/10 12:47:08;;;;;;;9.33;7.97;;;10.30;94.80;;;;;;5044865;28;20191;-58
2022/11/10 12:49:37;;;;;;;14.30;10.37;;;10.30;94.80;;;;;;5015265;28;20199;-58
2022/11/10 12:52:14;;;;;;;12.13;8.90;;;10.30;94.80;;;;;;5012996;28;20203;-59
2022/11/10 12:54:44;;;;;;;18.23;10.33;;;10.30;94.90;;;;;;5014458;28;20257;-59
2022/11/10 12:57:20;;;;;;;11.13;9.20;;;10.30;94.80;;;;;;5012488;28;20254;-59
2022/11/10 13:00:00;;;;;;;14.77;9.70;;;10.30;94.80;;;;;;5017379;28;20192;-59
2022/11/10 13:02:39;;;;;;;12.17;9.60;;;10.30;94.90;;;;;;5054827;28;20191;-59
2022/11/10 13:05:15;;;;;;;11.37;8.80;;;10.30;94.90;;;;;;5014303;28;20183;-58