Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:51;;;;;;;0.87;0.40;;;2.60;99.90;;;;;;5034225;28;20473;-77
2021/12/12 00:04:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034275;28;20446;-77
2021/12/12 00:07:04;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033888;28;20430;-79
2021/12/12 00:09:37;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5034174;28;20430;-79
2021/12/12 00:12:08;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034035;28;20474;-79
2021/12/12 00:14:36;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5033756;28;20946;-85
2021/12/12 00:17:06;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5034090;28;20836;-85
2021/12/12 00:19:35;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033771;28;21012;-85
2021/12/12 00:22:08;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033936;28;20475;-85
2021/12/12 00:24:35;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5034606;28;20431;-85
2021/12/12 00:27:02;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034108;28;20442;-85
2021/12/12 00:29:30;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033897;28;20451;-85
2021/12/12 00:32:00;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033814;28;20471;-85
2021/12/12 00:34:28;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5033840;28;20457;-85
2021/12/12 00:36:55;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033393;28;20453;-86
2021/12/12 00:39:27;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033414;28;20447;-77
2021/12/12 00:41:58;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033199;28;20474;-77
2021/12/12 00:44:26;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5033266;28;20442;-77
2021/12/12 00:46:55;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033501;28;20453;-77
2021/12/12 00:49:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033233;28;20461;-77
2021/12/12 00:51:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033317;28;20470;-77
2021/12/12 00:54:18;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5033164;28;20435;-77
2021/12/12 00:56:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033072;28;20961;-77
2021/12/12 00:59:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033059;28;20843;-77
2021/12/12 01:01:48;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033434;28;20486;-77
2021/12/12 01:04:19;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033439;28;20431;-77
2021/12/12 01:06:48;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033303;28;20442;-77
2021/12/12 01:09:19;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5033252;28;20454;-77
2021/12/12 01:11:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033499;28;20588;-77
2021/12/12 01:14:22;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5033257;28;20435;-75
2021/12/12 01:16:53;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033235;28;20451;-75
2021/12/12 01:19:23;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033268;28;20438;-74
2021/12/12 01:21:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032878;28;20495;-74
2021/12/12 01:24:29;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033678;28;20431;-74
2021/12/12 01:26:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032993;28;20439;-74
2021/12/12 01:29:25;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033032;28;20462;-74
2021/12/12 01:31:53;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5032814;28;20466;-74
2021/12/12 01:34:24;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032720;28;20442;-74
2021/12/12 01:37:08;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033000;28;20449;-74
2021/12/12 01:39:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032554;28;20457;-74
2021/12/12 01:42:09;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5032564;28;20797;-74
2021/12/12 01:44:41;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032583;28;20427;-74
2021/12/12 01:47:11;;;;;;;0.33;0.27;;;2.70;99.90;;;;;;5034627;28;20443;-74
2021/12/12 01:49:42;;;;;;;0.30;0.27;;;2.70;99.90;;;;;;5036241;28;20938;-74
2021/12/12 01:52:12;;;;;;;1.40;0.53;;;2.60;99.90;;;;;;5036791;28;20477;-74
2021/12/12 01:54:45;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036854;28;20451;-74
2021/12/12 01:57:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036468;28;20522;-74
2021/12/12 01:59:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036357;28;20430;-74
2021/12/12 02:02:21;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5037394;28;20546;-74
2021/12/12 02:04:50;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036937;28;20435;-74
2021/12/12 02:07:24;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036103;28;20805;-74
2021/12/12 02:09:51;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5037091;28;20439;-74
2021/12/12 02:12:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035851;28;20825;-74
2021/12/12 02:14:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036463;28;20437;-74
2021/12/12 02:17:23;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036014;28;20446;-74
2021/12/12 02:20:04;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5036082;28;20477;-74
2021/12/12 02:22:50;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5035729;28;20961;-74
2021/12/12 02:36:19;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035986;28;20403;-80
2021/12/12 02:38:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035392;28;20442;-79
2021/12/12 02:41:18;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5035203;28;20498;-79
2021/12/12 02:43:48;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5035480;28;20447;-79
2021/12/12 02:46:18;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5035572;28;20439;-79
2021/12/12 02:48:47;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5036238;28;20877;-79
2021/12/12 02:51:17;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5035074;28;20463;-79
2021/12/12 02:53:50;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035500;28;20441;-79
2021/12/12 02:56:20;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5035393;28;20799;-79
2021/12/12 02:58:49;;;;;;;0.40;0.37;;;2.30;99.90;;;;;;5035930;28;20442;-79
2021/12/12 03:01:20;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5034811;28;21002;-79
2021/12/12 03:03:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035047;28;20918;-79
2021/12/12 03:06:19;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5035426;28;20446;-79
2021/12/12 03:08:50;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5035233;28;20792;-79
2021/12/12 03:11:17;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5035089;28;20462;-79
2021/12/12 03:13:44;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035024;28;20451;-79
2021/12/12 03:16:12;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035049;28;20458;-79
2021/12/12 03:18:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034565;28;20457;-79
2021/12/12 03:21:16;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034795;28;20496;-79
2021/12/12 03:23:45;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034790;28;20454;-79
2021/12/12 03:26:14;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5034808;28;20458;-79
2021/12/12 03:28:44;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034724;28;20524;-79
2021/12/12 03:31:17;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034571;28;20565;-79
2021/12/12 03:33:44;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034722;28;20442;-79
2021/12/12 03:36:13;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034661;28;20458;-79
2021/12/12 03:38:44;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034727;28;20447;-79
2021/12/12 03:41:16;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034245;28;20483;-79
2021/12/12 03:43:45;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034487;28;20434;-79
2021/12/12 03:46:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034476;28;20500;-79
2021/12/12 03:48:42;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5034439;28;20808;-79
2021/12/12 03:51:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5034287;28;20462;-79
2021/12/12 03:53:40;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034575;28;20447;-79
2021/12/12 03:56:10;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5034228;28;20457;-79
2021/12/12 03:58:39;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5034236;28;20431;-79
2021/12/12 04:01:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034113;28;20490;-79
2021/12/12 04:03:37;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034083;28;20960;-79
2021/12/12 04:06:07;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5034172;28;20446;-79
2021/12/12 04:08:38;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034154;28;20442;-79
2021/12/12 04:11:12;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5033585;28;20466;-79
2021/12/12 04:13:41;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5034045;28;20450;-79
2021/12/12 04:16:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034029;28;20431;-79
2021/12/12 04:18:35;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5034142;28;20450;-79
2021/12/12 04:21:03;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5033334;28;20513;-79
2021/12/12 04:23:30;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5033802;28;20818;-79
2021/12/12 04:26:10;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033635;28;20447;-79
2021/12/12 04:28:36;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033630;28;20427;-79
2021/12/12 04:31:05;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5033588;28;20462;-79
2021/12/12 04:33:31;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5033325;28;20451;-79
2021/12/12 04:35:59;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5033582;28;20453;-79
2021/12/12 04:38:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033150;28;20453;-79
2021/12/12 04:40:52;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033017;28;20498;-79
2021/12/12 04:43:19;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5033339;28;20447;-79
2021/12/12 04:46:03;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033868;28;20458;-79
2021/12/12 04:51:24;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5033158;28;20518;-79
2021/12/12 04:53:59;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033110;28;20446;-79
2021/12/12 04:56:29;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033326;28;20430;-79
2021/12/12 04:59:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5033249;28;20427;-79
2021/12/12 05:01:35;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;5033200;28;20482;-79
2021/12/12 05:04:09;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5033320;28;20434;-79
2021/12/12 05:06:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033241;28;20469;-79
2021/12/12 05:09:13;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033228;28;20439;-79
2021/12/12 05:11:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5032856;28;20542;-79
2021/12/12 05:14:22;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5032921;28;20430;-77
2021/12/12 05:16:52;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5032880;28;20474;-77
2021/12/12 05:19:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033102;28;20817;-76
2021/12/12 05:21:59;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034094;28;20870;-77
2021/12/12 05:24:29;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5037124;28;20435;-77
2021/12/12 05:26:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5037358;28;20922;-77
2021/12/12 05:29:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5037272;28;20447;-77
2021/12/12 05:32:00;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5037281;28;20437;-77
2021/12/12 05:34:31;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5037019;28;20431;-77
2021/12/12 05:37:00;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036942;28;20439;-77
2021/12/12 05:39:29;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5037344;28;20469;-76
2021/12/12 05:41:57;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5036628;28;20487;-76
2021/12/12 05:44:25;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5036857;28;20473;-76
2021/12/12 05:46:55;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036803;28;20450;-76
2021/12/12 05:49:22;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5036590;28;20418;-77
2021/12/12 05:51:50;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5036642;28;20458;-76
2021/12/12 05:54:18;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036690;28;20454;-77
2021/12/12 05:56:47;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5036603;28;20450;-77
2021/12/12 05:59:15;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036482;28;20827;-77
2021/12/12 06:01:43;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5036521;28;20519;-77
2021/12/12 06:04:10;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036483;28;20450;-76
2021/12/12 06:06:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036397;28;20461;-76
2021/12/12 06:09:10;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5036592;28;20446;-77
2021/12/12 06:11:41;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036287;28;20466;-77
2021/12/12 06:14:08;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5036319;28;20427;-76
2021/12/12 06:16:37;;;;;;;0.90;0.50;;;0.60;99.90;;;;;;5036144;28;20442;-76
2021/12/12 06:19:06;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5036130;28;20446;-76
2021/12/12 06:21:33;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5036250;28;20490;-76
2021/12/12 06:24:01;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036105;28;20481;-76
2021/12/12 06:26:30;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;5035895;28;20450;-76
2021/12/12 06:28:57;;;;;;;0.30;0.27;;;0.70;99.90;;;;;;5035978;28;20451;-77
2021/12/12 06:31:24;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035745;28;20519;-77
2021/12/12 06:33:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035457;28;20442;-77
2021/12/12 06:36:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035812;28;20457;-77
2021/12/12 06:38:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035706;28;20457;-77
2021/12/12 06:41:16;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035499;28;20505;-77
2021/12/12 06:43:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035276;28;20443;-77
2021/12/12 06:46:12;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035572;28;20521;-77
2021/12/12 06:48:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035492;28;20451;-77
2021/12/12 06:51:09;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5035475;28;20473;-77
2021/12/12 06:53:39;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5035587;28;20454;-77
2021/12/12 06:56:09;;;;;;;0.50;0.43;;;0.60;99.90;;;;;;5035241;28;20424;-77
2021/12/12 06:58:37;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;5035292;28;20485;-77
2021/12/12 07:01:12;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035265;28;20463;-78
2021/12/12 07:03:39;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5035296;28;20481;-77
2021/12/12 07:06:07;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5035172;28;20457;-77
2021/12/12 07:08:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035251;28;20465;-77
2021/12/12 07:11:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034860;28;21009;-77
2021/12/12 07:13:30;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035193;28;20450;-77
2021/12/12 07:16:01;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035382;28;20451;-77
2021/12/12 07:18:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035141;28;20462;-78
2021/12/12 07:21:02;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5034929;28;20455;-77
2021/12/12 07:23:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034593;28;20994;-78
2021/12/12 07:25:59;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034929;28;20477;-77
2021/12/12 07:28:27;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034742;28;20461;-78
2021/12/12 07:30:54;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5034788;28;20570;-78
2021/12/12 07:33:21;;;;;;;0.30;0.27;;;0.70;99.90;;;;;;5034916;28;20451;-78
2021/12/12 07:35:51;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5034526;28;20443;-77
2021/12/12 07:38:18;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;5034776;28;20431;-78
2021/12/12 07:40:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034541;28;20460;-77
2021/12/12 07:43:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034906;28;20457;-77
2021/12/12 07:45:40;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;5033994;28;20447;-78
2021/12/12 07:48:10;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034382;28;20439;-78
2021/12/12 07:50:38;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5034530;28;20962;-78
2021/12/12 07:53:07;;;;;;;1.93;0.83;;;0.70;99.90;;;;;;5034476;28;20443;-77
2021/12/12 07:55:34;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5034431;28;20451;-77
2021/12/12 07:58:05;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034385;28;20453;-77
2021/12/12 08:00:32;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5034602;28;20462;-76
2021/12/12 08:02:59;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5034324;28;20470;-77
2021/12/12 08:05:28;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5034257;28;20458;-77
2021/12/12 08:07:58;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034305;28;20490;-77
2021/12/12 08:10:28;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5033743;28;20475;-77
2021/12/12 08:12:55;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5033919;28;20419;-77
2021/12/12 08:15:23;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034167;28;20439;-80
2021/12/12 08:17:50;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034324;28;20501;-80
2021/12/12 08:20:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033632;28;21012;-80
2021/12/12 08:22:49;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5033570;28;20466;-78
2021/12/12 08:25:18;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5034061;28;20542;-78
2021/12/12 08:27:46;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5033884;28;20435;-78
2021/12/12 08:30:16;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5033441;28;20940;-78
2021/12/12 08:32:46;;;;;;;0.40;0.37;;;2.20;99.90;;;;;;5034262;28;20435;-79
2021/12/12 08:35:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033790;28;20435;-79
2021/12/12 08:37:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033811;28;20502;-79
2021/12/12 08:40:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033353;28;20478;-78
2021/12/12 08:42:42;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5033663;28;20498;-79
2021/12/12 08:45:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033696;28;20434;-79
2021/12/12 08:47:40;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5033366;28;20434;-80
2021/12/12 08:50:11;;;;;;;1.17;1.17;;;2.20;99.90;;;;;;5033513;28;20455;-79
2021/12/12 08:52:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033521;28;20820;-79
2021/12/12 08:55:15;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5032981;28;20439;-79
2021/12/12 08:57:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033488;28;20439;-79
2021/12/12 09:00:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033328;28;20524;-79
2021/12/12 09:02:49;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033389;28;20470;-79
2021/12/12 09:05:18;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5033187;28;20450;-79
2021/12/12 09:07:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033319;28;20558;-80
2021/12/12 09:10:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033278;28;20466;-80
2021/12/12 09:12:54;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5033063;28;20851;-79
2021/12/12 09:15:27;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5033127;28;20915;-79
2021/12/12 09:17:58;;;;;;;0.30;0.23;;;2.40;99.90;;;;;;5033826;28;20442;-80
2021/12/12 09:20:35;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5032947;28;20451;-80
2021/12/12 09:23:06;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5033337;28;20467;-80
2021/12/12 09:25:42;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5032945;28;20929;-79
2021/12/12 09:28:13;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5032862;28;20981;-80
2021/12/12 09:30:42;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032786;28;20481;-79
2021/12/12 09:33:18;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033351;28;20462;-79
2021/12/12 09:35:50;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033958;28;20848;-79
2021/12/12 09:38:23;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5032798;28;20929;-79
2021/12/12 09:41:11;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5032567;28;21013;-79
2021/12/12 09:43:56;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5032684;28;20917;-79
2021/12/12 09:46:45;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5032714;28;20439;-80
2021/12/12 09:52:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033087;28;20406;-81
2021/12/12 09:55:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5016255;28;20454;-81
2021/12/12 09:57:57;;;;;;;0.93;0.53;;;4.40;99.90;;;;;;5032971;28;20435;-81
2021/12/12 10:00:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032893;28;20467;-81
2021/12/12 10:03:16;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5032920;28;20473;-81
2021/12/12 10:05:54;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5032233;28;20493;-81
2021/12/12 10:08:48;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034931;28;20431;-81
2021/12/12 10:11:26;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5036428;28;20490;-81
2021/12/12 10:14:01;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5039114;28;20427;-81
2021/12/12 10:16:33;;;;;;;0.63;0.30;;;4.80;99.90;;;;;;5036534;28;20434;-81
2021/12/12 10:19:09;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5036131;28;20940;-80
2021/12/12 10:21:46;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5036269;28;20835;-81
2021/12/12 10:24:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036265;28;20531;-81
2021/12/12 10:27:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5036258;28;20430;-81
2021/12/12 10:29:34;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036232;28;20430;-81
2021/12/12 10:32:10;;;;;;;0.30;0.27;;;4.20;99.90;;;;;;5036125;28;20475;-81
2021/12/12 10:34:43;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036128;28;20435;-81
2021/12/12 10:37:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035998;28;20438;-81
2021/12/12 10:39:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035758;28;20476;-81
2021/12/12 10:42:14;;;;;;;0.30;0.23;;;4.20;99.90;;;;;;5035685;28;20469;-81
2021/12/12 10:44:47;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035790;28;20482;-80
2021/12/12 10:47:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036181;28;20767;-81
2021/12/12 10:50:02;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036096;28;20457;-81
2021/12/12 10:52:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035493;28;20465;-80
2021/12/12 10:55:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035488;28;20929;-80
2021/12/12 10:57:38;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5035658;28;20431;-83
2021/12/12 11:00:10;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035362;28;20442;-80
2021/12/12 11:02:42;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5035547;28;20423;-80
2021/12/12 11:05:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5035492;28;20485;-80
2021/12/12 11:07:47;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035460;28;20442;-80
2021/12/12 11:10:17;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5035441;28;20431;-80
2021/12/12 11:12:48;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035636;28;20431;-80
2021/12/12 11:15:20;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035387;28;20443;-81
2021/12/12 11:17:56;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;5035583;28;20420;-81
2021/12/12 11:20:31;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035260;28;20451;-81
2021/12/12 11:23:06;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035133;28;20462;-80
2021/12/12 11:25:37;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5035101;28;20434;-80
2021/12/12 11:28:07;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034815;28;20431;-79
2021/12/12 11:30:39;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034671;28;20847;-79
2021/12/12 11:33:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5035285;28;20479;-79
2021/12/12 11:35:44;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034982;28;20427;-81
2021/12/12 11:38:18;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5035051;28;20777;-81
2021/12/12 11:40:47;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5034527;28;20501;-81
2021/12/12 11:43:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5034753;28;20473;-81
2021/12/12 11:45:57;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034989;28;20801;-81
2021/12/12 11:48:34;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034686;28;20517;-81
2021/12/12 11:51:08;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034851;28;20474;-81
2021/12/12 11:53:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034627;28;20427;-81
2021/12/12 11:56:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034568;28;20435;-81
2021/12/12 11:58:45;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5034532;28;20442;-82
2021/12/12 12:01:22;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034406;28;20832;-80
2021/12/12 12:04:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034216;28;20470;-80
2021/12/12 12:06:59;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034078;28;20437;-80
2021/12/12 12:09:55;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5034294;28;20431;-81
2021/12/12 12:12:52;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5017324;28;20803;-81
2021/12/12 12:15:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033832;28;20489;-81
2021/12/12 12:18:03;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034217;28;20509;-81
2021/12/12 12:20:40;;;;;;;1.93;0.40;;;5.10;99.90;;;;;;5034407;28;20481;-81
2021/12/12 12:23:17;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034184;28;20435;-81
2021/12/12 12:28:42;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5037303;28;20457;-82
2021/12/12 12:31:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5033653;28;20462;-80
2021/12/12 12:34:45;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034492;28;20514;-80
2021/12/12 12:38:11;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033665;28;20411;-80
2021/12/12 12:41:15;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5033046;28;20486;-80
2021/12/12 12:44:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5033676;28;20493;-81
2021/12/12 12:48:01;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5000327;28;20807;-81
2021/12/12 12:50:40;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5033010;28;20840;-81
2021/12/12 12:53:47;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5033970;28;20433;-80
2021/12/12 12:56:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5033573;28;20430;-79
2021/12/12 12:59:36;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;5033055;28;20500;-79
2021/12/12 13:02:11;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5033318;28;20474;-79
2021/12/12 13:04:48;;;;;;;0.30;0.27;;;5.30;99.90;;;;;;5033373;28;20527;-80
2021/12/12 13:07:22;;;;;;;0.33;0.27;;;5.20;99.90;;;;;;5033185;28;20928;-80
2021/12/12 13:09:59;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033426;28;20434;-82
2021/12/12 13:12:47;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033092;28;20929;-80
2021/12/12 13:15:32;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033368;28;20430;-80
2021/12/12 13:18:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033305;28;20810;-80
2021/12/12 13:21:03;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5033312;28;20493;-80
2021/12/12 13:23:46;;;;;;;0.80;0.40;;;5.10;99.90;;;;;;5033484;28;20462;-80
2021/12/12 13:26:19;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033303;28;20517;-80
2021/12/12 13:28:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5033185;28;20438;-79
2021/12/12 13:31:28;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033107;28;20528;-79
2021/12/12 13:34:06;;;;;;;0.33;0.27;;;5.20;99.90;;;;;;5033200;28;20438;-79
2021/12/12 13:36:50;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032831;28;20430;-79
2021/12/12 13:39:25;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033194;28;20443;-78
2021/12/12 13:42:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032857;28;20450;-79
2021/12/12 13:45:07;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5037010;28;20471;-79
2021/12/12 13:47:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5037004;28;20444;-79