Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:27;;;;;;;8.23;2.28;;;;;;;6.80;54.29;102910.06;5083174;27;20495;-70
2023/05/19 00:03:56;;;;;;;3.72;1.45;;;;;;;6.75;54.67;102909.13;5080910;27;20576;-70
2023/05/19 00:06:25;;;;;;;2.67;1.48;;;;;;;6.81;54.42;102909.19;5081563;27;20042;-70
2023/05/19 00:08:56;;;;;;;9.27;1.75;;;;;;;6.79;54.74;102903.97;5087756;27;20066;-71
2023/05/19 00:11:22;;;;;;;5.38;1.67;;;;;;;6.77;54.60;102903.09;5084752;27;20046;-70
2023/05/19 00:13:49;;;;;;;7.32;1.92;;;;;;;6.72;54.36;102904.78;5079787;28;20082;-70
2023/05/19 00:16:15;;;;;;;9.70;1.38;;;;;;;6.61;54.36;102902.09;5087952;27;20043;-71
2023/05/19 00:18:42;;;;;;;8.70;1.52;;;;;;;6.49;54.37;102907.19;5079910;28;20367;-71
2023/05/19 00:21:08;;;;;;;1.70;0.82;;;;;;;6.43;54.43;102901.91;5086426;27;20035;-71
2023/05/19 00:23:33;;;;;;;3.78;1.40;;;;;;;6.30;54.73;102906.09;5079274;27;20090;-69
2023/05/19 00:25:59;;;;;;;9.57;1.63;;;;;;;6.36;54.73;102894.94;5084208;27;20040;-70
2023/05/19 00:28:24;;;;;;;11.43;1.73;;;;;;;6.41;54.33;102898.44;5080243;27;20039;-71
2023/05/19 00:30:51;;;;;;;3.90;1.10;;;;;;;6.39;54.34;102895.81;5098996;27;20527;-70
2023/05/19 00:33:16;;;;;;;4.13;1.40;;;;;;;6.39;54.37;102903.59;5081645;28;20053;-71
2023/05/19 00:35:42;;;;;;;5.40;1.60;;;;;;;6.47;54.23;102899.38;5062680;27;20031;-71
2023/05/19 00:38:09;;;;;;;6.40;1.65;;;;;;;6.43;54.44;102900.19;5070496;28;20222;-70
2023/05/19 00:40:35;;;;;;;7.00;1.25;;;;;;;6.46;54.26;102895.03;5085589;27;20035;-71
2023/05/19 00:43:01;;;;;;;3.97;1.05;;;;;;;6.42;53.95;102887.22;5085869;27;20047;-71
2023/05/19 00:45:28;;;;;;;7.80;1.10;;;;;;;6.26;54.42;102896.50;5079695;27;20035;-71
2023/05/19 00:47:53;;;;;;;6.00;1.30;;;;;;;6.36;54.63;102898.38;5080497;27;20063;-70
2023/05/19 00:50:19;;;;;;;6.75;1.50;;;;;;;6.37;54.78;102881.06;5069882;27;20028;-71
2023/05/19 00:52:44;;;;;;;6.30;1.42;;;;;;;6.35;54.23;102877.59;5081682;27;20062;-70
2023/05/19 00:55:10;;;;;;;4.00;0.88;;;;;;;6.32;54.15;102881.03;5069858;28;20731;-71
2023/05/19 00:57:37;;;;;;;3.10;1.42;;;;;;;6.24;54.35;102877.47;5083918;27;20035;-72
2023/05/19 01:00:03;;;;;;;4.93;1.33;;;;;;;6.22;55.04;102877.44;5087972;27;20630;-71
2023/05/19 01:02:28;;;;;;;4.43;1.17;;;;;;;6.32;54.77;102878.44;5079014;27;20035;-71
2023/05/19 01:04:56;;;;;;;6.20;1.70;;;;;;;6.28;54.87;102872.34;5083374;27;20039;-71
2023/05/19 01:07:22;;;;;;;7.07;1.67;;;;;;;6.36;54.42;102869.81;5079525;27;20050;-70
2023/05/19 01:09:48;;;;;;;8.63;1.80;;;;;;;6.33;54.73;102868.91;5078435;27;20562;-71
2023/05/19 01:12:14;;;;;;;2.70;1.30;;;;;;;6.32;54.35;102859.38;5083548;27;20605;-71
2023/05/19 01:14:41;;;;;;;6.10;1.02;;;;;;;6.20;54.08;102853.19;5083148;27;20383;-70
2023/05/19 01:17:16;;;;;;;5.40;1.40;;;;;;;6.14;54.16;102854.84;5080349;28;20501;-71
2023/05/19 01:20:06;;;;;;;3.15;1.00;;;;;;;5.99;54.26;102856.41;5082224;28;20040;-70
2023/05/19 01:22:41;;;;;;;3.00;0.98;;;;;;;6.00;54.62;102859.91;5079915;27;20508;-71
2023/05/19 01:25:18;;;;;;;4.75;1.15;;;;;;;5.95;54.62;102862.44;5098376;27;20122;-71
2023/05/19 01:28:09;;;;;;;8.32;1.17;;;;;;;5.96;54.41;102860.72;5066260;28;20479;-71
2023/05/19 01:30:49;;;;;;;5.25;1.98;;;;;;;5.92;54.53;102853.75;5095552;27;20031;-71
2023/05/19 01:33:16;;;;;;;2.47;0.95;;;;;;;5.83;54.59;102864.88;5062807;28;20065;-71
2023/05/19 01:35:43;;;;;;;3.13;1.15;;;;;;;5.81;54.72;102858.81;5080121;27;20311;-70
2023/05/19 01:38:10;;;;;;;5.18;1.50;;;;;;;5.75;54.52;102861.31;5083697;27;20040;-71
2023/05/19 01:40:40;;;;;;;7.53;1.40;;;;;;;5.73;54.57;102857.88;5080099;27;20606;-71
2023/05/19 01:43:11;;;;;;;5.68;1.52;;;;;;;5.85;54.16;102863.19;5080301;28;20032;-71
2023/05/19 01:45:38;;;;;;;5.32;1.55;;;;;;;5.88;54.38;102855.41;5082596;27;20229;-70
2023/05/19 01:48:05;;;;;;;6.15;2.28;;;;;;;5.94;54.09;102849.44;5085016;27;20432;-71
2023/05/19 01:50:32;;;;;;;4.82;1.15;;;;;;;5.90;54.02;102851.13;5068546;28;20363;-70
2023/05/19 01:53:00;;;;;;;4.03;1.65;;;;;;;5.91;54.00;102850.28;5100776;27;20059;-72
2023/05/19 01:55:26;;;;;;;3.53;1.70;;;;;;;5.93;53.98;102853.78;5099184;27;20058;-69
2023/05/19 01:58:16;;;;;;;6.78;2.60;;;;;;;5.89;53.96;102854.59;5078917;27;21266;-70
2023/05/19 02:00:58;;;;;;;10.88;2.40;;;;;;;5.88;54.23;102851.13;5084524;27;20031;-71
2023/05/19 02:03:36;;;;;;;3.28;1.95;;;;;;;5.87;54.26;102853.69;5082956;28;20489;-70
2023/05/19 02:06:33;;;;;;;9.20;2.38;;;;;;;5.77;54.57;102860.50;5083615;28;20039;-70
2023/05/19 02:08:58;;;;;;;7.60;2.00;;;;;;;5.82;54.07;102860.56;5102776;27;20051;-69
2023/05/19 02:11:36;;;;;;;4.32;2.38;;;;;;;5.76;53.99;102861.34;5088023;27;20036;-72
2023/05/19 02:14:12;;;;;;;5.50;2.15;;;;;;;5.71;53.99;102856.97;5084998;28;20036;-71
2023/05/19 02:16:40;;;;;;;7.22;1.90;;;;;;;5.62;54.52;102852.53;5063538;28;20027;-71
2023/05/19 02:19:05;;;;;;;6.88;2.03;;;;;;;5.69;54.59;102854.34;5087308;27;20508;-71
2023/05/19 02:21:32;;;;;;;6.38;2.17;;;;;;;5.71;54.18;102851.78;5060610;28;20054;-69
2023/05/19 02:23:57;;;;;;;3.70;1.70;;;;;;;5.68;54.29;102852.59;5076252;28;20032;-70
2023/05/19 02:26:23;;;;;;;5.25;2.10;;;;;;;5.59;54.46;102843.00;5070645;28;20067;-70
2023/05/19 02:28:48;;;;;;;5.50;2.38;;;;;;;5.64;54.19;102846.50;5060422;28;20063;-71
2023/05/19 02:31:14;;;;;;;8.52;2.50;;;;;;;5.68;53.98;102847.41;5067209;28;20485;-69
2023/05/19 02:33:40;;;;;;;5.07;2.03;;;;;;;5.71;54.50;102844.00;5078313;28;20055;-70
2023/05/19 02:36:07;;;;;;;7.72;1.83;;;;;;;5.60;54.66;102831.75;5079623;28;20088;-70
2023/05/19 02:38:33;;;;;;;3.90;1.70;;;;;;;5.58;54.57;102843.84;5078224;28;20043;-70
2023/05/19 02:40:58;;;;;;;7.90;2.10;;;;;;;5.63;54.65;102839.56;5066489;28;20485;-71
2023/05/19 02:43:24;;;;;;;6.43;1.95;;;;;;;5.67;54.69;102833.56;5078135;28;20101;-69
2023/05/19 02:45:50;;;;;;;5.22;1.92;;;;;;;5.69;54.27;102832.72;5075646;28;20050;-70
2023/05/19 02:48:17;;;;;;;3.75;1.55;;;;;;;5.66;53.90;102833.56;5078207;28;20036;-71
2023/05/19 02:50:43;;;;;;;4.70;2.03;;;;;;;5.61;54.38;102830.94;5079011;28;20085;-70
2023/05/19 02:53:08;;;;;;;7.32;2.65;;;;;;;5.57;55.01;102826.53;5081335;28;20161;-69
2023/05/19 02:55:33;;;;;;;4.43;2.65;;;;;;;5.55;55.63;102836.03;5079979;28;21517;-71
2023/05/19 02:57:59;;;;;;;7.63;2.15;;;;;;;5.62;55.26;102827.47;5079855;28;20150;-70
2023/05/19 03:00:24;;;;;;;8.23;2.42;;;;;;;5.75;55.24;102832.78;5066991;28;20333;-70
2023/05/19 03:02:51;;;;;;;9.07;2.28;;;;;;;5.67;54.98;102837.91;5074472;28;20083;-71
2023/05/19 03:05:18;;;;;;;8.65;2.40;;;;;;;5.70;55.30;102834.47;5079636;28;20027;-71
2023/05/19 03:07:44;;;;;;;10.02;2.22;;;;;;;5.74;54.91;102836.25;5081692;28;20560;-71
2023/05/19 03:10:10;;;;;;;4.22;1.88;;;;;;;5.71;55.16;102842.28;5070047;28;20386;-71
2023/05/19 03:12:35;;;;;;;7.20;2.35;;;;;;;5.71;55.02;102841.41;5080847;27;20492;-70
2023/05/19 03:15:01;;;;;;;6.65;2.72;;;;;;;5.60;54.89;102847.31;5076100;28;20028;-71
2023/05/19 03:17:32;;;;;;;7.07;3.13;;;;;;;5.54;55.89;102846.38;5081825;28;20036;-71
2023/05/19 03:19:57;;;;;;;4.93;1.53;;;;;;;5.63;55.71;102844.75;5083416;28;20119;-70
2023/05/19 03:22:23;;;;;;;4.15;2.22;;;;;;;5.66;55.56;102842.22;5082927;28;20044;-70
2023/05/19 03:24:49;;;;;;;5.30;1.80;;;;;;;5.63;55.23;102843.91;5065731;28;20026;-71
2023/05/19 03:27:17;;;;;;;2.45;1.45;;;;;;;5.56;54.99;102845.53;5068826;28;20480;-70
2023/05/19 03:29:43;;;;;;;2.72;1.70;;;;;;;5.52;55.07;102845.47;5082411;27;20962;-70
2023/05/19 03:32:09;;;;;;;6.90;2.42;;;;;;;5.52;55.07;102846.34;5089324;27;20043;-70
2023/05/19 03:34:35;;;;;;;8.48;2.15;;;;;;;5.39;55.35;102845.34;5069389;28;20160;-69
2023/05/19 03:37:03;;;;;;;3.42;1.85;;;;;;;5.28;55.24;102841.72;5084894;27;20231;-71
2023/05/19 03:39:29;;;;;;;6.07;2.22;;;;;;;5.24;55.83;102840.81;5083820;27;20269;-71
2023/05/19 03:41:55;;;;;;;8.70;2.30;;;;;;;5.20;55.66;102844.19;5082706;27;20047;-69
2023/05/19 03:44:20;;;;;;;7.85;2.03;;;;;;;5.16;55.79;102842.41;5071149;27;20063;-70
2023/05/19 03:46:46;;;;;;;6.60;1.95;;;;;;;5.23;55.96;102845.97;5078872;27;20661;-69
2023/05/19 03:49:28;;;;;;;3.78;2.10;;;;;;;5.30;55.69;102849.50;5087329;27;20035;-70
2023/05/19 03:52:26;;;;;;;3.45;2.38;;;;;;;5.31;55.93;102840.91;5041785;27;20060;-69
2023/05/19 03:55:03;;;;;;;2.92;1.88;;;;;;;5.41;55.81;102845.34;5079949;27;20432;-69
2023/05/19 03:57:29;;;;;;;6.15;2.75;;;;;;;5.41;55.72;102848.81;5084145;27;20702;-72
2023/05/19 03:59:54;;;;;;;5.40;2.25;;;;;;;5.47;55.80;102842.84;5087703;27;20045;-69
2023/05/19 04:02:20;;;;;;;6.40;2.17;;;;;;;5.55;55.36;102838.63;5086379;27;20283;-72
2023/05/19 04:04:47;;;;;;;6.72;1.90;;;;;;;5.72;55.25;102849.19;5081539;27;20551;-70
2023/05/19 04:07:12;;;;;;;4.30;1.92;;;;;;;5.78;54.79;102838.03;5084877;27;20051;-71
2023/05/19 04:09:38;;;;;;;5.60;2.08;;;;;;;5.83;54.97;102844.13;5065956;27;20077;-72
2023/05/19 04:12:04;;;;;;;5.35;2.72;;;;;;;5.95;54.95;102841.69;5086673;27;20141;-71
2023/05/19 04:14:29;;;;;;;9.05;2.70;;;;;;;6.00;54.77;102850.38;5082262;27;20040;-70
2023/05/19 04:16:55;;;;;;;5.68;2.83;;;;;;;6.11;54.58;102844.44;5083696;27;20071;-72
2023/05/19 04:19:20;;;;;;;6.75;2.50;;;;;;;6.18;54.28;102854.03;5089199;27;20032;-72
2023/05/19 04:21:46;;;;;;;3.83;1.88;;;;;;;6.25;54.38;102850.63;5084912;27;20073;-69
2023/05/19 04:24:11;;;;;;;7.40;2.25;;;;;;;6.25;53.77;102845.44;5082300;27;20028;-69
2023/05/19 04:26:40;;;;;;;3.38;2.50;;;;;;;6.25;54.08;102846.31;5085849;27;20031;-69
2023/05/19 04:29:09;;;;;;;5.30;1.63;;;;;;;6.42;53.71;102849.09;5083082;27;20075;-70
2023/05/19 04:31:35;;;;;;;5.75;2.55;;;;;;;6.54;52.93;102852.66;5088170;27;20039;-70
2023/05/19 04:34:03;;;;;;;4.03;2.13;;;;;;;6.48;53.32;102846.56;5063001;28;20047;-71
2023/05/19 04:36:32;;;;;;;4.40;2.70;;;;;;;6.47;53.27;102850.00;5088984;28;20484;-71
2023/05/19 04:39:03;;;;;;;5.32;2.00;;;;;;;6.47;52.85;102856.94;5068753;28;20044;-69
2023/05/19 04:41:30;;;;;;;6.80;2.95;;;;;;;6.46;52.42;102848.28;5084110;28;20028;-71
2023/05/19 04:43:56;;;;;;;4.88;2.22;;;;;;;6.57;51.72;102847.47;5086189;27;20105;-70
2023/05/19 04:46:23;;;;;;;4.80;2.00;;;;;;;6.69;51.50;102848.47;5083191;27;20055;-69
2023/05/19 04:48:54;;;;;;;5.30;2.38;;;;;;;6.82;50.97;102849.44;5079515;27;20070;-71
2023/05/19 04:51:19;;;;;;;6.05;1.90;;;;;;;7.00;49.97;102859.09;5083710;27;20024;-70
2023/05/19 04:53:45;;;;;;;3.78;1.83;;;;;;;7.30;49.41;102853.19;5078731;27;20034;-70
2023/05/19 04:56:14;;;;;;;7.20;1.65;;;;;;;7.74;48.80;102859.50;5083915;27;20452;-70
2023/05/19 04:58:40;;;;;;;3.15;2.17;;;;;;;8.25;47.57;102867.41;5085103;28;20035;-70
2023/05/19 05:01:08;;;;;;;6.28;2.17;;;;;;;8.94;46.02;102870.06;5081801;27;20187;-70
2023/05/19 05:03:34;;;;;;;7.88;2.30;;;;;;;9.66;44.61;102867.28;5054908;28;20067;-70
2023/05/19 05:05:59;;;;;;;4.20;2.08;;;;;;;9.53;42.83;102865.59;5083481;27;20170;-70
2023/05/19 05:08:26;;;;;;;9.23;2.65;;;;;;;9.53;43.54;102873.44;5081575;27;20036;-70
2023/05/19 05:10:52;;;;;;;3.83;1.65;;;;;;;9.62;43.42;102872.53;5085283;27;20038;-70
2023/05/19 05:13:22;;;;;;;4.90;1.85;;;;;;;10.94;40.62;102859.44;5077912;27;20035;-71
2023/05/19 05:15:48;;;;;;;6.10;2.47;;;;;;;12.32;37.38;102861.25;5081658;27;20110;-71
2023/05/19 05:18:14;;;;;;;6.35;1.85;;;;;;;13.37;36.13;102866.38;5084712;28;20162;-72
2023/05/19 05:20:42;;;;;;;4.00;1.52;;;;;;;14.42;34.68;102845.69;5070751;28;20070;-71
2023/05/19 05:23:13;;;;;;;5.57;2.00;;;;;;;15.19;31.54;102852.38;5086827;27;20041;-70
2023/05/19 05:25:43;;;;;;;11.00;2.42;;;;;;;16.37;30.63;102846.16;5082128;27;20147;-69
2023/05/19 05:28:09;;;;;;;4.28;1.60;;;;;;;16.60;30.30;102841.91;5086799;27;20566;-71
2023/05/19 05:30:40;;;;;;;3.08;1.48;;;;;;;16.89;29.92;102842.69;5081837;27;20030;-70
2023/05/19 05:33:06;;;;;;;5.05;1.25;;;;;;;16.88;28.14;102846.25;5082171;27;20470;-70
2023/05/19 05:35:35;;;;;;;6.53;1.48;;;;;;;17.24;27.37;102844.88;5082036;28;20609;-71
2023/05/19 05:38:02;;;;;;;5.18;1.48;;;;;;;17.95;26.87;102842.19;5065850;28;20104;-70
2023/05/19 05:40:28;;;;;;;1.98;0.95;;;;;;;18.23;24.71;102831.38;5084665;27;20219;-71
2023/05/19 05:42:54;;;;;;;7.53;1.50;;;;;;;18.53;24.82;102838.09;5066518;27;20704;-70
2023/05/19 05:45:22;;;;;;;6.25;1.05;;;;;;;17.90;24.41;102836.25;5084738;28;20801;-71
2023/05/19 05:47:51;;;;;;;7.38;1.20;;;;;;;19.01;24.26;102844.81;5084482;27;20637;-70
2023/05/19 05:50:17;;;;;;;3.60;1.63;;;;;;;19.25;22.65;102833.09;5083151;27;20373;-71
2023/05/19 05:52:47;;;;;;;4.65;0.90;;;;;;;19.82;22.37;102837.56;5100427;27;20035;-71
2023/05/19 05:55:16;;;;;;;8.32;0.90;;;;;;;20.49;22.21;102834.22;5082847;27;20034;-71
2023/05/19 05:57:42;;;;;;;3.50;1.00;;;;;;;19.37;21.35;102831.69;5090923;27;20089;-71
2023/05/19 06:00:14;;;;;;;2.97;0.60;;;;;;;20.04;21.08;102832.94;5085759;28;20517;-72
2023/05/19 06:02:47;;;;;;;8.00;1.17;;;;;;;20.40;19.70;102829.38;5080797;27;20063;-71
2023/05/19 06:05:15;;;;;;;6.10;0.68;;;;;;;21.00;19.68;102833.38;5083907;27;20148;-70
2023/05/19 06:07:42;;;;;;;7.72;1.13;;;;;;;21.45;19.30;102827.34;5096953;27;20092;-71
2023/05/19 06:10:09;;;;;;;6.82;1.15;;;;;;;21.68;18.98;102826.06;5084664;27;20023;-70
2023/05/19 06:12:38;;;;;;;1.90;0.93;;;;;;;21.63;19.09;102841.44;5086297;28;20050;-71
2023/05/19 06:15:07;;;;;;;3.50;0.90;;;;;;;21.93;18.18;102830.00;5079898;27;20515;-72
2023/05/19 06:17:53;;;;;;;3.47;0.98;;;;;;;22.39;17.78;102832.66;5084933;27;20046;-71
2023/05/19 06:20:19;;;;;;;3.38;0.90;;;;;;;22.02;17.95;102834.78;5084513;28;20036;-71
2023/05/19 06:22:45;;;;;;;4.38;1.05;;;;;;;22.58;16.72;102835.94;5067529;28;20040;-70
2023/05/19 06:25:13;;;;;;;3.20;0.65;;;;;;;21.67;18.19;102845.66;5066478;28;20529;-71
2023/05/19 06:27:39;;;;;;;2.75;0.88;;;;;;;20.81;19.32;102830.81;5068628;28;20100;-71
2023/05/19 06:30:07;;;;;;;3.60;0.90;;;;;;;20.11;20.17;102833.47;5083499;27;20055;-72
2023/05/19 06:32:38;;;;;;;6.13;1.00;;;;;;;20.26;21.33;102842.50;5083302;28;20052;-71
2023/05/19 06:35:05;;;;;;;5.20;1.25;;;;;;;20.06;20.54;102841.69;5081702;28;20036;-71
2023/05/19 06:37:33;;;;;;;5.68;1.10;;;;;;;19.34;22.60;102846.88;5080881;28;20043;-72
2023/05/19 06:39:59;;;;;;;4.95;0.93;;;;;;;20.37;20.89;102848.09;5085251;28;20109;-70
2023/05/19 06:42:25;;;;;;;6.38;0.93;;;;;;;20.59;20.95;102842.56;5084771;28;20491;-71
2023/05/19 06:45:06;;;;;;;4.82;0.93;;;;;;;21.03;20.45;102838.53;5086187;28;20024;-71
2023/05/19 06:47:31;;;;;;;4.95;0.60;;;;;;;21.40;20.80;102836.50;5085008;28;20060;-72
2023/05/19 06:49:57;;;;;;;4.97;0.85;;;;;;;22.27;19.41;102839.56;5083096;28;20038;-71
2023/05/19 06:52:26;;;;;;;3.28;1.02;;;;;;;21.84;20.04;102851.81;5097877;27;20040;-70
2023/05/19 06:54:52;;;;;;;3.25;0.80;;;;;;;22.26;20.36;102852.97;5063231;28;20696;-71
2023/05/19 06:57:20;;;;;;;5.10;1.00;;;;;;;21.55;19.95;102851.66;5085255;28;20044;-72
2023/05/19 06:59:46;;;;;;;3.25;1.05;;;;;;;22.31;19.28;102845.56;5081568;28;20032;-71
2023/05/19 07:02:12;;;;;;;3.47;1.35;;;;;;;22.21;19.78;102850.59;5081444;28;20044;-72
2023/05/19 07:04:38;;;;;;;5.30;1.35;;;;;;;22.23;19.06;102853.16;5071143;27;20747;-71
2023/05/19 07:07:05;;;;;;;4.32;1.08;;;;;;;21.64;19.12;102851.13;5071550;28;20036;-71
2023/05/19 07:09:31;;;;;;;2.15;0.60;;;;;;;22.08;18.99;102852.22;5084864;27;20035;-71
2023/05/19 07:11:57;;;;;;;4.05;1.30;;;;;;;22.74;18.58;102853.66;5084501;27;20035;-72
2023/05/19 07:14:22;;;;;;;5.40;0.90;;;;;;;23.53;18.48;102841.63;5089060;27;20066;-71
2023/05/19 07:16:48;;;;;;;4.50;1.60;;;;;;;23.34;18.69;102855.28;5088977;27;20199;-72
2023/05/19 07:19:13;;;;;;;7.68;1.23;;;;;;;23.86;17.47;102864.47;5089706;27;20385;-72
2023/05/19 07:21:41;;;;;;;4.97;1.00;;;;;;;24.37;17.70;102859.22;5086788;27;20161;-71
2023/05/19 07:24:06;;;;;;;5.03;1.27;;;;;;;23.58;16.52;102861.72;5085237;27;20059;-72
2023/05/19 07:26:32;;;;;;;7.45;1.10;;;;;;;23.45;17.17;102857.28;5090909;27;20118;-72
2023/05/19 07:28:58;;;;;;;5.07;0.98;;;;;;;23.00;16.38;102849.38;5083226;28;20089;-71
2023/05/19 07:31:23;;;;;;;4.68;1.20;;;;;;;22.11;17.74;102855.56;5085956;27;20027;-72
2023/05/19 07:33:51;;;;;;;4.60;1.17;;;;;;;21.80;18.72;102855.59;5084873;27;20050;-73
2023/05/19 07:36:19;;;;;;;5.95;1.73;;;;;;;22.95;17.62;102843.50;5072344;28;20032;-72
2023/05/19 07:38:45;;;;;;;5.75;1.25;;;;;;;22.38;17.82;102850.44;5091112;27;20042;-72
2023/05/19 07:41:10;;;;;;;4.00;0.98;;;;;;;22.73;18.18;102850.13;5091826;27;20036;-72
2023/05/19 07:43:36;;;;;;;3.92;0.90;;;;;;;23.03;16.65;102848.34;5084285;27;20032;-72
2023/05/19 07:46:01;;;;;;;4.75;0.70;;;;;;;22.82;17.78;102848.72;5084613;27;20770;-71
2023/05/19 07:48:28;;;;;;;8.25;1.10;;;;;;;22.72;18.48;102850.25;5085084;27;20062;-72
2023/05/19 07:50:53;;;;;;;3.78;1.15;;;;;;;23.40;17.47;102847.75;5088382;27;20484;-71
2023/05/19 07:53:19;;;;;;;5.75;1.02;;;;;;;24.71;16.74;102846.25;5080895;27;20054;-72
2023/05/19 07:55:45;;;;;;;6.15;1.17;;;;;;;24.43;17.26;102840.97;5081627;27;20030;-72
2023/05/19 07:58:11;;;;;;;6.70;1.23;;;;;;;25.18;16.46;102844.72;5080921;27;20518;-73
2023/05/19 08:00:41;;;;;;;3.13;0.70;;;;;;;24.44;15.56;102841.84;5082787;27;20621;-71
2023/05/19 08:03:07;;;;;;;4.38;0.60;;;;;;;23.68;15.37;102843.31;5079743;27;20158;-71
2023/05/19 08:05:34;;;;;;;5.65;1.20;;;;;;;23.35;16.58;102839.19;5083183;27;20038;-71
2023/05/19 08:07:59;;;;;;;5.00;0.77;;;;;;;23.00;18.53;102844.91;5085383;27;20332;-72
2023/05/19 08:10:25;;;;;;;5.70;1.92;;;;;;;23.49;17.57;102850.78;5082648;27;20381;-72
2023/05/19 08:12:50;;;;;;;6.25;1.25;;;;;;;23.21;17.38;102847.19;5082548;27;20043;-71
2023/05/19 08:15:18;;;;;;;3.05;0.82;;;;;;;24.07;16.58;102841.66;5080709;28;20039;-72
2023/05/19 08:17:44;;;;;;;4.72;1.13;;;;;;;23.41;17.15;102844.16;5081030;27;20122;-72
2023/05/19 08:20:11;;;;;;;1.88;1.05;;;;;;;23.75;17.26;102841.09;5084965;27;20038;-72
2023/05/19 08:22:36;;;;;;;4.85;1.17;;;;;;;24.51;17.50;102835.13;5081394;27;20802;-71
2023/05/19 08:25:06;;;;;;;6.03;1.08;;;;;;;24.28;17.15;102835.81;5092330;27;20047;-72
2023/05/19 08:27:32;;;;;;;6.25;1.58;;;;;;;24.58;16.83;102825.72;5083648;27;20432;-73
2023/05/19 08:29:57;;;;;;;4.00;1.08;;;;;;;24.10;16.56;102835.22;5082464;27;20510;-73
2023/05/19 08:32:23;;;;;;;3.97;1.23;;;;;;;23.36;17.92;102832.88;5074851;27;20040;-72
2023/05/19 08:34:51;;;;;;;2.67;0.88;;;;;;;24.08;18.31;102835.34;5081994;27;20457;-71
2023/05/19 08:37:16;;;;;;;7.00;1.42;;;;;;;24.21;17.45;102833.56;5080072;27;20370;-72
2023/05/19 08:39:41;;;;;;;6.57;1.38;;;;;;;23.50;18.03;102825.81;5084400;27;20062;-73
2023/05/19 08:42:08;;;;;;;4.78;1.20;;;;;;;23.35;17.62;102828.53;5064776;27;20129;-72
2023/05/19 08:44:36;;;;;;;5.65;1.88;;;;;;;22.95;17.28;102831.00;5083292;27;20081;-73
2023/05/19 08:47:11;;;;;;;8.07;1.80;;;;;;;23.03;19.07;102825.22;5081764;28;20323;-72
2023/05/19 08:49:42;;;;;;;3.88;1.80;;;;;;;23.21;18.76;102825.84;5082058;27;20717;-72
2023/05/19 08:52:18;;;;;;;;;;;;;;;23.90;19.13;102812.53;5080562;27;20046;-72
2023/05/19 08:54:54;;;;;;;4.65;1.10;;;;;;;24.02;18.74;102811.72;5082457;27;19927;-71
2023/05/19 08:57:22;;;;;;;5.25;1.50;;;;;;;23.88;19.19;102815.34;5069774;27;20113;-72
2023/05/19 08:59:50;;;;;;;4.60;1.10;;;;;;;23.20;19.39;102802.78;5077373;27;20093;-73
2023/05/19 09:02:18;;;;;;;4.47;1.13;;;;;;;23.26;19.90;102813.06;5076923;27;20074;-73
2023/05/19 09:04:46;;;;;;;7.25;1.70;;;;;;;22.84;19.24;102814.81;5079486;27;20028;-73
2023/05/19 09:07:15;;;;;;;10.65;1.95;;;;;;;23.05;21.16;102809.09;5080622;27;20515;-72
2023/05/19 09:09:42;;;;;;;2.22;0.93;;;;;;;23.38;19.60;102812.31;5084070;27;20063;-72
2023/05/19 09:12:12;;;;;;;4.93;1.00;;;;;;;23.12;19.82;102807.75;5072738;27;21015;-71
2023/05/19 09:14:37;;;;;;;6.63;1.02;;;;;;;22.04;20.29;102803.59;5090862;27;20036;-73
2023/05/19 09:17:03;;;;;;;5.72;1.08;;;;;;;21.69;22.16;102806.53;5072119;27;20056;-73
2023/05/19 09:19:29;;;;;;;4.07;1.13;;;;;;;21.48;22.38;102813.91;5098298;27;21388;-72
2023/05/19 09:22:00;;;;;;;3.35;1.08;;;;;;;21.55;21.20;102806.44;5082887;27;20044;-72
2023/05/19 09:24:27;;;;;;;2.30;1.10;;;;;;;20.79;22.59;102806.97;5079342;27;20027;-72
2023/05/19 09:26:56;;;;;;;5.57;1.02;;;;;;;19.50;24.71;102794.84;5083628;27;20070;-71
2023/05/19 09:29:22;;;;;;;6.78;1.15;;;;;;;18.86;24.59;102807.47;5074923;27;20066;-72
2023/05/19 09:31:49;;;;;;;9.15;2.15;;;;;;;18.45;26.00;102802.22;5078894;27;20484;-72
2023/05/19 09:34:15;;;;;;;5.00;1.70;;;;;;;18.67;25.61;102804.75;5066914;28;20145;-71
2023/05/19 09:36:41;;;;;;;6.78;1.23;;;;;;;18.23;26.95;102798.78;5080933;27;20032;-73
2023/05/19 09:39:13;;;;;;;2.80;1.13;;;;;;;18.47;26.33;102803.03;5082438;28;20096;-73
2023/05/19 09:41:39;;;;;;;10.15;1.55;;;;;;;18.65;26.76;102793.41;5080739;27;20598;-72
2023/05/19 09:44:06;;;;;;;4.47;0.98;;;;;;;18.93;26.35;102778.09;5080739;27;20028;-72
2023/05/19 09:46:34;;;;;;;4.45;0.88;;;;;;;19.09;25.67;102785.25;5078932;27;21257;-72
2023/05/19 09:49:07;;;;;;;3.35;1.02;;;;;;;18.97;26.03;102791.13;5073646;27;20055;-71
2023/05/19 09:51:36;;;;;;;3.67;1.08;;;;;;;19.12;25.55;102792.19;5079217;27;20310;-72
2023/05/19 09:54:03;;;;;;;5.80;1.38;;;;;;;18.86;27.24;102798.66;5074569;27;20055;-71
2023/05/19 09:56:35;;;;;;;6.72;1.35;;;;;;;18.99;27.68;102783.09;5079442;27;20058;-72
2023/05/19 09:59:04;;;;;;;6.32;1.38;;;;;;;19.12;25.91;102789.53;5079172;28;20142;-71
2023/05/19 10:01:33;;;;;;;10.43;1.77;;;;;;;19.19;25.51;102784.81;5076112;27;20042;-73
2023/05/19 10:03:58;;;;;;;10.20;1.42;;;;;;;19.02;26.04;102785.63;5079720;27;20604;-71
2023/05/19 10:06:25;;;;;;;4.97;1.50;;;;;;;19.47;26.00;102789.69;5075128;28;20040;-72
2023/05/19 10:08:51;;;;;;;3.08;1.17;;;;;;;19.08;25.92;102777.41;5098341;27;20086;-71
2023/05/19 10:11:17;;;;;;;4.80;1.05;;;;;;;19.25;25.37;102779.25;5099125;27;20036;-72
2023/05/19 10:13:46;;;;;;;5.13;1.25;;;;;;;19.56;27.29;102778.66;5061027;28;20478;-72
2023/05/19 10:16:15;;;;;;;4.93;1.30;;;;;;;19.98;24.82;102774.84;5096586;27;20093;-73
2023/05/19 10:18:41;;;;;;;6.13;0.85;;;;;;;20.23;24.48;102768.31;5083886;28;20040;-73
2023/05/19 10:21:08;;;;;;;6.00;1.45;;;;;;;20.11;24.74;102770.63;5081161;28;20491;-72
2023/05/19 10:23:33;;;;;;;3.28;1.23;;;;;;;19.47;25.79;102757.88;5075472;28;20339;-71
2023/05/19 10:26:03;;;;;;;3.13;0.88;;;;;;;19.35;25.44;102758.47;5078446;27;20055;-72
2023/05/19 10:28:38;;;;;;;4.75;1.27;;;;;;;19.64;25.46;102754.44;5081790;28;20192;-71
2023/05/19 10:31:08;;;;;;;10.50;0.93;;;;;;;19.85;24.58;102749.84;5086794;28;20027;-72
2023/05/19 10:34:07;;;;;;;4.85;1.48;;;;;;;19.90;24.95;102755.78;5078525;28;20848;-73
2023/05/19 10:36:47;;;;;;;7.85;1.10;;;;;;;19.46;25.94;102758.81;5074283;28;20397;-73
2023/05/19 10:39:42;;;;;;;10.88;1.33;;;;;;;19.37;26.50;102745.97;5079953;28;20112;-70
2023/05/19 10:42:26;;;;;;;7.20;1.52;;;;;;;19.44;26.06;102752.72;5097709;27;20065;-72
2023/05/19 10:45:07;;;;;;;4.93;1.00;;;;;;;19.36;25.20;102741.63;5079449;28;20549;-72
2023/05/19 10:47:33;;;;;;;8.68;0.93;;;;;;;18.92;26.41;102745.44;5079486;28;20047;-72
2023/05/19 10:50:27;;;;;;;;;;;;;;;;;;;;;
2023/05/19 10:52:56;;;;;;;4.40;1.42;;;;;;;19.21;26.01;102745.84;5069531;28;22824;-73
2023/05/19 10:55:49;;;;;;;6.88;1.67;;;;;;;18.70;27.54;102745.53;5075523;28;20385;-72
2023/05/19 10:58:46;;;;;;;6.43;1.10;;;;;;;19.47;27.44;102742.81;5081829;28;20126;-71
2023/05/19 11:01:16;;;;;;;6.15;1.50;;;;;;;19.44;27.22;102748.28;5085864;28;20028;-72
2023/05/19 11:04:07;;;;;;;7.73;1.03;;;;;;;19.67;28.01;102744.53;5064766;28;20043;-72
2023/05/19 11:06:50;;;;;;;9.52;2.50;;;;;;;19.31;27.47;102747.16;5075437;28;20270;-71
2023/05/19 11:09:22;;;;;;;5.30;1.25;;;;;;;19.51;26.44;102754.13;5070788;28;20136;-73
2023/05/19 11:12:03;;;;;;;8.10;2.10;;;;;;;19.51;25.83;102752.34;5074193;28;20399;-73
2023/05/19 11:14:36;;;;;;;4.18;1.00;;;;;;;19.27;27.56;102746.41;5076355;28;20032;-72
2023/05/19 11:17:04;;;;;;;6.30;1.67;;;;;;;19.18;27.94;102752.16;5074001;28;20035;-72
2023/05/19 11:19:41;;;;;;;6.95;1.98;;;;;;;19.30;26.96;102751.59;5066866;28;20035;-73
2023/05/19 11:22:11;;;;;;;6.53;1.40;;;;;;;19.82;26.72;102748.22;5070961;28;20048;-71
2023/05/19 11:24:53;;;;;;;8.95;1.40;;;;;;;19.94;25.99;102754.69;5083039;28;20032;-72
2023/05/19 11:27:37;;;;;;;3.85;1.50;;;;;;;19.90;25.99;102750.47;5084348;28;23208;-72
2023/05/19 11:30:16;;;;;;;6.82;1.15;;;;;;;19.60;25.13;102745.75;5079661;28;20322;-72
2023/05/19 11:32:46;;;;;;;8.15;0.85;;;;;;;19.93;26.16;102745.03;5074432;28;20067;-70
2023/05/19 11:35:15;;;;;;;7.43;1.05;;;;;;;19.47;25.63;102749.91;5078845;28;20128;-71
2023/05/19 11:37:41;;;;;;;6.22;1.10;;;;;;;19.68;24.74;102738.28;5073667;28;22291;-71