Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:14;;;;;;;;;;;;;;;;;;4994603;28;19917;-61
2022/10/12 00:03:39;;;;;;;;;;;;;;;;;;4992750;28;19928;-60
2022/10/12 00:06:05;;;;;;;;;;;;;;;;;;4989352;28;19972;-60
2022/10/12 00:08:30;;;;;;;;;;;;;;;;;;4998090;28;19924;-60
2022/10/12 00:10:55;;;;;;;;;;;;;;;;;;4992658;28;20033;-60
2022/10/12 00:13:20;;;;;;;;;;;;;;;;;;4982185;28;19925;-60
2022/10/12 00:15:46;;;;;;;;;;;;;;;;;;4993043;28;20407;-61
2022/10/12 00:18:11;;;;;;;;;;;;;;;;;;4987961;28;20361;-61
2022/10/12 00:20:36;;;;;;;;;;;;;;;;;;4983358;28;20039;-61
2022/10/12 00:23:01;;;;;;;;;;;;;;;;;;4990744;28;19941;-61
2022/10/12 00:25:26;;;;;;;;;;;;;;;;;;5000115;28;20260;-60
2022/10/12 00:27:51;;;;;;;;;;;;;;;;;;4993822;28;20205;-60
2022/10/12 00:30:17;;;;;;;;;;;;;;;;;;4992895;28;19924;-61
2022/10/12 00:32:42;;;;;;;;;;;;;;;;;;5001532;28;19918;-60
2022/10/12 00:35:07;;;;;;;;;;;;;;;;;;4993575;28;20542;-60
2022/10/12 00:37:32;;;;;;;;;;;;;;;;;;4996909;28;19933;-60
2022/10/12 00:39:57;;;;;;;;;;;;;;;;;;4992661;28;19928;-60
2022/10/12 00:42:23;;;;;;;;;;;;;;;;;;4989592;28;19922;-61
2022/10/12 00:44:48;;;;;;;;;;;;;;;;;;4983973;28;19918;-61
2022/10/12 00:47:13;;;;;;;;;;;;;;;;;;4992534;28;19920;-60
2022/10/12 00:49:38;;;;;;;;;;;;;;;;;;4998310;28;19917;-60
2022/10/12 00:52:03;;;;;;;;;;;;;;;;;;4992199;28;19926;-60
2022/10/12 00:54:29;;;;;;;;;;;;;;;;;;4992044;28;19920;-61
2022/10/12 00:56:54;;;;;;;;;;;;;;;;;;5001617;28;19963;-60
2022/10/12 00:59:19;;;;;;;;;;;;;;;;;;4991627;28;19917;-61
2022/10/12 01:01:44;;;;;;;;;;;;;;;;;;5002045;28;19917;-60
2022/10/12 01:04:09;;;;;;;;;;;;;;;;;;4973695;28;19926;-60
2022/10/12 01:06:34;;;;;;;;;;;;;;;;;;4992038;28;20273;-60
2022/10/12 01:09:00;;;;;;;;;;;;;;;;;;4998309;28;19928;-60
2022/10/12 01:11:25;;;;;;;;;;;;;;;;;;4991606;28;19976;-60
2022/10/12 01:13:50;;;;;;;;;;;;;;;;;;4982614;28;19922;-60
2022/10/12 01:16:15;;;;;;;;;;;;;;;;;;4993379;28;20234;-60
2022/10/12 01:18:40;;;;;;;;;;;;;;;;;;4977258;28;19917;-60
2022/10/12 01:21:06;;;;;;;;;;;;;;;;;;4981544;28;19949;-60
2022/10/12 01:23:31;;;;;;;;;;;;;;;;;;4997860;28;19918;-61
2022/10/12 01:25:56;;;;;;;;;;;;;;;;;;5006582;28;19917;-61
2022/10/12 01:28:21;;;;;;;;;;;;;;;;;;4999137;28;19917;-60
2022/10/12 01:30:46;;;;;;;;;;;;;;;;;;4996782;28;19974;-60
2022/10/12 01:33:12;;;;;;;;;;;;;;;;;;4999407;28;19921;-60
2022/10/12 01:35:37;;;;;;;;;;;;;;;;;;4978202;28;19983;-60
2022/10/12 01:38:03;;;;;;;;;;;;;;;;;;5003679;28;19968;-61
2022/10/12 01:40:28;;;;;;;;;;;;;;;;;;4993792;28;20639;-60
2022/10/12 01:42:53;;;;;;;;;;;;;;;;;;4996131;28;20269;-60
2022/10/12 01:45:18;;;;;;;;;;;;;;;;;;4999870;28;19925;-60
2022/10/12 01:47:43;;;;;;;;;;;;;;;;;;4997014;28;20004;-60
2022/10/12 01:50:09;;;;;;;;;;;;;;;;;;5002064;28;20004;-61
2022/10/12 01:52:35;;;;;;;;;;;;;;;;;;4996245;28;19921;-60
2022/10/12 01:55:00;;;;;;;;;;;;;;;;;;4996915;28;20316;-60
2022/10/12 01:57:25;;;;;;;;;;;;;;;;;;5003230;28;19967;-60
2022/10/12 01:59:50;;;;;;;;;;;;;;;;;;4996664;28;20004;-60
2022/10/12 02:02:15;;;;;;;;;;;;;;;;;;5003543;28;19933;-60
2022/10/12 02:04:40;;;;;;;;;;;;;;;;;;4998244;28;19917;-60
2022/10/12 02:07:06;;;;;;;;;;;;;;;;;;4996241;28;19917;-60
2022/10/12 02:09:31;;;;;;;;;;;;;;;;;;5001188;28;20945;-60
2022/10/12 02:11:56;;;;;;;;;;;;;;;;;;4998605;28;20437;-60
2022/10/12 02:14:21;;;;;;;;;;;;;;;;;;5008545;28;19968;-60
2022/10/12 02:16:46;;;;;;;;;;;;;;;;;;4995572;28;19918;-60
2022/10/12 02:19:12;;;;;;;;;;;;;;;;;;4995406;28;20465;-60
2022/10/12 02:21:37;;;;;;;;;;;;;;;;;;5006771;28;19917;-60
2022/10/12 02:24:02;;;;;;;;;;;;;;;;;;5004240;28;19917;-60
2022/10/12 02:26:27;;;;;;;;;;;;;;;;;;5010638;28;19929;-60
2022/10/12 02:28:52;;;;;;;;;;;;;;;;;;4993458;28;20348;-60
2022/10/12 02:31:18;;;;;;;;;;;;;;;;;;4997793;28;19922;-59
2022/10/12 02:33:43;;;;;;;;;;;;;;;;;;4999053;28;20013;-60
2022/10/12 02:36:08;;;;;;;;;;;;;;;;;;5002168;28;19921;-60
2022/10/12 02:38:33;;;;;;;;;;;;;;;;;;4999777;28;19924;-59
2022/10/12 02:40:58;;;;;;;;;;;;;;;;;;4995671;28;20008;-60
2022/10/12 02:43:23;;;;;;;;;;;;;;;;;;5003755;28;19913;-60
2022/10/12 02:45:49;;;;;;;;;;;;;;;;;;5019013;28;19917;-59
2022/10/12 02:48:14;;;;;;;;;;;;;;;;;;4997867;28;19928;-60
2022/10/12 02:50:39;;;;;;;;;;;;;;;;;;5002453;28;19921;-60
2022/10/12 02:53:04;;;;;;;;;;;;;;;;;;4993981;28;19921;-60
2022/10/12 02:55:29;;;;;;;;;;;;;;;;;;4994607;28;19917;-60
2022/10/12 02:57:54;;;;;;;;;;;;;;;;;;5002326;28;19921;-59
2022/10/12 03:00:20;;;;;;;;;;;;;;;;;;4999391;28;21373;-60
2022/10/12 03:02:45;;;;;;;;;;;;;;;;;;5000983;28;20330;-60
2022/10/12 03:05:10;;;;;;;;;;;;;;;;;;5003068;28;19925;-60
2022/10/12 03:07:35;;;;;;;;;;;;;;;;;;5004822;28;20735;-60
2022/10/12 03:10:01;;;;;;;;;;;;;;;;;;5013897;28;19924;-60
2022/10/12 03:12:26;;;;;;;;;;;;;;;;;;5003848;28;19983;-60
2022/10/12 03:14:51;;;;;;;;;;;;;;;;;;5015783;28;20137;-59
2022/10/12 03:17:16;;;;;;;;;;;;;;;;;;5003582;28;20275;-60
2022/10/12 03:19:42;;;;;;;;;;;;;;;;;;5006571;28;19917;-60
2022/10/12 03:22:07;;;;;;;;;;;;;;;;;;5008584;28;19917;-60
2022/10/12 03:24:32;;;;;;;;;;;;;;;;;;4990433;28;19955;-60
2022/10/12 03:26:57;;;;;;;;;;;;;;;;;;5002504;28;20157;-62
2022/10/12 03:29:22;;;;;;;;;;;;;;;;;;4992821;28;20019;-60
2022/10/12 03:31:48;;;;;;;;;;;;;;;;;;4994121;28;19928;-60
2022/10/12 03:34:13;;;;;;;;;;;;;;;;;;4998359;28;20520;-60
2022/10/12 03:36:38;;;;;;;;;;;;;;;;;;5008916;28;19917;-59
2022/10/12 03:39:03;;;;;;;;;;;;;;;;;;5008720;28;19921;-60
2022/10/12 03:41:29;;;;;;;;;;;;;;;;;;4991571;28;20375;-59
2022/10/12 03:43:54;;;;;;;;;;;;;;;;;;4994463;28;19918;-60
2022/10/12 03:46:19;;;;;;;;;;;;;;;;;;5000016;28;19918;-62
2022/10/12 03:48:44;;;;;;;;;;;;;;;;;;5003528;28;19913;-61
2022/10/12 03:51:09;;;;;;;;;;;;;;;;;;5011235;28;19979;-61
2022/10/12 03:53:34;;;;;;;;;;;;;;;;;;4998201;28;20177;-61
2022/10/12 03:56:00;;;;;;;;;;;;;;;;;;4995570;28;19949;-61
2022/10/12 03:58:25;;;;;;;;;;;;;;;;;;4997273;28;19926;-61
2022/10/12 04:00:50;;;;;;;;;;;;;;;;;;4986185;28;19921;-60
2022/10/12 04:03:15;;;;;;;;;;;;;;;;;;4976247;28;20433;-59
2022/10/12 04:05:40;;;;;;;;;;;;;;;;;;5003053;28;19975;-60
2022/10/12 04:08:05;;;;;;;;;;;;;;;;;;4994048;28;20016;-59
2022/10/12 04:10:31;;;;;;;;;;;;;;;;;;4999293;28;19922;-60
2022/10/12 04:12:56;;;;;;;;;;;;;;;;;;4992780;28;20356;-60
2022/10/12 04:15:21;;;;;;;;;;;;;;;;;;5008908;28;19921;-59
2022/10/12 04:17:46;;;;;;;;;;;;;;;;;;5008045;28;19917;-59
2022/10/12 04:20:12;;;;;;;;;;;;;;;;;;5004907;28;19921;-60
2022/10/12 04:22:37;;;;;;;;;;;;;;;;;;5003821;28;19996;-60
2022/10/12 04:25:02;;;;;;;;;;;;;;;;;;4990132;28;19918;-59
2022/10/12 04:27:27;;;;;;;;;;;;;;;;;;5001491;28;19960;-60
2022/10/12 04:29:52;;;;;;;;;;;;;;;;;;5001341;28;19917;-60
2022/10/12 04:32:17;;;;;;;;;;;;;;;;;;5001279;28;19929;-61
2022/10/12 04:34:43;;;;;;;;;;;;;;;;;;4981589;28;20080;-60
2022/10/12 04:37:08;;;;;;;;;;;;;;;;;;4990786;28;20281;-60
2022/10/12 04:39:33;;;;;;;;;;;;;;;;;;4996495;28;20297;-59
2022/10/12 04:41:58;;;;;;;;;;;;;;;;;;4994025;28;19921;-60
2022/10/12 04:44:23;;;;;;;;;;;;;;;;;;4993320;28;20541;-60
2022/10/12 04:46:49;;;;;;;;;;;;;;;;;;5000743;28;19953;-61
2022/10/12 04:49:15;;;;;;;;;;;;;;;;;;4991760;28;19945;-60
2022/10/12 04:51:40;;;;;;;;;;;;;;;;;;4999642;28;19921;-60
2022/10/12 04:54:05;;;;;;;;;;;;;;;;;;4992205;28;19928;-60
2022/10/12 04:56:30;;;;;;;;;;;;;;;;;;4994560;28;19925;-62
2022/10/12 04:58:55;;;;;;;;;;;;;;;;;;4986928;28;19963;-60
2022/10/12 05:01:21;;;;;;;;;;;;;;;;;;4995550;28;19925;-61
2022/10/12 05:03:46;;;;;;;;;;;;;;;;;;5001167;28;20468;-60
2022/10/12 05:06:11;;;;;;;;;;;;;;;;;;4995786;28;19921;-60
2022/10/12 05:08:36;;;;;;;;;;;;;;;;;;4985005;28;19928;-61
2022/10/12 05:11:01;;;;;;;;;;;;;;;;;;5000492;28;19930;-61
2022/10/12 05:13:27;;;;;;;;;;;;;;;;;;4977193;28;20297;-60
2022/10/12 05:15:52;;;;;;;;;;;;;;;;;;5000289;28;19917;-61
2022/10/12 05:18:17;;;;;;;;;;;;;;;;;;4994532;28;20512;-62
2022/10/12 05:20:43;;;;;;;;;;;;;;;;;;4992646;28;19964;-61
2022/10/12 05:23:08;;;;;;;;;;;;;;;;;;5004398;28;19933;-60
2022/10/12 05:25:34;;;;;;;;;;;;;;;;;;4995369;28;19917;-61
2022/10/12 05:27:59;;;;;;;;;;;;;;;;;;5010772;28;19956;-60
2022/10/12 05:30:24;;;;;;;;;;;;;;;;;;4996726;28;20004;-61
2022/10/12 05:32:49;;;;;;;;;;;;;;;;;;4996071;28;19948;-60
2022/10/12 05:35:14;;;;;;;;;;;;;;;;;;5004585;28;19971;-60
2022/10/12 05:37:40;;;;;;;;;;;;;;;;;;5004874;28;19925;-60
2022/10/12 05:40:05;;;;;;;;;;;;;;;;;;5005166;28;19924;-62
2022/10/12 05:42:30;;;;;;;;;;;;;;;;;;5004395;28;19918;-61
2022/10/12 05:44:55;;;;;;;;;;;;;;;;;;5003992;28;20401;-60
2022/10/12 05:47:20;;;;;;;;;;;;;;;;;;5009374;28;19925;-61
2022/10/12 05:49:46;;;;;;;;;;;;;;;;;;5016213;28;19917;-61
2022/10/12 05:52:11;;;;;;;;;;;;;;;;;;5006943;28;20048;-60
2022/10/12 05:54:36;;;;;;;;;;;;;;;;;;5016724;28;20271;-61
2022/10/12 05:57:01;;;;;;;;;;;;;;;;;;5020456;28;19921;-60
2022/10/12 05:59:26;;;;;;;;;;;;;;;;;;5016473;28;20060;-61
2022/10/12 06:01:52;;;;;;;;;;;;;;;;;;5016567;28;20290;-62
2022/10/12 06:04:17;;;;;;;;;;;;;;;;;;5014565;28;20408;-61
2022/10/12 06:06:42;;;;;;;;;;;;;;;;;;5013268;28;19917;-61
2022/10/12 06:09:07;;;;;;;;;;;;;;;;;;5012318;28;20015;-60
2022/10/12 06:11:33;;;;;;;;;;;;;;;;;;5011248;28;19944;-60
2022/10/12 06:13:58;;;;;;;;;;;;;;;;;;4991941;28;20036;-60
2022/10/12 06:16:23;;;;;;;;;;;;;;;;;;4998357;28;20388;-60
2022/10/12 06:18:48;;;;;;;;;;;;;;;;;;5026960;28;19957;-61
2022/10/12 06:21:14;;;;;;;;;;;;;;;;;;5025436;28;19924;-61
2022/10/12 06:23:39;;;;;;;;;;;;;;;;;;5024291;28;19917;-60
2022/10/12 06:26:04;;;;;;;;;;;;;;;;;;5023051;28;19929;-61
2022/10/12 06:28:29;;;;;;;;;;;;;;;;;;5021471;28;19954;-61
2022/10/12 06:30:54;;;;;;;;;;;;;;;;;;5019912;28;19983;-60
2022/10/12 06:33:20;;;;;;;;;;;;;;;;;;5017593;28;19971;-61
2022/10/12 06:35:45;;;;;;;;;;;;;;;;;;5016023;28;19918;-62
2022/10/12 06:38:10;;;;;;;;;;;;;;;;;;5014671;28;19921;-61
2022/10/12 06:40:35;;;;;;;;;;;;;;;;;;5012680;28;19917;-61
2022/10/12 06:43:01;;;;;;;;;;;;;;;;;;5011201;28;19922;-61
2022/10/12 06:45:26;;;;;;;;;;;;;;;;;;5009888;28;19924;-61
2022/10/12 06:47:52;;;;;;;;;;;;;;;;;;5008876;28;20277;-61
2022/10/12 06:50:17;;;;;;;;;;;;;;;;;;5013883;28;20039;-61
2022/10/12 06:52:42;;;;;;;;;;;;;;;;;;5008148;28;19921;-61
2022/10/12 06:55:07;;;;;;;;;;;;;;;;;;5025486;28;20087;-60
2022/10/12 06:57:33;;;;;;;;;;;;;;;;;;5023873;28;19917;-60
2022/10/12 06:59:58;;;;;;;;;;;;;;;;;;5022479;28;19922;-59
2022/10/12 07:02:23;;;;;;;;;;;;;;;;;;5020927;28;19917;-60
2022/10/12 07:04:48;;;;;;;;;;;;;;;;;;5018795;28;20283;-60
2022/10/12 07:07:13;;;;;;;;;;;;;;;;;;5018143;28;20725;-61
2022/10/12 07:09:38;;;;;;;;;;;;;;;;;;4999100;28;19913;-61
2022/10/12 07:12:04;;;;;;;;;;;;;;;;;;4997457;28;19921;-59
2022/10/12 07:14:29;;;;;;;;;;;;;;;;;;5013604;28;19917;-61
2022/10/12 07:16:54;;;;;;;;;;;;;;;;;;5012187;28;19917;-61
2022/10/12 07:19:19;;;;;;;;;;;;;;;;;;5009839;28;20023;-60
2022/10/12 07:21:44;;;;;;;;;;;;;;;;;;5009432;28;19987;-60
2022/10/12 07:24:10;;;;;;;;;;;;;;;;;;5009947;28;19918;-61
2022/10/12 07:26:35;;;;;;;;;;;;;;;;;;5026683;28;19917;-61
2022/10/12 07:29:01;;;;;;;;;;;;;;;;;;5024637;28;19917;-61
2022/10/12 07:31:26;;;;;;;;;;;;;;;;;;5023091;28;19963;-62
2022/10/12 07:33:51;;;;;;;;;;;;;;;;;;5021396;28;20320;-61
2022/10/12 07:36:16;;;;;;;;;;;;;;;;;;5019823;28;19913;-61
2022/10/12 07:38:45;;;;;;;;;;;;;;;;;;5018901;28;19921;-62
2022/10/12 07:41:11;;;;;;;;;;;;;;;;;;5017326;28;19913;-61
2022/10/12 07:43:37;;;;;;;;;;;;;;;;;;5015646;28;19986;-61
2022/10/12 07:46:03;;;;;;;;;;;;;;;;;;5014632;28;20015;-62
2022/10/12 07:48:28;;;;;;;;;;;;;;;;;;5012963;28;20107;-62
2022/10/12 07:50:53;;;;;;;;;;;;;;;;;;4989994;28;20464;-61
2022/10/12 07:53:18;;;;;;;;;;;;;;;;;;5009970;28;19928;-62
2022/10/12 07:55:43;;;;;;;;;;;;;;;;;;5004844;28;20023;-61
2022/10/12 07:58:08;;;;;;;;;;;;;;;;;;5004030;28;20305;-61
2022/10/12 08:00:34;;;;;;;;;;;;;;;;;;5025256;28;20320;-61
2022/10/12 08:02:59;;;;;;;;;;;;;;;;;;5023073;28;19917;-61
2022/10/12 08:05:24;;;;;;;;;;;;;;;;;;5022150;28;20016;-61
2022/10/12 08:07:49;;;;;;;;;;;;;;;;;;5020662;28;19917;-61
2022/10/12 08:10:15;;;;;;;;;;;;;;;;;;5019511;28;19913;-61
2022/10/12 08:12:40;;;;;;;;;;;;;;;;;;5018357;28;19943;-62
2022/10/12 08:15:05;;;;;;;;;;;;;;;;;;5016560;28;20405;-62
2022/10/12 08:17:30;;;;;;;;;;;;;;;;;;5015897;28;19913;-62
2022/10/12 08:19:56;;;;;;;;;;;;;;;;;;5013765;28;19913;-61
2022/10/12 08:22:21;;;;;;;;;;;;;;;;;;5012601;28;19922;-62
2022/10/12 08:24:46;;;;;;;;;;;;;;;;;;5011253;28;19953;-62
2022/10/12 08:27:11;;;;;;;;;;;;;;;;;;5010050;28;20572;-61
2022/10/12 08:29:38;;;;;;;;;;;;;;;;;;5008036;28;19945;-62
2022/10/12 08:32:03;;;;;;;;;;;;;;;;;;5013073;28;19921;-62
2022/10/12 08:34:29;;;;;;;;;;;;;;;;;;5028708;28;19947;-62
2022/10/12 08:36:54;;;;;;;;;;;;;;;;;;5026657;28;19952;-62
2022/10/12 08:39:20;;;;;;;;;;;;;;;;;;5026093;28;19968;-61
2022/10/12 08:41:45;;;;;;;;;;;;;;;;;;5023298;28;20004;-62
2022/10/12 08:44:10;;;;;;;;;;;;;;;;;;5022877;28;19913;-62
2022/10/12 08:46:35;;;;;;;;;;;;;;;;;;5021897;28;20593;-62
2022/10/12 08:49:00;;;;;;;;;;;;;;;;;;5019664;28;20274;-61
2022/10/12 08:51:26;;;;;;;;;;;;;;;;;;5018736;28;19964;-62
2022/10/12 08:53:51;;;;;;;;;;;;;;;;;;5016577;28;19932;-61
2022/10/12 08:56:17;;;;;;;;;;;;;;;;;;5016187;28;20366;-62
2022/10/12 08:58:42;;;;;;;;;;;;;;;;;;5015276;28;20097;-61
2022/10/12 09:01:07;;;;;;;;;;;;;;;;;;5013515;28;19923;-62
2022/10/12 09:03:32;;;;;;;;;;;;;;;;;;5011595;28;19920;-62
2022/10/12 09:05:57;;;;;;;;;;;;;;;;;;5012528;28;19925;-62
2022/10/12 09:08:23;;;;;;;;;;;;;;;;;;5027766;28;20277;-62
2022/10/12 09:10:48;;;;;;;;;;;;;;;;;;5009219;28;20417;-62
2022/10/12 09:13:13;;;;;;;;;;;;;;;;;;5005484;28;19921;-61
2022/10/12 09:15:38;;;;;;;;;;;;;;;;;;5022978;28;19917;-61
2022/10/12 09:18:03;;;;;;;;;;;;;;;;;;5022343;28;20059;-62
2022/10/12 09:20:30;;;;;;;;;;;;;;;;;;5009354;28;19920;-61
2022/10/12 09:22:55;;;;;;;;;;;;;;;;;;5019155;28;20284;-62
2022/10/12 09:25:20;;;;;;;;;;;;;;;;;;5018626;28;19917;-61
2022/10/12 09:27:46;;;;;;;;;;;;;;;;;;4999858;28;20462;-61
2022/10/12 09:30:11;;;;;;;;;;;;;;;;;;4998265;28;19917;-62
2022/10/12 09:32:36;;;;;;;;;;;;;;;;;;5013381;28;19928;-62
2022/10/12 09:35:01;;;;;;;;;;;;;;;;;;5011957;28;19922;-62
2022/10/12 09:37:27;;;;;;;;;;;;;;;;;;5011158;28;20344;-62
2022/10/12 09:39:54;;;;;;;;;;;;;;;;;;5011021;28;19922;-62
2022/10/12 09:42:20;;;;;;;;;;;;;;;;;;5009925;28;19975;-62
2022/10/12 09:44:45;;;;;;;;;;;;;;;;;;5025251;28;19920;-61
2022/10/12 09:47:10;;;;;;;;;;;;;;;;;;5024479;28;19959;-62
2022/10/12 09:49:35;;;;;;;;;;;;;;;;;;5005104;28;20293;-62
2022/10/12 09:52:00;;;;;;;;;;;;;;;;;;5022368;28;19963;-62
2022/10/12 09:54:25;;;;;;;;;;;;;;;;;;5020471;28;19956;-62
2022/10/12 09:56:51;;;;;;;;;;;;;;;;;;5019399;28;20007;-62
2022/10/12 09:59:16;;;;;;;;;;;;;;;;;;5009525;28;19939;-60
2022/10/12 10:01:41;;;;;;;;;;;;;;;;;;5004259;28;19921;-61
2022/10/12 10:04:07;;;;;;;;;;;;;;;;;;5002249;28;20054;-61
2022/10/12 10:06:32;;;;;;;;;;;;;;;;;;5002182;28;20376;-61
2022/10/12 10:08:57;;;;;;;;;;;;;;;;;;5002625;28;19923;-61
2022/10/12 10:11:23;;;;;;;;;;;;;;;;;;5005594;28;19941;-62
2022/10/12 10:13:48;;;;;;;;;;;;;;;;;;5001162;28;19922;-62
2022/10/12 10:16:15;;;;;;;;;;;;;;;;;;5006574;28;19928;-61
2022/10/12 10:18:42;;;;;;;;;;;;;;;;;;5006866;28;19963;-62
2022/10/12 10:21:07;;;;;;;;;;;;;;;;;;5005365;28;20373;-61
2022/10/12 10:23:32;;;;;;;;;;;;;;;;;;5004939;28;19921;-61
2022/10/12 10:25:57;;;;;;;;;;;;;;;;;;5001505;28;20002;-60
2022/10/12 10:28:22;;;;;;;;;;;;;;;;;;5007044;28;19917;-62
2022/10/12 10:30:47;;;;;;;;;;;;;;;;;;4985882;28;19918;-61
2022/10/12 10:33:13;;;;;;;;;;;;;;;;;;5002260;28;20012;-59
2022/10/12 10:35:38;;;;;;;;;;;;;;;;;;5007959;28;20782;-61
2022/10/12 10:38:06;;;;;;;;;;;;;;;;;;5007599;28;20386;-60
2022/10/12 10:40:31;;;;;;;;;;;;;;;;;;5008870;28;19961;-62
2022/10/12 10:42:56;;;;;;;;;;;;;;;;;;5006463;28;19971;-62
2022/10/12 10:45:21;;;;;;;;;;;;;;;;;;5005200;28;19921;-61
2022/10/12 10:47:46;;;;;;;;;;;;;;;;;;5006676;28;19976;-62
2022/10/12 10:50:12;;;;;;;;;;;;;;;;;;5007457;28;20044;-62
2022/10/12 10:52:37;;;;;;;;;;;;;;;;;;5002965;28;20921;-60
2022/10/12 10:55:02;;;;;;;;;;;;;;;;;;5006346;28;19921;-60
2022/10/12 10:57:28;;;;;;;;;;;;;;;;;;5005005;28;19918;-60
2022/10/12 10:59:53;;;;;;;;;;;;;;;;;;5002695;28;20290;-60
2022/10/12 11:02:18;;;;;;;;;;;;;;;;;;5003073;28;19913;-60
2022/10/12 11:04:43;;;;;;;;;;;;;;;;;;5004396;28;19968;-59
2022/10/12 11:07:08;;;;;;;;;;;;;;;;;;5003252;28;19960;-60
2022/10/12 11:09:34;;;;;;;;;;;;;;;;;;5000672;28;19917;-63
2022/10/12 11:11:59;;;;;;;;;;;;;;;;;;5002169;28;20012;-61
2022/10/12 11:14:24;;;;;;;;;;;;;;;;;;5001049;28;19922;-62
2022/10/12 11:16:49;;;;;;;;;;;;;;;;;;5005899;28;19913;-60
2022/10/12 11:19:14;;;;;;;;;;;;;;;;;;5002681;28;19939;-60
2022/10/12 11:21:40;;;;;;;;;;;;;;;;;;4987461;28;19917;-60
2022/10/12 11:24:05;;;;;;;;;;;;;;;;;;5001278;28;20382;-60
2022/10/12 11:26:30;;;;;;;;;;;;;;;;;;5004800;28;19917;-60
2022/10/12 11:28:55;;;;;;;;;;;;;;;;;;5003950;28;19966;-62
2022/10/12 11:31:21;;;;;;;;;;;;;;;;;;5004045;28;19925;-62
2022/10/12 11:33:46;;;;;;;;;;;;;;;;;;5004362;28;20365;-63
2022/10/12 11:36:11;;;;;;;;;;;;;;;;;;5003855;28;20006;-60
2022/10/12 11:38:36;;;;;;;;;;;;;;;;;;5006029;28;19961;-60
2022/10/12 11:41:01;;;;;;;;;;;;;;;;;;4983692;28;20312;-60
2022/10/12 11:43:26;;;;;;;;;;;;;;;;;;5005701;28;19925;-60
2022/10/12 11:45:52;;;;;;;;;;;;;;;;;;5001669;28;20024;-60
2022/10/12 11:48:17;;;;;;;;;;;;;;;;;;5003432;28;19986;-60
2022/10/12 11:50:42;;;;;;;;;;;;;;;;;;5004625;28;19932;-59
2022/10/12 11:53:07;;;;;;;;;;;;;;;;;;5007071;28;19919;-60
2022/10/12 11:55:32;;;;;;;;;;;;;;;;;;5004051;28;20456;-60
2022/10/12 11:57:57;;;;;;;;;;;;;;;;;;4989617;28;20370;-61
2022/10/12 12:00:23;;;;;;;;;;;;;;;;;;5006113;28;20278;-62
2022/10/12 12:02:48;;;;;;;;;;;;;;;;;;5003592;28;19938;-60
2022/10/12 12:05:13;;;;;;;;;;;;;;;;;;4993704;28;19921;-60
2022/10/12 12:07:39;;;;;;;;;;;;;;;;;;5004622;28;19971;-60
2022/10/12 12:10:04;;;;;;;;;;;;;;;;;;5003204;28;19921;-60
2022/10/12 12:12:30;;;;;;;;;;;;;;;;;;5000653;28;20373;-60
2022/10/12 12:14:55;;;;;;;;;;;;;;;;;;5001879;28;20408;-60
2022/10/12 12:17:23;;;;;;;;;;;;;;;;;;5001797;28;20396;-60
2022/10/12 12:19:48;;;;;;;;;;;;;;;;;;5005259;28;19924;-61
2022/10/12 12:22:13;;;;;;;;;;;;;;;;;;5008118;28;19918;-60
2022/10/12 12:24:39;;;;;;;;;;;;;;;;;;5001371;28;20285;-61
2022/10/12 12:27:04;;;;;;;;;;;;;;;;;;5002805;28;19956;-61
2022/10/12 12:29:29;;;;;;;;;;;;;;;;;;5003237;28;20249;-61
2022/10/12 12:32:00;;;;;;;;;;;;;;;;;;5007487;28;20366;-61
2022/10/12 12:34:26;;;;;;;;;;;;;;;;;;5001424;28;19972;-61
2022/10/12 12:36:51;;;;;;;;;;;;;;;;;;5006339;28;19953;-60
2022/10/12 12:39:16;;;;;;;;;;;;;;;;;;5011785;28;19917;-61
2022/10/12 12:41:41;;;;;;;;;;;;;;;;;;4999221;28;19963;-62
2022/10/12 12:44:06;;;;;;;;;;;;;;;;;;5000476;28;19917;-61
2022/10/12 12:46:32;;;;;;;;;;;;;;;;;;5017140;28;19926;-61
2022/10/12 12:48:57;;;;;;;;;;;;;;;;;;5015834;28;19917;-61
2022/10/12 12:51:22;;;;;;;;;;;;;;;;;;5006379;28;19925;-61
2022/10/12 12:53:47;;;;;;;;;;;;;;;;;;5012902;28;20409;-61
2022/10/12 12:56:13;;;;;;;;;;;;;;;;;;5011547;28;19952;-61
2022/10/12 12:58:38;;;;;;;;;;;;;;;;;;5009139;28;19917;-61
2022/10/12 13:01:03;;;;;;;;;;;;;;;;;;5004213;28;20000;-61
2022/10/12 13:03:28;;;;;;;;;;;;;;;;;;5006962;28;19917;-61
2022/10/12 13:05:53;;;;;;;;;;;;;;;;;;5013154;28;19940;-61
2022/10/12 13:08:19;;;;;;;;;;;;;;;;;;5014631;28;19944;-61
2022/10/12 13:10:44;;;;;;;;;;;;;;;;;;5012011;28;19909;-61
2022/10/12 13:13:09;;;;;;;;;;;;;;;;;;5011495;28;19948;-61
2022/10/12 13:15:34;;;;;;;;;;;;;;;;;;5010389;28;19959;-61
2022/10/12 13:17:59;;;;;;;;;;;;;;;;;;4990461;28;19917;-61
2022/10/12 13:20:25;;;;;;;;;;;;;;;;;;4992464;28;20424;-62
2022/10/12 13:22:50;;;;;;;;;;;;;;;;;;5008422;28;19918;-61
2022/10/12 13:25:15;;;;;;;;;;;;;;;;;;5007899;28;19913;-61
2022/10/12 13:27:40;;;;;;;;;;;;;;;;;;5009000;28;19959;-62
2022/10/12 13:30:05;;;;;;;;;;;;;;;;;;5008282;28;19927;-62
2022/10/12 13:32:30;;;;;;;;;;;;;;;;;;5009505;28;19945;-61
2022/10/12 13:34:56;;;;;;;;;;;;;;;;;;5007691;28;19928;-61
2022/10/12 13:37:22;;;;;;;;;;;;;;;;;;4994545;28;19917;-61
2022/10/12 13:39:48;;;;;;;;;;;;;;;;;;5006595;28;19917;-60
2022/10/12 13:42:14;;;;;;;;;;;;;;;;;;5007142;28;19913;-62
2022/10/12 13:44:39;;;;;;;;;;;;;;;;;;5007574;28;19928;-61
2022/10/12 13:47:04;;;;;;;;;;;;;;;;;;4989596;28;19972;-61
2022/10/12 13:49:30;;;;;;;;;;;;;;;;;;5005825;28;19917;-61
2022/10/12 13:51:55;;;;;;;;;;;;;;;;;;5006186;28;20000;-61
2022/10/12 13:54:20;;;;;;;;;;;;;;;;;;5008009;28;19928;-61
2022/10/12 13:56:45;;;;;;;;;;;;;;;;;;5008739;28;19917;-62
2022/10/12 13:59:11;;;;;;;;;;;;;;;;;;5007683;28;19943;-61
2022/10/12 14:01:36;;;;;;;;;;;;;;;;;;4987573;28;19940;-61
2022/10/12 14:04:01;;;;;;;;;;;;;;;;;;5006767;28;19924;-61
2022/10/12 14:06:27;;;;;;;;;;;;;;;;;;5005767;28;20000;-61
2022/10/12 14:08:52;;;;;;;;;;;;;;;;;;5008534;28;20142;-60
2022/10/12 14:11:17;;;;;;;;;;;;;;;;;;4999467;28;19961;-59
2022/10/12 14:13:44;;;;;;;;;;;;;;;;;;5006525;28;20289;-62
2022/10/12 14:16:09;;;;;;;;;;;;;;;;;;4994187;28;19920;-62
2022/10/12 14:18:36;;;;;;;;;;;;;;;;;;5007401;28;19917;-61
2022/10/12 14:21:01;;;;;;;;;;;;;;;;;;5008482;28;19917;-62
2022/10/12 14:23:26;;;;;;;;;;;;;;;;;;4993690;28;19924;-61
2022/10/12 14:25:54;;;;;;;;;;;;;;;;;;5012272;28;20262;-62
2022/10/12 14:28:20;;;;;;;;;;;;;;;;;;5000508;28;19949;-62
2022/10/12 14:30:45;;;;;;;;;;;;;;;;;;4987429;28;20012;-62
2022/10/12 14:33:11;;;;;;;;;;;;;;;;;;5001867;28;19921;-63
2022/10/12 14:35:36;;;;;;;;;;;;;;;;;;5005043;28;19925;-60
2022/10/12 14:38:01;;;;;;;;;;;;;;;;;;5001143;28;19917;-61
2022/10/12 14:40:27;;;;;;;;;;;;;;;;;;4985494;28;19917;-61
2022/10/12 14:42:52;;;;;;;;;;;;;;;;;;5001643;28;19913;-61
2022/10/12 14:45:17;;;;;;;;;;;;;;;;;;4999085;28;20388;-61
2022/10/12 14:47:42;;;;;;;;;;;;;;;;;;5004116;28;19926;-61
2022/10/12 14:50:07;;;;;;;;;;;;;;;;;;5003622;28;20094;-61
2022/10/12 14:52:33;;;;;;;;;;;;;;;;;;4999044;28;20496;-61
2022/10/12 14:55:00;;;;;;;;;;;;;;;;;;5000083;28;20278;-61
2022/10/12 14:57:25;;;;;;;;;;;;;;;;;;5002006;28;19923;-61
2022/10/12 14:59:50;;;;;;;;;;;;;;;;;;5002195;28;19972;-61
2022/10/12 15:02:15;;;;;;;;;;;;;;;;;;5002660;28;19969;-61
2022/10/12 15:04:40;;;;;;;;;;;;;;;;;;5003681;28;19917;-62
2022/10/12 15:07:06;;;;;;;;;;;;;;;;;;5004260;28;19928;-61
2022/10/12 15:09:31;;;;;;;;;;;;;;;;;;5005300;28;19946;-61
2022/10/12 15:11:56;;;;;;;;;;;;;;;;;;5002609;28;20000;-62
2022/10/12 15:14:21;;;;;;;;;;;;;;;;;;5002767;28;19921;-61
2022/10/12 15:16:46;;;;;;;;;;;;;;;;;;4991805;28;19940;-61
2022/10/12 15:19:11;;;;;;;;;;;;;;;;;;5001374;28;19924;-61
2022/10/12 15:21:37;;;;;;;;;;;;;;;;;;4986035;28;19971;-63
2022/10/12 15:24:02;;;;;;;;;;;;;;;;;;5002246;28;20328;-61
2022/10/12 15:26:27;;;;;;;;;;;;;;;;;;4987401;28;20461;-62
2022/10/12 15:28:52;;;;;;;;;;;;;;;;;;5001551;28;19918;-62
2022/10/12 15:31:17;;;;;;;;;;;;;;;;;;5002030;28;20179;-62
2022/10/12 15:33:43;;;;;;;;;;;;;;;;;;5000153;28;20733;-63
2022/10/12 15:36:08;;;;;;;;;;;;;;;;;;5000579;28;19952;-62
2022/10/12 15:38:33;;;;;;;;;;;;;;;;;;5003478;28;19925;-62
2022/10/12 15:40:58;;;;;;;;;;;;;;;;;;4995647;28;20008;-62
2022/10/12 15:43:24;;;;;;;;;;;;;;;;;;5002433;28;19917;-62
2022/10/12 15:45:49;;;;;;;;;;;;;;;;;;5000298;28;19940;-62
2022/10/12 15:48:14;;;;;;;;;;;;;;;;;;5001583;28;19925;-62
2022/10/12 15:50:39;;;;;;;;;;;;;;;;;;5000658;28;19921;-62
2022/10/12 15:53:04;;;;;;;;;;;;;;;;;;4999529;28;19926;-62
2022/10/12 15:55:30;;;;;;;;;;;;;;;;;;4999003;28;19922;-62
2022/10/12 15:57:55;;;;;;;;;;;;;;;;;;5001455;28;19918;-61
2022/10/12 16:00:20;;;;;;;;;;;;;;;;;;4987011;28;20386;-61
2022/10/12 16:02:45;;;;;;;;;;;;;;;;;;4982937;28;19948;-62
2022/10/12 16:05:11;;;;;;;;;;;;;;;;;;5001026;28;19921;-61
2022/10/12 16:07:36;;;;;;;;;;;;;;;;;;4998567;28;19914;-61
2022/10/12 16:10:01;;;;;;;;;;;;;;;;;;4965945;28;19980;-61
2022/10/12 16:12:26;;;;;;;;;;;;;;;;;;5000894;28;19933;-62
2022/10/12 16:14:51;;;;;;;;;;;;;;;;;;5000293;28;19922;-61
2022/10/12 16:17:17;;;;;;;;;;;;;;;;;;4999673;28;20444;-61
2022/10/12 16:19:42;;;;;;;;;;;;;;;;;;5002576;28;19924;-61
2022/10/12 16:22:07;;;;;;;;;;;;;;;;;;5002385;28;19963;-62
2022/10/12 16:24:32;;;;;;;;;;;;;;;;;;5000687;28;19974;-61
2022/10/12 16:26:57;;;;;;;;;;;;;;;;;;5002571;28;19917;-61
2022/10/12 16:29:23;;;;;;;;;;;;;;;;;;4999894;28;19922;-61
2022/10/12 16:31:48;;;;;;;;;;;;;;;;;;4981309;28;20333;-61