Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:39;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5049910;28;20428;-51
2021/05/05 00:03:05;;;;;;;1.00;0.65;;;9.50;99.90;;;;;;5051103;28;20222;-51
2021/05/05 00:05:33;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5050640;28;20178;-51
2021/05/05 00:07:59;;;;;;;1.05;0.95;;;9.50;99.90;;;;;;5051051;28;20189;-50
2021/05/05 00:10:25;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;5045789;28;20190;-50
2021/05/05 00:12:50;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5044576;28;20859;-51
2021/05/05 00:15:21;;;;;;;0.93;0.73;;;9.00;99.90;;;;;;5050387;28;20886;-51
2021/05/05 00:17:48;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5050337;28;20491;-50
2021/05/05 00:20:15;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5050099;28;20181;-51
2021/05/05 00:22:41;;;;;;;0.98;0.70;;;9.40;99.90;;;;;;5050831;28;20703;-51
2021/05/05 00:25:08;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5048605;28;20291;-51
2021/05/05 00:27:34;;;;;;;0.80;0.65;;;9.10;99.90;;;;;;5047381;28;20187;-51
2021/05/05 00:30:00;;;;;;;0.75;0.70;;;8.80;99.90;;;;;;5048642;28;20692;-51
2021/05/05 00:32:26;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;5046917;28;20328;-51
2021/05/05 00:34:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050229;28;20451;-51
2021/05/05 00:37:17;;;;;;;0.97;0.83;;;8.90;99.90;;;;;;5047165;28;20186;-50
2021/05/05 00:39:43;;;;;;;2.13;0.80;;;9.20;99.90;;;;;;5047440;28;20561;-51
2021/05/05 00:42:09;;;;;;;0.77;0.70;;;9.10;99.90;;;;;;5037635;28;20188;-51
2021/05/05 00:44:35;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;5043480;28;20287;-51
2021/05/05 00:47:01;;;;;;;2.40;0.90;;;9.00;99.90;;;;;;5042371;28;20699;-51
2021/05/05 00:49:27;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5046573;28;20521;-51
2021/05/05 00:51:53;;;;;;;1.88;0.90;;;8.70;99.90;;;;;;5047132;28;20715;-50
2021/05/05 00:54:19;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5047437;28;20209;-51
2021/05/05 00:56:45;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5050286;28;21026;-51
2021/05/05 00:59:12;;;;;;;0.85;0.70;;;9.00;99.90;;;;;;5049876;28;20806;-51
2021/05/05 01:01:40;;;;;;;0.90;0.75;;;8.80;99.90;;;;;;5050471;28;20552;-51
2021/05/05 01:04:06;;;;;;;3.08;0.65;;;8.90;99.90;;;;;;5049874;28;20221;-51
2021/05/05 01:06:33;;;;;;;0.95;0.70;;;8.90;99.90;;;;;;5050090;28;20727;-51
2021/05/05 01:08:58;;;;;;;1.48;0.73;;;9.10;99.90;;;;;;5048796;28;20691;-51
2021/05/05 01:11:25;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5049786;28;20190;-50
2021/05/05 01:13:50;;;;;;;0.77;0.73;;;9.00;99.90;;;;;;5042983;28;20225;-52
2021/05/05 01:16:16;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;5046679;28;20675;-51
2021/05/05 01:18:42;;;;;;;6.80;2.07;;;9.10;99.90;;;;;;5048059;28;20190;-51
2021/05/05 01:21:08;;;;;;;0.93;0.82;;;8.90;99.90;;;;;;5049913;28;20198;-51
2021/05/05 01:23:34;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5048849;28;20220;-51
2021/05/05 01:26:00;;;;;;;1.53;1.00;;;9.00;99.90;;;;;;5046516;28;20194;-50
2021/05/05 01:28:26;;;;;;;2.10;1.10;;;9.00;99.90;;;;;;5046311;28;20435;-51
2021/05/05 01:30:52;;;;;;;1.67;0.83;;;9.10;99.90;;;;;;5048446;28;20445;-50
2021/05/05 01:33:18;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;5049287;28;20824;-50
2021/05/05 01:35:47;;;;;;;4.05;0.90;;;8.80;99.90;;;;;;5048444;28;20183;-51
2021/05/05 01:38:13;;;;;;;1.45;0.80;;;8.90;99.90;;;;;;5050479;28;20679;-51
2021/05/05 01:40:41;;;;;;;1.65;0.90;;;8.80;99.90;;;;;;5049223;28;20538;-51
2021/05/05 01:43:06;;;;;;;0.80;0.73;;;8.90;99.90;;;;;;5049202;28;20197;-50
2021/05/05 01:45:33;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;5049444;28;20252;-51
2021/05/05 01:48:02;;;;;;;1.05;0.90;;;9.10;99.90;;;;;;5049085;28;20674;-50
2021/05/05 01:50:28;;;;;;;1.35;0.95;;;8.90;99.90;;;;;;5050132;28;20174;-51
2021/05/05 01:52:54;;;;;;;1.57;0.93;;;8.80;99.90;;;;;;5048879;28;20577;-51
2021/05/05 01:55:19;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5040283;28;20193;-51
2021/05/05 01:57:46;;;;;;;1.83;0.90;;;9.10;99.90;;;;;;5048918;28;20185;-51
2021/05/05 02:00:26;;;;;;;2.03;1.40;;;8.80;99.90;;;;;;5048877;28;20204;-50
2021/05/05 02:02:52;;;;;;;0.90;0.75;;;8.90;99.90;;;;;;5045971;28;20736;-50
2021/05/05 02:05:18;;;;;;;3.53;2.80;;;8.90;99.90;;;;;;5049172;28;20302;-51
2021/05/05 02:07:43;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;5036798;28;20787;-51
2021/05/05 02:10:14;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;5049118;28;20200;-51
2021/05/05 02:12:41;;;;;;;1.55;1.00;;;8.70;99.90;;;;;;5040237;28;20206;-50
2021/05/05 02:15:09;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5046021;28;20192;-50
2021/05/05 02:17:36;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;5041185;28;20284;-50
2021/05/05 02:20:06;;;;;;;1.42;0.90;;;8.70;99.90;;;;;;5046627;28;20191;-51
2021/05/05 02:22:32;;;;;;;1.05;0.80;;;8.50;99.90;;;;;;5049519;28;20206;-50
2021/05/05 02:24:57;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5048446;28;20228;-51
2021/05/05 02:27:23;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5048581;28;20213;-51
2021/05/05 02:29:49;;;;;;;1.03;0.90;;;8.90;99.90;;;;;;5048631;28;20186;-51
2021/05/05 02:32:19;;;;;;;1.10;0.70;;;8.80;99.90;;;;;;5045734;28;20268;-50
2021/05/05 02:34:45;;;;;;;1.42;0.80;;;8.70;99.90;;;;;;5048135;28;20186;-50
2021/05/05 02:37:11;;;;;;;1.03;0.73;;;8.50;99.90;;;;;;5054957;28;20547;-49
2021/05/05 02:39:41;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5048317;28;20248;-50
2021/05/05 02:42:09;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5040532;28;20190;-51
2021/05/05 02:44:35;;;;;;;1.33;0.95;;;8.80;99.90;;;;;;5049445;28;20343;-51
2021/05/05 02:47:02;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;5046983;28;20277;-51
2021/05/05 02:49:29;;;;;;;1.25;0.95;;;8.60;99.90;;;;;;5047858;28;20174;-50
2021/05/05 02:51:54;;;;;;;1.88;0.80;;;8.70;99.90;;;;;;5044914;28;20210;-51
2021/05/05 02:54:20;;;;;;;1.47;0.97;;;8.60;99.90;;;;;;5047170;28;20696;-51
2021/05/05 02:56:46;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5049587;28;20316;-51
2021/05/05 02:59:11;;;;;;;1.47;0.80;;;8.50;99.90;;;;;;5048035;28;20611;-51
2021/05/05 03:01:37;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;5031875;28;20197;-51
2021/05/05 03:04:03;;;;;;;2.50;0.90;;;8.40;99.90;;;;;;5038655;28;20270;-51
2021/05/05 03:06:30;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5049072;28;20193;-49
2021/05/05 03:08:57;;;;;;;1.45;0.90;;;8.50;99.90;;;;;;5044193;28;20193;-51
2021/05/05 03:11:22;;;;;;;1.50;1.00;;;8.40;99.90;;;;;;5038780;28;20545;-51
2021/05/05 03:13:48;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5042182;28;20214;-51
2021/05/05 03:16:14;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;5039542;28;20193;-50
2021/05/05 03:18:39;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5047412;28;20193;-51
2021/05/05 03:21:05;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5044137;28;20205;-51
2021/05/05 03:23:31;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5045100;28;20309;-51
2021/05/05 03:25:56;;;;;;;1.30;1.00;;;8.60;99.90;;;;;;5047689;28;20189;-51
2021/05/05 03:28:22;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;5047655;28;20182;-50
2021/05/05 03:30:48;;;;;;;4.30;0.90;;;8.60;99.90;;;;;;5046307;28;20202;-52
2021/05/05 03:33:13;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5044472;28;20213;-51
2021/05/05 03:35:39;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5047231;28;20201;-52
2021/05/05 03:38:05;;;;;;;2.10;1.00;;;8.60;99.90;;;;;;5046769;28;20443;-51
2021/05/05 03:40:30;;;;;;;2.97;1.20;;;8.50;99.90;;;;;;5043673;28;20189;-51
2021/05/05 03:42:56;;;;;;;2.00;1.20;;;8.60;99.90;;;;;;5043206;28;20206;-51
2021/05/05 03:45:22;;;;;;;2.60;1.83;;;8.40;99.90;;;;;;5042905;28;20717;-50
2021/05/05 03:47:48;;;;;;;1.97;1.30;;;8.50;99.90;;;;;;5038753;28;20675;-51
2021/05/05 03:50:14;;;;;;;1.67;1.50;;;8.50;99.90;;;;;;5032745;28;20216;-51
2021/05/05 03:52:40;;;;;;;2.20;1.30;;;8.50;99.90;;;;;;5043791;28;20279;-51
2021/05/05 03:55:07;;;;;;;2.90;0.97;;;8.60;99.90;;;;;;5033062;28;20201;-50
2021/05/05 03:57:33;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5059949;28;20189;-50
2021/05/05 03:59:58;;;;;;;1.47;1.27;;;8.50;99.90;;;;;;5045508;28;20201;-51
2021/05/05 04:02:24;;;;;;;3.07;2.63;;;8.40;99.90;;;;;;5047132;28;20514;-51
2021/05/05 04:04:50;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5046007;28;20674;-51
2021/05/05 04:07:16;;;;;;;2.97;1.50;;;8.60;99.90;;;;;;5045649;28;20459;-49
2021/05/05 04:09:42;;;;;;;2.57;1.10;;;8.50;99.90;;;;;;5046982;28;20177;-50
2021/05/05 04:12:09;;;;;;;1.35;1.15;;;8.20;99.90;;;;;;5043887;28;20437;-51
2021/05/05 04:14:35;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5046891;28;20279;-50
2021/05/05 04:17:00;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5048254;28;20265;-50
2021/05/05 04:19:27;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5044185;28;20325;-50
2021/05/05 04:21:52;;;;;;;2.22;1.30;;;8.50;99.90;;;;;;5048919;28;20190;-50
2021/05/05 04:24:18;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5041359;28;20217;-53
2021/05/05 04:26:46;;;;;;;1.10;0.97;;;8.30;99.90;;;;;;5039880;28;20622;-52
2021/05/05 04:29:12;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;5044315;28;20189;-51
2021/05/05 04:31:38;;;;;;;1.87;0.90;;;8.40;99.90;;;;;;5044408;28;20192;-52
2021/05/05 04:34:03;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5046236;28;20463;-52
2021/05/05 04:36:29;;;;;;;1.03;0.93;;;8.30;99.90;;;;;;5043115;28;20383;-53
2021/05/05 04:38:55;;;;;;;2.43;1.10;;;8.50;99.90;;;;;;5039335;28;20443;-52
2021/05/05 04:41:20;;;;;;;2.20;0.80;;;8.60;99.90;;;;;;5043837;28;20275;-51
2021/05/05 04:43:46;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5044369;28;20205;-51
2021/05/05 04:46:12;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;5045319;28;20604;-52
2021/05/05 04:48:37;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;5042689;28;20189;-51
2021/05/05 04:51:03;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5046454;28;20435;-51
2021/05/05 04:53:29;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;5045443;28;20696;-52
2021/05/05 04:55:55;;;;;;;1.37;0.80;;;8.60;99.90;;;;;;5047109;28;20199;-54
2021/05/05 04:58:20;;;;;;;1.33;0.77;;;8.60;99.90;;;;;;5047063;28;20195;-53
2021/05/05 05:00:46;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5047275;28;20668;-52
2021/05/05 05:03:12;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5062152;28;20210;-52
2021/05/05 05:05:38;;;;;;;1.77;0.90;;;8.50;99.90;;;;;;5045743;28;20209;-53
2021/05/05 05:08:04;;;;;;;0.87;0.80;;;8.40;99.90;;;;;;5043835;28;20466;-52
2021/05/05 05:10:29;;;;;;;2.13;1.23;;;8.60;99.90;;;;;;5044469;28;20189;-53
2021/05/05 05:12:55;;;;;;;1.03;0.90;;;8.20;99.90;;;;;;5045106;28;20464;-52
2021/05/05 05:15:22;;;;;;;3.23;0.80;;;8.60;99.90;;;;;;5045805;28;20182;-52
2021/05/05 05:17:48;;;;;;;1.45;1.00;;;8.90;99.90;;;;;;5044881;28;20432;-54
2021/05/05 05:20:13;;;;;;;1.07;0.80;;;8.60;99.90;;;;;;5045298;28;20216;-54
2021/05/05 05:22:39;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5046935;28;20654;-52
2021/05/05 05:25:07;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5046905;28;20235;-53
2021/05/05 05:27:32;;;;;;;0.90;0.68;;;8.60;99.90;;;;;;5049408;28;20623;-54
2021/05/05 05:29:58;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5046274;28;20192;-52
2021/05/05 05:32:24;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;5041303;28;20217;-51
2021/05/05 05:34:50;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5039246;28;20443;-52
2021/05/05 05:37:15;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5047996;28;20822;-53
2021/05/05 05:39:41;;;;;;;2.03;0.90;;;8.60;99.90;;;;;;5045199;28;20212;-54
2021/05/05 05:42:07;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5038596;28;20456;-53
2021/05/05 05:44:33;;;;;;;1.67;1.00;;;8.80;99.90;;;;;;5037208;28;20205;-53
2021/05/05 05:46:58;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5044968;28;20197;-53
2021/05/05 05:49:24;;;;;;;5.73;0.90;;;8.70;99.90;;;;;;5039127;28;20440;-54
2021/05/05 05:51:50;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5040260;28;20463;-53
2021/05/05 05:54:16;;;;;;;2.70;1.03;;;9.00;99.90;;;;;;5046578;28;20558;-52
2021/05/05 05:56:42;;;;;;;1.17;0.90;;;9.00;99.90;;;;;;5044795;28;20565;-52
2021/05/05 05:59:07;;;;;;;1.67;1.10;;;9.30;99.90;;;;;;5045958;28;20513;-51
2021/05/05 06:01:33;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;5044007;28;20190;-51
2021/05/05 06:03:59;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5048095;28;20216;-51
2021/05/05 06:06:24;;;;;;;1.43;1.17;;;9.20;99.90;;;;;;5047694;28;20184;-53
2021/05/05 06:08:50;;;;;;;4.63;2.83;;;9.20;99.90;;;;;;5028232;28;20221;-53
2021/05/05 06:11:15;;;;;;;3.70;2.07;;;9.30;99.90;;;;;;5047308;28;20186;-53
2021/05/05 06:13:41;;;;;;;2.90;1.37;;;9.30;99.90;;;;;;5047433;28;20201;-53
2021/05/05 06:16:07;;;;;;;4.00;1.23;;;9.40;99.90;;;;;;5045998;28;20197;-53
2021/05/05 06:18:32;;;;;;;2.90;1.40;;;9.10;99.90;;;;;;5047271;28;20193;-52
2021/05/05 06:20:59;;;;;;;1.77;1.40;;;9.20;99.90;;;;;;5041028;28;20191;-53
2021/05/05 06:23:25;;;;;;;3.28;1.30;;;9.30;99.90;;;;;;5043988;28;20214;-53
2021/05/05 06:25:51;;;;;;;4.03;1.90;;;9.30;99.90;;;;;;5047668;28;20196;-53
2021/05/05 06:28:16;;;;;;;1.40;1.27;;;9.30;99.90;;;;;;5048142;28;20182;-53
2021/05/05 06:30:42;;;;;;;3.60;1.50;;;9.60;99.90;;;;;;5046415;28;20190;-51
2021/05/05 06:33:08;;;;;;;2.17;1.77;;;9.30;99.90;;;;;;5045619;28;20570;-50
2021/05/05 06:35:33;;;;;;;2.83;1.90;;;9.60;99.90;;;;;;5045387;28;20197;-50
2021/05/05 06:37:59;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5046764;28;20216;-51
2021/05/05 06:40:25;;;;;;;2.03;1.10;;;9.60;99.90;;;;;;5048219;28;20188;-51
2021/05/05 06:42:57;;;;;;;2.87;1.17;;;9.70;99.90;;;;;;5047438;28;20414;-51
2021/05/05 06:45:23;;;;;;;3.53;2.13;;;10.20;99.90;;;;;;5047716;28;20206;-51
2021/05/05 06:47:49;;;;;;;3.88;2.92;;;10.00;99.90;;;;;;5043066;28;20423;-55
2021/05/05 06:50:15;;;;;;;3.40;1.70;;;10.40;99.90;;;;;;5046580;28;20182;-53
2021/05/05 06:52:41;;;;;;;2.47;1.48;;;10.10;99.90;;;;;;5041772;28;20205;-54
2021/05/05 06:55:09;;;;;;;7.38;4.68;;;10.20;99.90;;;;;;5046466;28;20182;-52
2021/05/05 06:57:35;;;;;;;5.80;1.90;;;10.60;99.90;;;;;;5040407;28;20181;-53
2021/05/05 07:00:03;;;;;;;2.60;1.50;;;10.90;99.90;;;;;;5046683;28;20269;-53
2021/05/05 07:02:29;;;;;;;4.13;1.67;;;12.30;99.80;;;;;;5047742;28;20694;-51
2021/05/05 07:04:54;;;;;;;5.63;1.83;;;12.60;97.50;;;;;;5045050;28;20337;-50
2021/05/05 07:07:20;;;;;;;2.20;1.77;;;12.60;97.20;;;;;;5041259;28;20662;-53
2021/05/05 07:09:47;;;;;;;2.97;2.00;;;12.90;97.90;;;;;;5044060;28;20195;-54
2021/05/05 07:12:13;;;;;;;3.08;1.70;;;13.00;97.00;;;;;;5043582;28;20180;-54
2021/05/05 07:14:39;;;;;;;1.90;1.42;;;13.60;96.80;;;;;;5043961;28;20508;-55
2021/05/05 07:17:04;;;;;;;4.83;1.70;;;13.50;95.70;;;;;;5045164;28;20201;-50
2021/05/05 07:19:30;;;;;;;2.70;1.73;;;13.00;94.20;;;;;;5047089;28;20647;-51
2021/05/05 07:21:55;;;;;;;4.17;2.00;;;13.30;93.10;;;;;;5044439;28;20182;-55
2021/05/05 07:24:21;;;;;;;3.90;1.80;;;13.00;93.20;;;;;;5046780;28;20295;-54
2021/05/05 07:26:47;;;;;;;3.00;1.60;;;13.70;92.80;;;;;;5045339;28;20180;-53
2021/05/05 07:29:13;;;;;;;5.37;1.53;;;13.80;90.70;;;;;;5044899;28;20186;-54
2021/05/05 07:31:38;;;;;;;1.90;1.37;;;14.10;90.80;;;;;;5046974;28;20197;-52
2021/05/05 07:34:04;;;;;;;2.03;1.60;;;13.60;90.20;;;;;;5047180;28;20585;-52
2021/05/05 07:36:29;;;;;;;3.73;1.73;;;13.40;91.00;;;;;;5041945;28;20471;-52
2021/05/05 07:46:47;;;;;;;2.55;1.55;;;13.10;88.70;;;;;;5047947;28;20591;-54
2021/05/05 07:49:18;;;;;;;2.95;1.45;;;13.90;81.20;;;;;;5034868;28;20178;-52
2021/05/05 07:51:45;;;;;;;4.07;1.30;;;14.70;80.20;;;;;;5046719;28;20197;-52
2021/05/05 07:54:12;;;;;;;3.38;1.02;;;16.00;72.10;;;;;;5044231;28;20213;-56
2021/05/05 07:56:38;;;;;;;2.35;1.52;;;16.00;63.60;;;;;;5046741;28;20185;-53
2021/05/05 07:59:04;;;;;;;5.13;1.90;;;16.70;60.90;;;;;;5043713;28;20186;-55
2021/05/05 08:01:32;;;;;;;2.50;1.38;;;17.70;60.10;;;;;;5046735;28;20177;-55
2021/05/05 08:03:58;;;;;;;4.00;1.27;;;17.40;58.90;;;;;;5045581;28;20691;-57
2021/05/05 08:06:25;;;;;;;3.10;1.70;;;18.00;59.30;;;;;;5044144;28;20428;-55
2021/05/05 08:08:52;;;;;;;2.38;1.58;;;18.40;56.70;;;;;;5041998;28;20273;-53
2021/05/05 08:11:18;;;;;;;2.60;1.20;;;17.70;57.90;;;;;;5046296;28;20224;-55
2021/05/05 08:13:44;;;;;;;3.70;1.70;;;17.90;56.60;;;;;;5039786;28;20316;-54
2021/05/05 08:16:10;;;;;;;4.60;1.30;;;18.50;56.30;;;;;;5043615;28;20441;-53
2021/05/05 08:18:36;;;;;;;2.33;1.50;;;18.20;54.20;;;;;;5050580;28;20224;-55
2021/05/05 08:21:07;;;;;;;1.75;1.40;;;17.80;56.40;;;;;;5046138;28;20444;-56
2021/05/05 08:23:34;;;;;;;2.30;1.80;;;17.10;56.90;;;;;;5048126;28;20205;-55
2021/05/05 08:26:00;;;;;;;3.67;1.75;;;15.40;56.00;;;;;;5050382;28;20200;-53
2021/05/05 08:28:26;;;;;;;2.03;1.37;;;14.20;58.10;;;;;;5050662;28;20184;-54
2021/05/05 08:30:52;;;;;;;3.57;1.73;;;13.60;60.30;;;;;;5050801;28;20204;-55
2021/05/05 08:33:18;;;;;;;4.33;1.47;;;13.70;63.70;;;;;;5047872;28;20453;-55
2021/05/05 08:35:44;;;;;;;2.13;1.30;;;14.30;63.70;;;;;;5050144;28;20448;-54
2021/05/05 08:38:10;;;;;;;2.23;1.60;;;15.70;61.20;;;;;;5047368;28;20251;-52
2021/05/05 08:40:36;;;;;;;5.13;1.57;;;17.30;59.00;;;;;;5048777;28;20440;-53
2021/05/05 08:43:02;;;;;;;1.80;1.27;;;18.20;54.40;;;;;;5050397;28;20240;-54
2021/05/05 08:45:29;;;;;;;2.10;1.60;;;19.00;52.00;;;;;;5048930;28;20205;-53
2021/05/05 08:47:57;;;;;;;2.20;1.30;;;19.30;51.40;;;;;;5049078;28;20186;-54
2021/05/05 08:50:26;;;;;;;1.88;1.20;;;19.30;49.70;;;;;;5048054;28;20186;-52
2021/05/05 08:52:53;;;;;;;4.00;1.75;;;19.50;52.20;;;;;;5049379;28;20298;-52
2021/05/05 08:55:21;;;;;;;3.03;1.55;;;18.40;51.30;;;;;;5048105;28;20748;-55
2021/05/05 08:57:48;;;;;;;2.03;1.83;;;17.70;52.40;;;;;;5047958;28;20559;-56
2021/05/05 09:00:22;;;;;;;1.50;1.30;;;18.00;52.00;;;;;;5049842;28;20521;-51
2021/05/05 09:02:48;;;;;;;2.40;1.50;;;18.20;50.90;;;;;;5047549;28;20560;-51
2021/05/05 09:05:15;;;;;;;1.77;1.13;;;18.00;50.80;;;;;;5054920;28;20212;-52
2021/05/05 09:07:43;;;;;;;4.43;1.88;;;17.80;51.20;;;;;;5049298;28;20436;-53
2021/05/05 09:10:13;;;;;;;3.90;3.28;;;17.50;51.00;;;;;;5047447;28;20185;-53
2021/05/05 09:12:42;;;;;;;3.13;1.67;;;17.50;49.80;;;;;;5050895;28;20213;-55
2021/05/05 09:15:15;;;;;;;1.65;1.10;;;17.90;51.10;;;;;;5048817;28;20236;-54
2021/05/05 09:17:48;;;;;;;2.45;1.65;;;19.00;48.30;;;;;;5039720;28;20197;-54
2021/05/05 09:20:22;;;;;;;3.15;1.50;;;18.80;46.60;;;;;;5049561;28;20200;-55
2021/05/05 09:22:49;;;;;;;4.10;1.75;;;19.00;47.50;;;;;;5047896;28;20210;-56
2021/05/05 09:25:25;;;;;;;3.00;1.40;;;19.40;44.50;;;;;;5049510;28;20224;-54
2021/05/05 09:28:26;;;;;;;2.47;1.70;;;18.70;44.90;;;;;;5042562;28;20668;-54
2021/05/05 09:31:08;;;;;;;1.85;1.40;;;19.00;46.20;;;;;;5025643;28;20220;-56
2021/05/05 09:33:34;;;;;;;2.38;1.75;;;18.90;46.00;;;;;;5050142;28;20235;-56
2021/05/05 09:36:05;;;;;;;3.70;1.38;;;19.50;45.40;;;;;;5040512;28;20272;-55
2021/05/05 09:38:39;;;;;;;2.03;1.27;;;20.50;43.40;;;;;;5047595;28;20671;-55
2021/05/05 09:41:04;;;;;;;3.20;1.40;;;20.30;40.80;;;;;;5047981;28;20189;-54
2021/05/05 09:43:36;;;;;;;2.63;1.40;;;20.50;41.70;;;;;;5045253;28;20463;-55
2021/05/05 09:46:02;;;;;;;2.10;1.47;;;21.10;39.20;;;;;;5043396;28;20185;-53
2021/05/05 09:48:28;;;;;;;1.97;1.30;;;22.40;38.60;;;;;;5047817;28;20459;-53
2021/05/05 09:51:02;;;;;;;3.03;1.40;;;22.20;38.60;;;;;;5045158;28;20529;-54
2021/05/05 09:53:32;;;;;;;3.87;1.90;;;21.80;38.30;;;;;;5045584;28;20213;-52
2021/05/05 09:55:58;;;;;;;2.07;1.30;;;21.10;40.80;;;;;;5040797;28;20943;-54
2021/05/05 09:58:37;;;;;;;2.60;1.60;;;20.90;42.60;;;;;;5048198;28;20514;-52
2021/05/05 10:01:06;;;;;;;2.15;1.30;;;21.40;43.00;;;;;;5048279;28;20192;-53
2021/05/05 10:03:50;;;;;;;3.53;3.05;;;20.30;41.00;;;;;;5038626;28;20200;-53
2021/05/05 10:06:31;;;;;;;1.90;1.40;;;19.60;42.60;;;;;;5048151;28;20227;-52
2021/05/05 10:09:04;;;;;;;2.00;1.30;;;18.80;43.00;;;;;;5048781;28;20182;-52
2021/05/05 10:11:48;;;;;;;3.58;1.50;;;18.10;43.50;;;;;;5045487;28;20193;-54
2021/05/05 10:14:16;;;;;;;2.38;1.67;;;17.50;43.40;;;;;;5050257;28;20216;-52
2021/05/05 10:16:52;;;;;;;3.03;1.45;;;17.40;44.20;;;;;;5045375;28;20576;-53
2021/05/05 10:19:26;;;;;;;3.35;1.70;;;16.90;45.10;;;;;;5046934;28;20229;-53
2021/05/05 10:21:53;;;;;;;2.65;1.42;;;16.90;44.70;;;;;;5047914;28;20228;-54
2021/05/05 10:24:22;;;;;;;5.72;1.90;;;16.60;44.80;;;;;;5047340;28;20205;-52
2021/05/05 10:26:48;;;;;;;1.70;1.05;;;16.60;45.40;;;;;;5036309;28;20194;-54
2021/05/05 10:29:15;;;;;;;4.50;1.40;;;16.50;45.20;;;;;;5037156;28;20292;-54
2021/05/05 10:31:41;;;;;;;1.73;1.30;;;16.20;44.20;;;;;;5062981;28;21122;-54
2021/05/05 10:34:20;;;;;;;2.33;1.40;;;15.70;45.50;;;;;;5043574;28;20205;-53
2021/05/05 10:36:51;;;;;;;1.90;1.48;;;15.70;46.50;;;;;;5045497;28;20181;-53
2021/05/05 10:39:17;;;;;;;2.58;1.75;;;15.40;46.80;;;;;;5046564;28;20181;-52
2021/05/05 10:41:58;;;;;;;1.83;1.20;;;15.60;47.80;;;;;;5046937;28;20244;-51
2021/05/05 10:44:40;;;;;;;3.05;1.30;;;15.70;47.50;;;;;;5042039;28;20435;-54
2021/05/05 10:47:18;;;;;;;1.70;1.45;;;15.90;47.50;;;;;;5047552;28;20216;-54
2021/05/05 10:50:17;;;;;;;2.10;1.45;;;16.00;47.10;;;;;;5047552;28;20181;-53
2021/05/05 10:52:43;;;;;;;2.65;1.50;;;15.50;47.80;;;;;;5034188;28;20425;-51
2021/05/05 10:55:10;;;;;;;2.23;1.10;;;15.00;48.70;;;;;;5046190;28;20691;-51
2021/05/05 10:57:38;;;;;;;2.15;0.70;;;14.00;56.40;;;;;;5039041;28;20185;-53
2021/05/05 11:00:07;;;;;;;2.25;1.38;;;12.40;75.70;;;;;;5043011;28;20768;-51
2021/05/05 11:02:57;;;;;;;0.82;0.70;;;11.40;89.40;;;;;;5043646;28;20206;-51
2021/05/05 11:05:29;;;;;;;1.95;1.10;;;10.60;95.50;;;;;;5043830;28;20209;-53
2021/05/05 11:07:55;;;;;;;2.25;1.45;;;9.80;99.50;;;;;;5044186;28;20786;-52
2021/05/05 11:13:02;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;5044860;28;20210;-51
2021/05/05 11:15:40;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5044833;28;20240;-51
2021/05/05 11:18:29;;;;;;;1.38;0.95;;;8.90;99.90;;;;;;5047269;28;20204;-51
2021/05/05 11:20:55;;;;;;;1.30;1.05;;;8.90;99.90;;;;;;5054379;28;20182;-51
2021/05/05 11:23:41;;;;;;;1.30;1.08;;;8.90;99.90;;;;;;5047161;28;20220;-53
2021/05/05 11:26:21;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5047584;28;20185;-53
2021/05/05 11:28:59;;;;;;;1.38;1.00;;;9.20;99.90;;;;;;5047414;28;20208;-53
2021/05/05 11:31:44;;;;;;;1.42;1.00;;;9.90;99.90;;;;;;5046903;28;20206;-53
2021/05/05 11:34:10;;;;;;;2.92;1.67;;;10.50;99.40;;;;;;5046442;28;20249;-54
2021/05/05 11:36:37;;;;;;;1.60;0.80;;;10.90;98.30;;;;;;5046240;28;20535;-55
2021/05/05 11:39:23;;;;;;;0.80;0.80;;;11.40;97.20;;;;;;5046683;28;20189;-56
2021/05/05 11:41:57;;;;;;;1.77;0.80;;;11.80;95.30;;;;;;5045917;28;20180;-53
2021/05/05 11:44:49;;;;;;;1.92;0.80;;;12.20;94.00;;;;;;5044698;28;20215;-52
2021/05/05 11:47:20;;;;;;;0.70;0.70;;;12.10;93.60;;;;;;5045169;28;20192;-52
2021/05/05 11:49:54;;;;;;;1.42;1.17;;;12.00;92.70;;;;;;5047059;28;20222;-52
2021/05/05 11:52:33;;;;;;;1.60;1.10;;;12.20;93.40;;;;;;5050042;28;20203;-57
2021/05/05 11:55:13;;;;;;;1.15;0.80;;;12.40;92.80;;;;;;5053648;28;20678;-56
2021/05/05 11:57:50;;;;;;;1.02;0.90;;;12.50;91.60;;;;;;5053623;28;20323;-54
2021/05/05 12:00:18;;;;;;;1.10;1.00;;;11.90;91.50;;;;;;5055017;28;20190;-52
2021/05/05 12:03:04;;;;;;;1.10;1.08;;;11.60;92.00;;;;;;5050553;28;20296;-52
2021/05/05 12:05:31;;;;;;;1.50;1.00;;;11.50;91.10;;;;;;5045206;28;20198;-53
2021/05/05 12:08:16;;;;;;;0.90;0.80;;;11.30;91.10;;;;;;5047815;28;20549;-53
2021/05/05 12:10:51;;;;;;;2.88;1.30;;;11.30;90.60;;;;;;5045430;28;20219;-51
2021/05/05 12:13:24;;;;;;;2.35;1.30;;;11.70;91.60;;;;;;5052550;28;20209;-52
2021/05/05 12:16:04;;;;;;;1.58;1.27;;;11.90;91.40;;;;;;5054176;28;20224;-52
2021/05/05 12:18:36;;;;;;;1.48;1.05;;;12.00;90.00;;;;;;5054326;28;20182;-53
2021/05/05 12:21:13;;;;;;;2.25;1.25;;;12.30;89.20;;;;;;5050930;28;20249;-53
2021/05/05 12:23:45;;;;;;;1.70;1.10;;;12.30;88.10;;;;;;5051337;28;20699;-53
2021/05/05 12:26:13;;;;;;;1.35;1.02;;;12.30;86.40;;;;;;5053755;28;20433;-52
2021/05/05 12:28:38;;;;;;;1.20;1.10;;;12.20;86.10;;;;;;5053732;28;20610;-53
2021/05/05 12:31:04;;;;;;;1.10;1.00;;;12.30;84.70;;;;;;5055087;28;20287;-52
2021/05/05 12:33:30;;;;;;;3.57;1.90;;;12.60;83.60;;;;;;5053552;28;20199;-54
2021/05/05 12:35:55;;;;;;;1.20;1.10;;;12.60;83.10;;;;;;5053420;28;20191;-53
2021/05/05 12:38:22;;;;;;;1.27;1.17;;;12.70;83.30;;;;;;5053196;28;20195;-52
2021/05/05 12:40:48;;;;;;;1.80;0.98;;;12.50;84.70;;;;;;5045078;28;20250;-52
2021/05/05 12:43:17;;;;;;;3.00;1.10;;;12.80;86.00;;;;;;5054385;28;20239;-52
2021/05/05 12:45:44;;;;;;;1.20;1.10;;;12.90;84.30;;;;;;5052584;28;20207;-51
2021/05/05 12:48:10;;;;;;;1.08;0.98;;;12.60;79.40;;;;;;5044465;28;20180;-52
2021/05/05 12:50:42;;;;;;;1.15;1.05;;;12.20;81.50;;;;;;5046476;28;20186;-54
2021/05/05 12:53:10;;;;;;;1.45;1.15;;;12.20;81.20;;;;;;5053336;28;20198;-54
2021/05/05 12:55:38;;;;;;;1.10;1.00;;;12.00;88.90;;;;;;5052605;28;20218;-51
2021/05/05 12:58:13;;;;;;;2.15;1.00;;;11.60;90.10;;;;;;5053518;28;20247;-52
2021/05/05 13:00:44;;;;;;;1.27;1.00;;;11.90;91.00;;;;;;5051827;28;20268;-54
2021/05/05 13:03:13;;;;;;;1.73;1.00;;;11.80;89.30;;;;;;5049439;28;20214;-55
2021/05/05 13:05:56;;;;;;;1.08;0.98;;;11.70;90.80;;;;;;5050127;28;20576;-53
2021/05/05 13:08:54;;;;;;;1.13;1.00;;;11.70;88.50;;;;;;5047088;28;20743;-54