Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;;;;;;;;;-0.87;87.05;97754.61;86716;1295;99195;-73
2022/11/23 00:02:58;;;;;;;94.50;45.00;;;;;;;-0.89;87.03;97753.95;86775;1285;22893;-73
2022/11/23 00:04:59;;;;;;;92.60;45.00;;;;;;;-0.95;87.03;97743.06;86791;1297;24283;-74
2022/11/23 00:07:00;;;;;;;93.50;47.70;;;;;;;-0.92;87.27;97750.91;86453;1301;99223;-74
2022/11/23 00:09:01;;;;;;;95.50;45.10;;;;;;;-0.92;87.22;97752.13;86533;1286;22546;-73
2022/11/23 00:11:02;;;;;;;81.50;45.60;;;;;;;-0.92;87.27;97748.50;86459;1291;22541;-73
2022/11/23 00:13:03;;;;;;;85.70;45.90;;;;;;;-0.91;87.27;97751.09;86757;1307;99595;-75
2022/11/23 00:15:05;;;;;;;92.90;46.60;;;;;;;-0.91;87.26;97750.75;86560;1280;24349;-75
2022/11/23 00:17:06;;;;;;;88.80;45.80;;;;;;;-0.91;87.26;97748.66;86427;1283;22822;-74
2022/11/23 00:19:08;;;;;;;87.90;45.70;;;;;;;-0.91;87.31;97751.25;86666;1280;99255;-73
2022/11/23 00:21:15;;;;;;;92.80;46.40;;;;;;;-0.91;87.29;97749.35;86566;1280;22544;-73
2022/11/23 00:23:17;;;;;;;94.00;44.70;;;;;;;-0.90;87.34;97751.58;86553;1287;23257;-74
2022/11/23 00:25:18;;;;;;;98.40;45.90;;;;;;;-0.90;87.31;97752.27;86478;1279;99450;-75
2022/11/23 00:27:19;;;;;;;93.40;45.50;;;;;;;-0.89;87.31;97753.29;86507;1280;22611;-73
2022/11/23 00:29:20;;;;;;;87.70;44.80;;;;;;;-0.88;87.31;97752.04;86721;1287;22513;-75
2022/11/23 00:31:21;;;;;;;86.30;46.30;;;;;;;-0.86;87.27;97751.33;86556;1287;98113;-74
2022/11/23 00:33:22;;;;;;;;;;;;;;;-0.86;87.34;97754.77;86564;1280;22515;-72
2022/11/23 00:35:23;;;;;;;91.60;43.00;;;;;;;-0.88;87.35;97753.23;86745;1294;23891;-73
2022/11/23 00:37:24;;;;;;;83.60;42.40;;;;;;;-0.87;87.46;97752.37;86524;1294;99141;-74
2022/11/23 00:39:25;;;;;;;85.80;43.80;;;;;;;-0.87;87.34;97758.40;86761;1280;24243;-75
2022/11/23 00:41:27;;;;;;;91.40;43.80;;;;;;;-0.87;87.42;97759.78;86581;1290;22577;-74
2022/11/23 00:43:29;;;;;;;84.30;42.40;;;;;;;-0.87;87.29;97758.74;86686;1278;109134;-74
2022/11/23 00:45:30;;;;;;;91.00;45.20;;;;;;;-0.86;87.36;97760.80;86836;1290;22974;-72
2022/11/23 00:47:31;;;;;;;86.50;44.20;;;;;;;-0.87;87.24;97763.23;86787;1295;25960;-74
2022/11/23 00:49:32;;;;;;;88.90;44.70;;;;;;;-0.87;87.35;97762.04;86878;1285;99264;-74
2022/11/23 00:51:35;;;;;;;80.90;42.90;;;;;;;-0.87;87.30;97759.61;86751;1285;22524;-74
2022/11/23 00:53:36;;;;;;;90.50;44.30;;;;;;;-0.87;87.26;97762.71;86852;1310;22478;-74
2022/11/23 00:55:38;;;;;;;87.70;45.20;;;;;;;-0.86;87.28;97766.48;86655;1295;100159;-73
2022/11/23 00:57:39;;;;;;;92.00;43.20;;;;;;;-0.84;87.30;97766.27;86706;1304;23891;-73
2022/11/23 00:59:40;;;;;;;93.80;44.90;;;;;;;-0.83;87.36;97771.25;86876;1278;22558;-73
2022/11/23 01:01:41;;;;;;;92.60;46.00;;;;;;;-0.81;87.41;97770.18;86582;1301;98323;-74
2022/11/23 01:03:45;;;;;;;83.00;42.40;;;;;;;-0.79;87.44;97772.38;86822;1281;24253;-74
2022/11/23 01:05:46;;;;;;;83.70;43.80;;;;;;;-0.78;87.38;97770.46;86826;1309;22500;-74
2022/11/23 01:07:47;;;;;;;86.80;44.40;;;;;;;-0.76;87.30;97772.15;86620;1287;99354;-75
2022/11/23 01:09:48;;;;;;;97.50;48.10;;;;;;;-0.75;87.46;97765.57;86730;1284;22486;-75
2022/11/23 01:11:50;;;;;;;81.90;44.90;;;;;;;-0.73;87.33;97764.84;86785;1287;25518;-74
2022/11/23 01:13:51;;;;;;;82.80;43.30;;;;;;;-0.71;87.47;97764.10;86421;1287;99460;-74
2022/11/23 01:15:52;;;;;;;92.00;44.10;;;;;;;-0.70;87.34;97760.96;86590;1297;23270;-74
2022/11/23 01:17:53;;;;;;;99.00;46.10;;;;;;;-0.69;87.33;97759.56;86610;1294;22521;-74
2022/11/23 01:19:54;;;;;;;90.60;45.20;;;;;;;-0.73;87.33;97751.38;86473;1287;99467;-76
2022/11/23 01:21:55;;;;;;;90.00;44.20;;;;;;;-0.68;87.34;97756.27;86661;1287;22476;-74
2022/11/23 01:23:56;;;;;;;83.30;44.60;;;;;;;-0.67;87.35;97757.79;86737;1287;22478;-74
2022/11/23 01:26:02;;;;;;;;;;;;;;;-0.67;87.33;97754.02;86790;1284;22487;-74
2022/11/23 01:28:03;;;;;;;78.00;40.00;;;;;;;-0.66;87.46;97750.71;86870;1283;25374;-73
2022/11/23 01:30:05;;;;;;;;;;;;;;;-0.66;87.42;97746.21;86570;1310;99510;-75
2022/11/23 01:32:05;;;;;;;85.70;41.00;;;;;;;-0.66;87.38;97744.15;86533;1289;23293;-73
2022/11/23 01:34:07;;;;;;;91.90;44.80;;;;;;;-0.65;87.51;97744.30;86490;1311;22663;-73
2022/11/23 01:36:20;;;;;;;89.40;43.90;;;;;;;-0.65;87.36;97744.64;86519;1294;98274;-73
2022/11/23 01:38:21;;;;;;;79.50;44.20;;;;;;;-0.62;87.56;97745.77;86628;1297;22539;-73
2022/11/23 01:40:22;;;;;;;84.00;44.00;;;;;;;-0.62;87.42;97743.35;86754;1286;22617;-74
2022/11/23 01:42:40;;;;;;;82.90;42.50;;;;;;;-0.60;87.32;97743.66;86532;1287;99474;-74
2022/11/23 01:44:41;;;;;;;79.80;41.10;;;;;;;-0.58;87.36;97744.82;86754;1295;22562;-74
2022/11/23 01:46:42;;;;;;;82.30;45.30;;;;;;;-0.58;87.62;97748.96;86673;1280;23272;-73
2022/11/23 01:48:51;;;;;;;88.00;43.60;;;;;;;-0.56;87.50;97751.14;86582;1287;98370;-72
2022/11/23 01:50:55;;;;;;;76.00;42.20;;;;;;;-0.55;87.40;97753.02;86823;1281;22643;-74
2022/11/23 01:52:57;;;;;;;79.40;42.00;;;;;;;-0.53;87.29;97761.78;86661;1280;22420;-73
2022/11/23 01:54:58;;;;;;;79.10;41.60;;;;;;;-0.51;87.48;97761.91;86760;1285;98720;-74
2022/11/23 01:57:05;;;;;;;92.90;43.60;;;;;;;-0.48;87.38;97765.48;86628;1288;22666;-73
2022/11/23 01:59:12;;;;;;;74.00;41.00;;;;;;;-0.47;87.55;97762.17;86585;1281;24305;-73
2022/11/23 02:01:13;;;;;;;73.50;40.30;;;;;;;-0.45;87.35;97764.71;86659;1286;99331;-74
2022/11/23 02:03:14;;;;;;;;;;;;;;;-0.43;87.40;97765.36;86605;1287;22516;-74
2022/11/23 02:05:18;;;;;;;80.50;43.30;;;;;;;-0.42;87.42;97768.10;86685;1286;23175;-73
2022/11/23 02:07:22;;;;;;;89.30;44.90;;;;;;;-0.41;87.48;97764.95;86634;1285;99340;-74
2022/11/23 02:09:23;;;;;;;91.20;47.00;;;;;;;-0.40;87.47;97763.02;86470;1280;216510;-73
2022/11/23 02:11:25;;;;;;;86.90;45.20;;;;;;;-0.39;87.60;97755.92;86836;1285;25244;-73
2022/11/23 02:13:27;;;;;;;97.80;47.80;;;;;;;-0.37;87.58;97754.84;86614;1302;99277;-74
2022/11/23 02:15:28;;;;;;;95.80;48.50;;;;;;;-0.37;87.44;97753.12;86589;1310;22598;-74
2022/11/23 02:17:29;;;;;;;97.00;49.50;;;;;;;-0.36;87.44;97750.52;86764;1292;22589;-75
2022/11/23 02:19:42;;;;;;;;;;;;;;;-0.36;87.56;97749.80;86582;1295;99522;-73
2022/11/23 02:21:45;;;;;;;83.20;43.60;;;;;;;-0.36;87.50;97750.52;86760;1293;25291;-73
2022/11/23 02:24:02;;;;;;;92.00;45.50;;;;;;;-0.37;87.57;97750.19;86849;1309;22437;-75
2022/11/23 02:26:08;;;;;;;106.70;50.00;;;;;;;-0.36;87.31;97747.23;86608;1297;25107;-71
2022/11/23 02:28:16;;;;;;;93.30;47.00;;;;;;;-0.37;87.34;97747.27;86562;1310;22518;-74
2022/11/23 02:30:17;;;;;;;94.70;47.70;;;;;;;-0.38;87.63;97748.31;86612;1287;99398;-75
2022/11/23 02:32:22;;;;;;;95.40;44.10;;;;;;;-0.37;87.51;97753.12;86744;1309;22542;-73
2022/11/23 02:34:23;;;;;;;88.00;45.30;;;;;;;-0.36;87.56;97749.46;86897;1298;22730;-74
2022/11/23 02:36:35;;;;;;;94.20;47.30;;;;;;;-0.35;87.53;97753.94;86766;1307;99470;-74
2022/11/23 02:38:36;;;;;;;91.50;47.30;;;;;;;-0.35;87.60;97757.23;86836;1306;22476;-73
2022/11/23 02:40:37;;;;;;;87.20;47.20;;;;;;;-0.36;87.51;97752.92;86719;1295;22419;-74
2022/11/23 02:42:39;;;;;;;94.30;48.00;;;;;;;-0.37;87.61;97748.48;86658;1295;99810;-74
2022/11/23 02:44:45;;;;;;;;;;;;;;;-0.36;87.53;97749.81;86775;1297;22581;-74
2022/11/23 02:46:46;;;;;;;93.80;46.10;;;;;;;-0.37;87.62;97748.80;86844;1310;24084;-74
2022/11/23 02:48:47;;;;;;;97.10;48.10;;;;;;;-0.40;87.53;97746.30;86857;1294;98250;-74
2022/11/23 02:50:48;;;;;;;84.70;41.20;;;;;;;-0.41;87.47;97746.51;86857;1309;22506;-74
2022/11/23 02:52:49;;;;;;;97.00;49.60;;;;;;;-0.43;87.53;97751.37;86877;1300;22944;-74
2022/11/23 02:54:50;;;;;;;98.00;47.70;;;;;;;-0.48;87.54;97742.16;86732;1310;98776;-74
2022/11/23 02:56:51;;;;;;;100.60;48.00;;;;;;;-0.44;87.55;97749.35;86624;1309;23798;-74
2022/11/23 02:58:52;;;;;;;100.60;50.50;;;;;;;-0.45;87.51;97750.21;86625;1310;22509;-74
2022/11/23 03:00:53;;;;;;;97.00;47.30;;;;;;;-0.45;87.58;97747.98;86697;1290;99358;-76
2022/11/23 03:02:54;;;;;;;98.00;47.90;;;;;;;-0.45;87.56;97748.33;86875;1310;22603;-73
2022/11/23 03:04:55;;;;;;;100.30;48.30;;;;;;;-0.45;87.51;97750.23;87263;1309;22492;-74
2022/11/23 03:06:57;;;;;;;102.80;49.50;;;;;;;-0.46;87.66;97743.48;87349;1307;98265;-74
2022/11/23 03:08:58;;;;;;;98.70;48.90;;;;;;;-0.45;87.64;97742.96;87787;1309;22587;-74
2022/11/23 03:11:01;;;;;;;104.30;50.00;;;;;;;-0.43;87.68;97742.92;86794;1310;22543;-74
2022/11/23 03:13:02;;;;;;;96.90;48.00;;;;;;;-0.43;87.65;97746.71;86828;1309;98507;-73
2022/11/23 03:15:03;;;;;;;109.60;50.80;;;;;;;-0.43;87.69;97746.89;86837;1310;22499;-73
2022/11/23 03:17:04;;;;;;;102.60;51.00;;;;;;;-0.42;87.66;97741.17;86936;1286;22555;-75
2022/11/23 03:19:05;;;;;;;93.80;48.10;;;;;;;-0.42;87.61;97741.87;86723;1294;99316;-73
2022/11/23 03:21:07;;;;;;;;;;;;;;;-0.42;87.70;97743.41;86708;1293;24312;-74
2022/11/23 03:23:09;;;;;;;105.30;49.10;;;;;;;-0.44;87.66;97739.84;86852;1280;24262;-73
2022/11/23 03:25:10;;;;;;;103.00;50.60;;;;;;;-0.44;87.81;97741.05;86769;1308;99066;-74
2022/11/23 03:27:11;;;;;;;101.30;50.40;;;;;;;-0.43;87.70;97738.97;86737;1311;22514;-74
2022/11/23 03:29:12;;;;;;;;;;;;;;;-0.43;87.65;97737.91;86687;1297;22448;-75
2022/11/23 03:31:12;;;;;;;93.00;48.60;;;;;;;-0.44;87.61;97742.59;86804;1287;84223;-74
2022/11/23 03:33:13;;;;;;;92.30;48.20;;;;;;;-0.44;87.69;97741.41;86586;1296;26220;-73
2022/11/23 03:35:14;;;;;;;105.00;50.80;;;;;;;-0.44;87.77;97742.80;86681;1288;25509;-74
2022/11/23 03:37:15;;;;;;;93.10;47.50;;;;;;;-0.44;87.60;97742.42;86527;1279;98888;-74
2022/11/23 03:39:16;;;;;;;92.70;47.90;;;;;;;-0.43;87.60;97744.30;86553;1311;23825;-74
2022/11/23 03:41:17;;;;;;;92.80;49.30;;;;;;;-0.41;87.89;97739.60;86537;1285;22797;-74
2022/11/23 03:43:19;;;;;;;92.70;47.90;;;;;;;-0.41;87.88;97739.24;86560;1308;99448;-73
2022/11/23 03:45:20;;;;;;;95.90;49.20;;;;;;;-0.44;87.87;97735.34;86597;1285;22525;-74
2022/11/23 03:47:21;;;;;;;93.70;48.70;;;;;;;-0.41;87.74;97742.52;86574;1287;22540;-73
2022/11/23 03:49:25;;;;;;;98.10;47.40;;;;;;;-0.42;87.74;97738.75;86626;1277;98368;-74
2022/11/23 03:51:26;;;;;;;104.00;50.30;;;;;;;-0.42;87.64;97734.95;86678;1287;26483;-75
2022/11/23 03:53:27;;;;;;;89.10;45.60;;;;;;;-0.42;87.67;97741.33;86721;1277;26554;-73
2022/11/23 03:55:28;;;;;;;97.50;49.20;;;;;;;-0.42;87.61;97742.20;86501;1287;99666;-74
2022/11/23 03:57:30;;;;;;;102.10;50.10;;;;;;;-0.42;87.69;97741.17;86521;1280;22503;-74
2022/11/23 03:59:31;;;;;;;95.00;48.90;;;;;;;-0.43;87.69;97737.91;86806;1277;23438;-75
2022/11/23 04:01:32;;;;;;;90.00;48.80;;;;;;;-0.43;87.62;97737.40;86485;1304;98400;-74
2022/11/23 04:03:33;;;;;;;94.10;50.90;;;;;;;-0.43;87.68;97739.64;86809;1283;22601;-74
2022/11/23 04:05:34;;;;;;;100.90;49.90;;;;;;;-0.44;87.75;97732.25;86450;1289;22677;-73
2022/11/23 04:07:35;;;;;;;95.50;46.60;;;;;;;-0.44;87.67;97738.83;86690;1277;99577;-74
2022/11/23 04:09:36;;;;;;;111.60;50.70;;;;;;;-0.45;87.67;97735.38;86547;1283;22629;-74
2022/11/23 04:11:37;;;;;;;96.10;49.70;;;;;;;-0.45;87.75;97735.73;86531;1310;26013;-74
2022/11/23 04:13:38;;;;;;;101.90;49.90;;;;;;;-0.45;87.62;97741.94;86483;1297;98213;-74
2022/11/23 04:15:39;;;;;;;95.10;47.40;;;;;;;-0.44;87.74;97738.98;86557;1312;22706;-75
2022/11/23 04:17:40;;;;;;;88.90;48.10;;;;;;;-0.45;87.77;97737.96;86577;1279;24271;-74
2022/11/23 04:19:41;;;;;;;83.70;45.80;;;;;;;-0.44;87.83;97739.48;86494;1303;99344;-73
2022/11/23 04:21:42;;;;;;;90.20;46.20;;;;;;;-0.43;87.65;97739.98;86773;1286;22495;-76
2022/11/23 04:23:43;;;;;;;95.40;47.00;;;;;;;-0.43;87.69;97739.81;86651;1309;22557;-74
2022/11/23 04:25:45;;;;;;;89.50;45.70;;;;;;;-0.42;87.80;97744.96;86499;1312;99082;-74
2022/11/23 04:27:46;;;;;;;93.60;47.20;;;;;;;-0.41;87.78;97742.37;86674;1309;25221;-76
2022/11/23 04:29:47;;;;;;;89.70;45.70;;;;;;;-0.41;87.65;97744.25;86624;1310;23245;-74
2022/11/23 04:31:48;;;;;;;87.90;46.80;;;;;;;-0.42;87.69;97746.00;86449;1306;100346;-74
2022/11/23 04:33:49;;;;;;;87.70;46.00;;;;;;;-0.45;87.62;97739.34;86619;1310;25497;-75
2022/11/23 04:35:50;;;;;;;85.60;46.60;;;;;;;-0.47;87.72;97744.05;86564;1311;23292;-74
2022/11/23 04:37:51;;;;;;;90.90;41.90;;;;;;;-0.48;87.81;97744.42;86341;1311;99377;-73
2022/11/23 04:39:52;;;;;;;93.10;45.50;;;;;;;-0.50;87.51;97743.95;86834;1309;22517;-74
2022/11/23 04:41:53;;;;;;;85.50;47.50;;;;;;;-0.51;87.62;97744.84;86593;1311;23942;-74
2022/11/23 04:43:54;;;;;;;88.40;43.40;;;;;;;-0.53;87.57;97748.68;86551;1293;98687;-73
2022/11/23 04:45:55;;;;;;;89.40;46.60;;;;;;;-0.55;87.69;97745.27;86727;1310;23328;-74
2022/11/23 04:47:56;;;;;;;95.20;49.30;;;;;;;-0.57;87.56;97746.01;86752;1310;22600;-74
2022/11/23 04:49:56;;;;;;;86.70;44.50;;;;;;;-0.60;87.60;97746.42;86594;1301;99191;-75
2022/11/23 04:51:57;;;;;;;103.70;46.10;;;;;;;-0.61;87.70;97742.14;86617;1299;23752;-74
2022/11/23 04:53:58;;;;;;;92.50;44.60;;;;;;;-0.63;87.75;97740.27;86626;1305;22498;-74
2022/11/23 04:56:00;;;;;;;93.80;44.20;;;;;;;-0.65;87.63;97736.52;86533;1310;97853;-74
2022/11/23 04:58:02;;;;;;;94.70;44.50;;;;;;;-0.68;87.56;97741.08;86756;1285;25094;-73
2022/11/23 05:00:03;;;;;;;;;;;;;;;-0.71;87.53;97742.71;86642;1311;99333;-74
2022/11/23 05:02:04;;;;;;;92.80;42.20;;;;;;;-0.74;87.65;97741.56;86816;1309;23343;-74
2022/11/23 05:04:05;;;;;;;94.40;45.80;;;;;;;-0.75;87.69;97746.94;86566;1300;25856;-74
2022/11/23 05:06:06;;;;;;;84.90;40.40;;;;;;;-0.78;87.72;97747.88;86562;1311;99158;-74
2022/11/23 05:08:07;;;;;;;;;;;;;;;-0.80;87.74;97748.44;86690;1303;22451;-73
2022/11/23 05:10:09;;;;;;;94.60;42.90;;;;;;;-0.84;87.66;97747.65;86714;1309;22486;-74
2022/11/23 05:12:10;;;;;;;102.10;42.50;;;;;;;-0.87;87.92;97748.23;86452;1311;98238;-73
2022/11/23 05:14:11;;;;;;;;;;;;;;;-0.91;87.66;97746.08;86664;1311;23214;-74
2022/11/23 05:16:12;;;;;;;90.70;39.90;;;;;;;-0.94;87.71;97747.18;86815;1302;21792;-74
2022/11/23 05:18:13;;;;;;;89.70;41.10;;;;;;;-0.97;87.83;97744.84;86570;1293;98286;-73
2022/11/23 05:20:14;;;;;;;86.50;39.00;;;;;;;-0.99;87.87;97746.59;86630;1310;26473;-73
2022/11/23 05:22:15;;;;;;;;;;;;;;;-1.02;87.72;97748.92;86602;1294;24287;-74
2022/11/23 05:24:16;;;;;;;101.40;40.00;;;;;;;-1.06;87.87;97753.29;86709;1306;85483;-73
2022/11/23 05:26:17;;;;;;;108.40;42.70;;;;;;;-1.09;87.80;97754.58;86590;1298;22913;-74
2022/11/23 05:28:21;;;;;;;;;;;;;;;-1.11;87.82;97758.41;86423;1298;22454;-75
2022/11/23 05:30:22;;;;;;;77.80;36.20;;;;;;;-1.14;87.91;97754.50;86907;1308;84124;-73
2022/11/23 05:32:23;;;;;;;;;;;;;;;-1.14;87.86;97753.63;86585;1284;25574;-74
2022/11/23 05:34:24;;;;;;;94.00;36.70;;;;;;;-1.15;87.85;97756.77;86696;1309;22757;-73
2022/11/23 05:36:25;;;;;;;98.00;38.80;;;;;;;-1.17;87.86;97757.16;86738;1293;98716;-75
2022/11/23 05:38:27;;;;;;;100.00;41.10;;;;;;;-1.18;87.95;97757.16;86675;1311;25938;-73
2022/11/23 05:40:28;;;;;;;114.30;41.60;;;;;;;-1.21;87.91;97755.49;86811;1294;22757;-74
2022/11/23 05:42:29;;;;;;;94.60;39.40;;;;;;;-1.20;87.86;97768.41;86397;1305;98965;-74
2022/11/23 05:44:30;;;;;;;78.20;36.30;;;;;;;-1.20;88.04;97765.31;86764;1310;22616;-74
2022/11/23 05:46:31;;;;;;;99.80;38.30;;;;;;;-1.21;87.90;97769.29;86602;1303;22836;-73
2022/11/23 05:48:32;;;;;;;72.90;36.30;;;;;;;-1.24;87.97;97768.31;86416;1311;99428;-75
2022/11/23 05:50:33;;;;;;;69.70;34.10;;;;;;;-1.26;87.93;97770.41;86601;1289;22494;-75
2022/11/23 05:52:34;;;;;;;64.70;33.70;;;;;;;-1.28;87.97;97772.02;86640;1304;22524;-74
2022/11/23 05:54:35;;;;;;;65.60;30.50;;;;;;;-1.28;87.93;97779.94;86571;1309;98674;-73
2022/11/23 05:56:36;;;;;;;68.90;32.30;;;;;;;-1.29;88.02;97779.10;86616;1303;22622;-74
2022/11/23 05:58:37;;;;;;;50.40;28.80;;;;;;;-1.32;88.11;97781.23;86690;1291;22569;-73
2022/11/23 06:00:38;;;;;;;62.50;28.90;;;;;;;-1.40;88.00;97766.41;86566;1297;99175;-74
2022/11/23 06:02:39;;;;;;;52.20;27.10;;;;;;;-1.33;88.06;97776.09;86692;1312;25581;-73
2022/11/23 06:04:40;;;;;;;55.90;29.10;;;;;;;-1.33;88.10;97772.65;86823;1309;22681;-74
2022/11/23 06:06:41;;;;;;;56.50;29.60;;;;;;;-1.34;87.94;97770.08;86686;1309;99127;-73
2022/11/23 06:08:42;;;;;;;57.20;28.50;;;;;;;-1.34;88.09;97773.70;86981;1308;24295;-75
2022/11/23 06:10:43;;;;;;;47.30;25.00;;;;;;;-1.35;88.16;97775.62;86713;1287;22490;-74
2022/11/23 06:12:44;;;;;;;50.80;23.50;;;;;;;-1.34;88.14;97783.36;86894;1309;99710;-74
2022/11/23 06:14:46;;;;;;;54.10;27.60;;;;;;;-1.33;88.06;97788.85;86874;1310;25309;-74
2022/11/23 06:16:47;;;;;;;45.90;25.10;;;;;;;-1.32;88.14;97793.65;86851;1286;22417;-75
2022/11/23 06:18:48;;;;;;;44.70;24.30;;;;;;;-1.32;88.11;97796.04;86668;1297;99670;-74
2022/11/23 06:20:50;;;;;;;59.10;24.80;;;;;;;-1.30;88.11;97801.19;86812;1293;22969;-74
2022/11/23 06:22:53;;;;;;;50.00;25.20;;;;;;;-1.31;88.15;97800.69;86757;1287;22520;-75
2022/11/23 06:24:54;;;;;;;57.80;25.30;;;;;;;-1.30;88.05;97803.27;86526;1299;99200;-78
2022/11/23 06:26:55;;;;;;;57.30;24.20;;;;;;;-1.30;88.13;97803.25;86580;1311;22992;-75
2022/11/23 06:28:57;;;;;;;43.60;24.80;;;;;;;-1.29;88.15;97807.36;86617;1298;22631;-76
2022/11/23 06:31:02;;;;;;;53.00;24.00;;;;;;;-1.28;88.08;97809.23;86630;1297;98040;-75
2022/11/23 06:33:04;;;;;;;42.40;22.70;;;;;;;-1.27;88.10;97807.16;86720;1285;22691;-75
2022/11/23 06:35:05;;;;;;;41.50;20.40;;;;;;;-1.27;88.23;97806.47;86672;1286;22741;-75
2022/11/23 06:37:07;;;;;;;44.90;21.50;;;;;;;-1.27;88.14;97808.02;86608;1288;99722;-74
2022/11/23 06:39:08;;;;;;;40.40;21.20;;;;;;;-1.26;88.23;97810.41;86847;1286;22544;-76
2022/11/23 06:41:09;;;;;;;39.50;20.70;;;;;;;-1.26;88.06;97812.65;86654;1287;22467;-75
2022/11/23 06:43:10;;;;;;;45.20;22.30;;;;;;;-1.26;88.16;97812.13;86542;1286;99630;-76
2022/11/23 06:45:12;;;;;;;53.40;23.70;;;;;;;-1.25;88.17;97811.26;86654;1277;24460;-74
2022/11/23 06:47:13;;;;;;;36.30;19.00;;;;;;;-1.25;88.20;97810.05;86679;1288;22516;-74
2022/11/23 06:49:14;;;;;;;;;;;;;;;-1.25;88.24;97807.98;86414;1298;99460;-74
2022/11/23 06:51:15;;;;;;;59.70;21.10;;;;;;;-1.27;88.13;97805.94;86811;1294;22516;-75
2022/11/23 06:53:16;;;;;;;33.70;17.70;;;;;;;-1.27;88.24;97805.08;86851;1287;22539;-76
2022/11/23 06:55:17;;;;;;;50.90;20.80;;;;;;;-1.26;88.24;97808.34;86447;1297;99399;-75
2022/11/23 06:57:18;;;;;;;51.00;22.70;;;;;;;-1.25;88.26;97815.05;86588;1293;22718;-77
2022/11/23 06:59:19;;;;;;;49.80;21.50;;;;;;;-1.25;88.23;97818.80;86618;1286;24307;-74
2022/11/23 07:01:20;;;;;;;61.60;22.70;;;;;;;-1.24;88.21;97819.50;86648;1311;98789;-75
2022/11/23 07:03:23;;;;;;;47.00;23.30;;;;;;;-1.26;88.39;97815.92;86731;1312;23878;-75
2022/11/23 07:05:24;;;;;;;53.00;23.50;;;;;;;-1.23;88.37;97819.30;86379;1294;22689;-74
2022/11/23 07:07:26;;;;;;;77.30;24.10;;;;;;;-1.21;88.43;97818.91;86487;1291;99082;-75
2022/11/23 07:09:27;;;;;;;69.90;24.10;;;;;;;-1.18;88.39;97818.02;86327;1288;22544;-75
2022/11/23 07:11:28;;;;;;;;;;;;;;;-1.17;88.34;97818.85;86538;1281;23431;-74
2022/11/23 07:13:30;;;;;;;45.00;23.30;;;;;;;-1.15;88.44;97822.95;86398;1280;85260;-75
2022/11/23 07:15:31;;;;;;;52.50;22.40;;;;;;;-1.13;88.48;97819.30;86325;1297;22470;-75
2022/11/23 07:17:38;;;;;;;53.50;24.10;;;;;;;-1.12;88.50;97822.55;86333;1287;25264;-74
2022/11/23 07:19:39;;;;;;;56.00;22.10;;;;;;;-1.10;88.51;97822.52;86312;1293;98067;-74
2022/11/23 07:21:40;;;;;;;68.20;25.30;;;;;;;-1.08;88.53;97823.85;86509;1277;28173;-75
2022/11/23 07:23:40;;;;;;;87.80;29.40;;;;;;;-1.08;88.39;97820.91;86489;1280;22471;-76
2022/11/23 07:25:42;;;;;;;166.40;43.00;;;;;;;-1.07;88.46;97819.17;86402;1283;99344;-75
2022/11/23 07:27:43;;;;;;;102.20;33.30;;;;;;;-1.06;88.58;97817.77;86571;1291;22540;-75
2022/11/23 07:29:44;;;;;;;57.80;25.30;;;;;;;-1.04;88.59;97824.28;86386;1288;22466;-76
2022/11/23 07:31:45;;;;;;;61.00;26.70;;;;;;;-1.03;88.69;97819.28;86569;1282;101110;-75
2022/11/23 07:33:46;;;;;;;59.00;24.40;;;;;;;-1.02;88.59;97815.29;86548;1295;22491;-76
2022/11/23 07:35:47;;;;;;;62.60;26.70;;;;;;;-1.00;88.62;97815.77;86464;1304;26291;-75
2022/11/23 07:37:50;;;;;;;58.20;26.40;;;;;;;-0.98;88.58;97818.14;86423;1281;99200;-75
2022/11/23 07:39:51;;;;;;;44.60;23.40;;;;;;;-0.96;88.66;97816.71;86547;1285;22492;-75
2022/11/23 07:41:53;;;;;;;58.80;26.10;;;;;;;-0.94;88.69;97819.94;86424;1294;22510;-75
2022/11/23 07:43:54;;;;;;;81.40;24.50;;;;;;;-0.93;88.67;97817.17;86496;1285;100212;-75
2022/11/23 07:45:56;;;;;;;63.00;26.70;;;;;;;-0.91;88.65;97816.77;86178;1290;22482;-75
2022/11/23 07:47:59;;;;;;;58.50;27.90;;;;;;;-0.90;88.60;97816.39;86358;1286;25404;-75
2022/11/23 07:50:00;;;;;;;46.00;23.80;;;;;;;-0.90;88.60;97811.92;86382;1285;99053;-74
2022/11/23 07:52:00;;;;;;;44.30;26.60;;;;;;;-0.89;88.67;97811.56;86636;1285;22517;-73
2022/11/23 07:54:02;;;;;;;58.30;28.60;;;;;;;-0.88;88.59;97810.32;86422;1285;22500;-74
2022/11/23 07:56:05;;;;;;;57.00;28.30;;;;;;;-0.86;88.65;97809.26;86475;1284;22578;-73
2022/11/23 07:58:05;;;;;;;51.80;26.20;;;;;;;-0.84;88.68;97807.67;86456;1284;26571;-72
2022/11/23 08:00:11;;;;;;;87.10;28.70;;;;;;;-0.82;88.74;97813.84;86283;1284;98850;-73
2022/11/23 08:02:13;;;;;;;56.70;24.60;;;;;;;-0.79;88.65;97811.86;86947;1284;22482;-75
2022/11/23 08:04:14;;;;;;;51.70;26.70;;;;;;;-0.76;88.64;97811.29;86749;1295;24538;-79
2022/11/23 08:06:16;;;;;;;55.90;26.70;;;;;;;-0.75;88.75;97809.36;86522;1288;99629;-75
2022/11/23 08:08:16;;;;;;;56.80;26.70;;;;;;;-0.73;88.59;97805.55;86624;1288;24315;-73
2022/11/23 08:10:19;;;;;;;60.00;26.50;;;;;;;-0.72;88.68;97806.20;86590;1285;22470;-75
2022/11/23 08:12:20;;;;;;;52.20;24.00;;;;;;;-0.72;88.83;97803.45;86571;1282;98832;-74
2022/11/23 08:14:22;;;;;;;46.70;23.80;;;;;;;-0.72;88.62;97801.73;86578;1300;23365;-75
2022/11/23 08:16:23;;;;;;;50.30;24.20;;;;;;;-0.71;88.75;97801.17;86461;1295;22818;-71
2022/11/23 08:18:24;;;;;;;67.80;29.30;;;;;;;-0.71;88.66;97797.02;86856;1309;99434;-74
2022/11/23 08:20:27;;;;;;;57.00;28.10;;;;;;;-0.70;88.70;97793.23;86766;1309;22481;-74
2022/11/23 08:22:28;;;;;;;55.90;27.90;;;;;;;-0.68;88.78;97790.05;86891;1289;22807;-74
2022/11/23 08:24:29;;;;;;;63.00;29.60;;;;;;;-0.66;88.68;97790.53;86448;1295;99353;-72
2022/11/23 08:26:30;;;;;;;57.30;27.70;;;;;;;-0.65;88.88;97788.97;86638;1282;23730;-74
2022/11/23 08:28:31;;;;;;;57.10;26.50;;;;;;;-0.63;88.74;97786.68;86304;1284;22999;-74
2022/11/23 08:30:33;;;;;;;58.50;29.70;;;;;;;-0.60;88.90;97786.27;86532;1308;99354;-73
2022/11/23 08:32:34;;;;;;;75.70;30.00;;;;;;;-0.56;88.67;97790.83;86493;1295;22545;-74
2022/11/23 08:34:35;;;;;;;62.40;31.30;;;;;;;-0.53;88.70;97790.42;86663;1292;27261;-76
2022/11/23 08:36:36;;;;;;;62.50;29.90;;;;;;;-0.51;88.88;97789.34;86669;1307;98061;-73
2022/11/23 08:38:37;;;;;;;55.00;25.40;;;;;;;-0.46;88.76;97790.28;86623;1295;22484;-76
2022/11/23 08:40:38;;;;;;;60.00;28.10;;;;;;;-0.45;88.87;97789.39;86546;1310;23064;-74
2022/11/23 08:42:39;;;;;;;68.70;29.90;;;;;;;-0.43;88.70;97790.38;86450;1309;99258;-73
2022/11/23 08:44:42;;;;;;;66.60;30.20;;;;;;;-0.42;88.77;97798.10;86692;1286;22451;-73
2022/11/23 08:46:45;;;;;;;57.80;28.40;;;;;;;-0.39;88.79;97801.15;86749;1283;22713;-73
2022/11/23 08:48:46;;;;;;;54.60;25.80;;;;;;;-0.38;88.69;97808.38;86600;1309;99205;-75
2022/11/23 08:50:47;;;;;;;53.40;27.00;;;;;;;-0.37;88.78;97811.63;86723;1301;22578;-75
2022/11/23 08:52:54;;;;;;;58.70;27.70;;;;;;;-0.34;88.82;97819.85;87231;1310;22546;-77
2022/11/23 08:54:56;;;;;;;56.30;26.00;;;;;;;-0.31;88.82;97822.19;87742;1309;99494;-76
2022/11/23 08:56:57;;;;;;;54.10;26.30;;;;;;;-0.29;88.74;97825.27;87544;1288;22578;-76
2022/11/23 08:58:58;;;;;;;57.20;27.90;;;;;;;-0.27;88.73;97824.35;88051;1310;22526;-77
2022/11/23 09:00:59;;;;;;;62.80;30.40;;;;;;;-0.25;88.77;97827.93;87635;1289;98114;-76
2022/11/23 09:03:01;;;;;;;54.00;25.80;;;;;;;-0.22;88.77;97826.30;87718;1313;22527;-78
2022/11/23 09:05:05;;;;;;;49.30;23.20;;;;;;;-0.20;88.78;97826.77;86935;1284;26904;-75
2022/11/23 09:07:06;;;;;;;56.20;26.50;;;;;;;-0.17;88.68;97823.08;86895;1292;98176;-77
2022/11/23 09:09:07;;;;;;;54.90;28.80;;;;;;;-0.17;88.74;97823.25;86852;1286;25651;-76
2022/11/23 09:11:11;;;;;;;66.00;28.90;;;;;;;-0.16;88.77;97817.72;86883;1286;22614;-75
2022/11/23 09:13:13;;;;;;;58.10;28.20;;;;;;;-0.16;88.73;97815.64;86836;1301;98033;-75
2022/11/23 09:15:14;;;;;;;56.50;27.10;;;;;;;-0.14;88.57;97812.66;86807;1284;22837;-75
2022/11/23 09:17:15;;;;;;;59.80;30.00;;;;;;;-0.12;88.79;97816.08;86886;1284;22471;-76
2022/11/23 09:19:16;;;;;;;46.70;22.20;;;;;;;-0.12;88.71;97808.47;86710;1277;99395;-75
2022/11/23 09:21:16;;;;;;;59.50;27.30;;;;;;;-0.12;88.56;97809.18;86743;1285;22513;-76
2022/11/23 09:23:18;;;;;;;59.10;27.60;;;;;;;-0.12;88.58;97814.00;86716;1292;30913;-76