Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 08:47:50;;;;;;;12.02;3.83;;;;;;;18.60;100.00;101786.50;5110202;27;20384;-66
2023/08/17 08:50:21;;;;;;;12.00;3.80;;;;;;;18.46;100.00;101794.25;5097803;28;20028;-65
2023/08/17 08:52:58;;;;;;;10.48;3.25;;;;;;;18.54;100.00;101784.75;5090171;28;20024;-68
2023/08/17 08:55:26;;;;;;;11.52;4.00;;;;;;;18.49;100.00;101782.78;5086776;28;20501;-67
2023/08/17 08:57:53;;;;;;;8.20;3.83;;;;;;;18.45;100.00;101781.66;5090021;28;20036;-66
2023/08/17 09:00:19;;;;;;;9.07;3.67;;;;;;;18.49;100.00;101788.25;5089983;28;20035;-66
2023/08/17 09:02:45;;;;;;;7.88;3.47;;;;;;;18.52;100.00;101782.28;5051311;27;20045;-66
2023/08/17 09:05:11;;;;;;;11.57;3.97;;;;;;;18.49;100.00;101780.03;5048666;28;20447;-67
2023/08/17 09:07:38;;;;;;;8.18;3.50;;;;;;;18.56;100.00;101775.19;5049417;28;20115;-67
2023/08/17 09:10:04;;;;;;;9.63;3.53;;;;;;;18.58;100.00;101774.94;5049353;28;20468;-67
2023/08/17 09:12:30;;;;;;;11.45;3.88;;;;;;;18.54;100.00;101774.63;5049497;28;20456;-68
2023/08/17 09:14:56;;;;;;;9.68;4.43;;;;;;;18.51;100.00;101768.81;5047944;28;20060;-68
2023/08/17 09:17:26;;;;;;;10.77;4.10;;;;;;;18.52;100.00;101774.03;5045472;28;20033;-68
2023/08/17 09:19:52;;;;;;;11.95;4.25;;;;;;;18.55;100.00;101767.22;5047794;28;20044;-69
2023/08/17 09:22:24;;;;;;;9.30;4.40;;;;;;;18.53;100.00;101778.44;5044569;28;20029;-66
2023/08/17 09:24:50;;;;;;;9.75;3.78;;;;;;;18.51;100.00;101783.38;5033252;28;20460;-67
2023/08/17 09:27:16;;;;;;;9.57;3.88;;;;;;;18.51;100.00;101775.16;5040672;28;20025;-68
2023/08/17 09:29:45;;;;;;;12.18;4.50;;;;;;;18.54;100.00;101780.13;5048912;28;20039;-68
2023/08/17 09:32:11;;;;;;;10.20;4.38;;;;;;;18.59;100.00;101777.44;5048587;28;20374;-67
2023/08/17 09:34:36;;;;;;;9.70;4.35;;;;;;;18.53;100.00;101772.16;5049205;28;20021;-73
2023/08/17 09:37:03;;;;;;;11.18;5.00;;;;;;;18.56;100.00;101777.94;5058234;28;20041;-68
2023/08/17 09:39:28;;;;;;;12.90;5.13;;;;;;;18.54;100.00;101768.31;5044059;28;20456;-68
2023/08/17 09:41:54;;;;;;;10.55;4.72;;;;;;;18.52;100.00;101771.31;5046601;28;20053;-69
2023/08/17 09:44:20;;;;;;;11.23;4.60;;;;;;;18.56;100.00;101769.72;5046873;28;20029;-69
2023/08/17 09:46:46;;;;;;;9.38;5.05;;;;;;;18.54;100.00;101769.16;5047361;28;20045;-68
2023/08/17 09:49:11;;;;;;;13.27;5.38;;;;;;;18.58;100.00;101773.06;5046333;28;20037;-69
2023/08/17 09:51:36;;;;;;;14.68;5.28;;;;;;;18.53;100.00;101774.91;5046840;28;20036;-68
2023/08/17 09:54:02;;;;;;;17.17;6.30;;;;;;;18.59;100.00;101776.63;5046984;28;20021;-67
2023/08/17 09:56:28;;;;;;;14.13;5.78;;;;;;;18.56;100.00;101766.97;5047532;28;20029;-69
2023/08/17 09:58:54;;;;;;;17.15;6.15;;;;;;;18.52;100.00;101763.09;5037081;28;20464;-68
2023/08/17 10:01:21;;;;;;;13.52;5.53;;;;;;;18.53;100.00;101769.41;5032931;28;20025;-68
2023/08/17 10:03:49;;;;;;;21.25;6.35;;;;;;;18.55;100.00;101772.72;5035529;28;20074;-69
2023/08/17 10:06:20;;;;;;;17.98;6.40;;;;;;;18.47;100.00;101765.78;5031464;28;20095;-68
2023/08/17 10:08:48;;;;;;;12.98;6.65;;;;;;;18.51;100.00;101758.72;5035333;28;20021;-68
2023/08/17 10:11:18;;;;;;;14.45;6.32;;;;;;;18.52;100.00;101752.13;5034332;28;20179;-69
2023/08/17 10:13:59;;;;;;;14.35;5.93;;;;;;;18.58;100.00;101759.34;5034985;28;20397;-70
2023/08/17 10:16:35;;;;;;;14.73;6.70;;;;;;;18.55;100.00;101745.31;5035021;28;20032;-68
2023/08/17 10:19:16;;;;;;;13.68;6.38;;;;;;;18.63;100.00;101744.88;5035423;28;20025;-68
2023/08/17 10:21:50;;;;;;;13.25;6.53;;;;;;;18.64;100.00;101748.44;5033243;28;20029;-68
2023/08/17 10:24:17;;;;;;;11.43;6.00;;;;;;;18.65;100.00;101750.09;5033140;28;20033;-68
2023/08/17 10:26:43;;;;;;;13.02;6.20;;;;;;;18.60;100.00;101740.72;5033572;28;20099;-68
2023/08/17 10:29:09;;;;;;;14.50;6.53;;;;;;;18.58;100.00;101737.41;5019767;28;20029;-68
2023/08/17 10:31:35;;;;;;;12.40;6.35;;;;;;;18.63;100.00;101747.59;5014817;28;20354;-68
2023/08/17 10:34:01;;;;;;;12.95;6.07;;;;;;;18.67;100.00;101745.97;5015050;28;20036;-69
2023/08/17 10:36:29;;;;;;;11.80;6.13;;;;;;;18.66;100.00;101736.13;5024419;28;20029;-67
2023/08/17 10:39:30;;;;;;;12.02;6.40;;;;;;;18.79;100.00;101743.09;5034042;28;20060;-68
2023/08/17 10:41:56;;;;;;;13.00;6.43;;;;;;;18.72;100.00;101746.06;4973311;28;20486;-68
2023/08/17 10:44:45;;;;;;;11.73;6.63;;;;;;;18.75;100.00;101750.19;5022090;28;20076;-68
2023/08/17 10:47:20;;;;;;;12.93;6.50;;;;;;;18.76;100.00;101754.59;5030946;28;20081;-69
2023/08/17 10:49:45;;;;;;;13.32;6.03;;;;;;;18.74;100.00;101740.31;5034526;28;20033;-68
2023/08/17 10:52:11;;;;;;;15.48;6.47;;;;;;;18.76;100.00;101738.94;5034363;28;20025;-69
2023/08/17 10:54:38;;;;;;;17.42;6.78;;;;;;;18.73;100.00;101741.41;5034371;28;20028;-68
2023/08/17 10:57:27;;;;;;;10.93;6.10;;;;;;;18.83;100.00;101744.25;5029219;28;20091;-69
2023/08/17 11:00:13;;;;;;;13.70;6.30;;;;;;;18.86;100.00;101742.94;5032204;28;20444;-74
2023/08/17 11:02:39;;;;;;;13.38;6.55;;;;;;;18.86;100.00;101741.00;5028339;28;20045;-69
2023/08/17 11:05:04;;;;;;;14.40;6.53;;;;;;;18.88;100.00;101740.75;5033240;28;20029;-68
2023/08/17 11:07:40;;;;;;;14.68;6.93;;;;;;;18.91;100.00;101743.78;5032776;28;20538;-68
2023/08/17 11:10:28;;;;;;;17.05;7.57;;;;;;;18.93;100.00;101741.63;5025080;28;20464;-67
2023/08/17 11:12:59;;;;;;;13.38;7.38;;;;;;;18.93;100.00;101741.63;5019540;28;20034;-67
2023/08/17 11:15:25;;;;;;;;;;;;;;;19.08;100.00;101749.19;5031789;28;20071;-69
2023/08/17 11:17:50;;;;;;;17.63;8.38;;;;;;;18.91;100.00;101741.06;5031976;28;19905;-70
2023/08/17 11:20:15;;;;;;;14.35;7.88;;;;;;;18.91;100.00;101745.72;5032768;28;20025;-70
2023/08/17 11:22:41;;;;;;;14.88;8.15;;;;;;;18.90;100.00;101739.41;5033814;28;20475;-68
2023/08/17 11:25:06;;;;;;;18.13;7.93;;;;;;;18.94;100.00;101742.47;5033825;28;20100;-73
2023/08/17 11:27:33;;;;;;;14.13;8.25;;;;;;;18.98;100.00;101746.34;5033224;28;20029;-68
2023/08/17 11:29:58;;;;;;;14.77;7.25;;;;;;;18.95;100.00;101744.94;5032842;28;20083;-68
2023/08/17 11:32:24;;;;;;;15.68;7.60;;;;;;;18.99;100.00;101747.16;5033569;28;20021;-67
2023/08/17 11:34:49;;;;;;;19.73;7.40;;;;;;;19.06;100.00;101750.53;5033777;28;20079;-68
2023/08/17 11:37:16;;;;;;;12.93;6.88;;;;;;;19.01;100.00;101751.31;5033075;28;20053;-67
2023/08/17 11:39:41;;;;;;;11.40;6.82;;;;;;;19.11;100.00;101751.41;5031234;28;20034;-71
2023/08/17 11:42:07;;;;;;;12.90;7.15;;;;;;;19.07;100.00;101746.72;5033572;28;20021;-68
2023/08/17 11:44:33;;;;;;;14.60;7.35;;;;;;;19.13;100.00;101757.44;5033229;28;20030;-70
2023/08/17 11:46:58;;;;;;;14.00;7.25;;;;;;;19.18;100.00;101745.69;5033399;28;20535;-67
2023/08/17 11:49:24;;;;;;;11.23;6.88;;;;;;;19.20;100.00;101742.69;5032044;28;20030;-67
2023/08/17 11:51:51;;;;;;;13.45;7.25;;;;;;;19.24;100.00;101754.81;5019605;28;20026;-72
2023/08/17 11:54:16;;;;;;;15.05;7.35;;;;;;;19.26;100.00;101745.22;5014823;28;20052;-67
2023/08/17 11:56:41;;;;;;;14.57;7.35;;;;;;;19.30;100.00;101746.34;5046496;28;20081;-66
2023/08/17 11:59:19;;;;;;;13.45;7.63;;;;;;;19.30;100.00;101753.75;5030429;28;20511;-67
2023/08/17 12:01:45;;;;;;;12.70;7.65;;;;;;;19.34;100.00;101751.31;5026333;28;20029;-67
2023/08/17 12:04:11;;;;;;;13.30;7.38;;;;;;;19.33;100.00;101745.00;5013439;28;20414;-67
2023/08/17 12:06:46;;;;;;;13.20;7.43;;;;;;;19.30;100.00;101746.34;5023744;28;20025;-67
2023/08/17 12:09:14;;;;;;;12.93;7.40;;;;;;;19.34;100.00;101741.16;5032381;28;20037;-68
2023/08/17 12:11:39;;;;;;;12.57;7.13;;;;;;;19.39;100.00;101745.88;5031295;28;20033;-68
2023/08/17 12:14:11;;;;;;;15.38;6.75;;;;;;;19.36;100.00;101743.66;5033251;28;20358;-70
2023/08/17 12:16:47;;;;;;;13.25;6.47;;;;;;;19.43;100.00;101744.22;5032788;28;20063;-68
2023/08/17 12:19:12;;;;;;;13.48;6.97;;;;;;;19.44;100.00;101743.16;5031402;28;20068;-68
2023/08/17 12:21:37;;;;;;;15.00;7.45;;;;;;;19.48;100.00;101741.53;5032362;28;20486;-67
2023/08/17 12:24:04;;;;;;;11.63;7.85;;;;;;;19.54;100.00;101745.16;5032862;28;20463;-68
2023/08/17 12:26:32;;;;;;;15.27;8.05;;;;;;;19.52;100.00;101745.44;5029850;28;20516;-67
2023/08/17 12:28:58;;;;;;;14.88;8.70;;;;;;;19.45;100.00;101747.56;5031429;28;20076;-67
2023/08/17 12:31:23;;;;;;;14.20;8.32;;;;;;;19.49;100.00;101751.44;5031547;28;20052;-71
2023/08/17 12:33:48;;;;;;;12.07;8.23;;;;;;;19.41;100.00;101746.44;5030851;28;20488;-67
2023/08/17 12:36:14;;;;;;;12.73;8.05;;;;;;;19.45;100.00;101745.63;5032350;28;20026;-69
2023/08/17 12:38:44;;;;;;;12.73;8.40;;;;;;;19.52;100.00;101750.06;5021615;28;20033;-70
2023/08/17 12:41:10;;;;;;;14.15;8.45;;;;;;;19.48;100.00;101742.34;5012904;28;20111;-70
2023/08/17 12:43:35;;;;;;;15.00;8.95;;;;;;;19.44;100.00;101737.66;5025774;28;20049;-69
2023/08/17 12:46:00;;;;;;;15.60;8.80;;;;;;;19.56;100.00;101742.97;5032332;28;20095;-68
2023/08/17 12:48:26;;;;;;;12.25;8.55;;;;;;;19.63;100.00;101741.66;5032398;28;20063;-71
2023/08/17 12:50:51;;;;;;;13.00;7.95;;;;;;;19.72;100.00;101747.47;5032296;28;20475;-67
2023/08/17 12:53:16;;;;;;;13.02;8.43;;;;;;;19.77;100.00;101742.03;5029436;28;20028;-69
2023/08/17 12:55:42;;;;;;;13.10;8.63;;;;;;;19.76;100.00;101745.00;5032657;28;20025;-67
2023/08/17 12:58:09;;;;;;;11.98;8.57;;;;;;;19.75;100.00;101737.88;5032766;28;20472;-67
2023/08/17 13:00:34;;;;;;;16.20;8.48;;;;;;;19.79;100.00;101745.34;5028437;28;20021;-67
2023/08/17 13:03:00;;;;;;;13.95;8.35;;;;;;;19.80;100.00;101735.19;5032533;28;20071;-68
2023/08/17 13:05:25;;;;;;;15.48;8.43;;;;;;;19.75;100.00;101732.41;5031902;28;20022;-71
2023/08/17 13:07:50;;;;;;;11.48;8.10;;;;;;;19.83;100.00;101732.72;5023644;28;20057;-67
2023/08/17 13:10:15;;;;;;;12.07;8.18;;;;;;;19.87;100.00;101730.28;5025206;28;20029;-70
2023/08/17 13:12:41;;;;;;;16.52;8.77;;;;;;;19.76;100.00;101721.16;5030278;28;20540;-68
2023/08/17 13:15:07;;;;;;;12.25;8.25;;;;;;;19.86;100.00;101723.13;5032562;28;20460;-73
2023/08/17 13:17:32;;;;;;;14.95;8.40;;;;;;;19.83;100.00;101718.19;5031976;28;20104;-67
2023/08/17 13:19:57;;;;;;;11.73;7.88;;;;;;;19.86;100.00;101728.63;5032278;28;20040;-72
2023/08/17 13:22:22;;;;;;;12.00;8.10;;;;;;;19.85;100.00;101726.16;5031917;28;20049;-71
2023/08/17 13:24:48;;;;;;;13.93;8.10;;;;;;;19.92;100.00;101726.75;5032064;28;20026;-67
2023/08/17 13:27:13;;;;;;;16.50;8.77;;;;;;;19.96;100.00;101730.63;5029442;28;20024;-71
2023/08/17 13:29:39;;;;;;;13.60;8.82;;;;;;;19.92;100.00;101727.56;5030192;28;20448;-71
2023/08/17 13:32:05;;;;;;;13.70;8.90;;;;;;;19.85;100.00;101728.91;5031516;28;20025;-72
2023/08/17 13:34:30;;;;;;;14.82;8.73;;;;;;;19.81;100.00;101728.63;5034496;28;20025;-71
2023/08/17 13:36:56;;;;;;;15.25;8.75;;;;;;;19.84;100.00;101722.59;5035578;28;20025;-72
2023/08/17 13:39:21;;;;;;;14.95;9.20;;;;;;;19.90;100.00;101718.78;5035354;28;20029;-71
2023/08/17 13:41:46;;;;;;;12.15;9.00;;;;;;;19.92;100.00;101722.06;5034538;28;20029;-71
2023/08/17 13:44:12;;;;;;;15.90;9.43;;;;;;;19.87;100.00;101718.47;5034891;28;20025;-71
2023/08/17 13:46:37;;;;;;;15.05;9.07;;;;;;;19.95;100.00;101715.22;5035356;28;20049;-71
2023/08/17 13:49:04;;;;;;;12.20;8.70;;;;;;;19.93;100.00;101712.75;5035940;28;20030;-70
2023/08/17 13:51:29;;;;;;;15.25;9.23;;;;;;;19.97;100.00;101722.13;5035160;28;20096;-72
2023/08/17 13:53:54;;;;;;;18.75;9.50;;;;;;;20.01;100.00;101714.16;5034239;28;20029;-71
2023/08/17 13:56:20;;;;;;;17.17;8.88;;;;;;;20.01;100.00;101714.97;5035773;28;20033;-70
2023/08/17 13:58:45;;;;;;;13.20;8.88;;;;;;;20.03;100.00;101711.94;5034185;28;20033;-71
2023/08/17 14:01:14;;;;;;;16.80;9.73;;;;;;;20.03;100.00;101714.69;5032819;28;20100;-71
2023/08/17 14:03:39;;;;;;;12.75;9.23;;;;;;;19.99;100.00;101714.41;5034190;28;20352;-71
2023/08/17 14:06:05;;;;;;;15.73;10.13;;;;;;;19.98;100.00;101709.19;5033997;28;20026;-71
2023/08/17 14:08:30;;;;;;;14.55;9.43;;;;;;;19.96;100.00;101701.22;5031447;28;20032;-71
2023/08/17 14:10:55;;;;;;;13.30;9.32;;;;;;;19.98;100.00;101700.94;5018077;28;20087;-71
2023/08/17 14:13:21;;;;;;;13.48;9.35;;;;;;;19.99;100.00;101700.69;5026818;28;20084;-72
2023/08/17 14:15:46;;;;;;;15.55;9.57;;;;;;;19.95;100.00;101699.56;5035010;28;20430;-72
2023/08/17 14:18:11;;;;;;;17.67;10.20;;;;;;;19.92;100.00;101704.78;5035458;28;20028;-71
2023/08/17 14:20:36;;;;;;;15.95;9.93;;;;;;;19.93;100.00;101707.25;5034870;28;20029;-72
2023/08/17 14:23:02;;;;;;;15.35;9.57;;;;;;;19.94;100.00;101697.94;5034946;28;20444;-73
2023/08/17 14:25:28;;;;;;;15.32;9.15;;;;;;;20.00;100.00;101696.84;5033715;28;20104;-72
2023/08/17 14:27:53;;;;;;;16.10;9.80;;;;;;;19.99;100.00;101695.19;5035058;28;20503;-73
2023/08/17 14:30:19;;;;;;;16.08;10.00;;;;;;;19.99;100.00;101695.19;5034959;28;20026;-75
2023/08/17 14:32:44;;;;;;;16.27;9.93;;;;;;;19.99;100.00;101699.88;5031986;28;20033;-72
2023/08/17 14:35:10;;;;;;;17.00;9.77;;;;;;;19.98;100.00;101703.69;5034705;28;20023;-73
2023/08/17 14:37:35;;;;;;;15.15;9.95;;;;;;;19.93;100.00;101689.91;5030202;28;20079;-73
2023/08/17 14:40:00;;;;;;;14.90;9.82;;;;;;;19.95;100.00;101687.75;5015005;28;20021;-73
2023/08/17 14:42:26;;;;;;;16.20;10.00;;;;;;;19.96;100.00;101690.22;5029003;28;20445;-72
2023/08/17 14:44:51;;;;;;;18.92;10.68;;;;;;;19.95;100.00;101691.31;5033902;28;20385;-72
2023/08/17 14:47:17;;;;;;;14.45;9.98;;;;;;;19.88;100.00;101682.50;5032801;28;20080;-72
2023/08/17 14:49:42;;;;;;;15.05;9.32;;;;;;;19.92;100.00;101682.78;5034106;28;20177;-72
2023/08/17 14:52:07;;;;;;;16.05;10.88;;;;;;;19.95;100.00;101683.06;5032948;28;20021;-72
2023/08/17 14:54:33;;;;;;;15.60;9.95;;;;;;;19.93;100.00;101676.19;5033635;28;20047;-72
2023/08/17 14:56:58;;;;;;;21.40;10.77;;;;;;;19.89;100.00;101675.91;5034457;28;20025;-72
2023/08/17 14:59:23;;;;;;;16.65;9.77;;;;;;;19.86;100.00;101681.94;5032219;28;20028;-72
2023/08/17 15:01:50;;;;;;;15.00;10.13;;;;;;;19.85;100.00;101674.78;5030841;28;20044;-72
2023/08/17 15:04:16;;;;;;;18.42;10.68;;;;;;;19.85;100.00;101663.78;5034256;28;20405;-71
2023/08/17 15:06:41;;;;;;;13.38;9.85;;;;;;;19.87;100.00;101658.03;5027286;28;20068;-71
2023/08/17 15:09:06;;;;;;;16.55;10.05;;;;;;;19.86;100.00;101670.13;5033942;28;20453;-76
2023/08/17 15:11:31;;;;;;;17.33;10.68;;;;;;;19.85;100.00;101661.06;5032712;28;20021;-72
2023/08/17 15:13:57;;;;;;;16.58;11.10;;;;;;;19.89;100.00;101651.19;5032700;28;20461;-71
2023/08/17 15:16:27;;;;;;;16.98;10.20;;;;;;;19.86;100.00;101650.91;5023167;28;20531;-73
2023/08/17 15:18:52;;;;;;;12.88;10.13;;;;;;;19.89;100.00;101647.63;5019071;28;20033;-73
2023/08/17 15:21:17;;;;;;;16.85;10.65;;;;;;;19.88;100.00;101657.75;5037980;28;20115;-73
2023/08/17 15:23:43;;;;;;;17.50;10.32;;;;;;;19.85;100.00;101650.06;5013859;28;20333;-71
2023/08/17 15:26:10;;;;;;;18.52;10.50;;;;;;;19.85;100.00;101644.56;5028215;28;20428;-72
2023/08/17 15:28:36;;;;;;;16.92;10.40;;;;;;;19.81;100.00;101643.47;5033040;28;20045;-71
2023/08/17 15:31:05;;;;;;;17.25;10.60;;;;;;;19.79;100.00;101651.97;5033035;28;20054;-71
2023/08/17 15:33:30;;;;;;;16.65;10.70;;;;;;;19.83;100.00;101652.25;5020976;28;20025;-71
2023/08/17 15:35:57;;;;;;;18.58;11.10;;;;;;;19.82;100.00;101650.59;5032833;28;20479;-70
2023/08/17 15:38:24;;;;;;;18.30;11.80;;;;;;;19.73;100.00;101647.53;5032683;28;20079;-71
2023/08/17 15:40:49;;;;;;;15.23;10.98;;;;;;;19.78;100.00;101649.50;5028264;28;20075;-71
2023/08/17 15:43:15;;;;;;;16.75;11.00;;;;;;;19.71;100.00;101655.19;5030740;28;20017;-70
2023/08/17 15:45:40;;;;;;;17.63;10.40;;;;;;;19.74;100.00;101637.38;5032578;28;20416;-71
2023/08/17 15:48:06;;;;;;;16.35;10.48;;;;;;;19.72;100.00;101639.56;5030717;28;20385;-70
2023/08/17 15:50:31;;;;;;;20.83;11.05;;;;;;;19.64;100.00;101638.13;5032377;28;20036;-69
2023/08/17 15:52:57;;;;;;;16.10;10.63;;;;;;;19.66;100.00;101631.28;5030752;28;20025;-69
2023/08/17 15:55:22;;;;;;;13.50;9.55;;;;;;;19.68;100.00;101635.69;5020011;28;20029;-69
2023/08/17 15:57:47;;;;;;;16.73;10.27;;;;;;;19.68;100.00;101628.28;5031653;28;20037;-69
2023/08/17 16:00:13;;;;;;;16.05;10.60;;;;;;;19.70;100.00;101636.25;5021283;28;20021;-69
2023/08/17 16:02:38;;;;;;;16.48;11.05;;;;;;;19.69;100.00;101637.31;5030064;28;20467;-70
