Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:20;;;;;;;15.35;13.75;;;;;;;24.38;65.39;95080.88;6098942;23;20661;-72
2023/07/18 00:03:50;;;;;;;15.02;13.45;;;;;;;24.39;65.70;95083.28;6123176;23;20452;-72
2023/07/18 00:06:27;;;;;;;14.98;13.57;;;;;;;24.44;65.95;95084.78;6098088;23;20204;-71
2023/07/18 00:08:57;;;;;;;15.93;14.32;;;;;;;24.41;65.55;95080.81;6122845;23;20168;-71
2023/07/18 00:11:24;;;;;;;17.33;14.38;;;;;;;24.42;65.97;95079.56;6099252;23;20204;-71
2023/07/18 00:13:54;;;;;;;16.23;14.63;;;;;;;24.42;65.25;95090.84;6098786;23;20173;-71
2023/07/18 00:16:25;;;;;;;17.05;13.68;;;;;;;24.37;65.59;95094.19;6122995;23;20255;-71
2023/07/18 00:18:53;;;;;;;14.75;13.13;;;;;;;24.32;65.88;95088.28;6099671;23;20186;-71
2023/07/18 00:21:20;;;;;;;16.65;15.02;;;;;;;24.33;65.80;95081.41;6097937;23;20224;-71
2023/07/18 00:23:48;;;;;;;16.42;14.77;;;;;;;24.23;66.37;95078.44;6099436;23;20160;-71
2023/07/18 00:26:17;;;;;;;18.13;14.77;;;;;;;24.23;65.87;95084.06;6122797;23;20183;-71
2023/07/18 00:28:45;;;;;;;15.05;13.70;;;;;;;24.22;65.77;95081.66;6099400;23;20179;-71
2023/07/18 00:31:15;;;;;;;14.55;13.20;;;;;;;24.22;65.47;95081.66;6099390;23;20271;-71
2023/07/18 00:33:46;;;;;;;15.00;13.43;;;;;;;24.17;66.09;95083.00;6098965;23;20215;-72
2023/07/18 00:36:17;;;;;;;14.38;13.07;;;;;;;24.10;66.25;95085.22;6100098;23;20184;-72
2023/07/18 00:38:44;;;;;;;13.90;12.60;;;;;;;24.12;66.59;95082.75;6110812;23;20577;-70
2023/07/18 00:41:12;;;;;;;13.07;11.98;;;;;;;24.13;66.13;95076.66;6099809;23;20176;-70
2023/07/18 00:43:43;;;;;;;13.13;11.77;;;;;;;24.17;64.65;95077.38;6099940;23;20168;-72
2023/07/18 00:46:13;;;;;;;12.43;11.32;;;;;;;24.23;63.44;95075.59;6099873;23;20208;-72
2023/07/18 00:48:49;;;;;;;11.63;10.73;;;;;;;24.26;62.65;95066.28;6124568;23;20168;-72
2023/07/18 00:51:18;;;;;;;12.10;11.00;;;;;;;24.33;62.46;95064.47;6101530;23;20192;-72
2023/07/18 00:53:48;;;;;;;11.25;10.35;;;;;;;24.35;63.21;95062.03;6101262;23;20172;-72
2023/07/18 00:56:22;;;;;;;12.48;11.25;;;;;;;24.33;63.78;95051.22;6101330;23;20165;-72
2023/07/18 00:58:53;;;;;;;12.63;11.02;;;;;;;24.35;63.71;95048.72;6099716;23;20589;-72
2023/07/18 01:01:21;;;;;;;13.02;11.73;;;;;;;24.35;64.33;95057.19;6100055;23;20168;-72
2023/07/18 01:03:55;;;;;;;12.23;11.20;;;;;;;24.28;64.76;95048.91;6124471;23;20173;-72
2023/07/18 01:06:26;;;;;;;13.52;12.07;;;;;;;24.13;64.99;95054.13;6100403;23;20180;-72
2023/07/18 01:08:56;;;;;;;12.65;11.55;;;;;;;24.03;65.45;95053.16;6100027;23;20176;-72
2023/07/18 01:11:24;;;;;;;13.10;12.00;;;;;;;24.02;65.46;95051.59;6101075;23;20185;-72
2023/07/18 01:14:30;;;;;;;12.77;11.57;;;;;;;24.00;64.90;95047.59;6101114;23;20165;-72
2023/07/18 01:17:34;;;;;;;13.68;12.48;;;;;;;23.98;65.45;95052.91;6098141;23;20250;-72
2023/07/18 01:20:40;;;;;;;13.65;12.35;;;;;;;23.97;66.06;95054.94;6099803;23;20168;-72
2023/07/18 01:23:46;;;;;;;13.98;12.60;;;;;;;23.98;66.15;95053.69;6099835;23;20172;-72
2023/07/18 01:26:53;;;;;;;14.02;12.63;;;;;;;24.01;66.06;95052.03;6099567;23;20176;-72
2023/07/18 01:29:58;;;;;;;13.55;12.15;;;;;;;24.06;65.99;95059.16;6099579;23;20176;-72
2023/07/18 01:33:08;;;;;;;14.30;13.00;;;;;;;24.07;65.81;95055.09;6099495;23;20621;-72
2023/07/18 01:36:12;;;;;;;15.00;13.45;;;;;;;23.95;65.63;95060.22;6100391;23;20172;-72
2023/07/18 01:39:16;;;;;;;13.85;12.68;;;;;;;23.92;65.87;95069.53;6100706;23;20244;-71
2023/07/18 01:42:20;;;;;;;15.05;13.60;;;;;;;23.90;66.00;95069.19;6100748;23;20156;-71
2023/07/18 01:45:27;;;;;;;14.20;12.93;;;;;;;23.91;65.99;95065.13;6099669;23;20231;-71
2023/07/18 01:48:37;;;;;;;13.90;12.63;;;;;;;23.96;66.01;95066.63;6100286;23;20169;-71
2023/07/18 01:51:42;;;;;;;13.75;12.55;;;;;;;23.92;65.63;95072.34;6100833;23;20191;-71
2023/07/18 01:54:48;;;;;;;13.35;12.23;;;;;;;23.89;66.03;95069.63;6099578;23;20235;-71
2023/07/18 01:57:52;;;;;;;14.43;13.23;;;;;;;23.87;65.72;95064.44;6100641;23;20160;-71
2023/07/18 02:00:58;;;;;;;13.73;12.48;;;;;;;23.87;65.47;95066.47;6100197;23;20160;-72
2023/07/18 02:04:07;;;;;;;14.35;12.95;;;;;;;23.87;66.17;95058.81;6100240;23;20203;-72
2023/07/18 02:07:13;;;;;;;13.20;12.07;;;;;;;23.84;66.29;95061.72;6099749;23;20175;-70
2023/07/18 02:10:19;;;;;;;14.30;13.00;;;;;;;23.82;66.27;95066.97;6099545;23;20176;-71
2023/07/18 02:13:28;;;;;;;14.30;13.00;;;;;;;23.72;66.35;95068.84;6100314;23;20181;-71
2023/07/18 02:16:01;;;;;;;13.93;12.57;;;;;;;23.64;66.95;95058.94;6100360;23;20223;-71
2023/07/18 02:18:37;;;;;;;13.50;12.30;;;;;;;23.62;67.12;95072.66;6100416;23;20242;-71
2023/07/18 02:21:07;;;;;;;15.25;13.68;;;;;;;23.59;67.19;95068.69;6100425;23;20175;-70
2023/07/18 02:23:37;;;;;;;14.10;12.68;;;;;;;23.56;67.69;95075.19;6100382;23;20173;-71
2023/07/18 02:26:04;;;;;;;13.63;12.45;;;;;;;23.53;66.93;95076.09;6123599;23;20175;-71
2023/07/18 02:28:34;;;;;;;14.45;13.05;;;;;;;23.42;67.36;95067.06;6123602;23;20180;-71
2023/07/18 02:31:10;;;;;;;14.50;13.10;;;;;;;23.32;67.95;95068.91;6100176;23;20161;-71
2023/07/18 02:33:39;;;;;;;15.48;13.90;;;;;;;23.35;68.27;95076.50;6109908;23;20203;-70
2023/07/18 02:36:09;;;;;;;15.68;13.57;;;;;;;23.39;67.87;95080.00;6100303;23;20188;-71
2023/07/18 02:38:37;;;;;;;15.23;13.57;;;;;;;23.37;68.06;95076.84;6123641;23;20176;-70
2023/07/18 02:41:05;;;;;;;15.95;13.52;;;;;;;23.34;68.31;95085.34;6099851;23;20168;-70
2023/07/18 02:43:35;;;;;;;15.82;14.25;;;;;;;23.28;67.86;95076.66;6098705;23;20179;-70
2023/07/18 02:46:07;;;;;;;15.15;13.75;;;;;;;23.20;68.56;95078.00;6123600;23;20187;-70
2023/07/18 02:48:38;;;;;;;15.02;13.63;;;;;;;23.22;68.63;95081.19;6123554;23;20177;-71
2023/07/18 02:51:13;;;;;;;14.07;12.68;;;;;;;23.25;68.36;95078.31;6098719;23;20182;-70
2023/07/18 02:53:42;;;;;;;14.63;13.27;;;;;;;23.32;68.45;95076.56;6098686;23;20169;-71
2023/07/18 02:56:12;;;;;;;14.55;13.25;;;;;;;23.34;68.11;95071.28;6123575;23;20181;-71
2023/07/18 02:58:41;;;;;;;14.63;13.32;;;;;;;23.38;67.93;95074.81;6099933;23;20169;-71
2023/07/18 03:01:11;;;;;;;14.65;13.38;;;;;;;23.35;67.77;95082.13;6109417;23;20173;-71
2023/07/18 03:03:43;;;;;;;13.82;12.52;;;;;;;23.21;68.23;95074.78;6123657;23;20179;-71
2023/07/18 03:06:12;;;;;;;14.95;13.45;;;;;;;23.16;68.45;95080.09;6098433;23;20216;-71
2023/07/18 03:08:43;;;;;;;15.00;13.50;;;;;;;23.15;68.57;95070.88;6099913;23;20161;-71
2023/07/18 03:11:11;;;;;;;13.50;12.38;;;;;;;23.13;68.51;95076.16;6099987;23;20228;-71
2023/07/18 03:13:38;;;;;;;15.32;13.82;;;;;;;23.11;68.53;95078.59;6098770;23;20211;-71
2023/07/18 03:16:07;;;;;;;15.50;13.98;;;;;;;23.10;68.39;95076.25;6099873;23;20228;-71
2023/07/18 03:18:37;;;;;;;15.85;14.07;;;;;;;23.10;68.93;95070.63;6099471;23;20588;-71
2023/07/18 03:21:04;;;;;;;16.58;14.75;;;;;;;23.08;68.78;95068.22;6098780;23;20187;-71
2023/07/18 03:23:31;;;;;;;16.40;14.70;;;;;;;23.08;68.81;95078.69;6123020;23;20172;-71
2023/07/18 03:25:59;;;;;;;15.25;13.73;;;;;;;23.05;68.66;95075.50;6099830;23;20169;-71
2023/07/18 03:28:29;;;;;;;15.18;12.95;;;;;;;22.99;68.99;95079.28;6099823;23;20176;-71
2023/07/18 03:30:56;;;;;;;15.15;13.55;;;;;;;22.94;69.28;95079.75;6098099;23;20235;-71
2023/07/18 03:33:26;;;;;;;15.05;13.55;;;;;;;22.89;69.40;95077.44;6099281;23;20212;-71
2023/07/18 03:35:58;;;;;;;15.98;14.35;;;;;;;22.91;69.43;95087.00;6099769;23;20183;-70
2023/07/18 03:38:28;;;;;;;16.27;14.50;;;;;;;22.93;69.60;95087.41;6109127;23;20157;-71
2023/07/18 03:40:58;;;;;;;16.42;14.10;;;;;;;22.95;69.38;95092.59;6098449;23;20198;-71
2023/07/18 03:43:29;;;;;;;16.92;14.65;;;;;;;22.89;69.63;95091.50;6098888;23;20172;-70
2023/07/18 03:46:00;;;;;;;16.05;14.30;;;;;;;22.90;70.28;95101.50;6098203;23;20577;-70
2023/07/18 03:48:28;;;;;;;16.58;14.93;;;;;;;22.95;70.10;95104.66;6099770;23;20160;-70
2023/07/18 03:50:58;;;;;;;17.77;15.45;;;;;;;22.98;69.67;95109.41;6098086;23;20224;-70
2023/07/18 03:53:28;;;;;;;18.10;16.27;;;;;;;22.99;69.46;95119.44;6109745;23;20200;-70
2023/07/18 03:56:05;;;;;;;18.02;16.42;;;;;;;22.98;69.34;95126.28;6098501;23;20187;-71
2023/07/18 03:58:38;;;;;;;16.65;15.05;;;;;;;23.01;69.59;95128.22;6108093;23;20542;-71
2023/07/18 04:01:10;;;;;;;18.20;16.33;;;;;;;23.02;69.50;95129.81;6098184;23;20177;-74
2023/07/18 04:03:39;;;;;;;15.43;14.02;;;;;;;23.01;69.07;95124.63;6099221;23;20570;-71
2023/07/18 04:06:13;;;;;;;15.70;14.25;;;;;;;23.04;69.11;95129.38;6099579;23;20168;-70
2023/07/18 04:08:42;;;;;;;14.88;13.57;;;;;;;23.07;69.20;95134.16;6098136;23;20181;-70
2023/07/18 04:11:10;;;;;;;16.15;14.60;;;;;;;23.09;68.43;95142.16;6108634;23;20176;-70
2023/07/18 04:13:40;;;;;;;15.68;14.10;;;;;;;23.07;68.40;95128.53;6109366;23;20176;-70
2023/07/18 04:16:11;;;;;;;15.00;13.75;;;;;;;23.11;68.86;95134.06;6098941;23;20193;-70
2023/07/18 04:19:16;;;;;;;15.70;14.30;;;;;;;23.13;68.97;95134.41;6084181;23;20191;-70
2023/07/18 04:22:25;;;;;;;15.90;14.40;;;;;;;23.16;69.01;95125.91;6109329;23;20175;-70
2023/07/18 04:25:31;;;;;;;16.70;15.15;;;;;;;23.21;69.42;95122.59;6098268;23;20522;-70
2023/07/18 04:28:40;;;;;;;16.67;15.05;;;;;;;23.22;69.30;95117.75;6098242;23;20184;-70
2023/07/18 04:31:49;;;;;;;16.77;15.18;;;;;;;23.24;69.47;95121.75;6108887;23;20171;-70
2023/07/18 04:34:53;;;;;;;16.02;14.40;;;;;;;23.25;69.74;95123.31;6070306;23;20185;-70
2023/07/18 04:37:57;;;;;;;15.75;14.35;;;;;;;23.24;69.27;95118.94;6070615;23;20232;-71
2023/07/18 04:41:02;;;;;;;17.30;15.73;;;;;;;23.22;69.00;95112.94;6045804;23;20169;-71
2023/07/18 04:44:08;;;;;;;16.60;14.65;;;;;;;23.26;69.37;95115.66;6070585;23;20160;-73
2023/07/18 04:47:13;;;;;;;16.75;15.15;;;;;;;23.31;70.22;95115.16;6070515;23;20241;-74
2023/07/18 04:50:19;;;;;;;16.02;14.68;;;;;;;23.33;70.01;95109.88;6045616;23;20173;-74
2023/07/18 04:53:28;;;;;;;17.10;15.32;;;;;;;23.35;70.09;95106.63;6044960;23;20205;-70
2023/07/18 04:56:32;;;;;;;17.88;16.17;;;;;;;23.41;69.66;95102.06;6070462;23;20178;-73
2023/07/18 04:59:37;;;;;;;16.10;14.80;;;;;;;23.43;70.48;95097.63;6045156;23;20185;-72
2023/07/18 05:02:42;;;;;;;17.23;15.57;;;;;;;23.46;70.20;95101.59;6045230;23;20248;-73
2023/07/18 05:05:48;;;;;;;16.75;15.10;;;;;;;23.49;70.02;95098.69;6070425;23;20562;-69
2023/07/18 05:08:53;;;;;;;17.38;15.57;;;;;;;23.53;69.99;95096.59;6045547;23;20177;-70
2023/07/18 05:11:58;;;;;;;17.88;16.08;;;;;;;23.61;69.87;95099.25;6070420;23;20172;-69
2023/07/18 05:15:10;;;;;;;19.40;16.38;;;;;;;23.67;70.00;95103.13;6045568;23;20205;-70
2023/07/18 05:18:18;;;;;;;17.13;15.48;;;;;;;23.75;69.28;95096.13;6045645;23;20177;-69
2023/07/18 05:20:50;;;;;;;17.75;16.00;;;;;;;23.82;68.47;95103.59;6045541;23;20280;-73
2023/07/18 05:23:19;;;;;;;17.85;16.15;;;;;;;23.87;68.70;95097.44;6046736;23;20177;-74
2023/07/18 05:25:50;;;;;;;18.85;17.05;;;;;;;23.89;69.20;95101.38;6070743;23;20181;-74
2023/07/18 05:28:17;;;;;;;19.13;14.38;;;;;;;23.95;69.18;95102.47;6072255;23;20161;-71
2023/07/18 05:30:44;;;;;;;17.55;15.90;;;;;;;24.12;69.52;95094.03;6047092;23;20177;-70
2023/07/18 05:33:13;;;;;;;16.88;15.15;;;;;;;24.34;69.83;95099.91;6082011;23;20218;-72
2023/07/18 05:35:45;;;;;;;18.58;16.95;;;;;;;24.49;67.82;95106.78;6100679;23;20165;-72
2023/07/18 05:38:15;;;;;;;17.33;15.73;;;;;;;24.51;67.81;95107.16;6099735;23;20187;-71
2023/07/18 05:40:45;;;;;;;17.73;15.93;;;;;;;24.68;67.54;95113.53;6123710;23;20172;-72
2023/07/18 05:43:16;;;;;;;18.17;16.40;;;;;;;24.67;66.79;95111.94;6110625;23;20566;-71
2023/07/18 05:45:44;;;;;;;17.00;15.45;;;;;;;24.60;66.89;95110.09;6123829;23;20172;-75
2023/07/18 05:48:12;;;;;;;16.35;14.90;;;;;;;24.57;66.39;95113.03;6099518;23;20188;-70
2023/07/18 05:50:41;;;;;;;17.35;15.13;;;;;;;24.56;67.23;95112.25;6099733;23;20488;-72
2023/07/18 05:53:11;;;;;;;16.95;15.25;;;;;;;24.65;67.63;95108.78;6099203;23;20197;-69
2023/07/18 05:55:43;;;;;;;17.55;15.73;;;;;;;24.80;66.64;95112.00;6100745;23;20165;-70
2023/07/18 05:58:12;;;;;;;17.88;16.30;;;;;;;24.74;66.68;95104.09;6124027;23;20180;-70
2023/07/18 06:00:41;;;;;;;18.10;16.50;;;;;;;24.69;66.48;95101.00;6123903;23;20169;-70
2023/07/18 06:03:08;;;;;;;17.17;15.73;;;;;;;24.64;66.73;95104.38;6100611;23;20541;-70
2023/07/18 06:05:39;;;;;;;19.08;17.27;;;;;;;24.61;66.54;95097.59;6100086;23;20183;-70
2023/07/18 06:08:08;;;;;;;19.23;17.42;;;;;;;24.58;66.30;95103.31;6099242;23;20267;-69
2023/07/18 06:10:40;;;;;;;17.55;15.95;;;;;;;24.59;66.36;95099.28;6075945;23;20168;-69
2023/07/18 06:13:09;;;;;;;22.30;20.30;;;;;;;24.63;67.08;95105.63;6099362;23;20196;-69
2023/07/18 06:15:38;;;;;;;18.02;16.42;;;;;;;24.66;66.62;95107.56;6100628;23;20184;-69
2023/07/18 06:18:09;;;;;;;17.30;15.70;;;;;;;24.69;66.26;95109.47;6123524;23;20173;-69
2023/07/18 06:20:43;;;;;;;17.02;15.43;;;;;;;24.72;66.79;95106.56;6100383;23;20165;-69
2023/07/18 06:23:11;;;;;;;16.25;14.68;;;;;;;24.81;66.95;95114.38;6100616;23;20161;-70
2023/07/18 06:25:41;;;;;;;16.73;15.05;;;;;;;24.86;66.77;95111.00;6109884;23;20161;-71
2023/07/18 06:28:13;;;;;;;17.42;15.70;;;;;;;24.90;66.97;95110.91;6100384;23;20165;-73
2023/07/18 06:30:43;;;;;;;17.52;15.95;;;;;;;24.93;67.13;95108.00;6109912;23;20189;-70
2023/07/18 06:33:11;;;;;;;17.88;16.23;;;;;;;24.99;66.97;95111.06;6099387;23;20283;-71
2023/07/18 06:35:38;;;;;;;18.95;17.02;;;;;;;25.06;66.76;95104.44;6100026;23;20177;-70
2023/07/18 06:38:05;;;;;;;17.48;15.88;;;;;;;25.12;66.59;95113.94;6100285;23;20172;-71
2023/07/18 06:40:33;;;;;;;16.95;15.30;;;;;;;25.18;66.10;95120.63;6110011;23;20165;-70
2023/07/18 06:43:03;;;;;;;17.23;15.50;;;;;;;25.31;66.67;95110.19;6109645;23;20156;-70
2023/07/18 06:45:35;;;;;;;17.98;16.23;;;;;;;25.32;66.16;95110.97;6123567;23;20186;-69
2023/07/18 06:48:02;;;;;;;19.38;17.38;;;;;;;25.34;67.03;95108.47;6109858;23;20157;-70
2023/07/18 06:50:32;;;;;;;17.85;16.40;;;;;;;25.29;67.14;95112.66;6099906;23;20499;-71
2023/07/18 06:53:03;;;;;;;19.73;17.73;;;;;;;25.29;68.13;95109.84;6100041;23;20188;-71
2023/07/18 06:55:32;;;;;;;18.88;17.15;;;;;;;25.29;68.00;95106.22;6098819;23;20460;-72
2023/07/18 06:58:01;;;;;;;20.85;18.77;;;;;;;25.24;66.78;95110.41;6100287;23;20580;-72
2023/07/18 07:00:29;;;;;;;19.58;17.67;;;;;;;25.21;67.08;95106.44;6098842;23;20263;-70
2023/07/18 07:03:02;;;;;;;19.92;18.23;;;;;;;25.15;67.11;95108.22;6119965;23;20180;-74
2023/07/18 07:05:31;;;;;;;20.33;18.42;;;;;;;25.11;67.36;95107.53;6099208;23;20267;-72
2023/07/18 07:08:01;;;;;;;19.67;17.90;;;;;;;25.09;67.54;95107.16;6100760;23;20175;-71
2023/07/18 07:10:29;;;;;;;21.33;19.17;;;;;;;25.07;67.61;95106.81;6099633;23;20175;-73
2023/07/18 07:12:56;;;;;;;20.70;18.55;;;;;;;25.09;68.15;95112.00;6101107;23;20203;-73
2023/07/18 07:15:24;;;;;;;18.65;17.15;;;;;;;25.10;68.19;95102.31;6100214;23;20183;-76
2023/07/18 07:17:52;;;;;;;18.95;17.15;;;;;;;25.18;69.08;95112.97;6110012;23;20172;-71
2023/07/18 07:20:20;;;;;;;18.92;17.13;;;;;;;25.32;69.01;95108.16;6100228;23;20239;-71
2023/07/18 07:22:52;;;;;;;18.83;16.92;;;;;;;25.48;68.42;95110.88;6123484;23;20609;-71
2023/07/18 07:25:21;;;;;;;19.88;18.05;;;;;;;25.54;68.46;95106.25;6099492;23;20188;-70
2023/07/18 07:27:49;;;;;;;20.85;18.63;;;;;;;25.56;68.23;95103.75;6100475;23;20183;-71
2023/07/18 07:30:16;;;;;;;19.70;18.02;;;;;;;25.63;68.12;95111.22;6101605;23;20175;-71
2023/07/18 07:32:44;;;;;;;18.90;17.10;;;;;;;25.71;68.43;95109.78;6100678;23;20510;-71
2023/07/18 07:35:12;;;;;;;18.75;16.85;;;;;;;25.90;67.78;95108.00;6099375;23;20172;-70
2023/07/18 07:37:43;;;;;;;19.67;17.73;;;;;;;26.01;67.26;95110.50;6123866;23;20183;-70
2023/07/18 07:40:11;;;;;;;19.02;17.35;;;;;;;26.04;67.45;95109.59;6098587;23;20173;-71
2023/07/18 07:42:41;;;;;;;19.60;17.80;;;;;;;26.12;66.40;95105.28;6098975;23;20250;-71
2023/07/18 07:45:11;;;;;;;19.58;17.83;;;;;;;26.20;65.98;95112.28;6096617;23;20187;-71
2023/07/18 07:47:38;;;;;;;20.40;18.50;;;;;;;26.22;66.27;95115.47;6098684;23;20168;-70
2023/07/18 07:50:15;;;;;;;19.42;17.38;;;;;;;26.21;66.11;95110.25;6098236;23;20562;-71
2023/07/18 07:52:45;;;;;;;18.98;17.38;;;;;;;26.23;65.99;95104.94;6098051;23;20577;-70
2023/07/18 07:55:14;;;;;;;18.58;16.90;;;;;;;26.29;66.04;95109.56;6099297;23;20505;-70
2023/07/18 07:57:45;;;;;;;18.50;17.05;;;;;;;26.31;66.19;95103.44;6098544;23;20175;-69
2023/07/18 08:00:16;;;;;;;19.77;17.70;;;;;;;26.36;65.84;95108.50;6099701;23;20231;-72
2023/07/18 08:02:43;;;;;;;19.33;17.42;;;;;;;26.41;65.41;95103.09;6122847;23;20188;-70
2023/07/18 08:05:12;;;;;;;19.83;18.02;;;;;;;26.41;65.47;95103.09;6100184;23;20157;-69
2023/07/18 08:07:41;;;;;;;19.80;17.98;;;;;;;26.40;65.21;95106.38;6109630;23;20156;-70
2023/07/18 08:10:11;;;;;;;19.45;17.40;;;;;;;26.38;65.72;95106.81;6099943;23;20259;-70
2023/07/18 08:12:38;;;;;;;20.42;18.65;;;;;;;26.40;65.68;95104.34;6098697;23;20180;-69
2023/07/18 08:15:07;;;;;;;19.75;17.83;;;;;;;26.42;65.94;95107.50;6122838;23;20192;-73
2023/07/18 08:17:33;;;;;;;16.95;15.57;;;;;;;26.50;65.65;95104.44;6099808;23;20161;-70
2023/07/18 08:20:04;;;;;;;17.83;16.23;;;;;;;26.55;65.07;95104.69;6099880;23;20169;-75
2023/07/18 08:22:33;;;;;;;18.23;16.52;;;;;;;26.59;65.09;95096.06;6108942;23;20601;-72
2023/07/18 08:24:59;;;;;;;16.88;15.27;;;;;;;26.64;62.69;95099.09;6098626;23;20256;-70
2023/07/18 08:27:30;;;;;;;16.08;14.50;;;;;;;26.69;63.14;95106.22;6099433;23;20183;-73
2023/07/18 08:29:57;;;;;;;17.60;15.77;;;;;;;26.72;64.32;95104.50;6098727;23;20164;-71
2023/07/18 08:32:29;;;;;;;16.67;15.18;;;;;;;26.76;62.50;95105.16;6098941;23;20235;-70
2023/07/18 08:34:57;;;;;;;17.02;15.52;;;;;;;26.85;61.27;95100.38;6099301;23;20526;-72
2023/07/18 08:37:24;;;;;;;17.25;15.75;;;;;;;26.87;62.95;95103.56;6123693;23;20176;-73
2023/07/18 08:39:54;;;;;;;16.73;15.13;;;;;;;26.94;62.60;95104.53;6099637;23;20172;-71
2023/07/18 08:42:21;;;;;;;16.38;14.98;;;;;;;26.99;63.40;95095.47;6099550;23;20160;-71
2023/07/18 08:44:50;;;;;;;16.65;15.25;;;;;;;27.07;63.12;95099.59;6122480;23;20255;-69
2023/07/18 08:47:18;;;;;;;17.35;15.65;;;;;;;27.11;63.18;95098.25;6097892;23;20184;-69
2023/07/18 08:49:46;;;;;;;16.92;15.43;;;;;;;27.13;63.11;95094.19;6107763;23;20165;-70
2023/07/18 08:52:17;;;;;;;16.40;15.00;;;;;;;27.23;60.84;95093.75;6099467;23;20187;-75
2023/07/18 08:54:44;;;;;;;16.58;15.02;;;;;;;27.26;62.23;95094.88;6122113;23;20192;-68
2023/07/18 08:57:15;;;;;;;17.60;15.93;;;;;;;27.32;62.94;95090.22;6099820;23;20180;-69
2023/07/18 08:59:44;;;;;;;17.55;15.75;;;;;;;27.43;62.52;95095.47;6124322;23;20180;-71
2023/07/18 09:02:18;;;;;;;17.27;15.57;;;;;;;27.45;62.70;95098.63;6124775;23;20192;-69
2023/07/18 09:04:48;;;;;;;17.50;15.98;;;;;;;27.47;62.20;95091.25;6100811;23;20157;-69
2023/07/18 09:07:16;;;;;;;18.02;16.33;;;;;;;27.56;62.21;95085.66;6099905;23;20184;-70
2023/07/18 09:09:50;;;;;;;17.50;15.90;;;;;;;27.67;61.83;95081.59;6124689;23;20251;-69
2023/07/18 09:12:19;;;;;;;18.02;16.23;;;;;;;27.73;62.21;95093.91;6099991;23;20180;-69
2023/07/18 09:14:50;;;;;;;20.02;18.30;;;;;;;27.89;60.00;95085.22;6110373;23;20223;-68
2023/07/18 09:17:20;;;;;;;19.70;17.88;;;;;;;27.94;59.69;95078.91;6100107;23;20508;-69
2023/07/18 09:19:50;;;;;;;19.88;18.25;;;;;;;28.02;61.66;95082.25;6101030;23;20172;-68
2023/07/18 09:22:18;;;;;;;19.33;17.63;;;;;;;28.13;58.49;95088.28;6125576;23;20235;-70
2023/07/18 09:24:47;;;;;;;19.70;17.95;;;;;;;28.24;56.95;95082.94;6124598;23;20172;-73
2023/07/18 09:27:17;;;;;;;19.02;17.42;;;;;;;28.22;59.81;95081.84;6101318;23;20165;-72
2023/07/18 09:29:45;;;;;;;20.00;17.95;;;;;;;28.31;59.02;95081.88;6100385;23;20177;-69
2023/07/18 09:32:16;;;;;;;18.88;17.23;;;;;;;28.25;59.82;95080.91;6101238;23;20204;-71
2023/07/18 09:34:54;;;;;;;19.77;18.00;;;;;;;28.37;60.07;95082.03;6110771;23;20184;-70
2023/07/18 09:37:24;;;;;;;19.35;17.52;;;;;;;28.42;59.42;95073.72;6101102;23;20256;-68
2023/07/18 09:39:51;;;;;;;20.05;18.08;;;;;;;28.43;59.72;95080.19;6100925;23;20165;-68
2023/07/18 09:42:19;;;;;;;20.33;18.17;;;;;;;28.44;59.06;95078.94;6099773;23;20180;-68
2023/07/18 09:44:51;;;;;;;20.20;18.40;;;;;;;28.59;57.42;95077.06;6099308;23;20177;-68
2023/07/18 09:47:19;;;;;;;20.67;18.77;;;;;;;28.67;58.69;95069.03;6123935;23;20224;-68
2023/07/18 09:49:50;;;;;;;21.13;19.10;;;;;;;28.76;58.46;95071.88;6099185;23;20192;-68
2023/07/18 09:52:22;;;;;;;20.13;18.52;;;;;;;28.67;57.58;95069.03;6100005;23;20180;-68
2023/07/18 09:54:56;;;;;;;19.38;17.42;;;;;;;28.65;56.65;95063.03;6100623;23;20184;-68
2023/07/18 09:57:24;;;;;;;20.98;19.17;;;;;;;28.59;57.65;95054.38;6099871;23;20171;-68
2023/07/18 09:59:52;;;;;;;20.45;18.55;;;;;;;28.71;57.73;95053.41;6099552;23;20172;-68
2023/07/18 10:02:22;;;;;;;19.95;18.15;;;;;;;28.91;57.77;95057.84;6100621;23;20172;-68
2023/07/18 10:04:50;;;;;;;19.52;17.77;;;;;;;29.09;56.29;95046.50;6099035;23;20176;-68
2023/07/18 10:07:29;;;;;;;18.38;16.63;;;;;;;29.10;55.77;95050.91;6109988;23;20206;-68
2023/07/18 10:10:00;;;;;;;18.48;16.75;;;;;;;29.09;55.38;95046.50;6100290;23;20178;-68
2023/07/18 10:12:35;;;;;;;18.80;17.10;;;;;;;29.05;54.67;95047.91;6099350;23;20554;-68
2023/07/18 10:15:04;;;;;;;18.48;16.67;;;;;;;28.91;55.16;95041.59;6100401;23;20184;-68
2023/07/18 10:17:37;;;;;;;18.50;16.80;;;;;;;29.06;56.83;95043.84;6123894;23;20178;-68
2023/07/18 10:20:13;;;;;;;20.17;18.48;;;;;;;29.23;56.96;95045.88;6123913;23;20188;-68
2023/07/18 10:22:59;;;;;;;18.80;16.95;;;;;;;29.32;55.62;95050.72;6100425;23;20168;-68
2023/07/18 10:25:30;;;;;;;17.83;16.33;;;;;;;29.12;54.98;95050.44;6100355;23;20167;-68
2023/07/18 10:28:02;;;;;;;17.92;16.27;;;;;;;29.13;54.88;95052.03;6123668;23;20184;-68
2023/07/18 10:30:38;;;;;;;14.40;13.10;;;;;;;29.20;53.48;95046.81;6099240;23;20176;-68
2023/07/18 10:33:08;;;;;;;12.10;10.70;;;;;;;29.17;51.65;95046.97;6098590;23;20208;-68
2023/07/18 10:35:42;;;;;;;12.05;11.05;;;;;;;29.16;52.70;95043.34;6123356;23;20597;-68
2023/07/18 10:38:15;;;;;;;12.57;11.45;;;;;;;29.14;51.13;95045.06;6100336;23;20211;-68
2023/07/18 10:40:45;;;;;;;12.63;11.43;;;;;;;29.01;50.28;95043.22;6123550;23;20243;-68
2023/07/18 10:43:18;;;;;;;11.98;10.98;;;;;;;29.10;52.36;95041.63;6099227;23;20433;-68
2023/07/18 10:45:49;;;;;;;11.35;9.68;;;;;;;29.07;49.85;95051.09;6100167;23;20184;-68
2023/07/18 10:48:54;;;;;;;9.60;8.70;;;;;;;29.20;50.24;95040.34;6098260;23;20283;-68
2023/07/18 10:52:00;;;;;;;8.90;8.10;;;;;;;29.28;49.14;95047.25;6110070;23;20168;-68
2023/07/18 10:55:07;;;;;;;9.95;9.07;;;;;;;29.54;48.77;95047.66;6109466;23;20479;-68
2023/07/18 10:58:12;;;;;;;9.50;8.63;;;;;;;29.74;47.40;95036.59;6098988;23;20180;-68
2023/07/18 11:01:21;;;;;;;8.55;7.75;;;;;;;29.50;45.93;95039.31;6100044;23;20183;-68
2023/07/18 11:04:29;;;;;;;8.73;7.93;;;;;;;29.48;46.28;95041.03;6099618;23;20161;-68
2023/07/18 11:07:35;;;;;;;7.50;6.90;;;;;;;29.67;44.91;95036.16;6099859;23;20161;-68
2023/07/18 11:10:39;;;;;;;7.55;6.80;;;;;;;29.41;44.29;95044.22;6099915;23;20165;-68
2023/07/18 11:13:47;;;;;;;8.45;6.80;;;;;;;29.51;44.43;95037.25;6099477;23;20172;-68
2023/07/18 11:16:52;;;;;;;8.18;7.47;;;;;;;29.69;45.09;95042.13;6099887;23;20168;-67
2023/07/18 11:19:58;;;;;;;7.60;6.90;;;;;;;29.64;44.91;95032.19;6098972;23;20176;-67
2023/07/18 11:23:02;;;;;;;8.45;7.85;;;;;;;29.67;44.41;95041.81;6098541;23;20176;-68
2023/07/18 11:26:12;;;;;;;8.93;8.13;;;;;;;29.62;45.12;95043.25;6098402;23;20169;-68
2023/07/18 11:29:22;;;;;;;9.05;8.27;;;;;;;29.71;44.83;95042.44;6099827;23;20168;-68
2023/07/18 11:32:30;;;;;;;9.60;8.50;;;;;;;29.72;44.92;95039.09;6098075;23;20267;-68
2023/07/18 11:35:36;;;;;;;8.00;7.30;;;;;;;29.73;43.32;95043.53;6098069;23;20232;-68
2023/07/18 11:38:41;;;;;;;6.72;6.13;;;;;;;29.55;41.49;95035.03;6098710;23;20183;-68
2023/07/18 11:41:51;;;;;;;7.20;6.45;;;;;;;29.56;41.76;95033.78;6098199;23;20203;-67
2023/07/18 11:45:00;;;;;;;6.60;6.00;;;;;;;29.72;40.36;95041.94;6098703;23;20239;-67
2023/07/18 11:48:08;;;;;;;5.82;4.95;;;;;;;29.74;39.02;95036.59;6098525;23;20184;-68
2023/07/18 11:50:43;;;;;;;6.20;5.60;;;;;;;29.61;38.37;95038.84;6099502;23;20156;-68
2023/07/18 11:53:11;;;;;;;5.78;4.90;;;;;;;29.59;39.22;95044.19;6108974;23;20172;-67
2023/07/18 11:55:38;;;;;;;7.93;5.50;;;;;;;29.69;39.68;95034.38;6122751;23;20247;-67
2023/07/18 11:58:07;;;;;;;5.78;5.13;;;;;;;29.81;39.38;95040.34;6098550;23;20176;-68
2023/07/18 12:00:39;;;;;;;5.57;5.07;;;;;;;29.91;39.35;95047.56;6099581;23;20596;-68
2023/07/18 12:03:07;;;;;;;6.00;5.50;;;;;;;30.25;38.52;95045.50;6098567;23;20177;-68
2023/07/18 12:05:37;;;;;;;6.35;5.60;;;;;;;30.43;35.47;95034.81;6099354;23;20196;-68
2023/07/18 12:08:10;;;;;;;5.85;5.35;;;;;;;30.67;37.04;95034.78;6098656;23;20192;-68