Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:02;;;;;;;9.05;5.03;;;;;;;;;;5014715;28;20037;-66
2021/09/05 00:04:28;;;;;;;10.35;6.15;;;;;;;;;;4996453;28;20037;-66
2021/09/05 00:06:54;;;;;;;11.73;5.10;;;;;;;;;;5014075;28;20116;-66
2021/09/05 00:09:21;;;;;;;11.55;5.53;;;;;;;;;;4996983;28;20398;-66
2021/09/05 00:11:47;;;;;;;10.98;5.22;;;;;;;;;;5013923;28;20156;-66
2021/09/05 00:14:13;;;;;;;8.57;5.40;;;;;;;;;;4996709;28;20045;-66
2021/09/05 00:16:39;;;;;;;11.13;5.90;;;;;;;;;;4996407;28;20126;-66
2021/09/05 00:19:05;;;;;;;10.43;4.60;;;;;;;;;;5013778;28;20060;-66
2021/09/05 00:21:31;;;;;;;8.82;4.40;;;;;;;;;;5013904;28;20486;-66
2021/09/05 00:23:58;;;;;;;15.63;5.45;;;;;;;;;;5008876;28;20064;-66
2021/09/05 00:26:25;;;;;;;13.05;5.82;;;;;;;;;;4996060;28;20069;-66
2021/09/05 00:28:52;;;;;;;10.38;5.07;;;;;;;;;;4995873;28;20054;-66
2021/09/05 00:31:18;;;;;;;14.18;6.75;;;;;;;;;;4996384;28;20092;-66
2021/09/05 00:33:44;;;;;;;16.17;8.15;;;;;;;;;;5013795;28;20038;-66
2021/09/05 00:36:10;;;;;;;16.85;8.10;;;;;;;;;;5013681;28;20132;-66
2021/09/05 00:38:36;;;;;;;15.77;8.50;;;;;;;;;;4979713;28;20099;-66
2021/09/05 00:41:03;;;;;;;19.45;8.93;;;;;;;;;;5013383;28;20054;-66
2021/09/05 00:43:29;;;;;;;14.77;8.85;;;;;;;;;;5013396;28;20081;-66
2021/09/05 00:45:55;;;;;;;21.00;10.52;;;;;;;;;;5013498;28;20404;-66
2021/09/05 00:48:21;;;;;;;17.48;9.00;;;;;;;;;;4995789;28;20058;-66
2021/09/05 00:50:47;;;;;;;22.50;9.68;;;;;;;;;;4995906;28;20128;-66
2021/09/05 00:53:14;;;;;;;22.33;10.95;;;;;;;;;;5013336;28;20052;-66
2021/09/05 00:55:40;;;;;;;23.08;10.75;;;;;;;;;;4995679;28;20049;-66
2021/09/05 00:58:07;;;;;;;17.65;10.27;;;;;;;;;;5011051;28;20058;-66
2021/09/05 01:00:34;;;;;;;26.10;9.90;;;;;;;;;;4995206;28;20054;-66
2021/09/05 01:03:00;;;;;;;21.58;10.88;;;;;;;;;;5013330;28;20034;-66
2021/09/05 01:05:27;;;;;;;20.30;11.20;;;;;;;;;;4995339;28;20092;-66
2021/09/05 01:07:53;;;;;;;22.52;11.25;;;;;;;;;;5012841;28;20092;-66
2021/09/05 01:10:19;;;;;;;20.42;10.52;;;;;;;;;;5012756;28;20124;-66
2021/09/05 01:12:45;;;;;;;20.98;12.02;;;;;;;;;;4995576;28;20096;-66
2021/09/05 01:15:11;;;;;;;26.70;12.48;;;;;;;;;;5013106;28;20120;-66
2021/09/05 01:17:38;;;;;;;28.38;12.65;;;;;;;;;;5013114;28;20137;-66
2021/09/05 01:20:06;;;;;;;25.70;12.48;;;;;;;;;;5012873;28;20050;-66
2021/09/05 01:22:33;;;;;;;22.70;12.32;;;;;;;;;;5012622;28;20461;-66
2021/09/05 01:24:59;;;;;;;25.35;12.13;;;;;;;;;;5012844;28;20042;-66
2021/09/05 01:27:25;;;;;;;18.73;11.63;;;;;;;;;;5013452;28;20038;-66
2021/09/05 01:29:52;;;;;;;23.02;12.38;;;;;;;;;;4994402;28;20050;-66
2021/09/05 01:32:19;;;;;;;27.23;11.43;;;;;;;;;;5012944;28;20173;-66
2021/09/05 01:34:45;;;;;;;21.02;9.52;;;;;;;;;;4995305;28;20053;-66
2021/09/05 01:37:11;;;;;;;22.98;11.27;;;;;;;;;;4994921;28;20041;-66
2021/09/05 01:39:37;;;;;;;25.50;12.38;;;;;;;;;;4994797;28;20053;-66
2021/09/05 01:42:03;;;;;;;19.88;11.70;;;;;;;;;;4994965;28;20041;-66
2021/09/05 01:44:30;;;;;;;23.58;12.40;;;;;;;;;;4994849;28;20052;-66
2021/09/05 01:46:56;;;;;;;23.20;13.38;;;;;;;;;;5012645;28;20516;-66
2021/09/05 01:49:22;;;;;;;26.83;10.80;;;;;;;;;;4991389;28;20077;-66
2021/09/05 01:51:48;;;;;;;24.92;12.05;;;;;;;;;;4992264;28;20050;-66
2021/09/05 01:54:14;;;;;;;20.58;11.70;;;;;;;;;;4991927;28;20080;-66
2021/09/05 01:56:41;;;;;;;22.80;10.75;;;;;;;;;;4992763;28;20582;-66
2021/09/05 01:59:07;;;;;;;21.50;11.75;;;;;;;;;;4992705;28;20039;-66
2021/09/05 02:01:33;;;;;;;20.23;11.52;;;;;;;;;;4992689;28;20054;-66
2021/09/05 02:04:00;;;;;;;19.90;11.25;;;;;;;;;;4992288;28;20041;-66
2021/09/05 02:06:27;;;;;;;21.20;10.52;;;;;;;;;;4992514;28;20085;-66
2021/09/05 02:08:54;;;;;;;22.55;11.52;;;;;;;;;;4993075;28;20093;-66
2021/09/05 02:11:20;;;;;;;16.13;9.30;;;;;;;;;;4992291;28;20046;-66
2021/09/05 02:13:46;;;;;;;16.98;9.02;;;;;;;;;;4992667;28;20104;-66
2021/09/05 02:16:13;;;;;;;10.50;6.15;;;;;;;;;;4992038;28;20042;-66
2021/09/05 02:18:39;;;;;;;11.95;7.10;;;;;;;;;;4992125;28;20046;-66
2021/09/05 02:21:05;;;;;;;10.40;5.50;;;;;;;;;;4991733;28;20038;-66
2021/09/05 02:23:32;;;;;;;10.00;6.13;;;;;;;;;;4991602;28;20043;-66
2021/09/05 02:25:58;;;;;;;9.07;5.43;;;;;;;;;;4990174;28;20073;-66
2021/09/05 02:28:24;;;;;;;12.48;6.40;;;;;;;;;;4992424;28;20101;-66
2021/09/05 02:30:51;;;;;;;11.77;6.57;;;;;;;;;;4992416;28;20501;-66
2021/09/05 02:33:17;;;;;;;9.77;5.28;;;;;;;;;;4991280;28;20038;-66
2021/09/05 02:35:43;;;;;;;11.60;5.38;;;;;;;;;;4991003;28;20054;-66
2021/09/05 02:38:10;;;;;;;11.48;6.35;;;;;;;;;;4992403;28;20038;-66
2021/09/05 02:40:36;;;;;;;11.88;4.57;;;;;;;;;;4991560;28;20050;-66
2021/09/05 02:43:04;;;;;;;8.43;4.40;;;;;;;;;;4990520;28;20054;-66
2021/09/05 02:45:30;;;;;;;8.52;3.90;;;;;;;;;;4990713;28;20038;-66
2021/09/05 02:47:56;;;;;;;5.05;2.30;;;;;;;;;;4992021;28;20096;-66
2021/09/05 02:50:22;;;;;;;8.43;2.33;;;;;;;;;;4990737;28;20101;-66
2021/09/05 02:52:49;;;;;;;6.72;3.00;;;;;;;;;;4991333;28;20452;-66
2021/09/05 02:55:15;;;;;;;8.88;2.90;;;;;;;;;;4990627;28;20125;-66
2021/09/05 02:57:41;;;;;;;8.80;3.25;;;;;;;;;;4992194;28;20057;-66
2021/09/05 03:00:07;;;;;;;8.82;2.42;;;;;;;;;;4991136;28;20125;-66
2021/09/05 03:02:34;;;;;;;16.33;3.05;;;;;;;;;;4991428;28;20043;-66
2021/09/05 03:05:00;;;;;;;14.60;3.15;;;;;;;;;;4990383;28;20068;-66
2021/09/05 03:07:26;;;;;;;10.82;3.15;;;;;;;;;;4990102;28;20050;-66
2021/09/05 03:09:52;;;;;;;15.07;3.78;;;;;;;;;;4990069;28;20057;-66
2021/09/05 03:12:23;;;;;;;14.43;4.13;;;;;;;;;;4991673;28;20121;-66
2021/09/05 03:14:49;;;;;;;13.65;4.28;;;;;;;;;;4991072;28;20072;-66
2021/09/05 03:17:15;;;;;;;9.05;4.50;;;;;;;;;;4991649;28;20469;-66
2021/09/05 03:19:42;;;;;;;13.77;5.35;;;;;;;;;;4991704;28;20390;-66
2021/09/05 03:22:08;;;;;;;11.13;4.95;;;;;;;;;;4991396;28;20087;-66
2021/09/05 03:24:34;;;;;;;22.42;5.72;;;;;;;;;;4989765;28;20062;-66
2021/09/05 03:27:00;;;;;;;20.75;4.57;;;;;;;;;;4991609;28;20136;-66
2021/09/05 03:29:26;;;;;;;31.90;4.25;;;;;;;;;;4989905;28;20394;-66
2021/09/05 03:31:52;;;;;;;26.30;5.28;;;;;;;;;;4991385;28;20039;-66
2021/09/05 03:34:19;;;;;;;17.42;4.88;;;;;;;;;;4983393;28;20137;-66
2021/09/05 03:36:46;;;;;;;23.35;5.85;;;;;;;;;;4990769;28;20050;-66
2021/09/05 03:39:12;;;;;;;27.55;5.38;;;;;;;;;;4990082;28;20077;-66
2021/09/05 03:41:38;;;;;;;56.88;5.07;;;;;;;;;;4990075;28;20414;-66
2021/09/05 03:44:05;;;;;;;71.72;5.75;;;;;;;;;;4989891;28;20046;-66
2021/09/05 03:46:31;;;;;;;44.58;4.38;;;;;;;;;;4991351;28;20118;-66
2021/09/05 03:48:57;;;;;;;25.88;3.63;;;;;;;;;;4991739;28;20047;-67
2021/09/05 03:51:23;;;;;;;35.47;4.90;;;;;;;;;;5010940;28;20050;-66
2021/09/05 03:53:49;;;;;;;19.27;4.32;;;;;;;;;;4993575;28;20054;-66
2021/09/05 03:56:15;;;;;;;11.98;3.88;;;;;;;;;;5010613;28;20037;-66
2021/09/05 03:58:41;;;;;;;13.05;3.70;;;;;;;;;;4993302;28;20152;-66
2021/09/05 04:01:08;;;;;;;13.52;4.03;;;;;;;;;;5011007;28;20049;-66
2021/09/05 04:03:34;;;;;;;17.30;4.70;;;;;;;;;;5010381;28;20554;-66
2021/09/05 04:06:02;;;;;;;38.78;6.15;;;;;;;;;;4992855;28;20404;-66
2021/09/05 04:08:32;;;;;;;26.77;6.47;;;;;;;;;;4993559;28;20562;-66
2021/09/05 04:10:58;;;;;;;27.80;6.45;;;;;;;;;;4992700;28;20267;-66
2021/09/05 04:13:24;;;;;;;15.55;4.40;;;;;;;;;;4993436;28;20369;-66
2021/09/05 04:15:50;;;;;;;25.73;8.70;;;;;;;;;;5010377;28;20057;-66
2021/09/05 04:18:16;;;;;;;47.75;10.55;;;;;;;;;;4992961;28;20049;-66
2021/09/05 04:20:42;;;;;;;63.28;11.73;;;;;;;;;;4993104;28;20116;-66
2021/09/05 04:23:09;;;;;;;17.27;7.10;;;;;;;;;;4993160;28;20691;-66
2021/09/05 04:25:35;;;;;;;17.45;7.55;;;;;;;;;;4992440;28;20485;-66
2021/09/05 04:28:01;;;;;;;34.50;9.23;;;;;;;;;;5010496;28;20026;-66
2021/09/05 04:30:27;;;;;;;68.05;9.88;;;;;;;;;;5011065;28;20049;-66
2021/09/05 04:32:53;;;;;;;26.52;10.75;;;;;;;;;;5009961;28;20077;-66
2021/09/05 04:35:19;;;;;;;41.75;10.30;;;;;;;;;;4993042;28;20100;-65
2021/09/05 04:37:46;;;;;;;39.42;10.65;;;;;;;;;;4987557;28;20391;-66
2021/09/05 04:40:12;;;;;;;28.42;11.82;;;;;;;;;;5006352;28;20119;-66
2021/09/05 04:42:38;;;;;;;43.17;13.48;;;;;;;;;;5014230;28;20133;-66
2021/09/05 04:45:05;;;;;;;42.83;15.05;;;;;;;;;;4996119;28;20384;-66
2021/09/05 04:47:31;;;;;;;66.35;14.35;;;;;;;;;;4991604;28;20409;-66
2021/09/05 04:49:57;;;;;;;32.38;15.05;;;;;;;;;;5013978;28;20086;-66
2021/09/05 04:52:23;;;;;;;43.92;16.33;;;;;;;;;;5007393;28;20046;-66
2021/09/05 04:54:49;;;;;;;33.50;14.18;;;;;;;;;;5008494;28;20042;-66
2021/09/05 04:57:15;;;;;;;31.60;14.90;;;;;;;;;;5013907;28;20516;-66
2021/09/05 04:59:42;;;;;;;33.85;15.93;;;;;;;;;;5013587;28;20042;-66
2021/09/05 05:02:08;;;;;;;32.50;17.20;;;;;;;;;;4995585;28;20038;-66
2021/09/05 05:04:34;;;;;;;37.38;17.98;;;;;;;;;;5014009;28;20050;-66
2021/09/05 05:07:00;;;;;;;35.88;19.08;;;;;;;;;;4995498;28;20124;-66
2021/09/05 05:09:26;;;;;;;37.47;18.05;;;;;;;;;;5013554;28;20045;-66
2021/09/05 05:11:52;;;;;;;37.65;18.83;;;;;;;;;;4996262;28;20055;-66
2021/09/05 05:14:18;;;;;;;34.28;17.75;;;;;;;;;;4981299;28;20046;-66
2021/09/05 05:16:45;;;;;;;38.85;19.55;;;;;;;;;;4996011;28;20425;-66
2021/09/05 05:19:11;;;;;;;36.20;17.95;;;;;;;;;;5013238;28;20481;-66
2021/09/05 05:21:37;;;;;;;30.63;17.30;;;;;;;;;;4995338;28;20052;-66
2021/09/05 05:24:04;;;;;;;29.20;17.20;;;;;;;;;;5012754;28;20478;-66
2021/09/05 05:26:30;;;;;;;36.33;18.90;;;;;;;;;;5013296;28;20124;-66
2021/09/05 05:28:56;;;;;;;30.25;17.88;;;;;;;;;;5013109;28;20044;-66
2021/09/05 05:31:22;;;;;;;29.08;17.00;;;;;;;;;;5013329;28;20041;-66
2021/09/05 05:33:49;;;;;;;34.60;18.40;;;;;;;;;;5012962;28;20389;-66
2021/09/05 05:36:15;;;;;;;38.08;19.45;;;;;;;;;;4994813;28;20117;-66
2021/09/05 05:38:41;;;;;;;32.40;17.30;;;;;;;;;;4995888;28;20415;-66
2021/09/05 05:41:08;;;;;;;37.88;19.27;;;;;;;;;;5012999;28;20474;-66
2021/09/05 05:43:34;;;;;;;29.35;19.38;;;;;;;;;;4994102;28;20038;-66
2021/09/05 05:46:01;;;;;;;34.50;17.20;;;;;;;;;;4995614;28;20129;-66
2021/09/05 05:48:27;;;;;;;31.25;17.73;;;;;;;;;;5012378;28;20046;-66
2021/09/05 05:50:53;;;;;;;30.48;16.90;;;;;;;;;;4993788;28;20069;-66
2021/09/05 05:53:20;;;;;;;32.85;17.67;;;;;;;;;;5012792;28;20398;-66
2021/09/05 05:55:47;;;;;;;36.20;17.73;;;;;;;;;;4994103;28;20045;-66
2021/09/05 05:58:13;;;;;;;26.67;16.38;;;;;;;;;;4978452;28;20132;-66
2021/09/05 06:00:39;;;;;;;30.25;17.00;;;;;;;;;;4995068;28;20050;-66
2021/09/05 06:03:07;;;;;;;33.20;18.27;;;;;;;;;;5012464;28;20049;-66
2021/09/05 06:05:34;;;;;;;31.20;17.58;;;;;;;;;;4994098;28;20042;-66
2021/09/05 06:08:01;;;;;;;38.85;19.42;;;;;;;;;;4994795;28;20060;-66
2021/09/05 06:10:28;;;;;;;31.27;17.42;;;;;;;;;;5012204;28;20042;-66
2021/09/05 06:12:54;;;;;;;33.40;18.92;;;;;;;;;;5011976;28;20062;-66
2021/09/05 06:15:20;;;;;;;38.05;19.77;;;;;;;;;;4994715;28;20064;-66
2021/09/05 06:17:46;;;;;;;34.95;20.50;;;;;;;;;;5011811;28;20042;-66
2021/09/05 06:20:13;;;;;;;34.67;19.38;;;;;;;;;;5012004;28;20052;-66
2021/09/05 06:22:39;;;;;;;39.40;21.35;;;;;;;;;;4994487;28;20053;-66
2021/09/05 06:25:05;;;;;;;39.13;20.83;;;;;;;;;;5011335;28;20052;-66
2021/09/05 06:27:32;;;;;;;40.65;22.58;;;;;;;;;;5012427;28;20114;-66
2021/09/05 06:30:00;;;;;;;43.67;22.13;;;;;;;;;;4994829;28;20042;-66
2021/09/05 06:32:27;;;;;;;40.13;23.30;;;;;;;;;;4993769;28;20057;-66
2021/09/05 06:34:53;;;;;;;44.45;22.02;;;;;;;;;;4993747;28;20099;-66
2021/09/05 06:37:19;;;;;;;45.40;23.60;;;;;;;;;;4994734;28;20124;-66
2021/09/05 06:39:45;;;;;;;41.17;23.33;;;;;;;;;;5011238;28;20061;-66
2021/09/05 06:42:12;;;;;;;45.95;25.45;;;;;;;;;;5012130;28;20050;-66
2021/09/05 06:44:38;;;;;;;47.22;24.15;;;;;;;;;;5010979;28;20049;-66
2021/09/05 06:47:04;;;;;;;45.67;24.23;;;;;;;;;;5011624;28;20046;-66
2021/09/05 06:49:31;;;;;;;43.92;24.75;;;;;;;;;;4990755;28;20133;-66
2021/09/05 06:51:57;;;;;;;48.22;25.65;;;;;;;;;;4990144;28;20057;-66
2021/09/05 06:54:23;;;;;;;42.38;23.35;;;;;;;;;;4991789;28;20046;-66
2021/09/05 06:56:49;;;;;;;46.33;25.73;;;;;;;;;;4992256;28;20141;-66
2021/09/05 06:59:16;;;;;;;45.90;26.40;;;;;;;;;;4991663;28;20094;-66
2021/09/05 07:01:42;;;;;;;44.92;25.92;;;;;;;;;;4991487;28;20055;-66
2021/09/05 07:04:08;;;;;;;46.22;24.88;;;;;;;;;;4992002;28;20038;-66
2021/09/05 07:06:34;;;;;;;44.20;25.92;;;;;;;;;;4990906;28;20046;-66
2021/09/05 07:09:00;;;;;;;45.88;25.98;;;;;;;;;;4990266;28;20107;-66
2021/09/05 07:11:27;;;;;;;41.25;24.40;;;;;;;;;;4992124;28;20100;-66
2021/09/05 07:13:53;;;;;;;40.05;24.42;;;;;;;;;;4974080;28;20399;-66
2021/09/05 07:16:19;;;;;;;42.58;23.95;;;;;;;;;;4989684;28;20093;-66
2021/09/05 07:18:45;;;;;;;41.08;24.35;;;;;;;;;;4991892;28;20133;-66
2021/09/05 07:21:12;;;;;;;44.72;25.30;;;;;;;;;;4990789;28;20457;-66
2021/09/05 07:23:38;;;;;;;43.28;25.55;;;;;;;;;;4982797;28;20097;-66
2021/09/05 07:26:04;;;;;;;47.85;24.30;;;;;;;;;;4987694;28;20502;-66
2021/09/05 07:28:37;;;;;;;49.05;25.65;;;;;;;;;;4989888;28;20042;-66
2021/09/05 07:31:03;;;;;;;40.65;24.00;;;;;;;;;;4991667;28;20466;-66
2021/09/05 07:33:30;;;;;;;41.10;24.48;;;;;;;;;;4989862;28;20042;-66
2021/09/05 07:35:56;;;;;;;45.08;25.75;;;;;;;;;;4991207;28;20129;-66
2021/09/05 07:38:22;;;;;;;32.70;21.48;;;;;;;;;;4990294;28;20144;-66
2021/09/05 07:40:48;;;;;;;33.58;22.20;;;;;;;;;;4989766;28;20046;-66
2021/09/05 07:43:15;;;;;;;35.60;20.98;;;;;;;;;;4989630;28;20101;-66
2021/09/05 07:45:41;;;;;;;35.92;22.70;;;;;;;;;;4990429;28;20046;-66
2021/09/05 07:48:07;;;;;;;39.65;22.92;;;;;;;;;;4991105;28;20544;-66
2021/09/05 07:50:33;;;;;;;40.85;21.98;;;;;;;;;;4989840;28;20057;-66
2021/09/05 07:53:00;;;;;;;33.80;22.45;;;;;;;;;;4990309;28;20057;-66
2021/09/05 07:55:26;;;;;;;31.58;21.48;;;;;;;;;;4990523;28;20050;-66
2021/09/05 07:57:52;;;;;;;32.50;20.20;;;;;;;;;;4991481;28;20409;-66
2021/09/05 08:00:18;;;;;;;31.58;19.50;;;;;;;;;;4989980;28;20525;-66
2021/09/05 08:02:44;;;;;;;29.80;19.08;;;;;;;;;;4990984;28;20046;-66
2021/09/05 08:05:11;;;;;;;30.80;19.02;;;;;;;;;;4989467;28;20050;-66
2021/09/05 08:07:37;;;;;;;30.33;19.08;;;;;;;;;;4990076;28;20074;-66
2021/09/05 08:10:04;;;;;;;29.23;18.48;;;;;;;;;;4990999;28;20063;-66
2021/09/05 08:12:30;;;;;;;30.00;18.75;;;;;;;;;;4991062;28;20046;-66
2021/09/05 08:14:56;;;;;;;29.60;16.42;;;;;;;;;;4993490;28;20053;-66
2021/09/05 08:17:22;;;;;;;24.27;16.52;;;;;;;;;;4994172;28;20078;-66
2021/09/05 08:19:50;;;;;;;22.85;14.57;;;;;;;;;;4995046;28;20042;-66
2021/09/05 08:22:17;;;;;;;24.13;15.38;;;;;;;;;;4993792;28;20534;-66
2021/09/05 08:24:43;;;;;;;23.75;16.05;;;;;;;;;;4992283;28;20084;-66
2021/09/05 08:27:09;;;;;;;24.48;14.65;;;;;;;;;;4993861;28;20115;-66
2021/09/05 08:29:35;;;;;;;26.63;15.27;;;;;;;;;;4994692;28;20100;-66
2021/09/05 08:32:02;;;;;;;25.42;15.35;;;;;;;;;;4994190;28;20042;-66
2021/09/05 08:34:29;;;;;;;24.95;15.18;;;;;;;;;;4993273;28;20494;-66
2021/09/05 08:36:55;;;;;;;25.15;15.68;;;;;;;;;;4994571;28;20046;-66
2021/09/05 08:39:21;;;;;;;27.73;14.65;;;;;;;;;;4993965;28;20062;-66
2021/09/05 08:41:47;;;;;;;25.70;16.33;;;;;;;;;;4993154;28;20482;-66
2021/09/05 08:44:15;;;;;;;37.75;14.80;;;;;;;;;;4994010;28;20038;-66
2021/09/05 08:46:41;;;;;;;22.25;14.30;;;;;;;;;;4993769;28;20049;-66
2021/09/05 08:49:07;;;;;;;24.73;16.08;;;;;;;;;;4996706;28;20077;-66
2021/09/05 08:51:34;;;;;;;25.17;15.23;;;;;;;;;;4995910;28;20409;-66
2021/09/05 08:54:00;;;;;;;27.85;15.27;;;;;;;;;;4979976;28;20056;-66
2021/09/05 08:56:26;;;;;;;33.05;18.30;;;;;;;;;;4996080;28;20049;-66
2021/09/05 08:58:52;;;;;;;27.90;17.02;;;;;;;;;;4995431;28;20050;-66
2021/09/05 09:01:27;;;;;;;25.00;16.45;;;;;;;;;;5013778;28;20049;-66
2021/09/05 09:04:04;;;;;;;25.48;15.75;;;;;;;;;;5013699;28;20164;-66
2021/09/05 09:06:35;;;;;;;28.60;17.15;;;;;;;;;;4994815;28;20037;-66
2021/09/05 09:09:03;;;;;;;25.63;16.38;;;;;;;;;;5013638;28;20474;-66
2021/09/05 09:11:45;;;;;;;23.55;14.77;;;;;;;;;;5013587;28;20038;-66
2021/09/05 09:14:11;;;;;;;25.40;16.63;;;;;;;;;;4995194;28;20100;-66
2021/09/05 09:16:38;;;;;;;24.73;15.27;;;;;;;;;;4994031;28;20061;-66
2021/09/05 09:19:05;;;;;;;27.27;16.75;;;;;;;;;;5007734;28;20046;-66
2021/09/05 09:21:38;;;;;;;29.40;19.83;;;;;;;;;;4995113;28;20456;-66
2021/09/05 09:24:09;;;;;;;31.90;20.17;;;;;;;;;;5013365;28;20050;-66
2021/09/05 09:26:35;;;;;;;29.98;20.77;;;;;;;;;;4994976;28;20049;-66
2021/09/05 09:29:02;;;;;;;30.23;20.95;;;;;;;;;;5005393;28;20053;-66
2021/09/05 09:31:28;;;;;;;27.40;19.88;;;;;;;;;;4995244;28;20095;-66
2021/09/05 09:33:56;;;;;;;26.23;19.42;;;;;;;;;;4994986;28;20042;-66
2021/09/05 09:36:23;;;;;;;31.08;20.48;;;;;;;;;;5012671;28;20037;-66
2021/09/05 09:38:58;;;;;;;29.67;18.38;;;;;;;;;;5009075;28;20512;-66
2021/09/05 09:41:31;;;;;;;28.13;19.33;;;;;;;;;;5012131;28;20141;-66
2021/09/05 09:43:58;;;;;;;24.05;18.55;;;;;;;;;;4995530;28;20057;-66
2021/09/05 09:46:26;;;;;;;26.30;17.45;;;;;;;;;;5012783;28;20049;-66
2021/09/05 09:48:53;;;;;;;23.90;16.40;;;;;;;;;;4993786;28;20350;-67
2021/09/05 09:51:19;;;;;;;23.77;16.55;;;;;;;;;;5011682;28;20389;-66
2021/09/05 09:53:46;;;;;;;21.70;15.05;;;;;;;;;;4994808;28;20163;-66
2021/09/05 09:56:16;;;;;;;24.95;16.65;;;;;;;;;;5011867;28;20485;-66
2021/09/05 09:58:44;;;;;;;20.73;14.32;;;;;;;;;;4992424;28;20482;-66
2021/09/05 10:01:11;;;;;;;27.20;16.67;;;;;;;;;;4994747;28;20053;-66
2021/09/05 10:03:38;;;;;;;21.50;15.52;;;;;;;;;;5011463;28;20042;-66
2021/09/05 10:06:04;;;;;;;21.33;14.60;;;;;;;;;;4994848;28;20417;-66
2021/09/05 10:08:32;;;;;;;19.88;15.27;;;;;;;;;;4993793;28;20049;-66
2021/09/05 10:10:59;;;;;;;20.38;14.05;;;;;;;;;;5012057;28;20191;-66
2021/09/05 10:13:29;;;;;;;20.25;13.93;;;;;;;;;;5012389;28;20104;-67
2021/09/05 10:15:55;;;;;;;17.35;13.15;;;;;;;;;;5011391;28;20056;-67
2021/09/05 10:18:22;;;;;;;19.13;13.05;;;;;;;;;;5012190;28;20132;-66
2021/09/05 10:20:48;;;;;;;17.92;12.95;;;;;;;;;;4993942;28;20054;-67
2021/09/05 10:23:24;;;;;;;20.42;13.35;;;;;;;;;;5011764;28;20104;-67
2021/09/05 10:25:54;;;;;;;17.95;13.80;;;;;;;;;;5012167;28;20441;-67
2021/09/05 10:28:34;;;;;;;18.70;12.02;;;;;;;;;;4998762;28;20049;-67
2021/09/05 10:31:01;;;;;;;18.80;13.02;;;;;;;;;;5010773;28;20041;-67
2021/09/05 10:33:34;;;;;;;17.20;12.90;;;;;;;;;;5012152;28;20041;-66
2021/09/05 10:36:07;;;;;;;18.02;12.77;;;;;;;;;;5011593;28;20453;-66
2021/09/05 10:38:34;;;;;;;15.95;11.88;;;;;;;;;;4997688;28;20034;-66
2021/09/05 10:41:02;;;;;;;17.75;11.98;;;;;;;;;;4993470;28;20100;-67
2021/09/05 10:43:47;;;;;;;17.98;11.65;;;;;;;;;;4993886;28;20042;-67
2021/09/05 10:46:14;;;;;;;15.30;10.75;;;;;;;;;;5011629;28;20069;-66
2021/09/05 10:48:49;;;;;;;17.95;12.25;;;;;;;;;;4993778;28;20493;-67
2021/09/05 10:51:18;;;;;;;12.75;10.48;;;;;;;;;;5010296;28;20505;-66
2021/09/05 10:53:57;;;;;;;16.27;9.70;;;;;;;;;;5011024;28;20070;-67
2021/09/05 10:56:24;;;;;;;16.63;10.13;;;;;;;;;;5011677;28;20054;-67
2021/09/05 10:58:58;;;;;;;14.98;9.25;;;;;;;;;;4976627;28;20446;-67
2021/09/05 11:01:27;;;;;;;16.08;9.88;;;;;;;;;;4993106;28;20060;-67
2021/09/05 11:04:18;;;;;;;16.35;11.32;;;;;;;;;;4993399;28;20137;-67
2021/09/05 11:06:44;;;;;;;19.10;12.75;;;;;;;;;;4992989;28;20386;-67
2021/09/05 11:09:20;;;;;;;19.10;12.02;;;;;;;;;;5011111;28;20103;-67
2021/09/05 11:12:03;;;;;;;17.55;11.93;;;;;;;;;;5010772;28;20054;-67
2021/09/05 11:14:35;;;;;;;16.88;11.18;;;;;;;;;;5010659;28;20049;-67
2021/09/05 11:17:02;;;;;;;16.77;10.55;;;;;;;;;;5011123;28;20473;-67
2021/09/05 11:19:29;;;;;;;16.27;9.90;;;;;;;;;;4992921;28;20149;-67
2021/09/05 11:21:55;;;;;;;16.25;10.50;;;;;;;;;;4992750;28;20046;-67
2021/09/05 11:24:21;;;;;;;15.70;11.45;;;;;;;;;;5011008;28;20046;-67
2021/09/05 11:27:00;;;;;;;16.40;10.60;;;;;;;;;;5010233;28;20085;-67
2021/09/05 11:29:27;;;;;;;17.77;10.77;;;;;;;;;;4993340;28;20092;-67
2021/09/05 11:32:00;;;;;;;16.48;10.13;;;;;;;;;;5010730;28;20046;-67
2021/09/05 11:34:26;;;;;;;19.17;11.25;;;;;;;;;;5010158;28;20046;-67
2021/09/05 11:36:52;;;;;;;16.70;10.05;;;;;;;;;;5011075;28;20049;-67
2021/09/05 11:39:19;;;;;;;13.88;9.32;;;;;;;;;;5010893;28;20128;-67
2021/09/05 11:41:45;;;;;;;13.50;8.93;;;;;;;;;;5009766;28;21288;-67
2021/09/05 11:44:11;;;;;;;12.75;9.05;;;;;;;;;;5011073;28;20038;-67
2021/09/05 11:46:37;;;;;;;12.52;8.90;;;;;;;;;;4992931;28;20041;-67
2021/09/05 11:49:04;;;;;;;13.32;8.73;;;;;;;;;;5012770;28;20038;-67
2021/09/05 11:51:31;;;;;;;15.18;8.43;;;;;;;;;;5014646;28;20168;-67
2021/09/05 11:53:58;;;;;;;11.13;7.85;;;;;;;;;;5014049;28;20045;-67
2021/09/05 11:56:25;;;;;;;14.50;8.85;;;;;;;;;;5014370;28;20049;-67
2021/09/05 11:58:52;;;;;;;14.18;7.93;;;;;;;;;;5014616;28;20065;-67
2021/09/05 12:01:18;;;;;;;13.43;6.97;;;;;;;;;;5013961;28;20477;-67
2021/09/05 12:03:44;;;;;;;13.95;7.72;;;;;;;;;;5013784;28;20057;-67
2021/09/05 12:06:10;;;;;;;12.13;7.72;;;;;;;;;;5014413;28;20120;-67
2021/09/05 12:08:37;;;;;;;12.95;8.05;;;;;;;;;;5013731;28;20160;-67
2021/09/05 12:11:05;;;;;;;16.38;8.45;;;;;;;;;;4996609;28;20100;-67
2021/09/05 12:13:48;;;;;;;14.40;9.25;;;;;;;;;;4996485;28;20065;-67
2021/09/05 12:16:22;;;;;;;14.13;8.73;;;;;;;;;;4995950;28;20046;-67
2021/09/05 12:18:59;;;;;;;15.27;8.70;;;;;;;;;;5014183;28;20390;-67
2021/09/05 12:21:30;;;;;;;12.07;7.88;;;;;;;;;;5014274;28;20042;-67
2021/09/05 12:23:56;;;;;;;11.90;7.32;;;;;;;;;;5013208;28;20046;-67
2021/09/05 12:26:22;;;;;;;13.60;8.00;;;;;;;;;;4996260;28;20061;-67
2021/09/05 12:29:00;;;;;;;9.88;7.13;;;;;;;;;;5014351;28;20045;-67
2021/09/05 12:31:44;;;;;;;11.98;8.02;;;;;;;;;;4995453;28;20050;-67
2021/09/05 12:34:11;;;;;;;11.68;6.95;;;;;;;;;;5013853;28;20156;-67
2021/09/05 12:36:37;;;;;;;11.02;7.25;;;;;;;;;;5013652;28;20088;-67
2021/09/05 12:39:05;;;;;;;11.80;7.13;;;;;;;;;;4996387;28;20062;-67
2021/09/05 12:41:32;;;;;;;13.20;7.40;;;;;;;;;;5013671;28;20160;-67
2021/09/05 12:44:00;;;;;;;12.02;6.72;;;;;;;;;;4995353;28;20037;-67
2021/09/05 12:46:37;;;;;;;10.38;6.20;;;;;;;;;;5013620;28;20049;-67
2021/09/05 12:49:11;;;;;;;9.70;6.25;;;;;;;;;;4996072;28;20045;-67
2021/09/05 12:51:48;;;;;;;9.55;6.40;;;;;;;;;;5012817;28;20056;-67
2021/09/05 12:54:15;;;;;;;12.60;6.53;;;;;;;;;;5013214;28;20065;-67
2021/09/05 12:56:41;;;;;;;9.93;7.15;;;;;;;;;;4995988;28;20441;-66
2021/09/05 12:59:08;;;;;;;11.23;6.40;;;;;;;;;;5012776;28;20090;-67
2021/09/05 13:01:34;;;;;;;13.30;7.05;;;;;;;;;;5013438;28;20077;-66
2021/09/05 13:04:01;;;;;;;11.40;8.18;;;;;;;;;;5013593;28;20120;-67
2021/09/05 13:06:28;;;;;;;11.35;8.07;;;;;;;;;;4990519;28;20046;-67
2021/09/05 13:08:55;;;;;;;11.13;7.65;;;;;;;;;;4995732;28;20081;-67
2021/09/05 13:11:22;;;;;;;13.10;6.97;;;;;;;;;;5013283;28;20056;-67
2021/09/05 13:13:48;;;;;;;11.32;6.63;;;;;;;;;;4995782;28;20046;-64
2021/09/05 13:16:15;;;;;;;12.75;6.07;;;;;;;;;;5012686;28;20042;-64
2021/09/05 13:18:43;;;;;;;11.02;6.05;;;;;;;;;;5012538;28;20049;-64
2021/09/05 13:21:11;;;;;;;11.35;6.25;;;;;;;;;;5012719;28;20362;-64
2021/09/05 13:23:38;;;;;;;10.00;5.75;;;;;;;;;;4995575;28;20093;-64
2021/09/05 13:26:05;;;;;;;9.63;5.78;;;;;;;;;;4993966;28;20061;-64
2021/09/05 13:28:31;;;;;;;9.70;5.53;;;;;;;;;;4995772;28;20100;-64
2021/09/05 13:30:57;;;;;;;10.68;6.05;;;;;;;;;;4995080;28;20508;-64
2021/09/05 13:33:23;;;;;;;12.68;6.60;;;;;;;;;;4994571;28;20430;-64
2021/09/05 13:35:50;;;;;;;10.63;6.05;;;;;;;;;;5012601;28;20050;-64
2021/09/05 13:38:16;;;;;;;10.60;6.93;;;;;;;;;;4995287;28;20042;-64
2021/09/05 13:40:42;;;;;;;10.63;5.40;;;;;;;;;;5012137;28;20052;-64
2021/09/05 13:43:08;;;;;;;12.93;5.97;;;;;;;;;;4994906;28;20157;-64
2021/09/05 13:45:35;;;;;;;11.23;6.45;;;;;;;;;;4994969;28;20141;-64
2021/09/05 13:48:01;;;;;;;13.02;7.57;;;;;;;;;;5011286;28;20374;-64
2021/09/05 13:50:27;;;;;;;15.32;8.07;;;;;;;;;;5012381;28;20454;-64
2021/09/05 13:52:53;;;;;;;12.48;7.03;;;;;;;;;;5012920;28;20544;-63
2021/09/05 13:55:19;;;;;;;14.52;8.00;;;;;;;;;;4994136;28;20046;-64
2021/09/05 13:57:46;;;;;;;12.75;7.43;;;;;;;;;;4994825;28;20088;-63
2021/09/05 14:00:12;;;;;;;14.95;9.20;;;;;;;;;;5012191;28;20516;-63
2021/09/05 14:02:38;;;;;;;14.40;9.25;;;;;;;;;;4994278;28;20065;-63
2021/09/05 14:05:05;;;;;;;16.05;7.60;;;;;;;;;;4994733;28;20041;-63
2021/09/05 14:07:31;;;;;;;13.73;7.40;;;;;;;;;;4994306;28;20056;-63
2021/09/05 14:09:57;;;;;;;12.70;7.68;;;;;;;;;;4994443;28;20084;-64
2021/09/05 14:12:23;;;;;;;13.48;7.53;;;;;;;;;;5011323;28;20041;-64
2021/09/05 14:14:50;;;;;;;14.70;7.60;;;;;;;;;;5011827;28;20096;-64
2021/09/05 14:17:16;;;;;;;11.68;7.15;;;;;;;;;;4994241;28;20044;-64
2021/09/05 14:19:42;;;;;;;12.55;6.32;;;;;;;;;;4994365;28;20080;-63
2021/09/05 14:22:08;;;;;;;14.90;6.53;;;;;;;;;;5011784;28;20045;-63
2021/09/05 14:24:36;;;;;;;10.85;5.85;;;;;;;;;;4994233;28;20477;-63