Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:21;;;;;;;2.38;1.05;;;17.50;53.60;;;;;;5053578;28;20198;-62
2021/05/22 00:04:47;;;;;;;1.95;0.90;;;17.50;53.60;;;;;;5052993;28;20175;-62
2021/05/22 00:07:12;;;;;;;1.33;0.90;;;17.50;53.70;;;;;;5052600;28;20532;-62
2021/05/22 00:09:38;;;;;;;1.08;0.90;;;17.50;53.60;;;;;;5053300;28;20182;-62
2021/05/22 00:12:03;;;;;;;0.95;0.82;;;17.50;53.60;;;;;;5052564;28;20251;-62
2021/05/22 00:14:29;;;;;;;1.33;0.85;;;17.40;53.60;;;;;;5052606;28;20712;-62
2021/05/22 00:16:54;;;;;;;1.65;0.93;;;17.40;53.70;;;;;;5052999;28;20163;-62
2021/05/22 00:19:20;;;;;;;1.92;1.15;;;17.40;53.70;;;;;;5053074;28;20258;-62
2021/05/22 00:21:45;;;;;;;1.33;0.80;;;17.40;53.70;;;;;;5051876;28;20194;-62
2021/05/22 00:24:12;;;;;;;1.25;0.70;;;17.40;53.70;;;;;;5053095;28;20289;-62
2021/05/22 00:26:37;;;;;;;1.25;1.00;;;17.40;53.70;;;;;;5052974;28;20172;-62
2021/05/22 00:29:03;;;;;;;2.17;1.40;;;17.40;53.70;;;;;;5052277;28;20186;-61
2021/05/22 00:31:29;;;;;;;2.45;1.00;;;17.40;53.70;;;;;;5052961;28;20179;-61
2021/05/22 00:33:54;;;;;;;1.88;1.00;;;17.40;53.60;;;;;;5052722;28;20746;-61
2021/05/22 00:36:20;;;;;;;2.45;1.08;;;17.40;53.70;;;;;;5051855;28;20608;-61
2021/05/22 00:38:45;;;;;;;2.55;1.20;;;17.40;53.70;;;;;;5034555;28;20199;-62
2021/05/22 00:41:11;;;;;;;1.10;1.00;;;17.40;53.70;;;;;;5052605;28;20266;-62
2021/05/22 00:43:36;;;;;;;2.03;1.00;;;17.40;53.70;;;;;;5052459;28;20179;-62
2021/05/22 00:46:02;;;;;;;4.15;1.20;;;17.40;53.70;;;;;;5052675;28;20175;-62
2021/05/22 00:48:27;;;;;;;2.50;1.20;;;17.40;53.70;;;;;;5052082;28;20236;-62
2021/05/22 00:50:53;;;;;;;2.53;1.20;;;17.40;53.70;;;;;;5052159;28;20163;-62
2021/05/22 00:53:18;;;;;;;3.13;1.23;;;17.40;53.70;;;;;;5034740;28;20180;-62
2021/05/22 00:55:44;;;;;;;1.63;1.00;;;17.30;53.70;;;;;;5051608;28;20186;-62
2021/05/22 00:58:10;;;;;;;1.20;0.98;;;17.40;53.70;;;;;;5052603;28;20166;-62
2021/05/22 01:00:48;;;;;;;1.75;1.08;;;17.40;53.70;;;;;;5052401;28;20656;-62
2021/05/22 01:03:24;;;;;;;1.98;0.85;;;17.40;53.70;;;;;;5051781;28;20186;-62
2021/05/22 01:05:51;;;;;;;1.27;0.98;;;17.30;53.70;;;;;;5052318;28;20185;-62
2021/05/22 01:08:18;;;;;;;1.60;1.08;;;17.30;53.70;;;;;;5052547;28;20175;-62
2021/05/22 01:10:44;;;;;;;3.17;1.23;;;17.30;53.60;;;;;;5051280;28;20211;-61
2021/05/22 01:13:11;;;;;;;1.55;1.00;;;17.30;53.70;;;;;;5052481;28;20199;-61
2021/05/22 01:15:36;;;;;;;1.83;1.10;;;17.30;53.70;;;;;;5034495;28;20218;-62
2021/05/22 01:18:02;;;;;;;1.13;1.00;;;17.30;53.70;;;;;;5033745;28;20241;-62
2021/05/22 01:20:47;;;;;;;2.35;1.20;;;17.30;53.70;;;;;;5034775;28;20217;-62
2021/05/22 01:23:20;;;;;;;1.67;0.85;;;17.30;53.70;;;;;;5036569;28;20183;-62
2021/05/22 01:25:46;;;;;;;2.55;1.55;;;17.30;53.60;;;;;;5039424;28;20178;-62
2021/05/22 01:28:12;;;;;;;1.02;0.80;;;17.30;53.70;;;;;;5038669;28;20175;-62
2021/05/22 01:30:37;;;;;;;1.67;0.80;;;17.30;54.30;;;;;;5037791;28;20186;-61
2021/05/22 01:33:04;;;;;;;1.55;0.95;;;17.30;53.70;;;;;;5056406;28;20347;-61
2021/05/22 01:35:29;;;;;;;1.30;0.80;;;17.30;53.70;;;;;;5056469;28;20246;-61
2021/05/22 01:37:55;;;;;;;3.40;1.60;;;17.30;53.70;;;;;;5054918;28;20250;-61
2021/05/22 01:40:20;;;;;;;1.35;1.00;;;17.30;53.70;;;;;;5056286;28;20171;-62
2021/05/22 01:42:46;;;;;;;1.63;1.33;;;17.30;53.70;;;;;;5055748;28;20229;-62
2021/05/22 01:45:22;;;;;;;2.40;1.17;;;17.20;53.60;;;;;;5055363;28;20202;-63
2021/05/22 01:47:47;;;;;;;2.08;0.90;;;17.30;53.70;;;;;;5021715;28;20254;-62
2021/05/22 01:50:14;;;;;;;1.77;1.20;;;17.30;53.70;;;;;;5038291;28;20265;-62
2021/05/22 01:52:41;;;;;;;1.90;0.95;;;17.30;53.70;;;;;;5037263;28;20183;-62
2021/05/22 01:55:08;;;;;;;2.28;1.30;;;17.20;53.60;;;;;;5055747;28;20685;-62
2021/05/22 01:57:34;;;;;;;2.08;1.00;;;17.20;53.70;;;;;;5037735;28;20183;-62
2021/05/22 02:00:04;;;;;;;1.90;1.15;;;17.20;53.60;;;;;;5037469;28;20171;-62
2021/05/22 02:02:30;;;;;;;1.40;0.95;;;17.20;53.70;;;;;;5055937;28;20229;-62
2021/05/22 02:04:56;;;;;;;2.30;1.08;;;17.20;53.60;;;;;;5038001;28;20526;-62
2021/05/22 02:07:22;;;;;;;2.65;1.42;;;17.20;53.70;;;;;;5020900;28;20182;-62
2021/05/22 02:09:48;;;;;;;2.67;1.05;;;17.20;53.70;;;;;;5020761;28;20179;-62
2021/05/22 02:12:13;;;;;;;2.78;1.13;;;17.20;53.70;;;;;;5037885;28;20672;-62
2021/05/22 02:14:39;;;;;;;2.72;1.17;;;17.20;53.70;;;;;;5036616;28;20250;-62
2021/05/22 02:17:05;;;;;;;1.75;0.90;;;17.20;53.70;;;;;;5037963;28;20174;-62
2021/05/22 02:19:31;;;;;;;2.22;1.13;;;17.20;53.60;;;;;;5037309;28;20186;-62
2021/05/22 02:21:56;;;;;;;2.78;1.20;;;17.20;53.70;;;;;;5037380;28;20167;-62
2021/05/22 02:24:24;;;;;;;1.85;1.15;;;17.20;53.70;;;;;;5021164;28;20179;-62
2021/05/22 02:26:52;;;;;;;2.05;1.15;;;17.20;53.70;;;;;;5020465;28;20179;-62
2021/05/22 02:29:18;;;;;;;1.55;0.90;;;17.10;53.60;;;;;;5037426;28;20572;-61
2021/05/22 02:31:45;;;;;;;2.20;1.15;;;17.10;53.70;;;;;;5036850;28;20531;-61
2021/05/22 02:34:12;;;;;;;2.08;1.10;;;17.20;53.80;;;;;;5036045;28;20681;-62
2021/05/22 02:36:37;;;;;;;1.80;0.90;;;17.20;53.80;;;;;;5037025;28;20215;-62
2021/05/22 02:39:03;;;;;;;2.05;1.10;;;17.20;53.70;;;;;;5020676;28;20190;-62
2021/05/22 02:41:29;;;;;;;2.00;0.90;;;17.20;53.80;;;;;;5036618;28;20183;-62
2021/05/22 02:43:56;;;;;;;2.70;1.00;;;17.10;53.70;;;;;;5037063;28;20179;-62
2021/05/22 02:46:22;;;;;;;2.08;1.20;;;17.20;53.70;;;;;;5055032;28;20652;-62
2021/05/22 02:48:48;;;;;;;3.60;1.00;;;17.20;53.70;;;;;;5036122;28;20183;-62
2021/05/22 02:51:15;;;;;;;2.25;1.25;;;17.10;53.70;;;;;;5020581;28;20527;-62
2021/05/22 02:53:40;;;;;;;1.85;1.05;;;17.10;53.70;;;;;;5036910;28;20297;-62
2021/05/22 02:56:07;;;;;;;1.95;1.13;;;17.10;53.70;;;;;;5019692;28;20254;-62
2021/05/22 02:58:35;;;;;;;2.83;1.30;;;17.10;53.70;;;;;;5037088;28;20195;-63
2021/05/22 03:01:00;;;;;;;0.93;0.85;;;17.10;53.80;;;;;;5054480;28;20711;-62
2021/05/22 03:03:26;;;;;;;2.25;0.90;;;17.10;53.80;;;;;;5036279;28;20183;-62
2021/05/22 03:05:51;;;;;;;3.38;1.20;;;17.10;53.80;;;;;;5036332;28;20172;-62
2021/05/22 03:08:17;;;;;;;2.13;1.02;;;17.10;53.80;;;;;;5020105;28;20175;-62
2021/05/22 03:10:42;;;;;;;1.73;0.80;;;17.10;53.80;;;;;;5053506;28;20178;-62
2021/05/22 03:13:08;;;;;;;1.40;0.98;;;17.10;53.90;;;;;;5036759;28;20171;-62
2021/05/22 03:15:33;;;;;;;1.52;0.95;;;17.10;53.90;;;;;;5054290;28;20214;-62
2021/05/22 03:17:59;;;;;;;2.22;0.90;;;17.10;53.80;;;;;;5053589;28;20163;-62
2021/05/22 03:20:24;;;;;;;2.17;0.88;;;17.10;53.80;;;;;;5054318;28;20179;-63
2021/05/22 03:22:50;;;;;;;2.08;1.20;;;17.10;53.90;;;;;;5053417;28;20175;-62
2021/05/22 03:25:15;;;;;;;1.10;1.00;;;17.10;54.30;;;;;;5054129;28;20183;-63
2021/05/22 03:27:41;;;;;;;1.45;1.00;;;17.10;54.00;;;;;;5054018;28;20175;-62
2021/05/22 03:30:08;;;;;;;1.23;1.05;;;17.10;54.00;;;;;;5053464;28;20193;-62
2021/05/22 03:32:33;;;;;;;1.20;0.90;;;17.10;54.00;;;;;;5053659;28;20178;-62
2021/05/22 03:34:59;;;;;;;1.67;0.98;;;17.10;53.90;;;;;;5053876;28;20206;-62
2021/05/22 03:37:24;;;;;;;2.00;0.75;;;17.10;53.90;;;;;;5053010;28;20220;-62
2021/05/22 03:39:49;;;;;;;1.98;0.93;;;17.00;54.00;;;;;;5053446;28;20806;-62
2021/05/22 03:42:15;;;;;;;1.48;0.90;;;17.00;54.00;;;;;;5054373;28;20179;-62
2021/05/22 03:44:41;;;;;;;1.23;0.98;;;17.10;54.00;;;;;;5053111;28;20270;-62
2021/05/22 03:47:06;;;;;;;1.63;0.98;;;17.00;53.90;;;;;;5052841;28;20258;-62
2021/05/22 03:49:31;;;;;;;1.73;1.13;;;17.00;53.90;;;;;;5053467;28;20194;-62
2021/05/22 03:51:57;;;;;;;1.10;0.82;;;17.00;54.00;;;;;;5052694;28;20194;-62
2021/05/22 03:54:22;;;;;;;1.77;1.17;;;17.00;53.90;;;;;;5053573;28;20210;-63
2021/05/22 03:56:48;;;;;;;2.03;0.88;;;17.00;54.00;;;;;;5053308;28;20185;-63
2021/05/22 03:59:13;;;;;;;2.55;1.30;;;17.00;54.00;;;;;;5053006;28;20182;-63
2021/05/22 04:01:39;;;;;;;0.95;0.88;;;17.00;54.00;;;;;;5053137;28;20175;-62
2021/05/22 04:04:05;;;;;;;2.08;0.80;;;17.00;54.00;;;;;;5053409;28;20540;-62
2021/05/22 04:06:30;;;;;;;1.83;0.90;;;17.00;54.00;;;;;;5052560;28;20330;-62
2021/05/22 04:08:56;;;;;;;1.02;0.93;;;17.00;54.00;;;;;;5053196;28;20198;-62
2021/05/22 04:11:21;;;;;;;1.15;0.90;;;17.00;54.10;;;;;;5053595;28;20178;-61
2021/05/22 04:13:47;;;;;;;1.30;0.80;;;17.00;54.10;;;;;;5052264;28;20199;-62
2021/05/22 04:16:12;;;;;;;2.20;1.00;;;17.00;54.00;;;;;;5053247;28;20175;-62
2021/05/22 04:18:38;;;;;;;1.88;1.00;;;17.00;54.00;;;;;;5052990;28;20630;-62
2021/05/22 04:21:04;;;;;;;1.40;0.98;;;17.00;54.10;;;;;;5052368;28;20213;-62
2021/05/22 04:23:29;;;;;;;1.42;0.65;;;17.00;54.10;;;;;;5053127;28;20225;-62
2021/05/22 04:25:54;;;;;;;1.73;0.85;;;17.00;54.10;;;;;;5052932;28;20175;-62
2021/05/22 04:28:20;;;;;;;3.15;1.10;;;17.00;54.10;;;;;;5052434;28;20171;-62
2021/05/22 04:30:45;;;;;;;3.40;1.23;;;16.90;54.00;;;;;;5052627;28;20178;-62
2021/05/22 04:33:11;;;;;;;1.10;0.90;;;17.00;54.10;;;;;;5052221;28;20664;-61
2021/05/22 04:35:36;;;;;;;1.17;1.02;;;17.00;54.00;;;;;;5052608;28;20210;-62
2021/05/22 04:38:02;;;;;;;1.58;0.90;;;17.00;54.20;;;;;;5052470;28;20613;-62
2021/05/22 04:40:30;;;;;;;1.05;1.02;;;17.00;54.20;;;;;;5052275;28;20186;-62
2021/05/22 04:42:56;;;;;;;1.15;0.90;;;17.00;54.20;;;;;;5052803;28;20602;-62
2021/05/22 04:45:21;;;;;;;2.30;1.00;;;16.90;54.20;;;;;;5052765;28;20661;-62
2021/05/22 04:47:47;;;;;;;2.08;0.95;;;16.90;54.20;;;;;;5051684;28;20638;-62
2021/05/22 04:50:13;;;;;;;2.55;0.85;;;16.90;54.20;;;;;;5052679;28;20218;-62
2021/05/22 04:52:39;;;;;;;1.58;0.93;;;16.90;54.30;;;;;;5052257;28;20198;-62
2021/05/22 04:55:05;;;;;;;1.13;0.90;;;16.90;54.20;;;;;;5051790;28;20540;-62
2021/05/22 04:57:31;;;;;;;1.20;0.80;;;16.90;54.30;;;;;;5052261;28;20175;-62
2021/05/22 04:59:56;;;;;;;1.83;1.08;;;16.90;54.30;;;;;;5052138;28;20656;-63
2021/05/22 05:02:22;;;;;;;0.85;0.80;;;16.90;54.30;;;;;;5051821;28;20175;-62
2021/05/22 05:04:47;;;;;;;1.15;0.95;;;17.00;54.30;;;;;;5052355;28;20206;-62
2021/05/22 05:07:12;;;;;;;1.48;0.90;;;17.00;54.30;;;;;;5052392;28;20163;-62
2021/05/22 05:09:38;;;;;;;2.97;1.20;;;17.00;54.50;;;;;;5051435;28;20534;-62
2021/05/22 05:12:05;;;;;;;1.45;0.77;;;17.10;54.40;;;;;;5052498;28;20171;-62
2021/05/22 05:14:30;;;;;;;1.27;0.82;;;17.20;54.60;;;;;;5052422;28;20289;-62
2021/05/22 05:16:56;;;;;;;1.20;1.08;;;17.40;54.40;;;;;;5051759;28;20167;-62
2021/05/22 05:19:24;;;;;;;3.80;1.40;;;17.60;54.20;;;;;;5052381;28;20516;-62
2021/05/22 05:21:49;;;;;;;1.55;1.00;;;17.80;54.10;;;;;;5051876;28;20175;-62
2021/05/22 05:24:15;;;;;;;1.85;1.00;;;18.00;53.90;;;;;;5051834;28;20179;-62
2021/05/22 05:26:40;;;;;;;2.40;1.00;;;18.10;53.60;;;;;;5034342;28;20553;-62
2021/05/22 05:29:06;;;;;;;2.53;1.02;;;18.30;53.30;;;;;;5052422;28;20183;-62
2021/05/22 05:31:31;;;;;;;2.38;0.82;;;18.50;52.90;;;;;;5051276;28;20171;-61
2021/05/22 05:33:57;;;;;;;1.88;1.33;;;18.60;52.60;;;;;;5052101;28;20364;-62
2021/05/22 05:36:22;;;;;;;2.42;0.80;;;18.60;52.40;;;;;;5052011;28;20227;-62
2021/05/22 05:38:48;;;;;;;2.63;1.25;;;18.60;52.40;;;;;;5033348;28;20183;-62
2021/05/22 05:41:13;;;;;;;2.22;1.00;;;18.70;52.40;;;;;;5052267;28;20198;-62
2021/05/22 05:43:41;;;;;;;1.75;1.05;;;18.80;52.40;;;;;;5051355;28;20168;-62
2021/05/22 05:46:07;;;;;;;1.98;1.27;;;18.80;52.30;;;;;;5052169;28;20167;-62
2021/05/22 05:48:32;;;;;;;2.70;1.20;;;18.80;52.30;;;;;;5051884;28;20178;-62
2021/05/22 05:50:58;;;;;;;1.02;0.73;;;18.90;52.30;;;;;;5051198;28;20181;-62
2021/05/22 05:53:23;;;;;;;1.58;1.00;;;18.90;52.20;;;;;;5052004;28;20591;-62
2021/05/22 05:55:49;;;;;;;1.40;0.80;;;18.90;52.20;;;;;;5051705;28;20357;-62
2021/05/22 05:58:14;;;;;;;1.38;0.77;;;18.90;52.20;;;;;;5051218;28;20258;-63
2021/05/22 06:00:40;;;;;;;1.38;0.90;;;18.90;52.30;;;;;;5051712;28;20171;-63
2021/05/22 06:03:06;;;;;;;1.60;0.73;;;18.90;52.40;;;;;;5051989;28;20163;-63
2021/05/22 06:05:31;;;;;;;1.25;1.00;;;18.80;52.50;;;;;;5050866;28;20167;-63
2021/05/22 06:07:57;;;;;;;1.27;0.82;;;18.70;52.70;;;;;;5051712;28;20168;-63
2021/05/22 06:10:22;;;;;;;1.67;1.00;;;18.60;52.80;;;;;;5053898;28;20288;-62
2021/05/22 06:12:48;;;;;;;2.65;1.25;;;18.50;53.10;;;;;;5054500;28;20175;-62
2021/05/22 06:17:39;;;;;;;1.55;1.10;;;18.40;53.40;;;;;;5055413;28;20174;-68
2021/05/22 06:20:05;;;;;;;4.20;1.23;;;18.30;53.60;;;;;;5054670;28;20542;-69
2021/05/22 06:22:31;;;;;;;4.22;1.40;;;18.20;54.00;;;;;;5054863;28;20641;-71
2021/05/22 06:24:56;;;;;;;4.25;1.10;;;18.20;54.10;;;;;;5055429;28;20179;-70
2021/05/22 06:27:22;;;;;;;1.85;1.20;;;18.20;54.30;;;;;;5054763;28;20178;-68
2021/05/22 06:29:47;;;;;;;2.35;1.20;;;18.10;54.30;;;;;;5054832;28;20224;-69
2021/05/22 06:32:15;;;;;;;1.25;1.08;;;18.10;54.50;;;;;;5055223;28;20561;-69
2021/05/22 06:34:41;;;;;;;3.35;1.05;;;18.10;54.60;;;;;;5053984;28;20211;-68
2021/05/22 06:37:06;;;;;;;3.15;1.10;;;18.00;54.60;;;;;;5054960;28;20261;-70
2021/05/22 06:39:32;;;;;;;3.47;1.30;;;18.00;54.60;;;;;;5054850;28;20179;-69
2021/05/22 06:41:57;;;;;;;2.30;1.52;;;18.00;54.70;;;;;;5054208;28;20661;-70
2021/05/22 06:44:26;;;;;;;2.70;1.00;;;18.10;54.80;;;;;;5054938;28;20171;-70
2021/05/22 06:46:52;;;;;;;2.28;1.13;;;18.10;54.80;;;;;;5053965;28;20236;-70
2021/05/22 06:49:18;;;;;;;2.42;1.13;;;18.10;54.70;;;;;;5054505;28;20178;-71
2021/05/22 06:51:44;;;;;;;4.10;1.20;;;18.10;54.70;;;;;;5054369;28;20168;-71
2021/05/22 06:54:09;;;;;;;3.50;1.35;;;18.10;54.70;;;;;;5054140;28;20207;-71
2021/05/22 06:56:35;;;;;;;4.60;1.13;;;18.10;54.70;;;;;;5054579;28;20208;-71
2021/05/22 06:59:00;;;;;;;3.05;1.30;;;18.10;54.80;;;;;;5054986;28;20183;-72
2021/05/22 07:01:27;;;;;;;2.67;1.00;;;18.10;54.90;;;;;;5054479;28;20167;-70
2021/05/22 07:03:54;;;;;;;1.77;1.25;;;18.00;54.80;;;;;;5054151;28;20221;-72
2021/05/22 07:06:19;;;;;;;2.85;1.05;;;18.00;54.90;;;;;;5054956;28;20190;-70
2021/05/22 07:08:48;;;;;;;2.28;1.25;;;18.00;55.50;;;;;;5053484;28;20584;-70
2021/05/22 07:11:14;;;;;;;3.95;1.17;;;18.00;55.00;;;;;;5054516;28;20180;-68
2021/05/22 07:13:39;;;;;;;3.28;1.55;;;18.00;54.90;;;;;;5054386;28;20180;-69
2021/05/22 07:16:05;;;;;;;1.70;1.23;;;18.10;54.90;;;;;;5054150;28;20175;-69
2021/05/22 07:18:30;;;;;;;1.63;0.82;;;18.10;54.80;;;;;;5054361;28;21016;-70
2021/05/22 07:20:56;;;;;;;2.55;1.00;;;18.10;54.80;;;;;;5054404;28;20179;-70
2021/05/22 07:23:21;;;;;;;1.65;0.90;;;18.00;54.80;;;;;;5054448;28;20665;-70
2021/05/22 07:25:48;;;;;;;2.90;0.95;;;18.00;54.90;;;;;;5054876;28;20480;-69
2021/05/22 07:28:15;;;;;;;2.53;1.40;;;18.00;54.90;;;;;;5054590;28;20167;-68
2021/05/22 07:30:41;;;;;;;1.67;1.00;;;18.00;54.90;;;;;;5053449;28;20513;-68
2021/05/22 07:33:06;;;;;;;1.02;0.70;;;17.90;55.00;;;;;;5054228;28;20182;-69
2021/05/22 07:35:32;;;;;;;3.15;1.30;;;17.90;55.10;;;;;;5054149;28;20215;-68
2021/05/22 07:37:58;;;;;;;2.42;1.30;;;17.90;55.10;;;;;;5052812;28;20685;-68
2021/05/22 07:40:23;;;;;;;2.10;1.08;;;17.80;55.10;;;;;;5054299;28;20179;-69
2021/05/22 07:42:50;;;;;;;1.05;0.90;;;17.80;55.20;;;;;;5053542;28;20977;-70
2021/05/22 07:45:16;;;;;;;2.03;0.90;;;17.80;55.20;;;;;;5053042;28;20174;-70
2021/05/22 07:47:42;;;;;;;1.83;0.95;;;17.80;55.30;;;;;;5053838;28;20634;-69
2021/05/22 07:50:08;;;;;;;2.85;1.17;;;17.70;55.40;;;;;;5053404;28;20269;-69
2021/05/22 07:52:34;;;;;;;2.67;0.80;;;17.70;55.30;;;;;;5054271;28;20171;-68
2021/05/22 07:54:59;;;;;;;1.77;0.98;;;17.70;55.40;;;;;;5054327;28;20230;-69
2021/05/22 07:57:25;;;;;;;1.42;0.90;;;17.70;55.40;;;;;;5053227;28;20874;-69
2021/05/22 07:59:50;;;;;;;1.30;0.85;;;17.60;55.40;;;;;;5053611;28;20649;-69
2021/05/22 08:02:16;;;;;;;2.38;1.20;;;17.70;55.40;;;;;;5053495;28;20197;-69
2021/05/22 08:04:42;;;;;;;1.33;1.02;;;17.60;55.50;;;;;;5052620;28;20175;-69
2021/05/22 08:07:07;;;;;;;1.98;1.00;;;17.70;55.60;;;;;;5053624;28;20175;-72
2021/05/22 08:09:33;;;;;;;1.38;0.90;;;17.70;55.60;;;;;;5053133;28;20175;-69
2021/05/22 08:11:58;;;;;;;1.73;0.73;;;17.70;55.50;;;;;;5052548;28;20592;-70
2021/05/22 08:14:24;;;;;;;2.80;0.82;;;17.80;55.50;;;;;;5053194;28;20210;-66
2021/05/22 08:16:49;;;;;;;2.53;1.13;;;17.80;55.40;;;;;;5052800;28;20203;-67
2021/05/22 08:19:15;;;;;;;1.52;0.90;;;17.70;55.40;;;;;;5052502;28;20171;-67
2021/05/22 08:21:40;;;;;;;2.05;1.17;;;17.70;55.60;;;;;;5053056;28;20534;-66
2021/05/22 08:24:07;;;;;;;2.20;1.13;;;17.80;55.70;;;;;;5053199;28;20642;-68
2021/05/22 08:26:32;;;;;;;1.60;1.05;;;17.80;55.50;;;;;;5051988;28;20605;-67
2021/05/22 08:28:58;;;;;;;2.15;1.20;;;17.80;55.60;;;;;;5053014;28;20213;-65
2021/05/22 08:31:24;;;;;;;3.08;0.90;;;17.80;55.70;;;;;;5052780;28;20522;-66
2021/05/22 08:33:49;;;;;;;3.05;1.05;;;17.80;55.70;;;;;;5051354;28;20198;-67
2021/05/22 08:36:15;;;;;;;2.40;0.88;;;17.80;55.70;;;;;;5052919;28;20194;-66
2021/05/22 08:38:40;;;;;;;3.05;1.00;;;17.80;55.70;;;;;;5052407;28;20215;-66
2021/05/22 08:41:06;;;;;;;1.80;0.95;;;17.80;55.70;;;;;;5051951;28;20175;-67
2021/05/22 08:43:32;;;;;;;1.42;0.93;;;17.70;55.70;;;;;;5052582;28;20174;-67
2021/05/22 08:45:58;;;;;;;1.98;0.95;;;17.70;55.70;;;;;;5052609;28;20228;-67
2021/05/22 08:48:23;;;;;;;2.72;1.02;;;17.70;55.80;;;;;;5052113;28;20528;-66
2021/05/22 08:50:49;;;;;;;1.20;0.80;;;17.70;55.90;;;;;;5034640;28;20544;-67
2021/05/22 08:53:14;;;;;;;1.50;0.70;;;17.60;55.90;;;;;;5052601;28;20658;-67
2021/05/22 08:55:40;;;;;;;2.63;1.20;;;17.60;55.90;;;;;;5051594;28;20219;-67
2021/05/22 08:58:05;;;;;;;2.65;0.80;;;17.70;56.00;;;;;;5052498;28;20171;-68
2021/05/22 09:00:38;;;;;;;3.03;1.08;;;17.70;56.00;;;;;;5051691;28;20706;-67
2021/05/22 09:03:04;;;;;;;2.17;0.90;;;17.70;56.00;;;;;;5052955;28;20206;-66
2021/05/22 09:05:30;;;;;;;3.10;1.33;;;17.70;55.90;;;;;;5052635;28;20642;-67
2021/05/22 09:08:00;;;;;;;2.92;1.25;;;17.70;55.90;;;;;;5051547;28;20578;-66
2021/05/22 09:10:29;;;;;;;2.15;0.90;;;17.70;55.90;;;;;;5051883;28;20681;-66
2021/05/22 09:13:07;;;;;;;2.75;0.60;;;17.70;55.90;;;;;;5052156;28;20181;-66
2021/05/22 09:15:34;;;;;;;2.72;0.80;;;17.70;55.90;;;;;;5051606;28;20229;-66
2021/05/22 09:18:02;;;;;;;2.33;1.02;;;17.70;56.10;;;;;;5050657;28;20189;-67
2021/05/22 09:20:32;;;;;;;1.48;0.80;;;17.70;56.10;;;;;;5052403;28;20223;-66
2021/05/22 09:23:04;;;;;;;1.98;0.85;;;17.70;56.10;;;;;;5051748;28;20665;-67
2021/05/22 09:25:30;;;;;;;2.08;0.73;;;17.70;56.10;;;;;;5052042;28;20575;-66
2021/05/22 09:27:56;;;;;;;1.20;0.98;;;17.80;56.10;;;;;;5052411;28;20225;-66
2021/05/22 09:30:22;;;;;;;2.90;1.00;;;17.80;56.10;;;;;;5051714;28;20174;-66
2021/05/22 09:32:48;;;;;;;2.67;0.80;;;17.80;56.10;;;;;;5051938;28;20190;-66
2021/05/22 09:35:14;;;;;;;0.93;0.90;;;17.80;56.10;;;;;;5052212;28;20677;-66
2021/05/22 09:37:58;;;;;;;2.90;1.02;;;17.70;56.10;;;;;;5051184;28;20257;-67
2021/05/22 09:40:28;;;;;;;0.80;0.70;;;17.70;56.10;;;;;;5036824;28;20175;-67
2021/05/22 09:42:54;;;;;;;0.90;0.60;;;17.70;56.10;;;;;;5051135;28;20175;-67
2021/05/22 09:45:37;;;;;;;1.25;0.90;;;17.70;56.10;;;;;;5054239;28;20179;-67
2021/05/22 09:48:15;;;;;;;1.65;0.70;;;17.80;56.20;;;;;;5055823;28;20199;-67
2021/05/22 09:50:45;;;;;;;2.72;0.80;;;17.70;56.20;;;;;;5054989;28;20171;-67
2021/05/22 09:53:25;;;;;;;0.80;0.60;;;17.80;56.20;;;;;;5055899;28;20698;-67
2021/05/22 09:56:19;;;;;;;0.68;0.50;;;17.80;56.30;;;;;;5055533;28;20309;-67
2021/05/22 09:58:49;;;;;;;1.38;0.70;;;17.80;56.20;;;;;;5054956;28;20241;-67
2021/05/22 10:01:15;;;;;;;1.63;1.08;;;17.80;56.30;;;;;;5056059;28;20542;-67
2021/05/22 10:03:41;;;;;;;1.63;0.60;;;17.80;56.30;;;;;;5055359;28;20622;-67
2021/05/22 10:06:06;;;;;;;1.52;0.70;;;17.80;56.30;;;;;;5055068;28;20263;-67
2021/05/22 10:08:32;;;;;;;1.40;0.90;;;17.80;56.40;;;;;;5037539;28;20748;-67
2021/05/22 10:10:58;;;;;;;0.63;0.57;;;17.70;56.30;;;;;;5054965;28;20171;-66
2021/05/22 10:13:24;;;;;;;0.85;0.70;;;17.70;56.40;;;;;;5055683;28;20179;-67
2021/05/22 10:15:51;;;;;;;0.80;0.80;;;17.70;56.40;;;;;;5055235;28;20272;-66
2021/05/22 10:18:17;;;;;;;1.30;0.80;;;17.70;56.50;;;;;;5054975;28;20183;-67
2021/05/22 10:20:42;;;;;;;1.15;0.70;;;17.80;56.40;;;;;;5055131;28;20258;-67
2021/05/22 10:23:09;;;;;;;1.55;0.65;;;17.80;56.40;;;;;;5055394;28;20358;-67
2021/05/22 10:25:34;;;;;;;2.17;1.10;;;17.80;56.50;;;;;;5054251;28;20630;-67
2021/05/22 10:28:00;;;;;;;1.33;0.63;;;17.70;56.40;;;;;;5055058;28;20179;-66
2021/05/22 10:30:26;;;;;;;1.65;0.82;;;17.70;56.40;;;;;;5055508;28;20171;-66
2021/05/22 10:33:01;;;;;;;1.27;0.70;;;17.80;56.40;;;;;;5054516;28;20179;-66
2021/05/22 10:35:27;;;;;;;3.53;0.90;;;17.80;56.50;;;;;;5055227;28;20217;-66
2021/05/22 10:37:53;;;;;;;2.78;0.80;;;17.70;56.40;;;;;;5054615;28;20704;-67
2021/05/22 10:40:22;;;;;;;0.80;0.50;;;17.70;56.40;;;;;;5054313;28;20190;-67
2021/05/22 10:42:50;;;;;;;1.05;0.80;;;17.80;56.50;;;;;;5036673;28;20197;-67
2021/05/22 10:45:27;;;;;;;1.67;0.80;;;17.80;56.50;;;;;;5055080;28;20179;-69
2021/05/22 10:47:54;;;;;;;0.70;0.60;;;17.80;56.50;;;;;;5053996;28;20182;-66
2021/05/22 10:50:41;;;;;;;0.90;0.70;;;17.80;56.50;;;;;;5055071;28;20187;-67
2021/05/22 10:53:20;;;;;;;1.05;0.65;;;17.80;56.40;;;;;;5054044;28;20194;-67
2021/05/22 10:55:46;;;;;;;1.70;0.70;;;17.80;56.40;;;;;;5053855;28;20556;-66
2021/05/22 10:58:12;;;;;;;2.78;0.90;;;17.80;56.40;;;;;;5036845;28;20186;-67
2021/05/22 11:00:37;;;;;;;0.75;0.60;;;17.80;56.40;;;;;;5054090;28;20183;-62
2021/05/22 11:03:06;;;;;;;4.57;1.27;;;17.80;56.60;;;;;;5053834;28;20692;-64
2021/05/22 11:05:32;;;;;;;1.48;0.93;;;17.80;57.20;;;;;;5054329;28;20179;-61
2021/05/22 11:08:04;;;;;;;1.73;0.85;;;17.80;56.70;;;;;;5054066;28;20175;-62
2021/05/22 11:10:45;;;;;;;1.77;0.57;;;17.80;56.70;;;;;;5054825;28;20584;-62
2021/05/22 11:13:11;;;;;;;1.63;0.70;;;17.90;56.70;;;;;;5054635;28;20175;-62
2021/05/22 11:15:38;;;;;;;0.60;0.60;;;17.90;56.70;;;;;;5053542;28;20211;-62
2021/05/22 11:18:04;;;;;;;1.98;0.93;;;17.90;56.70;;;;;;5054408;28;20183;-62
2021/05/22 11:20:29;;;;;;;1.42;0.80;;;17.90;56.70;;;;;;5054538;28;20633;-64
2021/05/22 11:22:57;;;;;;;0.80;0.60;;;17.90;56.70;;;;;;5053447;28;20163;-63
2021/05/22 11:25:23;;;;;;;0.80;0.80;;;17.90;56.80;;;;;;5054302;28;20202;-64
2021/05/22 11:27:51;;;;;;;1.70;0.82;;;17.90;56.70;;;;;;5053947;28;20179;-64
2021/05/22 11:30:38;;;;;;;1.33;1.00;;;17.90;56.80;;;;;;5053921;28;20179;-63
2021/05/22 11:33:10;;;;;;;1.08;0.70;;;17.90;56.80;;;;;;5054755;28;20179;-63
2021/05/22 11:35:47;;;;;;;0.82;0.70;;;17.80;56.90;;;;;;5053702;28;20753;-63
2021/05/22 11:38:13;;;;;;;0.85;0.82;;;17.80;56.90;;;;;;5054229;28;20230;-63
2021/05/22 11:40:38;;;;;;;2.70;1.20;;;17.80;56.90;;;;;;5054118;28;20190;-63
2021/05/22 11:43:16;;;;;;;0.90;0.80;;;17.80;56.90;;;;;;5052975;28;20217;-64
2021/05/22 11:45:43;;;;;;;1.33;0.68;;;17.80;56.90;;;;;;5053731;28;20202;-63
2021/05/22 11:48:31;;;;;;;0.82;0.70;;;17.80;56.90;;;;;;5054207;28;20707;-65
2021/05/22 11:50:56;;;;;;;3.10;0.80;;;17.80;56.90;;;;;;5052917;28;20289;-64
2021/05/22 11:53:22;;;;;;;2.22;0.80;;;17.80;57.00;;;;;;5053888;28;20627;-64
2021/05/22 11:55:56;;;;;;;0.90;0.70;;;17.80;57.00;;;;;;5053509;28;20629;-64
2021/05/22 11:58:22;;;;;;;1.65;0.90;;;17.80;56.90;;;;;;5053355;28;20175;-64
2021/05/22 12:00:48;;;;;;;2.95;1.17;;;17.80;56.70;;;;;;5053338;28;20171;-65
2021/05/22 12:03:28;;;;;;;0.55;0.52;;;17.90;56.80;;;;;;5053609;28;20585;-64
2021/05/22 12:05:54;;;;;;;1.08;0.68;;;17.90;56.70;;;;;;5053066;28;20179;-65
2021/05/22 12:08:23;;;;;;;1.05;0.80;;;18.00;56.60;;;;;;5052917;28;20179;-64
2021/05/22 12:10:49;;;;;;;0.77;0.60;;;18.00;56.50;;;;;;5052509;28;20179;-63
2021/05/22 12:13:14;;;;;;;1.95;0.80;;;18.00;56.50;;;;;;5053181;28;20185;-64
2021/05/22 12:15:42;;;;;;;1.33;0.60;;;18.00;56.50;;;;;;5052920;28;20207;-64
2021/05/22 12:18:08;;;;;;;4.10;0.80;;;18.00;56.50;;;;;;5052472;28;20182;-64
2021/05/22 12:20:47;;;;;;;0.65;0.65;;;17.90;56.50;;;;;;5052886;28;20183;-65
2021/05/22 12:23:28;;;;;;;0.47;0.45;;;18.00;56.60;;;;;;5053298;28;20232;-65
2021/05/22 12:25:54;;;;;;;1.05;0.80;;;18.00;56.60;;;;;;5051828;28;20633;-65
2021/05/22 12:28:20;;;;;;;0.60;0.60;;;18.00;56.60;;;;;;5053285;28;20266;-65
2021/05/22 12:30:46;;;;;;;0.60;0.60;;;18.00;56.60;;;;;;5052477;28;20171;-64
2021/05/22 12:33:12;;;;;;;0.63;0.60;;;18.10;56.60;;;;;;5052124;28;20171;-64
2021/05/22 12:35:38;;;;;;;0.77;0.63;;;18.10;56.50;;;;;;5052706;28;20210;-63
2021/05/22 12:38:03;;;;;;;0.55;0.55;;;18.10;56.50;;;;;;5052566;28;20280;-64
2021/05/22 12:40:42;;;;;;;1.05;0.63;;;18.10;56.50;;;;;;5052164;28;20218;-64
2021/05/22 12:43:08;;;;;;;1.15;0.70;;;18.10;56.50;;;;;;5037134;28;20175;-65
2021/05/22 12:45:35;;;;;;;1.00;0.65;;;18.10;56.50;;;;;;5051776;28;20692;-65
2021/05/22 12:48:00;;;;;;;0.57;0.57;;;18.10;56.50;;;;;;5052777;28;20183;-65
2021/05/22 12:50:27;;;;;;;0.70;0.60;;;18.10;56.50;;;;;;5052854;28;20175;-65