Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:38;;;;;;;5.17;3.60;;;;;;;18.73;100.00;102840.64;1970772;73;30969;-74
2021/07/17 00:06:05;;;;;;;5.80;3.90;;;;;;;18.72;100.00;102836.14;1970836;73;31050;-73
2021/07/17 00:11:29;;;;;;;5.43;3.93;;;;;;;18.73;100.00;102834.45;1970861;73;30929;-76
2021/07/17 00:16:54;;;;;;;5.67;3.37;;;;;;;18.77;100.00;102839.77;1970778;73;30938;-72
2021/07/17 00:22:19;;;;;;;6.13;3.47;;;;;;;18.91;100.00;102844.99;1960014;71;31713;-76
2021/07/17 00:27:44;;;;;;;7.40;3.87;;;;;;;18.79;100.00;102848.75;1970918;73;30937;-76
2021/07/17 00:33:10;;;;;;;4.77;3.43;;;;;;;18.45;100.00;102852.03;1970988;73;33467;-76
2021/07/17 00:38:35;;;;;;;4.87;4.00;;;;;;;18.36;100.00;102850.95;1971042;73;30945;-74
2021/07/17 00:43:59;;;;;;;9.20;3.90;;;;;;;18.19;100.00;102849.34;1971104;73;31666;-76
2021/07/17 00:49:27;;;;;;;4.40;3.60;;;;;;;18.15;100.00;102854.42;1971128;73;31583;-76
2021/07/17 00:55:13;;;;;;;6.13;3.90;;;;;;;17.98;100.00;102851.12;2012849;71;31016;-75
2021/07/17 01:00:38;;;;;;;3.87;3.47;;;;;;;17.90;100.00;102858.18;1971104;73;31516;-76
2021/07/17 01:06:24;;;;;;;4.83;3.70;;;;;;;17.68;100.00;102859.08;2015081;71;31418;-74
2021/07/17 01:11:54;;;;;;;4.97;3.43;;;;;;;17.57;100.00;102858.80;1970856;72;32986;-75
2021/07/17 01:17:26;;;;;;;4.37;3.40;;;;;;;17.58;100.00;102868.95;1970754;73;30957;-76
2021/07/17 01:22:52;;;;;;;5.57;3.77;;;;;;;17.65;100.00;102860.50;1936230;74;31670;-73
2021/07/17 01:28:17;;;;;;;3.07;2.73;;;;;;;17.56;100.00;102855.70;1970920;73;31072;-76
2021/07/17 01:33:42;;;;;;;5.00;3.47;;;;;;;17.67;100.00;102849.80;1970965;73;30931;-74
2021/07/17 01:39:07;;;;;;;4.07;3.27;;;;;;;17.61;100.00;102851.52;1970921;73;31001;-76
2021/07/17 01:44:33;;;;;;;3.67;3.13;;;;;;;17.67;100.00;102847.58;1970998;73;31027;-76
2021/07/17 01:49:59;;;;;;;4.90;3.27;;;;;;;17.92;100.00;102841.03;1971099;73;31513;-72
2021/07/17 01:55:23;;;;;;;4.90;3.03;;;;;;;17.62;100.00;102842.80;1971127;73;31388;-76
2021/07/17 02:01:08;;;;;;;3.47;3.13;;;;;;;17.60;100.00;102842.80;2013910;71;30906;-76
2021/07/17 02:06:33;;;;;;;4.23;2.83;;;;;;;17.59;100.00;102836.33;1970953;73;33468;-75
2021/07/17 02:11:57;;;;;;;6.10;3.40;;;;;;;17.78;100.00;102837.97;1970882;73;31445;-74
2021/07/17 02:17:22;;;;;;;3.63;2.90;;;;;;;17.73;100.00;102835.17;1970910;73;30982;-75
2021/07/17 02:22:46;;;;;;;3.50;3.20;;;;;;;17.61;100.00;102827.06;1935854;74;31226;-74
2021/07/17 02:28:11;;;;;;;3.17;2.70;;;;;;;17.45;100.00;102831.56;1970646;73;30923;-75
2021/07/17 02:33:55;;;;;;;4.23;3.10;;;;;;;17.57;100.00;102827.88;2015002;71;31077;-76
2021/07/17 02:39:19;;;;;;;5.57;3.30;;;;;;;17.37;100.00;102830.73;1970673;73;30980;-75
2021/07/17 02:44:44;;;;;;;3.47;2.60;;;;;;;17.30;100.00;102831.85;1970662;73;30939;-76
2021/07/17 02:50:10;;;;;;;2.60;2.40;;;;;;;17.38;100.00;102833.80;1971173;73;31513;-76
2021/07/17 02:55:35;;;;;;;4.27;2.80;;;;;;;17.36;100.00;102826.23;1971051;73;31429;-76
2021/07/17 03:01:00;;;;;;;3.90;2.97;;;;;;;17.54;100.00;102822.24;1971117;73;31885;-74
2021/07/17 03:06:24;;;;;;;8.03;2.83;;;;;;;17.55;100.00;102821.69;1970987;73;31101;-76
2021/07/17 03:11:48;;;;;;;2.93;2.73;;;;;;;17.33;100.00;102822.00;1970926;73;31032;-75
2021/07/17 03:17:13;;;;;;;3.70;2.70;;;;;;;17.33;100.00;102817.79;1970861;73;31075;-74
2021/07/17 03:22:37;;;;;;;2.90;2.60;;;;;;;17.38;100.00;102823.97;2011289;71;30583;-75
2021/07/17 03:28:03;;;;;;;3.77;2.90;;;;;;;17.21;100.00;102822.30;1970797;73;31552;-75
2021/07/17 03:33:29;;;;;;;5.40;3.07;;;;;;;17.10;100.00;102826.25;1970964;73;33561;-76
2021/07/17 03:41:27;;;;;;;3.77;2.73;;;;;;;16.98;100.00;102827.10;2060355;69;30468;-76
2021/07/17 03:43:57;;;;;;;4.00;2.87;;;;;;;16.92;100.00;102839.44;1949664;73;24173;-76
2021/07/17 03:46:27;;;;;;;4.47;2.90;;;;;;;16.92;100.00;102836.63;2029709;71;24191;-75
2021/07/17 03:48:57;;;;;;;3.67;2.53;;;;;;;16.96;100.00;102838.31;2029669;70;26334;-76
2021/07/17 03:51:27;;;;;;;3.30;2.47;;;;;;;16.91;100.00;102837.75;2029780;70;24093;-74
2021/07/17 03:53:57;;;;;;;3.00;2.37;;;;;;;16.98;100.00;102838.89;2029623;71;24777;-75
2021/07/17 03:56:27;;;;;;;3.97;2.40;;;;;;;16.98;100.00;102844.50;2029484;70;24163;-74
2021/07/17 03:58:57;;;;;;;3.30;2.60;;;;;;;16.90;100.00;102848.69;2029684;71;24066;-74
2021/07/17 04:01:27;;;;;;;3.97;2.63;;;;;;;16.83;100.00;102846.73;1926266;71;932672;-75
2021/07/17 04:03:57;;;;;;;3.13;2.40;;;;;;;16.76;100.00;102845.61;1866739;76;24146;-74
2021/07/17 04:06:27;;;;;;;3.97;2.50;;;;;;;16.75;100.00;102848.13;1866781;76;24263;-75
2021/07/17 04:08:56;;;;;;;2.93;2.30;;;;;;;16.66;100.00;102851.75;1866669;76;24625;-75
2021/07/17 04:11:26;;;;;;;4.07;2.27;;;;;;;16.68;100.00;102852.33;1866831;76;24209;-76
2021/07/17 04:13:56;;;;;;;6.07;2.87;;;;;;;16.66;100.00;102851.75;1866730;76;24147;-76
2021/07/17 04:16:26;;;;;;;5.10;2.67;;;;;;;16.64;100.00;102854.01;1866690;76;26683;-74
2021/07/17 04:18:56;;;;;;;3.80;2.33;;;;;;;16.55;100.00;102855.08;1866504;76;26709;-76
2021/07/17 04:24:20;;;;;;;4.37;2.83;;;;;;;16.64;100.00;102849.80;1970765;73;30936;-75
2021/07/17 04:29:45;;;;;;;4.47;2.70;;;;;;;16.69;100.00;102858.20;1970784;73;33354;-76
2021/07/17 04:35:10;;;;;;;4.10;2.63;;;;;;;16.57;100.00;102857.59;1970775;73;30979;-76
2021/07/17 04:40:35;;;;;;;4.07;2.67;;;;;;;16.47;100.00;102869.65;1970637;73;32972;-74
2021/07/17 04:46:00;;;;;;;2.77;2.43;;;;;;;16.70;100.00;102866.91;1970796;73;32861;-76
2021/07/17 04:51:25;;;;;;;4.33;2.50;;;;;;;16.62;100.00;102866.05;1970737;73;32955;-76
2021/07/17 04:56:49;;;;;;;4.60;2.63;;;;;;;16.43;100.00;102879.70;1970711;73;33461;-74
2021/07/17 05:02:13;;;;;;;3.13;2.50;;;;;;;16.42;100.00;102877.20;1970661;73;33387;-76
2021/07/17 05:07:38;;;;;;;3.40;2.70;;;;;;;16.59;100.00;102878.69;1970821;72;33407;-76
2021/07/17 05:13:15;;;;;;;5.10;2.47;;;;;;;16.51;100.00;102888.17;1970802;73;33029;-74
2021/07/17 05:18:40;;;;;;;6.83;2.93;;;;;;;16.55;100.00;102886.50;1970630;73;33013;-75
2021/07/17 05:24:05;;;;;;;6.03;3.20;;;;;;;16.68;100.00;102902.84;1970731;73;32936;-74
2021/07/17 05:29:31;;;;;;;3.83;2.83;;;;;;;16.70;100.00;102894.42;1970762;72;33000;-75
2021/07/17 05:34:55;;;;;;;4.30;2.60;;;;;;;16.64;100.00;102894.14;1970934;73;33460;-75
2021/07/17 05:40:20;;;;;;;6.43;3.20;;;;;;;16.68;100.00;102907.05;1971207;73;32981;-76
2021/07/17 05:45:44;;;;;;;4.20;3.00;;;;;;;16.76;100.00;102901.75;1970865;73;33066;-75
2021/07/17 05:51:08;;;;;;;3.87;2.90;;;;;;;16.97;100.00;102905.98;1970793;73;31478;-73
2021/07/17 05:56:34;;;;;;;4.47;3.13;;;;;;;17.15;100.00;102914.73;1970699;73;31150;-74
2021/07/17 06:01:59;;;;;;;3.73;2.87;;;;;;;17.27;100.00;102906.87;1970817;73;31005;-74
2021/07/17 06:07:24;;;;;;;3.87;3.30;;;;;;;17.29;100.00;102906.56;1971374;73;33045;-75
2021/07/17 06:12:49;;;;;;;4.03;3.50;;;;;;;17.38;100.00;102905.44;1970725;73;33442;-76
2021/07/17 06:18:14;;;;;;;4.90;3.50;;;;;;;17.53;100.00;102913.88;1970972;73;31555;-76
2021/07/17 06:23:38;;;;;;;5.60;2.83;;;;;;;17.61;100.00;102911.37;1971146;73;32861;-74
2021/07/17 06:29:22;;;;;;;5.37;3.07;;;;;;;17.73;100.00;102913.88;2014764;71;32870;-72
2021/07/17 06:34:47;;;;;;;4.37;3.10;;;;;;;17.74;100.00;102914.17;1970970;73;33384;-74
2021/07/17 06:40:18;;;;;;;5.23;3.07;;;;;;;17.96;100.00;102913.30;1970830;72;32937;-76
2021/07/17 06:45:44;;;;;;;3.10;2.80;;;;;;;18.05;100.00;102903.14;1971016;73;30953;-76
2021/07/17 06:51:09;;;;;;;3.33;3.03;;;;;;;18.18;100.00;102909.55;1970931;73;31528;-74
2021/07/17 06:56:33;;;;;;;4.90;3.47;;;;;;;18.26;100.00;102914.32;1970881;73;31481;-73
2021/07/17 07:01:57;;;;;;;4.27;2.87;;;;;;;18.49;100.00;102900.98;1970807;73;30984;-75
2021/07/17 07:07:22;;;;;;;3.70;2.80;;;;;;;18.44;100.00;102908.06;1970773;73;30907;-73
2021/07/17 07:12:47;;;;;;;5.10;2.87;;;;;;;18.54;100.00;102915.06;1970750;73;31084;-74
2021/07/17 07:18:14;;;;;;;3.00;2.37;;;;;;;18.69;100.00;102916.41;1970872;73;31130;-73
2021/07/17 07:23:40;;;;;;;2.97;2.07;;;;;;;18.82;100.00;102924.22;1970906;72;31591;-74
2021/07/17 07:29:04;;;;;;;2.77;2.07;;;;;;;19.00;100.00;102926.34;1970893;73;30961;-75
2021/07/17 07:34:29;;;;;;;4.63;2.30;;;;;;;19.25;100.00;102922.52;1971015;73;31151;-76
2021/07/17 07:39:54;;;;;;;2.90;2.53;;;;;;;19.48;100.00;102921.78;1970904;73;31085;-83
2021/07/17 07:45:20;;;;;;;3.33;2.40;;;;;;;19.84;100.00;102920.04;1971285;73;33316;-76
2021/07/17 07:50:45;;;;;;;3.77;2.23;;;;;;;20.22;100.00;102912.56;1971185;72;33470;-82
2021/07/17 07:56:10;;;;;;;3.37;1.90;;;;;;;20.62;100.00;102910.67;1971085;73;31533;-74
2021/07/17 08:01:35;;;;;;;3.00;2.03;;;;;;;20.93;100.00;102907.38;1971139;73;33462;-74
2021/07/17 08:06:59;;;;;;;4.63;2.30;;;;;;;21.10;100.00;102892.97;1971138;73;30976;-75
2021/07/17 08:12:23;;;;;;;3.58;2.10;;;;;;;21.41;100.00;102889.67;1970923;73;31089;-71
2021/07/17 08:17:50;;;;;;;2.45;1.87;;;;;;;21.80;100.00;102898.01;1970854;73;31077;-71
2021/07/17 08:23:14;;;;;;;2.80;2.00;;;;;;;21.95;100.00;102897.49;1970448;72;31110;-72
2021/07/17 08:28:38;;;;;;;5.22;2.50;;;;;;;22.16;100.00;102888.86;1970831;73;31586;-73
2021/07/17 08:34:03;;;;;;;5.95;2.40;;;;;;;22.35;100.00;102887.31;1970982;73;31395;-75
2021/07/17 08:39:27;;;;;;;3.17;1.70;;;;;;;22.68;100.00;102887.41;1970691;72;31019;-75
2021/07/17 08:44:55;;;;;;;2.07;1.87;;;;;;;22.94;100.00;102881.45;1970658;73;30989;-71
2021/07/17 08:50:23;;;;;;;3.00;1.90;;;;;;;23.03;100.00;102874.44;1970683;73;30991;-75
2021/07/17 08:55:48;;;;;;;4.87;2.10;;;;;;;23.21;100.00;102867.75;1970912;73;31421;-76
2021/07/17 09:01:15;;;;;;;3.80;2.10;;;;;;;23.33;100.00;102872.83;1972159;73;30965;-78
2021/07/17 09:06:42;;;;;;;3.60;2.20;;;;;;;23.39;100.00;102872.39;1970776;73;30989;-73
2021/07/17 09:12:24;;;;;;;3.55;2.08;;;;;;;23.45;100.00;102876.78;1971071;73;30944;-78
2021/07/17 09:17:53;;;;;;;2.72;1.87;;;;;;;23.50;100.00;102879.48;1970920;73;31071;-72
2021/07/17 09:23:17;;;;;;;2.95;1.87;;;;;;;23.55;100.00;102877.94;1970828;73;30979;-75
2021/07/17 09:28:43;;;;;;;1.70;1.55;;;;;;;23.56;100.00;102870.27;1970809;73;31465;-70
2021/07/17 09:34:09;;;;;;;2.45;1.92;;;;;;;23.73;100.00;102875.20;1970930;73;31471;-74
2021/07/17 09:39:50;;;;;;;2.12;1.87;;;;;;;23.71;100.00;102873.27;1970480;73;31040;-76
2021/07/17 09:45:33;;;;;;;2.17;1.98;;;;;;;23.94;100.00;102872.89;1971058;73;31491;-76
2021/07/17 09:50:59;;;;;;;1.82;1.65;;;;;;;23.93;100.00;102866.11;1970894;72;31572;-72
2021/07/17 09:56:42;;;;;;;4.03;2.15;;;;;;;23.85;100.00;102862.08;1970536;73;31057;-72
2021/07/17 10:02:07;;;;;;;2.10;1.90;;;;;;;23.96;100.00;102864.87;1970513;73;30950;-75
2021/07/17 10:07:43;;;;;;;2.47;1.85;;;;;;;24.03;100.00;102865.25;1970338;73;30967;-70
2021/07/17 10:13:08;;;;;;;3.00;1.90;;;;;;;24.08;100.00;102870.53;1970535;73;31048;-75
2021/07/17 10:18:32;;;;;;;3.37;1.90;;;;;;;24.13;100.00;102864.70;1970399;73;31052;-71
2021/07/17 10:23:59;;;;;;;2.27;1.80;;;;;;;24.16;100.00;102872.59;1970371;73;30980;-70
2021/07/17 10:29:26;;;;;;;2.42;1.92;;;;;;;24.15;100.00;102858.09;1970956;73;31549;-75
2021/07/17 10:34:51;;;;;;;2.00;1.90;;;;;;;24.19;100.00;102847.20;1970730;73;31513;-72
2021/07/17 10:40:22;;;;;;;2.00;1.70;;;;;;;24.19;100.00;102847.20;1970851;73;31560;-71
2021/07/17 10:45:47;;;;;;;3.27;2.02;;;;;;;24.32;100.00;102846.23;1970835;73;31011;-75
2021/07/17 10:51:34;;;;;;;2.50;1.80;;;;;;;24.35;100.00;102839.89;1970926;73;31097;-75
2021/07/17 10:57:02;;;;;;;4.70;2.02;;;;;;;24.40;100.00;102836.89;1970844;73;31605;-72
2021/07/17 11:02:41;;;;;;;3.12;2.12;;;;;;;24.35;100.00;102830.52;1970447;72;30961;-76
2021/07/17 11:08:07;;;;;;;3.72;2.15;;;;;;;24.34;100.00;102831.14;1970523;73;30936;-76
2021/07/17 11:13:38;;;;;;;2.65;2.12;;;;;;;24.59;100.00;102824.39;1970692;73;30977;-71
2021/07/17 11:19:16;;;;;;;2.75;2.12;;;;;;;24.43;100.00;102831.95;1970708;73;31022;-71
2021/07/17 11:24:41;;;;;;;2.17;1.80;;;;;;;24.43;100.00;102815.53;1970606;73;31058;-75
2021/07/17 11:30:15;;;;;;;2.30;1.80;;;;;;;24.51;100.00;102809.59;1970544;73;31180;-71
2021/07/17 11:36:28;;;;;;;2.98;2.10;;;;;;;24.67;100.00;102814.45;1970705;73;31058;-75
2021/07/17 11:41:53;;;;;;;2.47;1.72;;;;;;;24.29;100.00;102817.08;1970703;73;31035;-75
2021/07/17 11:47:20;;;;;;;2.37;2.12;;;;;;;24.79;100.00;102807.51;1970792;73;30996;-77
2021/07/17 11:52:45;;;;;;;2.27;1.62;;;;;;;24.80;100.00;102802.08;1970645;73;31022;-72
2021/07/17 11:58:19;;;;;;;2.30;2.00;;;;;;;24.84;100.00;102797.98;1970532;73;31063;-75
2021/07/17 12:03:45;;;;;;;3.55;2.12;;;;;;;24.93;100.00;102792.58;1970817;73;30905;-72
2021/07/17 12:09:18;;;;;;;2.52;2.10;;;;;;;24.75;100.00;102785.19;1970719;73;32435;-75
2021/07/17 12:14:47;;;;;;;2.98;2.40;;;;;;;25.00;100.00;102785.52;1970847;72;31513;-72
2021/07/17 12:20:20;;;;;;;1.90;1.80;;;;;;;24.88;100.00;102787.63;1969845;73;30979;-72
2021/07/17 12:25:49;;;;;;;2.65;2.37;;;;;;;24.86;100.00;102781.44;1970727;73;31014;-78
2021/07/17 12:31:15;;;;;;;7.85;5.83;;;;;;;24.66;100.00;102787.77;1971136;73;31904;-77
2021/07/17 12:36:43;;;;;;;4.53;2.90;;;;;;;24.78;100.00;102777.98;1970897;73;31619;-74
2021/07/17 12:42:10;;;;;;;6.58;3.95;;;;;;;24.76;100.00;102773.23;1970621;73;30982;-72
2021/07/17 12:47:35;;;;;;;5.15;3.25;;;;;;;24.93;100.00;102772.67;1970699;73;31132;-75
2021/07/17 12:53:13;;;;;;;3.45;2.35;;;;;;;24.98;100.00;102759.45;1970516;73;31098;-75
2021/07/17 12:58:38;;;;;;;5.50;2.35;;;;;;;25.22;100.00;102767.67;1970523;73;31141;-77
2021/07/17 13:04:03;;;;;;;4.22;2.35;;;;;;;25.35;100.00;102758.09;1970347;73;30946;-72
2021/07/17 13:09:31;;;;;;;2.95;2.15;;;;;;;24.79;100.00;102758.34;1970691;73;31038;-72
2021/07/17 13:14:57;;;;;;;3.05;2.00;;;;;;;24.92;100.00;102747.41;1970764;73;31049;-74
2021/07/17 13:20:26;;;;;;;3.27;1.90;;;;;;;24.96;100.00;102746.14;1968087;73;31554;-71
2021/07/17 13:25:54;;;;;;;2.15;1.98;;;;;;;25.02;100.00;102744.80;1970909;72;31544;-72
2021/07/17 13:31:28;;;;;;;2.05;1.85;;;;;;;25.44;100.00;102744.42;1970592;73;32059;-71
2021/07/17 13:37:12;;;;;;;2.22;1.45;;;;;;;25.24;100.00;102734.05;1970691;73;31435;-73
2021/07/17 13:42:49;;;;;;;3.62;1.95;;;;;;;25.24;100.00;102743.16;1971027;73;30938;-74
2021/07/17 13:48:15;;;;;;;3.22;2.15;;;;;;;25.06;100.00;102736.68;1970679;73;31409;-73
2021/07/17 13:53:42;;;;;;;2.45;1.80;;;;;;;24.93;100.00;102729.18;1971010;73;31228;-73
2021/07/17 13:59:07;;;;;;;3.05;1.90;;;;;;;24.80;100.00;102723.91;1970527;73;30991;-74
2021/07/17 14:04:31;;;;;;;2.20;1.95;;;;;;;24.78;100.00;102721.97;1970939;72;31631;-73
2021/07/17 14:09:55;;;;;;;2.62;1.98;;;;;;;24.85;100.00;102725.73;1970759;73;31001;-74
2021/07/17 14:15:20;;;;;;;2.85;2.10;;;;;;;24.79;100.00;102725.06;1970774;73;31610;-72
2021/07/17 14:20:45;;;;;;;2.92;1.90;;;;;;;25.14;100.00;102718.75;1970643;73;31090;-70
2021/07/17 14:26:10;;;;;;;2.67;2.20;;;;;;;25.59;100.00;102716.24;1970947;73;30994;-70
2021/07/17 14:31:34;;;;;;;4.78;1.90;;;;;;;25.02;100.00;102720.63;1970643;73;31134;-70
2021/07/17 14:36:59;;;;;;;3.58;2.00;;;;;;;25.90;100.00;102703.67;1970825;73;32397;-73
2021/07/17 14:42:23;;;;;;;2.42;1.92;;;;;;;25.73;100.00;102699.77;1970863;73;31121;-72
2021/07/17 14:47:49;;;;;;;2.80;2.05;;;;;;;25.96;100.00;102693.18;1970618;73;31947;-74
2021/07/17 14:53:14;;;;;;;2.77;2.02;;;;;;;25.90;100.00;102695.97;1970763;73;31113;-73
2021/07/17 14:58:40;;;;;;;2.12;1.70;;;;;;;26.05;100.00;102700.23;1970476;73;32011;-70
2021/07/17 15:04:04;;;;;;;3.55;2.02;;;;;;;25.79;100.00;102687.59;1970842;73;30950;-74
2021/07/17 15:16:52;;;;;;;2.00;1.80;;;;;;;25.86;100.00;102679.33;1970822;73;31549;-70
2021/07/17 15:22:17;;;;;;;3.33;1.52;;;;;;;26.10;100.00;102669.52;1960088;71;31173;-79
2021/07/17 15:27:41;;;;;;;2.75;1.80;;;;;;;25.95;100.00;102667.30;1972522;73;31882;-78
2021/07/17 15:33:27;;;;;;;3.85;2.10;;;;;;;25.59;100.00;102660.73;2016995;71;30839;-77
2021/07/17 15:38:53;;;;;;;3.45;2.12;;;;;;;25.40;100.00;102660.33;1972553;73;30995;-80
2021/07/17 15:44:17;;;;;;;4.12;2.40;;;;;;;25.66;100.00;102655.36;1972467;73;30999;-77
2021/07/17 15:49:42;;;;;;;3.72;1.50;;;;;;;26.19;100.00;102647.48;1970646;73;31996;-69
2021/07/17 15:55:08;;;;;;;2.67;1.77;;;;;;;26.13;100.00;102650.33;1970949;73;32104;-76
2021/07/17 16:00:33;;;;;;;2.27;1.70;;;;;;;26.31;100.00;102642.49;1972248;73;31897;-79
2021/07/17 16:05:58;;;;;;;2.05;1.80;;;;;;;26.27;100.00;102636.63;1970634;73;31941;-81
2021/07/17 16:11:23;;;;;;;3.60;2.05;;;;;;;26.35;100.00;102642.03;1970730;73;31488;-71
2021/07/17 16:16:47;;;;;;;2.87;1.77;;;;;;;26.08;100.00;102627.73;1972601;73;30904;-79
2021/07/17 16:22:13;;;;;;;2.67;1.47;;;;;;;26.11;100.00;102631.30;1960821;71;33473;-80
2021/07/17 16:27:38;;;;;;;2.05;1.70;;;;;;;26.18;100.00;102627.91;1970985;73;32544;-74
2021/07/17 16:33:07;;;;;;;3.05;1.70;;;;;;;26.22;100.00;102624.05;1970875;73;31052;-74
2021/07/17 16:38:32;;;;;;;2.30;1.90;;;;;;;26.41;100.00;102628.38;1970817;73;32454;-75
2021/07/17 16:43:56;;;;;;;1.65;1.47;;;;;;;26.45;100.00;102629.34;1970847;73;31088;-73
2021/07/17 16:49:20;;;;;;;3.65;1.70;;;;;;;26.42;100.00;102622.93;1970875;73;31998;-77
2021/07/17 16:54:45;;;;;;;2.20;1.67;;;;;;;26.25;100.00;102626.78;1970833;73;31443;-77
2021/07/17 17:00:12;;;;;;;2.80;1.87;;;;;;;26.14;100.00;102615.55;1970866;73;31088;-74
2021/07/17 17:05:40;;;;;;;2.42;1.87;;;;;;;26.28;100.00;102611.83;1934507;72;85060;-74
2021/07/17 17:11:04;;;;;;;2.35;1.75;;;;;;;26.30;100.00;102610.90;1971110;73;32062;-76
2021/07/17 17:16:28;;;;;;;2.80;1.70;;;;;;;26.20;100.00;102607.88;1971071;73;30980;-73
2021/07/17 17:21:53;;;;;;;1.82;1.72;;;;;;;26.14;100.00;102603.53;1950951;73;30965;-74
2021/07/17 17:27:19;;;;;;;2.75;1.70;;;;;;;26.17;100.00;102603.45;1971979;73;33467;-73
2021/07/17 17:32:45;;;;;;;2.40;1.70;;;;;;;26.21;100.00;102598.16;1971152;73;30976;-78
2021/07/17 17:38:13;;;;;;;2.22;1.70;;;;;;;26.12;100.00;102603.66;1971258;73;31707;-75
2021/07/17 17:44:33;;;;;;;2.83;2.00;;;;;;;26.22;100.00;102596.98;1933683;74;24627;-74
2021/07/17 17:50:16;;;;;;;2.85;1.70;;;;;;;26.22;100.00;102600.42;1971229;73;31124;-75
2021/07/17 17:55:43;;;;;;;1.95;1.67;;;;;;;26.12;100.00;102607.34;1971168;73;31589;-71
2021/07/17 18:01:12;;;;;;;2.85;2.12;;;;;;;26.16;100.00;102604.03;1971607;73;31098;-70
2021/07/17 18:06:36;;;;;;;3.47;2.30;;;;;;;26.07;100.00;102610.98;1971902;73;31031;-74
2021/07/17 18:12:00;;;;;;;1.65;1.55;;;;;;;26.01;100.00;102606.70;1971162;73;32599;-73
2021/07/17 18:17:25;;;;;;;2.50;2.15;;;;;;;25.97;100.00;102606.53;1971766;73;32008;-72
2021/07/17 18:22:50;;;;;;;2.40;1.90;;;;;;;25.81;100.00;102606.34;1936004;74;31981;-70
2021/07/17 18:28:15;;;;;;;3.15;2.20;;;;;;;25.77;100.00;102608.21;1972217;73;31520;-75
2021/07/17 18:33:40;;;;;;;1.87;1.70;;;;;;;25.73;100.00;102601.55;1972015;72;31895;-73
2021/07/17 18:39:05;;;;;;;2.45;2.08;;;;;;;25.65;100.00;102608.14;1971067;73;31900;-75
2021/07/17 18:44:30;;;;;;;2.20;2.00;;;;;;;25.64;100.00;102607.05;1971157;73;32401;-70
2021/07/17 18:49:55;;;;;;;3.90;2.02;;;;;;;25.61;100.00;102607.75;1971363;73;31019;-76
2021/07/17 18:55:20;;;;;;;2.40;2.20;;;;;;;25.59;100.00;102609.50;1971169;73;31098;-75
2021/07/17 19:00:44;;;;;;;3.67;2.17;;;;;;;25.36;100.00;102610.39;1971435;73;31032;-72
2021/07/17 19:06:09;;;;;;;3.15;2.15;;;;;;;25.25;100.00;102602.56;1971504;73;30909;-76
2021/07/17 19:11:33;;;;;;;3.00;2.30;;;;;;;25.26;100.00;102595.13;1955051;73;28105;-78
2021/07/17 19:16:59;;;;;;;2.52;2.00;;;;;;;25.16;100.00;102604.03;1971833;73;30992;-77
2021/07/17 19:22:23;;;;;;;3.27;2.40;;;;;;;25.01;100.00;102607.46;1971890;73;30931;-77
2021/07/17 19:27:49;;;;;;;3.72;2.52;;;;;;;24.95;100.00;102608.81;1971039;73;30981;-75
2021/07/17 19:33:16;;;;;;;2.58;2.37;;;;;;;24.74;100.00;102616.38;1972041;73;31478;-76
2021/07/17 19:38:40;;;;;;;2.45;2.25;;;;;;;24.77;100.00;102615.11;1971120;73;30962;-76
2021/07/17 19:44:05;;;;;;;3.90;2.22;;;;;;;24.72;100.00;102615.91;1971313;73;31076;-77
2021/07/17 19:49:30;;;;;;;3.08;2.42;;;;;;;24.70;100.00;102612.55;1971953;72;30990;-76
2021/07/17 19:54:57;;;;;;;2.50;2.30;;;;;;;24.65;100.00;102619.25;1971022;73;30967;-73
2021/07/17 20:00:22;;;;;;;3.35;2.50;;;;;;;24.16;100.00;102615.58;1971354;73;30939;-76
2021/07/17 20:05:47;;;;;;;3.37;2.12;;;;;;;23.87;100.00;102617.64;1971040;73;30950;-75
2021/07/17 20:11:11;;;;;;;4.40;2.75;;;;;;;23.67;100.00;102619.67;1970826;73;30971;-73
2021/07/17 20:16:36;;;;;;;3.67;2.77;;;;;;;23.39;100.00;102624.19;1971387;73;31546;-74
2021/07/17 20:22:01;;;;;;;4.70;3.30;;;;;;;23.22;100.00;102628.97;1949372;73;30999;-75
2021/07/17 20:27:26;;;;;;;5.17;3.00;;;;;;;23.38;100.00;102634.44;1971338;73;31478;-78
2021/07/17 20:32:51;;;;;;;4.53;2.67;;;;;;;23.05;100.00;102640.50;1971289;73;30963;-78
2021/07/17 20:38:36;;;;;;;6.60;3.25;;;;;;;22.80;100.00;102651.70;2015298;71;31018;-73
2021/07/17 20:44:01;;;;;;;3.65;3.10;;;;;;;22.74;100.00;102651.00;1972083;73;30947;-76
2021/07/17 20:49:26;;;;;;;5.10;3.25;;;;;;;22.53;100.00;102649.25;1971058;73;30975;-75
2021/07/17 20:54:51;;;;;;;6.53;3.25;;;;;;;22.60;100.00;102651.61;1971804;73;31067;-75
2021/07/17 21:00:19;;;;;;;4.55;3.67;;;;;;;22.54;100.00;102655.18;1971338;73;31413;-75
2021/07/17 21:05:44;;;;;;;4.45;3.62;;;;;;;22.55;100.00;102655.41;1971341;73;30993;-78
2021/07/17 21:11:09;;;;;;;5.00;3.83;;;;;;;22.53;100.00;102655.49;1971654;73;31551;-76
2021/07/17 21:16:33;;;;;;;4.87;3.87;;;;;;;22.51;100.00;102656.38;1971818;73;31014;-74
2021/07/17 21:22:18;;;;;;;5.25;4.30;;;;;;;22.27;100.00;102660.12;2016067;71;30923;-75
2021/07/17 21:28:01;;;;;;;7.45;5.05;;;;;;;21.77;100.00;102663.81;2015702;71;30860;-78
2021/07/17 21:33:26;;;;;;;5.80;5.00;;;;;;;21.83;100.00;102667.91;1971697;73;31494;-79
2021/07/17 21:38:50;;;;;;;5.20;4.67;;;;;;;21.74;100.00;102663.58;1971799;73;30939;-74
2021/07/17 21:44:21;;;;;;;4.97;4.30;;;;;;;21.87;100.00;102667.53;1971920;73;31062;-74
2021/07/17 21:50:07;;;;;;;5.50;5.00;;;;;;;21.82;100.00;102662.86;2015118;70;30924;-76
2021/07/17 21:55:32;;;;;;;5.57;4.73;;;;;;;21.70;100.00;102676.11;1971461;73;31007;-78
2021/07/17 22:01:16;;;;;;;6.30;4.93;;;;;;;21.70;100.00;102673.28;2015907;71;30949;-75
2021/07/17 22:06:41;;;;;;;8.90;6.07;;;;;;;21.36;100.00;102674.30;1971253;73;30941;-78
2021/07/17 22:12:08;;;;;;;6.57;5.27;;;;;;;21.42;100.00;102677.87;1971748;73;31030;-74
2021/07/17 22:17:33;;;;;;;9.20;6.50;;;;;;;21.45;100.00;102678.66;1971895;73;30990;-74
2021/07/17 22:22:59;;;;;;;7.97;5.90;;;;;;;21.42;100.00;102675.05;1971789;73;30929;-74
2021/07/17 22:28:25;;;;;;;9.38;5.45;;;;;;;21.34;100.00;102677.47;1971071;73;31501;-75
2021/07/17 22:33:50;;;;;;;7.90;5.50;;;;;;;21.24;100.00;102673.99;1971052;73;30931;-78
2021/07/17 22:39:20;;;;;;;5.20;4.70;;;;;;;21.13;100.00;102673.94;1971724;73;30993;-74
2021/07/17 22:44:44;;;;;;;6.10;4.87;;;;;;;20.92;100.00;102675.45;1971796;73;31011;-73
2021/07/17 22:50:12;;;;;;;5.50;4.77;;;;;;;20.98;100.00;102669.38;1971703;73;31012;-75
2021/07/17 22:55:37;;;;;;;7.03;4.90;;;;;;;20.83;100.00;102669.67;1971478;73;31519;-75
2021/07/17 23:01:02;;;;;;;9.30;5.40;;;;;;;20.85;100.00;102670.19;1971586;73;30950;-73
2021/07/17 23:06:26;;;;;;;7.50;4.37;;;;;;;20.65;100.00;102665.76;1972005;73;31595;-75
2021/07/17 23:12:11;;;;;;;5.20;4.67;;;;;;;20.55;100.00;102670.73;2015610;71;32738;-75
2021/07/17 23:17:40;;;;;;;6.53;4.30;;;;;;;20.60;100.00;102669.23;1971992;73;30983;-73
2021/07/17 23:23:26;;;;;;;6.47;4.27;;;;;;;20.42;100.00;102666.14;2016080;70;30851;-75
2021/07/17 23:28:50;;;;;;;6.60;4.50;;;;;;;20.06;100.00;102664.17;1971891;73;30998;-73
2021/07/17 23:34:15;;;;;;;4.53;3.67;;;;;;;20.03;100.00;102653.48;1971920;73;33435;-73
2021/07/17 23:39:39;;;;;;;4.23;3.50;;;;;;;20.05;100.00;102660.51;1972039;73;31010;-73
2021/07/17 23:45:04;;;;;;;3.90;3.20;;;;;;;19.68;100.00;102665.54;1971855;73;30938;-74
2021/07/17 23:50:29;;;;;;;4.00;2.90;;;;;;;19.26;100.00;102666.33;1971000;73;31081;-77
2021/07/17 23:56:14;;;;;;;4.57;3.90;;;;;;;19.07;100.00;102664.03;2015155;71;30885;-77
