Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:06;;;;;;;1.23;0.60;;;3.10;85.20;;;;;;5035896;28;20037;-67
2024/01/16 00:03:32;;;;;;;3.85;1.05;;;3.20;85.20;;;;;;5038811;28;20034;-67
2024/01/16 00:05:58;;;;;;;2.85;1.15;;;3.20;85.10;;;;;;5036057;28;20033;-67
2024/01/16 00:08:23;;;;;;;2.17;1.17;;;3.10;85.10;;;;;;5038126;28;20521;-67
2024/01/16 00:10:50;;;;;;;2.42;1.17;;;3.10;85.10;;;;;;5037419;28;20040;-67
2024/01/16 00:13:16;;;;;;;2.55;0.65;;;3.10;85.10;;;;;;5037313;28;20029;-67
2024/01/16 00:15:43;;;;;;;5.07;1.63;;;3.10;85.00;;;;;;5036284;28;20045;-67
2024/01/16 00:18:09;;;;;;;2.25;0.93;;;3.10;85.10;;;;;;5040738;28;20413;-64
2024/01/16 00:20:35;;;;;;;1.65;1.05;;;3.00;85.10;;;;;;5040218;28;20029;-64
2024/01/16 00:23:01;;;;;;;1.48;0.73;;;3.00;85.10;;;;;;5038660;28;20380;-64
2024/01/16 00:25:27;;;;;;;2.88;1.38;;;3.00;85.20;;;;;;5041085;28;20033;-67
2024/01/16 00:27:52;;;;;;;2.35;1.33;;;3.00;85.20;;;;;;5042624;28;20040;-67
2024/01/16 00:30:18;;;;;;;6.10;1.20;;;3.00;85.10;;;;;;5039034;28;20107;-67
2024/01/16 00:32:44;;;;;;;1.98;0.95;;;3.10;85.10;;;;;;5040244;28;20064;-67
2024/01/16 00:35:10;;;;;;;3.30;1.35;;;3.10;85.00;;;;;;5039024;28;20030;-67
2024/01/16 00:37:37;;;;;;;0.90;0.68;;;3.10;84.80;;;;;;5042073;28;20083;-67
2024/01/16 00:40:04;;;;;;;2.40;0.93;;;3.10;84.80;;;;;;5040349;28;20484;-67
2024/01/16 00:42:33;;;;;;;2.75;1.50;;;3.10;84.70;;;;;;5020183;28;20028;-67
2024/01/16 00:44:59;;;;;;;2.50;0.70;;;3.00;84.80;;;;;;5037930;28;20029;-64
2024/01/16 00:47:24;;;;;;;7.55;1.40;;;3.00;85.50;;;;;;5041322;28;20100;-64
2024/01/16 00:49:50;;;;;;;4.47;0.75;;;3.00;84.90;;;;;;5039148;28;20041;-64
2024/01/16 00:52:16;;;;;;;1.80;1.05;;;3.00;85.00;;;;;;5033869;28;20060;-64
2024/01/16 00:54:43;;;;;;;1.75;0.55;;;3.00;84.90;;;;;;5035977;28;20095;-64
2024/01/16 00:57:09;;;;;;;10.10;1.05;;;3.10;84.90;;;;;;5041454;28;20527;-67
2024/01/16 00:59:34;;;;;;;2.28;0.95;;;3.20;84.90;;;;;;5038635;28;20034;-65
2024/01/16 01:02:00;;;;;;;3.92;0.73;;;3.20;84.70;;;;;;5035511;28;20041;-65
2024/01/16 01:04:26;;;;;;;0.57;0.52;;;3.20;84.70;;;;;;5036126;28;20237;-67
2024/01/16 01:06:52;;;;;;;2.75;1.25;;;3.20;84.70;;;;;;5038987;28;20487;-65
2024/01/16 01:09:17;;;;;;;0.57;0.57;;;3.20;84.60;;;;;;5030204;28;20068;-64
2024/01/16 01:11:43;;;;;;;1.15;0.70;;;3.20;84.50;;;;;;5037105;28;20480;-64
2024/01/16 01:14:09;;;;;;;1.70;1.00;;;3.20;84.60;;;;;;5033764;28;20033;-64
2024/01/16 01:16:36;;;;;;;2.13;0.98;;;3.20;84.50;;;;;;5040068;28;20057;-64
2024/01/16 01:19:03;;;;;;;1.58;0.75;;;3.20;84.50;;;;;;5036337;28;20027;-64
2024/01/16 01:21:29;;;;;;;0.30;0.30;;;3.10;84.60;;;;;;5037863;28;20037;-64
2024/01/16 01:23:54;;;;;;;1.58;0.80;;;3.10;84.70;;;;;;5038108;28;20527;-65
2024/01/16 01:26:20;;;;;;;2.40;1.17;;;3.00;84.80;;;;;;5040813;28;20037;-64
2024/01/16 01:28:46;;;;;;;1.48;0.98;;;3.00;84.90;;;;;;5039069;28;20037;-67
2024/01/16 01:31:12;;;;;;;1.00;0.85;;;3.00;84.90;;;;;;5037692;28;20033;-67
2024/01/16 01:33:39;;;;;;;2.50;1.13;;;3.00;84.70;;;;;;5029758;28;20108;-67
2024/01/16 01:36:05;;;;;;;4.85;1.13;;;3.00;84.70;;;;;;5032360;28;20021;-67
2024/01/16 01:38:30;;;;;;;0.47;0.47;;;3.00;84.80;;;;;;5033861;28;20017;-67
2024/01/16 01:40:56;;;;;;;4.55;0.88;;;3.00;84.90;;;;;;5039289;28;20028;-67
2024/01/16 01:43:25;;;;;;;3.45;1.33;;;2.90;84.80;;;;;;5037280;28;20025;-67
2024/01/16 01:46:01;;;;;;;1.75;1.02;;;3.00;84.90;;;;;;5036025;28;20092;-67
2024/01/16 01:48:28;;;;;;;1.60;1.08;;;2.90;84.90;;;;;;5033125;28;20468;-67
2024/01/16 01:50:54;;;;;;;2.95;1.17;;;2.80;84.90;;;;;;5035051;28;20028;-67
2024/01/16 01:53:19;;;;;;;1.40;0.93;;;2.80;85.10;;;;;;5030910;28;20040;-67
2024/01/16 01:55:46;;;;;;;0.57;0.57;;;2.80;85.10;;;;;;5034234;28;20115;-67
2024/01/16 01:58:13;;;;;;;0.55;0.50;;;2.70;85.10;;;;;;5029968;28;20033;-67
2024/01/16 02:00:38;;;;;;;0.40;0.40;;;2.70;85.30;;;;;;5033602;28;20052;-67
2024/01/16 02:03:05;;;;;;;0.70;0.32;;;2.70;85.20;;;;;;5014291;28;20060;-67
2024/01/16 02:05:31;;;;;;;1.42;0.90;;;2.70;85.20;;;;;;5036960;28;20040;-67
2024/01/16 02:07:58;;;;;;;1.73;1.08;;;2.60;85.20;;;;;;5030443;28;20112;-67
2024/01/16 02:10:24;;;;;;;3.17;1.23;;;2.60;85.30;;;;;;5069659;28;20025;-67
2024/01/16 02:12:50;;;;;;;1.90;0.77;;;2.50;85.40;;;;;;5029645;28;20061;-66
2024/01/16 02:15:16;;;;;;;6.70;0.82;;;2.50;85.60;;;;;;5034784;28;20071;-64
2024/01/16 02:17:41;;;;;;;1.77;0.90;;;2.50;85.70;;;;;;5032454;28;20507;-64
2024/01/16 02:20:07;;;;;;;1.15;0.70;;;2.50;85.80;;;;;;5033639;28;20035;-64
2024/01/16 02:22:35;;;;;;;0.80;0.70;;;2.50;85.70;;;;;;5029242;28;20052;-64
2024/01/16 02:25:01;;;;;;;1.83;0.80;;;2.50;85.80;;;;;;5034524;28;20029;-64
2024/01/16 02:27:27;;;;;;;0.77;0.70;;;2.50;85.70;;;;;;5035252;28;20087;-64
2024/01/16 02:29:52;;;;;;;1.92;0.93;;;2.50;85.70;;;;;;5044241;28;20041;-64
2024/01/16 02:32:18;;;;;;;2.70;0.93;;;2.50;85.70;;;;;;5033027;28;20459;-64
2024/01/16 02:34:44;;;;;;;1.35;0.95;;;2.60;85.80;;;;;;5037229;28;20033;-64
2024/01/16 02:37:10;;;;;;;3.13;0.95;;;2.60;85.60;;;;;;5040615;28;20057;-64
2024/01/16 02:39:35;;;;;;;1.50;1.02;;;2.60;85.70;;;;;;5042065;28;20481;-64
2024/01/16 02:42:01;;;;;;;1.10;0.90;;;2.60;85.60;;;;;;5035703;28;20037;-64
2024/01/16 02:44:27;;;;;;;2.38;1.30;;;2.60;85.70;;;;;;5038492;28;20049;-64
2024/01/16 02:46:52;;;;;;;2.45;1.30;;;2.70;85.80;;;;;;5037771;28;20112;-64
2024/01/16 02:49:18;;;;;;;1.88;1.48;;;2.70;85.80;;;;;;5033447;28;20053;-67
2024/01/16 02:51:44;;;;;;;3.97;1.95;;;2.70;85.90;;;;;;5035529;28;20095;-67
2024/01/16 02:54:10;;;;;;;1.90;1.17;;;2.70;86.00;;;;;;5042770;28;20032;-64
2024/01/16 02:56:35;;;;;;;13.45;1.75;;;2.70;86.40;;;;;;5033424;28;20041;-64
2024/01/16 02:59:01;;;;;;;3.55;1.23;;;2.70;86.40;;;;;;5035016;28;20029;-64
2024/01/16 03:01:27;;;;;;;2.25;1.63;;;2.60;86.60;;;;;;5031158;28;20090;-64
2024/01/16 03:03:53;;;;;;;4.88;1.52;;;2.70;86.70;;;;;;5037492;28;20503;-65
2024/01/16 03:06:25;;;;;;;3.63;1.60;;;2.70;86.70;;;;;;5042326;28;20036;-64
2024/01/16 03:08:51;;;;;;;3.40;1.77;;;2.70;86.80;;;;;;5042556;28;20406;-64
2024/01/16 03:11:17;;;;;;;2.97;1.52;;;2.70;86.60;;;;;;5040875;28;20403;-64
2024/01/16 03:13:43;;;;;;;7.00;1.77;;;2.70;86.60;;;;;;5043085;28;20025;-64
2024/01/16 03:16:12;;;;;;;2.22;1.50;;;2.80;86.80;;;;;;5038406;28;20049;-67
2024/01/16 03:18:38;;;;;;;2.72;1.20;;;2.80;86.70;;;;;;5038863;28;20167;-67
2024/01/16 03:21:07;;;;;;;2.55;1.17;;;2.80;86.80;;;;;;5041477;28;20551;-67
2024/01/16 03:23:33;;;;;;;3.13;1.27;;;2.80;86.90;;;;;;5071613;28;20037;-67
2024/01/16 03:25:59;;;;;;;6.25;1.42;;;2.80;86.80;;;;;;5042171;28;20039;-64
2024/01/16 03:28:25;;;;;;;3.47;1.25;;;2.80;86.90;;;;;;5040017;28;20076;-67
2024/01/16 03:30:50;;;;;;;1.38;1.08;;;2.80;86.90;;;;;;5038518;28;20143;-71
2024/01/16 03:33:16;;;;;;;2.10;1.15;;;2.90;86.80;;;;;;5036218;28;20398;-66
2024/01/16 03:35:42;;;;;;;3.28;0.77;;;2.90;86.70;;;;;;5040010;28;20037;-66
2024/01/16 03:38:07;;;;;;;1.95;1.33;;;2.90;86.60;;;;;;5033745;28;20528;-64
2024/01/16 03:40:34;;;;;;;1.50;1.23;;;2.90;86.60;;;;;;5046824;28;20391;-66
2024/01/16 03:43:00;;;;;;;4.03;1.08;;;2.90;86.70;;;;;;5038010;28;20033;-66
2024/01/16 03:45:26;;;;;;;2.10;1.27;;;2.90;86.90;;;;;;5035309;28;20048;-66
2024/01/16 03:47:52;;;;;;;2.70;0.90;;;2.90;86.80;;;;;;5032879;28;20064;-66
2024/01/16 03:50:17;;;;;;;3.30;1.35;;;2.90;87.20;;;;;;5043273;28;20033;-65
2024/01/16 03:52:43;;;;;;;0.80;0.80;;;2.90;86.90;;;;;;5036271;28;20034;-66
2024/01/16 03:55:09;;;;;;;3.15;1.83;;;2.90;87.70;;;;;;5041313;28;20029;-64
2024/01/16 03:57:35;;;;;;;1.90;1.20;;;2.90;87.00;;;;;;5036142;28;20042;-63
2024/01/16 04:00:00;;;;;;;2.55;1.70;;;2.90;87.00;;;;;;5037256;28;20021;-64
2024/01/16 04:02:26;;;;;;;4.43;1.80;;;2.90;87.10;;;;;;5038539;28;20060;-64
2024/01/16 04:04:52;;;;;;;2.63;1.50;;;2.90;87.10;;;;;;5040386;28;20037;-63
2024/01/16 04:07:18;;;;;;;11.77;1.63;;;2.90;87.10;;;;;;5038204;28;20799;-63
2024/01/16 04:09:43;;;;;;;4.45;1.42;;;2.90;87.10;;;;;;5041706;28;20076;-63
2024/01/16 04:12:10;;;;;;;3.88;2.08;;;2.90;87.20;;;;;;5037473;28;20497;-63
2024/01/16 04:14:36;;;;;;;2.78;1.50;;;2.80;87.20;;;;;;5039330;28;20079;-63
2024/01/16 04:17:02;;;;;;;2.05;1.52;;;2.80;87.30;;;;;;5038465;28;20508;-64
2024/01/16 04:19:28;;;;;;;2.53;1.67;;;2.80;87.40;;;;;;5038202;28;20053;-65
2024/01/16 04:21:54;;;;;;;4.25;1.77;;;2.80;87.40;;;;;;5043914;28;20377;-66
2024/01/16 04:24:19;;;;;;;2.08;0.95;;;2.80;87.50;;;;;;5036928;28;20032;-66
2024/01/16 04:26:45;;;;;;;1.23;0.80;;;2.80;87.50;;;;;;5041292;28;20108;-66
2024/01/16 04:29:12;;;;;;;2.45;1.48;;;2.90;87.40;;;;;;5037149;28;20539;-66
2024/01/16 04:31:43;;;;;;;2.47;0.95;;;2.90;87.30;;;;;;5036002;28;20094;-66
2024/01/16 04:34:09;;;;;;;1.02;0.93;;;3.00;87.20;;;;;;5037893;28;20083;-66
2024/01/16 04:36:35;;;;;;;1.13;0.70;;;3.00;87.10;;;;;;5036086;28;20034;-66
2024/01/16 04:39:03;;;;;;;2.80;0.57;;;3.00;87.10;;;;;;5041545;28;20116;-66
2024/01/16 04:41:29;;;;;;;3.13;1.20;;;3.10;87.00;;;;;;5038443;28;20025;-65
2024/01/16 04:43:55;;;;;;;0.98;0.88;;;3.00;86.90;;;;;;5034178;28;20120;-65
2024/01/16 04:46:20;;;;;;;2.25;0.60;;;3.10;86.80;;;;;;5034528;28;20108;-64
2024/01/16 04:48:46;;;;;;;0.95;0.63;;;3.20;86.80;;;;;;5033309;28;20037;-63
2024/01/16 04:51:12;;;;;;;1.05;0.80;;;3.20;86.60;;;;;;5035856;28;20030;-63
2024/01/16 04:53:38;;;;;;;1.45;1.08;;;3.20;86.50;;;;;;5034871;28;20041;-63
2024/01/16 04:56:04;;;;;;;1.40;1.10;;;3.20;86.40;;;;;;5038044;28;20037;-64
2024/01/16 04:58:31;;;;;;;3.75;0.93;;;3.20;86.40;;;;;;5042436;28;20068;-64
2024/01/16 05:00:57;;;;;;;1.20;1.10;;;3.20;86.40;;;;;;5038767;28;20033;-65
2024/01/16 05:03:22;;;;;;;1.45;0.90;;;3.20;86.40;;;;;;5037547;28;20468;-64
2024/01/16 05:05:48;;;;;;;1.63;1.23;;;3.20;86.50;;;;;;5043702;28;20021;-65
2024/01/16 05:08:14;;;;;;;6.18;1.10;;;3.20;86.50;;;;;;5037714;28;20110;-64
2024/01/16 05:10:40;;;;;;;1.50;1.10;;;3.10;86.30;;;;;;5040184;28;20030;-65
2024/01/16 05:13:06;;;;;;;1.63;1.00;;;3.10;86.50;;;;;;5030737;28;20094;-64
2024/01/16 05:15:31;;;;;;;3.75;1.45;;;3.10;86.50;;;;;;5032573;28;20128;-65
2024/01/16 05:17:57;;;;;;;1.35;1.15;;;3.10;86.40;;;;;;5031935;28;20143;-65
2024/01/16 05:20:23;;;;;;;4.50;1.42;;;3.10;86.30;;;;;;5030366;28;20469;-65
2024/01/16 05:22:49;;;;;;;3.97;1.90;;;3.20;86.40;;;;;;5040624;28;20220;-65
2024/01/16 05:25:17;;;;;;;0.80;0.77;;;3.10;86.40;;;;;;5034523;28;20022;-65
2024/01/16 05:27:43;;;;;;;2.10;1.27;;;3.10;86.40;;;;;;5030030;28;20061;-65
2024/01/16 05:30:09;;;;;;;8.07;1.75;;;3.00;86.50;;;;;;5036242;28;20029;-64
2024/01/16 05:32:35;;;;;;;3.55;1.63;;;3.00;86.60;;;;;;5028465;28;20037;-63
2024/01/16 05:35:01;;;;;;;2.60;1.30;;;3.00;86.80;;;;;;5031531;28;20037;-63
2024/01/16 05:37:29;;;;;;;2.72;1.48;;;3.00;86.80;;;;;;5040621;28;20051;-63
2024/01/16 05:39:55;;;;;;;4.38;2.17;;;3.00;87.00;;;;;;5043288;28;20056;-63
2024/01/16 05:42:20;;;;;;;3.35;1.98;;;3.00;87.00;;;;;;5036867;28;20017;-63
2024/01/16 05:44:46;;;;;;;2.00;1.38;;;2.90;87.10;;;;;;5029949;28;20034;-63
2024/01/16 05:47:12;;;;;;;2.40;1.75;;;2.90;87.20;;;;;;5041917;28;20043;-63
2024/01/16 05:49:38;;;;;;;7.15;1.98;;;2.90;87.20;;;;;;5035391;28;20044;-63
2024/01/16 05:52:04;;;;;;;2.47;1.35;;;2.90;87.20;;;;;;5035774;28;20040;-63
2024/01/16 05:54:29;;;;;;;1.33;1.05;;;2.90;87.20;;;;;;5031294;28;20059;-63
2024/01/16 05:56:55;;;;;;;3.35;1.25;;;2.90;87.30;;;;;;5065985;28;20060;-63
2024/01/16 05:59:21;;;;;;;0.90;0.90;;;2.90;87.30;;;;;;5033896;28;20079;-63
2024/01/16 06:01:47;;;;;;;2.53;0.70;;;2.90;87.20;;;;;;5036822;28;20030;-63
2024/01/16 06:04:12;;;;;;;4.03;1.60;;;2.90;87.10;;;;;;5037343;28;20033;-64
2024/01/16 06:06:39;;;;;;;4.10;1.15;;;2.90;87.10;;;;;;5039780;28;20087;-64
2024/01/16 06:09:05;;;;;;;1.67;1.02;;;2.90;87.20;;;;;;5042067;28;20095;-63
2024/01/16 06:11:32;;;;;;;3.13;0.95;;;2.90;87.10;;;;;;5044733;28;20029;-63
2024/01/16 06:13:58;;;;;;;1.60;0.68;;;2.90;87.10;;;;;;5036172;28;20028;-63
2024/01/16 06:16:24;;;;;;;1.35;1.25;;;2.90;87.00;;;;;;5045695;28;20045;-64
2024/01/16 06:18:50;;;;;;;5.00;1.13;;;2.90;87.00;;;;;;5031567;28;20136;-64
2024/01/16 06:21:16;;;;;;;2.20;0.80;;;2.90;87.00;;;;;;5040440;28;20103;-64
2024/01/16 06:23:42;;;;;;;2.25;1.15;;;2.90;87.10;;;;;;5034543;28;20044;-64
2024/01/16 06:26:08;;;;;;;8.65;0.95;;;2.90;87.00;;;;;;5030053;28;20476;-63
2024/01/16 06:28:34;;;;;;;2.38;0.75;;;3.00;86.90;;;;;;5030675;28;20033;-64
2024/01/16 06:30:59;;;;;;;2.88;1.63;;;2.90;86.90;;;;;;5033507;28;20395;-64
2024/01/16 06:33:25;;;;;;;0.68;0.68;;;2.90;87.00;;;;;;5030025;28;20018;-63
2024/01/16 06:35:51;;;;;;;1.45;0.68;;;2.90;87.00;;;;;;5031904;28;20033;-64
2024/01/16 06:38:17;;;;;;;1.45;0.95;;;2.90;87.00;;;;;;5037234;28;20297;-63
2024/01/16 06:40:43;;;;;;;4.50;1.02;;;2.90;86.90;;;;;;5040751;28;20377;-63
2024/01/16 06:43:08;;;;;;;2.92;1.00;;;2.90;86.90;;;;;;5032523;28;20404;-63
2024/01/16 06:45:34;;;;;;;3.67;0.80;;;3.00;86.90;;;;;;5037359;28;20033;-64
2024/01/16 06:48:00;;;;;;;0.80;0.80;;;3.00;86.90;;;;;;5035437;28;20056;-64
2024/01/16 06:50:25;;;;;;;7.40;1.10;;;3.00;86.90;;;;;;5037335;28;20041;-64
2024/01/16 06:52:51;;;;;;;3.05;1.08;;;3.00;86.90;;;;;;5031367;28;20092;-64
2024/01/16 06:55:17;;;;;;;5.53;1.35;;;3.00;86.90;;;;;;5035966;28;20115;-66
2024/01/16 06:57:42;;;;;;;1.88;0.98;;;3.00;87.00;;;;;;5039059;28;20100;-66
2024/01/16 07:00:08;;;;;;;4.55;1.63;;;3.00;87.10;;;;;;5029091;28;20033;-66
2024/01/16 07:02:34;;;;;;;2.47;1.13;;;2.90;87.10;;;;;;5022352;28;20136;-65
2024/01/16 07:04:59;;;;;;;1.55;1.05;;;2.90;87.20;;;;;;5047759;28;20034;-66
2024/01/16 07:07:25;;;;;;;3.70;1.55;;;3.00;87.20;;;;;;5025579;28;20049;-64
2024/01/16 07:09:51;;;;;;;3.58;1.67;;;2.90;87.10;;;;;;5031487;28;20042;-66
2024/01/16 07:12:16;;;;;;;2.28;1.30;;;3.00;87.20;;;;;;5029040;28;20026;-64
2024/01/16 07:14:42;;;;;;;0.77;0.60;;;2.90;87.20;;;;;;5031581;28;20076;-65
2024/01/16 07:17:08;;;;;;;2.13;1.35;;;3.00;87.30;;;;;;5028589;28;20087;-64
2024/01/16 07:19:33;;;;;;;1.42;0.95;;;3.00;87.30;;;;;;5033427;28;20414;-64
2024/01/16 07:21:59;;;;;;;3.53;0.90;;;3.00;87.20;;;;;;5031402;28;20026;-65
2024/01/16 07:24:25;;;;;;;1.90;1.13;;;3.00;87.20;;;;;;5070984;28;20124;-65
2024/01/16 07:26:50;;;;;;;2.45;1.02;;;3.00;87.20;;;;;;5043391;28;20033;-65
2024/01/16 07:29:16;;;;;;;2.33;1.48;;;3.00;87.20;;;;;;5037686;28;20045;-65
2024/01/16 07:31:42;;;;;;;2.42;1.38;;;3.00;87.30;;;;;;5039899;28;20551;-65
2024/01/16 07:34:07;;;;;;;3.58;1.42;;;3.00;87.40;;;;;;5038752;28;20052;-63
2024/01/16 07:36:33;;;;;;;2.47;0.93;;;3.00;87.40;;;;;;5070432;28;20033;-64
2024/01/16 07:38:59;;;;;;;2.05;1.38;;;3.00;87.30;;;;;;5040871;28;20036;-64
2024/01/16 07:41:24;;;;;;;1.50;1.20;;;3.10;87.30;;;;;;5040532;28;20032;-64
2024/01/16 07:43:50;;;;;;;1.45;0.93;;;3.10;87.20;;;;;;5040182;28;20041;-64
2024/01/16 07:46:16;;;;;;;2.17;0.95;;;3.10;87.20;;;;;;5034223;28;20037;-63
2024/01/16 07:48:41;;;;;;;3.17;1.10;;;3.10;87.10;;;;;;5030698;28;20037;-63
2024/01/16 07:51:07;;;;;;;6.13;1.42;;;3.10;87.10;;;;;;5038392;28;20562;-63
2024/01/16 07:53:33;;;;;;;4.32;1.30;;;3.20;87.60;;;;;;5051648;28;20039;-63
2024/01/16 07:55:58;;;;;;;5.30;1.70;;;3.20;86.90;;;;;;5034080;28;20107;-63
2024/01/16 07:58:24;;;;;;;3.75;1.38;;;3.10;86.90;;;;;;5024139;28;20075;-63
2024/01/16 08:00:50;;;;;;;3.85;1.55;;;3.10;87.00;;;;;;5024111;28;20104;-63
2024/01/16 08:03:15;;;;;;;3.17;1.98;;;3.10;87.00;;;;;;5024892;28;20029;-63
2024/01/16 08:05:41;;;;;;;9.57;1.77;;;3.10;87.10;;;;;;5030886;28;20041;-64
2024/01/16 08:08:10;;;;;;;2.38;1.80;;;3.10;87.00;;;;;;5030607;28;20496;-64
2024/01/16 08:10:36;;;;;;;2.67;1.77;;;3.20;86.90;;;;;;5033851;28;20063;-64
2024/01/16 08:13:02;;;;;;;3.20;2.17;;;3.10;86.80;;;;;;5027460;28;20029;-63
2024/01/16 08:15:27;;;;;;;7.13;1.83;;;3.10;86.80;;;;;;5025434;28;20377;-64
2024/01/16 08:17:53;;;;;;;5.13;2.80;;;3.10;87.00;;;;;;5029594;28;20361;-63
2024/01/16 08:20:19;;;;;;;5.57;2.70;;;3.10;86.80;;;;;;5028969;28;20084;-64
2024/01/16 08:22:44;;;;;;;4.35;2.47;;;3.10;86.80;;;;;;5026967;28;20043;-64
2024/01/16 08:25:10;;;;;;;5.03;1.92;;;3.10;86.80;;;;;;5028562;28;20026;-64
2024/01/16 08:27:37;;;;;;;5.03;2.88;;;3.10;86.80;;;;;;5061360;28;20041;-63
2024/01/16 08:30:04;;;;;;;4.95;2.92;;;3.10;86.60;;;;;;5031430;28;20034;-63
2024/01/16 08:32:31;;;;;;;9.38;2.92;;;3.10;86.40;;;;;;5026640;28;20060;-63
2024/01/16 08:34:56;;;;;;;4.88;2.58;;;3.10;86.50;;;;;;5059346;28;20494;-64
2024/01/16 08:37:22;;;;;;;9.02;3.35;;;3.10;86.50;;;;;;5022158;28;20029;-62
2024/01/16 08:39:47;;;;;;;8.90;2.30;;;3.10;86.40;;;;;;5028452;28;20030;-63
2024/01/16 08:42:13;;;;;;;5.68;3.25;;;3.10;86.40;;;;;;5023403;28;20030;-63
2024/01/16 08:44:39;;;;;;;4.90;2.63;;;3.10;86.10;;;;;;5026183;28;20039;-63
2024/01/16 08:47:06;;;;;;;8.80;2.80;;;3.00;85.90;;;;;;5027335;28;20040;-63
2024/01/16 08:49:32;;;;;;;3.15;2.00;;;3.10;86.00;;;;;;5026649;28;20041;-63
2024/01/16 08:51:58;;;;;;;6.32;2.90;;;3.10;86.00;;;;;;5032607;28;20037;-63
2024/01/16 08:54:25;;;;;;;4.93;3.47;;;3.10;85.90;;;;;;5024225;28;20053;-63
2024/01/16 08:56:51;;;;;;;3.70;2.42;;;3.10;85.60;;;;;;5029714;28;20511;-63
2024/01/16 08:59:17;;;;;;;3.10;2.28;;;3.10;85.50;;;;;;5023549;28;20030;-63
2024/01/16 09:01:42;;;;;;;3.65;2.83;;;3.10;85.60;;;;;;5035121;28;20044;-63
2024/01/16 09:04:08;;;;;;;4.65;2.58;;;3.10;85.50;;;;;;5024918;28;20102;-64
2024/01/16 09:06:34;;;;;;;4.32;2.13;;;3.10;85.30;;;;;;5065045;28;20075;-63
2024/01/16 09:09:00;;;;;;;3.17;1.90;;;3.10;85.40;;;;;;5027421;28;20095;-63
2024/01/16 09:11:25;;;;;;;11.85;2.75;;;3.00;85.30;;;;;;5031018;28;20186;-63
2024/01/16 09:13:51;;;;;;;3.53;1.90;;;3.00;84.80;;;;;;5034808;28;20102;-63
2024/01/16 09:16:17;;;;;;;7.03;2.85;;;2.90;84.40;;;;;;5022505;28;20075;-63
2024/01/16 09:18:43;;;;;;;6.53;2.72;;;2.90;84.80;;;;;;5022280;28;20040;-63
2024/01/16 09:21:09;;;;;;;4.55;2.40;;;2.90;84.90;;;;;;5027652;28;20396;-63
2024/01/16 09:23:35;;;;;;;5.03;2.90;;;2.90;84.70;;;;;;5029356;28;20120;-64
2024/01/16 09:26:01;;;;;;;4.05;1.73;;;3.00;84.50;;;;;;5031145;28;20028;-63
2024/01/16 09:28:28;;;;;;;8.35;2.08;;;3.00;84.40;;;;;;5022932;28;20025;-63
2024/01/16 09:30:56;;;;;;;4.00;2.38;;;3.00;84.30;;;;;;5028228;28;20476;-63
2024/01/16 09:33:22;;;;;;;3.20;2.05;;;3.00;84.30;;;;;;5032027;28;20472;-63
2024/01/16 09:35:48;;;;;;;5.32;2.35;;;3.00;84.10;;;;;;5028276;28;20131;-63
2024/01/16 09:38:14;;;;;;;2.97;1.63;;;3.00;84.10;;;;;;5022608;28;20104;-63
2024/01/16 09:40:40;;;;;;;6.70;2.53;;;3.00;84.00;;;;;;5024508;28;20053;-63
2024/01/16 09:43:08;;;;;;;6.80;2.92;;;3.10;83.80;;;;;;5027716;28;20030;-63
2024/01/16 09:45:37;;;;;;;6.22;2.38;;;3.10;83.70;;;;;;5031819;28;20168;-63
2024/01/16 09:48:05;;;;;;;5.05;2.03;;;3.10;83.60;;;;;;5031929;28;20026;-63
2024/01/16 09:50:31;;;;;;;3.97;2.15;;;3.10;83.50;;;;;;5029901;28;20362;-63
2024/01/16 09:52:58;;;;;;;4.57;1.38;;;3.10;82.90;;;;;;5032066;28;20121;-63
2024/01/16 09:55:23;;;;;;;2.50;1.73;;;3.20;83.10;;;;;;5031988;28;20495;-63
2024/01/16 09:57:53;;;;;;;5.45;2.03;;;3.20;82.60;;;;;;5033723;28;20033;-63
2024/01/16 10:00:19;;;;;;;2.97;2.20;;;3.20;82.50;;;;;;5036225;28;20029;-63
2024/01/16 10:02:45;;;;;;;2.95;1.75;;;3.20;82.00;;;;;;5030200;28;20033;-63
2024/01/16 10:05:12;;;;;;;3.88;1.92;;;3.20;82.00;;;;;;5036139;28;20033;-63
2024/01/16 10:07:39;;;;;;;6.05;2.75;;;3.10;81.90;;;;;;5029371;28;20033;-63
2024/01/16 10:10:05;;;;;;;3.78;1.70;;;3.10;82.00;;;;;;5020624;28;20046;-63
2024/01/16 10:12:32;;;;;;;3.97;2.22;;;3.10;81.90;;;;;;5024925;28;20488;-63
2024/01/16 10:14:57;;;;;;;4.75;2.42;;;3.20;82.00;;;;;;5028880;28;20033;-63
2024/01/16 10:17:39;;;;;;;3.70;1.95;;;3.10;81.40;;;;;;5030183;28;20099;-63
2024/01/16 10:20:06;;;;;;;7.90;1.77;;;3.10;81.70;;;;;;5024177;28;20034;-63
2024/01/16 10:22:32;;;;;;;5.50;1.55;;;3.20;81.80;;;;;;5022426;28;20025;-63
2024/01/16 10:25:19;;;;;;;8.38;2.13;;;3.30;81.40;;;;;;5025850;28;20029;-63
2024/01/16 10:27:45;;;;;;;3.25;1.90;;;3.30;81.10;;;;;;5028685;28;20041;-63
2024/01/16 10:30:12;;;;;;;4.97;2.22;;;3.30;81.00;;;;;;5027970;28;20033;-63
2024/01/16 10:32:42;;;;;;;4.90;2.05;;;3.30;80.70;;;;;;5025955;28;20083;-63
2024/01/16 10:35:10;;;;;;;5.03;1.88;;;3.40;80.80;;;;;;5024328;28;20037;-63
2024/01/16 10:37:56;;;;;;;4.38;1.88;;;3.60;81.10;;;;;;5055779;28;20025;-63
2024/01/16 10:40:26;;;;;;;2.67;1.42;;;4.40;78.90;;;;;;5030605;28;20131;-63
2024/01/16 10:42:59;;;;;;;2.28;1.60;;;4.60;77.10;;;;;;5029478;28;20021;-63
2024/01/16 10:45:25;;;;;;;2.95;2.03;;;4.60;76.50;;;;;;5028224;28;20086;-63
2024/01/16 10:48:07;;;;;;;4.95;2.67;;;4.50;76.80;;;;;;5026996;28;20041;-63
2024/01/16 10:50:34;;;;;;;;;;;5.10;78.10;;;;;;5027527;28;20472;-63
2024/01/16 10:53:03;;;;;;;4.60;2.03;;;6.30;74.30;;;;;;5026032;28;19916;-63
2024/01/16 10:55:31;;;;;;;4.05;1.77;;;6.80;71.20;;;;;;5028552;28;20112;-63
2024/01/16 10:58:00;;;;;;;3.25;1.48;;;6.60;70.40;;;;;;5064999;28;20040;-63
2024/01/16 11:00:27;;;;;;;3.95;1.30;;;5.90;70.80;;;;;;5029628;28;20029;-63
2024/01/16 11:03:07;;;;;;;3.78;1.92;;;5.30;71.70;;;;;;5032744;28;20396;-62
2024/01/16 11:05:35;;;;;;;4.45;1.88;;;4.90;73.80;;;;;;5033345;28;20450;-63
2024/01/16 11:08:01;;;;;;;4.32;1.58;;;5.30;74.00;;;;;;5028505;28;20041;-67
2024/01/16 11:10:31;;;;;;;4.13;1.60;;;6.50;73.00;;;;;;5033059;28;20559;-63
2024/01/16 11:13:01;;;;;;;2.08;1.38;;;7.80;69.20;;;;;;5034184;28;20131;-63
2024/01/16 11:15:28;;;;;;;2.60;1.50;;;8.90;65.00;;;;;;5036447;28;20037;-63
2024/01/16 11:17:56;;;;;;;2.72;1.52;;;9.70;61.10;;;;;;5038515;28;20025;-63
2024/01/16 11:20:23;;;;;;;3.33;1.20;;;9.60;60.20;;;;;;5030308;28;20503;-63
2024/01/16 11:22:50;;;;;;;3.97;1.60;;;9.00;61.00;;;;;;5039073;28;20602;-63
2024/01/16 11:25:18;;;;;;;2.03;1.52;;;8.50;62.30;;;;;;5033843;28;20103;-63
2024/01/16 11:27:50;;;;;;;3.90;1.42;;;8.00;63.60;;;;;;5038430;28;20029;-63
2024/01/16 11:30:30;;;;;;;3.55;1.83;;;8.70;64.20;;;;;;5036584;28;20120;-63
2024/01/16 11:32:56;;;;;;;2.20;1.13;;;10.70;60.50;;;;;;5034951;28;20029;-63
2024/01/16 11:35:40;;;;;;;1.25;0.90;;;11.90;56.70;;;;;;5022438;28;20035;-63
2024/01/16 11:38:18;;;;;;;2.72;1.10;;;13.10;55.40;;;;;;5040001;28;20034;-63
2024/01/16 11:40:45;;;;;;;1.42;1.10;;;13.80;50.20;;;;;;5037190;28;20080;-63
2024/01/16 11:43:33;;;;;;;2.50;1.00;;;14.40;49.60;;;;;;5064023;28;20040;-63
2024/01/16 11:45:59;;;;;;;1.38;0.95;;;14.80;47.20;;;;;;5032951;28;20550;-63
2024/01/16 11:48:25;;;;;;;6.00;1.10;;;15.20;46.40;;;;;;5036776;28;20191;-63
2024/01/16 11:50:52;;;;;;;2.38;1.23;;;15.60;46.60;;;;;;5039305;28;20116;-63
2024/01/16 11:53:38;;;;;;;1.50;1.30;;;16.10;44.60;;;;;;5030483;28;20485;-63
2024/01/16 11:56:19;;;;;;;3.45;1.27;;;16.60;44.40;;;;;;5031208;28;20049;-63
2024/01/16 11:59:23;;;;;;;3.05;1.38;;;16.80;43.20;;;;;;5038608;28;20065;-63
2024/01/16 12:01:52;;;;;;;1.50;0.90;;;16.90;41.70;;;;;;5032700;28;20029;-63
2024/01/16 12:04:20;;;;;;;4.43;1.10;;;16.70;42.20;;;;;;5030898;28;20477;-63
2024/01/16 12:06:59;;;;;;;2.15;1.38;;;16.70;42.30;;;;;;5032122;28;20456;-63
2024/01/16 12:09:28;;;;;;;2.03;1.65;;;17.20;42.70;;;;;;5032538;28;20026;-63
2024/01/16 12:12:01;;;;;;;1.55;1.25;;;17.60;42.00;;;;;;5037351;28;20397;-63
2024/01/16 12:14:28;;;;;;;3.85;1.45;;;17.90;40.60;;;;;;5028096;28;20041;-63
2024/01/16 12:17:10;;;;;;;2.90;1.42;;;17.80;39.60;;;;;;5028829;28;20128;-63
2024/01/16 12:19:36;;;;;;;2.25;0.73;;;17.50;40.00;;;;;;5027455;28;20037;-64
2024/01/16 12:22:01;;;;;;;2.45;1.48;;;17.80;40.80;;;;;;5059699;28;20021;-64
2024/01/16 12:24:27;;;;;;;1.42;1.00;;;17.60;38.70;;;;;;5036988;28;20036;-64
2024/01/16 12:26:58;;;;;;;2.88;1.23;;;17.00;40.00;;;;;;5028586;28;20033;-64
2024/01/16 12:29:23;;;;;;;1.65;1.10;;;16.60;41.20;;;;;;5037792;28;20029;-64
2024/01/16 12:31:49;;;;;;;2.15;1.30;;;16.80;40.20;;;;;;5035361;28;20033;-63
2024/01/16 12:34:14;;;;;;;4.10;1.63;;;16.90;40.10;;;;;;5032081;28;20076;-63
2024/01/16 12:36:40;;;;;;;8.70;1.73;;;17.00;40.60;;;;;;5065962;28;20444;-63
2024/01/16 12:39:09;;;;;;;3.20;1.40;;;17.20;40.20;;;;;;5044555;28;20435;-63
2024/01/16 12:41:40;;;;;;;3.33;1.33;;;17.10;39.30;;;;;;5037892;28;20457;-63
2024/01/16 12:44:06;;;;;;;4.30;1.27;;;16.60;40.60;;;;;;5031827;28;20028;-63
2024/01/16 12:46:32;;;;;;;3.25;1.55;;;16.50;41.20;;;;;;5032102;28;20034;-63
2024/01/16 12:49:02;;;;;;;2.55;1.67;;;15.90;40.80;;;;;;5035327;28;20099;-63
2024/01/16 12:51:28;;;;;;;1.50;0.80;;;14.50;42.50;;;;;;5030119;28;20083;-63
2024/01/16 12:53:54;;;;;;;2.08;1.02;;;13.20;45.00;;;;;;5034418;28;20385;-63