Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:48;;;;;;;42.42;26.50;;;;;;;-1.25;91.68;98570.41;10414598;28;20097;-61
2022/03/01 00:05:47;;;;;;;48.72;28.48;;;;;;;-1.28;91.82;98564.25;10418624;28;20108;-61
2022/03/01 00:10:46;;;;;;;46.47;26.98;;;;;;;-1.30;92.04;98566.72;10418870;28;20464;-61
2022/03/01 00:15:45;;;;;;;55.00;29.15;;;;;;;-1.37;91.44;98564.59;10418943;28;20096;-61
2022/03/01 00:20:44;;;;;;;54.30;29.52;;;;;;;-1.66;92.12;98535.78;10433862;28;20066;-61
2022/03/01 00:25:43;;;;;;;65.30;38.83;;;;;;;-1.59;91.88;98566.66;10460140;28;20060;-61
2022/03/01 00:30:42;;;;;;;76.70;47.60;;;;;;;-1.69;91.83;98550.84;10460227;28;20082;-61
2022/03/01 00:35:41;;;;;;;61.85;40.55;;;;;;;-1.71;91.84;98546.44;10459262;28;20052;-61
2022/03/01 00:40:40;;;;;;;62.42;37.53;;;;;;;-2.12;91.98;98476.19;10459791;28;20063;-61
2022/03/01 00:45:39;;;;;;;52.53;33.38;;;;;;;-2.11;92.15;98473.72;10459497;28;20024;-61
2022/03/01 00:50:38;;;;;;;55.95;35.63;;;;;;;-1.56;92.33;98533.75;10459086;28;20066;-61
2022/03/01 00:55:38;;;;;;;61.13;38.08;;;;;;;-1.51;92.02;98534.91;10459271;28;20035;-61
2022/03/01 01:00:37;;;;;;;62.28;37.90;;;;;;;-1.76;91.76;98468.97;10458749;28;20091;-61
2022/03/01 01:05:36;;;;;;;61.90;39.15;;;;;;;-1.39;91.86;98522.91;10444208;28;20037;-61
2022/03/01 01:10:35;;;;;;;63.40;37.15;;;;;;;-1.32;91.88;98517.38;10416512;28;20056;-61
2022/03/01 01:15:34;;;;;;;61.13;36.55;;;;;;;-1.41;91.67;98499.03;10416585;28;20460;-61
2022/03/01 01:20:33;;;;;;;60.97;37.70;;;;;;;-1.29;92.10;98522.63;10429816;28;20055;-61
2022/03/01 01:25:32;;;;;;;57.83;35.38;;;;;;;-1.65;91.98;98463.72;10457093;28;20059;-61
2022/03/01 01:30:32;;;;;;;;;;;;;;;-1.23;91.54;98517.91;10458262;28;20062;-61
2022/03/01 01:35:33;;;;;;;56.00;33.83;;;;;;;-1.19;92.00;98523.16;10457086;28;19948;-62
2022/03/01 01:40:34;;;;;;;60.70;36.40;;;;;;;-1.17;91.57;98521.59;10456826;28;20067;-62
2022/03/01 01:45:34;;;;;;;58.97;35.97;;;;;;;-1.25;91.89;98506.75;10457122;28;20067;-61
2022/03/01 01:50:34;;;;;;;49.30;33.03;;;;;;;-1.37;91.75;98489.91;10456384;28;20503;-61
2022/03/01 01:55:33;;;;;;;53.95;32.38;;;;;;;-1.27;90.94;98522.72;10456403;28;20083;-61
2022/03/01 02:00:32;;;;;;;48.22;31.42;;;;;;;-1.37;90.92;98511.13;10456369;28;20020;-61
2022/03/01 02:05:31;;;;;;;57.03;36.35;;;;;;;-1.45;90.74;98507.25;10442601;28;20060;-61
2022/03/01 02:10:30;;;;;;;62.42;36.63;;;;;;;-1.57;90.99;98511.63;10414618;28;20021;-61
2022/03/01 02:15:29;;;;;;;63.25;36.70;;;;;;;-2.07;91.06;98445.16;10415622;28;20060;-61
2022/03/01 02:20:30;;;;;;;;;;;;;;;-1.80;90.44;98497.56;10425484;28;20060;-61
2022/03/01 02:25:29;;;;;;;75.00;41.38;;;;;;;-2.09;91.20;98461.97;10454888;28;20345;-61
2022/03/01 02:30:28;;;;;;;45.47;26.92;;;;;;;-2.01;91.16;98480.22;10455595;28;20541;-61
2022/03/01 02:35:27;;;;;;;;;;;;;;;-2.10;90.90;98478.03;10455609;28;20497;-61
2022/03/01 02:40:26;;;;;;;67.15;39.20;;;;;;;-2.47;91.02;98425.78;10455386;28;20377;-61
2022/03/01 02:45:25;;;;;;;44.28;25.27;;;;;;;-2.23;91.01;98472.13;10455163;28;20024;-61
2022/03/01 02:50:24;;;;;;;76.18;43.65;;;;;;;-2.47;91.45;98439.34;10453340;28;20023;-61
2022/03/01 02:55:23;;;;;;;95.28;51.97;;;;;;;-2.28;91.60;98465.09;10454409;28;20032;-61
2022/03/01 03:00:22;;;;;;;77.40;42.70;;;;;;;-2.19;91.28;98469.84;10454408;28;20405;-61
2022/03/01 03:05:21;;;;;;;;;;;;;;;-2.09;91.56;98469.59;10443101;28;20063;-61
2022/03/01 03:10:20;;;;;;;117.97;52.53;;;;;;;-1.98;91.97;98469.38;10412047;28;19943;-61
2022/03/01 03:15:19;;;;;;;97.10;47.50;;;;;;;-1.88;91.76;98459.84;10412926;28;20060;-61
2022/03/01 03:20:18;;;;;;;53.35;32.85;;;;;;;-1.85;92.23;98459.13;10423749;28;20056;-61
2022/03/01 03:25:17;;;;;;;60.78;36.60;;;;;;;-1.85;91.68;98456.59;10454059;28;20027;-61
2022/03/01 03:30:16;;;;;;;41.75;25.83;;;;;;;-1.81;91.16;98447.47;10454365;28;20668;-61
2022/03/01 03:35:15;;;;;;;51.03;30.85;;;;;;;-2.07;91.38;98409.56;10456604;28;20559;-61
2022/03/01 03:40:14;;;;;;;34.38;21.05;;;;;;;-1.93;91.51;98427.28;10461750;28;20313;-61
2022/03/01 03:45:13;;;;;;;130.98;77.65;;;;;;;-1.82;91.21;98438.97;10461993;28;20085;-61
2022/03/01 03:50:12;;;;;;;;;;;;;;;-1.76;90.78;98446.94;10461942;28;20481;-61
2022/03/01 03:55:11;;;;;;;40.35;25.58;;;;;;;-2.27;90.64;98361.72;10461204;28;19943;-61
2022/03/01 04:00:15;;;;;;;32.60;21.15;;;;;;;-1.86;90.50;98419.22;10460810;28;20113;-61
2022/03/01 04:05:15;;;;;;;28.15;18.35;;;;;;;-1.94;90.19;98412.81;10450397;28;20462;-61
2022/03/01 04:10:15;;;;;;;29.20;19.05;;;;;;;-1.71;90.43;98453.19;10418820;28;20044;-61
2022/03/01 04:15:14;;;;;;;26.42;19.10;;;;;;;-2.00;89.87;98425.19;10418675;28;20063;-61
2022/03/01 04:20:14;;;;;;;18.73;13.07;;;;;;;-1.65;90.46;98462.84;10429892;28;20138;-61
2022/03/01 04:25:13;;;;;;;13.95;9.93;;;;;;;-1.74;91.20;98450.47;10459983;28;20070;-61
2022/03/01 04:30:12;;;;;;;38.10;26.50;;;;;;;-1.92;90.64;98434.13;10459814;28;20028;-61
2022/03/01 04:35:12;;;;;;;21.88;13.90;;;;;;;-1.73;90.74;98464.06;10459702;28;20492;-61
2022/03/01 04:40:14;;;;;;;23.00;15.02;;;;;;;-1.67;90.31;98467.84;10457424;28;20067;-61
2022/03/01 04:45:13;;;;;;;28.00;18.92;;;;;;;-1.65;90.24;98479.00;10458853;28;20067;-61
2022/03/01 04:50:13;;;;;;;24.48;16.42;;;;;;;-1.66;90.27;98473.81;10459310;28;20062;-61
2022/03/01 04:55:13;;;;;;;21.08;14.88;;;;;;;-1.69;90.54;98469.41;10458377;28;20169;-61
2022/03/01 05:00:12;;;;;;;40.30;26.05;;;;;;;-1.84;89.94;98432.91;10458471;28;20070;-61
2022/03/01 05:05:12;;;;;;;27.08;18.15;;;;;;;-1.53;90.16;98471.19;10447986;28;20490;-62
2022/03/01 05:10:13;;;;;;;36.50;23.48;;;;;;;-2.18;90.31;98362.28;10455061;28;20055;-61
2022/03/01 05:15:12;;;;;;;35.83;22.80;;;;;;;-1.89;90.31;98436.84;10430844;28;20094;-61
2022/03/01 05:20:13;;;;;;;38.05;23.88;;;;;;;-1.66;90.28;98476.34;10446833;28;20060;-62
2022/03/01 05:25:14;;;;;;;36.83;22.92;;;;;;;-1.69;90.66;98471.97;10415931;28;20091;-61
2022/03/01 05:30:15;;;;;;;36.75;23.58;;;;;;;-1.62;90.21;98491.00;10415701;28;20061;-62
2022/03/01 05:35:16;;;;;;;34.50;22.00;;;;;;;-1.52;89.94;98485.66;10414576;28;20076;-61
2022/03/01 05:40:16;;;;;;;38.20;23.77;;;;;;;-1.40;90.34;98492.25;10426956;28;20060;-62
2022/03/01 05:45:15;;;;;;;41.25;24.95;;;;;;;-1.31;89.80;98498.75;10427699;28;20137;-62
2022/03/01 05:50:15;;;;;;;42.13;26.25;;;;;;;-1.21;90.07;98500.19;10415522;28;20509;-62
2022/03/01 05:55:14;;;;;;;48.65;28.70;;;;;;;-1.41;89.48;98460.84;10419752;28;20071;-62
2022/03/01 06:00:16;;;;;;;50.58;32.20;;;;;;;-1.27;89.26;98485.41;10422226;28;20078;-62
2022/03/01 06:05:16;;;;;;;49.25;31.30;;;;;;;-1.15;89.14;98489.44;10453801;28;20107;-61
2022/03/01 06:10:15;;;;;;;88.78;48.20;;;;;;;-1.05;89.80;98517.19;10453142;28;20060;-62
2022/03/01 06:15:14;;;;;;;70.60;41.58;;;;;;;-1.09;88.99;98505.09;10432309;28;20067;-61
2022/03/01 06:20:13;;;;;;;64.07;38.15;;;;;;;-0.98;88.85;98509.09;10441574;28;20097;-62
2022/03/01 06:25:12;;;;;;;;;;;;;;;-0.82;89.27;98519.34;10437572;28;20067;-62
2022/03/01 06:30:11;;;;;;;53.92;31.45;;;;;;;-1.37;89.33;98410.97;10455656;28;19907;-62
2022/03/01 06:35:10;;;;;;;;;;;;;;;-0.63;89.41;98517.81;10440089;28;20083;-62
2022/03/01 06:40:12;;;;;;;88.05;47.20;;;;;;;-0.84;90.42;98487.84;10455449;28;20002;-62
2022/03/01 06:45:11;;;;;;;64.15;38.75;;;;;;;-0.86;90.70;98471.59;10455399;28;20066;-61
2022/03/01 06:50:11;;;;;;;72.50;43.78;;;;;;;-0.93;90.85;98448.22;10454093;28;20024;-62
2022/03/01 06:55:10;;;;;;;59.08;37.90;;;;;;;-0.73;90.13;98477.34;10454897;28;20074;-62
2022/03/01 07:00:10;;;;;;;40.53;26.02;;;;;;;-0.87;89.54;98474.91;10454736;28;20064;-61
2022/03/01 07:05:12;;;;;;;40.65;27.73;;;;;;;-0.78;89.00;98527.19;10454978;28;20056;-62
2022/03/01 07:10:13;;;;;;;50.78;32.88;;;;;;;-1.01;89.11;98525.09;10437984;28;20451;-61
2022/03/01 07:15:12;;;;;;;37.67;23.63;;;;;;;-1.25;89.77;98537.31;10435748;28;20390;-62
2022/03/01 07:20:12;;;;;;;50.53;30.98;;;;;;;-1.39;89.02;98505.06;10455167;28;20442;-61
2022/03/01 07:25:14;;;;;;;36.55;24.83;;;;;;;-1.65;89.42;98456.09;10461447;28;20067;-61
2022/03/01 07:30:13;;;;;;;40.20;26.33;;;;;;;-1.16;89.57;98523.34;10455516;28;20103;-61
2022/03/01 07:35:12;;;;;;;43.67;27.85;;;;;;;-0.97;90.50;98528.69;10448213;28;20066;-61
2022/03/01 07:40:14;;;;;;;102.38;56.83;;;;;;;-0.76;89.27;98523.06;10449997;28;20067;-62
2022/03/01 07:45:13;;;;;;;184.05;66.97;;;;;;;-0.88;89.85;98470.63;10420258;28;20437;-61
2022/03/01 07:50:12;;;;;;;64.70;33.97;;;;;;;-0.54;90.00;98530.22;10429360;28;20059;-61
2022/03/01 07:55:11;;;;;;;317.13;172.48;;;;;;;-1.13;89.86;98407.25;10460502;28;20064;-62
2022/03/01 08:00:11;;;;;;;123.47;75.22;;;;;;;-0.35;90.09;98516.78;10420268;28;20029;-62
2022/03/01 08:05:10;;;;;;;119.72;68.40;;;;;;;-0.61;89.46;98467.81;10432173;28;20713;-62
2022/03/01 08:10:09;;;;;;;35.95;23.38;;;;;;;-0.35;88.91;98499.81;10460355;28;20071;-61
2022/03/01 08:15:09;;;;;;;36.58;25.48;;;;;;;-0.07;89.11;98529.34;10456502;28;20056;-62
2022/03/01 08:20:08;;;;;;;21.50;14.27;;;;;;;-0.57;88.39;98459.53;10426652;28;20135;-62
2022/03/01 08:25:08;;;;;;;31.35;21.30;;;;;;;-0.89;88.79;98411.91;10460688;28;20464;-61
2022/03/01 08:30:07;;;;;;;;;;;;;;;0.07;89.54;98546.25;10433118;28;20059;-62
2022/03/01 08:35:06;;;;;;;48.37;27.63;;;;;;;-0.16;88.97;98477.06;10432096;28;20416;-61
2022/03/01 08:40:06;;;;;;;;;;;;;;;0.39;88.72;98553.03;10418915;28;20519;-61
2022/03/01 08:45:06;;;;;;;62.00;34.80;;;;;;;0.52;87.46;98525.56;10454785;28;19955;-62
2022/03/01 08:50:06;;;;;;;373.85;173.93;;;;;;;0.51;86.35;98494.06;10451194;28;20096;-61
2022/03/01 08:55:07;;;;;;;46.95;28.20;;;;;;;1.00;84.81;98541.63;10454867;28;20068;-62
2022/03/01 09:00:09;;;;;;;24.27;16.08;;;;;;;0.97;85.18;98515.91;10419112;28;20064;-62
2022/03/01 09:05:08;;;;;;;35.50;21.67;;;;;;;1.56;86.13;98543.47;10458911;28;20480;-61
2022/03/01 09:10:08;;;;;;;227.15;118.72;;;;;;;1.77;84.03;98548.72;10458482;28;20051;-61
2022/03/01 09:15:07;;;;;;;85.25;56.88;;;;;;;2.02;83.89;98540.47;10430624;28;20060;-61
2022/03/01 09:20:07;;;;;;;128.55;92.47;;;;;;;2.23;83.14;98553.38;10426351;28;20062;-62
2022/03/01 09:25:06;;;;;;;;;;;;;;;2.16;81.30;98539.41;10458525;28;20075;-62
2022/03/01 09:30:06;;;;;;;97.10;48.28;;;;;;;2.31;83.45;98528.09;10455701;28;20373;-62
2022/03/01 09:35:07;;;;;;;20.23;14.88;;;;;;;2.28;79.13;98548.44;10437837;28;20506;-62
2022/03/01 09:40:07;;;;;;;18.75;12.95;;;;;;;2.05;80.73;98542.28;10421857;28;20071;-62
2022/03/01 09:45:08;;;;;;;20.55;14.82;;;;;;;2.29;81.33;98548.50;10415879;28;20520;-62
2022/03/01 09:50:09;;;;;;;24.27;17.60;;;;;;;2.29;81.13;98535.69;10423753;28;20099;-62
2022/03/01 09:55:09;;;;;;;23.58;17.33;;;;;;;2.30;80.76;98544.25;10456560;28;20137;-62
2022/03/01 10:00:09;;;;;;;21.85;16.27;;;;;;;2.31;80.33;98520.41;10456330;28;20055;-62
2022/03/01 10:05:10;;;;;;;37.88;27.08;;;;;;;2.47;81.22;98538.19;10450504;28;20064;-62
2022/03/01 10:10:17;;;;;;;51.00;31.65;;;;;;;2.83;82.33;98527.75;10433191;28;20071;-62
2022/03/01 10:15:16;;;;;;;33.90;26.02;;;;;;;3.22;80.37;98522.53;10454429;28;20075;-62
2022/03/01 10:20:20;;;;;;;31.38;22.20;;;;;;;3.48;77.34;98517.53;10432545;28;20060;-62
2022/03/01 10:25:22;;;;;;;31.85;23.65;;;;;;;3.52;78.14;98517.72;10412759;28;20075;-62
2022/03/01 10:30:33;;;;;;;137.20;69.43;;;;;;;3.37;75.68;98494.88;10414065;28;20052;-62
2022/03/01 10:35:32;;;;;;;81.18;47.10;;;;;;;3.59;76.84;98496.63;10439333;28;20086;-62
2022/03/01 10:40:32;;;;;;;108.72;64.10;;;;;;;4.17;76.14;98482.47;10436286;28;20055;-62
2022/03/01 10:45:37;;;;;;;36.13;24.02;;;;;;;4.70;73.95;98487.75;10454370;28;20063;-62
2022/03/01 10:50:37;;;;;;;19.42;16.35;;;;;;;4.56;71.27;98484.72;10442500;28;20075;-62
2022/03/01 10:55:38;;;;;;;20.25;15.32;;;;;;;4.50;72.07;98464.81;10413783;28;20064;-62
2022/03/01 11:00:38;;;;;;;24.77;18.05;;;;;;;4.82;74.46;98477.88;10413204;28;20075;-62
2022/03/01 11:05:38;;;;;;;44.63;28.55;;;;;;;4.54;69.57;98418.66;10413443;28;20067;-62
2022/03/01 11:10:41;;;;;;;18.73;15.18;;;;;;;4.67;71.91;98433.69;10453582;28;20481;-62
2022/03/01 11:16:13;;;;;;;22.90;17.75;;;;;;;4.68;71.87;98454.28;10452002;28;20059;-62
2022/03/01 11:21:14;;;;;;;32.67;23.30;;;;;;;4.33;69.83;98414.53;10378234;28;20068;-62
2022/03/01 11:26:16;;;;;;;20.17;13.45;;;;;;;4.07;68.46;98437.63;10454421;28;20478;-62
2022/03/01 11:31:29;;;;;;;18.65;13.95;;;;;;;4.29;73.12;98433.22;10454346;28;20066;-62
2022/03/01 11:36:31;;;;;;;17.40;12.32;;;;;;;4.36;70.62;98398.34;10418283;28;20141;-62
2022/03/01 11:41:40;;;;;;;22.38;16.63;;;;;;;4.57;71.27;98422.22;10421427;28;20502;-62
2022/03/01 11:46:42;;;;;;;17.88;13.35;;;;;;;4.55;72.29;98421.28;10454668;28;20461;-62
2022/03/01 11:51:49;;;;;;;28.77;23.45;;;;;;;4.71;70.87;98415.84;10452025;28;20063;-62
2022/03/01 11:56:51;;;;;;;97.57;49.65;;;;;;;4.47;68.64;98385.03;10457263;28;20489;-62
2022/03/01 12:01:52;;;;;;;20.58;13.85;;;;;;;4.35;69.45;98394.91;10461144;28;20067;-62
2022/03/01 12:06:54;;;;;;;458.42;232.02;;;;;;;4.54;66.86;98404.09;10461312;28;20070;-62
2022/03/01 12:12:08;;;;;;;98.03;50.08;;;;;;;4.67;68.03;98390.84;10458972;28;20142;-62
2022/03/01 12:17:18;;;;;;;68.47;36.65;;;;;;;5.00;68.24;98390.19;10459577;28;20067;-62
2022/03/01 12:22:17;;;;;;;19.50;14.18;;;;;;;5.03;67.36;98392.00;10431842;28;20107;-62
2022/03/01 12:27:18;;;;;;;64.95;34.47;;;;;;;5.06;69.54;98387.81;10418953;28;20108;-62
2022/03/01 12:32:18;;;;;;;170.55;83.05;;;;;;;5.02;66.69;98378.25;10418055;28;20056;-62
2022/03/01 12:37:18;;;;;;;36.55;23.63;;;;;;;4.76;67.71;98379.09;10418417;28;20483;-63
2022/03/01 12:42:19;;;;;;;21.35;14.82;;;;;;;4.80;67.79;98376.66;10416770;28;20072;-62
2022/03/01 12:47:18;;;;;;;30.67;19.45;;;;;;;4.63;64.95;98363.28;10417962;28;20060;-62
2022/03/01 12:52:21;;;;;;;91.70;46.97;;;;;;;4.39;67.06;98362.50;10422034;28;20103;-62
2022/03/01 12:57:20;;;;;;;41.80;20.85;;;;;;;4.43;67.68;98362.66;10459264;28;20078;-62
2022/03/01 13:02:19;;;;;;;18.00;11.55;;;;;;;4.53;68.44;98361.25;10459709;28;20830;-62
2022/03/01 13:07:28;;;;;;;74.57;43.63;;;;;;;4.32;66.90;98350.28;10458367;28;20027;-62
2022/03/01 13:12:27;;;;;;;95.90;58.25;;;;;;;4.16;66.86;98360.00;10458814;28;20044;-62
2022/03/01 13:17:26;;;;;;;23.52;17.05;;;;;;;3.68;68.57;98321.53;10458657;28;20043;-62
2022/03/01 13:22:26;;;;;;;59.15;31.50;;;;;;;3.73;69.52;98355.97;10428726;28;20064;-62
2022/03/01 13:27:24;;;;;;;43.75;26.15;;;;;;;3.68;71.03;98365.16;10450823;28;20059;-62
2022/03/01 13:32:28;;;;;;;22.38;15.05;;;;;;;3.29;69.64;98357.78;10457990;28;20028;-62
2022/03/01 13:37:26;;;;;;;33.55;23.00;;;;;;;2.68;71.74;98358.88;10455613;28;20079;-62
2022/03/01 13:42:31;;;;;;;26.65;17.52;;;;;;;2.33;73.40;98357.44;10457421;28;20043;-62
2022/03/01 13:47:34;;;;;;;33.03;15.63;;;;;;;2.25;73.71;98354.53;10457142;28;20067;-62
2022/03/01 13:52:38;;;;;;;19.98;14.93;;;;;;;2.27;74.44;98344.38;10457403;28;20063;-62
2022/03/01 13:57:43;;;;;;;30.50;21.60;;;;;;;2.31;75.85;98348.81;10456929;28;20079;-62
2022/03/01 14:02:56;;;;;;;27.20;19.23;;;;;;;2.49;75.68;98348.66;10456940;28;20504;-62
2022/03/01 14:08:16;;;;;;;21.85;16.80;;;;;;;2.62;75.85;98339.81;10457138;28;20047;-62
2022/03/01 14:13:18;;;;;;;12.45;8.75;;;;;;;2.62;74.56;98332.97;10456338;28;20055;-62
2022/03/01 14:18:21;;;;;;;22.23;14.90;;;;;;;2.62;75.07;98327.00;10455537;28;20615;-62
2022/03/01 14:23:20;;;;;;;34.80;24.25;;;;;;;2.80;76.22;98330.28;10418873;28;20052;-62
2022/03/01 14:28:19;;;;;;;24.02;18.35;;;;;;;2.87;76.68;98298.06;10414471;28;20111;-62
2022/03/01 14:33:18;;;;;;;27.95;19.38;;;;;;;3.21;75.83;98325.81;10414089;28;20024;-62
2022/03/01 14:38:17;;;;;;;31.10;20.10;;;;;;;3.26;75.61;98332.03;10413738;28;20123;-62
2022/03/01 14:43:17;;;;;;;26.52;17.45;;;;;;;3.20;74.82;98330.09;10413839;28;20072;-62
2022/03/01 14:48:17;;;;;;;27.75;20.08;;;;;;;2.80;73.53;98296.97;10413725;28;20078;-62
2022/03/01 14:53:16;;;;;;;;;;;;;;;2.83;75.33;98338.06;10414327;28;20079;-61
2022/03/01 14:58:15;;;;;;;22.52;16.05;;;;;;;2.53;75.24;98294.19;10413316;28;19912;-61
2022/03/01 15:03:14;;;;;;;171.35;76.10;;;;;;;2.58;75.19;98324.31;10413767;28;20064;-61
2022/03/01 15:08:13;;;;;;;26.75;15.27;;;;;;;2.56;76.17;98328.50;10413590;28;20075;-62
2022/03/01 15:13:13;;;;;;;78.00;34.22;;;;;;;2.51;77.42;98319.78;10413799;28;20060;-61
2022/03/01 15:18:12;;;;;;;32.45;19.27;;;;;;;2.27;77.09;98276.09;10413435;28;20064;-62
2022/03/01 15:23:11;;;;;;;111.32;57.58;;;;;;;2.51;77.58;98327.44;10448782;28;20054;-61
2022/03/01 15:28:10;;;;;;;42.28;24.95;;;;;;;2.46;77.66;98326.38;10454486;28;20070;-63
2022/03/01 15:33:10;;;;;;;43.88;27.85;;;;;;;2.20;78.45;98291.16;10461982;28;20047;-61
2022/03/01 15:38:09;;;;;;;32.55;20.42;;;;;;;2.30;78.38;98326.56;10462137;28;20087;-61
2022/03/01 15:43:08;;;;;;;37.30;27.83;;;;;;;1.95;77.46;98331.13;10462066;28;20038;-61
2022/03/01 15:48:07;;;;;;;36.63;25.55;;;;;;;1.80;78.62;98340.69;10460417;28;20032;-62
2022/03/01 15:53:06;;;;;;;38.70;28.02;;;;;;;1.66;79.76;98323.06;10462201;28;20486;-62
2022/03/01 15:58:07;;;;;;;48.35;29.75;;;;;;;1.46;79.97;98293.22;10461655;28;20071;-62
2022/03/01 16:03:09;;;;;;;47.63;35.17;;;;;;;1.67;79.92;98332.50;10453323;28;20056;-62
2022/03/01 16:08:08;;;;;;;45.83;35.95;;;;;;;1.38;80.31;98284.31;10459960;28;20528;-62
2022/03/01 16:13:07;;;;;;;;;;;;;;;1.68;80.10;98341.06;10460955;28;20055;-62
2022/03/01 16:18:07;;;;;;;59.42;35.20;;;;;;;1.34;80.27;98293.53;10428024;28;19913;-62
2022/03/01 16:23:06;;;;;;;51.95;33.67;;;;;;;1.10;80.22;98260.97;10453955;28;20481;-62
2022/03/01 16:28:05;;;;;;;49.78;33.78;;;;;;;1.58;80.81;98351.69;10458884;28;20416;-62
2022/03/01 16:33:04;;;;;;;38.30;28.40;;;;;;;1.52;80.80;98349.72;10434293;28;20086;-62
2022/03/01 16:38:03;;;;;;;45.35;30.50;;;;;;;1.05;80.31;98289.69;10447231;28;20080;-62
2022/03/01 16:43:03;;;;;;;37.35;24.75;;;;;;;1.07;79.46;98342.63;10432403;28;20064;-62
2022/03/01 16:48:06;;;;;;;48.60;32.08;;;;;;;0.84;79.78;98305.78;10418534;28;20059;-62
2022/03/01 16:53:06;;;;;;;38.72;28.63;;;;;;;0.83;79.44;98321.94;10416356;28;20530;-62
2022/03/01 16:58:05;;;;;;;45.47;26.25;;;;;;;0.97;80.16;98353.25;10417802;28;20500;-62
2022/03/01 17:03:08;;;;;;;65.30;42.13;;;;;;;0.63;80.79;98325.25;10456120;28;20055;-62
2022/03/01 17:08:09;;;;;;;51.50;35.22;;;;;;;0.57;81.46;98313.06;10458621;28;20059;-62
2022/03/01 17:13:08;;;;;;;51.92;35.72;;;;;;;0.34;81.54;98252.38;10454162;28;20063;-62
2022/03/01 17:18:07;;;;;;;57.53;40.17;;;;;;;0.37;81.98;98239.75;10457777;28;20062;-62
2022/03/01 17:23:07;;;;;;;64.47;43.47;;;;;;;1.11;82.12;98353.88;10422880;28;20528;-62
2022/03/01 17:28:08;;;;;;;64.28;42.45;;;;;;;0.71;82.37;98277.94;10415980;28;20090;-62
2022/03/01 17:33:07;;;;;;;74.35;44.13;;;;;;;0.95;83.04;98333.53;10415513;28;20063;-62
2022/03/01 17:38:06;;;;;;;74.78;46.17;;;;;;;0.96;83.24;98355.72;10416032;28;20080;-62
2022/03/01 17:43:06;;;;;;;66.75;42.78;;;;;;;0.94;83.64;98354.75;10437600;28;20082;-62
2022/03/01 17:48:05;;;;;;;61.58;39.85;;;;;;;0.90;84.10;98351.22;10453863;28;20059;-62
2022/03/01 17:53:05;;;;;;;61.33;38.63;;;;;;;0.93;83.82;98356.44;10451271;28;20474;-62
2022/03/01 17:58:04;;;;;;;86.63;51.28;;;;;;;0.42;84.09;98285.09;10454797;28;20059;-62
2022/03/01 18:03:04;;;;;;;85.60;51.67;;;;;;;0.36;84.26;98266.97;10453910;28;20060;-62
2022/03/01 18:08:03;;;;;;;89.13;53.53;;;;;;;0.93;84.25;98355.59;10456517;28;20070;-62
2022/03/01 18:13:03;;;;;;;92.50;53.60;;;;;;;0.50;84.27;98276.94;10451873;28;20051;-62
2022/03/01 18:18:02;;;;;;;66.55;43.42;;;;;;;0.94;84.24;98357.31;10455964;28;20576;-62
2022/03/01 18:23:02;;;;;;;53.45;36.40;;;;;;;0.87;84.54;98353.59;10419614;28;20118;-62
2022/03/01 18:28:00;;;;;;;54.17;35.28;;;;;;;0.68;84.52;98333.97;10413832;28;20064;-62
2022/03/01 18:32:59;;;;;;;56.40;35.08;;;;;;;0.37;84.59;98296.78;10414082;28;20024;-62
2022/03/01 18:38:00;;;;;;;54.72;35.95;;;;;;;0.80;84.86;98362.69;10413625;28;20049;-62
2022/03/01 18:43:01;;;;;;;56.03;37.28;;;;;;;0.80;85.51;98360.13;10416967;28;20632;-62
2022/03/01 18:48:00;;;;;;;62.63;41.40;;;;;;;0.80;85.21;98365.25;10455331;28;20055;-62
2022/03/01 18:53:00;;;;;;;84.00;48.55;;;;;;;0.51;84.79;98314.44;10454600;28;20517;-62
2022/03/01 18:57:59;;;;;;;87.13;46.88;;;;;;;0.70;85.21;98357.94;10455100;28;20078;-62
2022/03/01 19:02:58;;;;;;;;;;;;;;;0.75;85.24;98360.69;10453930;28;20067;-62
2022/03/01 19:07:57;;;;;;;60.33;38.60;;;;;;;-0.41;85.32;98168.91;10462443;28;19969;-62
2022/03/01 19:12:56;;;;;;;62.17;39.75;;;;;;;0.53;85.08;98338.38;10462302;28;20051;-62
2022/03/01 19:17:55;;;;;;;;;;;;;;;0.69;85.59;98367.28;10419337;28;20064;-62
2022/03/01 19:22:54;;;;;;;56.00;38.17;;;;;;;0.54;85.46;98355.44;10420480;28;19912;-62
2022/03/01 19:27:53;;;;;;;71.20;45.70;;;;;;;0.61;85.90;98363.47;10433145;28;20063;-62
2022/03/01 19:32:52;;;;;;;78.07;52.15;;;;;;;0.23;85.57;98278.25;10442608;28;20029;-62
2022/03/01 19:43:28;;;;;;;79.82;47.72;;;;;;;0.63;85.36;98366.09;10422798;28;20517;-62
2022/03/01 19:48:29;;;;;;;75.53;44.28;;;;;;;0.59;85.36;98367.66;10457141;28;20051;-62
2022/03/01 19:53:29;;;;;;;71.68;40.60;;;;;;;0.31;85.33;98326.25;10468087;28;20099;-62
2022/03/01 19:58:28;;;;;;;55.80;34.28;;;;;;;0.52;85.67;98355.34;10461177;28;20067;-62
2022/03/01 20:03:27;;;;;;;57.80;38.67;;;;;;;0.52;85.62;98363.00;10458959;28;20075;-62
2022/03/01 20:08:27;;;;;;;73.55;47.08;;;;;;;0.44;85.91;98357.56;10457472;28;20063;-62
2022/03/01 20:13:26;;;;;;;77.55;49.10;;;;;;;0.41;85.75;98359.97;10458272;28;20093;-62
2022/03/01 20:18:25;;;;;;;70.88;45.55;;;;;;;0.40;85.96;98362.44;10430601;28;20064;-62
2022/03/01 20:23:24;;;;;;;63.83;41.00;;;;;;;0.41;86.00;98354.84;10425201;28;20068;-62
2022/03/01 20:28:23;;;;;;;69.13;41.25;;;;;;;0.43;85.81;98354.94;10419157;28;20064;-62
2022/03/01 20:33:22;;;;;;;54.50;35.47;;;;;;;0.42;85.70;98350.63;10418499;28;20056;-62
2022/03/01 20:38:23;;;;;;;46.88;29.13;;;;;;;0.40;85.83;98350.53;10419915;28;20080;-62
2022/03/01 20:43:22;;;;;;;51.90;33.47;;;;;;;0.33;85.87;98338.28;10459702;28;20487;-62
2022/03/01 20:48:21;;;;;;;56.50;35.83;;;;;;;0.40;85.75;98337.78;10459296;28;20444;-62
2022/03/01 20:53:22;;;;;;;63.42;39.60;;;;;;;0.25;85.80;98322.59;10459357;28;20028;-62
2022/03/01 20:58:21;;;;;;;68.38;44.90;;;;;;;0.26;85.91;98313.25;10458828;28;20074;-62
2022/03/01 21:03:20;;;;;;;52.75;31.33;;;;;;;0.37;85.82;98341.88;10458534;28;20059;-62
2022/03/01 21:08:20;;;;;;;52.35;29.42;;;;;;;-0.03;85.75;98294.00;10455247;28;20060;-62
2022/03/01 21:13:19;;;;;;;39.78;25.35;;;;;;;0.21;85.85;98337.69;10416148;28;20056;-62
2022/03/01 21:18:20;;;;;;;32.88;22.27;;;;;;;0.17;86.21;98343.44;10416246;28;20059;-62
2022/03/01 21:23:19;;;;;;;34.75;20.95;;;;;;;-0.04;86.00;98303.34;10416192;28;20455;-62
2022/03/01 21:28:18;;;;;;;36.22;22.52;;;;;;;0.18;86.04;98335.00;10415853;28;20547;-62
2022/03/01 21:33:17;;;;;;;38.85;23.42;;;;;;;-0.06;86.38;98289.63;10415681;28;20020;-62
2022/03/01 21:38:19;;;;;;;739.63;265.27;;;;;;;0.24;86.39;98338.72;10413996;28;20076;-62
2022/03/01 21:43:20;;;;;;;260.65;110.40;;;;;;;0.22;86.43;98334.34;10428847;28;20060;-62
2022/03/01 21:48:20;;;;;;;43.97;24.52;;;;;;;0.17;85.79;98325.56;10442716;28;20067;-62
2022/03/01 21:53:19;;;;;;;600.25;267.58;;;;;;;0.14;85.98;98328.84;10441912;28;20067;-62
2022/03/01 21:58:18;;;;;;;287.75;122.20;;;;;;;0.26;85.90;98331.13;10434446;28;20063;-62
2022/03/01 22:03:17;;;;;;;94.43;46.17;;;;;;;0.36;85.85;98332.44;10433875;28;20028;-62
2022/03/01 22:08:16;;;;;;;80.53;40.63;;;;;;;0.21;85.15;98297.72;10438151;28;20557;-62
2022/03/01 22:13:15;;;;;;;61.63;32.95;;;;;;;0.44;85.18;98339.69;10429861;28;20059;-62
2022/03/01 22:18:14;;;;;;;;;;;;;;;0.38;85.48;98324.09;10435408;28;20056;-62
2022/03/01 22:23:13;;;;;;;63.90;37.38;;;;;;;0.20;85.38;98287.47;10432782;28;19919;-62
2022/03/01 22:28:12;;;;;;;53.20;33.35;;;;;;;-0.09;84.98;98247.75;10434641;28;20067;-62
2022/03/01 22:33:11;;;;;;;48.67;30.80;;;;;;;0.25;85.31;98311.53;10433650;28;20063;-62
2022/03/01 22:38:11;;;;;;;45.03;27.35;;;;;;;0.29;85.17;98307.44;10434729;28;20498;-62
2022/03/01 22:43:11;;;;;;;39.83;25.38;;;;;;;0.34;84.73;98316.22;10428640;28;20516;-62
2022/03/01 22:48:09;;;;;;;;;;;;;;;0.33;85.13;98315.31;10433512;28;20063;-62
2022/03/01 22:53:09;;;;;;;53.65;31.85;;;;;;;-0.67;84.26;98133.63;10434949;28;19922;-62
2022/03/01 22:58:10;;;;;;;48.88;30.17;;;;;;;0.37;84.58;98304.44;10434749;28;20056;-62
2022/03/01 23:03:10;;;;;;;89.38;41.63;;;;;;;0.39;84.79;98310.50;10434237;28;20074;-62
2022/03/01 23:08:10;;;;;;;;;;;;;;;0.29;85.21;98310.88;10432587;28;20761;-62