Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:28;;;;;;;100.00;46.25;;;5.70;99.90;;;;;;5102480;27;20073;-84
2021/12/28 00:02:55;;;;;;;95.65;46.88;;;5.70;99.90;;;;;;5116459;27;20474;-85
2021/12/28 00:05:22;;;;;;;93.50;46.70;;;5.80;99.90;;;;;;5116989;27;20046;-85
2021/12/28 00:07:49;;;;;;;106.45;49.47;;;5.90;99.90;;;;;;5110426;27;20113;-85
2021/12/28 00:10:17;;;;;;;98.10;46.72;;;5.80;99.90;;;;;;5137341;27;20049;-84
2021/12/28 00:12:43;;;;;;;106.63;48.88;;;5.80;99.90;;;;;;5107818;27;20444;-85
2021/12/28 00:18:01;;;;;;;94.22;46.90;;;5.80;99.90;;;;;;5122103;27;20054;-85
2021/12/28 00:20:37;;;;;;;105.82;47.53;;;5.80;99.90;;;;;;5118145;27;20031;-85
2021/12/28 00:23:07;;;;;;;91.53;46.30;;;5.80;99.90;;;;;;5134539;27;20352;-85
2021/12/28 00:25:33;;;;;;;95.00;46.15;;;5.80;99.90;;;;;;5136858;27;20041;-84
2021/12/28 00:27:59;;;;;;;83.57;44.00;;;5.80;99.90;;;;;;5119708;27;20047;-84
2021/12/28 00:30:25;;;;;;;85.30;44.15;;;5.80;99.90;;;;;;5099211;27;20095;-85
2021/12/28 00:32:53;;;;;;;99.28;46.25;;;5.80;99.90;;;;;;5136043;27;20378;-84
2021/12/28 00:35:21;;;;;;;95.72;46.10;;;5.80;99.90;;;;;;5099560;27;20464;-87
2021/12/28 00:37:47;;;;;;;102.15;48.97;;;5.80;99.90;;;;;;5104969;27;20058;-86
2021/12/28 00:40:13;;;;;;;104.25;47.83;;;5.80;99.90;;;;;;5110490;27;20031;-85
2021/12/28 00:42:39;;;;;;;123.60;51.33;;;5.80;99.90;;;;;;5111044;27;20034;-89
2021/12/28 00:45:05;;;;;;;123.15;50.97;;;5.80;99.90;;;;;;5119623;27;20043;-86
2021/12/28 00:47:30;;;;;;;127.78;53.17;;;5.90;99.90;;;;;;5133386;27;20352;-86
2021/12/28 00:49:56;;;;;;;155.07;55.20;;;5.90;99.90;;;;;;5119494;27;20099;-85
2021/12/28 00:52:22;;;;;;;138.73;54.47;;;5.90;99.90;;;;;;5067121;28;20122;-86
2021/12/28 00:54:48;;;;;;;131.60;52.78;;;5.90;99.90;;;;;;5114659;27;20050;-85
2021/12/28 00:57:14;;;;;;;169.93;57.97;;;5.90;99.90;;;;;;5118975;27;20363;-86
2021/12/28 00:59:40;;;;;;;160.48;58.70;;;6.00;99.90;;;;;;5098754;28;20047;-85
2021/12/28 01:02:06;;;;;;;227.93;62.42;;;5.80;99.90;;;;;;5109510;27;20034;-85
2021/12/28 01:04:32;;;;;;;213.85;62.78;;;5.80;99.90;;;;;;5136518;27;20527;-85
2021/12/28 01:06:57;;;;;;;203.02;61.15;;;5.80;99.90;;;;;;5135976;27;20038;-85
2021/12/28 01:09:29;;;;;;;235.05;63.20;;;5.80;99.90;;;;;;5119398;27;20043;-84
2021/12/28 01:11:59;;;;;;;187.05;59.08;;;5.80;99.90;;;;;;5119103;27;20046;-85
2021/12/28 01:14:25;;;;;;;250.60;62.63;;;5.80;99.90;;;;;;5118583;27;20134;-85
2021/12/28 01:16:51;;;;;;;218.80;64.20;;;5.80;99.90;;;;;;5118929;27;20042;-85
2021/12/28 01:19:16;;;;;;;297.38;69.35;;;5.80;99.90;;;;;;5085519;27;20041;-85
2021/12/28 01:21:42;;;;;;;253.70;65.20;;;5.80;99.90;;;;;;5092136;27;20035;-85
2021/12/28 01:24:08;;;;;;;270.98;68.18;;;5.70;99.90;;;;;;5086010;27;20169;-85
2021/12/28 01:26:33;;;;;;;274.98;70.70;;;5.80;99.90;;;;;;5109934;27;20042;-85
2021/12/28 01:28:59;;;;;;;316.15;71.95;;;5.80;99.90;;;;;;5122725;27;20168;-84
2021/12/28 01:31:25;;;;;;;274.83;71.07;;;5.80;99.90;;;;;;5102703;27;20054;-85
2021/12/28 01:33:50;;;;;;;250.90;67.20;;;5.90;99.90;;;;;;5085722;27;20074;-85
2021/12/28 01:36:16;;;;;;;258.20;67.93;;;5.90;99.90;;;;;;5102112;27;20045;-85
2021/12/28 01:38:42;;;;;;;314.13;70.95;;;6.00;99.90;;;;;;5123325;27;20478;-85
2021/12/28 01:41:10;;;;;;;345.80;73.47;;;5.90;99.90;;;;;;5088929;27;20043;-85
2021/12/28 01:43:38;;;;;;;350.33;72.35;;;5.90;99.90;;;;;;5106526;27;20038;-85
2021/12/28 01:46:05;;;;;;;351.30;71.97;;;6.00;99.90;;;;;;5135484;27;20039;-85
2021/12/28 01:48:39;;;;;;;388.98;76.03;;;5.90;99.90;;;;;;5085635;27;20122;-85
2021/12/28 01:51:11;;;;;;;328.17;69.88;;;5.90;99.90;;;;;;5105886;27;20038;-85
2021/12/28 01:53:38;;;;;;;408.40;75.63;;;6.00;99.90;;;;;;5120240;27;20046;-85
2021/12/28 01:56:09;;;;;;;493.20;81.95;;;5.90;99.90;;;;;;5096419;27;20043;-86
2021/12/28 01:58:35;;;;;;;379.40;72.15;;;5.90;99.90;;;;;;5123108;27;20038;-85
2021/12/28 02:01:01;;;;;;;396.33;74.70;;;6.00;99.90;;;;;;5106991;28;20051;-86
2021/12/28 02:03:29;;;;;;;414.55;76.30;;;5.90;99.90;;;;;;5061958;28;20043;-85
2021/12/28 02:05:55;;;;;;;408.48;75.72;;;6.00;99.90;;;;;;5077990;28;20079;-85
2021/12/28 02:08:21;;;;;;;480.52;82.93;;;6.10;99.90;;;;;;5077310;28;20491;-87
2021/12/28 02:10:49;;;;;;;442.15;78.68;;;6.10;99.90;;;;;;5077793;28;20130;-86
2021/12/28 02:13:16;;;;;;;415.90;76.90;;;6.10;99.90;;;;;;5086706;28;20076;-86
2021/12/28 02:15:42;;;;;;;436.25;75.97;;;6.20;99.90;;;;;;5085994;28;20122;-87
2021/12/28 02:18:10;;;;;;;438.38;75.38;;;6.10;99.90;;;;;;5112414;28;20133;-85
2021/12/28 02:20:37;;;;;;;454.00;78.40;;;6.20;99.90;;;;;;5115394;28;20039;-86
2021/12/28 02:23:04;;;;;;;411.15;75.40;;;6.00;99.90;;;;;;5097554;28;20503;-86
2021/12/28 02:25:31;;;;;;;460.60;79.85;;;6.10;99.90;;;;;;5095132;28;20036;-85
2021/12/28 02:28:00;;;;;;;463.65;78.65;;;6.10;99.90;;;;;;5081507;28;20047;-85
2021/12/28 02:30:26;;;;;;;533.65;81.60;;;6.20;99.90;;;;;;5112123;28;20035;-87
2021/12/28 02:32:52;;;;;;;498.00;77.18;;;6.00;99.90;;;;;;5080954;28;20028;-86
2021/12/28 02:35:22;;;;;;;462.80;77.30;;;6.10;99.90;;;;;;5097956;28;20044;-86
2021/12/28 02:37:48;;;;;;;485.52;74.75;;;6.10;99.90;;;;;;5115195;28;20091;-85
2021/12/28 02:40:18;;;;;;;454.05;72.97;;;6.10;99.90;;;;;;5111517;28;20044;-86
2021/12/28 02:42:45;;;;;;;499.73;77.30;;;6.20;99.90;;;;;;5115151;28;20042;-86
2021/12/28 02:45:29;;;;;;;542.80;77.60;;;6.20;99.90;;;;;;5070645;28;20048;-86
2021/12/28 02:47:54;;;;;;;569.13;77.55;;;6.20;99.90;;;;;;5098047;28;20044;-88
2021/12/28 02:50:28;;;;;;;555.55;76.38;;;6.20;99.90;;;;;;5096931;28;20058;-85
2021/12/28 02:52:54;;;;;;;457.27;73.70;;;6.20;99.90;;;;;;5097599;28;20067;-83
2021/12/28 02:55:26;;;;;;;415.45;67.53;;;6.10;99.90;;;;;;5080789;28;20051;-83
2021/12/28 02:58:11;;;;;;;533.45;74.80;;;6.30;99.90;;;;;;5097982;28;20049;-83
2021/12/28 03:00:48;;;;;;;508.42;73.18;;;6.30;99.90;;;;;;5105118;27;20055;-82
2021/12/28 03:03:17;;;;;;;558.47;75.75;;;6.30;99.90;;;;;;5098421;27;20140;-83
2021/12/28 03:05:45;;;;;;;534.63;73.38;;;6.40;99.90;;;;;;5105934;27;20043;-82
2021/12/28 03:08:12;;;;;;;582.10;76.32;;;6.40;99.90;;;;;;5121453;27;20046;-83
2021/12/28 03:10:40;;;;;;;637.75;80.25;;;6.30;99.90;;;;;;5078987;27;20046;-82
2021/12/28 03:13:07;;;;;;;577.85;75.78;;;6.40;99.90;;;;;;5117990;27;20042;-83
2021/12/28 03:15:33;;;;;;;565.13;71.47;;;6.30;99.90;;;;;;5100412;27;20035;-83
2021/12/28 03:17:59;;;;;;;688.55;78.05;;;6.40;99.90;;;;;;5104028;27;20035;-84
2021/12/28 03:20:25;;;;;;;806.00;84.03;;;6.30;99.90;;;;;;5089637;28;20127;-83
2021/12/28 03:22:51;;;;;;;616.92;72.68;;;6.30;99.90;;;;;;5114094;27;20054;-84
2021/12/28 03:25:17;;;;;;;828.83;82.07;;;6.20;99.90;;;;;;5096143;28;20044;-83
2021/12/28 03:27:43;;;;;;;700.92;76.88;;;6.30;99.90;;;;;;5063434;28;20040;-83
2021/12/28 03:30:12;;;;;;;612.97;72.28;;;6.20;99.90;;;;;;5127411;27;20031;-83
2021/12/28 03:32:39;;;;;;;638.22;72.45;;;6.30;99.90;;;;;;5131008;27;20495;-83
2021/12/28 03:35:08;;;;;;;779.45;78.68;;;6.30;99.90;;;;;;5105918;27;20395;-83
2021/12/28 03:37:35;;;;;;;581.70;69.95;;;6.30;99.90;;;;;;5096928;28;20051;-83
2021/12/28 03:40:02;;;;;;;815.97;79.53;;;6.20;99.90;;;;;;5092612;27;20066;-87
2021/12/28 03:42:28;;;;;;;643.47;70.95;;;6.30;99.90;;;;;;5105153;28;20050;-84
2021/12/28 03:44:54;;;;;;;868.67;78.22;;;6.20;99.90;;;;;;5111608;27;20047;-83
2021/12/28 03:47:19;;;;;;;811.60;77.30;;;6.20;99.90;;;;;;5110360;27;20039;-83
2021/12/28 03:49:45;;;;;;;921.20;79.95;;;6.30;99.90;;;;;;5103953;27;20043;-83
2021/12/28 03:52:11;;;;;;;822.55;73.53;;;6.20;99.90;;;;;;5117005;27;20115;-84
2021/12/28 03:54:37;;;;;;;749.40;76.60;;;6.20;99.90;;;;;;5116898;27;20035;-83
2021/12/28 03:57:04;;;;;;;644.03;71.25;;;6.20;99.90;;;;;;5109173;27;20084;-84
2021/12/28 03:59:30;;;;;;;495.00;66.28;;;6.20;99.90;;;;;;5099685;27;20074;-83
2021/12/28 04:01:56;;;;;;;584.88;69.15;;;6.30;99.90;;;;;;5133302;27;20109;-83
2021/12/28 04:04:23;;;;;;;495.17;63.85;;;6.30;99.90;;;;;;5113341;27;20047;-82
2021/12/28 04:06:49;;;;;;;479.08;65.07;;;6.30;99.90;;;;;;5116933;27;20033;-83
2021/12/28 04:09:21;;;;;;;457.58;65.15;;;6.30;99.90;;;;;;5082764;27;20039;-83
2021/12/28 04:11:47;;;;;;;442.70;63.97;;;6.30;99.90;;;;;;5088005;28;20498;-82
2021/12/28 04:14:13;;;;;;;418.05;62.47;;;6.30;99.90;;;;;;5096797;27;20051;-84
2021/12/28 04:16:38;;;;;;;315.33;55.95;;;6.20;99.90;;;;;;5079805;28;20051;-82
2021/12/28 04:19:05;;;;;;;330.05;57.78;;;6.20;99.90;;;;;;5109185;28;20046;-83
2021/12/28 04:21:33;;;;;;;299.67;58.33;;;6.30;99.90;;;;;;5096586;28;20039;-83
2021/12/28 04:23:59;;;;;;;371.67;61.15;;;6.30;99.90;;;;;;5102138;28;20110;-82
2021/12/28 04:26:27;;;;;;;321.63;58.63;;;6.30;99.90;;;;;;5114762;27;20047;-83
2021/12/28 04:28:53;;;;;;;332.23;58.38;;;6.30;99.90;;;;;;5110426;27;20095;-83
2021/12/28 04:31:19;;;;;;;329.98;58.08;;;6.30;99.90;;;;;;5098917;27;20505;-84
2021/12/28 04:33:45;;;;;;;294.02;57.45;;;6.30;99.90;;;;;;5111636;28;20075;-83
2021/12/28 04:36:14;;;;;;;275.15;54.55;;;6.20;99.90;;;;;;5076576;27;20467;-83
2021/12/28 04:38:41;;;;;;;287.27;56.78;;;6.30;99.90;;;;;;5111863;27;20122;-83
2021/12/28 04:41:08;;;;;;;280.45;57.33;;;6.30;99.90;;;;;;5099581;27;20050;-87
2021/12/28 04:43:34;;;;;;;292.67;57.85;;;6.30;99.90;;;;;;5081834;27;20043;-83
2021/12/28 04:46:00;;;;;;;335.52;61.05;;;6.30;99.90;;;;;;5099095;28;20125;-84
2021/12/28 04:48:26;;;;;;;340.80;61.00;;;6.30;99.90;;;;;;5132418;27;20039;-83
2021/12/28 04:50:52;;;;;;;326.10;62.50;;;6.40;99.90;;;;;;5095690;28;20126;-83
2021/12/28 04:53:19;;;;;;;329.67;61.75;;;6.30;99.90;;;;;;5095578;28;20130;-83
2021/12/28 04:55:47;;;;;;;458.85;68.68;;;6.30;99.90;;;;;;5111821;28;20054;-83
2021/12/28 04:58:14;;;;;;;414.48;68.45;;;6.30;99.90;;;;;;5078588;28;20361;-83
2021/12/28 05:00:41;;;;;;;369.98;65.78;;;6.30;99.90;;;;;;5152821;27;20038;-83
2021/12/28 05:03:07;;;;;;;426.35;69.05;;;6.40;99.90;;;;;;5113326;28;20535;-84
2021/12/28 05:05:34;;;;;;;432.55;67.43;;;6.40;99.90;;;;;;5095583;28;20125;-83
2021/12/28 05:08:02;;;;;;;401.55;66.25;;;6.40;99.90;;;;;;5098965;28;20464;-83
2021/12/28 05:10:28;;;;;;;477.00;71.47;;;6.30;99.90;;;;;;5132479;28;20031;-83
2021/12/28 05:12:53;;;;;;;447.90;68.32;;;6.30;99.90;;;;;;5114980;27;20046;-83
2021/12/28 05:15:19;;;;;;;496.90;69.97;;;6.30;99.90;;;;;;5119102;27;20039;-83
2021/12/28 05:17:45;;;;;;;514.60;71.45;;;6.40;99.90;;;;;;5098720;28;20047;-83
2021/12/28 05:20:12;;;;;;;457.17;67.38;;;6.30;99.90;;;;;;5102917;28;20046;-84
2021/12/28 05:22:39;;;;;;;387.05;62.83;;;6.30;99.90;;;;;;5120598;27;20031;-83
2021/12/28 05:25:06;;;;;;;378.67;63.42;;;6.30;99.90;;;;;;5131069;28;20077;-83
2021/12/28 05:27:31;;;;;;;403.58;66.18;;;6.30;99.90;;;;;;5094880;27;20046;-83
2021/12/28 05:29:57;;;;;;;290.80;57.83;;;6.30;99.90;;;;;;5115348;28;20038;-83
2021/12/28 05:32:23;;;;;;;289.45;56.78;;;6.40;99.90;;;;;;5092629;27;20041;-84
2021/12/28 05:34:49;;;;;;;255.10;55.63;;;6.40;99.90;;;;;;5119017;27;20034;-83
2021/12/28 05:37:15;;;;;;;317.08;59.75;;;6.30;99.90;;;;;;5101969;27;20038;-84
2021/12/28 05:39:41;;;;;;;330.75;59.13;;;6.40;99.90;;;;;;5119208;27;20129;-83
2021/12/28 05:42:08;;;;;;;245.95;55.00;;;6.30;99.90;;;;;;5093749;28;20125;-84
2021/12/28 05:44:34;;;;;;;240.18;53.35;;;6.40;99.90;;;;;;5111598;27;20535;-84
2021/12/28 05:46:59;;;;;;;226.50;53.03;;;6.40;99.90;;;;;;5097833;27;20110;-84
2021/12/28 05:49:26;;;;;;;255.88;55.25;;;6.40;99.90;;;;;;5124707;28;20088;-84
2021/12/28 05:51:52;;;;;;;217.75;52.03;;;6.40;99.90;;;;;;5102982;27;20074;-82
2021/12/28 05:54:18;;;;;;;241.23;52.40;;;6.50;99.90;;;;;;5120137;28;20046;-84
2021/12/28 05:56:45;;;;;;;247.30;53.38;;;6.40;99.90;;;;;;5076173;27;20375;-83
2021/12/28 05:59:10;;;;;;;209.50;52.13;;;6.40;99.90;;;;;;5117149;27;20142;-83
2021/12/28 06:01:36;;;;;;;230.65;53.25;;;6.50;99.90;;;;;;5076002;27;20133;-85
2021/12/28 06:04:03;;;;;;;228.85;50.67;;;6.40;99.90;;;;;;5100516;27;20039;-83
2021/12/28 06:06:29;;;;;;;209.80;49.65;;;6.50;99.90;;;;;;5090332;27;20042;-83
2021/12/28 06:08:55;;;;;;;204.40;50.65;;;6.40;99.90;;;;;;5118878;27;20039;-84
2021/12/28 06:11:21;;;;;;;171.52;47.10;;;6.40;99.90;;;;;;5085024;27;20035;-84
2021/12/28 06:13:47;;;;;;;189.70;48.58;;;6.40;99.90;;;;;;5101838;27;20092;-85
2021/12/28 06:16:14;;;;;;;208.63;49.47;;;6.40;99.90;;;;;;5128309;27;20041;-84
2021/12/28 06:18:41;;;;;;;213.32;51.80;;;6.40;99.90;;;;;;5105806;27;20379;-84
2021/12/28 06:21:07;;;;;;;214.57;50.30;;;6.50;99.90;;;;;;5122362;27;20057;-84
2021/12/28 06:23:33;;;;;;;203.23;48.03;;;6.40;99.90;;;;;;5111612;27;20122;-85
2021/12/28 06:25:59;;;;;;;199.20;49.90;;;6.30;99.90;;;;;;5098907;27;20049;-85
2021/12/28 06:28:25;;;;;;;220.70;50.50;;;6.40;99.90;;;;;;5103931;27;20042;-84
2021/12/28 06:30:53;;;;;;;218.65;50.85;;;6.30;99.90;;;;;;5114441;27;20053;-86
2021/12/28 06:33:22;;;;;;;232.35;51.92;;;6.30;99.90;;;;;;5085694;27;20142;-86
2021/12/28 06:35:52;;;;;;;222.50;50.97;;;6.30;99.90;;;;;;5089220;27;20042;-84
2021/12/28 06:38:18;;;;;;;227.48;51.67;;;6.30;99.90;;;;;;5074098;27;20088;-83
2021/12/28 06:40:45;;;;;;;252.13;56.78;;;6.30;99.90;;;;;;5120538;27;20066;-84
2021/12/28 06:43:11;;;;;;;213.77;53.08;;;6.30;99.90;;;;;;5120761;27;20165;-84
2021/12/28 06:45:38;;;;;;;229.27;54.05;;;6.40;99.90;;;;;;5113169;27;20041;-84
2021/12/28 06:48:04;;;;;;;212.88;53.67;;;6.30;99.90;;;;;;5120845;27;20050;-85
2021/12/28 06:50:30;;;;;;;213.50;52.70;;;6.30;99.90;;;;;;5126388;27;20045;-84
2021/12/28 06:52:56;;;;;;;248.93;55.10;;;6.40;99.90;;;;;;5131551;27;20039;-87
2021/12/28 06:55:22;;;;;;;208.98;53.40;;;6.30;99.90;;;;;;5114184;27;20047;-90
2021/12/28 06:57:47;;;;;;;207.25;53.13;;;6.30;99.90;;;;;;5074493;27;20043;-87
2021/12/28 07:00:16;;;;;;;186.02;49.75;;;6.30;99.90;;;;;;5084602;27;20039;-84
2021/12/28 07:02:45;;;;;;;204.93;53.13;;;6.30;99.90;;;;;;5135500;27;20239;-88
2021/12/28 07:05:11;;;;;;;166.10;48.97;;;6.30;99.90;;;;;;5104496;27;20697;-84
2021/12/28 07:07:38;;;;;;;158.43;50.45;;;6.30;99.90;;;;;;5106677;27;20035;-83
2021/12/28 07:10:06;;;;;;;178.63;51.88;;;6.30;99.90;;;;;;5086999;27;20031;-89
2021/12/28 07:12:33;;;;;;;165.60;49.33;;;6.40;99.90;;;;;;5115950;27;20047;-88
2021/12/28 07:14:59;;;;;;;175.27;50.17;;;6.30;99.90;;;;;;5104389;27;20045;-87
2021/12/28 07:17:26;;;;;;;156.20;47.35;;;6.30;99.90;;;;;;5119887;27;21712;-86
2021/12/28 07:19:53;;;;;;;147.18;47.70;;;6.30;99.90;;;;;;5109028;27;20379;-87
2021/12/28 07:22:19;;;;;;;157.65;47.95;;;6.30;99.90;;;;;;5100479;27;20089;-86
2021/12/28 07:24:45;;;;;;;170.27;50.45;;;6.30;99.90;;;;;;5122776;27;20461;-85
2021/12/28 07:27:11;;;;;;;156.95;49.55;;;6.30;99.90;;;;;;5113243;27;20047;-82
2021/12/28 07:29:37;;;;;;;171.73;51.47;;;6.30;99.90;;;;;;5116548;27;20035;-82
2021/12/28 07:32:04;;;;;;;163.23;49.10;;;6.30;99.90;;;;;;5131970;27;20035;-87
2021/12/28 07:34:31;;;;;;;165.25;48.88;;;6.30;99.90;;;;;;5117550;27;20057;-83
2021/12/28 07:36:57;;;;;;;160.60;48.55;;;6.30;99.90;;;;;;5075389;27;20414;-86
2021/12/28 07:39:22;;;;;;;159.32;47.53;;;6.20;99.90;;;;;;5132259;27;20050;-84
2021/12/28 07:41:48;;;;;;;142.95;45.67;;;6.30;99.90;;;;;;5113764;27;20035;-88
2021/12/28 07:44:14;;;;;;;161.60;47.75;;;6.30;99.90;;;;;;5120157;27;20072;-87
2021/12/28 07:46:39;;;;;;;135.65;44.63;;;6.30;99.90;;;;;;5136236;27;20033;-81
2021/12/28 07:49:05;;;;;;;149.15;47.00;;;6.30;99.90;;;;;;5119712;27;20038;-86
2021/12/28 07:51:31;;;;;;;132.18;44.50;;;6.40;99.90;;;;;;5136824;27;20145;-86
2021/12/28 07:53:57;;;;;;;132.48;43.45;;;6.40;99.90;;;;;;5114441;27;20464;-86
2021/12/28 07:56:23;;;;;;;133.15;43.50;;;6.40;99.90;;;;;;5118729;27;20039;-90
2021/12/28 07:58:48;;;;;;;138.27;43.83;;;6.40;99.90;;;;;;5112273;27;20092;-87
2021/12/28 08:01:14;;;;;;;125.45;42.05;;;6.40;99.90;;;;;;5112764;27;20062;-83
2021/12/28 08:03:40;;;;;;;127.82;41.60;;;6.40;99.90;;;;;;5111967;27;20471;-84
2021/12/28 08:06:06;;;;;;;118.85;40.50;;;6.40;99.90;;;;;;5099516;27;20039;-86
2021/12/28 08:08:31;;;;;;;109.55;38.20;;;6.30;99.90;;;;;;5110982;27;20039;-86
2021/12/28 08:10:58;;;;;;;101.25;38.30;;;6.30;99.90;;;;;;5113295;27;20087;-85
2021/12/28 08:13:23;;;;;;;98.85;35.13;;;6.30;99.90;;;;;;5126510;27;20035;-84
2021/12/28 08:15:49;;;;;;;87.57;33.92;;;6.40;99.90;;;;;;5097285;27;20082;-82
2021/12/28 08:18:15;;;;;;;89.68;33.08;;;6.40;99.90;;;;;;5115766;27;20041;-85
2021/12/28 08:20:41;;;;;;;78.32;30.52;;;6.40;99.90;;;;;;5132027;27;20198;-82
2021/12/28 08:23:07;;;;;;;82.20;32.28;;;6.40;99.90;;;;;;5115790;27;20486;-86
2021/12/28 08:25:34;;;;;;;69.63;27.45;;;6.50;99.90;;;;;;5104800;27;20421;-83
2021/12/28 08:28:04;;;;;;;93.55;35.72;;;6.40;99.90;;;;;;5095610;28;20043;-81
2021/12/28 08:30:31;;;;;;;77.00;32.42;;;6.50;99.90;;;;;;5114761;27;20039;-82
2021/12/28 08:32:57;;;;;;;64.47;27.55;;;6.50;99.90;;;;;;5108297;27;20049;-82
2021/12/28 08:35:23;;;;;;;67.47;26.25;;;6.60;99.90;;;;;;5115779;27;20035;-82
2021/12/28 08:37:48;;;;;;;53.35;24.73;;;6.60;99.90;;;;;;5101960;28;20032;-80
2021/12/28 08:40:17;;;;;;;69.43;26.35;;;6.70;99.90;;;;;;5113201;27;20468;-79
2021/12/28 08:42:42;;;;;;;58.20;24.75;;;6.70;99.90;;;;;;5095982;27;20051;-79
2021/12/28 08:45:09;;;;;;;56.55;22.17;;;6.80;99.90;;;;;;5096201;27;20467;-81
2021/12/28 08:47:35;;;;;;;59.60;24.25;;;6.80;99.90;;;;;;5132338;27;20048;-79
2021/12/28 08:50:01;;;;;;;58.35;23.48;;;6.90;99.90;;;;;;5125937;27;20042;-84
2021/12/28 08:52:27;;;;;;;56.95;22.75;;;6.90;99.90;;;;;;5131962;27;20031;-85
2021/12/28 08:54:53;;;;;;;46.45;19.85;;;6.90;99.90;;;;;;5121230;27;20063;-86
2021/12/28 08:57:20;;;;;;;47.33;19.27;;;7.00;99.90;;;;;;5127997;27;20047;-82
2021/12/28 08:59:46;;;;;;;48.75;22.13;;;7.00;99.90;;;;;;5120714;27;20079;-87
2021/12/28 09:02:12;;;;;;;51.90;20.40;;;7.00;99.90;;;;;;5093815;28;20090;-85
2021/12/28 09:04:43;;;;;;;43.10;19.02;;;7.00;99.90;;;;;;5094408;28;20204;-86
2021/12/28 09:07:16;;;;;;;46.38;19.50;;;7.10;99.90;;;;;;5094829;28;20036;-85
2021/12/28 09:09:42;;;;;;;45.58;18.83;;;7.10;99.90;;;;;;5093570;28;20079;-85
2021/12/28 09:12:09;;;;;;;50.60;20.42;;;7.10;99.90;;;;;;5086164;28;20036;-81
2021/12/28 09:14:34;;;;;;;43.78;18.60;;;7.20;99.90;;;;;;5085148;28;20115;-85
2021/12/28 09:17:01;;;;;;;42.80;17.27;;;7.30;99.90;;;;;;5088989;28;20071;-83
2021/12/28 09:19:27;;;;;;;39.70;16.67;;;7.20;99.90;;;;;;5095600;28;20039;-85
2021/12/28 09:21:53;;;;;;;40.92;16.58;;;7.20;99.90;;;;;;5106455;28;20036;-83
2021/12/28 09:24:19;;;;;;;46.97;17.50;;;7.20;99.90;;;;;;5089101;28;20044;-86
2021/12/28 09:26:45;;;;;;;41.28;17.05;;;7.30;99.90;;;;;;5100430;28;20133;-86
2021/12/28 09:29:10;;;;;;;40.55;17.60;;;7.30;99.90;;;;;;5092474;28;20139;-85
2021/12/28 09:31:36;;;;;;;42.00;17.23;;;7.30;99.90;;;;;;5093365;28;20126;-93
2021/12/28 09:34:02;;;;;;;39.15;16.85;;;7.30;99.90;;;;;;5061023;28;20047;-96
2021/12/28 09:36:28;;;;;;;46.60;19.17;;;7.30;99.90;;;;;;5091532;28;20108;-85
2021/12/28 09:38:54;;;;;;;41.95;18.45;;;7.40;99.90;;;;;;5068990;28;20032;-82
2021/12/28 09:41:19;;;;;;;45.50;18.05;;;7.40;99.90;;;;;;5111935;28;20040;-84
2021/12/28 09:43:45;;;;;;;42.95;17.80;;;7.40;99.90;;;;;;5114709;28;20043;-85
2021/12/28 09:46:11;;;;;;;40.45;18.75;;;7.40;99.90;;;;;;5077888;28;20476;-83
2021/12/28 09:48:38;;;;;;;39.38;18.63;;;7.50;99.90;;;;;;5085700;28;20051;-83
2021/12/28 09:51:05;;;;;;;42.83;18.42;;;7.50;99.90;;;;;;5096825;28;20252;-85
2021/12/28 09:53:31;;;;;;;44.05;19.38;;;7.50;99.90;;;;;;5067215;28;20139;-84
2021/12/28 09:55:57;;;;;;;47.40;20.10;;;7.50;99.90;;;;;;5096268;28;20114;-84
2021/12/28 09:58:23;;;;;;;45.78;19.95;;;7.60;99.90;;;;;;5114407;28;20383;-84
2021/12/28 10:00:49;;;;;;;47.55;21.17;;;7.50;99.90;;;;;;5100668;27;20054;-84
2021/12/28 10:03:15;;;;;;;46.72;21.58;;;7.50;99.90;;;;;;5126599;27;20046;-86
2021/12/28 10:05:41;;;;;;;46.65;22.30;;;7.60;99.90;;;;;;5133129;27;20480;-84
2021/12/28 10:08:08;;;;;;;44.55;23.60;;;7.60;99.90;;;;;;5111474;27;20050;-83
2021/12/28 10:10:40;;;;;;;55.03;24.98;;;7.60;99.90;;;;;;5077673;28;20055;-83
2021/12/28 10:13:09;;;;;;;52.40;24.63;;;7.50;99.90;;;;;;5114246;28;20055;-83
2021/12/28 10:15:40;;;;;;;47.92;23.58;;;7.50;99.90;;;;;;5097761;28;20047;-83
2021/12/28 10:18:11;;;;;;;58.97;24.73;;;7.50;99.90;;;;;;5106550;27;20131;-83
2021/12/28 10:20:43;;;;;;;52.47;24.63;;;7.50;99.90;;;;;;5118077;27;20031;-83
2021/12/28 10:23:13;;;;;;;53.40;25.52;;;7.50;99.90;;;;;;5135027;27;20425;-83
2021/12/28 10:25:48;;;;;;;52.65;25.15;;;7.50;99.90;;;;;;5117941;27;20035;-83
2021/12/28 10:28:24;;;;;;;50.67;25.83;;;7.50;99.90;;;;;;5126500;27;20082;-83
2021/12/28 10:30:54;;;;;;;;;;;7.50;99.90;;;;;;5135005;27;20427;-83
2021/12/28 10:33:27;;;;;;;56.10;25.75;;;7.50;99.90;;;;;;5125204;27;19915;-84
2021/12/28 10:35:58;;;;;;;48.95;25.73;;;7.50;99.90;;;;;;5096750;28;20476;-83
2021/12/28 10:38:28;;;;;;;54.00;26.33;;;7.50;99.90;;;;;;5097263;28;20043;-83
2021/12/28 10:41:15;;;;;;;57.47;28.42;;;7.50;99.90;;;;;;5114035;28;20095;-84
2021/12/28 10:43:45;;;;;;;55.95;27.13;;;7.50;99.90;;;;;;5125002;27;20039;-84
2021/12/28 10:46:17;;;;;;;49.83;27.08;;;7.60;99.90;;;;;;5134441;27;20047;-84
2021/12/28 10:48:47;;;;;;;60.30;27.88;;;7.60;99.90;;;;;;5111762;27;20081;-83
2021/12/28 10:51:18;;;;;;;57.15;27.70;;;7.60;99.90;;;;;;5122617;27;20086;-83
2021/12/28 10:56:24;;;;;;;59.33;28.48;;;7.70;99.90;;;;;;5134585;27;20360;-84
2021/12/28 10:58:50;;;;;;;57.42;27.17;;;7.60;99.90;;;;;;5117372;27;20081;-83
2021/12/28 11:01:22;;;;;;;46.15;24.73;;;7.70;99.90;;;;;;5058355;28;20391;-83
2021/12/28 11:04:00;;;;;;;46.65;24.52;;;7.70;99.90;;;;;;5076539;28;20054;-83
2021/12/28 11:06:31;;;;;;;45.17;22.80;;;7.70;99.90;;;;;;5093141;28;20044;-83
2021/12/28 11:09:04;;;;;;;40.17;22.80;;;7.70;99.90;;;;;;5075937;28;20460;-83
2021/12/28 11:11:30;;;;;;;42.45;21.85;;;7.70;99.90;;;;;;5096328;28;20036;-84
2021/12/28 11:13:58;;;;;;;33.55;20.60;;;7.80;99.90;;;;;;5095269;28;20050;-83
2021/12/28 11:16:26;;;;;;;37.35;20.67;;;7.80;99.90;;;;;;5096708;28;20054;-83
2021/12/28 11:18:54;;;;;;;41.83;20.73;;;7.80;99.90;;;;;;5113580;28;20039;-83
2021/12/28 11:21:30;;;;;;;40.60;21.80;;;7.80;99.90;;;;;;5083161;28;20055;-83
2021/12/28 11:24:04;;;;;;;36.47;20.75;;;7.80;99.90;;;;;;5104743;28;20043;-83
2021/12/28 11:26:40;;;;;;;36.08;21.10;;;7.80;99.90;;;;;;5079303;28;20047;-83
2021/12/28 11:29:13;;;;;;;29.85;19.45;;;7.80;99.90;;;;;;5075814;28;20040;-83
2021/12/28 11:31:41;;;;;;;33.90;20.05;;;7.80;99.90;;;;;;5105976;28;20126;-82
2021/12/28 11:34:23;;;;;;;32.20;19.10;;;7.80;99.90;;;;;;5093807;28;20058;-83
2021/12/28 11:36:59;;;;;;;36.53;19.35;;;7.80;99.90;;;;;;5082677;28;20039;-82
2021/12/28 11:39:27;;;;;;;28.73;17.75;;;7.80;99.90;;;;;;5092789;28;20118;-82
2021/12/28 11:41:54;;;;;;;30.98;18.65;;;7.90;99.90;;;;;;5101960;28;20062;-82
2021/12/28 11:44:23;;;;;;;30.48;17.92;;;7.90;99.90;;;;;;5095917;28;20047;-82
2021/12/28 11:46:50;;;;;;;27.63;16.77;;;8.00;99.90;;;;;;5105888;28;20044;-83
2021/12/28 11:49:17;;;;;;;23.25;15.25;;;8.00;99.90;;;;;;5076494;28;20221;-83
2021/12/28 11:51:46;;;;;;;30.33;16.70;;;8.00;99.90;;;;;;5059281;28;20044;-82
2021/12/28 11:54:15;;;;;;;24.98;15.30;;;8.00;99.90;;;;;;5092005;28;20371;-83
2021/12/28 11:56:44;;;;;;;22.73;13.13;;;8.00;99.90;;;;;;5086296;28;20401;-83
2021/12/28 11:59:20;;;;;;;19.58;12.75;;;8.10;99.90;;;;;;5081674;28;20142;-83
2021/12/28 12:01:59;;;;;;;21.33;13.25;;;8.00;99.90;;;;;;5099022;28;20522;-84
2021/12/28 12:04:34;;;;;;;18.05;12.25;;;8.10;99.90;;;;;;5111795;28;20054;-83
2021/12/28 12:07:26;;;;;;;18.45;11.77;;;8.10;99.90;;;;;;5112818;28;20070;-82
2021/12/28 12:09:52;;;;;;;18.25;12.55;;;8.10;99.90;;;;;;5110046;27;20052;-83
2021/12/28 12:12:29;;;;;;;18.98;11.93;;;8.10;99.90;;;;;;5113796;27;20043;-83
2021/12/28 12:14:57;;;;;;;17.45;12.32;;;8.00;99.90;;;;;;5133336;27;20137;-83
2021/12/28 12:17:31;;;;;;;19.48;12.32;;;8.10;99.90;;;;;;5115729;27;20155;-84
2021/12/28 12:20:00;;;;;;;19.65;13.10;;;8.00;99.90;;;;;;5104454;28;20067;-84
2021/12/28 12:22:31;;;;;;;19.25;12.45;;;8.00;99.90;;;;;;5128094;27;20039;-83
2021/12/28 12:25:11;;;;;;;21.83;14.10;;;8.00;99.90;;;;;;5119508;27;20490;-83
2021/12/28 12:27:50;;;;;;;21.67;13.13;;;8.00;99.90;;;;;;5135724;27;20055;-83
2021/12/28 12:30:26;;;;;;;19.38;13.68;;;8.00;99.90;;;;;;5121063;27;20050;-83
2021/12/28 12:32:58;;;;;;;21.27;12.63;;;7.90;99.90;;;;;;5096679;28;20573;-83
2021/12/28 12:35:39;;;;;;;25.95;14.10;;;7.90;99.90;;;;;;5119850;27;20073;-83
2021/12/28 12:38:16;;;;;;;23.33;14.18;;;8.00;99.90;;;;;;5115164;27;20138;-85