Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:16;;;;;;;;;14.00;14.00;;;;;14.35;69.07;98800.09;5028660;28;48013;-85
2023/03/24 00:02:44;;;;;;;;;17.00;15.25;;;;;14.37;69.24;98799.06;5036206;28;45366;-86
2023/03/24 00:05:12;;;;;;;;;15.50;15.00;;;;;14.36;69.27;98780.59;5030908;28;45473;-86
2023/03/24 00:07:39;;;;;;;;;16.50;15.75;;;;;14.32;69.31;98794.03;5037841;28;45196;-86
2023/03/24 00:10:09;;;;;;;;;19.50;17.50;;;;;14.31;69.50;98792.31;5055073;28;46276;-86
2023/03/24 00:12:37;;;;;;;;;17.25;17.25;;;;;14.30;69.68;98795.91;5046342;28;45470;-85
2023/03/24 00:15:09;;;;;;;;;19.00;16.50;;;;;14.29;69.72;98783.59;5039949;28;45401;-86
2023/03/24 00:17:35;;;;;;;;;16.25;16.00;;;;;14.31;69.61;98794.97;5054507;28;45455;-85
2023/03/24 00:20:06;;;;;;;;;15.50;15.25;;;;;14.32;69.60;98782.56;5036069;28;46423;-86
2023/03/24 00:22:35;;;;;;;;;15.50;15.50;;;;;14.33;69.64;98779.81;5035946;28;45495;-86
2023/03/24 00:25:03;;;;;;;;;18.75;18.50;;;;;14.36;69.91;98784.09;5035783;28;45515;-86
2023/03/24 00:27:29;;;;;;;;;22.50;19.75;;;;;14.38;70.21;98789.31;5036383;28;45486;-86
2023/03/24 00:29:57;;;;;;;;;38.33;30.00;;;;;14.39;70.77;98781.25;5034848;28;48156;-86
2023/03/24 00:32:23;;;;;;;;;26.67;26.33;;;;;14.39;70.42;98783.91;5034721;28;45435;-86
2023/03/24 00:34:49;;;;;;;;;24.33;23.33;;;;;14.38;70.44;98789.31;5037809;28;45379;-86
2023/03/24 00:37:15;;;;;;;;;15.75;15.75;;;;;14.31;70.04;98787.03;5035292;28;45530;-86
2023/03/24 00:39:42;;;;;;;;;17.25;17.25;;;;;14.30;69.86;98790.63;5036235;28;45773;-86
2023/03/24 00:42:08;;;;;;;;;12.50;12.50;;;;;14.24;70.55;98790.97;5046633;28;45423;-86
2023/03/24 00:44:35;;;;;;;;;19.50;18.00;;;;;14.19;69.72;98782.47;5047668;28;45393;-87
2023/03/24 00:47:00;;;;;;;;;19.50;17.75;;;;;14.17;70.38;98776.41;5029687;28;45531;-86
2023/03/24 00:49:41;;;;;;;;;19.25;19.25;;;;;14.14;70.86;98773.06;5037161;28;45839;-86
2023/03/24 00:52:12;;;;;;;;;21.00;18.00;;;;;14.07;70.90;98777.91;5033703;28;45348;-87
2023/03/24 00:54:39;;;;;;;;;23.25;18.25;;;;;13.99;71.53;98769.53;5028325;28;45501;-86
2023/03/24 00:57:06;;;;;;;;;20.75;17.75;;;;;13.90;73.17;98768.31;5017445;28;45434;-86
2023/03/24 00:59:41;;;;;;;;;19.25;19.25;;;;;13.80;72.57;98783.03;5037305;28;45433;-86
2023/03/24 01:02:11;;;;;;;;;19.25;19.00;;;;;13.76;75.00;98759.44;5041065;28;45361;-85
2023/03/24 01:04:38;;;;;;;;;18.75;17.00;;;;;13.67;74.03;98760.00;5031417;28;45432;-86
2023/03/24 01:07:04;;;;;;;;;19.25;19.00;;;;;13.63;73.58;98759.31;5035409;28;45378;-86
2023/03/24 01:09:30;;;;;;;;;15.25;14.25;;;;;13.63;73.33;98764.59;5011069;28;46813;-86
2023/03/24 01:11:56;;;;;;;;;23.25;19.00;;;;;13.61;73.21;98763.84;5019405;28;45325;-87
2023/03/24 01:14:23;;;;;;;;;18.25;18.00;;;;;13.58;73.89;98751.63;5036400;28;45202;-87
2023/03/24 01:16:48;;;;;;;;;18.50;15.75;;;;;13.57;74.00;98744.63;5026249;28;45476;-86
2023/03/24 01:19:14;;;;;;;;;20.25;17.75;;;;;13.58;74.03;98754.28;5036266;28;47049;-87
2023/03/24 01:21:42;;;;;;;;;18.00;17.25;;;;;13.60;73.60;98751.53;5052678;28;45420;-87
2023/03/24 01:24:08;;;;;;;;;19.00;17.75;;;;;13.57;73.85;98755.22;5034732;28;45500;-87
2023/03/24 01:26:34;;;;;;;;;17.75;16.50;;;;;13.57;74.12;98749.09;5052844;28;45437;-87
2023/03/24 01:28:59;;;;;;;;;16.75;15.75;;;;;13.56;75.66;98764.13;5045548;28;47393;-86
2023/03/24 01:31:25;;;;;;;;;13.75;13.75;;;;;13.52;75.16;98767.03;5037289;28;45381;-87
2023/03/24 01:33:50;;;;;;;;;21.25;18.75;;;;;13.51;74.71;98774.13;5026909;28;45429;-87
2023/03/24 01:36:16;;;;;;;;;17.25;15.75;;;;;13.52;74.76;98772.34;5038978;28;45366;-85
2023/03/24 01:38:41;;;;;;;;;16.00;15.75;;;;;13.50;75.02;98767.13;5029607;28;45477;-86
2023/03/24 01:41:07;;;;;;;;;19.00;17.00;;;;;13.46;75.29;98748.84;5018135;28;45403;-85
2023/03/24 01:43:34;;;;;;;;;14.50;14.50;;;;;13.45;74.97;98739.19;5031964;28;45533;-85
2023/03/24 01:46:12;;;;;;;;;14.00;14.00;;;;;13.44;74.34;98733.03;5036119;28;45560;-85
2023/03/24 01:48:58;;;;;;;;;17.00;15.75;;;;;13.47;74.46;98737.31;5032237;28;45538;-85
2023/03/24 01:51:34;;;;;;;;;17.25;14.25;;;;;13.47;74.46;98735.50;5017600;28;45483;-85
2023/03/24 01:54:03;;;;;;;;;19.50;17.75;;;;;13.50;74.79;98729.19;5015874;28;45464;-85
2023/03/24 01:56:33;;;;;;;;;20.25;20.25;;;;;13.52;75.07;98724.66;5032513;28;45571;-85
2023/03/24 01:59:03;;;;;;;;;17.25;17.25;;;;;13.51;74.49;98729.09;5035325;28;46647;-85
2023/03/24 02:01:30;;;;;;;;;16.50;16.50;;;;;13.51;74.58;98723.81;5034888;28;45503;-85
2023/03/24 02:03:57;;;;;;;;;16.75;15.75;;;;;13.52;74.62;98738.75;5036151;28;45407;-86
2023/03/24 02:06:26;;;;;;;;;17.50;17.00;;;;;13.50;75.29;98738.00;5018783;28;45562;-85
2023/03/24 02:08:53;;;;;;;;;14.25;12.25;;;;;13.48;75.18;98741.66;5017367;28;46611;-86
2023/03/24 02:11:21;;;;;;;;;18.50;17.50;;;;;13.43;75.75;98765.75;5027786;28;45737;-85
2023/03/24 02:13:47;;;;;;;;;14.25;14.00;;;;;13.38;75.94;98717.53;5036007;28;45537;-85
2023/03/24 02:16:35;;;;;;;;;18.25;17.75;;;;;13.34;75.72;98729.22;5034442;28;45323;-85
2023/03/24 02:19:25;;;;;;;;;18.50;17.00;;;;;13.31;77.20;98715.31;5038286;28;46302;-85
2023/03/24 02:22:09;;;;;;;;;16.50;16.25;;;;;13.28;76.52;98737.50;5027240;28;45382;-85
2023/03/24 02:24:57;;;;;;;;;16.25;14.75;;;;;13.26;76.97;98721.72;5051649;28;45512;-85
2023/03/24 02:27:40;;;;;;;;;20.25;16.25;;;;;13.24;77.00;98723.59;5053086;28;45522;-85
2023/03/24 02:30:39;;;;;;;;;18.25;15.75;;;;;13.20;77.03;98737.09;5044991;28;47389;-85
2023/03/24 02:33:32;;;;;;;;;14.50;14.50;;;;;13.19;77.50;98746.00;5027134;28;45508;-87
2023/03/24 02:36:11;;;;;;;;;18.25;16.50;;;;;13.18;77.30;98741.63;5049597;28;45355;-86
2023/03/24 02:38:48;;;;;;;;;14.50;13.00;;;;;13.20;76.40;98726.53;5042214;28;45249;-87
2023/03/24 02:41:13;;;;;;;;;13.00;12.25;;;;;13.23;75.59;98713.97;5034982;28;48497;-87
2023/03/24 02:44:17;;;;;;;;;12.25;11.75;;;;;13.30;76.17;98708.31;5040633;28;45289;-86
2023/03/24 02:46:53;;;;;;;;;13.75;13.75;;;;;13.34;75.60;98717.78;5024195;28;45415;-86
2023/03/24 02:49:35;;;;;;;;;15.25;13.75;;;;;13.39;75.30;98742.22;5049006;28;45423;-86
2023/03/24 02:52:16;;;;;;;;;14.25;14.25;;;;;13.39;75.64;98723.69;5055251;28;46096;-87
2023/03/24 02:54:47;;;;;;;;;15.75;14.25;;;;;13.38;75.29;98741.34;5041960;28;45521;-87
2023/03/24 02:57:28;;;;;;;;;12.25;11.75;;;;;13.37;75.65;98725.56;5036816;28;45374;-87
2023/03/24 03:00:00;;;;;;;;;13.25;11.00;;;;;13.36;75.41;98737.94;5021694;28;45500;-86
2023/03/24 03:02:44;;;;;;;;;13.75;13.75;;;;;13.37;75.62;98741.44;5130730;27;45292;-85
2023/03/24 03:05:18;;;;;;;;;20.00;20.00;;;;;13.40;75.59;98736.84;5119640;27;45649;-84
2023/03/24 03:07:45;;;;;;;;;24.00;24.00;;;;;13.44;75.78;98740.97;5118882;27;45497;-85
2023/03/24 03:10:19;;;;;;;;;30.67;29.33;;;;;13.49;75.94;98727.47;5106154;27;45390;-84
2023/03/24 03:12:48;;;;;;;;;15.25;14.00;;;;;13.49;75.19;98733.63;5107425;27;46615;-84
2023/03/24 03:15:36;;;;;;;;;30.00;26.33;;;;;13.54;75.69;98730.72;5110048;27;45319;-84
2023/03/24 03:18:29;;;;;;;;;29.33;26.67;;;;;13.60;75.78;98735.66;5111350;27;45400;-84
2023/03/24 03:21:00;;;;;;;;;16.25;14.00;;;;;13.63;74.85;98740.78;5108131;27;45390;-84
2023/03/24 03:23:57;;;;;;;;;19.25;16.75;;;;;13.66;74.58;98730.00;5110015;27;46419;-84
2023/03/24 03:26:27;;;;;;;;;14.50;14.00;;;;;13.70;74.66;98744.78;5110194;27;45365;-84
2023/03/24 03:28:58;;;;;;;;;15.00;14.00;;;;;13.71;74.30;98735.88;5102801;27;45444;-85
2023/03/24 03:31:32;;;;;;;;;13.25;13.00;;;;;13.71;73.87;98727.94;5091824;27;45313;-83
2023/03/24 03:34:03;;;;;;;;;14.75;13.25;;;;;13.71;73.87;98735.03;5100259;27;45563;-85
2023/03/24 03:36:42;;;;;;;;;16.00;12.75;;;;;13.71;73.83;98729.75;5094827;27;45532;-85
2023/03/24 03:39:15;;;;;;;;;12.25;12.25;;;;;13.73;74.04;98739.31;5105691;27;45429;-85
2023/03/24 03:41:42;;;;;;;;;22.50;22.25;;;;;13.77;74.18;98727.56;5110317;27;45450;-84
2023/03/24 03:44:07;;;;;;;;;23.50;20.75;;;;;13.81;74.63;98733.53;5117854;27;46323;-84
2023/03/24 03:46:35;;;;;;;;;24.50;24.50;;;;;13.82;74.60;98728.16;5111567;27;45449;-84
2023/03/24 03:49:01;;;;;;;;;23.25;21.75;;;;;13.84;74.63;98720.13;5094545;27;45381;-84
2023/03/24 03:51:26;;;;;;;;;23.25;22.25;;;;;13.87;74.57;98730.53;5091092;27;45609;-84
2023/03/24 03:53:57;;;;;;;;;20.67;20.00;;;;;13.88;74.47;98746.34;5108207;27;46725;-84
2023/03/24 03:56:29;;;;;;;;;23.00;21.50;;;;;13.91;74.45;98747.94;5108756;27;45406;-84
2023/03/24 03:58:54;;;;;;;;;23.00;20.75;;;;;13.92;74.41;98734.59;5110611;27;45500;-85
2023/03/24 04:01:24;;;;;;;;;21.67;21.67;;;;;13.95;74.23;98739.72;5096138;27;45501;-85
2023/03/24 04:03:55;;;;;;;;;20.00;19.75;;;;;13.95;74.05;98736.22;5095587;27;45296;-85
2023/03/24 04:06:35;;;;;;;;;18.50;17.25;;;;;13.88;73.71;98756.94;5111495;27;45243;-85
2023/03/24 04:09:31;;;;;;;;;13.25;13.25;;;;;13.80;73.38;98734.47;5110054;27;45379;-85
2023/03/24 04:12:05;;;;;;;;;14.50;14.00;;;;;13.73;73.31;98722.56;5128077;27;45493;-83
2023/03/24 04:14:30;;;;;;;;;15.25;14.25;;;;;13.71;73.60;98704.09;5096662;27;46318;-85
2023/03/24 04:17:07;;;;;;;;;11.25;10.00;;;;;13.73;73.47;98704.88;5098015;27;45333;-83
2023/03/24 04:19:42;;;;;;;;;15.00;13.75;;;;;13.76;73.42;98725.84;5095822;27;45459;-85
2023/03/24 04:22:23;;;;;;;;;14.75;13.00;;;;;13.72;73.48;98731.44;5097407;27;45418;-85
2023/03/24 04:25:08;;;;;;;;;12.75;11.75;;;;;13.65;73.95;98735.38;5091674;27;45380;-85
2023/03/24 04:28:09;;;;;;;;;14.75;13.25;;;;;13.58;73.41;98745.47;5083564;27;45403;-85
2023/03/24 04:30:41;;;;;;;;;12.00;10.25;;;;;13.45;73.97;98725.94;5031816;28;45469;-86
2023/03/24 04:33:16;;;;;;;;;16.75;15.50;;;;;13.38;73.80;98733.41;5077445;27;45428;-86
2023/03/24 04:36:05;;;;;;;;;12.75;9.00;;;;;13.36;74.01;98715.91;5088895;27;46431;-85
2023/03/24 04:38:35;;;;;;;;;6.00;5.75;;;;;13.36;73.33;98727.34;5113147;27;45666;-86
2023/03/24 04:41:04;;;;;;;;;11.00;10.50;;;;;13.36;73.60;98724.69;5097302;27;45241;-86
2023/03/24 04:43:35;;;;;;;;;13.75;11.25;;;;;13.37;73.16;98746.75;5089995;27;45288;-85
2023/03/24 04:46:02;;;;;;;;;11.00;11.00;;;;;13.39;73.23;98742.22;5095477;27;47648;-85
2023/03/24 04:48:28;;;;;;;;;10.25;10.00;;;;;13.39;72.00;98735.13;5095166;27;45424;-86
2023/03/24 04:51:03;;;;;;;;;8.00;8.00;;;;;13.39;71.26;98766.91;5093682;27;45477;-85
2023/03/24 04:53:29;;;;;;;;;10.00;6.50;;;;;13.42;69.38;98781.72;5094532;27;45410;-86
2023/03/24 04:56:27;;;;;;;;;10.75;9.00;;;;;13.50;67.68;98745.06;5081038;27;45949;-85
2023/03/24 04:58:52;;;;;;;;;5.75;4.00;;;;;13.58;67.01;98778.09;5084606;27;45447;-86
2023/03/24 05:01:21;;;;;;;;;8.00;6.00;;;;;13.62;67.89;98787.59;5086338;27;45445;-86
2023/03/24 05:03:48;;;;;;;;;6.50;6.00;;;;;13.68;67.82;98790.84;5097026;27;45500;-86
2023/03/24 05:06:14;;;;;;;;;9.00;6.00;;;;;13.74;68.03;98806.38;5096945;27;45509;-82
2023/03/24 05:08:40;;;;;;;;;8.00;7.00;;;;;13.75;67.89;98808.06;5089913;27;45414;-85
2023/03/24 05:11:06;;;;;;;;;1.00;1.00;;;;;13.75;67.76;98794.81;5092153;27;45570;-84
2023/03/24 05:13:31;;;;;;;;;6.75;6.00;;;;;13.77;67.33;98811.50;5083889;27;45571;-84
2023/03/24 05:15:57;;;;;;;;;6.00;6.00;;;;;13.76;66.64;98805.34;5095250;27;45506;-87
2023/03/24 05:18:23;;;;;;;;;7.00;7.00;;;;;13.79;66.92;98791.06;5091943;27;45239;-83
2023/03/24 05:20:48;;;;;;;;;6.00;5.25;;;;;13.81;67.16;98795.31;5090605;27;45409;-84
2023/03/24 05:23:14;;;;;;;;;5.50;5.50;;;;;13.84;67.14;98796.94;5096282;27;45448;-84
2023/03/24 05:25:39;;;;;;;;;11.00;11.00;;;;;13.86;68.66;98805.66;5095627;27;46248;-84
2023/03/24 05:28:05;;;;;;;;;18.50;17.00;;;;;13.86;70.08;98806.53;5093632;27;45304;-86
2023/03/24 05:30:30;;;;;;;;;22.25;20.00;;;;;13.89;70.54;98809.00;5087655;27;45353;-89
2023/03/24 05:32:56;;;;;;;;;19.25;18.25;;;;;13.94;71.17;98798.97;5094647;27;45529;-61
2023/03/24 05:35:23;;;;;;;;;22.00;21.25;;;;;13.99;71.42;98814.59;5094796;27;45786;-63
2023/03/24 05:37:49;;;;;;;;;22.00;19.50;;;;;14.02;71.04;98813.56;5093409;27;45525;-63
2023/03/24 05:40:15;;;;;;;;;18.25;16.50;;;;;14.02;71.08;98809.13;5093617;27;45643;-63
2023/03/24 05:42:41;;;;;;;;;20.25;19.75;;;;;14.05;71.03;98818.69;5094550;27;45459;-63
2023/03/24 05:45:07;;;;;;;;;24.33;24.00;;;;;14.07;71.43;98835.38;5091170;27;45449;-64
2023/03/24 05:47:32;;;;;;;;;33.67;28.67;;;;;14.07;71.45;98852.13;5093983;27;45321;-64
2023/03/24 05:49:58;;;;;;;;;27.33;25.00;;;;;14.07;71.36;98869.81;5091032;27;45598;-63
2023/03/24 05:52:23;;;;;;;;;11.50;10.25;;;;;14.05;69.25;98884.97;5093634;27;45367;-64
2023/03/24 05:54:51;;;;;;;;;9.50;8.00;;;;;13.98;68.20;98897.72;5092440;27;46063;-64
2023/03/24 05:57:17;;;;;;;;;12.75;7.00;;;;;13.91;68.39;98893.69;5093302;27;45404;-63
2023/03/24 05:59:42;;;;;;;;;9.75;7.00;;;;;13.87;68.43;98900.97;5093103;27;45450;-64
2023/03/24 06:02:08;;;;;;;;;8.25;8.00;;;;;13.86;68.51;98904.56;5092369;27;45490;-64
2023/03/24 06:04:33;;;;;;;;;9.00;8.00;;;;;13.87;68.08;98906.28;5085247;27;45920;-63
2023/03/24 06:06:59;;;;;;;;;8.00;6.25;;;;;13.85;68.76;98910.81;5092121;27;45524;-65
2023/03/24 06:09:28;;;;;;;;;9.00;6.25;;;;;13.84;69.05;98905.59;5093648;27;45478;-65
2023/03/24 06:11:54;;;;;;;;;10.00;9.00;;;;;13.81;69.23;98895.16;5094721;27;45464;-65
2023/03/24 06:14:20;;;;;;;;;7.00;7.00;;;;;13.78;69.20;98885.59;5092725;27;46163;-64
2023/03/24 06:16:49;;;;;;;;;10.00;8.00;;;;;13.82;69.71;98871.22;5087447;27;45424;-65
2023/03/24 06:19:15;;;;;;;;;7.50;7.50;;;;;13.87;70.15;98852.44;5092931;27;45628;-65
2023/03/24 06:21:40;;;;;;;;;15.25;14.25;;;;;13.92;71.01;98856.50;5093251;27;45562;-63
2023/03/24 06:24:06;;;;;;;;;33.67;30.00;;;;;13.96;71.99;98852.72;5092479;27;45493;-64
2023/03/24 06:26:31;;;;;;;;;36.67;30.00;;;;;14.02;72.49;98855.97;5093590;27;45674;-64
2023/03/24 06:28:57;;;;;;;;;38.33;27.33;;;;;14.03;73.35;98850.59;5089371;27;45380;-65
2023/03/24 06:31:23;;;;;;;;;40.67;36.33;;;;;14.03;73.83;98847.09;5090668;27;45576;-65
2023/03/24 06:33:50;;;;;;;;;41.67;36.00;;;;;14.04;73.78;98846.16;5108330;27;47417;-64
2023/03/24 06:36:17;;;;;;;;;37.67;34.33;;;;;14.06;74.06;98836.31;5083903;27;45466;-64
2023/03/24 06:38:43;;;;;;;;;43.00;36.00;;;;;14.06;74.10;98836.31;5091383;27;45569;-65
2023/03/24 06:41:09;;;;;;;;;31.33;27.00;;;;;14.06;73.30;98839.81;5093666;27;45364;-65
2023/03/24 06:43:34;;;;;;;;;28.33;25.33;;;;;14.05;72.79;98846.06;5091298;27;46626;-65
2023/03/24 06:46:00;;;;;;;;;21.75;20.50;;;;;14.05;71.94;98861.97;5092351;27;45391;-64
2023/03/24 06:48:25;;;;;;;;;20.25;17.50;;;;;13.96;73.13;98865.13;5092164;27;45489;-64
2023/03/24 06:50:52;;;;;;;;;28.00;28.00;;;;;13.84;74.07;98872.00;5092105;27;45548;-64
2023/03/24 06:53:20;;;;;;;;;29.33;26.00;;;;;13.74;73.57;98875.28;5091651;27;45422;-65
2023/03/24 06:55:46;;;;;;;;;14.75;14.50;;;;;13.66;73.36;98875.69;5081948;27;45406;-65
2023/03/24 06:58:13;;;;;;;;;20.75;20.00;;;;;13.61;73.52;98904.22;5091481;27;45537;-64
2023/03/24 07:00:40;;;;;;;;;17.50;16.00;;;;;13.58;73.52;98920.28;5091072;27;46415;-64
2023/03/24 07:03:06;;;;;;;;;14.50;14.50;;;;;13.55;72.97;98923.97;5082984;27;45725;-64
2023/03/24 07:05:32;;;;;;;;;14.25;13.75;;;;;13.54;72.80;98924.06;5098458;27;45485;-64
2023/03/24 07:07:58;;;;;;;;;8.00;6.00;;;;;13.53;71.64;98941.75;5092527;27;45380;-65
2023/03/24 07:10:23;;;;;;;;;8.50;7.25;;;;;13.49;72.33;98931.41;5084820;27;45599;-64
2023/03/24 07:12:49;;;;;;;;;14.00;9.50;;;;;13.46;72.77;98936.88;5087699;27;45612;-64
2023/03/24 07:15:14;;;;;;;;;8.00;7.25;;;;;13.40;72.43;98926.63;5083181;27;45429;-64
2023/03/24 07:17:41;;;;;;;;;9.25;9.25;;;;;13.35;73.27;98929.50;5093076;27;45294;-64
2023/03/24 07:20:07;;;;;;;;;9.25;8.25;;;;;13.36;73.33;98927.72;5089932;27;45526;-64
2023/03/24 07:22:35;;;;;;;;;14.00;10.75;;;;;13.36;74.07;98931.22;5086539;27;45507;-64
2023/03/24 07:25:03;;;;;;;;;10.25;10.25;;;;;13.36;73.95;98930.38;5082314;27;45548;-64
2023/03/24 07:27:32;;;;;;;;;13.00;9.00;;;;;13.35;73.88;98931.31;5092680;27;45411;-64
2023/03/24 07:29:58;;;;;;;;;11.75;10.00;;;;;13.37;74.45;98927.63;5082097;27;45431;-64
2023/03/24 07:32:24;;;;;;;;;11.25;10.25;;;;;13.40;74.51;98935.41;5091870;27;46495;-65
2023/03/24 07:34:49;;;;;;;;;14.50;11.00;;;;;13.44;74.28;98930.78;5089261;27;45533;-64
2023/03/24 07:37:15;;;;;;;;;13.00;12.50;;;;;13.48;74.45;98940.28;5092620;27;45364;-64
2023/03/24 07:39:40;;;;;;;;;12.25;11.25;;;;;13.49;75.06;98936.69;5090299;27;45358;-64
2023/03/24 07:42:06;;;;;;;;;11.00;11.00;;;;;13.51;75.66;98940.13;5084160;27;45581;-64
2023/03/24 07:44:31;;;;;;;;;10.00;7.50;;;;;13.53;75.06;98947.06;5073386;27;45658;-64
2023/03/24 07:46:57;;;;;;;;;9.75;9.75;;;;;13.52;74.77;98958.59;5073952;27;45734;-64
2023/03/24 07:49:22;;;;;;;;;8.00;7.75;;;;;13.50;74.12;98968.41;5080359;27;45553;-64
2023/03/24 07:51:48;;;;;;;;;10.00;10.00;;;;;13.47;74.12;98968.56;5081407;27;46159;-64
2023/03/24 07:54:13;;;;;;;;;9.00;9.00;;;;;13.43;74.53;98953.75;5087174;27;45404;-64
2023/03/24 07:56:38;;;;;;;;;14.50;12.75;;;;;13.40;75.78;98967.19;5076411;27;46043;-64
2023/03/24 07:59:04;;;;;;;;;12.00;11.75;;;;;13.37;75.30;98966.50;5085047;27;45786;-64
2023/03/24 08:01:30;;;;;;;;;9.00;9.00;;;;;13.32;75.61;98966.75;5085215;27;45900;-64
2023/03/24 08:03:55;;;;;;;;;13.50;13.50;;;;;13.30;75.93;98960.66;5094735;27;45489;-64
2023/03/24 08:06:20;;;;;;;;;12.75;11.25;;;;;13.32;75.66;98964.09;5082417;27;45472;-64
2023/03/24 08:08:46;;;;;;;;;12.50;12.50;;;;;13.40;75.52;98966.34;5086117;27;45525;-64
2023/03/24 08:11:11;;;;;;;;;11.25;10.75;;;;;13.49;75.56;98960.53;5095203;27;46150;-64
2023/03/24 08:13:37;;;;;;;;;9.00;8.50;;;;;13.57;74.17;98959.16;5085611;27;45640;-64
2023/03/24 08:16:03;;;;;;;;;8.00;7.25;;;;;13.67;73.70;98964.81;5085584;27;45501;-64
2023/03/24 08:18:30;;;;;;;;;9.75;8.75;;;;;13.80;73.10;98963.19;5093996;27;45572;-63
2023/03/24 08:20:57;;;;;;;;;9.00;9.00;;;;;13.91;72.09;98954.63;5088022;27;46673;-63
2023/03/24 08:23:23;;;;;;;;;7.00;7.00;;;;;13.99;71.78;98957.72;5091791;27;45455;-64
2023/03/24 08:25:49;;;;;;;;;10.25;10.25;;;;;14.14;71.73;98950.69;5095103;27;45298;-63
2023/03/24 08:28:15;;;;;;;;;14.75;14.00;;;;;14.25;72.55;98953.56;5095231;27;45386;-63
2023/03/24 08:30:42;;;;;;;;;13.25;13.25;;;;;14.38;71.93;98949.28;5090612;27;45420;-63
2023/03/24 08:33:10;;;;;;;;;19.75;17.50;;;;;14.52;72.43;98938.75;5090022;27;45521;-63
2023/03/24 08:35:37;;;;;;;;;11.50;9.00;;;;;14.62;70.23;98945.22;5094116;27;45602;-63
2023/03/24 08:38:03;;;;;;;;;13.50;11.00;;;;;14.75;70.85;98939.16;5094042;27;46245;-65
2023/03/24 08:40:30;;;;;;;;;14.25;12.50;;;;;14.91;70.41;98945.28;5085642;27;46159;-65
2023/03/24 08:43:41;;;;;;;;;14.80;12.60;;;;;15.07;69.39;98947.88;5089359;27;45367;-66
2023/03/24 08:46:07;;;;;;;;;17.00;14.00;;;;;15.09;69.22;98945.94;5051957;28;45629;-65
2023/03/24 08:48:33;;;;;;;;;9.50;9.25;;;;;15.10;68.76;98934.38;5051628;28;45513;-65
2023/03/24 08:50:59;;;;;;;;;7.00;5.50;;;;;15.10;68.21;98935.22;5108222;27;48235;-65
2023/03/24 08:53:24;;;;;;;;;11.25;10.25;;;;;15.07;67.14;98939.91;5095109;27;45335;-65
2023/03/24 08:55:51;;;;;;;;;12.00;9.75;;;;;15.01;68.30;98938.47;5088736;27;45332;-65
2023/03/24 08:58:20;;;;;;;;;9.25;6.75;;;;;14.95;68.04;98946.78;5094455;27;45344;-66
2023/03/24 09:00:47;;;;;;;;;13.25;11.00;;;;;14.84;68.20;98944.78;5083157;27;45499;-65
2023/03/24 09:03:17;;;;;;;;;7.00;7.00;;;;;14.75;67.53;98949.78;5091948;27;45323;-64
2023/03/24 09:05:43;;;;;;;;;8.00;7.75;;;;;14.65;67.59;98934.41;5083383;27;45601;-64
2023/03/24 09:08:08;;;;;;;;;8.75;8.00;;;;;14.58;67.99;98926.91;5090444;27;45767;-65
2023/03/24 09:10:34;;;;;;;;;8.00;6.25;;;;;14.51;67.83;98936.19;5105034;27;45770;-65
2023/03/24 09:12:59;;;;;;;;;8.00;8.00;;;;;14.47;67.73;98940.81;5094183;27;45801;-65
2023/03/24 09:15:25;;;;;;;;;10.75;9.75;;;;;14.44;67.72;98941.00;5093065;27;45440;-65
2023/03/24 09:17:50;;;;;;;;;13.50;11.00;;;;;14.44;68.41;98943.66;5094049;27;45576;-64
2023/03/24 09:20:17;;;;;;;;;11.00;10.00;;;;;14.46;67.91;98955.03;5092327;27;47376;-65
2023/03/24 09:22:45;;;;;;;;;9.00;7.60;;;;;14.43;68.02;98960.50;5092186;27;45355;-64
2023/03/24 09:25:13;;;;;;;;;9.25;9.00;;;;;14.38;68.23;98951.09;5092591;27;45491;-64
2023/03/24 09:27:39;;;;;;;;;8.00;8.00;;;;;14.34;68.46;98955.72;5107908;27;45576;-66
2023/03/24 09:30:05;;;;;;;;;9.75;7.75;;;;;14.36;68.56;98955.63;5091410;27;46890;-67
2023/03/24 09:32:32;;;;;;;;;7.20;7.00;;;;;14.36;67.68;98955.63;5088607;27;45451;-65
2023/03/24 09:34:58;;;;;;;;;8.00;8.00;;;;;14.40;67.90;98943.91;5094085;27;45426;-65
2023/03/24 09:37:24;;;;;;;;;8.50;8.50;;;;;14.44;68.02;98948.09;5089085;27;45309;-65
2023/03/24 09:39:49;;;;;;;;;8.25;7.75;;;;;14.51;66.94;98949.44;5085410;27;46285;-65
2023/03/24 09:42:22;;;;;;;;;6.00;6.00;;;;;14.59;67.10;98957.78;5093628;27;45484;-65
2023/03/24 09:44:53;;;;;;;;;8.50;8.50;;;;;14.71;66.03;98958.91;5086124;27;45471;-65
2023/03/24 09:47:27;;;;;;;;;10.00;6.00;;;;;14.80;65.89;98956.53;5093489;27;45439;-65
2023/03/24 09:49:56;;;;;;;;;7.75;6.00;;;;;14.86;64.75;98960.63;5093464;27;46158;-65
2023/03/24 09:52:36;;;;;;;;;6.20;6.20;;;;;14.92;65.25;98950.47;5094548;27;45418;-65
2023/03/24 09:55:04;;;;;;;;;9.75;7.75;;;;;15.07;65.21;98948.72;5086369;27;45413;-65
2023/03/24 09:57:32;;;;;;;;;9.00;7.25;;;;;15.26;63.66;98951.94;5094608;27;45536;-65
2023/03/24 09:59:58;;;;;;;;;6.00;6.00;;;;;15.38;63.84;98945.03;5088572;27;46377;-65
2023/03/24 10:02:29;;;;;;;;;6.25;6.25;;;;;15.51;63.72;98953.06;5078637;27;45474;-65
2023/03/24 10:04:55;;;;;;;;;6.75;5.50;;;;;15.63;63.60;98947.84;5085922;27;45445;-65
2023/03/24 10:07:46;;;;;;;;;8.00;6.25;;;;;15.73;63.05;98941.97;5094364;27;45508;-65
2023/03/24 10:10:29;;;;;;;;;9.25;8.75;;;;;15.84;63.32;98920.84;5087675;27;45358;-65
2023/03/24 10:13:05;;;;;;;;;15.25;14.75;;;;;16.00;64.33;98940.19;5089075;27;45359;-65
2023/03/24 10:15:36;;;;;;;;;12.75;12.50;;;;;16.17;64.40;98942.59;5087662;27;45479;-64
2023/03/24 10:18:11;;;;;;;;;19.50;18.50;;;;;16.34;64.34;98938.81;5091567;27;45412;-65
2023/03/24 10:20:53;;;;;;;;;20.00;17.25;;;;;16.51;64.28;98943.00;5090801;27;45533;-65
2023/03/24 10:23:24;;;;;;;;;20.25;19.50;;;;;16.61;64.51;98950.25;5104698;27;45501;-64
2023/03/24 10:26:03;;;;;;;;;17.75;17.75;;;;;16.73;63.83;98954.81;5085268;27;45461;-65
2023/03/24 10:29:03;;;;;;;;;17.50;16.75;;;;;16.82;63.33;98955.97;5084456;27;45439;-64
2023/03/24 10:31:31;;;;;;;;;7.00;6.50;;;;;16.73;60.03;98960.13;5089105;27;46175;-65
2023/03/24 10:33:58;;;;;;;;;8.80;6.60;;;;;16.58;60.36;98949.66;5093332;27;45480;-65
2023/03/24 10:36:23;;;;;;;;;4.80;4.00;;;;;16.51;58.51;98945.69;5091701;27;45363;-65
2023/03/24 10:38:49;;;;;;;;;8.25;5.50;;;;;16.46;58.67;98953.09;5092730;27;45380;-65
2023/03/24 10:41:18;;;;;;;;;10.00;5.00;;;;;16.37;58.83;98959.91;5092958;27;46061;-65
2023/03/24 10:43:44;;;;;;;;;5.20;5.20;;;;;16.24;59.45;98957.22;5092979;27;45562;-65
2023/03/24 10:46:15;;;;;;;;;6.25;5.00;;;;;16.16;59.56;98942.69;5093140;27;45494;-65
2023/03/24 10:48:50;;;;;;;;;4.75;4.75;;;;;16.10;60.29;98945.75;5092224;27;45550;-65
2023/03/24 10:51:27;;;;;;;;;6.00;6.00;;;;;16.11;60.04;98947.44;5092982;27;46063;-65
2023/03/24 10:54:21;;;;;;;;;4.80;4.80;;;;;16.07;60.13;98953.94;5088699;27;45425;-65
2023/03/24 10:57:09;;;;;;;;;5.60;5.60;;;;;16.01;59.97;98953.38;5092040;27;45396;-67
2023/03/24 10:59:39;;;;;;;;;5.00;5.00;;;;;16.02;60.34;98938.28;5085568;27;45559;-64
2023/03/24 11:02:19;;;;;;;;;6.00;6.00;;;;;16.03;60.22;98937.31;5093083;27;45696;-63
2023/03/24 11:04:53;;;;;;;;;8.20;6.80;;;;;16.06;59.88;98945.13;5087411;27;45462;-65
2023/03/24 11:07:27;;;;;;;;;11.50;11.50;;;;;16.11;59.86;98942.13;5092683;27;45474;-64
2023/03/24 11:10:17;;;;;;;;;10.50;9.50;;;;;16.18;60.06;98936.31;5091640;27;46041;-65
2023/03/24 11:12:52;;;;;;;;;9.25;7.00;;;;;16.26;59.78;98939.31;5080272;27;45525;-65
2023/03/24 11:15:19;;;;;;;;;11.60;7.40;;;;;16.34;60.08;98931.69;5087997;27;45465;-64
2023/03/24 11:17:54;;;;;;;;;7.00;7.00;;;;;16.48;60.13;98936.09;5089813;27;45474;-65
2023/03/24 11:20:27;;;;;;;;;6.20;6.20;;;;;16.64;59.77;98926.13;5087849;27;45386;-65
2023/03/24 11:23:03;;;;;;;;;6.80;6.60;;;;;16.79;59.69;98921.56;5089498;27;45661;-65
2023/03/24 11:25:33;;;;;;;;;8.00;7.00;;;;;16.83;58.90;98917.75;5094402;27;45472;-66
2023/03/24 11:28:01;;;;;;;;;8.40;7.60;;;;;16.88;58.98;98918.31;5097543;27;45435;-65
2023/03/24 11:30:33;;;;;;;;;8.00;7.00;;;;;16.88;58.64;98918.31;5095257;27;45393;-65
2023/03/24 11:33:01;;;;;;;;;8.00;6.60;;;;;16.86;58.28;98919.34;5095243;27;47086;-66
2023/03/24 11:35:27;;;;;;;;;8.40;7.60;;;;;16.81;58.54;98921.47;5096576;27;45513;-64