Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:18;;;;;;;11.17;7.83;;;;;;;;;;5026586;28;20189;-72
2023/03/01 00:03:43;;;;;;;12.43;9.20;;;;;;;;;;5034134;28;20202;-72
2023/03/01 00:06:09;;;;;;;10.37;8.07;;;;;;;;;;5036379;28;20178;-72
2023/03/01 00:08:35;;;;;;;11.50;8.00;;;;;;;;;;5033397;28;20225;-72
2023/03/01 00:11:07;;;;;;;12.20;8.30;;;;;;;;;;5032666;28;20205;-72
2023/03/01 00:13:33;;;;;;;14.90;9.07;;;;;;;;;;5031105;28;20221;-72
2023/03/01 00:15:58;;;;;;;14.20;9.17;;;;;;;;;;5028533;28;20555;-72
2023/03/01 00:18:23;;;;;;;11.87;8.53;;;;;;;;;;5024104;28;20209;-71
2023/03/01 00:20:49;;;;;;;12.30;9.30;;;;;;;;;;5021591;28;20594;-72
2023/03/01 00:23:14;;;;;;;13.43;8.50;;;;;;;;;;5029086;28;20702;-72
2023/03/01 00:25:43;;;;;;;12.60;8.67;;;;;;;;;;5032605;28;20174;-72
2023/03/01 00:28:08;;;;;;;13.23;9.10;;;;;;;;;;5027702;28;20297;-72
2023/03/01 00:30:33;;;;;;;11.73;8.13;;;;;;;;;;5024630;28;20652;-72
2023/03/01 00:32:58;;;;;;;13.30;8.07;;;;;;;;;;5030701;28;20675;-72
2023/03/01 00:35:24;;;;;;;12.40;7.77;;;;;;;;;;5032262;28;20186;-72
2023/03/01 00:37:57;;;;;;;24.57;8.50;;;;;;;;;;5030520;28;20210;-72
2023/03/01 00:40:22;;;;;;;13.40;8.87;;;;;;;;;;5028522;28;20731;-72
2023/03/01 00:42:47;;;;;;;14.07;9.57;;;;;;;;;;5031813;28;20257;-72
2023/03/01 00:45:13;;;;;;;12.87;8.07;;;;;;;;;;5031006;28;20178;-72
2023/03/01 00:47:38;;;;;;;12.27;7.87;;;;;;;;;;5025016;28;20190;-72
2023/03/01 00:50:03;;;;;;;12.97;8.20;;;;;;;;;;5029580;28;20194;-72
2023/03/01 00:52:29;;;;;;;13.30;8.27;;;;;;;;;;5025982;28;20178;-72
2023/03/01 00:54:54;;;;;;;13.60;8.23;;;;;;;;;;5030692;28;20265;-72
2023/03/01 00:57:19;;;;;;;13.80;9.20;;;;;;;;;;5029531;28;20213;-72
2023/03/01 00:59:44;;;;;;;14.47;8.87;;;;;;;;;;5030320;28;20171;-72
2023/03/01 01:02:09;;;;;;;14.30;8.80;;;;;;;;;;5031340;28;20556;-72
2023/03/01 01:04:35;;;;;;;13.57;8.70;;;;;;;;;;5026761;28;20185;-72
2023/03/01 01:07:00;;;;;;;14.20;8.23;;;;;;;;;;5024703;28;20197;-72
2023/03/01 01:09:25;;;;;;;13.47;8.67;;;;;;;;;;5025547;28;20205;-72
2023/03/01 01:11:51;;;;;;;12.13;8.50;;;;;;;;;;5019464;28;20670;-73
2023/03/01 01:14:16;;;;;;;12.00;8.27;;;;;;;;;;5030016;28;20235;-72
2023/03/01 01:16:42;;;;;;;12.73;8.03;;;;;;;;;;5025503;28;20209;-72
2023/03/01 01:19:07;;;;;;;14.63;8.90;;;;;;;;;;5029338;28;20287;-72
2023/03/01 01:21:32;;;;;;;13.93;8.93;;;;;;;;;;5021846;28;20179;-72
2023/03/01 01:23:58;;;;;;;14.07;9.13;;;;;;;;;;5019148;28;20183;-72
2023/03/01 01:26:28;;;;;;;14.47;9.43;;;;;;;;;;5026540;28;20203;-72
2023/03/01 01:28:53;;;;;;;12.27;8.57;;;;;;;;;;5023195;28;20206;-72
2023/03/01 01:31:19;;;;;;;13.33;8.80;;;;;;;;;;5036539;28;20178;-72
2023/03/01 01:33:44;;;;;;;14.30;8.70;;;;;;;;;;5021188;28;20175;-72
2023/03/01 01:36:10;;;;;;;17.57;9.23;;;;;;;;;;5020047;28;20186;-72
2023/03/01 01:38:35;;;;;;;14.20;8.57;;;;;;;;;;5024543;28;20214;-72
2023/03/01 01:41:01;;;;;;;15.07;8.80;;;;;;;;;;5027279;28;20221;-72
2023/03/01 01:43:27;;;;;;;13.20;8.80;;;;;;;;;;5020692;28;20174;-72
2023/03/01 01:45:55;;;;;;;12.77;9.27;;;;;;;;;;5029241;28;20174;-72
2023/03/01 01:48:22;;;;;;;16.17;8.67;;;;;;;;;;5030340;28;20264;-73
2023/03/01 01:50:51;;;;;;;14.83;9.97;;;;;;;;;;5028365;28;20703;-72
2023/03/01 01:53:18;;;;;;;12.37;8.83;;;;;;;;;;5020688;28;20179;-72
2023/03/01 01:55:48;;;;;;;15.57;9.07;;;;;;;;;;5024951;28;20193;-73
2023/03/01 01:58:15;;;;;;;15.27;9.67;;;;;;;;;;5023273;28;20254;-73
2023/03/01 02:00:40;;;;;;;15.60;9.23;;;;;;;;;;5021616;28;20182;-73
2023/03/01 02:03:08;;;;;;;15.47;10.07;;;;;;;;;;5023024;28;20183;-73
2023/03/01 02:05:33;;;;;;;17.83;10.57;;;;;;;;;;5017438;28;20171;-72
2023/03/01 02:07:59;;;;;;;16.20;10.53;;;;;;;;;;5023411;28;20201;-72
2023/03/01 02:10:24;;;;;;;15.93;10.43;;;;;;;;;;5023867;28;20652;-72
2023/03/01 02:12:49;;;;;;;17.23;10.57;;;;;;;;;;5026697;28;20179;-72
2023/03/01 02:15:15;;;;;;;16.03;10.43;;;;;;;;;;5030327;28;20256;-72
2023/03/01 02:17:40;;;;;;;13.53;8.80;;;;;;;;;;5024453;28;20230;-73
2023/03/01 02:20:14;;;;;;;14.23;9.53;;;;;;;;;;5022615;28;20186;-72
2023/03/01 02:22:39;;;;;;;14.93;10.20;;;;;;;;;;5027627;28;20190;-72
2023/03/01 02:25:08;;;;;;;14.70;9.63;;;;;;;;;;5028893;28;20257;-72
2023/03/01 02:27:38;;;;;;;14.53;9.10;;;;;;;;;;5033694;28;20210;-72
2023/03/01 02:30:03;;;;;;;14.77;9.67;;;;;;;;;;5031076;28;20221;-73
2023/03/01 02:32:28;;;;;;;13.83;9.00;;;;;;;;;;5026222;28;20218;-72
2023/03/01 02:34:55;;;;;;;16.03;9.43;;;;;;;;;;5028544;28;20182;-72
2023/03/01 02:37:24;;;;;;;15.77;9.70;;;;;;;;;;5021147;28;20571;-73
2023/03/01 02:39:51;;;;;;;16.10;9.63;;;;;;;;;;5029926;28;20261;-72
2023/03/01 02:42:20;;;;;;;15.33;9.77;;;;;;;;;;5031284;28;20194;-72
2023/03/01 02:44:45;;;;;;;19.13;9.93;;;;;;;;;;5037128;28;20181;-73
2023/03/01 02:47:10;;;;;;;18.73;10.43;;;;;;;;;;5028228;28;20202;-73
2023/03/01 02:49:36;;;;;;;16.07;9.87;;;;;;;;;;5026203;28;20319;-73
2023/03/01 02:52:02;;;;;;;16.93;10.90;;;;;;;;;;5027633;28;20535;-72
2023/03/01 02:54:40;;;;;;;14.17;9.17;;;;;;;;;;5023025;28;20249;-72
2023/03/01 02:57:07;;;;;;;14.03;9.70;;;;;;;;;;5025276;28;20245;-73
2023/03/01 02:59:40;;;;;;;16.37;10.83;;;;;;;;;;5031297;28;20187;-72
2023/03/01 03:02:35;;;;;;;15.80;9.60;;;;;;;;;;5024028;28;21220;-73
2023/03/01 03:05:01;;;;;;;13.33;9.47;;;;;;;;;;5030745;28;20186;-72
2023/03/01 03:07:26;;;;;;;14.93;9.57;;;;;;;;;;5020320;28;20213;-72
2023/03/01 03:09:51;;;;;;;17.50;9.93;;;;;;;;;;5032374;28;20351;-72
2023/03/01 03:12:16;;;;;;;15.67;10.27;;;;;;;;;;5033748;28;20193;-72
2023/03/01 03:14:42;;;;;;;14.87;9.43;;;;;;;;;;5033352;28;20565;-73
2023/03/01 03:17:07;;;;;;;16.53;10.53;;;;;;;;;;5033736;28;20251;-73
2023/03/01 03:19:32;;;;;;;17.37;10.43;;;;;;;;;;5033397;28;20257;-72
2023/03/01 03:21:59;;;;;;;15.73;10.07;;;;;;;;;;5033040;28;20266;-73
2023/03/01 03:24:24;;;;;;;14.63;10.57;;;;;;;;;;5032513;28;20247;-73
2023/03/01 03:26:49;;;;;;;18.57;11.33;;;;;;;;;;5031401;28;20195;-73
2023/03/01 03:29:14;;;;;;;16.83;10.37;;;;;;;;;;5028828;28;20291;-73
2023/03/01 03:31:39;;;;;;;15.47;9.87;;;;;;;;;;5026376;28;20189;-73
2023/03/01 03:34:05;;;;;;;16.53;10.20;;;;;;;;;;5029035;28;20174;-73
2023/03/01 03:36:30;;;;;;;18.20;10.57;;;;;;;;;;5032984;28;20197;-73
2023/03/01 03:38:55;;;;;;;19.13;10.90;;;;;;;;;;5031903;28;20221;-73
2023/03/01 03:41:20;;;;;;;13.83;9.30;;;;;;;;;;5032617;28;20170;-73
2023/03/01 03:43:46;;;;;;;17.20;10.47;;;;;;;;;;5032362;28;20217;-73
2023/03/01 03:46:11;;;;;;;14.80;10.50;;;;;;;;;;5031377;28;20171;-73
2023/03/01 03:48:38;;;;;;;17.53;10.40;;;;;;;;;;5032721;28;20228;-73
2023/03/01 03:51:05;;;;;;;19.80;10.37;;;;;;;;;;5032843;28;20186;-73
2023/03/01 03:53:31;;;;;;;15.73;10.10;;;;;;;;;;5029659;28;20178;-73
2023/03/01 03:55:56;;;;;;;17.77;10.77;;;;;;;;;;5032041;28;20416;-73
2023/03/01 03:58:23;;;;;;;18.00;10.77;;;;;;;;;;5030895;28;20218;-73
2023/03/01 04:00:49;;;;;;;16.87;10.23;;;;;;;;;;5023991;28;20652;-73
2023/03/01 04:03:15;;;;;;;16.23;10.13;;;;;;;;;;5031184;28;20181;-73
2023/03/01 04:05:41;;;;;;;14.40;10.13;;;;;;;;;;5031771;28;20208;-73
2023/03/01 04:08:07;;;;;;;13.67;9.97;;;;;;;;;;5031429;28;20206;-73
2023/03/01 04:10:33;;;;;;;15.37;9.80;;;;;;;;;;5029179;28;20224;-73
2023/03/01 04:12:59;;;;;;;18.50;9.63;;;;;;;;;;5032073;28;20640;-73
2023/03/01 04:15:26;;;;;;;18.30;10.33;;;;;;;;;;5031937;28;20185;-73
2023/03/01 04:17:52;;;;;;;17.47;10.50;;;;;;;;;;5026047;28;20221;-73
2023/03/01 04:20:24;;;;;;;13.93;9.80;;;;;;;;;;5031365;28;20192;-73
2023/03/01 04:22:50;;;;;;;17.73;9.87;;;;;;;;;;5028123;28;20198;-73
2023/03/01 04:25:16;;;;;;;14.63;9.83;;;;;;;;;;5032519;28;20176;-73
2023/03/01 04:27:41;;;;;;;13.87;9.13;;;;;;;;;;5032708;23;20227;-78
2023/03/01 04:30:06;;;;;;;17.07;10.63;;;;;;;;;;4997548;28;20267;-78
2023/03/01 04:32:32;;;;;;;17.90;11.13;;;;;;;;;;4994097;28;20188;-78
2023/03/01 04:34:57;;;;;;;16.67;9.60;;;;;;;;;;4994690;28;20266;-77
2023/03/01 04:37:23;;;;;;;17.23;10.10;;;;;;;;;;4993549;28;20758;-77
2023/03/01 04:39:48;;;;;;;16.73;9.47;;;;;;;;;;4988453;28;20164;-78
2023/03/01 04:42:14;;;;;;;18.83;11.13;;;;;;;;;;4994410;28;20226;-76
2023/03/01 04:44:40;;;;;;;16.27;10.27;;;;;;;;;;4993917;28;20176;-76
2023/03/01 04:47:05;;;;;;;17.60;10.60;;;;;;;;;;4992730;28;20191;-76
2023/03/01 04:49:30;;;;;;;18.40;11.33;;;;;;;;;;4992379;28;20175;-78
2023/03/01 04:51:58;;;;;;;18.33;11.10;;;;;;;;;;4991268;28;20175;-77
2023/03/01 04:54:23;;;;;;;21.60;11.23;;;;;;;;;;4993221;28;20180;-77
2023/03/01 04:56:48;;;;;;;16.70;9.90;;;;;;;;;;4990170;28;20214;-77
2023/03/01 04:59:13;;;;;;;18.13;11.30;;;;;;;;;;4987996;28;20253;-77
2023/03/01 05:01:39;;;;;;;16.80;11.50;;;;;;;;;;4990847;28;20262;-77
2023/03/01 05:04:05;;;;;;;19.10;11.50;;;;;;;;;;4995473;28;20167;-77
2023/03/01 05:06:31;;;;;;;16.93;10.07;;;;;;;;;;4988849;28;20642;-77
2023/03/01 05:08:56;;;;;;;18.90;10.27;;;;;;;;;;4993769;28;20198;-77
2023/03/01 05:11:21;;;;;;;17.83;11.27;;;;;;;;;;4994817;28;20167;-77
2023/03/01 05:13:46;;;;;;;20.20;11.70;;;;;;;;;;4994025;28;20598;-78
2023/03/01 05:16:11;;;;;;;21.47;11.80;;;;;;;;;;4994853;28;20187;-77
2023/03/01 05:18:37;;;;;;;17.83;10.07;;;;;;;;;;4989724;28;20235;-77
2023/03/01 05:21:07;;;;;;;15.90;9.97;;;;;;;;;;4987657;28;20683;-77
2023/03/01 05:23:32;;;;;;;15.07;9.60;;;;;;;;;;4993117;28;20188;-77
2023/03/01 05:26:02;;;;;;;16.43;10.17;;;;;;;;;;4994879;28;20551;-77
2023/03/01 05:28:30;;;;;;;19.13;11.33;;;;;;;;;;4995471;28;20223;-77
2023/03/01 05:30:56;;;;;;;15.40;9.50;;;;;;;;;;4993975;28;20205;-77
2023/03/01 05:33:21;;;;;;;17.17;9.77;;;;;;;;;;4994592;28;20266;-78
2023/03/01 05:35:48;;;;;;;17.87;10.17;;;;;;;;;;4993438;28;20180;-77
2023/03/01 05:38:14;;;;;;;15.80;10.63;;;;;;;;;;4994158;28;20219;-77
2023/03/01 05:40:39;;;;;;;15.70;10.10;;;;;;;;;;4994932;28;20183;-77
2023/03/01 05:43:05;;;;;;;17.17;10.00;;;;;;;;;;4994580;28;20187;-77
2023/03/01 05:45:32;;;;;;;17.17;10.03;;;;;;;;;;4990432;28;20615;-77
2023/03/01 05:47:57;;;;;;;18.57;10.67;;;;;;;;;;4989766;28;20199;-77
2023/03/01 05:50:25;;;;;;;16.80;9.67;;;;;;;;;;4991175;28;20191;-77
2023/03/01 05:53:00;;;;;;;19.87;9.87;;;;;;;;;;4990554;28;20188;-77
2023/03/01 05:55:25;;;;;;;14.73;9.67;;;;;;;;;;4995508;28;20198;-77
2023/03/01 05:57:51;;;;;;;14.07;8.20;;;;;;;;;;4996332;28;20207;-77
2023/03/01 06:00:17;;;;;;;19.63;11.23;;;;;;;;;;4999364;28;20179;-77
2023/03/01 06:02:42;;;;;;;16.83;9.53;;;;;;;;;;4998665;28;20176;-77
2023/03/01 06:05:08;;;;;;;15.13;9.20;;;;;;;;;;4996923;28;20286;-77
2023/03/01 06:07:34;;;;;;;15.30;8.70;;;;;;;;;;4994308;28;20223;-77
2023/03/01 06:10:00;;;;;;;19.73;9.43;;;;;;;;;;4998221;28;20179;-78
2023/03/01 06:12:25;;;;;;;15.80;9.03;;;;;;;;;;4998697;28;20238;-78
2023/03/01 06:14:50;;;;;;;16.50;9.87;;;;;;;;;;4997276;28;20172;-76
2023/03/01 06:17:15;;;;;;;15.40;9.17;;;;;;;;;;4989685;28;20211;-77
2023/03/01 06:19:40;;;;;;;19.03;9.50;;;;;;;;;;4984462;28;20180;-77
2023/03/01 06:22:06;;;;;;;14.40;9.23;;;;;;;;;;4988815;28;20187;-78
2023/03/01 06:24:32;;;;;;;14.60;8.83;;;;;;;;;;4995207;28;20195;-78
2023/03/01 06:26:58;;;;;;;13.87;8.70;;;;;;;;;;4987052;28;20211;-78
2023/03/01 06:29:23;;;;;;;14.53;8.37;;;;;;;;;;4995591;28;20245;-77
2023/03/01 06:31:48;;;;;;;13.03;9.13;;;;;;;;;;4989192;28;20180;-78
2023/03/01 06:34:14;;;;;;;14.93;8.93;;;;;;;;;;4988764;28;20653;-78
2023/03/01 06:36:39;;;;;;;14.77;8.67;;;;;;;;;;4996102;28;20179;-78
2023/03/01 06:39:05;;;;;;;17.03;9.13;;;;;;;;;;4992017;28;20466;-78
2023/03/01 06:41:30;;;;;;;14.83;8.13;;;;;;;;;;4990244;28;20172;-78
2023/03/01 06:43:55;;;;;;;15.57;8.00;;;;;;;;;;4995737;28;20191;-77
2023/03/01 06:46:21;;;;;;;13.10;8.63;;;;;;;;;;4996252;28;20206;-76
2023/03/01 06:48:46;;;;;;;15.37;8.07;;;;;;;;;;4994191;28;20208;-77
2023/03/01 06:51:11;;;;;;;14.30;8.53;;;;;;;;;;4994103;28;20279;-78
2023/03/01 06:53:37;;;;;;;12.47;6.83;;;;;;;;;;4994382;28;20258;-78
2023/03/01 06:56:02;;;;;;;13.83;8.30;;;;;;;;;;4989704;28;20183;-77
2023/03/01 06:58:27;;;;;;;9.83;6.90;;;;;;;;;;4989888;28;20211;-77
2023/03/01 07:00:53;;;;;;;13.70;8.43;;;;;;;;;;4980920;28;20168;-77
2023/03/01 07:03:18;;;;;;;11.50;7.53;;;;;;;;;;5006304;28;20183;-77
2023/03/01 07:05:44;;;;;;;11.27;7.73;;;;;;;;;;4991627;28;20623;-76
2023/03/01 07:08:09;;;;;;;13.87;7.23;;;;;;;;;;4990134;28;20206;-77
2023/03/01 07:10:34;;;;;;;13.33;7.50;;;;;;;;;;4992657;28;20183;-76
2023/03/01 07:13:00;;;;;;;11.97;6.80;;;;;;;;;;4995599;28;20238;-78
2023/03/01 07:15:25;;;;;;;12.60;7.10;;;;;;;;;;4995342;28;20180;-79
2023/03/01 07:17:51;;;;;;;11.80;7.37;;;;;;;;;;4986129;28;20227;-78
2023/03/01 07:20:17;;;;;;;10.87;6.97;;;;;;;;;;4986687;28;20188;-77
2023/03/01 07:22:42;;;;;;;15.63;8.33;;;;;;;;;;4984514;28;20716;-77
2023/03/01 07:25:07;;;;;;;11.90;7.43;;;;;;;;;;4992561;28;20188;-77
2023/03/01 07:27:33;;;;;;;10.63;7.27;;;;;;;;;;4996862;28;20647;-77
2023/03/01 07:29:58;;;;;;;9.90;6.70;;;;;;;;;;4989242;28;20187;-77
2023/03/01 07:32:23;;;;;;;10.20;6.53;;;;;;;;;;4991175;28;20190;-77
2023/03/01 07:34:48;;;;;;;10.70;5.90;;;;;;;;;;4992777;28;20568;-77
2023/03/01 07:37:13;;;;;;;10.77;7.10;;;;;;;;;;4991386;28;20486;-77
2023/03/01 07:39:39;;;;;;;11.50;8.03;;;;;;;;;;4991285;28;20215;-77
2023/03/01 07:42:04;;;;;;;9.60;6.17;;;;;;;;;;4995213;28;20191;-77
2023/03/01 07:44:29;;;;;;;10.97;5.67;;;;;;;;;;4989832;28;20191;-77
2023/03/01 07:46:56;;;;;;;11.47;6.13;;;;;;;;;;4995064;28;20172;-77
2023/03/01 07:49:21;;;;;;;8.70;6.13;;;;;;;;;;5007182;28;20191;-77
2023/03/01 07:51:46;;;;;;;8.17;5.20;;;;;;;;;;5008238;28;20152;-77
2023/03/01 07:54:11;;;;;;;9.73;4.80;;;;;;;;;;5007720;28;20183;-77
2023/03/01 07:56:37;;;;;;;7.43;5.37;;;;;;;;;;4998789;28;20194;-77
2023/03/01 07:59:02;;;;;;;6.97;4.93;;;;;;;;;;5000473;28;20195;-77
2023/03/01 08:01:27;;;;;;;8.27;5.10;;;;;;;;;;4998029;28;20180;-77
2023/03/01 08:03:52;;;;;;;6.37;4.70;;;;;;;;;;5005020;28;20178;-77
2023/03/01 08:06:18;;;;;;;8.20;4.90;;;;;;;;;;5006424;28;20180;-77
2023/03/01 08:08:43;;;;;;;6.00;4.70;;;;;;;;;;5011219;28;20214;-77
2023/03/01 08:11:13;;;;;;;7.23;4.80;;;;;;;;;;5000277;28;20246;-77
2023/03/01 08:13:39;;;;;;;7.97;5.23;;;;;;;;;;5005652;28;20179;-77
2023/03/01 08:16:06;;;;;;;8.10;4.70;;;;;;;;;;5001292;28;20355;-78
2023/03/01 08:18:31;;;;;;;9.70;5.33;;;;;;;;;;4996192;28;20219;-77
2023/03/01 08:21:00;;;;;;;7.87;4.53;;;;;;;;;;5002120;28;20172;-79
2023/03/01 08:23:26;;;;;;;8.37;4.67;;;;;;;;;;5005068;28;20183;-78
2023/03/01 08:25:52;;;;;;;9.17;4.90;;;;;;;;;;5002562;28;20188;-79
2023/03/01 08:28:18;;;;;;;6.47;5.37;;;;;;;;;;4989095;28;20605;-78
2023/03/01 08:30:43;;;;;;;6.53;4.23;;;;;;;;;;4996885;28;20274;-78
2023/03/01 08:33:08;;;;;;;11.43;5.10;;;;;;;;;;4995762;28;20184;-79
2023/03/01 08:35:33;;;;;;;8.40;4.07;;;;;;;;;;4994243;28;20196;-78
2023/03/01 08:37:59;;;;;;;6.73;4.53;;;;;;;;;;4989749;28;20206;-78
2023/03/01 08:40:24;;;;;;;6.17;4.43;;;;;;;;;;4985050;28;20187;-78
2023/03/01 08:42:49;;;;;;;5.77;4.50;;;;;;;;;;4995163;28;20175;-78
2023/03/01 08:45:17;;;;;;;8.27;4.97;;;;;;;;;;4994547;28;20186;-78
2023/03/01 08:47:43;;;;;;;9.80;5.63;;;;;;;;;;4988583;28;20693;-77
2023/03/01 08:50:08;;;;;;;10.70;4.97;;;;;;;;;;4991297;28;20176;-77
2023/03/01 08:52:33;;;;;;;6.53;4.90;;;;;;;;;;4991946;28;20199;-70
2023/03/01 08:55:01;;;;;;;5.87;4.80;;;;;;;;;;4992068;28;20278;-77
2023/03/01 08:57:26;;;;;;;7.27;4.50;;;;;;;;;;4987639;28;20207;-78
2023/03/01 08:59:51;;;;;;;9.73;4.30;;;;;;;;;;4985541;28;20188;-80
2023/03/01 09:02:17;;;;;;;7.43;4.80;;;;;;;;;;4988987;28;20179;-79
2023/03/01 09:04:43;;;;;;;4.47;4.03;;;;;;;;;;4988174;28;20173;-79
2023/03/01 09:07:09;;;;;;;5.50;4.30;;;;;;;;;;4982847;28;20160;-78
2023/03/01 09:09:35;;;;;;;6.33;4.30;;;;;;;;;;4986790;28;20674;-80
2023/03/01 09:12:00;;;;;;;6.10;4.10;;;;;;;;;;4990839;28;20190;-80
2023/03/01 09:14:26;;;;;;;7.43;4.60;;;;;;;;;;4985746;28;20191;-80
2023/03/01 09:16:51;;;;;;;7.50;4.10;;;;;;;;;;4985808;28;20211;-79
2023/03/01 09:19:16;;;;;;;6.23;4.37;;;;;;;;;;4987887;28;20204;-79
2023/03/01 09:21:51;;;;;;;6.37;4.30;;;;;;;;;;4993523;28;20187;-79
2023/03/01 09:24:17;;;;;;;5.93;4.17;;;;;;;;;;4985189;28;20176;-79
2023/03/01 09:26:42;;;;;;;7.57;4.47;;;;;;;;;;4986809;28;20871;-79
2023/03/01 09:29:09;;;;;;;6.53;4.53;;;;;;;;;;4986077;28;20258;-79
2023/03/01 09:31:34;;;;;;;6.80;4.30;;;;;;;;;;4985101;28;20159;-80
2023/03/01 09:33:59;;;;;;;6.23;4.80;;;;;;;;;;4987058;28;20203;-78
2023/03/01 09:36:25;;;;;;;5.40;4.10;;;;;;;;;;4987667;28;20186;-79
2023/03/01 09:38:52;;;;;;;6.07;3.90;;;;;;;;;;4984563;28;20590;-78
2023/03/01 09:41:17;;;;;;;4.17;3.77;;;;;;;;;;4984227;28;20180;-77
2023/03/01 09:43:54;;;;;;;3.73;3.20;;;;;;;;;;4977850;28;20173;-80
2023/03/01 09:46:21;;;;;;;5.47;3.27;;;;;;;;;;4981687;28;20274;-79
2023/03/01 09:48:50;;;;;;;3.93;3.00;;;;;;;;;;4988866;28;20208;-79
2023/03/01 09:51:19;;;;;;;5.23;3.43;;;;;;;;;;4987057;28;20180;-79
2023/03/01 09:53:44;;;;;;;4.07;3.20;;;;;;;;;;4989445;28;20184;-78
2023/03/01 09:56:42;;;;;;;4.47;3.43;;;;;;;;;;4986710;28;20528;-78
2023/03/01 09:59:13;;;;;;;4.20;3.17;;;;;;;;;;4959003;28;20223;-78
2023/03/01 10:02:17;;;;;;;4.53;2.97;;;;;;;;;;4990586;28;20184;-78
2023/03/01 10:04:47;;;;;;;6.03;3.50;;;;;;;;;;4928221;29;20190;-78
2023/03/01 10:07:26;;;;;;;5.30;3.90;;;;;;;;;;4930458;29;20190;-78
2023/03/01 10:09:51;;;;;;;4.97;3.57;;;;;;;;;;4961914;28;20195;-77
2023/03/01 10:12:18;;;;;;;5.37;4.13;;;;;;;;;;4987140;28;20634;-78
2023/03/01 10:15:02;;;;;;;5.30;3.40;;;;;;;;;;4987282;28;20180;-78
2023/03/01 10:17:34;;;;;;;7.00;3.60;;;;;;;;;;4982172;28;20218;-77
2023/03/01 10:20:20;;;;;;;4.03;3.20;;;;;;;;;;4990709;28;20182;-78
2023/03/01 10:22:50;;;;;;;3.30;2.80;;;;;;;;;;4985856;28;20188;-78
2023/03/01 10:25:15;;;;;;;4.77;3.50;;;;;;;;;;4982502;28;20180;-78
2023/03/01 10:27:41;;;;;;;4.77;2.93;;;;;;;;;;4999685;23;20408;-71
2023/03/01 10:30:25;;;;;;;4.43;3.13;;;;;;;;;;4990230;28;20195;-70
2023/03/01 10:32:52;;;;;;;3.87;3.33;;;;;;;;;;4989625;28;20176;-70
2023/03/01 10:35:23;;;;;;;6.80;3.83;;;;;;;;;;4992946;28;20180;-70
2023/03/01 10:38:05;;;;;;;3.60;2.90;;;;;;;;;;4988799;28;20219;-70
2023/03/01 10:40:31;;;;;;;5.20;3.50;;;;;;;;;;4978349;28;20211;-70
2023/03/01 10:42:58;;;;;;;4.87;3.00;;;;;;;;;;4978031;28;20196;-70
2023/03/01 10:45:29;;;;;;;4.63;3.07;;;;;;;;;;4992094;28;20192;-70
2023/03/01 10:48:03;;;;;;;4.43;3.20;;;;;;;;;;4987535;28;20509;-70
2023/03/01 10:50:28;;;;;;;5.67;3.20;;;;;;;;;;4986572;28;20186;-70
2023/03/01 10:53:01;;;;;;;8.50;3.20;;;;;;;;;;4986146;28;20180;-71
2023/03/01 10:55:30;;;;;;;3.70;3.03;;;;;;;;;;4980383;28;20291;-70
2023/03/01 10:58:14;;;;;;;8.13;3.63;;;;;;;;;;4987860;28;20286;-70
2023/03/01 11:00:46;;;;;;;3.73;2.83;;;;;;;;;;4987701;28;20676;-70
2023/03/01 11:03:13;;;;;;;3.70;2.50;;;;;;;;;;4986919;28;20207;-70
2023/03/01 11:06:07;;;;;;;5.80;2.80;;;;;;;;;;4985622;28;20589;-70
2023/03/01 11:08:37;;;;;;;3.20;2.70;;;;;;;;;;4968271;28;20299;-70
2023/03/01 11:11:11;;;;;;;3.90;2.73;;;;;;;;;;4987306;28;20195;-70
2023/03/01 11:13:37;;;;;;;3.77;2.90;;;;;;;;;;4982799;28;20196;-70
2023/03/01 11:16:05;;;;;;;6.10;3.40;;;;;;;;;;4988072;28;20534;-70
2023/03/01 11:18:31;;;;;;;4.57;3.10;;;;;;;;;;4982928;28;20212;-71
2023/03/01 11:20:56;;;;;;;4.63;2.93;;;;;;;;;;4982101;28;20183;-71
2023/03/01 11:23:22;;;;;;;3.90;3.27;;;;;;;;;;4982420;28;20180;-70
2023/03/01 11:25:51;;;;;;;3.90;3.00;;;;;;;;;;4988880;28;20183;-71
2023/03/01 11:28:17;;;;;;;4.53;3.20;;;;;;;;;;4991368;28;20305;-70
2023/03/01 11:30:43;;;;;;;3.30;2.57;;;;;;;;;;4982467;28;20697;-70
2023/03/01 11:33:08;;;;;;;4.53;3.00;;;;;;;;;;4980090;28;20203;-70
2023/03/01 11:35:37;;;;;;;2.90;2.60;;;;;;;;;;4982855;28;20184;-70
2023/03/01 11:38:11;;;;;;;5.73;3.00;;;;;;;;;;4981276;28;20204;-70
2023/03/01 11:40:39;;;;;;;5.97;2.77;;;;;;;;;;4985264;28;20175;-70
2023/03/01 11:43:15;;;;;;;3.90;3.17;;;;;;;;;;4986764;28;20188;-70
2023/03/01 11:45:49;;;;;;;3.60;2.80;;;;;;;;;;4987222;28;20683;-70
2023/03/01 11:48:17;;;;;;;3.30;3.00;;;;;;;;;;4984319;28;20195;-70
2023/03/01 11:50:42;;;;;;;3.73;2.97;;;;;;;;;;4983768;28;20721;-70
2023/03/01 11:53:26;;;;;;;3.83;2.90;;;;;;;;;;4986377;28;20286;-70
2023/03/01 11:55:54;;;;;;;3.53;2.60;;;;;;;;;;4981876;28;20207;-70
2023/03/01 11:58:49;;;;;;;3.37;2.83;;;;;;;;;;4986147;28;20270;-69
2023/03/01 12:01:33;;;;;;;3.90;2.93;;;;;;;;;;4963410;28;20188;-70
2023/03/01 12:03:58;;;;;;;4.90;3.07;;;;;;;;;;4983250;28;20180;-70
2023/03/01 12:06:23;;;;;;;4.00;2.67;;;;;;;;;;4980899;28;20183;-70
2023/03/01 12:08:52;;;;;;;3.67;2.60;;;;;;;;;;4975670;28;20199;-71
2023/03/01 12:11:21;;;;;;;3.33;2.83;;;;;;;;;;4983904;28;20598;-70
2023/03/01 12:13:56;;;;;;;6.13;4.10;;;;;;;;;;4980720;28;20180;-70
2023/03/01 12:16:24;;;;;;;3.87;2.70;;;;;;;;;;4985584;28;20176;-70
2023/03/01 12:18:49;;;;;;;4.20;2.60;;;;;;;;;;4983425;28;20208;-70
2023/03/01 12:21:33;;;;;;;5.55;2.70;;;;;;;;;;4981938;28;20523;-70
2023/03/01 12:24:11;;;;;;;5.43;3.15;;;;;;;;;;4984105;28;20265;-69
2023/03/01 12:26:54;;;;;;;3.38;2.65;;;;;;;;;;4986448;28;20209;-72
2023/03/01 12:29:34;;;;;;;5.25;2.85;;;;;;;;;;4985373;28;20242;-70
2023/03/01 12:31:59;;;;;;;3.97;2.63;;;;;;;;;;4985100;28;20206;-70
2023/03/01 12:34:33;;;;;;;2.88;2.38;;;;;;;;;;4986885;28;20184;-70
2023/03/01 12:37:04;;;;;;;5.10;3.15;;;;;;;;;;4987879;28;20177;-72
2023/03/01 12:39:42;;;;;;;4.20;2.28;;;;;;;;;;4984122;28;20211;-70
2023/03/01 12:42:13;;;;;;;3.03;2.38;;;;;;;;;;4975514;28;20215;-70
2023/03/01 12:44:38;;;;;;;2.80;2.40;;;;;;;;;;4981266;28;20183;-70
2023/03/01 12:47:15;;;;;;;2.63;2.28;;;;;;;;;;4985717;28;20732;-70
2023/03/01 12:49:44;;;;;;;4.68;2.10;;;;;;;;;;4980600;28;20637;-70
2023/03/01 12:52:18;;;;;;;7.85;2.90;;;;;;;;;;4982314;28;20190;-70
2023/03/01 12:54:44;;;;;;;4.55;2.53;;;;;;;;;;4986018;28;20178;-70
2023/03/01 12:57:20;;;;;;;7.93;3.38;;;;;;;;;;4986664;28;20195;-70
2023/03/01 12:59:51;;;;;;;4.50;3.10;;;;;;;;;;4988051;28;20187;-70
2023/03/01 13:02:23;;;;;;;4.40;2.78;;;;;;;;;;4982319;28;20268;-69
2023/03/01 13:04:48;;;;;;;3.30;2.55;;;;;;;;;;4988299;28;20172;-69
2023/03/01 13:07:20;;;;;;;3.33;2.60;;;;;;;;;;4985199;28;20183;-69
2023/03/01 13:09:45;;;;;;;3.13;2.60;;;;;;;;;;4980790;28;20180;-72
2023/03/01 13:12:29;;;;;;;3.72;2.65;;;;;;;;;;4982561;28;20234;-69
2023/03/01 13:14:54;;;;;;;3.92;2.60;;;;;;;;;;4977013;28;20262;-70
2023/03/01 13:17:33;;;;;;;4.55;2.58;;;;;;;;;;4987210;28;20298;-70
2023/03/01 13:19:58;;;;;;;3.03;2.45;;;;;;;;;;4978431;28;20184;-70
2023/03/01 13:22:29;;;;;;;7.03;2.70;;;;;;;;;;4982499;28;20183;-71
2023/03/01 13:25:01;;;;;;;5.18;3.33;;;;;;;;;;4978094;28;20587;-71
2023/03/01 13:27:29;;;;;;;6.43;2.90;;;;;;;;;;4985566;28;20719;-70
2023/03/01 13:29:55;;;;;;;5.82;3.40;;;;;;;;;;4985861;28;20195;-70
2023/03/01 13:32:23;;;;;;;5.05;2.95;;;;;;;;;;4987056;28;20598;-70
2023/03/01 13:34:49;;;;;;;4.63;3.10;;;;;;;;;;4984505;28;20199;-70
2023/03/01 13:37:23;;;;;;;4.30;3.00;;;;;;;;;;4989170;28;20210;-70
2023/03/01 13:39:48;;;;;;;4.63;2.80;;;;;;;;;;4985509;28;20180;-70
2023/03/01 13:42:29;;;;;;;2.70;2.50;;;;;;;;;;4988367;28;20176;-71
2023/03/01 13:44:54;;;;;;;3.53;2.67;;;;;;;;;;4987064;28;20266;-71
2023/03/01 13:47:20;;;;;;;4.93;2.60;;;;;;;;;;4992752;28;20215;-71
2023/03/01 13:49:50;;;;;;;3.30;2.88;;;;;;;;;;4991915;28;20214;-70
2023/03/01 13:52:27;;;;;;;4.88;2.83;;;;;;;;;;4990162;28;20198;-70
2023/03/01 13:54:53;;;;;;;3.70;3.10;;;;;;;;;;4986545;28;20207;-71
2023/03/01 13:57:21;;;;;;;3.90;2.73;;;;;;;;;;4985587;28;20703;-70
2023/03/01 13:59:47;;;;;;;4.43;2.87;;;;;;;;;;4988069;28;20649;-71
2023/03/01 14:02:13;;;;;;;4.50;2.93;;;;;;;;;;4982261;28;20216;-70
2023/03/01 14:04:40;;;;;;;4.80;2.58;;;;;;;;;;4983190;28;20638;-69
2023/03/01 14:07:23;;;;;;;4.80;3.10;;;;;;;;;;4989790;28;20203;-70
2023/03/01 14:09:52;;;;;;;4.70;2.75;;;;;;;;;;4981100;28;20184;-69
2023/03/01 14:12:36;;;;;;;4.20;2.93;;;;;;;;;;4984513;28;20321;-70
2023/03/01 14:15:08;;;;;;;3.00;2.70;;;;;;;;;;4985332;28;20188;-69
2023/03/01 14:17:45;;;;;;;3.85;2.85;;;;;;;;;;4990486;28;20222;-70
2023/03/01 14:20:27;;;;;;;6.18;2.95;;;;;;;;;;4988376;28;20202;-70
2023/03/01 14:22:54;;;;;;;4.22;3.15;;;;;;;;;;4976573;28;20176;-70
2023/03/01 14:25:19;;;;;;;4.20;3.33;;;;;;;;;;4988107;28;20267;-70
2023/03/01 14:27:50;;;;;;;3.80;2.50;;;;;;;;;;4991571;28;20294;-70
2023/03/01 14:30:20;;;;;;;5.35;2.83;;;;;;;;;;4988161;28;20180;-71
2023/03/01 14:32:52;;;;;;;5.32;2.88;;;;;;;;;;4984897;28;20304;-70
2023/03/01 14:35:22;;;;;;;3.77;2.90;;;;;;;;;;4986627;28;20187;-70
2023/03/01 14:37:49;;;;;;;3.88;3.00;;;;;;;;;;4989478;28;20239;-70