Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:57;;;;;;;20.55;3.00;;;;;;;2.64;100.00;99255.91;5103400;28;20352;-88
2022/01/31 00:03:41;;;;;;;28.42;3.47;;;;;;;2.72;100.00;99271.41;5118048;28;20362;-85
2022/01/31 00:06:25;;;;;;;16.70;2.25;;;;;;;2.58;100.00;99259.34;5133457;28;20347;-88
2022/01/31 00:09:14;;;;;;;21.60;3.30;;;;;;;2.52;100.00;99250.75;5133070;28;20453;-88
2022/01/31 00:12:07;;;;;;;16.63;2.92;;;;;;;2.49;100.00;99259.38;5116967;28;20039;-89
2022/01/31 00:14:53;;;;;;;15.90;3.05;;;;;;;2.28;100.00;99237.00;5104227;28;20040;-86
2022/01/31 00:17:38;;;;;;;20.38;3.47;;;;;;;2.34;100.00;99256.81;5133135;27;20062;-87
2022/01/31 00:20:23;;;;;;;20.60;3.63;;;;;;;2.06;100.00;99224.94;5104290;28;20036;-89
2022/01/31 00:23:07;;;;;;;16.25;3.05;;;;;;;2.00;100.00;99254.22;5089879;28;20101;-88
2022/01/31 00:25:51;;;;;;;23.05;3.75;;;;;;;2.01;100.00;99248.19;5119228;28;20047;-90
2022/01/31 00:28:37;;;;;;;16.90;2.22;;;;;;;1.87;100.00;99221.50;5104064;28;20043;-87
2022/01/31 00:31:21;;;;;;;23.65;2.70;;;;;;;1.81;100.00;99258.50;5089635;28;20047;-86
2022/01/31 00:34:05;;;;;;;20.60;2.30;;;;;;;1.78;100.00;99229.22;5118902;28;20040;-88
2022/01/31 00:36:50;;;;;;;23.65;3.55;;;;;;;1.57;100.00;99237.81;5103851;28;20050;-88
2022/01/31 00:39:36;;;;;;;15.40;2.88;;;;;;;1.79;100.00;99234.41;5118392;28;20040;-86
2022/01/31 00:42:20;;;;;;;11.57;2.70;;;;;;;1.59;100.00;99229.22;5103623;28;20039;-85
2022/01/31 00:45:13;;;;;;;21.13;2.88;;;;;;;1.57;100.00;99230.91;5118723;28;20329;-90
2022/01/31 00:48:06;;;;;;;17.52;3.22;;;;;;;1.65;100.00;99225.75;5103545;28;20055;-86
2022/01/31 00:50:50;;;;;;;15.50;2.58;;;;;;;1.59;100.00;99233.50;5118689;28;20081;-88
2022/01/31 00:53:35;;;;;;;17.10;3.00;;;;;;;1.46;100.00;99245.50;5103581;28;20040;-89
2022/01/31 00:56:20;;;;;;;21.00;4.07;;;;;;;1.41;100.00;99218.84;5089194;28;20055;-89
2022/01/31 00:59:04;;;;;;;22.15;3.67;;;;;;;1.51;100.00;99238.66;5132239;27;20044;-89
2022/01/31 01:01:49;;;;;;;19.63;3.03;;;;;;;1.40;100.00;99212.81;5089031;28;20462;-89
2022/01/31 01:04:33;;;;;;;11.40;2.03;;;;;;;1.47;100.00;99216.28;5089160;28;20036;-90
2022/01/31 01:07:22;;;;;;;15.10;2.60;;;;;;;1.41;100.00;99218.84;5103296;28;20114;-88
2022/01/31 01:10:07;;;;;;;13.98;2.50;;;;;;;1.34;100.00;99220.53;5118319;28;20035;-91
2022/01/31 01:12:52;;;;;;;16.55;2.78;;;;;;;1.22;100.00;99204.16;5103277;28;20351;-89
2022/01/31 01:15:37;;;;;;;18.52;3.13;;;;;;;1.23;100.00;99206.75;5089092;28;20063;-87
2022/01/31 01:18:22;;;;;;;20.67;3.03;;;;;;;1.30;100.00;99207.63;5131947;27;20105;-88
2022/01/31 01:21:07;;;;;;;15.43;2.75;;;;;;;0.87;100.00;99130.13;5102916;28;20039;-88
2022/01/31 01:23:51;;;;;;;16.25;3.63;;;;;;;1.22;100.00;99192.13;5102587;28;20040;-90
2022/01/31 01:26:36;;;;;;;18.88;3.05;;;;;;;1.12;100.00;99182.63;5088698;28;20035;-89
2022/01/31 01:29:21;;;;;;;16.77;2.97;;;;;;;1.21;100.00;99199.88;5102902;28;20044;-89
2022/01/31 01:32:06;;;;;;;15.05;2.42;;;;;;;1.08;100.00;99198.97;5085913;28;20047;-90
2022/01/31 01:34:53;;;;;;;15.30;2.72;;;;;;;1.05;100.00;99186.06;5089021;28;20040;-90
2022/01/31 01:37:39;;;;;;;13.30;2.20;;;;;;;1.13;100.00;99176.63;5102780;28;20058;-88
2022/01/31 01:40:24;;;;;;;18.02;3.45;;;;;;;1.11;100.00;99183.50;5088396;28;20035;-87
2022/01/31 01:43:09;;;;;;;18.52;2.60;;;;;;;1.06;100.00;99169.72;5131339;27;20051;-87
2022/01/31 01:45:55;;;;;;;16.85;3.75;;;;;;;1.11;100.00;99180.94;5102459;28;20035;-87
2022/01/31 01:48:42;;;;;;;15.77;3.08;;;;;;;0.97;100.00;99188.59;5102443;28;20047;-87
2022/01/31 01:51:30;;;;;;;10.25;2.17;;;;;;;0.98;100.00;99184.31;5088754;28;20432;-90
2022/01/31 01:54:16;;;;;;;19.90;2.25;;;;;;;0.99;100.00;99181.75;5102397;28;20036;-89
2022/01/31 01:57:03;;;;;;;13.82;3.22;;;;;;;1.04;100.00;99181.75;5102296;28;20063;-88
2022/01/31 01:59:47;;;;;;;20.42;3.60;;;;;;;1.06;100.00;99183.47;5071272;28;20058;-87
2022/01/31 02:02:58;;;;;;;19.63;3.97;;;;;;;1.00;100.00;99182.59;5117204;28;20329;-89
2022/01/31 02:05:42;;;;;;;19.60;4.35;;;;;;;1.02;100.00;99171.44;5116574;28;20047;-88
2022/01/31 02:08:28;;;;;;;27.58;4.03;;;;;;;0.97;100.00;99157.66;5116347;28;20036;-87
2022/01/31 02:11:13;;;;;;;18.85;3.05;;;;;;;0.90;100.00;99161.06;5102058;28;20428;-87
2022/01/31 02:14:04;;;;;;;18.65;3.50;;;;;;;0.85;100.00;99160.22;5088620;28;20035;-88
2022/01/31 02:17:07;;;;;;;16.05;3.35;;;;;;;0.83;100.00;99161.91;5117092;28;20036;-89
2022/01/31 02:20:09;;;;;;;14.65;2.03;;;;;;;0.71;100.00;99142.09;5101856;28;20040;-89
2022/01/31 02:22:56;;;;;;;26.63;3.50;;;;;;;0.87;100.00;99169.66;5101879;28;20047;-88
2022/01/31 02:26:05;;;;;;;18.05;4.00;;;;;;;0.77;100.00;99144.69;5101884;28;20439;-89
2022/01/31 02:29:22;;;;;;;16.55;2.40;;;;;;;0.83;100.00;99146.44;5064430;28;20120;-88
2022/01/31 02:32:07;;;;;;;20.17;3.08;;;;;;;0.81;100.00;99140.41;5087479;28;20047;-87
2022/01/31 02:34:52;;;;;;;19.60;3.42;;;;;;;0.74;100.00;99131.78;5101783;28;20039;-89
2022/01/31 02:37:37;;;;;;;23.27;4.85;;;;;;;0.78;100.00;99130.97;5101493;28;20047;-88
2022/01/31 02:40:31;;;;;;;21.60;2.95;;;;;;;0.79;100.00;99130.09;5088529;28;20351;-87
2022/01/31 02:43:26;;;;;;;19.25;2.53;;;;;;;0.89;100.00;99123.25;5087846;28;20109;-88
2022/01/31 02:46:10;;;;;;;22.98;4.85;;;;;;;0.76;100.00;99117.19;5070366;28;20055;-88
2022/01/31 02:48:56;;;;;;;15.18;2.65;;;;;;;0.63;100.00;99105.97;5130285;27;20040;-88
2022/01/31 02:51:46;;;;;;;21.85;3.08;;;;;;;0.79;100.00;99106.91;5101512;28;20043;-88
2022/01/31 02:54:31;;;;;;;17.92;3.95;;;;;;;0.89;100.00;99100.03;5130359;27;20039;-89
2022/01/31 02:57:15;;;;;;;25.77;4.40;;;;;;;0.91;100.00;99094.03;5101396;28;20039;-88
2022/01/31 03:00:00;;;;;;;15.68;2.88;;;;;;;1.05;100.00;99096.66;5101326;28;20058;-88
2022/01/31 03:02:54;;;;;;;17.38;3.03;;;;;;;1.01;100.00;99102.66;5101163;28;20448;-88
2022/01/31 03:05:39;;;;;;;18.85;3.10;;;;;;;0.94;100.00;99085.44;5101329;28;20044;-88
2022/01/31 03:08:24;;;;;;;15.75;3.28;;;;;;;1.08;100.00;99086.34;5101179;28;20122;-88
2022/01/31 03:11:10;;;;;;;16.45;3.47;;;;;;;1.08;100.00;99080.31;5087096;28;20051;-89
2022/01/31 03:14:19;;;;;;;15.95;3.15;;;;;;;0.96;100.00;99062.25;5115653;28;20059;-89
2022/01/31 03:17:09;;;;;;;21.00;4.30;;;;;;;0.98;100.00;99071.72;5101164;28;20436;-89
2022/01/31 03:19:56;;;;;;;15.80;3.20;;;;;;;0.92;100.00;99064.81;5101151;28;20043;-87
2022/01/31 03:22:41;;;;;;;19.48;3.83;;;;;;;0.98;100.00;99070.84;5101124;28;20044;-88
2022/01/31 03:25:26;;;;;;;22.33;5.35;;;;;;;0.97;100.00;99066.53;5101160;28;20040;-89
2022/01/31 03:28:10;;;;;;;16.17;3.17;;;;;;;0.76;100.00;99044.16;5101057;28;20043;-88
2022/01/31 03:30:56;;;;;;;24.20;3.95;;;;;;;0.93;100.00;99045.88;5101105;28;20048;-89
2022/01/31 03:33:41;;;;;;;22.30;3.95;;;;;;;0.92;100.00;99044.19;5098470;28;20059;-88
2022/01/31 03:36:25;;;;;;;15.10;3.03;;;;;;;0.91;100.00;99050.22;5101120;28;20040;-88
2022/01/31 03:39:10;;;;;;;16.83;3.33;;;;;;;1.00;100.00;99033.00;5084147;28;20060;-89
2022/01/31 03:41:55;;;;;;;24.50;2.83;;;;;;;0.98;100.00;99027.00;5083908;28;20043;-87
2022/01/31 03:44:42;;;;;;;22.55;3.10;;;;;;;0.99;100.00;99033.88;5093095;28;20376;-88
2022/01/31 03:47:27;;;;;;;24.17;3.30;;;;;;;0.96;100.00;99027.00;5095328;28;20043;-88
2022/01/31 03:50:17;;;;;;;15.82;2.83;;;;;;;1.04;100.00;99032.16;5099400;28;20036;-88
2022/01/31 03:53:05;;;;;;;35.25;14.43;;;;;;;0.92;100.00;99017.53;5099249;28;20036;-89
2022/01/31 03:55:50;;;;;;;567.40;202.60;;;;;;;0.84;100.00;99012.34;5084416;28;20044;-88
2022/01/31 03:58:35;;;;;;;264.67;84.20;;;;;;;0.81;100.00;99012.34;5084174;28;20044;-89
2022/01/31 04:01:27;;;;;;;139.85;45.72;;;;;;;1.01;100.00;99014.97;5083940;28;20059;-88
2022/01/31 04:04:13;;;;;;;36.42;13.50;;;;;;;1.01;100.00;99012.41;5112810;28;20040;-88
2022/01/31 04:06:58;;;;;;;45.20;17.65;;;;;;;0.94;100.00;98982.28;5098955;28;20036;-88
2022/01/31 04:09:42;;;;;;;55.83;22.08;;;;;;;0.96;100.00;98982.28;5099150;28;20066;-87
2022/01/31 04:12:26;;;;;;;100.88;43.80;;;;;;;0.93;100.00;98971.09;5099210;28;20046;-87
2022/01/31 04:15:10;;;;;;;67.28;30.60;;;;;;;0.95;100.00;98971.13;5098886;28;20044;-88
2022/01/31 04:17:55;;;;;;;40.03;16.35;;;;;;;1.00;100.00;98973.69;5067248;28;20048;-88
2022/01/31 04:20:40;;;;;;;44.08;17.20;;;;;;;1.04;100.00;98973.72;5098865;28;20119;-88
2022/01/31 04:23:27;;;;;;;50.33;19.20;;;;;;;0.96;100.00;98967.69;5099019;28;20043;-88
2022/01/31 04:26:14;;;;;;;36.78;13.88;;;;;;;1.03;100.00;98978.84;5083741;28;20097;-87
2022/01/31 04:29:08;;;;;;;46.92;20.52;;;;;;;1.02;100.00;98977.16;5098654;28;20040;-89
2022/01/31 04:31:54;;;;;;;27.50;7.28;;;;;;;1.03;100.00;98966.81;5083769;28;20048;-88
2022/01/31 04:34:39;;;;;;;21.27;5.18;;;;;;;0.93;100.00;98954.78;5083867;28;20485;-88
2022/01/31 04:37:23;;;;;;;23.30;8.95;;;;;;;1.03;100.00;98956.50;5098560;28;20040;-88
2022/01/31 04:40:13;;;;;;;35.70;16.00;;;;;;;0.98;100.00;98941.91;5098410;28;20093;-89
2022/01/31 04:42:57;;;;;;;23.95;9.05;;;;;;;1.05;100.00;98935.88;5098257;28;20397;-88
2022/01/31 04:45:50;;;;;;;14.20;5.65;;;;;;;1.03;100.00;98928.13;5098446;28;20047;-88
2022/01/31 04:48:35;;;;;;;17.38;3.78;;;;;;;1.03;100.00;98927.28;5098596;28;20036;-88
2022/01/31 04:51:19;;;;;;;22.27;4.30;;;;;;;1.00;100.00;98915.22;5083391;28;20332;-88
2022/01/31 04:54:04;;;;;;;18.67;5.43;;;;;;;0.90;100.00;98906.66;5080587;28;20056;-88
2022/01/31 04:56:48;;;;;;;21.98;4.88;;;;;;;1.05;100.00;98910.09;5080636;28;20066;-88
2022/01/31 04:59:33;;;;;;;24.60;8.20;;;;;;;0.96;100.00;98913.53;5098139;28;20040;-88
2022/01/31 05:02:18;;;;;;;26.98;6.03;;;;;;;0.89;100.00;98920.41;5097727;28;20127;-89
2022/01/31 05:05:03;;;;;;;22.30;6.10;;;;;;;1.03;100.00;98914.38;5098041;28;20036;-89
2022/01/31 05:07:49;;;;;;;41.20;14.55;;;;;;;0.98;100.00;98906.66;5083051;28;20406;-88
2022/01/31 05:10:34;;;;;;;23.05;9.15;;;;;;;1.00;100.00;98910.06;5082940;28;20032;-89
2022/01/31 05:13:19;;;;;;;22.42;6.05;;;;;;;0.98;100.00;98908.38;5097882;28;20047;-88
2022/01/31 05:16:04;;;;;;;16.90;4.00;;;;;;;0.93;100.00;98901.50;5097702;28;20666;-89
2022/01/31 05:18:49;;;;;;;23.30;4.32;;;;;;;0.87;100.00;98880.00;5097728;28;20443;-88
2022/01/31 05:21:33;;;;;;;14.15;4.40;;;;;;;1.05;100.00;98886.88;5082671;28;20356;-88
2022/01/31 05:24:17;;;;;;;23.80;6.18;;;;;;;1.09;100.00;98880.84;5097679;28;20047;-88
2022/01/31 05:27:02;;;;;;;27.25;5.45;;;;;;;1.14;100.00;98882.56;5097503;28;20356;-88
2022/01/31 05:29:46;;;;;;;17.30;3.30;;;;;;;1.10;100.00;98877.41;5082624;28;20463;-88
2022/01/31 05:32:31;;;;;;;13.55;3.10;;;;;;;1.09;100.00;98876.53;5082530;28;20044;-88
2022/01/31 05:35:15;;;;;;;25.13;3.67;;;;;;;1.21;100.00;98867.94;5082381;28;20446;-88
2022/01/31 05:37:59;;;;;;;19.33;3.50;;;;;;;1.14;100.00;98863.66;5097425;28;20122;-87
2022/01/31 05:40:44;;;;;;;28.05;6.40;;;;;;;1.08;100.00;98868.81;5097407;28;20425;-87
2022/01/31 05:43:28;;;;;;;25.42;6.70;;;;;;;1.05;100.00;98869.69;5082239;28;20475;-88
2022/01/31 05:46:13;;;;;;;22.55;5.82;;;;;;;1.06;100.00;98865.38;5082110;28;20093;-87
2022/01/31 05:48:57;;;;;;;26.80;5.18;;;;;;;1.01;100.00;98870.56;5089866;28;20039;-87
2022/01/31 05:51:52;;;;;;;22.95;3.95;;;;;;;1.12;100.00;98860.22;5117587;28;20105;-90
2022/01/31 05:54:38;;;;;;;23.02;4.25;;;;;;;1.05;100.00;98843.03;5117472;28;20043;-76
2022/01/31 05:57:23;;;;;;;17.73;3.35;;;;;;;1.04;100.00;98837.03;5102440;28;20051;-76
2022/01/31 06:00:08;;;;;;;28.80;5.55;;;;;;;1.08;100.00;98849.03;5102096;28;20039;-76
2022/01/31 06:02:58;;;;;;;14.55;3.75;;;;;;;1.07;100.00;98839.59;5117250;28;20040;-76
2022/01/31 06:05:42;;;;;;;18.70;4.53;;;;;;;1.06;100.00;98824.97;5099506;28;20116;-76
2022/01/31 06:08:28;;;;;;;19.30;4.50;;;;;;;1.06;100.00;98821.53;5071089;28;20070;-76
2022/01/31 06:11:12;;;;;;;20.58;4.43;;;;;;;1.04;100.00;98821.56;5116562;28;20444;-76
2022/01/31 06:14:00;;;;;;;22.58;5.60;;;;;;;1.00;100.00;98809.50;5102072;28;20417;-76
2022/01/31 06:16:44;;;;;;;20.05;5.03;;;;;;;1.01;100.00;98797.47;5087673;28;20067;-76
2022/01/31 06:19:29;;;;;;;25.15;6.00;;;;;;;0.94;100.00;98783.72;5101945;28;20047;-76
2022/01/31 06:22:14;;;;;;;24.02;6.13;;;;;;;0.95;100.00;98800.94;5116772;28;20039;-76
2022/01/31 06:24:58;;;;;;;24.23;6.28;;;;;;;0.93;100.00;98795.75;5087456;28;20070;-76
2022/01/31 06:27:52;;;;;;;30.25;7.10;;;;;;;0.98;100.00;98792.34;5097706;28;20052;-76
2022/01/31 06:30:37;;;;;;;29.08;6.20;;;;;;;1.03;100.00;98793.16;5087649;28;20047;-76
2022/01/31 06:33:21;;;;;;;41.97;9.57;;;;;;;0.94;100.00;98783.72;5101286;28;20040;-76
2022/01/31 06:36:06;;;;;;;29.15;8.93;;;;;;;0.95;100.00;98784.63;5116129;28;20047;-76
2022/01/31 06:38:51;;;;;;;43.03;12.80;;;;;;;0.97;100.00;98793.19;5116339;28;20039;-76
2022/01/31 06:41:36;;;;;;;86.68;25.08;;;;;;;0.97;100.00;98780.28;5101657;28;20036;-76
2022/01/31 06:44:20;;;;;;;149.98;44.10;;;;;;;1.05;100.00;98789.72;5116940;28;20055;-76
2022/01/31 06:47:05;;;;;;;294.00;87.85;;;;;;;1.05;100.00;98783.72;5116646;28;20046;-76
2022/01/31 06:49:50;;;;;;;333.05;105.35;;;;;;;1.11;100.00;98781.13;5116619;28;20036;-76
2022/01/31 06:52:36;;;;;;;327.33;102.38;;;;;;;1.17;100.00;98783.69;5087330;28;20044;-76
2022/01/31 06:55:21;;;;;;;326.27;104.38;;;;;;;1.20;100.00;98780.22;5101462;28;20051;-76
2022/01/31 06:58:06;;;;;;;263.38;86.03;;;;;;;1.23;100.00;98780.19;5101422;28;20043;-76
2022/01/31 07:00:50;;;;;;;221.85;72.80;;;;;;;1.24;100.00;98771.63;5101335;28;20056;-76
2022/01/31 07:03:36;;;;;;;164.13;56.33;;;;;;;1.16;100.00;98748.41;5117061;28;20101;-76
2022/01/31 07:06:23;;;;;;;165.55;58.03;;;;;;;1.30;100.00;98775.03;5070296;28;20055;-76
2022/01/31 07:09:07;;;;;;;113.72;43.25;;;;;;;1.31;100.00;98766.41;5101439;28;20419;-76
2022/01/31 07:11:56;;;;;;;76.57;32.78;;;;;;;1.24;100.00;98762.16;5115233;28;20039;-76
2022/01/31 07:14:40;;;;;;;49.90;18.58;;;;;;;1.37;100.00;98768.97;5114440;28;20040;-76
2022/01/31 07:17:24;;;;;;;32.17;9.93;;;;;;;1.39;100.00;98767.22;5096717;28;20075;-76
2022/01/31 07:20:11;;;;;;;32.53;8.80;;;;;;;1.45;100.00;98758.59;5085107;28;20092;-75
2022/01/31 07:23:01;;;;;;;28.25;6.70;;;;;;;1.43;100.00;98764.63;5069192;28;20039;-75
2022/01/31 07:25:46;;;;;;;27.25;6.13;;;;;;;1.47;100.00;98748.28;5132298;27;20066;-75
2022/01/31 07:28:30;;;;;;;29.25;6.57;;;;;;;1.58;100.00;98756.81;5118808;28;20071;-75
2022/01/31 07:31:15;;;;;;;29.95;9.50;;;;;;;1.62;100.00;98750.75;5103301;28;20488;-76
2022/01/31 07:34:00;;;;;;;27.92;6.93;;;;;;;1.58;100.00;98742.19;5103231;28;20052;-75
2022/01/31 07:36:45;;;;;;;28.95;8.30;;;;;;;1.70;100.00;98745.56;5117568;28;20089;-76
2022/01/31 07:39:29;;;;;;;24.33;7.68;;;;;;;1.70;100.00;98738.69;5118190;28;20382;-75
2022/01/31 07:42:14;;;;;;;30.35;8.32;;;;;;;1.76;100.00;98735.22;5088699;28;20058;-76
2022/01/31 07:45:05;;;;;;;23.58;7.90;;;;;;;1.83;100.00;98734.28;5091300;28;20051;-76
2022/01/31 07:47:50;;;;;;;26.45;9.80;;;;;;;1.85;100.00;98729.97;5119851;28;20118;-75
2022/01/31 07:50:36;;;;;;;29.65;8.10;;;;;;;1.84;100.00;98729.09;5119052;28;20114;-75
2022/01/31 07:53:20;;;;;;;176.68;53.33;;;;;;;1.76;100.00;98725.72;5118263;28;20051;-75
2022/01/31 07:56:08;;;;;;;50.45;16.02;;;;;;;1.90;100.00;98722.19;5103897;28;20039;-75
2022/01/31 07:58:52;;;;;;;31.92;10.07;;;;;;;1.93;100.00;98728.19;5090223;28;20036;-75
2022/01/31 08:01:37;;;;;;;24.48;6.85;;;;;;;1.95;100.00;98717.84;5102345;28;20051;-75
2022/01/31 08:04:22;;;;;;;23.40;7.15;;;;;;;2.03;100.00;98703.16;5104096;28;20035;-75
2022/01/31 08:07:06;;;;;;;33.83;9.95;;;;;;;2.05;100.00;98702.28;5133312;27;20040;-75
2022/01/31 08:09:51;;;;;;;35.58;8.65;;;;;;;2.09;100.00;98703.94;5104327;28;20039;-75
2022/01/31 08:12:36;;;;;;;35.95;9.43;;;;;;;1.82;100.00;98676.63;5101423;28;20351;-75
2022/01/31 08:15:27;;;;;;;58.40;17.95;;;;;;;2.09;100.00;98695.34;5104258;28;20040;-75
2022/01/31 08:18:13;;;;;;;32.95;10.88;;;;;;;2.14;100.00;98692.72;5073204;28;20051;-75
2022/01/31 08:20:57;;;;;;;50.90;18.13;;;;;;;2.12;100.00;98689.31;5089715;28;20055;-75
2022/01/31 08:23:42;;;;;;;33.38;8.98;;;;;;;2.20;100.00;98677.16;5104651;28;20405;-75
2022/01/31 08:26:27;;;;;;;31.98;7.15;;;;;;;2.25;100.00;98678.00;5104142;28;20443;-75
2022/01/31 08:29:20;;;;;;;41.45;10.30;;;;;;;2.33;100.00;98666.69;5119751;28;20059;-75
2022/01/31 08:32:14;;;;;;;33.22;8.25;;;;;;;2.40;100.00;98670.06;5119688;28;20049;-75
2022/01/31 08:38:01;;;;;;;66.53;15.15;;;;;;;2.38;100.00;98647.72;5119446;28;20063;-75
2022/01/31 08:40:46;;;;;;;39.00;10.07;;;;;;;2.37;100.00;98656.31;5119022;28;20036;-75
2022/01/31 08:43:30;;;;;;;33.83;11.63;;;;;;;2.41;100.00;98645.94;5119292;28;20039;-75
2022/01/31 08:46:14;;;;;;;42.08;8.63;;;;;;;2.51;100.00;98649.28;5089587;28;20127;-75
2022/01/31 08:48:59;;;;;;;29.83;7.07;;;;;;;2.44;100.00;98645.91;5118878;28;20371;-75
2022/01/31 08:51:45;;;;;;;32.20;8.60;;;;;;;2.47;100.00;98637.25;5132990;27;20044;-75
2022/01/31 08:54:30;;;;;;;29.50;8.40;;;;;;;2.48;100.00;98631.22;5103854;28;20093;-75
2022/01/31 08:57:14;;;;;;;43.70;13.48;;;;;;;2.49;100.00;98628.59;5118974;28;20130;-75
2022/01/31 09:00:00;;;;;;;31.65;8.57;;;;;;;2.62;100.00;98623.31;5104039;28;20039;-75
2022/01/31 09:03:00;;;;;;;29.63;7.07;;;;;;;2.79;100.00;98630.00;5118330;28;20048;-75
2022/01/31 09:05:44;;;;;;;22.25;5.35;;;;;;;2.84;100.00;98622.16;5089753;28;20039;-75
2022/01/31 09:08:29;;;;;;;29.23;6.95;;;;;;;2.83;100.00;98610.13;5103629;28;20036;-75
2022/01/31 09:11:14;;;;;;;20.65;5.53;;;;;;;2.90;100.00;98618.66;5103503;28;20324;-75
2022/01/31 09:13:59;;;;;;;39.92;9.77;;;;;;;2.89;100.00;98620.38;5088857;28;20043;-75
2022/01/31 09:16:45;;;;;;;38.10;9.52;;;;;;;2.94;100.00;98613.41;5103439;28;20044;-75
2022/01/31 09:19:29;;;;;;;30.75;6.68;;;;;;;2.89;100.00;98610.00;5118493;28;20039;-76
2022/01/31 09:22:15;;;;;;;38.08;10.55;;;;;;;2.90;100.00;98611.75;5102957;28;20040;-75
2022/01/31 09:24:59;;;;;;;33.20;8.75;;;;;;;2.98;100.00;98616.81;5118421;28;20487;-75
2022/01/31 09:27:43;;;;;;;39.25;10.82;;;;;;;2.88;100.00;98610.06;5118047;28;20036;-75
2022/01/31 09:30:28;;;;;;;33.47;8.13;;;;;;;2.90;100.00;98609.16;5088533;28;20355;-75
2022/01/31 09:33:14;;;;;;;32.13;7.65;;;;;;;3.02;100.00;98610.72;5117887;28;20040;-75
2022/01/31 09:35:58;;;;;;;28.13;7.13;;;;;;;3.05;100.00;98595.16;5118420;28;20115;-75
2022/01/31 09:38:43;;;;;;;26.80;6.65;;;;;;;3.11;100.00;98599.38;5102524;28;20043;-75
2022/01/31 09:41:29;;;;;;;33.47;9.25;;;;;;;3.07;100.00;98589.97;5103101;28;20117;-75
2022/01/31 09:44:26;;;;;;;31.52;7.95;;;;;;;3.15;100.00;98589.00;5117469;28;20044;-75
2022/01/31 09:50:07;;;;;;;26.48;8.10;;;;;;;3.13;100.00;98577.81;5102571;28;20044;-75
2022/01/31 09:52:51;;;;;;;28.13;6.63;;;;;;;3.20;100.00;98579.41;5102260;28;20039;-75
2022/01/31 09:55:36;;;;;;;29.38;6.60;;;;;;;3.28;100.00;98571.53;5102197;28;20056;-75
2022/01/31 09:58:20;;;;;;;28.98;6.35;;;;;;;3.23;100.00;98560.41;5117336;28;20493;-75
2022/01/31 10:01:08;;;;;;;35.67;12.20;;;;;;;3.18;100.00;98563.03;5087639;28;20130;-76
2022/01/31 10:04:00;;;;;;;30.38;8.45;;;;;;;3.23;100.00;98568.16;5102199;28;20043;-76
2022/01/31 10:06:50;;;;;;;35.85;10.00;;;;;;;3.16;100.00;98563.97;5117250;28;20451;-76
2022/01/31 10:09:35;;;;;;;43.90;11.20;;;;;;;3.35;100.00;98557.63;5113873;28;20093;-75
2022/01/31 10:18:26;;;;;;;42.37;10.43;;;;;;;3.10;100.00;98546.78;5117081;28;19920;-75
2022/01/31 10:21:10;;;;;;;29.00;9.75;;;;;;;3.22;100.00;98546.63;5116617;28;20269;-76
2022/01/31 10:23:58;;;;;;;68.85;19.60;;;;;;;3.37;100.00;98555.84;5116829;28;20416;-75
2022/01/31 10:26:43;;;;;;;33.13;7.25;;;;;;;3.31;100.00;98537.84;5101792;28;20035;-75
2022/01/31 10:29:27;;;;;;;38.13;10.63;;;;;;;3.18;100.00;98539.75;5116874;28;20050;-76
2022/01/31 10:32:13;;;;;;;33.05;9.98;;;;;;;3.28;100.00;98546.53;5116706;28;20039;-83
2022/01/31 10:35:00;;;;;;;33.13;8.70;;;;;;;3.27;100.00;98534.44;5100849;28;20048;-79
2022/01/31 10:37:46;;;;;;;30.48;6.95;;;;;;;3.02;100.00;98540.88;5085541;28;20043;-82
2022/01/31 10:53:02;;;;;;;32.63;9.73;;;;;;;2.95;100.00;98505.63;5114470;28;20356;-83
2022/01/31 10:55:55;;;;;;;29.60;8.05;;;;;;;2.56;100.00;98508.75;5113692;28;20111;-81
2022/01/31 10:58:57;;;;;;;47.35;12.70;;;;;;;2.52;100.00;98509.66;5099500;28;20066;-77
2022/01/31 11:01:45;;;;;;;63.08;21.92;;;;;;;2.59;100.00;98515.63;5113379;28;20089;-78
2022/01/31 11:04:31;;;;;;;49.60;16.67;;;;;;;2.66;100.00;98503.47;5115780;28;20104;-77
2022/01/31 11:07:18;;;;;;;42.35;12.38;;;;;;;2.70;100.00;98497.38;5115556;28;20352;-78
2022/01/31 11:10:02;;;;;;;34.83;9.93;;;;;;;2.72;100.00;98491.28;5116730;28;20036;-77
2022/01/31 11:12:47;;;;;;;43.60;14.43;;;;;;;2.62;100.00;98473.34;5116349;28;20067;-74
2022/01/31 11:15:32;;;;;;;44.15;13.18;;;;;;;2.67;100.00;98498.28;5115986;28;20048;-74
2022/01/31 11:18:16;;;;;;;45.60;15.05;;;;;;;2.77;100.00;98484.34;5116186;28;20348;-74
2022/01/31 11:21:06;;;;;;;36.97;10.60;;;;;;;2.57;100.00;98501.88;5115367;28;20044;-74
2022/01/31 11:23:52;;;;;;;35.60;10.73;;;;;;;2.51;100.00;98496.78;5116430;28;20044;-74
2022/01/31 11:26:39;;;;;;;42.53;12.32;;;;;;;2.39;100.00;98491.78;5101077;28;20059;-75
2022/01/31 11:29:23;;;;;;;44.58;13.55;;;;;;;2.41;100.00;98492.63;5115664;28;20040;-75
2022/01/31 11:32:08;;;;;;;67.57;20.98;;;;;;;2.49;100.00;98486.44;5101012;28;20425;-75
2022/01/31 11:34:55;;;;;;;66.43;22.85;;;;;;;2.52;100.00;98482.97;5101572;28;20039;-75
2022/01/31 11:37:39;;;;;;;49.45;15.32;;;;;;;2.55;100.00;98478.63;5101498;28;20067;-75
2022/01/31 11:40:24;;;;;;;56.60;18.42;;;;;;;2.52;100.00;98478.66;5101500;28;20071;-74
2022/01/31 11:43:10;;;;;;;52.13;13.82;;;;;;;2.49;100.00;98475.25;5116467;28;20047;-74
2022/01/31 11:45:56;;;;;;;64.25;14.95;;;;;;;2.43;100.00;98465.84;5100890;28;20142;-74
2022/01/31 11:48:40;;;;;;;42.30;13.27;;;;;;;2.44;100.00;98480.50;5115795;28;20120;-74
2022/01/31 11:51:25;;;;;;;52.20;12.15;;;;;;;2.40;100.00;98468.47;5100525;28;20333;-74
2022/01/31 11:54:09;;;;;;;55.42;21.00;;;;;;;2.46;100.00;98476.16;5116403;28;20100;-74
2022/01/31 11:56:53;;;;;;;72.57;26.30;;;;;;;2.64;100.00;98477.63;5115830;28;20124;-74
2022/01/31 11:59:39;;;;;;;67.13;16.67;;;;;;;2.50;100.00;98464.91;5115044;28;20039;-74
2022/01/31 12:02:25;;;;;;;57.85;20.05;;;;;;;2.59;100.00;98463.91;5115621;28;20056;-74
2022/01/31 12:05:20;;;;;;;58.13;21.35;;;;;;;2.61;100.00;98451.81;5116018;28;20051;-74
2022/01/31 12:08:11;;;;;;;53.45;19.77;;;;;;;2.66;100.00;98454.34;5115039;28;20043;-74
2022/01/31 12:11:10;;;;;;;36.35;12.68;;;;;;;2.44;100.00;98441.72;5118887;28;20092;-74
2022/01/31 12:14:00;;;;;;;76.90;29.48;;;;;;;2.53;100.00;98449.34;5104186;28;20039;-74
2022/01/31 12:16:48;;;;;;;91.88;36.50;;;;;;;2.62;100.00;98439.75;5119609;28;20040;-74
2022/01/31 12:22:47;;;;;;;41.35;11.82;;;;;;;2.57;100.00;98398.47;5119188;28;20044;-74
2022/01/31 12:25:32;;;;;;;34.65;9.07;;;;;;;2.79;100.00;98419.66;5118426;28;20035;-74
2022/01/31 12:28:37;;;;;;;50.53;18.45;;;;;;;2.71;100.00;98426.69;5118432;28;20096;-74
2022/01/31 12:31:36;;;;;;;34.60;9.07;;;;;;;2.67;100.00;98430.22;5118247;28;20051;-74
2022/01/31 12:34:21;;;;;;;53.03;16.42;;;;;;;2.69;100.00;98426.69;5118953;28;20054;-74
2022/01/31 12:37:29;;;;;;;37.97;10.55;;;;;;;2.60;100.00;98421.69;5118438;28;20047;-74
2022/01/31 12:40:30;;;;;;;32.53;9.65;;;;;;;2.60;100.00;98413.94;5116292;28;20036;-75
2022/01/31 12:43:47;;;;;;;40.70;10.07;;;;;;;2.69;100.00;98416.34;5101996;28;20047;-74
2022/01/31 12:46:29;;;;;;;47.70;16.20;;;;;;;2.69;100.00;98415.50;5116175;28;20439;-74
2022/01/31 12:49:13;;;;;;;62.92;21.92;;;;;;;2.71;100.00;98414.63;5116934;28;20035;-75
2022/01/31 12:52:05;;;;;;;108.00;44.97;;;;;;;2.76;100.00;98415.41;5101729;28;20039;-75
2022/01/31 12:54:53;;;;;;;41.42;15.65;;;;;;;2.63;100.00;98415.59;5101707;28;20043;-74
2022/01/31 12:57:53;;;;;;;46.17;13.30;;;;;;;2.75;100.00;98418.84;5116757;28;20455;-74
2022/01/31 13:00:41;;;;;;;45.67;10.40;;;;;;;2.81;100.00;98421.34;5115664;28;20039;-74
2022/01/31 13:03:34;;;;;;;55.55;16.00;;;;;;;2.67;100.00;98412.09;5116546;28;20035;-74
2022/01/31 13:06:24;;;;;;;51.13;14.70;;;;;;;2.68;100.00;98421.56;5115808;28;20056;-75
2022/01/31 13:09:23;;;;;;;176.00;56.90;;;;;;;2.54;100.00;98419.19;5118034;28;20044;-75
2022/01/31 13:12:14;;;;;;;137.52;46.13;;;;;;;2.76;100.00;98419.69;5118548;28;20043;-75
2022/01/31 13:14:59;;;;;;;130.32;41.35;;;;;;;2.88;100.00;98411.75;5118387;28;20424;-75
2022/01/31 13:17:46;;;;;;;101.63;27.35;;;;;;;2.98;100.00;98407.28;5118364;28;20051;-74
2022/01/31 13:20:32;;;;;;;111.45;28.17;;;;;;;2.86;100.00;98410.06;5118667;28;20193;-75