Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:53;;;;;;;4.63;1.00;;;-3.10;99.90;;;;;;5129860;27;20114;-68
2021/11/08 00:03:24;;;;;;;3.92;1.15;;;-3.20;99.90;;;;;;5120864;27;20070;-68
2021/11/08 00:05:50;;;;;;;3.10;1.00;;;-3.30;99.90;;;;;;5128312;27;20023;-67
2021/11/08 00:08:17;;;;;;;3.92;0.95;;;-3.40;99.90;;;;;;5117637;27;20027;-66
2021/11/08 00:10:44;;;;;;;2.45;0.95;;;-3.40;99.90;;;;;;5122593;28;20030;-67
2021/11/08 00:13:11;;;;;;;3.92;1.10;;;-3.40;99.90;;;;;;5126515;28;20034;-67
2021/11/08 00:18:50;;;;;;;3.28;0.95;;;-3.40;99.90;;;;;;5118231;28;20034;-67
2021/11/08 00:21:13;;;;;;;3.03;1.20;;;-3.50;99.90;;;;;;5119865;27;20026;-67
2021/11/08 00:23:39;;;;;;;1.75;0.95;;;-3.50;99.90;;;;;;5130461;28;20019;-67
2021/11/08 00:26:05;;;;;;;2.75;1.00;;;-3.60;99.90;;;;;;5122037;28;20023;-66
2021/11/08 00:28:31;;;;;;;1.95;1.08;;;-3.60;99.90;;;;;;5126281;28;20019;-67
2021/11/08 00:30:57;;;;;;;1.63;0.90;;;-3.60;99.90;;;;;;5120734;28;20387;-67
2021/11/08 00:33:23;;;;;;;4.35;1.00;;;-3.70;99.90;;;;;;5117213;28;20019;-67
2021/11/08 00:35:54;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5111839;28;20030;-67
2021/11/08 00:38:21;;;;;;;3.97;1.17;;;-3.80;99.90;;;;;;5111896;28;20024;-67
2021/11/08 00:40:48;;;;;;;1.65;0.90;;;-3.80;99.90;;;;;;5126422;28;20036;-67
2021/11/08 00:43:14;;;;;;;3.92;1.30;;;-3.90;99.90;;;;;;5123868;28;20019;-66
2021/11/08 00:45:41;;;;;;;2.58;1.00;;;-3.90;99.90;;;;;;5119151;27;20027;-67
2021/11/08 00:48:07;;;;;;;3.40;1.13;;;-3.90;99.90;;;;;;5126252;27;20023;-66
2021/11/08 00:50:33;;;;;;;3.65;1.27;;;-3.90;99.90;;;;;;5129626;27;20084;-66
2021/11/08 00:53:00;;;;;;;3.25;1.10;;;-3.90;99.90;;;;;;5123480;27;20112;-66
2021/11/08 00:55:27;;;;;;;3.60;1.20;;;-3.90;99.90;;;;;;5121878;27;20028;-67
2021/11/08 00:57:56;;;;;;;2.15;1.10;;;-3.90;99.90;;;;;;5115579;28;20463;-66
2021/11/08 01:00:26;;;;;;;1.73;1.00;;;-4.00;99.90;;;;;;5115282;28;20065;-67
2021/11/08 01:02:52;;;;;;;3.30;1.10;;;-3.90;99.90;;;;;;5129881;27;20102;-67
2021/11/08 01:05:18;;;;;;;5.00;1.00;;;-3.90;99.90;;;;;;5126703;27;20810;-67
2021/11/08 01:07:44;;;;;;;2.67;1.00;;;-4.00;99.90;;;;;;5135361;27;20159;-67
2021/11/08 01:10:15;;;;;;;1.23;0.85;;;-4.00;99.90;;;;;;5121446;27;20066;-67
2021/11/08 01:12:40;;;;;;;4.97;1.20;;;-4.10;99.90;;;;;;5135852;27;20097;-66
2021/11/08 01:15:07;;;;;;;4.55;1.48;;;-4.10;99.90;;;;;;5117492;27;20028;-66
2021/11/08 01:17:33;;;;;;;1.88;0.90;;;-4.10;99.90;;;;;;5125338;27;20053;-66
2021/11/08 01:20:00;;;;;;;3.33;1.23;;;-4.20;99.90;;;;;;5120937;27;20027;-66
2021/11/08 01:22:26;;;;;;;2.83;1.27;;;-4.20;99.90;;;;;;5126857;27;20024;-66
2021/11/08 01:24:55;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5129459;27;20095;-66
2021/11/08 01:27:37;;;;;;;1.15;1.05;;;-4.30;99.90;;;;;;5121601;27;20118;-66
2021/11/08 01:30:09;;;;;;;4.13;1.38;;;-4.30;99.90;;;;;;5120134;27;20391;-66
2021/11/08 01:32:35;;;;;;;1.75;1.05;;;-4.30;99.90;;;;;;5114630;28;20024;-66
2021/11/08 01:35:01;;;;;;;5.80;1.10;;;-4.30;99.90;;;;;;5115067;28;20016;-66
2021/11/08 01:37:28;;;;;;;4.20;0.95;;;-4.20;99.90;;;;;;5114690;28;20387;-66
2021/11/08 01:39:54;;;;;;;4.05;1.05;;;-4.30;99.90;;;;;;5115094;28;20028;-66
2021/11/08 01:42:20;;;;;;;5.78;1.23;;;-4.30;99.90;;;;;;5129291;27;20030;-66
2021/11/08 01:44:46;;;;;;;2.35;0.98;;;-4.30;99.90;;;;;;5124827;27;20019;-66
2021/11/08 01:47:12;;;;;;;5.05;1.40;;;-4.40;99.90;;;;;;5120538;27;20063;-66
2021/11/08 01:49:40;;;;;;;4.75;1.30;;;-4.40;99.90;;;;;;5126389;27;20024;-67
2021/11/08 01:52:08;;;;;;;3.80;1.00;;;-4.40;99.90;;;;;;5128686;27;20034;-66
2021/11/08 01:54:34;;;;;;;4.10;1.40;;;-4.40;99.90;;;;;;5121319;27;20360;-66
2021/11/08 01:57:00;;;;;;;1.70;1.00;;;-4.40;99.90;;;;;;5120271;27;20023;-66
2021/11/08 01:59:27;;;;;;;2.63;1.33;;;-4.40;99.90;;;;;;5128655;27;20567;-66
2021/11/08 02:01:55;;;;;;;4.97;1.00;;;-4.50;99.90;;;;;;5125514;27;20043;-66
2021/11/08 02:04:22;;;;;;;5.32;1.30;;;-4.50;99.90;;;;;;5120164;27;20021;-66
2021/11/08 02:06:49;;;;;;;1.50;1.10;;;-4.40;99.90;;;;;;5134291;27;20055;-67
2021/11/08 02:09:16;;;;;;;1.08;0.90;;;-4.50;99.90;;;;;;5122204;27;20102;-68
2021/11/08 02:11:43;;;;;;;0.95;0.95;;;-4.50;99.90;;;;;;5128469;27;20116;-67
2021/11/08 02:14:09;;;;;;;4.55;1.10;;;-4.60;99.90;;;;;;5124088;27;20026;-67
2021/11/08 02:16:35;;;;;;;1.20;1.08;;;-4.60;99.90;;;;;;5119806;27;20023;-66
2021/11/08 02:19:03;;;;;;;2.42;1.10;;;-4.50;99.90;;;;;;5125787;27;20475;-66
2021/11/08 02:21:30;;;;;;;1.13;1.02;;;-4.50;99.90;;;;;;5128191;27;20023;-67
2021/11/08 02:23:57;;;;;;;9.13;1.20;;;-4.50;99.90;;;;;;5120879;27;20487;-67
2021/11/08 02:55:29;;;;;;;1.05;0.98;;;-4.90;99.90;;;;;;5117429;27;20040;-65
2021/11/08 02:57:55;;;;;;;1.10;1.00;;;-4.80;99.90;;;;;;5120748;27;20471;-66
2021/11/08 03:00:23;;;;;;;3.47;1.13;;;-4.80;99.90;;;;;;5119267;27;20044;-66
2021/11/08 03:02:50;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5113139;28;20528;-66
2021/11/08 03:05:18;;;;;;;2.63;1.10;;;-4.90;99.90;;;;;;5125404;27;20054;-66
2021/11/08 03:07:44;;;;;;;1.75;1.17;;;-4.80;99.90;;;;;;5128629;27;20028;-66
2021/11/08 03:10:23;;;;;;;4.13;1.00;;;-4.90;99.90;;;;;;5112688;28;20051;-67
2021/11/08 03:12:52;;;;;;;5.25;1.30;;;-4.90;99.90;;;;;;5112789;28;20027;-66
2021/11/08 03:18:02;;;;;;;2.67;1.10;;;-4.90;99.90;;;;;;5112679;28;20072;-67
2021/11/08 03:20:28;;;;;;;2.58;1.08;;;-4.90;99.90;;;;;;5123867;27;20148;-67
2021/11/08 03:22:58;;;;;;;1.85;1.10;;;-5.00;99.90;;;;;;5118492;27;20106;-67
2021/11/08 03:28:03;;;;;;;4.20;1.08;;;-5.00;99.90;;;;;;5129581;27;20039;-66
2021/11/08 03:30:38;;;;;;;;;;;-5.10;99.90;;;;;;5124352;27;20031;-66
2021/11/08 03:33:06;;;;;;;4.72;1.00;;;-5.10;99.90;;;;;;5129122;27;19903;-66
2021/11/08 03:35:32;;;;;;;1.27;1.08;;;-5.10;99.90;;;;;;5124084;27;20023;-69
2021/11/08 03:37:59;;;;;;;2.70;1.17;;;-5.20;99.90;;;;;;5127710;27;20399;-67
2021/11/08 03:40:36;;;;;;;4.68;1.10;;;-5.10;99.90;;;;;;5125684;27;20027;-67
2021/11/08 03:43:05;;;;;;;2.17;1.25;;;-5.10;99.90;;;;;;5126473;27;20401;-67
2021/11/08 03:45:31;;;;;;;2.40;1.92;;;-5.10;99.90;;;;;;5119340;27;20015;-67
2021/11/08 03:47:58;;;;;;;4.32;1.30;;;-5.10;99.90;;;;;;5119603;27;20032;-67
2021/11/08 03:50:25;;;;;;;3.28;1.10;;;-5.10;99.90;;;;;;5126335;27;20019;-67
2021/11/08 03:52:51;;;;;;;1.23;1.00;;;-5.10;99.90;;;;;;5122783;27;20467;-67
2021/11/08 03:55:19;;;;;;;4.03;1.10;;;-5.20;99.90;;;;;;5117808;27;20042;-67
2021/11/08 03:57:48;;;;;;;2.80;1.05;;;-5.20;99.90;;;;;;5123979;27;20023;-67
2021/11/08 04:00:16;;;;;;;3.08;1.10;;;-5.10;99.90;;;;;;5111612;28;20040;-67
2021/11/08 04:02:42;;;;;;;3.15;1.08;;;-5.10;99.90;;;;;;5112289;28;20050;-67
2021/11/08 04:05:11;;;;;;;2.28;1.60;;;-5.20;99.90;;;;;;5125774;27;20034;-67
2021/11/08 04:07:37;;;;;;;1.15;1.05;;;-5.20;99.90;;;;;;5118281;28;20038;-67
2021/11/08 04:10:05;;;;;;;3.25;1.15;;;-5.20;99.90;;;;;;5120301;28;20023;-66
2021/11/08 04:12:32;;;;;;;2.33;1.02;;;-5.20;99.90;;;;;;5126342;28;20031;-66
2021/11/08 04:14:57;;;;;;;1.50;1.02;;;-5.30;99.90;;;;;;5122382;28;20035;-66
2021/11/08 04:17:27;;;;;;;3.90;1.13;;;-5.30;99.90;;;;;;5117723;28;20050;-66
2021/11/08 04:19:53;;;;;;;3.57;1.53;;;-5.30;99.90;;;;;;5132964;27;20022;-66
2021/11/08 04:22:19;;;;;;;0.95;0.95;;;-5.40;99.90;;;;;;5135964;27;20015;-65
2021/11/08 04:24:47;;;;;;;2.40;1.15;;;-5.40;99.90;;;;;;5123440;27;20027;-66
2021/11/08 04:27:14;;;;;;;5.82;1.30;;;-5.30;99.90;;;;;;5123021;27;20123;-66
2021/11/08 04:29:40;;;;;;;5.68;1.10;;;-5.40;99.90;;;;;;5130427;27;20043;-65
2021/11/08 04:32:08;;;;;;;4.57;1.13;;;-5.50;99.90;;;;;;5127922;27;20140;-66
2021/11/08 04:35:13;;;;;;;3.38;1.20;;;-5.50;99.90;;;;;;5121873;27;20674;-66
2021/11/08 04:37:40;;;;;;;2.30;1.15;;;-5.50;99.90;;;;;;5120356;27;20436;-66
2021/11/08 04:53:29;;;;;;;1.30;1.20;;;-5.30;99.90;;;;;;5136339;27;20033;-66
2021/11/08 05:31:00;;;;;;;2.58;1.00;;;-5.60;99.90;;;;;;5114313;28;20376;-67
2021/11/08 05:33:27;;;;;;;7.50;1.15;;;-5.60;99.90;;;;;;5114475;28;20297;-65
2021/11/08 05:35:53;;;;;;;3.03;1.20;;;-5.60;99.90;;;;;;5129297;27;20027;-66
2021/11/08 05:38:18;;;;;;;1.83;0.90;;;-5.50;99.90;;;;;;5120984;27;20493;-67
2021/11/08 05:40:44;;;;;;;6.53;1.05;;;-4.70;99.90;;;;;;5123909;27;20019;-68
2021/11/08 05:43:10;;;;;;;3.13;1.00;;;-2.20;99.90;;;;;;5118046;27;20390;-65
2021/11/08 05:45:38;;;;;;;1.02;0.80;;;-2.00;99.90;;;;;;5124290;27;20491;-68
2021/11/08 05:48:06;;;;;;;7.20;1.10;;;-2.90;99.90;;;;;;5126812;27;20043;-68
2021/11/08 05:50:35;;;;;;;2.53;1.00;;;-3.70;99.90;;;;;;5124925;27;20019;-68
2021/11/08 05:53:02;;;;;;;7.90;1.58;;;-4.20;99.90;;;;;;5125144;27;20016;-67
2021/11/08 05:58:42;;;;;;;3.53;1.13;;;-4.70;99.90;;;;;;5131603;27;20030;-68
2021/11/08 06:50:27;;;;;;;10.85;1.70;;;-5.00;99.90;;;;;;5114446;27;20077;-66
2021/11/08 06:52:57;;;;;;;5.53;1.35;;;-5.00;99.90;;;;;;5113157;28;20031;-66
2021/11/08 06:55:23;;;;;;;2.60;1.58;;;-5.10;99.90;;;;;;5127529;27;20016;-67
2021/11/08 06:57:52;;;;;;;4.40;1.30;;;-5.10;99.90;;;;;;5122716;27;20442;-67
2021/11/08 07:00:22;;;;;;;4.65;1.45;;;-5.10;99.90;;;;;;5118535;27;20604;-66
2021/11/08 07:02:47;;;;;;;2.97;1.17;;;-5.20;99.90;;;;;;5133132;27;20030;-66
2021/11/08 07:05:13;;;;;;;1.40;1.13;;;-5.20;99.90;;;;;;5126957;27;20023;-67
2021/11/08 07:07:39;;;;;;;2.17;1.30;;;-5.20;99.90;;;;;;5133134;27;20188;-65
2021/11/08 07:10:06;;;;;;;2.22;0.95;;;-5.20;99.90;;;;;;5126775;27;20061;-64
2021/11/08 07:12:32;;;;;;;2.60;1.20;;;-5.20;99.90;;;;;;5126858;27;20506;-69
2021/11/08 07:14:58;;;;;;;7.68;1.40;;;-5.20;99.90;;;;;;5130654;27;20023;-68
2021/11/08 07:17:24;;;;;;;1.42;1.30;;;-5.30;99.90;;;;;;5129231;27;20034;-69
2021/11/08 07:19:50;;;;;;;6.47;2.00;;;-5.30;99.90;;;;;;5125887;27;20744;-67
2021/11/08 07:22:16;;;;;;;4.05;1.42;;;-5.40;99.90;;;;;;5128105;27;20386;-67
2021/11/08 07:24:42;;;;;;;4.15;1.75;;;-5.40;99.90;;;;;;5112062;27;20031;-66
2021/11/08 07:27:07;;;;;;;3.55;1.27;;;-5.30;99.90;;;;;;5124865;27;20164;-67
2021/11/08 07:29:37;;;;;;;2.13;0.95;;;-5.40;99.90;;;;;;5116174;27;20018;-68
2021/11/08 07:32:04;;;;;;;5.60;1.70;;;-5.40;99.90;;;;;;5121405;27;20395;-69
2021/11/08 07:34:30;;;;;;;3.30;1.00;;;-5.50;99.90;;;;;;5126531;27;20717;-68
2021/11/08 07:36:56;;;;;;;9.20;1.20;;;-5.40;99.90;;;;;;5121559;27;20051;-67
2021/11/08 07:39:21;;;;;;;2.80;1.10;;;-5.40;99.90;;;;;;5119395;27;20025;-61
2021/11/08 07:41:48;;;;;;;7.97;1.60;;;-5.40;99.90;;;;;;5113411;27;20023;-62
2021/11/08 07:44:15;;;;;;;1.23;1.10;;;-5.40;99.90;;;;;;5128972;27;20064;-61
2021/11/08 07:46:41;;;;;;;2.10;1.05;;;-5.40;99.90;;;;;;5129562;27;20471;-62
2021/11/08 07:49:07;;;;;;;1.23;1.13;;;-5.50;99.90;;;;;;5131095;27;20152;-62
2021/11/08 07:51:33;;;;;;;2.20;1.30;;;-5.40;99.90;;;;;;5132241;27;20023;-62
2021/11/08 07:53:58;;;;;;;2.35;1.40;;;-5.40;99.90;;;;;;5131757;27;20351;-62
2021/11/08 07:56:24;;;;;;;2.15;1.17;;;-5.40;99.90;;;;;;5133714;27;20102;-65
2021/11/08 07:58:50;;;;;;;4.38;1.40;;;-5.40;99.90;;;;;;5143198;27;20030;-65
2021/11/08 08:01:17;;;;;;;3.72;1.48;;;-5.40;99.90;;;;;;5148865;27;20043;-65
2021/11/08 08:03:43;;;;;;;4.20;1.55;;;-5.30;99.90;;;;;;5153684;27;20023;-65
2021/11/08 08:06:09;;;;;;;1.45;1.10;;;-5.30;99.90;;;;;;5153276;27;20022;-65
2021/11/08 08:08:36;;;;;;;1.88;1.23;;;-5.30;99.90;;;;;;5145534;27;20033;-65
2021/11/08 08:11:04;;;;;;;5.75;1.25;;;-5.30;99.90;;;;;;5132470;27;20106;-65
2021/11/08 08:13:30;;;;;;;1.63;1.17;;;-5.20;99.90;;;;;;5134009;27;20023;-65
2021/11/08 08:15:59;;;;;;;1.42;0.95;;;-5.20;99.90;;;;;;5153495;27;20159;-64
2021/11/08 08:18:30;;;;;;;2.72;1.10;;;-5.20;99.90;;;;;;5147261;27;20023;-65
2021/11/08 08:20:57;;;;;;;5.90;1.13;;;-5.20;99.90;;;;;;5144766;27;20034;-65
2021/11/08 08:23:23;;;;;;;3.00;1.10;;;-5.20;99.90;;;;;;5141707;27;20027;-64
2021/11/08 08:25:49;;;;;;;7.53;1.20;;;-5.20;99.90;;;;;;5143806;27;20037;-65
2021/11/08 08:28:15;;;;;;;1.30;1.20;;;-5.20;99.90;;;;;;5132482;28;20482;-65
2021/11/08 08:30:41;;;;;;;1.98;1.30;;;-5.20;99.90;;;;;;5134687;27;20107;-64
2021/11/08 08:33:07;;;;;;;9.40;2.15;;;-5.20;99.90;;;;;;5143091;27;20029;-65
2021/11/08 08:35:39;;;;;;;2.78;1.50;;;-4.20;99.90;;;;;;5151963;27;20034;-64
2021/11/08 08:38:09;;;;;;;1.30;1.20;;;-2.20;99.90;;;;;;5153396;27;20027;-64
2021/11/08 08:40:36;;;;;;;1.27;1.20;;;-2.60;99.90;;;;;;5152116;27;20367;-64
2021/11/08 08:43:03;;;;;;;3.30;1.00;;;-3.30;99.90;;;;;;5153376;27;20026;-64
2021/11/08 08:45:30;;;;;;;1.52;1.20;;;-3.70;99.90;;;;;;5153070;27;20363;-64
2021/11/08 08:47:56;;;;;;;1.10;0.88;;;-4.10;99.90;;;;;;5153608;27;20095;-64
2021/11/08 08:50:22;;;;;;;3.28;1.10;;;-4.20;99.90;;;;;;5153014;27;20023;-65
2021/11/08 08:52:49;;;;;;;2.97;1.00;;;-4.20;99.90;;;;;;5153094;27;20031;-64
2021/11/08 08:55:15;;;;;;;3.67;1.10;;;-4.30;99.90;;;;;;5153318;27;20015;-64
2021/11/08 08:57:41;;;;;;;4.82;1.35;;;-4.30;99.90;;;;;;5152932;27;20022;-64
2021/11/08 09:00:08;;;;;;;4.88;1.08;;;-4.30;99.90;;;;;;5153186;27;20023;-64
2021/11/08 09:02:34;;;;;;;2.40;1.38;;;-4.30;99.90;;;;;;5152947;27;20043;-64
2021/11/08 09:05:00;;;;;;;11.10;1.13;;;-4.30;99.90;;;;;;5153112;27;20491;-64
2021/11/08 09:07:25;;;;;;;1.23;1.02;;;-4.30;99.90;;;;;;5155544;27;20371;-64
2021/11/08 09:09:51;;;;;;;9.70;1.38;;;-4.30;99.90;;;;;;5157074;27;20023;-64
2021/11/08 09:12:17;;;;;;;1.77;1.08;;;-4.30;99.90;;;;;;5156981;27;20543;-64
2021/11/08 09:14:42;;;;;;;5.18;1.25;;;-4.30;99.90;;;;;;5156737;27;20022;-64
2021/11/08 09:17:08;;;;;;;1.67;1.00;;;-4.30;99.90;;;;;;5156797;27;20030;-64
2021/11/08 09:19:35;;;;;;;3.30;1.13;;;-4.30;99.90;;;;;;5156502;27;20015;-64
2021/11/08 09:22:01;;;;;;;2.78;1.30;;;-4.30;99.90;;;;;;5156871;27;20079;-64
2021/11/08 09:24:26;;;;;;;5.38;1.30;;;-4.30;99.90;;;;;;5156772;27;20047;-64
2021/11/08 09:26:52;;;;;;;4.40;1.20;;;-4.20;99.90;;;;;;5156833;27;20085;-64
2021/11/08 09:29:20;;;;;;;6.60;1.52;;;-4.20;99.90;;;;;;5156230;27;20575;-64
2021/11/08 09:31:47;;;;;;;3.53;1.10;;;-4.20;99.90;;;;;;5156800;27;20030;-64
2021/11/08 09:34:15;;;;;;;7.75;1.45;;;-4.20;99.90;;;;;;5156443;27;20072;-64
2021/11/08 09:36:44;;;;;;;3.63;1.35;;;-4.10;99.90;;;;;;5156530;27;20026;-64
2021/11/08 09:39:24;;;;;;;9.32;1.20;;;-4.10;99.90;;;;;;5156614;27;20158;-65
2021/11/08 09:41:51;;;;;;;;;;;-4.10;99.90;;;;;;5156632;27;20023;-64
2021/11/08 09:44:17;;;;;;;6.63;1.35;;;-4.10;99.90;;;;;;5156118;27;19907;-64
2021/11/08 09:46:43;;;;;;;4.43;1.15;;;-4.10;99.90;;;;;;5156445;27;20031;-64
2021/11/08 09:49:11;;;;;;;4.57;0.93;;;-4.10;99.90;;;;;;5155966;27;20498;-64
2021/11/08 09:51:41;;;;;;;2.95;1.50;;;-4.00;99.90;;;;;;5155952;27;20045;-64
2021/11/08 09:54:10;;;;;;;4.18;1.10;;;-4.00;99.90;;;;;;5156033;27;20054;-64
2021/11/08 09:56:37;;;;;;;5.95;1.08;;;-4.00;99.90;;;;;;5155935;27;20068;-64
2021/11/08 09:59:03;;;;;;;12.35;1.17;;;-3.90;99.90;;;;;;5156283;27;20159;-64
2021/11/08 10:01:31;;;;;;;4.05;1.10;;;-3.90;99.90;;;;;;5153789;27;20523;-65
2021/11/08 10:03:56;;;;;;;2.15;1.13;;;-2.90;99.90;;;;;;5156055;27;20019;-64
2021/11/08 10:06:22;;;;;;;1.98;0.80;;;-2.90;99.90;;;;;;5155508;27;20500;-64
2021/11/08 10:08:48;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5155677;27;20037;-64
2021/11/08 10:11:17;;;;;;;2.08;1.08;;;-3.10;99.90;;;;;;5155911;27;20042;-64
2021/11/08 10:13:45;;;;;;;5.13;1.27;;;-2.30;99.90;;;;;;5155787;27;20033;-66
2021/11/08 10:16:26;;;;;;;3.47;1.30;;;-0.60;99.90;;;;;;5154412;27;20041;-67
2021/11/08 10:18:54;;;;;;;3.60;0.80;;;0.90;99.90;;;;;;5154214;27;20019;-67
2021/11/08 10:21:27;;;;;;;3.67;1.10;;;-0.10;99.90;;;;;;5157815;27;20503;-66
2021/11/08 10:23:55;;;;;;;2.28;1.13;;;-1.00;99.90;;;;;;5143463;27;20083;-66
2021/11/08 10:26:28;;;;;;;4.47;1.05;;;-1.70;99.90;;;;;;5134383;27;20114;-68
2021/11/08 10:28:59;;;;;;;10.68;0.98;;;-2.10;99.90;;;;;;5143366;27;20358;-66
2021/11/08 10:31:28;;;;;;;2.85;1.00;;;-2.30;99.90;;;;;;5141584;27;20019;-66
2021/11/08 10:33:55;;;;;;;6.03;1.00;;;-2.40;99.90;;;;;;5143792;27;20079;-66
2021/11/08 10:36:22;;;;;;;3.17;0.90;;;-2.60;99.90;;;;;;5140739;27;20509;-66
2021/11/08 10:38:51;;;;;;;1.45;0.88;;;-2.70;99.90;;;;;;5134244;27;20027;-65
2021/11/08 10:41:20;;;;;;;4.47;1.10;;;-2.80;99.90;;;;;;5139498;27;20024;-66
2021/11/08 10:43:58;;;;;;;2.75;0.75;;;-2.80;99.90;;;;;;5139489;27;20015;-65
2021/11/08 10:46:31;;;;;;;0.88;0.88;;;-2.80;99.90;;;;;;5143617;27;20378;-65
2021/11/08 10:49:03;;;;;;;3.53;1.17;;;-2.90;99.90;;;;;;5141687;27;20109;-65
2021/11/08 10:51:31;;;;;;;2.65;1.05;;;-2.90;99.90;;;;;;5148954;27;20023;-65
2021/11/08 10:54:00;;;;;;;5.47;1.00;;;-2.90;99.90;;;;;;5149401;27;20015;-66
2021/11/08 10:56:28;;;;;;;5.07;1.20;;;-2.90;99.90;;;;;;5134142;27;20023;-65
2021/11/08 10:58:57;;;;;;;1.15;0.85;;;-2.90;99.90;;;;;;5134064;27;20471;-65
2021/11/08 11:01:28;;;;;;;3.22;1.00;;;-2.90;99.90;;;;;;5133721;27;20055;-65
2021/11/08 11:03:57;;;;;;;3.42;1.05;;;-3.00;99.90;;;;;;5142338;27;20373;-66
2021/11/08 11:06:43;;;;;;;5.60;1.10;;;-3.00;99.90;;;;;;5140918;27;20379;-65
2021/11/08 11:09:35;;;;;;;1.13;0.90;;;-2.90;99.90;;;;;;5113330;28;20072;-66
2021/11/08 11:12:11;;;;;;;1.52;0.85;;;-2.90;99.90;;;;;;5113346;28;20019;-66
2021/11/08 11:14:59;;;;;;;6.03;1.00;;;-3.00;99.90;;;;;;5112943;28;20027;-66
2021/11/08 11:17:32;;;;;;;1.70;0.90;;;-3.00;99.90;;;;;;5136086;27;20091;-65
2021/11/08 11:20:06;;;;;;;1.05;0.80;;;-3.00;99.90;;;;;;5143520;27;20019;-66
2021/11/08 11:22:34;;;;;;;7.90;1.30;;;-3.00;99.90;;;;;;5147694;27;20152;-66
2021/11/08 11:25:02;;;;;;;5.93;1.05;;;-2.90;99.90;;;;;;5154313;27;20102;-67
2021/11/08 11:27:34;;;;;;;5.20;1.08;;;-2.80;99.90;;;;;;5154223;27;20040;-66
2021/11/08 11:30:18;;;;;;;2.70;1.00;;;-2.80;99.90;;;;;;5154182;27;20019;-66
2021/11/08 11:32:45;;;;;;;5.07;1.10;;;-2.80;99.90;;;;;;5154166;27;20022;-65
2021/11/08 11:35:16;;;;;;;4.57;1.13;;;-2.80;99.90;;;;;;5154064;27;20030;-66
2021/11/08 11:38:17;;;;;;;1.92;1.05;;;-2.80;99.90;;;;;;5154004;27;20026;-68
2021/11/08 11:40:52;;;;;;;1.60;0.82;;;-2.60;99.90;;;;;;5150677;27;20121;-65
2021/11/08 11:43:18;;;;;;;3.65;1.00;;;-0.10;99.90;;;;;;5153384;27;20152;-65
2021/11/08 11:45:52;;;;;;;4.32;1.00;;;-0.20;99.90;;;;;;5153503;27;20110;-69
2021/11/08 11:48:24;;;;;;;11.80;0.90;;;-0.80;99.90;;;;;;5153963;27;20030;-68
2021/11/08 11:50:50;;;;;;;4.82;1.02;;;-1.20;99.90;;;;;;5153076;27;20093;-67
2021/11/08 11:53:17;;;;;;;5.22;1.17;;;-1.40;99.90;;;;;;5152597;27;20110;-67
2021/11/08 11:55:43;;;;;;;4.15;0.90;;;-1.30;99.90;;;;;;5153681;27;20064;-67
2021/11/08 11:58:09;;;;;;;9.13;1.27;;;-1.50;99.90;;;;;;5153774;27;20023;-67
2021/11/08 12:00:40;;;;;;;1.10;0.88;;;-1.70;99.90;;;;;;5153306;27;20055;-67
2021/11/08 12:03:06;;;;;;;6.28;1.10;;;-1.80;99.90;;;;;;5153715;27;20022;-67
2021/11/08 12:05:34;;;;;;;3.45;0.90;;;-1.90;99.90;;;;;;5153839;27;20029;-67
2021/11/08 12:08:04;;;;;;;6.93;0.82;;;-2.00;99.90;;;;;;5153803;27;20476;-67
2021/11/08 12:10:31;;;;;;;2.53;0.73;;;-2.00;99.90;;;;;;5153426;27;20114;-67
2021/11/08 12:12:57;;;;;;;5.40;1.48;;;-2.10;99.90;;;;;;5153558;27;20027;-67
2021/11/08 12:15:32;;;;;;;2.33;0.98;;;-2.10;99.90;;;;;;5153588;27;20099;-67
2021/11/08 12:18:06;;;;;;;12.77;1.20;;;-2.10;99.90;;;;;;5153427;27;20151;-67
2021/11/08 12:20:39;;;;;;;3.80;0.90;;;-2.10;99.90;;;;;;5153314;27;20039;-67
2021/11/08 12:23:17;;;;;;;2.38;0.82;;;-2.10;99.90;;;;;;5153145;27;20097;-67
2021/11/08 12:25:45;;;;;;;1.70;0.80;;;-2.20;99.90;;;;;;5153311;27;20034;-67
2021/11/08 12:28:19;;;;;;;4.78;0.88;;;-2.20;99.90;;;;;;5153055;27;20027;-67
2021/11/08 12:30:48;;;;;;;2.90;0.90;;;-2.20;99.90;;;;;;5153180;27;20087;-67
2021/11/08 12:33:28;;;;;;;2.85;0.70;;;-2.30;99.90;;;;;;5153428;27;20041;-67
2021/11/08 12:35:56;;;;;;;0.68;0.65;;;-2.30;99.90;;;;;;5153546;27;20061;-67
2021/11/08 12:38:28;;;;;;;7.00;0.82;;;-2.30;99.90;;;;;;5153225;27;20549;-67
2021/11/08 12:41:27;;;;;;;8.30;1.10;;;-2.30;99.90;;;;;;5153449;27;20023;-67
2021/11/08 12:43:57;;;;;;;2.40;1.17;;;-2.30;99.90;;;;;;5157703;27;20022;-68
2021/11/08 12:46:40;;;;;;;6.28;0.90;;;-2.30;99.90;;;;;;5157328;27;20385;-67
2021/11/08 12:49:09;;;;;;;2.72;0.80;;;-2.30;99.90;;;;;;5156882;27;20571;-67
2021/11/08 12:51:34;;;;;;;0.95;0.77;;;-2.20;99.90;;;;;;5156915;27;20023;-68
2021/11/08 12:54:13;;;;;;;8.07;0.82;;;-2.20;99.90;;;;;;5157158;27;20023;-67
2021/11/08 12:56:43;;;;;;;3.03;1.00;;;-2.20;99.90;;;;;;5156505;27;20106;-67
2021/11/08 12:59:30;;;;;;;;;;;-2.20;99.90;;;;;;5157301;27;20026;-67
2021/11/08 13:02:07;;;;;;;2.88;0.90;;;-2.20;99.90;;;;;;5156619;27;20355;-66
2021/11/08 13:04:44;;;;;;;1.95;1.10;;;-2.30;99.90;;;;;;5156579;27;20030;-67
2021/11/08 13:07:11;;;;;;;1.58;0.90;;;-2.30;99.90;;;;;;5156698;27;20031;-68
2021/11/08 13:09:46;;;;;;;11.18;1.13;;;-2.30;99.90;;;;;;5156290;27;20034;-67
2021/11/08 13:12:18;;;;;;;4.15;1.23;;;-2.30;99.90;;;;;;5156797;27;20030;-67
2021/11/08 13:14:49;;;;;;;10.07;1.15;;;-2.30;99.90;;;;;;5156647;27;20386;-66
2021/11/08 13:17:20;;;;;;;3.20;1.20;;;-2.30;99.90;;;;;;5156994;27;20105;-67
2021/11/08 13:19:52;;;;;;;5.95;1.10;;;-2.30;99.90;;;;;;5156367;27;20019;-67
2021/11/08 13:22:29;;;;;;;4.22;0.90;;;-2.30;99.90;;;;;;5156647;27;20041;-66
2021/11/08 13:25:15;;;;;;;11.18;1.10;;;-2.30;99.90;;;;;;5156603;27;20030;-66
2021/11/08 13:28:00;;;;;;;8.43;1.20;;;-2.30;99.90;;;;;;5156613;27;20039;-66
2021/11/08 13:30:37;;;;;;;9.35;1.25;;;-2.40;99.90;;;;;;5156845;27;20494;-67
2021/11/08 13:33:05;;;;;;;3.70;1.17;;;-2.40;99.90;;;;;;5156864;27;20098;-66
2021/11/08 13:35:32;;;;;;;3.95;1.02;;;-2.50;99.90;;;;;;5156284;27;20034;-66
2021/11/08 13:38:06;;;;;;;8.40;1.25;;;-2.50;99.90;;;;;;5156438;27;20030;-67
2021/11/08 13:40:35;;;;;;;5.30;2.30;;;-2.50;99.90;;;;;;5156503;27;20034;-67
2021/11/08 13:43:09;;;;;;;0.95;0.90;;;-2.50;99.90;;;;;;5156295;27;20443;-66
2021/11/08 13:45:51;;;;;;;3.58;1.02;;;-2.50;99.90;;;;;;5156069;27;20482;-66
2021/11/08 13:48:26;;;;;;;3.13;1.10;;;-2.50;99.90;;;;;;5156197;27;20039;-66
2021/11/08 13:50:52;;;;;;;10.15;1.10;;;-2.50;99.90;;;;;;5156089;27;20062;-66
2021/11/08 13:53:26;;;;;;;9.13;1.45;;;-2.50;99.90;;;;;;5156020;27;20037;-67
2021/11/08 13:55:56;;;;;;;5.05;0.90;;;-2.40;99.90;;;;;;5156349;27;20019;-66
2021/11/08 13:58:22;;;;;;;15.65;1.38;;;-2.50;99.90;;;;;;5156473;27;20075;-67
2021/11/08 14:00:48;;;;;;;2.58;1.17;;;-2.50;99.90;;;;;;5155778;27;20453;-67
2021/11/08 14:03:16;;;;;;;3.17;1.10;;;-2.50;99.90;;;;;;5156008;27;20114;-68
2021/11/08 14:05:53;;;;;;;14.80;1.40;;;-2.60;99.90;;;;;;5155947;27;20046;-67
2021/11/08 14:08:24;;;;;;;6.85;1.15;;;-2.60;99.90;;;;;;5156058;27;20031;-67
2021/11/08 14:10:57;;;;;;;6.40;1.10;;;-2.60;99.90;;;;;;5155578;27;20071;-67
2021/11/08 14:13:32;;;;;;;4.57;1.02;;;-2.60;99.90;;;;;;5156077;27;20026;-66
2021/11/08 14:16:02;;;;;;;3.63;1.25;;;-2.60;99.90;;;;;;5155430;27;20019;-66
2021/11/08 14:18:29;;;;;;;;;;;-2.60;99.90;;;;;;5156379;27;20094;-66
2021/11/08 14:21:10;;;;;;;9.80;1.13;;;-2.70;99.90;;;;;;5155359;27;20006;-66
2021/11/08 14:23:38;;;;;;;3.72;1.20;;;-2.70;99.90;;;;;;5155698;27;20037;-67
2021/11/08 14:26:14;;;;;;;2.80;0.90;;;-2.70;99.90;;;;;;5155295;27;20030;-66
2021/11/08 14:28:40;;;;;;;7.18;1.35;;;-2.80;99.90;;;;;;5155250;27;20045;-67
2021/11/08 14:31:24;;;;;;;2.63;1.10;;;-2.80;99.90;;;;;;5155465;27;20102;-66
2021/11/08 14:33:57;;;;;;;3.83;1.20;;;-2.80;99.90;;;;;;5155186;27;20027;-67
2021/11/08 14:36:26;;;;;;;5.60;0.88;;;-2.80;99.90;;;;;;5155540;27;20076;-67
2021/11/08 14:39:05;;;;;;;2.78;1.00;;;-2.90;99.90;;;;;;5154938;27;20064;-66
2021/11/08 14:41:33;;;;;;;4.53;1.17;;;-2.90;99.90;;;;;;5155056;27;20084;-66
2021/11/08 14:44:09;;;;;;;3.85;1.10;;;-3.00;99.90;;;;;;5155055;27;20495;-66
2021/11/08 14:46:50;;;;;;;2.55;0.95;;;-3.00;99.90;;;;;;5154822;27;20035;-67
2021/11/08 14:49:29;;;;;;;3.13;1.23;;;-3.00;99.90;;;;;;5155099;27;20015;-66
2021/11/08 14:52:06;;;;;;;8.07;1.27;;;-3.00;99.90;;;;;;5154931;27;20026;-66
2021/11/08 14:54:34;;;;;;;4.10;1.23;;;-2.90;99.90;;;;;;5154977;27;20624;-65
2021/11/08 14:57:03;;;;;;;4.93;1.27;;;-2.90;99.90;;;;;;5154672;27;20382;-64
2021/11/08 14:59:38;;;;;;;3.47;2.05;;;-1.90;99.90;;;;;;5155068;27;20486;-64
2021/11/08 15:02:10;;;;;;;3.28;0.90;;;-1.80;99.90;;;;;;5154522;27;20068;-64
2021/11/08 15:04:48;;;;;;;4.95;1.35;;;-1.70;99.90;;;;;;5153872;27;20026;-64
2021/11/08 15:07:15;;;;;;;4.95;1.38;;;-1.80;99.90;;;;;;5154545;27;20066;-64
2021/11/08 15:09:52;;;;;;;1.13;1.02;;;-2.20;99.90;;;;;;5141615;27;20014;-64
2021/11/08 15:12:28;;;;;;;8.38;1.20;;;-2.50;99.90;;;;;;5132716;27;20035;-64
2021/11/08 15:15:01;;;;;;;1.70;1.10;;;-2.80;99.90;;;;;;5142539;27;20023;-64
2021/11/08 15:17:43;;;;;;;7.35;1.30;;;-3.00;99.90;;;;;;5148580;27;20207;-64