Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:03;;;;;;;6.45;2.90;;;;;;;9.42;73.74;103025.28;4939289;28;20047;-60
2021/12/20 00:03:28;;;;;;;7.35;2.90;;;;;;;9.41;73.72;103033.00;4930783;28;20047;-60
2021/12/20 00:05:53;;;;;;;11.43;3.72;;;;;;;9.35;73.90;103020.56;4937966;28;20061;-60
2021/12/20 00:08:19;;;;;;;7.88;2.60;;;;;;;9.30;73.91;103015.13;4937604;28;20041;-60
2021/12/20 00:10:44;;;;;;;6.43;2.50;;;;;;;9.37;73.30;103016.34;4939184;28;20054;-61
2021/12/20 00:13:11;;;;;;;7.57;3.20;;;;;;;9.38;73.44;103002.53;4932867;28;20026;-61
2021/12/20 00:15:36;;;;;;;9.07;2.90;;;;;;;9.31;73.48;103016.94;4930546;28;20039;-61
2021/12/20 00:18:02;;;;;;;9.32;2.80;;;;;;;9.33;73.33;103015.28;4931139;28;21489;-60
2021/12/20 00:20:28;;;;;;;6.50;2.70;;;;;;;9.33;73.30;103012.69;4935996;28;20142;-59
2021/12/20 00:22:53;;;;;;;10.88;2.75;;;;;;;9.32;72.72;103010.03;4944897;28;20210;-60
2021/12/20 00:25:19;;;;;;;7.93;2.50;;;;;;;9.32;72.61;103013.53;4933553;28;20426;-60
2021/12/20 00:27:44;;;;;;;10.07;2.45;;;;;;;9.28;72.41;103006.34;4933942;28;20523;-60
2021/12/20 00:30:11;;;;;;;10.60;2.60;;;;;;;9.33;71.92;103010.06;4939944;28;20586;-60
2021/12/20 00:32:37;;;;;;;9.80;2.70;;;;;;;9.30;71.54;103015.13;4941293;28;20042;-60
2021/12/20 00:35:03;;;;;;;10.68;2.28;;;;;;;9.34;70.66;103009.25;4954302;28;20070;-60
2021/12/20 00:40:23;;;;;;;19.10;2.50;;;;;;;9.12;66.29;102995.94;4940164;28;20058;-60
2021/12/20 00:42:53;;;;;;;15.15;2.67;;;;;;;9.30;66.79;102998.63;4954290;28;20185;-59
2021/12/20 00:45:20;;;;;;;17.02;2.20;;;;;;;9.28;65.87;102998.53;4942016;28;20070;-59
2021/12/20 00:47:45;;;;;;;22.35;2.67;;;;;;;9.16;63.97;102992.69;4933395;28;20237;-60
2021/12/20 00:50:12;;;;;;;13.88;2.55;;;;;;;9.29;64.20;102994.22;4941542;28;20066;-60
2021/12/20 00:52:39;;;;;;;18.40;2.88;;;;;;;9.27;65.61;102994.13;4941469;28;20075;-59
2021/12/20 00:55:05;;;;;;;22.23;3.47;;;;;;;9.23;64.78;102993.91;4941421;28;20050;-59
2021/12/20 00:57:33;;;;;;;16.05;4.28;;;;;;;9.21;64.03;102982.53;4941995;28;20053;-59
2021/12/20 00:59:58;;;;;;;16.88;3.85;;;;;;;9.16;64.36;102983.97;4936393;28;20082;-59
2021/12/20 01:02:23;;;;;;;14.98;3.42;;;;;;;9.21;64.04;102982.53;4945506;28;20159;-60
2021/12/20 01:04:49;;;;;;;22.67;3.92;;;;;;;9.24;64.19;102980.97;4957299;28;20045;-60
2021/12/20 01:07:14;;;;;;;19.20;3.28;;;;;;;9.07;63.93;102987.00;4942320;28;20712;-60
2021/12/20 01:09:40;;;;;;;16.55;3.13;;;;;;;9.06;63.42;102981.72;4934157;28;20130;-59
2021/12/20 01:12:07;;;;;;;21.60;3.08;;;;;;;9.10;63.29;102984.56;4946083;28;20190;-60
2021/12/20 01:14:36;;;;;;;16.63;4.30;;;;;;;9.13;64.07;102987.34;4940292;28;20043;-60
2021/12/20 01:17:05;;;;;;;20.02;3.85;;;;;;;9.14;64.21;102983.03;4941088;28;20085;-60
2021/12/20 01:19:34;;;;;;;20.02;3.60;;;;;;;9.18;63.82;102985.88;4932252;28;20063;-61
2021/12/20 01:22:01;;;;;;;19.85;3.47;;;;;;;9.14;64.27;102980.44;4932248;28;20047;-61
2021/12/20 01:24:26;;;;;;;20.48;2.78;;;;;;;9.04;63.83;102983.34;4938266;28;20054;-59
2021/12/20 01:26:52;;;;;;;23.85;3.60;;;;;;;8.93;64.07;102980.16;4942424;28;20047;-59
2021/12/20 01:29:17;;;;;;;17.27;3.50;;;;;;;9.03;64.32;102976.34;4940817;28;20082;-62
2021/12/20 01:31:42;;;;;;;18.67;2.95;;;;;;;8.92;63.04;102973.16;4935072;28;20046;-59
2021/12/20 01:34:08;;;;;;;19.20;2.92;;;;;;;8.93;62.05;102977.56;4938210;28;20055;-61
2021/12/20 01:36:33;;;;;;;20.30;3.30;;;;;;;9.04;61.89;102970.31;4939094;28;20035;-59
2021/12/20 01:38:59;;;;;;;16.23;2.85;;;;;;;9.07;61.94;102975.72;4937317;28;20553;-59
2021/12/20 01:41:28;;;;;;;19.73;3.10;;;;;;;9.02;62.00;102975.47;4939078;28;21448;-59
2021/12/20 01:43:54;;;;;;;17.10;2.60;;;;;;;9.04;62.50;102979.03;4955164;28;20399;-61
2021/12/20 01:46:20;;;;;;;16.73;2.65;;;;;;;9.06;62.36;102973.91;4938424;28;20036;-60
2021/12/20 01:48:46;;;;;;;22.52;2.78;;;;;;;9.07;62.34;102976.59;4938515;28;20336;-60
2021/12/20 01:51:33;;;;;;;19.33;2.45;;;;;;;9.00;61.33;102971.88;4940550;28;20051;-60
2021/12/20 01:53:59;;;;;;;20.00;2.40;;;;;;;9.06;60.87;102976.50;4936350;28;20654;-60
2021/12/20 01:56:26;;;;;;;17.58;2.60;;;;;;;9.00;60.29;102973.59;4939304;28;20055;-60
2021/12/20 01:58:51;;;;;;;19.15;2.67;;;;;;;9.05;59.92;102973.00;4941092;28;20510;-61
2021/12/20 02:03:46;;;;;;;25.77;3.55;;;;;;;9.06;59.37;102990.41;4933404;28;20470;-60
2021/12/20 02:06:30;;;;;;;20.25;3.05;;;;;;;8.93;60.81;102991.47;4936979;28;20556;-60
2021/12/20 02:08:57;;;;;;;18.48;2.72;;;;;;;9.07;60.99;102987.00;4935796;28;20066;-59
2021/12/20 02:11:23;;;;;;;26.00;3.20;;;;;;;9.04;61.62;102978.13;4937118;28;20398;-60
2021/12/20 02:13:49;;;;;;;25.27;3.10;;;;;;;9.01;61.20;102968.47;4929090;28;20216;-59
2021/12/20 02:16:15;;;;;;;15.35;2.55;;;;;;;8.86;60.59;102967.66;4935004;28;20536;-60
2021/12/20 02:18:41;;;;;;;20.60;2.80;;;;;;;9.06;60.93;102966.09;4940068;28;20337;-60
2021/12/20 02:21:06;;;;;;;15.05;2.30;;;;;;;9.09;61.57;102967.16;4945705;28;20053;-61
2021/12/20 02:23:32;;;;;;;16.83;2.10;;;;;;;9.06;61.03;102969.59;4933811;28;20039;-60
2021/12/20 02:25:59;;;;;;;19.05;2.45;;;;;;;9.04;61.43;102965.13;4939941;28;20716;-59
2021/12/20 02:28:24;;;;;;;22.35;2.65;;;;;;;9.04;61.94;102963.41;4938115;28;20096;-59
2021/12/20 02:38:47;;;;;;;18.60;2.88;;;;;;;9.01;61.30;102963.28;4941131;28;20034;-59
2021/12/20 02:41:15;;;;;;;19.83;2.63;;;;;;;8.88;60.82;102958.22;4935551;28;20092;-58
2021/12/20 02:43:52;;;;;;;19.63;2.47;;;;;;;8.97;60.73;102961.28;4929868;28;20271;-60
2021/12/20 02:46:50;;;;;;;20.27;2.53;;;;;;;9.05;61.37;102959.09;4937981;28;20574;-59
2021/12/20 02:49:18;;;;;;;23.20;2.63;;;;;;;9.07;61.33;102953.19;4934037;28;20126;-59
2021/12/20 02:51:44;;;;;;;20.25;2.90;;;;;;;8.96;62.03;102955.19;4932368;28;20705;-59
2021/12/20 02:54:12;;;;;;;20.83;2.45;;;;;;;8.92;60.39;102948.06;4936778;28;20047;-59
2021/12/20 02:56:38;;;;;;;17.67;2.63;;;;;;;8.97;60.67;102945.69;4939103;28;20051;-59
2021/12/20 02:59:04;;;;;;;18.60;2.35;;;;;;;9.03;60.86;102942.50;4939815;28;20132;-60
2021/12/20 03:01:30;;;;;;;21.73;2.70;;;;;;;9.04;60.19;102946.91;4931122;28;20043;-60
2021/12/20 03:03:57;;;;;;;20.05;2.80;;;;;;;9.05;60.55;102943.50;4936922;28;20097;-59
2021/12/20 03:06:26;;;;;;;20.27;2.40;;;;;;;9.03;60.21;102943.41;4935974;28;20379;-59
2021/12/20 03:08:54;;;;;;;24.90;2.65;;;;;;;9.07;60.65;102947.09;4927293;28;20618;-59
2021/12/20 03:11:25;;;;;;;21.00;2.88;;;;;;;9.02;60.04;102952.06;4936522;28;20141;-59
2021/12/20 03:13:54;;;;;;;16.48;2.38;;;;;;;8.94;60.67;102951.66;4929109;28;20046;-58
2021/12/20 03:16:20;;;;;;;23.55;2.80;;;;;;;9.11;60.96;102941.22;4935203;28;20050;-59
2021/12/20 03:18:45;;;;;;;20.10;2.30;;;;;;;9.09;60.56;102945.47;4939758;28;20126;-59
2021/12/20 03:21:10;;;;;;;19.75;2.72;;;;;;;9.17;61.09;102946.75;4931912;28;20141;-61
2021/12/20 03:23:36;;;;;;;19.13;2.80;;;;;;;9.06;60.48;102951.38;4933895;28;20051;-59
2021/12/20 03:26:02;;;;;;;14.88;2.25;;;;;;;9.11;60.64;102947.31;4938630;28;20121;-59
2021/12/20 03:28:27;;;;;;;18.10;2.30;;;;;;;9.12;62.05;102945.63;4936651;28;20078;-59
2021/12/20 03:30:52;;;;;;;17.15;2.60;;;;;;;9.05;63.12;102940.91;4940094;28;20105;-59
2021/12/20 03:33:18;;;;;;;24.58;2.28;;;;;;;8.98;62.55;102951.78;4942088;28;20406;-59
2021/12/20 03:35:43;;;;;;;14.73;2.28;;;;;;;8.91;63.03;102950.56;4935375;28;20209;-59
2021/12/20 03:38:09;;;;;;;18.48;2.47;;;;;;;8.83;63.49;102952.78;4954802;28;20047;-60
2021/12/20 03:40:35;;;;;;;16.48;2.60;;;;;;;8.84;63.18;102954.56;4933626;28;20100;-60
2021/12/20 03:43:00;;;;;;;16.92;2.40;;;;;;;8.86;63.72;102952.03;4931876;28;20428;-59
2021/12/20 03:45:26;;;;;;;17.08;2.60;;;;;;;8.88;63.64;102947.81;4937163;28;20061;-60
2021/12/20 03:47:51;;;;;;;25.75;3.55;;;;;;;8.83;62.60;102941.50;4937550;28;20513;-59
2021/12/20 03:50:17;;;;;;;20.70;2.42;;;;;;;8.87;63.10;102949.53;4938470;28;20043;-59
2021/12/20 03:52:42;;;;;;;16.33;2.90;;;;;;;8.89;63.38;102940.09;4934249;28;20063;-59
2021/12/20 03:55:12;;;;;;;21.42;2.72;;;;;;;8.86;63.05;102950.34;4938585;28;20043;-59
2021/12/20 03:57:38;;;;;;;21.35;2.92;;;;;;;8.87;62.10;102940.81;4932169;28;20434;-59
2021/12/20 04:00:10;;;;;;;19.67;2.83;;;;;;;8.87;61.85;102939.13;4940799;28;20093;-59
2021/12/20 04:02:41;;;;;;;21.80;2.33;;;;;;;8.82;61.16;102935.38;4942613;28;20133;-59
2021/12/20 04:05:06;;;;;;;11.27;2.78;;;;;;;8.78;59.88;102938.63;4945743;28;20069;-60
2021/12/20 04:07:32;;;;;;;20.67;2.70;;;;;;;8.77;59.21;102943.75;4929679;28;20043;-61
2021/12/20 04:09:57;;;;;;;18.00;2.45;;;;;;;8.75;58.31;102942.78;4943830;28;20670;-59
2021/12/20 04:12:23;;;;;;;10.48;1.90;;;;;;;8.85;57.45;102947.66;4933318;28;20134;-61
2021/12/20 04:14:48;;;;;;;16.20;2.10;;;;;;;8.98;57.66;102942.28;4943178;28;20057;-59
2021/12/20 04:17:14;;;;;;;18.63;2.53;;;;;;;8.80;56.72;102943.91;4941125;28;20054;-59
2021/12/20 04:19:40;;;;;;;18.55;2.45;;;;;;;8.77;57.12;102936.84;4933930;28;20060;-59
2021/12/20 04:22:05;;;;;;;17.50;2.63;;;;;;;9.02;56.04;102938.16;4942186;28;20457;-59
2021/12/20 04:24:30;;;;;;;17.98;2.92;;;;;;;9.05;55.44;102946.09;4941155;28;20150;-60
2021/12/20 04:26:56;;;;;;;15.70;2.60;;;;;;;9.09;55.80;102937.66;4932439;28;20046;-60
2021/12/20 04:29:21;;;;;;;19.80;2.70;;;;;;;8.95;55.52;102940.44;4937413;28;20054;-59
2021/12/20 04:31:46;;;;;;;16.77;2.30;;;;;;;9.07;56.46;102934.06;4935207;28;20034;-62
2021/12/20 04:34:12;;;;;;;22.25;2.85;;;;;;;9.08;55.98;102943.69;4942050;28;20129;-59
2021/12/20 04:36:37;;;;;;;13.85;2.28;;;;;;;9.02;56.26;102951.16;4939552;28;20545;-59
2021/12/20 04:39:06;;;;;;;16.80;2.05;;;;;;;8.87;56.42;102944.31;4940673;28;20146;-59
2021/12/20 04:41:31;;;;;;;26.30;3.08;;;;;;;8.88;56.81;102929.63;4935503;28;20729;-59
2021/12/20 04:43:57;;;;;;;17.83;2.33;;;;;;;8.97;56.81;102935.28;4937025;28;20050;-59
2021/12/20 04:46:22;;;;;;;17.85;2.58;;;;;;;8.96;56.57;102938.72;4937766;28;20053;-59
2021/12/20 04:48:47;;;;;;;13.00;2.47;;;;;;;9.01;57.40;102942.47;4936799;28;20055;-59
2021/12/20 04:51:13;;;;;;;13.82;2.95;;;;;;;8.93;57.73;102939.44;4939547;28;20363;-59
2021/12/20 04:53:38;;;;;;;18.63;2.38;;;;;;;8.89;57.89;102942.72;4885989;28;1177463;-58
2021/12/20 04:56:04;;;;;;;13.48;2.25;;;;;;;8.80;57.75;102944.81;4932574;28;20052;-59
2021/12/20 04:58:29;;;;;;;15.20;2.88;;;;;;;8.84;57.77;102951.09;4942321;28;20589;-60
2021/12/20 05:00:54;;;;;;;18.00;2.83;;;;;;;8.80;57.31;102937.00;4942556;28;20078;-58
2021/12/20 05:03:20;;;;;;;16.17;2.40;;;;;;;8.80;57.58;102936.09;4931345;28;21438;-59
2021/12/20 05:05:45;;;;;;;17.02;2.20;;;;;;;8.92;58.37;102941.97;4935997;28;20352;-59
2021/12/20 05:08:12;;;;;;;14.30;2.22;;;;;;;8.98;57.77;102944.88;4940470;28;21501;-59
2021/12/20 05:10:40;;;;;;;20.55;2.30;;;;;;;8.93;57.79;102949.84;4941957;28;20200;-60
2021/12/20 05:13:11;;;;;;;15.43;2.03;;;;;;;8.95;58.33;102940.44;4944171;28;20089;-59
2021/12/20 05:15:38;;;;;;;19.17;2.10;;;;;;;8.87;58.18;102940.81;4930041;28;21124;-59
2021/12/20 05:18:05;;;;;;;15.82;2.47;;;;;;;8.84;58.00;102938.09;4943413;28;20046;-59
2021/12/20 05:20:31;;;;;;;17.33;2.20;;;;;;;8.86;58.26;102942.53;4941394;28;20046;-59
2021/12/20 05:22:56;;;;;;;18.52;2.38;;;;;;;8.88;58.82;102953.03;4938343;28;20059;-60
2021/12/20 05:25:24;;;;;;;17.85;2.40;;;;;;;8.95;58.87;102953.44;4939179;28;20043;-59
2021/12/20 05:27:49;;;;;;;15.85;2.20;;;;;;;8.77;58.73;102949.84;4937256;28;21680;-59
2021/12/20 05:30:15;;;;;;;20.25;2.13;;;;;;;8.86;57.80;102950.34;4933032;28;20054;-58
2021/12/20 05:32:41;;;;;;;16.52;1.88;;;;;;;8.70;56.69;102959.84;4933645;28;20042;-60
2021/12/20 05:35:07;;;;;;;11.45;2.00;;;;;;;8.87;55.85;102959.03;4943792;28;20042;-59
2021/12/20 05:37:33;;;;;;;14.82;2.05;;;;;;;8.80;54.24;102959.50;4932429;28;20565;-59
2021/12/20 05:39:59;;;;;;;11.18;2.13;;;;;;;8.94;53.96;102958.56;4939527;28;20057;-59
2021/12/20 05:42:24;;;;;;;13.73;1.80;;;;;;;8.96;54.08;102955.19;4941324;28;20052;-59
2021/12/20 05:44:51;;;;;;;15.07;1.88;;;;;;;8.69;54.72;102964.16;4940055;28;20066;-59
2021/12/20 05:47:18;;;;;;;14.18;1.75;;;;;;;8.88;53.33;102947.81;4937335;28;20447;-60
2021/12/20 05:49:43;;;;;;;11.82;1.90;;;;;;;8.84;52.72;102949.34;4933129;28;20054;-59
2021/12/20 05:52:16;;;;;;;12.85;1.60;;;;;;;9.07;54.41;102953.19;4943534;28;20054;-59
2021/12/20 05:54:42;;;;;;;15.88;2.10;;;;;;;9.08;53.00;102952.38;4936483;28;20063;-59
2021/12/20 05:57:07;;;;;;;15.23;2.38;;;;;;;9.14;53.67;102954.41;4939418;28;20059;-58
2021/12/20 05:59:33;;;;;;;9.82;1.77;;;;;;;9.12;53.65;102953.41;4933914;28;20588;-59
2021/12/20 06:01:59;;;;;;;12.05;1.95;;;;;;;9.07;54.77;102950.59;4937381;28;20161;-60
2021/12/20 06:04:24;;;;;;;15.23;2.03;;;;;;;8.98;54.24;102951.78;4937380;28;20398;-60
2021/12/20 06:06:49;;;;;;;11.60;1.80;;;;;;;8.96;53.70;102955.19;4935591;28;20125;-60
2021/12/20 06:09:15;;;;;;;13.98;2.05;;;;;;;9.04;54.55;102950.41;4940764;28;20136;-60
2021/12/20 06:11:41;;;;;;;10.50;1.77;;;;;;;9.05;54.83;102960.00;4927742;28;20121;-59
2021/12/20 06:14:06;;;;;;;15.95;2.40;;;;;;;9.04;54.64;102965.13;4939676;28;20070;-59
2021/12/20 06:16:31;;;;;;;14.45;2.13;;;;;;;9.05;54.19;102962.59;4937423;28;20450;-59
2021/12/20 06:18:57;;;;;;;11.88;1.95;;;;;;;9.04;55.28;102968.63;4930582;28;20521;-60
2021/12/20 06:21:23;;;;;;;13.48;1.75;;;;;;;9.02;55.71;102970.28;4939865;28;20587;-60
2021/12/20 06:23:49;;;;;;;13.02;2.10;;;;;;;8.99;55.47;102961.38;4929951;28;20451;-59
2021/12/20 06:26:14;;;;;;;11.70;1.70;;;;;;;8.98;55.92;102954.38;4941535;28;20049;-59
2021/12/20 06:28:40;;;;;;;15.25;2.10;;;;;;;8.98;56.48;102957.88;4936045;28;20062;-59
2021/12/20 06:31:06;;;;;;;13.23;1.83;;;;;;;8.95;55.88;102960.34;4936148;28;20038;-59
2021/12/20 06:33:32;;;;;;;17.73;2.28;;;;;;;8.91;55.55;102956.66;4932898;28;20050;-59
2021/12/20 06:35:58;;;;;;;14.60;2.00;;;;;;;8.90;56.06;102961.81;4939746;28;20145;-59
2021/12/20 06:38:23;;;;;;;10.00;1.60;;;;;;;8.86;56.20;102963.34;4939302;28;20154;-60
2021/12/20 06:40:50;;;;;;;20.15;2.20;;;;;;;8.85;55.78;102958.03;4942562;28;20145;-59
2021/12/20 06:43:16;;;;;;;16.08;2.33;;;;;;;8.85;56.39;102974.56;4929416;28;20509;-59
2021/12/20 06:45:42;;;;;;;14.20;1.90;;;;;;;8.90;55.51;102967.88;4937183;28;20046;-59
2021/12/20 06:48:07;;;;;;;11.00;1.60;;;;;;;8.90;55.48;102970.47;4940543;28;20117;-60
2021/12/20 06:50:33;;;;;;;14.55;2.10;;;;;;;8.87;55.93;102972.94;4932588;28;20448;-59
2021/12/20 06:52:58;;;;;;;13.38;2.00;;;;;;;8.88;55.71;102973.84;4934616;28;20122;-59
2021/12/20 06:55:25;;;;;;;12.40;1.80;;;;;;;8.89;56.05;102973.94;4938087;28;20034;-61
2021/12/20 06:57:55;;;;;;;11.27;1.70;;;;;;;8.90;54.82;102974.81;4930309;28;20063;-60
2021/12/20 07:00:23;;;;;;;14.23;1.70;;;;;;;8.92;54.56;102963.66;4939207;28;20190;-59
2021/12/20 07:02:48;;;;;;;12.88;1.65;;;;;;;8.90;54.72;102962.69;4936171;28;20490;-60
2021/12/20 07:05:14;;;;;;;12.27;1.85;;;;;;;8.90;54.49;102965.28;4936495;28;20054;-59
2021/12/20 07:07:39;;;;;;;10.88;1.85;;;;;;;8.83;54.69;102971.00;4932142;28;20050;-59
2021/12/20 07:10:05;;;;;;;11.15;1.55;;;;;;;8.87;55.04;102970.34;4943009;28;20124;-59
2021/12/20 07:12:34;;;;;;;13.82;1.85;;;;;;;8.77;55.00;102972.38;4941713;28;20355;-59
2021/12/20 07:15:00;;;;;;;12.15;1.88;;;;;;;8.79;54.85;102973.31;4929609;28;20042;-61
2021/12/20 07:17:26;;;;;;;12.30;1.80;;;;;;;8.90;54.74;102973.09;4937800;28;20765;-59
2021/12/20 07:19:51;;;;;;;12.30;1.80;;;;;;;8.94;55.06;102971.56;4926912;28;21175;-59
2021/12/20 07:22:17;;;;;;;11.65;1.73;;;;;;;8.91;55.08;102963.56;4936051;28;21656;-60
2021/12/20 07:24:42;;;;;;;11.45;1.90;;;;;;;8.87;55.43;102966.84;4936140;28;20130;-59
2021/12/20 07:27:08;;;;;;;11.57;1.98;;;;;;;8.88;55.37;102968.63;4932782;28;20093;-59
2021/12/20 07:29:33;;;;;;;12.95;1.80;;;;;;;8.85;55.49;102964.16;4929670;28;20118;-60
2021/12/20 07:31:59;;;;;;;11.85;1.50;;;;;;;8.86;55.38;102965.03;4934273;28;20558;-60
2021/12/20 07:34:24;;;;;;;8.85;1.58;;;;;;;8.85;55.76;102971.06;4930310;28;20655;-59
2021/12/20 07:36:51;;;;;;;8.85;1.60;;;;;;;8.95;55.68;102976.84;4935505;28;20121;-59
2021/12/20 07:39:16;;;;;;;12.93;1.75;;;;;;;8.95;54.97;102969.03;4923421;28;20062;-59
2021/12/20 07:41:42;;;;;;;10.40;1.67;;;;;;;8.94;55.02;102969.84;4931713;28;20051;-60
2021/12/20 07:44:07;;;;;;;11.70;1.42;;;;;;;8.90;55.40;102967.03;4930723;28;20054;-58
2021/12/20 07:46:32;;;;;;;16.10;2.80;;;;;;;8.80;54.83;102970.81;4938551;28;20073;-58
2021/12/20 07:48:58;;;;;;;9.77;1.95;;;;;;;8.91;55.87;102968.78;4926240;28;20051;-58
2021/12/20 07:51:25;;;;;;;9.57;1.65;;;;;;;8.88;55.60;102979.03;4936700;28;20133;-61
2021/12/20 07:53:50;;;;;;;13.35;1.40;;;;;;;8.72;55.69;102979.03;4928183;28;22413;-59
2021/12/20 07:56:17;;;;;;;9.30;1.85;;;;;;;8.70;56.33;102985.84;4935101;28;20091;-60
2021/12/20 07:58:42;;;;;;;12.05;1.70;;;;;;;8.74;56.08;102980.00;4935843;28;20161;-59
2021/12/20 08:01:08;;;;;;;6.65;1.38;;;;;;;8.65;56.26;102979.50;4934798;28;20518;-58
2021/12/20 08:03:34;;;;;;;9.15;1.83;;;;;;;8.79;56.57;102981.13;4924719;28;20302;-58
2021/12/20 08:06:00;;;;;;;11.50;2.22;;;;;;;8.79;56.61;102978.53;4931302;28;20097;-60
2021/12/20 08:08:26;;;;;;;11.55;2.15;;;;;;;8.76;56.70;102981.88;4938908;28;20600;-60
2021/12/20 08:10:51;;;;;;;11.02;2.10;;;;;;;8.75;56.76;102984.38;4936564;28;20050;-59
2021/12/20 08:13:16;;;;;;;10.90;2.17;;;;;;;8.79;56.73;102991.53;4930577;28;20639;-59
2021/12/20 08:15:42;;;;;;;9.23;2.22;;;;;;;8.58;56.81;102988.66;4928467;28;20186;-58
2021/12/20 08:18:07;;;;;;;10.65;2.17;;;;;;;8.61;56.40;103004.41;4937954;28;20182;-58
2021/12/20 08:20:33;;;;;;;11.05;2.03;;;;;;;8.67;56.97;102998.66;4932779;28;20078;-57
2021/12/20 08:22:59;;;;;;;9.98;2.05;;;;;;;8.73;56.97;102994.69;4940014;28;20162;-57
2021/12/20 08:25:24;;;;;;;12.13;2.15;;;;;;;8.70;57.33;103004.03;4933179;28;21212;-56
2021/12/20 08:27:51;;;;;;;10.95;1.83;;;;;;;8.71;57.94;103003.25;4931353;28;22709;-58
2021/12/20 08:30:17;;;;;;;8.75;1.70;;;;;;;8.69;57.85;103005.75;4935172;28;20046;-58
2021/12/20 08:32:43;;;;;;;11.23;1.50;;;;;;;8.56;58.61;103013.69;4933554;28;20047;-60
2021/12/20 08:35:10;;;;;;;11.93;1.83;;;;;;;8.63;58.99;103004.50;4932367;28;20556;-57
2021/12/20 08:37:35;;;;;;;9.45;1.75;;;;;;;8.57;59.19;103009.38;4921449;28;20272;-59
2021/12/20 08:40:06;;;;;;;9.45;1.80;;;;;;;8.69;59.53;103007.44;4926179;28;20904;-58
2021/12/20 08:42:31;;;;;;;12.73;2.20;;;;;;;8.53;60.04;103001.44;4933090;28;20348;-60
2021/12/20 08:44:56;;;;;;;14.10;2.03;;;;;;;8.67;59.96;103002.16;4933857;28;20066;-58
2021/12/20 08:47:22;;;;;;;10.52;2.17;;;;;;;8.84;59.47;103001.38;4935707;28;20510;-57
2021/12/20 08:49:47;;;;;;;12.82;2.03;;;;;;;8.88;59.29;102998.13;4928039;28;21638;-57
2021/12/20 08:52:14;;;;;;;13.05;1.92;;;;;;;8.82;60.13;103010.81;4932636;28;20713;-57
2021/12/20 08:54:39;;;;;;;11.50;2.00;;;;;;;8.90;59.69;103003.44;4928896;28;20054;-57
2021/12/20 08:57:05;;;;;;;11.85;2.38;;;;;;;8.87;59.87;103003.25;4937690;28;20787;-59
2021/12/20 08:59:31;;;;;;;12.73;2.00;;;;;;;8.79;60.50;103012.34;4931554;28;20055;-59
2021/12/20 09:01:57;;;;;;;10.43;2.03;;;;;;;8.75;60.53;103011.28;4942692;28;20414;-58
2021/12/20 09:04:23;;;;;;;14.63;2.15;;;;;;;8.95;60.61;103020.19;4938055;28;20394;-59
2021/12/20 09:06:49;;;;;;;11.52;2.42;;;;;;;9.02;60.73;103018.81;4930802;28;20054;-56
2021/12/20 09:09:15;;;;;;;15.15;2.63;;;;;;;8.96;61.16;103022.84;4936841;28;20347;-57
2021/12/20 09:11:41;;;;;;;12.27;2.40;;;;;;;8.87;61.52;103021.47;4929396;28;20361;-58
2021/12/20 09:14:06;;;;;;;17.67;3.33;;;;;;;8.90;61.81;103022.50;4938700;28;20138;-58
2021/12/20 09:16:32;;;;;;;15.90;4.80;;;;;;;9.00;62.03;103029.13;4933452;28;20129;-59
2021/12/20 09:18:57;;;;;;;15.13;3.85;;;;;;;9.06;62.41;103024.25;4935711;28;20263;-58
2021/12/20 09:21:23;;;;;;;15.98;3.20;;;;;;;9.06;62.58;103021.66;4937796;28;20440;-59
2021/12/20 09:23:49;;;;;;;15.15;2.78;;;;;;;8.89;62.77;103031.16;4930481;28;22210;-57
2021/12/20 09:26:15;;;;;;;10.95;2.08;;;;;;;8.96;62.95;103027.19;4937827;28;20050;-58
2021/12/20 09:28:40;;;;;;;14.25;2.50;;;;;;;9.02;63.84;103029.22;4938527;28;20455;-58
2021/12/20 09:31:07;;;;;;;17.98;2.70;;;;;;;9.01;62.65;103025.72;4937474;28;20447;-57
2021/12/20 09:33:35;;;;;;;11.70;2.53;;;;;;;9.08;63.59;103024.34;4930498;28;20157;-58
2021/12/20 09:36:01;;;;;;;12.63;2.58;;;;;;;9.14;63.80;103022.06;4933776;28;20317;-58
2021/12/20 09:38:28;;;;;;;12.05;2.13;;;;;;;8.95;62.54;103026.28;4939983;28;20395;-59
2021/12/20 09:43:33;;;;;;;11.77;2.10;;;;;;;9.15;61.48;103029.94;4930510;28;20271;-58
2021/12/20 09:45:58;;;;;;;22.77;2.40;;;;;;;9.22;61.58;103020.75;4934917;28;20093;-56
2021/12/20 09:48:24;;;;;;;14.90;2.30;;;;;;;9.26;61.65;103028.81;4938957;28;20415;-56
2021/12/20 09:50:49;;;;;;;18.92;2.13;;;;;;;9.23;60.76;103036.44;4939654;28;20647;-58
2021/12/20 09:53:14;;;;;;;11.80;2.17;;;;;;;9.36;60.84;103032.78;4939793;28;20387;-58
2021/12/20 09:55:46;;;;;;;10.45;2.05;;;;;;;9.31;60.74;103036.84;4919251;28;20636;-56
2021/12/20 09:58:11;;;;;;;9.10;2.00;;;;;;;9.34;60.46;103037.00;4936539;28;20104;-56
2021/12/20 10:00:37;;;;;;;8.15;1.63;;;;;;;9.33;58.79;103032.63;4942373;28;20039;-57
2021/12/20 10:03:03;;;;;;;9.93;2.20;;;;;;;9.36;59.91;103038.00;4939370;28;20050;-58
2021/12/20 10:05:28;;;;;;;13.02;2.15;;;;;;;9.50;58.63;103031.81;4931253;28;20582;-56
2021/12/20 10:07:56;;;;;;;9.40;1.92;;;;;;;9.58;58.70;103034.78;4936638;28;20354;-56
2021/12/20 10:10:42;;;;;;;7.22;1.70;;;;;;;9.67;60.46;103032.66;4935705;28;20034;-55
2021/12/20 10:13:18;;;;;;;11.00;1.77;;;;;;;9.68;59.07;103030.16;4939052;28;20051;-57
2021/12/20 10:15:44;;;;;;;6.68;1.52;;;;;;;9.70;58.93;103035.41;4933411;28;20045;-56
2021/12/20 10:18:13;;;;;;;7.93;1.77;;;;;;;9.76;58.45;103035.72;4936356;28;20063;-57
2021/12/20 10:20:40;;;;;;;7.60;1.55;;;;;;;9.85;57.74;103038.81;4942953;28;20505;-57
2021/12/20 10:23:14;;;;;;;8.38;1.85;;;;;;;9.81;58.69;103031.66;4931911;28;20030;-57
2021/12/20 10:25:42;;;;;;;5.82;1.45;;;;;;;9.82;56.13;103032.56;4928384;28;20287;-57
2021/12/20 10:28:16;;;;;;;5.40;1.60;;;;;;;9.71;56.49;103038.09;4936588;28;20062;-57
2021/12/20 10:30:44;;;;;;;7.75;1.60;;;;;;;9.69;56.78;103037.16;4940651;28;20369;-57
2021/12/20 10:33:17;;;;;;;10.30;1.50;;;;;;;9.95;57.36;103037.53;4939945;28;20033;-58
2021/12/20 10:35:54;;;;;;;9.23;1.73;;;;;;;10.00;56.92;103041.31;4927097;28;20115;-58
2021/12/20 10:38:29;;;;;;;6.00;1.40;;;;;;;10.00;56.57;103036.97;4941589;28;20057;-57
2021/12/20 10:40:58;;;;;;;11.48;1.98;;;;;;;10.07;56.94;103028.63;4937901;28;20450;-58
2021/12/20 10:43:39;;;;;;;6.78;1.60;;;;;;;9.83;56.43;103035.22;4938537;28;20117;-58
2021/12/20 10:46:37;;;;;;;11.05;1.83;;;;;;;10.01;56.37;103035.25;4952142;28;20143;-57
2021/12/20 10:49:14;;;;;;;12.45;1.60;;;;;;;10.04;56.83;103043.25;4890438;28;20046;-57
2021/12/20 10:51:48;;;;;;;9.13;1.80;;;;;;;10.22;56.79;103031.16;4927085;28;20520;-57
2021/12/20 10:54:18;;;;;;;7.65;1.52;;;;;;;10.27;55.78;103033.97;4934664;28;20058;-58
2021/12/20 10:57:01;;;;;;;9.85;1.77;;;;;;;10.11;55.22;103037.53;4939659;28;20086;-58
2021/12/20 10:59:31;;;;;;;9.38;1.42;;;;;;;10.25;54.57;103033.88;4929698;28;20568;-57
2021/12/20 11:04:47;;;;;;;9.32;1.65;;;;;;;10.21;55.43;103039.78;4934045;28;20407;-58
2021/12/20 11:09:55;;;;;;;12.50;1.67;;;;;;;10.09;56.98;103033.94;4930479;28;20592;-59
2021/12/20 11:12:25;;;;;;;6.88;1.60;;;;;;;10.22;56.80;103028.53;4933557;28;20054;-57
2021/12/20 11:15:11;;;;;;;6.55;1.60;;;;;;;10.20;56.99;103034.47;4949556;28;20047;-59
2021/12/20 11:17:45;;;;;;;6.68;1.50;;;;;;;10.21;57.38;103036.28;4927407;28;20042;-58
2021/12/20 11:20:17;;;;;;;7.95;1.67;;;;;;;9.80;57.29;103034.19;4937321;28;20081;-60
2021/12/20 11:22:43;;;;;;;10.23;1.90;;;;;;;10.06;57.33;103028.59;4932408;28;20055;-57
2021/12/20 11:25:12;;;;;;;9.18;1.38;;;;;;;10.04;56.98;103031.09;4929117;28;20085;-58
2021/12/20 11:27:42;;;;;;;8.05;1.60;;;;;;;10.06;58.57;103032.06;4921322;28;20502;-59
2021/12/20 11:30:08;;;;;;;10.68;1.63;;;;;;;10.01;59.62;103028.31;4933543;28;20047;-60
2021/12/20 11:32:34;;;;;;;10.02;1.45;;;;;;;9.96;58.79;103026.31;4931085;28;20134;-59
2021/12/20 11:35:00;;;;;;;7.68;1.60;;;;;;;10.07;56.88;103025.13;4935740;28;20093;-59
2021/12/20 11:37:27;;;;;;;8.90;1.63;;;;;;;9.82;57.12;103024.75;4933666;28;20041;-58
2021/12/20 11:39:54;;;;;;;6.80;1.38;;;;;;;9.72;57.92;103019.06;4932842;28;21112;-58
2021/12/20 11:42:20;;;;;;;8.52;1.67;;;;;;;9.62;57.84;103018.53;4933495;28;20035;-58
2021/12/20 11:44:47;;;;;;;10.00;1.80;;;;;;;9.78;57.74;103026.28;4934830;28;20039;-58
2021/12/20 11:47:31;;;;;;;8.65;1.50;;;;;;;9.81;57.31;103028.16;4933607;28;20067;-59