Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:59;;;;;;;2.53;2.03;;;12.40;84.80;;;;;;5090930;28;20642;-59
2022/05/20 00:04:26;;;;;;;5.87;2.17;;;12.30;85.30;;;;;;5091108;28;20672;-61
2022/05/20 00:06:52;;;;;;;3.50;2.20;;;12.20;85.50;;;;;;5090907;28;20200;-59
2022/05/20 00:09:19;;;;;;;7.63;2.10;;;12.20;85.50;;;;;;5090929;28;20235;-61
2022/05/20 00:11:46;;;;;;;5.07;2.30;;;12.20;85.50;;;;;;5093658;28;20207;-60
2022/05/20 00:14:14;;;;;;;5.47;2.70;;;12.20;85.80;;;;;;5094129;28;20210;-61
2022/05/20 00:16:41;;;;;;;5.17;2.10;;;12.20;85.60;;;;;;5093857;28;20227;-60
2022/05/20 00:19:09;;;;;;;3.30;2.33;;;12.20;85.70;;;;;;5094055;28;20569;-61
2022/05/20 00:21:36;;;;;;;6.40;2.63;;;12.20;85.90;;;;;;5093896;28;20211;-61
2022/05/20 00:24:04;;;;;;;3.90;2.30;;;12.20;85.90;;;;;;5094307;28;20208;-60
2022/05/20 00:26:31;;;;;;;5.87;2.30;;;12.20;85.90;;;;;;5094184;28;20778;-61
2022/05/20 00:28:58;;;;;;;4.03;2.47;;;12.20;86.00;;;;;;5093922;28;20227;-60
2022/05/20 00:31:27;;;;;;;3.50;2.20;;;12.30;86.90;;;;;;5094452;28;20560;-62
2022/05/20 00:33:54;;;;;;;6.23;2.50;;;12.30;87.00;;;;;;5093985;28;20204;-60
2022/05/20 00:36:21;;;;;;;3.83;2.30;;;12.30;86.80;;;;;;5094033;28;20587;-60
2022/05/20 00:38:49;;;;;;;6.87;2.37;;;12.30;86.80;;;;;;5093800;28;20212;-61
2022/05/20 00:41:16;;;;;;;4.50;2.40;;;12.30;86.90;;;;;;5094057;28;20200;-61
2022/05/20 00:43:45;;;;;;;4.60;2.17;;;12.30;86.90;;;;;;5093673;28;20318;-61
2022/05/20 00:46:14;;;;;;;6.47;2.53;;;12.30;87.20;;;;;;5093629;28;20200;-60
2022/05/20 00:48:43;;;;;;;3.30;2.10;;;12.40;87.60;;;;;;5093801;28;20204;-59
2022/05/20 00:51:13;;;;;;;4.17;2.57;;;12.30;87.70;;;;;;5093771;28;20200;-61
2022/05/20 00:53:46;;;;;;;4.17;2.50;;;12.30;88.10;;;;;;5093622;28;20207;-60
2022/05/20 00:56:17;;;;;;;4.97;2.47;;;12.30;88.20;;;;;;5093426;28;20236;-60
2022/05/20 00:58:45;;;;;;;4.73;2.47;;;12.30;88.10;;;;;;5093682;28;20199;-62
2022/05/20 01:01:12;;;;;;;5.40;2.17;;;12.30;87.90;;;;;;5093335;28;20220;-60
2022/05/20 01:03:40;;;;;;;3.77;1.90;;;12.30;87.80;;;;;;5093310;28;20203;-60
2022/05/20 01:06:10;;;;;;;4.70;2.10;;;12.30;87.90;;;;;;5093473;28;20240;-61
2022/05/20 01:08:39;;;;;;;4.73;2.40;;;12.40;88.00;;;;;;5092895;28;20195;-60
2022/05/20 01:11:06;;;;;;;3.50;2.07;;;12.30;88.40;;;;;;5093444;28;20554;-61
2022/05/20 01:13:33;;;;;;;3.80;2.40;;;12.40;88.50;;;;;;5092910;28;20208;-60
2022/05/20 01:16:03;;;;;;;4.57;2.50;;;12.40;88.80;;;;;;5093063;28;20293;-60
2022/05/20 01:18:33;;;;;;;6.13;2.40;;;12.40;88.70;;;;;;5093073;28;20208;-61
2022/05/20 01:21:00;;;;;;;4.80;2.37;;;12.40;88.70;;;;;;5092894;28;20207;-61
2022/05/20 01:23:32;;;;;;;5.17;2.30;;;12.40;88.70;;;;;;5092935;28;20219;-60
2022/05/20 01:26:00;;;;;;;4.57;2.60;;;12.40;89.00;;;;;;5092815;28;20203;-59
2022/05/20 01:28:28;;;;;;;4.30;2.67;;;12.40;89.30;;;;;;5093002;28;20215;-62
2022/05/20 01:30:57;;;;;;;3.17;2.40;;;12.40;89.40;;;;;;5092320;28;20211;-61
2022/05/20 01:33:25;;;;;;;4.83;2.50;;;12.40;89.80;;;;;;5092814;28;20219;-61
2022/05/20 01:35:52;;;;;;;4.20;2.57;;;12.40;89.90;;;;;;5092446;28;20544;-60
2022/05/20 01:38:19;;;;;;;5.07;2.77;;;12.40;90.00;;;;;;5092733;28;20231;-61
2022/05/20 01:40:50;;;;;;;7.57;2.70;;;12.40;90.10;;;;;;5092625;28;20662;-60
2022/05/20 01:43:36;;;;;;;3.43;2.37;;;12.40;90.10;;;;;;5092347;28;20315;-60
2022/05/20 01:46:10;;;;;;;4.87;2.47;;;12.40;90.10;;;;;;5092778;28;20193;-60
2022/05/20 01:48:43;;;;;;;4.80;2.60;;;12.40;90.20;;;;;;5092321;28;20654;-60
2022/05/20 01:51:14;;;;;;;4.17;2.53;;;12.40;90.30;;;;;;5092604;28;20630;-61
2022/05/20 01:53:47;;;;;;;4.50;2.63;;;12.40;90.30;;;;;;5092134;28;20237;-60
2022/05/20 01:56:17;;;;;;;4.40;2.63;;;12.40;90.30;;;;;;5092108;28;20236;-60
2022/05/20 01:58:51;;;;;;;4.10;2.47;;;12.40;90.40;;;;;;5092422;28;20357;-61
2022/05/20 02:01:25;;;;;;;7.07;2.67;;;12.40;90.50;;;;;;5092158;28;20199;-61
2022/05/20 02:03:55;;;;;;;8.30;3.10;;;12.40;90.50;;;;;;5091910;28;20207;-60
2022/05/20 02:06:26;;;;;;;4.13;2.53;;;12.40;90.80;;;;;;5092098;28;20272;-61
2022/05/20 02:08:57;;;;;;;5.90;3.00;;;12.40;91.00;;;;;;5091890;28;20411;-60
2022/05/20 02:11:32;;;;;;;7.83;3.30;;;12.40;91.30;;;;;;5092183;28;20640;-60
2022/05/20 02:14:06;;;;;;;5.90;3.17;;;12.40;92.00;;;;;;5091845;28;20191;-61
2022/05/20 02:16:37;;;;;;;5.10;3.17;;;12.30;92.20;;;;;;5091611;28;20211;-61
2022/05/20 02:19:11;;;;;;;4.90;2.60;;;12.30;91.70;;;;;;5092188;28;20196;-60
2022/05/20 02:21:43;;;;;;;6.30;2.60;;;12.30;91.60;;;;;;5092048;28;20552;-61
2022/05/20 02:24:13;;;;;;;3.37;2.57;;;12.40;91.50;;;;;;5092004;28;20196;-62
2022/05/20 02:26:46;;;;;;;5.23;2.67;;;12.40;91.50;;;;;;5092350;28;20212;-62
2022/05/20 02:29:17;;;;;;;3.60;2.67;;;12.40;91.50;;;;;;5091789;28;20206;-61
2022/05/20 02:31:50;;;;;;;3.97;2.73;;;12.40;91.60;;;;;;5091847;28;20199;-62
2022/05/20 02:34:17;;;;;;;4.43;2.70;;;12.40;91.60;;;;;;5091553;28;20199;-63
2022/05/20 02:36:44;;;;;;;4.63;2.93;;;12.40;91.60;;;;;;5091497;28;20228;-60
2022/05/20 02:39:15;;;;;;;3.83;2.60;;;12.40;91.70;;;;;;5091656;28;20203;-60
2022/05/20 02:41:45;;;;;;;6.47;3.03;;;12.40;91.70;;;;;;5091774;28;20566;-61
2022/05/20 02:44:13;;;;;;;5.07;3.00;;;12.50;91.70;;;;;;5091627;28;20204;-60
2022/05/20 02:46:41;;;;;;;5.47;2.90;;;12.50;91.80;;;;;;5091305;28;20208;-60
2022/05/20 02:49:08;;;;;;;4.63;2.80;;;12.50;91.80;;;;;;5091479;28;20203;-63
2022/05/20 02:51:35;;;;;;;7.50;3.00;;;12.50;91.80;;;;;;5091577;28;20204;-61
2022/05/20 02:54:04;;;;;;;6.33;2.87;;;12.50;91.80;;;;;;5091451;28;20212;-61
2022/05/20 02:56:32;;;;;;;4.70;2.90;;;12.50;92.00;;;;;;5090961;28;20271;-61
2022/05/20 03:04:29;;;;;;;4.10;2.83;;;12.50;92.30;;;;;;5091493;28;20187;-60
2022/05/20 03:06:56;;;;;;;4.90;2.90;;;12.50;92.40;;;;;;5091294;28;20206;-61
2022/05/20 03:09:25;;;;;;;3.57;2.60;;;12.50;92.40;;;;;;5091463;28;20238;-61
2022/05/20 03:11:52;;;;;;;4.40;3.03;;;12.50;92.50;;;;;;5091243;28;20204;-61
2022/05/20 03:14:23;;;;;;;4.93;2.63;;;12.60;92.40;;;;;;5091570;28;20675;-62
2022/05/20 03:16:50;;;;;;;8.93;2.80;;;12.60;92.60;;;;;;5091545;28;20231;-61
2022/05/20 03:19:17;;;;;;;4.50;2.90;;;12.60;92.60;;;;;;5091582;28;20268;-62
2022/05/20 03:21:44;;;;;;;8.53;2.87;;;12.60;92.60;;;;;;5091594;28;20200;-60
2022/05/20 03:24:12;;;;;;;6.20;2.97;;;12.70;92.70;;;;;;5091554;28;20204;-61
2022/05/20 03:26:39;;;;;;;6.83;3.07;;;12.60;92.80;;;;;;5091147;28;20203;-61
2022/05/20 03:29:07;;;;;;;6.47;2.90;;;12.70;93.00;;;;;;5091687;28;20200;-60
2022/05/20 03:31:38;;;;;;;4.47;2.70;;;12.70;93.20;;;;;;5091385;28;20536;-63
2022/05/20 03:34:09;;;;;;;7.67;2.97;;;12.70;93.50;;;;;;5091250;28;20193;-61
2022/05/20 03:36:38;;;;;;;5.80;3.00;;;12.70;93.70;;;;;;5090857;28;20314;-61
2022/05/20 03:39:05;;;;;;;9.07;3.40;;;12.80;93.60;;;;;;5091273;28;20214;-63
2022/05/20 03:41:32;;;;;;;5.90;2.80;;;12.80;93.50;;;;;;5091174;28;20220;-61
2022/05/20 03:43:59;;;;;;;5.57;3.00;;;12.90;93.40;;;;;;5091165;28;20680;-61
2022/05/20 03:46:26;;;;;;;6.53;3.03;;;12.90;93.30;;;;;;5093777;28;20203;-60
2022/05/20 03:48:54;;;;;;;6.50;2.97;;;13.00;93.40;;;;;;5094907;28;20204;-60
2022/05/20 03:51:21;;;;;;;4.13;2.93;;;13.10;93.50;;;;;;5095173;28;20200;-61
2022/05/20 03:53:48;;;;;;;6.17;3.03;;;13.10;93.50;;;;;;5094855;28;20217;-61
2022/05/20 03:56:15;;;;;;;4.97;2.80;;;13.20;93.50;;;;;;5094359;28;20231;-61
2022/05/20 03:58:41;;;;;;;7.07;3.07;;;13.30;93.40;;;;;;5094732;28;20228;-61
2022/05/20 04:03:58;;;;;;;6.70;3.30;;;13.40;93.00;;;;;;5094613;28;20179;-61
2022/05/20 04:06:25;;;;;;;5.73;2.90;;;13.50;93.10;;;;;;5094546;28;20204;-60
2022/05/20 04:08:51;;;;;;;9.60;2.97;;;13.60;93.30;;;;;;5094837;28;20206;-61
2022/05/20 04:11:18;;;;;;;6.97;2.93;;;13.60;93.30;;;;;;5094368;28;20215;-60
2022/05/20 04:13:45;;;;;;;5.93;2.93;;;13.60;93.90;;;;;;5094675;28;20215;-61
2022/05/20 04:16:14;;;;;;;6.07;3.17;;;13.60;94.30;;;;;;5094509;28;20206;-61
2022/05/20 04:18:42;;;;;;;4.87;3.20;;;13.50;94.60;;;;;;5094509;28;20219;-61
2022/05/20 04:21:12;;;;;;;4.80;2.90;;;13.50;94.80;;;;;;5094087;28;20216;-61
2022/05/20 04:23:40;;;;;;;4.27;3.03;;;13.50;95.00;;;;;;5093995;28;20219;-60
2022/05/20 04:26:07;;;;;;;5.83;3.37;;;13.50;95.20;;;;;;5094445;28;20200;-62
2022/05/20 04:28:34;;;;;;;6.13;3.10;;;13.50;95.30;;;;;;5093952;28;20200;-62
2022/05/20 04:31:03;;;;;;;5.13;3.07;;;13.50;95.40;;;;;;5094042;28;20212;-63
2022/05/20 04:33:30;;;;;;;7.17;3.67;;;13.50;95.60;;;;;;5094301;28;20208;-63
2022/05/20 04:35:57;;;;;;;5.83;3.00;;;13.60;95.50;;;;;;5094367;28;20227;-62
2022/05/20 04:38:26;;;;;;;5.83;3.17;;;13.60;95.40;;;;;;5094048;28;20226;-62
2022/05/20 04:49:02;;;;;;;5.37;3.20;;;13.70;95.10;;;;;;5093690;28;20559;-61
2022/05/20 04:51:29;;;;;;;9.77;3.10;;;13.70;95.20;;;;;;5093768;28;20200;-60
2022/05/20 04:56:41;;;;;;;4.83;2.80;;;13.70;95.40;;;;;;5093180;28;20266;-63
2022/05/20 04:59:08;;;;;;;6.23;3.23;;;13.70;95.30;;;;;;5093807;28;20196;-62
2022/05/20 05:01:34;;;;;;;9.73;3.70;;;13.70;94.80;;;;;;5093354;28;20204;-62
2022/05/20 05:04:01;;;;;;;7.17;3.27;;;13.60;95.10;;;;;;5093804;28;20200;-63
2022/05/20 05:06:28;;;;;;;10.07;4.10;;;13.60;95.30;;;;;;5093662;28;20563;-60
2022/05/20 05:08:55;;;;;;;8.03;3.73;;;13.60;95.40;;;;;;5093204;28;20219;-61
2022/05/20 05:11:23;;;;;;;11.57;4.37;;;13.60;95.70;;;;;;5093134;28;20215;-61
2022/05/20 05:13:50;;;;;;;9.60;4.17;;;13.70;95.70;;;;;;5093287;28;20212;-62
2022/05/20 05:16:16;;;;;;;7.33;3.90;;;13.80;95.60;;;;;;5093153;28;20210;-60
2022/05/20 05:18:43;;;;;;;7.10;3.57;;;13.90;95.40;;;;;;5093320;28;20228;-63
2022/05/20 05:21:14;;;;;;;7.17;3.73;;;13.90;95.30;;;;;;5093306;28;20234;-64
2022/05/20 05:23:41;;;;;;;15.10;4.20;;;14.00;95.00;;;;;;5093452;28;20235;-62
2022/05/20 05:26:09;;;;;;;16.63;4.50;;;14.00;95.10;;;;;;5093056;28;20257;-61
2022/05/20 05:28:37;;;;;;;8.63;3.80;;;14.10;95.00;;;;;;5092937;28;20204;-63
2022/05/20 05:31:05;;;;;;;7.97;4.00;;;14.10;95.00;;;;;;5092755;28;20223;-61
2022/05/20 05:33:31;;;;;;;8.17;4.20;;;14.10;94.60;;;;;;5093081;28;20568;-61
2022/05/20 05:35:58;;;;;;;10.10;3.80;;;14.20;94.80;;;;;;5092759;28;20200;-62
2022/05/20 05:38:25;;;;;;;9.33;4.73;;;14.30;94.70;;;;;;5092898;28;20571;-64
2022/05/20 05:40:52;;;;;;;11.37;5.17;;;14.40;94.70;;;;;;5092975;28;20714;-63
2022/05/20 05:43:19;;;;;;;12.53;6.23;;;14.50;94.40;;;;;;5092805;28;20250;-61
2022/05/20 05:45:47;;;;;;;13.90;6.23;;;14.50;94.30;;;;;;5092978;28;20208;-61
2022/05/20 05:48:16;;;;;;;15.80;7.00;;;14.60;94.20;;;;;;5092892;28;20219;-62
2022/05/20 05:50:43;;;;;;;19.80;7.13;;;14.60;93.90;;;;;;5092888;28;20750;-63
2022/05/20 05:53:12;;;;;;;17.03;7.43;;;14.70;93.90;;;;;;5092529;28;20239;-62
2022/05/20 05:55:39;;;;;;;24.77;10.13;;;14.70;94.00;;;;;;5092448;28;20204;-62
2022/05/20 05:58:06;;;;;;;23.87;9.87;;;14.80;93.80;;;;;;5092642;28;20212;-62
2022/05/20 06:00:33;;;;;;;22.43;9.57;;;14.90;93.70;;;;;;5092762;28;20214;-63
2022/05/20 06:03:01;;;;;;;23.73;9.37;;;14.90;93.90;;;;;;5092657;28;20206;-62
2022/05/20 06:05:28;;;;;;;27.73;10.67;;;15.00;94.20;;;;;;5092678;28;20211;-61
2022/05/20 06:07:55;;;;;;;26.97;10.83;;;15.10;94.00;;;;;;5091731;28;20666;-62
2022/05/20 06:10:23;;;;;;;29.17;11.83;;;15.10;93.90;;;;;;5092549;28;20640;-62
2022/05/20 06:12:49;;;;;;;24.87;10.67;;;15.10;94.10;;;;;;5092536;28;20208;-62
2022/05/20 06:15:19;;;;;;;26.70;10.83;;;15.20;94.10;;;;;;5092341;28;20204;-61
2022/05/20 06:17:46;;;;;;;23.90;11.40;;;15.20;94.30;;;;;;5092034;28;20227;-61
2022/05/20 06:20:14;;;;;;;26.93;11.50;;;15.30;94.50;;;;;;5092182;28;20282;-61
2022/05/20 06:22:41;;;;;;;26.23;10.60;;;15.40;94.80;;;;;;5092483;28;20204;-62
2022/05/20 06:25:09;;;;;;;28.43;11.70;;;15.50;95.40;;;;;;5091877;28;20215;-61
2022/05/20 06:27:36;;;;;;;25.47;11.17;;;15.50;95.40;;;;;;5092164;28;20204;-61
2022/05/20 06:30:05;;;;;;;23.93;11.33;;;15.60;95.80;;;;;;5092048;28;20665;-61
2022/05/20 06:32:32;;;;;;;23.33;10.90;;;15.70;95.90;;;;;;5092100;28;20260;-61
2022/05/20 06:40:34;;;;;;;20.80;9.00;;;15.90;97.50;;;;;;5091792;28;20187;-62
2022/05/20 06:43:01;;;;;;;18.37;8.43;;;15.90;97.40;;;;;;5091910;28;20658;-62
2022/05/20 06:45:31;;;;;;;20.10;9.27;;;16.00;97.50;;;;;;5091948;28;20580;-61
2022/05/20 06:47:58;;;;;;;16.07;8.00;;;16.10;97.60;;;;;;5091284;28;20200;-62
2022/05/20 06:50:25;;;;;;;18.27;7.80;;;16.20;97.60;;;;;;5091596;28;20207;-61
2022/05/20 06:52:53;;;;;;;14.20;7.23;;;16.40;97.60;;;;;;5091327;28;20565;-62
2022/05/20 06:55:20;;;;;;;18.53;7.77;;;16.60;97.50;;;;;;5091710;28;20200;-62
2022/05/20 06:57:47;;;;;;;15.93;7.17;;;16.70;97.50;;;;;;5091098;28;20235;-63
2022/05/20 07:00:14;;;;;;;13.23;7.03;;;16.80;97.60;;;;;;5091394;28;20283;-61
2022/05/20 07:02:41;;;;;;;13.57;7.13;;;16.90;97.40;;;;;;5091588;28;20568;-63
2022/05/20 07:05:09;;;;;;;20.03;9.07;;;17.00;97.30;;;;;;5091368;28;20215;-60
2022/05/20 07:07:36;;;;;;;25.67;9.97;;;17.10;97.10;;;;;;5091529;28;20783;-61
2022/05/20 07:10:04;;;;;;;21.53;9.70;;;17.10;96.90;;;;;;5091148;28;20562;-62
2022/05/20 07:12:31;;;;;;;19.63;8.60;;;17.20;96.90;;;;;;5091384;28;20204;-60
2022/05/20 07:15:00;;;;;;;19.80;8.87;;;17.20;97.10;;;;;;5091360;28;20273;-61
2022/05/20 07:17:27;;;;;;;14.73;7.53;;;17.30;97.20;;;;;;5091351;28;20200;-61
2022/05/20 07:19:54;;;;;;;15.67;7.43;;;17.30;97.00;;;;;;5092856;28;20206;-63
2022/05/20 07:22:21;;;;;;;17.97;7.43;;;17.40;97.10;;;;;;5095434;28;20209;-63
2022/05/20 07:24:48;;;;;;;13.97;6.80;;;17.40;97.00;;;;;;5095527;28;20206;-63
2022/05/20 07:27:16;;;;;;;15.20;7.23;;;17.50;97.40;;;;;;5095309;28;20218;-63
2022/05/20 07:29:43;;;;;;;21.43;6.60;;;17.60;97.10;;;;;;5095536;28;20201;-62
2022/05/20 07:32:10;;;;;;;12.63;6.10;;;17.50;97.40;;;;;;5095366;28;20215;-61
2022/05/20 07:34:37;;;;;;;14.50;5.97;;;17.60;97.40;;;;;;5095502;28;20208;-61
2022/05/20 07:37:05;;;;;;;12.67;5.90;;;17.70;97.20;;;;;;5095305;28;20215;-63
2022/05/20 07:39:32;;;;;;;12.17;6.10;;;17.70;97.20;;;;;;5095209;28;20738;-63
2022/05/20 07:41:59;;;;;;;11.67;5.60;;;17.80;97.20;;;;;;5095032;28;20227;-62
2022/05/20 07:44:27;;;;;;;11.27;6.37;;;17.70;97.20;;;;;;5095207;28;20698;-62
2022/05/20 07:46:54;;;;;;;14.37;6.33;;;17.70;97.60;;;;;;5095140;28;20203;-62
2022/05/20 07:49:21;;;;;;;13.63;6.53;;;17.70;98.10;;;;;;5095232;28;20646;-61
2022/05/20 07:51:51;;;;;;;15.07;6.60;;;17.70;98.50;;;;;;5094980;28;20564;-62
2022/05/20 07:54:22;;;;;;;16.47;6.73;;;17.70;99.10;;;;;;5095179;28;20200;-61
2022/05/20 07:56:55;;;;;;;10.13;5.73;;;17.70;99.00;;;;;;5094868;28;20663;-61
2022/05/20 07:59:27;;;;;;;10.87;5.70;;;17.70;99.30;;;;;;5094766;28;20208;-62
2022/05/20 08:01:57;;;;;;;14.17;6.40;;;17.60;99.40;;;;;;5095011;28;20188;-63
2022/05/20 08:07:24;;;;;;;13.50;6.07;;;17.70;99.90;;;;;;5046187;28;20280;-63
2022/05/20 08:09:51;;;;;;;11.37;5.73;;;17.70;99.90;;;;;;5094419;28;20205;-61
2022/05/20 08:12:18;;;;;;;11.47;6.10;;;17.60;99.90;;;;;;5094440;28;20204;-61
2022/05/20 08:14:45;;;;;;;10.77;6.00;;;17.70;99.90;;;;;;5094326;28;20216;-62
2022/05/20 08:17:13;;;;;;;11.50;5.33;;;17.70;99.90;;;;;;5094729;28;20680;-62
2022/05/20 08:19:40;;;;;;;16.17;6.60;;;17.60;99.90;;;;;;5094349;28;20584;-62
2022/05/20 08:22:07;;;;;;;13.23;6.63;;;17.50;99.90;;;;;;5094625;28;20659;-62
2022/05/20 08:24:34;;;;;;;13.60;6.57;;;17.40;99.90;;;;;;5094447;28;20204;-61
2022/05/20 08:27:01;;;;;;;12.47;6.10;;;17.30;99.90;;;;;;5094174;28;20673;-61
2022/05/20 08:29:27;;;;;;;13.40;5.50;;;17.30;99.90;;;;;;5094383;28;20203;-62
2022/05/20 08:31:54;;;;;;;11.73;5.57;;;17.40;99.90;;;;;;5093229;28;20203;-62
2022/05/20 08:34:22;;;;;;;10.97;6.13;;;17.50;99.90;;;;;;5094297;28;20205;-61
2022/05/20 08:36:49;;;;;;;13.80;7.30;;;17.60;99.90;;;;;;5094148;28;20204;-62
2022/05/20 08:39:16;;;;;;;16.33;7.30;;;17.70;99.90;;;;;;5094044;28;20225;-61
2022/05/20 08:41:51;;;;;;;13.80;6.60;;;17.80;99.90;;;;;;5094148;28;20236;-62
2022/05/20 08:44:20;;;;;;;12.93;6.30;;;17.90;99.90;;;;;;5094267;28;20623;-63
2022/05/20 08:46:48;;;;;;;9.43;5.40;;;18.10;99.90;;;;;;5094063;28;20666;-62
2022/05/20 08:49:17;;;;;;;11.83;5.53;;;18.20;99.90;;;;;;5093908;28;20207;-61
2022/05/20 08:51:50;;;;;;;13.20;6.23;;;18.20;99.90;;;;;;5093893;28;20260;-61
2022/05/20 08:54:18;;;;;;;12.37;5.50;;;18.30;99.90;;;;;;5094143;28;20654;-62
2022/05/20 08:56:46;;;;;;;15.70;6.90;;;18.30;99.90;;;;;;5093311;28;20232;-64
2022/05/20 08:59:16;;;;;;;10.47;5.50;;;18.40;99.90;;;;;;5093432;28;20606;-62
2022/05/20 09:01:45;;;;;;;10.50;5.80;;;18.50;99.90;;;;;;5093705;28;20197;-62
2022/05/20 09:04:15;;;;;;;8.97;4.90;;;18.60;99.90;;;;;;5093822;28;20205;-61
2022/05/20 09:07:00;;;;;;;9.00;5.03;;;18.70;99.90;;;;;;5093258;28;20286;-63
2022/05/20 09:09:28;;;;;;;10.10;4.37;;;18.80;99.90;;;;;;5093657;28;20626;-62
2022/05/20 09:11:56;;;;;;;9.70;4.60;;;18.90;99.90;;;;;;5093489;28;20591;-61
2022/05/20 09:17:12;;;;;;;9.07;4.70;;;19.20;99.90;;;;;;5093320;28;20221;-61
2022/05/20 09:19:40;;;;;;;12.53;4.40;;;19.40;99.90;;;;;;5093278;28;20210;-62
2022/05/20 09:22:16;;;;;;;11.43;4.63;;;19.50;99.90;;;;;;5093545;28;20684;-63
2022/05/20 09:24:45;;;;;;;11.53;5.37;;;19.70;99.90;;;;;;5093003;28;20196;-62
2022/05/20 09:27:14;;;;;;;7.73;4.63;;;19.80;99.90;;;;;;5093437;28;20240;-61
2022/05/20 09:29:45;;;;;;;10.30;4.10;;;20.00;99.50;;;;;;5093163;28;20207;-61
2022/05/20 09:32:27;;;;;;;7.97;4.13;;;20.10;99.40;;;;;;5093301;28;20195;-61
2022/05/20 09:35:01;;;;;;;8.63;4.07;;;20.30;99.10;;;;;;5092998;28;20192;-61
2022/05/20 09:37:31;;;;;;;11.53;4.23;;;20.40;98.60;;;;;;5092922;28;20693;-63
2022/05/20 09:39:58;;;;;;;7.60;3.67;;;20.40;98.60;;;;;;5093375;28;20603;-63
2022/05/20 09:42:28;;;;;;;5.77;3.83;;;20.40;98.10;;;;;;5093048;28;20219;-61
2022/05/20 09:44:57;;;;;;;7.07;3.67;;;20.50;97.60;;;;;;5092948;28;20283;-62
2022/05/20 09:47:29;;;;;;;5.27;3.17;;;20.60;97.00;;;;;;5092922;28;20219;-63
2022/05/20 09:49:59;;;;;;;6.60;3.57;;;20.70;96.80;;;;;;5092991;28;20185;-62
2022/05/20 09:52:41;;;;;;;8.17;3.90;;;20.80;96.80;;;;;;5092435;28;20189;-62
2022/05/20 09:55:14;;;;;;;9.13;4.43;;;20.90;96.20;;;;;;5092825;28;20192;-62
2022/05/20 09:57:43;;;;;;;6.57;3.20;;;21.00;96.00;;;;;;5092373;28;20235;-62
2022/05/20 10:00:18;;;;;;;17.43;3.13;;;21.10;94.60;;;;;;5092613;28;20581;-63
2022/05/20 10:02:53;;;;;;;8.10;2.97;;;21.20;93.80;;;;;;5092415;28;20188;-62
2022/05/20 10:05:27;;;;;;;5.40;2.87;;;21.30;93.30;;;;;;5092765;28;20196;-62
2022/05/20 10:08:06;;;;;;;4.17;2.40;;;21.50;92.60;;;;;;5092706;28;20203;-61
2022/05/20 10:10:53;;;;;;;7.50;3.07;;;21.60;92.40;;;;;;5092465;28;20695;-62
2022/05/20 10:13:29;;;;;;;7.67;2.70;;;21.80;90.80;;;;;;5092295;28;20581;-63
2022/05/20 10:16:09;;;;;;;6.27;3.03;;;22.00;90.70;;;;;;5092577;28;20626;-62
2022/05/20 10:18:43;;;;;;;9.65;3.03;;;22.20;90.30;;;;;;5091191;28;20495;-63
2022/05/20 10:21:17;;;;;;;7.27;2.80;;;22.40;90.30;;;;;;5091968;28;20188;-63
2022/05/20 10:23:52;;;;;;;4.63;2.37;;;22.50;90.20;;;;;;5086849;28;20575;-63
2022/05/20 10:26:30;;;;;;;6.93;3.00;;;22.70;90.00;;;;;;5080044;28;20217;-63
2022/05/20 10:34:35;;;;;;;4.73;2.43;;;23.00;82.80;;;;;;5074411;28;20199;-61
2022/05/20 10:37:05;;;;;;;3.57;2.17;;;23.10;79.40;;;;;;5091992;28;20211;-62
2022/05/20 10:40:03;;;;;;;3.47;2.10;;;23.20;78.60;;;;;;5091599;28;20218;-62
2022/05/20 10:42:59;;;;;;;8.77;4.03;;;23.30;77.50;;;;;;5071475;28;20619;-62
2022/05/20 10:48:51;;;;;;;3.77;2.23;;;23.50;74.40;;;;;;5071066;28;20184;-63
2022/05/20 10:51:40;;;;;;;3.60;2.00;;;23.50;73.50;;;;;;5071066;28;20188;-62
2022/05/20 10:54:27;;;;;;;10.33;2.40;;;23.50;73.90;;;;;;5070731;28;20187;-63
2022/05/20 10:57:15;;;;;;;5.23;2.43;;;23.50;72.90;;;;;;5070941;28;20242;-61
2022/05/20 11:00:03;;;;;;;3.23;2.30;;;23.50;72.90;;;;;;5091173;28;20216;-61
2022/05/20 11:03:01;;;;;;;6.63;2.80;;;23.60;72.00;;;;;;5091712;28;20521;-62
2022/05/20 11:05:44;;;;;;;4.27;2.03;;;23.70;71.80;;;;;;5085908;28;20299;-63
2022/05/20 11:08:22;;;;;;;8.90;2.47;;;23.80;70.70;;;;;;5091444;28;20194;-64
2022/05/20 11:11:03;;;;;;;4.30;2.30;;;23.90;69.10;;;;;;5090951;28;20190;-62
2022/05/20 11:14:02;;;;;;;5.27;2.17;;;23.90;68.00;;;;;;5091624;28;20190;-61
2022/05/20 11:16:45;;;;;;;5.23;2.30;;;24.00;67.90;;;;;;5077978;28;20207;-63
2022/05/20 11:19:36;;;;;;;7.17;2.77;;;24.10;66.60;;;;;;5091014;28;20220;-62
2022/05/20 11:22:26;;;;;;;4.93;2.50;;;24.10;66.60;;;;;;5090972;28;20237;-61
2022/05/20 11:25:32;;;;;;;4.17;2.40;;;24.20;66.60;;;;;;5091493;28;20202;-61
2022/05/20 11:28:25;;;;;;;3.23;2.00;;;24.30;66.50;;;;;;5054570;28;20207;-64
2022/05/20 11:31:04;;;;;;;6.37;2.67;;;24.50;66.20;;;;;;5091705;28;20517;-62
2022/05/20 11:33:46;;;;;;;12.37;2.67;;;24.50;65.80;;;;;;5071045;28;20193;-61
2022/05/20 11:36:32;;;;;;;4.93;2.37;;;24.60;66.00;;;;;;5070709;28;20189;-62
2022/05/20 11:39:26;;;;;;;6.50;2.47;;;24.70;66.30;;;;;;5070971;28;20630;-60
2022/05/20 11:42:09;;;;;;;3.73;2.17;;;24.90;66.60;;;;;;5070919;28;20238;-62
2022/05/20 11:44:50;;;;;;;3.53;2.13;;;24.90;64.10;;;;;;5071187;28;20573;-62
2022/05/20 11:47:52;;;;;;;4.67;2.13;;;25.00;65.00;;;;;;5070836;28;20202;-62
2022/05/20 11:50:34;;;;;;;2.90;2.20;;;25.10;63.50;;;;;;5070856;28;20681;-61
2022/05/20 11:53:05;;;;;;;4.77;2.03;;;25.20;63.30;;;;;;5071049;28;20196;-62
2022/05/20 11:55:37;;;;;;;3.23;2.33;;;25.30;63.90;;;;;;5070537;28;20207;-62
2022/05/20 11:58:07;;;;;;;4.53;2.40;;;25.40;63.90;;;;;;5070805;28;20204;-64
2022/05/20 12:00:38;;;;;;;5.67;2.50;;;25.40;63.70;;;;;;5070754;28;20242;-62
2022/05/20 12:03:09;;;;;;;3.47;1.67;;;25.50;61.80;;;;;;5070600;28;20194;-62
2022/05/20 12:05:39;;;;;;;2.33;1.60;;;25.50;60.80;;;;;;5070580;28;20549;-62
2022/05/20 12:08:07;;;;;;;3.23;1.90;;;25.40;61.70;;;;;;5073966;28;20199;-61
2022/05/20 12:10:49;;;;;;;4.37;1.90;;;25.40;61.80;;;;;;5074201;28;20207;-60
2022/05/20 12:13:22;;;;;;;3.17;2.00;;;25.40;62.00;;;;;;5074288;28;20219;-61
2022/05/20 12:16:09;;;;;;;3.10;1.80;;;25.30;61.60;;;;;;5073871;28;20191;-61
2022/05/20 12:24:34;;;;;;;4.07;1.93;;;25.00;61.90;;;;;;5073799;28;20183;-60
2022/05/20 12:27:02;;;;;;;4.63;1.97;;;25.00;62.20;;;;;;5074006;28;20203;-63
2022/05/20 12:29:59;;;;;;;5.37;2.20;;;24.90;62.50;;;;;;5073626;28;20198;-62
2022/05/20 12:32:31;;;;;;;5.07;2.20;;;24.90;62.20;;;;;;5073542;28;20264;-61
2022/05/20 12:35:08;;;;;;;4.50;2.10;;;24.90;62.70;;;;;;5074173;28;20237;-63
2022/05/20 12:37:55;;;;;;;2.77;1.73;;;24.90;62.30;;;;;;5073748;28;20201;-62
2022/05/20 12:40:57;;;;;;;4.60;1.60;;;24.90;61.70;;;;;;5073518;28;20234;-62
2022/05/20 12:43:53;;;;;;;3.53;1.90;;;24.90;60.80;;;;;;5073301;28;20207;-65
2022/05/20 12:46:49;;;;;;;2.53;2.00;;;24.80;61.20;;;;;;5071777;28;20680;-62
2022/05/20 12:49:15;;;;;;;3.57;1.63;;;24.80;61.80;;;;;;5050706;28;20231;-61
2022/05/20 12:51:46;;;;;;;3.03;1.73;;;24.90;61.40;;;;;;5073143;28;20209;-60
2022/05/20 12:54:23;;;;;;;4.27;2.10;;;24.90;60.00;;;;;;5073224;28;20187;-61
2022/05/20 12:57:03;;;;;;;2.47;1.43;;;24.90;59.50;;;;;;5073095;28;20238;-62
2022/05/20 12:59:30;;;;;;;4.10;1.83;;;24.90;59.60;;;;;;5073284;28;20215;-60
2022/05/20 13:02:00;;;;;;;3.27;1.70;;;25.00;59.30;;;;;;5073093;28;20210;-61
2022/05/20 13:04:36;;;;;;;3.33;1.90;;;25.10;59.60;;;;;;5073428;28;20210;-63
2022/05/20 13:07:05;;;;;;;9.60;1.90;;;25.20;59.10;;;;;;5072821;28;20197;-61
2022/05/20 13:09:38;;;;;;;7.30;1.90;;;25.30;59.50;;;;;;5072912;28;20201;-61
2022/05/20 13:12:12;;;;;;;6.33;2.73;;;25.30;59.40;;;;;;5072703;28;20202;-61
2022/05/20 13:14:39;;;;;;;3.83;2.40;;;25.40;59.70;;;;;;5073147;28;20195;-61
2022/05/20 13:17:09;;;;;;;6.10;2.20;;;25.40;59.50;;;;;;5072127;28;20206;-62
2022/05/20 13:19:42;;;;;;;3.53;1.90;;;25.50;60.40;;;;;;5072685;28;20222;-63
2022/05/20 13:22:13;;;;;;;3.93;1.63;;;25.60;59.20;;;;;;5072868;28;20225;-61
2022/05/20 13:24:41;;;;;;;4.28;2.00;;;25.60;60.00;;;;;;5072475;28;20193;-62
2022/05/20 13:27:13;;;;;;;3.70;1.70;;;25.60;60.20;;;;;;5072446;28;20243;-61
2022/05/20 13:29:42;;;;;;;4.03;1.83;;;25.70;60.30;;;;;;5072881;28;20196;-62
2022/05/20 13:32:14;;;;;;;3.78;2.25;;;25.70;59.40;;;;;;5072237;28;20195;-62
2022/05/20 13:34:42;;;;;;;2.55;1.60;;;25.70;58.40;;;;;;5072369;28;20214;-60
2022/05/20 13:37:11;;;;;;;4.20;1.90;;;25.70;58.40;;;;;;5072469;28;20217;-61
2022/05/20 13:39:38;;;;;;;3.53;1.67;;;25.70;57.50;;;;;;5070109;28;20200;-60
2022/05/20 13:42:09;;;;;;;4.10;1.87;;;25.60;56.90;;;;;;5071217;28;20196;-60
2022/05/20 13:44:39;;;;;;;4.57;2.07;;;25.60;56.80;;;;;;5070932;28;20195;-61
2022/05/20 13:49:52;;;;;;;5.23;2.00;;;25.40;56.40;;;;;;5082911;28;20238;-62
2022/05/20 13:52:19;;;;;;;5.50;2.00;;;25.30;56.20;;;;;;5082393;28;20650;-60