Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:07;;;;;;;;;;;;;;;;;;5057959;28;19917;-58
2023/02/07 00:02:33;;;;;;;;;;;;;;;;;;5074069;28;19962;-59
2023/02/07 00:04:58;;;;;;;;;;;;;;;;;;5037340;28;19913;-57
2023/02/07 00:07:24;;;;;;;;;;;;;;;;;;5054956;28;19913;-57
2023/02/07 00:09:50;;;;;;;;;;;;;;;;;;5055736;28;19919;-58
2023/02/07 00:12:16;;;;;;;;;;;;;;;;;;5054738;28;19909;-59
2023/02/07 00:14:42;;;;;;;;;;;;;;;;;;5054487;28;20023;-58
2023/02/07 00:17:08;;;;;;;;;;;;;;;;;;5071203;28;19920;-58
2023/02/07 00:19:34;;;;;;;;;;;;;;;;;;5074092;28;19999;-58
2023/02/07 00:22:00;;;;;;;;;;;;;;;;;;5074292;28;20003;-57
2023/02/07 00:24:26;;;;;;;;;;;;;;;;;;5072505;28;20345;-59
2023/02/07 00:26:52;;;;;;;;;;;;;;;;;;5074233;28;20065;-59
2023/02/07 00:29:18;;;;;;;;;;;;;;;;;;5065456;28;20011;-57
2023/02/07 00:31:44;;;;;;;;;;;;;;;;;;5054406;28;20284;-59
2023/02/07 00:34:10;;;;;;;;;;;;;;;;;;5065792;28;19919;-58
2023/02/07 00:36:35;;;;;;;;;;;;;;;;;;5073851;28;19909;-59
2023/02/07 00:39:01;;;;;;;;;;;;;;;;;;5073805;28;20376;-59
2023/02/07 00:41:27;;;;;;;;;;;;;;;;;;5072560;28;19908;-60
2023/02/07 00:43:53;;;;;;;;;;;;;;;;;;5055200;28;19912;-57
2023/02/07 00:46:19;;;;;;;;;;;;;;;;;;5053993;28;19983;-58
2023/02/07 00:48:45;;;;;;;;;;;;;;;;;;5053954;28;20007;-59
2023/02/07 00:51:12;;;;;;;;;;;;;;;;;;5053860;28;20288;-59
2023/02/07 00:53:38;;;;;;;;;;;;;;;;;;5054175;28;19958;-57
2023/02/07 00:56:04;;;;;;;;;;;;;;;;;;5054878;28;19909;-57
2023/02/07 00:58:30;;;;;;;;;;;;;;;;;;5053841;28;19921;-59
2023/02/07 01:00:56;;;;;;;;;;;;;;;;;;5064055;28;20432;-55
2023/02/07 01:03:22;;;;;;;;;;;;;;;;;;5073039;28;19966;-58
2023/02/07 01:05:48;;;;;;;;;;;;;;;;;;5071604;28;19999;-59
2023/02/07 01:08:13;;;;;;;;;;;;;;;;;;5066485;28;20004;-57
2023/02/07 01:10:39;;;;;;;;;;;;;;;;;;5053363;28;19952;-57
2023/02/07 01:13:05;;;;;;;;;;;;;;;;;;5054617;28;19913;-56
2023/02/07 01:15:31;;;;;;;;;;;;;;;;;;5053118;28;20007;-57
2023/02/07 01:17:57;;;;;;;;;;;;;;;;;;5053226;28;20014;-59
2023/02/07 01:20:23;;;;;;;;;;;;;;;;;;5053413;28;19948;-58
2023/02/07 01:22:49;;;;;;;;;;;;;;;;;;5053395;28;19913;-56
2023/02/07 01:25:15;;;;;;;;;;;;;;;;;;5053197;28;20051;-59
2023/02/07 01:27:41;;;;;;;;;;;;;;;;;;5054414;28;19999;-60
2023/02/07 01:30:07;;;;;;;;;;;;;;;;;;5053096;28;19964;-58
2023/02/07 01:32:33;;;;;;;;;;;;;;;;;;5053029;28;19963;-59
2023/02/07 01:34:59;;;;;;;;;;;;;;;;;;5052964;28;19971;-58
2023/02/07 01:37:25;;;;;;;;;;;;;;;;;;5053124;28;19940;-57
2023/02/07 01:39:51;;;;;;;;;;;;;;;;;;5052949;28;19951;-58
2023/02/07 01:42:16;;;;;;;;;;;;;;;;;;5054221;28;20368;-59
2023/02/07 01:44:42;;;;;;;;;;;;;;;;;;5052700;28;20374;-58
2023/02/07 01:47:08;;;;;;;;;;;;;;;;;;5052797;28;19919;-58
2023/02/07 01:49:34;;;;;;;;;;;;;;;;;;5051541;28;19921;-59
2023/02/07 01:52:01;;;;;;;;;;;;;;;;;;5056038;28;19920;-58
2023/02/07 01:54:32;;;;;;;;;;;;;;;;;;5061343;28;20271;-59
2023/02/07 01:56:58;;;;;;;;;;;;;;;;;;5053087;28;19908;-59
2023/02/07 01:59:24;;;;;;;;;;;;;;;;;;5033703;28;19924;-58
2023/02/07 02:01:50;;;;;;;;;;;;;;;;;;5032716;28;19955;-59
2023/02/07 02:04:16;;;;;;;;;;;;;;;;;;5033003;28;19941;-59
2023/02/07 02:06:41;;;;;;;;;;;;;;;;;;5032553;28;19944;-59
2023/02/07 02:09:07;;;;;;;;;;;;;;;;;;5032581;28;19909;-58
2023/02/07 02:11:33;;;;;;;;;;;;;;;;;;5051128;28;19922;-59
2023/02/07 02:13:59;;;;;;;;;;;;;;;;;;5052493;28;20376;-59
2023/02/07 02:16:25;;;;;;;;;;;;;;;;;;5052118;28;19909;-58
2023/02/07 02:18:51;;;;;;;;;;;;;;;;;;5052156;28;19920;-59
2023/02/07 02:21:17;;;;;;;;;;;;;;;;;;5052390;28;19909;-59
2023/02/07 02:23:43;;;;;;;;;;;;;;;;;;5053464;28;20002;-58
2023/02/07 02:26:09;;;;;;;;;;;;;;;;;;5053078;28;19952;-58
2023/02/07 02:28:35;;;;;;;;;;;;;;;;;;5053365;28;19932;-60
2023/02/07 02:31:01;;;;;;;;;;;;;;;;;;5052092;28;20003;-60
2023/02/07 02:33:27;;;;;;;;;;;;;;;;;;5052146;28;20007;-58
2023/02/07 02:35:53;;;;;;;;;;;;;;;;;;5052181;28;19921;-59
2023/02/07 02:38:19;;;;;;;;;;;;;;;;;;5052171;28;20361;-60
2023/02/07 02:40:44;;;;;;;;;;;;;;;;;;5060748;28;19956;-56
2023/02/07 02:43:10;;;;;;;;;;;;;;;;;;5070644;28;19966;-59
2023/02/07 02:45:36;;;;;;;;;;;;;;;;;;5070729;28;19913;-58
2023/02/07 02:48:02;;;;;;;;;;;;;;;;;;5068792;28;20383;-60
2023/02/07 02:50:28;;;;;;;;;;;;;;;;;;5071411;28;20254;-60
2023/02/07 02:52:54;;;;;;;;;;;;;;;;;;5062675;28;19920;-60
2023/02/07 02:55:20;;;;;;;;;;;;;;;;;;5053926;28;19920;-61
2023/02/07 02:57:46;;;;;;;;;;;;;;;;;;5051860;28;19917;-61
2023/02/07 03:00:12;;;;;;;;;;;;;;;;;;5052674;28;19921;-61
2023/02/07 03:02:38;;;;;;;;;;;;;;;;;;5092632;22;19924;-61
2023/02/07 03:05:04;;;;;;;;;;;;;;;;;;5091727;28;19908;-61
2023/02/07 03:07:30;;;;;;;;;;;;;;;;;;5090184;28;19913;-61
2023/02/07 03:09:56;;;;;;;;;;;;;;;;;;5091380;28;20391;-61
2023/02/07 03:12:22;;;;;;;;;;;;;;;;;;5084732;28;19913;-60
2023/02/07 03:14:48;;;;;;;;;;;;;;;;;;5086218;28;19993;-59
2023/02/07 03:17:13;;;;;;;;;;;;;;;;;;5090859;28;19908;-60
2023/02/07 03:19:39;;;;;;;;;;;;;;;;;;5071723;28;20307;-58
2023/02/07 03:22:09;;;;;;;;;;;;;;;;;;5071740;28;19909;-60
2023/02/07 03:24:35;;;;;;;;;;;;;;;;;;5076327;28;20372;-60
2023/02/07 03:27:01;;;;;;;;;;;;;;;;;;5074814;28;19916;-61
2023/02/07 03:29:27;;;;;;;;;;;;;;;;;;5072641;28;20751;-61
2023/02/07 03:31:53;;;;;;;;;;;;;;;;;;5072608;28;19912;-60
2023/02/07 03:34:19;;;;;;;;;;;;;;;;;;5071600;28;19913;-60
2023/02/07 03:36:45;;;;;;;;;;;;;;;;;;5080234;28;19918;-60
2023/02/07 03:39:11;;;;;;;;;;;;;;;;;;5085654;28;19951;-60
2023/02/07 03:41:36;;;;;;;;;;;;;;;;;;5075163;28;19966;-61
2023/02/07 03:44:05;;;;;;;;;;;;;;;;;;5075207;28;19924;-60
2023/02/07 03:46:31;;;;;;;;;;;;;;;;;;5086125;28;19912;-61
2023/02/07 03:48:57;;;;;;;;;;;;;;;;;;5095194;28;19965;-61
2023/02/07 03:51:23;;;;;;;;;;;;;;;;;;5083001;28;19912;-60
2023/02/07 03:53:49;;;;;;;;;;;;;;;;;;5077300;28;19951;-61
2023/02/07 03:56:15;;;;;;;;;;;;;;;;;;5086619;28;19982;-60
2023/02/07 03:58:41;;;;;;;;;;;;;;;;;;5094113;28;20303;-60
2023/02/07 04:01:07;;;;;;;;;;;;;;;;;;5093074;28;19916;-60
2023/02/07 04:03:33;;;;;;;;;;;;;;;;;;5093388;28;19916;-59
2023/02/07 04:05:59;;;;;;;;;;;;;;;;;;5094122;28;19951;-59
2023/02/07 04:08:25;;;;;;;;;;;;;;;;;;5076560;28;20321;-61
2023/02/07 04:10:50;;;;;;;;;;;;;;;;;;5094654;28;19957;-60
2023/02/07 04:13:16;;;;;;;;;;;;;;;;;;5094666;28;19923;-59
2023/02/07 04:15:42;;;;;;;;;;;;;;;;;;5093352;28;19966;-60
2023/02/07 04:18:08;;;;;;;;;;;;;;;;;;5089215;28;19986;-60
2023/02/07 04:20:34;;;;;;;;;;;;;;;;;;5084398;28;19908;-59
2023/02/07 04:23:01;;;;;;;;;;;;;;;;;;5094536;28;19934;-59
2023/02/07 04:25:27;;;;;;;;;;;;;;;;;;5094569;28;19957;-60
2023/02/07 04:27:53;;;;;;;;;;;;;;;;;;5094674;28;19912;-60
2023/02/07 04:30:19;;;;;;;;;;;;;;;;;;5093042;28;19919;-60
2023/02/07 04:32:45;;;;;;;;;;;;;;;;;;5086043;28;19912;-60
2023/02/07 04:35:11;;;;;;;;;;;;;;;;;;5074275;28;19915;-61
2023/02/07 04:37:37;;;;;;;;;;;;;;;;;;5079456;28;19916;-59
2023/02/07 04:40:02;;;;;;;;;;;;;;;;;;5065882;28;19920;-60
2023/02/07 04:42:28;;;;;;;;;;;;;;;;;;5079422;28;19919;-60
2023/02/07 04:44:54;;;;;;;;;;;;;;;;;;5087322;28;20079;-59
2023/02/07 04:47:20;;;;;;;;;;;;;;;;;;5074887;28;19948;-60
2023/02/07 04:49:46;;;;;;;;;;;;;;;;;;5093406;28;19916;-61
2023/02/07 04:52:12;;;;;;;;;;;;;;;;;;5074521;28;19920;-61
2023/02/07 04:54:38;;;;;;;;;;;;;;;;;;5073291;28;20376;-61
2023/02/07 04:57:04;;;;;;;;;;;;;;;;;;5072555;28;19908;-61
2023/02/07 04:59:30;;;;;;;;;;;;;;;;;;5072395;28;20356;-61
2023/02/07 05:01:56;;;;;;;;;;;;;;;;;;5071949;28;20015;-60
2023/02/07 05:04:22;;;;;;;;;;;;;;;;;;5072122;28;19956;-61
2023/02/07 05:06:47;;;;;;;;;;;;;;;;;;5072250;28;19956;-61
2023/02/07 05:09:13;;;;;;;;;;;;;;;;;;5072206;28;19956;-59
2023/02/07 05:11:39;;;;;;;;;;;;;;;;;;5073623;28;20324;-61
2023/02/07 05:14:05;;;;;;;;;;;;;;;;;;5073618;28;20292;-60
2023/02/07 05:16:31;;;;;;;;;;;;;;;;;;5073441;28;19924;-61
2023/02/07 05:18:57;;;;;;;;;;;;;;;;;;5073403;28;19923;-61
2023/02/07 05:21:23;;;;;;;;;;;;;;;;;;5073281;28;20498;-60
2023/02/07 05:23:49;;;;;;;;;;;;;;;;;;5073413;28;20007;-60
2023/02/07 05:26:16;;;;;;;;;;;;;;;;;;5055376;28;19947;-59
2023/02/07 05:28:42;;;;;;;;;;;;;;;;;;5073582;28;20350;-60
2023/02/07 05:31:08;;;;;;;;;;;;;;;;;;5073550;28;20001;-61
2023/02/07 05:33:33;;;;;;;;;;;;;;;;;;5073158;28;19943;-60
2023/02/07 05:36:00;;;;;;;;;;;;;;;;;;5054994;28;19935;-58
2023/02/07 05:38:26;;;;;;;;;;;;;;;;;;5073008;28;19912;-60
2023/02/07 05:40:52;;;;;;;;;;;;;;;;;;5073123;28;20340;-60
2023/02/07 05:43:18;;;;;;;;;;;;;;;;;;5072988;28;19911;-58
2023/02/07 05:45:47;;;;;;;;;;;;;;;;;;5072856;28;19958;-60
2023/02/07 05:48:13;;;;;;;;;;;;;;;;;;5072934;28;20403;-60
2023/02/07 05:50:38;;;;;;;;;;;;;;;;;;5072782;28;19908;-60
2023/02/07 05:53:04;;;;;;;;;;;;;;;;;;5072715;28;20489;-60
2023/02/07 05:55:30;;;;;;;;;;;;;;;;;;5072702;28;19909;-60
2023/02/07 05:57:56;;;;;;;;;;;;;;;;;;5072662;28;20073;-60
2023/02/07 06:00:22;;;;;;;;;;;;;;;;;;5072745;28;20042;-59
2023/02/07 06:02:48;;;;;;;;;;;;;;;;;;5071670;28;20296;-59
2023/02/07 06:05:14;;;;;;;;;;;;;;;;;;5072345;28;20387;-59
2023/02/07 06:07:40;;;;;;;;;;;;;;;;;;5072466;28;19909;-59
2023/02/07 06:10:06;;;;;;;;;;;;;;;;;;5072577;28;19909;-60
2023/02/07 06:12:32;;;;;;;;;;;;;;;;;;5072644;28;19915;-60
2023/02/07 06:14:58;;;;;;;;;;;;;;;;;;5072392;28;20003;-60
2023/02/07 06:17:24;;;;;;;;;;;;;;;;;;5072489;28;19954;-60
2023/02/07 06:19:50;;;;;;;;;;;;;;;;;;5072134;28;19912;-58
2023/02/07 06:22:15;;;;;;;;;;;;;;;;;;5072084;28;19912;-59
2023/02/07 06:24:41;;;;;;;;;;;;;;;;;;5072311;28;19910;-60
2023/02/07 06:27:07;;;;;;;;;;;;;;;;;;5054334;28;20432;-60
2023/02/07 06:29:33;;;;;;;;;;;;;;;;;;5072265;28;19999;-59
2023/02/07 06:31:59;;;;;;;;;;;;;;;;;;5072278;28;19909;-60
2023/02/07 06:34:25;;;;;;;;;;;;;;;;;;5071990;28;20430;-59
2023/02/07 06:36:51;;;;;;;;;;;;;;;;;;5072373;28;20549;-60
2023/02/07 06:39:17;;;;;;;;;;;;;;;;;;5072123;28;20353;-59
2023/02/07 06:41:43;;;;;;;;;;;;;;;;;;5072133;28;19909;-59
2023/02/07 06:44:09;;;;;;;;;;;;;;;;;;5072168;28;20309;-56
2023/02/07 06:46:35;;;;;;;;;;;;;;;;;;5071978;28;19909;-59
2023/02/07 06:49:00;;;;;;;;;;;;;;;;;;5053913;28;20011;-56
2023/02/07 06:51:26;;;;;;;;;;;;;;;;;;5071879;28;20012;-60
2023/02/07 06:53:52;;;;;;;;;;;;;;;;;;5072105;28;19966;-60
2023/02/07 06:56:18;;;;;;;;;;;;;;;;;;5071953;28;19909;-60
2023/02/07 06:58:44;;;;;;;;;;;;;;;;;;5071803;28;20011;-58
2023/02/07 07:01:10;;;;;;;;;;;;;;;;;;5071928;28;19959;-59
2023/02/07 07:03:36;;;;;;;;;;;;;;;;;;5053588;28;20152;-60
2023/02/07 07:06:02;;;;;;;;;;;;;;;;;;5072149;28;19913;-59
2023/02/07 07:08:28;;;;;;;;;;;;;;;;;;5072003;28;20007;-58
2023/02/07 07:10:54;;;;;;;;;;;;;;;;;;5071919;28;19999;-60
2023/02/07 07:13:20;;;;;;;;;;;;;;;;;;5073134;28;19940;-59
2023/02/07 07:15:46;;;;;;;;;;;;;;;;;;5076085;28;19916;-60
2023/02/07 07:18:12;;;;;;;;;;;;;;;;;;5075579;28;19935;-60
2023/02/07 07:20:38;;;;;;;;;;;;;;;;;;5057710;28;19962;-58
2023/02/07 07:23:03;;;;;;;;;;;;;;;;;;5057636;28;19908;-56
2023/02/07 07:25:29;;;;;;;;;;;;;;;;;;5075544;28;19916;-60
2023/02/07 07:27:56;;;;;;;;;;;;;;;;;;5075604;28;19908;-63
2023/02/07 07:30:22;;;;;;;;;;;;;;;;;;5057473;28;20368;-64
2023/02/07 07:32:48;;;;;;;;;;;;;;;;;;5075357;28;19916;-64
2023/02/07 07:35:14;;;;;;;;;;;;;;;;;;5075835;28;19916;-64
2023/02/07 07:37:40;;;;;;;;;;;;;;;;;;5075421;28;19932;-64
2023/02/07 07:40:06;;;;;;;;;;;;;;;;;;5075428;28;20336;-64
2023/02/07 07:42:34;;;;;;;;;;;;;;;;;;5075311;28;20203;-64
2023/02/07 07:45:00;;;;;;;;;;;;;;;;;;5075184;28;20368;-64
2023/02/07 07:47:26;;;;;;;;;;;;;;;;;;5075027;28;19915;-60
2023/02/07 07:49:52;;;;;;;;;;;;;;;;;;5075168;28;20357;-60
2023/02/07 07:52:18;;;;;;;;;;;;;;;;;;5057194;28;19908;-60
2023/02/07 07:54:44;;;;;;;;;;;;;;;;;;5075071;28;20419;-61
2023/02/07 07:57:10;;;;;;;;;;;;;;;;;;5057065;28;19915;-58
2023/02/07 07:59:36;;;;;;;;;;;;;;;;;;5074808;28;19919;-60
2023/02/07 08:02:02;;;;;;;;;;;;;;;;;;5074682;28;19920;-59
2023/02/07 08:04:28;;;;;;;;;;;;;;;;;;5074687;28;20022;-61
2023/02/07 08:06:54;;;;;;;;;;;;;;;;;;5074826;28;20003;-61
2023/02/07 08:09:20;;;;;;;;;;;;;;;;;;5074964;28;19931;-60
2023/02/07 08:11:46;;;;;;;;;;;;;;;;;;5074707;28;20357;-58
2023/02/07 08:14:12;;;;;;;;;;;;;;;;;;5074767;28;19908;-61
2023/02/07 08:16:37;;;;;;;;;;;;;;;;;;5074401;28;19951;-60
2023/02/07 08:19:03;;;;;;;;;;;;;;;;;;5056540;28;20475;-61
2023/02/07 08:21:30;;;;;;;;;;;;;;;;;;5074524;28;19909;-61
2023/02/07 08:23:56;;;;;;;;;;;;;;;;;;5074567;28;19925;-60
2023/02/07 08:26:22;;;;;;;;;;;;;;;;;;5073442;28;20319;-61
2023/02/07 08:28:51;;;;;;;;;;;;;;;;;;5074364;28;19916;-60
2023/02/07 08:31:17;;;;;;;;;;;;;;;;;;5074168;28;19999;-60
2023/02/07 08:33:43;;;;;;;;;;;;;;;;;;5074414;28;19967;-61
2023/02/07 08:36:10;;;;;;;;;;;;;;;;;;5074309;28;19919;-61
2023/02/07 08:38:35;;;;;;;;;;;;;;;;;;5074224;28;19960;-61
2023/02/07 08:41:01;;;;;;;;;;;;;;;;;;5074262;28;20356;-59
2023/02/07 08:43:27;;;;;;;;;;;;;;;;;;5074187;28;19912;-60
2023/02/07 08:45:53;;;;;;;;;;;;;;;;;;5073865;28;19923;-61
2023/02/07 08:48:19;;;;;;;;;;;;;;;;;;5074130;28;19909;-61
2023/02/07 08:50:45;;;;;;;;;;;;;;;;;;5074061;28;19909;-60
2023/02/07 08:53:11;;;;;;;;;;;;;;;;;;5073755;28;19995;-59
2023/02/07 08:55:37;;;;;;;;;;;;;;;;;;5073873;28;19948;-61
2023/02/07 08:58:03;;;;;;;;;;;;;;;;;;5073822;28;19916;-61
2023/02/07 09:00:29;;;;;;;;;;;;;;;;;;5073797;28;19908;-60
2023/02/07 09:02:55;;;;;;;;;;;;;;;;;;5074268;28;20361;-60
2023/02/07 09:05:20;;;;;;;;;;;;;;;;;;5055710;28;19908;-60
2023/02/07 09:07:46;;;;;;;;;;;;;;;;;;5073715;28;19909;-61
2023/02/07 09:10:14;;;;;;;;;;;;;;;;;;5073605;28;19909;-61
2023/02/07 09:12:40;;;;;;;;;;;;;;;;;;5073462;28;19909;-61
2023/02/07 09:15:06;;;;;;;;;;;;;;;;;;5073245;28;19919;-60
2023/02/07 09:17:32;;;;;;;;;;;;;;;;;;5073457;28;19916;-61
2023/02/07 09:19:57;;;;;;;;;;;;;;;;;;5055433;28;19974;-61
2023/02/07 09:22:23;;;;;;;;;;;;;;;;;;5073383;28;19909;-60
2023/02/07 09:24:49;;;;;;;;;;;;;;;;;;5073258;28;19909;-62
2023/02/07 09:27:15;;;;;;;;;;;;;;;;;;5055280;28;19999;-61
2023/02/07 09:29:41;;;;;;;;;;;;;;;;;;5073177;28;19999;-60
2023/02/07 09:32:07;;;;;;;;;;;;;;;;;;5073008;28;19916;-61
2023/02/07 09:34:33;;;;;;;;;;;;;;;;;;5073228;28;19908;-59
2023/02/07 09:36:59;;;;;;;;;;;;;;;;;;5073100;28;20007;-61
2023/02/07 09:39:25;;;;;;;;;;;;;;;;;;5072967;28;19912;-61
2023/02/07 09:41:51;;;;;;;;;;;;;;;;;;5072970;28;19908;-61
2023/02/07 09:44:19;;;;;;;;;;;;;;;;;;5072828;28;20495;-61
2023/02/07 09:46:45;;;;;;;;;;;;;;;;;;5073041;28;19909;-61
2023/02/07 09:49:11;;;;;;;;;;;;;;;;;;5072887;28;20369;-61
2023/02/07 09:51:37;;;;;;;;;;;;;;;;;;5072708;28;20339;-61
2023/02/07 09:54:03;;;;;;;;;;;;;;;;;;5072798;28;19953;-61
2023/02/07 09:56:29;;;;;;;;;;;;;;;;;;5072569;28;19955;-60
2023/02/07 09:58:55;;;;;;;;;;;;;;;;;;5072417;28;19912;-61
2023/02/07 10:01:21;;;;;;;;;;;;;;;;;;5072433;28;19962;-61
2023/02/07 10:03:47;;;;;;;;;;;;;;;;;;5072596;28;19916;-61
2023/02/07 10:06:13;;;;;;;;;;;;;;;;;;5072585;28;20286;-61
2023/02/07 10:08:40;;;;;;;;;;;;;;;;;;5072546;28;19915;-60
2023/02/07 10:11:06;;;;;;;;;;;;;;;;;;5054471;28;20286;-56
2023/02/07 10:13:32;;;;;;;;;;;;;;;;;;5072214;28;19909;-55
2023/02/07 10:15:57;;;;;;;;;;;;;;;;;;5072306;28;19912;-54
2023/02/07 10:18:28;;;;;;;;;;;;;;;;;;5054477;28;19912;-56
2023/02/07 10:20:54;;;;;;;;;;;;;;;;;;5072861;28;19916;-57
2023/02/07 10:23:20;;;;;;;;;;;;;;;;;;5072397;28;19917;-53
2023/02/07 10:25:47;;;;;;;;;;;;;;;;;;5072215;28;19916;-57
2023/02/07 10:28:13;;;;;;;;;;;;;;;;;;5072203;28;19909;-54
2023/02/07 10:30:39;;;;;;;;;;;;;;;;;;5054364;28;20459;-52
2023/02/07 10:33:05;;;;;;;;;;;;;;;;;;5072184;28;19952;-54
2023/02/07 10:35:31;;;;;;;;;;;;;;;;;;5054164;28;19951;-54
2023/02/07 10:37:57;;;;;;;;;;;;;;;;;;5072175;28;20398;-53
2023/02/07 10:40:23;;;;;;;;;;;;;;;;;;5072060;28;19909;-53
2023/02/07 10:42:49;;;;;;;;;;;;;;;;;;5071994;28;19909;-54
2023/02/07 10:45:15;;;;;;;;;;;;;;;;;;5072137;28;19908;-57
2023/02/07 10:47:41;;;;;;;;;;;;;;;;;;5071707;28;19916;-53
2023/02/07 10:50:07;;;;;;;;;;;;;;;;;;5072168;28;19995;-56
2023/02/07 10:52:34;;;;;;;;;;;;;;;;;;5072112;28;19916;-53
2023/02/07 10:54:59;;;;;;;;;;;;;;;;;;5053836;28;19909;-53
2023/02/07 10:57:25;;;;;;;;;;;;;;;;;;5071993;28;19919;-55
2023/02/07 10:59:51;;;;;;;;;;;;;;;;;;5071846;28;19913;-56
2023/02/07 11:02:17;;;;;;;;;;;;;;;;;;5071792;28;19927;-55
2023/02/07 11:04:43;;;;;;;;;;;;;;;;;;5071747;28;19909;-56
2023/02/07 11:07:09;;;;;;;;;;;;;;;;;;5054004;28;19909;-53
2023/02/07 11:09:36;;;;;;;;;;;;;;;;;;5071738;28;19909;-56
2023/02/07 11:12:02;;;;;;;;;;;;;;;;;;5072032;28;20285;-59
2023/02/07 11:14:28;;;;;;;;;;;;;;;;;;5071705;28;19909;-55
2023/02/07 11:16:54;;;;;;;;;;;;;;;;;;5071819;28;19947;-56
2023/02/07 11:19:20;;;;;;;;;;;;;;;;;;5071814;28;19959;-56
2023/02/07 11:21:47;;;;;;;;;;;;;;;;;;5071731;28;20292;-57
2023/02/07 11:24:13;;;;;;;;;;;;;;;;;;5071636;28;20380;-56
2023/02/07 11:26:39;;;;;;;;;;;;;;;;;;5071528;28;19909;-54
2023/02/07 11:29:05;;;;;;;;;;;;;;;;;;5075086;28;19913;-57
2023/02/07 11:31:31;;;;;;;;;;;;;;;;;;5085786;28;20014;-58
2023/02/07 11:33:56;;;;;;;;;;;;;;;;;;5091031;28;20283;-58
2023/02/07 11:36:24;;;;;;;;;;;;;;;;;;5053395;28;19994;-54
2023/02/07 11:38:50;;;;;;;;;;;;;;;;;;5053920;28;19916;-56
2023/02/07 11:41:16;;;;;;;;;;;;;;;;;;5072825;28;20007;-57
2023/02/07 11:43:41;;;;;;;;;;;;;;;;;;5081932;28;19912;-55
2023/02/07 11:46:07;;;;;;;;;;;;;;;;;;5079425;28;19923;-54
2023/02/07 11:48:33;;;;;;;;;;;;;;;;;;5091282;28;19908;-58
2023/02/07 11:50:59;;;;;;;;;;;;;;;;;;5091586;28;19923;-57
2023/02/07 11:53:26;;;;;;;;;;;;;;;;;;5091007;28;19916;-56
2023/02/07 11:55:52;;;;;;;;;;;;;;;;;;5086821;28;19919;-53
2023/02/07 11:58:18;;;;;;;;;;;;;;;;;;5077634;28;19920;-54
2023/02/07 12:00:43;;;;;;;;;;;;;;;;;;5088198;28;19939;-55
2023/02/07 12:03:10;;;;;;;;;;;;;;;;;;5084667;28;20415;-54
2023/02/07 12:05:36;;;;;;;;;;;;;;;;;;5083271;28;20006;-56
2023/02/07 12:08:02;;;;;;;;;;;;;;;;;;5089431;28;20007;-56
2023/02/07 12:10:28;;;;;;;;;;;;;;;;;;5085153;28;19963;-57
2023/02/07 12:12:54;;;;;;;;;;;;;;;;;;5086144;28;19913;-56
2023/02/07 12:15:19;;;;;;;;;;;;;;;;;;5074391;28;19916;-56
2023/02/07 12:17:45;;;;;;;;;;;;;;;;;;5074461;28;19915;-57
2023/02/07 12:20:11;;;;;;;;;;;;;;;;;;5056562;28;19908;-55
2023/02/07 12:22:37;;;;;;;;;;;;;;;;;;5078124;28;19916;-53
2023/02/07 12:25:03;;;;;;;;;;;;;;;;;;5075457;28;19912;-53
2023/02/07 12:27:29;;;;;;;;;;;;;;;;;;5076827;28;20387;-54
2023/02/07 12:29:55;;;;;;;;;;;;;;;;;;5081929;28;19913;-56
2023/02/07 12:32:25;;;;;;;;;;;;;;;;;;5091820;28;19908;-54
2023/02/07 12:34:51;;;;;;;;;;;;;;;;;;5073895;28;19908;-53
2023/02/07 12:37:17;;;;;;;;;;;;;;;;;;5074096;28;20019;-54
2023/02/07 12:39:43;;;;;;;;;;;;;;;;;;5074101;28;19920;-55
2023/02/07 12:42:09;;;;;;;;;;;;;;;;;;5076739;28;20369;-54
2023/02/07 12:44:35;;;;;;;;;;;;;;;;;;5092488;28;19919;-52
2023/02/07 12:47:01;;;;;;;;;;;;;;;;;;5094007;28;20015;-55
2023/02/07 12:49:27;;;;;;;;;;;;;;;;;;5093476;28;20036;-54
2023/02/07 12:51:53;;;;;;;;;;;;;;;;;;5073811;28;20432;-53
2023/02/07 12:54:19;;;;;;;;;;;;;;;;;;5073763;28;19913;-54
2023/02/07 12:56:47;;;;;;;;;;;;;;;;;;5057563;28;20194;-55
2023/02/07 12:59:13;;;;;;;;;;;;;;;;;;5087938;28;20018;-56
2023/02/07 13:01:39;;;;;;;;;;;;;;;;;;5081328;28;19920;-55
2023/02/07 13:04:04;;;;;;;;;;;;;;;;;;5094035;28;20447;-55
2023/02/07 13:06:30;;;;;;;;;;;;;;;;;;5093375;28;20007;-58
2023/02/07 13:08:56;;;;;;;;;;;;;;;;;;5093741;28;19966;-57
2023/02/07 13:11:22;;;;;;;;;;;;;;;;;;5077499;28;19913;-54
2023/02/07 13:13:48;;;;;;;;;;;;;;;;;;5090175;28;20257;-53
2023/02/07 13:16:14;;;;;;;;;;;;;;;;;;5093373;28;19912;-57
2023/02/07 13:18:40;;;;;;;;;;;;;;;;;;5093287;28;19913;-54
2023/02/07 13:21:06;;;;;;;;;;;;;;;;;;5075248;28;19916;-56
2023/02/07 13:23:32;;;;;;;;;;;;;;;;;;5093520;28;20364;-58
2023/02/07 13:25:58;;;;;;;;;;;;;;;;;;5093367;28;19937;-55
2023/02/07 13:28:25;;;;;;;;;;;;;;;;;;5082066;28;19913;-53
2023/02/07 13:30:52;;;;;;;;;;;;;;;;;;5090764;28;19912;-55
2023/02/07 13:33:18;;;;;;;;;;;;;;;;;;5093290;28;20024;-54
2023/02/07 13:35:44;;;;;;;;;;;;;;;;;;5075007;28;19952;-53
2023/02/07 13:38:10;;;;;;;;;;;;;;;;;;5089731;28;19916;-55
2023/02/07 13:40:36;;;;;;;;;;;;;;;;;;5072928;28;20290;-58
2023/02/07 13:43:02;;;;;;;;;;;;;;;;;;5079260;28;20371;-55
2023/02/07 13:45:28;;;;;;;;;;;;;;;;;;5092791;28;19916;-53
2023/02/07 13:47:54;;;;;;;;;;;;;;;;;;5092768;28;19916;-60
2023/02/07 13:50:20;;;;;;;;;;;;;;;;;;5092865;28;20007;-56
2023/02/07 13:52:46;;;;;;;;;;;;;;;;;;5091683;28;20269;-52
2023/02/07 13:55:12;;;;;;;;;;;;;;;;;;5092571;28;19951;-54
2023/02/07 14:00:26;;;;;;;;;;;;;;;;;;5072603;28;19931;-54
2023/02/07 14:02:52;;;;;;;;;;;;;;;;;;5072580;28;19973;-58
2023/02/07 14:05:18;;;;;;;;;;;;;;;;;;5072621;28;20421;-56
2023/02/07 14:07:44;;;;;;;;;;;;;;;;;;5072721;28;19950;-55
2023/02/07 14:10:10;;;;;;;;;;;;;;;;;;5075773;28;19912;-53
2023/02/07 14:12:38;;;;;;;;;;;;;;;;;;5085773;28;20072;-54
2023/02/07 14:15:03;;;;;;;;;;;;;;;;;;5084717;28;19919;-57
2023/02/07 14:17:29;;;;;;;;;;;;;;;;;;5085155;28;20295;-61
2023/02/07 14:19:55;;;;;;;;;;;;;;;;;;5072240;28;20390;-61
2023/02/07 14:22:21;;;;;;;;;;;;;;;;;;5072340;28;20006;-60
2023/02/07 14:24:47;;;;;;;;;;;;;;;;;;5071972;28;19912;-61
2023/02/07 14:27:13;;;;;;;;;;;;;;;;;;5078322;28;20292;-62
2023/02/07 14:29:39;;;;;;;;;;;;;;;;;;5091608;28;19966;-59
2023/02/07 14:32:05;;;;;;;;;;;;;;;;;;5082794;28;19908;-61
2023/02/07 14:34:31;;;;;;;;;;;;;;;;;;5072091;28;20434;-61
2023/02/07 14:36:59;;;;;;;;;;;;;;;;;;5072183;28;20381;-61
2023/02/07 14:39:26;;;;;;;;;;;;;;;;;;5053995;28;19912;-61
2023/02/07 14:41:52;;;;;;;;;;;;;;;;;;5071970;28;19966;-61
2023/02/07 14:44:18;;;;;;;;;;;;;;;;;;5081018;28;19908;-61
2023/02/07 14:46:44;;;;;;;;;;;;;;;;;;5092252;28;19972;-61
2023/02/07 14:49:10;;;;;;;;;;;;;;;;;;5089043;28;19904;-59
2023/02/07 14:51:36;;;;;;;;;;;;;;;;;;5092281;28;20233;-58
2023/02/07 14:54:02;;;;;;;;;;;;;;;;;;5092190;28;19905;-58
2023/02/07 14:56:28;;;;;;;;;;;;;;;;;;5090725;28;19934;-57
2023/02/07 14:58:54;;;;;;;;;;;;;;;;;;5091832;28;20361;-62
2023/02/07 15:01:20;;;;;;;;;;;;;;;;;;5091859;28;19915;-60
2023/02/07 15:03:47;;;;;;;;;;;;;;;;;;5092416;28;19923;-61
2023/02/07 15:06:13;;;;;;;;;;;;;;;;;;5091931;28;19904;-60
2023/02/07 15:08:38;;;;;;;;;;;;;;;;;;5091953;28;19908;-61
2023/02/07 15:11:04;;;;;;;;;;;;;;;;;;5091037;28;19916;-61
2023/02/07 15:13:30;;;;;;;;;;;;;;;;;;5090226;28;19912;-57
2023/02/07 15:15:56;;;;;;;;;;;;;;;;;;5084291;28;20179;-57
2023/02/07 15:18:22;;;;;;;;;;;;;;;;;;5071629;28;19912;-59
2023/02/07 15:20:48;;;;;;;;;;;;;;;;;;5071646;28;19909;-60
2023/02/07 15:23:14;;;;;;;;;;;;;;;;;;5071471;28;20426;-59
2023/02/07 15:25:40;;;;;;;;;;;;;;;;;;5071551;28;19909;-60
2023/02/07 15:28:06;;;;;;;;;;;;;;;;;;5071563;28;19908;-58
2023/02/07 15:30:32;;;;;;;;;;;;;;;;;;5071640;28;20358;-60
2023/02/07 15:32:58;;;;;;;;;;;;;;;;;;5071446;28;20291;-59
2023/02/07 15:35:25;;;;;;;;;;;;;;;;;;5074446;28;19915;-58
2023/02/07 15:37:51;;;;;;;;;;;;;;;;;;5057370;28;19948;-59
2023/02/07 15:40:17;;;;;;;;;;;;;;;;;;5075356;28;20001;-59
2023/02/07 15:42:43;;;;;;;;;;;;;;;;;;5075229;28;19939;-59
2023/02/07 15:45:09;;;;;;;;;;;;;;;;;;5075398;28;20222;-60
2023/02/07 15:47:35;;;;;;;;;;;;;;;;;;5075450;28;19938;-61
2023/02/07 15:50:01;;;;;;;;;;;;;;;;;;5075240;28;20289;-59
2023/02/07 15:52:27;;;;;;;;;;;;;;;;;;5075491;28;19936;-58
2023/02/07 15:54:52;;;;;;;;;;;;;;;;;;5075037;28;20292;-60
2023/02/07 15:57:18;;;;;;;;;;;;;;;;;;5074984;28;20298;-61
2023/02/07 15:59:44;;;;;;;;;;;;;;;;;;5074935;28;19958;-59
2023/02/07 16:02:10;;;;;;;;;;;;;;;;;;5057061;28;19966;-60
2023/02/07 16:04:36;;;;;;;;;;;;;;;;;;5074716;28;19912;-60
2023/02/07 16:07:02;;;;;;;;;;;;;;;;;;5074949;28;19908;-59
2023/02/07 16:09:28;;;;;;;;;;;;;;;;;;5074883;28;20288;-59
2023/02/07 16:11:54;;;;;;;;;;;;;;;;;;5074661;28;20003;-59
2023/02/07 16:14:21;;;;;;;;;;;;;;;;;;5056633;28;19974;-58
2023/02/07 16:16:47;;;;;;;;;;;;;;;;;;5074728;28;20004;-60
2023/02/07 16:19:12;;;;;;;;;;;;;;;;;;5074794;28;20010;-60
2023/02/07 16:21:38;;;;;;;;;;;;;;;;;;5074539;28;19943;-60
2023/02/07 16:24:04;;;;;;;;;;;;;;;;;;5074676;28;19951;-60
2023/02/07 16:26:30;;;;;;;;;;;;;;;;;;5074298;28;19935;-54
2023/02/07 16:28:56;;;;;;;;;;;;;;;;;;5074400;28;20361;-60
2023/02/07 16:31:22;;;;;;;;;;;;;;;;;;5074438;28;19915;-59
2023/02/07 16:33:48;;;;;;;;;;;;;;;;;;5074379;28;19913;-60
2023/02/07 16:36:14;;;;;;;;;;;;;;;;;;5074119;28;19908;-60
2023/02/07 16:38:40;;;;;;;;;;;;;;;;;;5074195;28;19919;-60