Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:45;;;;;;;10.00;9.20;;;6.70;99.90;;;;;;4959648;28;20202;-80
2021/03/29 00:03:12;;;;;;;9.67;8.77;;;6.70;99.90;;;;;;4961456;28;20281;-82
2021/03/29 00:05:39;;;;;;;8.90;8.10;;;6.70;99.90;;;;;;4961445;28;20247;-80
2021/03/29 00:08:09;;;;;;;9.90;8.90;;;6.70;99.90;;;;;;4959323;29;20219;-80
2021/03/29 00:10:38;;;;;;;9.80;8.90;;;6.60;99.90;;;;;;4954482;28;20554;-80
2021/03/29 00:13:05;;;;;;;9.70;8.80;;;6.60;99.90;;;;;;4958542;28;20724;-79
2021/03/29 00:15:35;;;;;;;9.23;8.43;;;6.60;99.90;;;;;;4959733;28;20262;-80
2021/03/29 00:18:06;;;;;;;9.03;8.27;;;6.50;99.90;;;;;;4958486;28;20691;-80
2021/03/29 00:20:33;;;;;;;9.80;8.43;;;6.40;99.90;;;;;;4956411;28;20190;-80
2021/03/29 00:23:00;;;;;;;9.00;8.20;;;6.40;99.90;;;;;;4955712;28;20195;-80
2021/03/29 00:25:28;;;;;;;8.97;8.27;;;6.40;99.90;;;;;;4961483;28;20229;-80
2021/03/29 00:27:55;;;;;;;8.30;7.40;;;6.30;99.90;;;;;;4956214;28;20224;-80
2021/03/29 00:30:24;;;;;;;9.23;8.43;;;6.30;99.90;;;;;;4959811;28;20199;-80
2021/03/29 00:32:52;;;;;;;9.03;8.23;;;6.30;99.90;;;;;;4955002;28;20211;-79
2021/03/29 00:35:21;;;;;;;9.07;8.30;;;6.30;99.90;;;;;;4956721;28;20226;-79
2021/03/29 00:37:51;;;;;;;9.27;8.20;;;6.40;99.90;;;;;;4955946;28;20567;-80
2021/03/29 00:40:20;;;;;;;9.20;8.07;;;6.40;99.90;;;;;;4960615;28;20194;-80
2021/03/29 00:42:49;;;;;;;9.03;8.20;;;6.40;99.90;;;;;;4953727;29;20203;-80
2021/03/29 00:45:19;;;;;;;8.57;7.80;;;6.30;99.90;;;;;;4955931;28;20198;-80
2021/03/29 00:47:46;;;;;;;8.90;8.20;;;6.30;99.90;;;;;;4954864;28;20628;-80
2021/03/29 00:50:15;;;;;;;9.83;8.83;;;6.30;99.90;;;;;;4961546;28;20261;-80
2021/03/29 00:52:44;;;;;;;8.77;7.97;;;6.30;99.90;;;;;;4958697;28;20207;-80
2021/03/29 00:55:12;;;;;;;7.50;6.90;;;6.20;99.90;;;;;;4955386;28;20226;-79
2021/03/29 00:57:40;;;;;;;8.80;7.90;;;6.20;99.90;;;;;;4960703;28;20759;-80
2021/03/29 01:00:15;;;;;;;7.90;7.20;;;6.30;99.90;;;;;;4961819;28;20205;-80
2021/03/29 01:02:42;;;;;;;8.17;7.37;;;6.20;99.90;;;;;;4956180;28;20201;-80
2021/03/29 01:05:13;;;;;;;7.50;6.70;;;6.20;99.90;;;;;;4957034;28;20199;-79
2021/03/29 01:07:40;;;;;;;8.23;7.53;;;6.20;99.90;;;;;;4963258;28;20215;-80
2021/03/29 01:10:08;;;;;;;7.30;6.70;;;6.20;99.90;;;;;;4965714;28;20200;-80
2021/03/29 01:12:35;;;;;;;7.70;7.00;;;6.30;99.90;;;;;;4949797;28;20190;-78
2021/03/29 01:15:03;;;;;;;7.80;7.10;;;6.30;99.90;;;;;;4957650;28;20211;-80
2021/03/29 01:17:33;;;;;;;8.83;7.33;;;6.30;99.90;;;;;;4954678;28;20227;-80
2021/03/29 01:20:10;;;;;;;7.97;7.17;;;6.30;99.90;;;;;;4954292;28;20566;-80
2021/03/29 01:22:39;;;;;;;8.83;7.93;;;6.40;99.90;;;;;;4957280;28;20199;-79
2021/03/29 01:25:10;;;;;;;7.90;7.10;;;6.40;99.90;;;;;;4958408;28;20687;-80
2021/03/29 01:27:42;;;;;;;8.23;7.43;;;6.40;99.90;;;;;;4942915;28;20223;-80
2021/03/29 01:30:11;;;;;;;8.60;7.70;;;6.40;99.90;;;;;;4955238;28;20198;-79
2021/03/29 01:32:39;;;;;;;8.17;7.47;;;6.40;99.90;;;;;;4955662;28;20657;-80
2021/03/29 01:35:11;;;;;;;7.93;7.23;;;6.40;99.90;;;;;;4953226;28;20223;-80
2021/03/29 01:37:38;;;;;;;7.43;6.83;;;6.40;99.90;;;;;;4954602;28;20218;-79
2021/03/29 01:40:06;;;;;;;7.87;7.07;;;6.40;99.90;;;;;;4954947;28;20661;-80
2021/03/29 01:42:34;;;;;;;7.87;7.17;;;6.40;99.90;;;;;;4948756;28;20201;-80
2021/03/29 01:45:01;;;;;;;8.37;7.57;;;6.40;99.90;;;;;;4957219;28;20198;-80
2021/03/29 01:47:28;;;;;;;8.43;7.57;;;6.30;99.90;;;;;;4963092;28;20679;-80
2021/03/29 01:49:55;;;;;;;7.93;7.20;;;6.30;99.90;;;;;;4967141;29;20214;-81
2021/03/29 01:52:22;;;;;;;7.80;7.10;;;6.30;99.90;;;;;;4972626;28;20202;-80
2021/03/29 01:54:48;;;;;;;7.77;7.00;;;6.20;99.90;;;;;;4974092;28;20223;-80
2021/03/29 01:57:15;;;;;;;7.63;6.93;;;6.10;99.90;;;;;;4975890;28;20213;-80
2021/03/29 01:59:41;;;;;;;8.60;7.70;;;6.10;99.90;;;;;;4974583;28;20301;-81
2021/03/29 02:02:09;;;;;;;8.00;7.20;;;6.10;99.90;;;;;;4969845;28;20202;-80
2021/03/29 02:04:36;;;;;;;8.53;7.63;;;6.10;99.90;;;;;;4971383;28;20206;-79
2021/03/29 02:07:03;;;;;;;7.90;7.20;;;6.10;99.90;;;;;;4970483;28;20203;-80
2021/03/29 02:09:30;;;;;;;9.10;7.20;;;6.10;99.90;;;;;;4975741;28;20206;-80
2021/03/29 02:11:58;;;;;;;7.90;7.20;;;6.10;99.90;;;;;;4966548;29;20210;-80
2021/03/29 02:14:27;;;;;;;8.93;8.13;;;6.10;99.90;;;;;;4967398;28;20199;-80
2021/03/29 02:16:55;;;;;;;8.37;7.77;;;6.10;99.90;;;;;;4974727;28;20191;-80
2021/03/29 02:19:23;;;;;;;8.47;7.77;;;6.00;99.90;;;;;;4965236;29;20234;-80
2021/03/29 02:21:50;;;;;;;8.87;8.00;;;5.90;99.90;;;;;;4967449;28;20710;-79
2021/03/29 02:24:17;;;;;;;8.77;7.87;;;5.80;99.90;;;;;;4967161;28;20194;-80
2021/03/29 02:26:45;;;;;;;9.30;8.40;;;5.80;99.90;;;;;;4970758;28;20199;-80
2021/03/29 02:29:15;;;;;;;8.47;7.80;;;5.80;99.90;;;;;;4971081;28;20223;-80
2021/03/29 02:31:42;;;;;;;8.70;8.00;;;5.80;99.90;;;;;;4962658;28;20198;-78
2021/03/29 02:34:09;;;;;;;9.63;8.23;;;5.80;99.90;;;;;;4960012;28;20679;-78
2021/03/29 02:36:36;;;;;;;9.73;8.77;;;5.80;99.90;;;;;;4954451;28;20214;-77
2021/03/29 02:39:04;;;;;;;8.67;8.00;;;5.80;99.90;;;;;;4954180;29;20211;-77
2021/03/29 02:41:32;;;;;;;10.30;8.10;;;5.80;99.90;;;;;;4954004;28;20206;-77
2021/03/29 02:43:59;;;;;;;8.87;8.07;;;5.80;99.90;;;;;;4962523;28;20199;-78
2021/03/29 02:46:28;;;;;;;9.30;8.40;;;5.80;99.90;;;;;;4959595;28;20260;-79
2021/03/29 02:48:56;;;;;;;8.00;7.40;;;5.80;99.90;;;;;;4954105;28;20222;-79
2021/03/29 02:51:24;;;;;;;8.40;7.67;;;5.80;99.90;;;;;;4947682;29;20211;-76
2021/03/29 02:53:55;;;;;;;8.33;7.50;;;5.80;99.90;;;;;;4954359;28;20274;-79
2021/03/29 02:56:25;;;;;;;8.70;7.90;;;5.80;99.90;;;;;;4954516;28;20221;-79
2021/03/29 02:58:53;;;;;;;9.27;8.40;;;5.70;99.90;;;;;;4955104;28;20277;-79
2021/03/29 03:01:26;;;;;;;8.90;8.07;;;5.70;99.90;;;;;;4955467;28;20290;-79
2021/03/29 03:03:53;;;;;;;8.80;7.90;;;5.70;99.90;;;;;;4954476;28;20221;-79
2021/03/29 03:06:22;;;;;;;9.67;8.67;;;5.70;99.90;;;;;;4958611;28;20237;-77
2021/03/29 03:08:49;;;;;;;11.53;9.87;;;5.70;99.90;;;;;;4960776;28;20229;-78
2021/03/29 03:11:17;;;;;;;9.37;8.47;;;5.70;99.90;;;;;;4952513;28;20199;-76
2021/03/29 03:13:45;;;;;;;11.47;9.57;;;5.60;99.90;;;;;;4953917;28;20552;-77
2021/03/29 03:16:12;;;;;;;11.03;9.90;;;5.60;99.90;;;;;;4952356;29;20226;-76
2021/03/29 03:18:39;;;;;;;10.17;9.33;;;5.60;99.90;;;;;;4951919;28;20218;-77
2021/03/29 03:21:06;;;;;;;10.53;9.43;;;5.50;99.90;;;;;;4951553;28;20575;-79
2021/03/29 03:23:33;;;;;;;9.67;8.70;;;5.40;99.90;;;;;;4950447;28;20249;-79
2021/03/29 03:25:59;;;;;;;9.83;8.97;;;5.30;99.90;;;;;;4948663;28;20428;-80
2021/03/29 03:28:28;;;;;;;9.83;8.97;;;5.30;99.90;;;;;;4950027;28;20237;-80
2021/03/29 03:30:57;;;;;;;8.80;8.00;;;5.20;99.90;;;;;;4951920;28;20206;-80
2021/03/29 03:33:26;;;;;;;9.30;8.40;;;5.10;99.90;;;;;;4951548;28;20446;-80
2021/03/29 03:35:53;;;;;;;9.00;8.20;;;5.00;99.90;;;;;;4952271;28;20214;-80
2021/03/29 03:38:22;;;;;;;9.07;8.03;;;4.90;99.90;;;;;;4953298;28;20234;-80
2021/03/29 03:40:53;;;;;;;9.70;8.80;;;4.90;99.90;;;;;;4952430;28;20198;-80
2021/03/29 03:43:23;;;;;;;8.33;7.63;;;4.80;99.90;;;;;;4952395;29;20203;-80
2021/03/29 03:45:58;;;;;;;9.37;8.47;;;4.80;99.90;;;;;;4953593;28;20199;-78
2021/03/29 03:48:24;;;;;;;9.43;8.53;;;4.80;99.90;;;;;;4954868;28;20218;-80
2021/03/29 03:50:52;;;;;;;8.80;8.00;;;4.70;99.90;;;;;;4956571;28;20206;-80
2021/03/29 03:53:21;;;;;;;9.23;7.77;;;4.70;99.90;;;;;;4955167;28;20204;-79
2021/03/29 03:55:52;;;;;;;8.43;7.80;;;4.70;99.90;;;;;;4953888;28;20477;-78
2021/03/29 03:58:19;;;;;;;8.40;7.80;;;4.60;99.90;;;;;;4955522;28;20470;-78
2021/03/29 04:00:45;;;;;;;8.93;8.13;;;4.60;99.90;;;;;;4958445;28;20580;-78
2021/03/29 04:03:13;;;;;;;7.93;7.33;;;4.60;99.90;;;;;;4958030;28;20202;-79
2021/03/29 04:05:39;;;;;;;8.27;7.50;;;4.50;99.90;;;;;;4957553;28;20207;-80
2021/03/29 04:08:06;;;;;;;9.30;8.37;;;4.50;99.90;;;;;;4957540;28;20227;-80
2021/03/29 04:10:41;;;;;;;8.70;8.00;;;4.40;99.90;;;;;;4958274;28;20694;-80
2021/03/29 04:13:13;;;;;;;10.30;9.07;;;4.40;99.90;;;;;;4964412;28;20448;-80
2021/03/29 04:15:39;;;;;;;9.20;8.33;;;4.40;99.90;;;;;;4959478;28;20477;-79
2021/03/29 04:18:06;;;;;;;9.10;8.40;;;4.40;99.90;;;;;;4959223;29;20466;-79
2021/03/29 04:20:34;;;;;;;9.50;8.70;;;4.40;99.90;;;;;;4958584;28;20446;-79
2021/03/29 04:23:00;;;;;;;9.63;8.03;;;4.30;99.90;;;;;;4960686;28;20195;-79
2021/03/29 04:25:27;;;;;;;8.63;7.90;;;4.20;99.90;;;;;;4961141;28;20440;-79
2021/03/29 04:27:54;;;;;;;8.50;7.70;;;4.20;99.90;;;;;;4958094;28;20229;-79
2021/03/29 04:30:21;;;;;;;9.77;8.87;;;4.20;99.90;;;;;;4961167;28;20430;-79
2021/03/29 04:32:48;;;;;;;9.70;8.90;;;4.10;99.90;;;;;;4956302;28;20465;-80
2021/03/29 04:35:16;;;;;;;9.47;8.50;;;4.10;99.90;;;;;;4954608;28;20481;-80
2021/03/29 04:37:43;;;;;;;9.43;8.53;;;4.00;99.90;;;;;;4955039;28;20473;-79
2021/03/29 04:40:11;;;;;;;10.20;7.80;;;4.00;99.90;;;;;;4955788;28;20450;-79
2021/03/29 04:42:37;;;;;;;7.83;7.17;;;4.00;99.90;;;;;;4957508;28;20455;-79
2021/03/29 04:45:06;;;;;;;9.60;8.77;;;3.90;99.90;;;;;;4955042;28;20450;-79
2021/03/29 04:47:33;;;;;;;6.57;5.30;;;3.90;99.90;;;;;;4954635;28;20450;-80
2021/03/29 04:49:59;;;;;;;8.80;7.37;;;3.90;99.90;;;;;;4955510;29;20947;-80
2021/03/29 04:52:25;;;;;;;9.30;4.50;;;3.90;99.90;;;;;;4956358;28;20198;-80
2021/03/29 04:54:53;;;;;;;9.17;4.43;;;3.90;99.90;;;;;;4955112;28;20490;-80
2021/03/29 04:57:19;;;;;;;6.47;5.17;;;;;;;;;;4960298;28;20454;-80
2021/03/29 04:59:46;;;;;;;5.07;4.47;;;3.90;99.90;;;;;;4956083;28;20442;-80
2021/03/29 05:02:12;;;;;;;6.23;4.63;;;4.00;99.90;;;;;;4955821;28;20434;-79
2021/03/29 05:04:38;;;;;;;10.43;4.10;;;4.00;99.90;;;;;;4954346;28;20867;-80
2021/03/29 05:07:08;;;;;;;4.20;3.67;;;4.10;99.90;;;;;;4954509;28;20457;-80
2021/03/29 05:09:34;;;;;;;6.60;4.10;;;4.10;99.90;;;;;;4955607;28;20458;-80
2021/03/29 05:12:08;;;;;;;5.83;3.90;;;4.20;99.90;;;;;;4955350;28;20445;-80
2021/03/29 05:14:35;;;;;;;6.63;4.33;;;4.20;99.90;;;;;;4954700;28;20928;-80
2021/03/29 05:17:02;;;;;;;4.80;3.80;;;4.20;99.90;;;;;;4961815;28;20474;-82
2021/03/29 05:19:29;;;;;;;4.83;3.80;;;4.20;99.90;;;;;;4954661;28;20994;-79
2021/03/29 05:21:55;;;;;;;6.43;4.10;;;4.20;99.90;;;;;;4961081;28;20442;-78
2021/03/29 05:24:22;;;;;;;7.27;4.33;;;4.20;99.90;;;;;;4967185;28;20451;-81
2021/03/29 05:26:48;;;;;;;7.97;4.67;;;4.30;99.90;;;;;;4965869;28;20434;-81
2021/03/29 05:29:15;;;;;;;7.07;4.00;;;4.30;99.90;;;;;;4961159;28;20458;-81
2021/03/29 05:31:42;;;;;;;7.03;4.40;;;4.40;99.90;;;;;;4959872;28;20458;-79
2021/03/29 05:34:10;;;;;;;6.27;3.83;;;4.50;99.90;;;;;;4963161;28;20449;-79
2021/03/29 05:36:36;;;;;;;5.57;4.10;;;4.60;99.90;;;;;;4957824;28;20490;-80
2021/03/29 05:39:04;;;;;;;5.43;3.77;;;4.70;99.90;;;;;;4957687;28;20913;-79
2021/03/29 05:41:31;;;;;;;8.10;4.13;;;4.80;99.90;;;;;;4962854;28;20450;-81
2021/03/29 05:43:57;;;;;;;6.23;4.07;;;4.90;99.90;;;;;;4956929;29;20450;-82
2021/03/29 05:46:24;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;4957266;29;20449;-82
2021/03/29 05:48:51;;;;;;;4.67;3.80;;;4.90;99.90;;;;;;4958508;28;20478;-82
2021/03/29 05:51:17;;;;;;;5.70;3.70;;;5.00;99.90;;;;;;4958979;29;20207;-81
2021/03/29 05:53:44;;;;;;;5.77;4.00;;;5.20;99.90;;;;;;4960862;28;20447;-81
2021/03/29 05:56:13;;;;;;;10.23;9.33;;;5.40;99.90;;;;;;4960316;28;20341;-80
2021/03/29 05:58:42;;;;;;;9.17;8.30;;;5.60;99.90;;;;;;4959865;28;20232;-80
2021/03/29 06:01:09;;;;;;;9.97;8.37;;;5.70;99.90;;;;;;4957900;28;20195;-79
2021/03/29 06:03:39;;;;;;;8.57;7.87;;;5.80;99.90;;;;;;4958123;28;20206;-80
2021/03/29 06:06:20;;;;;;;8.93;8.03;;;5.90;99.90;;;;;;4957785;28;20226;-81
2021/03/29 06:08:49;;;;;;;9.50;8.70;;;5.90;99.90;;;;;;4959777;28;20749;-80
2021/03/29 06:11:24;;;;;;;8.73;8.03;;;6.10;99.90;;;;;;4958970;28;20206;-80
2021/03/29 06:14:06;;;;;;;9.13;8.23;;;6.30;99.90;;;;;;4959891;28;20306;-81
2021/03/29 06:16:52;;;;;;;8.17;7.43;;;6.60;99.90;;;;;;4958588;28;20219;-81
2021/03/29 06:19:39;;;;;;;8.20;7.50;;;7.00;99.90;;;;;;4956641;28;20232;-80
2021/03/29 06:22:11;;;;;;;8.43;7.73;;;7.20;99.90;;;;;;4956620;28;20470;-80
2021/03/29 06:24:59;;;;;;;8.50;7.70;;;7.30;99.90;;;;;;4959096;28;20665;-80
2021/03/29 06:27:27;;;;;;;8.20;7.50;;;7.40;99.90;;;;;;4957603;28;20208;-81
2021/03/29 06:30:23;;;;;;;8.83;7.13;;;7.50;99.90;;;;;;4954061;28;20238;-79
2021/03/29 06:33:02;;;;;;;9.13;7.70;;;7.60;99.90;;;;;;4947826;28;20620;-81
2021/03/29 06:35:32;;;;;;;8.80;8.00;;;7.80;99.90;;;;;;4953372;28;20220;-80
2021/03/29 06:38:09;;;;;;;9.20;8.40;;;7.90;99.90;;;;;;4955075;28;20243;-80
2021/03/29 06:40:38;;;;;;;8.73;7.83;;;8.10;99.90;;;;;;4946887;28;20212;-77
2021/03/29 06:43:21;;;;;;;8.40;7.80;;;8.20;99.90;;;;;;4952278;29;20205;-77
2021/03/29 06:45:49;;;;;;;8.57;7.87;;;8.30;99.90;;;;;;4952050;28;20204;-79
2021/03/29 06:48:18;;;;;;;8.90;8.10;;;8.40;99.90;;;;;;4956861;28;20276;-79
2021/03/29 06:50:45;;;;;;;8.40;7.80;;;8.60;99.90;;;;;;4955351;28;20206;-79
2021/03/29 06:53:24;;;;;;;9.47;8.37;;;8.70;99.90;;;;;;4953616;28;20194;-80
2021/03/29 06:55:52;;;;;;;8.03;7.43;;;8.80;99.90;;;;;;4949482;28;20447;-81
2021/03/29 06:58:25;;;;;;;9.17;8.47;;;8.90;99.90;;;;;;4950809;28;20238;-81
2021/03/29 07:00:55;;;;;;;9.57;8.67;;;9.00;99.90;;;;;;4954571;28;20314;-80
2021/03/29 07:03:21;;;;;;;8.57;5.73;;;9.10;99.90;;;;;;4953010;28;20217;-80
2021/03/29 07:05:49;;;;;;;6.40;5.70;;;9.20;99.90;;;;;;4952792;28;20545;-80
2021/03/29 07:08:16;;;;;;;7.47;5.70;;;9.10;99.90;;;;;;4954138;28;20225;-80
2021/03/29 07:10:43;;;;;;;6.60;5.90;;;9.10;99.90;;;;;;4953254;28;20196;-80
2021/03/29 07:13:10;;;;;;;6.43;5.83;;;9.20;99.90;;;;;;4954944;29;20195;-80
2021/03/29 07:15:37;;;;;;;6.10;5.60;;;9.30;99.90;;;;;;4952268;28;20218;-80
2021/03/29 07:18:04;;;;;;;6.57;5.97;;;9.30;99.90;;;;;;4953705;28;20636;-79
2021/03/29 07:20:33;;;;;;;6.83;6.13;;;9.40;99.90;;;;;;4952348;28;20206;-79
2021/03/29 07:23:00;;;;;;;7.00;5.90;;;9.40;99.90;;;;;;4952119;28;20210;-80
2021/03/29 07:25:31;;;;;;;6.10;5.50;;;9.50;99.90;;;;;;4953387;28;20237;-80
2021/03/29 07:27:59;;;;;;;8.20;7.00;;;9.50;99.90;;;;;;4954009;28;20587;-81
2021/03/29 07:30:47;;;;;;;9.70;8.53;;;9.70;99.90;;;;;;4952932;28;20202;-78
2021/03/29 07:33:14;;;;;;;7.97;7.17;;;9.90;99.90;;;;;;4956932;28;20195;-78
2021/03/29 07:35:49;;;;;;;6.67;5.67;;;10.10;99.90;;;;;;4966280;28;20217;-78
2021/03/29 07:38:18;;;;;;;6.00;5.40;;;10.30;99.90;;;;;;4960207;28;20722;-80
2021/03/29 07:40:47;;;;;;;8.83;8.10;;;10.60;99.90;;;;;;4960226;28;20601;-78
2021/03/29 07:43:16;;;;;;;8.90;8.10;;;10.70;99.90;;;;;;4960365;28;20289;-80
2021/03/29 07:45:52;;;;;;;7.83;7.20;;;10.80;99.90;;;;;;4961921;28;20679;-78
2021/03/29 07:48:39;;;;;;;9.87;8.97;;;10.90;99.90;;;;;;4958124;28;20225;-79
2021/03/29 07:51:09;;;;;;;8.73;8.03;;;10.90;99.90;;;;;;4954946;28;20203;-79
2021/03/29 07:53:48;;;;;;;8.23;7.63;;;11.00;99.90;;;;;;4954823;28;20195;-79
2021/03/29 07:56:41;;;;;;;8.90;8.10;;;11.60;99.90;;;;;;4955500;28;20203;-80
2021/03/29 07:59:07;;;;;;;9.00;8.30;;;12.10;99.90;;;;;;4956671;28;20352;-79
2021/03/29 08:01:58;;;;;;;8.63;7.90;;;12.50;99.90;;;;;;4954669;28;20209;-79
2021/03/29 08:04:57;;;;;;;8.90;8.17;;;12.70;99.90;;;;;;4946670;28;20207;-80
2021/03/29 08:07:41;;;;;;;9.23;8.40;;;12.90;99.90;;;;;;4955231;28;20209;-79
2021/03/29 08:10:11;;;;;;;9.10;8.30;;;13.50;99.90;;;;;;4959572;28;20202;-80
2021/03/29 08:12:55;;;;;;;10.33;9.37;;;13.90;99.90;;;;;;4957233;28;20200;-79
2021/03/29 08:15:22;;;;;;;9.57;8.77;;;13.60;99.90;;;;;;4957225;28;20225;-79
2021/03/29 08:17:49;;;;;;;8.90;8.23;;;13.40;99.90;;;;;;4956314;28;20223;-79
2021/03/29 08:20:43;;;;;;;9.07;8.37;;;13.50;99.90;;;;;;4955404;29;20194;-79
2021/03/29 08:23:35;;;;;;;10.03;8.20;;;14.10;99.90;;;;;;4961855;28;20197;-79
2021/03/29 08:26:21;;;;;;;8.50;7.80;;;14.40;99.90;;;;;;4950992;28;20226;-79
2021/03/29 08:29:13;;;;;;;8.63;7.83;;;14.80;99.90;;;;;;4958416;28;20234;-80
2021/03/29 08:32:15;;;;;;;8.37;7.70;;;15.20;99.90;;;;;;4959611;28;20668;-79
2021/03/29 08:34:45;;;;;;;8.77;8.07;;;15.40;99.90;;;;;;4962484;28;20206;-80
2021/03/29 08:37:13;;;;;;;8.83;8.13;;;15.70;99.90;;;;;;4962362;28;20722;-80
2021/03/29 08:39:44;;;;;;;9.40;8.50;;;16.20;99.90;;;;;;4963361;28;20207;-80
2021/03/29 08:42:12;;;;;;;9.20;8.50;;;16.60;99.90;;;;;;4963486;28;20317;-81
2021/03/29 08:44:42;;;;;;;9.03;8.23;;;16.90;99.90;;;;;;4962387;28;20191;-80
2021/03/29 08:47:10;;;;;;;9.03;8.23;;;17.10;99.90;;;;;;4964385;28;20222;-80
2021/03/29 08:49:37;;;;;;;8.67;7.97;;;17.20;98.60;;;;;;4963444;28;20213;-79
2021/03/29 08:52:05;;;;;;;10.07;8.40;;;17.20;98.90;;;;;;4963383;28;20673;-81
2021/03/29 08:54:32;;;;;;;9.30;8.40;;;17.10;98.80;;;;;;4960276;29;20208;-80
2021/03/29 08:57:03;;;;;;;9.30;8.60;;;17.00;98.70;;;;;;4964425;28;20344;-81
2021/03/29 08:59:31;;;;;;;9.57;8.67;;;17.30;98.70;;;;;;4957426;28;20221;-77
2021/03/29 09:01:58;;;;;;;9.10;8.30;;;17.60;98.40;;;;;;4955116;29;20205;-78
2021/03/29 09:04:24;;;;;;;9.07;8.17;;;17.80;97.80;;;;;;4956758;28;20292;-77
2021/03/29 09:06:55;;;;;;;6.10;5.50;;;17.90;97.90;;;;;;4958154;28;20225;-78
2021/03/29 09:09:23;;;;;;;6.07;5.60;;;18.00;97.20;;;;;;4963027;28;20270;-80
2021/03/29 09:11:51;;;;;;;13.93;9.10;;;18.50;96.90;;;;;;4963718;28;20209;-80
2021/03/29 09:14:20;;;;;;;7.93;7.33;;;18.50;95.40;;;;;;4964353;28;20702;-80
2021/03/29 09:16:54;;;;;;;8.00;7.40;;;18.60;94.20;;;;;;4961615;28;20222;-80
2021/03/29 09:19:21;;;;;;;9.30;8.60;;;18.50;94.50;;;;;;4963615;28;20225;-79
2021/03/29 09:21:53;;;;;;;8.43;7.73;;;18.60;94.40;;;;;;4961962;28;20199;-81
2021/03/29 09:24:21;;;;;;;8.73;7.93;;;18.90;94.70;;;;;;4962691;28;20198;-79
2021/03/29 09:27:00;;;;;;;8.20;7.60;;;19.20;94.10;;;;;;4960528;28;20199;-79
2021/03/29 09:29:38;;;;;;;8.50;7.80;;;19.40;93.10;;;;;;4960837;28;20223;-80
2021/03/29 09:32:13;;;;;;;8.60;7.90;;;19.50;92.70;;;;;;4959430;28;20198;-77
2021/03/29 09:34:40;;;;;;;7.97;7.27;;;19.60;92.30;;;;;;4958665;28;20249;-78
2021/03/29 09:37:17;;;;;;;9.57;8.87;;;19.70;91.90;;;;;;4956096;28;20609;-79
2021/03/29 09:39:43;;;;;;;9.27;8.53;;;19.70;91.20;;;;;;4949666;28;20237;-79
2021/03/29 09:42:09;;;;;;;6.47;5.97;;;19.60;91.20;;;;;;4954751;28;20246;-79
2021/03/29 09:44:36;;;;;;;8.40;7.50;;;19.50;91.40;;;;;;4956125;28;20273;-79
2021/03/29 09:47:02;;;;;;;7.37;6.20;;;19.70;92.20;;;;;;4956082;28;20202;-78
2021/03/29 09:49:30;;;;;;;7.30;6.60;;;19.60;90.80;;;;;;4957789;28;20222;-81
2021/03/29 09:52:04;;;;;;;8.30;7.60;;;19.60;90.40;;;;;;4958231;29;20211;-81
2021/03/29 09:54:33;;;;;;;8.20;7.50;;;19.60;90.10;;;;;;4956169;29;20198;-81
2021/03/29 09:57:12;;;;;;;8.83;8.07;;;19.60;90.40;;;;;;4960158;28;20695;-81
2021/03/29 09:59:41;;;;;;;8.97;8.17;;;19.60;90.70;;;;;;4949262;28;20218;-81
2021/03/29 10:02:13;;;;;;;7.50;7.00;;;19.80;88.80;;;;;;4958283;29;20203;-81
2021/03/29 10:04:40;;;;;;;7.80;7.00;;;19.90;90.30;;;;;;4953141;29;20198;-81
2021/03/29 10:07:14;;;;;;;7.67;6.97;;;20.00;87.70;;;;;;4958057;29;20202;-81
2021/03/29 10:09:44;;;;;;;7.37;6.83;;;20.00;88.70;;;;;;4957813;28;20191;-81
2021/03/29 10:12:21;;;;;;;7.80;7.10;;;20.20;88.00;;;;;;4956298;28;20202;-81
2021/03/29 10:14:48;;;;;;;7.80;7.00;;;20.20;86.80;;;;;;4953779;28;20199;-81
2021/03/29 10:17:15;;;;;;;7.83;7.23;;;20.20;86.60;;;;;;4948961;29;20230;-81
2021/03/29 10:19:42;;;;;;;7.47;6.87;;;20.10;86.30;;;;;;4943498;28;20590;-81
2021/03/29 10:22:13;;;;;;;8.27;6.67;;;20.00;83.70;;;;;;4941200;29;21705;-81
2021/03/29 10:24:59;;;;;;;7.20;6.63;;;19.90;85.80;;;;;;4950539;29;20203;-79
2021/03/29 10:27:41;;;;;;;6.70;6.10;;;19.90;85.10;;;;;;4951557;29;20742;-81
2021/03/29 10:30:10;;;;;;;7.10;6.40;;;19.90;85.00;;;;;;4948994;29;20206;-80
2021/03/29 10:32:36;;;;;;;7.20;6.50;;;19.80;85.30;;;;;;4953317;28;20203;-80
2021/03/29 10:35:05;;;;;;;7.07;6.47;;;19.60;83.10;;;;;;4943443;29;20199;-81
2021/03/29 10:37:33;;;;;;;6.67;6.07;;;19.50;81.80;;;;;;4964260;28;20233;-81
2021/03/29 10:40:01;;;;;;;6.13;5.63;;;19.40;81.10;;;;;;4941667;28;20231;-78
2021/03/29 10:42:31;;;;;;;6.83;6.30;;;19.30;81.60;;;;;;4939083;29;20207;-78
2021/03/29 10:44:57;;;;;;;6.37;5.90;;;19.10;78.20;;;;;;4949901;28;20203;-79
2021/03/29 10:47:24;;;;;;;6.20;5.80;;;19.00;79.90;;;;;;4936855;29;20203;-79
2021/03/29 10:49:51;;;;;;;6.70;6.17;;;19.10;82.40;;;;;;4936205;29;20200;-77
2021/03/29 10:52:18;;;;;;;6.60;6.00;;;19.10;80.20;;;;;;4944606;28;20254;-80
2021/03/29 10:54:44;;;;;;;6.80;6.10;;;19.00;81.40;;;;;;4953719;28;20253;-80
2021/03/29 10:57:11;;;;;;;6.43;5.83;;;19.00;79.50;;;;;;4954166;28;20229;-80
2021/03/29 10:59:37;;;;;;;7.40;6.20;;;19.00;80.20;;;;;;4952783;28;20222;-80
2021/03/29 11:02:04;;;;;;;6.53;6.00;;;19.00;79.80;;;;;;4954073;28;20261;-80
2021/03/29 11:04:31;;;;;;;6.80;6.20;;;18.80;81.50;;;;;;4953043;29;20207;-79
2021/03/29 11:06:57;;;;;;;4.97;2.30;;;18.70;80.60;;;;;;4953735;28;20683;-80
2021/03/29 11:09:24;;;;;;;6.80;6.00;;;18.60;79.10;;;;;;4951625;28;20218;-80
2021/03/29 11:11:52;;;;;;;6.87;6.27;;;18.50;82.10;;;;;;4954083;29;20201;-80
2021/03/29 11:14:20;;;;;;;7.10;6.50;;;18.50;81.50;;;;;;4953588;28;20209;-80
2021/03/29 11:16:46;;;;;;;6.30;5.80;;;18.50;81.00;;;;;;4954674;28;20210;-80
2021/03/29 11:19:13;;;;;;;6.80;6.30;;;18.50;80.90;;;;;;4952232;28;20247;-80
2021/03/29 11:21:39;;;;;;;6.67;6.17;;;18.40;77.60;;;;;;4952715;28;20249;-80
2021/03/29 11:24:06;;;;;;;3.97;3.00;;;18.50;79.20;;;;;;4954373;28;20202;-80
2021/03/29 11:26:34;;;;;;;3.20;2.90;;;18.60;80.50;;;;;;4952991;28;20191;-79
2021/03/29 11:29:00;;;;;;;3.37;2.90;;;18.70;79.20;;;;;;4952042;28;20233;-80
2021/03/29 11:31:27;;;;;;;4.80;3.47;;;18.70;74.50;;;;;;4952468;28;20692;-79
2021/03/29 11:33:54;;;;;;;3.47;3.10;;;18.70;75.30;;;;;;4957863;28;20200;-79
2021/03/29 11:36:20;;;;;;;4.33;2.97;;;18.80;76.20;;;;;;4955111;28;20217;-80
2021/03/29 11:38:47;;;;;;;3.63;2.73;;;18.80;74.70;;;;;;4953762;28;20214;-79
2021/03/29 11:41:16;;;;;;;3.27;2.97;;;18.70;73.80;;;;;;4965261;28;20203;-79
2021/03/29 11:43:43;;;;;;;4.97;3.30;;;18.70;75.00;;;;;;4954132;28;20679;-78
2021/03/29 11:46:10;;;;;;;3.60;3.30;;;18.70;74.50;;;;;;4952047;28;20209;-76
2021/03/29 11:48:36;;;;;;;5.30;3.10;;;18.90;74.60;;;;;;4951470;28;20233;-76
2021/03/29 11:51:03;;;;;;;3.67;3.00;;;19.00;73.70;;;;;;4953041;28;20197;-77
2021/03/29 11:53:29;;;;;;;3.07;2.80;;;18.90;74.10;;;;;;4953719;28;20212;-76
2021/03/29 11:55:55;;;;;;;3.53;3.00;;;19.00;73.90;;;;;;4952765;28;20830;-77
2021/03/29 11:58:22;;;;;;;5.03;3.00;;;19.00;71.20;;;;;;4953507;28;20229;-78
2021/03/29 12:00:53;;;;;;;3.80;3.50;;;19.00;69.90;;;;;;4953252;28;20206;-77
2021/03/29 12:03:28;;;;;;;3.30;3.00;;;19.00;71.40;;;;;;4953449;28;20221;-79
2021/03/29 12:06:01;;;;;;;3.20;2.90;;;19.10;71.80;;;;;;4952070;28;20194;-78
2021/03/29 12:08:34;;;;;;;3.37;2.57;;;19.10;69.40;;;;;;4954884;28;20230;-78
2021/03/29 12:13:46;;;;;;;3.17;2.90;;;19.10;66.90;;;;;;4977828;28;20200;-82
2021/03/29 12:16:14;;;;;;;2.97;2.60;;;19.20;68.90;;;;;;4951302;28;20234;-78
2021/03/29 12:18:44;;;;;;;3.23;2.93;;;19.20;69.80;;;;;;4953889;28;20240;-78
2021/03/29 12:21:16;;;;;;;3.37;3.07;;;19.20;70.30;;;;;;4957717;28;20569;-78
2021/03/29 12:23:45;;;;;;;3.33;3.03;;;19.20;70.80;;;;;;4957177;28;20284;-78
2021/03/29 12:26:12;;;;;;;3.73;3.17;;;19.20;69.50;;;;;;4957015;28;20333;-77
2021/03/29 12:28:43;;;;;;;3.23;2.97;;;19.20;70.20;;;;;;4955370;28;20222;-78
2021/03/29 12:31:10;;;;;;;3.30;2.90;;;19.20;69.20;;;;;;4955896;29;20695;-78
2021/03/29 12:33:38;;;;;;;4.10;2.83;;;19.20;69.70;;;;;;4952382;28;20213;-77
2021/03/29 12:36:06;;;;;;;4.50;2.60;;;19.20;70.10;;;;;;4957678;28;20223;-78
2021/03/29 12:38:35;;;;;;;2.90;2.63;;;19.30;69.90;;;;;;4960191;28;20455;-79
2021/03/29 12:41:06;;;;;;;3.40;3.10;;;19.20;68.40;;;;;;4943142;29;20195;-78
2021/03/29 12:43:36;;;;;;;3.20;3.00;;;19.20;68.00;;;;;;4944818;28;20210;-78
2021/03/29 12:46:04;;;;;;;3.20;2.90;;;19.30;69.80;;;;;;4940823;29;20207;-78
2021/03/29 12:48:33;;;;;;;3.50;3.17;;;19.20;69.50;;;;;;4944389;29;20377;-78
2021/03/29 12:51:04;;;;;;;3.97;2.90;;;19.10;68.40;;;;;;4956659;28;20310;-78
2021/03/29 12:53:32;;;;;;;2.93;2.73;;;19.10;68.70;;;;;;4944443;29;20224;-78
2021/03/29 12:55:58;;;;;;;3.37;2.73;;;19.00;69.30;;;;;;4939855;29;20754;-78
2021/03/29 12:58:25;;;;;;;3.23;2.93;;;19.00;70.60;;;;;;4942636;29;20230;-78
2021/03/29 13:00:52;;;;;;;2.70;2.50;;;19.10;71.00;;;;;;4944624;28;20195;-78
2021/03/29 13:03:20;;;;;;;5.13;2.90;;;19.10;70.20;;;;;;4941635;29;20215;-78
2021/03/29 13:05:51;;;;;;;3.20;3.00;;;19.30;68.50;;;;;;4951848;28;20640;-77
2021/03/29 13:08:25;;;;;;;2.90;2.70;;;19.40;66.90;;;;;;4947593;29;20222;-78