Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:14;;;;;;;106.97;100.77;;;7.20;99.90;;;;;;4363459;32;20141;-61
2021/10/24 00:03:41;;;;;;;110.60;104.37;;;7.20;99.90;;;;;;4362480;32;20270;-60
2021/10/24 00:06:08;;;;;;;117.00;110.53;;;7.30;99.90;;;;;;4357034;33;20166;-61
2021/10/24 00:08:35;;;;;;;110.83;104.53;;;7.20;99.90;;;;;;4361219;33;20169;-61
2021/10/24 00:11:01;;;;;;;114.50;108.10;;;7.10;99.90;;;;;;4362287;32;20581;-61
2021/10/24 00:13:30;;;;;;;118.77;112.03;;;7.10;99.90;;;;;;4361038;33;20186;-60
2021/10/24 00:15:57;;;;;;;126.10;119.20;;;7.10;99.90;;;;;;4361535;32;20477;-61
2021/10/24 00:18:23;;;;;;;113.87;107.10;;;7.10;99.90;;;;;;4362083;32;20202;-61
2021/10/24 00:20:51;;;;;;;116.53;109.47;;;7.10;99.90;;;;;;4361358;32;20198;-60
2021/10/24 00:23:18;;;;;;;123.83;116.50;;;7.10;99.90;;;;;;4361729;32;20208;-61
2021/10/24 00:25:45;;;;;;;115.83;109.03;;;7.10;99.90;;;;;;4362444;32;20183;-61
2021/10/24 00:28:12;;;;;;;118.23;111.30;;;7.10;99.90;;;;;;4361436;32;20197;-61
2021/10/24 00:30:40;;;;;;;123.30;116.00;;;7.00;99.90;;;;;;4360848;33;20167;-61
2021/10/24 00:33:08;;;;;;;115.80;109.10;;;7.10;99.90;;;;;;4360801;33;20163;-60
2021/10/24 00:35:35;;;;;;;126.97;119.33;;;7.00;99.90;;;;;;4360651;32;20229;-61
2021/10/24 00:38:02;;;;;;;120.70;113.03;;;7.00;99.90;;;;;;4361191;32;20167;-61
2021/10/24 00:40:29;;;;;;;114.43;107.67;;;7.00;99.90;;;;;;4361540;32;20152;-60
2021/10/24 00:42:56;;;;;;;118.40;111.87;;;7.00;99.90;;;;;;4361623;32;20171;-62
2021/10/24 00:45:24;;;;;;;112.77;106.33;;;6.90;99.90;;;;;;4362837;32;20217;-61
2021/10/24 00:47:53;;;;;;;120.20;112.77;;;6.90;99.90;;;;;;4361564;32;20145;-61
2021/10/24 00:50:21;;;;;;;116.57;109.57;;;7.00;99.90;;;;;;4360539;33;20180;-62
2021/10/24 00:52:48;;;;;;;119.67;112.77;;;7.00;99.90;;;;;;4360547;33;20213;-62
2021/10/24 00:55:16;;;;;;;113.20;106.30;;;6.90;99.90;;;;;;4360649;32;20534;-61
2021/10/24 00:57:43;;;;;;;116.03;109.00;;;6.80;99.90;;;;;;4360983;32;20187;-61
2021/10/24 01:00:12;;;;;;;112.70;106.40;;;6.80;99.90;;;;;;4359017;32;20187;-61
2021/10/24 01:02:40;;;;;;;117.37;110.50;;;6.80;99.90;;;;;;4359179;32;20153;-61
2021/10/24 01:05:10;;;;;;;119.83;112.77;;;6.80;99.90;;;;;;4361964;32;20527;-61
2021/10/24 01:07:40;;;;;;;114.50;107.77;;;6.80;99.90;;;;;;4360408;32;20195;-60
2021/10/24 01:10:14;;;;;;;115.97;109.03;;;6.80;99.90;;;;;;4362454;32;20573;-61
2021/10/24 01:12:42;;;;;;;120.60;113.40;;;6.70;99.90;;;;;;4359267;32;20178;-61
2021/10/24 01:15:09;;;;;;;113.67;107.07;;;6.80;99.90;;;;;;4359973;32;20150;-61
2021/10/24 01:17:36;;;;;;;117.43;110.60;;;6.70;99.90;;;;;;4360345;33;20628;-63
2021/10/24 01:20:03;;;;;;;119.33;112.50;;;6.70;99.90;;;;;;4360619;32;20169;-63
2021/10/24 01:22:34;;;;;;;122.57;115.53;;;6.70;99.90;;;;;;4359987;33;20200;-61
2021/10/24 01:25:01;;;;;;;110.33;103.50;;;6.70;99.90;;;;;;4360879;32;20172;-61
2021/10/24 01:27:29;;;;;;;117.80;111.03;;;6.70;99.90;;;;;;4359913;32;20220;-63
2021/10/24 01:29:56;;;;;;;120.10;113.33;;;6.60;99.90;;;;;;4360495;32;20207;-63
2021/10/24 01:32:22;;;;;;;124.03;116.53;;;6.60;99.90;;;;;;4361620;32;20164;-61
2021/10/24 01:34:51;;;;;;;119.63;112.87;;;6.60;99.90;;;;;;4351873;32;20220;-61
2021/10/24 01:37:18;;;;;;;109.97;103.53;;;6.60;99.90;;;;;;4361130;32;20170;-63
2021/10/24 01:39:46;;;;;;;109.73;103.43;;;6.50;99.90;;;;;;4360040;32;20191;-63
2021/10/24 01:42:12;;;;;;;106.57;99.93;;;6.60;99.90;;;;;;4360955;32;20231;-61
2021/10/24 01:44:39;;;;;;;117.87;110.80;;;6.60;99.90;;;;;;4359862;32;20810;-61
2021/10/24 01:47:06;;;;;;;106.63;100.40;;;6.50;99.90;;;;;;4360409;32;20175;-61
2021/10/24 01:49:33;;;;;;;112.00;105.47;;;6.50;99.90;;;;;;4361284;32;20189;-61
2021/10/24 01:52:02;;;;;;;116.70;109.83;;;6.50;99.90;;;;;;4361643;32;20575;-61
2021/10/24 01:54:28;;;;;;;107.03;100.40;;;6.50;99.90;;;;;;4361123;33;20148;-61
2021/10/24 01:56:57;;;;;;;112.13;105.23;;;6.50;99.90;;;;;;4360126;32;20223;-60
2021/10/24 01:59:24;;;;;;;112.00;105.13;;;6.50;99.90;;;;;;4359886;32;20515;-61
2021/10/24 02:01:51;;;;;;;113.27;105.43;;;6.50;99.90;;;;;;4359751;33;20234;-61
2021/10/24 02:04:17;;;;;;;120.07;113.17;;;6.40;99.90;;;;;;4359442;32;20152;-60
2021/10/24 02:06:44;;;;;;;110.43;104.00;;;6.40;99.90;;;;;;4355876;32;20168;-61
2021/10/24 02:09:11;;;;;;;111.47;104.83;;;6.40;99.90;;;;;;4361183;33;20228;-61
2021/10/24 02:11:38;;;;;;;118.63;111.33;;;6.30;99.90;;;;;;4361346;33;20234;-61
2021/10/24 02:14:06;;;;;;;114.87;108.07;;;6.40;99.90;;;;;;4359730;33;20152;-61
2021/10/24 02:16:33;;;;;;;116.80;109.80;;;6.40;99.90;;;;;;4360273;33;20515;-61
2021/10/24 02:19:00;;;;;;;122.43;114.83;;;6.30;99.90;;;;;;4360381;33;20550;-61
2021/10/24 02:21:27;;;;;;;111.77;105.00;;;6.30;99.90;;;;;;4360185;33;20511;-60
2021/10/24 02:23:53;;;;;;;113.37;106.27;;;6.30;99.90;;;;;;4359848;33;20216;-59
2021/10/24 02:26:20;;;;;;;120.33;113.00;;;6.30;99.90;;;;;;4359465;33;20197;-60
2021/10/24 02:28:47;;;;;;;123.03;115.47;;;6.40;99.90;;;;;;4359600;32;20176;-61
2021/10/24 02:31:15;;;;;;;116.87;109.97;;;6.30;99.90;;;;;;4360166;33;20212;-60
2021/10/24 02:33:42;;;;;;;109.83;103.03;;;6.30;99.90;;;;;;4359034;33;20153;-60
2021/10/24 02:36:09;;;;;;;111.03;104.73;;;6.30;99.90;;;;;;4360164;32;20236;-60
2021/10/24 02:38:35;;;;;;;111.43;104.43;;;6.30;99.90;;;;;;4361359;32;20149;-60
2021/10/24 02:41:02;;;;;;;120.27;113.20;;;6.20;99.90;;;;;;4368493;32;20145;-62
2021/10/24 02:43:29;;;;;;;122.70;114.67;;;6.20;99.90;;;;;;4360898;32;20172;-61
2021/10/24 02:45:56;;;;;;;120.70;113.60;;;6.20;99.90;;;;;;4360028;32;20183;-61
2021/10/24 02:48:24;;;;;;;109.53;102.70;;;6.20;99.90;;;;;;4359877;32;20153;-59
2021/10/24 02:50:51;;;;;;;109.67;103.00;;;6.20;99.90;;;;;;4361520;33;20180;-59
2021/10/24 02:53:18;;;;;;;113.90;106.90;;;6.10;99.90;;;;;;4361069;33;20241;-61
2021/10/24 02:55:45;;;;;;;115.20;108.40;;;6.20;99.90;;;;;;4359444;32;20224;-61
2021/10/24 02:58:11;;;;;;;121.83;115.20;;;6.10;99.90;;;;;;4359398;32;20229;-59
2021/10/24 03:00:38;;;;;;;109.10;102.57;;;6.10;99.90;;;;;;4350421;33;20208;-60
2021/10/24 03:03:05;;;;;;;112.50;105.43;;;6.10;99.90;;;;;;4361804;33;20594;-60
2021/10/24 03:05:33;;;;;;;126.47;118.80;;;6.10;99.90;;;;;;4361871;32;20228;-60
2021/10/24 03:08:00;;;;;;;112.37;105.70;;;6.10;99.90;;;;;;4361870;33;20231;-59
2021/10/24 03:10:27;;;;;;;110.87;104.47;;;6.10;99.90;;;;;;4364267;32;20554;-59
2021/10/24 03:12:54;;;;;;;118.47;111.57;;;6.10;99.90;;;;;;4362737;32;20492;-59
2021/10/24 03:15:20;;;;;;;114.97;107.60;;;6.10;99.90;;;;;;4362082;33;20189;-61
2021/10/24 03:17:47;;;;;;;121.93;114.87;;;6.10;99.90;;;;;;4362458;33;20171;-65
2021/10/24 03:20:14;;;;;;;109.00;102.30;;;6.10;99.90;;;;;;4363811;32;20171;-60
2021/10/24 03:22:42;;;;;;;112.60;105.97;;;6.10;99.90;;;;;;4361800;33;20198;-59
2021/10/24 03:25:09;;;;;;;113.37;106.67;;;6.00;99.90;;;;;;4361170;33;20153;-59
2021/10/24 03:27:36;;;;;;;115.10;108.17;;;6.00;99.90;;;;;;4361816;32;20145;-60
2021/10/24 03:30:03;;;;;;;131.77;123.90;;;6.00;99.90;;;;;;4362336;33;20132;-59
2021/10/24 03:32:30;;;;;;;112.43;105.53;;;6.00;99.90;;;;;;4361609;32;20145;-59
2021/10/24 03:34:57;;;;;;;113.27;106.40;;;6.00;99.90;;;;;;4363893;32;20195;-60
2021/10/24 03:37:24;;;;;;;113.63;106.87;;;6.00;99.90;;;;;;4361849;32;20498;-59
2021/10/24 03:39:53;;;;;;;106.40;99.97;;;6.00;99.90;;;;;;4361778;33;20203;-60
2021/10/24 03:42:20;;;;;;;110.37;103.73;;;5.90;99.90;;;;;;4361834;32;20205;-60
2021/10/24 03:44:46;;;;;;;118.30;111.33;;;5.90;99.90;;;;;;4361214;33;20161;-59
2021/10/24 03:47:13;;;;;;;119.00;111.90;;;5.90;99.90;;;;;;4361426;33;20168;-59
2021/10/24 03:49:41;;;;;;;121.23;114.20;;;5.90;99.90;;;;;;4361939;32;20160;-64
2021/10/24 03:52:08;;;;;;;122.37;115.13;;;5.90;99.90;;;;;;4361759;33;20156;-61
2021/10/24 03:54:35;;;;;;;119.50;112.40;;;5.90;99.90;;;;;;4361636;33;20168;-62
2021/10/24 03:57:03;;;;;;;118.37;111.47;;;5.90;99.90;;;;;;4362414;32;20204;-61
2021/10/24 03:59:30;;;;;;;116.93;109.83;;;5.90;99.90;;;;;;4363068;32;20224;-62
2021/10/24 04:01:57;;;;;;;116.13;108.90;;;5.90;99.90;;;;;;4361043;32;20160;-61
2021/10/24 04:04:24;;;;;;;118.30;110.83;;;5.80;99.90;;;;;;4363102;32;20163;-61
2021/10/24 04:06:51;;;;;;;117.70;110.33;;;5.90;99.90;;;;;;4347201;33;20496;-61
2021/10/24 04:09:17;;;;;;;114.03;107.10;;;5.80;99.90;;;;;;4358865;32;20565;-61
2021/10/24 04:11:44;;;;;;;112.60;105.63;;;5.80;99.90;;;;;;4361292;32;20156;-61
2021/10/24 04:14:13;;;;;;;116.03;109.00;;;5.70;99.90;;;;;;4361261;32;20355;-61
2021/10/24 04:16:39;;;;;;;108.73;102.07;;;5.80;99.90;;;;;;4361505;33;20172;-61
2021/10/24 04:19:06;;;;;;;112.60;105.60;;;5.80;99.90;;;;;;4362724;32;20153;-61
2021/10/24 04:21:33;;;;;;;119.93;112.53;;;5.70;99.90;;;;;;4361390;32;20573;-61
2021/10/24 04:24:00;;;;;;;99.20;93.03;;;5.70;99.90;;;;;;4361916;32;20217;-61
2021/10/24 04:26:27;;;;;;;101.77;95.47;;;5.70;99.90;;;;;;4361476;32;20243;-61
2021/10/24 04:28:56;;;;;;;110.43;103.57;;;5.70;99.90;;;;;;4360962;33;20232;-62
2021/10/24 04:31:24;;;;;;;107.60;100.93;;;5.70;99.90;;;;;;4360997;32;20176;-61
2021/10/24 04:33:51;;;;;;;104.47;97.67;;;5.70;99.90;;;;;;4362817;32;20481;-61
2021/10/24 04:36:18;;;;;;;103.80;97.33;;;5.70;99.90;;;;;;4361737;32;20168;-61
2021/10/24 04:38:45;;;;;;;103.27;96.77;;;5.60;99.90;;;;;;4360987;32;20164;-61
2021/10/24 04:41:12;;;;;;;116.93;109.87;;;5.60;99.90;;;;;;4362412;32;20192;-63
2021/10/24 04:43:39;;;;;;;119.20;112.33;;;5.60;99.90;;;;;;4360767;32;20228;-63
2021/10/24 04:46:06;;;;;;;113.67;107.20;;;5.60;99.90;;;;;;4360790;32;20620;-62
2021/10/24 04:48:34;;;;;;;120.50;113.27;;;5.60;99.90;;;;;;4361208;32;20195;-62
2021/10/24 04:51:01;;;;;;;103.27;96.57;;;5.60;99.90;;;;;;4360262;33;20157;-63
2021/10/24 04:53:27;;;;;;;107.53;101.07;;;5.60;99.90;;;;;;4362769;32;20183;-62
2021/10/24 04:55:55;;;;;;;109.37;102.23;;;5.60;99.90;;;;;;4360652;33;20228;-61
2021/10/24 04:58:22;;;;;;;105.73;98.93;;;5.60;99.90;;;;;;4361094;32;20200;-62
2021/10/24 05:00:49;;;;;;;107.43;101.17;;;5.50;99.90;;;;;;4359996;32;20160;-64
2021/10/24 05:03:15;;;;;;;102.80;96.20;;;5.50;99.90;;;;;;4347485;32;20220;-63
2021/10/24 05:05:46;;;;;;;108.67;101.77;;;5.50;99.90;;;;;;4355182;33;20200;-62
2021/10/24 05:08:13;;;;;;;116.80;109.47;;;5.50;99.90;;;;;;4359721;33;20218;-63
2021/10/24 05:10:41;;;;;;;99.73;93.13;;;5.50;99.90;;;;;;4360719;32;20597;-62
2021/10/24 05:13:09;;;;;;;111.27;104.77;;;5.50;99.90;;;;;;4359939;33;20526;-62
2021/10/24 05:15:36;;;;;;;107.93;101.70;;;5.50;99.90;;;;;;4360324;32;20580;-62
2021/10/24 05:18:03;;;;;;;103.37;97.07;;;5.50;99.90;;;;;;4360221;33;20204;-62
2021/10/24 05:20:29;;;;;;;104.13;97.80;;;5.50;99.90;;;;;;4361199;32;20160;-61
2021/10/24 05:22:58;;;;;;;112.03;105.40;;;5.40;99.90;;;;;;4361390;32;20494;-62
2021/10/24 05:25:25;;;;;;;112.23;104.20;;;5.40;99.90;;;;;;4360063;33;20160;-61
2021/10/24 05:27:55;;;;;;;109.93;103.43;;;5.40;99.90;;;;;;4362222;32;20156;-61
2021/10/24 05:30:22;;;;;;;105.17;98.90;;;5.40;99.90;;;;;;4372418;32;20561;-61
2021/10/24 05:32:49;;;;;;;103.50;96.90;;;5.40;99.90;;;;;;4359648;33;20161;-61
2021/10/24 05:35:16;;;;;;;99.70;93.50;;;5.40;99.90;;;;;;4361361;32;20168;-61
2021/10/24 05:37:43;;;;;;;104.40;98.10;;;5.40;99.90;;;;;;4360996;32;20612;-61
2021/10/24 05:40:13;;;;;;;104.30;97.97;;;5.40;99.90;;;;;;4360164;32;20211;-61
2021/10/24 05:42:40;;;;;;;108.10;101.60;;;5.40;99.90;;;;;;4361673;32;20145;-59
2021/10/24 05:45:09;;;;;;;108.97;102.70;;;5.30;99.90;;;;;;4362080;32;20228;-61
2021/10/24 05:47:36;;;;;;;105.50;98.97;;;5.40;99.90;;;;;;4360001;33;20163;-61
2021/10/24 05:50:04;;;;;;;104.03;97.80;;;5.40;99.90;;;;;;4361932;32;20499;-61
2021/10/24 05:52:31;;;;;;;105.60;99.17;;;5.40;99.90;;;;;;4361646;32;20198;-61
2021/10/24 05:54:58;;;;;;;107.80;101.10;;;5.40;99.90;;;;;;4360454;33;20149;-61
2021/10/24 05:57:26;;;;;;;102.73;96.67;;;5.30;99.90;;;;;;4361225;33;20232;-61
2021/10/24 05:59:52;;;;;;;100.17;94.00;;;5.30;99.90;;;;;;4359593;33;20160;-62
2021/10/24 06:02:19;;;;;;;103.33;96.93;;;5.30;99.90;;;;;;4361145;33;20149;-61
2021/10/24 06:04:46;;;;;;;103.70;97.43;;;5.30;99.90;;;;;;4361547;33;20500;-63
2021/10/24 06:07:13;;;;;;;101.83;95.67;;;5.30;99.90;;;;;;4359720;33;20271;-61
2021/10/24 06:09:49;;;;;;;98.97;92.93;;;5.30;99.90;;;;;;4359695;33;20231;-61
2021/10/24 06:12:28;;;;;;;103.97;97.70;;;5.30;99.90;;;;;;4360475;33;20168;-61
2021/10/24 06:14:56;;;;;;;95.00;89.40;;;5.30;99.90;;;;;;4359442;33;20149;-61
2021/10/24 06:17:23;;;;;;;99.20;92.60;;;5.30;99.90;;;;;;4359634;32;20182;-63
2021/10/24 06:19:50;;;;;;;103.37;97.00;;;5.30;99.90;;;;;;4360916;33;20171;-63
2021/10/24 06:22:17;;;;;;;100.83;94.67;;;5.30;99.90;;;;;;4360072;33;20521;-61
2021/10/24 06:24:47;;;;;;;102.13;95.93;;;5.30;99.90;;;;;;4360503;33;20183;-63
2021/10/24 06:27:14;;;;;;;92.03;86.20;;;5.30;99.90;;;;;;4360320;33;20224;-62
2021/10/24 06:29:41;;;;;;;95.70;89.87;;;5.30;99.90;;;;;;4361074;33;20165;-61
2021/10/24 06:32:12;;;;;;;98.00;92.00;;;5.30;99.90;;;;;;4360075;33;20569;-62
2021/10/24 06:34:39;;;;;;;98.67;93.03;;;5.30;99.90;;;;;;4360300;32;20160;-61
2021/10/24 06:37:06;;;;;;;100.50;94.50;;;5.30;99.90;;;;;;4363999;32;20166;-61
2021/10/24 06:39:32;;;;;;;98.63;92.27;;;5.30;99.90;;;;;;4362191;33;20202;-61
2021/10/24 06:42:02;;;;;;;98.63;92.57;;;5.30;99.90;;;;;;4361233;33;20161;-63
2021/10/24 06:44:29;;;;;;;92.37;87.20;;;5.30;99.90;;;;;;4361544;33;20187;-61
2021/10/24 06:46:56;;;;;;;96.00;90.53;;;5.30;99.90;;;;;;4360380;32;20157;-61
2021/10/24 06:49:27;;;;;;;100.23;94.53;;;5.40;99.90;;;;;;4362682;32;20184;-62
2021/10/24 06:51:54;;;;;;;97.97;92.07;;;5.40;99.90;;;;;;4360990;33;20228;-61
2021/10/24 06:54:23;;;;;;;109.80;104.00;;;5.40;99.90;;;;;;4361646;33;20180;-61
2021/10/24 06:56:51;;;;;;;99.47;93.93;;;5.40;99.90;;;;;;4360915;32;20640;-61
2021/10/24 06:59:17;;;;;;;98.27;92.50;;;5.40;99.90;;;;;;4361796;33;20183;-62
2021/10/24 07:01:46;;;;;;;98.60;92.70;;;5.50;99.90;;;;;;4361396;32;20153;-61
2021/10/24 07:04:14;;;;;;;94.17;88.43;;;5.50;99.90;;;;;;4362608;32;20250;-62
2021/10/24 07:06:42;;;;;;;92.20;87.40;;;5.50;99.90;;;;;;4360762;33;20144;-61
2021/10/24 07:09:09;;;;;;;87.93;82.67;;;5.50;99.90;;;;;;4361204;33;20243;-63
2021/10/24 07:11:35;;;;;;;82.20;77.30;;;5.60;99.90;;;;;;4361429;33;20247;-61
2021/10/24 07:14:02;;;;;;;81.03;76.03;;;5.60;99.90;;;;;;4362951;32;20271;-62
2021/10/24 07:16:29;;;;;;;85.27;80.07;;;5.70;99.90;;;;;;4362066;32;20220;-61
2021/10/24 07:18:58;;;;;;;82.87;77.77;;;5.70;99.90;;;;;;4359662;32;20194;-62
2021/10/24 07:21:27;;;;;;;87.03;81.80;;;5.70;99.90;;;;;;4360909;32;20191;-62
2021/10/24 07:23:57;;;;;;;82.07;76.83;;;5.80;99.90;;;;;;4361908;32;20179;-62
2021/10/24 07:26:29;;;;;;;81.33;76.37;;;5.80;99.90;;;;;;4360861;32;20166;-61
2021/10/24 07:28:56;;;;;;;76.40;71.70;;;5.90;99.90;;;;;;4364503;32;20171;-62
2021/10/24 07:31:23;;;;;;;77.20;72.63;;;5.90;99.90;;;;;;4363126;32;20167;-62
2021/10/24 07:33:49;;;;;;;83.10;78.27;;;5.90;99.90;;;;;;4364149;32;20635;-61
2021/10/24 07:36:18;;;;;;;76.47;72.07;;;6.00;99.90;;;;;;4360619;32;20224;-61
2021/10/24 07:38:45;;;;;;;78.20;73.40;;;6.10;99.90;;;;;;4361403;33;20588;-61
2021/10/24 07:41:14;;;;;;;74.80;70.10;;;6.20;99.90;;;;;;4362515;32;20180;-61
2021/10/24 07:43:41;;;;;;;76.03;70.57;;;6.20;99.90;;;;;;4360641;33;20158;-61
2021/10/24 07:46:10;;;;;;;78.57;73.67;;;6.30;99.90;;;;;;4361712;32;20225;-61
2021/10/24 07:48:37;;;;;;;76.47;71.87;;;6.30;99.90;;;;;;4362200;32;20686;-61
2021/10/24 07:51:04;;;;;;;69.33;65.03;;;6.40;99.90;;;;;;4359965;33;20574;-61
2021/10/24 07:53:30;;;;;;;70.13;65.67;;;6.40;99.90;;;;;;4359912;32;20574;-61
2021/10/24 07:56:00;;;;;;;76.63;72.00;;;6.50;99.90;;;;;;4360980;33;20239;-61
2021/10/24 07:58:28;;;;;;;65.67;61.53;;;6.50;99.90;;;;;;4360795;33;20295;-61
2021/10/24 08:00:55;;;;;;;76.13;71.83;;;6.60;99.90;;;;;;4358372;32;20172;-61
2021/10/24 08:03:22;;;;;;;70.27;66.03;;;6.60;99.90;;;;;;4362672;32;20523;-61
2021/10/24 08:05:49;;;;;;;68.77;64.57;;;6.70;99.90;;;;;;4360649;33;20232;-61
2021/10/24 08:08:16;;;;;;;56.97;53.30;;;6.80;99.90;;;;;;4360673;32;20175;-61
2021/10/24 08:10:43;;;;;;;52.20;48.87;;;6.80;99.90;;;;;;4360141;32;20506;-61
2021/10/24 08:13:10;;;;;;;45.97;43.00;;;6.90;99.90;;;;;;4362599;32;20236;-63
2021/10/24 08:15:38;;;;;;;43.80;40.37;;;6.90;99.90;;;;;;4359063;32;20220;-62
2021/10/24 08:18:05;;;;;;;46.60;43.53;;;7.00;99.90;;;;;;4363738;32;20602;-61
2021/10/24 08:20:32;;;;;;;47.50;44.13;;;7.00;99.90;;;;;;4360895;32;20177;-62
2021/10/24 08:23:01;;;;;;;47.90;44.20;;;7.10;99.90;;;;;;4356403;32;20149;-61
2021/10/24 08:25:28;;;;;;;37.97;35.03;;;7.20;99.90;;;;;;4359192;32;20228;-61
2021/10/24 08:27:55;;;;;;;32.00;29.17;;;7.30;99.90;;;;;;4360764;32;20173;-61
2021/10/24 08:30:22;;;;;;;30.83;28.27;;;7.40;99.90;;;;;;4357972;32;20696;-61
2021/10/24 08:32:51;;;;;;;31.87;29.23;;;7.50;99.90;;;;;;4359425;32;20252;-61
2021/10/24 08:35:20;;;;;;;27.80;25.70;;;7.50;99.90;;;;;;4358795;32;20159;-61
2021/10/24 08:37:48;;;;;;;28.00;25.63;;;7.60;99.90;;;;;;4358460;33;20153;-61
2021/10/24 08:40:15;;;;;;;27.17;24.97;;;7.60;99.90;;;;;;4356348;33;20545;-61
2021/10/24 08:42:43;;;;;;;29.43;26.97;;;7.70;99.90;;;;;;4358536;33;20224;-62
2021/10/24 08:45:11;;;;;;;25.03;22.90;;;7.80;99.90;;;;;;4357978;33;20172;-61
2021/10/24 08:47:40;;;;;;;26.33;24.20;;;7.90;99.90;;;;;;4357333;32;20637;-61
2021/10/24 08:50:13;;;;;;;26.33;24.33;;;8.00;99.90;;;;;;4358665;32;20172;-62
2021/10/24 08:52:40;;;;;;;25.87;23.07;;;8.00;99.90;;;;;;4356736;32;20175;-61
2021/10/24 08:55:08;;;;;;;26.47;24.47;;;8.10;99.90;;;;;;4358225;32;20174;-60
2021/10/24 08:57:36;;;;;;;25.80;23.83;;;8.10;99.90;;;;;;4354265;32;20211;-59
2021/10/24 09:00:05;;;;;;;26.27;24.43;;;8.20;99.90;;;;;;4358605;32;20256;-59
2021/10/24 09:02:53;;;;;;;25.53;23.30;;;8.30;99.90;;;;;;4354897;32;20208;-61
2021/10/24 09:05:36;;;;;;;24.70;22.90;;;8.40;99.90;;;;;;4356440;32;20165;-62
2021/10/24 09:08:04;;;;;;;26.80;24.93;;;8.50;99.90;;;;;;4354685;32;20456;-64
2021/10/24 09:10:40;;;;;;;24.03;22.10;;;8.60;99.90;;;;;;4359246;32;20551;-63
2021/10/24 09:13:09;;;;;;;25.23;23.33;;;8.70;99.90;;;;;;4356744;32;20297;-60
2021/10/24 09:15:52;;;;;;;27.63;25.43;;;8.80;99.90;;;;;;4356534;32;20283;-61
2021/10/24 09:18:21;;;;;;;29.33;26.77;;;8.80;99.90;;;;;;4354769;32;20145;-59
2021/10/24 09:20:50;;;;;;;24.80;23.10;;;8.90;99.90;;;;;;4357005;32;20247;-61
2021/10/24 09:23:17;;;;;;;27.67;25.57;;;9.00;99.90;;;;;;4356083;32;20201;-59
2021/10/24 09:25:57;;;;;;;27.93;25.77;;;9.10;99.90;;;;;;4350472;32;20255;-60
2021/10/24 09:28:27;;;;;;;28.87;27.07;;;9.20;99.90;;;;;;4356181;32;20230;-60
2021/10/24 09:31:05;;;;;;;30.37;28.37;;;9.20;99.90;;;;;;4358477;32;20184;-61
2021/10/24 09:33:43;;;;;;;27.23;25.33;;;9.30;99.90;;;;;;4354929;32;21286;-59
2021/10/24 09:36:11;;;;;;;27.40;25.63;;;9.40;99.90;;;;;;4353177;32;20247;-62
2021/10/24 09:38:41;;;;;;;28.87;26.63;;;9.40;99.90;;;;;;4359047;32;20352;-60
2021/10/24 09:41:09;;;;;;;29.97;27.83;;;9.50;99.90;;;;;;4362348;32;20222;-61
2021/10/24 09:43:37;;;;;;;27.27;25.50;;;9.60;99.90;;;;;;4358254;33;20177;-61
2021/10/24 09:46:13;;;;;;;27.87;25.40;;;9.60;99.90;;;;;;4355114;32;20656;-60
2021/10/24 09:48:44;;;;;;;27.77;25.67;;;9.70;99.90;;;;;;4358198;32;20159;-61
2021/10/24 09:51:16;;;;;;;27.93;26.03;;;9.80;99.90;;;;;;4356516;33;20289;-60
2021/10/24 09:53:46;;;;;;;27.63;25.67;;;9.80;99.90;;;;;;4357182;33;20588;-60
2021/10/24 09:56:15;;;;;;;27.47;25.77;;;9.80;99.90;;;;;;4355275;32;20168;-60
2021/10/24 09:58:44;;;;;;;28.87;26.87;;;9.90;99.90;;;;;;4356933;33;20268;-61
2021/10/24 10:01:14;;;;;;;26.50;24.80;;;9.90;99.90;;;;;;4353877;32;20636;-61
2021/10/24 10:03:42;;;;;;;29.40;27.60;;;10.00;99.90;;;;;;4358771;32;20145;-61
2021/10/24 10:06:09;;;;;;;30.83;28.73;;;10.10;99.90;;;;;;4354789;32;20227;-61
2021/10/24 10:08:43;;;;;;;28.87;27.00;;;10.10;99.90;;;;;;4352554;32;20222;-61
2021/10/24 10:11:14;;;;;;;27.97;25.93;;;10.20;99.90;;;;;;4360223;32;20145;-61
2021/10/24 10:13:45;;;;;;;29.30;27.53;;;10.20;99.90;;;;;;4357081;32;20157;-61
2021/10/24 10:16:15;;;;;;;28.90;27.03;;;10.30;99.90;;;;;;4358107;32;20148;-61
2021/10/24 10:19:06;;;;;;;27.20;25.30;;;10.30;99.90;;;;;;4365391;32;20144;-60
2021/10/24 10:21:35;;;;;;;29.90;27.53;;;10.40;99.90;;;;;;4356199;32;20149;-59
2021/10/24 10:24:05;;;;;;;27.47;25.73;;;10.40;99.90;;;;;;4359630;32;20208;-60
2021/10/24 10:26:39;;;;;;;31.00;28.73;;;10.50;99.90;;;;;;4353348;32;20204;-60
2021/10/24 10:29:07;;;;;;;26.73;25.03;;;10.60;99.90;;;;;;4359904;32;20164;-60
2021/10/24 10:31:36;;;;;;;28.87;26.47;;;10.60;99.90;;;;;;4359908;32;20184;-60
2021/10/24 10:34:05;;;;;;;30.17;27.83;;;10.70;99.90;;;;;;4358855;32;20148;-59
2021/10/24 10:36:59;;;;;;;28.63;26.63;;;10.80;99.90;;;;;;4359702;32;20169;-61
2021/10/24 10:39:44;;;;;;;32.93;30.83;;;10.90;99.90;;;;;;4358958;32;20196;-62
2021/10/24 10:42:48;;;;;;;29.87;28.10;;;10.90;99.90;;;;;;4360525;32;20164;-60
2021/10/24 10:45:37;;;;;;;29.23;27.20;;;10.90;99.90;;;;;;4361678;32;20605;-61
2021/10/24 10:48:07;;;;;;;29.63;27.73;;;10.90;99.90;;;;;;4359407;32;20140;-62
2021/10/24 10:50:45;;;;;;;27.80;25.77;;;11.00;99.90;;;;;;4361790;32;20145;-61
2021/10/24 10:53:20;;;;;;;29.17;27.30;;;10.90;99.90;;;;;;4361056;32;20161;-62
2021/10/24 10:56:23;;;;;;;29.57;27.80;;;10.90;99.90;;;;;;4360713;32;20152;-60
2021/10/24 10:58:53;;;;;;;29.53;27.43;;;10.90;99.90;;;;;;4323755;33;20180;-60
2021/10/24 11:01:26;;;;;;;31.73;29.53;;;11.00;99.90;;;;;;4311727;33;20669;-61
2021/10/24 11:03:57;;;;;;;29.73;27.73;;;11.10;99.90;;;;;;4312229;33;20316;-60
2021/10/24 11:06:48;;;;;;;29.93;27.97;;;11.10;99.90;;;;;;4313332;33;20153;-60
2021/10/24 11:10:02;;;;;;;28.63;26.53;;;11.20;99.90;;;;;;4310925;33;20167;-60
2021/10/24 11:12:53;;;;;;;29.23;27.33;;;11.20;99.90;;;;;;4316699;33;20236;-62
2021/10/24 11:15:31;;;;;;;29.63;27.23;;;11.30;99.90;;;;;;4312556;33;20246;-60
2021/10/24 11:18:05;;;;;;;29.13;27.23;;;11.30;99.90;;;;;;4298852;33;20240;-60
2021/10/24 11:20:53;;;;;;;29.57;27.87;;;11.40;99.90;;;;;;4309338;33;20161;-61
2021/10/24 11:23:20;;;;;;;30.30;28.27;;;11.40;99.90;;;;;;4313241;33;20191;-62
2021/10/24 11:25:50;;;;;;;29.90;28.13;;;11.60;99.90;;;;;;4313134;33;20241;-60
2021/10/24 11:28:22;;;;;;;31.47;29.53;;;11.50;99.90;;;;;;4311889;33;20157;-61
2021/10/24 11:30:58;;;;;;;31.30;29.33;;;11.50;99.90;;;;;;4314061;33;20157;-62
2021/10/24 11:33:25;;;;;;;31.43;29.33;;;11.50;99.90;;;;;;4314870;33;20533;-61
2021/10/24 11:35:52;;;;;;;31.03;28.90;;;11.50;99.90;;;;;;4351777;32;20160;-59
2021/10/24 11:38:19;;;;;;;30.57;28.60;;;11.60;99.90;;;;;;4361292;32;20246;-60
2021/10/24 11:40:49;;;;;;;33.33;31.10;;;11.50;99.90;;;;;;4361080;32;20567;-61
2021/10/24 11:43:23;;;;;;;32.70;30.57;;;11.50;99.90;;;;;;4359248;32;20159;-62
2021/10/24 11:45:52;;;;;;;34.37;32.23;;;11.50;99.90;;;;;;4361147;32;20216;-62
2021/10/24 11:48:22;;;;;;;34.50;32.10;;;11.60;99.90;;;;;;4358367;32;20190;-61
2021/10/24 11:50:55;;;;;;;33.67;31.67;;;11.60;99.90;;;;;;4364559;32;20219;-61
2021/10/24 11:53:25;;;;;;;31.37;29.27;;;11.70;99.90;;;;;;4358003;32;20156;-61
2021/10/24 11:55:53;;;;;;;30.93;28.73;;;11.70;99.90;;;;;;4361845;32;20600;-62
2021/10/24 11:58:34;;;;;;;30.87;28.63;;;11.70;99.90;;;;;;4359599;32;20568;-62
2021/10/24 12:01:06;;;;;;;28.37;26.70;;;11.70;99.90;;;;;;4356527;32;20334;-61
2021/10/24 12:03:34;;;;;;;30.93;29.07;;;11.70;99.90;;;;;;4356640;32;20163;-62
2021/10/24 12:06:02;;;;;;;32.37;30.27;;;11.70;99.90;;;;;;4358578;32;20153;-62
2021/10/24 12:08:48;;;;;;;33.67;31.47;;;11.80;99.90;;;;;;4360344;32;20240;-62
2021/10/24 12:11:18;;;;;;;31.17;29.13;;;11.80;99.90;;;;;;4360926;32;20253;-59
2021/10/24 12:13:46;;;;;;;31.40;29.47;;;11.80;99.90;;;;;;4359039;32;20197;-62
2021/10/24 12:16:32;;;;;;;30.00;27.80;;;11.80;99.90;;;;;;4359346;32;20465;-62
2021/10/24 12:19:18;;;;;;;29.47;27.73;;;11.80;99.90;;;;;;4359183;32;20219;-61
2021/10/24 12:22:00;;;;;;;29.40;27.53;;;11.80;99.90;;;;;;4361523;32;20540;-61
2021/10/24 12:24:31;;;;;;;30.87;28.63;;;11.90;99.90;;;;;;4359789;32;20214;-60
2021/10/24 12:27:06;;;;;;;33.23;31.13;;;11.90;99.90;;;;;;4360034;32;20893;-60
2021/10/24 12:29:35;;;;;;;33.17;31.17;;;11.80;99.90;;;;;;4359370;32;20223;-61
2021/10/24 12:32:08;;;;;;;32.27;30.17;;;12.00;99.90;;;;;;4359162;32;20207;-59
2021/10/24 12:34:36;;;;;;;34.63;32.27;;;12.00;99.90;;;;;;4359399;32;20167;-60
2021/10/24 12:37:03;;;;;;;30.33;28.43;;;12.00;99.90;;;;;;4359598;32;20176;-61