Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:48;;;;;;;12.70;6.90;;;2.50;99.90;;;;;;5064811;28;20101;-48
2022/11/19 00:04:14;;;;;;;11.95;6.65;;;2.50;99.90;;;;;;5062649;28;20044;-45
2022/11/19 00:06:40;;;;;;;11.80;6.63;;;2.50;99.90;;;;;;5061617;28;20040;-46
2022/11/19 00:09:09;;;;;;;13.13;6.80;;;2.50;99.90;;;;;;5060252;28;20029;-47
2022/11/19 00:14:19;;;;;;;12.55;6.15;;;2.50;99.90;;;;;;5067351;28;20080;-46
2022/11/19 00:16:45;;;;;;;11.55;6.65;;;2.50;99.90;;;;;;5058702;28;20079;-43
2022/11/19 00:19:11;;;;;;;11.45;6.30;;;2.50;99.90;;;;;;5063981;28;20028;-42
2022/11/19 00:21:37;;;;;;;12.27;6.45;;;2.50;99.90;;;;;;5063428;28;20713;-46
2022/11/19 00:24:03;;;;;;;13.25;6.63;;;2.40;99.90;;;;;;5058491;28;20078;-41
2022/11/19 00:26:29;;;;;;;11.38;6.35;;;2.40;99.90;;;;;;5058719;28;20035;-41
2022/11/19 00:28:54;;;;;;;10.63;6.03;;;2.40;99.90;;;;;;5060952;28;20056;-43
2022/11/19 00:31:21;;;;;;;11.40;6.15;;;2.40;99.90;;;;;;5062500;28;20615;-47
2022/11/19 00:33:49;;;;;;;10.48;5.75;;;2.40;99.90;;;;;;5061797;28;20059;-42
2022/11/19 00:36:15;;;;;;;12.65;6.38;;;2.40;99.90;;;;;;5064838;28;20112;-42
2022/11/19 00:38:42;;;;;;;12.27;6.78;;;2.40;99.90;;;;;;5065051;28;20064;-46
2022/11/19 00:41:08;;;;;;;10.55;5.63;;;2.40;99.90;;;;;;5061366;28;20103;-47
2022/11/19 00:43:45;;;;;;;11.63;5.50;;;2.40;99.90;;;;;;5068647;28;20068;-45
2022/11/19 00:46:13;;;;;;;10.07;5.97;;;2.30;99.90;;;;;;5062628;28;20064;-48
2022/11/19 00:48:39;;;;;;;10.77;5.85;;;2.30;99.90;;;;;;5063048;28;20458;-46
2022/11/19 00:51:07;;;;;;;8.43;5.35;;;2.30;99.90;;;;;;5062508;28;20068;-48
2022/11/19 00:53:33;;;;;;;11.75;6.07;;;2.40;99.90;;;;;;5061510;28;20095;-48
2022/11/19 00:56:04;;;;;;;11.48;6.05;;;2.30;99.90;;;;;;5060673;28;20506;-43
2022/11/19 00:58:30;;;;;;;10.00;5.53;;;2.40;99.90;;;;;;5059423;28;20057;-45
2022/11/19 01:00:56;;;;;;;10.00;5.38;;;2.30;99.90;;;;;;5057250;28;20041;-49
2022/11/19 01:03:22;;;;;;;10.52;6.45;;;2.40;99.90;;;;;;5060914;28;20039;-49
2022/11/19 01:05:48;;;;;;;10.50;5.55;;;2.30;99.90;;;;;;5056400;28;20071;-49
2022/11/19 01:08:14;;;;;;;10.38;5.50;;;2.30;99.90;;;;;;5059586;28;20065;-44
2022/11/19 01:10:39;;;;;;;9.43;4.75;;;2.30;99.90;;;;;;5067183;28;20133;-49
2022/11/19 01:15:50;;;;;;;10.88;5.53;;;2.30;99.90;;;;;;5062003;28;20041;-46
2022/11/19 01:18:16;;;;;;;9.45;5.28;;;2.30;99.90;;;;;;5062424;28;20041;-46
2022/11/19 01:20:43;;;;;;;9.43;4.90;;;2.30;99.90;;;;;;5060746;28;20115;-45
2022/11/19 01:23:09;;;;;;;9.65;4.75;;;2.30;99.90;;;;;;5067595;28;20052;-46
2022/11/19 01:25:35;;;;;;;11.27;4.93;;;2.30;99.90;;;;;;5062958;28;20489;-42
2022/11/19 01:28:01;;;;;;;10.82;5.05;;;2.30;99.90;;;;;;5070624;28;20094;-45
2022/11/19 01:30:27;;;;;;;14.32;5.55;;;2.30;99.90;;;;;;5067589;28;20101;-44
2022/11/19 01:32:52;;;;;;;10.05;5.07;;;2.30;99.90;;;;;;5068981;28;20045;-46
2022/11/19 01:35:18;;;;;;;8.48;4.63;;;2.30;99.90;;;;;;5068702;28;20041;-47
2022/11/19 01:37:44;;;;;;;8.60;4.60;;;2.30;99.90;;;;;;5070444;28;20119;-44
2022/11/19 01:40:10;;;;;;;8.52;4.50;;;2.30;99.90;;;;;;5070768;28;20032;-47
2022/11/19 01:42:48;;;;;;;8.38;4.57;;;2.20;99.90;;;;;;5068283;28;20032;-48
2022/11/19 01:45:39;;;;;;;8.98;4.35;;;2.20;99.90;;;;;;5060466;28;20065;-46
2022/11/19 01:48:14;;;;;;;7.85;4.55;;;2.20;99.90;;;;;;5064642;28;20052;-40
2022/11/19 01:50:51;;;;;;;10.40;4.53;;;2.20;99.90;;;;;;5066314;28;20260;-44
2022/11/19 01:53:19;;;;;;;10.82;3.97;;;2.20;99.90;;;;;;5064128;28;20063;-44
2022/11/19 01:55:45;;;;;;;8.55;4.35;;;2.20;99.90;;;;;;5058737;28;20041;-44
2022/11/19 01:58:15;;;;;;;8.43;4.30;;;2.20;99.90;;;;;;5062210;28;20158;-48
2022/11/19 02:00:41;;;;;;;9.55;4.10;;;2.20;99.90;;;;;;5059977;28;20040;-44
2022/11/19 02:03:07;;;;;;;8.48;4.50;;;2.10;99.90;;;;;;5063568;28;20040;-47
2022/11/19 02:05:34;;;;;;;8.55;3.88;;;2.10;99.90;;;;;;5059754;28;20043;-47
2022/11/19 02:07:59;;;;;;;9.07;4.57;;;2.10;99.90;;;;;;5065043;28;20048;-47
2022/11/19 02:10:52;;;;;;;7.47;4.20;;;2.10;99.90;;;;;;5060856;28;20040;-45
2022/11/19 02:13:36;;;;;;;7.65;3.85;;;2.10;99.90;;;;;;5060887;28;20143;-47
2022/11/19 02:16:20;;;;;;;7.88;3.47;;;2.10;99.90;;;;;;5059949;28;20037;-44
2022/11/19 02:18:59;;;;;;;6.22;3.30;;;2.10;99.90;;;;;;5064218;28;20041;-48
2022/11/19 02:21:34;;;;;;;7.53;3.25;;;2.00;99.90;;;;;;5061718;28;20032;-43
2022/11/19 02:24:03;;;;;;;8.40;3.13;;;2.00;99.90;;;;;;5060827;28;20044;-44
2022/11/19 02:26:44;;;;;;;7.13;3.15;;;2.00;99.90;;;;;;5063171;28;20039;-45
2022/11/19 02:29:22;;;;;;;6.53;3.17;;;2.00;99.90;;;;;;5061794;28;20443;-44
2022/11/19 02:31:56;;;;;;;5.25;2.63;;;1.90;99.90;;;;;;5065503;28;20493;-43
2022/11/19 02:34:40;;;;;;;7.07;2.95;;;1.90;99.90;;;;;;5066889;28;20071;-46
2022/11/19 02:37:25;;;;;;;6.15;2.80;;;1.90;99.90;;;;;;5067742;28;20052;-41
2022/11/19 02:39:59;;;;;;;5.47;2.35;;;1.90;99.90;;;;;;5064421;28;20465;-45
2022/11/19 02:42:55;;;;;;;5.32;2.40;;;1.90;99.90;;;;;;5075698;28;20044;-44
2022/11/19 02:45:33;;;;;;;5.93;2.60;;;1.90;99.90;;;;;;5032153;28;20114;-46
2022/11/19 02:48:13;;;;;;;4.95;2.45;;;1.80;99.90;;;;;;5067868;28;20032;-46
2022/11/19 02:50:47;;;;;;;4.85;2.13;;;1.80;99.90;;;;;;5067985;28;20051;-42
2022/11/19 02:53:13;;;;;;;5.38;2.78;;;1.80;99.90;;;;;;5067109;28;20176;-45
2022/11/19 02:55:39;;;;;;;5.57;2.42;;;1.80;99.90;;;;;;5062577;28;20048;-39
2022/11/19 03:04:28;;;;;;;10.70;3.42;;;1.80;99.90;;;;;;5062177;28;20036;-41
2022/11/19 03:06:33;;;;;;;4.97;2.20;;;1.70;99.90;;;;;;5067893;28;20052;-44
2022/11/19 03:08:59;;;;;;;6.03;2.28;;;1.70;99.90;;;;;;5066677;28;20074;-46
2022/11/19 03:11:28;;;;;;;5.07;2.22;;;1.70;99.90;;;;;;5055698;28;20039;-42
2022/11/19 03:17:27;;;;;;;5.93;2.40;;;1.70;99.90;;;;;;5063130;28;20045;-45
2022/11/19 03:20:21;;;;;;;5.07;2.30;;;1.60;99.90;;;;;;5062073;28;20126;-46
2022/11/19 03:22:52;;;;;;;4.95;2.35;;;1.60;99.70;;;;;;5065121;28;20078;-46
2022/11/19 03:25:29;;;;;;;5.28;2.25;;;1.60;99.80;;;;;;5053147;28;20041;-46
2022/11/19 03:28:00;;;;;;;4.82;2.10;;;1.60;99.90;;;;;;5062558;28;20040;-42
2022/11/19 03:30:28;;;;;;;5.53;2.00;;;1.50;99.90;;;;;;5067485;28;20059;-43
2022/11/19 03:33:12;;;;;;;6.28;2.30;;;1.50;99.90;;;;;;5066333;28;20295;-46
2022/11/19 03:35:45;;;;;;;5.47;2.25;;;1.50;99.90;;;;;;5064984;28;20040;-45
2022/11/19 03:38:15;;;;;;;5.72;2.33;;;1.50;99.90;;;;;;5066698;28;20080;-47
2022/11/19 03:40:42;;;;;;;6.07;2.33;;;1.40;99.90;;;;;;5068065;28;20055;-43
2022/11/19 03:43:12;;;;;;;4.60;2.00;;;1.40;99.70;;;;;;5068374;28;20044;-45
2022/11/19 03:45:42;;;;;;;5.00;2.17;;;1.40;99.70;;;;;;5065943;28;20482;-42
2022/11/19 03:48:10;;;;;;;5.00;2.50;;;1.40;99.80;;;;;;5065172;28;20037;-45
2022/11/19 03:50:46;;;;;;;6.60;2.67;;;1.30;99.90;;;;;;5069193;28;20119;-44
2022/11/19 03:53:12;;;;;;;5.50;2.58;;;1.30;99.90;;;;;;5065783;28;20045;-43
2022/11/19 03:55:44;;;;;;;4.85;2.28;;;1.30;99.90;;;;;;5061848;28;20038;-47
2022/11/19 03:58:10;;;;;;;4.50;2.00;;;1.20;99.90;;;;;;5066376;28;20071;-45
2022/11/19 04:00:36;;;;;;;4.95;2.55;;;1.20;99.90;;;;;;5060662;28;20037;-45
2022/11/19 04:03:01;;;;;;;6.03;2.58;;;1.20;99.90;;;;;;5078088;28;20489;-45
2022/11/19 04:05:27;;;;;;;5.10;2.80;;;1.10;99.90;;;;;;5065362;28;20587;-45
2022/11/19 04:07:52;;;;;;;5.65;2.60;;;1.10;99.90;;;;;;5061584;28;20124;-43
2022/11/19 04:10:18;;;;;;;5.70;2.70;;;1.10;99.90;;;;;;5060520;28;20036;-45
2022/11/19 04:12:44;;;;;;;5.55;2.28;;;1.00;99.80;;;;;;5064856;28;20040;-45
2022/11/19 04:15:13;;;;;;;5.97;2.50;;;1.00;99.70;;;;;;5058193;28;20090;-49
2022/11/19 04:17:39;;;;;;;5.68;2.63;;;0.90;99.70;;;;;;5066494;28;20374;-41
2022/11/19 04:20:06;;;;;;;5.35;2.65;;;0.80;99.60;;;;;;5067273;28;21376;-45
2022/11/19 04:22:32;;;;;;;5.30;2.40;;;0.80;99.90;;;;;;5064184;28;20189;-47
2022/11/19 04:24:58;;;;;;;5.38;2.42;;;0.80;99.90;;;;;;5060896;28;20508;-45
2022/11/19 04:27:24;;;;;;;5.82;2.78;;;0.70;99.90;;;;;;5062639;28;20041;-42
2022/11/19 04:29:50;;;;;;;6.22;2.70;;;0.70;99.90;;;;;;5081184;28;20052;-44
2022/11/19 04:32:17;;;;;;;5.68;2.70;;;0.60;99.90;;;;;;5057615;28;20063;-45
2022/11/19 04:34:42;;;;;;;5.40;2.80;;;0.60;99.90;;;;;;5064202;28;20049;-43
2022/11/19 04:37:08;;;;;;;5.45;2.38;;;0.50;99.90;;;;;;5057737;28;20045;-49
2022/11/19 04:39:33;;;;;;;4.70;2.20;;;0.50;99.90;;;;;;5067800;28;20033;-46
2022/11/19 04:41:59;;;;;;;7.72;3.13;;;0.50;99.90;;;;;;5065106;28;20501;-47
2022/11/19 04:44:25;;;;;;;6.07;2.47;;;0.50;99.90;;;;;;5072814;28;20032;-44
2022/11/19 04:46:50;;;;;;;5.70;2.70;;;0.40;99.90;;;;;;5069278;28;20524;-43
2022/11/19 04:49:16;;;;;;;5.88;2.70;;;0.40;99.90;;;;;;5073752;28;20131;-42
2022/11/19 04:51:42;;;;;;;6.38;2.53;;;0.40;99.90;;;;;;5066661;28;20362;-48
2022/11/19 04:54:08;;;;;;;6.93;2.70;;;;;;;;;;5068073;28;20401;-41
2022/11/19 04:56:34;;;;;;;8.43;3.38;;;0.40;99.80;;;;;;5064356;28;20138;-46
2022/11/19 04:59:00;;;;;;;5.75;2.55;;;0.40;99.90;;;;;;5065055;28;20044;-44
2022/11/19 05:01:26;;;;;;;6.22;2.80;;;0.30;99.90;;;;;;5064653;28;20449;-45
2022/11/19 05:03:51;;;;;;;5.03;2.47;;;0.30;99.90;;;;;;5065505;28;20036;-43
2022/11/19 05:06:17;;;;;;;6.38;2.60;;;0.20;99.90;;;;;;5069170;28;20113;-49
2022/11/19 05:08:43;;;;;;;5.53;2.53;;;0.20;99.90;;;;;;5065071;28;20028;-43
2022/11/19 05:11:09;;;;;;;6.75;2.90;;;0.20;99.90;;;;;;5068402;28;20105;-42
2022/11/19 05:13:34;;;;;;;5.85;2.78;;;0.10;99.90;;;;;;5066034;28;20053;-47
2022/11/19 05:16:00;;;;;;;6.63;2.55;;;0.10;99.90;;;;;;5067505;28;20103;-42
2022/11/19 05:18:26;;;;;;;6.63;2.85;;;0.00;99.90;;;;;;5069215;28;20079;-46
2022/11/19 05:20:51;;;;;;;5.50;2.42;;;0.00;99.90;;;;;;5058094;28;20047;-42
2022/11/19 05:23:17;;;;;;;6.40;3.20;;;0.00;99.90;;;;;;5066443;28;20036;-43
2022/11/19 05:25:43;;;;;;;6.25;2.78;;;-0.10;99.90;;;;;;5063753;28;20047;-46
2022/11/19 05:28:08;;;;;;;5.90;2.55;;;-0.10;99.90;;;;;;5066172;28;20413;-45
2022/11/19 05:30:34;;;;;;;6.05;2.53;;;-0.20;99.90;;;;;;5062221;28;20056;-47
2022/11/19 05:33:00;;;;;;;5.28;2.17;;;-0.20;99.90;;;;;;5060782;28;20083;-44
2022/11/19 05:35:25;;;;;;;6.00;2.53;;;-0.20;99.90;;;;;;5063592;28;20458;-44
2022/11/19 05:37:51;;;;;;;4.63;2.28;;;-0.20;99.90;;;;;;5067417;28;20518;-40
2022/11/19 05:40:17;;;;;;;5.65;2.50;;;-0.20;99.90;;;;;;5059706;28;20108;-42
2022/11/19 05:42:42;;;;;;;5.38;2.50;;;-0.20;99.90;;;;;;5068269;28;20036;-47
2022/11/19 05:45:09;;;;;;;5.40;2.38;;;-0.20;99.90;;;;;;5068317;28;20032;-47
2022/11/19 05:47:35;;;;;;;5.40;2.55;;;-0.30;99.90;;;;;;5062411;28;20048;-45
2022/11/19 05:50:02;;;;;;;5.53;2.55;;;-0.30;99.90;;;;;;5071800;28;20044;-44
2022/11/19 05:52:27;;;;;;;5.88;2.83;;;-0.30;99.90;;;;;;5065554;28;20044;-49
2022/11/19 05:54:53;;;;;;;5.50;2.25;;;-0.30;99.90;;;;;;5068059;28;20180;-42
2022/11/19 05:57:19;;;;;;;7.53;2.60;;;-0.30;99.90;;;;;;5061341;28;20040;-44
2022/11/19 05:59:44;;;;;;;6.47;2.47;;;-0.40;99.90;;;;;;5071448;28;20485;-44
2022/11/19 06:02:10;;;;;;;6.43;3.13;;;-0.40;99.90;;;;;;5071800;28;20075;-44
2022/11/19 06:04:36;;;;;;;5.60;2.60;;;-0.40;99.90;;;;;;5070564;28;20392;-44
2022/11/19 06:07:01;;;;;;;5.70;2.65;;;-0.40;99.90;;;;;;5066086;28;20147;-46
2022/11/19 06:09:27;;;;;;;5.10;2.30;;;-0.50;99.80;;;;;;5067439;28;20040;-44
2022/11/19 06:11:53;;;;;;;5.95;3.05;;;-0.50;99.80;;;;;;5066241;28;20527;-48
2022/11/19 06:14:23;;;;;;;5.75;2.65;;;-0.50;99.90;;;;;;5061076;28;20040;-43
2022/11/19 06:16:50;;;;;;;6.45;3.00;;;-0.60;99.90;;;;;;5067001;28;20048;-42
2022/11/19 06:19:17;;;;;;;5.57;2.47;;;-0.60;99.90;;;;;;5061987;28;20408;-45
2022/11/19 06:21:43;;;;;;;5.57;2.53;;;-0.60;99.90;;;;;;5070317;28;20036;-43
2022/11/19 06:24:09;;;;;;;5.93;2.40;;;-0.60;99.90;;;;;;5067448;28;20036;-45
2022/11/19 06:26:35;;;;;;;4.70;2.22;;;-0.60;99.90;;;;;;5065140;28;20504;-45
2022/11/19 06:29:01;;;;;;;5.25;2.55;;;-0.70;99.90;;;;;;5067915;28;20041;-45
2022/11/19 06:31:27;;;;;;;5.68;2.53;;;-0.60;99.90;;;;;;5065408;28;20115;-42
2022/11/19 06:33:53;;;;;;;6.93;2.80;;;-0.60;99.90;;;;;;5067036;28;20040;-40
2022/11/19 06:36:19;;;;;;;6.35;2.17;;;-0.60;99.90;;;;;;5067952;28;20400;-42
2022/11/19 06:38:45;;;;;;;4.78;2.13;;;-0.70;99.90;;;;;;5064932;28;20044;-42
2022/11/19 06:41:11;;;;;;;5.38;2.55;;;-0.70;99.90;;;;;;5064358;28;20441;-47
2022/11/19 06:43:36;;;;;;;6.15;2.70;;;-0.80;99.90;;;;;;5069667;28;20044;-48
2022/11/19 06:46:02;;;;;;;5.78;2.42;;;-0.70;99.90;;;;;;5065163;28;20040;-44
2022/11/19 06:48:28;;;;;;;7.07;3.13;;;-0.80;99.90;;;;;;5066223;28;20047;-43
2022/11/19 06:50:54;;;;;;;7.25;2.80;;;-0.70;99.90;;;;;;5060702;28;20044;-45
2022/11/19 06:53:19;;;;;;;7.20;3.15;;;-0.80;99.90;;;;;;5063539;28;20048;-47
2022/11/19 06:55:45;;;;;;;6.85;3.20;;;-0.90;99.90;;;;;;5061249;28;20036;-43
2022/11/19 06:58:12;;;;;;;5.88;2.67;;;-0.80;99.90;;;;;;5071559;28;20097;-41
2022/11/19 07:00:37;;;;;;;6.20;3.13;;;-0.80;99.90;;;;;;5061486;28;20118;-44
2022/11/19 07:03:03;;;;;;;6.72;2.90;;;-0.90;99.90;;;;;;5065545;28;20501;-46
2022/11/19 07:05:29;;;;;;;6.47;2.85;;;-0.90;99.90;;;;;;5061093;28;20036;-44
2022/11/19 07:07:54;;;;;;;7.13;3.63;;;-0.90;99.90;;;;;;5066011;28;20085;-43
2022/11/19 07:10:20;;;;;;;6.68;3.00;;;-0.90;99.90;;;;;;5073141;28;20048;-47
2022/11/19 07:12:46;;;;;;;6.40;3.20;;;-0.90;99.90;;;;;;5066481;28;20409;-47
2022/11/19 07:15:11;;;;;;;9.48;3.55;;;-0.90;99.90;;;;;;5065972;28;20524;-43
2022/11/19 07:17:37;;;;;;;10.60;3.72;;;-0.90;99.90;;;;;;5064461;28;20534;-42
2022/11/19 07:20:04;;;;;;;7.15;3.63;;;-0.90;99.90;;;;;;5068133;28;20036;-45
2022/11/19 07:22:29;;;;;;;7.00;3.15;;;-0.90;99.90;;;;;;5064592;28;20071;-47
2022/11/19 07:24:55;;;;;;;7.80;3.50;;;-0.90;99.90;;;;;;5058657;28;20036;-44
2022/11/19 07:27:21;;;;;;;6.90;3.40;;;-0.90;99.90;;;;;;5065808;28;20048;-44
2022/11/19 07:29:46;;;;;;;7.18;3.38;;;-0.90;99.90;;;;;;5058369;28;20048;-49
2022/11/19 07:32:12;;;;;;;6.53;3.20;;;-0.90;99.90;;;;;;5066604;28;20079;-46
2022/11/19 07:34:38;;;;;;;6.88;3.47;;;-0.90;99.90;;;;;;5067071;28;20036;-40
2022/11/19 07:37:03;;;;;;;9.48;3.50;;;-0.90;99.90;;;;;;5065590;28;20560;-44
2022/11/19 07:39:29;;;;;;;7.47;3.67;;;-0.90;99.90;;;;;;5056420;28;20044;-48
2022/11/19 07:44:39;;;;;;;7.85;3.65;;;-0.90;99.90;;;;;;5067918;28;20041;-45
2022/11/19 07:47:06;;;;;;;7.53;4.05;;;-0.90;99.90;;;;;;5066379;28;20407;-47
2022/11/19 07:49:32;;;;;;;9.18;4.22;;;-0.90;99.90;;;;;;5062839;28;20032;-49
2022/11/19 07:51:58;;;;;;;8.85;4.18;;;-0.80;99.90;;;;;;5066345;28;20037;-45
2022/11/19 07:54:23;;;;;;;8.55;4.20;;;-0.80;99.90;;;;;;5065455;28;20401;-45
2022/11/19 07:56:49;;;;;;;10.18;3.90;;;-0.80;99.90;;;;;;5057113;28;20033;-45
2022/11/19 07:59:15;;;;;;;9.43;4.10;;;-0.80;99.90;;;;;;5060326;28;20528;-45
2022/11/19 08:01:41;;;;;;;8.45;4.28;;;-0.80;99.90;;;;;;5063101;28;20039;-43
2022/11/19 08:04:06;;;;;;;8.85;4.22;;;-0.70;99.90;;;;;;5065043;28;20021;-44
2022/11/19 08:06:33;;;;;;;10.65;4.28;;;-0.70;99.90;;;;;;5064661;28;20044;-42
2022/11/19 08:09:00;;;;;;;9.80;4.18;;;-0.70;99.90;;;;;;5065079;28;20036;-44
2022/11/19 08:11:27;;;;;;;10.10;4.68;;;-0.70;99.90;;;;;;5062492;28;20048;-47
2022/11/19 08:13:52;;;;;;;8.02;4.65;;;-0.70;99.90;;;;;;5067242;28;20044;-44
2022/11/19 08:19:08;;;;;;;8.60;4.18;;;-0.60;99.90;;;;;;5065584;28;20135;-44
2022/11/19 08:21:35;;;;;;;9.18;4.25;;;-0.60;99.90;;;;;;5071015;28;20048;-45
2022/11/19 08:24:01;;;;;;;8.80;4.28;;;-0.50;99.90;;;;;;5063093;28;20065;-47
2022/11/19 08:26:27;;;;;;;11.73;4.38;;;-0.50;99.90;;;;;;5063954;28;20048;-48
2022/11/19 08:28:53;;;;;;;10.40;4.97;;;-0.40;99.90;;;;;;5067414;28;20052;-43
2022/11/19 08:31:19;;;;;;;8.30;3.88;;;-0.40;99.90;;;;;;5069789;28;20481;-47
2022/11/19 08:33:45;;;;;;;11.18;4.80;;;-0.40;99.90;;;;;;5063254;28;20052;-39
2022/11/19 08:36:10;;;;;;;9.18;4.63;;;-0.30;99.90;;;;;;5065267;28;20033;-41
2022/11/19 08:38:36;;;;;;;9.40;4.82;;;-0.30;99.90;;;;;;5066557;28;20032;-44
2022/11/19 08:43:46;;;;;;;9.10;4.47;;;-0.20;99.80;;;;;;5059922;28;20045;-40
2022/11/19 08:46:11;;;;;;;9.45;3.88;;;-0.10;99.70;;;;;;5069820;28;20110;-45
2022/11/19 08:48:37;;;;;;;8.48;4.47;;;-0.10;99.50;;;;;;5069799;28;20036;-42
2022/11/19 08:51:04;;;;;;;10.77;4.45;;;0.00;99.50;;;;;;5067727;28;20482;-44
2022/11/19 08:53:30;;;;;;;8.25;4.45;;;0.00;99.10;;;;;;5069030;28;20039;-44
2022/11/19 08:55:56;;;;;;;8.85;4.35;;;0.10;99.10;;;;;;5068522;28;20036;-43
2022/11/19 08:58:21;;;;;;;10.35;4.63;;;0.20;99.10;;;;;;5072952;28;22022;-45
2022/11/19 09:00:48;;;;;;;11.38;5.25;;;0.20;99.20;;;;;;5068225;28;20098;-47
2022/11/19 09:03:14;;;;;;;10.98;4.47;;;0.20;98.60;;;;;;5060941;28;20077;-47
2022/11/19 09:05:40;;;;;;;8.65;4.40;;;0.30;98.70;;;;;;5064704;28;20539;-44
2022/11/19 09:08:06;;;;;;;6.80;4.05;;;0.30;98.70;;;;;;5057073;28;20462;-47
2022/11/19 09:10:32;;;;;;;10.52;5.43;;;0.40;98.00;;;;;;5066095;28;20050;-47
2022/11/19 09:13:01;;;;;;;9.75;4.95;;;0.40;98.10;;;;;;5052922;28;20174;-46
2022/11/19 09:15:27;;;;;;;8.20;4.43;;;0.40;98.00;;;;;;5047662;28;20059;-43
2022/11/19 09:17:52;;;;;;;8.88;3.92;;;0.50;97.50;;;;;;5050312;28;20505;-48
2022/11/19 09:20:18;;;;;;;10.73;4.30;;;0.50;97.60;;;;;;5051569;28;20035;-41
2022/11/19 09:22:44;;;;;;;9.25;4.03;;;0.50;97.60;;;;;;5052156;28;20079;-45
2022/11/19 09:25:10;;;;;;;8.60;4.05;;;0.60;97.60;;;;;;5053583;28;20037;-43
2022/11/19 09:27:36;;;;;;;9.48;4.30;;;0.60;97.40;;;;;;5055359;28;20497;-45
2022/11/19 09:30:03;;;;;;;7.93;3.65;;;0.70;97.60;;;;;;5049263;28;20061;-40
2022/11/19 09:32:28;;;;;;;8.02;3.90;;;0.70;97.10;;;;;;5051747;28;20175;-44
2022/11/19 09:34:54;;;;;;;7.00;3.70;;;0.80;97.00;;;;;;5051856;28;20087;-42
2022/11/19 09:37:20;;;;;;;8.82;3.65;;;0.80;96.50;;;;;;5048855;28;20045;-42
2022/11/19 09:39:46;;;;;;;7.22;3.88;;;0.80;96.50;;;;;;5057865;28;20526;-48
2022/11/19 09:42:34;;;;;;;8.57;4.18;;;0.90;96.40;;;;;;5058804;28;20040;-44
2022/11/19 09:45:24;;;;;;;7.22;3.72;;;0.90;96.20;;;;;;5056801;28;20039;-44
2022/11/19 09:48:00;;;;;;;7.50;3.70;;;1.00;95.70;;;;;;5048979;28;20053;-46
2022/11/19 09:50:31;;;;;;;8.07;3.78;;;1.00;96.20;;;;;;5047884;28;20049;-41
2022/11/19 09:53:11;;;;;;;7.65;3.47;;;1.10;95.50;;;;;;5048179;28;20051;-41
2022/11/19 09:55:41;;;;;;;7.22;3.55;;;1.20;95.30;;;;;;5048932;28;20068;-44
2022/11/19 09:58:37;;;;;;;7.95;3.42;;;1.20;95.00;;;;;;5050247;28;20135;-40
2022/11/19 10:01:03;;;;;;;8.65;3.38;;;1.20;94.90;;;;;;5046637;28;20057;-39
2022/11/19 10:03:30;;;;;;;7.03;3.40;;;1.30;94.30;;;;;;5052571;28;20033;-43
2022/11/19 10:06:05;;;;;;;7.18;3.33;;;1.30;94.40;;;;;;5053998;28;20060;-46
2022/11/19 10:09:02;;;;;;;7.07;3.38;;;1.40;94.30;;;;;;5051802;28;20068;-40
2022/11/19 10:11:56;;;;;;;7.00;2.92;;;1.40;94.30;;;;;;5048827;28;20482;-43
2022/11/19 10:14:56;;;;;;;5.85;3.13;;;1.50;94.20;;;;;;5025266;28;20044;-40
2022/11/19 10:17:27;;;;;;;7.22;3.10;;;1.60;93.90;;;;;;5052516;28;20242;-40
2022/11/19 10:20:27;;;;;;;7.13;3.17;;;1.70;93.90;;;;;;5046083;28;20107;-45
2022/11/19 10:23:17;;;;;;;5.68;2.88;;;1.80;93.00;;;;;;5041367;28;20036;-41
2022/11/19 10:25:46;;;;;;;5.80;2.80;;;1.80;93.10;;;;;;5059273;28;20425;-46
2022/11/19 10:28:22;;;;;;;5.97;3.03;;;1.90;92.60;;;;;;5055277;28;20048;-44
2022/11/19 10:30:54;;;;;;;7.45;3.10;;;1.90;92.40;;;;;;5056952;28;20102;-42
2022/11/19 10:33:24;;;;;;;;;;;2.00;92.30;;;;;;5043384;28;20040;-41
2022/11/19 10:35:58;;;;;;;6.43;2.95;;;2.10;90.70;;;;;;5050075;28;19924;-39
2022/11/19 10:38:41;;;;;;;5.75;3.05;;;2.20;91.90;;;;;;5049391;28;20083;-43
2022/11/19 10:41:14;;;;;;;5.90;2.70;;;2.20;90.70;;;;;;5044535;28;20040;-41
2022/11/19 10:43:50;;;;;;;6.40;3.03;;;2.40;90.80;;;;;;5050005;28;20064;-45
2022/11/19 10:46:20;;;;;;;5.78;2.70;;;2.50;90.80;;;;;;5047108;28;20036;-44
2022/11/19 10:48:50;;;;;;;7.63;2.88;;;2.80;90.20;;;;;;5047503;28;20424;-43
2022/11/19 10:51:34;;;;;;;4.82;2.63;;;3.30;88.50;;;;;;5046084;28;20072;-44
2022/11/19 10:54:06;;;;;;;4.78;2.70;;;3.90;85.30;;;;;;5050752;28;20052;-42
2022/11/19 10:56:38;;;;;;;4.57;2.27;;;4.40;83.20;;;;;;5050498;28;20474;-42
2022/11/19 10:59:18;;;;;;;;;;;4.80;80.90;;;;;;5047145;28;21738;-42
2022/11/19 11:01:47;;;;;;;5.85;2.83;;;5.20;77.60;;;;;;5055272;28;19916;-44
2022/11/19 11:04:25;;;;;;;6.50;3.13;;;5.60;76.80;;;;;;5062312;28;20497;-45
2022/11/19 11:06:52;;;;;;;6.75;2.65;;;6.00;76.00;;;;;;5052009;28;20490;-43
2022/11/19 11:09:39;;;;;;;4.95;2.55;;;6.30;74.60;;;;;;5058366;28;20033;-40
2022/11/19 11:15:23;;;;;;;4.47;2.42;;;6.80;71.90;;;;;;5056698;28;20049;-43
2022/11/19 11:18:04;;;;;;;4.40;2.47;;;6.90;69.40;;;;;;5055708;28;20087;-40
2022/11/19 11:20:31;;;;;;;5.13;2.53;;;7.10;68.10;;;;;;5052688;28;20036;-45
2022/11/19 11:23:14;;;;;;;5.50;2.55;;;7.20;66.60;;;;;;5059995;28;20085;-45
2022/11/19 11:25:49;;;;;;;4.40;2.22;;;7.40;66.90;;;;;;5064780;28;20558;-43
2022/11/19 11:28:18;;;;;;;4.53;2.10;;;7.50;65.60;;;;;;5065335;28;20101;-42
2022/11/19 11:31:03;;;;;;;3.83;2.17;;;7.70;65.80;;;;;;5062939;28;20078;-41
2022/11/19 11:33:38;;;;;;;4.63;2.30;;;7.90;63.80;;;;;;5063028;28;20041;-42
2022/11/19 11:36:08;;;;;;;5.78;2.75;;;8.10;64.60;;;;;;5066610;28;20055;-42
2022/11/19 11:38:45;;;;;;;3.97;2.03;;;8.40;65.50;;;;;;5055617;28;20098;-41
2022/11/19 11:41:21;;;;;;;4.05;2.03;;;8.60;63.50;;;;;;5058556;28;20049;-43
2022/11/19 11:44:02;;;;;;;5.85;2.75;;;8.70;63.10;;;;;;5059450;28;20509;-42
2022/11/19 11:46:46;;;;;;;4.32;2.30;;;9.00;62.80;;;;;;5065653;28;20059;-46
2022/11/19 11:49:26;;;;;;;4.20;2.20;;;9.30;62.00;;;;;;5060880;28;20040;-38
2022/11/19 11:52:19;;;;;;;4.00;2.22;;;9.50;61.00;;;;;;5064721;28;20112;-37
2022/11/19 11:54:52;;;;;;;4.35;2.35;;;9.60;60.20;;;;;;5047048;28;20527;-37
2022/11/19 11:57:25;;;;;;;4.05;2.42;;;9.80;60.60;;;;;;5056923;28;20517;-38
2022/11/19 11:59:51;;;;;;;4.03;2.38;;;9.90;59.50;;;;;;5064284;28;20440;-41
2022/11/19 12:02:29;;;;;;;5.32;3.00;;;10.10;58.50;;;;;;5061361;28;20058;-42
2022/11/19 12:04:57;;;;;;;5.18;2.92;;;10.30;58.90;;;;;;5064237;28;20424;-45
2022/11/19 12:07:57;;;;;;;4.45;2.38;;;10.50;58.40;;;;;;5077253;28;20051;-44
2022/11/19 12:10:26;;;;;;;4.40;2.28;;;10.70;56.50;;;;;;5059567;28;20067;-39
2022/11/19 12:13:14;;;;;;;6.05;2.25;;;10.70;54.90;;;;;;5060550;28;20508;-38
2022/11/19 12:15:49;;;;;;;3.50;2.13;;;10.80;54.60;;;;;;5039957;28;20048;-37
2022/11/19 12:18:33;;;;;;;3.97;2.20;;;10.90;56.50;;;;;;5062996;28;20107;-38
2022/11/19 12:21:08;;;;;;;5.53;2.00;;;11.00;56.10;;;;;;5056173;28;20776;-38
2022/11/19 12:24:04;;;;;;;3.95;2.40;;;11.20;54.20;;;;;;5056539;28;20473;-38
2022/11/19 12:26:56;;;;;;;4.88;2.40;;;11.50;54.10;;;;;;5063415;28;20473;-37
2022/11/19 12:29:42;;;;;;;4.40;2.53;;;11.80;52.20;;;;;;5059681;28;20080;-38
2022/11/19 12:32:32;;;;;;;3.78;2.30;;;12.20;53.00;;;;;;5058285;28;20056;-37
2022/11/19 12:35:03;;;;;;;4.78;2.63;;;12.40;52.70;;;;;;5056537;28;20093;-41
2022/11/19 12:37:35;;;;;;;4.38;2.40;;;12.60;54.00;;;;;;5054788;28;20081;-38
2022/11/19 12:40:06;;;;;;;4.63;2.40;;;12.70;94.50;;;;;;5063229;28;20036;-38
2022/11/19 12:43:00;;;;;;;3.80;2.20;;;12.70;51.80;;;;;;5058686;28;20044;-38
2022/11/19 12:46:01;;;;;;;4.05;2.50;;;12.90;57.20;;;;;;5059894;28;20037;-38
2022/11/19 12:48:48;;;;;;;4.28;2.40;;;13.20;68.00;;;;;;5058139;28;20107;-39
2022/11/19 12:51:50;;;;;;;4.05;2.53;;;13.20;68.90;;;;;;5061866;28;20836;-39
2022/11/19 12:54:26;;;;;;;4.97;2.53;;;12.90;69.80;;;;;;5055398;28;20051;-40
2022/11/19 12:57:19;;;;;;;4.38;2.55;;;12.70;72.70;;;;;;5060266;28;20049;-40
2022/11/19 13:00:09;;;;;;;4.15;2.60;;;12.70;70.40;;;;;;5061129;28;20102;-38
2022/11/19 13:02:40;;;;;;;3.97;2.30;;;12.70;69.90;;;;;;5058665;28;20041;-38
2022/11/19 13:05:16;;;;;;;3.58;2.10;;;12.70;72.60;;;;;;5057429;28;20086;-39
2022/11/19 13:07:50;;;;;;;3.55;2.15;;;12.50;73.50;;;;;;5064699;28;20050;-39
2022/11/19 13:10:33;;;;;;;3.75;2.20;;;12.30;74.70;;;;;;5064268;28;20512;-39
2022/11/19 13:13:00;;;;;;;3.28;1.73;;;12.40;74.00;;;;;;5065913;28;20040;-39
2022/11/19 13:15:32;;;;;;;3.53;2.10;;;12.50;74.30;;;;;;5064227;28;20486;-39
2022/11/19 13:18:00;;;;;;;;;;;12.50;74.20;;;;;;5059082;28;20071;-39
2022/11/19 13:20:48;;;;;;;3.88;2.10;;;12.40;69.40;;;;;;5064522;28;19963;-40
2022/11/19 13:23:46;;;;;;;3.13;2.10;;;12.00;72.80;;;;;;5074481;28;20043;-39
2022/11/19 13:26:22;;;;;;;2.92;1.80;;;12.20;72.10;;;;;;5059154;28;20106;-41
2022/11/19 13:28:56;;;;;;;3.55;1.95;;;12.40;74.80;;;;;;5061210;28;20063;-39
2022/11/19 13:31:32;;;;;;;3.95;2.20;;;12.90;75.20;;;;;;5061241;28;20061;-39
2022/11/19 13:34:38;;;;;;;3.70;2.17;;;13.10;74.10;;;;;;5067485;28;20099;-41
2022/11/19 13:37:16;;;;;;;2.88;1.73;;;13.20;71.00;;;;;;5055984;28;20497;-40
2022/11/19 13:39:46;;;;;;;3.67;2.00;;;13.40;73.40;;;;;;5063565;28;20037;-44