Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:40;;;;;;;21.45;14.18;;;;;;;16.45;42.31;101113.41;5115541;28;20079;-61
2023/02/17 00:04:08;;;;;;;20.65;13.73;;;;;;;16.44;42.27;101108.97;5115550;28;20082;-61
2023/02/17 00:06:38;;;;;;;18.63;12.55;;;;;;;16.42;42.39;101115.47;5115396;28;20047;-61
2023/02/17 00:09:09;;;;;;;19.60;12.98;;;;;;;16.37;42.02;101107.69;5115364;28;20051;-61
2023/02/17 00:11:40;;;;;;;19.35;13.15;;;;;;;16.37;42.17;101107.69;5115367;28;20047;-61
2023/02/17 00:14:11;;;;;;;18.10;13.10;;;;;;;16.36;42.17;101110.50;5115137;27;20051;-61
2023/02/17 00:16:40;;;;;;;18.45;12.90;;;;;;;16.31;42.23;101103.63;5115251;28;20052;-61
2023/02/17 00:19:23;;;;;;;19.15;13.30;;;;;;;16.30;41.79;101106.38;5115377;28;20047;-61
2023/02/17 00:21:55;;;;;;;18.10;12.80;;;;;;;16.28;41.90;101108.34;5114111;28;20069;-61
2023/02/17 00:24:24;;;;;;;18.05;12.65;;;;;;;16.23;41.91;101097.91;5115047;28;20059;-62
2023/02/17 00:26:52;;;;;;;19.05;13.35;;;;;;;16.23;42.29;101105.13;5115114;28;20044;-61
2023/02/17 00:29:21;;;;;;;19.30;13.93;;;;;;;16.20;42.07;101098.09;5115032;28;20062;-61
2023/02/17 00:31:53;;;;;;;18.27;12.98;;;;;;;16.19;42.19;101095.53;5115031;28;20436;-61
2023/02/17 00:34:22;;;;;;;17.75;12.23;;;;;;;16.18;42.47;101091.13;5115109;28;20064;-61
2023/02/17 00:36:50;;;;;;;17.25;13.02;;;;;;;16.14;42.24;101089.63;5114663;28;20058;-62
2023/02/17 00:39:21;;;;;;;17.83;12.85;;;;;;;16.13;42.18;101093.28;5114852;28;20053;-62
2023/02/17 00:41:49;;;;;;;16.88;12.60;;;;;;;16.08;42.45;101093.59;5113714;28;20400;-61
2023/02/17 00:44:19;;;;;;;18.35;13.13;;;;;;;16.08;42.68;101092.72;5114877;28;20077;-61
2023/02/17 00:46:48;;;;;;;20.13;13.65;;;;;;;16.07;42.43;101093.69;5114773;28;20051;-61
2023/02/17 00:49:20;;;;;;;18.70;13.27;;;;;;;16.05;42.78;101095.63;5114732;28;20059;-61
2023/02/17 00:51:48;;;;;;;17.48;12.82;;;;;;;16.03;42.50;101098.44;5113247;28;20138;-62
2023/02/17 00:54:17;;;;;;;17.17;12.25;;;;;;;16.01;42.67;101095.84;5114548;28;20039;-61
2023/02/17 00:56:46;;;;;;;18.02;12.60;;;;;;;15.98;42.23;101096.06;5114640;28;20477;-60
2023/02/17 00:59:14;;;;;;;17.60;13.57;;;;;;;15.97;42.53;101093.47;5113553;28;20051;-62
2023/02/17 01:01:43;;;;;;;18.38;12.90;;;;;;;15.95;42.76;101090.91;5114422;28;20516;-61
2023/02/17 01:04:11;;;;;;;17.38;12.45;;;;;;;15.95;42.57;101093.59;5114260;28;20118;-61
2023/02/17 01:06:40;;;;;;;19.67;13.40;;;;;;;15.92;42.69;101090.22;5114283;28;20044;-61
2023/02/17 01:09:13;;;;;;;17.45;12.73;;;;;;;15.89;42.83;101085.94;5114321;28;20743;-61
2023/02/17 01:11:42;;;;;;;18.83;12.47;;;;;;;15.88;42.83;101089.59;5114217;28;20047;-62
2023/02/17 01:14:14;;;;;;;17.08;11.40;;;;;;;15.85;42.82;101089.81;5114029;28;20409;-61
2023/02/17 01:16:48;;;;;;;17.15;11.85;;;;;;;15.86;42.83;101096.06;5110957;28;20078;-61
2023/02/17 01:19:18;;;;;;;16.92;12.00;;;;;;;15.83;42.55;101086.38;5114183;28;20039;-61
2023/02/17 01:21:47;;;;;;;19.65;13.20;;;;;;;15.81;42.78;101082.03;5114069;28;20591;-62
2023/02/17 01:24:15;;;;;;;15.90;11.95;;;;;;;15.79;42.80;101087.53;5111970;28;20076;-61
2023/02/17 01:26:43;;;;;;;18.58;13.27;;;;;;;15.78;42.69;101088.50;5113879;28;20051;-62
2023/02/17 01:29:13;;;;;;;18.35;12.90;;;;;;;15.74;42.66;101079.78;5113705;28;20043;-62
2023/02/17 01:31:41;;;;;;;20.92;14.10;;;;;;;15.76;42.46;101085.06;5113865;28;20058;-61
2023/02/17 01:34:11;;;;;;;16.70;12.32;;;;;;;15.74;42.41;101073.56;5113664;28;20093;-61
2023/02/17 01:36:39;;;;;;;16.75;12.40;;;;;;;15.73;42.56;101075.38;5113516;28;20058;-62
2023/02/17 01:39:08;;;;;;;17.80;12.82;;;;;;;15.72;42.73;101067.41;5113717;28;20054;-62
2023/02/17 01:41:39;;;;;;;19.98;13.68;;;;;;;15.70;42.63;101074.72;5113509;28;20051;-62
2023/02/17 01:44:11;;;;;;;16.88;12.25;;;;;;;15.68;42.48;101065.91;5113422;28;20077;-62
2023/02/17 01:46:42;;;;;;;18.13;13.07;;;;;;;15.67;42.52;101070.41;5113465;28;20067;-63
2023/02/17 01:49:22;;;;;;;16.95;12.13;;;;;;;15.66;42.43;101068.69;5113598;28;20431;-62
2023/02/17 01:51:57;;;;;;;18.88;13.13;;;;;;;15.63;42.41;101076.97;5104370;28;20097;-61
2023/02/17 01:54:29;;;;;;;16.92;12.27;;;;;;;15.63;42.24;101063.53;5092975;28;20158;-62
2023/02/17 01:57:00;;;;;;;17.10;12.17;;;;;;;15.62;42.67;101059.09;5092812;28;20040;-62
2023/02/17 01:59:31;;;;;;;17.55;11.98;;;;;;;15.60;42.31;101057.47;5092902;28;20295;-62
2023/02/17 02:02:04;;;;;;;16.73;12.18;;;;;;;15.56;41.96;101056.81;5092833;28;20082;-62
2023/02/17 02:04:34;;;;;;;;;;;;;;;15.57;42.18;101060.38;5093055;28;20044;-62
2023/02/17 02:07:05;;;;;;;18.95;12.45;;;;;;;15.53;42.09;101062.38;5092862;28;20015;-62
2023/02/17 02:09:38;;;;;;;17.13;11.88;;;;;;;15.54;42.24;101055.16;5092736;28;20093;-61
2023/02/17 02:12:17;;;;;;;19.17;12.68;;;;;;;15.52;42.46;101057.97;5092571;28;20044;-62
2023/02/17 02:14:49;;;;;;;17.95;12.43;;;;;;;15.51;42.36;101058.09;5092936;28;20055;-61
2023/02/17 02:17:31;;;;;;;18.88;12.98;;;;;;;15.50;42.25;101061.75;5092454;28;20123;-62
2023/02/17 02:20:23;;;;;;;17.95;12.32;;;;;;;15.46;42.06;101061.94;5092513;28;20044;-62
2023/02/17 02:23:35;;;;;;;17.80;12.23;;;;;;;15.44;42.37;101053.13;5092545;28;20492;-62
2023/02/17 02:26:38;;;;;;;16.27;11.93;;;;;;;15.44;42.34;101053.13;5064168;28;20056;-62
2023/02/17 02:29:27;;;;;;;16.80;11.57;;;;;;;15.42;42.23;101055.03;5092461;28;20093;-62
2023/02/17 02:32:18;;;;;;;18.88;13.10;;;;;;;15.41;42.29;101053.31;5092376;28;20497;-62
2023/02/17 02:34:51;;;;;;;17.77;12.30;;;;;;;15.38;42.06;101045.47;5092142;28;20044;-62
2023/02/17 02:37:26;;;;;;;19.20;13.30;;;;;;;15.38;42.23;101042.78;5092127;28;20083;-62
2023/02/17 02:40:00;;;;;;;17.77;12.80;;;;;;;15.34;42.00;101030.50;5092273;28;20057;-62
2023/02/17 02:42:28;;;;;;;20.50;13.10;;;;;;;15.36;42.22;101033.97;5092086;28;20440;-62
2023/02/17 02:44:57;;;;;;;16.95;12.02;;;;;;;15.35;42.39;101023.34;5092218;28;20051;-62
2023/02/17 02:47:43;;;;;;;17.40;11.95;;;;;;;15.34;42.14;101035.03;5092157;28;20040;-62
2023/02/17 02:50:15;;;;;;;16.63;12.25;;;;;;;15.27;42.24;101028.34;5092060;28;20051;-62
2023/02/17 02:52:55;;;;;;;15.95;11.40;;;;;;;15.30;41.88;101037.06;5091900;28;20047;-62
2023/02/17 02:55:34;;;;;;;16.77;11.98;;;;;;;15.28;42.24;101030.94;5092012;28;20078;-62
2023/02/17 02:58:15;;;;;;;17.30;12.20;;;;;;;15.29;42.46;101035.34;5092047;28;20424;-63
2023/02/17 03:00:52;;;;;;;17.45;12.60;;;;;;;15.26;42.15;101037.38;5091984;28;20460;-62
2023/02/17 03:03:29;;;;;;;16.27;11.65;;;;;;;15.26;42.47;101032.88;5092029;28;20048;-62
2023/02/17 03:06:06;;;;;;;18.27;12.57;;;;;;;15.26;42.19;101032.00;5091983;28;20072;-61
2023/02/17 03:08:41;;;;;;;16.90;11.68;;;;;;;15.20;42.15;101027.91;5092014;28;20051;-62
2023/02/17 03:11:10;;;;;;;18.13;12.52;;;;;;;15.20;42.00;101033.28;5091808;28;20040;-61
2023/02/17 03:13:39;;;;;;;17.17;12.27;;;;;;;15.21;42.10;101035.00;5091824;28;20118;-61
2023/02/17 03:16:10;;;;;;;16.95;11.77;;;;;;;15.18;42.14;101040.59;5091765;28;20055;-62
2023/02/17 03:18:40;;;;;;;17.13;11.88;;;;;;;15.19;42.30;101045.00;5091746;28;20047;-61
2023/02/17 03:21:15;;;;;;;17.55;12.20;;;;;;;15.18;42.29;101051.34;5091919;28;20513;-61
2023/02/17 03:23:43;;;;;;;17.85;12.50;;;;;;;15.16;42.21;101056.81;5094839;28;20048;-61
2023/02/17 03:26:11;;;;;;;15.75;11.80;;;;;;;15.16;42.02;101058.66;5095770;28;20044;-61
2023/02/17 03:28:40;;;;;;;16.27;11.77;;;;;;;15.14;42.29;101044.41;5094740;28;20120;-61
2023/02/17 03:31:08;;;;;;;15.90;11.52;;;;;;;15.11;42.54;101050.88;5095829;28;20051;-61
2023/02/17 03:33:40;;;;;;;17.48;12.27;;;;;;;15.12;41.97;101051.72;5095770;28;20097;-61
2023/02/17 03:36:10;;;;;;;15.88;11.65;;;;;;;15.09;42.02;101049.25;5095460;28;20052;-61
2023/02/17 03:38:41;;;;;;;17.55;12.10;;;;;;;15.10;41.93;101059.03;5095679;28;20040;-63
2023/02/17 03:41:09;;;;;;;17.60;12.18;;;;;;;15.08;41.95;101060.97;5094452;28;20055;-61
2023/02/17 03:43:37;;;;;;;19.33;12.68;;;;;;;15.08;41.94;101063.66;5095562;28;20079;-61
2023/02/17 03:46:10;;;;;;;17.42;12.07;;;;;;;15.04;41.62;101060.28;5095445;28;20044;-61
2023/02/17 03:48:39;;;;;;;15.07;10.77;;;;;;;15.06;42.24;101062.91;5095372;28;20048;-61
2023/02/17 03:51:15;;;;;;;16.58;11.50;;;;;;;15.02;42.09;101059.53;5095438;28;20070;-61
2023/02/17 03:53:44;;;;;;;17.23;11.77;;;;;;;15.02;42.02;101061.38;5095483;28;20048;-62
2023/02/17 03:56:13;;;;;;;16.45;10.77;;;;;;;15.02;42.15;101069.44;5095175;28;20040;-61
2023/02/17 03:58:42;;;;;;;15.82;11.30;;;;;;;14.99;41.97;101056.19;5095125;28;20044;-61
2023/02/17 04:01:12;;;;;;;16.13;11.13;;;;;;;14.98;42.41;101052.66;5095189;28;20082;-61
2023/02/17 04:03:41;;;;;;;17.17;11.45;;;;;;;14.98;42.16;101049.09;5095094;28;20044;-61
2023/02/17 04:06:10;;;;;;;15.60;11.75;;;;;;;14.97;42.13;101042.88;5095023;28;20429;-61
2023/02/17 04:08:41;;;;;;;16.50;11.85;;;;;;;14.95;42.15;101038.53;5095078;28;20067;-61
2023/02/17 04:11:10;;;;;;;15.45;10.77;;;;;;;14.94;42.05;101047.56;5094842;28;20044;-61
2023/02/17 04:13:38;;;;;;;14.10;10.25;;;;;;;14.93;42.32;101048.53;5095067;28;20044;-61
2023/02/17 04:16:08;;;;;;;15.95;10.93;;;;;;;14.92;42.28;101060.25;5094829;28;20047;-61
2023/02/17 04:18:37;;;;;;;15.35;10.38;;;;;;;14.89;42.33;101055.94;5094870;28;20040;-61
2023/02/17 04:21:06;;;;;;;17.10;11.70;;;;;;;14.88;41.97;101054.22;5094738;28;20055;-61
2023/02/17 04:23:35;;;;;;;16.55;10.73;;;;;;;14.87;42.28;101045.31;5094860;28;20079;-61
2023/02/17 04:26:05;;;;;;;15.93;11.20;;;;;;;14.85;42.20;101049.88;5092840;28;20044;-61
2023/02/17 04:28:38;;;;;;;15.30;10.45;;;;;;;14.86;42.31;101050.75;5093011;28;20072;-61
2023/02/17 04:31:08;;;;;;;16.73;11.20;;;;;;;14.85;42.32;101049.03;5094587;28;20048;-62
2023/02/17 04:33:39;;;;;;;14.02;10.80;;;;;;;14.82;42.12;101042.03;5094030;28;20047;-61
2023/02/17 04:36:07;;;;;;;13.05;9.55;;;;;;;14.81;42.94;101043.00;5094036;28;20410;-62
2023/02/17 04:38:39;;;;;;;12.88;9.27;;;;;;;14.84;43.63;101034.75;5094650;28;20047;-62
2023/02/17 04:41:12;;;;;;;14.60;9.80;;;;;;;14.87;43.62;101029.19;5094450;28;20447;-61
2023/02/17 04:43:40;;;;;;;14.93;9.87;;;;;;;14.97;43.95;101036.66;5094321;28;20123;-62
2023/02/17 04:46:11;;;;;;;14.70;9.27;;;;;;;15.08;44.04;101034.09;5093088;28;20048;-62
2023/02/17 04:48:39;;;;;;;12.80;9.30;;;;;;;15.20;43.82;101035.09;5094184;28;20118;-62
2023/02/17 04:51:07;;;;;;;14.38;10.30;;;;;;;15.30;43.66;101033.50;5094205;28;20044;-61
2023/02/17 04:53:35;;;;;;;13.45;9.63;;;;;;;15.41;43.60;101025.59;5094038;28;20098;-62
2023/02/17 04:56:04;;;;;;;13.30;9.05;;;;;;;15.51;43.40;101025.81;5093829;28;20126;-61
2023/02/17 04:58:39;;;;;;;13.95;9.40;;;;;;;15.62;43.27;101028.66;5094072;28;20051;-61
2023/02/17 05:01:07;;;;;;;13.65;9.80;;;;;;;15.74;43.25;101033.22;5093984;28;20512;-61
2023/02/17 05:03:35;;;;;;;13.18;8.80;;;;;;;15.88;43.08;101030.41;5093948;28;20055;-61
2023/02/17 05:06:04;;;;;;;11.48;8.70;;;;;;;16.00;42.84;101029.53;5093859;28;20509;-61
2023/02/17 05:08:35;;;;;;;11.80;8.52;;;;;;;16.10;42.93;101024.38;5093900;28;20044;-62
2023/02/17 05:11:04;;;;;;;12.20;8.65;;;;;;;16.25;42.68;101033.19;5092662;28;20075;-60
2023/02/17 05:13:33;;;;;;;12.95;9.57;;;;;;;16.32;42.64;101037.19;5093796;28;20044;-61
2023/02/17 05:16:02;;;;;;;13.13;9.27;;;;;;;16.46;42.52;101036.16;5093628;28;20075;-61
2023/02/17 05:18:30;;;;;;;13.73;9.13;;;;;;;16.56;42.40;101032.69;5093793;28;20436;-62
2023/02/17 05:20:58;;;;;;;13.38;8.95;;;;;;;16.68;42.18;101040.84;5093570;28;20044;-61
2023/02/17 05:23:27;;;;;;;12.68;9.10;;;;;;;16.82;42.03;101043.44;5094159;28;20079;-61
2023/02/17 05:25:55;;;;;;;12.80;8.57;;;;;;;16.92;42.04;101030.13;5093630;28;20131;-61
2023/02/17 05:28:23;;;;;;;12.18;9.13;;;;;;;17.00;41.77;101036.69;5093491;28;20044;-61
2023/02/17 05:30:53;;;;;;;13.05;8.57;;;;;;;17.09;41.82;101032.44;5093559;28;20040;-61
2023/02/17 05:33:21;;;;;;;12.98;8.88;;;;;;;17.15;41.74;101035.50;5093437;28;20099;-62
2023/02/17 05:35:49;;;;;;;11.32;7.85;;;;;;;17.21;41.71;101041.44;5093014;28;20056;-61
2023/02/17 05:38:17;;;;;;;11.18;8.43;;;;;;;17.20;41.61;101032.50;5091716;28;20050;-62
2023/02/17 05:40:45;;;;;;;12.20;8.23;;;;;;;17.23;41.52;101039.47;5093171;28;20172;-60
2023/02/17 05:43:13;;;;;;;11.38;8.88;;;;;;;17.21;41.41;101039.59;5093034;28;20040;-61
2023/02/17 05:45:41;;;;;;;13.10;9.35;;;;;;;17.20;41.62;101042.41;5092787;28;20119;-61
2023/02/17 05:48:11;;;;;;;11.82;8.10;;;;;;;17.17;41.56;101038.94;5092651;28;20044;-62
2023/02/17 05:50:39;;;;;;;12.45;8.55;;;;;;;17.14;41.58;101041.88;5093071;28;20048;-62
2023/02/17 05:53:09;;;;;;;14.85;8.88;;;;;;;17.12;41.62;101038.44;5092880;28;20439;-62
2023/02/17 05:55:37;;;;;;;11.35;8.73;;;;;;;17.08;41.63;101045.06;5092782;28;20040;-62
2023/02/17 05:58:05;;;;;;;12.10;8.70;;;;;;;17.06;41.81;101041.59;5092928;28;20093;-61
2023/02/17 06:00:33;;;;;;;11.57;8.35;;;;;;;17.02;41.76;101050.91;5092883;28;20040;-61
2023/02/17 06:03:02;;;;;;;12.13;8.63;;;;;;;16.99;41.84;101051.13;5092483;28;20052;-62
2023/02/17 06:05:34;;;;;;;12.02;8.90;;;;;;;16.96;41.70;101045.94;5092702;28;20386;-61
2023/02/17 06:08:03;;;;;;;;;;;;;;;16.93;41.73;101039.94;5093039;28;20044;-61
2023/02/17 06:10:31;;;;;;;12.48;8.80;;;;;;;16.88;41.80;101037.56;5092708;28;20404;-61
2023/02/17 06:12:59;;;;;;;12.02;8.98;;;;;;;16.83;42.02;101032.53;5092483;28;20048;-63
2023/02/17 06:15:28;;;;;;;12.05;8.80;;;;;;;16.81;42.00;101039.88;5092261;28;20476;-62
2023/02/17 06:17:58;;;;;;;13.68;9.27;;;;;;;16.78;42.12;101039.22;5092645;28;20116;-61
2023/02/17 06:20:26;;;;;;;14.60;9.13;;;;;;;16.74;42.05;101041.28;5092556;28;20050;-62
2023/02/17 06:22:55;;;;;;;11.15;8.48;;;;;;;16.71;42.16;101048.75;5092468;28;20481;-62
2023/02/17 06:25:26;;;;;;;13.50;9.77;;;;;;;16.68;42.20;101055.22;5092180;28;20381;-62
2023/02/17 06:27:55;;;;;;;12.10;8.85;;;;;;;16.65;42.22;101062.63;5091901;28;20063;-63
2023/02/17 06:30:23;;;;;;;12.63;9.38;;;;;;;16.60;42.24;101066.53;5091956;28;20222;-62
2023/02/17 06:32:51;;;;;;;12.77;8.90;;;;;;;16.57;42.22;101071.25;5092128;28;20405;-62
2023/02/17 06:35:21;;;;;;;14.15;9.88;;;;;;;16.54;42.14;101071.50;5091774;28;20123;-61
2023/02/17 06:37:49;;;;;;;14.55;10.75;;;;;;;16.49;42.47;101069.09;5111300;28;20051;-61
2023/02/17 06:40:20;;;;;;;15.07;9.68;;;;;;;16.47;42.30;101075.59;5110641;28;20071;-61
2023/02/17 06:42:51;;;;;;;16.20;11.50;;;;;;;16.45;42.13;101070.31;5111701;28;20045;-61
2023/02/17 06:45:19;;;;;;;20.45;13.15;;;;;;;16.44;42.13;101070.44;5111732;28;20043;-61
2023/02/17 06:47:50;;;;;;;20.23;13.18;;;;;;;16.41;42.02;101071.50;5111416;28;20044;-61
2023/02/17 06:50:21;;;;;;;14.80;10.10;;;;;;;16.38;41.71;101066.31;5111610;28;20039;-61
2023/02/17 06:52:49;;;;;;;17.88;12.65;;;;;;;16.35;41.26;101073.78;5111557;28;20043;-61
2023/02/17 06:55:19;;;;;;;19.95;11.32;;;;;;;16.34;41.79;101069.38;5111519;28;20096;-60
2023/02/17 06:57:47;;;;;;;15.05;10.50;;;;;;;16.30;41.90;101064.19;5110988;28;20522;-63
2023/02/17 07:00:16;;;;;;;15.68;10.98;;;;;;;16.27;42.18;101069.78;5111568;28;20501;-60
2023/02/17 07:02:44;;;;;;;15.65;9.98;;;;;;;16.24;42.35;101064.63;5109394;28;20102;-61
2023/02/17 07:05:13;;;;;;;17.33;10.68;;;;;;;16.20;42.52;101068.50;5112259;28;20639;-61
2023/02/17 07:07:41;;;;;;;16.33;10.32;;;;;;;16.18;42.57;101074.97;5112039;28;20071;-62
2023/02/17 07:10:10;;;;;;;18.55;10.50;;;;;;;16.17;43.11;101073.25;5111709;28;20462;-60
2023/02/17 07:12:40;;;;;;;16.42;10.25;;;;;;;16.13;42.91;101066.38;5112105;28;20075;-63
2023/02/17 07:15:09;;;;;;;15.68;10.25;;;;;;;16.09;42.80;101064.84;5111907;28;20407;-62
2023/02/17 07:17:39;;;;;;;15.00;10.13;;;;;;;16.08;43.01;101073.88;5111841;28;20049;-62
2023/02/17 07:20:08;;;;;;;19.40;11.80;;;;;;;16.02;43.00;101059.91;5110743;28;20497;-62
2023/02/17 07:22:36;;;;;;;16.05;10.45;;;;;;;16.03;43.06;101072.41;5111914;28;20054;-61
2023/02/17 07:25:06;;;;;;;16.70;10.35;;;;;;;15.97;43.17;101072.81;5112129;28;20076;-62
2023/02/17 07:27:37;;;;;;;14.60;10.02;;;;;;;15.98;43.36;101070.97;5110792;28;20040;-62
2023/02/17 07:30:08;;;;;;;17.77;10.88;;;;;;;15.96;43.24;101065.72;5111856;28;20128;-62
2023/02/17 07:32:42;;;;;;;16.40;10.75;;;;;;;15.94;43.50;101059.59;5110684;28;20043;-62
2023/02/17 07:35:11;;;;;;;20.38;11.13;;;;;;;15.88;43.51;101051.94;5111507;28;20401;-63
2023/02/17 07:37:39;;;;;;;15.65;9.40;;;;;;;15.90;43.29;101055.38;5111502;28;20109;-62
2023/02/17 07:40:11;;;;;;;16.00;10.13;;;;;;;15.89;43.22;101064.41;5111693;28;20044;-61
2023/02/17 07:42:39;;;;;;;16.80;10.10;;;;;;;15.87;43.71;101060.97;5110342;28;20055;-62
2023/02/17 07:45:09;;;;;;;15.95;10.50;;;;;;;15.84;43.31;101055.81;5110180;28;20100;-61
2023/02/17 07:47:37;;;;;;;15.90;10.15;;;;;;;15.83;43.32;101047.84;5111312;28;20051;-61
2023/02/17 07:50:07;;;;;;;15.48;9.50;;;;;;;15.80;43.16;101043.53;5112212;28;20053;-62
2023/02/17 07:52:35;;;;;;;15.73;10.30;;;;;;;15.78;42.95;101040.09;5111265;28;20067;-62
2023/02/17 07:55:04;;;;;;;14.93;9.93;;;;;;;15.79;43.17;101041.81;5111642;28;20434;-62
2023/02/17 07:57:33;;;;;;;18.85;9.95;;;;;;;15.78;43.05;101045.47;5111556;28;20047;-61
2023/02/17 08:00:01;;;;;;;17.08;11.10;;;;;;;15.76;43.35;101036.66;5111648;28;20485;-63
2023/02/17 08:02:31;;;;;;;14.95;9.18;;;;;;;15.78;44.08;101034.72;5110365;28;20488;-63
2023/02/17 08:05:00;;;;;;;14.82;9.02;;;;;;;15.80;44.36;101040.84;5111554;28;20449;-62
2023/02/17 08:07:28;;;;;;;15.00;9.70;;;;;;;15.81;44.55;101034.47;5111604;28;20067;-63
2023/02/17 08:15:32;;;;;;;16.30;10.10;;;;;;;15.86;44.64;101047.63;5115192;28;20051;-62
2023/02/17 08:18:03;;;;;;;14.02;9.43;;;;;;;15.91;44.62;101050.84;5114842;28;20189;-61
2023/02/17 08:20:32;;;;;;;17.65;10.60;;;;;;;15.91;44.51;101046.31;5114959;28;20051;-62
2023/02/17 08:23:03;;;;;;;15.77;10.05;;;;;;;15.93;44.36;101052.47;5114697;28;20048;-61
2023/02/17 08:25:35;;;;;;;15.70;10.40;;;;;;;15.91;44.16;101054.41;5114845;28;20233;-63
2023/02/17 08:28:05;;;;;;;15.07;9.43;;;;;;;15.94;44.32;101051.50;5114827;28;20122;-62
2023/02/17 08:30:35;;;;;;;16.02;10.55;;;;;;;15.96;44.20;101052.25;5114464;28;20047;-63
2023/02/17 08:33:05;;;;;;;16.40;10.20;;;;;;;15.96;44.16;101054.94;5114664;28;20122;-61
2023/02/17 08:35:34;;;;;;;14.25;9.60;;;;;;;15.98;44.32;101063.78;5114310;28;20044;-64
2023/02/17 08:38:02;;;;;;;14.18;9.48;;;;;;;15.97;44.37;101062.06;5112577;28;20055;-63
2023/02/17 08:40:30;;;;;;;14.38;10.18;;;;;;;15.97;44.42;101067.44;5114452;28;20081;-63
2023/02/17 08:42:58;;;;;;;15.82;9.85;;;;;;;15.96;44.48;101068.41;5114913;28;20405;-62
2023/02/17 08:45:29;;;;;;;15.38;9.85;;;;;;;15.96;44.45;101076.47;5114614;28;20094;-61
2023/02/17 08:47:57;;;;;;;14.60;9.18;;;;;;;15.95;44.55;101058.63;5114494;28;20126;-62
2023/02/17 08:50:32;;;;;;;13.60;9.40;;;;;;;15.96;44.37;101063.03;5114234;28;20443;-62
2023/02/17 08:53:00;;;;;;;17.73;10.40;;;;;;;15.95;44.30;101053.22;5113330;28;20381;-62
2023/02/17 08:55:29;;;;;;;16.52;9.88;;;;;;;15.95;44.34;101042.47;5114277;28;20048;-62
2023/02/17 08:58:12;;;;;;;15.90;10.15;;;;;;;15.90;44.35;101039.22;5114278;28;20510;-62
2023/02/17 09:00:40;;;;;;;16.48;10.48;;;;;;;15.96;44.24;101054.09;5114275;28;20123;-61
2023/02/17 09:03:09;;;;;;;12.43;9.63;;;;;;;15.94;44.34;101056.91;5114256;27;20043;-62
2023/02/17 09:05:38;;;;;;;15.38;10.10;;;;;;;15.95;44.50;101064.00;5114308;28;20495;-63
2023/02/17 09:08:07;;;;;;;13.80;9.27;;;;;;;15.93;44.57;101055.16;5114150;28;20051;-62
2023/02/17 09:10:35;;;;;;;15.80;9.75;;;;;;;15.95;44.49;101058.63;5114164;28;20047;-62
2023/02/17 09:13:04;;;;;;;13.63;9.55;;;;;;;15.95;44.37;101052.38;5114070;28;20130;-60
2023/02/17 09:15:32;;;;;;;16.80;9.15;;;;;;;15.96;44.53;101060.31;5114107;28;20054;-63
2023/02/17 09:18:01;;;;;;;14.73;9.57;;;;;;;15.95;44.46;101058.63;5113941;28;20082;-62
2023/02/17 09:20:29;;;;;;;13.43;8.93;;;;;;;15.97;44.38;101053.97;5113356;28;20035;-61
2023/02/17 09:22:59;;;;;;;14.27;9.38;;;;;;;15.97;44.43;101051.28;5112205;28;20100;-62
2023/02/17 09:25:27;;;;;;;14.70;9.27;;;;;;;15.99;44.14;101045.78;5113840;28;20093;-62
2023/02/17 09:27:56;;;;;;;14.80;9.32;;;;;;;15.98;44.32;101042.25;5113854;28;20054;-62
2023/02/17 09:30:27;;;;;;;13.38;9.45;;;;;;;16.01;44.20;101038.47;5113854;28;20048;-63
2023/02/17 09:32:57;;;;;;;14.07;8.77;;;;;;;16.02;44.18;101037.53;5113854;28;20096;-61
2023/02/17 09:35:26;;;;;;;14.00;8.35;;;;;;;16.02;44.14;101049.16;5113602;28;20113;-61
2023/02/17 09:37:59;;;;;;;13.43;8.80;;;;;;;16.03;44.14;101039.25;5113488;28;20055;-62
2023/02/17 09:40:32;;;;;;;;;;;;;;;16.03;44.02;101040.09;5112252;28;20493;-61
2023/02/17 09:43:01;;;;;;;13.53;8.60;;;;;;;16.01;43.84;101042.03;5113588;28;19920;-61
2023/02/17 09:45:35;;;;;;;14.35;9.05;;;;;;;16.01;44.05;101047.41;5113411;28;20323;-61
2023/02/17 09:48:07;;;;;;;14.88;8.98;;;;;;;15.99;44.06;101049.34;5113401;28;20048;-62
2023/02/17 09:50:42;;;;;;;13.30;8.23;;;;;;;16.00;44.00;101045.69;5113295;28;20118;-61
2023/02/17 09:53:24;;;;;;;12.63;8.13;;;;;;;15.98;44.00;101039.56;5113154;28;20039;-61
2023/02/17 09:55:55;;;;;;;14.68;8.32;;;;;;;16.00;43.97;101043.00;5113151;28;20516;-61
2023/02/17 09:58:27;;;;;;;12.95;8.63;;;;;;;16.00;43.97;101042.13;5112860;28;20048;-62
2023/02/17 10:01:01;;;;;;;13.60;8.20;;;;;;;15.99;44.04;101041.28;5112908;28;20511;-61
2023/02/17 10:03:31;;;;;;;;;;;;;;;15.99;44.00;101038.56;5113139;28;20444;-61
2023/02/17 10:06:11;;;;;;;11.43;7.75;;;;;;;15.97;43.93;101029.75;5112687;28;19928;-62
2023/02/17 10:08:49;;;;;;;12.15;7.63;;;;;;;15.94;44.02;101030.00;5112639;28;20054;-62
2023/02/17 10:11:29;;;;;;;13.23;8.50;;;;;;;15.96;43.91;101028.03;5112685;28;20054;-62
2023/02/17 10:14:01;;;;;;;12.27;8.05;;;;;;;15.94;43.90;101018.38;5112539;28;20481;-62
2023/02/17 10:16:35;;;;;;;11.75;8.07;;;;;;;15.93;43.80;101017.50;5112641;28;20047;-62
2023/02/17 10:19:10;;;;;;;11.70;7.68;;;;;;;15.92;44.04;101005.03;5112314;28;20142;-61
2023/02/17 10:21:43;;;;;;;13.35;8.23;;;;;;;15.92;44.22;101006.81;5112642;28;20055;-61
2023/02/17 10:24:13;;;;;;;13.98;7.95;;;;;;;15.92;43.92;101005.03;5112413;28;20044;-61
2023/02/17 10:26:55;;;;;;;12.20;8.30;;;;;;;15.91;43.91;100997.03;5112539;28;20100;-62
2023/02/17 10:29:34;;;;;;;12.27;7.78;;;;;;;15.89;44.03;100981.00;5112418;28;20051;-62
2023/02/17 10:32:15;;;;;;;13.43;8.20;;;;;;;15.90;43.98;100980.03;5111480;28;20048;-62
2023/02/17 10:34:53;;;;;;;14.40;7.93;;;;;;;15.91;43.92;100975.50;5112306;28;20063;-62
2023/02/17 10:37:30;;;;;;;13.02;7.93;;;;;;;15.91;43.92;100970.13;5112576;28;20062;-61
2023/02/17 10:40:00;;;;;;;11.10;7.10;;;;;;;15.90;44.02;100976.47;5112813;28;20108;-62
2023/02/17 10:42:31;;;;;;;14.50;7.95;;;;;;;15.90;43.99;100969.28;5112683;28;20051;-61
2023/02/17 10:45:03;;;;;;;10.52;7.18;;;;;;;15.90;43.88;100968.41;5112561;28;20050;-62
2023/02/17 10:47:36;;;;;;;12.85;7.95;;;;;;;15.89;44.03;100964.88;5112247;28;20051;-62
2023/02/17 10:50:05;;;;;;;;;;;;;;;15.89;44.02;100964.88;5111673;28;20134;-63
2023/02/17 10:52:38;;;;;;;11.50;7.40;;;;;;;15.87;43.96;100956.06;5112549;28;20024;-62
2023/02/17 10:55:18;;;;;;;12.77;7.97;;;;;;;15.88;44.01;100960.47;5112140;28;20126;-62
2023/02/17 10:57:55;;;;;;;11.65;7.82;;;;;;;15.89;43.99;100967.56;5111930;28;20039;-62
2023/02/17 11:00:23;;;;;;;11.70;6.82;;;;;;;15.88;43.93;100960.47;5112277;28;20154;-63
2023/02/17 11:02:52;;;;;;;11.73;8.02;;;;;;;15.85;43.92;100959.81;5112295;28;20104;-62
2023/02/17 11:05:24;;;;;;;13.10;7.50;;;;;;;15.86;43.96;100957.03;5111968;28;20039;-64
2023/02/17 11:08:01;;;;;;;12.93;7.55;;;;;;;15.83;44.03;100951.88;5111141;28;20512;-62
2023/02/17 11:10:33;;;;;;;11.65;7.47;;;;;;;15.87;43.93;100955.19;5111661;28;20047;-62
2023/02/17 11:13:02;;;;;;;11.65;7.60;;;;;;;15.86;43.94;100956.16;5111937;28;20476;-64
2023/02/17 11:15:35;;;;;;;12.50;8.07;;;;;;;15.84;43.98;100941.97;5112133;28;20043;-62
2023/02/17 11:18:11;;;;;;;13.73;7.83;;;;;;;15.83;43.83;100935.72;5112052;28;20488;-61
2023/02/17 11:20:39;;;;;;;12.25;7.93;;;;;;;15.85;43.91;100939.16;5111891;28;20039;-62
2023/02/17 11:23:22;;;;;;;13.68;7.97;;;;;;;15.81;43.83;100931.41;5111661;28;20043;-61
2023/02/17 11:26:02;;;;;;;11.75;7.90;;;;;;;15.84;43.92;100945.53;5111669;28;20051;-61
2023/02/17 11:28:30;;;;;;;11.00;7.53;;;;;;;15.83;43.87;100935.72;5112021;28;20104;-61
2023/02/17 11:31:01;;;;;;;11.75;7.55;;;;;;;15.84;43.85;100932.06;5111746;28;20054;-62
2023/02/17 11:33:33;;;;;;;12.55;8.40;;;;;;;15.83;43.89;100924.97;5111627;28;20154;-62
2023/02/17 11:36:01;;;;;;;12.77;8.52;;;;;;;15.83;43.93;100924.97;5111555;28;20055;-62
2023/02/17 11:38:42;;;;;;;13.40;8.02;;;;;;;15.82;43.87;100923.22;5111420;28;20119;-62