Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:40;;;;;;;7.88;1.92;;;;;;;;;;5003188;28;20065;-80
2024/01/07 00:03:07;;;;;;;11.57;3.13;;;;;;;;;;5001979;28;20060;-78
2024/01/07 00:05:35;;;;;;;9.23;4.05;;;;;;;;;;5006641;28;20042;-80
2024/01/07 00:08:01;;;;;;;12.18;4.93;;;;;;;;;;4990595;28;20133;-78
2024/01/07 00:10:27;;;;;;;13.77;5.00;;;;;;;;;;4991725;28;20513;-80
2024/01/07 00:12:52;;;;;;;21.05;5.75;;;;;;;;;;4998915;28;20032;-78
2024/01/07 00:15:19;;;;;;;13.88;5.97;;;;;;;;;;5001248;28;20069;-79
2024/01/07 00:17:45;;;;;;;17.52;6.35;;;;;;;;;;4989581;28;20483;-79
2024/01/07 00:20:12;;;;;;;34.70;12.73;;;;;;;;;;4989444;28;20504;-80
2024/01/07 00:22:37;;;;;;;14.38;4.45;;;;;;;;;;4955485;28;20046;-80
2024/01/07 00:25:04;;;;;;;19.23;6.60;;;;;;;;;;4988884;28;20077;-78
2024/01/07 00:27:30;;;;;;;11.57;2.53;;;;;;;;;;4988884;28;20026;-79
2024/01/07 00:29:56;;;;;;;11.05;4.18;;;;;;;;;;4972120;28;20041;-79
2024/01/07 00:32:22;;;;;;;10.88;3.53;;;;;;;;;;4987697;28;20030;-78
2024/01/07 00:34:48;;;;;;;10.82;3.10;;;;;;;;;;4987323;28;20030;-79
2024/01/07 00:37:14;;;;;;;6.90;3.05;;;;;;;;;;4987580;28;20034;-79
2024/01/07 00:39:43;;;;;;;12.95;3.47;;;;;;;;;;4955443;28;20129;-79
2024/01/07 00:42:11;;;;;;;9.48;3.45;;;;;;;;;;4987147;28;20104;-79
2024/01/07 00:44:38;;;;;;;8.90;3.75;;;;;;;;;;4987519;28;20443;-79
2024/01/07 00:47:04;;;;;;;14.23;5.97;;;;;;;;;;4987428;28;20042;-78
2024/01/07 00:49:31;;;;;;;12.60;5.28;;;;;;;;;;4971248;28;20034;-78
2024/01/07 00:51:56;;;;;;;15.18;5.85;;;;;;;;;;4987512;28;20034;-80
2024/01/07 00:54:23;;;;;;;14.75;5.97;;;;;;;;;;4988559;28;20049;-80
2024/01/07 00:56:50;;;;;;;16.70;9.23;;;;;;;;;;4988862;28;20030;-79
2024/01/07 00:59:18;;;;;;;15.70;7.75;;;;;;;;;;4992182;28;20045;-86
2024/01/07 01:01:44;;;;;;;15.68;7.32;;;;;;;;;;5008379;28;20026;-85
2024/01/07 01:04:12;;;;;;;15.48;6.60;;;;;;;;;;4989027;28;20061;-84
2024/01/07 01:06:40;;;;;;;22.05;8.10;;;;;;;;;;4987314;28;20045;-85
2024/01/07 01:09:06;;;;;;;12.45;6.35;;;;;;;;;;4988467;28;20138;-84
2024/01/07 01:11:31;;;;;;;17.25;7.22;;;;;;;;;;4978671;28;20064;-86
2024/01/07 01:13:58;;;;;;;12.95;5.25;;;;;;;;;;4989369;28;20035;-86
2024/01/07 01:16:24;;;;;;;15.10;8.50;;;;;;;;;;4987451;28;20534;-86
2024/01/07 01:18:50;;;;;;;16.15;7.80;;;;;;;;;;4987452;28;20042;-86
2024/01/07 01:21:16;;;;;;;9.73;4.45;;;;;;;;;;4987465;28;20038;-86
2024/01/07 01:23:41;;;;;;;9.05;4.00;;;;;;;;;;4988176;28;20034;-86
2024/01/07 01:26:08;;;;;;;8.57;4.00;;;;;;;;;;4988488;28;20105;-85
2024/01/07 01:28:33;;;;;;;21.08;9.02;;;;;;;;;;4988640;28;20129;-87
2024/01/07 01:30:59;;;;;;;11.05;4.45;;;;;;;;;;4987380;28;20049;-86
2024/01/07 01:33:26;;;;;;;10.45;3.15;;;;;;;;;;4987041;28;20026;-86
2024/01/07 01:35:52;;;;;;;9.02;2.92;;;;;;;;;;4987516;28;20050;-86
2024/01/07 01:38:17;;;;;;;10.43;4.20;;;;;;;;;;4987715;28;20392;-86
2024/01/07 01:40:43;;;;;;;7.38;2.90;;;;;;;;;;4989012;28;20026;-87
2024/01/07 01:43:09;;;;;;;5.53;2.70;;;;;;;;;;5003152;28;20120;-87
2024/01/07 01:45:35;;;;;;;8.45;4.80;;;;;;;;;;4987558;28;20062;-87
2024/01/07 01:48:02;;;;;;;8.90;3.58;;;;;;;;;;5019528;28;20069;-87
2024/01/07 01:50:28;;;;;;;7.60;2.72;;;;;;;;;;4987817;28;20042;-85
2024/01/07 01:52:56;;;;;;;11.75;3.67;;;;;;;;;;4987653;28;20027;-79
2024/01/07 01:55:21;;;;;;;6.85;2.72;;;;;;;;;;4974525;28;20513;-79
2024/01/07 01:57:48;;;;;;;8.98;2.97;;;;;;;;;;4991310;28;20038;-79
2024/01/07 02:00:14;;;;;;;5.88;2.45;;;;;;;;;;5008689;28;20072;-79
2024/01/07 02:02:40;;;;;;;4.25;1.60;;;;;;;;;;5011140;28;20041;-79
2024/01/07 02:05:06;;;;;;;9.10;3.30;;;;;;;;;;5011171;28;20040;-79
2024/01/07 02:07:33;;;;;;;9.57;2.90;;;;;;;;;;5011281;28;20410;-79
2024/01/07 02:10:01;;;;;;;12.63;4.07;;;;;;;;;;5011184;28;20095;-79
2024/01/07 02:12:26;;;;;;;14.88;5.75;;;;;;;;;;4994743;28;20488;-79
2024/01/07 02:14:52;;;;;;;7.07;2.35;;;;;;;;;;5010796;28;20026;-79
2024/01/07 02:17:19;;;;;;;6.85;3.08;;;;;;;;;;4994810;28;20034;-79
2024/01/07 02:19:45;;;;;;;11.55;3.83;;;;;;;;;;4994777;28;20106;-78
2024/01/07 02:22:13;;;;;;;5.80;2.58;;;;;;;;;;5010838;28;20125;-78
2024/01/07 02:24:39;;;;;;;8.00;2.83;;;;;;;;;;5012176;28;20125;-80
2024/01/07 02:27:04;;;;;;;5.25;1.98;;;;;;;;;;5012353;28;20026;-80
2024/01/07 02:29:30;;;;;;;11.65;1.75;;;;;;;;;;5012204;28;20033;-78
2024/01/07 02:31:56;;;;;;;8.07;2.08;;;;;;;;;;5010998;28;20087;-78
2024/01/07 02:34:23;;;;;;;3.80;1.30;;;;;;;;;;5012354;28;20476;-79
2024/01/07 02:36:49;;;;;;;7.00;1.13;;;;;;;;;;5011121;28;20044;-78
2024/01/07 02:39:17;;;;;;;24.00;2.13;;;;;;;;;;5012457;28;20160;-79
2024/01/07 02:41:42;;;;;;;9.13;1.63;;;;;;;;;;5010979;28;20031;-79
2024/01/07 02:44:08;;;;;;;5.63;2.17;;;;;;;;;;4994350;28;20042;-78
2024/01/07 02:46:34;;;;;;;6.95;2.38;;;;;;;;;;5011007;28;20100;-78
2024/01/07 02:49:04;;;;;;;6.65;1.27;;;;;;;;;;5012071;28;20038;-79
2024/01/07 02:51:30;;;;;;;3.88;1.17;;;;;;;;;;5010791;28;20050;-80
2024/01/07 02:53:56;;;;;;;8.82;1.50;;;;;;;;;;5010626;28;20029;-79
2024/01/07 02:56:23;;;;;;;10.38;3.65;;;;;;;;;;5012362;28;20041;-79
2024/01/07 02:58:50;;;;;;;12.77;3.85;;;;;;;;;;5012255;28;20084;-79
2024/01/07 03:01:16;;;;;;;7.97;3.03;;;;;;;;;;5013237;28;20042;-79
2024/01/07 03:03:43;;;;;;;8.85;2.65;;;;;;;;;;5015560;28;20109;-79
2024/01/07 03:06:09;;;;;;;7.38;1.63;;;;;;;;;;5014518;28;20056;-79
2024/01/07 03:08:35;;;;;;;7.40;2.63;;;;;;;;;;4998219;28;20041;-78
2024/01/07 03:11:05;;;;;;;7.00;2.30;;;;;;;;;;5014361;28;20368;-79
2024/01/07 03:13:30;;;;;;;11.23;2.60;;;;;;;;;;5015520;28;20451;-79
2024/01/07 03:15:56;;;;;;;8.57;2.30;;;;;;;;;;5015415;28;20044;-79
2024/01/07 03:18:22;;;;;;;16.63;2.83;;;;;;;;;;5015473;28;20022;-79
2024/01/07 03:20:47;;;;;;;7.35;2.60;;;;;;;;;;5014302;28;20033;-79
2024/01/07 03:23:13;;;;;;;11.35;2.70;;;;;;;;;;5015192;28;20062;-79
2024/01/07 03:25:39;;;;;;;10.00;2.75;;;;;;;;;;5015242;28;20109;-79
2024/01/07 03:28:05;;;;;;;4.45;2.33;;;;;;;;;;5014042;28;20404;-79
2024/01/07 03:30:32;;;;;;;3.55;1.80;;;;;;;;;;5014222;28;20124;-79
2024/01/07 03:32:58;;;;;;;4.85;2.22;;;;;;;;;;5013800;28;20172;-79
2024/01/07 03:35:24;;;;;;;5.88;2.70;;;;;;;;;;5014987;28;20111;-80
2024/01/07 03:37:50;;;;;;;7.07;3.40;;;;;;;;;;5000742;28;20380;-79
2024/01/07 03:40:15;;;;;;;5.22;2.97;;;;;;;;;;4994057;28;20026;-79
2024/01/07 03:42:41;;;;;;;9.15;2.88;;;;;;;;;;4995077;28;20050;-79
2024/01/07 03:45:07;;;;;;;8.52;2.28;;;;;;;;;;4977923;28;20041;-79
2024/01/07 03:47:33;;;;;;;5.28;2.20;;;;;;;;;;4993677;28;20026;-79
2024/01/07 03:49:58;;;;;;;7.72;2.20;;;;;;;;;;4995222;28;20069;-79
2024/01/07 03:52:24;;;;;;;7.50;2.40;;;;;;;;;;4995113;28;20049;-79
2024/01/07 03:54:50;;;;;;;7.20;2.50;;;;;;;;;;4993605;28;20143;-79
2024/01/07 03:57:16;;;;;;;6.05;2.17;;;;;;;;;;4995212;28;20108;-79
2024/01/07 03:59:41;;;;;;;6.70;1.90;;;;;;;;;;5026507;28;20034;-79
2024/01/07 04:02:07;;;;;;;7.05;1.98;;;;;;;;;;5026423;28;20392;-79
2024/01/07 04:04:33;;;;;;;4.75;1.90;;;;;;;;;;4993297;28;20403;-79
2024/01/07 04:07:00;;;;;;;4.63;2.28;;;;;;;;;;4993658;28;20496;-79
2024/01/07 04:09:25;;;;;;;6.70;2.75;;;;;;;;;;4993455;28;20101;-79
2024/01/07 04:11:51;;;;;;;7.00;2.85;;;;;;;;;;5009424;28;20495;-77
2024/01/07 04:14:18;;;;;;;4.93;2.05;;;;;;;;;;4993563;28;20194;-80
2024/01/07 04:16:44;;;;;;;7.43;2.33;;;;;;;;;;4994891;28;20108;-78
2024/01/07 04:19:09;;;;;;;12.20;3.72;;;;;;;;;;4994940;28;20042;-78
2024/01/07 04:21:35;;;;;;;7.97;4.43;;;;;;;;;;4994556;28;20030;-78
2024/01/07 04:24:01;;;;;;;7.93;5.15;;;;;;;;;;4994247;28;20030;-79
2024/01/07 04:26:27;;;;;;;7.07;4.20;;;;;;;;;;4994293;28;20337;-79
2024/01/07 04:28:53;;;;;;;7.32;2.15;;;;;;;;;;5009525;28;20126;-78
2024/01/07 04:31:18;;;;;;;5.60;2.38;;;;;;;;;;4995061;28;20026;-79
2024/01/07 04:33:44;;;;;;;6.88;2.90;;;;;;;;;;4995058;28;20101;-79
2024/01/07 04:36:10;;;;;;;5.72;2.30;;;;;;;;;;4993197;28;20045;-79
2024/01/07 04:38:36;;;;;;;7.20;2.83;;;;;;;;;;4994267;28;20117;-79
2024/01/07 04:41:02;;;;;;;16.33;3.50;;;;;;;;;;4994122;28;20085;-79
2024/01/07 04:43:29;;;;;;;11.07;3.70;;;;;;;;;;4993044;28;20046;-79
2024/01/07 04:45:55;;;;;;;8.75;4.32;;;;;;;;;;4993479;28;20400;-79
2024/01/07 04:48:22;;;;;;;7.07;3.65;;;;;;;;;;4994103;28;20532;-79
2024/01/07 04:50:48;;;;;;;8.60;3.60;;;;;;;;;;4994056;28;20018;-79
2024/01/07 04:53:14;;;;;;;7.55;2.50;;;;;;;;;;4992704;28;20095;-78
2024/01/07 04:55:39;;;;;;;9.15;3.50;;;;;;;;;;4992618;28;20476;-78
2024/01/07 04:58:05;;;;;;;7.32;2.97;;;;;;;;;;4993823;28;20072;-78
2024/01/07 05:00:31;;;;;;;8.38;3.22;;;;;;;;;;4994023;28;20081;-79
2024/01/07 05:02:56;;;;;;;7.40;3.00;;;;;;;;;;5025558;28;20038;-78
2024/01/07 05:05:22;;;;;;;4.00;2.00;;;;;;;;;;4993620;28;20046;-78
2024/01/07 05:07:48;;;;;;;6.05;2.28;;;;;;;;;;5025139;28;20027;-78
2024/01/07 05:10:15;;;;;;;8.43;2.53;;;;;;;;;;4993638;28;20424;-78
2024/01/07 05:12:41;;;;;;;11.38;3.63;;;;;;;;;;4993606;28;20030;-79
2024/01/07 05:15:07;;;;;;;12.23;3.88;;;;;;;;;;4993540;28;20034;-79
2024/01/07 05:17:33;;;;;;;9.95;3.58;;;;;;;;;;4993577;28;20033;-79
2024/01/07 05:19:59;;;;;;;10.20;3.00;;;;;;;;;;4976229;28;20042;-79
2024/01/07 05:22:25;;;;;;;14.68;8.52;;;;;;;;;;4993032;28;20034;-79
2024/01/07 05:24:50;;;;;;;7.20;2.00;;;;;;;;;;4993054;28;20060;-79
2024/01/07 05:27:17;;;;;;;11.38;4.60;;;;;;;;;;5024905;28;20038;-78
2024/01/07 05:29:47;;;;;;;13.10;7.20;;;;;;;;;;4993765;28;20062;-79
2024/01/07 05:32:12;;;;;;;5.82;3.10;;;;;;;;;;4992168;28;20108;-78
2024/01/07 05:34:39;;;;;;;8.30;3.30;;;;;;;;;;4993177;28;20034;-78
2024/01/07 05:37:04;;;;;;;8.05;3.20;;;;;;;;;;4991873;28;20042;-79
2024/01/07 05:39:31;;;;;;;6.63;3.80;;;;;;;;;;4999163;28;20032;-79
2024/01/07 05:41:56;;;;;;;8.25;3.50;;;;;;;;;;5012862;28;20555;-79
2024/01/07 05:44:24;;;;;;;8.15;3.15;;;;;;;;;;5012475;28;20104;-79
2024/01/07 05:46:49;;;;;;;8.15;4.10;;;;;;;;;;5012662;28;20038;-79
2024/01/07 05:49:16;;;;;;;9.30;4.55;;;;;;;;;;5012586;28;20037;-79
2024/01/07 05:51:42;;;;;;;14.25;5.47;;;;;;;;;;4995228;28;20034;-80
2024/01/07 05:54:08;;;;;;;8.75;4.13;;;;;;;;;;5012298;28;20088;-79
2024/01/07 05:56:39;;;;;;;6.70;3.45;;;;;;;;;;5011222;28;20037;-79
2024/01/07 05:59:07;;;;;;;9.18;3.10;;;;;;;;;;5013156;28;20105;-79
2024/01/07 06:01:33;;;;;;;7.50;2.90;;;;;;;;;;4995420;28;20034;-79
2024/01/07 06:04:01;;;;;;;9.75;4.28;;;;;;;;;;5012394;28;20045;-79
2024/01/07 06:06:27;;;;;;;11.65;5.07;;;;;;;;;;5011464;28;20087;-80
2024/01/07 06:08:53;;;;;;;9.90;5.35;;;;;;;;;;5012979;28;20087;-78
2024/01/07 06:11:20;;;;;;;10.25;4.97;;;;;;;;;;5011289;28;20183;-78
2024/01/07 06:13:47;;;;;;;10.57;4.15;;;;;;;;;;5010739;28;20144;-79
2024/01/07 06:16:14;;;;;;;9.40;3.78;;;;;;;;;;5013055;28;20021;-79
2024/01/07 06:18:40;;;;;;;7.03;3.78;;;;;;;;;;5012612;28;20076;-78
2024/01/07 06:21:06;;;;;;;7.30;3.80;;;;;;;;;;5012707;28;20483;-79
2024/01/07 06:23:35;;;;;;;7.90;4.15;;;;;;;;;;5012501;28;20018;-79
2024/01/07 06:26:03;;;;;;;11.57;4.40;;;;;;;;;;4995066;28;20038;-79
2024/01/07 06:28:29;;;;;;;8.13;3.83;;;;;;;;;;5000282;28;20042;-79
2024/01/07 06:30:54;;;;;;;13.68;5.55;;;;;;;;;;5013369;28;20050;-79
2024/01/07 06:33:20;;;;;;;10.77;4.93;;;;;;;;;;5002024;28;20028;-78
2024/01/07 06:35:46;;;;;;;9.80;4.68;;;;;;;;;;5006194;28;20034;-78
2024/01/07 06:38:12;;;;;;;12.98;5.22;;;;;;;;;;5004675;28;20018;-80
2024/01/07 06:40:38;;;;;;;16.90;5.30;;;;;;;;;;5001751;28;20493;-78
2024/01/07 06:43:04;;;;;;;9.25;4.75;;;;;;;;;;5007764;28;20030;-79
2024/01/07 06:45:31;;;;;;;11.88;4.95;;;;;;;;;;5002604;28;20052;-79
2024/01/07 06:47:57;;;;;;;12.30;5.57;;;;;;;;;;5022331;28;20043;-78
2024/01/07 06:50:23;;;;;;;14.05;5.32;;;;;;;;;;5004518;28;20030;-79
2024/01/07 06:52:49;;;;;;;10.25;5.40;;;;;;;;;;4989039;28;20022;-79
2024/01/07 06:55:15;;;;;;;7.97;5.00;;;;;;;;;;5002909;28;20037;-78
2024/01/07 06:57:41;;;;;;;10.15;4.93;;;;;;;;;;5004347;28;20064;-78
2024/01/07 07:00:08;;;;;;;12.07;5.07;;;;;;;;;;5004744;28;20033;-78
2024/01/07 07:02:35;;;;;;;9.10;4.90;;;;;;;;;;5004319;28;20188;-78
2024/01/07 07:05:02;;;;;;;13.82;6.78;;;;;;;;;;5003566;28;20543;-78
2024/01/07 07:07:28;;;;;;;11.82;7.03;;;;;;;;;;4987059;28;20045;-79
2024/01/07 07:09:55;;;;;;;12.25;6.65;;;;;;;;;;5004896;28;20034;-78
2024/01/07 07:12:21;;;;;;;13.68;6.60;;;;;;;;;;5004270;28;20080;-79
2024/01/07 07:14:47;;;;;;;17.38;8.32;;;;;;;;;;4986456;28;20128;-79
2024/01/07 07:17:13;;;;;;;21.27;12.15;;;;;;;;;;5020802;28;20040;-79
2024/01/07 07:19:39;;;;;;;18.95;9.93;;;;;;;;;;5004569;28;20121;-78
2024/01/07 07:22:06;;;;;;;21.08;11.80;;;;;;;;;;5004418;28;20034;-78
2024/01/07 07:24:32;;;;;;;23.05;12.65;;;;;;;;;;5004019;28;20029;-79
2024/01/07 07:26:57;;;;;;;29.48;15.90;;;;;;;;;;5003298;28;20034;-78
2024/01/07 07:29:23;;;;;;;29.40;14.50;;;;;;;;;;5004628;28;20049;-78
2024/01/07 07:31:49;;;;;;;23.52;13.32;;;;;;;;;;5004024;28;20396;-78
2024/01/07 07:34:16;;;;;;;20.27;12.43;;;;;;;;;;4985124;28;20129;-78
2024/01/07 07:36:43;;;;;;;20.25;10.15;;;;;;;;;;5004556;28;20038;-78
2024/01/07 07:39:09;;;;;;;16.85;9.52;;;;;;;;;;5003969;28;20480;-78
2024/01/07 07:41:34;;;;;;;16.52;10.13;;;;;;;;;;5005103;28;20049;-79
2024/01/07 07:44:02;;;;;;;22.10;12.23;;;;;;;;;;4994471;28;20085;-79
2024/01/07 07:46:27;;;;;;;23.48;12.88;;;;;;;;;;4992455;28;20061;-79
2024/01/07 07:48:53;;;;;;;22.27;10.82;;;;;;;;;;5000587;28;20074;-79
2024/01/07 07:51:20;;;;;;;19.40;12.15;;;;;;;;;;4993911;28;20085;-79
2024/01/07 07:53:47;;;;;;;19.50;10.55;;;;;;;;;;4984969;28;20625;-80
2024/01/07 07:56:12;;;;;;;21.50;11.95;;;;;;;;;;4996845;28;20033;-79
2024/01/07 07:58:39;;;;;;;22.58;12.38;;;;;;;;;;5001941;28;20100;-79
2024/01/07 08:01:06;;;;;;;18.08;9.88;;;;;;;;;;5001212;28;20089;-78
2024/01/07 08:03:32;;;;;;;18.92;9.98;;;;;;;;;;4985750;28;20504;-79
2024/01/07 08:05:58;;;;;;;23.55;12.32;;;;;;;;;;5001018;28;20125;-79
2024/01/07 08:08:24;;;;;;;21.38;13.52;;;;;;;;;;5009400;28;20225;-78
2024/01/07 08:10:50;;;;;;;30.25;12.68;;;;;;;;;;4999029;28;20048;-81
2024/01/07 08:13:16;;;;;;;18.52;12.23;;;;;;;;;;4991436;28;20439;-81
2024/01/07 08:15:42;;;;;;;34.53;15.38;;;;;;;;;;5008924;28;20480;-81
2024/01/07 08:18:09;;;;;;;18.92;9.68;;;;;;;;;;5005747;28;20030;-80
2024/01/07 08:20:35;;;;;;;22.35;11.43;;;;;;;;;;5010985;28;20484;-79
2024/01/07 08:23:01;;;;;;;16.92;8.10;;;;;;;;;;4996490;28;20069;-82
2024/01/07 08:25:27;;;;;;;14.07;8.10;;;;;;;;;;4992953;28;20448;-78
2024/01/07 08:27:54;;;;;;;12.90;7.15;;;;;;;;;;5005019;28;20103;-79
2024/01/07 08:30:20;;;;;;;17.00;8.98;;;;;;;;;;4997092;28;20512;-81
2024/01/07 08:32:46;;;;;;;18.38;9.95;;;;;;;;;;4993484;28;20034;-83
2024/01/07 08:35:12;;;;;;;15.50;7.97;;;;;;;;;;4992110;28;20516;-81
2024/01/07 08:37:37;;;;;;;14.88;10.02;;;;;;;;;;4996313;28;20030;-81
2024/01/07 08:40:05;;;;;;;23.92;13.63;;;;;;;;;;5004400;28;20034;-82
2024/01/07 08:42:32;;;;;;;24.90;14.05;;;;;;;;;;5002118;28;20041;-84
2024/01/07 08:45:00;;;;;;;23.13;13.80;;;;;;;;;;4987347;28;20026;-82
2024/01/07 08:47:28;;;;;;;22.17;12.07;;;;;;;;;;4996165;28;20034;-80
2024/01/07 08:49:54;;;;;;;18.38;9.73;;;;;;;;;;4999444;28;20038;-79
2024/01/07 08:52:20;;;;;;;11.27;6.75;;;;;;;;;;5014520;28;20036;-80
2024/01/07 08:54:46;;;;;;;16.25;6.57;;;;;;;;;;5020584;28;20038;-79
2024/01/07 08:57:12;;;;;;;14.50;7.80;;;;;;;;;;4989957;28;20046;-81
2024/01/07 08:59:38;;;;;;;16.95;8.20;;;;;;;;;;4997686;28;20454;-80
2024/01/07 09:02:05;;;;;;;20.90;8.73;;;;;;;;;;5003463;28;20038;-81
2024/01/07 09:04:32;;;;;;;21.60;9.23;;;;;;;;;;5012707;28;20041;-81
2024/01/07 09:06:59;;;;;;;20.15;8.98;;;;;;;;;;5003376;28;20026;-80
2024/01/07 09:09:24;;;;;;;15.05;7.88;;;;;;;;;;5003981;28;20180;-80
2024/01/07 09:11:53;;;;;;;17.02;9.25;;;;;;;;;;4993450;28;20248;-81
2024/01/07 09:14:19;;;;;;;21.55;10.02;;;;;;;;;;4998445;28;20037;-81
2024/01/07 09:16:44;;;;;;;20.27;11.77;;;;;;;;;;5002516;28;20038;-79
2024/01/07 09:19:12;;;;;;;19.52;11.05;;;;;;;;;;5012715;28;20037;-82
2024/01/07 09:21:39;;;;;;;24.08;11.15;;;;;;;;;;5003699;28;20033;-82
2024/01/07 09:24:05;;;;;;;25.08;12.82;;;;;;;;;;4999530;28;20038;-82
2024/01/07 09:26:31;;;;;;;21.60;11.13;;;;;;;;;;5000776;28;20038;-81
2024/01/07 09:28:57;;;;;;;19.92;11.32;;;;;;;;;;4968899;28;20086;-80
2024/01/07 09:31:23;;;;;;;25.30;11.52;;;;;;;;;;4998863;28;20101;-82
2024/01/07 09:33:49;;;;;;;26.67;13.38;;;;;;;;;;5007811;28;20445;-81
2024/01/07 09:36:16;;;;;;;26.73;13.05;;;;;;;;;;4995854;28;20030;-81
2024/01/07 09:38:41;;;;;;;20.83;11.60;;;;;;;;;;4990609;28;20034;-81
2024/01/07 09:41:08;;;;;;;20.70;10.90;;;;;;;;;;5007302;28;20046;-82
2024/01/07 09:43:35;;;;;;;28.65;11.45;;;;;;;;;;4994496;28;20031;-81
2024/01/07 09:46:02;;;;;;;22.27;13.95;;;;;;;;;;4990790;28;20546;-81
2024/01/07 09:48:29;;;;;;;18.88;10.88;;;;;;;;;;4992796;28;20054;-80
2024/01/07 09:50:58;;;;;;;25.98;12.57;;;;;;;;;;5000993;28;20093;-80
2024/01/07 09:53:28;;;;;;;20.05;12.48;;;;;;;;;;5003058;28;20018;-79
2024/01/07 09:56:06;;;;;;;19.60;11.38;;;;;;;;;;5001815;28;20038;-80
2024/01/07 09:58:32;;;;;;;19.95;9.38;;;;;;;;;;4998428;28;20041;-80
2024/01/07 10:00:59;;;;;;;23.73;8.05;;;;;;;;;;5000822;28;20022;-82
2024/01/07 10:03:27;;;;;;;21.77;8.80;;;;;;;;;;5003530;28;20099;-83
2024/01/07 10:05:54;;;;;;;15.60;8.02;;;;;;;;;;5002845;28;20038;-82
2024/01/07 10:08:21;;;;;;;16.48;6.93;;;;;;;;;;5003533;28;20069;-81
2024/01/07 10:10:48;;;;;;;12.15;5.10;;;;;;;;;;5010640;28;20030;-80
2024/01/07 10:13:18;;;;;;;12.38;3.78;;;;;;;;;;5004475;28;20034;-80
2024/01/07 10:15:44;;;;;;;10.40;3.17;;;;;;;;;;4987176;28;20412;-83
2024/01/07 10:18:10;;;;;;;11.27;3.25;;;;;;;;;;4999036;28;20078;-83
2024/01/07 10:20:36;;;;;;;12.70;5.40;;;;;;;;;;4992641;28;20038;-82
2024/01/07 10:23:04;;;;;;;13.57;5.22;;;;;;;;;;4993459;28;20034;-81
2024/01/07 10:25:33;;;;;;;7.75;2.38;;;;;;;;;;4989576;28;20088;-82
2024/01/07 10:28:02;;;;;;;9.13;2.47;;;;;;;;;;4993335;28;20372;-82
2024/01/07 10:30:30;;;;;;;11.63;4.20;;;;;;;;;;4989212;28;20403;-81
2024/01/07 10:32:59;;;;;;;18.63;5.47;;;;;;;;;;4991966;28;20034;-81
2024/01/07 10:35:33;;;;;;;14.55;4.53;;;;;;;;;;4970969;28;20085;-82
2024/01/07 10:38:02;;;;;;;6.78;3.22;;;;;;;;;;4982947;28;20138;-84
2024/01/07 10:40:34;;;;;;;11.23;3.83;;;;;;;;;;4992080;28;20704;-82
2024/01/07 10:43:19;;;;;;;9.02;3.38;;;;;;;;;;4979485;28;20038;-81
2024/01/07 10:45:50;;;;;;;13.20;5.78;;;;;;;;;;5010464;28;20026;-82
2024/01/07 10:48:20;;;;;;;9.35;4.65;;;;;;;;;;4977241;28;20126;-82
2024/01/07 10:50:48;;;;;;;12.25;4.32;;;;;;;;;;5009949;28;20048;-84
2024/01/07 10:53:20;;;;;;;14.48;4.03;;;;;;;;;;4989331;28;20061;-83
2024/01/07 10:56:00;;;;;;;10.32;3.88;;;;;;;;;;4997924;28;20088;-82
2024/01/07 10:58:26;;;;;;;13.40;3.45;;;;;;;;;;5011537;28;20515;-82
2024/01/07 11:00:53;;;;;;;9.45;3.20;;;;;;;;;;5011068;28;20036;-83
2024/01/07 11:03:36;;;;;;;13.35;2.65;;;;;;;;;;4999500;28;20046;-82
2024/01/07 11:06:18;;;;;;;9.23;2.95;;;;;;;;;;5001737;28;20058;-82
2024/01/07 11:09:10;;;;;;;15.48;5.30;;;;;;;;;;4996443;28;20042;-81
2024/01/07 11:11:42;;;;;;;11.50;2.92;;;;;;;;;;4999706;28;20090;-83
2024/01/07 11:14:47;;;;;;;5.35;1.98;;;;;;;;;;4998803;28;20121;-83
2024/01/07 11:17:13;;;;;;;13.07;2.80;;;;;;;;;;4993956;28;20631;-81
2024/01/07 11:19:50;;;;;;;8.50;2.30;;;;;;;;;;4986680;28;20057;-82
2024/01/07 11:22:27;;;;;;;10.10;3.55;;;;;;;;;;4993527;28;20034;-82
2024/01/07 11:24:57;;;;;;;13.00;5.20;;;;;;;;;;5002996;28;20117;-83
2024/01/07 11:27:24;;;;;;;16.33;6.85;;;;;;;;;;4999194;28;20033;-82
2024/01/07 11:29:54;;;;;;;15.52;6.22;;;;;;;;;;5006191;28;20033;-82
2024/01/07 11:32:41;;;;;;;11.82;6.13;;;;;;;;;;5004989;28;20125;-80
2024/01/07 11:35:07;;;;;;;16.67;7.40;;;;;;;;;;4998390;28;20125;-82
2024/01/07 11:37:37;;;;;;;13.93;6.30;;;;;;;;;;5009697;28;20125;-82
2024/01/07 11:40:06;;;;;;;13.52;5.57;;;;;;;;;;5003975;28;20044;-80
2024/01/07 11:42:32;;;;;;;15.27;5.82;;;;;;;;;;5007911;28;20061;-83
2024/01/07 11:44:58;;;;;;;12.77;5.43;;;;;;;;;;4993431;28;20084;-82
2024/01/07 11:47:27;;;;;;;10.13;4.47;;;;;;;;;;4977398;28;20435;-82
2024/01/07 11:49:55;;;;;;;10.68;4.55;;;;;;;;;;5009251;28;20033;-82
2024/01/07 11:52:21;;;;;;;12.15;5.30;;;;;;;;;;4993951;28;20030;-81
2024/01/07 11:54:48;;;;;;;18.40;8.95;;;;;;;;;;5008623;28;20026;-82
2024/01/07 11:57:14;;;;;;;19.10;8.10;;;;;;;;;;4979855;28;20433;-82
2024/01/07 11:59:40;;;;;;;11.48;5.88;;;;;;;;;;5000460;28;20022;-82
2024/01/07 12:02:07;;;;;;;17.77;7.90;;;;;;;;;;5010549;28;20042;-81
2024/01/07 12:04:34;;;;;;;27.30;12.70;;;;;;;;;;5000942;28;20045;-83
2024/01/07 12:07:03;;;;;;;15.60;6.50;;;;;;;;;;5001192;28;20104;-82
2024/01/07 12:09:29;;;;;;;19.05;8.27;;;;;;;;;;4979673;28;20035;-85
2024/01/07 12:11:56;;;;;;;24.48;11.07;;;;;;;;;;4996355;28;20066;-80
2024/01/07 12:14:22;;;;;;;16.50;6.43;;;;;;;;;;4994596;28;20198;-81
2024/01/07 12:16:49;;;;;;;19.67;10.52;;;;;;;;;;5005892;28;20515;-81
2024/01/07 12:19:14;;;;;;;9.57;5.47;;;;;;;;;;4988163;28;20030;-80
2024/01/07 12:21:40;;;;;;;13.02;5.18;;;;;;;;;;4992712;28;20038;-81
2024/01/07 12:24:06;;;;;;;8.13;4.40;;;;;;;;;;4992453;28;20037;-80
2024/01/07 12:26:33;;;;;;;8.63;5.22;;;;;;;;;;4992304;28;20504;-80
2024/01/07 12:29:03;;;;;;;16.83;8.23;;;;;;;;;;4992293;28;20049;-79
2024/01/07 12:31:33;;;;;;;17.35;6.55;;;;;;;;;;4992488;28;20036;-79
2024/01/07 12:34:03;;;;;;;13.23;6.07;;;;;;;;;;4999765;28;20411;-79
2024/01/07 12:36:31;;;;;;;12.90;6.47;;;;;;;;;;4992212;28;20476;-81
2024/01/07 12:38:57;;;;;;;9.88;5.28;;;;;;;;;;5016549;28;20030;-79
2024/01/07 12:41:24;;;;;;;16.23;5.63;;;;;;;;;;4993988;28;20464;-79
2024/01/07 12:43:51;;;;;;;11.23;4.78;;;;;;;;;;4993438;28;20031;-80
2024/01/07 12:46:18;;;;;;;11.35;5.05;;;;;;;;;;4993323;28;20041;-80
2024/01/07 12:48:44;;;;;;;14.32;5.13;;;;;;;;;;5019149;28;20038;-80
2024/01/07 12:51:10;;;;;;;11.40;6.07;;;;;;;;;;4990056;28;20030;-80
2024/01/07 12:53:40;;;;;;;15.50;7.05;;;;;;;;;;4995822;28;20511;-81
2024/01/07 12:56:07;;;;;;;13.10;6.22;;;;;;;;;;5004409;28;20038;-83
2024/01/07 12:58:33;;;;;;;12.45;5.35;;;;;;;;;;5007285;28;20399;-82
2024/01/07 13:01:00;;;;;;;17.85;9.38;;;;;;;;;;4993631;28;20034;-80
2024/01/07 13:03:27;;;;;;;29.67;16.05;;;;;;;;;;5000932;28;20084;-80
2024/01/07 13:05:52;;;;;;;23.23;13.35;;;;;;;;;;4991719;28;20030;-81
2024/01/07 13:08:26;;;;;;;12.30;5.50;;;;;;;;;;4992496;28;20519;-81
2024/01/07 13:10:54;;;;;;;;;;;;;;;;;;4993200;28;20045;-80
2024/01/07 13:13:20;;;;;;;24.55;12.55;;;;;;;;;;5007229;28;19913;-81
2024/01/07 13:15:50;;;;;;;9.63;4.53;;;;;;;;;;4991040;28;20034;-81
2024/01/07 13:18:17;;;;;;;9.05;4.18;;;;;;;;;;4992333;28;20054;-80
2024/01/07 13:20:42;;;;;;;10.07;3.50;;;;;;;;;;4998452;28;20204;-80
2024/01/07 13:23:08;;;;;;;8.20;3.42;;;;;;;;;;4991225;28;20117;-82
2024/01/07 13:25:34;;;;;;;10.27;4.30;;;;;;;;;;5004141;28;20491;-81
2024/01/07 13:27:59;;;;;;;6.78;3.75;;;;;;;;;;4995835;28;20503;-80
2024/01/07 13:30:25;;;;;;;5.82;2.92;;;;;;;;;;4994680;28;20038;-82
2024/01/07 13:32:56;;;;;;;4.82;2.38;;;;;;;;;;4991500;28;20026;-81
2024/01/07 13:35:22;;;;;;;5.05;1.90;;;;;;;;;;4995912;28;20046;-83
2024/01/07 13:37:51;;;;;;;5.15;2.60;;;;;;;;;;4989577;28;20022;-81
2024/01/07 13:40:18;;;;;;;6.82;3.45;;;;;;;;;;5000830;28;20042;-83
2024/01/07 13:42:44;;;;;;;7.45;3.97;;;;;;;;;;5002128;28;20022;-82
2024/01/07 13:45:13;;;;;;;9.02;4.18;;;;;;;;;;4993416;28;20451;-81
2024/01/07 13:47:39;;;;;;;7.85;4.97;;;;;;;;;;4988286;28;20476;-82
2024/01/07 13:50:06;;;;;;;8.70;4.97;;;;;;;;;;4990907;28;20050;-83
2024/01/07 13:52:33;;;;;;;5.10;3.10;;;;;;;;;;4998143;28;20093;-80
2024/01/07 13:54:59;;;;;;;8.57;3.60;;;;;;;;;;4990998;28;20159;-81
2024/01/07 13:57:24;;;;;;;4.60;2.65;;;;;;;;;;5001579;28;20030;-80
2024/01/07 13:59:52;;;;;;;4.75;2.97;;;;;;;;;;4998034;28;20026;-80
2024/01/07 14:02:22;;;;;;;8.57;5.72;;;;;;;;;;4999788;28;20045;-80
2024/01/07 14:04:51;;;;;;;11.52;6.38;;;;;;;;;;4992042;28;20496;-78
2024/01/07 14:07:21;;;;;;;16.45;7.60;;;;;;;;;;5000911;28;20527;-80
2024/01/07 14:09:47;;;;;;;13.30;7.22;;;;;;;;;;4981323;28;20072;-79
2024/01/07 14:12:14;;;;;;;14.25;5.95;;;;;;;;;;5007323;28;20042;-88
2024/01/07 14:14:40;;;;;;;9.35;5.50;;;;;;;;;;5000705;28;20381;-87
2024/01/07 14:17:06;;;;;;;7.05;3.90;;;;;;;;;;5001681;28;20099;-80
2024/01/07 14:19:33;;;;;;;10.18;4.53;;;;;;;;;;4999182;28;20068;-79
2024/01/07 14:22:00;;;;;;;18.08;9.80;;;;;;;;;;4998063;28;20026;-80
2024/01/07 14:24:26;;;;;;;9.80;5.63;;;;;;;;;;4998092;28;20065;-79
2024/01/07 14:26:52;;;;;;;11.82;6.05;;;;;;;;;;4989041;28;20034;-78
2024/01/07 14:29:17;;;;;;;7.97;5.55;;;;;;;;;;4990359;28;20085;-79
2024/01/07 14:31:45;;;;;;;8.57;5.03;;;;;;;;;;4991658;28;20035;-80