Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;14.52;4.25;;;;;;;;;;5035418;27;93679;-74
2023/06/09 00:03:23;;;;;;;19.35;4.28;;;;;;;;;;5031975;28;96166;-74
2023/06/09 00:05:51;;;;;;;19.88;5.32;;;;;;;;;;5034920;27;92398;-74
2023/06/09 00:08:18;;;;;;;12.77;4.50;;;;;;;;;;5035184;28;94398;-74
2023/06/09 00:10:45;;;;;;;17.13;4.55;;;;;;;;;;5038021;27;94998;-74
2023/06/09 00:13:11;;;;;;;14.48;4.28;;;;;;;;;;5034968;28;94272;-74
2023/06/09 00:15:37;;;;;;;15.52;4.40;;;;;;;;;;5034764;27;94894;-74
2023/06/09 00:18:04;;;;;;;19.58;5.03;;;;;;;;;;4999874;28;92483;-74
2023/06/09 00:20:33;;;;;;;12.68;4.57;;;;;;;;;;5015061;28;94313;-74
2023/06/09 00:23:00;;;;;;;15.02;5.00;;;;;;;;;;5014853;28;94467;-74
2023/06/09 00:25:27;;;;;;;20.23;4.95;;;;;;;;;;5014067;28;92494;-74
2023/06/09 00:27:53;;;;;;;12.77;4.63;;;;;;;;;;5013564;28;94720;-74
2023/06/09 00:30:21;;;;;;;12.55;4.65;;;;;;;;;;5014358;28;94671;-74
2023/06/09 00:33:05;;;;;;;15.98;4.93;;;;;;;;;;5017816;28;92502;-74
2023/06/09 00:35:31;;;;;;;18.30;4.72;;;;;;;;;;5014250;28;93414;-73
2023/06/09 00:37:58;;;;;;;13.70;4.38;;;;;;;;;;5014622;28;92605;-74
2023/06/09 00:40:24;;;;;;;17.00;4.78;;;;;;;;;;4996726;28;94114;-74
2023/06/09 00:42:51;;;;;;;19.13;4.55;;;;;;;;;;5014489;28;94426;-74
2023/06/09 00:45:18;;;;;;;17.00;4.30;;;;;;;;;;5014609;28;91785;-74
2023/06/09 00:47:44;;;;;;;15.20;4.60;;;;;;;;;;5029456;28;93038;-74
2023/06/09 00:50:12;;;;;;;16.20;4.50;;;;;;;;;;5034183;28;94805;-74
2023/06/09 00:52:40;;;;;;;14.88;4.68;;;;;;;;;;5032882;28;94828;-74
2023/06/09 00:55:08;;;;;;;17.77;5.07;;;;;;;;;;5019409;28;97053;-73
2023/06/09 00:57:34;;;;;;;17.77;5.07;;;;;;;;;;5034365;28;92434;-74
2023/06/09 01:00:06;;;;;;;15.88;4.65;;;;;;;;;;5034171;27;94440;-74
2023/06/09 01:02:32;;;;;;;17.45;4.50;;;;;;;;;;5034033;28;95169;-74
2023/06/09 01:04:59;;;;;;;15.13;4.70;;;;;;;;;;5034286;28;92479;-73
2023/06/09 01:07:41;;;;;;;25.80;5.80;;;;;;;;;;5034166;28;94397;-74
2023/06/09 01:10:08;;;;;;;20.27;4.95;;;;;;;;;;5036243;27;92486;-74
2023/06/09 01:12:46;;;;;;;20.90;4.60;;;;;;;;;;5019733;27;92558;-73
2023/06/09 01:15:25;;;;;;;18.35;4.90;;;;;;;;;;5037878;28;94405;-74
2023/06/09 01:17:52;;;;;;;19.85;5.10;;;;;;;;;;5021249;28;96998;-73
2023/06/09 01:20:26;;;;;;;22.77;4.65;;;;;;;;;;5037961;27;96548;-74
2023/06/09 01:22:59;;;;;;;25.40;4.85;;;;;;;;;;5037342;28;94308;-74
2023/06/09 01:25:34;;;;;;;15.57;5.18;;;;;;;;;;5016039;28;92454;-73
2023/06/09 01:28:03;;;;;;;24.13;5.22;;;;;;;;;;5017701;28;97481;-73
2023/06/09 01:30:32;;;;;;;10.68;4.00;;;;;;;;;;5017218;28;94693;-73
2023/06/09 01:33:01;;;;;;;12.38;4.10;;;;;;;;;;5017484;28;92459;-73
2023/06/09 01:35:29;;;;;;;13.88;4.63;;;;;;;;;;5018037;28;93772;-73
2023/06/09 01:37:56;;;;;;;14.50;4.35;;;;;;;;;;5017294;28;94549;-73
2023/06/09 01:40:23;;;;;;;14.63;4.50;;;;;;;;;;5020516;28;92564;-74
2023/06/09 01:42:49;;;;;;;23.05;4.80;;;;;;;;;;5014067;28;96939;-73
2023/06/09 01:45:16;;;;;;;14.48;4.47;;;;;;;;;;5015823;28;92636;-73
2023/06/09 01:47:42;;;;;;;15.60;4.18;;;;;;;;;;5016927;28;94261;-74
2023/06/09 01:50:16;;;;;;;16.63;4.63;;;;;;;;;;5016945;28;94760;-74
2023/06/09 01:52:47;;;;;;;17.77;4.72;;;;;;;;;;5016933;28;92359;-74
2023/06/09 01:55:19;;;;;;;19.05;4.45;;;;;;;;;;5017191;28;94812;-73
2023/06/09 01:57:50;;;;;;;16.13;4.35;;;;;;;;;;5016739;28;95079;-73
2023/06/09 02:00:17;;;;;;;14.85;4.22;;;;;;;;;;5017556;28;91903;-73
2023/06/09 02:02:45;;;;;;;18.42;4.85;;;;;;;;;;5019901;28;93544;-73
2023/06/09 02:05:12;;;;;;;20.92;5.38;;;;;;;;;;5016803;28;93205;-74
2023/06/09 02:07:39;;;;;;;10.52;4.03;;;;;;;;;;5015446;28;94871;-73
2023/06/09 02:10:07;;;;;;;13.88;4.43;;;;;;;;;;5016595;28;94548;-73
2023/06/09 02:12:34;;;;;;;17.10;4.70;;;;;;;;;;5016608;28;92497;-72
2023/06/09 02:15:01;;;;;;;16.88;5.10;;;;;;;;;;5015456;28;94780;-73
2023/06/09 02:17:27;;;;;;;16.10;4.82;;;;;;;;;;5015045;28;94814;-72
2023/06/09 02:19:54;;;;;;;17.27;5.25;;;;;;;;;;5016629;28;92518;-73
2023/06/09 02:22:21;;;;;;;17.63;5.00;;;;;;;;;;5018541;28;94429;-74
2023/06/09 02:24:47;;;;;;;17.15;4.35;;;;;;;;;;5017323;28;91687;-73
2023/06/09 02:27:14;;;;;;;16.27;4.60;;;;;;;;;;5036450;27;93762;-73
2023/06/09 02:29:40;;;;;;;14.85;4.97;;;;;;;;;;5036435;27;94546;-73
2023/06/09 02:32:07;;;;;;;14.45;4.22;;;;;;;;;;5034747;28;94890;-73
2023/06/09 02:34:34;;;;;;;20.30;5.72;;;;;;;;;;5036533;28;96999;-73
2023/06/09 02:37:02;;;;;;;14.65;4.40;;;;;;;;;;5036201;27;94390;-73
2023/06/09 02:39:28;;;;;;;14.15;4.18;;;;;;;;;;5036551;28;92869;-73
2023/06/09 02:41:55;;;;;;;12.93;4.30;;;;;;;;;;5036216;27;94159;-74
2023/06/09 02:44:21;;;;;;;14.98;4.25;;;;;;;;;;5038929;27;94407;-73
2023/06/09 02:46:47;;;;;;;17.27;4.93;;;;;;;;;;5036003;28;94352;-73
2023/06/09 02:49:14;;;;;;;14.70;3.67;;;;;;;;;;5036575;28;93826;-74
2023/06/09 02:51:40;;;;;;;12.80;3.97;;;;;;;;;;5036215;28;92621;-73
2023/06/09 02:54:07;;;;;;;18.23;4.35;;;;;;;;;;5018184;28;94530;-73
2023/06/09 02:56:34;;;;;;;13.20;4.45;;;;;;;;;;5034241;28;96875;-73
2023/06/09 02:59:00;;;;;;;16.35;4.18;;;;;;;;;;5036024;28;92425;-73
2023/06/09 03:01:27;;;;;;;13.75;4.22;;;;;;;;;;5036450;28;97108;-73
2023/06/09 03:03:53;;;;;;;15.27;4.97;;;;;;;;;;5018184;28;94790;-73
2023/06/09 03:06:20;;;;;;;12.98;4.15;;;;;;;;;;5021189;28;92521;-73
2023/06/09 03:08:46;;;;;;;13.55;4.90;;;;;;;;;;5035661;28;94600;-73
2023/06/09 03:11:13;;;;;;;14.63;4.22;;;;;;;;;;5035671;27;92534;-73
2023/06/09 03:13:39;;;;;;;25.02;4.65;;;;;;;;;;5036294;28;94316;-73
2023/06/09 03:16:06;;;;;;;19.45;4.90;;;;;;;;;;5035496;27;94173;-73
2023/06/09 03:18:33;;;;;;;18.83;4.28;;;;;;;;;;5035667;28;92410;-73
2023/06/09 03:21:04;;;;;;;12.77;3.88;;;;;;;;;;5034599;28;94850;-73
2023/06/09 03:23:32;;;;;;;15.02;4.93;;;;;;;;;;5035632;28;94448;-73
2023/06/09 03:25:59;;;;;;;14.57;4.43;;;;;;;;;;5035177;27;92441;-73
2023/06/09 03:28:26;;;;;;;24.05;5.38;;;;;;;;;;5038303;27;93345;-73
2023/06/09 03:30:53;;;;;;;13.85;4.32;;;;;;;;;;5035497;28;92493;-73
2023/06/09 03:33:20;;;;;;;15.50;4.50;;;;;;;;;;5035318;28;94008;-73
2023/06/09 03:35:49;;;;;;;15.82;4.68;;;;;;;;;;5035315;28;94673;-73
2023/06/09 03:38:16;;;;;;;29.88;5.20;;;;;;;;;;5017562;28;91836;-72
2023/06/09 03:40:42;;;;;;;14.60;5.10;;;;;;;;;;5035320;27;93861;-73
2023/06/09 03:43:11;;;;;;;16.80;5.53;;;;;;;;;;5035030;27;94527;-73
2023/06/09 03:45:38;;;;;;;15.73;5.10;;;;;;;;;;5033306;28;94801;-73
2023/06/09 03:48:06;;;;;;;15.02;4.75;;;;;;;;;;5035048;28;96667;-73
2023/06/09 03:50:33;;;;;;;13.02;4.63;;;;;;;;;;5020354;28;94205;-73
2023/06/09 03:52:59;;;;;;;11.85;4.30;;;;;;;;;;5035011;27;94817;-73
2023/06/09 03:55:26;;;;;;;16.00;4.72;;;;;;;;;;5034920;28;94718;-73
2023/06/09 03:57:52;;;;;;;21.25;5.22;;;;;;;;;;5017265;28;92451;-73
2023/06/09 04:00:19;;;;;;;17.85;4.15;;;;;;;;;;5035174;27;94828;-72
2023/06/09 04:02:45;;;;;;;15.60;4.75;;;;;;;;;;5034053;27;93778;-73
2023/06/09 04:05:12;;;;;;;19.17;5.10;;;;;;;;;;5035057;28;92469;-73
2023/06/09 04:07:39;;;;;;;17.80;5.38;;;;;;;;;;5017093;28;94203;-73
2023/06/09 04:10:06;;;;;;;17.98;4.57;;;;;;;;;;5033158;27;96827;-73
2023/06/09 04:12:33;;;;;;;18.05;5.40;;;;;;;;;;5037576;28;92363;-74
2023/06/09 04:15:00;;;;;;;21.63;5.63;;;;;;;;;;5034712;28;94521;-73
2023/06/09 04:17:27;;;;;;;14.52;5.35;;;;;;;;;;5034611;28;92440;-72
2023/06/09 04:19:54;;;;;;;18.83;4.93;;;;;;;;;;5034815;28;94202;-73
2023/06/09 04:22:21;;;;;;;17.45;5.00;;;;;;;;;;5034345;28;93841;-73
2023/06/09 04:24:47;;;;;;;19.00;5.30;;;;;;;;;;5034621;28;92412;-72
2023/06/09 04:27:15;;;;;;;19.92;5.70;;;;;;;;;;5016906;28;94361;-73
2023/06/09 04:29:45;;;;;;;15.48;5.40;;;;;;;;;;5034419;28;94498;-73
2023/06/09 04:32:11;;;;;;;15.68;5.20;;;;;;;;;;5037545;28;92424;-73
2023/06/09 04:34:38;;;;;;;16.00;4.97;;;;;;;;;;5032304;27;96959;-73
2023/06/09 04:37:07;;;;;;;13.02;4.80;;;;;;;;;;5034438;28;92484;-73
2023/06/09 04:39:34;;;;;;;14.27;4.82;;;;;;;;;;5016705;28;94370;-72
2023/06/09 04:42:03;;;;;;;17.00;4.97;;;;;;;;;;5034237;28;94441;-73
2023/06/09 04:44:32;;;;;;;20.70;5.13;;;;;;;;;;5016030;28;92609;-73
2023/06/09 04:46:59;;;;;;;17.85;5.40;;;;;;;;;;5025928;28;94073;-73
2023/06/09 04:49:26;;;;;;;14.25;5.20;;;;;;;;;;5014030;28;94494;-72
2023/06/09 04:51:55;;;;;;;18.13;5.00;;;;;;;;;;5014724;28;92277;-73
2023/06/09 04:54:25;;;;;;;26.27;5.55;;;;;;;;;;4999220;28;93512;-73
2023/06/09 04:56:52;;;;;;;15.80;5.05;;;;;;;;;;5014189;28;92508;-74
2023/06/09 04:59:20;;;;;;;14.82;5.30;;;;;;;;;;4994943;28;94894;-73
2023/06/09 05:01:47;;;;;;;17.90;5.80;;;;;;;;;;5013831;28;94488;-73
2023/06/09 05:04:13;;;;;;;18.90;5.43;;;;;;;;;;5014133;28;92415;-72
2023/06/09 05:06:40;;;;;;;18.55;5.05;;;;;;;;;;5014098;28;94280;-73
2023/06/09 05:09:07;;;;;;;21.58;6.43;;;;;;;;;;4995816;28;94591;-72
2023/06/09 05:11:34;;;;;;;21.65;6.10;;;;;;;;;;5014047;28;92456;-73
2023/06/09 05:14:00;;;;;;;15.27;5.22;;;;;;;;;;5013506;28;94257;-73
2023/06/09 05:16:28;;;;;;;16.63;5.65;;;;;;;;;;5017129;28;93706;-73
2023/06/09 05:18:56;;;;;;;14.48;5.25;;;;;;;;;;5014010;28;93275;-73
2023/06/09 05:21:23;;;;;;;15.55;6.00;;;;;;;;;;5013624;28;94410;-73
2023/06/09 05:23:50;;;;;;;20.80;6.38;;;;;;;;;;4994416;28;94868;-73
2023/06/09 05:26:17;;;;;;;25.33;6.65;;;;;;;;;;5013195;28;96640;-73
2023/06/09 05:28:43;;;;;;;28.05;6.15;;;;;;;;;;4995754;28;95030;-73
2023/06/09 05:31:11;;;;;;;14.10;5.63;;;;;;;;;;4996011;28;92610;-72
2023/06/09 05:33:37;;;;;;;24.50;7.07;;;;;;;;;;5013848;28;94435;-73
2023/06/09 05:36:08;;;;;;;25.97;6.37;;;;;;;;;;5013546;28;94587;-73
2023/06/09 05:38:35;;;;;;;24.33;6.10;;;;;;;;;;4999100;28;92841;-73
2023/06/09 05:41:01;;;;;;;19.85;6.72;;;;;;;;;;4996084;28;93672;-73
2023/06/09 05:43:28;;;;;;;21.90;6.47;;;;;;;;;;5013724;28;92557;-73
2023/06/09 05:45:56;;;;;;;25.85;7.07;;;;;;;;;;5013599;28;94785;-73
2023/06/09 05:48:22;;;;;;;24.92;7.57;;;;;;;;;;5031799;28;97244;-74
2023/06/09 05:50:49;;;;;;;19.30;6.68;;;;;;;;;;5033708;28;92968;-74
2023/06/09 05:53:16;;;;;;;22.85;6.43;;;;;;;;;;5033611;28;94301;-74
2023/06/09 05:55:44;;;;;;;22.15;7.05;;;;;;;;;;5033509;27;94366;-74
2023/06/09 05:58:12;;;;;;;21.10;6.85;;;;;;;;;;5036677;28;92454;-74
2023/06/09 06:00:38;;;;;;;18.65;7.25;;;;;;;;;;5040085;28;94233;-73
2023/06/09 06:03:06;;;;;;;21.92;7.55;;;;;;;;;;5036888;28;92861;-74
2023/06/09 06:05:32;;;;;;;25.42;7.60;;;;;;;;;;5037527;28;94133;-74
2023/06/09 06:08:00;;;;;;;24.83;8.15;;;;;;;;;;5036693;27;94033;-74
2023/06/09 06:10:27;;;;;;;15.60;7.20;;;;;;;;;;5036653;27;92592;-73
2023/06/09 06:12:53;;;;;;;32.38;7.82;;;;;;;;;;5017200;28;94833;-72
2023/06/09 06:15:20;;;;;;;24.65;8.02;;;;;;;;;;5035925;27;93544;-73
2023/06/09 06:17:46;;;;;;;27.40;7.40;;;;;;;;;;5036646;27;92432;-73
2023/06/09 06:20:14;;;;;;;20.40;7.40;;;;;;;;;;5039537;27;94230;-73
2023/06/09 06:22:44;;;;;;;22.38;7.93;;;;;;;;;;5036471;27;92484;-73
2023/06/09 06:25:13;;;;;;;19.38;7.90;;;;;;;;;;5018343;27;94562;-73
2023/06/09 06:27:40;;;;;;;23.30;7.38;;;;;;;;;;5036478;28;94555;-73
2023/06/09 06:30:08;;;;;;;19.05;8.02;;;;;;;;;;5036622;27;91718;-73
2023/06/09 06:32:39;;;;;;;22.25;8.27;;;;;;;;;;5036339;28;93759;-73
2023/06/09 06:35:11;;;;;;;23.05;7.65;;;;;;;;;;5035992;28;94514;-73
2023/06/09 06:37:37;;;;;;;20.35;8.10;;;;;;;;;;5033516;28;95207;-73
2023/06/09 06:40:04;;;;;;;27.85;8.43;;;;;;;;;;5036077;28;96731;-74
2023/06/09 06:42:31;;;;;;;23.13;7.65;;;;;;;;;;5039092;27;94793;-74
2023/06/09 06:44:57;;;;;;;19.52;7.95;;;;;;;;;;5035857;28;94163;-74
2023/06/09 06:47:24;;;;;;;17.80;7.70;;;;;;;;;;5036027;27;94791;-73
2023/06/09 06:49:50;;;;;;;24.83;7.70;;;;;;;;;;5035801;28;92504;-74
2023/06/09 06:52:17;;;;;;;30.35;8.13;;;;;;;;;;5035885;28;94826;-74
2023/06/09 06:54:45;;;;;;;25.55;8.73;;;;;;;;;;5036582;27;93665;-74
2023/06/09 06:57:11;;;;;;;26.30;7.90;;;;;;;;;;5034620;28;92517;-73
2023/06/09 06:59:37;;;;;;;20.60;8.30;;;;;;;;;;5035941;28;93941;-74
2023/06/09 07:02:04;;;;;;;19.48;7.80;;;;;;;;;;5034146;27;97478;-74
2023/06/09 07:04:31;;;;;;;16.60;7.47;;;;;;;;;;5038953;27;92422;-73
2023/06/09 07:06:58;;;;;;;32.25;8.52;;;;;;;;;;5035538;27;94020;-73
2023/06/09 07:09:25;;;;;;;22.90;8.60;;;;;;;;;;5036002;28;92505;-74
2023/06/09 07:11:51;;;;;;;31.33;8.38;;;;;;;;;;5035699;28;94791;-74
2023/06/09 07:14:17;;;;;;;18.73;7.55;;;;;;;;;;5035417;27;95292;-74
2023/06/09 07:16:44;;;;;;;26.55;8.90;;;;;;;;;;5035616;28;92449;-74
2023/06/09 07:19:11;;;;;;;20.77;7.90;;;;;;;;;;5035865;27;94296;-74
2023/06/09 07:21:37;;;;;;;21.48;8.55;;;;;;;;;;5035307;27;93706;-74
2023/06/09 07:24:04;;;;;;;17.35;7.45;;;;;;;;;;5035985;28;92420;-73
2023/06/09 07:26:32;;;;;;;25.13;8.55;;;;;;;;;;5036784;27;94988;-74
2023/06/09 07:28:58;;;;;;;17.10;7.90;;;;;;;;;;5035598;28;92450;-74
2023/06/09 07:31:25;;;;;;;25.85;8.57;;;;;;;;;;5017475;28;94596;-73
2023/06/09 07:33:51;;;;;;;20.45;8.07;;;;;;;;;;5035166;28;94724;-74
2023/06/09 07:36:19;;;;;;;18.70;7.40;;;;;;;;;;5035531;28;92469;-74
2023/06/09 07:38:46;;;;;;;19.92;7.85;;;;;;;;;;5035486;28;94259;-74
2023/06/09 07:41:13;;;;;;;18.52;8.20;;;;;;;;;;5035147;28;94446;-74
2023/06/09 07:43:39;;;;;;;22.90;8.75;;;;;;;;;;5035877;28;91696;-74
2023/06/09 07:46:07;;;;;;;17.95;8.00;;;;;;;;;;5016730;28;93661;-74
2023/06/09 07:48:33;;;;;;;19.75;7.88;;;;;;;;;;5038330;28;94447;-74
2023/06/09 07:51:02;;;;;;;18.27;8.50;;;;;;;;;;5033647;27;94977;-74
2023/06/09 07:53:29;;;;;;;17.00;7.85;;;;;;;;;;5034566;28;94914;-74
2023/06/09 07:55:56;;;;;;;28.30;8.90;;;;;;;;;;5017208;28;92512;-74
2023/06/09 07:58:23;;;;;;;16.75;8.32;;;;;;;;;;5035084;27;94237;-74
2023/06/09 08:00:51;;;;;;;27.17;8.32;;;;;;;;;;5034746;28;94642;-74
2023/06/09 08:03:17;;;;;;;18.98;7.95;;;;;;;;;;5035322;27;92493;-74
2023/06/09 08:05:44;;;;;;;22.73;8.20;;;;;;;;;;5035130;28;94644;-74
2023/06/09 08:08:10;;;;;;;28.52;8.52;;;;;;;;;;5035300;27;94384;-74
2023/06/09 08:10:37;;;;;;;20.52;8.50;;;;;;;;;;5037988;28;92466;-74
2023/06/09 08:13:03;;;;;;;14.90;7.53;;;;;;;;;;5034559;28;94362;-74
2023/06/09 08:15:30;;;;;;;22.42;9.02;;;;;;;;;;5033118;28;94866;-74
2023/06/09 08:17:57;;;;;;;21.75;8.63;;;;;;;;;;5034827;28;96703;-74
2023/06/09 08:20:25;;;;;;;24.52;8.63;;;;;;;;;;5033900;28;95196;-74
2023/06/09 08:22:51;;;;;;;18.30;8.07;;;;;;;;;;5034632;27;92454;-74
2023/06/09 08:25:18;;;;;;;14.30;6.85;;;;;;;;;;5034426;28;97404;-74
2023/06/09 08:27:44;;;;;;;21.52;8.93;;;;;;;;;;5034560;28;94661;-74
2023/06/09 08:30:12;;;;;;;15.95;7.82;;;;;;;;;;5037917;28;92344;-74
2023/06/09 08:32:39;;;;;;;18.40;7.53;;;;;;;;;;5035004;28;94079;-74
2023/06/09 08:35:07;;;;;;;14.65;7.93;;;;;;;;;;5034419;28;92566;-74
2023/06/09 08:37:35;;;;;;;19.90;8.98;;;;;;;;;;5034551;28;94226;-74
2023/06/09 08:40:04;;;;;;;25.48;7.82;;;;;;;;;;5032770;27;96813;-74
2023/06/09 08:42:32;;;;;;;20.98;8.15;;;;;;;;;;5034105;27;92439;-74
2023/06/09 08:45:03;;;;;;;25.20;7.10;;;;;;;;;;5016449;28;94364;-74
2023/06/09 08:47:35;;;;;;;20.27;8.50;;;;;;;;;;5034023;28;94668;-74
2023/06/09 08:50:03;;;;;;;18.38;8.00;;;;;;;;;;5034296;28;92413;-74
2023/06/09 08:52:30;;;;;;;19.00;8.27;;;;;;;;;;5037358;27;93822;-74
2023/06/09 08:54:57;;;;;;;19.40;8.40;;;;;;;;;;5034381;28;92469;-74
2023/06/09 08:57:24;;;;;;;23.30;7.63;;;;;;;;;;5034797;27;94760;-74
2023/06/09 08:59:52;;;;;;;20.35;8.57;;;;;;;;;;5034154;27;94617;-74
2023/06/09 09:02:18;;;;;;;22.63;7.43;;;;;;;;;;5034378;28;92520;-74
2023/06/09 09:04:45;;;;;;;12.13;6.82;;;;;;;;;;5032716;28;95124;-74
2023/06/09 09:07:12;;;;;;;16.30;6.13;;;;;;;;;;5033999;27;94922;-74
2023/06/09 09:09:39;;;;;;;17.23;6.47;;;;;;;;;;5034250;27;92437;-74
2023/06/09 09:12:12;;;;;;;15.45;6.97;;;;;;;;;;5034119;27;94343;-74
2023/06/09 09:14:42;;;;;;;13.00;6.13;;;;;;;;;;5036861;27;94972;-74
2023/06/09 09:17:12;;;;;;;15.55;6.13;;;;;;;;;;5034189;27;93597;-74
2023/06/09 09:19:45;;;;;;;17.77;7.50;;;;;;;;;;5034102;28;95022;-74
2023/06/09 09:22:12;;;;;;;12.00;6.10;;;;;;;;;;5034324;28;91771;-74
2023/06/09 09:24:40;;;;;;;18.30;6.47;;;;;;;;;;5034176;28;93991;-74
2023/06/09 09:27:17;;;;;;;17.92;7.68;;;;;;;;;;5033241;28;94410;-75
2023/06/09 09:29:43;;;;;;;17.55;7.38;;;;;;;;;;5032546;28;94759;-74
2023/06/09 09:32:10;;;;;;;10.38;6.07;;;;;;;;;;5036752;27;96804;-74
2023/06/09 09:34:39;;;;;;;11.48;5.95;;;;;;;;;;5036957;28;94561;-74
2023/06/09 09:37:09;;;;;;;12.53;6.30;;;;;;;;;;5040425;28;92562;-75
2023/06/09 09:39:46;;;;;;;28.27;6.68;;;;;;;;;;5037169;28;95052;-74
2023/06/09 09:42:14;;;;;;;13.55;6.20;;;;;;;;;;5019568;28;92979;-75
2023/06/09 09:44:43;;;;;;;10.85;5.03;;;;;;;;;;5037295;28;94590;-74
2023/06/09 09:47:12;;;;;;;11.45;5.40;;;;;;;;;;5037266;28;94460;-74
2023/06/09 09:49:48;;;;;;;7.60;4.97;;;;;;;;;;5037382;28;92390;-74
2023/06/09 09:52:16;;;;;;;10.40;6.10;;;;;;;;;;5019064;28;94425;-74
2023/06/09 09:54:42;;;;;;;16.65;6.28;;;;;;;;;;5035130;28;96802;-74
2023/06/09 09:57:10;;;;;;;8.07;5.18;;;;;;;;;;5037090;27;92476;-74
2023/06/09 09:59:37;;;;;;;10.20;5.20;;;;;;;;;;5039680;27;94003;-74
2023/06/09 10:02:04;;;;;;;5.90;4.97;;;;;;;;;;5036411;27;92532;-74
2023/06/09 10:04:31;;;;;;;14.48;5.78;;;;;;;;;;5036855;27;94286;-75
2023/06/09 10:07:01;;;;;;;16.02;5.90;;;;;;;;;;5036614;28;94956;-74
2023/06/09 10:09:29;;;;;;;15.27;5.55;;;;;;;;;;5019523;28;92524;-74
2023/06/09 10:11:56;;;;;;;10.00;5.25;;;;;;;;;;5037082;27;94743;-74
2023/06/09 10:14:22;;;;;;;14.50;5.60;;;;;;;;;;5036237;27;94816;-74
2023/06/09 10:16:51;;;;;;;6.60;4.60;;;;;;;;;;5036463;27;92431;-74
2023/06/09 10:19:18;;;;;;;11.40;5.45;;;;;;;;;;5017203;28;95276;-74
2023/06/09 10:21:46;;;;;;;9.50;5.28;;;;;;;;;;5021737;28;94492;-74
2023/06/09 10:24:13;;;;;;;11.93;5.65;;;;;;;;;;5036744;27;94855;-75
2023/06/09 10:26:40;;;;;;;7.28;5.32;;;;;;;;;;5018107;28;94947;-75
2023/06/09 10:29:08;;;;;;;16.45;5.38;;;;;;;;;;5036345;27;92686;-74
2023/06/09 10:31:38;;;;;;;13.65;5.55;;;;;;;;;;5036801;28;94194;-74
2023/06/09 10:34:06;;;;;;;10.30;5.32;;;;;;;;;;5018478;28;95754;-74
2023/06/09 10:36:37;;;;;;;6.68;4.90;;;;;;;;;;5036983;27;91694;-74
2023/06/09 10:39:17;;;;;;;12.52;5.53;;;;;;;;;;5036135;28;93729;-74
2023/06/09 10:41:51;;;;;;;11.65;4.97;;;;;;;;;;5038981;27;93452;-75
2023/06/09 10:44:31;;;;;;;10.05;4.70;;;;;;;;;;5034376;28;94830;-74
2023/06/09 10:46:58;;;;;;;;;;;;;;;;;;5036435;28;94518;-75
2023/06/09 10:49:25;;;;;;;8.35;5.00;;;;;;;;;;5018732;28;118301;-75
2023/06/09 10:51:52;;;;;;;10.80;5.53;;;;;;;;;;5036058;27;93769;-74
2023/06/09 10:54:20;;;;;;;10.18;5.57;;;;;;;;;;5035730;28;94455;-74
2023/06/09 10:57:06;;;;;;;11.30;4.28;;;;;;;;;;5036103;28;92501;-74
2023/06/09 10:59:36;;;;;;;9.05;5.22;;;;;;;;;;5019135;28;94658;-75
2023/06/09 11:02:05;;;;;;;12.80;5.03;;;;;;;;;;5036063;27;93760;-75
2023/06/09 11:04:44;;;;;;;9.40;4.38;;;;;;;;;;5039243;28;92455;-75
2023/06/09 11:07:21;;;;;;;8.20;5.15;;;;;;;;;;5035625;28;94537;-75
2023/06/09 11:09:48;;;;;;;7.78;4.80;;;;;;;;;;5034258;27;94838;-75
2023/06/09 11:12:27;;;;;;;15.40;4.82;;;;;;;;;;5035810;27;97478;-75
2023/06/09 11:14:58;;;;;;;11.43;5.32;;;;;;;;;;5017940;28;94988;-75
2023/06/09 11:17:25;;;;;;;10.40;4.90;;;;;;;;;;5017732;28;92493;-75
2023/06/09 11:20:09;;;;;;;10.27;4.78;;;;;;;;;;5035819;27;94302;-75
2023/06/09 11:22:49;;;;;;;7.95;4.70;;;;;;;;;;5017466;28;94904;-75
2023/06/09 11:25:23;;;;;;;9.40;4.77;;;;;;;;;;5035359;27;92426;-75
2023/06/09 11:27:57;;;;;;;15.60;5.22;;;;;;;;;;5039176;28;94217;-75
2023/06/09 11:30:29;;;;;;;6.07;4.82;;;;;;;;;;5035943;28;92728;-75
2023/06/09 11:33:00;;;;;;;8.32;4.30;;;;;;;;;;5035578;27;94279;-75
2023/06/09 11:35:27;;;;;;;10.85;4.60;;;;;;;;;;5033669;28;96910;-75
2023/06/09 11:38:07;;;;;;;6.57;4.68;;;;;;;;;;5035596;28;92456;-75
2023/06/09 11:40:48;;;;;;;14.82;4.57;;;;;;;;;;5035631;27;94832;-75
2023/06/09 11:43:14;;;;;;;10.82;4.78;;;;;;;;;;5035350;28;95316;-74
2023/06/09 11:45:41;;;;;;;11.43;4.20;;;;;;;;;;5017137;28;92714;-75
2023/06/09 11:48:08;;;;;;;7.90;4.45;;;;;;;;;;4999830;28;94964;-75
2023/06/09 11:50:35;;;;;;;13.27;4.70;;;;;;;;;;5018216;28;94774;-75
2023/06/09 11:53:03;;;;;;;8.13;4.70;;;;;;;;;;5015544;28;94647;-75
2023/06/09 11:55:29;;;;;;;10.20;4.63;;;;;;;;;;5013936;28;95013;-76
2023/06/09 11:57:56;;;;;;;13.75;4.47;;;;;;;;;;5015154;28;92476;-72
2023/06/09 12:00:26;;;;;;;8.70;4.13;;;;;;;;;;5012899;28;94878;-72
2023/06/09 12:02:54;;;;;;;10.52;4.07;;;;;;;;;;5014326;28;93417;-72
2023/06/09 12:05:21;;;;;;;6.65;4.03;;;;;;;;;;5014366;28;92397;-72
2023/06/09 12:07:49;;;;;;;15.05;4.50;;;;;;;;;;5014214;28;93155;-71
2023/06/09 12:10:20;;;;;;;8.02;4.20;;;;;;;;;;5014520;28;94479;-72
2023/06/09 12:12:56;;;;;;;8.82;3.95;;;;;;;;;;5017212;28;92495;-72
2023/06/09 12:15:23;;;;;;;9.20;3.72;;;;;;;;;;5013790;28;93484;-72
2023/06/09 12:17:51;;;;;;;6.22;3.80;;;;;;;;;;5030197;28;91745;-72
2023/06/09 12:20:27;;;;;;;4.93;3.38;;;;;;;;;;5033946;27;92846;-71
2023/06/09 12:23:14;;;;;;;8.20;4.03;;;;;;;;;;5034194;28;93416;-72
2023/06/09 12:25:42;;;;;;;11.60;4.10;;;;;;;;;;5031943;28;94924;-72
2023/06/09 12:28:38;;;;;;;7.70;4.15;;;;;;;;;;5033882;28;95693;-72
2023/06/09 12:31:08;;;;;;;10.77;4.22;;;;;;;;;;5013142;28;93685;-72
2023/06/09 12:33:35;;;;;;;8.40;4.03;;;;;;;;;;5033815;27;92946;-72
2023/06/09 12:36:05;;;;;;;8.57;4.15;;;;;;;;;;5036965;28;93292;-72
2023/06/09 12:38:35;;;;;;;6.70;3.60;;;;;;;;;;5033892;27;92508;-72
2023/06/09 12:41:06;;;;;;;8.68;3.92;;;;;;;;;;5033845;28;93165;-72
2023/06/09 12:43:48;;;;;;;8.15;3.83;;;;;;;;;;5034097;28;93309;-72
2023/06/09 12:46:18;;;;;;;6.18;3.72;;;;;;;;;;5015928;27;92559;-72
2023/06/09 12:49:04;;;;;;;7.65;3.47;;;;;;;;;;5033322;27;94843;-72
2023/06/09 12:51:31;;;;;;;12.23;4.07;;;;;;;;;;5014442;28;95889;-72
2023/06/09 12:53:58;;;;;;;7.13;4.28;;;;;;;;;;5033587;27;92700;-72
2023/06/09 12:56:26;;;;;;;8.73;3.97;;;;;;;;;;5037275;28;94240;-72
2023/06/09 12:58:53;;;;;;;7.85;4.03;;;;;;;;;;5033587;28;92519;-73
2023/06/09 13:01:20;;;;;;;7.63;3.80;;;;;;;;;;5033878;27;93185;-72
2023/06/09 13:03:47;;;;;;;9.90;3.70;;;;;;;;;;5033370;28;93428;-73
2023/06/09 13:06:13;;;;;;;12.43;4.13;;;;;;;;;;5035680;27;92485;-72
2023/06/09 13:08:40;;;;;;;7.22;3.92;;;;;;;;;;5037770;28;93280;-72
2023/06/09 13:11:06;;;;;;;10.77;3.95;;;;;;;;;;5037309;27;96937;-72
2023/06/09 13:13:33;;;;;;;9.25;4.07;;;;;;;;;;5019764;27;92500;-72
2023/06/09 13:16:00;;;;;;;9.32;4.13;;;;;;;;;;5035792;27;94786;-72
2023/06/09 13:18:26;;;;;;;11.55;3.83;;;;;;;;;;5039739;28;93620;-73
2023/06/09 13:20:52;;;;;;;5.85;3.30;;;;;;;;;;5036975;27;93165;-72
2023/06/09 13:23:19;;;;;;;9.25;3.72;;;;;;;;;;5036754;28;93513;-73
2023/06/09 13:25:45;;;;;;;8.55;3.80;;;;;;;;;;5036112;27;92800;-73
2023/06/09 13:28:14;;;;;;;10.43;3.78;;;;;;;;;;5036901;28;93234;-72
2023/06/09 13:30:41;;;;;;;8.77;3.72;;;;;;;;;;5036536;28;93465;-72
2023/06/09 13:33:07;;;;;;;11.13;3.88;;;;;;;;;;5037888;28;91743;-72
2023/06/09 13:35:34;;;;;;;9.15;3.80;;;;;;;;;;5037225;28;93399;-73
2023/06/09 13:38:00;;;;;;;7.70;3.35;;;;;;;;;;5036895;27;93336;-73
2023/06/09 13:40:27;;;;;;;6.22;3.30;;;;;;;;;;5037868;27;94726;-72
2023/06/09 13:42:53;;;;;;;7.65;3.60;;;;;;;;;;5036638;27;93483;-73
2023/06/09 13:45:21;;;;;;;10.77;3.85;;;;;;;;;;5036506;28;92424;-72
2023/06/09 13:47:47;;;;;;;8.98;3.42;;;;;;;;;;5036810;28;94384;-72
2023/06/09 13:50:14;;;;;;;4.75;3.35;;;;;;;;;;5036836;28;95277;-72
2023/06/09 13:52:42;;;;;;;7.63;3.35;;;;;;;;;;5018643;28;92461;-73
2023/06/09 13:55:09;;;;;;;6.25;3.42;;;;;;;;;;5036350;27;94304;-72
2023/06/09 13:57:37;;;;;;;8.43;3.42;;;;;;;;;;5036776;27;92914;-72
2023/06/09 14:00:04;;;;;;;4.85;3.20;;;;;;;;;;5036360;28;92481;-72
2023/06/09 14:02:30;;;;;;;6.63;3.60;;;;;;;;;;5039385;27;93324;-72
2023/06/09 14:04:59;;;;;;;8.70;3.25;;;;;;;;;;5017198;28;96230;-73
2023/06/09 14:07:26;;;;;;;9.50;3.97;;;;;;;;;;5035721;27;95668;-73
2023/06/09 14:09:55;;;;;;;5.85;3.67;;;;;;;;;;5035905;27;93669;-73
2023/06/09 14:12:22;;;;;;;5.57;3.42;;;;;;;;;;5036120;28;92419;-73
2023/06/09 14:14:49;;;;;;;6.30;3.58;;;;;;;;;;5035074;28;94244;-73
2023/06/09 14:17:15;;;;;;;12.15;3.65;;;;;;;;;;5034926;27;95029;-73
2023/06/09 14:19:41;;;;;;;19.55;3.72;;;;;;;;;;5034998;28;92437;-73
2023/06/09 14:22:08;;;;;;;9.63;3.47;;;;;;;;;;5036242;27;93319;-72
2023/06/09 14:24:34;;;;;;;7.88;3.85;;;;;;;;;;5038882;27;93380;-73
2023/06/09 14:27:01;;;;;;;6.50;3.30;;;;;;;;;;5035856;28;93197;-73
2023/06/09 14:29:35;;;;;;;4.85;3.40;;;;;;;;;;5033721;27;95855;-73
2023/06/09 14:32:02;;;;;;;7.63;3.47;;;;;;;;;;5035928;27;92479;-73
2023/06/09 14:34:28;;;;;;;8.70;3.67;;;;;;;;;;5035828;28;94243;-73
2023/06/09 14:36:55;;;;;;;6.70;3.50;;;;;;;;;;5035642;27;93659;-73
2023/06/09 14:39:22;;;;;;;8.63;3.53;;;;;;;;;;5035665;27;92480;-73