Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:59;;;;;;;3.17;0.77;;;;;;;6.15;59.88;95021.53;5036121;28;20033;-70
2022/02/22 00:03:25;;;;;;;2.80;0.93;;;;;;;5.90;59.80;95038.34;5054393;28;20531;-70
2022/02/22 00:05:50;;;;;;;4.47;1.00;;;;;;;5.91;60.46;95013.53;5054458;28;20140;-70
2022/02/22 00:08:16;;;;;;;2.60;0.88;;;;;;;5.74;61.23;95050.88;5054484;28;20021;-71
2022/02/22 00:10:41;;;;;;;2.22;0.80;;;;;;;5.91;60.62;95042.56;5053367;28;20158;-70
2022/02/22 00:13:06;;;;;;;3.67;0.80;;;;;;;5.95;60.05;95045.47;5053912;28;20025;-70
2022/02/22 00:15:32;;;;;;;4.93;0.80;;;;;;;5.94;60.03;95020.91;5036268;28;20040;-70
2022/02/22 00:17:57;;;;;;;2.28;0.90;;;;;;;5.97;60.13;95040.69;5053803;28;20033;-70
2022/02/22 00:20:22;;;;;;;2.63;1.25;;;;;;;5.77;61.69;95062.72;5053576;28;20440;-70
2022/02/22 00:22:48;;;;;;;3.22;0.73;;;;;;;5.90;61.55;95034.91;5035967;28;20025;-70
2022/02/22 00:25:13;;;;;;;2.28;1.00;;;;;;;5.85;62.18;95042.88;5053507;28;20037;-70
2022/02/22 00:27:43;;;;;;;3.35;0.75;;;;;;;5.78;61.85;95059.00;5043601;28;20021;-70
2022/02/22 00:30:11;;;;;;;4.05;1.10;;;;;;;5.84;62.67;95055.28;5053579;28;20428;-70
2022/02/22 00:32:39;;;;;;;4.30;1.10;;;;;;;6.06;61.40;95065.44;5035834;28;20024;-70
2022/02/22 00:35:10;;;;;;;3.30;1.20;;;;;;;5.88;62.82;95061.56;5053722;28;20139;-70
2022/02/22 00:37:36;;;;;;;3.08;0.98;;;;;;;5.83;63.13;95066.09;5053860;28;20032;-71
2022/02/22 00:40:03;;;;;;;3.97;0.98;;;;;;;5.85;63.30;95061.34;5035078;28;20029;-71
2022/02/22 00:42:28;;;;;;;5.30;1.15;;;;;;;6.50;61.01;95069.81;5053092;28;20025;-71
2022/02/22 00:44:53;;;;;;;3.40;1.20;;;;;;;7.53;58.26;95059.59;5035611;28;20033;-71
2022/02/22 00:47:19;;;;;;;2.85;1.13;;;;;;;6.14;61.70;95066.66;5053436;28;20381;-71
2022/02/22 00:49:45;;;;;;;5.53;1.50;;;;;;;6.97;60.12;95065.59;5035398;28;20033;-71
2022/02/22 00:52:10;;;;;;;5.50;1.88;;;;;;;6.77;60.27;95075.31;5035295;28;20041;-69
2022/02/22 00:54:36;;;;;;;2.97;1.10;;;;;;;7.29;58.62;95083.47;5053094;28;20053;-69
2022/02/22 00:57:01;;;;;;;4.88;1.10;;;;;;;6.30;61.18;95085.84;5053205;28;20116;-71
2022/02/22 00:59:27;;;;;;;3.22;1.10;;;;;;;6.90;59.66;95086.28;5053673;28;20409;-72
2022/02/22 01:01:52;;;;;;;3.22;1.15;;;;;;;7.30;57.84;95074.44;5035772;28;20182;-69
2022/02/22 01:04:17;;;;;;;4.75;1.10;;;;;;;7.19;57.88;95079.06;5053836;28;20070;-73
2022/02/22 01:06:43;;;;;;;3.25;1.20;;;;;;;7.57;57.00;95076.47;5053459;28;20021;-71
2022/02/22 01:09:08;;;;;;;3.92;1.15;;;;;;;7.73;56.50;95063.81;5052436;28;20485;-71
2022/02/22 01:11:35;;;;;;;3.60;1.00;;;;;;;7.69;56.27;95086.63;5052903;28;20370;-69
2022/02/22 01:14:01;;;;;;;2.35;0.93;;;;;;;7.24;57.68;95068.44;5053899;28;20087;-69
2022/02/22 01:16:26;;;;;;;6.82;1.42;;;;;;;7.29;57.88;95084.25;5053056;28;20567;-69
2022/02/22 01:18:51;;;;;;;2.80;1.23;;;;;;;7.33;57.91;95075.75;5034892;28;20032;-70
2022/02/22 01:21:17;;;;;;;5.35;1.45;;;;;;;7.34;57.29;95079.97;5052790;28;20029;-70
2022/02/22 01:23:42;;;;;;;4.38;1.73;;;;;;;7.57;56.60;95073.81;5052962;28;20028;-70
2022/02/22 01:26:08;;;;;;;6.05;1.52;;;;;;;7.47;56.73;95071.31;5034432;28;20033;-70
2022/02/22 01:28:34;;;;;;;2.95;1.10;;;;;;;7.13;57.29;95059.06;5034660;28;20470;-70
2022/02/22 01:30:59;;;;;;;4.22;1.20;;;;;;;6.83;58.12;95072.63;5052162;28;20545;-71
2022/02/22 01:33:24;;;;;;;3.95;1.15;;;;;;;6.77;58.71;95080.63;5052730;28;20044;-69
2022/02/22 01:35:50;;;;;;;1.58;0.85;;;;;;;6.75;59.21;95101.25;5052758;28;20389;-70
2022/02/22 01:38:15;;;;;;;3.03;0.85;;;;;;;6.30;59.99;95068.13;5052804;28;20055;-71
2022/02/22 01:40:41;;;;;;;2.50;0.90;;;;;;;6.44;59.55;95073.53;5051930;28;20100;-71
2022/02/22 01:43:06;;;;;;;4.05;1.17;;;;;;;6.24;60.53;95077.16;5052667;28;20108;-71
2022/02/22 01:45:33;;;;;;;6.10;1.63;;;;;;;5.70;60.89;95051.69;5052246;28;20072;-71
2022/02/22 01:47:59;;;;;;;5.13;1.70;;;;;;;6.53;59.65;95073.72;5052426;28;20079;-70
2022/02/22 01:50:24;;;;;;;1.80;1.10;;;;;;;6.34;60.17;95073.63;5034119;28;20024;-70
2022/02/22 01:52:49;;;;;;;3.65;1.00;;;;;;;5.98;61.68;95098.47;5052007;28;20043;-70
2022/02/22 01:55:15;;;;;;;5.05;1.15;;;;;;;5.90;61.83;95104.34;5052152;28;20021;-70
2022/02/22 01:57:41;;;;;;;2.75;1.00;;;;;;;6.02;61.32;95101.38;5034268;28;20025;-70
2022/02/22 02:00:10;;;;;;;2.88;0.93;;;;;;;5.84;62.00;95091.44;5052208;28;20029;-71
2022/02/22 02:02:35;;;;;;;23.50;1.73;;;;;;;6.06;61.70;95106.91;5052432;28;20033;-70
2022/02/22 02:05:02;;;;;;;5.68;1.10;;;;;;;6.44;60.95;95107.88;5052485;28;20051;-70
2022/02/22 02:07:27;;;;;;;3.58;1.30;;;;;;;6.03;62.13;95108.22;5034560;28;20025;-70
2022/02/22 02:09:53;;;;;;;3.92;1.02;;;;;;;6.23;60.99;95089.56;5051751;28;20029;-70
2022/02/22 02:12:18;;;;;;;4.05;1.35;;;;;;;6.48;60.32;95106.28;5033745;28;20032;-70
2022/02/22 02:14:43;;;;;;;10.18;1.27;;;;;;;5.71;62.59;95109.47;5034445;28;20528;-70
2022/02/22 02:17:09;;;;;;;3.10;1.00;;;;;;;6.17;61.47;95119.75;5052311;28;20104;-70
2022/02/22 02:19:34;;;;;;;5.68;0.98;;;;;;;6.29;60.76;95110.66;5051557;28;20064;-70
2022/02/22 02:22:00;;;;;;;2.00;0.90;;;;;;;6.68;59.17;95111.38;5051832;28;20107;-71
2022/02/22 02:24:27;;;;;;;3.67;0.85;;;;;;;5.97;62.17;95147.06;5052073;28;20024;-71
2022/02/22 02:26:55;;;;;;;3.50;1.08;;;;;;;6.25;61.21;95145.56;5051536;28;20029;-71
2022/02/22 02:29:24;;;;;;;3.35;1.05;;;;;;;6.14;61.33;95122.94;5051838;28;20482;-71
2022/02/22 02:31:51;;;;;;;3.20;1.00;;;;;;;5.95;61.92;95138.66;5051816;28;20049;-71
2022/02/22 02:34:19;;;;;;;4.05;1.00;;;;;;;6.30;61.43;95122.81;5052107;28;20053;-71
2022/02/22 02:36:45;;;;;;;5.28;1.48;;;;;;;6.18;61.36;95126.59;5034100;28;20059;-71
2022/02/22 02:39:12;;;;;;;6.38;1.60;;;;;;;6.37;60.88;95131.22;5051577;28;20132;-71
2022/02/22 02:41:39;;;;;;;2.45;0.93;;;;;;;6.13;61.52;95150.41;5050844;28;20024;-71
2022/02/22 02:44:09;;;;;;;3.03;1.00;;;;;;;5.86;62.84;95142.91;5033638;28;20029;-71
2022/02/22 02:46:36;;;;;;;2.67;0.93;;;;;;;6.01;61.47;95125.41;5051462;28;20493;-71
2022/02/22 02:49:01;;;;;;;2.90;0.95;;;;;;;6.02;62.31;95148.09;5051237;28;20465;-72
2022/02/22 02:51:27;;;;;;;4.00;1.70;;;;;;;6.34;61.68;95151.03;5051198;28;20070;-71
2022/02/22 02:53:53;;;;;;;3.13;1.17;;;;;;;6.10;62.69;95166.03;5051347;28;20036;-71
2022/02/22 02:56:22;;;;;;;5.63;1.13;;;;;;;6.09;62.40;95149.38;5064215;22;20088;-66
2022/02/22 02:58:49;;;;;;;5.00;1.10;;;;;;;6.13;62.41;95176.81;5050954;28;20477;-66
2022/02/22 03:01:15;;;;;;;1.98;1.05;;;;;;;6.04;62.32;95169.72;5050988;28;20031;-66
2022/02/22 03:03:40;;;;;;;3.78;1.70;;;;;;;5.78;62.42;95124.19;5049834;28;20037;-66
2022/02/22 03:06:06;;;;;;;2.47;1.10;;;;;;;5.83;63.19;95166.41;5051016;28;20385;-66
2022/02/22 03:08:31;;;;;;;5.78;1.55;;;;;;;6.37;61.72;95181.41;5050735;28;20043;-65
2022/02/22 03:10:56;;;;;;;4.53;0.98;;;;;;;5.70;62.76;95144.84;5050256;28;20029;-66
2022/02/22 03:13:22;;;;;;;2.83;1.23;;;;;;;5.94;62.94;95179.31;5050752;28;20108;-66
2022/02/22 03:15:47;;;;;;;3.45;1.48;;;;;;;6.34;61.76;95166.09;5050421;28;20025;-65
2022/02/22 03:18:12;;;;;;;3.35;0.95;;;;;;;5.91;62.70;95152.63;5049884;28;20021;-66
2022/02/22 03:20:38;;;;;;;7.53;1.85;;;;;;;6.69;60.27;95171.09;5050232;28;20032;-66
2022/02/22 03:23:03;;;;;;;6.00;1.52;;;;;;;5.95;62.38;95203.88;5051050;28;20059;-66
2022/02/22 03:25:29;;;;;;;2.83;1.00;;;;;;;5.93;62.48;95192.78;5049051;28;20025;-66
2022/02/22 03:27:54;;;;;;;4.72;1.45;;;;;;;6.41;61.18;95207.00;5050785;28;20035;-65
2022/02/22 03:30:20;;;;;;;3.35;0.80;;;;;;;6.20;61.56;95216.13;5050078;28;20025;-66
2022/02/22 03:32:46;;;;;;;6.63;1.25;;;;;;;5.94;61.91;95226.06;5050515;28;20099;-65
2022/02/22 03:35:12;;;;;;;3.45;0.93;;;;;;;6.01;61.47;95210.69;5050660;28;20495;-65
2022/02/22 03:37:37;;;;;;;4.30;1.15;;;;;;;5.90;60.82;95217.06;5050693;28;20067;-67
2022/02/22 03:40:03;;;;;;;4.60;1.25;;;;;;;6.32;60.58;95236.91;5049938;28;20079;-65
2022/02/22 03:42:29;;;;;;;2.72;1.02;;;;;;;5.90;61.44;95251.38;5050079;28;20028;-65
2022/02/22 03:44:54;;;;;;;3.33;1.08;;;;;;;6.07;60.32;95200.88;5050602;28;20497;-67
2022/02/22 03:47:20;;;;;;;2.47;0.90;;;;;;;6.17;60.50;95249.16;5050618;28;20028;-66
2022/02/22 03:49:45;;;;;;;7.30;1.15;;;;;;;5.95;60.14;95225.00;5050248;28;20040;-65
2022/02/22 03:52:10;;;;;;;5.45;1.63;;;;;;;5.58;60.89;95243.84;5049129;28;20086;-66
2022/02/22 03:54:36;;;;;;;4.70;0.90;;;;;;;6.28;60.20;95263.09;5050684;28;20021;-67
2022/02/22 03:57:01;;;;;;;6.10;0.90;;;;;;;6.06;59.82;95254.78;5049752;28;20128;-66
2022/02/22 03:59:27;;;;;;;2.28;0.98;;;;;;;5.81;58.90;95242.44;5048736;28;20389;-67
2022/02/22 04:01:54;;;;;;;5.40;1.15;;;;;;;6.37;58.32;95271.22;5050284;28;20025;-66
2022/02/22 04:04:19;;;;;;;4.07;1.10;;;;;;;5.76;59.96;95289.97;5050117;28;20458;-65
2022/02/22 04:06:44;;;;;;;4.55;1.15;;;;;;;6.38;59.06;95294.72;5049218;28;20116;-65
2022/02/22 04:09:10;;;;;;;6.97;0.93;;;;;;;5.57;60.05;95269.44;5049895;28;20017;-65
2022/02/22 04:11:35;;;;;;;4.40;1.42;;;;;;;6.19;58.94;95302.50;5049619;28;20100;-67
2022/02/22 04:14:01;;;;;;;8.00;1.45;;;;;;;6.25;58.58;95309.34;5050225;28;20024;-67
2022/02/22 04:16:26;;;;;;;11.85;2.08;;;;;;;6.03;58.16;95264.00;5050342;28;20155;-67
2022/02/22 04:18:51;;;;;;;4.25;0.90;;;;;;;6.05;58.82;95288.31;5049931;28;20032;-66
2022/02/22 04:21:17;;;;;;;11.40;1.30;;;;;;;6.53;58.76;95328.22;5049981;28;20100;-66
2022/02/22 04:23:42;;;;;;;5.72;2.05;;;;;;;6.22;57.99;95288.75;5050538;28;20035;-66
2022/02/22 04:26:07;;;;;;;6.45;2.08;;;;;;;6.69;56.66;95311.19;5050056;28;20029;-67
2022/02/22 04:28:33;;;;;;;7.95;1.42;;;;;;;6.29;58.93;95333.34;5048774;28;20473;-66
2022/02/22 04:30:58;;;;;;;4.78;1.35;;;;;;;6.38;58.62;95341.50;5050077;28;20021;-66
2022/02/22 04:33:24;;;;;;;5.38;1.40;;;;;;;6.11;59.42;95369.09;5050159;28;20029;-66
2022/02/22 04:35:49;;;;;;;4.55;1.27;;;;;;;5.66;59.21;95325.88;5050263;28;20083;-65
2022/02/22 04:38:14;;;;;;;3.78;1.10;;;;;;;6.77;57.53;95370.63;5049832;28;20133;-66
2022/02/22 04:40:40;;;;;;;5.13;0.90;;;;;;;6.57;56.35;95333.75;5049183;28;20029;-66
2022/02/22 04:43:05;;;;;;;4.25;0.90;;;;;;;6.35;57.89;95350.78;5052390;28;20461;-66
2022/02/22 04:45:30;;;;;;;6.05;1.23;;;;;;;7.23;55.70;95368.47;5052265;28;20083;-65
2022/02/22 04:47:56;;;;;;;3.40;1.00;;;;;;;6.06;58.55;95373.59;5053670;28;20025;-67
2022/02/22 04:50:22;;;;;;;6.32;1.50;;;;;;;5.88;59.52;95367.00;5052125;28;20485;-66
2022/02/22 04:52:48;;;;;;;8.75;1.20;;;;;;;6.03;58.28;95366.19;5053103;28;20028;-66
2022/02/22 04:55:14;;;;;;;6.22;1.10;;;;;;;6.46;57.65;95380.56;5053429;28;20045;-66
2022/02/22 04:57:40;;;;;;;4.13;1.08;;;;;;;5.98;58.42;95364.38;5052805;28;20063;-65
2022/02/22 05:00:10;;;;;;;5.18;1.00;;;;;;;5.40;59.34;95359.44;5052757;28;20091;-66
2022/02/22 05:02:35;;;;;;;8.70;1.35;;;;;;;5.55;58.76;95374.47;5053407;28;20091;-66
2022/02/22 05:05:01;;;;;;;6.10;0.82;;;;;;;5.72;59.42;95379.44;5053405;28;20025;-66
2022/02/22 05:07:26;;;;;;;4.78;1.25;;;;;;;5.71;59.57;95418.25;5053175;28;20116;-66
2022/02/22 05:09:52;;;;;;;4.97;0.85;;;;;;;6.41;57.48;95412.31;5052999;28;20029;-65
2022/02/22 05:12:17;;;;;;;5.60;1.13;;;;;;;5.99;58.39;95379.97;5051260;28;20032;-65
2022/02/22 05:14:43;;;;;;;10.02;1.23;;;;;;;5.85;59.12;95426.41;5052932;28;20024;-65
2022/02/22 05:17:08;;;;;;;3.97;1.40;;;;;;;6.07;58.98;95441.97;5052923;28;20032;-66
2022/02/22 05:19:33;;;;;;;8.85;1.65;;;;;;;6.07;59.21;95410.28;5052712;28;20017;-66
2022/02/22 05:21:59;;;;;;;9.93;1.65;;;;;;;5.08;64.21;95454.63;5052760;28;20397;-66
2022/02/22 05:24:24;;;;;;;12.10;2.00;;;;;;;4.29;69.57;95466.22;5052699;28;20231;-66
2022/02/22 05:26:50;;;;;;;3.10;1.15;;;;;;;3.78;72.47;95480.91;5050808;28;20029;-66
2022/02/22 05:29:15;;;;;;;3.42;1.20;;;;;;;3.69;72.44;95474.53;5052452;28;20040;-66
2022/02/22 05:31:41;;;;;;;10.90;1.17;;;;;;;3.53;73.16;95469.16;5052492;28;20029;-65
2022/02/22 05:34:06;;;;;;;5.60;1.13;;;;;;;3.02;74.45;95466.06;5052805;28;20029;-66
2022/02/22 05:36:31;;;;;;;15.57;2.33;;;;;;;2.65;74.20;95374.00;5052782;28;20025;-65
2022/02/22 05:38:57;;;;;;;7.80;1.50;;;;;;;2.98;73.82;95477.31;5051205;28;20024;-66
2022/02/22 05:41:22;;;;;;;8.20;1.70;;;;;;;3.00;73.28;95455.00;5052040;28;20047;-65
2022/02/22 05:43:49;;;;;;;7.18;1.60;;;;;;;2.39;72.87;95388.69;5052444;28;20051;-65
2022/02/22 05:46:15;;;;;;;13.68;2.38;;;;;;;3.41;71.21;95429.06;5051499;28;20466;-65
2022/02/22 05:48:41;;;;;;;11.13;1.90;;;;;;;3.38;72.19;95450.63;5052034;28;20031;-65
2022/02/22 05:51:06;;;;;;;10.02;1.40;;;;;;;3.37;72.38;95472.69;5052234;28;20021;-64
2022/02/22 05:53:33;;;;;;;5.28;1.15;;;;;;;3.35;72.02;95435.34;5051708;28;20064;-64
2022/02/22 05:55:59;;;;;;;5.15;1.20;;;;;;;3.31;71.72;95461.34;5051848;28;20025;-64
2022/02/22 05:58:24;;;;;;;14.23;2.08;;;;;;;4.50;69.78;95459.19;5052090;28;20086;-66
2022/02/22 06:00:50;;;;;;;10.68;1.50;;;;;;;4.82;67.22;95480.16;5051987;28;20028;-65
2022/02/22 06:03:15;;;;;;;11.65;1.40;;;;;;;4.80;65.48;95476.97;5052024;28;20481;-63
2022/02/22 06:05:40;;;;;;;14.85;2.13;;;;;;;4.42;67.01;95480.78;5052043;28;20114;-63
2022/02/22 06:08:06;;;;;;;8.93;2.30;;;;;;;4.06;66.77;95462.16;5050658;28;20037;-62
2022/02/22 06:10:31;;;;;;;5.95;1.23;;;;;;;4.02;66.20;95494.50;5051499;28;20423;-64
2022/02/22 06:12:56;;;;;;;15.93;2.15;;;;;;;4.45;65.75;95501.31;5051437;28;20040;-62
2022/02/22 06:15:22;;;;;;;15.68;1.95;;;;;;;4.10;66.78;95505.34;5050614;28;20036;-62
2022/02/22 06:17:48;;;;;;;8.38;1.40;;;;;;;3.88;66.15;95518.59;5050977;28;20529;-64
2022/02/22 06:20:13;;;;;;;6.15;1.88;;;;;;;3.73;66.76;95515.06;5049979;28;20377;-62
2022/02/22 06:22:39;;;;;;;6.82;1.33;;;;;;;4.07;65.75;95536.66;5050389;28;20033;-62
2022/02/22 06:25:07;;;;;;;11.25;1.80;;;;;;;4.14;65.56;95503.78;5050680;28;20040;-62
2022/02/22 06:27:32;;;;;;;11.95;1.98;;;;;;;4.18;66.06;95483.78;5050999;28;20020;-63
2022/02/22 06:29:58;;;;;;;12.80;1.75;;;;;;;4.32;66.77;95525.50;5050667;28;20103;-62
2022/02/22 06:32:24;;;;;;;7.40;1.67;;;;;;;4.69;66.69;95536.75;5050878;28;20516;-65
2022/02/22 06:34:49;;;;;;;9.43;1.38;;;;;;;4.59;66.35;95544.59;5051212;28;20439;-63
2022/02/22 06:37:15;;;;;;;9.35;1.77;;;;;;;4.54;66.87;95528.75;5051421;28;20029;-62
2022/02/22 06:39:40;;;;;;;6.43;1.33;;;;;;;4.23;67.71;95512.00;5051118;28;20025;-63
2022/02/22 06:42:05;;;;;;;10.05;2.65;;;;;;;4.80;66.70;95553.38;5050259;28;20037;-62
2022/02/22 06:44:31;;;;;;;9.68;1.52;;;;;;;4.58;67.13;95544.84;5051125;28;20052;-62
2022/02/22 06:46:56;;;;;;;6.28;1.63;;;;;;;3.77;68.34;95532.72;5051199;28;20029;-62
2022/02/22 06:49:22;;;;;;;6.07;1.33;;;;;;;4.21;67.13;95510.69;5050986;28;20052;-61
2022/02/22 06:51:47;;;;;;;4.70;1.23;;;;;;;4.07;67.91;95528.75;5050798;28;20112;-62
2022/02/22 06:54:12;;;;;;;10.23;1.95;;;;;;;4.22;67.70;95570.97;5050852;28;20047;-62
2022/02/22 06:56:38;;;;;;;8.65;2.05;;;;;;;4.39;66.38;95545.28;5050525;28;20037;-63
2022/02/22 06:59:04;;;;;;;9.93;1.42;;;;;;;4.65;66.99;95575.19;5050585;28;20402;-62
2022/02/22 07:01:29;;;;;;;10.57;1.98;;;;;;;4.83;64.84;95554.72;5050387;28;20033;-62
2022/02/22 07:03:54;;;;;;;12.80;1.65;;;;;;;4.07;66.19;95511.13;5051057;28;20102;-62
2022/02/22 07:06:20;;;;;;;3.95;1.35;;;;;;;4.77;66.16;95601.34;5049603;28;20092;-62
2022/02/22 07:08:45;;;;;;;4.25;1.40;;;;;;;4.78;66.21;95602.94;5050573;28;20359;-63
2022/02/22 07:11:10;;;;;;;8.10;1.40;;;;;;;4.49;66.67;95586.69;5050183;28;20056;-62
2022/02/22 07:13:36;;;;;;;6.40;2.00;;;;;;;4.58;66.12;95556.19;5050272;28;20024;-65
2022/02/22 07:16:01;;;;;;;5.80;1.58;;;;;;;4.32;66.76;95578.94;5049325;28;20125;-62
2022/02/22 07:18:27;;;;;;;8.65;1.65;;;;;;;4.31;65.77;95550.25;5050239;28;20048;-64
2022/02/22 07:20:53;;;;;;;3.30;1.30;;;;;;;4.39;66.14;95608.47;5050426;28;20055;-64
2022/02/22 07:23:18;;;;;;;5.22;1.23;;;;;;;4.76;65.47;95641.13;5049178;28;20025;-65
2022/02/22 07:25:44;;;;;;;6.30;1.75;;;;;;;4.65;65.31;95640.25;5050571;28;20066;-64
2022/02/22 07:28:10;;;;;;;5.68;1.50;;;;;;;4.69;63.76;95607.09;5050133;28;20053;-64
2022/02/22 07:30:36;;;;;;;7.22;1.40;;;;;;;4.59;63.49;95599.91;5049744;28;20032;-64
2022/02/22 07:33:03;;;;;;;10.52;1.88;;;;;;;5.11;63.31;95657.13;5050285;28;20025;-64
2022/02/22 07:35:29;;;;;;;11.38;1.85;;;;;;;4.98;63.89;95668.16;5050293;28;20100;-65
2022/02/22 07:37:54;;;;;;;7.10;1.73;;;;;;;5.52;62.44;95664.44;5050349;28;20489;-64
2022/02/22 07:40:22;;;;;;;5.82;2.47;;;;;;;5.26;61.84;95605.50;5048675;28;20021;-65
2022/02/22 07:42:48;;;;;;;1.35;0.65;;;;;;;5.19;63.12;95667.22;5049654;28;20033;-63
2022/02/22 07:45:14;;;;;;;5.78;1.60;;;;;;;5.32;63.19;95673.84;5048815;28;20120;-64
2022/02/22 07:47:41;;;;;;;6.20;1.20;;;;;;;5.21;63.15;95656.41;5050383;28;20431;-64
2022/02/22 07:50:07;;;;;;;16.10;2.00;;;;;;;5.47;62.97;95686.31;5049979;28;20033;-63
2022/02/22 07:52:33;;;;;;;12.27;1.83;;;;;;;6.21;61.15;95691.31;5049837;28;20035;-62
2022/02/22 07:54:59;;;;;;;6.38;1.45;;;;;;;6.08;60.79;95691.03;5050235;28;20537;-63
2022/02/22 07:57:24;;;;;;;5.55;1.40;;;;;;;5.76;61.54;95667.44;5049562;28;20466;-63
2022/02/22 07:59:50;;;;;;;4.30;0.98;;;;;;;5.73;61.82;95688.03;5048506;28;20690;-63
2022/02/22 08:02:15;;;;;;;5.80;1.65;;;;;;;6.40;60.22;95704.03;5048937;28;20119;-62
2022/02/22 08:04:41;;;;;;;4.78;1.55;;;;;;;5.76;60.72;95647.09;5050175;28;20025;-63
2022/02/22 08:07:08;;;;;;;8.70;1.60;;;;;;;5.36;61.78;95701.31;5050166;28;20025;-62
2022/02/22 08:09:34;;;;;;;7.50;1.50;;;;;;;5.89;60.58;95678.28;5048505;28;20112;-63
2022/02/22 08:11:59;;;;;;;8.93;1.30;;;;;;;5.44;60.79;95716.66;5049290;28;20029;-63
2022/02/22 08:14:26;;;;;;;4.72;1.48;;;;;;;5.53;60.08;95722.25;5049890;28;20028;-62
2022/02/22 08:16:57;;;;;;;2.10;1.20;;;;;;;5.58;59.88;95706.44;5050634;28;20082;-62
2022/02/22 08:19:22;;;;;;;6.85;0.90;;;;;;;5.56;59.84;95719.06;5053558;28;20056;-63
2022/02/22 08:21:47;;;;;;;5.10;1.10;;;;;;;5.83;58.61;95710.19;5052500;28;20107;-63
2022/02/22 08:24:13;;;;;;;5.38;1.30;;;;;;;5.84;58.54;95709.16;5053876;28;20025;-63
2022/02/22 08:26:38;;;;;;;3.50;1.23;;;;;;;5.71;59.12;95726.25;5052199;28;20126;-61
2022/02/22 08:29:04;;;;;;;2.83;0.75;;;;;;;5.65;57.42;95664.75;5053284;28;20029;-63
2022/02/22 08:31:30;;;;;;;3.53;1.33;;;;;;;5.73;57.36;95687.19;5052146;28;20017;-62
2022/02/22 08:33:58;;;;;;;3.90;1.13;;;;;;;6.19;56.49;95733.06;5053703;28;20116;-62
2022/02/22 08:36:26;;;;;;;3.97;1.10;;;;;;;6.55;56.85;95748.94;5052554;28;20033;-62
2022/02/22 08:38:52;;;;;;;5.05;1.10;;;;;;;6.00;56.32;95731.94;5053607;28;20106;-62
2022/02/22 08:41:17;;;;;;;2.28;1.10;;;;;;;6.44;55.62;95745.50;5053600;28;20415;-62
2022/02/22 08:43:43;;;;;;;3.92;1.10;;;;;;;5.92;56.13;95741.16;5053286;28;20025;-62
2022/02/22 08:46:08;;;;;;;8.55;1.25;;;;;;;6.25;56.42;95762.91;5053535;28;20066;-63
2022/02/22 08:48:33;;;;;;;5.05;1.15;;;;;;;6.12;56.41;95756.25;5051895;28;20078;-62
2022/02/22 08:50:59;;;;;;;7.50;1.52;;;;;;;6.06;57.10;95730.91;5052804;28;20021;-63
2022/02/22 08:53:25;;;;;;;3.80;1.15;;;;;;;7.00;54.59;95727.00;5051677;28;20036;-62
2022/02/22 08:55:50;;;;;;;3.85;1.02;;;;;;;6.53;55.13;95737.84;5053015;28;20465;-62
2022/02/22 08:58:15;;;;;;;2.28;0.60;;;;;;;6.48;54.97;95783.56;5066072;22;20045;-68
2022/02/22 09:00:41;;;;;;;14.95;1.45;;;;;;;6.87;54.04;95787.59;5031594;28;20053;-68
2022/02/22 09:03:07;;;;;;;2.95;1.13;;;;;;;6.66;56.26;95787.56;5031724;28;20393;-68
2022/02/22 09:05:34;;;;;;;5.18;1.20;;;;;;;6.04;59.89;95793.75;5033396;28;20401;-68
2022/02/22 09:08:00;;;;;;;3.90;1.10;;;;;;;5.29;60.11;95827.38;5032011;28;20022;-68
2022/02/22 09:10:26;;;;;;;7.60;1.10;;;;;;;4.97;62.30;95818.69;5032762;28;20029;-68
2022/02/22 09:12:52;;;;;;;12.15;2.47;;;;;;;5.05;63.01;95807.66;5043194;28;20021;-68
2022/02/22 09:15:19;;;;;;;7.03;1.60;;;;;;;5.18;62.24;95804.63;5052552;28;20091;-67
2022/02/22 09:17:45;;;;;;;5.30;1.58;;;;;;;4.95;64.29;95811.00;5051482;28;20465;-67
2022/02/22 09:20:13;;;;;;;5.50;1.95;;;;;;;4.22;67.44;95851.94;5052365;28;20025;-66
2022/02/22 09:22:39;;;;;;;3.20;1.52;;;;;;;4.17;67.60;95837.66;5052913;28;20469;-66
2022/02/22 09:25:06;;;;;;;4.57;1.52;;;;;;;4.09;69.24;95838.09;5052888;28;20028;-65
2022/02/22 09:27:32;;;;;;;2.70;1.13;;;;;;;4.44;68.09;95832.41;5052336;28;20025;-68
2022/02/22 09:29:58;;;;;;;4.95;1.38;;;;;;;4.62;67.49;95833.94;5051135;28;20536;-69
2022/02/22 09:32:24;;;;;;;9.55;2.63;;;;;;;5.10;67.05;95824.31;5052574;28;20064;-68
2022/02/22 09:34:50;;;;;;;9.10;2.47;;;;;;;5.28;66.92;95843.47;5051430;28;20453;-67
2022/02/22 09:37:16;;;;;;;5.03;1.75;;;;;;;4.92;66.39;95846.59;5052857;28;20025;-67
2022/02/22 09:39:42;;;;;;;6.50;2.08;;;;;;;5.07;65.46;95835.38;5052402;28;20465;-67
2022/02/22 09:42:08;;;;;;;5.40;1.50;;;;;;;5.48;63.74;95847.03;5052058;28;20094;-67
2022/02/22 09:44:36;;;;;;;6.70;2.30;;;;;;;6.46;61.91;95858.88;5034326;28;20026;-68
2022/02/22 09:47:03;;;;;;;4.05;1.50;;;;;;;6.25;59.40;95844.81;5052588;28;20025;-69
2022/02/22 09:49:30;;;;;;;9.00;1.75;;;;;;;6.00;59.67;95848.13;5052145;28;20363;-67
2022/02/22 09:51:56;;;;;;;8.48;1.73;;;;;;;5.93;60.47;95868.69;5052110;28;20408;-68
2022/02/22 09:54:23;;;;;;;8.85;2.78;;;;;;;6.02;59.44;95869.00;5052463;28;20040;-68
2022/02/22 09:56:49;;;;;;;5.75;1.55;;;;;;;5.81;60.57;95860.94;5051935;28;20033;-67
2022/02/22 09:59:15;;;;;;;7.82;1.48;;;;;;;5.79;60.54;95872.81;5047742;28;20594;-67
2022/02/22 10:01:50;;;;;;;7.35;2.30;;;;;;;6.06;58.86;95894.66;5052043;28;20079;-67
2022/02/22 10:04:16;;;;;;;8.85;2.20;;;;;;;6.69;58.26;95863.69;5051027;28;20429;-67
2022/02/22 10:06:41;;;;;;;4.80;1.63;;;;;;;6.45;57.75;95860.75;5052084;28;20105;-67
2022/02/22 10:09:10;;;;;;;5.50;1.95;;;;;;;6.48;58.08;95877.91;5050423;28;20025;-67
2022/02/22 10:11:50;;;;;;;8.27;1.55;;;;;;;6.84;55.66;95872.72;5051896;28;20049;-69
2022/02/22 10:14:23;;;;;;;12.73;2.47;;;;;;;7.27;53.62;95869.59;5051689;28;20029;-69
2022/02/22 10:16:50;;;;;;;6.78;1.30;;;;;;;6.99;54.64;95872.75;5051959;28;20023;-69
2022/02/22 10:19:17;;;;;;;4.03;1.10;;;;;;;7.10;53.43;95871.69;5050292;28;20031;-68
2022/02/22 10:21:47;;;;;;;3.00;0.93;;;;;;;6.74;50.47;95868.19;5051785;28;20493;-68
2022/02/22 10:24:15;;;;;;;5.95;1.60;;;;;;;7.20;51.84;95874.34;5051662;28;20083;-69
2022/02/22 10:26:41;;;;;;;3.35;1.25;;;;;;;7.12;50.19;95864.31;5051753;28;20025;-69
2022/02/22 10:29:18;;;;;;;5.45;1.75;;;;;;;7.39;49.70;95882.56;5035215;28;20406;-66
2022/02/22 10:31:46;;;;;;;7.30;1.73;;;;;;;7.48;49.80;95883.63;5030541;28;20375;-67
2022/02/22 10:34:11;;;;;;;3.28;0.90;;;;;;;7.20;50.16;95878.84;5031874;28;20026;-68
2022/02/22 10:36:41;;;;;;;6.03;1.30;;;;;;;7.21;50.09;95883.88;5031667;28;20018;-67
2022/02/22 10:39:09;;;;;;;3.95;1.50;;;;;;;7.50;49.58;95886.78;5031276;28;20591;-67
2022/02/22 10:41:37;;;;;;;3.15;1.13;;;;;;;7.05;50.45;95861.09;5031181;28;20033;-70
2022/02/22 10:44:03;;;;;;;5.75;1.42;;;;;;;7.37;51.27;95894.44;5048100;28;20032;-70
2022/02/22 10:46:32;;;;;;;6.40;1.35;;;;;;;7.42;49.17;95894.44;5032064;28;20101;-69
2022/02/22 10:49:07;;;;;;;7.53;1.05;;;;;;;7.98;49.32;95891.75;5031161;28;20025;-69
2022/02/22 10:51:43;;;;;;;5.20;1.50;;;;;;;8.65;48.32;95882.53;5031138;28;20026;-68
2022/02/22 10:54:16;;;;;;;5.47;1.30;;;;;;;8.52;48.56;95885.78;5029777;28;20033;-69
2022/02/22 10:56:42;;;;;;;5.82;1.27;;;;;;;8.36;47.66;95887.69;5031341;28;20021;-68
2022/02/22 10:59:07;;;;;;;3.97;0.82;;;;;;;7.48;48.63;95872.25;5031229;28;20501;-68
2022/02/22 11:01:33;;;;;;;2.75;1.83;;;;;;;7.66;48.75;95878.81;5049603;28;20029;-68
2022/02/22 11:03:58;;;;;;;4.00;1.50;;;;;;;8.37;48.79;95880.53;5050880;28;20385;-69
2022/02/22 11:06:25;;;;;;;5.43;1.48;;;;;;;8.76;47.20;95892.03;5050869;28;20024;-68
2022/02/22 11:08:53;;;;;;;3.53;1.30;;;;;;;8.54;47.59;95865.88;5050717;28;20120;-69
2022/02/22 11:11:27;;;;;;;5.35;1.30;;;;;;;8.26;47.66;95880.53;5050961;28;20442;-68
2022/02/22 11:13:58;;;;;;;6.65;1.60;;;;;;;8.84;47.92;95882.69;5036361;28;20049;-69
2022/02/22 11:16:23;;;;;;;3.78;1.08;;;;;;;8.36;46.53;95858.53;5029332;28;20041;-68
2022/02/22 11:18:49;;;;;;;2.97;0.80;;;;;;;8.77;46.00;95876.91;5030763;28;20400;-67
2022/02/22 11:21:16;;;;;;;2.38;0.80;;;;;;;8.41;47.02;95885.03;5030889;28;20542;-67
2022/02/22 11:23:42;;;;;;;4.35;1.27;;;;;;;8.89;44.79;95845.50;5029575;28;20470;-67
2022/02/22 11:26:12;;;;;;;2.85;1.10;;;;;;;9.75;44.25;95867.13;5030523;28;20025;-67
2022/02/22 11:28:41;;;;;;;5.95;1.02;;;;;;;8.38;46.38;95890.84;5032165;28;20116;-67
2022/02/22 11:31:12;;;;;;;4.03;1.30;;;;;;;8.77;45.71;95848.50;5033739;28;20029;-67
2022/02/22 11:33:43;;;;;;;2.25;1.33;;;;;;;8.80;44.85;95866.56;5029881;28;20122;-68
2022/02/22 11:36:09;;;;;;;1.52;0.60;;;;;;;8.53;44.24;95871.44;5031109;28;20026;-67