Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:34;;;;;;;3.22;1.98;;;16.10;99.90;;;;;;5035481;28;20132;-75
2022/08/29 00:03:00;;;;;;;5.95;2.38;;;16.10;99.90;;;;;;5018522;28;20052;-75
2022/08/29 00:05:32;;;;;;;5.32;2.75;;;16.20;99.90;;;;;;5035316;28;20098;-75
2022/08/29 00:08:00;;;;;;;8.25;2.45;;;16.10;99.90;;;;;;5035015;28;20445;-75
2022/08/29 00:10:27;;;;;;;5.78;2.92;;;16.10;99.90;;;;;;5018809;28;20048;-75
2022/08/29 00:12:52;;;;;;;5.65;2.80;;;16.00;99.90;;;;;;5018903;28;20051;-75
2022/08/29 00:15:19;;;;;;;6.05;2.80;;;16.00;99.90;;;;;;5018354;28;20396;-76
2022/08/29 00:17:45;;;;;;;5.60;3.28;;;16.00;99.90;;;;;;5018468;28;20041;-76
2022/08/29 00:20:15;;;;;;;4.65;2.67;;;16.00;99.90;;;;;;5018166;28;20190;-76
2022/08/29 00:22:41;;;;;;;4.95;2.42;;;16.10;99.90;;;;;;5018673;28;20052;-75
2022/08/29 00:25:09;;;;;;;4.53;2.10;;;16.10;99.90;;;;;;5034230;28;20068;-75
2022/08/29 00:27:35;;;;;;;12.70;2.47;;;16.10;99.90;;;;;;5018142;28;20127;-77
2022/08/29 00:30:01;;;;;;;4.45;2.85;;;16.10;99.90;;;;;;5017921;28;20199;-74
2022/08/29 00:32:33;;;;;;;5.80;2.38;;;16.20;99.90;;;;;;5018024;28;20052;-76
2022/08/29 00:35:03;;;;;;;5.28;2.60;;;16.20;99.90;;;;;;5017832;28;20131;-74
2022/08/29 00:37:29;;;;;;;3.45;2.28;;;16.10;99.90;;;;;;5034673;28;20036;-75
2022/08/29 00:39:55;;;;;;;4.07;2.47;;;16.10;99.90;;;;;;5017443;28;20082;-76
2022/08/29 00:42:21;;;;;;;4.30;2.10;;;16.20;99.90;;;;;;5001901;28;20037;-74
2022/08/29 00:44:47;;;;;;;4.65;2.42;;;16.20;99.90;;;;;;5001437;28;20036;-75
2022/08/29 00:47:18;;;;;;;4.53;2.00;;;16.20;99.90;;;;;;5017830;28;20044;-75
2022/08/29 00:49:46;;;;;;;5.15;2.70;;;16.20;99.90;;;;;;5034548;28;20582;-75
2022/08/29 00:52:36;;;;;;;4.80;2.40;;;16.20;99.90;;;;;;5033522;28;20048;-74
2022/08/29 00:55:08;;;;;;;6.07;2.30;;;16.20;99.90;;;;;;5033303;28;20047;-75
2022/08/29 00:57:35;;;;;;;4.25;1.65;;;16.20;99.90;;;;;;5017846;28;20040;-74
2022/08/29 01:00:01;;;;;;;8.02;2.33;;;16.20;99.90;;;;;;5017075;28;20453;-75
2022/08/29 01:02:27;;;;;;;4.28;1.85;;;16.30;99.90;;;;;;5033984;28;20095;-76
2022/08/29 01:04:53;;;;;;;4.50;1.90;;;16.30;99.90;;;;;;5001185;28;20048;-75
2022/08/29 01:07:19;;;;;;;6.97;1.70;;;16.30;99.90;;;;;;5034053;28;20082;-75
2022/08/29 01:09:45;;;;;;;7.32;2.00;;;16.30;99.90;;;;;;5017457;28;20045;-74
2022/08/29 01:12:16;;;;;;;5.03;1.83;;;16.40;99.90;;;;;;5017214;28;20106;-74
2022/08/29 01:14:46;;;;;;;2.67;1.45;;;16.40;99.90;;;;;;5034046;28;20041;-75
2022/08/29 01:17:19;;;;;;;3.10;1.80;;;16.40;99.90;;;;;;5017303;28;20171;-75
2022/08/29 01:20:23;;;;;;;7.63;2.03;;;16.40;99.90;;;;;;5033922;28;20041;-76
2022/08/29 01:23:24;;;;;;;5.63;2.53;;;16.50;99.90;;;;;;5017711;28;20469;-75
2022/08/29 01:25:50;;;;;;;7.18;1.73;;;16.50;99.90;;;;;;5017130;28;20489;-75
2022/08/29 01:28:27;;;;;;;5.47;1.90;;;16.50;99.90;;;;;;5000511;28;20059;-75
2022/08/29 01:31:07;;;;;;;5.43;1.95;;;16.50;99.90;;;;;;5017222;28;20041;-75
2022/08/29 01:33:48;;;;;;;6.10;1.98;;;16.50;99.90;;;;;;5034118;28;20134;-76
2022/08/29 01:36:20;;;;;;;6.03;2.05;;;16.50;99.90;;;;;;5033032;28;20045;-75
2022/08/29 01:38:46;;;;;;;2.97;1.70;;;16.50;99.90;;;;;;5017250;28;20044;-75
2022/08/29 01:41:13;;;;;;;3.65;1.80;;;16.50;99.90;;;;;;5016292;28;20390;-76
2022/08/29 01:43:45;;;;;;;6.30;1.60;;;16.50;99.90;;;;;;5033710;28;20037;-74
2022/08/29 01:46:13;;;;;;;8.38;2.20;;;16.60;99.90;;;;;;5033162;28;20677;-75
2022/08/29 01:48:42;;;;;;;5.45;1.88;;;16.50;99.90;;;;;;5017175;28;20041;-75
2022/08/29 01:51:08;;;;;;;4.60;1.80;;;16.50;99.90;;;;;;5016684;28;20485;-74
2022/08/29 01:53:34;;;;;;;5.93;1.90;;;16.50;99.90;;;;;;5032802;28;20048;-73
2022/08/29 01:56:11;;;;;;;6.85;1.88;;;16.50;99.90;;;;;;5016026;28;20041;-73
2022/08/29 01:58:37;;;;;;;8.32;2.13;;;16.60;99.90;;;;;;5033304;28;20106;-73
2022/08/29 02:01:04;;;;;;;6.82;2.53;;;16.50;99.90;;;;;;5032761;28;20041;-73
2022/08/29 02:03:29;;;;;;;7.53;2.40;;;16.60;99.90;;;;;;5016320;28;20124;-74
2022/08/29 02:05:59;;;;;;;4.43;1.85;;;16.50;99.90;;;;;;5000197;28;20135;-74
2022/08/29 02:08:25;;;;;;;8.02;2.80;;;16.60;99.90;;;;;;5032700;28;20044;-75
2022/08/29 02:10:50;;;;;;;4.13;1.75;;;16.60;99.90;;;;;;5016945;28;20036;-74
2022/08/29 02:13:16;;;;;;;10.90;2.38;;;16.60;99.90;;;;;;5016454;28;20049;-74
2022/08/29 02:15:42;;;;;;;10.35;2.40;;;16.60;99.90;;;;;;4983452;28;20049;-74
2022/08/29 02:18:07;;;;;;;8.95;2.30;;;16.60;99.90;;;;;;4983730;28;20036;-74
2022/08/29 02:20:33;;;;;;;7.68;2.50;;;16.60;99.90;;;;;;5016089;28;20048;-77
2022/08/29 02:22:59;;;;;;;6.45;2.17;;;16.60;99.90;;;;;;5016674;28;20037;-74
2022/08/29 02:25:46;;;;;;;6.80;2.20;;;16.60;99.90;;;;;;5015791;28;20068;-73
2022/08/29 02:28:14;;;;;;;3.58;1.92;;;16.60;99.90;;;;;;5032105;28;20077;-74
2022/08/29 02:30:47;;;;;;;4.28;1.85;;;16.60;99.90;;;;;;5016281;28;20049;-73
2022/08/29 02:33:14;;;;;;;7.88;2.08;;;16.60;99.90;;;;;;5016285;28;20056;-74
2022/08/29 02:35:42;;;;;;;5.20;1.73;;;16.50;99.90;;;;;;5032726;28;20045;-75
2022/08/29 02:38:08;;;;;;;5.90;2.60;;;16.50;99.90;;;;;;5016202;28;20048;-77
2022/08/29 02:40:34;;;;;;;5.22;2.10;;;16.50;99.90;;;;;;5036681;28;20041;-76
2022/08/29 02:43:00;;;;;;;6.47;2.28;;;16.50;99.90;;;;;;5020813;28;20102;-75
2022/08/29 02:45:26;;;;;;;6.53;1.77;;;16.50;99.90;;;;;;5036221;28;20133;-75
2022/08/29 02:47:52;;;;;;;9.40;2.35;;;16.60;99.90;;;;;;5036532;28;20045;-75
2022/08/29 02:50:18;;;;;;;5.80;2.17;;;16.60;99.90;;;;;;5036495;28;20040;-73
2022/08/29 02:52:44;;;;;;;4.88;2.00;;;16.60;99.90;;;;;;5003736;28;20593;-76
2022/08/29 02:55:15;;;;;;;5.00;2.00;;;16.60;99.90;;;;;;5019390;28;20053;-75
2022/08/29 02:57:42;;;;;;;4.07;1.80;;;16.50;99.90;;;;;;5020119;28;20040;-75
2022/08/29 03:00:12;;;;;;;8.25;2.42;;;16.60;99.90;;;;;;5019462;28;20041;-75
2022/08/29 03:02:38;;;;;;;7.15;2.60;;;16.60;99.90;;;;;;5019813;28;20477;-76
2022/08/29 03:05:05;;;;;;;7.05;2.00;;;16.60;99.90;;;;;;5003039;28;20045;-74
2022/08/29 03:07:30;;;;;;;5.63;1.98;;;16.60;99.90;;;;;;5035911;28;20044;-75
2022/08/29 03:09:56;;;;;;;5.07;1.98;;;16.60;99.90;;;;;;5019514;28;20037;-74
2022/08/29 03:12:23;;;;;;;7.53;2.10;;;16.60;99.90;;;;;;5035744;28;20037;-75
2022/08/29 03:14:49;;;;;;;4.72;2.08;;;16.60;99.90;;;;;;5019912;28;20079;-73
2022/08/29 03:17:15;;;;;;;7.38;2.28;;;16.60;99.90;;;;;;5018969;28;20045;-74
2022/08/29 03:19:40;;;;;;;6.55;1.98;;;16.60;99.90;;;;;;5019846;28;20038;-75
2022/08/29 03:22:07;;;;;;;7.28;2.30;;;16.60;99.90;;;;;;5003317;28;20359;-77
2022/08/29 03:24:34;;;;;;;6.05;1.90;;;16.50;99.90;;;;;;5036129;28;20084;-75
2022/08/29 03:27:00;;;;;;;6.28;2.15;;;16.50;99.90;;;;;;5036179;28;20426;-76
2022/08/29 03:29:26;;;;;;;9.85;2.78;;;16.50;99.90;;;;;;5018850;28;20138;-74
2022/08/29 03:31:56;;;;;;;8.15;2.28;;;16.50;99.90;;;;;;5019171;28;20493;-73
2022/08/29 03:34:23;;;;;;;7.35;2.25;;;16.60;99.90;;;;;;5018946;28;20049;-75
2022/08/29 03:36:50;;;;;;;11.73;2.47;;;16.60;99.90;;;;;;5019285;28;20124;-76
2022/08/29 03:39:15;;;;;;;7.93;2.10;;;16.60;99.90;;;;;;5018950;28;20048;-75
2022/08/29 03:41:41;;;;;;;4.97;1.88;;;16.60;99.90;;;;;;5002726;28;20037;-75
2022/08/29 03:44:07;;;;;;;9.00;2.85;;;16.60;99.90;;;;;;5035378;28;20044;-74
2022/08/29 03:46:35;;;;;;;7.53;2.33;;;16.60;99.90;;;;;;5019206;28;20037;-78
2022/08/29 03:49:00;;;;;;;8.32;1.95;;;16.60;99.90;;;;;;5018964;28;20051;-74
2022/08/29 03:51:26;;;;;;;16.80;3.25;;;16.60;99.90;;;;;;5018598;28;20041;-76
2022/08/29 03:53:53;;;;;;;10.32;2.40;;;16.60;99.90;;;;;;5018890;28;20076;-75
2022/08/29 03:56:19;;;;;;;8.05;2.08;;;16.60;99.90;;;;;;5018247;28;20073;-75
2022/08/29 03:58:46;;;;;;;8.45;2.40;;;16.60;99.90;;;;;;5019053;28;20132;-75
2022/08/29 04:01:12;;;;;;;5.63;2.28;;;16.60;99.90;;;;;;5019029;28;20064;-75
2022/08/29 04:03:38;;;;;;;5.57;2.05;;;16.60;99.90;;;;;;5019163;28;20378;-76
2022/08/29 04:06:04;;;;;;;5.80;2.20;;;16.60;99.90;;;;;;5018669;28;20037;-75
2022/08/29 04:08:30;;;;;;;10.70;2.25;;;16.60;99.90;;;;;;5002719;28;20049;-74
2022/08/29 04:10:56;;;;;;;7.60;2.65;;;16.60;99.90;;;;;;5018822;28;20041;-75
2022/08/29 04:13:21;;;;;;;6.53;2.13;;;16.60;99.90;;;;;;5018539;28;20048;-74
2022/08/29 04:15:47;;;;;;;7.15;2.05;;;16.50;99.90;;;;;;5035156;28;20370;-74
2022/08/29 04:18:13;;;;;;;5.88;2.30;;;16.50;99.90;;;;;;5017864;28;20047;-73
2022/08/29 04:20:43;;;;;;;6.43;2.22;;;16.40;99.90;;;;;;5018831;28;20033;-73
2022/08/29 04:23:11;;;;;;;8.10;2.15;;;16.40;99.90;;;;;;5035401;28;20045;-74
2022/08/29 04:25:38;;;;;;;10.68;3.03;;;16.40;99.90;;;;;;5018178;28;20092;-74
2022/08/29 04:28:11;;;;;;;6.00;2.60;;;16.40;99.90;;;;;;5018609;28;20045;-75
2022/08/29 04:30:38;;;;;;;6.35;1.90;;;16.40;99.90;;;;;;5018134;28;20045;-74
2022/08/29 04:33:04;;;;;;;6.35;2.05;;;16.40;99.90;;;;;;5035013;28;20484;-75
2022/08/29 04:35:30;;;;;;;6.63;1.90;;;16.40;99.90;;;;;;5017939;28;20047;-75
2022/08/29 04:37:56;;;;;;;4.63;2.20;;;16.40;99.90;;;;;;5002123;28;20041;-75
2022/08/29 04:40:22;;;;;;;8.48;2.17;;;16.40;99.90;;;;;;5018064;28;20381;-75
2022/08/29 04:42:48;;;;;;;6.53;2.10;;;16.40;99.90;;;;;;5018365;28;20365;-75
2022/08/29 04:45:19;;;;;;;5.47;2.80;;;16.50;99.90;;;;;;5017883;28;20491;-75
2022/08/29 04:47:45;;;;;;;8.05;2.33;;;16.50;99.90;;;;;;5034665;28;20098;-77
2022/08/29 04:50:17;;;;;;;6.13;2.45;;;16.50;99.90;;;;;;5018236;28;20036;-75
2022/08/29 04:52:43;;;;;;;4.82;2.08;;;16.50;99.90;;;;;;5034176;28;20045;-76
2022/08/29 04:55:10;;;;;;;4.10;2.45;;;16.60;99.90;;;;;;5034179;28;20496;-76
2022/08/29 04:57:37;;;;;;;7.97;2.65;;;16.60;99.90;;;;;;5034150;28;20105;-76
2022/08/29 05:00:05;;;;;;;5.47;2.20;;;16.60;99.90;;;;;;5034322;28;20049;-77
2022/08/29 05:02:31;;;;;;;8.10;2.40;;;16.60;99.90;;;;;;5033377;28;20041;-76
2022/08/29 05:04:57;;;;;;;6.97;1.92;;;16.60;99.90;;;;;;5018127;28;20048;-76
2022/08/29 05:07:25;;;;;;;7.32;2.50;;;16.60;99.90;;;;;;5016918;28;20547;-76
2022/08/29 05:10:21;;;;;;;8.52;2.63;;;16.60;99.90;;;;;;5018184;28;20439;-75
2022/08/29 05:12:47;;;;;;;4.60;2.13;;;16.70;99.90;;;;;;5001557;28;20049;-76
2022/08/29 05:15:14;;;;;;;6.43;2.45;;;16.70;99.90;;;;;;5033920;28;20133;-76
2022/08/29 05:17:40;;;;;;;9.68;2.20;;;16.80;99.90;;;;;;5001317;28;20095;-77
2022/08/29 05:20:07;;;;;;;8.43;2.30;;;16.80;99.90;;;;;;5033728;28;20430;-75
2022/08/29 05:22:33;;;;;;;3.92;1.92;;;16.90;99.90;;;;;;5017356;28;20062;-74
2022/08/29 05:24:59;;;;;;;7.13;3.10;;;16.90;99.90;;;;;;5017527;28;20087;-74
2022/08/29 05:27:25;;;;;;;7.05;2.33;;;16.90;99.90;;;;;;5017501;28;20128;-74
2022/08/29 05:29:51;;;;;;;4.55;2.40;;;16.90;99.90;;;;;;5017814;28;20127;-77
2022/08/29 05:32:18;;;;;;;13.15;2.90;;;17.00;99.90;;;;;;5033547;28;20450;-76
2022/08/29 05:34:45;;;;;;;7.00;2.65;;;17.10;99.90;;;;;;5033796;28;20084;-76
2022/08/29 05:37:13;;;;;;;6.82;2.65;;;17.10;99.90;;;;;;5033606;28;20045;-77
2022/08/29 05:39:40;;;;;;;7.32;2.85;;;17.10;99.90;;;;;;5033316;28;20041;-75
2022/08/29 05:42:06;;;;;;;10.18;2.80;;;17.10;99.90;;;;;;5016636;28;20504;-74
2022/08/29 05:44:33;;;;;;;8.90;2.83;;;17.20;99.90;;;;;;5032948;28;20049;-77
2022/08/29 05:46:59;;;;;;;6.20;2.50;;;17.20;99.90;;;;;;5016715;28;20508;-75
2022/08/29 05:49:26;;;;;;;5.75;2.47;;;17.20;99.90;;;;;;5016645;28;20045;-76
2022/08/29 05:51:53;;;;;;;5.63;2.38;;;17.20;99.90;;;;;;5016992;28;20098;-75
2022/08/29 05:54:19;;;;;;;5.97;2.47;;;17.20;99.90;;;;;;5033232;28;20473;-76
2022/08/29 05:56:45;;;;;;;4.65;2.30;;;17.20;99.90;;;;;;5016475;28;20037;-75
2022/08/29 05:59:12;;;;;;;9.32;2.92;;;17.30;99.90;;;;;;5033481;28;20033;-76
2022/08/29 06:01:38;;;;;;;6.53;2.50;;;17.30;99.90;;;;;;5016280;28;20040;-75
2022/08/29 06:04:04;;;;;;;5.28;2.40;;;17.30;99.90;;;;;;5016862;28;20037;-75
2022/08/29 06:06:31;;;;;;;9.15;2.67;;;17.40;99.90;;;;;;5032775;28;20103;-75
2022/08/29 06:08:58;;;;;;;8.25;2.55;;;17.40;99.90;;;;;;5000262;28;20136;-75
2022/08/29 06:11:29;;;;;;;8.38;2.70;;;17.50;99.90;;;;;;5016302;28;20048;-75
2022/08/29 06:13:56;;;;;;;9.43;2.28;;;17.50;99.90;;;;;;5032626;28;20474;-75
2022/08/29 06:16:23;;;;;;;10.20;2.72;;;17.60;99.90;;;;;;5031774;28;20049;-75
2022/08/29 06:18:50;;;;;;;6.65;2.47;;;17.60;99.90;;;;;;5016970;28;20116;-75
2022/08/29 06:21:17;;;;;;;7.20;2.50;;;17.70;99.90;;;;;;5016562;28;20116;-76
2022/08/29 06:23:44;;;;;;;8.85;2.45;;;17.70;99.90;;;;;;5032964;28;20432;-74
2022/08/29 06:26:11;;;;;;;7.20;2.60;;;17.70;99.90;;;;;;5032589;28;20465;-76
2022/08/29 06:28:44;;;;;;;8.73;3.05;;;17.80;99.90;;;;;;5032457;28;20485;-75
2022/08/29 06:31:25;;;;;;;5.85;3.13;;;17.90;99.90;;;;;;5016929;28;20040;-76
2022/08/29 06:33:53;;;;;;;12.35;3.00;;;18.00;99.90;;;;;;5032636;28;20127;-75
2022/08/29 06:36:19;;;;;;;7.22;2.35;;;18.00;99.90;;;;;;5032640;28;20080;-74
2022/08/29 06:38:45;;;;;;;7.28;2.67;;;18.20;99.90;;;;;;5016182;28;20322;-75
2022/08/29 06:41:14;;;;;;;8.82;2.60;;;18.20;99.90;;;;;;5032412;28;20095;-76
2022/08/29 06:43:41;;;;;;;8.02;2.42;;;18.30;99.90;;;;;;5032502;28;20056;-75
2022/08/29 06:46:08;;;;;;;10.48;3.58;;;18.30;99.90;;;;;;5025607;28;20048;-75
2022/08/29 06:48:34;;;;;;;7.38;2.83;;;18.30;99.90;;;;;;5035500;28;20048;-75
2022/08/29 06:51:01;;;;;;;8.32;2.88;;;18.30;99.90;;;;;;5035885;28;20040;-76
2022/08/29 06:53:27;;;;;;;9.25;3.20;;;18.30;99.90;;;;;;5051870;28;20127;-75
2022/08/29 06:55:54;;;;;;;7.15;2.40;;;18.30;99.90;;;;;;5051775;28;20147;-75
2022/08/29 06:58:20;;;;;;;8.88;3.10;;;18.40;99.90;;;;;;5052522;28;20040;-75
2022/08/29 07:00:46;;;;;;;11.70;3.33;;;18.50;99.90;;;;;;5052183;28;20040;-76
2022/08/29 07:03:12;;;;;;;8.95;2.85;;;18.60;99.90;;;;;;5040275;28;20100;-75
2022/08/29 07:05:38;;;;;;;11.48;3.17;;;18.60;99.90;;;;;;5015511;28;20041;-75
2022/08/29 07:08:04;;;;;;;9.95;3.05;;;18.70;99.90;;;;;;5015933;28;20045;-75
2022/08/29 07:10:29;;;;;;;9.07;3.28;;;18.80;99.90;;;;;;5032255;28;20131;-76
2022/08/29 07:12:55;;;;;;;10.05;3.60;;;18.90;99.90;;;;;;5032504;28;20037;-76
2022/08/29 07:15:22;;;;;;;10.00;3.05;;;18.90;99.90;;;;;;4999389;28;20072;-75
2022/08/29 07:17:48;;;;;;;9.30;2.90;;;19.00;99.90;;;;;;5032013;28;20045;-75
2022/08/29 07:20:15;;;;;;;11.07;3.20;;;19.10;99.90;;;;;;5032536;28;20354;-75
2022/08/29 07:22:41;;;;;;;8.93;3.30;;;19.10;99.90;;;;;;5015544;28;20052;-75
2022/08/29 07:25:09;;;;;;;8.55;3.40;;;19.00;99.90;;;;;;5023759;28;20064;-75
2022/08/29 07:27:35;;;;;;;9.18;4.28;;;19.00;99.90;;;;;;5015627;28;20057;-75
2022/08/29 07:30:04;;;;;;;10.10;2.90;;;19.10;99.90;;;;;;5016126;28;20037;-74
2022/08/29 07:32:29;;;;;;;8.25;3.10;;;19.10;99.90;;;;;;4999717;28;20056;-76
2022/08/29 07:34:55;;;;;;;9.93;3.17;;;19.20;99.90;;;;;;4983412;28;20658;-75
2022/08/29 07:37:21;;;;;;;7.78;2.90;;;19.20;99.90;;;;;;4999530;28;20049;-75
2022/08/29 07:39:46;;;;;;;9.32;3.03;;;19.30;99.90;;;;;;4999195;28;20139;-75
2022/08/29 07:42:13;;;;;;;8.00;3.10;;;19.40;99.90;;;;;;5015821;28;20127;-75
2022/08/29 07:44:38;;;;;;;10.00;3.15;;;19.50;99.90;;;;;;5015517;28;20498;-76
2022/08/29 07:47:04;;;;;;;12.07;3.00;;;19.50;99.90;;;;;;4983168;28;20041;-77
2022/08/29 07:49:31;;;;;;;8.90;3.47;;;19.50;99.90;;;;;;4998918;28;20404;-77
2022/08/29 07:51:57;;;;;;;6.60;3.13;;;19.50;99.90;;;;;;4999599;28;20088;-76
2022/08/29 07:54:23;;;;;;;7.97;3.47;;;19.60;99.90;;;;;;5015505;28;20081;-75
2022/08/29 07:56:51;;;;;;;9.30;2.88;;;19.70;99.90;;;;;;4998837;28;20041;-78
2022/08/29 07:59:19;;;;;;;9.70;3.20;;;19.80;99.90;;;;;;4983190;28;20038;-75
2022/08/29 08:01:45;;;;;;;13.48;3.30;;;19.90;99.90;;;;;;4998709;28;20038;-76
2022/08/29 08:04:11;;;;;;;10.57;3.53;;;20.00;99.90;;;;;;4982621;28;20045;-75
2022/08/29 08:06:39;;;;;;;9.70;3.80;;;20.10;99.90;;;;;;5014584;28;20037;-75
2022/08/29 08:09:07;;;;;;;6.35;3.05;;;20.00;99.90;;;;;;5015188;28;20045;-76
2022/08/29 08:11:33;;;;;;;9.60;3.38;;;20.10;99.90;;;;;;4998336;28;20059;-75
2022/08/29 08:13:59;;;;;;;7.82;3.28;;;20.10;99.90;;;;;;4998537;28;20485;-74
2022/08/29 08:16:26;;;;;;;9.70;3.55;;;20.10;99.90;;;;;;5014802;28;20048;-73
2022/08/29 08:18:53;;;;;;;8.88;3.03;;;20.20;99.90;;;;;;4998403;28;20057;-74
2022/08/29 08:21:20;;;;;;;7.68;3.70;;;20.30;99.90;;;;;;5015347;28;20041;-73
2022/08/29 08:23:46;;;;;;;6.55;3.22;;;20.20;99.90;;;;;;4998263;28;20037;-72
2022/08/29 08:26:13;;;;;;;10.98;3.78;;;20.20;99.90;;;;;;4998063;28;20069;-74
2022/08/29 08:28:41;;;;;;;11.23;3.15;;;20.20;99.90;;;;;;5006386;28;20077;-74
2022/08/29 08:31:09;;;;;;;9.10;3.20;;;20.20;99.90;;;;;;4990318;28;20443;-73
2022/08/29 08:33:38;;;;;;;10.05;3.70;;;20.20;99.90;;;;;;5000494;28;20037;-73
2022/08/29 08:36:16;;;;;;;11.52;3.72;;;20.30;99.90;;;;;;5011825;28;20382;-73
2022/08/29 08:38:42;;;;;;;10.70;3.70;;;20.10;99.90;;;;;;4996562;28;20095;-72
2022/08/29 08:41:21;;;;;;;14.50;4.30;;;20.10;99.90;;;;;;5012926;28;20124;-73
2022/08/29 08:43:55;;;;;;;10.50;4.22;;;20.20;99.90;;;;;;5012861;28;20072;-75
2022/08/29 08:46:35;;;;;;;7.10;3.22;;;20.20;99.90;;;;;;4996404;28;20569;-75
2022/08/29 08:49:05;;;;;;;7.35;2.80;;;20.10;99.90;;;;;;5012451;28;20049;-75
2022/08/29 08:51:34;;;;;;;8.57;3.20;;;20.20;99.90;;;;;;5011903;28;20480;-76
2022/08/29 08:54:04;;;;;;;10.57;4.30;;;20.10;99.90;;;;;;5012944;28;20135;-78
2022/08/29 08:56:45;;;;;;;12.65;3.40;;;20.00;99.90;;;;;;4996900;28;20049;-78
2022/08/29 08:59:42;;;;;;;12.10;3.08;;;19.80;99.90;;;;;;5013978;28;20678;-80
2022/08/29 09:02:25;;;;;;;9.38;3.50;;;19.90;99.90;;;;;;4981148;28;20492;-75
2022/08/29 09:05:11;;;;;;;10.45;3.70;;;19.80;99.90;;;;;;5012371;28;20056;-75
2022/08/29 09:08:00;;;;;;;12.52;3.20;;;19.80;99.90;;;;;;5012712;28;20154;-79
2022/08/29 09:10:36;;;;;;;10.27;3.53;;;19.80;99.90;;;;;;5013082;28;20525;-74
2022/08/29 09:13:30;;;;;;;11.60;3.67;;;19.70;99.90;;;;;;4996560;28;20072;-75
2022/08/29 09:16:00;;;;;;;11.10;3.70;;;19.60;99.90;;;;;;4995526;28;20045;-75
2022/08/29 09:18:41;;;;;;;11.15;3.45;;;19.50;99.90;;;;;;4996345;28;20385;-76
2022/08/29 09:21:13;;;;;;;8.82;3.40;;;19.40;99.90;;;;;;5012409;28;20513;-77
2022/08/29 09:23:48;;;;;;;10.35;3.22;;;19.60;99.90;;;;;;5011678;28;20037;-75
2022/08/29 09:26:16;;;;;;;9.68;3.30;;;19.60;99.90;;;;;;5012398;28;20065;-68
2022/08/29 09:28:42;;;;;;;11.90;4.20;;;19.70;99.90;;;;;;5012235;28;20515;-76
2022/08/29 09:31:17;;;;;;;10.38;3.60;;;19.80;99.90;;;;;;4996616;28;20041;-76
2022/08/29 09:33:47;;;;;;;9.60;3.20;;;19.90;99.90;;;;;;4995843;28;20077;-76
2022/08/29 09:36:16;;;;;;;13.95;2.92;;;20.00;99.90;;;;;;5012783;28;20148;-77
2022/08/29 09:38:42;;;;;;;9.18;3.50;;;20.10;99.90;;;;;;4995919;28;20128;-75
2022/08/29 09:41:09;;;;;;;9.70;3.58;;;20.30;99.90;;;;;;4980239;28;20124;-75
2022/08/29 09:43:38;;;;;;;5.80;3.10;;;20.20;99.90;;;;;;4979496;28;20041;-75
2022/08/29 09:46:10;;;;;;;9.35;3.80;;;20.40;99.90;;;;;;4996130;28;20132;-75
2022/08/29 09:48:45;;;;;;;9.32;2.92;;;20.30;99.90;;;;;;5011289;28;20037;-75
2022/08/29 09:51:23;;;;;;;12.15;3.38;;;20.50;99.90;;;;;;5012432;28;20045;-78
2022/08/29 09:53:51;;;;;;;11.57;3.97;;;20.50;99.90;;;;;;5011680;28;20128;-77
2022/08/29 09:56:22;;;;;;;5.97;3.00;;;20.20;99.90;;;;;;5012018;28;20581;-78
2022/08/29 09:59:03;;;;;;;8.15;3.03;;;20.30;99.90;;;;;;4995423;28;20041;-78
2022/08/29 10:01:31;;;;;;;7.72;3.33;;;20.40;99.90;;;;;;5011456;28;20081;-76
2022/08/29 10:04:00;;;;;;;7.80;2.97;;;20.20;99.90;;;;;;4995320;28;20095;-76
2022/08/29 10:06:33;;;;;;;7.00;2.90;;;20.00;99.90;;;;;;4995509;28;20041;-77
2022/08/29 10:08:58;;;;;;;13.27;3.35;;;20.00;99.90;;;;;;4995833;28;20127;-77
2022/08/29 10:11:37;;;;;;;12.52;3.50;;;20.10;99.90;;;;;;4995951;28;20083;-80
2022/08/29 10:14:08;;;;;;;13.77;4.03;;;20.20;99.90;;;;;;4995877;28;20475;-77
2022/08/29 10:16:55;;;;;;;9.18;3.60;;;20.10;99.90;;;;;;4995209;28;20064;-77
2022/08/29 10:19:26;;;;;;;10.52;2.75;;;20.20;99.90;;;;;;4995835;28;20175;-77
2022/08/29 10:22:39;;;;;;;11.40;3.63;;;20.20;99.90;;;;;;5007592;28;20038;-76
2022/08/29 10:25:18;;;;;;;10.25;3.35;;;20.30;99.90;;;;;;4983006;28;20058;-78
2022/08/29 10:27:56;;;;;;;12.80;3.58;;;20.10;99.90;;;;;;4996124;28;20438;-77
2022/08/29 10:30:28;;;;;;;12.75;3.35;;;20.20;99.90;;;;;;5012194;28;20107;-78
2022/08/29 10:33:15;;;;;;;11.63;3.83;;;20.20;99.90;;;;;;5011900;28;20460;-76
2022/08/29 10:36:11;;;;;;;10.18;3.88;;;20.00;99.90;;;;;;4994526;28;20041;-78
2022/08/29 10:39:15;;;;;;;10.82;3.35;;;20.00;99.90;;;;;;5011301;28;20529;-77
2022/08/29 10:41:59;;;;;;;8.40;2.88;;;20.00;99.90;;;;;;5011156;28;20046;-77
2022/08/29 10:44:25;;;;;;;5.63;3.22;;;20.10;99.90;;;;;;5012074;28;20077;-78
2022/08/29 10:47:18;;;;;;;8.45;3.47;;;20.10;99.90;;;;;;5011807;28;20406;-76
2022/08/29 10:49:49;;;;;;;6.28;2.92;;;20.00;99.90;;;;;;5011393;28;20033;-77
2022/08/29 10:52:32;;;;;;;7.15;3.00;;;20.30;99.90;;;;;;4995204;28;20096;-77
2022/08/29 10:55:18;;;;;;;7.90;3.03;;;20.30;99.90;;;;;;4995125;28;20120;-77
2022/08/29 10:58:00;;;;;;;9.32;3.03;;;20.30;99.90;;;;;;5011825;28;20371;-77
2022/08/29 11:00:47;;;;;;;8.40;3.65;;;20.40;99.90;;;;;;4997040;28;20128;-76
2022/08/29 11:04:07;;;;;;;11.77;3.20;;;20.30;99.90;;;;;;4999565;28;20074;-76
2022/08/29 11:07:05;;;;;;;8.07;2.65;;;20.30;99.90;;;;;;4936241;29;20075;-78
2022/08/29 11:09:56;;;;;;;8.30;2.80;;;20.30;99.90;;;;;;4999192;28;20052;-78
2022/08/29 11:12:32;;;;;;;7.35;2.53;;;20.40;99.90;;;;;;5012645;28;20037;-78
2022/08/29 11:15:03;;;;;;;6.75;2.50;;;20.10;99.90;;;;;;5018281;28;20159;-77
2022/08/29 11:17:41;;;;;;;5.82;2.58;;;20.40;99.90;;;;;;5034984;28;20050;-79
2022/08/29 11:20:12;;;;;;;5.68;2.28;;;20.30;99.90;;;;;;5018476;28;20099;-78
2022/08/29 11:22:47;;;;;;;7.90;3.10;;;20.50;99.90;;;;;;5034629;28;20095;-78
2022/08/29 11:25:17;;;;;;;5.65;2.67;;;20.60;99.90;;;;;;5018348;28;20064;-76
2022/08/29 11:28:27;;;;;;;10.10;2.90;;;20.50;99.90;;;;;;5034621;28;20744;-77
2022/08/29 11:30:59;;;;;;;7.43;2.55;;;20.60;99.90;;;;;;4999658;28;20131;-77
2022/08/29 11:33:50;;;;;;;8.02;2.58;;;21.30;99.90;;;;;;5018363;28;20056;-78
2022/08/29 11:36:22;;;;;;;10.48;2.50;;;21.70;99.90;;;;;;5034560;28;20064;-77
2022/08/29 11:39:08;;;;;;;7.35;3.53;;;21.80;99.90;;;;;;5017956;28;20052;-77
2022/08/29 11:41:37;;;;;;;5.63;2.35;;;21.70;99.90;;;;;;5017526;28;20442;-79
2022/08/29 11:44:25;;;;;;;7.35;2.75;;;21.50;99.90;;;;;;5012005;28;20042;-78
2022/08/29 11:46:51;;;;;;;4.68;2.40;;;21.70;99.90;;;;;;4998613;28;20080;-78
2022/08/29 11:49:25;;;;;;;5.53;2.20;;;21.40;99.90;;;;;;5015125;28;20046;-77
2022/08/29 11:52:11;;;;;;;6.90;2.30;;;21.30;99.90;;;;;;4998298;28;20853;-79
2022/08/29 11:54:37;;;;;;;5.40;3.25;;;21.60;99.90;;;;;;5025355;28;20059;-78
2022/08/29 11:57:03;;;;;;;6.22;2.47;;;21.40;99.90;;;;;;5017597;28;20032;-78
2022/08/29 12:00:03;;;;;;;5.03;2.20;;;21.20;99.90;;;;;;5017970;28;20036;-78
2022/08/29 12:02:31;;;;;;;4.13;2.08;;;21.20;99.90;;;;;;5001784;28;20049;-78
2022/08/29 12:05:16;;;;;;;6.22;2.50;;;21.00;99.90;;;;;;5017784;28;20032;-78
2022/08/29 12:07:48;;;;;;;6.32;2.63;;;21.20;99.90;;;;;;5018112;28;20052;-78
2022/08/29 12:10:23;;;;;;;6.53;2.40;;;21.40;99.90;;;;;;5017463;28;20067;-78
2022/08/29 12:12:51;;;;;;;4.72;2.28;;;21.40;99.90;;;;;;5017407;28;20485;-78
2022/08/29 12:15:26;;;;;;;4.03;2.20;;;21.40;99.90;;;;;;5034465;28;20127;-79
2022/08/29 12:17:59;;;;;;;4.38;2.03;;;21.30;99.90;;;;;;5017647;28;20080;-80
2022/08/29 12:20:34;;;;;;;3.35;1.90;;;21.50;99.90;;;;;;5033717;28;20041;-78
2022/08/29 12:23:09;;;;;;;4.20;2.33;;;21.20;99.90;;;;;;5003653;28;20121;-78
2022/08/29 12:25:42;;;;;;;5.93;2.33;;;21.00;99.90;;;;;;4986375;28;20068;-78
2022/08/29 12:28:17;;;;;;;4.57;2.20;;;21.20;99.90;;;;;;4994088;28;20052;-78
2022/08/29 12:30:58;;;;;;;4.53;2.05;;;21.40;99.90;;;;;;4978429;28;20041;-77
2022/08/29 12:33:49;;;;;;;4.47;2.45;;;21.10;99.90;;;;;;4994417;28;20049;-77
2022/08/29 12:36:23;;;;;;;4.10;2.10;;;21.00;99.90;;;;;;4978541;28;20053;-78
2022/08/29 12:38:55;;;;;;;4.45;2.15;;;21.20;99.90;;;;;;4994429;28;20042;-79
2022/08/29 12:41:26;;;;;;;5.97;2.05;;;21.50;99.90;;;;;;4977933;28;20045;-78
2022/08/29 12:43:56;;;;;;;3.50;1.90;;;21.70;99.90;;;;;;4994081;28;20034;-78
2022/08/29 12:46:29;;;;;;;4.22;2.05;;;21.60;99.90;;;;;;4994383;28;20140;-81
2022/08/29 12:49:06;;;;;;;5.03;2.15;;;21.50;99.90;;;;;;4978250;28;20046;-79
2022/08/29 12:51:45;;;;;;;4.20;2.28;;;21.30;99.90;;;;;;4994614;28;20038;-79
2022/08/29 12:54:37;;;;;;;3.20;2.25;;;21.40;99.90;;;;;;4990740;28;20049;-82
2022/08/29 12:57:10;;;;;;;4.75;2.15;;;21.50;99.90;;;;;;4975983;28;20470;-81
2022/08/29 12:59:42;;;;;;;5.65;2.55;;;21.20;99.90;;;;;;4994144;28;20084;-79
2022/08/29 13:02:39;;;;;;;4.82;2.38;;;21.20;99.90;;;;;;4977972;28;20049;-78
2022/08/29 13:05:21;;;;;;;4.22;2.10;;;21.10;99.90;;;;;;5011670;28;20096;-78