Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:32;;;;;;;8.90;7.10;;;;;;;18.12;100.00;100582.00;4967545;28;20062;-56
2023/06/23 00:03:00;;;;;;;8.27;6.40;;;;;;;18.13;100.00;100583.66;4957632;28;20061;-56
2023/06/23 00:05:28;;;;;;;8.05;7.28;;;;;;;18.12;100.00;100565.16;4967877;28;20085;-57
2023/06/23 00:07:55;;;;;;;9.63;7.10;;;;;;;18.09;100.00;100568.94;4968589;28;20786;-58
2023/06/23 00:10:22;;;;;;;8.25;6.75;;;;;;;18.07;100.00;100573.59;4966577;28;20051;-56
2023/06/23 00:12:50;;;;;;;15.80;7.35;;;;;;;18.09;100.00;100573.44;4969545;28;20078;-58
2023/06/23 00:15:17;;;;;;;7.90;6.35;;;;;;;18.08;100.00;100574.41;4970191;28;20046;-55
2023/06/23 00:17:46;;;;;;;10.48;7.50;;;;;;;18.08;100.00;100583.25;4972556;28;20567;-56
2023/06/23 00:20:13;;;;;;;9.70;7.35;;;;;;;18.07;100.00;100586.91;4968909;28;20515;-55
2023/06/23 00:22:42;;;;;;;8.25;6.40;;;;;;;18.08;100.00;100577.91;4969970;28;20400;-56
2023/06/23 00:25:10;;;;;;;11.20;7.65;;;;;;;18.06;100.00;100563.91;4969109;28;20061;-54
2023/06/23 00:27:42;;;;;;;8.52;7.10;;;;;;;18.06;100.00;100569.25;4966566;28;20142;-57
2023/06/23 00:30:11;;;;;;;9.13;7.45;;;;;;;18.07;100.00;100562.94;4963844;28;20146;-52
2023/06/23 00:32:39;;;;;;;10.95;7.50;;;;;;;18.08;100.00;100572.59;4969997;28;20162;-58
2023/06/23 00:35:08;;;;;;;7.70;6.93;;;;;;;18.04;100.00;100560.53;4967881;28;20141;-55
2023/06/23 00:37:38;;;;;;;10.73;7.15;;;;;;;18.03;100.00;100550.88;4967396;28;20063;-57
2023/06/23 00:40:13;;;;;;;7.35;6.40;;;;;;;18.03;100.00;100537.56;4949900;28;20499;-57
2023/06/23 00:42:48;;;;;;;9.20;7.30;;;;;;;18.03;100.00;100555.34;4970156;28;20062;-58
2023/06/23 00:45:15;;;;;;;;;;;;;;;18.03;100.00;100566.00;4970554;28;20229;-54
2023/06/23 00:47:43;;;;;;;9.50;6.68;;;;;;;18.01;100.00;100565.28;4968527;28;19928;-54
2023/06/23 00:50:14;;;;;;;11.23;7.25;;;;;;;18.02;100.00;100567.00;4969025;28;20138;-57
2023/06/23 00:52:50;;;;;;;9.02;6.82;;;;;;;18.01;100.00;100558.13;4963526;28;20086;-56
2023/06/23 00:55:22;;;;;;;8.15;6.43;;;;;;;17.99;100.00;100565.44;4949847;28;20054;-58
2023/06/23 00:57:50;;;;;;;10.32;6.90;;;;;;;17.99;100.00;100610.72;4970387;28;20062;-52
2023/06/23 01:00:18;;;;;;;8.30;6.95;;;;;;;18.01;100.00;100642.53;4967356;28;20059;-53
2023/06/23 01:02:49;;;;;;;12.32;7.07;;;;;;;17.92;100.00;100677.03;4966745;28;20138;-54
2023/06/23 01:05:19;;;;;;;8.27;7.40;;;;;;;17.83;100.00;100696.50;4962343;28;20058;-58
2023/06/23 01:07:57;;;;;;;9.93;7.80;;;;;;;17.83;100.00;100693.84;4956965;28;20055;-52
2023/06/23 01:10:35;;;;;;;8.38;6.78;;;;;;;17.80;100.00;100663.97;4964141;28;20067;-56
2023/06/23 01:13:37;;;;;;;8.88;7.28;;;;;;;17.83;100.00;100621.94;4971594;28;20074;-53
2023/06/23 01:16:09;;;;;;;10.23;7.43;;;;;;;17.84;100.00;100590.81;4965988;28;20058;-56
2023/06/23 01:18:44;;;;;;;11.40;7.22;;;;;;;17.89;100.00;100576.09;4968211;28;20077;-56
2023/06/23 01:21:16;;;;;;;9.13;7.67;;;;;;;17.92;100.00;100551.00;4947631;28;20089;-54
2023/06/23 01:23:49;;;;;;;10.43;7.63;;;;;;;17.93;100.00;100550.88;4943521;28;20478;-56
2023/06/23 01:26:38;;;;;;;8.32;7.50;;;;;;;17.93;100.00;100534.06;4963113;28;20050;-52
2023/06/23 01:29:08;;;;;;;10.07;7.90;;;;;;;17.91;100.00;100539.50;4956873;28;20154;-55
2023/06/23 01:31:51;;;;;;;12.48;7.82;;;;;;;17.91;100.00;100546.66;4963310;28;20101;-53
2023/06/23 01:34:23;;;;;;;9.50;8.00;;;;;;;17.93;100.00;100550.88;4964619;28;20051;-57
2023/06/23 01:36:57;;;;;;;10.35;7.20;;;;;;;17.93;100.00;100542.03;4946334;28;20460;-54
2023/06/23 01:39:30;;;;;;;9.60;7.65;;;;;;;17.93;100.00;100534.06;4950816;28;20082;-54
2023/06/23 01:42:00;;;;;;;11.35;7.20;;;;;;;17.92;100.00;100514.56;4968643;28;20107;-59
2023/06/23 01:44:29;;;;;;;8.88;7.07;;;;;;;17.89;100.00;100519.34;4949076;28;20102;-54
2023/06/23 01:46:59;;;;;;;10.82;7.68;;;;;;;17.84;100.00;100524.25;4946641;28;20061;-59
2023/06/23 01:49:30;;;;;;;8.20;7.00;;;;;;;17.81;100.00;100508.53;4949181;28;20161;-56
2023/06/23 01:51:58;;;;;;;8.02;6.88;;;;;;;17.80;100.00;100512.19;4947223;28;20939;-58
2023/06/23 01:54:26;;;;;;;9.50;6.65;;;;;;;17.81;100.00;100497.88;4942003;28;20483;-55
2023/06/23 01:56:54;;;;;;;15.25;7.15;;;;;;;17.83;100.00;100506.56;4961197;28;20066;-55
2023/06/23 01:59:22;;;;;;;9.23;7.22;;;;;;;17.81;100.00;100505.88;4978779;28;20418;-55
2023/06/23 02:01:51;;;;;;;12.10;7.00;;;;;;;17.79;100.00;100497.19;4961866;28;20158;-57
2023/06/23 02:04:19;;;;;;;9.32;7.38;;;;;;;17.78;100.00;100501.66;4952365;28;20188;-55
2023/06/23 02:06:48;;;;;;;10.88;6.30;;;;;;;17.79;100.00;100489.19;4958221;28;20078;-55
2023/06/23 02:09:21;;;;;;;11.85;6.90;;;;;;;17.78;100.00;100490.16;4956438;28;20051;-54
2023/06/23 02:11:48;;;;;;;9.85;7.75;;;;;;;17.77;100.00;100483.16;4944335;28;20054;-54
2023/06/23 02:14:18;;;;;;;9.18;6.57;;;;;;;17.75;100.00;100485.13;4946686;28;20145;-56
2023/06/23 02:16:46;;;;;;;9.25;7.20;;;;;;;17.75;100.00;100490.47;4964342;28;20579;-54
2023/06/23 02:19:15;;;;;;;10.98;6.85;;;;;;;17.73;100.00;100490.56;4945255;28;20150;-55
2023/06/23 02:21:44;;;;;;;9.35;7.00;;;;;;;17.74;100.00;100480.78;4949568;28;20054;-55
2023/06/23 02:24:12;;;;;;;9.02;6.45;;;;;;;17.74;100.00;100478.09;4964489;28;20070;-56
2023/06/23 02:26:40;;;;;;;9.27;6.57;;;;;;;17.76;100.00;100478.81;4960199;28;20077;-54
2023/06/23 02:29:08;;;;;;;9.52;6.78;;;;;;;17.77;100.00;100475.16;4960608;28;20488;-56
2023/06/23 02:31:35;;;;;;;9.45;6.82;;;;;;;17.76;100.00;100470.84;4946352;28;20077;-55
2023/06/23 02:34:03;;;;;;;9.80;6.93;;;;;;;17.75;100.00;100461.19;4949452;28;20054;-55
2023/06/23 02:36:35;;;;;;;9.70;6.90;;;;;;;17.72;100.00;100457.75;4967360;28;20082;-53
2023/06/23 02:39:06;;;;;;;8.27;6.75;;;;;;;17.70;100.00;100458.91;4946785;28;20058;-56
2023/06/23 02:41:35;;;;;;;10.80;6.60;;;;;;;17.69;100.00;100455.38;4949971;28;20150;-54
2023/06/23 02:44:08;;;;;;;9.88;7.57;;;;;;;17.68;100.00;100447.53;4966765;28;20844;-54
2023/06/23 02:46:38;;;;;;;10.30;6.25;;;;;;;17.66;100.00;100436.19;4949474;28;20383;-57
2023/06/23 02:49:07;;;;;;;8.55;7.45;;;;;;;17.65;100.00;100445.16;4952576;28;20150;-55
2023/06/23 02:51:37;;;;;;;9.40;6.97;;;;;;;17.65;100.00;100448.69;4962005;28;20149;-54
2023/06/23 02:54:11;;;;;;;7.63;6.85;;;;;;;17.65;100.00;100443.34;4980946;28;20411;-54
2023/06/23 02:56:43;;;;;;;7.88;6.68;;;;;;;17.64;100.00;100452.28;4967206;28;20050;-56
2023/06/23 02:59:13;;;;;;;8.90;7.35;;;;;;;17.62;100.00;100467.56;4955990;28;20082;-57
2023/06/23 03:01:42;;;;;;;9.40;6.95;;;;;;;17.58;100.00;100463.50;4951510;28;20059;-58
2023/06/23 03:04:11;;;;;;;8.18;7.32;;;;;;;17.59;100.00;100467.00;4948176;28;20058;-55
2023/06/23 03:06:39;;;;;;;10.55;7.38;;;;;;;17.59;100.00;100475.00;4955247;28;20125;-52
2023/06/23 03:09:06;;;;;;;9.98;7.13;;;;;;;17.56;100.00;100465.47;4962103;28;20057;-54
2023/06/23 03:11:34;;;;;;;8.68;7.85;;;;;;;17.56;100.00;100468.16;4964480;28;20150;-54
2023/06/23 03:14:01;;;;;;;8.02;7.13;;;;;;;17.59;100.00;100469.66;4963640;28;20082;-56
2023/06/23 03:16:32;;;;;;;8.00;7.20;;;;;;;17.58;100.00;100457.34;4978448;28;20077;-52
2023/06/23 03:19:28;;;;;;;12.82;8.38;;;;;;;17.55;100.00;100450.47;4974066;28;20047;-56
2023/06/23 03:22:00;;;;;;;9.43;7.93;;;;;;;17.55;100.00;100455.78;4950728;28;20142;-56
2023/06/23 03:24:30;;;;;;;10.20;8.10;;;;;;;17.57;100.00;100455.69;4952314;28;20131;-54
2023/06/23 03:26:58;;;;;;;10.52;7.32;;;;;;;17.58;100.00;100468.00;4974374;28;20194;-53
2023/06/23 03:29:30;;;;;;;9.13;6.97;;;;;;;17.59;100.00;100461.69;4971407;28;20603;-57
2023/06/23 03:32:02;;;;;;;9.60;7.82;;;;;;;17.61;100.00;100481.88;4947765;28;20456;-53
2023/06/23 03:34:39;;;;;;;8.68;7.78;;;;;;;17.62;100.00;100491.53;4957882;28;20055;-55
2023/06/23 03:37:08;;;;;;;8.52;7.30;;;;;;;17.64;100.00;100489.56;4970281;28;20055;-54
2023/06/23 03:39:40;;;;;;;9.27;7.05;;;;;;;17.66;100.00;100495.59;4958308;28;20086;-52
2023/06/23 03:42:07;;;;;;;8.00;7.05;;;;;;;17.69;100.00;100510.44;4969546;28;20055;-56
2023/06/23 03:44:42;;;;;;;10.50;7.78;;;;;;;17.71;100.00;100522.66;4951167;28;20078;-56
2023/06/23 03:47:18;;;;;;;10.68;8.07;;;;;;;17.71;100.00;100525.31;4962904;28;20133;-57
2023/06/23 03:49:49;;;;;;;8.60;7.10;;;;;;;17.74;100.00;100518.88;4948739;28;20101;-55
2023/06/23 03:52:18;;;;;;;8.38;7.30;;;;;;;17.76;100.00;100516.94;4957638;28;20137;-55
2023/06/23 03:54:48;;;;;;;10.70;8.10;;;;;;;17.78;100.00;100519.44;4965762;28;20156;-57
2023/06/23 03:57:18;;;;;;;8.18;6.90;;;;;;;17.79;100.00;100537.13;4986342;28;20804;-55
2023/06/23 03:59:45;;;;;;;8.88;6.97;;;;;;;17.81;100.00;100536.00;4960133;28;20062;-55
2023/06/23 04:02:15;;;;;;;10.52;7.32;;;;;;;17.82;100.00;100545.66;4953938;28;20142;-54
2023/06/23 04:04:44;;;;;;;7.80;6.90;;;;;;;17.85;100.00;100549.88;4963880;28;20153;-53
2023/06/23 04:07:12;;;;;;;8.57;6.82;;;;;;;17.86;100.00;100554.22;4938252;28;20108;-53
2023/06/23 04:09:41;;;;;;;11.85;8.20;;;;;;;17.85;100.00;100553.38;4966564;28;20149;-56
2023/06/23 04:12:14;;;;;;;9.23;7.90;;;;;;;17.86;100.00;100554.22;4969876;28;20109;-56
2023/06/23 04:14:46;;;;;;;9.10;8.00;;;;;;;17.88;100.00;100563.75;4959281;28;20059;-53
2023/06/23 04:17:14;;;;;;;10.38;7.38;;;;;;;17.92;100.00;100566.97;4957661;28;20077;-57
2023/06/23 04:19:44;;;;;;;16.27;9.80;;;;;;;17.94;100.00;100575.69;4961726;28;20133;-54
2023/06/23 04:22:14;;;;;;;11.65;8.70;;;;;;;17.96;100.00;100585.19;4968417;28;20113;-55
2023/06/23 04:24:41;;;;;;;9.55;8.55;;;;;;;17.99;100.00;100593.91;4969314;28;20547;-55
2023/06/23 04:27:12;;;;;;;11.23;8.30;;;;;;;17.98;100.00;100595.72;4967800;28;20114;-54
2023/06/23 04:29:41;;;;;;;10.63;8.48;;;;;;;18.01;100.00;100602.59;4967054;28;20055;-51
2023/06/23 04:32:09;;;;;;;9.68;8.18;;;;;;;18.02;100.00;100597.13;4965608;28;20237;-53
2023/06/23 04:34:36;;;;;;;10.15;8.88;;;;;;;18.06;100.00;100609.19;4959730;28;20057;-55
2023/06/23 04:37:07;;;;;;;10.38;9.02;;;;;;;18.07;100.00;100605.56;4970371;28;20070;-57
2023/06/23 04:39:51;;;;;;;10.07;8.25;;;;;;;18.10;100.00;100609.75;4989516;28;20146;-54
2023/06/23 04:42:24;;;;;;;10.25;8.48;;;;;;;18.14;100.00;100605.81;4957693;28;20061;-50
2023/06/23 04:44:53;;;;;;;13.05;8.52;;;;;;;18.19;100.00;100609.78;4963719;28;20058;-51
2023/06/23 04:47:22;;;;;;;9.18;8.20;;;;;;;18.23;100.00;100604.97;4971473;28;20047;-56
2023/06/23 04:49:54;;;;;;;8.57;7.78;;;;;;;18.26;100.00;100604.72;4989071;28;20463;-54
2023/06/23 04:52:23;;;;;;;10.75;8.40;;;;;;;18.27;100.00;100608.22;4959303;28;20122;-52
2023/06/23 04:54:51;;;;;;;11.35;8.18;;;;;;;18.30;100.00;100607.94;4950398;28;20497;-54
2023/06/23 04:57:27;;;;;;;12.65;8.27;;;;;;;18.29;100.00;100604.44;4985232;28;20061;-52
2023/06/23 04:59:57;;;;;;;10.25;8.93;;;;;;;18.31;100.00;100606.94;4983590;28;20547;-51
2023/06/23 05:02:25;;;;;;;9.98;8.98;;;;;;;18.31;100.00;100599.78;4942347;28;20586;-54
2023/06/23 05:04:54;;;;;;;12.13;8.98;;;;;;;18.35;100.00;100616.34;4955976;28;20468;-52
2023/06/23 05:07:23;;;;;;;12.85;8.77;;;;;;;18.34;100.00;100615.50;4953340;28;20932;-50
2023/06/23 05:09:51;;;;;;;15.48;9.18;;;;;;;18.35;100.00;100614.53;4961193;28;20055;-53
2023/06/23 05:12:20;;;;;;;10.73;8.65;;;;;;;18.37;100.00;100622.38;4948780;28;20129;-54
2023/06/23 05:14:49;;;;;;;13.27;8.23;;;;;;;18.38;100.00;100621.41;4977674;28;20527;-52
2023/06/23 05:17:17;;;;;;;15.45;8.27;;;;;;;18.38;100.00;100624.91;4967851;28;20058;-52
2023/06/23 05:19:46;;;;;;;10.40;7.75;;;;;;;18.37;100.00;100612.59;4963050;28;20751;-56
2023/06/23 05:22:18;;;;;;;9.70;8.60;;;;;;;18.41;100.00;100616.63;4949054;28;20098;-52
2023/06/23 05:24:50;;;;;;;9.43;8.32;;;;;;;18.43;100.00;100611.16;4946819;28;20193;-53
2023/06/23 05:27:24;;;;;;;9.80;7.88;;;;;;;18.45;100.00;100619.84;4960531;28;20396;-52
2023/06/23 05:29:55;;;;;;;11.85;8.38;;;;;;;18.48;100.00;100624.91;4938374;28;20039;-51
2023/06/23 05:32:24;;;;;;;14.02;8.13;;;;;;;18.44;100.00;100634.16;4959543;28;20081;-52
2023/06/23 05:34:55;;;;;;;16.85;9.32;;;;;;;18.40;100.00;100636.25;4962849;28;20157;-53
2023/06/23 05:37:23;;;;;;;12.30;8.43;;;;;;;18.38;100.00;100634.75;4954845;28;20467;-51
2023/06/23 05:39:52;;;;;;;11.32;8.65;;;;;;;18.35;100.00;100635.84;4962758;28;20082;-52
2023/06/23 05:42:19;;;;;;;11.57;7.82;;;;;;;18.37;100.00;100641.03;4952464;28;20057;-54
2023/06/23 05:44:46;;;;;;;13.25;9.00;;;;;;;18.41;100.00;100647.75;4947783;28;20060;-54
2023/06/23 05:47:18;;;;;;;9.95;7.95;;;;;;;18.42;100.00;100639.66;4960292;28;20169;-56
2023/06/23 05:49:46;;;;;;;10.95;8.90;;;;;;;18.41;100.00;100645.94;4958949;28;20046;-54
2023/06/23 05:52:17;;;;;;;12.02;9.05;;;;;;;18.40;100.00;100644.25;4945853;28;20083;-54
2023/06/23 05:54:46;;;;;;;13.85;8.23;;;;;;;18.43;100.00;100648.47;4946362;28;20535;-52
2023/06/23 05:57:27;;;;;;;10.13;8.52;;;;;;;18.46;100.00;100642.84;4963159;28;20109;-54
2023/06/23 06:00:09;;;;;;;14.85;10.25;;;;;;;18.48;100.00;100640.91;4950490;28;20051;-54
2023/06/23 06:02:39;;;;;;;10.88;8.57;;;;;;;18.48;100.00;100633.75;4945369;28;20114;-52
2023/06/23 06:05:10;;;;;;;10.25;9.13;;;;;;;18.50;100.00;100640.75;4968112;28;21111;-54
2023/06/23 06:07:38;;;;;;;12.77;10.35;;;;;;;18.53;100.00;100646.66;4982014;28;20575;-54
2023/06/23 06:10:07;;;;;;;9.70;8.70;;;;;;;18.55;100.00;100642.03;4962834;28;20117;-53
2023/06/23 06:12:36;;;;;;;10.73;8.93;;;;;;;18.59;100.00;100640.75;4948760;28;20073;-52
2023/06/23 06:15:04;;;;;;;15.15;9.77;;;;;;;18.62;100.00;100644.97;4958059;28;20560;-53
2023/06/23 06:17:32;;;;;;;9.25;8.13;;;;;;;18.66;100.00;100649.03;4987346;23;20061;-54
2023/06/23 06:20:04;;;;;;;13.82;9.00;;;;;;;18.72;100.00;100654.66;4948047;28;20525;-55
2023/06/23 06:22:34;;;;;;;11.70;10.15;;;;;;;18.76;100.00;100641.88;4966409;28;20553;-55
2023/06/23 06:25:03;;;;;;;10.75;9.65;;;;;;;18.78;100.00;100639.06;4951226;28;20058;-55
2023/06/23 06:27:31;;;;;;;13.40;11.05;;;;;;;18.85;100.00;100626.84;4965733;28;20082;-50
2023/06/23 06:29:59;;;;;;;10.50;9.50;;;;;;;18.91;100.00;100627.13;4968999;28;20418;-54
2023/06/23 06:32:29;;;;;;;11.45;10.27;;;;;;;19.00;100.00;100628.06;5003295;28;20064;-55
2023/06/23 06:34:57;;;;;;;13.40;10.13;;;;;;;19.07;100.00;100629.19;4977290;28;20060;-52
2023/06/23 06:37:25;;;;;;;12.50;10.88;;;;;;;19.17;100.00;100619.31;4986519;28;20145;-54
2023/06/23 06:39:53;;;;;;;12.93;11.63;;;;;;;19.25;100.00;100623.09;4986182;28;20056;-59
2023/06/23 06:42:20;;;;;;;17.40;11.07;;;;;;;19.33;100.00;100620.53;4985169;28;20057;-57
2023/06/23 06:44:47;;;;;;;12.70;10.00;;;;;;;19.42;100.00;100619.66;4983066;28;20108;-51
2023/06/23 06:47:16;;;;;;;12.55;10.43;;;;;;;19.52;100.00;100620.44;4984089;28;20058;-54
2023/06/23 06:49:43;;;;;;;15.80;10.63;;;;;;;19.62;100.00;100625.75;4963018;28;20061;-51
2023/06/23 06:52:10;;;;;;;16.50;10.65;;;;;;;19.57;100.00;100636.84;4963221;28;20061;-52
2023/06/23 06:54:39;;;;;;;12.68;9.50;;;;;;;19.53;100.00;100645.28;4967326;28;20066;-53
2023/06/23 06:57:06;;;;;;;12.48;9.20;;;;;;;19.45;100.00;100641.56;4982224;28;20054;-53
2023/06/23 06:59:33;;;;;;;11.38;8.43;;;;;;;19.37;100.00;100637.94;4963503;28;20062;-53
2023/06/23 07:02:02;;;;;;;13.85;9.18;;;;;;;19.36;100.00;100634.44;4982997;28;20145;-52
2023/06/23 07:04:29;;;;;;;11.60;10.40;;;;;;;19.39;100.00;100635.94;4967118;28;20506;-52
2023/06/23 07:06:56;;;;;;;10.75;9.68;;;;;;;19.42;100.00;100639.16;4967691;28;20081;-57
2023/06/23 07:09:24;;;;;;;11.10;10.00;;;;;;;19.50;100.00;100641.13;4984854;28;20054;-56
2023/06/23 07:11:57;;;;;;;10.95;9.10;;;;;;;19.59;100.00;100637.56;4975522;28;20142;-57
2023/06/23 07:14:24;;;;;;;10.80;8.68;;;;;;;19.66;100.00;100638.66;4979932;28;20080;-52
2023/06/23 07:16:51;;;;;;;10.90;9.07;;;;;;;19.74;100.00;100645.94;4985955;28;20050;-54
2023/06/23 07:19:19;;;;;;;12.82;10.05;;;;;;;19.73;100.00;100642.41;4984216;28;21089;-53
2023/06/23 07:21:47;;;;;;;11.38;8.63;;;;;;;19.71;100.00;100644.38;4988387;28;20058;-52
2023/06/23 07:24:20;;;;;;;10.93;9.52;;;;;;;19.72;100.00;100640.75;4988444;28;20034;-54
2023/06/23 07:26:49;;;;;;;10.77;9.68;;;;;;;19.74;100.00;100651.28;4984720;28;20050;-55
2023/06/23 07:29:21;;;;;;;13.98;8.95;;;;;;;19.79;100.00;100657.00;4967567;28;20109;-54
2023/06/23 07:31:50;;;;;;;11.38;9.20;;;;;;;19.83;100.00;100654.88;4983281;28;20724;-52
2023/06/23 07:34:19;;;;;;;10.95;9.52;;;;;;;19.82;100.00;100669.22;4988328;28;20050;-54
2023/06/23 07:36:50;;;;;;;10.27;9.15;;;;;;;19.69;100.00;100666.91;4994125;28;20078;-56
2023/06/23 07:39:24;;;;;;;9.50;8.60;;;;;;;19.61;100.00;100670.31;4996167;28;20138;-56
2023/06/23 07:41:55;;;;;;;15.65;9.98;;;;;;;19.56;100.00;100677.88;4988422;28;20058;-56
2023/06/23 07:44:27;;;;;;;9.20;8.30;;;;;;;19.54;100.00;100673.69;4989126;28;20046;-56
2023/06/23 07:46:59;;;;;;;12.02;9.25;;;;;;;19.52;100.00;100676.50;4994079;28;20051;-54
2023/06/23 07:49:37;;;;;;;11.02;8.73;;;;;;;19.52;100.00;100667.66;4982296;28;20054;-54
2023/06/23 07:52:06;;;;;;;13.38;9.57;;;;;;;19.50;100.00;100670.47;4995622;28;20054;-51
2023/06/23 07:54:42;;;;;;;10.27;8.98;;;;;;;19.48;100.00;100681.28;4982880;28;20054;-55
2023/06/23 07:57:13;;;;;;;13.43;9.45;;;;;;;19.44;100.00;100676.38;4981622;28;20053;-53
2023/06/23 07:59:45;;;;;;;10.55;8.93;;;;;;;19.44;100.00;100689.72;4983741;28;20078;-52
2023/06/23 08:02:18;;;;;;;10.57;9.25;;;;;;;19.43;100.00;100686.22;4985084;28;20676;-50
2023/06/23 08:04:48;;;;;;;10.05;8.88;;;;;;;19.42;100.00;100691.72;4987989;28;20057;-49
2023/06/23 08:07:19;;;;;;;10.07;9.07;;;;;;;19.43;100.00;100691.56;4987025;28;20046;-51
2023/06/23 08:09:50;;;;;;;9.60;8.68;;;;;;;19.43;100.00;100693.41;4987269;28;20047;-53
2023/06/23 08:12:20;;;;;;;9.68;8.68;;;;;;;19.40;100.00;100691.84;4982821;28;20090;-51
2023/06/23 08:14:53;;;;;;;9.68;8.68;;;;;;;19.34;100.00;100695.13;4985377;28;20054;-53
2023/06/23 08:17:26;;;;;;;11.98;9.88;;;;;;;19.32;100.00;100688.22;4985354;28;20058;-52
2023/06/23 08:19:59;;;;;;;10.07;9.07;;;;;;;19.32;100.00;100693.56;4986393;28;20196;-52
2023/06/23 08:22:29;;;;;;;11.90;8.40;;;;;;;19.31;100.00;100684.72;4989446;28;20050;-51
2023/06/23 08:24:59;;;;;;;10.40;9.18;;;;;;;19.35;100.00;100698.63;4984557;28;20058;-55
2023/06/23 08:27:31;;;;;;;11.63;9.55;;;;;;;19.34;100.00;100696.94;4985314;28;20151;-54
2023/06/23 08:30:01;;;;;;;14.65;9.63;;;;;;;19.34;100.00;100708.47;4986193;28;20068;-52
2023/06/23 08:32:32;;;;;;;15.57;8.52;;;;;;;19.38;100.00;100707.19;4985784;28;20062;-53
2023/06/23 08:35:03;;;;;;;12.65;9.10;;;;;;;19.40;100.00;100704.34;4991594;28;20050;-50
2023/06/23 08:37:36;;;;;;;11.32;8.88;;;;;;;19.49;100.00;100703.47;4990563;28;20050;-54
2023/06/23 08:40:07;;;;;;;11.07;8.77;;;;;;;19.55;100.00;100699.41;4984563;28;20049;-52
2023/06/23 08:42:38;;;;;;;9.75;8.75;;;;;;;19.61;100.00;100699.69;4982861;28;20494;-53
2023/06/23 08:45:09;;;;;;;11.57;8.48;;;;;;;19.71;100.00;100700.47;4984317;28;20145;-51
2023/06/23 08:47:52;;;;;;;8.77;7.57;;;;;;;19.81;100.00;100704.94;5003748;28;20042;-51
2023/06/23 08:50:26;;;;;;;9.32;7.18;;;;;;;19.90;100.00;100706.72;4986828;28;20047;-53
2023/06/23 08:52:58;;;;;;;7.90;7.10;;;;;;;19.94;100.00;100714.28;4981557;28;20050;-55
2023/06/23 08:55:30;;;;;;;8.13;7.32;;;;;;;19.94;100.00;100724.13;4972267;28;20047;-52
2023/06/23 08:58:02;;;;;;;10.95;8.00;;;;;;;19.88;100.00;100719.38;4967853;28;20439;-55
2023/06/23 09:00:41;;;;;;;8.32;6.88;;;;;;;19.81;100.00;100727.13;4986514;28;20328;-49
2023/06/23 09:03:09;;;;;;;8.88;7.50;;;;;;;19.77;100.00;100733.78;4965643;28;20157;-55
2023/06/23 09:05:42;;;;;;;10.45;7.57;;;;;;;19.74;100.00;100742.09;4985812;28;21317;-52
2023/06/23 09:08:12;;;;;;;12.57;6.88;;;;;;;19.71;100.00;100737.88;4975868;28;20110;-55
2023/06/23 09:10:41;;;;;;;7.80;6.97;;;;;;;19.69;100.00;100747.88;4982575;28;20078;-54
2023/06/23 09:13:20;;;;;;;11.68;7.25;;;;;;;19.64;100.00;100739.47;4981090;28;20046;-53
2023/06/23 09:15:54;;;;;;;8.80;7.88;;;;;;;19.61;100.00;100742.41;4981822;28;20507;-51
2023/06/23 09:18:32;;;;;;;11.90;9.50;;;;;;;19.58;100.00;100748.00;4985901;28;20049;-52
2023/06/23 09:21:05;;;;;;;10.88;9.85;;;;;;;19.59;100.00;100752.38;4990189;28;20038;-50
2023/06/23 09:23:35;;;;;;;12.00;10.80;;;;;;;19.53;100.00;100750.28;4971004;28;20149;-50
2023/06/23 09:26:05;;;;;;;13.85;11.18;;;;;;;19.53;100.00;100757.44;4986193;28;20407;-53
2023/06/23 09:28:37;;;;;;;14.02;12.40;;;;;;;19.50;100.00;100755.94;4984290;28;20526;-53
2023/06/23 09:31:19;;;;;;;14.15;12.85;;;;;;;19.48;100.00;100757.88;4992642;28;20073;-51
2023/06/23 09:33:52;;;;;;;15.35;13.95;;;;;;;19.48;100.00;100757.88;4997329;28;20431;-54
2023/06/23 09:36:22;;;;;;;16.52;15.10;;;;;;;19.49;100.00;100757.72;4989172;28;20050;-52
2023/06/23 09:38:54;;;;;;;20.02;17.55;;;;;;;19.54;100.00;100759.97;4974748;28;20515;-50
2023/06/23 09:41:29;;;;;;;18.73;16.98;;;;;;;19.56;100.00;100765.19;4979067;28;20074;-51
2023/06/23 09:44:19;;;;;;;21.60;18.85;;;;;;;19.61;100.00;100762.94;4975798;28;20050;-51
2023/06/23 09:47:00;;;;;;;22.25;20.15;;;;;;;19.60;100.00;100769.25;4989910;28;20406;-54
2023/06/23 09:49:40;;;;;;;21.10;19.08;;;;;;;19.56;100.00;100773.19;4979890;28;20418;-53
2023/06/23 09:52:13;;;;;;;20.42;18.40;;;;;;;19.45;100.00;100769.72;4982987;28;20109;-56
2023/06/23 09:54:46;;;;;;;22.10;20.08;;;;;;;19.44;100.00;100775.16;4980267;28;20487;-52
2023/06/23 09:57:18;;;;;;;23.95;20.73;;;;;;;19.40;100.00;100779.09;4984672;28;20050;-50
2023/06/23 09:59:56;;;;;;;20.35;18.30;;;;;;;19.35;100.00;100784.03;4981933;28;20046;-53
2023/06/23 10:02:29;;;;;;;21.30;19.30;;;;;;;19.29;100.00;100781.97;4983215;28;20069;-55
2023/06/23 10:05:06;;;;;;;20.67;18.65;;;;;;;19.20;100.00;100787.16;4983344;28;20050;-51
2023/06/23 10:07:36;;;;;;;21.30;19.52;;;;;;;19.15;100.00;100783.25;4978936;28;20055;-52
2023/06/23 10:10:45;;;;;;;22.42;20.23;;;;;;;19.08;100.00;100785.63;4981850;28;20041;-49
2023/06/23 10:13:19;;;;;;;20.30;18.30;;;;;;;19.11;100.00;100790.69;4990903;28;20120;-54
2023/06/23 10:15:50;;;;;;;19.70;17.75;;;;;;;19.13;100.00;100788.69;4983961;28;20046;-50
2023/06/23 10:18:21;;;;;;;17.88;16.17;;;;;;;19.17;100.00;100786.59;4983616;28;20042;-54
2023/06/23 10:20:59;;;;;;;19.38;17.40;;;;;;;19.21;100.00;100783.50;4977173;28;20554;-54
2023/06/23 10:23:31;;;;;;;18.58;16.73;;;;;;;19.24;100.00;100790.38;4966438;28;20461;-55
2023/06/23 10:26:05;;;;;;;16.40;15.00;;;;;;;19.24;100.00;100790.38;4984443;28;20141;-55
2023/06/23 10:28:43;;;;;;;16.60;15.10;;;;;;;19.29;100.00;100789.97;4985433;28;20396;-54
2023/06/23 10:31:17;;;;;;;15.32;13.90;;;;;;;19.33;100.00;100792.22;4984376;28;20466;-55
2023/06/23 10:33:48;;;;;;;13.57;12.30;;;;;;;19.40;100.00;100793.28;4984639;28;20450;-52
2023/06/23 10:36:20;;;;;;;12.30;11.20;;;;;;;19.49;100.00;100791.59;4975956;28;20449;-49
2023/06/23 10:38:57;;;;;;;11.18;9.90;;;;;;;19.60;100.00;100786.13;4967756;28;20038;-51
2023/06/23 10:41:34;;;;;;;12.23;11.00;;;;;;;19.73;100.00;100788.50;4965134;28;20398;-55
2023/06/23 10:44:04;;;;;;;9.68;8.65;;;;;;;19.80;100.00;100799.41;4981450;28;20050;-52
2023/06/23 10:46:36;;;;;;;9.45;8.40;;;;;;;19.80;100.00;100810.94;4965594;28;20132;-54
2023/06/23 10:49:08;;;;;;;10.00;9.07;;;;;;;19.72;100.00;100808.16;4964684;28;20521;-53
2023/06/23 10:51:37;;;;;;;8.63;7.75;;;;;;;19.66;100.00;100808.75;4983871;28;20526;-53
2023/06/23 10:54:11;;;;;;;12.00;8.05;;;;;;;19.59;100.00;100823.66;4961482;28;20517;-53
2023/06/23 10:56:55;;;;;;;10.13;7.90;;;;;;;19.50;100.00;100833.34;4982408;28;20210;-54
2023/06/23 10:59:31;;;;;;;8.50;7.68;;;;;;;19.40;100.00;100829.84;4982183;28;20692;-51
2023/06/23 11:02:03;;;;;;;11.00;7.80;;;;;;;19.31;100.00;100830.69;4968742;28;20050;-55
2023/06/23 11:04:41;;;;;;;9.20;8.23;;;;;;;19.29;100.00;100838.84;4983494;28;20533;-53
2023/06/23 11:07:13;;;;;;;9.50;7.45;;;;;;;19.31;100.00;100836.03;4962721;28;20046;-56
2023/06/23 11:09:45;;;;;;;7.88;7.03;;;;;;;19.33;100.00;100839.41;4984787;28;20581;-53
2023/06/23 11:12:32;;;;;;;9.52;8.27;;;;;;;19.37;100.00;100835.47;4981381;28;20121;-52
2023/06/23 11:15:23;;;;;;;9.93;8.10;;;;;;;19.45;100.00;100840.94;4982729;28;20051;-52
2023/06/23 11:18:01;;;;;;;7.78;6.85;;;;;;;19.54;100.00;100848.09;4980255;28;20545;-51
2023/06/23 11:20:35;;;;;;;10.80;6.72;;;;;;;19.59;100.00;100850.34;4986433;28;20054;-51
2023/06/23 11:23:10;;;;;;;10.88;8.50;;;;;;;19.57;100.00;100858.50;4987573;28;20059;-56
2023/06/23 11:25:43;;;;;;;;;;;;;;;19.58;100.00;100868.19;4983706;28;20054;-54
2023/06/23 11:28:36;;;;;;;10.38;7.50;;;;;;;19.59;100.00;100867.22;4986840;28;19921;-56
2023/06/23 11:31:12;;;;;;;7.15;6.45;;;;;;;19.56;100.00;100872.84;4980080;28;20046;-53