Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:16;;;;;;;14.65;11.88;;;;;;;;;;10288860;28;20561;-61
2023/03/19 00:07:15;;;;;;;13.40;11.48;;;;;;;;;;10290849;28;20076;-61
2023/03/19 00:12:14;;;;;;;13.93;12.00;;;;;;;;;;10292605;28;20171;-61
2023/03/19 00:17:12;;;;;;;16.25;12.65;;;;;;;;;;10293262;28;20071;-61
2023/03/19 00:22:11;;;;;;;17.40;13.32;;;;;;;;;;10291155;28;20068;-61
2023/03/19 00:27:09;;;;;;;25.45;18.33;;;;;;;;;;10292482;28;20072;-62
2023/03/19 00:32:08;;;;;;;27.48;19.63;;;;;;;;;;10289942;28;20076;-62
2023/03/19 00:37:07;;;;;;;22.02;16.10;;;;;;;;;;10288611;28;20069;-63
2023/03/19 00:42:07;;;;;;;19.35;12.55;;;;;;;;;;10289124;28;20076;-61
2023/03/19 00:47:06;;;;;;;43.75;31.90;;;;;;;;;;10288704;28;20112;-62
2023/03/19 00:52:04;;;;;;;16.55;11.88;;;;;;;;;;10288957;28;20087;-62
2023/03/19 00:57:02;;;;;;;14.43;11.68;;;;;;;;;;10290175;28;20067;-62
2023/03/19 01:02:02;;;;;;;18.23;10.05;;;;;;;;;;10289211;28;20044;-62
2023/03/19 01:07:00;;;;;;;14.38;11.57;;;;;;;;;;10290350;28;20480;-62
2023/03/19 01:12:02;;;;;;;11.85;10.00;;;;;;;;;;10287856;28;20072;-63
2023/03/19 01:17:03;;;;;;;18.40;11.45;;;;;;;;;;10286878;28;20091;-61
2023/03/19 01:22:03;;;;;;;15.88;11.20;;;;;;;;;;10287047;28;20088;-62
2023/03/19 01:27:03;;;;;;;12.05;9.98;;;;;;;;;;10300486;28;20109;-62
2023/03/19 01:32:04;;;;;;;13.35;10.50;;;;;;;;;;10289272;28;20087;-62
2023/03/19 01:37:26;;;;;;;11.90;8.85;;;;;;;;;;10286739;28;20092;-61
2023/03/19 01:42:24;;;;;;;10.88;9.63;;;;;;;;;;10288454;28;20072;-61
2023/03/19 01:47:47;;;;;;;11.73;9.40;;;;;;;;;;10290021;28;20110;-61
2023/03/19 01:52:54;;;;;;;15.75;10.77;;;;;;;;;;10293285;28;20076;-62
2023/03/19 01:58:00;;;;;;;12.55;9.82;;;;;;;;;;10293738;28;20143;-61
2023/03/19 02:03:18;;;;;;;12.75;10.00;;;;;;;;;;10300729;28;20080;-62
2023/03/19 02:08:24;;;;;;;13.55;11.05;;;;;;;;;;10289324;28;20060;-61
2023/03/19 02:13:22;;;;;;;13.05;10.73;;;;;;;;;;10284951;28;20079;-61
2023/03/19 02:18:22;;;;;;;15.38;10.35;;;;;;;;;;10289760;28;20075;-61
2023/03/19 02:23:25;;;;;;;18.23;10.55;;;;;;;;;;10303976;28;20051;-61
2023/03/19 02:28:30;;;;;;;12.43;10.75;;;;;;;;;;10300906;28;20080;-61
2023/03/19 02:33:28;;;;;;;11.85;10.45;;;;;;;;;;10300535;28;20096;-61
2023/03/19 02:38:27;;;;;;;13.20;11.75;;;;;;;;;;10294075;28;20084;-60
2023/03/19 02:43:25;;;;;;;14.38;10.90;;;;;;;;;;10295776;28;20037;-61
2023/03/19 02:48:25;;;;;;;13.32;10.77;;;;;;;;;;10294267;28;20060;-61
2023/03/19 02:53:23;;;;;;;13.18;10.93;;;;;;;;;;10292961;28;20509;-61
2023/03/19 02:58:22;;;;;;;12.43;9.98;;;;;;;;;;10300043;28;20088;-61
2023/03/19 03:03:20;;;;;;;15.07;10.48;;;;;;;;;;10295463;28;20450;-61
2023/03/19 03:08:20;;;;;;;12.95;10.05;;;;;;;;;;10295495;28;20071;-61
2023/03/19 03:13:18;;;;;;;12.18;9.93;;;;;;;;;;10293772;28;20083;-62
2023/03/19 03:18:18;;;;;;;13.75;9.88;;;;;;;;;;10297550;28;20076;-61
2023/03/19 03:23:18;;;;;;;11.23;10.02;;;;;;;;;;10292566;28;20063;-61
2023/03/19 03:28:17;;;;;;;13.85;11.43;;;;;;;;;;10295450;28;20068;-62
2023/03/19 03:33:16;;;;;;;17.30;13.52;;;;;;;;;;10293226;28;20079;-62
2023/03/19 03:38:15;;;;;;;16.65;11.88;;;;;;;;;;10290679;28;20103;-62
2023/03/19 03:43:13;;;;;;;11.00;9.85;;;;;;;;;;10292225;28;20520;-61
2023/03/19 03:48:13;;;;;;;13.98;10.75;;;;;;;;;;10293681;28;20080;-61
2023/03/19 03:53:12;;;;;;;35.75;25.25;;;;;;;;;;10291089;28;20068;-61
2023/03/19 03:58:11;;;;;;;14.75;12.23;;;;;;;;;;10290922;28;20069;-61
2023/03/19 04:03:10;;;;;;;15.20;10.70;;;;;;;;;;10292017;28;20483;-61
2023/03/19 04:08:09;;;;;;;14.38;11.60;;;;;;;;;;10289000;28;20510;-61
2023/03/19 04:13:08;;;;;;;17.08;11.30;;;;;;;;;;10294491;28;20091;-61
2023/03/19 04:18:06;;;;;;;19.20;15.02;;;;;;;;;;10290392;28;20067;-61
2023/03/19 04:23:05;;;;;;;27.33;19.25;;;;;;;;;;10295122;28;20071;-61
2023/03/19 04:28:05;;;;;;;22.35;17.13;;;;;;;;;;10296645;28;20084;-61
2023/03/19 04:33:05;;;;;;;29.40;17.95;;;;;;;;;;10293380;28;20103;-61
2023/03/19 04:38:04;;;;;;;32.45;20.05;;;;;;;;;;10297511;28;20093;-61
2023/03/19 04:43:02;;;;;;;16.83;13.00;;;;;;;;;;10304287;28;20466;-61
2023/03/19 04:48:07;;;;;;;18.10;12.77;;;;;;;;;;10298751;28;20084;-61
2023/03/19 04:53:06;;;;;;;18.73;13.68;;;;;;;;;;10292390;28;20080;-61
2023/03/19 04:58:07;;;;;;;24.50;12.52;;;;;;;;;;10297339;28;20073;-61
2023/03/19 05:03:08;;;;;;;14.45;12.32;;;;;;;;;;10291739;28;20073;-61
2023/03/19 05:08:07;;;;;;;16.88;12.43;;;;;;;;;;10289322;28;20106;-62
2023/03/19 05:13:06;;;;;;;15.27;12.90;;;;;;;;;;10293109;28;20095;-62
2023/03/19 05:18:11;;;;;;;18.83;14.32;;;;;;;;;;10292714;28;20088;-63
2023/03/19 05:23:13;;;;;;;17.15;11.10;;;;;;;;;;10293936;28;20526;-60
2023/03/19 05:28:21;;;;;;;14.65;11.43;;;;;;;;;;10289934;28;20056;-61
2023/03/19 05:33:21;;;;;;;15.95;12.68;;;;;;;;;;10288001;28;20083;-61
2023/03/19 05:38:21;;;;;;;14.07;11.65;;;;;;;;;;10296102;28;20404;-61
2023/03/19 05:43:28;;;;;;;12.25;10.93;;;;;;;;;;10288847;28;20061;-61
2023/03/19 05:48:29;;;;;;;16.23;12.27;;;;;;;;;;10289822;28;20052;-61
2023/03/19 05:53:27;;;;;;;14.32;11.75;;;;;;;;;;10292990;28;20107;-61
2023/03/19 05:58:55;;;;;;;18.90;13.23;;;;;;;;;;10292379;28;20072;-61
2023/03/19 06:04:00;;;;;;;18.45;12.98;;;;;;;;;;10305263;28;20059;-62
2023/03/19 06:09:02;;;;;;;21.52;13.88;;;;;;;;;;10296449;28;20113;-62
2023/03/19 06:14:07;;;;;;;17.65;13.93;;;;;;;;;;10295121;28;20092;-62
2023/03/19 06:19:11;;;;;;;25.65;20.58;;;;;;;;;;10306375;28;20075;-62
2023/03/19 06:24:09;;;;;;;23.13;19.42;;;;;;;;;;10294575;28;20056;-62
2023/03/19 06:29:08;;;;;;;20.63;14.77;;;;;;;;;;10298845;28;20072;-62
2023/03/19 06:34:08;;;;;;;18.17;15.38;;;;;;;;;;10293348;28;20493;-62
2023/03/19 06:39:14;;;;;;;23.98;17.67;;;;;;;;;;10294487;28;20574;-62
2023/03/19 06:44:12;;;;;;;19.85;15.80;;;;;;;;;;10284842;28;20073;-61
2023/03/19 06:49:10;;;;;;;41.30;28.15;;;;;;;;;;10287310;28;20127;-62
2023/03/19 06:54:08;;;;;;;22.35;18.45;;;;;;;;;;10289720;28;20081;-62
2023/03/19 06:59:11;;;;;;;22.27;15.70;;;;;;;;;;10280974;28;20076;-61
2023/03/19 07:04:10;;;;;;;21.52;15.60;;;;;;;;;;10291119;28;20592;-61
2023/03/19 07:09:08;;;;;;;20.83;17.95;;;;;;;;;;10288166;28;20068;-61
2023/03/19 07:14:07;;;;;;;25.73;18.58;;;;;;;;;;10289710;28;20068;-60
2023/03/19 07:19:06;;;;;;;25.02;19.20;;;;;;;;;;10287655;28;20072;-61
2023/03/19 07:24:04;;;;;;;21.58;17.95;;;;;;;;;;10290419;28;20524;-61
2023/03/19 07:29:03;;;;;;;23.75;18.60;;;;;;;;;;10293265;28;20064;-60
2023/03/19 07:34:02;;;;;;;26.38;21.25;;;;;;;;;;10293814;28;20064;-61
2023/03/19 07:39:00;;;;;;;28.40;19.50;;;;;;;;;;10292192;28;20080;-61
2023/03/19 07:43:59;;;;;;;24.98;20.02;;;;;;;;;;10292501;28;20071;-61
2023/03/19 07:48:57;;;;;;;24.38;20.83;;;;;;;;;;10292518;28;20076;-61
2023/03/19 07:53:56;;;;;;;28.50;19.88;;;;;;;;;;10292933;28;20076;-61
2023/03/19 07:58:55;;;;;;;26.67;20.25;;;;;;;;;;10291931;28;20072;-61
2023/03/19 08:03:53;;;;;;;28.30;19.58;;;;;;;;;;10292565;28;20079;-61
2023/03/19 08:08:51;;;;;;;27.73;20.67;;;;;;;;;;10292864;28;20064;-61
2023/03/19 08:13:50;;;;;;;26.27;20.35;;;;;;;;;;10292608;28;20075;-62
2023/03/19 08:18:48;;;;;;;31.15;20.73;;;;;;;;;;10290981;28;20069;-61
2023/03/19 08:23:49;;;;;;;26.60;22.15;;;;;;;;;;10290375;28;20084;-62
2023/03/19 08:28:47;;;;;;;29.30;21.52;;;;;;;;;;10292196;28;20071;-62
2023/03/19 08:33:47;;;;;;;25.73;20.85;;;;;;;;;;10286351;28;20068;-62
2023/03/19 08:38:45;;;;;;;28.98;20.63;;;;;;;;;;10290849;28;20084;-61
2023/03/19 08:43:43;;;;;;;30.83;20.33;;;;;;;;;;10290937;28;20076;-61
2023/03/19 08:48:42;;;;;;;26.88;20.30;;;;;;;;;;10291260;28;20072;-62
2023/03/19 08:53:41;;;;;;;25.60;19.55;;;;;;;;;;10289768;28;20068;-61
2023/03/19 08:58:41;;;;;;;27.17;19.55;;;;;;;;;;10290521;28;20525;-63
2023/03/19 09:03:39;;;;;;;24.95;20.17;;;;;;;;;;10290035;28;20072;-61
2023/03/19 09:08:38;;;;;;;31.60;20.40;;;;;;;;;;10289727;28;20088;-61
2023/03/19 09:13:38;;;;;;;30.77;20.67;;;;;;;;;;10289929;28;20091;-62
2023/03/19 09:18:36;;;;;;;25.38;19.52;;;;;;;;;;10289401;28;20079;-61
2023/03/19 09:23:34;;;;;;;28.45;19.52;;;;;;;;;;10289580;28;20088;-61
2023/03/19 09:28:32;;;;;;;23.08;18.52;;;;;;;;;;10289483;28;20065;-61
2023/03/19 09:33:31;;;;;;;23.83;19.55;;;;;;;;;;10289568;28;20083;-61
2023/03/19 09:38:30;;;;;;;22.15;17.45;;;;;;;;;;10298095;28;20087;-60
2023/03/19 09:43:35;;;;;;;26.13;18.85;;;;;;;;;;10292197;28;20083;-61
2023/03/19 09:48:39;;;;;;;22.17;17.17;;;;;;;;;;10297463;28;20069;-61
2023/03/19 09:53:40;;;;;;;22.27;16.52;;;;;;;;;;10293841;28;20082;-60
2023/03/19 09:58:39;;;;;;;19.88;16.13;;;;;;;;;;10302709;28;20071;-60
2023/03/19 10:03:43;;;;;;;25.92;19.92;;;;;;;;;;10287730;28;20140;-60
2023/03/19 10:08:50;;;;;;;23.80;14.97;;;;;;;;;;10292785;28;20069;-62
2023/03/19 10:13:53;;;;;;;21.65;17.67;;;;;;;;;;10296883;28;20077;-59
2023/03/19 10:18:55;;;;;;;19.42;16.10;;;;;;;;;;10292779;28;20512;-60
2023/03/19 10:23:56;;;;;;;22.90;17.95;;;;;;;;;;10299920;28;20099;-59
2023/03/19 10:28:58;;;;;;;16.67;12.75;;;;;;;;;;10288865;28;20076;-60
2023/03/19 10:34:08;;;;;;;16.42;13.52;;;;;;;;;;10296761;28;20114;-60
2023/03/19 10:39:06;;;;;;;17.10;14.10;;;;;;;;;;10286529;28;20091;-60
2023/03/19 10:44:07;;;;;;;17.80;14.15;;;;;;;;;;10286341;28;20087;-60
2023/03/19 10:49:10;;;;;;;17.30;13.30;;;;;;;;;;10290192;28;20072;-60
2023/03/19 10:54:18;;;;;;;15.98;12.73;;;;;;;;;;10293089;28;20067;-61
2023/03/19 10:59:24;;;;;;;15.55;12.38;;;;;;;;;;10291245;28;20065;-60
2023/03/19 11:04:26;;;;;;;15.10;11.45;;;;;;;;;;10291194;28;20077;-60
2023/03/19 11:09:28;;;;;;;13.98;12.00;;;;;;;;;;10291874;28;20107;-61
2023/03/19 11:14:29;;;;;;;17.67;13.40;;;;;;;;;;10286192;28;20080;-61
2023/03/19 11:19:30;;;;;;;15.32;11.60;;;;;;;;;;10276575;28;20463;-60
2023/03/19 11:24:32;;;;;;;14.60;12.20;;;;;;;;;;10275905;28;20478;-60
2023/03/19 11:29:31;;;;;;;12.63;11.25;;;;;;;;;;10273336;28;21311;-59
2023/03/19 11:34:35;;;;;;;15.32;13.32;;;;;;;;;;10274786;28;20072;-61
2023/03/19 11:39:39;;;;;;;13.18;9.82;;;;;;;;;;10275673;28;20069;-62
2023/03/19 11:44:42;;;;;;;13.27;11.57;;;;;;;;;;10279737;28;20083;-62
2023/03/19 11:49:51;;;;;;;15.15;13.23;;;;;;;;;;10293055;28;20426;-62
2023/03/19 11:54:57;;;;;;;14.65;12.52;;;;;;;;;;10289535;28;20079;-61
2023/03/19 12:00:03;;;;;;;13.88;10.77;;;;;;;;;;10289219;28;20067;-62
2023/03/19 12:05:16;;;;;;;10.75;8.80;;;;;;;;;;10295546;28;20071;-60
2023/03/19 12:10:26;;;;;;;11.13;9.38;;;;;;;;;;10288583;28;20100;-61
2023/03/19 12:15:27;;;;;;;11.05;8.35;;;;;;;;;;10291313;28;20084;-61
2023/03/19 12:20:31;;;;;;;11.07;8.48;;;;;;;;;;10287076;28;20076;-61
2023/03/19 12:25:34;;;;;;;14.38;9.05;;;;;;;;;;10280805;28;20529;-61
2023/03/19 12:30:36;;;;;;;11.30;8.95;;;;;;;;;;10290516;28;20451;-61
2023/03/19 12:35:36;;;;;;;12.70;10.13;;;;;;;;;;10289941;28;20084;-62
2023/03/19 12:40:37;;;;;;;9.85;8.43;;;;;;;;;;10286708;28;20477;-62
2023/03/19 12:45:38;;;;;;;11.57;9.00;;;;;;;;;;10289635;28;20201;-62
2023/03/19 12:50:40;;;;;;;8.93;7.28;;;;;;;;;;10296862;28;20080;-61
2023/03/19 12:55:41;;;;;;;9.38;7.65;;;;;;;;;;10275860;28;20072;-62
2023/03/19 13:00:44;;;;;;;9.18;6.55;;;;;;;;;;10272750;28;20088;-61
2023/03/19 13:05:45;;;;;;;7.82;7.03;;;;;;;;;;10276350;28;20550;-61
2023/03/19 13:10:44;;;;;;;8.15;7.30;;;;;;;;;;10272525;28;20076;-62
2023/03/19 13:15:45;;;;;;;10.25;7.05;;;;;;;;;;10273006;28;20088;-62
2023/03/19 13:20:55;;;;;;;6.50;5.68;;;;;;;;;;10272853;28;20784;-61
2023/03/19 13:25:55;;;;;;;7.75;6.95;;;;;;;;;;10274784;28;20077;-61
2023/03/19 13:31:04;;;;;;;10.35;8.05;;;;;;;;;;10273832;28;20098;-62
2023/03/19 13:36:05;;;;;;;10.48;7.13;;;;;;;;;;10273444;28;20068;-62
2023/03/19 13:41:04;;;;;;;9.77;7.93;;;;;;;;;;10274631;28;20085;-61
2023/03/19 13:46:05;;;;;;;8.82;6.78;;;;;;;;;;10273379;28;20073;-62
2023/03/19 13:51:09;;;;;;;7.78;6.53;;;;;;;;;;10272360;28;20073;-61
2023/03/19 13:56:09;;;;;;;8.27;7.10;;;;;;;;;;10272919;28;20084;-62
2023/03/19 14:01:43;;;;;;;9.02;6.35;;;;;;;;;;10287369;28;20072;-61
2023/03/19 14:06:45;;;;;;;10.88;7.68;;;;;;;;;;10284582;28;20080;-62
2023/03/19 14:11:43;;;;;;;11.40;7.68;;;;;;;;;;10279359;28;20084;-62
2023/03/19 14:16:42;;;;;;;11.68;9.40;;;;;;;;;;10270631;28;20087;-60
2023/03/19 14:21:42;;;;;;;9.43;8.40;;;;;;;;;;10282282;28;20462;-60
2023/03/19 14:26:45;;;;;;;11.55;9.10;;;;;;;;;;10285378;28;20956;-61
2023/03/19 14:31:47;;;;;;;8.10;6.47;;;;;;;;;;10291350;28;20072;-61
2023/03/19 14:36:47;;;;;;;7.97;7.05;;;;;;;;;;10292535;28;20084;-61
2023/03/19 14:41:49;;;;;;;9.90;7.70;;;;;;;;;;10294827;28;20077;-60
2023/03/19 14:46:53;;;;;;;11.32;8.43;;;;;;;;;;10291805;28;20068;-61
2023/03/19 14:51:58;;;;;;;8.88;7.15;;;;;;;;;;10284415;28;20071;-61
2023/03/19 14:56:57;;;;;;;8.05;7.25;;;;;;;;;;10285733;28;20096;-61
2023/03/19 15:01:56;;;;;;;18.83;12.13;;;;;;;;;;10279219;28;20063;-62
2023/03/19 15:06:55;;;;;;;20.70;14.63;;;;;;;;;;10287012;28;20064;-61
2023/03/19 15:12:14;;;;;;;16.33;11.52;;;;;;;;;;10289261;28;20064;-62
2023/03/19 15:17:17;;;;;;;14.13;10.57;;;;;;;;;;10287559;28;20100;-62
2023/03/19 15:22:19;;;;;;;12.32;9.27;;;;;;;;;;10287118;28;20072;-62
2023/03/19 15:27:18;;;;;;;12.77;8.80;;;;;;;;;;10293985;28;20423;-61
2023/03/19 15:32:32;;;;;;;15.38;12.15;;;;;;;;;;10292411;28;20065;-62
2023/03/19 15:37:53;;;;;;;9.82;8.20;;;;;;;;;;10294274;28;20087;-61
2023/03/19 15:42:52;;;;;;;20.27;14.38;;;;;;;;;;10292751;28;20072;-61
2023/03/19 15:47:54;;;;;;;29.52;21.50;;;;;;;;;;10287640;28;20084;-61
2023/03/19 15:52:56;;;;;;;17.45;12.00;;;;;;;;;;10294465;28;20068;-61
2023/03/19 15:57:56;;;;;;;16.65;10.90;;;;;;;;;;10291678;28;20088;-62
2023/03/19 16:02:56;;;;;;;50.72;42.85;;;;;;;;;;10293390;28;20071;-62
2023/03/19 16:07:59;;;;;;;24.15;17.98;;;;;;;;;;10294569;28;20072;-62
2023/03/19 16:12:57;;;;;;;36.38;24.42;;;;;;;;;;10292455;28;20077;-63
2023/03/19 16:17:55;;;;;;;21.75;15.15;;;;;;;;;;10291218;28;20072;-63
2023/03/19 16:22:54;;;;;;;125.57;88.38;;;;;;;;;;10291910;28;20107;-62
2023/03/19 16:27:54;;;;;;;81.78;50.17;;;;;;;;;;10290706;28;20071;-61
2023/03/19 16:32:59;;;;;;;59.38;40.47;;;;;;;;;;10289939;28;20061;-62
2023/03/19 16:38:06;;;;;;;94.28;58.50;;;;;;;;;;10290852;28;20080;-62
2023/03/19 16:43:08;;;;;;;73.93;54.90;;;;;;;;;;10290959;28;20143;-62
2023/03/19 16:48:08;;;;;;;59.03;44.25;;;;;;;;;;10292079;28;20084;-62
2023/03/19 16:53:13;;;;;;;46.40;33.35;;;;;;;;;;10289810;28;20040;-61
2023/03/19 16:58:11;;;;;;;;;;;;;;;;;;10290030;28;20080;-62
2023/03/19 17:03:12;;;;;;;86.18;64.70;;;;;;;;;;10289930;28;19948;-62
2023/03/19 17:08:11;;;;;;;71.30;53.15;;;;;;;;;;10289545;28;20483;-62
2023/03/19 17:13:14;;;;;;;87.93;68.70;;;;;;;;;;10289644;28;20123;-62
2023/03/19 17:18:15;;;;;;;51.60;38.10;;;;;;;;;;10289847;28;20071;-62
2023/03/19 17:23:14;;;;;;;36.88;30.83;;;;;;;;;;10289165;28;20056;-61
2023/03/19 17:28:12;;;;;;;44.53;29.90;;;;;;;;;;10290813;28;20057;-61
2023/03/19 17:33:20;;;;;;;62.50;42.67;;;;;;;;;;10289839;28;20607;-61
2023/03/19 17:38:19;;;;;;;49.15;34.03;;;;;;;;;;10291801;28;20097;-62
2023/03/19 17:43:17;;;;;;;35.83;24.95;;;;;;;;;;10285647;28;20076;-62
2023/03/19 17:48:20;;;;;;;67.18;48.72;;;;;;;;;;10288444;28;20069;-62
2023/03/19 17:53:18;;;;;;;37.85;30.73;;;;;;;;;;10288906;28;20036;-62
2023/03/19 17:58:17;;;;;;;21.42;19.15;;;;;;;;;;10295732;28;20072;-63
2023/03/19 18:03:17;;;;;;;17.33;12.85;;;;;;;;;;10299508;28;20048;-62
2023/03/19 18:08:17;;;;;;;16.75;14.15;;;;;;;;;;10298860;28;20073;-62
2023/03/19 18:13:16;;;;;;;29.48;19.90;;;;;;;;;;10294369;28;20064;-62
2023/03/19 18:18:17;;;;;;;40.38;24.65;;;;;;;;;;10294478;28;20064;-62
2023/03/19 18:23:16;;;;;;;19.55;14.80;;;;;;;;;;10296724;28;20425;-62
2023/03/19 18:28:15;;;;;;;24.55;16.33;;;;;;;;;;10296221;28;20072;-61
2023/03/19 18:33:19;;;;;;;17.20;13.27;;;;;;;;;;10295499;28;20080;-63
2023/03/19 18:38:20;;;;;;;15.07;11.97;;;;;;;;;;10294885;28;20084;-62
2023/03/19 18:43:18;;;;;;;11.25;10.05;;;;;;;;;;10295597;28;20553;-60
2023/03/19 18:48:20;;;;;;;19.02;12.23;;;;;;;;;;10297324;28;20494;-63
2023/03/19 18:53:20;;;;;;;15.85;13.32;;;;;;;;;;10294381;28;20061;-63
2023/03/19 18:58:20;;;;;;;14.38;12.00;;;;;;;;;;10294291;28;20506;-61
2023/03/19 19:03:19;;;;;;;21.60;16.15;;;;;;;;;;10295632;28;20044;-62
2023/03/19 19:08:18;;;;;;;36.78;23.80;;;;;;;;;;10293167;28;20060;-62
2023/03/19 19:13:20;;;;;;;27.60;19.38;;;;;;;;;;10294105;28;20470;-62
2023/03/19 19:18:19;;;;;;;19.13;13.98;;;;;;;;;;10293638;28;20080;-62
2023/03/19 19:23:17;;;;;;;15.38;11.77;;;;;;;;;;10294174;28;20373;-62
2023/03/19 19:28:20;;;;;;;15.00;12.15;;;;;;;;;;10293734;28;20079;-61
2023/03/19 19:33:19;;;;;;;13.77;11.75;;;;;;;;;;10295066;28;20185;-62
2023/03/19 19:38:17;;;;;;;15.25;11.63;;;;;;;;;;10288076;28;20502;-62
2023/03/19 19:43:17;;;;;;;12.93;9.85;;;;;;;;;;10294133;28;20079;-62
2023/03/19 19:48:17;;;;;;;14.35;11.65;;;;;;;;;;10292345;28;20063;-62
2023/03/19 19:53:15;;;;;;;13.40;11.52;;;;;;;;;;10292294;28;20434;-62
2023/03/19 19:58:17;;;;;;;12.80;10.80;;;;;;;;;;10292328;28;20075;-61
2023/03/19 20:03:20;;;;;;;14.38;11.50;;;;;;;;;;10292676;28;20065;-61
2023/03/19 20:08:19;;;;;;;25.70;20.13;;;;;;;;;;10293334;28;20107;-62
2023/03/19 20:13:23;;;;;;;72.60;47.10;;;;;;;;;;10291902;28;20060;-61
2023/03/19 20:18:24;;;;;;;60.57;34.97;;;;;;;;;;10290513;28;20080;-61
2023/03/19 20:23:22;;;;;;;22.08;17.23;;;;;;;;;;10292210;28;20112;-62
2023/03/19 20:28:21;;;;;;;19.58;16.58;;;;;;;;;;10291081;28;20064;-61
2023/03/19 20:33:20;;;;;;;16.80;14.50;;;;;;;;;;10293834;28;20052;-60
2023/03/19 20:38:20;;;;;;;21.83;15.77;;;;;;;;;;10289288;28;20083;-61
2023/03/19 20:43:24;;;;;;;147.15;77.50;;;;;;;;;;10291480;28;20072;-62
2023/03/19 20:48:26;;;;;;;91.32;52.17;;;;;;;;;;10290103;28;20068;-62
2023/03/19 20:53:25;;;;;;;73.20;45.95;;;;;;;;;;10291941;28;20072;-61
2023/03/19 20:58:26;;;;;;;60.15;37.00;;;;;;;;;;10290097;28;20509;-62
2023/03/19 21:03:25;;;;;;;55.90;37.13;;;;;;;;;;10288418;28;20064;-62
2023/03/19 21:08:31;;;;;;;54.03;37.45;;;;;;;;;;10288605;28;20465;-61
2023/03/19 21:13:30;;;;;;;46.53;31.50;;;;;;;;;;10289563;28;20084;-62
2023/03/19 21:18:29;;;;;;;34.33;24.13;;;;;;;;;;10287467;28;20086;-61
2023/03/19 21:23:30;;;;;;;28.80;21.88;;;;;;;;;;10286385;28;20080;-62
2023/03/19 21:28:30;;;;;;;18.65;14.98;;;;;;;;;;10286998;28;20068;-62
2023/03/19 21:33:29;;;;;;;13.68;11.05;;;;;;;;;;10281345;28;20068;-62
2023/03/19 21:38:31;;;;;;;12.63;9.77;;;;;;;;;;10278682;28;20076;-62
2023/03/19 21:43:32;;;;;;;10.75;9.10;;;;;;;;;;10277037;28;20069;-62
2023/03/19 21:48:32;;;;;;;11.35;9.43;;;;;;;;;;10287382;28;20076;-62
2023/03/19 21:53:31;;;;;;;11.18;9.10;;;;;;;;;;10288595;28;20095;-62
2023/03/19 21:58:30;;;;;;;11.90;9.65;;;;;;;;;;10283925;28;20076;-64
2023/03/19 22:03:28;;;;;;;14.15;10.35;;;;;;;;;;10288603;28;20065;-62
2023/03/19 22:08:27;;;;;;;12.50;10.13;;;;;;;;;;10288513;28;20439;-62
2023/03/19 22:13:28;;;;;;;12.60;11.25;;;;;;;;;;10288488;28;20569;-62
2023/03/19 22:18:27;;;;;;;13.35;9.93;;;;;;;;;;10288720;28;20084;-62
2023/03/19 22:23:25;;;;;;;10.55;8.93;;;;;;;;;;10288104;28;20441;-62
2023/03/19 22:28:27;;;;;;;15.43;12.57;;;;;;;;;;10287859;28;20084;-62
2023/03/19 22:33:27;;;;;;;13.80;11.43;;;;;;;;;;10284462;28;20072;-61
2023/03/19 22:38:25;;;;;;;15.35;12.80;;;;;;;;;;10287095;28;20080;-62
2023/03/19 22:43:27;;;;;;;14.10;11.95;;;;;;;;;;10291731;28;20357;-62
2023/03/19 22:48:27;;;;;;;14.63;12.38;;;;;;;;;;10293894;28;20072;-61
2023/03/19 22:53:27;;;;;;;11.85;10.52;;;;;;;;;;10289501;28;20072;-61
2023/03/19 22:58:25;;;;;;;11.82;10.38;;;;;;;;;;10289764;28;20077;-60
2023/03/19 23:03:24;;;;;;;14.02;11.30;;;;;;;;;;10290620;28;20195;-61
2023/03/19 23:08:27;;;;;;;15.77;13.18;;;;;;;;;;10292648;28;20072;-62
2023/03/19 23:13:26;;;;;;;16.33;12.02;;;;;;;;;;10290981;28;20068;-62
2023/03/19 23:18:27;;;;;;;15.35;13.13;;;;;;;;;;10290618;28;20099;-63
2023/03/19 23:23:27;;;;;;;14.35;12.10;;;;;;;;;;10294448;28;20075;-63
2023/03/19 23:28:28;;;;;;;13.75;11.75;;;;;;;;;;10295479;28;20469;-61
2023/03/19 23:33:26;;;;;;;14.52;12.05;;;;;;;;;;10294696;28;20075;-62
2023/03/19 23:38:25;;;;;;;13.27;11.88;;;;;;;;;;10293083;28;20454;-62
2023/03/19 23:43:27;;;;;;;13.50;12.10;;;;;;;;;;10293092;28;20080;-62
2023/03/19 23:48:26;;;;;;;14.27;11.63;;;;;;;;;;10293386;28;20091;-62
2023/03/19 23:53:26;;;;;;;14.77;12.68;;;;;;;;;;10293089;28;20083;-62
2023/03/19 23:58:27;;;;;;;13.82;12.43;;;;;;;;;;10291815;28;20451;-62
