Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:11;;;;;;;6.43;3.30;;;16.50;89.50;;;;;;5034909;28;20419;-65
2022/08/24 00:03:38;;;;;;;5.95;3.25;;;16.40;90.10;;;;;;5033000;28;20021;-65
2022/08/24 00:06:07;;;;;;;7.90;3.40;;;16.30;90.60;;;;;;5020335;28;20079;-65
2022/08/24 00:08:34;;;;;;;5.63;3.40;;;16.20;91.40;;;;;;5029290;28;20029;-65
2022/08/24 00:10:59;;;;;;;7.18;3.90;;;16.10;91.60;;;;;;5033059;28;20102;-65
2022/08/24 00:13:26;;;;;;;6.40;4.10;;;15.90;91.90;;;;;;5030940;28;20109;-65
2022/08/24 00:15:52;;;;;;;6.43;3.28;;;15.90;92.30;;;;;;5021023;28;20029;-65
2022/08/24 00:18:18;;;;;;;7.38;3.75;;;16.00;91.80;;;;;;5029093;28;20029;-65
2022/08/24 00:20:44;;;;;;;8.18;3.65;;;15.90;92.00;;;;;;5032935;28;20081;-65
2022/08/24 00:23:10;;;;;;;8.52;4.32;;;15.90;92.00;;;;;;5020535;28;20041;-65
2022/08/24 00:25:36;;;;;;;6.45;3.40;;;15.80;92.70;;;;;;5013978;28;20028;-65
2022/08/24 00:28:03;;;;;;;6.63;3.63;;;15.60;93.30;;;;;;5027432;28;20025;-65
2022/08/24 00:30:29;;;;;;;6.28;3.70;;;15.40;93.80;;;;;;5019954;28;20495;-65
2022/08/24 00:32:55;;;;;;;7.05;4.07;;;15.30;94.30;;;;;;5016649;28;20041;-65
2022/08/24 00:35:21;;;;;;;6.80;3.83;;;15.20;94.60;;;;;;5020224;28;20040;-66
2022/08/24 00:37:48;;;;;;;8.90;4.15;;;15.20;94.80;;;;;;5025521;28;20385;-64
2022/08/24 00:40:21;;;;;;;7.35;4.20;;;15.20;94.80;;;;;;5017770;28;20022;-65
2022/08/24 00:42:49;;;;;;;10.02;4.47;;;15.20;94.70;;;;;;5023624;28;20036;-65
2022/08/24 00:45:16;;;;;;;6.60;4.00;;;15.20;94.90;;;;;;5025055;28;20120;-66
2022/08/24 00:47:57;;;;;;;8.48;4.00;;;15.20;94.80;;;;;;5019020;28;20593;-65
2022/08/24 00:50:37;;;;;;;11.18;4.72;;;15.20;94.90;;;;;;5024397;28;20366;-65
2022/08/24 00:53:10;;;;;;;9.30;4.28;;;15.20;94.70;;;;;;5020069;28;20466;-65
2022/08/24 00:55:41;;;;;;;6.57;4.20;;;15.20;94.70;;;;;;5021891;28;20045;-65
2022/08/24 00:58:16;;;;;;;7.25;4.18;;;15.20;95.00;;;;;;5023166;28;20057;-65
2022/08/24 01:00:50;;;;;;;7.30;4.18;;;15.20;95.10;;;;;;5028325;28;20018;-65
2022/08/24 01:03:16;;;;;;;;;;;15.10;95.20;;;;;;5026463;28;20025;-65
2022/08/24 01:05:43;;;;;;;6.97;4.28;;;15.10;95.30;;;;;;5026605;28;20226;-66
2022/08/24 01:08:10;;;;;;;7.20;4.32;;;15.10;95.10;;;;;;5031986;28;20092;-65
2022/08/24 01:10:49;;;;;;;7.18;4.10;;;15.00;95.20;;;;;;5016497;28;20030;-65
2022/08/24 01:13:15;;;;;;;9.48;4.55;;;14.90;95.50;;;;;;5020239;28;20078;-65
2022/08/24 01:15:46;;;;;;;6.50;4.45;;;14.80;95.90;;;;;;5026229;28;20462;-65
2022/08/24 01:21:40;;;;;;;7.90;4.47;;;14.50;96.50;;;;;;5033883;28;20056;-65
2022/08/24 01:24:11;;;;;;;7.20;4.82;;;14.40;96.80;;;;;;5026896;28;20113;-65
2022/08/24 01:26:47;;;;;;;7.35;4.63;;;14.40;96.80;;;;;;5031376;28;20044;-65
2022/08/24 01:29:17;;;;;;;7.18;4.60;;;14.30;96.80;;;;;;5024498;28;20029;-65
2022/08/24 01:31:43;;;;;;;12.57;5.78;;;14.30;97.00;;;;;;5021536;28;20655;-66
2022/08/24 01:34:10;;;;;;;8.57;4.57;;;14.20;97.10;;;;;;5029410;28;20029;-65
2022/08/24 01:36:39;;;;;;;7.75;5.00;;;14.20;97.10;;;;;;5030882;28;20043;-65
2022/08/24 01:39:12;;;;;;;6.63;4.40;;;14.20;97.30;;;;;;5025730;28;20096;-65
2022/08/24 01:41:37;;;;;;;8.45;4.30;;;14.30;97.20;;;;;;5022307;28;20026;-66
2022/08/24 01:44:04;;;;;;;6.55;4.43;;;14.30;97.20;;;;;;5021786;28;20096;-66
2022/08/24 01:46:33;;;;;;;9.55;4.70;;;14.40;96.90;;;;;;5025578;28;20036;-65
2022/08/24 01:48:59;;;;;;;7.78;4.85;;;14.50;96.70;;;;;;5030559;28;20481;-66
2022/08/24 01:51:29;;;;;;;5.70;4.28;;;14.40;96.80;;;;;;5018225;28;20037;-65
2022/08/24 01:53:54;;;;;;;8.45;4.80;;;14.40;97.10;;;;;;5027939;28;20017;-65
2022/08/24 01:56:20;;;;;;;8.30;4.32;;;14.30;97.10;;;;;;5021093;28;20375;-66
2022/08/24 01:58:47;;;;;;;9.25;4.53;;;14.30;97.20;;;;;;5030220;28;20029;-65
2022/08/24 02:01:15;;;;;;;7.53;4.60;;;14.30;97.30;;;;;;5019715;28;20030;-65
2022/08/24 02:03:40;;;;;;;7.05;4.35;;;14.30;97.30;;;;;;5022693;28;20025;-65
2022/08/24 02:06:06;;;;;;;7.05;4.72;;;14.40;97.30;;;;;;5020637;28;20411;-65
2022/08/24 02:08:34;;;;;;;6.70;4.20;;;14.40;97.00;;;;;;5027506;28;20048;-65
2022/08/24 02:11:09;;;;;;;6.15;4.20;;;14.40;97.10;;;;;;5029782;28;20155;-65
2022/08/24 02:13:37;;;;;;;8.82;4.57;;;14.40;97.10;;;;;;5030557;28;20032;-65
2022/08/24 02:16:05;;;;;;;10.55;5.10;;;14.40;96.90;;;;;;5018779;28;20077;-66
2022/08/24 02:18:32;;;;;;;6.50;4.10;;;14.40;96.90;;;;;;5021723;28;20165;-65
2022/08/24 02:20:59;;;;;;;7.50;4.30;;;14.40;97.10;;;;;;5019542;28;20037;-65
2022/08/24 02:23:24;;;;;;;8.45;5.05;;;14.40;97.00;;;;;;5031689;28;20315;-64
2022/08/24 02:25:51;;;;;;;7.13;4.57;;;14.50;96.80;;;;;;5028070;28;20029;-64
2022/08/24 02:28:17;;;;;;;7.25;4.50;;;14.60;96.80;;;;;;5022921;28;20025;-64
2022/08/24 02:30:43;;;;;;;11.60;4.65;;;14.60;96.70;;;;;;5020623;28;20391;-64
2022/08/24 02:33:13;;;;;;;8.43;4.57;;;14.70;96.60;;;;;;5024807;28;20076;-64
2022/08/24 02:35:41;;;;;;;6.85;4.38;;;14.70;96.60;;;;;;5028812;28;20445;-65
2022/08/24 02:38:08;;;;;;;8.48;4.60;;;14.70;96.60;;;;;;5032944;28;20033;-66
2022/08/24 02:40:34;;;;;;;8.50;4.60;;;14.70;96.70;;;;;;5028322;28;20354;-64
2022/08/24 02:43:01;;;;;;;7.03;4.30;;;14.60;96.60;;;;;;5022163;28;20071;-65
2022/08/24 02:45:27;;;;;;;6.88;4.60;;;14.60;96.60;;;;;;5028254;28;20075;-65
2022/08/24 02:47:52;;;;;;;5.93;4.15;;;14.50;96.70;;;;;;5026540;28;20029;-65
2022/08/24 02:50:18;;;;;;;6.72;4.38;;;14.50;96.90;;;;;;5021562;28;20033;-65
2022/08/24 02:52:44;;;;;;;6.85;4.50;;;14.50;96.70;;;;;;5020081;28;20083;-65
2022/08/24 02:55:13;;;;;;;7.03;4.45;;;14.50;96.60;;;;;;5026376;28;20018;-65
2022/08/24 02:57:39;;;;;;;6.15;4.50;;;14.40;96.70;;;;;;5024319;28;20030;-65
2022/08/24 03:00:09;;;;;;;8.23;5.25;;;14.30;96.80;;;;;;5031500;28;20061;-65
2022/08/24 03:02:35;;;;;;;6.72;4.80;;;14.20;97.00;;;;;;5018621;28;20112;-65
2022/08/24 03:05:01;;;;;;;6.63;4.03;;;14.10;97.10;;;;;;5025949;28;20518;-64
2022/08/24 03:07:27;;;;;;;8.27;4.68;;;14.20;97.10;;;;;;5019435;28;20041;-65
2022/08/24 03:09:52;;;;;;;7.68;4.70;;;14.40;96.80;;;;;;5026443;28;20040;-65
2022/08/24 03:12:18;;;;;;;6.95;4.25;;;14.50;96.60;;;;;;5029630;28;20041;-65
2022/08/24 03:14:44;;;;;;;8.18;4.40;;;14.50;96.50;;;;;;5019142;28;20061;-65
2022/08/24 03:17:09;;;;;;;7.70;4.50;;;14.50;96.50;;;;;;5018425;28;20022;-65
2022/08/24 03:19:35;;;;;;;7.97;4.60;;;14.40;96.70;;;;;;5023213;28;20029;-65
2022/08/24 03:22:01;;;;;;;7.40;4.60;;;14.40;97.00;;;;;;5031810;28;20056;-65
2022/08/24 03:24:27;;;;;;;8.27;4.50;;;14.30;97.00;;;;;;5025492;28;20092;-65
2022/08/24 03:26:53;;;;;;;7.75;4.43;;;14.30;97.10;;;;;;5026683;28;20113;-65
2022/08/24 03:29:21;;;;;;;7.65;4.60;;;14.30;96.90;;;;;;5022377;28;20442;-65
2022/08/24 03:31:47;;;;;;;8.52;4.20;;;14.40;96.70;;;;;;5032493;28;20108;-66
2022/08/24 03:34:13;;;;;;;7.93;4.63;;;14.40;96.60;;;;;;5034168;28;20104;-65
2022/08/24 03:36:44;;;;;;;7.63;4.20;;;14.30;96.40;;;;;;5035841;28;20032;-65
2022/08/24 03:39:10;;;;;;;6.63;4.68;;;14.30;96.20;;;;;;5029365;28;20095;-66
2022/08/24 03:41:36;;;;;;;5.95;4.22;;;14.40;96.50;;;;;;5031550;28;20029;-66
2022/08/24 03:44:02;;;;;;;8.35;4.30;;;14.30;96.60;;;;;;5017950;28;20028;-66
2022/08/24 03:46:28;;;;;;;8.57;4.45;;;14.20;96.80;;;;;;5016945;28;20284;-67
2022/08/24 03:48:56;;;;;;;6.47;3.92;;;14.20;96.90;;;;;;5017564;28;20029;-65
2022/08/24 03:51:26;;;;;;;7.70;4.60;;;14.20;96.80;;;;;;5028074;28;20431;-66
2022/08/24 03:53:52;;;;;;;6.90;4.20;;;14.20;96.70;;;;;;5032889;28;20120;-66
2022/08/24 03:56:18;;;;;;;9.45;4.85;;;14.30;96.50;;;;;;5018661;28;20034;-66
2022/08/24 03:58:44;;;;;;;8.35;4.15;;;14.30;96.40;;;;;;5023258;28;20327;-66
2022/08/24 04:01:11;;;;;;;8.02;4.43;;;14.30;96.50;;;;;;5020814;28;20033;-66
2022/08/24 04:03:39;;;;;;;7.68;3.95;;;14.30;96.40;;;;;;5019130;28;20068;-65
2022/08/24 04:06:05;;;;;;;6.90;4.50;;;14.40;95.90;;;;;;5027545;28;20029;-66
2022/08/24 04:08:31;;;;;;;6.72;4.03;;;14.50;95.30;;;;;;5018125;28;20060;-66
2022/08/24 04:10:57;;;;;;;6.90;4.65;;;14.40;95.70;;;;;;5026472;28;20343;-65
2022/08/24 04:13:23;;;;;;;6.43;4.28;;;14.20;96.30;;;;;;5015869;28;20030;-65
2022/08/24 04:15:51;;;;;;;11.45;4.47;;;14.20;96.50;;;;;;5016444;28;20022;-66
2022/08/24 04:18:18;;;;;;;8.23;5.28;;;14.10;96.80;;;;;;5015587;28;20560;-66
2022/08/24 04:20:44;;;;;;;8.63;4.40;;;14.00;97.00;;;;;;5016245;28;20412;-66
2022/08/24 04:23:11;;;;;;;6.25;4.53;;;13.90;97.30;;;;;;5029788;28;20108;-66
2022/08/24 04:25:45;;;;;;;6.18;4.40;;;13.90;97.40;;;;;;5018970;28;20026;-66
2022/08/24 04:28:14;;;;;;;8.93;4.50;;;13.90;97.40;;;;;;5019402;28;20054;-66
2022/08/24 04:30:41;;;;;;;7.97;4.75;;;13.90;97.40;;;;;;5022609;28;20079;-65
2022/08/24 04:33:09;;;;;;;11.40;4.88;;;13.90;97.50;;;;;;5036562;28;20304;-66
2022/08/24 04:35:39;;;;;;;7.07;4.60;;;14.00;97.40;;;;;;5039030;28;20115;-66
2022/08/24 04:38:06;;;;;;;7.50;4.30;;;14.10;97.20;;;;;;5036449;28;20033;-66
2022/08/24 04:40:32;;;;;;;9.85;5.03;;;14.20;97.10;;;;;;5031971;28;20104;-66
2022/08/24 04:42:58;;;;;;;8.63;5.20;;;14.20;97.10;;;;;;5023786;28;20080;-66
2022/08/24 04:45:25;;;;;;;8.98;4.65;;;14.20;97.20;;;;;;5031052;28;20366;-66
2022/08/24 04:47:54;;;;;;;8.63;4.55;;;14.10;97.20;;;;;;5035352;28;20034;-66
2022/08/24 04:50:20;;;;;;;6.63;4.68;;;14.10;97.30;;;;;;5033755;28;20026;-66
2022/08/24 04:52:45;;;;;;;10.23;4.80;;;14.20;97.40;;;;;;5035529;28;20022;-66
2022/08/24 04:55:11;;;;;;;8.55;4.90;;;14.20;97.30;;;;;;5028216;28;20371;-66
2022/08/24 04:57:37;;;;;;;6.88;4.30;;;14.30;97.20;;;;;;5019865;28;20038;-66
2022/08/24 05:00:04;;;;;;;6.97;4.57;;;14.30;97.30;;;;;;5020644;28;20116;-66
2022/08/24 05:02:30;;;;;;;6.22;4.63;;;14.40;97.10;;;;;;5026551;28;20028;-66
2022/08/24 05:04:57;;;;;;;10.82;5.07;;;14.40;97.00;;;;;;5020272;28;20029;-66
2022/08/24 05:07:22;;;;;;;7.20;4.70;;;14.40;97.00;;;;;;5022077;28;20026;-66
2022/08/24 05:09:48;;;;;;;7.85;4.80;;;14.40;97.00;;;;;;5019403;28;20038;-66
2022/08/24 05:12:14;;;;;;;7.03;4.57;;;14.30;97.20;;;;;;5019612;28;20033;-66
2022/08/24 05:14:40;;;;;;;10.73;4.60;;;14.30;97.30;;;;;;5022225;28;20037;-66
2022/08/24 05:17:06;;;;;;;7.22;4.78;;;14.30;97.40;;;;;;5024528;28;20060;-65
2022/08/24 05:19:31;;;;;;;8.30;4.72;;;14.30;97.40;;;;;;5034952;28;20029;-64
2022/08/24 05:21:57;;;;;;;8.00;4.57;;;14.30;97.50;;;;;;5023629;28;20033;-64
2022/08/24 05:24:26;;;;;;;9.05;4.75;;;14.30;97.60;;;;;;5022958;28;20026;-64
2022/08/24 05:26:51;;;;;;;7.00;4.38;;;14.20;97.60;;;;;;5019577;28;20026;-64
2022/08/24 05:29:18;;;;;;;8.82;5.05;;;14.20;97.60;;;;;;5023189;28;20028;-65
2022/08/24 05:31:45;;;;;;;8.23;4.38;;;14.20;97.70;;;;;;5022085;28;20172;-65
2022/08/24 05:34:13;;;;;;;6.88;4.45;;;14.30;97.70;;;;;;5031630;28;20030;-65
2022/08/24 05:36:42;;;;;;;8.85;4.50;;;14.50;97.40;;;;;;5023142;28;20034;-65
2022/08/24 05:39:11;;;;;;;7.63;4.75;;;14.60;97.40;;;;;;5031243;28;20116;-64
2022/08/24 05:41:41;;;;;;;5.88;4.20;;;14.80;97.30;;;;;;5029845;28;20505;-65
2022/08/24 05:44:07;;;;;;;7.03;4.00;;;15.00;97.10;;;;;;5027116;28;20031;-64
2022/08/24 05:46:33;;;;;;;8.27;4.22;;;15.20;96.80;;;;;;5032284;28;20113;-63
2022/08/24 05:49:00;;;;;;;7.72;4.13;;;15.40;96.70;;;;;;5034422;28;20128;-63
2022/08/24 05:51:26;;;;;;;6.50;4.20;;;15.60;96.40;;;;;;5033707;28;20105;-64
2022/08/24 05:53:52;;;;;;;7.63;4.43;;;15.70;96.40;;;;;;5015805;28;20033;-65
2022/08/24 05:56:19;;;;;;;8.90;4.65;;;15.80;96.20;;;;;;5023711;28;20022;-65
2022/08/24 05:58:45;;;;;;;6.32;4.07;;;15.90;96.20;;;;;;5028893;28;20042;-64
2022/08/24 06:01:12;;;;;;;6.90;3.50;;;16.10;96.10;;;;;;5024946;28;20415;-65
2022/08/24 06:03:39;;;;;;;8.65;4.50;;;16.30;96.00;;;;;;5025378;28;20347;-65
2022/08/24 06:06:07;;;;;;;6.32;3.75;;;16.40;95.60;;;;;;5022673;28;20079;-66
2022/08/24 06:08:42;;;;;;;6.68;3.72;;;16.60;95.20;;;;;;5025522;28;20103;-65
2022/08/24 06:11:08;;;;;;;10.13;3.80;;;16.80;94.80;;;;;;5026701;28;20442;-65
2022/08/24 06:13:34;;;;;;;5.55;3.40;;;17.00;94.50;;;;;;5022682;28;20029;-65
2022/08/24 06:16:08;;;;;;;8.07;3.70;;;17.10;94.70;;;;;;5019075;28;20045;-66
2022/08/24 06:18:37;;;;;;;5.40;3.30;;;17.30;94.90;;;;;;5023186;28;20335;-66
2022/08/24 06:21:08;;;;;;;6.90;3.38;;;17.40;94.90;;;;;;5026510;28;20405;-66
2022/08/24 06:23:35;;;;;;;6.55;3.83;;;17.50;94.60;;;;;;5015846;28;20022;-65
2022/08/24 06:28:45;;;;;;;7.53;3.38;;;17.70;94.00;;;;;;5032069;28;20039;-65
2022/08/24 06:31:11;;;;;;;6.90;3.70;;;17.80;94.10;;;;;;5020009;28;20029;-66
2022/08/24 06:33:38;;;;;;;6.05;3.92;;;17.90;93.50;;;;;;5018420;28;20036;-65
2022/08/24 06:36:04;;;;;;;5.43;3.20;;;18.10;93.70;;;;;;5019610;28;20030;-65
2022/08/24 06:38:30;;;;;;;7.43;3.75;;;18.20;93.60;;;;;;5020397;28;20400;-65
2022/08/24 06:40:55;;;;;;;6.00;3.58;;;18.30;92.90;;;;;;5019176;28;20431;-66
2022/08/24 06:43:23;;;;;;;6.18;3.40;;;18.40;92.40;;;;;;5020086;28;20076;-65
2022/08/24 06:45:50;;;;;;;7.05;3.20;;;18.50;92.40;;;;;;5023622;28;20133;-66
2022/08/24 06:48:16;;;;;;;6.30;3.00;;;18.60;92.20;;;;;;5028111;28;20331;-66
2022/08/24 06:50:42;;;;;;;7.90;3.25;;;18.60;91.80;;;;;;5024232;28;20037;-65
2022/08/24 06:53:08;;;;;;;4.93;2.92;;;18.80;91.70;;;;;;5018940;28;20044;-65
2022/08/24 06:55:33;;;;;;;7.90;3.30;;;18.90;90.90;;;;;;5016755;28;20026;-66
2022/08/24 06:58:01;;;;;;;8.15;3.50;;;18.90;91.80;;;;;;5021513;28;20030;-65
2022/08/24 07:00:27;;;;;;;6.28;3.17;;;19.00;91.20;;;;;;5034629;28;20345;-66
2022/08/24 07:02:52;;;;;;;5.28;3.20;;;19.20;90.60;;;;;;5023565;28;20033;-66
2022/08/24 07:05:18;;;;;;;7.10;3.40;;;19.40;90.00;;;;;;5033202;28;20026;-66
2022/08/24 07:07:43;;;;;;;7.63;4.00;;;19.60;88.30;;;;;;5029666;28;20473;-66
2022/08/24 07:10:09;;;;;;;5.60;3.20;;;19.70;85.60;;;;;;5029617;28;20032;-66
2022/08/24 07:12:36;;;;;;;8.77;3.90;;;19.80;85.50;;;;;;5039667;28;20039;-66
2022/08/24 07:15:03;;;;;;;6.57;3.80;;;20.10;84.30;;;;;;5029421;28;20390;-65
2022/08/24 07:17:29;;;;;;;5.90;3.88;;;20.30;84.90;;;;;;5029911;28;20037;-65
2022/08/24 07:19:55;;;;;;;8.18;4.20;;;20.50;83.20;;;;;;5023576;28;20041;-66
2022/08/24 07:22:20;;;;;;;6.90;3.67;;;20.60;83.40;;;;;;5036326;28;20109;-66
2022/08/24 07:24:46;;;;;;;7.88;3.20;;;20.70;83.00;;;;;;5027812;28;20022;-65
2022/08/24 07:27:13;;;;;;;8.25;3.30;;;20.70;82.60;;;;;;5027098;28;20022;-66
2022/08/24 07:29:39;;;;;;;8.73;3.67;;;20.80;82.50;;;;;;5016323;28;20034;-66
2022/08/24 07:32:05;;;;;;;6.18;3.47;;;20.90;82.80;;;;;;5017100;28;20061;-66
2022/08/24 07:34:32;;;;;;;6.97;3.63;;;21.10;82.80;;;;;;5016265;28;20053;-66
2022/08/24 07:36:59;;;;;;;6.53;2.97;;;21.20;81.20;;;;;;5016282;28;20026;-66
2022/08/24 07:39:25;;;;;;;6.38;3.53;;;21.30;82.70;;;;;;5014897;28;20026;-65
2022/08/24 07:41:51;;;;;;;6.85;3.47;;;21.50;82.80;;;;;;5028200;28;20341;-66
2022/08/24 07:44:17;;;;;;;6.03;3.30;;;21.60;81.20;;;;;;5035889;28;20030;-65
2022/08/24 07:46:43;;;;;;;8.88;3.58;;;21.60;82.50;;;;;;5035882;28;20025;-66
2022/08/24 07:49:11;;;;;;;7.55;3.38;;;21.70;82.80;;;;;;5028027;28;20315;-66
2022/08/24 07:51:37;;;;;;;7.78;3.40;;;21.80;82.30;;;;;;5015843;28;20057;-66
2022/08/24 07:54:03;;;;;;;6.10;3.30;;;22.00;81.80;;;;;;5015297;28;20436;-66
2022/08/24 07:56:30;;;;;;;6.82;3.83;;;22.20;81.40;;;;;;5016844;28;20048;-66
2022/08/24 07:58:56;;;;;;;5.85;2.90;;;23.00;80.20;;;;;;5024746;28;20018;-66
2022/08/24 08:01:25;;;;;;;8.18;2.38;;;24.40;77.20;;;;;;5032492;28;20101;-66
2022/08/24 08:03:51;;;;;;;8.05;2.70;;;25.40;73.70;;;;;;5020886;28;20021;-66
2022/08/24 08:06:18;;;;;;;7.03;2.40;;;26.50;71.40;;;;;;5023238;28;20026;-66
2022/08/24 08:08:44;;;;;;;10.57;2.75;;;27.40;68.80;;;;;;5026865;28;20027;-66
2022/08/24 08:11:10;;;;;;;6.43;2.40;;;27.40;68.80;;;;;;5038017;28;20025;-66
2022/08/24 08:13:39;;;;;;;4.53;2.30;;;27.90;66.80;;;;;;5039605;28;20030;-64
2022/08/24 08:16:07;;;;;;;5.53;2.00;;;28.40;65.70;;;;;;5033306;28;20318;-64
2022/08/24 08:18:36;;;;;;;7.95;2.55;;;28.30;65.70;;;;;;5032227;28;20033;-64
2022/08/24 08:21:04;;;;;;;5.93;2.53;;;28.70;66.10;;;;;;5025339;28;20065;-63
2022/08/24 08:26:19;;;;;;;8.82;2.60;;;29.60;63.10;;;;;;5033158;28;20088;-65
2022/08/24 08:28:45;;;;;;;10.30;2.30;;;29.60;63.50;;;;;;5028644;28;20034;-65
2022/08/24 08:31:10;;;;;;;7.75;2.50;;;29.80;62.40;;;;;;5039137;28;20021;-65
2022/08/24 08:33:36;;;;;;;5.40;2.60;;;29.90;62.20;;;;;;5039247;28;20041;-66
2022/08/24 08:36:14;;;;;;;6.88;2.40;;;29.40;63.50;;;;;;5030134;28;20026;-65
2022/08/24 08:38:42;;;;;;;8.35;2.70;;;29.30;63.40;;;;;;5019780;28;20113;-65
2022/08/24 08:41:20;;;;;;;9.57;2.70;;;29.70;63.60;;;;;;5027903;28;20088;-65
2022/08/24 08:44:06;;;;;;;5.43;2.60;;;29.50;62.70;;;;;;5019104;28;20025;-65
2022/08/24 08:47:09;;;;;;;7.45;2.53;;;29.40;62.60;;;;;;5019092;28;20312;-65
2022/08/24 08:50:18;;;;;;;4.10;1.90;;;29.70;61.10;;;;;;5027859;28;20060;-67
2022/08/24 08:53:12;;;;;;;4.97;1.95;;;29.70;60.00;;;;;;4991488;28;20064;-66
2022/08/24 08:56:07;;;;;;;;;;;29.70;61.10;;;;;;5024765;28;20041;-65
2022/08/24 08:58:38;;;;;;;6.68;1.85;;;30.20;57.90;;;;;;5027770;28;19920;-65
2022/08/24 09:01:30;;;;;;;5.25;1.60;;;31.40;54.20;;;;;;5022692;28;20029;-66
2022/08/24 09:04:24;;;;;;;4.00;1.63;;;31.90;54.00;;;;;;5019885;28;20315;-65
2022/08/24 09:07:14;;;;;;;4.70;1.63;;;31.50;54.20;;;;;;5028739;28;20045;-65
2022/08/24 09:10:08;;;;;;;8.43;1.73;;;32.10;53.20;;;;;;5016699;28;20374;-65
2022/08/24 09:12:59;;;;;;;4.60;1.60;;;32.10;53.50;;;;;;5029520;28;20030;-65
2022/08/24 09:16:06;;;;;;;4.97;1.42;;;31.90;51.10;;;;;;5019597;28;20041;-65
2022/08/24 09:19:04;;;;;;;4.57;1.50;;;32.10;51.00;;;;;;5008356;28;20045;-65
2022/08/24 09:21:30;;;;;;;7.07;1.92;;;32.30;51.80;;;;;;5038467;28;20045;-65
2022/08/24 09:24:25;;;;;;;5.40;1.65;;;32.40;50.90;;;;;;5036263;28;20028;-65
2022/08/24 09:27:02;;;;;;;5.00;1.80;;;31.30;53.10;;;;;;5010927;28;20049;-65
2022/08/24 09:29:44;;;;;;;5.80;1.80;;;31.40;53.00;;;;;;5042936;28;20365;-65
2022/08/24 09:32:10;;;;;;;7.22;1.65;;;31.80;52.60;;;;;;5055954;28;20682;-64
2022/08/24 09:34:53;;;;;;;5.05;1.88;;;32.20;51.20;;;;;;5056254;28;20070;-65
2022/08/24 09:37:53;;;;;;;5.88;1.85;;;32.30;50.30;;;;;;5056563;28;20040;-65
2022/08/24 09:40:33;;;;;;;6.63;1.80;;;32.50;51.30;;;;;;5038832;28;20039;-65
2022/08/24 09:42:59;;;;;;;4.90;1.70;;;32.30;50.90;;;;;;5035014;28;20025;-65
2022/08/24 09:45:27;;;;;;;4.20;1.80;;;32.10;50.90;;;;;;5027491;28;20026;-65
2022/08/24 09:48:02;;;;;;;4.68;1.52;;;32.00;50.70;;;;;;5017797;28;20018;-65
2022/08/24 09:50:53;;;;;;;5.25;1.70;;;31.40;51.30;;;;;;5032810;28;20049;-66
2022/08/24 09:53:37;;;;;;;3.83;1.60;;;31.00;53.50;;;;;;5036493;28;20323;-65
2022/08/24 09:56:18;;;;;;;5.55;1.70;;;31.80;51.10;;;;;;5037695;28;20017;-65
2022/08/24 09:59:08;;;;;;;3.60;1.50;;;31.80;50.70;;;;;;5020956;28;20370;-65
2022/08/24 10:02:01;;;;;;;4.05;1.60;;;31.80;51.00;;;;;;5021320;28;20034;-65
2022/08/24 10:04:43;;;;;;;5.55;1.70;;;31.60;50.20;;;;;;5018279;28;20049;-65
2022/08/24 10:07:16;;;;;;;6.13;1.80;;;30.50;52.00;;;;;;5027584;28;20493;-65
2022/08/24 10:09:49;;;;;;;6.30;1.90;;;29.90;53.70;;;;;;5023254;28;20041;-65
2022/08/24 10:12:20;;;;;;;4.35;1.92;;;30.20;52.10;;;;;;5035992;28;20048;-64
2022/08/24 10:15:24;;;;;;;5.88;1.85;;;30.40;52.90;;;;;;5020228;28;20034;-65
2022/08/24 10:18:27;;;;;;;3.70;1.60;;;30.50;51.10;;;;;;5016112;28;20021;-64
2022/08/24 10:21:27;;;;;;;3.03;1.38;;;30.60;50.80;;;;;;5030917;28;20053;-64
2022/08/24 10:24:05;;;;;;;5.50;1.70;;;30.30;51.20;;;;;;5031335;28;20025;-65
2022/08/24 10:26:49;;;;;;;3.92;1.50;;;29.90;52.60;;;;;;5025382;28;20101;-67
2022/08/24 10:29:52;;;;;;;4.03;1.58;;;29.80;53.80;;;;;;5030604;28;20088;-64
2022/08/24 10:32:48;;;;;;;4.55;1.70;;;30.10;51.60;;;;;;5035340;28;20029;-65
2022/08/24 10:35:37;;;;;;;5.18;1.65;;;29.90;51.70;;;;;;5024809;28;20061;-65
2022/08/24 10:41:48;;;;;;;5.78;1.60;;;30.30;51.30;;;;;;5031911;28;20121;-65
2022/08/24 10:44:41;;;;;;;3.58;1.55;;;30.90;52.10;;;;;;5020305;28;20030;-65
2022/08/24 10:47:25;;;;;;;5.82;1.40;;;30.80;51.40;;;;;;5016603;28;20025;-65
2022/08/24 10:49:51;;;;;;;2.72;1.45;;;31.20;49.30;;;;;;5032993;28;20025;-66
2022/08/24 10:52:16;;;;;;;3.28;1.40;;;31.00;49.70;;;;;;5030790;28;20030;-65
2022/08/24 10:54:43;;;;;;;3.88;1.20;;;31.00;52.00;;;;;;5021377;28;20034;-65
2022/08/24 10:57:37;;;;;;;4.13;1.40;;;31.30;50.80;;;;;;5033757;28;20088;-63
2022/08/24 11:00:13;;;;;;;4.25;1.40;;;32.00;49.20;;;;;;5024337;28;20030;-63
2022/08/24 11:02:42;;;;;;;2.83;1.30;;;31.70;50.10;;;;;;5025819;28;20347;-63
2022/08/24 11:05:34;;;;;;;4.32;1.38;;;31.70;49.20;;;;;;5028419;28;20029;-65
2022/08/24 11:08:05;;;;;;;5.07;1.58;;;31.90;49.50;;;;;;5015348;28;20044;-63
2022/08/24 11:10:34;;;;;;;3.30;1.30;;;32.00;47.60;;;;;;5017644;28;20439;-63
2022/08/24 11:13:20;;;;;;;3.45;1.38;;;31.60;49.60;;;;;;5033005;28;20120;-63
2022/08/24 11:15:52;;;;;;;3.50;1.48;;;32.00;48.10;;;;;;5017223;28;20030;-63
2022/08/24 11:18:19;;;;;;;6.13;1.60;;;32.00;47.60;;;;;;5015185;28;20022;-64
2022/08/24 11:20:47;;;;;;;4.45;1.60;;;31.50;48.10;;;;;;5026879;28;20442;-65
2022/08/24 11:23:35;;;;;;;4.45;1.52;;;31.50;48.30;;;;;;5013449;28;20030;-64
2022/08/24 11:26:12;;;;;;;6.22;1.63;;;30.50;50.20;;;;;;5019399;28;20018;-64
2022/08/24 11:28:59;;;;;;;6.05;1.55;;;30.20;51.20;;;;;;5018746;28;20446;-64
2022/08/24 11:31:40;;;;;;;3.20;1.42;;;30.20;51.60;;;;;;5017892;28;20030;-65
2022/08/24 11:34:30;;;;;;;5.25;1.90;;;30.20;51.20;;;;;;5023284;28;20029;-65
2022/08/24 11:36:56;;;;;;;3.67;1.50;;;30.00;51.00;;;;;;5013036;28;20034;-64
2022/08/24 11:39:39;;;;;;;2.63;1.30;;;29.60;52.00;;;;;;5032678;28;20296;-64
2022/08/24 11:42:22;;;;;;;5.82;1.48;;;29.80;51.90;;;;;;5027706;28;20036;-65
2022/08/24 11:44:52;;;;;;;3.50;1.60;;;30.30;52.40;;;;;;5025940;28;20319;-65
2022/08/24 11:47:33;;;;;;;3.80;1.50;;;30.60;52.00;;;;;;5035519;28;20027;-65
2022/08/24 11:50:17;;;;;;;3.47;1.60;;;30.70;51.90;;;;;;5023179;28;20083;-65
2022/08/24 11:53:16;;;;;;;4.07;1.50;;;30.40;51.90;;;;;;5032211;28;20417;-65
2022/08/24 11:55:57;;;;;;;2.85;1.42;;;30.00;54.10;;;;;;5026878;28;20043;-65
2022/08/24 11:58:43;;;;;;;4.35;1.70;;;30.40;52.40;;;;;;5017116;28;20116;-65
2022/08/24 12:01:42;;;;;;;4.20;1.40;;;30.70;52.70;;;;;;5032268;28;20026;-65
2022/08/24 12:04:29;;;;;;;3.90;1.50;;;31.10;51.10;;;;;;5034261;28;20026;-65
2022/08/24 12:07:04;;;;;;;3.22;1.50;;;31.10;50.70;;;;;;5035781;28;20026;-65
2022/08/24 12:10:01;;;;;;;4.60;1.60;;;31.50;52.00;;;;;;5030955;28;20113;-65
2022/08/24 12:12:33;;;;;;;4.35;1.42;;;31.50;49.80;;;;;;4993546;28;20371;-66
2022/08/24 12:15:14;;;;;;;5.07;1.60;;;31.20;50.50;;;;;;5015884;28;20030;-66
2022/08/24 12:17:51;;;;;;;3.88;1.48;;;31.20;51.80;;;;;;5016002;28;20038;-66
2022/08/24 12:20:35;;;;;;;3.67;1.30;;;31.40;50.20;;;;;;5022361;28;20331;-65
2022/08/24 12:23:07;;;;;;;;;;;31.10;50.00;;;;;;5035627;28;20044;-66
2022/08/24 12:28:26;;;;;;;3.22;1.20;;;30.40;51.00;;;;;;5019997;28;20091;-66
2022/08/24 12:30:53;;;;;;;3.50;1.33;;;31.00;51.20;;;;;;5028798;28;20515;-66
2022/08/24 12:33:24;;;;;;;3.25;1.30;;;31.60;49.00;;;;;;5015703;28;20026;-65
2022/08/24 12:35:56;;;;;;;4.00;1.35;;;31.30;48.30;;;;;;5015801;28;20026;-66
2022/08/24 12:38:37;;;;;;;3.40;1.27;;;30.90;50.30;;;;;;5014439;28;20026;-66
2022/08/24 12:41:26;;;;;;;2.67;1.20;;;31.30;49.70;;;;;;5018691;28;20034;-66
2022/08/24 12:44:23;;;;;;;2.38;1.13;;;31.50;50.70;;;;;;5035255;28;20120;-66
2022/08/24 12:46:53;;;;;;;4.28;1.30;;;31.80;48.00;;;;;;5027191;28;20030;-65
2022/08/24 12:49:18;;;;;;;2.90;1.30;;;31.60;48.20;;;;;;5039063;28;20083;-66
2022/08/24 12:52:02;;;;;;;2.90;1.02;;;31.20;49.20;;;;;;5034151;28;20029;-66
2022/08/24 12:55:07;;;;;;;2.97;1.10;;;31.00;49.00;;;;;;5018224;28;20420;-65
2022/08/24 12:58:06;;;;;;;2.45;1.13;;;30.80;49.40;;;;;;5018933;28;20033;-66
2022/08/24 13:00:42;;;;;;;2.30;1.10;;;30.80;50.80;;;;;;5018519;28;20026;-65
2022/08/24 13:03:22;;;;;;;5.68;1.30;;;31.20;50.30;;;;;;5038737;28;20025;-65
2022/08/24 13:05:57;;;;;;;8.88;1.60;;;31.40;49.70;;;;;;5038461;28;20102;-65
2022/08/24 13:08:39;;;;;;;5.85;1.80;;;31.30;49.90;;;;;;5037278;28;20044;-65
2022/08/24 13:11:29;;;;;;;3.30;1.52;;;31.40;50.30;;;;;;5035054;28;20033;-65
2022/08/24 13:14:17;;;;;;;4.38;1.33;;;31.40;50.10;;;;;;5038537;28;20049;-65
2022/08/24 13:17:02;;;;;;;2.83;1.10;;;31.30;49.90;;;;;;5038393;28;20026;-65
2022/08/24 13:19:40;;;;;;;2.05;1.00;;;31.60;50.60;;;;;;5038071;28;20033;-66
2022/08/24 13:22:09;;;;;;;2.50;1.27;;;31.30;50.50;;;;;;5031611;28;20102;-65
2022/08/24 13:24:34;;;;;;;3.17;1.00;;;31.80;50.70;;;;;;5017318;28;20408;-65
2022/08/24 13:27:14;;;;;;;3.58;1.17;;;31.10;51.10;;;;;;5018313;28;20084;-65
2022/08/24 13:29:45;;;;;;;7.13;1.40;;;30.50;52.90;;;;;;5018339;28;20050;-65