Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:24;;;;;;;12.00;8.97;;;;;;;0.71;100.00;95023.63;4963079;28;20293;-96
2021/01/30 00:02:51;;;;;;;13.07;9.13;;;;;;;0.61;100.00;95015.81;4963078;28;20288;-96
2021/01/30 00:05:19;;;;;;;10.40;9.30;;;;;;;0.77;100.00;95022.28;4960410;28;20253;-96
2021/01/30 00:07:47;;;;;;;11.87;9.70;;;;;;;0.77;100.00;95014.53;4960165;28;20257;-96
2021/01/30 00:10:15;;;;;;;15.60;11.30;;;;;;;0.73;100.00;95010.53;4959560;28;20202;-95
2021/01/30 00:12:42;;;;;;;16.47;11.47;;;;;;;0.59;100.00;95002.22;4958221;29;20204;-96
2021/01/30 00:15:10;;;;;;;15.33;10.20;;;;;;;0.59;100.00;95001.34;4959064;28;20615;-96
2021/01/30 00:17:37;;;;;;;14.67;12.40;;;;;;;0.65;100.00;95006.84;4961959;28;20210;-96
2021/01/30 00:20:06;;;;;;;17.43;12.93;;;;;;;0.66;100.00;94997.34;4962264;28;20261;-96
2021/01/30 00:22:33;;;;;;;14.67;11.30;;;;;;;0.65;100.00;95009.41;4960606;28;20206;-96
2021/01/30 00:25:01;;;;;;;14.80;11.40;;;;;;;0.56;100.00;94999.88;4961137;28;20221;-96
2021/01/30 00:27:28;;;;;;;14.87;11.53;;;;;;;0.68;100.00;94990.25;4962320;28;20213;-96
2021/01/30 00:29:55;;;;;;;17.17;11.73;;;;;;;0.59;100.00;94994.44;4961563;28;20264;-96
2021/01/30 00:32:23;;;;;;;17.93;12.47;;;;;;;0.57;100.00;94988.56;4961202;28;20304;-96
2021/01/30 00:34:50;;;;;;;13.67;10.77;;;;;;;0.61;100.00;94984.78;4959815;28;20202;-96
2021/01/30 00:37:20;;;;;;;16.43;12.23;;;;;;;0.59;100.00;94985.84;4961003;28;20210;-96
2021/01/30 00:39:49;;;;;;;13.20;10.87;;;;;;;0.49;100.00;94980.66;4967978;28;20344;-96
2021/01/30 00:42:19;;;;;;;13.60;9.93;;;;;;;0.64;100.00;94981.94;4962393;28;20206;-96
2021/01/30 00:44:46;;;;;;;12.57;9.93;;;;;;;0.61;100.00;94974.44;4963037;29;20217;-96
2021/01/30 00:47:14;;;;;;;11.93;9.60;;;;;;;0.64;100.00;94963.84;4963396;28;20682;-96
2021/01/30 00:49:42;;;;;;;13.20;9.90;;;;;;;0.65;100.00;94965.47;4960975;28;20209;-96
2021/01/30 00:52:10;;;;;;;10.80;8.30;;;;;;;0.68;100.00;94949.69;4964060;28;20209;-96
2021/01/30 00:54:37;;;;;;;15.03;12.37;;;;;;;0.66;100.00;94950.78;4962686;28;20202;-96
2021/01/30 00:57:05;;;;;;;16.83;10.33;;;;;;;0.70;100.00;94941.81;4962000;28;20293;-96
2021/01/30 00:59:34;;;;;;;10.90;8.87;;;;;;;0.59;100.00;94931.56;4961288;28;20213;-96
2021/01/30 01:02:01;;;;;;;10.90;8.70;;;;;;;0.63;100.00;94927.78;4960881;28;20201;-96
2021/01/30 01:04:28;;;;;;;10.93;8.83;;;;;;;0.73;100.00;94920.03;4960365;28;20229;-96
2021/01/30 01:06:55;;;;;;;13.83;9.67;;;;;;;0.57;100.00;94910.19;4958394;29;20257;-96
2021/01/30 01:09:23;;;;;;;22.03;15.33;;;;;;;0.74;100.00;94908.75;4958960;28;20220;-96
2021/01/30 01:11:51;;;;;;;22.03;16.67;;;;;;;0.59;100.00;94901.38;4959109;28;20197;-96
2021/01/30 01:14:20;;;;;;;25.50;16.33;;;;;;;0.49;100.00;94895.34;4962816;28;20205;-96
2021/01/30 01:16:48;;;;;;;34.30;19.73;;;;;;;0.45;100.00;94893.94;4963906;28;20221;-96
2021/01/30 01:19:16;;;;;;;49.13;28.90;;;;;;;0.50;100.00;94891.81;4971921;28;20206;-96
2021/01/30 01:21:43;;;;;;;59.00;33.53;;;;;;;0.36;100.00;94889.56;4968215;28;20224;-96
2021/01/30 01:24:11;;;;;;;58.60;30.13;;;;;;;0.44;100.00;94880.22;4964327;28;20225;-96
2021/01/30 01:26:38;;;;;;;35.23;20.00;;;;;;;0.49;100.00;94882.41;4964101;28;20194;-96
2021/01/30 01:29:07;;;;;;;24.83;14.70;;;;;;;0.54;100.00;94876.84;4962969;28;20206;-96
2021/01/30 01:31:35;;;;;;;24.83;17.03;;;;;;;0.57;100.00;94863.66;4960901;28;20210;-96
2021/01/30 01:34:06;;;;;;;11.67;8.93;;;;;;;0.40;100.00;94865.91;4959762;28;20205;-96
2021/01/30 01:36:33;;;;;;;9.17;7.37;;;;;;;0.38;100.00;94859.22;4960818;29;20201;-96
2021/01/30 01:39:00;;;;;;;10.33;8.17;;;;;;;0.52;100.00;94851.13;4962176;28;20255;-96
2021/01/30 01:41:31;;;;;;;18.87;13.97;;;;;;;0.35;100.00;94844.81;4965537;28;20208;-96
2021/01/30 01:44:00;;;;;;;22.73;16.07;;;;;;;0.04;100.00;94846.63;4963199;29;20198;-96
2021/01/30 01:46:29;;;;;;;20.90;14.87;;;;;;;0.26;100.00;94845.59;4966132;28;20296;-96
2021/01/30 01:49:00;;;;;;;18.77;13.10;;;;;;;0.24;100.00;94842.31;4962372;28;20206;-96
2021/01/30 01:51:38;;;;;;;19.27;14.13;;;;;;;0.06;100.00;94843.88;4958946;29;20198;-96
2021/01/30 01:54:12;;;;;;;17.63;13.03;;;;;;;0.04;100.00;94846.63;4960220;29;20238;-96
2021/01/30 01:56:40;;;;;;;19.67;12.37;;;;;;;0.30;100.00;94841.81;4960781;29;20198;-96
2021/01/30 01:59:14;;;;;;;14.90;12.40;;;;;;;0.42;100.00;94827.03;4960923;28;20210;-96
2021/01/30 02:01:42;;;;;;;17.43;13.43;;;;;;;0.16;100.00;94830.06;4959063;29;20202;-96
2021/01/30 02:04:13;;;;;;;14.90;12.77;;;;;;;0.21;100.00;94830.50;4958281;28;20206;-96
2021/01/30 02:06:44;;;;;;;16.10;12.50;;;;;;;0.32;100.00;94824.41;4957804;28;20234;-96
2021/01/30 02:09:14;;;;;;;16.27;12.53;;;;;;;0.35;100.00;94813.00;4957365;29;20659;-96
2021/01/30 02:11:42;;;;;;;19.43;15.13;;;;;;;0.31;100.00;94816.78;4956813;28;20197;-96
2021/01/30 02:14:11;;;;;;;20.37;14.83;;;;;;;0.36;100.00;94812.03;4955751;28;20206;-96
2021/01/30 02:16:45;;;;;;;15.20;13.50;;;;;;;0.39;100.00;94809.19;4958722;28;20218;-96
2021/01/30 02:20:05;;;;;;;19.47;14.13;;;;;;;0.39;100.00;94804.03;4961770;29;20248;-96
2021/01/30 02:23:20;;;;;;;19.30;12.70;;;;;;;0.47;100.00;94801.59;4958628;29;20205;-96
2021/01/30 02:26:30;;;;;;;17.80;14.20;;;;;;;0.33;100.00;94794.22;4957181;28;20233;-96
2021/01/30 02:29:12;;;;;;;16.67;12.37;;;;;;;0.43;100.00;94774.38;4958860;28;20212;-96
2021/01/30 02:31:53;;;;;;;19.73;14.63;;;;;;;0.38;100.00;94766.19;4958532;29;20201;-96
2021/01/30 02:34:33;;;;;;;18.17;15.10;;;;;;;0.42;100.00;94767.59;4956883;29;20570;-96
2021/01/30 02:37:05;;;;;;;19.30;14.87;;;;;;;0.34;100.00;94764.81;4956781;29;20697;-96
2021/01/30 02:39:39;;;;;;;20.17;16.10;;;;;;;0.27;100.00;94764.53;4957859;29;20209;-96
2021/01/30 02:42:12;;;;;;;22.70;16.07;;;;;;;0.40;100.00;94753.97;4959247;29;20205;-96
2021/01/30 02:44:42;;;;;;;18.63;15.83;;;;;;;0.35;100.00;94751.78;4957850;29;20284;-96
2021/01/30 02:47:13;;;;;;;20.73;16.03;;;;;;;0.18;100.00;94747.25;4957833;28;20197;-96
2021/01/30 02:49:47;;;;;;;18.07;14.40;;;;;;;0.29;100.00;94739.41;4957798;29;20214;-96
2021/01/30 02:52:18;;;;;;;14.77;12.37;;;;;;;0.41;100.00;94730.56;4956483;29;20198;-96
2021/01/30 02:54:46;;;;;;;14.90;12.23;;;;;;;0.42;100.00;94728.81;4957233;29;20265;-96
2021/01/30 02:57:17;;;;;;;16.90;12.67;;;;;;;0.36;100.00;94726.75;4958288;28;20222;-96
2021/01/30 02:59:48;;;;;;;39.80;22.43;;;;;;;0.34;100.00;94711.38;4957399;29;20727;-96
2021/01/30 03:02:15;;;;;;;32.53;20.20;;;;;;;0.30;100.00;94711.78;4957178;29;20209;-96
2021/01/30 03:04:44;;;;;;;18.57;14.60;;;;;;;0.20;100.00;94702.25;4956941;28;20228;-96
2021/01/30 03:07:42;;;;;;;140.37;84.37;;;;;;;0.46;100.00;94701.75;4957001;29;20670;-96
2021/01/30 03:10:15;;;;;;;33.23;23.97;;;;;;;0.32;100.00;94690.03;4956410;29;20713;-96
2021/01/30 03:12:52;;;;;;;19.40;16.07;;;;;;;0.33;100.00;94690.84;4955466;29;20202;-96
2021/01/30 03:15:26;;;;;;;17.87;14.83;;;;;;;0.25;100.00;94691.53;4955366;29;20260;-96
2021/01/30 03:17:55;;;;;;;20.87;15.37;;;;;;;0.22;100.00;94697.75;4956681;29;20287;-96
2021/01/30 03:20:22;;;;;;;25.20;17.70;;;;;;;0.30;100.00;94689.34;4956666;28;20205;-96
2021/01/30 03:22:52;;;;;;;16.93;13.93;;;;;;;0.37;100.00;94681.88;4955306;28;20209;-96
2021/01/30 03:25:21;;;;;;;16.60;13.53;;;;;;;0.42;100.00;94683.09;4956120;28;20226;-96
2021/01/30 03:27:49;;;;;;;15.97;13.07;;;;;;;0.42;100.00;94685.69;4959944;28;20280;-96
2021/01/30 03:30:18;;;;;;;145.37;84.37;;;;;;;0.43;100.00;94671.00;4960831;28;20260;-96
2021/01/30 03:32:45;;;;;;;41.83;28.03;;;;;;;0.46;100.00;94675.88;4960978;28;20229;-96
2021/01/30 03:35:13;;;;;;;25.97;19.13;;;;;;;0.53;100.00;94671.81;4959105;28;20201;-96
2021/01/30 03:37:41;;;;;;;20.07;14.93;;;;;;;0.52;100.00;94653.81;4959290;28;20208;-96
2021/01/30 03:40:11;;;;;;;15.30;12.07;;;;;;;0.55;100.00;94649.19;4960036;28;20210;-96
2021/01/30 03:42:39;;;;;;;22.23;14.87;;;;;;;0.55;100.00;94644.03;4960170;29;20198;-96
2021/01/30 03:45:09;;;;;;;81.53;40.07;;;;;;;0.54;100.00;94636.44;4962836;28;20257;-96
2021/01/30 03:47:36;;;;;;;142.33;66.90;;;;;;;0.61;100.00;94640.91;4964385;29;20651;-96
2021/01/30 03:50:04;;;;;;;125.90;62.77;;;;;;;0.49;100.00;94636.84;4965219;28;20216;-96
2021/01/30 03:52:31;;;;;;;45.10;27.37;;;;;;;0.30;100.00;94634.25;4967472;28;20300;-96
2021/01/30 03:55:01;;;;;;;20.57;16.13;;;;;;;0.45;100.00;94625.13;4963953;28;20249;-96
2021/01/30 03:57:30;;;;;;;14.97;13.10;;;;;;;0.49;100.00;94612.78;4961361;28;20288;-96
2021/01/30 04:00:05;;;;;;;13.60;12.07;;;;;;;0.44;100.00;94608.00;4960628;28;20663;-95
2021/01/30 04:02:32;;;;;;;14.37;12.80;;;;;;;0.40;100.00;94615.22;4962320;29;20204;-96
2021/01/30 04:05:00;;;;;;;13.83;12.33;;;;;;;0.42;100.00;94604.75;4962450;28;20241;-96
2021/01/30 04:07:27;;;;;;;27.87;18.60;;;;;;;0.51;100.00;94608.25;4963269;28;20264;-96
2021/01/30 04:09:55;;;;;;;22.30;16.93;;;;;;;0.51;100.00;94601.31;4958740;28;20208;-96
2021/01/30 04:12:22;;;;;;;20.97;17.43;;;;;;;0.36;100.00;94606.09;4958079;28;20237;-96
2021/01/30 04:14:51;;;;;;;20.90;15.47;;;;;;;0.30;100.00;94611.00;4958046;29;20276;-96
2021/01/30 04:17:29;;;;;;;17.13;14.27;;;;;;;0.29;100.00;94599.03;4961723;28;20260;-96
2021/01/30 04:20:00;;;;;;;16.93;13.27;;;;;;;0.27;100.00;94590.59;4962601;29;20205;-96
2021/01/30 04:22:30;;;;;;;14.83;12.60;;;;;;;0.34;100.00;94584.75;4963717;29;20232;-96
2021/01/30 05:35:03;;;;;;;21.73;16.20;;;;;;;0.46;100.00;94474.28;1935646;23;20397;-96
2021/01/30 05:37:52;;;;;;;17.33;15.53;;;;;;;0.49;100.00;94479.16;4960335;29;20328;-96
2021/01/30 07:56:28;;;;;;;58.50;33.43;;;;;;;1.45;100.00;94468.47;5037429;23;20221;-96
2021/01/30 08:18:22;;;;;;;12.33;11.03;;;;;;;1.74;100.00;94483.81;4967684;28;20257;-96
2021/01/30 08:21:11;;;;;;;14.17;10.10;;;;;;;1.79;100.00;94491.94;4923890;29;20623;-96
2021/01/30 08:23:53;;;;;;;21.87;15.27;;;;;;;1.87;100.00;94489.41;4964104;29;20217;-95
2021/01/30 08:26:27;;;;;;;25.90;16.60;;;;;;;1.97;100.00;94481.56;4958170;29;20702;-95
2021/01/30 08:29:14;;;;;;;27.07;19.20;;;;;;;1.92;100.00;94494.97;4957647;29;20205;-95
2021/01/30 08:31:44;;;;;;;20.50;15.07;;;;;;;1.88;100.00;94498.81;4957651;29;20249;-95
2021/01/30 08:34:32;;;;;;;15.90;11.87;;;;;;;2.02;100.00;94502.66;4958141;29;20210;-95
2021/01/30 08:37:01;;;;;;;13.57;12.10;;;;;;;1.93;100.00;94506.94;4957407;28;20617;-95
2021/01/30 08:39:31;;;;;;;15.37;11.93;;;;;;;2.02;100.00;94513.84;4957249;28;20206;-94
2021/01/30 08:42:02;;;;;;;15.30;13.40;;;;;;;2.20;100.00;94510.41;4957795;28;20198;-95
2021/01/30 08:44:53;;;;;;;11.93;9.93;;;;;;;2.08;100.00;94513.25;4957321;29;20674;-95
2021/01/30 08:47:25;;;;;;;14.80;12.23;;;;;;;2.19;100.00;94516.56;4957224;29;20257;-95
2021/01/30 08:49:59;;;;;;;17.17;14.77;;;;;;;2.28;100.00;94506.09;4957382;29;20210;-96
2021/01/30 08:52:38;;;;;;;24.53;21.50;;;;;;;2.46;100.00;94520.78;4957266;28;20202;-95
2021/01/30 08:55:56;;;;;;;26.17;23.13;;;;;;;2.66;100.00;94519.63;4956963;29;20284;-95
2021/01/30 08:58:48;;;;;;;36.33;27.63;;;;;;;2.82;100.00;94529.28;4879561;29;20249;-95
2021/01/30 09:01:43;;;;;;;21.60;17.87;;;;;;;3.09;100.00;94525.72;4879563;29;20205;-94
2021/01/30 09:04:49;;;;;;;12.10;10.90;;;;;;;3.28;100.00;94529.81;4879443;29;20211;-95
2021/01/30 09:07:51;;;;;;;11.40;10.20;;;;;;;3.48;100.00;94531.19;4877171;29;20231;-95
2021/01/30 09:10:35;;;;;;;8.97;8.07;;;;;;;3.72;100.00;94522.66;4876844;29;20200;-94
2021/01/30 09:13:06;;;;;;;7.00;6.30;;;;;;;3.76;100.00;94523.97;4879371;29;20209;-94
2021/01/30 09:15:55;;;;;;;8.17;6.57;;;;;;;3.94;100.00;94526.44;4879057;29;20208;-94
2021/01/30 09:18:43;;;;;;;8.13;7.30;;;;;;;4.01;100.00;94521.41;4897138;29;20240;-94
2021/01/30 09:21:16;;;;;;;7.57;6.77;;;;;;;4.16;100.00;94513.78;4895883;29;20297;-94
2021/01/30 09:23:57;;;;;;;7.60;6.80;;;;;;;4.31;100.00;94514.75;4898062;29;20241;-94
2021/01/30 09:26:30;;;;;;;6.90;6.23;;;;;;;4.33;100.00;94514.59;4897841;29;20227;-94
2021/01/30 09:29:00;;;;;;;9.60;7.20;;;;;;;4.32;100.00;94513.78;4917872;29;20202;-94
2021/01/30 09:31:28;;;;;;;8.93;7.77;;;;;;;4.40;100.00;94508.59;4937194;29;20202;-94
2021/01/30 09:34:04;;;;;;;9.57;8.57;;;;;;;4.57;100.00;94506.75;4937265;29;20647;-94
2021/01/30 09:36:36;;;;;;;9.10;8.17;;;;;;;4.63;100.00;94506.09;4937016;29;20254;-94
2021/01/30 09:39:10;;;;;;;7.80;6.97;;;;;;;4.63;100.00;94493.09;4937271;29;20637;-93
2021/01/30 09:41:37;;;;;;;8.53;7.63;;;;;;;4.88;100.00;94493.03;4936808;29;20207;-95
2021/01/30 09:44:08;;;;;;;13.00;9.40;;;;;;;4.89;100.00;94482.47;4937188;29;20248;-93
2021/01/30 09:46:37;;;;;;;21.63;14.67;;;;;;;4.95;100.00;94487.00;4936599;29;20285;-92
2021/01/30 09:49:08;;;;;;;30.83;22.43;;;;;;;5.09;100.00;94492.47;4936887;29;20267;-94
2021/01/30 09:51:41;;;;;;;18.10;11.50;;;;;;;5.08;100.00;94493.47;4938064;29;20291;-91
2021/01/30 09:54:14;;;;;;;10.47;9.37;;;;;;;5.16;100.00;94488.22;4937410;29;20210;-91
2021/01/30 09:56:41;;;;;;;11.57;9.47;;;;;;;5.15;100.00;94499.63;4938985;29;20198;-92
2021/01/30 09:59:09;;;;;;;5.30;4.80;;;;;;;5.05;100.00;94496.41;4992123;23;20336;-95
2021/01/30 10:01:39;;;;;;;9.90;7.63;;;;;;;5.17;100.00;94503.69;4957093;28;20206;-93
2021/01/30 10:04:17;;;;;;;11.10;8.63;;;;;;;5.24;100.00;94512.44;4955990;29;20186;-90
2021/01/30 10:06:46;;;;;;;7.47;6.77;;;;;;;5.29;100.00;94519.75;4955284;28;20651;-92
2021/01/30 10:09:18;;;;;;;5.50;4.13;;;;;;;5.19;100.00;94517.34;4955630;29;20293;-93
2021/01/30 10:11:50;;;;;;;4.73;3.53;;;;;;;5.23;100.00;94517.84;4955774;29;20690;-92
2021/01/30 10:14:20;;;;;;;6.50;5.90;;;;;;;5.23;100.00;94523.88;4955589;29;20233;-92
2021/01/30 10:16:57;;;;;;;8.70;6.53;;;;;;;5.30;100.00;94515.34;4955573;29;20206;-92
2021/01/30 10:19:26;;;;;;;5.07;4.47;;;;;;;5.35;100.00;94516.47;4955432;29;20213;-93
2021/01/30 10:21:53;;;;;;;2.50;2.30;;;;;;;5.24;100.00;94516.84;4955817;29;20809;-94
2021/01/30 10:24:25;;;;;;;3.13;2.80;;;;;;;5.12;100.00;94520.78;4956118;28;20208;-94
2021/01/30 10:26:54;;;;;;;4.20;3.43;;;;;;;5.17;100.00;94516.72;4956919;29;20232;-90
2021/01/30 10:36:22;;;;;;;3.57;2.47;;;;;;;5.17;100.00;94514.09;4780158;29;20273;-91
2021/01/30 10:38:53;;;;;;;4.30;3.10;;;;;;;5.10;100.00;94513.16;4787102;29;20317;-91
2021/01/30 10:41:27;;;;;;;2.90;2.37;;;;;;;5.06;100.00;94504.06;4786927;30;20213;-93
2021/01/30 10:44:02;;;;;;;2.87;2.63;;;;;;;4.96;100.00;94496.44;4787098;30;20296;-94
2021/01/30 10:46:40;;;;;;;3.03;2.30;;;;;;;5.02;100.00;94500.16;4787049;30;20233;-95
2021/01/30 10:49:18;;;;;;;3.03;1.87;;;;;;;5.04;100.00;94498.19;4792179;30;20303;-96
2021/01/30 10:51:46;;;;;;;4.27;3.87;;;;;;;4.99;100.00;94498.72;4788066;30;20282;-92
2021/01/30 10:54:24;;;;;;;7.77;6.03;;;;;;;4.99;100.00;94516.13;4786338;29;20715;-92
2021/01/30 10:57:09;;;;;;;12.77;9.73;;;;;;;5.03;100.00;94511.41;4786369;30;20208;-93
2021/01/30 10:59:48;;;;;;;5.20;4.47;;;;;;;4.96;100.00;94526.88;4785754;30;20241;-93
2021/01/30 11:02:37;;;;;;;3.00;2.53;;;;;;;5.08;100.00;94511.69;4786082;30;20361;-91
2021/01/30 11:05:09;;;;;;;3.27;2.97;;;;;;;5.09;100.00;94521.13;4790130;29;20232;-96
2021/01/30 11:07:43;;;;;;;2.30;2.10;;;;;;;5.14;100.00;94516.25;4879219;29;20590;-93
2021/01/30 11:10:25;;;;;;;1.93;1.73;;;;;;;5.14;100.00;94519.66;4919407;29;20239;-93
2021/01/30 11:13:06;;;;;;;3.37;3.07;;;;;;;5.14;100.00;94517.03;4955035;29;20674;-92
2021/01/30 11:15:33;;;;;;;2.40;2.20;;;;;;;5.15;100.00;94515.25;4955280;29;20288;-93
2021/01/30 11:18:14;;;;;;;2.37;2.17;;;;;;;5.16;100.00;94516.88;4954869;28;20202;-93
2021/01/30 11:20:43;;;;;;;3.20;2.10;;;;;;;5.15;100.00;94512.66;4955263;29;20201;-92
2021/01/30 11:23:11;;;;;;;1.70;1.60;;;;;;;5.16;100.00;94514.25;4954880;29;20293;-95
2021/01/30 11:25:41;;;;;;;2.13;1.77;;;;;;;5.20;100.00;94513.78;4954475;29;20245;-93
2021/01/30 11:28:09;;;;;;;1.70;1.60;;;;;;;5.20;100.00;94521.59;4957011;29;20278;-92
2021/01/30 11:30:37;;;;;;;1.50;1.40;;;;;;;5.17;100.00;94529.75;4956508;28;20628;-93
2021/01/30 11:33:10;;;;;;;1.60;1.50;;;;;;;5.22;100.00;94524.00;4954871;28;20715;-94
2021/01/30 11:35:40;;;;;;;1.20;1.20;;;;;;;5.21;100.00;94528.41;4954722;29;20202;-94
2021/01/30 11:38:10;;;;;;;1.60;1.50;;;;;;;5.20;100.00;94529.41;4954274;28;20225;-93
2021/01/30 11:40:37;;;;;;;4.03;3.20;;;;;;;5.19;100.00;94532.16;4954741;29;20579;-93
2021/01/30 11:43:05;;;;;;;2.60;2.40;;;;;;;5.20;100.00;94539.00;4954544;28;20206;-94
2021/01/30 11:45:33;;;;;;;2.00;1.90;;;;;;;5.28;100.00;94546.78;4954490;28;20236;-94
2021/01/30 11:48:00;;;;;;;1.90;1.80;;;;;;;5.36;100.00;94538.94;4957683;28;20205;-96
2021/01/30 11:50:27;;;;;;;1.57;1.47;;;;;;;5.38;100.00;94552.63;4958218;28;20197;-94
2021/01/30 11:52:54;;;;;;;1.80;1.70;;;;;;;5.42;100.00;94546.09;4958068;28;20205;-94
2021/01/30 11:55:21;;;;;;;1.57;1.47;;;;;;;5.55;100.00;94544.75;4958184;28;20202;-94
2021/01/30 11:57:48;;;;;;;1.90;1.80;;;;;;;5.49;100.00;94554.03;4958111;28;20253;-93
2021/01/30 12:00:17;;;;;;;1.80;1.70;;;;;;;5.55;100.00;94553.38;4958232;29;20288;-94
2021/01/30 12:02:45;;;;;;;1.93;1.83;;;;;;;5.56;100.00;94559.38;4958045;28;20256;-94
2021/01/30 12:05:14;;;;;;;2.07;1.83;;;;;;;5.56;100.00;94559.38;4957748;28;20221;-94
2021/01/30 12:07:41;;;;;;;3.40;3.10;;;;;;;5.53;100.00;94551.91;4957954;28;20201;-94
2021/01/30 12:10:09;;;;;;;2.30;2.10;;;;;;;5.56;100.00;94559.38;4957979;28;20202;-95
2021/01/30 12:12:36;;;;;;;2.60;2.40;;;;;;;5.51;100.00;94559.06;4957794;28;20289;-93
2021/01/30 12:15:05;;;;;;;2.47;2.27;;;;;;;5.64;100.00;94554.13;4957889;28;20257;-95
2021/01/30 12:17:35;;;;;;;2.97;2.67;;;;;;;5.64;100.00;94551.53;4957515;28;20202;-93
2021/01/30 12:20:04;;;;;;;1.50;1.40;;;;;;;5.72;100.00;94564.53;4958069;29;20217;-94
2021/01/30 12:22:31;;;;;;;1.20;1.10;;;;;;;5.60;100.00;94573.69;4957650;28;20852;-93
2021/01/30 12:24:59;;;;;;;2.23;2.13;;;;;;;5.60;100.00;94584.94;4957535;28;20202;-93
2021/01/30 12:27:26;;;;;;;2.00;1.90;;;;;;;5.60;100.00;94577.09;4957680;29;20209;-93
2021/01/30 12:29:53;;;;;;;3.43;2.63;;;;;;;5.64;100.00;94577.59;4957274;28;20214;-95
2021/01/30 12:32:20;;;;;;;3.43;2.73;;;;;;;5.65;100.00;94576.63;4957497;28;20205;-93
2021/01/30 12:34:47;;;;;;;6.50;4.17;;;;;;;5.69;100.00;94578.72;4957375;28;20227;-92
2021/01/30 12:37:15;;;;;;;4.10;3.70;;;;;;;5.78;100.00;94576.06;4957297;28;20205;-93
2021/01/30 12:39:42;;;;;;;1.80;1.70;;;;;;;5.79;100.00;94583.72;4957335;28;20625;-93
2021/01/30 12:42:10;;;;;;;3.00;2.80;;;;;;;5.87;100.00;94591.50;4957320;28;20201;-94
2021/01/30 12:44:37;;;;;;;1.97;1.80;;;;;;;5.93;100.00;94587.44;4957095;28;20280;-93
2021/01/30 12:47:04;;;;;;;2.30;2.10;;;;;;;6.03;100.00;94595.06;4956939;28;20230;-93
2021/01/30 12:49:31;;;;;;;2.20;2.00;;;;;;;6.12;100.00;94599.22;4957319;28;20257;-92
2021/01/30 12:51:58;;;;;;;3.23;2.17;;;;;;;6.21;100.00;94606.03;4957362;28;20330;-94
2021/01/30 12:54:26;;;;;;;2.73;2.37;;;;;;;6.37;100.00;94613.75;4957144;28;20198;-93
2021/01/30 12:56:53;;;;;;;3.90;3.50;;;;;;;6.51;100.00;94624.41;4956975;28;20206;-92
2021/01/30 12:59:20;;;;;;;2.17;1.73;;;;;;;6.68;100.00;94633.75;4956033;28;20238;-94
2021/01/30 13:01:47;;;;;;;2.37;2.17;;;;;;;6.75;100.00;94636.47;4956964;28;20210;-94
2021/01/30 13:04:14;;;;;;;2.07;1.93;;;;;;;6.88;100.00;94637.50;4956969;28;20285;-94
2021/01/30 13:06:40;;;;;;;1.60;1.50;;;;;;;6.91;100.00;94633.75;4956658;28;20233;-94
2021/01/30 13:09:08;;;;;;;1.60;1.50;;;;;;;7.01;100.00;94634.31;4956736;28;20253;-93
2021/01/30 13:11:36;;;;;;;1.60;1.43;;;;;;;7.19;100.00;94630.56;4956828;28;20216;-92
2021/01/30 13:14:02;;;;;;;2.13;1.87;;;;;;;7.17;100.00;94625.53;4956665;28;20202;-93
2021/01/30 13:16:30;;;;;;;2.30;2.20;;;;;;;7.08;100.00;94630.00;4956612;29;20198;-93
2021/01/30 13:18:56;;;;;;;2.20;2.00;;;;;;;7.03;100.00;94628.91;4956532;28;20217;-93
2021/01/30 13:21:23;;;;;;;2.73;2.20;;;;;;;7.11;100.00;94637.50;4956992;28;20562;-92
2021/01/30 13:23:50;;;;;;;1.83;1.63;;;;;;;7.11;100.00;94647.94;4956718;28;20208;-93
2021/01/30 13:26:17;;;;;;;2.20;2.00;;;;;;;7.15;100.00;94651.00;4956468;28;20229;-94
2021/01/30 13:28:45;;;;;;;1.70;1.60;;;;;;;7.07;100.00;94658.94;4956498;28;20671;-93
2021/01/30 13:31:12;;;;;;;3.93;3.60;;;;;;;7.09;100.00;94672.59;4956420;28;20205;-93
2021/01/30 13:33:39;;;;;;;3.07;2.77;;;;;;;7.21;100.00;94676.44;4956453;28;20288;-94
2021/01/30 13:36:06;;;;;;;3.53;3.23;;;;;;;7.41;100.00;94678.53;4956394;28;20208;-94
2021/01/30 13:38:33;;;;;;;2.13;1.97;;;;;;;8.21;100.00;94678.66;4956143;29;20417;-94
2021/01/30 13:41:00;;;;;;;1.83;1.73;;;;;;;8.78;100.00;94696.22;4956292;28;20214;-94
2021/01/30 13:43:27;;;;;;;1.93;1.83;;;;;;;9.16;100.00;94701.25;4956317;28;20259;-94
2021/01/30 13:45:55;;;;;;;1.50;1.40;;;;;;;9.31;100.00;94710.84;4956059;28;20235;-93
2021/01/30 13:48:22;;;;;;;1.90;1.80;;;;;;;9.38;100.00;94722.19;4955579;29;20201;-93
2021/01/30 13:50:49;;;;;;;1.70;1.60;;;;;;;8.98;100.00;94732.31;4956228;28;20198;-89
2021/01/30 13:53:16;;;;;;;1.70;1.53;;;;;;;8.23;100.00;94734.22;4957020;29;20214;-93
2021/01/30 13:55:43;;;;;;;1.53;1.43;;;;;;;7.88;100.00;94734.97;4956028;29;20285;-94
2021/01/30 13:58:10;;;;;;;1.57;1.47;;;;;;;7.80;100.00;94749.75;4955666;28;20324;-93
2021/01/30 14:00:37;;;;;;;2.60;2.30;;;;;;;7.67;100.00;94736.47;4955885;28;20212;-94
2021/01/30 14:03:05;;;;;;;2.10;2.00;;;;;;;7.51;100.00;94731.38;4955569;28;20202;-96
2021/01/30 14:05:32;;;;;;;3.93;3.60;;;;;;;7.33;100.00;94732.50;4955654;28;20237;-93
2021/01/30 14:08:00;;;;;;;3.50;3.20;;;;;;;7.27;100.00;94737.63;4956097;28;20674;-93
2021/01/30 14:10:27;;;;;;;3.70;3.40;;;;;;;7.20;100.00;94742.72;4954845;28;20205;-95
2021/01/30 14:12:55;;;;;;;4.37;3.13;;;;;;;7.06;100.00;94739.06;4956107;28;20678;-94
2021/01/30 14:15:22;;;;;;;3.57;3.27;;;;;;;7.05;100.00;94740.06;4955489;28;20202;-94
2021/01/30 14:17:51;;;;;;;2.63;2.43;;;;;;;6.98;100.00;94735.72;4955431;28;20277;-94
2021/01/30 14:20:20;;;;;;;12.93;10.90;;;;;;;6.94;100.00;94737.06;4955527;28;20210;-94
2021/01/30 14:22:47;;;;;;;5.93;5.33;;;;;;;7.18;100.00;94736.06;4955705;28;20217;-94
2021/01/30 14:25:14;;;;;;;3.77;3.30;;;;;;;7.44;100.00;94731.25;4955592;28;20206;-93
2021/01/30 14:27:41;;;;;;;2.93;2.73;;;;;;;7.74;100.00;94733.94;4955310;28;20264;-93
2021/01/30 14:30:09;;;;;;;2.77;2.57;;;;;;;7.99;100.00;94742.34;4955326;28;20208;-94
2021/01/30 14:32:36;;;;;;;2.83;2.63;;;;;;;8.11;100.00;94751.41;4955311;28;20202;-94
2021/01/30 14:35:04;;;;;;;4.00;3.47;;;;;;;8.23;100.00;94765.63;4955234;28;20691;-93
2021/01/30 14:37:32;;;;;;;5.30;4.80;;;;;;;8.36;100.00;94769.44;4955093;28;20225;-92
2021/01/30 14:39:59;;;;;;;3.80;3.50;;;;;;;8.24;100.00;94771.69;4955107;29;20208;-94
2021/01/30 14:42:26;;;;;;;4.90;4.37;;;;;;;8.17;100.00;94778.63;4954710;28;20202;-94
2021/01/30 14:44:53;;;;;;;4.50;3.87;;;;;;;8.13;100.00;94775.56;4955161;28;20202;-94
2021/01/30 14:47:21;;;;;;;4.37;3.97;;;;;;;8.16;100.00;94775.19;4955000;29;20781;-93
2021/01/30 14:49:49;;;;;;;5.93;4.43;;;;;;;8.08;100.00;94767.44;4955459;28;20659;-94
2021/01/30 14:52:16;;;;;;;5.80;4.50;;;;;;;7.97;100.00;94766.09;4955124;28;20208;-93
2021/01/30 14:54:44;;;;;;;3.63;3.33;;;;;;;7.80;100.00;94760.22;4954926;28;20201;-94
2021/01/30 14:57:11;;;;;;;4.63;3.77;;;;;;;7.82;100.00;94763.44;4955324;28;20202;-94
2021/01/30 14:59:38;;;;;;;3.33;3.03;;;;;;;7.61;100.00;94766.75;4954803;28;20725;-95
2021/01/30 15:02:05;;;;;;;3.17;2.90;;;;;;;7.50;100.00;94759.31;4955007;28;20719;-94
2021/01/30 15:04:33;;;;;;;3.13;2.83;;;;;;;7.47;100.00;94761.47;4955964;28;20202;-96
2021/01/30 15:07:00;;;;;;;2.63;2.47;;;;;;;7.48;100.00;94768.31;4954759;28;20241;-95
2021/01/30 15:09:36;;;;;;;3.33;3.00;;;;;;;7.33;100.00;94769.09;4957464;29;20206;-91
2021/01/30 15:12:08;;;;;;;3.60;3.23;;;;;;;7.26;100.00;94781.22;4957213;28;20193;-96
2021/01/30 15:14:34;;;;;;;3.67;3.37;;;;;;;7.16;100.00;94793.72;4957849;29;20222;-95
2021/01/30 15:17:01;;;;;;;3.90;3.60;;;;;;;7.03;100.00;94801.31;4956207;28;20206;-96
2021/01/30 15:19:31;;;;;;;3.10;2.63;;;;;;;6.95;100.00;94807.41;4956736;29;20585;-94
2021/01/30 15:21:58;;;;;;;3.20;2.90;;;;;;;6.87;100.00;94821.31;4960735;28;20296;-95
2021/01/30 15:24:29;;;;;;;3.03;2.73;;;;;;;6.74;100.00;94823.66;4962903;28;20205;-95
2021/01/30 15:27:07;;;;;;;4.23;3.83;;;;;;;6.71;100.00;94823.19;4966954;29;20249;-95
2021/01/30 15:29:40;;;;;;;10.90;8.03;;;;;;;6.66;100.00;94811.47;4969178;29;20205;-96
2021/01/30 15:32:07;;;;;;;3.97;3.63;;;;;;;6.57;100.00;94822.09;4965750;29;20215;-95
2021/01/30 15:34:39;;;;;;;3.87;3.57;;;;;;;6.58;100.00;94823.72;4966986;28;20206;-96
2021/01/30 15:37:07;;;;;;;3.73;3.43;;;;;;;6.63;100.00;94821.44;4966775;29;20749;-96