Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:39;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5012195;28;20324;-81
2021/04/01 00:04:05;;;;;;;3.37;0.33;;;13.10;99.90;;;;;;5012748;28;20274;-80
2021/04/01 00:06:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4994200;28;20193;-81
2021/04/01 00:08:56;;;;;;;0.87;0.50;;;13.10;99.90;;;;;;5011953;28;20830;-81
2021/04/01 00:11:21;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5011959;28;20608;-81
2021/04/01 00:13:47;;;;;;;1.90;0.27;;;12.90;99.90;;;;;;4994923;28;20208;-81
2021/04/01 00:16:12;;;;;;;0.30;0.17;;;12.80;99.90;;;;;;4994391;28;20192;-81
2021/04/01 00:18:38;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;4992374;28;20195;-81
2021/04/01 00:21:04;;;;;;;0.63;0.30;;;12.70;99.90;;;;;;5012528;28;20208;-81
2021/04/01 00:23:30;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4994847;28;20217;-81
2021/04/01 00:25:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5010090;28;20224;-81
2021/04/01 00:28:22;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;5011170;28;20221;-81
2021/04/01 00:30:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5011201;28;20211;-80
2021/04/01 00:33:13;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4994877;28;20209;-80
2021/04/01 00:35:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026900;28;20193;-81
2021/04/01 00:38:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4994262;28;20240;-81
2021/04/01 00:40:30;;;;;;;0.63;0.60;;;12.80;99.90;;;;;;5012674;28;20240;-81
2021/04/01 00:42:56;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5013387;28;20189;-79
2021/04/01 00:45:21;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5003436;28;20201;-80
2021/04/01 00:47:51;;;;;;;0.97;0.47;;;13.10;99.90;;;;;;4994362;28;20772;-81
2021/04/01 00:50:19;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4994866;28;20233;-81
2021/04/01 00:52:45;;;;;;;0.47;0.43;;;13.10;99.90;;;;;;5012876;28;20180;-80
2021/04/01 00:55:11;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5011901;28;20183;-81
2021/04/01 00:57:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5011909;28;20195;-81
2021/04/01 01:00:09;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4994784;28;20307;-80
2021/04/01 01:02:44;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5012323;28;20724;-81
2021/04/01 01:05:13;;;;;;;1.70;0.20;;;13.10;99.90;;;;;;5010444;28;20659;-81
2021/04/01 01:07:39;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5012225;28;20684;-81
2021/04/01 01:10:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4997430;28;20199;-80
2021/04/01 01:12:42;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5015555;28;20192;-81
2021/04/01 01:15:09;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4997380;28;20270;-81
2021/04/01 01:17:36;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5015333;28;20191;-81
2021/04/01 01:20:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4997876;28;20222;-79
2021/04/01 01:22:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5016342;28;20271;-81
2021/04/01 01:24:57;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5015478;28;20199;-79
2021/04/01 01:27:23;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5015934;28;20212;-82
2021/04/01 01:29:49;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5017173;28;20202;-81
2021/04/01 01:32:19;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5016897;28;20188;-81
2021/04/01 01:34:46;;;;;;;0.93;0.43;;;12.10;99.90;;;;;;5016402;28;20183;-81
2021/04/01 01:37:13;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;4998603;28;20184;-80
2021/04/01 01:39:39;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5016671;28;20196;-81
2021/04/01 01:42:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5017926;28;20639;-81
2021/04/01 01:44:31;;;;;;;0.23;0.23;;;11.90;99.90;;;;;;5014734;28;20188;-79
2021/04/01 01:46:58;;;;;;;3.30;0.47;;;11.80;99.90;;;;;;5016718;28;20211;-81
2021/04/01 01:49:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4998818;28;20190;-81
2021/04/01 01:51:50;;;;;;;0.70;0.47;;;11.70;99.90;;;;;;5017115;28;20192;-81
2021/04/01 01:54:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5016991;28;20172;-81
2021/04/01 01:56:42;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5015917;28;20683;-81
2021/04/01 01:59:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5014073;28;20196;-80
2021/04/01 02:01:34;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5014272;28;20215;-81
2021/04/01 02:04:04;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5014837;28;20634;-81
2021/04/01 02:06:30;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5013586;28;20179;-81
2021/04/01 02:08:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4996385;28;20266;-82
2021/04/01 02:11:23;;;;;;;0.83;0.30;;;11.90;99.90;;;;;;5029747;28;20234;-81
2021/04/01 02:13:49;;;;;;;1.30;0.77;;;11.90;99.90;;;;;;5014102;28;20269;-82
2021/04/01 02:16:15;;;;;;;1.50;0.90;;;12.00;99.90;;;;;;5012825;28;20222;-81
2021/04/01 02:18:40;;;;;;;2.10;1.33;;;12.00;99.90;;;;;;5013312;28;20545;-81
2021/04/01 02:21:08;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;4996076;28;20206;-81
2021/04/01 02:23:35;;;;;;;1.37;1.20;;;12.00;99.90;;;;;;5012974;28;20199;-80
2021/04/01 02:26:02;;;;;;;1.67;1.13;;;12.00;99.90;;;;;;5012630;28;20190;-81
2021/04/01 02:28:30;;;;;;;4.03;2.07;;;11.90;99.90;;;;;;5013134;28;20635;-80
2021/04/01 02:30:58;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5014222;28;20199;-80
2021/04/01 02:33:27;;;;;;;2.07;1.20;;;11.90;99.90;;;;;;5013106;28;20191;-81
2021/04/01 02:35:53;;;;;;;1.23;1.17;;;11.60;99.90;;;;;;4995639;28;20214;-81
2021/04/01 02:38:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5013731;28;20230;-81
2021/04/01 02:40:46;;;;;;;0.43;0.33;;;11.40;99.90;;;;;;4996324;28;20203;-81
2021/04/01 02:43:17;;;;;;;1.57;0.50;;;11.40;99.90;;;;;;5014460;28;20266;-81
2021/04/01 02:45:42;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5013190;28;20194;-81
2021/04/01 02:48:08;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013195;28;20224;-81
2021/04/01 02:50:34;;;;;;;1.73;0.47;;;11.50;99.90;;;;;;4995871;28;20261;-80
2021/04/01 02:52:59;;;;;;;1.60;0.50;;;11.50;99.90;;;;;;5013766;28;20184;-81
2021/04/01 02:55:25;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5012245;28;20181;-81
2021/04/01 02:57:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4995625;28;20199;-83
2021/04/01 03:00:21;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;4994849;28;20294;-83
2021/04/01 03:02:53;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;5024051;28;20187;-84
2021/04/01 03:05:20;;;;;;;1.37;0.60;;;11.80;99.90;;;;;;5012163;28;20188;-81
2021/04/01 03:07:45;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5012880;28;20203;-81
2021/04/01 03:10:12;;;;;;;3.80;1.00;;;11.70;99.90;;;;;;5012516;28;20285;-81
2021/04/01 03:12:39;;;;;;;3.20;1.33;;;11.60;99.90;;;;;;5013166;28;20233;-81
2021/04/01 03:15:07;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4995083;28;20225;-78
2021/04/01 03:17:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4995143;28;20191;-81
2021/04/01 03:19:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5012825;28;20265;-81
2021/04/01 03:22:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013014;28;20262;-80
2021/04/01 03:24:50;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4994888;28;20191;-81
2021/04/01 03:27:16;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4995010;28;20221;-81
2021/04/01 03:29:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4976885;28;20224;-80
2021/04/01 03:32:07;;;;;;;0.33;0.33;;;11.20;99.90;;;;;;4998699;28;20201;-81
2021/04/01 03:34:32;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;5003479;28;20289;-80
2021/04/01 03:36:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5010133;28;20187;-81
2021/04/01 03:39:24;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5011074;28;20187;-80
2021/04/01 03:41:50;;;;;;;1.03;0.40;;;11.20;99.90;;;;;;5010441;28;20733;-80
2021/04/01 03:44:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4994852;28;20207;-81
2021/04/01 03:46:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017649;28;20183;-79
2021/04/01 03:49:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4987123;28;20175;-81
2021/04/01 03:51:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4994122;28;20211;-81
2021/04/01 03:53:58;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4994497;28;20772;-81
2021/04/01 03:56:23;;;;;;;0.53;0.30;;;10.80;99.90;;;;;;5010715;28;20202;-81
2021/04/01 03:59:05;;;;;;;0.47;0.13;;;10.80;99.90;;;;;;4985792;28;20191;-81
2021/04/01 04:07:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011417;28;20268;-82
2021/04/01 04:14:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5011005;28;20186;-83
2021/04/01 04:17:16;;;;;;;2.07;0.97;;;10.70;99.90;;;;;;4990732;28;20179;-82
2021/04/01 04:19:41;;;;;;;0.33;0.30;;;10.70;99.90;;;;;;4999313;28;20218;-81
2021/04/01 04:22:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4997905;28;20197;-82
2021/04/01 04:24:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4983762;28;20251;-83
2021/04/01 04:29:59;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4974060;28;20667;-81
2021/04/01 04:32:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5011053;28;20179;-82
2021/04/01 04:34:54;;;;;;;0.83;0.33;;;10.70;99.90;;;;;;5025357;28;20739;-82
2021/04/01 04:37:20;;;;;;;0.23;0.23;;;10.80;99.90;;;;;;5012310;28;20273;-85
2021/04/01 04:39:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4994445;28;20629;-86
2021/04/01 04:42:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5000153;28;20194;-85
2021/04/01 04:44:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5027639;28;20619;-85
2021/04/01 04:47:11;;;;;;;0.30;0.23;;;11.10;99.90;;;;;;4994316;28;20260;-85
2021/04/01 04:49:37;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5012210;28;20195;-85
2021/04/01 04:52:02;;;;;;;1.90;0.73;;;11.00;99.90;;;;;;5011975;28;20183;-86
2021/04/01 04:54:29;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5005655;28;20225;-86
2021/04/01 04:57:14;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5011967;28;20187;-86
2021/04/01 05:04:58;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5012062;28;20221;-85
2021/04/01 05:07:57;;;;;;;2.73;0.40;;;11.10;99.90;;;;;;5011974;28;20679;-85
2021/04/01 05:10:23;;;;;;;0.67;0.13;;;11.10;99.90;;;;;;5012742;28;20209;-86
2021/04/01 05:13:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5011944;28;20612;-84
2021/04/01 05:15:26;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5005876;28;20171;-86
2021/04/01 05:17:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5007262;28;20183;-86
2021/04/01 05:20:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997545;28;20298;-87
2021/04/01 05:22:53;;;;;;;0.53;0.20;;;10.80;99.90;;;;;;4998494;28;20622;-86
2021/04/01 05:25:20;;;;;;;0.27;0.20;;;10.90;99.90;;;;;;5031995;28;20192;-87
2021/04/01 05:27:56;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;4982989;28;20249;-83
2021/04/01 05:30:22;;;;;;;2.53;0.40;;;10.80;99.90;;;;;;4993937;28;20561;-83
2021/04/01 05:32:48;;;;;;;0.23;0.20;;;10.80;99.90;;;;;;4995548;28;20253;-82
2021/04/01 05:35:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4994031;28;20733;-83
2021/04/01 05:37:41;;;;;;;0.73;0.27;;;10.90;99.90;;;;;;4993770;28;20194;-82
2021/04/01 05:40:09;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;4994162;28;20214;-83
2021/04/01 05:42:38;;;;;;;1.30;0.20;;;11.00;99.90;;;;;;4993762;28;20592;-84
2021/04/01 05:45:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016791;28;20273;-84
2021/04/01 05:53:21;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;5006372;28;20763;-83
2021/04/01 05:58:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5015159;28;20198;-83
2021/04/01 06:04:02;;;;;;;5.63;0.60;;;11.60;99.90;;;;;;5015254;28;20186;-85
2021/04/01 06:09:01;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5014536;28;20198;-86
2021/04/01 06:11:27;;;;;;;0.33;0.33;;;11.80;99.90;;;;;;4998965;28;20210;-84
2021/04/01 06:16:45;;;;;;;1.33;0.77;;;11.80;99.90;;;;;;5011512;28;20184;-86
2021/04/01 06:19:17;;;;;;;0.63;0.23;;;11.80;99.90;;;;;;5013485;28;20186;-85
2021/04/01 06:21:49;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;5011080;28;20207;-86
2021/04/01 06:24:28;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5013983;28;20187;-86
2021/04/01 06:27:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5013961;28;20237;-86
2021/04/01 06:32:47;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;5008544;28;20606;-86
2021/04/01 06:35:40;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;4991773;28;20276;-86
2021/04/01 06:40:37;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5013886;28;20233;-86
2021/04/01 06:43:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4996129;28;20727;-86
2021/04/01 06:45:42;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4994237;28;20244;-86
2021/04/01 06:48:13;;;;;;;0.57;0.30;;;12.60;99.90;;;;;;4995175;28;20578;-86
2021/04/01 06:50:40;;;;;;;0.47;0.43;;;12.70;99.90;;;;;;4998135;28;20203;-86
2021/04/01 06:53:16;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5014502;28;20203;-86
2021/04/01 06:55:53;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5012625;28;20202;-86
2021/04/01 06:58:40;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5023708;28;20799;-86
2021/04/01 07:01:26;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5011162;28;20208;-84
2021/04/01 07:04:01;;;;;;;0.07;0.07;;;14.40;99.90;;;;;;4989514;28;20694;-86
2021/04/01 07:06:33;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;4990836;28;20189;-86
2021/04/01 07:09:12;;;;;;;0.73;0.53;;;14.90;99.90;;;;;;4995340;28;20904;-86
2021/04/01 07:11:39;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;5013559;28;20202;-86
2021/04/01 07:14:23;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;5016419;28;20209;-86
2021/04/01 07:47:32;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5006941;28;20206;-84
2021/04/01 07:50:12;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;4996996;28;20741;-83
2021/04/01 07:52:39;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5014359;28;20173;-83
2021/04/01 07:55:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5015733;28;20174;-84
2021/04/01 07:58:53;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5010945;28;20229;-86
2021/04/01 08:10:49;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5008056;28;20291;-85
2021/04/01 08:13:25;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5006252;28;20227;-87
2021/04/01 08:15:55;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5011871;28;20173;-84
2021/04/01 08:21:43;;;;;;;1.03;0.90;;;16.10;99.90;;;;;;5013240;28;20244;-86
2021/04/01 08:24:13;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4991144;28;20222;-85
2021/04/01 08:27:00;;;;;;;0.23;0.23;;;16.40;99.90;;;;;;5012054;28;20647;-85
2021/04/01 08:36:21;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5011618;28;20700;-85
2021/04/01 08:38:47;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5023541;28;20703;-84
2021/04/01 08:41:37;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5013758;28;20261;-84
2021/04/01 08:44:40;;;;;;;0.70;0.17;;;17.30;99.90;;;;;;4966308;28;20192;-85
2021/04/01 08:47:28;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;5007691;28;20258;-86
2021/04/01 08:50:28;;;;;;;0.50;0.27;;;18.00;99.90;;;;;;5010070;28;20288;-85
2021/04/01 08:53:38;;;;;;;0.87;0.40;;;18.20;99.90;;;;;;5011440;28;20176;-85
2021/04/01 08:56:20;;;;;;;0.37;0.30;;;18.50;99.90;;;;;;5003862;28;20179;-86
2021/04/01 08:59:25;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4985321;28;20675;-85
2021/04/01 09:01:53;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5005329;28;20671;-85
2021/04/01 09:04:47;;;;;;;1.80;0.87;;;18.90;99.90;;;;;;5000210;28;20210;-86
2021/04/01 09:07:20;;;;;;;0.70;0.63;;;19.00;99.90;;;;;;4994051;28;20234;-86
2021/04/01 09:09:51;;;;;;;10.33;1.37;;;19.00;99.90;;;;;;4991479;28;20613;-86
2021/04/01 09:12:34;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;4995569;28;20678;-86
2021/04/01 09:15:06;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5011399;28;20171;-86
2021/04/01 09:17:36;;;;;;;0.37;0.30;;;19.20;99.90;;;;;;5011441;28;20175;-86
2021/04/01 09:20:20;;;;;;;0.47;0.37;;;19.20;99.90;;;;;;5011674;28;20209;-86
2021/04/01 09:22:48;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5007601;28;20180;-88
2021/04/01 09:25:15;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5010622;28;20175;-89
2021/04/01 09:28:18;;;;;;;6.63;0.90;;;19.50;99.90;;;;;;4999990;28;20210;-85
2021/04/01 09:30:55;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5015877;28;20586;-86
2021/04/01 09:35:49;;;;;;;0.97;0.73;;;19.70;99.90;;;;;;5009926;28;20179;-85
2021/04/01 09:38:15;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4995971;28;20199;-85
2021/04/01 09:40:43;;;;;;;0.47;0.40;;;19.90;99.90;;;;;;5012505;28;20242;-87
2021/04/01 09:43:19;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5015066;28;20214;-86
2021/04/01 09:45:50;;;;;;;0.53;0.53;;;20.30;99.90;;;;;;5015310;28;20175;-85
2021/04/01 09:48:25;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5013982;28;20261;-85
2021/04/01 09:50:54;;;;;;;2.00;0.73;;;20.60;99.90;;;;;;5014912;28;20199;-84
2021/04/01 09:53:23;;;;;;;1.27;0.87;;;20.90;99.90;;;;;;4997793;28;20286;-86
2021/04/01 09:55:51;;;;;;;1.53;1.13;;;20.90;99.90;;;;;;5015164;28;20238;-85
2021/04/01 09:58:32;;;;;;;1.03;0.87;;;21.10;99.90;;;;;;4999622;28;20187;-85
2021/04/01 10:01:28;;;;;;;1.87;1.00;;;21.30;99.90;;;;;;5001667;28;20211;-87
2021/04/01 10:04:07;;;;;;;1.03;0.93;;;21.30;99.90;;;;;;5006260;28;20183;-85
2021/04/01 10:07:00;;;;;;;0.97;0.90;;;21.40;99.90;;;;;;5016688;28;20252;-84
2021/04/01 10:09:27;;;;;;;0.93;0.93;;;21.60;99.90;;;;;;5014729;28;20195;-84
2021/04/01 10:12:03;;;;;;;1.33;1.00;;;21.70;99.90;;;;;;5015928;28;20179;-84
2021/04/01 10:14:30;;;;;;;2.67;1.07;;;21.80;99.90;;;;;;4995200;28;20175;-84
2021/04/01 10:17:05;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5032776;28;20179;-84
2021/04/01 10:19:38;;;;;;;2.43;1.37;;;21.70;99.90;;;;;;5013148;28;20210;-84
2021/04/01 10:22:04;;;;;;;2.03;1.37;;;21.80;99.90;;;;;;5014728;28;20179;-84
2021/04/01 10:24:37;;;;;;;3.13;1.77;;;22.00;99.90;;;;;;5015733;28;20233;-86
2021/04/01 10:29:40;;;;;;;2.73;2.50;;;22.20;99.90;;;;;;5014846;28;20175;-84
2021/04/01 10:32:07;;;;;;;2.67;1.63;;;22.30;99.90;;;;;;4994490;28;20205;-85
2021/04/01 10:34:40;;;;;;;2.00;0.97;;;22.60;99.90;;;;;;4999242;28;20175;-84
2021/04/01 10:37:08;;;;;;;2.27;1.17;;;22.80;99.90;;;;;;5008395;28;20687;-85
2021/04/01 10:39:39;;;;;;;6.43;2.23;;;23.00;99.90;;;;;;5013759;28;20190;-85
2021/04/01 10:42:07;;;;;;;2.07;1.60;;;23.10;99.90;;;;;;5003954;28;20285;-86
2021/04/01 10:44:35;;;;;;;3.53;1.10;;;23.10;99.90;;;;;;5007213;28;20206;-86
2021/04/01 10:47:06;;;;;;;3.30;2.10;;;23.50;99.90;;;;;;4995924;28;20182;-86
2021/04/01 10:49:37;;;;;;;1.47;0.93;;;23.50;99.90;;;;;;5009928;28;20178;-86
2021/04/01 10:52:11;;;;;;;1.07;0.80;;;23.60;99.90;;;;;;4996240;28;20229;-86
2021/04/01 10:54:45;;;;;;;5.33;1.63;;;23.60;99.90;;;;;;5005204;28;20179;-85
2021/04/01 10:57:30;;;;;;;4.67;1.10;;;24.10;99.90;;;;;;5020021;28;20175;-86
2021/04/01 11:00:22;;;;;;;1.20;0.83;;;23.90;99.90;;;;;;5013287;28;20298;-85
2021/04/01 11:03:01;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;4990265;28;20195;-85
2021/04/01 11:05:29;;;;;;;2.23;1.43;;;24.10;99.90;;;;;;5008052;28;20187;-86
2021/04/01 11:08:11;;;;;;;1.00;0.93;;;24.10;99.90;;;;;;5009052;28;20667;-88
2021/04/01 11:10:38;;;;;;;11.80;1.47;;;24.30;99.90;;;;;;5009884;28;20207;-85
2021/04/01 11:13:06;;;;;;;9.33;1.63;;;23.90;99.90;;;;;;4989089;28;20294;-86
2021/04/01 11:15:39;;;;;;;4.67;1.77;;;24.10;99.90;;;;;;5010848;28;20324;-87
2021/04/01 11:18:11;;;;;;;3.33;1.03;;;24.10;99.90;;;;;;4992177;28;20242;-86
2021/04/01 11:20:39;;;;;;;2.17;1.77;;;24.40;99.90;;;;;;4991944;28;20699;-86
2021/04/01 11:23:16;;;;;;;3.73;2.03;;;24.50;99.90;;;;;;4994847;28;20662;-86
2021/04/01 11:25:51;;;;;;;6.03;2.23;;;24.40;99.90;;;;;;5018671;28;20237;-86
2021/04/01 11:28:40;;;;;;;3.17;1.57;;;24.30;99.90;;;;;;4995246;28;20202;-85
2021/04/01 11:31:07;;;;;;;2.50;1.50;;;24.40;99.90;;;;;;5012301;28;20712;-87
2021/04/01 11:33:35;;;;;;;3.60;1.40;;;24.60;99.90;;;;;;4995599;28;20187;-86
2021/04/01 11:36:16;;;;;;;1.63;1.37;;;24.90;99.90;;;;;;4994328;28;20262;-86
2021/04/01 11:38:49;;;;;;;3.93;1.63;;;25.10;99.90;;;;;;5008072;28;20202;-86
2021/04/01 11:41:18;;;;;;;2.10;1.90;;;25.20;99.90;;;;;;5001409;28;20237;-85
2021/04/01 11:43:48;;;;;;;1.90;1.53;;;25.20;99.90;;;;;;5011651;28;20187;-85
2021/04/01 11:46:20;;;;;;;2.03;1.90;;;25.10;99.90;;;;;;4990023;28;20238;-85
2021/04/01 11:48:50;;;;;;;1.57;1.20;;;25.10;99.90;;;;;;4991341;28;20624;-85
2021/04/01 11:51:21;;;;;;;2.07;1.73;;;25.20;99.90;;;;;;5011875;28;20199;-85
2021/04/01 11:53:47;;;;;;;2.97;1.97;;;25.20;99.90;;;;;;5003784;28;20183;-87
2021/04/01 11:56:13;;;;;;;1.03;0.93;;;25.10;99.90;;;;;;4993504;28;20188;-85
2021/04/01 11:58:39;;;;;;;2.17;1.33;;;25.00;99.90;;;;;;5011950;28;20190;-86
2021/04/01 12:01:18;;;;;;;1.57;0.80;;;25.20;99.90;;;;;;4994892;28;20606;-85
2021/04/01 12:06:16;;;;;;;1.37;1.23;;;25.30;99.90;;;;;;5011817;28;20183;-86
2021/04/01 12:08:42;;;;;;;2.47;0.97;;;25.50;99.90;;;;;;5007557;28;20203;-88
2021/04/01 12:11:08;;;;;;;2.17;1.13;;;25.40;99.90;;;;;;5008539;28;20206;-85
2021/04/01 12:13:33;;;;;;;0.77;0.77;;;25.60;99.90;;;;;;5011899;28;20221;-86
2021/04/01 12:15:59;;;;;;;7.37;1.87;;;25.60;99.90;;;;;;4993088;28;20185;-85
2021/04/01 12:18:25;;;;;;;1.10;1.10;;;25.60;99.90;;;;;;5011540;28;20643;-85
2021/04/01 12:20:51;;;;;;;2.00;1.00;;;25.60;99.90;;;;;;5018541;28;20211;-85
2021/04/01 12:23:23;;;;;;;2.00;1.60;;;25.70;99.90;;;;;;4994721;28;20183;-86
2021/04/01 12:25:52;;;;;;;1.53;0.63;;;25.50;99.90;;;;;;5002995;28;20206;-86
2021/04/01 12:28:22;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;4993084;28;20202;-85
2021/04/01 12:30:50;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;4994018;28;20546;-85
2021/04/01 12:33:19;;;;;;;2.03;1.20;;;25.60;99.90;;;;;;5008701;28;20250;-85
2021/04/01 12:35:52;;;;;;;1.10;1.07;;;25.60;99.90;;;;;;5010498;28;20177;-85
2021/04/01 12:38:30;;;;;;;1.53;1.43;;;25.60;99.90;;;;;;5010993;28;20268;-86
2021/04/01 12:41:21;;;;;;;5.20;2.23;;;25.50;99.90;;;;;;4996796;28;20230;-86
2021/04/01 12:43:48;;;;;;;1.43;1.30;;;25.60;99.90;;;;;;5008865;28;20183;-85
2021/04/01 12:46:14;;;;;;;1.83;1.37;;;25.40;99.90;;;;;;4988640;28;20191;-88
2021/04/01 12:48:48;;;;;;;2.53;1.53;;;25.00;99.90;;;;;;5007288;28;20199;-87
2021/04/01 12:51:19;;;;;;;1.60;1.50;;;24.80;99.90;;;;;;4996303;28;20284;-88
2021/04/01 12:53:58;;;;;;;1.37;1.27;;;24.70;99.90;;;;;;5011995;28;20175;-85
2021/04/01 12:56:26;;;;;;;1.47;1.37;;;24.50;99.90;;;;;;5012122;28;20183;-88
2021/04/01 13:03:58;;;;;;;1.63;1.30;;;24.60;99.90;;;;;;5005446;28;20193;-86
2021/04/01 13:09:23;;;;;;;3.13;2.10;;;24.40;99.90;;;;;;5011091;28;20610;-85
2021/04/01 13:11:52;;;;;;;3.80;1.60;;;24.60;99.90;;;;;;5011137;28;20214;-85
2021/04/01 13:14:19;;;;;;;1.73;1.50;;;24.60;99.90;;;;;;5025611;28;20175;-85
2021/04/01 13:16:45;;;;;;;1.70;1.03;;;24.30;99.90;;;;;;4999813;28;20269;-85
2021/04/01 13:19:11;;;;;;;0.97;0.97;;;24.40;99.90;;;;;;4992891;28;20343;-85
2021/04/01 13:21:54;;;;;;;1.17;1.07;;;24.60;99.90;;;;;;4992547;28;20207;-85
2021/04/01 13:24:38;;;;;;;6.77;2.60;;;24.70;99.90;;;;;;5010489;28;20179;-85
2021/04/01 13:27:09;;;;;;;1.50;1.20;;;24.60;99.90;;;;;;4991896;28;20186;-87
2021/04/01 13:29:37;;;;;;;1.77;1.67;;;24.80;99.90;;;;;;5024646;28;20198;-84
2021/04/01 13:37:18;;;;;;;2.07;0.83;;;25.20;99.90;;;;;;5011507;28;20179;-85
2021/04/01 13:42:17;;;;;;;4.67;2.00;;;24.90;99.90;;;;;;5018050;28;20262;-87
2021/04/01 13:44:53;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5002351;28;20182;-85
2021/04/01 13:47:21;;;;;;;2.30;1.93;;;25.00;99.90;;;;;;5024816;28;20687;-85
2021/04/01 13:49:48;;;;;;;1.93;1.83;;;25.00;99.90;;;;;;4991386;28;20203;-86
2021/04/01 13:52:36;;;;;;;3.03;1.43;;;25.00;99.90;;;;;;5010076;28;20660;-87
2021/04/01 13:55:11;;;;;;;1.70;1.10;;;24.90;99.90;;;;;;5014181;28;20175;-86
2021/04/01 14:00:47;;;;;;;1.43;1.27;;;24.90;99.90;;;;;;5022306;28;20609;-85
2021/04/01 14:09:09;;;;;;;3.80;0.97;;;24.40;99.90;;;;;;5005580;28;20272;-85
2021/04/01 14:11:39;;;;;;;1.60;0.80;;;24.30;99.90;;;;;;5001955;28;20194;-85
2021/04/01 14:14:06;;;;;;;1.43;1.33;;;24.20;99.90;;;;;;4995332;28;20183;-86
2021/04/01 14:16:34;;;;;;;0.93;0.93;;;24.50;99.90;;;;;;5012702;28;20609;-87
2021/04/01 14:19:01;;;;;;;1.57;1.20;;;24.50;99.90;;;;;;4994749;28;20555;-85
2021/04/01 14:21:26;;;;;;;0.87;0.87;;;24.70;99.90;;;;;;5011802;28;20226;-85
2021/04/01 14:23:53;;;;;;;1.27;0.77;;;24.60;99.90;;;;;;4996397;28;20218;-85
2021/04/01 14:28:51;;;;;;;1.13;0.80;;;24.80;99.90;;;;;;5014484;28;20238;-85
2021/04/01 14:31:18;;;;;;;1.60;1.30;;;24.70;99.90;;;;;;5015120;28;20210;-85
2021/04/01 14:33:45;;;;;;;5.40;1.53;;;24.70;99.90;;;;;;5014084;28;20191;-85
2021/04/01 14:36:12;;;;;;;1.43;1.03;;;24.80;99.50;;;;;;4989468;28;20213;-85
2021/04/01 14:38:40;;;;;;;2.10;1.20;;;24.70;99.10;;;;;;5013782;28;20198;-85
2021/04/01 14:41:12;;;;;;;7.40;1.27;;;24.40;99.60;;;;;;4996439;28;20209;-85
2021/04/01 14:44:27;;;;;;;0.57;0.50;;;24.40;99.50;;;;;;5009564;28;20191;-86
2021/04/01 14:46:26;;;;;;;0.77;0.67;;;24.40;99.80;;;;;;4991776;28;20246;-85
2021/04/01 14:48:52;;;;;;;3.90;1.83;;;24.60;99.60;;;;;;5016440;28;20281;-85
2021/04/01 14:51:18;;;;;;;1.53;1.43;;;24.50;99.80;;;;;;4999618;28;20226;-85
2021/04/01 14:53:58;;;;;;;1.87;0.97;;;24.50;99.70;;;;;;4996608;28;20187;-84
2021/04/01 14:56:26;;;;;;;1.20;0.80;;;24.60;99.90;;;;;;4998398;28;20271;-85
2021/04/01 14:58:52;;;;;;;2.23;0.77;;;24.50;99.70;;;;;;5013276;28;20244;-85
2021/04/01 15:01:22;;;;;;;1.27;0.83;;;24.40;99.20;;;;;;5011204;28;20285;-84
2021/04/01 15:03:49;;;;;;;0.50;0.50;;;24.20;98.80;;;;;;5030239;28;20655;-85
2021/04/01 15:06:15;;;;;;;1.57;0.97;;;24.10;98.80;;;;;;5019013;28;20313;-85
2021/04/01 15:08:42;;;;;;;2.37;1.20;;;24.00;98.90;;;;;;5026205;28;20697;-83
2021/04/01 15:11:08;;;;;;;2.47;0.93;;;24.10;99.70;;;;;;5013893;28;20211;-84
2021/04/01 15:13:35;;;;;;;0.60;0.30;;;24.20;99.20;;;;;;5012201;28;20202;-85