Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:07;;;;;;;119.35;49.42;;;;;;;8.49;100.00;102452.97;6269426;22;20027;-87
2021/12/13 00:04:13;;;;;;;103.53;47.08;;;;;;;8.42;100.00;102428.06;6269303;22;20012;-87
2021/12/13 00:07:03;;;;;;;105.18;48.60;;;;;;;8.36;100.00;102417.38;6251770;22;20312;-87
2021/12/13 00:09:32;;;;;;;101.40;47.38;;;;;;;8.42;100.00;102433.41;6268619;22;20003;-87
2021/12/13 00:12:01;;;;;;;105.63;47.88;;;;;;;8.27;100.00;102403.41;6268495;22;20016;-87
2021/12/13 00:14:33;;;;;;;103.30;47.60;;;;;;;8.43;100.00;102442.25;6242715;22;20010;-87
2021/12/13 00:17:04;;;;;;;101.20;47.78;;;;;;;8.28;100.00;102411.19;6268293;22;20006;-87
2021/12/13 00:19:38;;;;;;;98.90;47.33;;;;;;;8.40;100.00;102432.78;6241878;22;19999;-87
2021/12/13 00:22:15;;;;;;;102.30;47.55;;;;;;;8.38;100.00;102434.84;6269357;22;20003;-87
2021/12/13 00:24:45;;;;;;;102.95;47.13;;;;;;;8.35;100.00;102443.25;6268976;22;20035;-87
2021/12/13 00:27:14;;;;;;;94.78;46.10;;;;;;;8.17;100.00;102417.97;6269522;22;20008;-87
2021/12/13 00:29:45;;;;;;;102.20;47.28;;;;;;;8.32;100.00;102438.31;6268964;22;20307;-87
2021/12/13 00:32:17;;;;;;;;;;;;;;;8.33;100.00;102439.97;6269650;22;20019;-87
2021/12/13 00:34:59;;;;;;;92.95;44.30;;;;;;;8.29;100.00;102439.56;6269396;22;20346;-87
2021/12/13 00:37:37;;;;;;;;;;;;;;;8.29;100.00;102439.56;6270399;22;20315;-88
2021/12/13 00:40:07;;;;;;;94.55;45.67;;;;;;;8.27;100.00;102440.81;6269520;22;20333;-87
2021/12/13 00:42:42;;;;;;;90.18;45.08;;;;;;;8.25;100.00;102442.84;6269294;22;20467;-87
2021/12/13 00:45:11;;;;;;;93.63;42.85;;;;;;;8.20;100.00;102448.78;6269559;22;19999;-88
2021/12/13 00:47:38;;;;;;;92.57;43.58;;;;;;;8.22;100.00;102454.72;6269071;22;20462;-87
2021/12/13 00:50:11;;;;;;;88.97;42.42;;;;;;;8.22;100.00;102454.72;6269626;22;20045;-87
2021/12/13 00:52:39;;;;;;;91.10;42.70;;;;;;;8.20;100.00;102451.47;6269493;22;20272;-87
2021/12/13 00:55:20;;;;;;;87.05;42.08;;;;;;;8.10;100.00;102443.84;6268985;22;20322;-87
2021/12/13 00:58:18;;;;;;;84.63;42.45;;;;;;;8.08;100.00;102445.88;6269081;22;20004;-87
2021/12/13 01:00:43;;;;;;;90.53;42.22;;;;;;;8.17;100.00;102457.22;6268637;22;20426;-87
2021/12/13 01:03:19;;;;;;;91.07;41.40;;;;;;;8.15;100.00;102460.06;6270925;22;20008;-87
2021/12/13 01:06:15;;;;;;;89.18;42.72;;;;;;;8.15;100.00;102459.25;6268558;22;20245;-87
2021/12/13 01:09:18;;;;;;;93.20;43.42;;;;;;;8.15;100.00;102461.94;6268869;22;20008;-87
2021/12/13 01:11:59;;;;;;;95.50;43.47;;;;;;;8.13;100.00;102464.78;6268961;22;20006;-87
2021/12/13 01:14:27;;;;;;;99.07;43.75;;;;;;;8.13;100.00;102461.31;6269280;22;20091;-87
2021/12/13 01:17:02;;;;;;;92.30;43.10;;;;;;;8.01;100.00;102453.03;6268059;22;20004;-87
2021/12/13 01:19:59;;;;;;;97.13;42.55;;;;;;;8.11;100.00;102464.19;6268563;22;20048;-87
2021/12/13 01:25:41;;;;;;;91.47;42.25;;;;;;;8.09;100.00;102466.22;6268070;22;20090;-87
2021/12/13 01:28:09;;;;;;;98.30;43.53;;;;;;;8.09;100.00;102470.72;6268821;22;20007;-87
2021/12/13 01:30:48;;;;;;;93.82;42.42;;;;;;;7.97;100.00;102455.28;6267368;22;20046;-87
2021/12/13 01:33:15;;;;;;;91.15;43.80;;;;;;;8.05;100.00;102470.31;6268827;22;20372;-88
2021/12/13 01:35:46;;;;;;;98.95;44.83;;;;;;;8.04;100.00;102471.34;6267927;22;20038;-87
2021/12/13 01:38:17;;;;;;;;;;;;;;;8.07;100.00;102478.09;6270006;22;20211;-87
2021/12/13 01:40:48;;;;;;;93.80;42.47;;;;;;;8.03;100.00;102475.84;6268514;22;20237;-88
2021/12/13 01:43:22;;;;;;;100.55;44.28;;;;;;;8.00;100.00;102473.59;6270265;22;20011;-87
2021/12/13 01:45:49;;;;;;;97.10;43.15;;;;;;;7.84;100.00;102444.59;6268309;22;20669;-87
2021/12/13 01:48:38;;;;;;;104.65;44.20;;;;;;;8.02;100.00;102482.22;6268505;22;20007;-87
2021/12/13 01:51:07;;;;;;;104.40;45.50;;;;;;;7.95;100.00;102484.03;6268059;22;20008;-88
2021/12/13 01:53:47;;;;;;;103.70;44.55;;;;;;;7.99;100.00;102481.78;6268708;22;20461;-87
2021/12/13 01:59:06;;;;;;;113.15;47.67;;;;;;;7.94;100.00;102490.41;6267872;22;20012;-87
2021/12/13 02:01:32;;;;;;;110.93;46.75;;;;;;;8.00;100.00;102486.94;6269459;22;20007;-87
2021/12/13 02:04:02;;;;;;;105.18;45.63;;;;;;;8.00;100.00;102486.94;6267934;22;20376;-87
2021/12/13 02:06:42;;;;;;;107.35;47.38;;;;;;;7.97;100.00;102495.34;6268508;22;20144;-87
2021/12/13 02:09:10;;;;;;;110.07;48.58;;;;;;;7.95;100.00;102489.38;6267980;22;20037;-87
2021/12/13 02:11:36;;;;;;;103.47;45.78;;;;;;;7.92;100.00;102489.75;6269085;22;20011;-87
2021/12/13 02:14:09;;;;;;;109.25;46.28;;;;;;;7.82;100.00;102484.00;6268133;22;20323;-87
2021/12/13 02:19:35;;;;;;;112.95;46.83;;;;;;;7.90;100.00;102486.47;6267710;22;20358;-87
2021/12/13 02:22:22;;;;;;;111.97;48.25;;;;;;;7.80;100.00;102464.69;6268907;22;20032;-88
2021/12/13 02:24:49;;;;;;;105.70;46.05;;;;;;;7.96;100.00;102496.34;6267824;22;20008;-87
2021/12/13 02:27:20;;;;;;;99.65;45.25;;;;;;;7.79;100.00;102473.69;6268444;22;20034;-87
2021/12/13 02:29:46;;;;;;;104.70;44.88;;;;;;;7.92;100.00;102486.28;6267272;22;20422;-87
2021/12/13 02:32:12;;;;;;;103.18;45.97;;;;;;;7.92;100.00;102479.09;6268827;22;20003;-87
2021/12/13 02:34:39;;;;;;;107.55;45.08;;;;;;;7.85;100.00;102471.06;6268527;22;20007;-87
2021/12/13 02:37:06;;;;;;;105.80;46.78;;;;;;;7.90;100.00;102483.78;6268433;22;20007;-87
2021/12/13 02:39:38;;;;;;;106.00;44.88;;;;;;;7.85;100.00;102480.94;6240088;22;20053;-87
2021/12/13 02:42:06;;;;;;;;;;;;;;;7.91;100.00;102485.44;6269462;22;20004;-87
2021/12/13 02:44:37;;;;;;;109.43;46.63;;;;;;;7.86;100.00;102478.03;6269965;22;19908;-87
2021/12/13 02:47:08;;;;;;;;;;;;;;;7.89;100.00;102487.50;6270507;22;20070;-87
2021/12/13 02:49:33;;;;;;;101.72;47.33;;;;;;;7.71;100.00;102475.50;6268676;22;19911;-87
2021/12/13 02:52:03;;;;;;;108.57;46.78;;;;;;;7.84;100.00;102493.44;6269499;22;20037;-87
2021/12/13 02:54:38;;;;;;;102.35;44.50;;;;;;;7.64;100.00;102464.00;6269427;22;20022;-87
2021/12/13 02:57:17;;;;;;;107.05;47.40;;;;;;;7.72;100.00;102474.47;6269788;22;20010;-87
2021/12/13 02:59:49;;;;;;;108.10;45.95;;;;;;;7.70;100.00;102473.84;6268175;22;20000;-88
2021/12/13 03:02:24;;;;;;;114.25;48.03;;;;;;;7.80;100.00;102486.03;6268906;22;20109;-87
2021/12/13 03:04:50;;;;;;;111.53;46.38;;;;;;;7.80;100.00;102488.69;6270441;22;20000;-87
2021/12/13 03:07:24;;;;;;;110.50;47.63;;;;;;;7.65;100.00;102468.31;6270020;22;20007;-87
2021/12/13 03:09:53;;;;;;;109.45;47.47;;;;;;;7.73;100.00;102492.16;6243500;22;20523;-87
2021/12/13 03:12:23;;;;;;;103.55;45.90;;;;;;;7.77;100.00;102494.41;6269867;22;20008;-87
2021/12/13 03:14:52;;;;;;;113.53;47.58;;;;;;;7.76;100.00;102493.59;6269932;22;19999;-87
2021/12/13 03:17:32;;;;;;;110.82;47.20;;;;;;;7.77;100.00;102494.41;6269851;22;20052;-87
2021/12/13 03:20:28;;;;;;;112.30;46.47;;;;;;;7.76;100.00;102488.25;6268850;22;20008;-87
2021/12/13 03:23:08;;;;;;;116.97;49.05;;;;;;;7.73;100.00;102481.47;6269465;22;20010;-87
2021/12/13 03:25:39;;;;;;;112.70;48.10;;;;;;;7.75;100.00;102491.13;6242589;22;20098;-87
2021/12/13 03:28:21;;;;;;;115.53;46.78;;;;;;;7.61;100.00;102474.22;6268861;22;20004;-87
2021/12/13 03:31:01;;;;;;;114.97;48.60;;;;;;;7.73;100.00;102505.50;6268488;22;20008;-87
2021/12/13 03:33:48;;;;;;;117.72;47.75;;;;;;;7.61;100.00;102480.38;6269518;22;20079;-87
2021/12/13 03:36:16;;;;;;;117.72;47.90;;;;;;;7.60;100.00;102480.56;6269170;22;20008;-87
2021/12/13 03:38:49;;;;;;;108.32;47.08;;;;;;;7.58;100.00;102478.13;6268974;22;20012;-88
2021/12/13 03:41:18;;;;;;;111.40;46.10;;;;;;;7.71;100.00;102501.38;6269559;22;20009;-87
2021/12/13 03:43:53;;;;;;;116.13;47.47;;;;;;;7.53;100.00;102469.88;6268813;22;20342;-89
2021/12/13 03:46:22;;;;;;;111.25;46.75;;;;;;;7.63;100.00;102498.84;6268943;22;20008;-88
2021/12/13 03:48:49;;;;;;;116.28;46.83;;;;;;;7.65;100.00;102494.16;6268345;22;20008;-90
2021/12/13 03:51:18;;;;;;;110.22;46.17;;;;;;;7.56;100.00;102477.47;6268178;22;20011;-88
2021/12/13 03:53:49;;;;;;;105.25;45.97;;;;;;;7.63;100.00;102489.03;6269375;22;20004;-89
2021/12/13 03:56:18;;;;;;;109.82;45.72;;;;;;;7.65;100.00;102500.31;6268941;22;20478;-88
2021/12/13 03:58:50;;;;;;;109.30;45.20;;;;;;;7.50;100.00;102480.94;6269473;22;20131;-88
2021/12/13 04:01:30;;;;;;;99.05;41.97;;;;;;;7.66;100.00;102504.66;6269378;22;20075;-88
2021/12/13 04:04:00;;;;;;;106.82;43.75;;;;;;;7.61;100.00;102498.22;6270076;22;20004;-88
2021/12/13 04:06:25;;;;;;;108.93;44.25;;;;;;;7.49;100.00;102482.78;6269440;22;19999;-88
2021/12/13 04:08:54;;;;;;;103.13;42.92;;;;;;;7.64;100.00;102501.34;6268729;22;20322;-88
2021/12/13 04:11:23;;;;;;;106.10;42.78;;;;;;;7.61;100.00;102484.88;6269739;22;20033;-88
2021/12/13 04:13:57;;;;;;;108.22;44.13;;;;;;;7.65;100.00;102496.81;6269743;22;20023;-89
2021/12/13 04:16:35;;;;;;;105.57;44.80;;;;;;;7.47;100.00;102468.00;6269164;22;20518;-88
2021/12/13 04:19:07;;;;;;;106.00;45.13;;;;;;;7.64;100.00;102497.84;6268112;22;20007;-88
2021/12/13 04:21:39;;;;;;;106.10;43.83;;;;;;;7.62;100.00;102506.06;6269343;22;20014;-88
2021/12/13 04:24:08;;;;;;;103.80;44.03;;;;;;;7.62;100.00;102514.06;6269583;22;20031;-88
2021/12/13 04:26:41;;;;;;;95.82;42.88;;;;;;;7.44;100.00;102490.53;6269034;22;20007;-88
2021/12/13 04:29:14;;;;;;;106.03;45.45;;;;;;;7.61;100.00;102507.06;6243212;22;20651;-88
2021/12/13 04:31:41;;;;;;;101.93;44.35;;;;;;;7.53;100.00;102499.22;6268869;22;20004;-88
2021/12/13 04:34:06;;;;;;;101.40;43.42;;;;;;;7.54;100.00;102490.19;6269450;22;20000;-88
2021/12/13 04:36:35;;;;;;;103.20;42.90;;;;;;;7.60;100.00;102515.25;6269004;22;20010;-88
2021/12/13 04:39:18;;;;;;;99.60;42.78;;;;;;;7.40;100.00;102482.13;6268042;22;20422;-88
2021/12/13 04:41:56;;;;;;;94.43;41.50;;;;;;;7.58;100.00;102518.94;6268835;22;20375;-88
2021/12/13 04:44:39;;;;;;;97.75;42.42;;;;;;;7.57;100.00;102519.16;6269446;22;20003;-87
2021/12/13 04:47:12;;;;;;;95.10;41.85;;;;;;;7.52;100.00;102509.06;6269489;22;20004;-87
2021/12/13 04:49:42;;;;;;;90.15;40.83;;;;;;;7.46;100.00;102493.84;6268522;22;20028;-87
2021/12/13 04:52:13;;;;;;;96.38;41.47;;;;;;;7.47;100.00;102494.69;6270095;22;20048;-87
2021/12/13 04:54:42;;;;;;;86.90;39.03;;;;;;;7.56;100.00;102501.50;6269094;22;20007;-87
2021/12/13 04:57:07;;;;;;;89.53;39.25;;;;;;;7.41;100.00;102482.94;6269304;22;20007;-87
2021/12/13 04:59:34;;;;;;;85.30;40.65;;;;;;;7.43;100.00;102478.22;6269105;22;20367;-87
2021/12/13 05:02:04;;;;;;;92.63;39.92;;;;;;;7.46;100.00;102482.34;6269406;22;20018;-87
2021/12/13 05:04:30;;;;;;;84.72;40.75;;;;;;;7.43;100.00;102484.41;6241744;22;20033;-87
2021/12/13 05:06:57;;;;;;;86.05;39.83;;;;;;;7.57;100.00;102503.13;6269264;22;20014;-87
2021/12/13 05:09:24;;;;;;;82.28;39.45;;;;;;;7.39;100.00;102475.13;6268634;22;20004;-88
2021/12/13 05:12:15;;;;;;;86.63;39.10;;;;;;;7.55;100.00;102499.84;6268777;22;20010;-87
2021/12/13 05:14:45;;;;;;;81.88;38.85;;;;;;;7.30;100.00;102473.66;6267922;22;20063;-87
2021/12/13 05:17:15;;;;;;;81.10;37.70;;;;;;;7.53;100.00;102510.72;6269460;22;20071;-87
2021/12/13 05:19:46;;;;;;;76.18;37.35;;;;;;;7.52;100.00;102516.22;6268128;22;20000;-86
2021/12/13 05:22:13;;;;;;;84.83;38.20;;;;;;;7.48;100.00;102509.66;6269270;22;20087;-87
2021/12/13 05:24:46;;;;;;;82.50;36.97;;;;;;;7.42;100.00;102498.75;6267411;22;20446;-86
2021/12/13 05:27:15;;;;;;;76.05;36.47;;;;;;;7.39;100.00;102493.00;6268477;22;20003;-87
2021/12/13 05:29:50;;;;;;;78.78;36.45;;;;;;;7.52;100.00;102502.91;6268434;22;20004;-87
2021/12/13 05:32:24;;;;;;;74.60;34.88;;;;;;;7.51;100.00;102510.09;6269563;22;20003;-87
2021/12/13 05:34:51;;;;;;;69.85;34.08;;;;;;;7.40;100.00;102495.44;6241639;22;19999;-88
2021/12/13 05:37:18;;;;;;;70.90;33.58;;;;;;;7.52;100.00;102508.22;6269453;22;20366;-88
2021/12/13 05:40:24;;;;;;;73.80;34.95;;;;;;;7.36;100.00;102482.72;6268080;22;20008;-88
2021/12/13 05:42:53;;;;;;;64.13;32.72;;;;;;;7.48;100.00;102509.66;6300097;22;20035;-88
2021/12/13 05:45:29;;;;;;;70.38;33.25;;;;;;;7.52;100.00;102516.22;6302188;22;20079;-88
2021/12/13 05:48:21;;;;;;;70.85;34.35;;;;;;;7.49;100.00;102513.94;6281947;22;20019;-88
2021/12/13 05:50:56;;;;;;;67.15;32.17;;;;;;;7.42;100.00;102514.75;6245392;22;20008;-89
2021/12/13 05:53:28;;;;;;;69.22;33.35;;;;;;;7.49;100.00;102516.63;6269211;22;20008;-88
2021/12/13 05:55:56;;;;;;;;;;;;;;;7.51;100.00;102512.75;6269528;22;20445;-88
2021/12/13 05:58:47;;;;;;;64.43;32.95;;;;;;;7.37;100.00;102498.50;6268845;22;19930;-88
2021/12/13 06:01:20;;;;;;;66.60;32.03;;;;;;;7.50;100.00;102518.28;6269042;22;20096;-89
2021/12/13 06:04:07;;;;;;;63.92;31.23;;;;;;;7.48;100.00;102521.16;6267353;22;20008;-89
2021/12/13 06:06:42;;;;;;;63.33;31.30;;;;;;;7.39;100.00;102514.31;6267936;22;20004;-88
2021/12/13 06:09:08;;;;;;;66.15;31.17;;;;;;;7.45;100.00;102524.19;6267517;22;19999;-89
2021/12/13 06:11:34;;;;;;;63.20;30.95;;;;;;;7.46;100.00;102522.38;6268675;22;20049;-89
2021/12/13 06:14:22;;;;;;;60.65;31.23;;;;;;;7.29;100.00;102496.00;6265969;22;20000;-88
2021/12/13 06:16:57;;;;;;;57.42;29.10;;;;;;;7.46;100.00;102525.03;6267692;22;20004;-88
2021/12/13 06:19:34;;;;;;;67.47;31.25;;;;;;;7.44;100.00;102519.88;6269202;22;20004;-88
2021/12/13 06:22:10;;;;;;;58.30;28.88;;;;;;;7.45;100.00;102526.06;6268886;22;20068;-88
2021/12/13 06:24:46;;;;;;;56.47;29.10;;;;;;;7.39;100.00;102517.81;6270417;22;20004;-88
2021/12/13 06:27:24;;;;;;;57.33;28.85;;;;;;;7.39;100.00;102522.34;6269053;22;20426;-88
2021/12/13 06:29:58;;;;;;;56.03;28.40;;;;;;;7.45;100.00;102534.06;6266337;22;20372;-88
2021/12/13 06:32:49;;;;;;;57.85;29.55;;;;;;;7.46;100.00;102536.53;6264950;22;20000;-89
2021/12/13 06:35:35;;;;;;;58.22;31.05;;;;;;;7.45;100.00;102536.72;6264653;22;20004;-88
2021/12/13 06:38:19;;;;;;;63.88;30.88;;;;;;;7.43;100.00;102543.06;6263741;22;20004;-87
2021/12/13 06:41:10;;;;;;;67.55;30.77;;;;;;;7.42;100.00;102536.09;6263735;22;20014;-87
2021/12/13 06:43:46;;;;;;;60.28;31.15;;;;;;;7.44;100.00;102543.88;6267291;22;20111;-88
2021/12/13 06:46:31;;;;;;;58.72;30.95;;;;;;;7.27;100.00;102519.38;6264466;22;19999;-88
2021/12/13 06:49:02;;;;;;;60.95;31.90;;;;;;;7.43;100.00;102547.56;6268453;22;20074;-87
2021/12/13 06:52:16;;;;;;;59.35;31.17;;;;;;;7.44;100.00;102554.56;6269766;22;20009;-91
2021/12/13 06:55:06;;;;;;;58.05;31.40;;;;;;;7.36;100.00;102542.19;6270371;22;20015;-88
2021/12/13 06:57:36;;;;;;;59.15;32.85;;;;;;;7.42;100.00;102560.09;6267402;22;20074;-88
2021/12/13 07:00:11;;;;;;;56.55;31.98;;;;;;;7.43;100.00;102555.56;6268978;22;20335;-87
2021/12/13 07:02:47;;;;;;;61.63;33.53;;;;;;;7.41;100.00;102558.44;6269771;22;20619;-87
2021/12/13 07:05:26;;;;;;;59.50;32.53;;;;;;;7.38;100.00;102552.69;6269930;22;20083;-87
2021/12/13 07:08:00;;;;;;;63.58;31.95;;;;;;;7.42;100.00;102551.25;6268771;22;20007;-87
2021/12/13 07:10:33;;;;;;;59.20;31.77;;;;;;;7.38;100.00;102552.69;6269836;22;20418;-88
2021/12/13 07:13:24;;;;;;;60.63;31.92;;;;;;;7.42;100.00;102562.75;6268760;22;20498;-86
2021/12/13 07:15:56;;;;;;;60.05;31.70;;;;;;;7.41;100.00;102562.94;6268809;22;20008;-86
2021/12/13 07:18:29;;;;;;;61.95;32.17;;;;;;;7.36;100.00;102562.72;6269612;22;20071;-88
2021/12/13 07:21:07;;;;;;;55.95;30.73;;;;;;;7.36;100.00;102555.53;6268874;22;20007;-87
2021/12/13 07:23:55;;;;;;;56.85;31.52;;;;;;;7.43;100.00;102561.75;6270028;22;20334;-87
2021/12/13 07:26:33;;;;;;;56.58;30.50;;;;;;;7.33;100.00;102553.25;6268587;22;20008;-87
2021/12/13 07:29:00;;;;;;;60.60;30.40;;;;;;;7.37;100.00;102559.03;6268824;22;20039;-88
2021/12/13 07:31:26;;;;;;;55.95;30.48;;;;;;;7.41;100.00;102562.94;6268951;22;20008;-88
2021/12/13 07:33:52;;;;;;;55.17;30.70;;;;;;;7.46;100.00;102576.53;6269581;22;20015;-87
2021/12/13 07:36:20;;;;;;;55.67;29.65;;;;;;;7.47;100.00;102577.38;6268993;22;20083;-87
2021/12/13 07:38:50;;;;;;;54.60;29.58;;;;;;;7.46;100.00;102579.19;6268850;22;20006;-88
2021/12/13 07:41:16;;;;;;;55.17;29.55;;;;;;;7.37;100.00;102564.38;6267805;22;20003;-88
2021/12/13 07:43:44;;;;;;;52.95;28.55;;;;;;;7.45;100.00;102585.53;6242228;22;20051;-86
2021/12/13 07:46:18;;;;;;;55.70;30.38;;;;;;;7.46;100.00;102584.53;6269235;22;20112;-87
2021/12/13 07:48:43;;;;;;;51.97;28.25;;;;;;;7.49;100.00;102575.31;6268818;22;20004;-87
2021/12/13 07:51:13;;;;;;;55.13;28.33;;;;;;;7.50;100.00;102587.63;6269407;22;20003;-86
2021/12/13 07:53:48;;;;;;;53.53;28.48;;;;;;;7.40;100.00;102572.78;6269718;22;20235;-87
2021/12/13 07:56:28;;;;;;;51.50;27.98;;;;;;;7.45;100.00;102582.06;6268268;22;20030;-86
2021/12/13 07:59:28;;;;;;;52.78;28.70;;;;;;;7.55;100.00;102596.72;6269009;22;20008;-86
2021/12/13 08:01:59;;;;;;;50.83;26.98;;;;;;;7.55;100.00;102598.56;6269301;22;20014;-86
2021/12/13 08:04:26;;;;;;;50.33;26.50;;;;;;;7.57;100.00;102602.69;6269466;22;20449;-85
2021/12/13 08:07:12;;;;;;;50.83;26.90;;;;;;;7.58;100.00;102604.31;6269226;22;20035;-86
2021/12/13 08:09:47;;;;;;;45.67;25.48;;;;;;;7.57;100.00;102593.84;6268240;22;20464;-88
2021/12/13 08:12:28;;;;;;;51.58;26.98;;;;;;;7.54;100.00;102584.41;6268382;22;20007;-87
2021/12/13 08:15:05;;;;;;;44.42;25.15;;;;;;;7.64;100.00;102592.06;6267434;22;20008;-88
2021/12/13 08:17:48;;;;;;;45.22;25.35;;;;;;;7.63;100.00;102598.41;6268325;22;20007;-85
2021/12/13 08:20:21;;;;;;;45.70;24.45;;;;;;;7.67;100.00;102596.19;6269394;22;20000;-85
2021/12/13 08:22:47;;;;;;;42.13;23.05;;;;;;;7.66;100.00;102595.38;6269517;22;20042;-85
2021/12/13 08:25:25;;;;;;;43.13;23.48;;;;;;;7.64;100.00;102597.41;6268991;22;20004;-84
2021/12/13 08:27:56;;;;;;;44.55;23.73;;;;;;;7.67;100.00;102597.00;6269091;22;20004;-86
2021/12/13 08:30:27;;;;;;;44.03;23.73;;;;;;;7.65;100.00;102592.88;6269072;22;20330;-85
2021/12/13 08:33:09;;;;;;;40.80;22.08;;;;;;;7.71;100.00;102603.59;6269799;22;20011;-86
2021/12/13 08:35:47;;;;;;;;;;;;;;;7.75;100.00;102600.53;6270053;22;20004;-85
2021/12/13 08:38:32;;;;;;;38.90;21.48;;;;;;;7.69;100.00;102597.63;6267893;22;19915;-85
2021/12/13 08:41:04;;;;;;;37.78;21.90;;;;;;;7.53;100.00;102568.56;6241771;22;20658;-85
2021/12/13 08:43:41;;;;;;;40.85;22.80;;;;;;;7.72;100.00;102599.91;6268825;22;20007;-84
2021/12/13 08:46:08;;;;;;;43.22;22.73;;;;;;;7.71;100.00;102600.91;6269594;22;20068;-85
2021/12/13 08:48:44;;;;;;;42.08;22.60;;;;;;;7.73;100.00;102608.75;6268237;22;20006;-84
2021/12/13 08:51:15;;;;;;;38.42;20.90;;;;;;;7.60;100.00;102581.94;6269659;22;20030;-85
2021/12/13 08:53:41;;;;;;;39.22;21.23;;;;;;;7.52;100.00;102569.59;6268057;22;20000;-86
2021/12/13 08:56:12;;;;;;;37.53;20.67;;;;;;;7.74;100.00;102605.06;6271038;22;20000;-86
2021/12/13 08:58:58;;;;;;;38.95;20.33;;;;;;;7.73;100.00;102604.22;6268558;22;20004;-84
2021/12/13 09:01:26;;;;;;;37.92;20.92;;;;;;;7.64;100.00;102583.22;6269135;22;20004;-84
2021/12/13 09:03:52;;;;;;;36.17;20.25;;;;;;;7.80;100.00;102611.47;6267277;22;20131;-83
2021/12/13 09:06:18;;;;;;;36.47;20.17;;;;;;;7.80;100.00;102606.94;6241505;22;20004;-82
2021/12/13 09:09:03;;;;;;;37.60;21.67;;;;;;;7.80;100.00;102603.44;6267299;22;20292;-82
2021/12/13 09:11:45;;;;;;;33.97;19.48;;;;;;;7.79;100.00;102591.94;5087409;27;20389;-82
2021/12/13 09:14:16;;;;;;;36.17;20.60;;;;;;;7.84;100.00;102604.72;5063718;28;20025;-82
2021/12/13 09:17:07;;;;;;;43.10;25.77;;;;;;;7.83;100.00;102601.22;5061400;28;20028;-82
2021/12/13 09:19:47;;;;;;;40.45;21.40;;;;;;;7.87;100.00;102617.66;5058635;28;20544;-82
2021/12/13 09:22:31;;;;;;;36.10;20.45;;;;;;;7.86;100.00;102616.00;5056971;28;20694;-82
2021/12/13 09:25:06;;;;;;;34.55;20.63;;;;;;;7.85;100.00;102620.53;5062101;28;20040;-82
2021/12/13 09:27:40;;;;;;;35.28;19.83;;;;;;;7.86;100.00;102626.69;5054659;28;20033;-81
2021/12/13 09:30:11;;;;;;;34.42;19.00;;;;;;;7.86;100.00;102632.00;5061843;28;20048;-81
2021/12/13 09:32:54;;;;;;;31.80;17.08;;;;;;;7.88;100.00;102624.63;5062113;28;20565;-82
2021/12/13 09:35:25;;;;;;;34.13;18.30;;;;;;;7.88;100.00;102630.81;5067332;28;20025;-82
2021/12/13 09:37:54;;;;;;;32.00;18.25;;;;;;;7.70;100.00;102609.13;5068372;28;20071;-82
2021/12/13 09:40:31;;;;;;;33.25;17.52;;;;;;;7.82;100.00;102625.44;5066772;28;20391;-81
2021/12/13 09:42:57;;;;;;;32.35;19.00;;;;;;;7.84;100.00;102648.22;5064486;28;20055;-83
2021/12/13 09:45:28;;;;;;;30.75;17.23;;;;;;;7.81;100.00;102648.63;5066552;28;20028;-82
2021/12/13 09:47:54;;;;;;;29.48;15.77;;;;;;;7.78;100.00;102646.34;5064321;28;20031;-82
2021/12/13 09:50:25;;;;;;;28.80;15.95;;;;;;;7.92;100.00;102668.63;5066112;28;20041;-82
2021/12/13 09:52:54;;;;;;;27.75;15.52;;;;;;;7.82;100.00;102647.59;5072457;28;20086;-83
2021/12/13 09:55:27;;;;;;;27.00;15.77;;;;;;;7.97;100.00;102679.53;5062964;28;20025;-82
2021/12/13 09:58:04;;;;;;;30.25;16.25;;;;;;;8.02;100.00;102679.78;5072165;28;20037;-82
2021/12/13 10:00:35;;;;;;;27.70;14.60;;;;;;;8.03;100.00;102691.28;5082036;28;20035;-83
2021/12/13 10:03:05;;;;;;;24.95;14.02;;;;;;;8.04;100.00;102696.41;5071070;28;20055;-83
2021/12/13 10:05:37;;;;;;;28.17;14.50;;;;;;;8.01;100.00;102682.63;5065874;28;20029;-82
2021/12/13 10:08:07;;;;;;;25.25;14.30;;;;;;;7.95;100.00;102676.25;5050790;28;20029;-82
2021/12/13 10:10:47;;;;;;;25.95;14.02;;;;;;;8.03;100.00;102685.94;5064358;28;20379;-82
2021/12/13 10:13:16;;;;;;;25.80;13.65;;;;;;;8.04;100.00;102676.91;5066300;28;20025;-83
2021/12/13 10:15:56;;;;;;;26.75;13.77;;;;;;;7.91;100.00;102656.28;5067601;28;20055;-84
2021/12/13 10:18:28;;;;;;;25.45;14.18;;;;;;;8.04;100.00;102679.59;5056356;28;20035;-83
2021/12/13 10:21:08;;;;;;;26.30;14.23;;;;;;;7.98;100.00;102661.66;5050884;28;20048;-83
2021/12/13 10:23:37;;;;;;;23.52;13.07;;;;;;;8.05;100.00;102670.56;5053161;28;20052;-82
2021/12/13 10:26:06;;;;;;;26.60;13.70;;;;;;;8.03;100.00;102673.41;5039210;28;20018;-83
2021/12/13 10:28:36;;;;;;;24.88;14.52;;;;;;;8.06;100.00;102669.53;5047386;28;20036;-84
2021/12/13 10:31:10;;;;;;;22.85;12.50;;;;;;;8.10;100.00;102667.28;5051638;28;20037;-83
2021/12/13 10:33:37;;;;;;;21.70;11.68;;;;;;;8.12;100.00;102667.94;5052788;28;20408;-83
2021/12/13 10:36:04;;;;;;;21.42;11.52;;;;;;;8.06;100.00;102655.34;5050645;28;20029;-84
2021/12/13 10:38:47;;;;;;;20.95;11.07;;;;;;;8.17;100.00;102668.16;5043637;28;20033;-83
2021/12/13 10:41:21;;;;;;;21.90;11.10;;;;;;;8.15;100.00;102670.22;5035105;28;20037;-84
2021/12/13 10:44:05;;;;;;;21.23;11.10;;;;;;;8.18;100.00;102656.47;5052842;28;20055;-83
2021/12/13 10:46:42;;;;;;;23.38;12.15;;;;;;;8.21;100.00;102656.06;5048007;28;20094;-83
2021/12/13 10:49:16;;;;;;;35.60;18.30;;;;;;;8.16;100.00;102642.47;5051265;28;20487;-83
2021/12/13 10:51:54;;;;;;;37.10;18.80;;;;;;;8.19;100.00;102652.78;5051921;28;20108;-83
2021/12/13 10:54:23;;;;;;;21.63;12.88;;;;;;;8.17;100.00;102644.13;5052245;28;20025;-83
2021/12/13 10:56:54;;;;;;;21.85;12.20;;;;;;;8.14;100.00;102645.34;5041308;28;20496;-84
2021/12/13 10:59:22;;;;;;;;;;;;;;;8.33;100.00;102659.84;5032522;28;20136;-84
2021/12/13 11:01:52;;;;;;;21.63;11.50;;;;;;;8.31;100.00;102661.88;5045052;28;19916;-84
2021/12/13 11:04:23;;;;;;;19.33;10.48;;;;;;;8.31;100.00;102664.53;5057572;28;20041;-83
2021/12/13 11:06:49;;;;;;;21.48;10.95;;;;;;;8.32;100.00;102654.66;5051172;28;20064;-84
2021/12/13 11:09:19;;;;;;;20.67;10.43;;;;;;;8.20;100.00;102627.72;5051412;28;20029;-84
2021/12/13 11:11:59;;;;;;;21.25;10.38;;;;;;;8.38;100.00;102647.75;5045003;28;20106;-84
2021/12/13 11:14:26;;;;;;;21.67;10.52;;;;;;;8.37;100.00;102638.88;5048121;28;20890;-84
2021/12/13 11:16:56;;;;;;;19.10;10.48;;;;;;;8.27;100.00;102633.91;5033430;28;20116;-84
2021/12/13 11:19:25;;;;;;;20.92;11.55;;;;;;;8.33;100.00;102649.16;5042444;28;20033;-83
2021/12/13 11:21:54;;;;;;;18.40;10.02;;;;;;;8.31;100.00;102645.84;5050890;28;20536;-83
2021/12/13 11:24:25;;;;;;;21.00;9.77;;;;;;;8.37;100.00;102638.88;5034634;28;20061;-84
2021/12/13 11:26:55;;;;;;;19.38;10.43;;;;;;;8.25;100.00;102622.59;5031265;28;20036;-84
2021/12/13 11:29:21;;;;;;;19.67;9.85;;;;;;;8.37;100.00;102646.09;5031154;28;20120;-84
2021/12/13 11:31:52;;;;;;;18.50;9.48;;;;;;;8.40;100.00;102653.72;5031635;28;20025;-84
2021/12/13 11:35:12;;;;;;;17.85;9.05;;;;;;;8.40;100.00;102649.19;5031482;28;20079;-83
2021/12/13 11:38:05;;;;;;;18.27;9.63;;;;;;;8.34;100.00;102628.59;5009184;28;20084;-84
2021/12/13 11:41:05;;;;;;;17.70;9.45;;;;;;;8.46;100.00;102652.91;5029506;28;20034;-83
2021/12/13 11:44:01;;;;;;;17.55;9.05;;;;;;;8.47;100.00;102644.69;5047163;28;20041;-84
2021/12/13 11:46:28;;;;;;;16.55;9.35;;;;;;;8.44;100.00;102641.59;5044999;28;20116;-83
2021/12/13 11:49:19;;;;;;;18.48;8.95;;;;;;;8.43;100.00;102632.75;5050229;28;20033;-84
2021/12/13 11:52:14;;;;;;;17.17;9.48;;;;;;;8.51;100.00;102641.63;5047019;28;20536;-83