Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:16;;;;;;;;;;;;;;;3.72;73.11;100817.81;5446315;32;33454;-71
2023/12/08 00:03:18;;;;;;;;;;;;;;;3.97;72.15;100828.97;5464360;32;34304;-66
2023/12/08 00:06:21;;;;;;;;;;;;;;;4.61;69.71;100816.41;5463592;32;35581;-64
2023/12/08 00:09:23;;;;;;;;;;;;;;;4.46;68.62;100828.69;5443875;32;34507;-65
2023/12/08 00:12:25;;;;;;;;;;;;;;;3.87;70.83;100832.50;5466304;32;35299;-71
2023/12/08 00:15:27;;;;;;;;;;;;;;;3.77;71.57;100837.72;5460287;32;35445;-65
2023/12/08 00:18:29;;;;;;;;;;;;;;;2.84;75.31;100840.53;5463906;32;34685;-66
2023/12/08 00:21:32;;;;;;;;;;;;;;;3.50;73.66;100854.28;5461214;32;34254;-66
2023/12/08 00:24:34;;;;;;;;;;;;;;;3.73;72.84;100848.13;5463368;32;35134;-65
2023/12/08 00:27:36;;;;;;;;;;;;;;;2.75;75.33;100848.31;5464301;32;34210;-72
2023/12/08 00:30:38;;;;;;;;;;;;;;;2.80;77.82;100858.72;5461689;32;34307;-72
2023/12/08 00:33:41;;;;;;;;;;;;;;;3.04;76.02;100850.06;5466379;32;34946;-71
2023/12/08 00:36:43;;;;;;;;;;;;;;;2.85;76.90;100860.44;5461766;32;34780;-71
2023/12/08 00:39:45;;;;;;;;;;;;;;;2.88;77.53;100857.84;5464576;32;34521;-64
2023/12/08 00:42:47;;;;;;;;;;;;;;;3.18;76.29;100869.94;5446454;32;35030;-66
2023/12/08 00:45:50;;;;;;;;;;;;;;;4.05;72.82;100869.66;5460596;32;35553;-72
2023/12/08 00:48:52;;;;;;;;;;;;;;;3.79;73.97;100871.50;5449806;32;34536;-71
2023/12/08 00:51:55;;;;;;;;;;;;;;;2.68;76.78;100880.31;5461372;32;35657;-71
2023/12/08 00:54:57;;;;;;;;;;;;;;;2.98;76.76;100884.69;5450027;32;34583;-65
2023/12/08 00:57:59;;;;;;;;;;;;;;;2.95;77.16;100889.84;5461344;32;34787;-72
2023/12/08 01:01:01;;;;;;;;;;;;;;;3.11;76.62;100883.81;5465485;32;34837;-66
2023/12/08 01:04:04;;;;;;;;;;;;;;;3.25;76.52;100886.38;5461323;32;35122;-71
2023/12/08 01:07:06;;;;;;;;;;;;;;;3.40;75.79;100877.69;5462372;32;35260;-66
2023/12/08 01:10:09;;;;;;;;;;;;;;;3.19;74.94;100874.25;5449628;32;35695;-72
2023/12/08 01:13:11;;;;;;;;;;;;;;;4.40;70.88;100865.16;5461589;32;34682;-67
2023/12/08 01:16:13;;;;;;;;;;;;;;;2.35;78.08;100876.81;5463236;32;34285;-66
2023/12/08 01:19:16;;;;;;;;;;;;;;;2.28;78.95;100877.66;5459135;32;35525;-70
2023/12/08 01:22:18;;;;;;;;;;;;;;;2.28;78.47;100874.22;5464954;32;34840;-71
2023/12/08 01:25:20;;;;;;;;;;;;;;;2.09;80.35;100878.47;5460298;32;34392;-71
2023/12/08 01:28:22;;;;;;;;;;;;;;;2.13;81.95;100875.03;5462353;32;35105;-71
2023/12/08 01:31:25;;;;;;;;;;;;;;;2.95;78.41;100871.69;5450113;32;34320;-72
2023/12/08 01:34:27;;;;;;;;;;;;;;;2.37;80.73;100882.00;5459863;32;34249;-71
2023/12/08 01:37:29;;;;;;;;;;;;;;;2.63;80.07;100872.53;5465449;32;34620;-65
2023/12/08 01:40:31;;;;;;;;;;;;;;;3.06;77.81;100882.06;5459121;32;34820;-70
2023/12/08 01:43:35;;;;;;;;;;;;;;;3.07;77.70;100884.66;5447804;32;35455;-64
2023/12/08 01:46:37;;;;;;;;;;;;;;;3.57;76.39;100886.31;5460426;32;35421;-71
2023/12/08 01:49:39;;;;;;;;;;;;;;;2.93;76.09;100883.81;5445045;32;35221;-65
2023/12/08 01:52:42;;;;;;;;;;;;;;;2.72;78.55;100882.94;5464750;32;34431;-70
2023/12/08 01:55:44;;;;;;;;;;;;;;;2.50;78.67;100869.91;5460844;32;34971;-64
2023/12/08 01:58:46;;;;;;;;;;;;;;;2.55;78.43;100876.84;5449813;32;35898;-71
2023/12/08 02:01:48;;;;;;;;;;;;;;;2.08;80.96;100876.75;5460819;32;34674;-72
2023/12/08 02:04:51;;;;;;;;;;;;;;;1.98;82.17;100877.56;5449060;32;35522;-70
2023/12/08 02:07:53;;;;;;;;;;;;;;;2.32;80.57;100874.22;5460461;32;34808;-71
2023/12/08 02:10:56;;;;;;;;;;;;;;;2.93;78.50;100878.63;5446218;32;34711;-66
2023/12/08 02:13:58;;;;;;;;;;;;;;;3.30;76.08;100870.78;5464500;32;34707;-66
2023/12/08 02:17:02;;;;;;;;;;;;;;;2.83;77.03;100863.87;5457781;32;34921;-66
2023/12/08 02:20:09;;;;;;;;;;;;;;;3.11;76.08;100863.03;5461989;32;34805;-70
2023/12/08 02:23:11;;;;;;;;;;;;;;;3.34;75.58;100862.97;5447787;32;35770;-66
2023/12/08 02:26:13;;;;;;;;;;;;;;;3.70;74.02;100856.81;5463177;32;34472;-66
2023/12/08 02:29:16;;;;;;;;;;;;;;;3.67;74.60;100866.34;5453648;32;35307;-71
2023/12/08 02:32:22;;;;;;;;;;;;;;;3.81;72.26;100859.38;5459325;32;34157;-65
2023/12/08 02:35:25;;;;;;;;;;;;;;;3.78;72.98;100859.38;5463540;32;34464;-71
2023/12/08 02:38:27;;;;;;;;;;;;;;;3.66;73.65;100854.22;5446610;32;34643;-65
2023/12/08 02:41:29;;;;;;;;;;;;;;;2.55;76.59;100863.87;5464023;32;34788;-71
2023/12/08 02:44:31;;;;;;;;;;;;;;;3.12;75.75;100856.09;5444133;32;35386;-71
2023/12/08 02:47:33;;;;;;;;;;;;;;;3.12;76.29;100859.56;5445064;32;35914;-72
2023/12/08 02:50:36;;;;;;;;;;;;;;;2.86;77.34;100859.56;5461424;32;35302;-67
2023/12/08 02:53:38;;;;;;;;;;;;;;;3.04;76.31;100858.72;5460535;32;34856;-72
2023/12/08 02:56:40;;;;;;;;;;;;;;;3.69;75.04;100859.44;5464163;32;34225;-72
2023/12/08 02:59:42;;;;;;;;;;;;;;;3.64;74.22;100863.78;5459329;32;34919;-72
2023/12/08 03:02:45;;;;;;;;;;;;;;;4.06;72.31;100860.16;5462468;32;34174;-71
2023/12/08 03:05:47;;;;;;;;;;;;;;;4.26;71.94;100858.31;5459366;32;34996;-65
2023/12/08 03:08:49;;;;;;;;;;;;;;;3.89;72.58;100856.75;5461367;32;35527;-72
2023/12/08 03:11:52;;;;;;;;;;;;;;;4.10;72.21;100871.37;5461922;32;34920;-65
2023/12/08 03:14:54;;;;;;;;;;;;;;;4.22;72.85;100872.19;5448540;32;34413;-64
2023/12/08 03:17:56;;;;;;;;;;;;;;;4.06;73.24;100875.75;5460986;32;34921;-71
2023/12/08 03:20:59;;;;;;;;;;;;;;;3.97;74.16;100871.44;5458149;32;34312;-72
2023/12/08 03:24:01;;;;;;;;;;;;;;;4.09;72.77;100870.53;5463648;32;35494;-65
2023/12/08 03:27:03;;;;;;;;;;;;;;;3.65;72.98;100870.69;5460273;32;34906;-71
2023/12/08 03:30:06;;;;;;;;;;;;;;;3.65;73.90;100862.91;5462269;32;34253;-65
2023/12/08 03:33:08;;;;;;;;;;;;;;;4.07;72.27;100870.53;5463334;32;34892;-71
2023/12/08 03:36:11;;;;;;;;;;;;;;;3.82;72.53;100873.25;5462396;32;34251;-72
2023/12/08 03:39:13;;;;;;;;;;;;;;;4.66;69.78;100873.66;5451612;32;34693;-70
2023/12/08 03:42:15;;;;;;;;;;;;;;;4.58;67.95;100872.84;5463456;32;34372;-65
2023/12/08 03:45:18;;;;;;;;;;;;;;;2.75;73.40;100876.00;5464610;32;34812;-66
2023/12/08 03:48:20;;;;;;;;;;;;;;;2.92;76.79;100884.69;5461858;32;35144;-65
2023/12/08 03:51:22;;;;;;;;;;;;;;;2.88;76.86;100883.78;5463720;32;35041;-72
2023/12/08 03:54:25;;;;;;;;;;;;;;;3.30;74.43;100876.84;5464539;32;34376;-65
2023/12/08 03:57:27;;;;;;;;;;;;;;;3.03;75.50;100877.75;5463437;32;34824;-66
2023/12/08 04:00:29;;;;;;;;;;;;;;;3.53;75.21;100875.06;5465429;32;34350;-71
2023/12/08 04:03:32;;;;;;;;;;;;;;;3.51;74.38;100868.16;5461881;32;35166;-65
2023/12/08 04:06:34;;;;;;;;;;;;;;;3.82;73.16;100870.66;5466070;32;35388;-64
2023/12/08 04:09:36;;;;;;;;;;;;;;;3.62;74.65;100858.59;5460830;32;34273;-71
2023/12/08 04:12:38;;;;;;;;;;;;;;;3.56;74.03;100862.94;5463734;32;34844;-70
2023/12/08 04:15:40;;;;;;;;;;;;;;;3.62;73.28;100860.31;5463834;32;35326;-64
2023/12/08 04:18:42;;;;;;;;;;;;;;;3.59;72.85;100852.53;5460483;32;34823;-72
2023/12/08 04:21:45;;;;;;;;;;;;;;;3.61;73.36;100853.41;5465976;32;34609;-66
2023/12/08 04:24:47;;;;;;;;;;;;;;;3.15;75.44;100856.94;5460599;32;34671;-65
2023/12/08 04:27:49;;;;;;;;;;;;;;;3.46;74.00;100846.50;5465660;32;34962;-65
2023/12/08 04:30:51;;;;;;;;;;;;;;;3.71;73.49;100842.94;5445551;32;35667;-65
2023/12/08 04:33:53;;;;;;;;;;;;;;;3.76;73.24;100840.34;5448123;32;35200;-65
2023/12/08 04:36:56;;;;;;;;;;;;;;;3.93;72.59;100835.03;5451345;32;34707;-72
2023/12/08 04:39:58;;;;;;;;;;;;;;;2.71;75.18;100834.50;5460586;32;35011;-66
2023/12/08 04:43:09;;;;;;;;;;;;;;;3.33;75.19;100827.47;5465292;32;34812;-71
2023/12/08 04:46:20;;;;;;;;;;;;;;;3.04;75.84;100840.53;5446406;32;35414;-71
2023/12/08 04:49:22;;;;;;;;;;;;;;;3.41;73.96;100824.84;5464614;32;35553;-71
2023/12/08 04:52:25;;;;;;;;;;;;;;;3.38;75.11;100828.34;5463763;32;35596;-65
2023/12/08 04:55:27;;;;;;;;;;;;;;;3.25;75.70;100822.31;5461241;32;34599;-71
2023/12/08 04:58:29;;;;;;;;;;;;;;;3.46;73.79;100823.09;5466192;32;34283;-64
2023/12/08 05:01:31;;;;;;;;;;;;;;;2.96;74.76;100829.25;5460561;32;35083;-65
2023/12/08 05:04:33;;;;;;;;;;;;;;;3.69;73.19;100828.22;5464792;32;34880;-65
2023/12/08 05:07:35;;;;;;;;;;;;;;;4.20;71.22;100829.72;5461065;32;35007;-67
2023/12/08 05:10:38;;;;;;;;;;;;;;;4.56;68.55;100819.91;5463296;32;34682;-66
2023/12/08 05:13:40;;;;;;;;;;;;;;;4.17;69.59;100821.91;5462587;32;35447;-70
2023/12/08 05:16:42;;;;;;;;;;;;;;;4.05;69.97;100832.38;5458652;32;35366;-70
2023/12/08 05:19:44;;;;;;;;;;;;;;;3.04;72.45;100834.47;5463330;32;35672;-70
2023/12/08 05:22:46;;;;;;;;;;;;;;;2.83;74.88;100837.94;5458757;32;34652;-71
2023/12/08 05:25:48;;;;;;;;;;;;;;;2.37;78.57;100843.09;5464152;32;34932;-66
2023/12/08 05:28:51;;;;;;;;;;;;;;;3.69;73.39;100836.91;5447337;32;34694;-65
2023/12/08 05:31:53;;;;;;;;;;;;;;;3.46;73.41;100844.75;5463929;32;34287;-65
2023/12/08 05:34:55;;;;;;;;;;;;;;;4.13;71.14;100843.63;5464040;32;34460;-71
2023/12/08 05:37:58;;;;;;;;;;;;;;;3.66;71.95;100841.22;5448410;32;35131;-70
2023/12/08 05:41:00;;;;;;;;;;;;;;;3.11;74.40;100842.25;5465472;32;35402;-66
2023/12/08 05:44:02;;;;;;;;;;;;;;;3.05;74.30;100834.47;5461695;32;35284;-71
2023/12/08 05:47:04;;;;;;;;;;;;;;;3.44;73.79;100849.09;5466825;32;35230;-65
2023/12/08 05:50:06;;;;;;;;;;;;;;;3.91;71.73;100852.41;5461932;32;35465;-65
2023/12/08 05:53:09;;;;;;;;;;;;;;;2.95;73.74;100850.91;5461862;32;34094;-65
2023/12/08 05:56:11;;;;;;;;;;;;;;;3.56;73.34;100840.41;5461933;32;35279;-64
2023/12/08 05:59:13;;;;;;;;;;;;;;;3.66;72.28;100844.69;5461491;32;34879;-67
2023/12/08 06:02:15;;;;;;;;;;;;;;;3.52;73.36;100851.69;5466282;32;36082;-72
2023/12/08 06:05:18;;;;;;;;;;;;;;;2.94;74.50;100846.59;5461357;32;34772;-65
2023/12/08 06:08:20;;;;;;;;;;;;;;;2.88;75.58;100849.19;5451045;32;35100;-65
2023/12/08 06:11:22;;;;;;;;;;;;;;;3.38;74.21;100853.44;5461550;32;35283;-70
2023/12/08 06:14:24;;;;;;;;;;;;;;;2.92;74.89;100858.72;5461943;32;35656;-65
2023/12/08 06:17:26;;;;;;;;;;;;;;;3.04;75.78;100850.91;5461977;32;34891;-72
2023/12/08 06:20:30;;;;;;;;;;;;;;;2.80;76.55;100858.72;5460518;32;34677;-72
2023/12/08 06:23:32;;;;;;;;;;;;;;;4.07;72.32;100856.66;5466470;32;34827;-65
2023/12/08 06:26:36;;;;;;;;;;;;;;;3.23;72.90;100860.41;5461257;32;35052;-70
2023/12/08 06:29:38;;;;;;;;;;;;;;;2.87;76.76;100870.81;5465205;32;34685;-65
2023/12/08 06:32:41;;;;;;;;;;;;;;;3.61;73.95;100864.66;5458792;32;34337;-71
2023/12/08 06:35:43;;;;;;;;;;;;;;;3.99;70.32;100859.31;5462659;32;34480;-65
2023/12/08 06:38:45;;;;;;;;;;;;;;;3.96;71.48;100866.25;5466409;32;34805;-71
2023/12/08 06:41:47;;;;;;;;;;;;;;;4.03;70.81;100873.16;5460832;32;34427;-71
2023/12/08 06:44:49;;;;;;;;;;;;;;;3.91;70.99;100866.25;5466790;32;34959;-65
2023/12/08 06:47:51;;;;;;;;;;;;;;;4.13;70.42;100877.47;5462025;32;35076;-72
2023/12/08 06:50:53;;;;;;;;;;;;;;;3.78;72.06;100870.66;5467068;32;35540;-71
2023/12/08 06:53:56;;;;;;;;;;;;;;;3.70;73.46;100869.81;5450167;32;34434;-65
2023/12/08 06:56:58;;;;;;;;;;;;;;;3.96;72.61;100874.06;5465366;32;34992;-71
2023/12/08 07:00:00;;;;;;;;;;;;;;;3.93;72.50;100879.25;5455138;32;34333;-65
2023/12/08 07:03:03;;;;;;;;;;;;;;;3.90;71.80;100880.16;5453394;32;33398;-73
2023/12/08 07:06:06;;;;;;;;;;;;;;;4.79;69.70;100869.22;5473123;32;35101;-72
2023/12/08 07:09:09;;;;;;;;;;;;;;;3.73;71.32;100866.31;5454079;32;35715;-72
2023/12/08 07:12:11;;;;;;;;;;;;;;;4.01;71.17;100869.72;5474656;32;35438;-64
2023/12/08 07:15:13;;;;;;;;;;;;;;;4.44;70.15;100861.66;5473426;32;35780;-71
2023/12/08 07:18:15;;;;;;;;;;;;;;;4.87;67.52;100868.28;5470265;32;35152;-65
2023/12/08 07:21:17;;;;;;;;;;;;;;;3.61;70.34;100872.47;5476203;32;34259;-71
2023/12/08 07:24:19;;;;;;;;;;;;;;;3.36;73.18;100882.03;5473968;32;34389;-72
2023/12/08 07:27:21;;;;;;;;;;;;;;;3.79;72.21;100881.91;5477648;32;34959;-71
2023/12/08 07:30:24;;;;;;;;;;;;;;;3.49;74.11;100891.53;5474932;32;34446;-67
2023/12/08 07:33:26;;;;;;;;;;;;;;;2.91;75.66;100896.78;5464300;32;34780;-65
2023/12/08 07:36:29;;;;;;;;;;;;;;;3.26;76.56;100899.38;5474288;32;34645;-71
2023/12/08 07:39:31;;;;;;;;;;;;;;;2.78;76.14;100907.19;5475192;32;34947;-72
2023/12/08 07:42:33;;;;;;;;;;;;;;;3.35;75.93;100889.81;5477852;32;35380;-65
2023/12/08 07:45:35;;;;;;;;;;;;;;;2.90;76.58;100889.88;5473998;32;34725;-66
2023/12/08 07:48:36;;;;;;;;;;;;;;;3.72;74.21;100877.59;5464240;32;33191;-73
2023/12/08 07:51:39;;;;;;;;;;;;;;;3.87;72.26;100872.38;5474522;32;35210;-73
2023/12/08 07:54:41;;;;;;;;;;;;;;;3.42;73.97;100862.97;5478652;32;34088;-65
2023/12/08 07:57:43;;;;;;;;;;;;;;;3.33;73.66;100873.38;5474976;32;34625;-65
2023/12/08 08:00:45;;;;;;;;;;;;;;;3.17;73.05;100872.53;5460105;32;34692;-71
2023/12/08 08:03:47;;;;;;;;;;;;;;;3.66;73.41;100864.63;5479818;32;35333;-64
2023/12/08 08:06:49;;;;;;;;;;;;;;;3.95;70.59;100875.78;5474908;32;34342;-68
2023/12/08 08:09:52;;;;;;;;;;;;;;;2.87;74.68;100881.22;5479057;32;34085;-65
2023/12/08 08:12:54;;;;;;;;;;;;;;;2.56;76.86;100890.69;5475167;32;34298;-72
2023/12/08 08:15:56;;;;;;;;;;;;;;;3.16;76.83;100894.19;5476111;32;34030;-72
2023/12/08 08:18:58;;;;;;;;;;;;;;;4.05;71.40;100887.00;5457007;32;34892;-65
2023/12/08 08:22:00;;;;;;;;;;;;;;;2.97;76.83;100898.53;5459913;32;35328;-65
2023/12/08 08:25:22;;;;;;;;;;;;;;;3.28;73.68;100893.28;5478892;32;34746;-66
2023/12/08 08:28:24;;;;;;;;;;;;;;;3.28;75.16;100894.16;5475723;32;35287;-65
2023/12/08 08:31:26;;;;;;;;;;;;;;;4.24;71.29;100891.25;5478425;32;34256;-72
2023/12/08 08:34:29;;;;;;;;;;;;;;;4.25;72.13;100889.50;5465633;32;35262;-66
2023/12/08 08:37:32;;;;;;;;;;;;;;;3.80;72.94;100888.88;5475798;32;35488;-71
2023/12/08 08:40:34;;;;;;;;;;;;;;;3.94;72.19;100886.22;5475936;32;34686;-66
2023/12/08 08:43:36;;;;;;;;;;;;;;;5.10;68.35;100870.69;5475910;32;34331;-65
2023/12/08 08:46:39;;;;;;;;;;;;;;;5.24;66.93;100883.59;5476385;32;34802;-71
2023/12/08 08:49:41;;;;;;;;;;;;;;;4.13;68.65;100882.66;5460947;32;35149;-72
2023/12/08 08:52:44;;;;;;;;;;;;;;;3.47;73.59;100892.41;5457352;32;34990;-65
2023/12/08 08:55:46;;;;;;;;;;;;;;;3.70;74.83;100882.81;5475001;32;34774;-66
2023/12/08 08:58:48;;;;;;;;;;;;;;;4.07;71.30;100873.12;5476959;32;34546;-66
2023/12/08 09:01:50;;;;;;;;;;;;;;;3.24;76.34;100861.28;5476325;32;34975;-66
2023/12/08 09:04:52;;;;;;;;;;;;;;;3.47;76.24;100853.41;5474562;32;34444;-73
2023/12/08 09:07:54;;;;;;;;;;;;;;;3.42;75.88;100845.66;5476586;32;35227;-67
2023/12/08 09:10:56;;;;;;;;;;;;;;;4.02;74.35;100863.63;5474382;32;34309;-72
2023/12/08 09:13:59;;;;;;;;;;;;;;;5.54;66.89;100877.22;5477343;32;34682;-72
2023/12/08 09:17:05;;;;;;;;;;;;;;;3.88;70.28;100884.50;5471834;32;36136;-70
2023/12/08 09:20:12;;;;;;;;;;;;;;;4.20;71.87;100880.87;5460000;32;36528;-66
2023/12/08 09:23:14;;;;;;;;;;;;;;;4.63;69.59;100894.50;5452195;32;34820;-73
2023/12/08 09:26:16;;;;;;;;;;;;;;;4.86;69.14;100891.72;5473945;32;35051;-65
2023/12/08 09:29:17;;;;;;;;;;;;;;;4.10;71.00;100887.84;5467669;32;35322;-71
2023/12/08 09:32:20;;;;;;;;;;;;;;;3.58;74.56;100876.78;5474592;32;34320;-65
2023/12/08 09:35:21;;;;;;;;;;;;;;;4.55;71.08;100868.50;5479560;32;35260;-73
2023/12/08 09:38:24;;;;;;;;;;;;;;;5.41;68.33;100871.28;5459184;32;35272;-66
2023/12/08 09:41:36;;;;;;;;;;;;;;;3.99;69.84;100868.81;5475178;32;34495;-70
2023/12/08 09:44:38;;;;;;;;;;;;;;;3.83;73.72;100867.19;5477579;32;34980;-72
2023/12/08 09:47:40;;;;;;;;;;;;;;;4.63;70.95;100863.25;5458184;32;34187;-65
2023/12/08 09:50:42;;;;;;;;;;;;;;;4.35;71.37;100858.22;5468259;32;34927;-72
2023/12/08 09:53:46;;;;;;;;;;;;;;;5.12;68.79;100848.09;5474988;32;34762;-71
2023/12/08 09:56:52;;;;;;;;;;;;;;;5.42;66.90;100841.72;5465834;32;34321;-67
2023/12/08 09:59:54;;;;;;;;;;;;;;;5.00;69.12;100836.91;5463268;32;35145;-64
2023/12/08 10:02:56;;;;;;;;;;;;;;;4.93;70.72;100836.09;5473088;32;34671;-70
2023/12/08 10:05:58;;;;;;;;;;;;;;;4.87;70.87;100844.84;5472024;32;34796;-65
2023/12/08 10:09:00;;;;;;;;;;;;;;;4.46;70.60;100842.56;5474648;32;34009;-73
2023/12/08 10:12:02;;;;;;;;;;;;;;;4.04;72.47;100836.72;5475412;32;35565;-72
2023/12/08 10:15:07;;;;;;;;;;;;;;;5.09;70.06;100831.62;5474900;32;34598;-66
2023/12/08 10:18:21;;;;;;;;;;;;;;;4.80;68.62;100824.94;5458552;32;34889;-65
2023/12/08 10:21:23;;;;;;;;;;;;;;;4.94;70.29;100831.75;5462339;32;35275;-72
2023/12/08 10:24:30;;;;;;;;;;;;;;;4.42;72.50;100827.81;5459609;32;34816;-71
2023/12/08 10:27:34;;;;;;;;;;;;;;;4.52;71.32;100823.44;5477361;32;34564;-70
2023/12/08 10:30:36;;;;;;;;;;;;;;;4.25;71.75;100824.47;5473367;32;34429;-72
2023/12/08 10:33:39;;;;;;;;;;;;;;;3.88;73.83;100809.09;5477893;32;36016;-66
2023/12/08 10:36:41;;;;;;;;;;;;;;;4.43;70.68;100813.06;5462027;32;35551;-71
2023/12/08 10:39:43;;;;;;;;;;;;;;;5.12;69.83;100810.75;5475035;32;34335;-72
2023/12/08 10:42:46;;;;;;;;;;;;;;;4.95;68.99;100810.91;5463854;32;34355;-66
2023/12/08 10:45:54;;;;;;;;;;;;;;;6.05;66.01;100807.03;5461215;32;34114;-73
2023/12/08 10:48:56;;;;;;;;;;;;;;;5.50;65.94;100801.66;5451359;32;36118;-72
2023/12/08 10:51:59;;;;;;;;;;;;;;;5.43;67.53;100806.94;5446879;32;34187;-73
2023/12/08 10:55:01;;;;;;;;;;;;;;;6.26;64.46;100807.66;5453041;32;35088;-67
2023/12/08 10:58:03;;;;;;;;;;;;;;;5.85;65.89;100802.06;5473544;32;34670;-72
2023/12/08 11:01:06;;;;;;;;;;;;;;;5.54;67.58;100803.31;5460021;32;34687;-66
2023/12/08 11:04:10;;;;;;;;;;;;;;;6.05;65.34;100791.38;5479607;32;34657;-68
2023/12/08 11:07:15;;;;;;;;;;;;;;;5.02;68.31;100790.84;5476461;32;35057;-66
2023/12/08 11:10:18;;;;;;;;;;;;;;;4.82;68.19;100785.84;5481278;32;34278;-71
2023/12/08 11:13:27;;;;;;;;;;;;;;;4.72;70.25;100784.22;5476697;32;34444;-74
2023/12/08 11:16:34;;;;;;;;;;;;;;;4.93;70.22;100784.00;5461048;32;35720;-66
2023/12/08 11:19:36;;;;;;;;;;;;;;;5.06;68.57;100772.59;5455552;32;35235;-73
2023/12/08 11:22:38;;;;;;;;;;;;;;;4.58;69.94;100777.38;5474911;32;34968;-71
2023/12/08 11:25:42;;;;;;;;;;;;;;;4.97;69.59;100777.03;5462515;32;35471;-71
2023/12/08 11:28:47;;;;;;;;;;;;;;;5.53;68.22;100781.59;5475789;32;34839;-67
2023/12/08 11:31:53;;;;;;;;;;;;;;;5.28;66.37;100775.84;5478324;32;34711;-72
2023/12/08 11:34:56;;;;;;;;;;;;;;;5.94;65.64;100770.69;5475002;32;37006;-65
2023/12/08 11:37:59;;;;;;;;;;;;;;;5.57;64.27;100764.19;5459717;32;34288;-72
2023/12/08 11:41:02;;;;;;;;;;;;;;;5.94;63.63;100760.25;5459578;32;34350;-73
2023/12/08 11:44:08;;;;;;;;;;;;;;;6.39;61.88;100754.34;5473001;32;35395;-71
2023/12/08 11:47:11;;;;;;;;;;;;;;;4.51;67.18;100760.09;5463614;32;34211;-73
2023/12/08 11:50:13;;;;;;;;;;;;;;;5.58;65.26;100763.31;5460768;32;34230;-73
2023/12/08 11:53:15;;;;;;;;;;;;;;;5.65;63.52;100754.50;5477709;32;34562;-74
2023/12/08 11:56:48;;;;;;;;;;;;;;;5.31;66.12;100760.16;5459139;32;34595;-73
2023/12/08 11:59:50;;;;;;;;;;;;;;;4.79;69.04;100754.63;5462010;32;35369;-66
2023/12/08 12:02:54;;;;;;;;;;;;;;;5.59;65.73;100755.44;5462022;32;34377;-73
2023/12/08 12:05:56;;;;;;;;;;;;;;;6.22;61.92;100752.88;5474711;32;34927;-74
2023/12/08 12:08:59;;;;;;;;;;;;;;;5.77;62.61;100745.66;5478583;32;34268;-65
2023/12/08 12:12:07;;;;;;;;;;;;;;;5.82;62.04;100754.31;5473615;32;34384;-66
2023/12/08 12:15:09;;;;;;;;;;;;;;;5.72;62.19;100753.56;5459036;32;34480;-72
2023/12/08 12:18:13;;;;;;;;;;;;;;;5.92;62.99;100758.53;5459782;32;35027;-72
2023/12/08 12:21:16;;;;;;;;;;;;;;;5.27;62.91;100758.44;5473015;32;34907;-72
2023/12/08 12:24:18;;;;;;;;;;;;;;;5.06;65.45;100754.34;5476993;32;34335;-72
2023/12/08 12:27:20;;;;;;;;;;;;;;;5.47;64.07;100757.34;5473449;32;33555;-73
2023/12/08 12:30:22;;;;;;;;;;;;;;;5.55;64.53;100768.56;5477411;32;33989;-72
2023/12/08 12:33:24;;;;;;;;;;;;;;;5.67;63.87;100769.28;5474269;32;36788;-73
2023/12/08 12:36:27;;;;;;;;;;;;;;;5.53;64.43;100773.78;5445481;32;851483;-72
2023/12/08 12:39:29;;;;;;;;;;;;;;;5.63;64.16;100774.53;5475905;32;34167;-72
2023/12/08 12:42:31;;;;;;;;;;;;;;;5.75;63.17;100763.97;5471239;32;34646;-68
2023/12/08 12:45:36;;;;;;;;;;;;;;;6.06;62.05;100760.97;5471922;32;34749;-65
2023/12/08 12:48:38;;;;;;;;;;;;;;;5.63;63.48;100758.91;5470468;32;34783;-73
2023/12/08 12:51:42;;;;;;;;;;;;;;;5.81;63.17;100755.19;5470749;32;34067;-66
2023/12/08 12:54:44;;;;;;;;;;;;;;;5.69;63.83;100741.44;5454285;32;37859;-73
2023/12/08 12:57:48;;;;;;;;;;;;;;;5.84;63.72;100731.66;5469840;32;34030;-73
2023/12/08 13:00:50;;;;;;;;;;;;;;;5.61;63.87;100738.06;5466645;32;34245;-64
2023/12/08 13:03:54;;;;;;;;;;;;;;;5.78;63.58;100743.03;5453315;32;35196;-66
2023/12/08 13:06:57;;;;;;;;;;;;;;;5.73;63.79;100737.00;5471136;32;35319;-65
2023/12/08 13:09:59;;;;;;;;;;;;;;;5.83;63.20;100741.22;5469316;32;34269;-67
2023/12/08 13:13:01;;;;;;;;;;;;;;;5.55;64.58;100745.97;5469441;32;34385;-73
2023/12/08 13:16:03;;;;;;;;;;;;;;;5.50;64.88;100745.16;5468382;32;35843;-66
2023/12/08 13:19:05;;;;;;;;;;;;;;;5.38;65.47;100742.69;5451317;32;35169;-66
2023/12/08 13:22:07;;;;;;;;;;;;;;;5.22;66.50;100746.38;5470185;32;35355;-65
2023/12/08 13:25:09;;;;;;;;;;;;;;;5.51;65.50;100741.66;5467858;32;35102;-73
2023/12/08 13:28:11;;;;;;;;;;;;;;;5.51;64.95;100738.19;5470422;32;35265;-72
2023/12/08 13:31:13;;;;;;;;;;;;;;;5.46;65.42;100740.00;5467934;32;34911;-65
2023/12/08 13:34:15;;;;;;;;;;;;;;;5.27;65.56;100736.75;5468699;32;35017;-74
2023/12/08 13:37:18;;;;;;;;;;;;;;;5.70;65.01;100737.94;5467740;32;35351;-66
2023/12/08 13:40:25;;;;;;;;;;;;;;;5.52;65.34;100735.56;5449561;32;35008;-66
2023/12/08 13:43:27;;;;;;;;;;;;;;;5.56;64.85;100737.25;5454915;32;34605;-66
2023/12/08 13:46:29;;;;;;;;;;;;;;;5.25;66.17;100728.94;5465453;32;34452;-73
2023/12/08 13:49:31;;;;;;;;;;;;;;;5.57;65.32;100725.94;5468960;32;34459;-73
2023/12/08 13:52:34;;;;;;;;;;;;;;;5.36;65.04;100732.28;5465153;32;35175;-66
2023/12/08 13:55:36;;;;;;;;;;;;;;;4.16;69.50;100741.28;5466076;32;34101;-66
2023/12/08 13:58:38;;;;;;;;;;;;;;;4.42;70.49;100736.72;5468309;32;35626;-73
2023/12/08 14:01:40;;;;;;;;;;;;;;;4.56;70.66;100741.81;5438084;32;34970;-67
2023/12/08 14:04:42;;;;;;;;;;;;;;;4.33;71.43;100732.47;5468951;32;34602;-72
2023/12/08 14:07:44;;;;;;;;;;;;;;;5.14;69.18;100736.88;5463908;32;34469;-73
2023/12/08 14:10:46;;;;;;;;;;;;;;;4.86;68.77;100731.13;5468055;32;34755;-72
2023/12/08 14:13:48;;;;;;;;;;;;;;;5.45;67.85;100731.31;5472085;32;34247;-66
2023/12/08 14:16:50;;;;;;;;;;;;;;;5.58;66.84;100732.00;5462103;32;35521;-73
2023/12/08 14:19:53;;;;;;;;;;;;;;;5.14;67.80;100741.22;5454575;32;35216;-72
2023/12/08 14:22:55;;;;;;;;;;;;;;;5.37;67.73;100736.62;5463892;32;34340;-72
2023/12/08 14:25:57;;;;;;;;;;;;;;;4.77;69.04;100736.44;5466842;32;35372;-68
2023/12/08 14:28:59;;;;;;;;;;;;;;;5.02;68.22;100731.81;5452591;32;34602;-66
2023/12/08 14:32:01;;;;;;;;;;;;;;;5.54;66.66;100719.88;5465968;32;35047;-66
2023/12/08 14:35:03;;;;;;;;;;;;;;;4.49;69.21;100728.00;5463539;32;34634;-74
2023/12/08 14:38:19;;;;;;;;;;;;;;;4.92;69.19;100724.97;5462315;32;35721;-72
2023/12/08 14:41:21;;;;;;;;;;;;;;;4.76;70.64;100731.22;5451879;32;34943;-66
2023/12/08 14:44:23;;;;;;;;;;;;;;;4.63;70.83;100725.25;5461658;32;34501;-66
2023/12/08 14:47:25;;;;;;;;;;;;;;;4.77;70.05;100740.78;5465586;32;34846;-65
2023/12/08 14:50:29;;;;;;;;;;;;;;;4.47;69.14;100747.97;5461962;32;34683;-72
2023/12/08 14:53:31;;;;;;;;;;;;;;;5.15;67.56;100742.94;5467385;32;34344;-72
2023/12/08 14:56:33;;;;;;;;;;;;;;;4.72;68.27;100747.75;5459314;32;34670;-65
2023/12/08 14:59:35;;;;;;;;;;;;;;;5.30;67.50;100750.62;5448756;32;34663;-65
2023/12/08 15:02:37;;;;;;;;;;;;;;;5.26;66.54;100769.75;5466665;32;34982;-65
2023/12/08 15:05:39;;;;;;;;;;;;;;;5.32;66.78;100774.03;5461388;32;33212;-73
2023/12/08 15:08:41;;;;;;;;;;;;;;;5.62;65.52;100788.47;5465516;32;34735;-65
2023/12/08 15:11:43;;;;;;;;;;;;;;;4.82;66.34;100793.66;5461652;32;35527;-66
2023/12/08 15:14:45;;;;;;;;;;;;;;;4.85;66.64;100786.69;5465361;32;35035;-66
2023/12/08 15:17:47;;;;;;;;;;;;;;;5.36;65.86;100776.59;5459784;32;35054;-67
2023/12/08 15:20:52;;;;;;;;;;;;;;;5.25;65.90;100777.59;5439980;32;35271;-66
2023/12/08 15:23:55;;;;;;;;;;;;;;;5.57;64.82;100777.22;5454752;32;35081;-65
2023/12/08 15:26:59;;;;;;;;;;;;;;;5.15;66.46;100769.00;5464753;32;34294;-65
2023/12/08 15:30:02;;;;;;;;;;;;;;;5.47;65.23;100776.47;5469442;32;34710;-73
2023/12/08 15:33:04;;;;;;;;;;;;;;;5.50;65.29;100783.41;5449909;32;34351;-66
2023/12/08 15:36:07;;;;;;;;;;;;;;;5.30;65.90;100781.03;5466315;32;34852;-72
2023/12/08 15:39:09;;;;;;;;;;;;;;;5.16;66.79;100783.78;5446607;32;34309;-73
2023/12/08 15:42:11;;;;;;;;;;;;;;;5.46;65.60;100779.09;5464187;32;35026;-65
2023/12/08 15:45:13;;;;;;;;;;;;;;;5.21;66.06;100774.16;5460138;32;34648;-70
2023/12/08 15:48:15;;;;;;;;;;;;;;;5.19;66.86;100775.06;5464798;32;35598;-73
2023/12/08 15:51:17;;;;;;;;;;;;;;;4.87;68.11;100787.53;5469113;32;34977;-65