Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 09:02:13;;;;;;;6.13;4.53;;;25.80;91.10;;;;;;6017902;23;20301;31
2021/07/10 09:04:39;;;;;;;7.73;3.80;;;25.90;91.60;;;;;;4852016;29;20209;-84
2021/07/10 09:07:05;;;;;;;6.40;3.77;;;26.10;91.20;;;;;;4862913;29;20218;-83
2021/07/10 09:09:45;;;;;;;6.17;3.20;;;26.30;91.00;;;;;;4865410;29;20562;-84
2021/07/10 09:12:13;;;;;;;6.23;4.03;;;26.30;89.70;;;;;;4872021;29;20175;-84
2021/07/10 09:14:39;;;;;;;6.10;3.57;;;26.40;89.70;;;;;;4871615;29;20188;-83
2021/07/10 09:17:19;;;;;;;5.23;3.37;;;26.60;88.70;;;;;;4865016;29;20204;-84
2021/07/10 09:19:46;;;;;;;4.60;2.90;;;26.40;89.00;;;;;;4895821;29;20243;-85
2021/07/10 09:22:27;;;;;;;6.17;3.10;;;26.50;90.00;;;;;;4891547;29;20532;-84
2021/07/10 09:24:53;;;;;;;5.63;3.37;;;26.50;88.90;;;;;;4874705;29;20296;-84
2021/07/10 09:27:18;;;;;;;5.63;3.37;;;26.50;89.10;;;;;;4868421;29;20336;-84
2021/07/10 09:29:49;;;;;;;5.53;4.07;;;26.60;89.40;;;;;;4871913;29;20362;-84
2021/07/10 09:32:23;;;;;;;5.20;3.00;;;26.60;89.20;;;;;;4877637;29;20180;-84
2021/07/10 09:34:52;;;;;;;5.37;3.67;;;26.70;88.70;;;;;;4872343;29;20193;-86
2021/07/10 09:37:19;;;;;;;5.03;3.20;;;26.80;88.30;;;;;;4870498;29;20226;-88
2021/07/10 09:40:07;;;;;;;5.53;3.57;;;26.60;87.20;;;;;;4877297;29;20192;-85
2021/07/10 09:42:35;;;;;;;4.73;3.07;;;26.70;87.00;;;;;;4874012;29;20192;-85
2021/07/10 09:45:02;;;;;;;4.53;3.00;;;26.80;85.50;;;;;;4863098;29;20742;-85
2021/07/10 09:47:34;;;;;;;4.57;2.90;;;26.60;85.10;;;;;;4864341;29;20231;-85
2021/07/10 09:50:03;;;;;;;5.43;3.30;;;26.60;85.20;;;;;;4866818;29;20788;-85
2021/07/10 09:52:31;;;;;;;6.30;3.30;;;26.50;84.40;;;;;;4875410;29;20185;-86
2021/07/10 09:55:09;;;;;;;6.20;3.13;;;26.50;85.80;;;;;;4873781;29;20183;-88
2021/07/10 09:57:37;;;;;;;4.77;3.00;;;26.40;86.90;;;;;;4867748;29;20198;-85
2021/07/10 10:00:08;;;;;;;5.60;3.20;;;26.40;87.40;;;;;;4871379;29;20673;-84
2021/07/10 10:02:42;;;;;;;5.97;3.30;;;26.40;86.70;;;;;;4870026;29;20209;-85
2021/07/10 10:05:13;;;;;;;4.40;3.07;;;26.50;87.20;;;;;;4888314;29;20208;-85
2021/07/10 10:07:43;;;;;;;4.23;3.07;;;26.70;87.20;;;;;;4865551;29;20206;-85
2021/07/10 10:10:09;;;;;;;4.67;2.70;;;26.90;86.70;;;;;;4872934;29;20599;-85
2021/07/10 10:12:35;;;;;;;7.50;3.57;;;27.00;86.30;;;;;;4893006;29;20688;-85
2021/07/10 10:15:01;;;;;;;5.90;3.53;;;26.90;86.60;;;;;;4888667;29;20185;-85
2021/07/10 10:17:27;;;;;;;6.63;3.57;;;27.00;86.50;;;;;;4870900;29;20181;-85
2021/07/10 10:19:54;;;;;;;6.20;3.13;;;27.00;87.70;;;;;;4874082;29;20627;-85
2021/07/10 10:22:20;;;;;;;5.13;3.20;;;27.10;84.60;;;;;;4871140;29;20189;-85
2021/07/10 10:24:49;;;;;;;3.93;2.90;;;26.80;86.20;;;;;;4868758;29;20191;-85
2021/07/10 10:27:16;;;;;;;5.00;2.87;;;26.60;85.30;;;;;;4873706;29;20240;-87
2021/07/10 10:29:42;;;;;;;4.40;2.77;;;26.60;85.80;;;;;;4874104;29;20216;-84
2021/07/10 10:32:09;;;;;;;4.87;3.07;;;26.50;85.30;;;;;;4874879;29;20191;-85
2021/07/10 10:34:39;;;;;;;4.47;2.97;;;26.60;85.50;;;;;;4870994;29;20567;-85
2021/07/10 10:37:06;;;;;;;5.00;2.73;;;26.70;84.90;;;;;;4863090;29;20276;-85
2021/07/10 10:39:34;;;;;;;3.83;2.87;;;26.70;85.10;;;;;;4872222;29;20187;-85
2021/07/10 10:42:22;;;;;;;4.20;2.73;;;27.00;85.20;;;;;;4871389;29;20181;-85
2021/07/10 10:44:50;;;;;;;6.17;3.00;;;27.30;84.50;;;;;;4889228;29;20685;-84
2021/07/10 10:47:20;;;;;;;3.77;3.03;;;27.40;83.80;;;;;;4868664;29;20579;-85
2021/07/10 10:49:48;;;;;;;5.27;2.53;;;27.60;83.60;;;;;;4863063;29;20205;-85
2021/07/10 10:52:29;;;;;;;3.87;2.63;;;28.00;82.00;;;;;;4884853;29;20193;-86
2021/07/10 10:55:27;;;;;;;4.20;2.90;;;28.30;81.00;;;;;;4871140;29;20193;-85
2021/07/10 10:57:58;;;;;;;4.47;2.77;;;28.20;78.10;;;;;;4877056;29;20241;-85
2021/07/10 11:00:23;;;;;;;3.23;2.30;;;28.50;78.60;;;;;;4876157;29;20197;-85
2021/07/10 11:02:49;;;;;;;3.50;2.20;;;28.70;77.90;;;;;;4862695;29;20208;-85
2021/07/10 11:05:32;;;;;;;3.73;2.53;;;29.20;78.00;;;;;;4860660;29;20194;-85
2021/07/10 11:08:19;;;;;;;4.97;2.77;;;29.50;76.80;;;;;;4866676;29;20220;-85
2021/07/10 11:10:58;;;;;;;4.50;2.87;;;29.70;76.10;;;;;;4848014;29;20690;-85
2021/07/10 11:13:32;;;;;;;3.40;2.60;;;29.80;75.50;;;;;;4878248;29;20186;-86
2021/07/10 11:16:09;;;;;;;4.47;2.43;;;29.60;75.70;;;;;;4891492;29;20186;-85
2021/07/10 11:18:49;;;;;;;4.23;2.30;;;29.50;76.30;;;;;;4867655;29;20185;-86
2021/07/10 11:21:34;;;;;;;3.70;2.40;;;29.40;76.10;;;;;;4875923;29;20193;-85
2021/07/10 11:26:46;;;;;;;4.53;2.80;;;29.30;76.40;;;;;;4883624;29;20245;-86
2021/07/10 11:29:26;;;;;;;3.10;2.30;;;29.40;75.80;;;;;;4878038;29;20217;-85
2021/07/10 11:32:12;;;;;;;4.70;2.60;;;29.60;74.20;;;;;;4879854;29;20181;-86
2021/07/10 11:34:42;;;;;;;4.73;2.30;;;29.80;75.00;;;;;;4877388;29;20189;-86
2021/07/10 11:37:29;;;;;;;4.33;2.50;;;30.10;73.90;;;;;;4884510;29;20278;-87
2021/07/10 11:40:00;;;;;;;3.50;2.37;;;30.40;72.80;;;;;;4865178;29;20268;-84
2021/07/10 11:42:27;;;;;;;3.00;2.23;;;30.60;72.10;;;;;;4874620;29;20177;-86
2021/07/10 11:44:55;;;;;;;4.10;2.50;;;30.70;70.60;;;;;;4890021;29;20655;-87
2021/07/10 11:47:41;;;;;;;2.97;1.93;;;29.90;71.80;;;;;;4873493;29;20244;-85
2021/07/10 11:50:38;;;;;;;4.43;2.83;;;29.60;71.00;;;;;;4872404;29;20213;-86
2021/07/10 11:53:10;;;;;;;5.03;2.73;;;29.00;72.70;;;;;;4885403;29;20181;-84
2021/07/10 11:55:39;;;;;;;6.00;2.57;;;28.70;73.70;;;;;;4876285;29;20189;-87
2021/07/10 11:58:09;;;;;;;3.80;2.27;;;28.50;73.50;;;;;;4873670;29;20209;-88
2021/07/10 12:00:35;;;;;;;3.67;2.43;;;28.30;74.30;;;;;;4880821;29;20249;-87
2021/07/10 12:03:01;;;;;;;4.23;2.50;;;28.50;73.30;;;;;;4867884;29;20291;-87
2021/07/10 12:05:28;;;;;;;4.57;2.50;;;28.50;73.00;;;;;;4874682;29;20194;-87
2021/07/10 12:35:32;;;;;;;4.53;2.60;;;29.20;71.80;;;;;;4990941;23;20592;-81
2021/07/10 12:38:10;;;;;;;2.30;2.03;;;29.10;72.20;;;;;;4902075;29;20183;-82
2021/07/10 12:40:38;;;;;;;5.23;2.50;;;28.90;70.80;;;;;;4898296;29;20271;-82
2021/07/10 12:43:05;;;;;;;3.53;2.50;;;28.70;72.70;;;;;;4918754;29;20212;-82
2021/07/10 12:45:31;;;;;;;4.00;2.50;;;28.30;73.40;;;;;;4919046;29;20188;-82
2021/07/10 12:48:04;;;;;;;4.20;2.67;;;28.10;73.60;;;;;;4918771;29;20213;-83
2021/07/10 12:50:32;;;;;;;3.37;2.33;;;28.00;74.10;;;;;;4918742;29;20204;-82
2021/07/10 12:53:00;;;;;;;7.30;2.97;;;28.00;74.30;;;;;;4911254;29;20192;-83
2021/07/10 12:55:38;;;;;;;3.77;2.87;;;28.20;75.20;;;;;;4918952;29;20207;-82
2021/07/10 12:58:03;;;;;;;5.40;3.00;;;28.10;76.00;;;;;;4913355;29;20192;-85
2021/07/10 13:00:39;;;;;;;3.17;2.47;;;28.00;77.70;;;;;;4918530;29;20547;-85
2021/07/10 13:03:10;;;;;;;5.93;3.00;;;27.90;79.20;;;;;;4918371;29;20207;-83
2021/07/10 13:05:43;;;;;;;4.50;2.70;;;27.80;79.10;;;;;;4918719;29;20258;-82
2021/07/10 13:08:23;;;;;;;5.87;2.97;;;27.80;76.70;;;;;;4910867;29;20208;-80
2021/07/10 13:11:07;;;;;;;6.30;2.87;;;27.50;76.10;;;;;;4908577;29;20226;-81
2021/07/10 13:13:39;;;;;;;8.27;3.07;;;27.20;76.60;;;;;;4911404;29;20182;-83
2021/07/10 13:16:05;;;;;;;5.87;3.00;;;26.90;77.90;;;;;;4900700;29;20767;-78
2021/07/10 13:18:33;;;;;;;4.77;2.70;;;26.90;78.60;;;;;;4918729;29;20218;-82
2021/07/10 13:21:04;;;;;;;6.13;3.00;;;26.80;78.30;;;;;;4918410;29;20212;-79
2021/07/10 13:23:36;;;;;;;3.50;2.43;;;26.80;78.20;;;;;;4917995;29;20187;-79
2021/07/10 13:26:06;;;;;;;4.20;2.47;;;26.90;77.70;;;;;;4910240;29;20189;-79
2021/07/10 13:28:43;;;;;;;3.80;2.73;;;26.90;77.30;;;;;;4882756;29;20187;-79
2021/07/10 13:31:13;;;;;;;8.50;4.83;;;26.70;80.10;;;;;;4917573;29;20244;-82
2021/07/10 13:33:42;;;;;;;6.50;4.00;;;25.70;87.10;;;;;;4915160;29;20173;-80
2021/07/10 13:36:25;;;;;;;8.47;4.80;;;24.80;91.10;;;;;;4916507;29;20209;-79
2021/07/10 13:38:58;;;;;;;10.40;4.50;;;24.40;92.20;;;;;;4904312;29;20262;-81
2021/07/10 13:41:27;;;;;;;6.00;4.23;;;23.90;93.80;;;;;;4916764;29;20191;-84
2021/07/10 13:44:08;;;;;;;9.67;5.37;;;23.40;98.00;;;;;;4917553;29;20208;-83
2021/07/10 13:46:55;;;;;;;8.40;5.63;;;22.70;99.90;;;;;;4904023;29;20250;-83
2021/07/10 13:49:27;;;;;;;10.50;6.47;;;22.10;99.90;;;;;;4917318;29;20218;-83
2021/07/10 13:51:56;;;;;;;10.90;6.23;;;21.90;99.90;;;;;;4915900;29;20190;-82
2021/07/10 13:54:29;;;;;;;11.33;6.23;;;21.50;99.90;;;;;;4899691;29;20185;-82
2021/07/10 13:57:29;;;;;;;11.33;7.10;;;21.10;99.90;;;;;;4907128;29;20197;-83
2021/07/10 14:00:07;;;;;;;12.30;8.10;;;21.00;99.90;;;;;;4899763;29;20187;-83
2021/07/10 14:02:55;;;;;;;9.93;8.10;;;21.10;99.90;;;;;;4899762;29;20190;-83
2021/07/10 14:05:31;;;;;;;12.23;8.93;;;21.30;99.90;;;;;;4903180;29;20275;-83
2021/07/10 14:07:59;;;;;;;15.77;10.13;;;21.50;99.90;;;;;;4900197;29;20263;-83
2021/07/10 14:10:35;;;;;;;18.67;9.60;;;21.50;99.90;;;;;;4900367;29;20214;-83
2021/07/10 14:13:24;;;;;;;12.97;8.87;;;21.60;99.90;;;;;;4899974;29;20733;-83
2021/07/10 14:15:53;;;;;;;17.63;10.23;;;21.20;99.90;;;;;;4916372;29;20559;-83
2021/07/10 14:18:19;;;;;;;17.63;10.90;;;21.00;99.90;;;;;;4900354;29;20266;-83
2021/07/10 14:20:49;;;;;;;19.30;10.93;;;21.00;99.90;;;;;;4900248;29;20599;-82
2021/07/10 14:23:16;;;;;;;18.07;11.90;;;20.90;99.90;;;;;;4897249;29;20188;-83
2021/07/10 14:25:42;;;;;;;21.50;11.87;;;20.90;99.90;;;;;;4915411;29;20209;-81
2021/07/10 14:28:08;;;;;;;28.57;14.17;;;21.00;99.90;;;;;;4899715;29;20201;-81
2021/07/10 14:30:34;;;;;;;19.53;12.87;;;20.90;99.90;;;;;;4915980;29;20213;-81
2021/07/10 14:33:01;;;;;;;24.27;14.93;;;20.70;99.90;;;;;;4899916;29;20710;-80
2021/07/10 14:35:29;;;;;;;21.90;13.27;;;20.70;99.90;;;;;;4900027;29;20225;-82
2021/07/10 14:37:56;;;;;;;23.67;12.30;;;20.70;99.90;;;;;;4915679;29;20189;-82
2021/07/10 14:40:25;;;;;;;19.73;12.47;;;20.50;99.90;;;;;;4916656;29;20179;-83
2021/07/10 14:42:51;;;;;;;20.80;12.30;;;20.20;99.90;;;;;;4916801;29;20189;-83
2021/07/10 14:45:18;;;;;;;19.03;11.73;;;20.10;99.90;;;;;;4899374;29;20559;-83
2021/07/10 14:47:44;;;;;;;23.03;10.77;;;19.90;99.90;;;;;;4899224;29;20196;-83
2021/07/10 14:50:12;;;;;;;16.43;11.00;;;19.70;99.90;;;;;;4907200;29;20224;-83
2021/07/10 14:52:38;;;;;;;20.63;10.60;;;19.40;99.90;;;;;;4899650;29;20185;-82
2021/07/10 14:55:05;;;;;;;17.93;10.33;;;19.10;99.90;;;;;;4915656;29;20192;-82
2021/07/10 14:57:31;;;;;;;16.37;9.90;;;18.80;99.90;;;;;;4899450;29;20203;-82
2021/07/10 14:59:57;;;;;;;21.93;10.93;;;18.60;99.90;;;;;;4916368;29;20192;-82
2021/07/10 15:02:24;;;;;;;21.00;10.30;;;18.50;99.90;;;;;;4914902;29;20649;-83
2021/07/10 15:04:56;;;;;;;30.87;10.43;;;18.50;99.90;;;;;;4899629;29;20641;-83
2021/07/10 15:07:22;;;;;;;22.63;9.17;;;18.40;99.90;;;;;;4915310;29;20208;-83
2021/07/10 15:09:48;;;;;;;18.20;9.23;;;18.30;99.90;;;;;;4907554;29;20585;-83
2021/07/10 15:12:13;;;;;;;16.90;10.60;;;18.10;99.90;;;;;;4914819;29;20671;-83
2021/07/10 15:14:39;;;;;;;24.87;11.57;;;18.00;99.90;;;;;;4916005;29;20201;-83
2021/07/10 15:17:05;;;;;;;30.07;14.23;;;18.10;99.90;;;;;;4899297;29;20553;-82
2021/07/10 15:19:31;;;;;;;23.57;12.67;;;18.20;99.90;;;;;;4900836;29;20191;-82
2021/07/10 15:21:56;;;;;;;30.17;12.33;;;18.40;99.90;;;;;;4899323;29;20188;-83
2021/07/10 15:24:22;;;;;;;22.63;12.63;;;18.30;99.90;;;;;;4914651;29;20195;-82
2021/07/10 15:26:48;;;;;;;21.90;11.93;;;18.40;99.90;;;;;;4906122;29;20210;-82
2021/07/10 15:29:14;;;;;;;23.80;13.20;;;18.40;99.90;;;;;;4914557;29;20220;-82
2021/07/10 15:31:40;;;;;;;25.13;13.60;;;18.50;99.90;;;;;;4892648;29;20352;-81
2021/07/10 15:34:06;;;;;;;31.30;14.27;;;18.60;99.90;;;;;;4903284;29;20849;-82
2021/07/10 15:36:32;;;;;;;22.70;13.37;;;18.80;99.90;;;;;;4914676;29;20192;-82
2021/07/10 15:38:59;;;;;;;30.00;14.07;;;18.90;99.90;;;;;;4915514;29;20633;-82
2021/07/10 15:41:26;;;;;;;27.83;14.10;;;19.10;99.90;;;;;;4914805;29;20197;-82
2021/07/10 15:43:53;;;;;;;26.63;13.67;;;19.30;99.90;;;;;;4914625;29;20240;-82
2021/07/10 15:46:18;;;;;;;28.57;14.30;;;19.40;99.90;;;;;;4898447;29;20263;-82
2021/07/10 15:48:44;;;;;;;26.43;14.37;;;19.60;99.90;;;;;;4915682;29;20659;-83
2021/07/10 15:51:10;;;;;;;34.50;15.57;;;19.80;99.90;;;;;;4912460;29;20198;-82
2021/07/10 15:53:36;;;;;;;35.13;15.00;;;19.90;99.90;;;;;;4894519;29;20280;-83
2021/07/10 15:56:04;;;;;;;32.70;14.03;;;20.00;99.90;;;;;;4910393;29;20246;-83
2021/07/10 15:58:29;;;;;;;29.17;13.50;;;20.00;99.90;;;;;;4899392;29;20531;-80
2021/07/10 16:00:55;;;;;;;20.73;12.10;;;20.10;99.90;;;;;;4900181;29;20185;-81
2021/07/10 16:03:21;;;;;;;24.23;13.43;;;20.20;99.90;;;;;;4915293;29;20204;-83
2021/07/10 16:05:46;;;;;;;24.70;13.03;;;20.30;99.90;;;;;;4902225;29;20224;-82
2021/07/10 16:08:12;;;;;;;22.30;11.17;;;20.30;99.90;;;;;;4918383;29;20209;-80
2021/07/10 16:10:38;;;;;;;20.27;11.67;;;20.30;99.90;;;;;;4917398;29;20591;-83
2021/07/10 16:13:07;;;;;;;19.87;11.20;;;20.20;99.90;;;;;;4902230;29;20191;-82
2021/07/10 16:15:34;;;;;;;19.80;11.47;;;20.20;99.90;;;;;;4902192;29;20270;-80
2021/07/10 16:18:00;;;;;;;22.73;12.60;;;20.30;99.90;;;;;;4899773;29;20273;-83
2021/07/10 16:20:27;;;;;;;19.47;11.93;;;20.30;99.90;;;;;;4899203;29;20199;-85
2021/07/10 16:22:56;;;;;;;26.67;14.83;;;20.40;99.90;;;;;;4917077;29;20247;-79
2021/07/10 16:25:22;;;;;;;25.53;13.57;;;20.50;99.90;;;;;;4901551;29;20268;-79
2021/07/10 16:27:53;;;;;;;24.80;13.80;;;20.40;99.90;;;;;;4901796;29;20224;-81
2021/07/10 16:30:19;;;;;;;23.77;14.00;;;20.40;99.90;;;;;;4919253;29;20215;-81
2021/07/10 16:32:46;;;;;;;26.50;14.33;;;20.50;99.90;;;;;;4901805;29;20181;-83
2021/07/10 16:35:12;;;;;;;28.77;14.67;;;20.70;99.90;;;;;;4916644;29;20200;-80
2021/07/10 16:37:39;;;;;;;23.90;14.87;;;20.80;99.90;;;;;;4915837;29;20198;-80
2021/07/10 16:40:07;;;;;;;20.83;13.00;;;20.90;99.90;;;;;;4917827;29;20703;-78
2021/07/10 16:42:34;;;;;;;23.40;12.87;;;20.90;99.90;;;;;;4917059;29;20288;-80
2021/07/10 16:44:59;;;;;;;22.90;12.40;;;21.00;99.90;;;;;;4896819;29;20187;-82
2021/07/10 16:47:25;;;;;;;20.17;12.57;;;21.10;99.90;;;;;;4904610;29;20192;-80
2021/07/10 16:49:51;;;;;;;17.60;11.93;;;21.10;99.90;;;;;;4902341;29;20213;-82
2021/07/10 16:52:16;;;;;;;19.27;11.63;;;21.10;99.90;;;;;;4916649;29;20240;-81
2021/07/10 16:54:42;;;;;;;18.60;10.73;;;21.10;99.90;;;;;;4900210;29;20180;-82
2021/07/10 16:57:08;;;;;;;17.17;11.63;;;21.00;99.90;;;;;;4916361;29;20187;-82
2021/07/10 16:59:35;;;;;;;15.37;10.47;;;20.90;99.90;;;;;;4918115;29;20270;-82
2021/07/10 17:02:04;;;;;;;12.60;8.93;;;20.90;99.90;;;;;;4908500;29;20191;-81
2021/07/10 17:04:30;;;;;;;12.40;9.53;;;20.70;99.90;;;;;;4895767;29;20595;-84
2021/07/10 17:06:56;;;;;;;10.10;7.37;;;20.70;99.90;;;;;;4899768;29;20251;-84
2021/07/10 17:09:21;;;;;;;10.13;7.20;;;20.80;99.90;;;;;;4906306;29;20341;-82
2021/07/10 17:11:49;;;;;;;7.97;6.07;;;20.80;99.90;;;;;;4913347;29;20187;-81
2021/07/10 17:14:16;;;;;;;6.80;5.90;;;20.90;99.90;;;;;;4915461;29;20648;-83
2021/07/10 17:16:45;;;;;;;7.57;4.70;;;20.90;99.90;;;;;;4915095;29;20602;-82
2021/07/10 17:19:10;;;;;;;7.87;5.17;;;20.80;99.90;;;;;;4917259;29;20259;-83
2021/07/10 17:21:36;;;;;;;7.27;5.40;;;20.70;99.90;;;;;;4900960;29;20195;-84
2021/07/10 17:24:07;;;;;;;6.17;5.27;;;20.70;99.90;;;;;;4916521;29;20636;-80
2021/07/10 17:26:34;;;;;;;6.17;5.57;;;20.80;99.90;;;;;;4916439;29;20184;-81
2021/07/10 17:28:59;;;;;;;9.43;6.17;;;20.80;99.90;;;;;;4914667;29;20283;-79
2021/07/10 17:31:35;;;;;;;7.63;6.03;;;20.50;99.90;;;;;;4913056;29;20278;-79
2021/07/10 17:34:03;;;;;;;9.83;5.53;;;20.60;99.90;;;;;;4909871;29;20249;-75
2021/07/10 17:36:29;;;;;;;7.23;6.20;;;20.50;99.90;;;;;;4899675;29;20205;-79
2021/07/10 17:38:55;;;;;;;9.43;6.57;;;20.50;99.90;;;;;;4899213;29;20194;-79
2021/07/10 17:41:21;;;;;;;8.73;6.53;;;20.40;99.90;;;;;;4899967;29;20242;-75
2021/07/10 17:43:47;;;;;;;8.47;6.70;;;20.40;99.90;;;;;;4915214;29;20675;-80
2021/07/10 17:46:13;;;;;;;9.33;6.50;;;20.40;99.90;;;;;;4915979;29;20199;-79
2021/07/10 17:48:41;;;;;;;9.77;6.33;;;20.50;99.90;;;;;;4907972;29;20198;-88
2021/07/10 17:51:09;;;;;;;10.93;8.17;;;20.40;99.90;;;;;;4894308;29;20233;-78
2021/07/10 17:53:35;;;;;;;7.53;6.73;;;20.40;99.90;;;;;;4898831;29;20672;-80
2021/07/10 17:56:01;;;;;;;9.93;6.50;;;20.30;99.90;;;;;;4897197;29;20557;-76
2021/07/10 17:58:26;;;;;;;8.07;6.50;;;20.30;99.90;;;;;;4880281;29;20189;-78
2021/07/10 18:00:52;;;;;;;7.73;6.83;;;20.40;99.90;;;;;;4895187;29;20691;-80
2021/07/10 18:03:18;;;;;;;9.13;7.77;;;20.50;99.90;;;;;;4915276;29;20318;-79
2021/07/10 18:05:45;;;;;;;8.60;7.27;;;20.40;99.90;;;;;;4898029;29;20192;-80
2021/07/10 18:08:10;;;;;;;10.50;8.13;;;20.40;99.90;;;;;;4898389;29;20269;-80
2021/07/10 18:10:36;;;;;;;9.40;8.23;;;20.60;99.90;;;;;;4916404;29;20230;-79
2021/07/10 18:13:02;;;;;;;11.03;8.10;;;20.50;99.90;;;;;;4913856;29;20183;-79
2021/07/10 18:15:28;;;;;;;10.20;8.50;;;20.50;99.90;;;;;;4915994;29;20599;-79
2021/07/10 18:17:53;;;;;;;11.60;8.17;;;20.50;99.90;;;;;;4913317;29;20215;-79
2021/07/10 18:20:19;;;;;;;10.20;7.43;;;20.40;99.90;;;;;;4912313;29;20239;-80
2021/07/10 18:22:45;;;;;;;11.37;8.50;;;20.50;99.90;;;;;;4912733;29;20178;-78
2021/07/10 18:25:13;;;;;;;10.10;7.53;;;20.50;99.90;;;;;;4914672;29;20188;-81
2021/07/10 18:27:39;;;;;;;9.53;7.10;;;20.40;99.90;;;;;;4914306;29;20638;-79
2021/07/10 18:30:08;;;;;;;10.70;7.93;;;20.30;99.90;;;;;;4912761;29;20989;-79
2021/07/10 18:32:33;;;;;;;11.43;8.57;;;20.20;99.90;;;;;;4913205;29;20225;-79
2021/07/10 18:34:59;;;;;;;9.23;7.30;;;20.10;99.90;;;;;;4913411;29;20630;-79
2021/07/10 18:37:25;;;;;;;9.53;6.97;;;20.20;99.90;;;;;;4915620;29;20652;-79
2021/07/10 18:39:51;;;;;;;11.00;7.67;;;20.30;99.90;;;;;;4915928;29;20188;-80
2021/07/10 18:42:16;;;;;;;8.57;7.07;;;20.30;99.90;;;;;;4912966;29;20202;-79
2021/07/10 18:44:42;;;;;;;10.27;8.23;;;20.20;99.90;;;;;;4916772;29;20199;-81
2021/07/10 18:47:08;;;;;;;10.17;7.90;;;20.20;99.90;;;;;;4915951;29;20187;-79
2021/07/10 18:49:34;;;;;;;10.07;8.23;;;20.20;99.90;;;;;;4917492;29;20230;-80
2021/07/10 18:51:59;;;;;;;9.73;8.00;;;20.20;99.90;;;;;;4900590;29;20187;-80
2021/07/10 18:54:27;;;;;;;10.47;7.80;;;20.20;99.90;;;;;;4899774;29;20198;-79
2021/07/10 18:56:53;;;;;;;10.70;7.20;;;20.10;99.90;;;;;;4915261;29;20188;-80
2021/07/10 18:59:21;;;;;;;12.87;8.17;;;20.00;99.90;;;;;;4911326;29;20218;-78
2021/07/10 19:01:48;;;;;;;10.83;8.07;;;20.00;99.90;;;;;;4914993;29;20200;-78
2021/07/10 19:04:14;;;;;;;11.03;7.87;;;20.00;99.90;;;;;;4919089;29;20202;-80
2021/07/10 19:06:41;;;;;;;10.77;7.40;;;20.00;99.90;;;;;;4919484;29;20211;-79
2021/07/10 19:09:08;;;;;;;9.10;6.90;;;20.10;99.90;;;;;;4916603;29;20660;-79
2021/07/10 19:11:34;;;;;;;12.40;7.90;;;20.20;99.90;;;;;;4914807;29;20267;-79
2021/07/10 19:14:00;;;;;;;11.10;7.67;;;20.10;99.90;;;;;;4895810;29;20657;-79
2021/07/10 19:16:26;;;;;;;12.07;7.97;;;20.10;99.90;;;;;;4911274;29;20226;-79
2021/07/10 19:18:51;;;;;;;11.20;8.00;;;20.10;99.90;;;;;;4914568;29;20221;-79
2021/07/10 19:21:17;;;;;;;9.37;7.27;;;20.00;99.90;;;;;;4913944;29;20184;-79
2021/07/10 19:23:43;;;;;;;10.57;7.50;;;20.00;99.90;;;;;;4914202;29;20546;-78
2021/07/10 19:26:09;;;;;;;9.53;7.37;;;20.30;99.90;;;;;;4914649;29;20188;-78
2021/07/10 19:28:35;;;;;;;9.30;7.40;;;20.40;99.90;;;;;;4909384;29;20223;-79
2021/07/10 19:31:02;;;;;;;10.27;7.63;;;20.10;99.90;;;;;;4911695;29;20215;-79
2021/07/10 19:33:27;;;;;;;10.97;7.37;;;20.00;99.90;;;;;;4912169;29;20207;-80
2021/07/10 19:35:55;;;;;;;10.33;7.30;;;20.00;99.90;;;;;;4900387;29;20654;-79
2021/07/10 19:38:20;;;;;;;8.77;7.30;;;19.90;99.90;;;;;;4917922;29;20652;-79
2021/07/10 19:40:48;;;;;;;9.00;7.87;;;19.80;99.90;;;;;;4916105;29;20176;-80
2021/07/10 19:43:13;;;;;;;8.63;6.97;;;19.90;99.90;;;;;;4895331;29;20198;-77
2021/07/10 19:45:39;;;;;;;9.10;6.90;;;19.90;99.90;;;;;;4918172;29;20184;-79
2021/07/10 19:48:05;;;;;;;10.77;7.33;;;20.00;99.90;;;;;;4918407;29;21120;-79
2021/07/10 19:50:34;;;;;;;10.37;7.33;;;20.10;99.90;;;;;;4917138;29;20213;-79
2021/07/10 19:53:02;;;;;;;10.17;7.57;;;20.20;99.90;;;;;;4920210;29;20651;-78
2021/07/10 19:55:29;;;;;;;9.63;6.80;;;20.30;99.90;;;;;;4918397;29;20323;-78
2021/07/10 19:57:55;;;;;;;11.33;7.57;;;20.30;99.90;;;;;;4901539;29;20178;-78
2021/07/10 20:00:28;;;;;;;9.83;6.87;;;20.20;99.90;;;;;;4917477;29;20186;-79
2021/07/10 20:02:59;;;;;;;9.97;7.43;;;20.00;99.90;;;;;;4918101;29;20678;-79
2021/07/10 20:05:25;;;;;;;10.83;7.10;;;19.80;99.90;;;;;;4894881;29;20195;-79
2021/07/10 20:07:50;;;;;;;8.57;6.70;;;19.80;99.90;;;;;;4901202;29;20214;-78
2021/07/10 20:10:18;;;;;;;9.27;6.87;;;19.70;99.90;;;;;;4915767;29;20215;-79
2021/07/10 20:12:45;;;;;;;10.53;7.07;;;19.70;99.90;;;;;;4917232;29;20219;-79
2021/07/10 20:15:12;;;;;;;12.10;7.70;;;19.60;99.90;;;;;;4918000;29;20201;-79
2021/07/10 20:17:38;;;;;;;9.17;7.03;;;19.70;99.90;;;;;;4896947;29;20248;-79
2021/07/10 20:20:05;;;;;;;10.77;7.53;;;19.70;99.90;;;;;;4893360;29;20187;-79
2021/07/10 20:22:31;;;;;;;12.00;7.23;;;19.70;99.90;;;;;;4917477;29;20248;-78
2021/07/10 20:24:57;;;;;;;9.83;7.23;;;19.80;99.90;;;;;;4917443;29;20191;-78
2021/07/10 20:27:23;;;;;;;9.87;7.17;;;19.70;99.90;;;;;;4916123;29;20211;-79
2021/07/10 20:29:48;;;;;;;10.03;7.53;;;19.70;99.90;;;;;;4915469;29;20227;-77
2021/07/10 20:32:15;;;;;;;8.97;6.73;;;19.70;99.90;;;;;;4917354;29;20273;-77
2021/07/10 20:34:41;;;;;;;9.80;6.77;;;19.60;99.90;;;;;;4916399;29;20211;-77
2021/07/10 20:37:06;;;;;;;11.17;7.33;;;19.60;99.90;;;;;;4911386;29;20711;-77
2021/07/10 20:39:32;;;;;;;9.57;7.13;;;19.60;99.90;;;;;;4917827;29;20183;-77
2021/07/10 20:41:58;;;;;;;14.10;7.40;;;19.60;99.90;;;;;;4892722;29;20243;-80
2021/07/10 20:44:27;;;;;;;10.40;7.07;;;19.70;99.90;;;;;;4917928;29;20215;-77
2021/07/10 20:46:54;;;;;;;9.50;7.27;;;19.70;99.90;;;;;;4917057;29;20255;-79
2021/07/10 20:49:20;;;;;;;12.80;8.40;;;19.60;99.90;;;;;;4900243;29;20305;-78
2021/07/10 20:51:48;;;;;;;11.77;8.47;;;20.00;99.90;;;;;;4916229;29;20221;-79
2021/07/10 20:54:14;;;;;;;11.63;8.33;;;20.00;99.90;;;;;;4909187;29;20201;-77
2021/07/10 20:56:41;;;;;;;13.17;8.93;;;20.10;99.90;;;;;;4900404;29;20185;-79
2021/07/10 20:59:07;;;;;;;10.73;8.57;;;20.10;99.90;;;;;;4915428;29;20681;-79
2021/07/10 21:01:33;;;;;;;13.33;9.10;;;19.90;99.90;;;;;;4916401;29;20215;-78
2021/07/10 21:03:58;;;;;;;13.90;9.60;;;19.80;99.90;;;;;;4916409;29;20201;-79
2021/07/10 21:06:24;;;;;;;13.77;10.20;;;19.70;99.90;;;;;;4917116;29;20288;-79
2021/07/10 21:08:50;;;;;;;16.63;10.70;;;19.50;99.90;;;;;;4903328;29;20181;-79
2021/07/10 21:11:17;;;;;;;13.67;9.77;;;19.40;99.90;;;;;;4900194;29;20227;-79
2021/07/10 21:13:42;;;;;;;12.30;9.93;;;19.40;99.90;;;;;;4916857;29;20189;-80
2021/07/10 21:16:09;;;;;;;11.33;9.53;;;19.30;99.90;;;;;;4916188;29;20638;-76
2021/07/10 21:18:34;;;;;;;14.17;9.87;;;19.40;99.90;;;;;;4899951;29;20181;-76
2021/07/10 21:21:00;;;;;;;15.43;10.30;;;19.50;99.90;;;;;;4917217;29;20192;-79
2021/07/10 21:23:26;;;;;;;11.77;9.57;;;19.60;99.90;;;;;;4916717;29;20268;-79
2021/07/10 21:25:52;;;;;;;15.30;10.17;;;19.60;99.90;;;;;;4917043;29;20649;-79
2021/07/10 21:28:23;;;;;;;11.50;9.57;;;19.60;99.90;;;;;;4913868;29;20194;-80
2021/07/10 21:30:49;;;;;;;15.03;11.00;;;19.50;99.90;;;;;;4914275;29;20216;-79
2021/07/10 21:33:15;;;;;;;14.73;10.63;;;19.50;99.90;;;;;;4898973;29;20204;-79
2021/07/10 21:35:41;;;;;;;14.70;10.07;;;19.40;99.90;;;;;;4914905;29;20568;-79
2021/07/10 21:38:07;;;;;;;13.07;9.63;;;19.20;99.90;;;;;;4916729;29;20200;-79
2021/07/10 21:40:35;;;;;;;14.27;10.37;;;19.20;99.90;;;;;;4896494;29;20185;-79
2021/07/10 21:43:01;;;;;;;15.40;10.07;;;19.10;99.90;;;;;;4915597;29;20189;-79
2021/07/10 21:45:27;;;;;;;12.60;9.23;;;19.00;99.90;;;;;;4917228;29;20196;-79
2021/07/10 21:47:53;;;;;;;12.27;10.03;;;19.20;99.90;;;;;;4898743;29;20700;-79
2021/07/10 21:50:21;;;;;;;13.17;10.17;;;19.30;99.90;;;;;;4915750;29;20216;-78
2021/07/10 21:52:48;;;;;;;14.30;9.93;;;19.30;99.90;;;;;;4899211;29;20192;-79
2021/07/10 21:55:14;;;;;;;15.90;9.93;;;19.10;99.90;;;;;;4916512;29;20191;-79
2021/07/10 21:57:40;;;;;;;16.97;11.23;;;19.00;99.90;;;;;;4898176;29;20188;-79
2021/07/10 22:00:26;;;;;;;13.47;10.97;;;18.90;99.90;;;;;;4913818;29;21340;-79
2021/07/10 22:02:53;;;;;;;15.60;10.33;;;18.90;99.90;;;;;;4892110;29;20185;-79
2021/07/10 22:05:19;;;;;;;13.53;10.37;;;19.10;99.90;;;;;;4909924;29;20184;-79
2021/07/10 22:07:45;;;;;;;13.17;9.10;;;19.10;99.90;;;;;;4911057;29;20611;-79
2021/07/10 22:10:11;;;;;;;14.63;9.27;;;19.10;99.90;;;;;;4900148;29;20223;-79
2021/07/10 22:12:37;;;;;;;12.13;8.87;;;19.00;99.90;;;;;;4899461;29;20195;-79
2021/07/10 22:15:06;;;;;;;10.23;8.27;;;18.80;99.90;;;;;;4915408;29;20181;-80
2021/07/10 22:17:32;;;;;;;13.33;8.90;;;18.90;99.90;;;;;;4898103;29;20644;-79