Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 11:20:30;;;;;;;2.60;1.30;;;;;;;5.57;100.00;99043.91;5102518;27;20969;-78
2023/01/15 11:23:05;;;;;;;4.40;1.03;;;;;;;5.76;100.00;99046.03;5088764;28;20093;-81
2023/01/15 11:25:32;;;;;;;2.27;1.40;;;;;;;5.89;100.00;99048.28;5086248;28;20036;-80
2023/01/15 11:28:02;;;;;;;6.43;1.10;;;;;;;5.98;100.00;99047.22;5084489;28;20036;-82
2023/01/15 11:30:32;;;;;;;4.17;1.30;;;;;;;6.06;100.00;99054.88;5050827;28;20045;-81
2023/01/15 11:33:04;;;;;;;4.13;1.33;;;;;;;6.12;100.00;99049.44;5082503;28;20044;-81
2023/01/15 11:35:32;;;;;;;3.30;1.37;;;;;;;6.10;100.00;99053.88;5085111;28;20036;-82
2023/01/15 11:38:04;;;;;;;3.80;1.30;;;;;;;6.16;100.00;99054.56;5085223;28;20051;-80
2023/01/15 11:40:31;;;;;;;1.63;1.07;;;;;;;6.14;100.00;99027.53;5071689;28;20032;-81
2023/01/15 11:51:29;;;;;;;4.13;2.10;;;;;;;6.17;100.00;99030.06;5085029;28;20041;-80
2023/01/15 11:54:02;;;;;;;3.83;1.07;;;;;;;6.27;100.00;99032.41;5075863;28;20040;-83
2023/01/15 11:56:32;;;;;;;1.60;1.30;;;;;;;6.26;100.00;99022.81;5106541;27;20044;-81
2023/01/15 11:59:09;;;;;;;2.80;1.30;;;;;;;6.32;100.00;99036.63;5068413;28;20063;-81
2023/01/15 12:01:42;;;;;;;5.33;1.40;;;;;;;6.31;100.00;99037.53;5090845;28;20071;-81
2023/01/15 12:04:23;;;;;;;2.17;1.17;;;;;;;6.29;100.00;99041.09;5075813;28;20496;-82
2023/01/15 12:06:50;;;;;;;2.40;1.50;;;;;;;6.21;100.00;99039.53;5091801;28;20555;-82
2023/01/15 12:09:23;;;;;;;3.23;1.23;;;;;;;6.21;100.00;99047.41;5044562;28;20049;-82
2023/01/15 12:12:09;;;;;;;2.93;1.40;;;;;;;6.26;100.00;99036.78;5064070;28;20082;-83
2023/01/15 12:15:04;;;;;;;3.07;1.60;;;;;;;6.27;100.00;99045.53;5084105;28;20045;-81
2023/01/15 12:17:45;;;;;;;2.10;1.07;;;;;;;6.31;100.00;99045.41;5086121;28;20044;-82
2023/01/15 12:20:20;;;;;;;1.97;0.90;;;;;;;6.31;100.00;99039.31;5086082;28;20044;-84
2023/01/15 12:23:10;;;;;;;3.83;2.73;;;;;;;6.24;100.00;99038.63;5084406;28;20048;-82
2023/01/15 12:25:40;;;;;;;2.93;1.70;;;;;;;6.30;100.00;99037.56;5099903;28;21282;-83
2023/01/15 12:28:27;;;;;;;2.40;1.47;;;;;;;6.37;100.00;99028.59;5064794;28;20048;-83
2023/01/15 12:31:00;;;;;;;7.53;4.07;;;;;;;6.44;100.00;99027.53;5078073;28;20067;-82
2023/01/15 12:33:36;;;;;;;4.57;2.05;;;;;;;6.46;100.00;99023.09;5051296;28;20126;-81
2023/01/15 12:36:09;;;;;;;2.73;1.53;;;;;;;6.54;100.00;99028.97;5069695;28;20036;-82
2023/01/15 12:39:13;;;;;;;4.43;1.60;;;;;;;6.57;98.73;99028.88;5058625;28;20036;-82
2023/01/15 12:47:43;;;;;;;3.87;1.50;;;;;;;6.44;95.66;99015.28;5078141;28;20048;-82
2023/01/15 12:50:31;;;;;;;3.27;1.67;;;;;;;6.40;95.47;99010.19;5062757;28;20032;-84
2023/01/15 12:53:05;;;;;;;2.10;1.60;;;;;;;6.46;95.10;99010.81;5097270;28;20686;-82
2023/01/15 12:55:37;;;;;;;3.50;1.50;;;;;;;6.41;95.53;99010.13;5087418;28;20082;-84
2023/01/15 12:58:12;;;;;;;5.17;2.60;;;;;;;6.42;95.34;99016.22;5065031;28;20040;-82
2023/01/15 13:00:42;;;;;;;4.00;2.40;;;;;;;6.34;94.21;99010.34;5040631;28;20129;-79
2023/01/15 13:03:15;;;;;;;5.07;2.63;;;;;;;6.38;94.21;99023.31;5118112;27;20033;-82
2023/01/15 13:05:47;;;;;;;3.30;1.93;;;;;;;6.43;93.35;99023.19;5072755;28;20115;-82
2023/01/15 13:08:29;;;;;;;2.87;1.60;;;;;;;6.41;93.64;99023.25;5070772;28;20300;-82
2023/01/15 13:10:56;;;;;;;1.87;1.23;;;;;;;6.41;95.25;99028.50;5081189;28;20990;-82
2023/01/15 13:13:28;;;;;;;4.87;2.23;;;;;;;6.37;94.80;99021.59;5077787;28;20044;-83
2023/01/15 13:16:11;;;;;;;1.37;1.17;;;;;;;6.39;94.73;99027.69;5088701;28;20040;-83
2023/01/15 13:19:04;;;;;;;4.23;1.20;;;;;;;6.50;92.84;99014.25;5057017;28;20034;-81
2023/01/15 13:21:33;;;;;;;1.53;1.10;;;;;;;6.57;91.88;99005.28;5110963;27;20105;-81
2023/01/15 13:24:15;;;;;;;1.73;1.33;;;;;;;6.60;90.72;99015.66;5084389;28;20039;-82
2023/01/15 13:26:48;;;;;;;2.93;2.73;;;;;;;6.54;92.35;99017.59;5049291;28;20067;-81
2023/01/15 13:29:29;;;;;;;3.93;2.40;;;;;;;6.68;94.33;99005.78;5071288;28;20036;-82
2023/01/15 13:32:08;;;;;;;2.00;1.47;;;;;;;6.66;93.06;99005.00;5037820;28;20127;-82
2023/01/15 13:35:13;;;;;;;1.33;1.23;;;;;;;6.65;91.20;99007.66;5073449;28;20040;-80
2023/01/15 13:37:43;;;;;;;2.92;1.70;;;;;;;6.57;90.20;99010.53;4960627;28;20128;-82
2023/01/15 13:40:37;;;;;;;5.63;3.63;;;;;;;6.57;90.01;99005.28;5041669;28;20121;-81
2023/01/15 13:43:05;;;;;;;3.97;2.40;;;;;;;6.49;91.67;99017.78;5052586;28;20040;-82
2023/01/15 13:45:35;;;;;;;3.40;2.20;;;;;;;6.52;92.92;99024.69;5072811;28;20501;-82
2023/01/15 13:48:14;;;;;;;2.23;1.37;;;;;;;6.48;93.40;99019.53;5054836;28;20378;-81
2023/01/15 13:50:56;;;;;;;5.40;1.20;;;;;;;6.57;92.73;99026.25;5086776;28;20056;-82
2023/01/15 13:53:29;;;;;;;2.43;1.70;;;;;;;6.54;92.27;99018.47;5074045;28;20044;-82
2023/01/15 13:56:01;;;;;;;4.10;1.20;;;;;;;6.52;90.03;99024.69;5066752;28;20653;-82
2023/01/15 13:58:33;;;;;;;2.73;1.60;;;;;;;6.45;90.63;99034.50;5052054;28;20040;-83
2023/01/15 14:01:08;;;;;;;1.67;1.00;;;;;;;6.42;93.41;99031.97;5050718;28;20044;-83
2023/01/15 14:03:37;;;;;;;3.43;1.30;;;;;;;6.39;92.88;99032.94;5086904;28;20071;-82
2023/01/15 14:06:06;;;;;;;2.77;1.30;;;;;;;6.40;91.27;99020.66;5081095;28;20044;-82
2023/01/15 14:08:43;;;;;;;10.57;8.47;;;;;;;6.35;90.67;99035.66;5065356;28;20040;-81
2023/01/15 14:11:34;;;;;;;3.77;1.83;;;;;;;6.32;90.83;99044.50;5055132;28;20037;-83
2023/01/15 14:14:30;;;;;;;2.30;1.50;;;;;;;6.29;91.57;99041.94;5038607;28;20044;-81
2023/01/15 14:17:05;;;;;;;3.50;1.90;;;;;;;6.23;91.63;99054.41;5071403;28;20074;-82
2023/01/15 14:19:57;;;;;;;2.43;1.60;;;;;;;6.20;89.89;99048.31;5067793;28;20033;-82
2023/01/15 14:22:29;;;;;;;3.03;1.90;;;;;;;6.21;91.67;99068.38;5067234;28;20086;-84
2023/01/15 14:25:31;;;;;;;3.47;1.73;;;;;;;6.19;91.66;99062.31;5061828;28;20037;-83
2023/01/15 14:28:21;;;;;;;4.67;2.30;;;;;;;6.14;92.51;99072.09;5066446;28;20044;-84
2023/01/15 14:30:56;;;;;;;4.33;2.10;;;;;;;6.20;93.19;99066.66;5071064;28;20047;-81
2023/01/15 14:33:33;;;;;;;4.53;2.50;;;;;;;6.19;93.13;99061.47;5109051;27;20075;-81
2023/01/15 14:36:15;;;;;;;5.90;5.30;;;;;;;6.16;90.84;99069.44;5082152;28;20048;-84
2023/01/15 14:38:50;;;;;;;9.80;8.77;;;;;;;6.06;91.88;99068.84;5080496;28;20091;-81
2023/01/15 14:41:25;;;;;;;4.13;2.10;;;;;;;6.00;91.00;99071.63;5048228;28;20045;-83
2023/01/15 14:43:58;;;;;;;5.17;1.90;;;;;;;5.99;92.30;99064.66;5073706;28;20051;-83
2023/01/15 14:46:33;;;;;;;3.43;1.00;;;;;;;5.93;93.66;99072.69;5035399;28;20051;-82
2023/01/15 14:49:00;;;;;;;2.60;1.40;;;;;;;5.91;92.70;99071.88;5040693;28;21537;-81
2023/01/15 14:51:30;;;;;;;2.53;1.23;;;;;;;5.85;93.63;99072.84;5070483;28;20063;-82
2023/01/15 14:54:05;;;;;;;2.13;1.73;;;;;;;5.87;92.78;99076.28;5071970;28;20051;-82
2023/01/15 14:56:37;;;;;;;1.77;1.03;;;;;;;5.92;91.07;99082.31;5074454;28;20036;-82
2023/01/15 14:59:26;;;;;;;4.10;1.25;;;;;;;5.97;91.44;99083.94;5060953;28;20041;-84
2023/01/15 15:02:00;;;;;;;4.10;0.97;;;;;;;5.88;92.92;99087.63;5051903;28;20044;-85
2023/01/15 15:04:38;;;;;;;2.08;0.95;;;;;;;5.95;91.85;99075.25;5094075;28;20044;-84
2023/01/15 15:07:21;;;;;;;2.20;0.90;;;;;;;5.92;90.08;99084.94;5037348;28;20048;-83
2023/01/15 15:09:59;;;;;;;2.27;0.87;;;;;;;5.95;91.15;99068.25;5079648;28;20044;-84
2023/01/15 15:12:43;;;;;;;1.50;1.00;;;;;;;5.96;90.31;99069.97;5070960;28;20032;-82
2023/01/15 15:15:13;;;;;;;1.87;1.20;;;;;;;5.91;89.41;99064.00;5050655;28;20054;-84
2023/01/15 15:17:52;;;;;;;1.57;0.80;;;;;;;5.86;88.62;99071.94;5056708;28;20780;-84
2023/01/15 15:20:38;;;;;;;2.73;1.00;;;;;;;5.80;89.78;99061.66;5057877;28;20064;-83
2023/01/15 15:23:20;;;;;;;1.93;1.13;;;;;;;5.64;90.19;99074.28;5068716;28;20488;-82
2023/01/15 15:25:54;;;;;;;1.80;0.90;;;;;;;5.70;88.96;99073.25;5089442;28;20591;-82
2023/01/15 15:28:21;;;;;;;2.40;0.93;;;;;;;5.67;87.71;99064.63;5079838;28;20088;-81
2023/01/15 15:30:49;;;;;;;1.17;0.90;;;;;;;5.69;89.37;99076.78;5071476;28;20477;-83
2023/01/15 15:33:24;;;;;;;3.03;1.30;;;;;;;5.70;89.76;99073.25;5053975;28;20139;-82
2023/01/15 15:35:57;;;;;;;1.60;1.10;;;;;;;5.68;88.85;99064.56;5051797;28;20073;-81
2023/01/15 15:38:25;;;;;;;2.10;0.90;;;;;;;5.64;87.35;99068.19;5053232;28;20052;-81
2023/01/15 15:41:01;;;;;;;1.13;0.70;;;;;;;5.64;88.67;99073.44;5051575;28;20044;-83
2023/01/15 15:49:18;;;;;;;1.20;0.87;;;;;;;5.53;87.40;99081.53;5070204;28;20040;-82
2023/01/15 15:51:48;;;;;;;1.87;0.93;;;;;;;5.52;87.62;99069.34;5053387;28;20036;-82
2023/01/15 15:54:21;;;;;;;1.87;0.90;;;;;;;5.50;87.41;99075.53;5056456;28;20052;-83
2023/01/15 15:57:05;;;;;;;1.20;0.80;;;;;;;5.41;86.89;99078.38;5033335;28;20674;-83
2023/01/15 15:59:35;;;;;;;3.07;1.23;;;;;;;5.39;88.91;99070.56;5063220;28;20068;-83
2023/01/15 16:02:24;;;;;;;1.40;1.10;;;;;;;5.39;89.12;99078.44;5036334;28;20044;-81
2023/01/15 16:04:53;;;;;;;2.10;0.93;;;;;;;5.35;88.45;99068.91;5068890;28;20082;-82
2023/01/15 16:07:32;;;;;;;3.40;0.87;;;;;;;5.33;88.00;99074.19;5089372;28;20045;-82
2023/01/15 16:10:02;;;;;;;5.50;1.33;;;;;;;5.23;87.80;99059.63;5057584;28;20527;-83
2023/01/15 16:12:32;;;;;;;2.47;0.90;;;;;;;5.16;89.84;99062.41;5050624;28;20036;-81
2023/01/15 16:14:59;;;;;;;3.93;1.03;;;;;;;5.14;88.59;99059.84;5077209;28;20544;-81
2023/01/15 16:17:26;;;;;;;4.47;2.07;;;;;;;5.14;88.41;99066.84;5075515;28;20072;-81
2023/01/15 16:19:55;;;;;;;2.57;1.57;;;;;;;5.08;88.80;99067.81;5094097;28;20043;-81
2023/01/15 16:22:22;;;;;;;11.13;3.43;;;;;;;5.11;87.48;99061.66;5078542;28;20052;-80
2023/01/15 16:24:56;;;;;;;3.73;1.10;;;;;;;5.11;86.89;99061.66;5069421;28;20083;-80
2023/01/15 16:27:31;;;;;;;2.23;1.43;;;;;;;5.00;87.93;99065.38;5060995;28;20037;-81
2023/01/15 16:29:59;;;;;;;1.00;0.80;;;;;;;4.99;87.32;99068.06;5077084;28;20036;-80
2023/01/15 16:32:28;;;;;;;0.80;0.70;;;;;;;5.04;84.24;99064.44;5060402;28;20055;-80
2023/01/15 16:35:04;;;;;;;2.03;1.03;;;;;;;4.99;85.99;99068.06;5083920;28;20569;-81
2023/01/15 16:37:31;;;;;;;3.17;0.97;;;;;;;4.98;84.67;99066.34;5108207;28;20041;-80
2023/01/15 16:39:58;;;;;;;3.33;0.80;;;;;;;4.97;84.87;99060.25;5076281;28;20028;-80
2023/01/15 16:42:33;;;;;;;2.33;0.73;;;;;;;5.03;82.61;99073.16;5058105;28;20040;-81
2023/01/15 16:45:00;;;;;;;;;;;;;;;5.01;83.31;99077.56;5076637;28;20036;-82
2023/01/15 16:47:32;;;;;;;1.70;0.70;;;;;;;4.96;81.43;99084.69;5053697;28;19932;-80
2023/01/15 16:50:20;;;;;;;2.10;1.10;;;;;;;5.02;82.55;99086.28;5075099;28;20036;-82
2023/01/15 16:52:55;;;;;;;1.50;1.10;;;;;;;4.89;82.16;99085.72;5085475;28;20564;-80
2023/01/15 16:55:37;;;;;;;1.07;0.80;;;;;;;4.95;80.29;99080.31;5053457;28;20060;-81
2023/01/15 16:58:15;;;;;;;2.53;0.90;;;;;;;4.88;81.28;99078.78;5060005;28;20045;-80
2023/01/15 17:00:49;;;;;;;2.17;0.87;;;;;;;4.86;80.87;99085.78;5075241;28;20036;-83
2023/01/15 17:03:21;;;;;;;2.07;0.73;;;;;;;4.91;79.56;99083.06;5074386;28;20648;-84
2023/01/15 17:05:52;;;;;;;1.40;0.87;;;;;;;4.91;80.82;99076.06;5059340;28;20037;-83
2023/01/15 17:08:26;;;;;;;1.67;0.70;;;;;;;4.85;80.84;99077.97;5076027;28;20060;-79
2023/01/15 17:10:55;;;;;;;1.48;0.70;;;;;;;4.84;80.14;99087.56;5060417;28;20040;-80
2023/01/15 17:13:27;;;;;;;2.13;1.00;;;;;;;4.81;79.60;99085.03;5075570;28;20047;-80
2023/01/15 17:16:12;;;;;;;2.43;1.50;;;;;;;4.80;80.47;99083.31;5078065;28;20036;-81
2023/01/15 17:18:39;;;;;;;2.40;0.90;;;;;;;4.77;80.74;99078.13;5033051;28;20049;-81
2023/01/15 17:21:14;;;;;;;1.07;0.77;;;;;;;4.79;79.74;99087.69;5039806;28;20040;-83
2023/01/15 17:23:41;;;;;;;1.13;0.93;;;;;;;4.79;79.68;99078.94;5055896;28;20063;-81
2023/01/15 17:26:17;;;;;;;4.37;2.00;;;;;;;4.80;79.97;99078.94;5072676;28;20655;-82
2023/01/15 17:28:45;;;;;;;3.00;1.10;;;;;;;4.87;80.09;99082.25;5065513;28;20132;-81
2023/01/15 17:31:19;;;;;;;1.33;0.90;;;;;;;4.88;79.08;99075.31;5057588;28;20064;-82
2023/01/15 17:33:50;;;;;;;4.37;1.40;;;;;;;4.84;79.44;99071.88;5088120;28;20067;-81
2023/01/15 17:36:22;;;;;;;1.30;1.10;;;;;;;4.87;79.26;99079.63;5040806;28;20064;-81
2023/01/15 17:38:50;;;;;;;1.53;1.00;;;;;;;4.89;78.97;99075.25;5055915;28;20064;-82
2023/01/15 17:41:19;;;;;;;1.80;0.83;;;;;;;4.87;78.81;99084.88;5091141;28;20052;-81
2023/01/15 17:43:46;;;;;;;3.33;1.30;;;;;;;4.85;78.75;99081.44;5073729;28;20106;-81
2023/01/15 17:46:13;;;;;;;5.43;1.30;;;;;;;4.87;78.74;99087.50;5081630;28;20047;-82
2023/01/15 17:48:40;;;;;;;0.97;0.80;;;;;;;4.85;78.41;99091.03;5044431;28;20040;-80
2023/01/15 17:51:15;;;;;;;2.07;1.13;;;;;;;4.93;79.26;99089.13;5053988;28;20128;-82
2023/01/15 17:53:42;;;;;;;2.13;1.20;;;;;;;4.99;79.24;99081.13;5088790;28;20056;-81
2023/01/15 18:05:24;;;;;;;2.13;0.90;;;;;;;5.12;76.29;99073.84;5087089;28;20047;-82
2023/01/15 18:07:39;;;;;;;2.03;1.30;;;;;;;5.15;77.40;99068.56;5070255;28;20036;-82
2023/01/15 18:10:16;;;;;;;5.55;2.60;;;;;;;5.11;78.23;99078.22;5077164;28;20042;-81
2023/01/15 18:12:42;;;;;;;4.47;1.40;;;;;;;5.12;77.43;99069.47;5070061;28;20040;-80
2023/01/15 18:15:09;;;;;;;2.10;1.30;;;;;;;5.07;78.06;99077.44;5042854;28;20043;-80
2023/01/15 18:17:36;;;;;;;4.47;2.13;;;;;;;5.10;77.65;99081.72;5051104;28;20044;-80
2023/01/15 18:20:03;;;;;;;1.53;1.17;;;;;;;5.10;77.44;99063.41;5059439;28;20036;-81
2023/01/15 18:22:30;;;;;;;6.50;2.70;;;;;;;5.15;76.71;99073.78;5059039;28;20432;-80
2023/01/15 18:24:57;;;;;;;4.47;1.40;;;;;;;5.14;76.78;99070.31;5044938;28;20048;-80
2023/01/15 18:27:28;;;;;;;1.10;0.80;;;;;;;5.14;76.32;99066.84;5092787;28;20040;-80
2023/01/15 18:29:56;;;;;;;2.20;1.10;;;;;;;5.11;77.49;99069.50;5063640;28;20048;-80
2023/01/15 18:32:32;;;;;;;2.77;1.00;;;;;;;5.18;76.58;99077.19;5073892;28;20053;-80
2023/01/15 18:34:59;;;;;;;3.07;1.70;;;;;;;5.22;77.45;99073.59;5076043;28;20285;-81
2023/01/15 18:37:25;;;;;;;3.43;1.30;;;;;;;5.23;76.20;99064.84;5059640;28;20043;-80
2023/01/15 18:39:52;;;;;;;4.20;1.37;;;;;;;5.22;76.46;99068.38;5040575;28;20671;-80
2023/01/15 18:47:51;;;;;;;1.47;1.27;;;;;;;5.15;77.28;99073.78;4988905;28;20050;-86
2023/01/15 18:50:18;;;;;;;5.70;1.20;;;;;;;5.07;77.67;99085.28;4987037;28;20073;-84
2023/01/15 18:52:49;;;;;;;2.70;1.00;;;;;;;5.12;78.06;99081.69;4986857;28;20116;-87
2023/01/15 18:55:21;;;;;;;2.90;1.20;;;;;;;5.05;78.39;99074.00;4971778;28;20038;-85
2023/01/15 18:57:48;;;;;;;1.93;1.00;;;;;;;5.01;78.28;99085.44;4996021;28;20476;-85
2023/01/15 19:00:15;;;;;;;2.50;0.90;;;;;;;5.03;80.40;99090.63;4977091;28;20077;-85
2023/01/15 19:02:41;;;;;;;4.17;1.37;;;;;;;5.03;79.28;99091.47;4974611;28;20517;-86
2023/01/15 19:05:11;;;;;;;1.60;1.00;;;;;;;5.05;80.01;99100.19;4989473;28;20042;-85
2023/01/15 19:07:39;;;;;;;2.13;1.10;;;;;;;5.07;79.03;99101.00;4974680;28;20042;-85
2023/01/15 19:10:06;;;;;;;0.93;0.83;;;;;;;5.20;78.63;99109.41;4972112;28;20049;-85
2023/01/15 19:12:34;;;;;;;1.90;1.00;;;;;;;5.22;79.92;99112.03;4976441;28;20042;-85
2023/01/15 19:20:36;;;;;;;1.60;0.70;;;;;;;5.30;80.31;99107.47;4975984;28;20093;-86
2023/01/15 19:23:05;;;;;;;1.50;0.80;;;;;;;5.36;79.09;99117.78;4995250;28;20042;-82
2023/01/15 19:25:43;;;;;;;4.33;1.10;;;;;;;5.36;78.94;99117.78;4971742;28;20126;-85
2023/01/15 19:28:15;;;;;;;1.53;1.10;;;;;;;5.39;79.24;99120.34;4975074;28;20042;-83
2023/01/15 19:31:34;;;;;;;1.53;0.90;;;;;;;5.38;78.84;99118.59;4990746;28;20105;-84
2023/01/15 19:33:31;;;;;;;2.40;1.00;;;;;;;5.32;80.15;99103.91;4988974;28;20802;-85
2023/01/15 19:35:58;;;;;;;2.13;1.00;;;;;;;5.36;79.81;99123.00;4971835;28;20217;-83
2023/01/15 19:38:25;;;;;;;2.83;1.23;;;;;;;5.36;80.00;99120.38;4987904;28;20034;-84
2023/01/15 19:40:51;;;;;;;2.37;1.00;;;;;;;5.32;80.99;99130.09;4975138;28;20042;-83
2023/01/15 19:54:54;;;;;;;3.93;1.00;;;;;;;5.28;82.03;99128.41;4987328;28;20740;-83
2023/01/15 19:57:09;;;;;;;2.47;0.90;;;;;;;5.28;83.44;99131.03;4985048;28;20074;-84
2023/01/15 19:59:38;;;;;;;2.10;0.90;;;;;;;5.29;81.63;99130.13;4982917;28;20130;-84
2023/01/15 20:02:04;;;;;;;2.30;0.83;;;;;;;5.36;81.51;99120.38;5001091;28;20704;-85
2023/01/15 20:04:31;;;;;;;2.50;1.00;;;;;;;5.34;81.78;99125.66;5008165;28;20096;-87
2023/01/15 20:06:58;;;;;;;2.10;1.00;;;;;;;5.37;82.11;99135.19;4983570;28;20042;-84
2023/01/15 20:09:24;;;;;;;2.03;0.83;;;;;;;5.35;82.28;99119.53;4994194;28;20411;-85
2023/01/15 20:14:36;;;;;;;3.00;1.47;;;;;;;5.28;82.59;99122.31;4980637;28;20038;-84
2023/01/15 20:17:03;;;;;;;2.83;1.23;;;;;;;5.25;82.79;99132.88;4981202;28;20046;-84
2023/01/15 20:19:30;;;;;;;3.27;1.07;;;;;;;5.21;84.86;99126.88;4993797;28;20042;-85
2023/01/15 20:21:57;;;;;;;1.97;0.90;;;;;;;5.20;84.14;99124.25;4994211;28;20672;-84
2023/01/15 20:24:24;;;;;;;3.17;1.00;;;;;;;5.18;83.89;99131.28;4991663;28;20077;-87
2023/01/15 20:26:50;;;;;;;2.50;1.00;;;;;;;5.13;84.14;99120.06;4977581;28;20403;-85
2023/01/15 20:29:17;;;;;;;2.90;1.10;;;;;;;5.16;83.96;99128.72;4993653;28;20035;-82
2023/01/15 20:31:44;;;;;;;3.00;1.00;;;;;;;5.16;85.01;99135.72;4976057;28;20225;-85
2023/01/15 20:34:10;;;;;;;2.10;0.90;;;;;;;5.13;83.85;99120.94;4971460;28;20077;-82
2023/01/15 20:36:37;;;;;;;2.23;0.80;;;;;;;5.01;84.31;99135.16;4987815;28;20503;-82
2023/01/15 20:39:04;;;;;;;4.90;1.30;;;;;;;5.05;85.45;99130.72;4971662;28;20093;-82
2023/01/15 20:49:23;;;;;;;2.27;1.30;;;;;;;5.20;84.53;99130.34;4991055;28;20054;-81
2023/01/15 20:49:48;;;;;;;1.53;0.80;;;;;;;5.10;84.94;99128.84;5000769;28;20845;-85
2023/01/15 20:52:15;;;;;;;1.60;0.90;;;;;;;5.13;84.39;99128.81;4954412;28;20046;-82
2023/01/15 20:54:41;;;;;;;3.97;1.20;;;;;;;5.16;85.60;99138.34;4973918;28;20042;-83
2023/01/15 20:57:08;;;;;;;2.93;1.63;;;;;;;5.22;85.05;99133.81;4990101;28;20031;-83
2023/01/15 20:59:35;;;;;;;2.50;1.37;;;;;;;5.19;85.35;99133.88;4974412;28;20078;-83
2023/01/15 21:02:01;;;;;;;1.30;0.93;;;;;;;5.24;85.49;99132.03;4971066;28;20073;-84
2023/01/15 21:04:31;;;;;;;2.37;1.33;;;;;;;5.19;85.66;99133.00;4957494;28;20046;-84
2023/01/15 21:06:58;;;;;;;4.63;1.00;;;;;;;5.16;84.82;99138.34;4988740;28;20042;-84
2023/01/15 21:09:25;;;;;;;1.50;0.73;;;;;;;5.25;84.42;99132.88;4969106;28;20050;-84
2023/01/15 21:11:51;;;;;;;3.70;1.47;;;;;;;5.20;84.16;99130.34;4971680;28;20558;-84
2023/01/15 21:14:18;;;;;;;2.90;0.90;;;;;;;5.32;83.63;99137.09;4988539;28;20046;-84
2023/01/15 21:16:45;;;;;;;2.60;1.80;;;;;;;5.27;83.86;99137.19;4972365;28;20046;-83
2023/01/15 21:19:11;;;;;;;1.73;0.90;;;;;;;5.28;84.32;99138.91;4972868;28;20070;-84
2023/01/15 21:21:39;;;;;;;2.57;1.10;;;;;;;5.23;83.51;99138.16;4972497;28;20034;-84
2023/01/15 21:24:06;;;;;;;3.67;1.27;;;;;;;5.28;83.74;99132.78;4986769;28;20046;-84
2023/01/15 21:26:36;;;;;;;3.07;1.00;;;;;;;5.28;84.54;99140.66;4987495;28;20050;-84
2023/01/15 21:29:08;;;;;;;2.70;1.20;;;;;;;5.30;83.47;99141.50;4974464;28;20630;-84
2023/01/15 21:31:34;;;;;;;4.13;1.10;;;;;;;5.29;82.22;99147.59;4989425;28;20459;-83
2023/01/15 21:34:03;;;;;;;2.80;1.30;;;;;;;5.26;82.99;99139.84;4988940;28;20889;-85
2023/01/15 21:36:30;;;;;;;5.73;1.13;;;;;;;5.22;83.11;99151.28;4989561;28;20046;-84
2023/01/15 21:38:59;;;;;;;2.03;0.90;;;;;;;5.22;84.57;99143.44;4972649;28;20049;-83
2023/01/15 21:47:04;;;;;;;1.77;1.10;;;;;;;5.21;84.48;99153.06;4995768;28;20066;-83
2023/01/15 21:49:32;;;;;;;3.43;1.30;;;;;;;5.14;84.50;99153.22;4981051;28;20057;-85
2023/01/15 21:52:00;;;;;;;2.13;1.60;;;;;;;5.13;83.05;99152.38;4972773;28;20034;-83
2023/01/15 21:54:27;;;;;;;3.03;1.10;;;;;;;5.12;83.85;99158.47;4988763;28;20042;-85
2023/01/15 21:56:54;;;;;;;2.83;0.93;;;;;;;5.05;85.40;99162.16;4993149;28;20049;-84
2023/01/15 21:59:21;;;;;;;4.73;1.23;;;;;;;5.09;84.08;99164.63;4956885;28;20054;-84
2023/01/15 22:01:49;;;;;;;1.83;1.00;;;;;;;5.11;84.11;99172.44;4988215;28;20042;-83
2023/01/15 22:04:17;;;;;;;2.33;1.00;;;;;;;5.07;85.17;99170.81;4986102;28;20137;-84
2023/01/15 22:06:46;;;;;;;3.17;1.30;;;;;;;5.13;84.00;99172.41;4984771;28;20420;-84
2023/01/15 22:09:13;;;;;;;2.93;1.10;;;;;;;5.14;84.31;99169.78;4968605;28;20054;-84
2023/01/15 22:11:43;;;;;;;2.33;1.07;;;;;;;5.15;84.99;99175.88;4986095;28;20046;-84
2023/01/15 22:14:18;;;;;;;4.23;1.10;;;;;;;5.17;84.88;99171.47;4962918;28;20104;-85
2023/01/15 22:16:45;;;;;;;4.87;1.00;;;;;;;5.16;85.04;99175.84;4964786;28;20053;-83
2023/01/15 22:19:18;;;;;;;4.63;1.10;;;;;;;5.13;84.84;99180.25;4994179;28;20500;-84
2023/01/15 22:21:51;;;;;;;1.00;0.80;;;;;;;5.16;84.41;99178.47;4970233;28;20038;-85
2023/01/15 22:24:18;;;;;;;3.50;1.20;;;;;;;5.15;86.67;99175.88;4969160;28;20066;-85
2023/01/15 22:26:53;;;;;;;2.90;1.00;;;;;;;5.14;85.88;99176.78;4970528;28;20042;-82
2023/01/15 22:29:24;;;;;;;1.50;0.90;;;;;;;5.05;85.03;99183.94;4986760;28;20050;-85
2023/01/15 22:31:51;;;;;;;3.20;1.00;;;;;;;5.00;85.80;99190.16;4973849;28;20510;-84
2023/01/15 22:34:23;;;;;;;2.13;1.10;;;;;;;5.01;86.62;99186.66;4968216;28;20089;-84
2023/01/15 22:36:50;;;;;;;2.20;1.00;;;;;;;5.13;85.08;99186.41;4971806;28;20131;-83
2023/01/15 22:39:18;;;;;;;2.87;1.50;;;;;;;5.13;85.20;99180.25;4969622;28;20050;-85
2023/01/15 22:44:39;;;;;;;2.63;1.10;;;;;;;5.08;84.94;99177.78;4987527;28;20038;-85
2023/01/15 22:47:06;;;;;;;1.77;0.97;;;;;;;5.12;84.70;99187.25;4969640;28;20561;-84
2023/01/15 22:49:32;;;;;;;3.43;1.50;;;;;;;5.21;84.60;99189.72;4999168;28;20050;-85
2023/01/15 22:51:59;;;;;;;2.77;1.00;;;;;;;5.13;84.35;99185.50;4986504;28;20042;-83
2023/01/15 22:54:33;;;;;;;2.78;0.90;;;;;;;5.07;84.20;99190.00;4979071;28;20047;-84
2023/01/15 22:57:03;;;;;;;1.80;0.87;;;;;;;5.12;85.28;99187.25;4982865;28;20045;-84
2023/01/15 22:59:30;;;;;;;1.03;0.93;;;;;;;5.16;86.49;99202.03;4961075;28;20141;-83
2023/01/15 23:01:57;;;;;;;2.20;1.00;;;;;;;5.13;89.45;99189.00;4969442;28;20058;-83
2023/01/15 23:04:24;;;;;;;2.40;0.90;;;;;;;5.15;89.67;99202.06;4971326;28;20050;-83
2023/01/15 23:06:53;;;;;;;2.87;0.93;;;;;;;5.12;89.84;99183.78;4988636;28;20042;-84
2023/01/15 23:09:21;;;;;;;2.33;1.00;;;;;;;5.00;91.20;99187.53;4956345;28;20050;-84
2023/01/15 23:11:50;;;;;;;2.50;0.90;;;;;;;4.96;90.90;99184.16;4988209;28;20400;-84
2023/01/15 23:14:18;;;;;;;0.70;0.60;;;;;;;5.00;91.40;99177.94;4985707;28;20538;-84
2023/01/15 23:16:46;;;;;;;2.27;0.80;;;;;;;4.93;91.80;99175.47;4972715;28;20108;-84
2023/01/15 23:19:13;;;;;;;1.77;0.80;;;;;;;4.81;93.15;99187.06;4992260;28;20047;-85
2023/01/15 23:21:40;;;;;;;4.43;1.00;;;;;;;4.88;93.24;99177.34;4973483;28;20113;-84
2023/01/15 23:24:07;;;;;;;2.47;1.20;;;;;;;4.83;92.03;99180.03;4973613;28;20042;-85
2023/01/15 23:26:34;;;;;;;2.37;1.10;;;;;;;4.96;90.62;99185.88;4971872;28;20050;-84
2023/01/15 23:29:01;;;;;;;1.50;1.00;;;;;;;5.11;88.73;99190.78;4989582;28;20571;-84
2023/01/15 23:31:28;;;;;;;2.03;1.17;;;;;;;4.90;90.39;99196.50;4955766;28;20042;-85
2023/01/15 23:33:57;;;;;;;1.87;0.90;;;;;;;5.03;90.39;99187.47;4973230;28;20049;-83
2023/01/15 23:36:25;;;;;;;3.47;1.10;;;;;;;4.98;88.69;99190.19;4986488;28;20411;-84
2023/01/15 23:38:51;;;;;;;2.90;0.90;;;;;;;4.91;90.81;99190.34;4977753;28;20046;-85
2023/01/15 23:46:31;;;;;;;1.37;0.70;;;;;;;5.02;87.01;99194.47;4968987;28;20043;-82
2023/01/15 23:47:06;;;;;;;3.00;0.90;;;;;;;5.06;88.15;99185.66;4988442;28;20034;-85
2023/01/15 23:49:33;;;;;;;2.23;1.10;;;;;;;4.98;88.17;99189.34;4972615;28;20562;-84
2023/01/15 23:51:59;;;;;;;1.67;0.80;;;;;;;4.99;87.89;99177.97;4987984;28;20703;-85
2023/01/15 23:54:27;;;;;;;3.77;1.07;;;;;;;5.03;88.63;99187.47;4967292;28;20141;-85
2023/01/15 23:56:56;;;;;;;2.70;0.90;;;;;;;4.97;88.04;99190.22;4971770;28;20038;-84
2023/01/15 23:59:24;;;;;;;3.30;0.77;;;;;;;5.00;88.67;99183.16;4970088;28;20046;-84
