Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:16:27;;;;;;;;;;;3.40;99.90;;;;;;6771088;88;20050;-84
2023/12/19 00:26:27;;;;;;;;;;;3.30;99.90;;;;;;6751061;88;20153;-86
2023/12/19 00:36:28;;;;;;;;;;;3.30;99.90;;;;;;6750513;88;20061;-84
2023/12/19 01:07:13;;;;;;;;;;;3.30;99.90;;;;;;6757445;88;20938;-80
2023/12/19 01:17:14;;;;;;;;;;;3.30;99.90;;;;;;6756183;88;20235;-81
2023/12/19 01:27:14;;;;;;;;;;;3.50;99.90;;;;;;6755182;88;20534;-79
2023/12/19 01:37:14;;;;;;;;;;;3.70;99.90;;;;;;6751795;88;20057;-79
2023/12/19 01:47:15;;;;;;;;;;;4.00;99.90;;;;;;6757756;88;20566;-80
2023/12/19 01:57:15;;;;;;;;;;;4.10;99.90;;;;;;6752601;88;20136;-79
2023/12/19 02:07:16;;;;;;;;;;;4.10;99.90;;;;;;6756068;88;20625;-79
2023/12/19 02:17:17;;;;;;;;;;;4.10;99.90;;;;;;6756294;88;20184;-79
2023/12/19 02:27:19;;;;;;;;;;;4.10;99.90;;;;;;6755106;88;20131;-80
2023/12/19 02:37:20;;;;;;;;;;;4.10;99.90;;;;;;6739806;88;20042;-77
2023/12/19 02:47:20;;;;;;;;;;;4.10;99.90;;;;;;6739367;88;20897;-78
2023/12/19 02:57:20;;;;;;;;;;;4.20;99.90;;;;;;6734524;88;20043;-78
2023/12/19 03:07:21;;;;;;;;;;;4.30;99.90;;;;;;6738098;88;20147;-79
2023/12/19 03:17:21;;;;;;;;;;;4.20;99.90;;;;;;6738258;88;20131;-79
2023/12/19 03:27:22;;;;;;;;;;;4.30;99.90;;;;;;6751566;88;20046;-79
2023/12/19 03:37:22;;;;;;;;;;;4.30;99.90;;;;;;6738672;88;20652;-80
2023/12/19 03:47:23;;;;;;;;;;;4.20;99.90;;;;;;6741891;88;20623;-81
2023/12/19 03:57:23;;;;;;;;;;;4.00;99.90;;;;;;6757313;88;20049;-81
2023/12/19 04:07:24;;;;;;;;;;;4.10;99.90;;;;;;6762195;88;20061;-81
2023/12/19 04:17:24;;;;;;;;;;;4.20;99.90;;;;;;6760250;88;20073;-81
2023/12/19 04:27:25;;;;;;;;;;;4.30;99.90;;;;;;6745251;88;20598;-80
2023/12/19 04:37:25;;;;;;;;;;;4.10;99.90;;;;;;6736472;88;20086;-80
2023/12/19 04:47:26;;;;;;;;;;;4.10;99.90;;;;;;6736715;88;20197;-80
2023/12/19 04:57:26;;;;;;;;;;;4.10;99.90;;;;;;6742102;88;20049;-79
2023/12/19 05:07:27;;;;;;;;;;;4.20;99.90;;;;;;6739361;88;20088;-81
2023/12/19 05:17:27;;;;;;;;;;;4.00;99.90;;;;;;6736983;88;20076;-79
2023/12/19 05:27:28;;;;;;;;;;;3.90;99.90;;;;;;6740342;88;20100;-79
2023/12/19 05:37:28;;;;;;;;;;;3.80;99.90;;;;;;6748884;88;20058;-80
2023/12/19 05:47:29;;;;;;;;;;;3.90;99.90;;;;;;6743196;88;20112;-79
2023/12/19 05:57:29;;;;;;;;;;;3.80;99.90;;;;;;6745620;88;20101;-79
2023/12/19 06:07:29;;;;;;;;;;;3.80;99.90;;;;;;6755658;88;20053;-79
2023/12/19 06:17:30;;;;;;;;;;;3.80;99.90;;;;;;6751602;88;20079;-78
2023/12/19 06:27:30;;;;;;;;;;;4.10;99.90;;;;;;6731859;88;20770;-77
2023/12/19 06:37:31;;;;;;;;;;;4.40;99.90;;;;;;6736040;88;20143;-78
2023/12/19 06:47:31;;;;;;;;;;;4.50;99.90;;;;;;6728264;88;20066;-78
2023/12/19 07:08:33;;;;;;;;;;;4.60;99.90;;;;;;6732472;88;20075;-86
2023/12/19 07:18:34;;;;;;;;;;;4.70;99.90;;;;;;6728274;88;20035;-84
2023/12/19 07:28:34;;;;;;;;;;;4.80;99.90;;;;;;6729299;88;20063;-82
2023/12/19 07:38:35;;;;;;;;;;;5.00;99.90;;;;;;6712753;88;20050;-82
2023/12/19 07:48:35;;;;;;;;;;;5.00;99.90;;;;;;6681261;89;20125;-83
2023/12/19 07:58:36;;;;;;;;;;;5.10;99.90;;;;;;6696106;89;20818;-83
2023/12/19 08:08:37;;;;;;;;;;;5.10;99.90;;;;;;6696163;88;20171;-84
2023/12/19 08:18:37;;;;;;;;;;;5.20;99.90;;;;;;6688818;89;20136;-83
2023/12/19 08:28:38;;;;;;;;;;;5.10;99.90;;;;;;6679094;89;20029;-83
2023/12/19 08:38:39;;;;;;;;;;;5.10;99.90;;;;;;6678818;89;20056;-83
2023/12/19 08:48:40;;;;;;;;;;;5.10;99.90;;;;;;6705245;88;20083;-83
2023/12/19 08:58:43;;;;;;;;;;;5.20;99.90;;;;;;6743662;88;20106;-82
2023/12/19 09:08:43;;;;;;;;;;;5.30;99.90;;;;;;6715011;88;20079;-83
2023/12/19 09:18:44;;;;;;;;;;;5.40;99.90;;;;;;6680831;89;20733;-82
2023/12/19 09:28:44;;;;;;;;;;;5.50;99.90;;;;;;6694115;88;20077;-82
2023/12/19 09:38:45;;;;;;;;;;;5.70;99.90;;;;;;6737680;88;20046;-82
2023/12/19 09:48:49;;;;;;;;;;;5.80;99.90;;;;;;6748807;88;20038;-82
2023/12/19 09:58:50;;;;;;;;;;;6.00;99.90;;;;;;6731455;88;20032;-82
2023/12/19 10:08:55;;;;;;;;;;;6.00;99.90;;;;;;6730922;88;20055;-82
2023/12/19 10:18:56;;;;;;;;;;;6.20;99.90;;;;;;6731206;88;20045;-82
2023/12/19 10:28:57;;;;;;;;;;;6.20;99.90;;;;;;6713876;88;20095;-81
2023/12/19 10:38:58;;;;;;;;;;;6.40;99.90;;;;;;6727500;88;20794;-81
2023/12/19 11:10:24;;;;;;;;;;;6.40;99.90;;;;;;6733160;88;20093;-82
2023/12/19 11:20:28;;;;;;;;;;;6.40;99.90;;;;;;6696514;88;20156;-82
2023/12/19 11:30:36;;;;;;;;;;;6.40;99.90;;;;;;6681261;88;20798;-81
2023/12/19 11:40:49;;;;;;;;;;;6.30;99.90;;;;;;6662919;89;20858;-82
2023/12/19 12:34:04;;;;;;;;;;;6.50;99.90;;;;;;6697658;88;20057;-81
2023/12/19 12:44:19;;;;;;;;;;;6.60;99.90;;;;;;6702009;88;20402;-81
2023/12/19 13:04:23;;;;;;;;;;;6.60;99.90;;;;;;6687188;88;20100;-80
2023/12/19 13:14:24;;;;;;;;;;;6.70;99.90;;;;;;6691769;89;20151;-79
2023/12/19 13:24:24;;;;;;;;;;;6.40;99.90;;;;;;6697094;88;20073;-80
2023/12/19 13:34:27;;;;;;;;;;;6.30;99.90;;;;;;6690479;89;20064;-79
2023/12/19 13:44:28;;;;;;;;;;;6.20;99.90;;;;;;6685782;89;20053;-79
2023/12/19 13:54:28;;;;;;;;;;;6.10;99.90;;;;;;6684030;89;20060;-79
2023/12/19 14:04:30;;;;;;;;;;;6.10;99.90;;;;;;6677429;89;20063;-79
2023/12/19 14:14:30;;;;;;;;;;;6.10;99.90;;;;;;6683939;89;20527;-79
2023/12/19 14:24:31;;;;;;;;;;;6.00;99.90;;;;;;6681908;88;20059;-78
2023/12/19 14:34:32;;;;;;;;;;;6.10;99.90;;;;;;6678839;89;20095;-79
2023/12/19 14:44:32;;;;;;;;;;;6.10;99.90;;;;;;6698066;88;20085;-80
2023/12/19 14:54:33;;;;;;;;;;;6.20;99.90;;;;;;6699180;88;20063;-80
2023/12/19 15:04:37;;;;;;;;;;;6.20;99.90;;;;;;6699614;88;20150;-82
2023/12/19 15:14:37;;;;;;;;;;;6.10;99.90;;;;;;6694349;89;20059;-80
2023/12/19 15:24:37;;;;;;;;;;;6.10;99.90;;;;;;6697035;88;20073;-80
2023/12/19 15:34:38;;;;;;;;;;;6.10;99.90;;;;;;6697802;88;20050;-80
2023/12/19 15:44:38;;;;;;;;;;;6.00;99.90;;;;;;6696067;88;20063;-79
2023/12/19 15:54:42;;;;;;;;;;;6.10;99.90;;;;;;6694981;88;20095;-80
2023/12/19 16:04:44;;;;;;;;;;;6.20;99.90;;;;;;6692621;88;20079;-80
2023/12/19 16:14:44;;;;;;;;;;;6.20;99.90;;;;;;6693672;89;20054;-79
2023/12/19 16:24:47;;;;;;;;;;;6.20;99.90;;;;;;6692246;89;20063;-79
2023/12/19 16:34:48;;;;;;;;;;;6.30;99.90;;;;;;6691134;89;20068;-79
2023/12/19 16:44:49;;;;;;;;;;;6.30;99.90;;;;;;6690241;89;20555;-79
2023/12/19 16:54:49;;;;;;;;;;;6.40;99.90;;;;;;6689623;89;20060;-79
2023/12/19 17:04:49;;;;;;;;;;;6.30;99.90;;;;;;6686024;89;20085;-79
2023/12/19 17:14:50;;;;;;;;;;;6.40;99.90;;;;;;6674929;89;20086;-79
2023/12/19 17:24:50;;;;;;;;;;;6.50;99.90;;;;;;6687422;89;20587;-81
2023/12/19 17:34:51;;;;;;;;;;;6.50;99.90;;;;;;6676484;89;20096;-80
2023/12/19 17:44:51;;;;;;;;;;;6.60;99.90;;;;;;6675746;89;20303;-80
2023/12/19 17:54:52;;;;;;;;;;;6.60;99.90;;;;;;6680441;89;20105;-79
2023/12/19 18:04:52;;;;;;;;;;;6.70;99.90;;;;;;6695516;89;20121;-79
2023/12/19 18:14:53;;;;;;;;;;;6.60;99.90;;;;;;6687027;89;20647;-79
2023/12/19 18:24:53;;;;;;;;;;;6.70;99.90;;;;;;6694774;88;20173;-79
2023/12/19 18:34:54;;;;;;;;;;;6.60;99.90;;;;;;6703524;88;20108;-79
2023/12/19 18:44:54;;;;;;;;;;;6.60;99.90;;;;;;6702254;88;20298;-79
2023/12/19 18:54:55;;;;;;;;;;;6.60;99.90;;;;;;6717154;77;20125;-79
2023/12/19 19:04:55;;;;;;;;;;;6.70;99.90;;;;;;6724722;88;20111;-78
2023/12/19 19:14:56;;;;;;;;;;;6.60;99.90;;;;;;6702264;88;20121;-79
2023/12/19 19:24:56;;;;;;;;;;;6.80;99.90;;;;;;6703352;88;20079;-78
2023/12/19 19:34:57;;;;;;;;;;;6.80;99.90;;;;;;6708687;88;20153;-79
2023/12/19 19:44:57;;;;;;;;;;;7.10;99.90;;;;;;6704167;88;20087;-78
2023/12/19 19:55:00;;;;;;;;;;;7.00;99.90;;;;;;6711698;88;20166;-80
2023/12/19 20:05:00;;;;;;;;;;;7.00;99.90;;;;;;6712227;88;20101;-79
2023/12/19 20:15:01;;;;;;;;;;;7.00;99.90;;;;;;6712451;88;20101;-78
2023/12/19 20:25:04;;;;;;;;;;;7.00;99.90;;;;;;6712031;88;20136;-79
2023/12/19 20:35:04;;;;;;;;;;;7.00;99.90;;;;;;6714590;88;20173;-79
2023/12/19 20:45:05;;;;;;;;;;;6.90;99.90;;;;;;6711950;88;20223;-78
2023/12/19 20:55:06;;;;;;;;;;;6.90;99.90;;;;;;6716572;88;20110;-79
2023/12/19 21:05:06;;;;;;;;;;;7.00;99.90;;;;;;6713255;88;20119;-79
2023/12/19 21:15:07;;;;;;;;;;;6.90;99.90;;;;;;6717268;88;20096;-79
2023/12/19 21:25:08;;;;;;;;;;;6.90;99.90;;;;;;6718494;88;20149;-79
2023/12/19 21:35:08;;;;;;;;;;;6.90;99.90;;;;;;6717398;88;20367;-79
2023/12/19 21:45:09;;;;;;;;;;;6.90;99.90;;;;;;6710332;88;20077;-78
2023/12/19 21:55:09;;;;;;;;;;;6.90;99.90;;;;;;6713256;88;20192;-81
2023/12/19 22:05:10;;;;;;;;;;;6.90;99.90;;;;;;6704688;88;20058;-79
2023/12/19 22:15:10;;;;;;;;;;;7.00;99.90;;;;;;6703189;88;20092;-80
2023/12/19 22:25:12;;;;;;;;;;;7.00;99.90;;;;;;6707196;88;20143;-80
2023/12/19 22:35:13;;;;;;;;;;;6.90;99.90;;;;;;6709053;88;20098;-81
2023/12/19 22:45:14;;;;;;;;;;;6.90;99.90;;;;;;6709464;88;20047;-80
2023/12/19 22:55:15;;;;;;;;;;;7.00;99.90;;;;;;6710693;88;20098;-80
2023/12/19 23:05:15;;;;;;;;;;;7.10;99.90;;;;;;6710635;88;20175;-81
2023/12/19 23:15:16;;;;;;;;;;;7.10;99.90;;;;;;6710464;88;20226;-80
2023/12/19 23:25:16;;;;;;;;;;;7.20;99.90;;;;;;6711353;88;20141;-80
2023/12/19 23:35:17;;;;;;;;;;;7.20;99.90;;;;;;6710606;88;20090;-81
2023/12/19 23:45:18;;;;;;;;;;;7.10;99.90;;;;;;6709082;88;20071;-82
2023/12/19 23:55:18;;;;;;;;;;;7.10;99.90;;;;;;6710321;88;20075;-81
