Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:03:35;;;;;;;7.93;4.70;;;;;;;16.47;47.22;94005.97;10651994;27;20038;-78
2021/12/09 00:08:38;;;;;;;7.47;5.30;;;;;;;16.46;47.06;94025.22;10628001;27;20039;-80
2021/12/09 00:13:40;;;;;;;5.47;4.65;;;;;;;16.44;46.89;94024.69;10668284;27;20046;-80
2021/12/09 00:18:43;;;;;;;6.57;4.93;;;;;;;16.43;47.10;94023.91;10669641;27;20049;-79
2021/12/09 00:23:45;;;;;;;6.55;5.20;;;;;;;16.42;47.51;94014.50;10669879;27;20038;-78
2021/12/09 00:28:46;;;;;;;9.25;5.10;;;;;;;16.41;47.23;93996.53;10669465;27;20042;-78
2021/12/09 00:33:48;;;;;;;6.05;4.68;;;;;;;16.39;46.98;94009.03;10668849;27;20042;-77
2021/12/09 00:38:52;;;;;;;6.70;4.50;;;;;;;16.39;47.13;94011.63;10669380;27;20042;-79
2021/12/09 00:43:54;;;;;;;8.25;4.70;;;;;;;16.38;46.87;94028.25;10650627;27;20035;-78
2021/12/09 00:48:55;;;;;;;6.10;4.32;;;;;;;16.36;47.12;94028.50;10668600;27;20039;-79
2021/12/09 00:53:57;;;;;;;5.70;4.65;;;;;;;16.35;47.11;94028.75;10650351;27;20046;-77
2021/12/09 00:58:59;;;;;;;5.93;4.70;;;;;;;16.33;47.12;94024.56;10668799;27;20047;-80
2021/12/09 01:04:00;;;;;;;5.07;4.35;;;;;;;16.33;47.31;94023.78;10668178;27;20440;-79
2021/12/09 01:09:04;;;;;;;4.90;4.00;;;;;;;16.32;46.87;94022.19;10649679;27;20159;-78
2021/12/09 01:14:06;;;;;;;6.30;4.00;;;;;;;16.30;47.12;94038.09;10667410;27;20049;-79
2021/12/09 01:19:07;;;;;;;6.18;4.13;;;;;;;16.30;47.20;94051.09;10667276;27;20429;-78
2021/12/09 01:24:09;;;;;;;5.22;3.90;;;;;;;16.29;47.05;94036.50;10667503;27;20043;-80
2021/12/09 01:29:18;;;;;;;5.68;4.10;;;;;;;16.29;47.15;94020.09;10667064;27;20066;-79
2021/12/09 01:34:21;;;;;;;8.55;4.20;;;;;;;16.27;47.08;94015.13;10648199;27;20057;-79
2021/12/09 01:39:23;;;;;;;4.78;4.28;;;;;;;16.27;46.87;94038.56;10648373;27;20480;-79
2021/12/09 01:44:26;;;;;;;5.10;4.20;;;;;;;16.25;47.00;94045.03;10666686;27;20046;-78
2021/12/09 01:49:28;;;;;;;4.95;4.40;;;;;;;16.25;47.14;94060.66;10666185;27;20502;-79
2021/12/09 01:54:30;;;;;;;4.35;3.90;;;;;;;16.24;47.09;94072.09;10666440;27;20447;-77
2021/12/09 01:59:31;;;;;;;4.55;3.55;;;;;;;16.22;47.17;94064.53;10666319;27;20042;-78
2021/12/09 02:04:33;;;;;;;4.50;3.70;;;;;;;16.22;46.99;94074.94;10666165;27;20061;-79
2021/12/09 02:09:35;;;;;;;4.25;3.85;;;;;;;16.21;47.25;94073.38;10665829;27;20384;-77
2021/12/09 02:14:43;;;;;;;4.50;3.65;;;;;;;16.20;47.11;94079.59;10665274;27;20061;-78
2021/12/09 02:19:45;;;;;;;6.80;3.40;;;;;;;16.19;46.97;94088.44;10665299;27;20050;-79
2021/12/09 02:24:47;;;;;;;6.15;3.70;;;;;;;16.18;47.08;94079.06;10665373;27;20043;-78
2021/12/09 02:29:50;;;;;;;4.70;3.40;;;;;;;16.17;47.20;94085.28;10665178;27;20070;-78
2021/12/09 02:34:52;;;;;;;3.75;3.30;;;;;;;16.16;47.20;94091.50;10664949;27;20418;-79
2021/12/09 02:39:56;;;;;;;3.42;3.13;;;;;;;16.16;47.11;94080.31;10664409;27;20424;-78
2021/12/09 02:44:58;;;;;;;4.18;3.35;;;;;;;16.15;47.15;94071.72;10665136;27;20039;-78
2021/12/09 02:50:01;;;;;;;3.78;3.40;;;;;;;16.13;47.16;94058.94;10664712;27;20295;-76
2021/12/09 02:55:04;;;;;;;3.63;3.05;;;;;;;16.13;47.23;94056.34;10665177;27;20039;-77
2021/12/09 03:00:09;;;;;;;3.88;3.33;;;;;;;16.12;47.10;94078.19;10611754;27;20039;-78
2021/12/09 03:05:10;;;;;;;4.32;3.38;;;;;;;16.10;47.29;94090.66;10645858;27;20488;-77
2021/12/09 03:10:20;;;;;;;4.55;3.60;;;;;;;16.11;47.34;94094.03;10664138;27;20046;-79
2021/12/09 03:15:23;;;;;;;4.03;3.13;;;;;;;16.10;47.18;94108.09;10664694;27;20049;-79
2021/12/09 03:20:26;;;;;;;4.40;2.88;;;;;;;16.09;47.38;94102.09;10624295;27;20431;-81
2021/12/09 03:25:28;;;;;;;3.05;2.75;;;;;;;16.09;47.01;94109.91;10666698;27;20400;-80
2021/12/09 03:30:30;;;;;;;3.33;2.90;;;;;;;16.08;46.97;94121.34;10653078;27;20059;-81
2021/12/09 03:35:31;;;;;;;3.17;2.88;;;;;;;16.07;46.96;94124.19;10652734;27;20038;-80
2021/12/09 03:40:33;;;;;;;3.75;3.00;;;;;;;16.06;46.81;94131.19;10634767;27;20046;-79
2021/12/09 03:45:35;;;;;;;3.40;3.00;;;;;;;16.05;46.98;94126.22;10671486;27;20034;-80
2021/12/09 03:50:37;;;;;;;3.42;2.97;;;;;;;16.05;47.02;94124.44;10670969;27;20050;-80
2021/12/09 03:55:40;;;;;;;3.20;2.90;;;;;;;16.05;47.07;94123.63;10671611;27;20050;-81
2021/12/09 04:00:42;;;;;;;3.55;2.90;;;;;;;16.04;46.82;94132.47;10670427;27;20038;-81
2021/12/09 04:05:46;;;;;;;3.85;2.90;;;;;;;16.02;46.81;94139.72;10671185;27;20035;-79
2021/12/09 04:10:49;;;;;;;3.00;2.50;;;;;;;16.02;46.80;94142.31;10670249;27;20046;-81
2021/12/09 04:15:51;;;;;;;2.63;2.42;;;;;;;16.01;46.96;94128.53;10670749;27;20046;-81
2021/12/09 04:20:53;;;;;;;4.72;2.25;;;;;;;16.00;46.79;94152.97;10670341;27;20035;-79
2021/12/09 04:25:54;;;;;;;3.78;2.95;;;;;;;15.99;47.09;94148.81;10670241;27;20035;-79
2021/12/09 04:30:56;;;;;;;3.38;2.72;;;;;;;16.00;46.95;94137.34;10669876;27;20404;-80
2021/12/09 04:35:58;;;;;;;2.60;2.40;;;;;;;15.99;46.98;94135.78;10634950;27;20039;-82
2021/12/09 04:41:00;;;;;;;3.63;2.50;;;;;;;15.99;46.95;94134.97;10650945;27;20038;-81
2021/12/09 04:46:02;;;;;;;2.88;2.33;;;;;;;15.97;46.91;94156.03;10669369;27;20437;-80
2021/12/09 04:51:04;;;;;;;3.15;2.20;;;;;;;15.98;46.80;94162.84;10669006;27;20046;-80
2021/12/09 04:56:07;;;;;;;2.53;2.20;;;;;;;15.96;47.25;94157.88;10650447;27;20453;-79
2021/12/09 05:01:08;;;;;;;2.70;2.30;;;;;;;15.96;47.11;94172.69;10668855;27;20034;-79
2021/12/09 05:06:11;;;;;;;2.72;2.35;;;;;;;15.95;46.96;94169.31;10668951;27;20039;-79
2021/12/09 05:16:29;;;;;;;2.30;2.10;;;;;;;15.94;47.03;94185.16;10668245;27;20496;-80
2021/12/09 05:21:39;;;;;;;2.47;2.28;;;;;;;15.94;46.94;94192.97;10667869;27;20042;-81
2021/12/09 05:26:52;;;;;;;2.78;2.20;;;;;;;15.93;47.08;94201.78;10667856;27;20047;-80
2021/12/09 05:32:10;;;;;;;3.70;2.20;;;;;;;15.93;46.99;94207.00;10648671;27;20056;-80
2021/12/09 05:37:16;;;;;;;2.45;2.20;;;;;;;15.91;46.93;94225.44;10666689;27;20365;-78
2021/12/09 05:42:20;;;;;;;2.00;1.80;;;;;;;15.92;46.87;94241.84;10631213;27;20042;-80
2021/12/09 05:47:24;;;;;;;2.65;2.10;;;;;;;15.91;46.66;94251.47;10666205;27;20130;-81
2021/12/09 05:52:26;;;;;;;3.60;1.90;;;;;;;15.91;46.92;94259.28;10625593;27;20444;-77
2021/12/09 05:57:27;;;;;;;3.17;1.80;;;;;;;15.90;46.86;94265.50;10666624;27;20042;-81
2021/12/09 06:02:32;;;;;;;2.40;2.00;;;;;;;15.91;46.73;94266.31;10647320;27;20039;-81
2021/12/09 06:07:34;;;;;;;3.97;1.98;;;;;;;15.89;47.02;94271.72;10647553;27;20065;-79
2021/12/09 06:12:37;;;;;;;2.15;1.90;;;;;;;15.89;46.76;94276.94;10624527;27;20500;-80
2021/12/09 06:17:38;;;;;;;1.88;1.70;;;;;;;15.89;46.93;94265.72;10665970;27;20461;-80
2021/12/09 06:22:40;;;;;;;2.05;1.80;;;;;;;15.88;46.79;94271.97;10665245;27;20039;-80
2021/12/09 06:27:41;;;;;;;2.20;2.00;;;;;;;15.87;46.92;94270.38;10647294;27;20039;-78
2021/12/09 06:32:43;;;;;;;2.13;1.70;;;;;;;15.86;47.09;94271.38;10665084;27;20058;-81
2021/12/09 06:37:47;;;;;;;2.35;2.00;;;;;;;15.87;47.20;94278.19;10665324;27;20042;-77
2021/12/09 06:42:50;;;;;;;2.67;1.90;;;;;;;15.85;47.08;94273.22;10665296;27;20039;-81
2021/12/09 06:47:53;;;;;;;17.48;3.72;;;;;;;15.87;47.77;94272.97;10664738;27;20039;-77
2021/12/09 06:52:55;;;;;;;15.77;3.65;;;;;;;15.90;50.02;94272.50;10664928;27;20064;-75
2021/12/09 06:57:57;;;;;;;15.90;3.90;;;;;;;15.93;50.46;94275.44;10665030;27;20045;-80
2021/12/09 07:02:59;;;;;;;18.80;4.15;;;;;;;15.96;51.89;94271.59;10655203;27;20043;-75
2021/12/09 07:08:03;;;;;;;17.58;2.95;;;;;;;15.96;51.65;94284.59;10673615;27;20049;-84
2021/12/09 07:13:05;;;;;;;13.00;2.92;;;;;;;15.99;51.48;94285.91;10668747;27;20046;-80
2021/12/09 07:18:07;;;;;;;10.07;2.42;;;;;;;15.99;51.03;94289.34;10644198;27;20039;-88
2021/12/09 07:23:08;;;;;;;8.52;2.47;;;;;;;16.00;50.51;94301.31;10664229;27;20031;-77
2021/12/09 07:28:10;;;;;;;10.00;2.67;;;;;;;16.00;50.92;94303.13;10671526;27;20401;-76
2021/12/09 07:33:12;;;;;;;6.18;2.38;;;;;;;16.01;51.00;94312.53;10672484;27;20099;-85
2021/12/09 07:38:13;;;;;;;6.57;2.40;;;;;;;16.01;50.74;94310.69;10669900;27;20373;-82
2021/12/09 07:43:15;;;;;;;7.90;2.45;;;;;;;16.01;50.82;94305.50;10668191;27;20038;-86
2021/12/09 07:48:16;;;;;;;7.50;2.35;;;;;;;16.02;50.58;94307.09;10668169;27;20050;-78
2021/12/09 07:53:18;;;;;;;6.03;2.30;;;;;;;16.04;50.68;94312.06;10648243;27;20173;-83
2021/12/09 07:58:21;;;;;;;9.98;2.50;;;;;;;16.02;51.54;94321.88;10668300;27;20047;-77
2021/12/09 08:03:22;;;;;;;20.33;2.40;;;;;;;16.02;50.88;94321.88;10668008;27;20031;-76
2021/12/09 08:08:24;;;;;;;9.50;2.30;;;;;;;16.02;50.92;94325.31;10667608;27;20141;-79
2021/12/09 08:13:27;;;;;;;7.47;2.70;;;;;;;16.13;49.90;94345.28;10649249;27;20499;-85
2021/12/09 08:18:42;;;;;;;12.80;2.88;;;;;;;16.26;49.33;94356.44;10661232;27;20070;-86
2021/12/09 08:23:44;;;;;;;7.20;2.22;;;;;;;16.37;48.98;94366.00;10667615;27;20508;-84
2021/12/09 08:28:46;;;;;;;5.95;2.20;;;;;;;16.47;48.68;94379.19;10668211;27;20046;-82
2021/12/09 08:33:47;;;;;;;10.30;2.60;;;;;;;16.56;48.41;94384.81;10649558;27;20047;-85
2021/12/09 08:39:09;;;;;;;13.80;2.33;;;;;;;16.66;47.93;94386.78;10668437;27;20091;-85
2021/12/09 08:44:11;;;;;;;7.00;2.47;;;;;;;16.75;48.16;94384.56;10648668;27;20030;-83
2021/12/09 08:49:12;;;;;;;6.85;2.22;;;;;;;16.82;47.59;94377.41;10646790;27;20049;-81
2021/12/09 08:54:15;;;;;;;3.15;1.55;;;;;;;16.88;48.00;94389.50;10644721;27;20058;-89
2021/12/09 08:59:22;;;;;;;9.02;2.30;;;;;;;16.94;47.18;94396.38;10666577;27;20034;-85
2021/12/09 09:04:39;;;;;;;9.75;1.90;;;;;;;16.99;47.85;94404.28;10666760;27;20046;-85
2021/12/09 09:09:41;;;;;;;6.97;1.90;;;;;;;17.04;47.39;94409.56;10666883;27;20043;-82
2021/12/09 09:14:43;;;;;;;2.88;1.52;;;;;;;17.10;47.19;94418.25;10667346;27;20037;-82
2021/12/09 09:19:45;;;;;;;3.58;1.95;;;;;;;17.14;46.93;94427.16;10666718;27;20078;-82
2021/12/09 09:24:47;;;;;;;3.58;1.80;;;;;;;17.18;47.34;94438.72;10663271;27;20081;-87
2021/12/09 09:29:48;;;;;;;4.53;1.52;;;;;;;17.23;47.18;94440.63;10646429;27;20108;-85
2021/12/09 09:34:53;;;;;;;4.38;1.50;;;;;;;17.26;47.28;94432.31;10666245;27;20054;-81
2021/12/09 09:39:55;;;;;;;5.13;1.88;;;;;;;17.29;47.41;94434.44;10665726;27;20129;-83
2021/12/09 09:44:57;;;;;;;4.00;1.60;;;;;;;17.31;47.15;94426.38;10646891;27;20038;-88
2021/12/09 09:49:59;;;;;;;4.40;1.80;;;;;;;17.33;47.31;94426.94;10664953;27;20057;-84
2021/12/09 09:55:05;;;;;;;2.78;1.50;;;;;;;17.34;47.20;94426.69;10665259;27;20072;-84
2021/12/09 10:00:11;;;;;;;2.88;1.70;;;;;;;17.37;46.84;94441.06;10663768;27;20041;-82
2021/12/09 10:05:14;;;;;;;2.60;1.40;;;;;;;17.39;47.10;94444.22;10662738;27;20045;-83
2021/12/09 10:10:17;;;;;;;5.70;1.90;;;;;;;17.40;46.99;94444.00;10663941;27;20149;-82
2021/12/09 10:15:32;;;;;;;2.95;1.75;;;;;;;17.41;45.89;94434.34;10645721;27;20401;-85
2021/12/09 10:20:46;;;;;;;2.13;1.73;;;;;;;17.42;45.74;94428.09;10639482;27;20476;-85
2021/12/09 10:26:13;;;;;;;3.35;1.50;;;;;;;17.44;45.91;94440.91;10663686;27;20038;-82
2021/12/09 10:31:21;;;;;;;3.38;2.00;;;;;;;17.45;46.84;94445.09;10644946;27;20076;-82
2021/12/09 10:36:46;;;;;;;2.05;1.45;;;;;;;17.45;46.11;94440.69;10645026;27;20043;-85
2021/12/09 10:41:48;;;;;;;1.45;1.35;;;;;;;17.46;46.62;94442.22;10657235;27;20039;-86
2021/12/09 10:47:04;;;;;;;2.08;1.38;;;;;;;17.48;46.84;94436.78;10663513;27;20046;-82
2021/12/09 10:52:50;;;;;;;2.55;1.67;;;;;;;17.47;46.59;94446.44;10661578;27;20530;-82
2021/12/09 10:58:05;;;;;;;1.60;1.50;;;;;;;17.48;46.61;94448.03;10623419;27;20043;-85
2021/12/09 11:03:08;;;;;;;1.60;1.50;;;;;;;17.49;46.73;94448.81;10663377;27;20426;-84
2021/12/09 11:08:20;;;;;;;2.25;1.38;;;;;;;17.49;46.34;94451.41;10663174;27;20030;-84
2021/12/09 11:13:22;;;;;;;1.35;1.25;;;;;;;17.48;46.22;94445.41;10662602;27;20053;-83
2021/12/09 11:18:39;;;;;;;2.10;1.40;;;;;;;17.48;46.30;94455.84;10645851;27;20057;-86
2021/12/09 11:23:59;;;;;;;1.55;1.40;;;;;;;17.48;45.93;94455.84;10657623;27;20383;-85
2021/12/09 11:29:07;;;;;;;2.90;1.40;;;;;;;17.49;46.32;94452.19;10638492;27;20043;-83
2021/12/09 11:34:16;;;;;;;1.60;1.30;;;;;;;17.48;46.47;94449.81;10655447;27;20046;-81
2021/12/09 11:39:27;;;;;;;1.50;1.30;;;;;;;17.48;46.16;94461.06;10662378;27;20047;-80
2021/12/09 11:44:29;;;;;;;1.67;1.30;;;;;;;17.47;46.23;94456.88;10662553;27;20485;-81
2021/12/09 11:49:30;;;;;;;5.15;1.48;;;;;;;17.48;45.73;94455.84;10650796;27;20046;-82
2021/12/09 11:54:32;;;;;;;2.47;1.38;;;;;;;17.58;45.14;94468.25;10669241;27;20052;-82
2021/12/09 12:15:56;;;;;;;4.80;1.60;;;;;;;17.92;46.18;94461.13;10668844;27;20039;-80
2021/12/09 12:42:15;;;;;;;1.45;1.33;;;;;;;18.24;46.01;94475.38;10666738;27;20176;-81
2021/12/09 12:47:27;;;;;;;3.45;1.38;;;;;;;18.27;44.33;94474.88;10647060;27;20038;-81
2021/12/09 12:52:31;;;;;;;1.52;1.20;;;;;;;18.30;45.96;94472.56;10632082;27;20054;-81
2021/12/09 12:57:36;;;;;;;1.95;1.30;;;;;;;18.34;45.81;94474.69;10631200;27;20103;-81
2021/12/09 13:08:46;;;;;;;2.17;1.38;;;;;;;18.39;45.37;94482.56;10667312;27;20078;-81
2021/12/09 13:18:43;;;;;;;1.95;1.48;;;;;;;18.42;44.05;94474.25;10666490;27;20369;-81
2021/12/09 13:29:41;;;;;;;1.73;1.40;;;;;;;18.44;45.13;94472.97;10665648;27;20400;-81
2021/12/09 13:35:00;;;;;;;2.60;1.48;;;;;;;18.43;44.98;94466.16;10665088;27;20054;-81
2021/12/09 13:50:58;;;;;;;2.15;1.55;;;;;;;18.44;44.86;94475.59;10662655;27;20042;-81
2021/12/09 13:56:00;;;;;;;2.55;1.67;;;;;;;18.42;45.19;94480.28;10663603;27;20044;-81
2021/12/09 14:01:04;;;;;;;2.25;1.52;;;;;;;18.42;45.28;94484.69;10657410;27;20043;-81
2021/12/09 14:06:11;;;;;;;1.75;1.65;;;;;;;18.42;45.31;94497.75;10660819;27;20038;-81
2021/12/09 14:11:24;;;;;;;2.63;1.60;;;;;;;18.41;44.98;94496.19;10662828;27;20114;-81
2021/12/09 14:21:48;;;;;;;1.38;1.20;;;;;;;18.39;44.59;94511.31;10663846;27;20126;-81
2021/12/09 14:27:12;;;;;;;3.50;1.40;;;;;;;18.36;44.41;94517.84;10626177;27;20050;-80
2021/12/09 14:32:13;;;;;;;2.08;1.67;;;;;;;18.35;45.10;94520.69;10664083;27;20058;-81
2021/12/09 14:37:16;;;;;;;2.85;1.58;;;;;;;18.33;45.19;94520.16;10662251;27;20034;-78
2021/12/09 14:42:20;;;;;;;4.07;1.90;;;;;;;18.30;45.08;94514.34;10644031;27;20042;-81
2021/12/09 14:47:21;;;;;;;2.55;2.25;;;;;;;18.29;44.83;94525.03;10643498;27;20095;-80
2021/12/09 14:52:30;;;;;;;6.93;2.33;;;;;;;18.28;44.62;94539.16;10664440;27;20043;-83
2021/12/09 14:57:32;;;;;;;4.68;2.30;;;;;;;18.26;44.54;94544.63;10628752;27;20047;-84
2021/12/09 15:02:34;;;;;;;2.65;2.03;;;;;;;18.24;44.51;94551.88;10665229;27;20038;-83
2021/12/09 15:07:46;;;;;;;2.97;2.15;;;;;;;18.22;44.67;94547.97;10629288;27;20043;-83
2021/12/09 15:12:49;;;;;;;4.45;2.15;;;;;;;18.18;44.59;94541.63;10646046;27;20088;-83
2021/12/09 15:17:59;;;;;;;2.53;2.15;;;;;;;18.16;44.85;94547.09;10629201;27;20039;-82
2021/12/09 15:23:32;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:28:40;;;;;;;3.03;1.95;;;;;;;18.11;44.82;94550.41;10672721;27;20039;-82
2021/12/09 15:33:49;;;;;;;2.17;1.90;;;;;;;18.09;45.13;94552.50;10653754;27;20488;-83
2021/12/09 15:39:16;;;;;;;2.03;1.80;;;;;;;18.06;44.96;94560.03;10653755;27;20039;-82
2021/12/09 15:44:21;;;;;;;1.70;1.60;;;;;;;18.05;45.28;94561.81;10653869;27;20051;-83
2021/12/09 15:49:26;;;;;;;3.42;2.00;;;;;;;18.03;45.29;94557.88;10652470;27;20043;-83
2021/12/09 15:54:34;;;;;;;1.70;1.60;;;;;;;18.00;45.42;94564.38;10653233;27;20067;-83
2021/12/09 15:59:37;;;;;;;2.20;1.98;;;;;;;17.99;45.67;94569.81;10636271;27;20039;-81
2021/12/09 16:04:39;;;;;;;1.70;1.60;;;;;;;17.98;45.46;94576.09;10656211;27;20066;-83
2021/12/09 16:09:42;;;;;;;2.13;1.67;;;;;;;17.94;45.26;94570.53;10654892;27;20042;-84
2021/12/09 16:14:46;;;;;;;1.65;1.55;;;;;;;17.93;45.02;94566.38;10671142;27;20502;-84
2021/12/09 16:19:54;;;;;;;1.90;1.70;;;;;;;17.89;44.97;94571.25;10635517;27;20051;-83
2021/12/09 16:25:03;;;;;;;1.90;1.75;;;;;;;17.88;45.05;94569.69;10670405;27;20373;-84
2021/12/09 16:30:15;;;;;;;1.70;1.60;;;;;;;17.85;44.92;94567.53;10669933;27;20492;-84
2021/12/09 16:35:24;;;;;;;3.05;1.80;;;;;;;17.85;45.19;94564.91;10633825;27;20445;-83
2021/12/09 16:40:32;;;;;;;1.65;1.55;;;;;;;17.83;45.02;94569.59;10669613;27;20403;-83
2021/12/09 16:45:36;;;;;;;1.70;1.60;;;;;;;17.82;45.68;94572.44;10651105;27;20085;-83
2021/12/09 16:50:40;;;;;;;2.28;1.80;;;;;;;17.80;45.40;94569.25;10607630;27;20035;-83
2021/12/09 16:55:55;;;;;;;1.77;1.52;;;;;;;17.78;45.35;94564.28;10626115;27;20391;-83
2021/12/09 17:00:58;;;;;;;2.67;1.50;;;;;;;17.76;45.45;94563.75;10590898;27;20047;-83
2021/12/09 17:06:02;;;;;;;1.70;1.60;;;;;;;17.74;45.55;94566.59;10625893;27;20481;-83
2021/12/09 17:11:04;;;;;;;2.20;1.48;;;;;;;17.73;45.74;94562.38;10625602;27;20477;-83
2021/12/09 17:16:05;;;;;;;1.50;1.40;;;;;;;17.71;45.89;94576.72;10607263;27;20043;-83
2021/12/09 17:21:10;;;;;;;1.52;1.42;;;;;;;17.70;45.79;94582.97;10624909;27;20441;-84
2021/12/09 17:26:26;;;;;;;2.03;1.47;;;;;;;17.69;45.45;94589.19;10624456;27;20084;-83
2021/12/09 17:32:22;;;;;;;1.67;1.40;;;;;;;17.67;45.35;94589.44;10605621;27;20058;-83
2021/12/09 17:37:27;;;;;;;1.67;1.40;;;;;;;17.66;46.13;94587.88;10624512;27;20043;-83
2021/12/09 17:42:38;;;;;;;1.30;1.20;;;;;;;17.66;45.87;94589.69;10623660;27;20641;-83
2021/12/09 17:47:52;;;;;;;1.40;1.30;;;;;;;17.64;46.00;94596.94;10604616;27;20038;-84
2021/12/09 17:53:06;;;;;;;1.50;1.40;;;;;;;17.62;45.94;94601.63;10562471;28;20177;-83
2021/12/09 17:58:29;;;;;;;1.55;1.45;;;;;;;17.62;45.86;94596.41;10564741;28;20044;-84
2021/12/09 18:03:37;;;;;;;1.52;1.42;;;;;;;17.59;45.93;94598.47;10562695;28;20044;-83
2021/12/09 18:08:55;;;;;;;1.83;1.60;;;;;;;17.58;46.14;94604.69;10580518;28;20116;-83
2021/12/09 18:14:19;;;;;;;1.38;1.27;;;;;;;17.57;45.71;94610.16;10564190;28;20047;-84
2021/12/09 18:19:58;;;;;;;1.45;1.35;;;;;;;17.56;45.83;94600.72;10450497;28;20132;-83
2021/12/09 18:25:28;;;;;;;1.30;1.20;;;;;;;17.54;44.98;94597.56;10556356;28;20475;-84
2021/12/09 18:31:01;;;;;;;1.42;1.20;;;;;;;17.54;45.83;94600.97;10592240;27;20054;-83
2021/12/09 18:36:57;;;;;;;1.40;1.30;;;;;;;17.52;45.37;94607.47;10651747;27;20043;-83
2021/12/09 18:42:50;;;;;;;1.50;1.40;;;;;;;17.51;45.61;94603.25;10652355;27;20051;-83
2021/12/09 18:48:04;;;;;;;1.52;1.40;;;;;;;17.49;45.76;94611.31;10664259;27;20034;-83
2021/12/09 18:53:09;;;;;;;1.30;1.20;;;;;;;17.47;45.80;94608.19;10665027;27;20380;-83
2021/12/09 18:58:19;;;;;;;1.58;1.48;;;;;;;17.47;46.02;94596.97;10652808;27;20042;-84
2021/12/09 19:03:35;;;;;;;1.40;1.30;;;;;;;17.46;46.11;94593.53;10673721;27;20035;-83
2021/12/09 19:08:59;;;;;;;1.15;1.05;;;;;;;17.45;45.96;94593.78;10657238;27;20084;-83
2021/12/09 19:14:03;;;;;;;1.30;1.20;;;;;;;17.44;46.13;94589.59;10655166;27;20500;-82
2021/12/09 19:19:19;;;;;;;1.30;1.20;;;;;;;17.44;46.10;94593.00;10655377;27;20079;-84
2021/12/09 19:24:27;;;;;;;1.33;1.23;;;;;;;17.43;46.20;94588.00;10671839;27;20087;-83
2021/12/09 19:29:36;;;;;;;1.65;1.08;;;;;;;17.40;45.83;94584.84;10671111;27;20046;-83
2021/12/09 19:34:40;;;;;;;1.35;1.25;;;;;;;17.40;46.14;94590.06;10672230;27;20042;-83
2021/12/09 19:46:19;;;;;;;1.20;1.10;;;;;;;17.40;45.76;94571.00;10492067;28;20085;-83
2021/12/09 19:51:47;;;;;;;1.42;1.33;;;;;;;17.40;45.74;94577.03;10474782;28;20075;-83
2021/12/09 19:56:57;;;;;;;1.30;1.20;;;;;;;17.40;45.90;94578.81;10481101;28;20041;-83
2021/12/09 20:02:56;;;;;;;1.10;1.10;;;;;;;17.39;45.53;94569.44;10486395;28;20052;-83
2021/12/09 20:08:38;;;;;;;1.10;1.00;;;;;;;17.39;45.69;94565.00;10483815;28;20048;-84
2021/12/09 20:13:53;;;;;;;1.15;1.05;;;;;;;17.40;45.99;94565.78;10496626;28;20061;-83
2021/12/09 20:18:58;;;;;;;1.42;1.08;;;;;;;17.40;46.06;94571.00;10506199;27;20401;-83
2021/12/09 20:24:19;;;;;;;1.30;1.20;;;;;;;17.39;46.05;94561.63;10612056;27;20064;-83
2021/12/09 20:29:20;;;;;;;1.10;1.00;;;;;;;17.37;45.79;94559.25;10609126;27;20043;-83
2021/12/09 20:34:22;;;;;;;1.20;1.10;;;;;;;17.38;46.05;94560.81;10626892;27;20050;-83
2021/12/09 20:39:25;;;;;;;1.10;1.00;;;;;;;17.37;46.13;94564.44;10635518;27;20046;-83
2021/12/09 20:44:26;;;;;;;1.15;1.10;;;;;;;17.37;45.53;94555.81;10624696;27;20043;-83
2021/12/09 20:49:28;;;;;;;1.02;0.95;;;;;;;17.36;46.03;94542.00;10659284;27;20075;-83
2021/12/09 20:54:30;;;;;;;1.20;1.10;;;;;;;17.35;45.94;94548.22;10669123;27;20133;-82
2021/12/09 20:59:31;;;;;;;0.85;0.85;;;;;;;17.34;46.30;94535.41;10650619;27;20065;-82
2021/12/09 21:04:33;;;;;;;1.20;1.10;;;;;;;17.33;46.19;94526.03;10650454;27;20492;-83
2021/12/09 21:09:35;;;;;;;0.90;0.90;;;;;;;17.35;46.00;94529.97;10668650;27;20039;-82
2021/12/09 21:14:38;;;;;;;1.00;0.95;;;;;;;17.34;46.10;94522.38;10668505;27;20095;-82
2021/12/09 21:19:45;;;;;;;0.90;0.90;;;;;;;17.34;46.16;94519.78;10667933;27;20038;-82
2021/12/09 21:24:47;;;;;;;0.90;0.90;;;;;;;17.34;46.49;94506.72;10649869;27;20066;-82
2021/12/09 21:29:49;;;;;;;1.00;1.00;;;;;;;17.33;46.18;94502.56;10667621;27;20047;-82
2021/12/09 21:35:04;;;;;;;0.80;0.80;;;;;;;17.35;46.18;94503.09;10649606;27;20434;-82
2021/12/09 21:40:11;;;;;;;1.10;1.00;;;;;;;17.34;46.24;94501.53;10649119;27;20039;-82
2021/12/09 21:45:13;;;;;;;0.85;0.85;;;;;;;17.32;45.97;94501.78;10667633;27;20039;-82
2021/12/09 21:50:16;;;;;;;1.00;1.00;;;;;;;17.31;46.06;94504.63;10666756;27;20429;-82
2021/12/09 21:55:18;;;;;;;0.88;0.88;;;;;;;17.32;45.67;94503.59;10666728;27;20046;-82
2021/12/09 22:00:22;;;;;;;0.95;0.95;;;;;;;17.32;46.02;94501.78;10666740;27;20556;-82
2021/12/09 22:05:28;;;;;;;0.90;0.90;;;;;;;17.33;45.94;94510.38;10666622;27;20099;-83
2021/12/09 22:10:30;;;;;;;0.80;0.80;;;;;;;17.31;45.87;94504.63;10647883;27;20050;-83
2021/12/09 22:15:33;;;;;;;1.00;1.00;;;;;;;17.31;46.00;94502.81;10666043;27;20057;-82
2021/12/09 22:20:35;;;;;;;2.20;1.70;;;;;;;17.29;45.61;94502.25;10664422;27;20043;-75
2021/12/09 22:25:37;;;;;;;5.30;2.33;;;;;;;17.29;45.88;94491.81;10665519;27;20046;-80
2021/12/09 22:30:39;;;;;;;3.70;2.00;;;;;;;17.28;45.78;94487.63;10664816;27;20129;-75
2021/12/09 22:35:41;;;;;;;3.70;2.55;;;;;;;17.28;45.77;94487.63;10665281;27;20042;-76
2021/12/09 22:40:43;;;;;;;7.40;2.42;;;;;;;17.26;46.01;94479.25;10646552;27;20548;-77
2021/12/09 22:45:45;;;;;;;2.42;2.22;;;;;;;17.25;45.97;94482.88;10665169;27;20039;-77
2021/12/09 22:51:01;;;;;;;2.70;2.47;;;;;;;17.25;46.13;94474.28;10664599;27;20043;-79
2021/12/09 22:56:04;;;;;;;3.42;2.33;;;;;;;17.23;45.61;94466.69;10664723;27;20053;-77
2021/12/09 23:01:09;;;;;;;3.78;2.47;;;;;;;17.22;46.05;94452.84;10646112;27;20039;-81
2021/12/09 23:06:12;;;;;;;3.08;2.40;;;;;;;17.21;45.84;94450.47;10664779;27;20117;-75
2021/12/09 23:11:21;;;;;;;3.65;2.20;;;;;;;17.21;45.79;94443.47;10646202;27;20046;-80
2021/12/09 23:16:24;;;;;;;12.43;2.38;;;;;;;17.21;45.75;94438.25;10664525;27;20047;-80
2021/12/09 23:21:26;;;;;;;2.53;2.17;;;;;;;17.20;45.41;94428.84;10664257;27;20042;-78
2021/12/09 23:26:28;;;;;;;4.80;2.60;;;;;;;17.20;45.75;94423.63;10646143;27;20039;-79
2021/12/09 23:31:30;;;;;;;2.78;2.40;;;;;;;17.19;45.60;94422.03;10663943;27;20054;-80
2021/12/09 23:36:35;;;;;;;2.92;2.55;;;;;;;17.20;45.61;94418.41;10664354;27;20070;-80
2021/12/09 23:41:39;;;;;;;2.83;2.30;;;;;;;17.19;45.81;94413.44;10664762;27;20053;-78
2021/12/09 23:46:44;;;;;;;2.55;2.35;;;;;;;17.19;45.71;94403.00;10671535;27;20070;-78
2021/12/09 23:51:52;;;;;;;4.30;2.60;;;;;;;17.18;45.90;94396.19;10671402;27;20041;-75
2021/12/09 23:56:55;;;;;;;3.20;2.50;;;;;;;17.18;45.61;94383.97;10652949;27;20061;-80
