Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:49;;;;;;;5.95;0.55;;;;;;;11.71;55.57;100542.25;10219359;28;20048;-59
2023/10/15 00:07:51;;;;;;;4.03;0.60;;;;;;;11.66;56.14;100550.03;10223722;28;20134;-62
2023/10/15 00:12:54;;;;;;;4.20;0.40;;;;;;;11.60;56.19;100560.69;10221276;28;20040;-59
2023/10/15 00:17:59;;;;;;;1.27;0.88;;;;;;;11.57;55.97;100555.63;10221221;28;20050;-59
2023/10/15 00:23:04;;;;;;;6.55;0.70;;;;;;;11.56;56.06;100553.97;10226015;28;20421;-60
2023/10/15 00:28:15;;;;;;;1.67;0.20;;;;;;;11.50;56.02;100559.03;10220501;28;20116;-60
2023/10/15 00:33:18;;;;;;;5.72;0.40;;;;;;;11.44;56.18;100559.75;10223518;28;20078;-60
2023/10/15 00:38:19;;;;;;;5.72;0.73;;;;;;;11.43;56.25;100557.22;10220316;28;20059;-60
2023/10/15 00:43:21;;;;;;;6.85;0.30;;;;;;;11.33;56.26;100562.84;10222819;28;20142;-60
2023/10/15 00:48:28;;;;;;;4.47;0.38;;;;;;;11.20;56.65;100554.50;10220081;28;20502;-59
2023/10/15 00:53:29;;;;;;;3.15;0.40;;;;;;;11.16;57.11;100551.31;10221939;28;20051;-59
2023/10/15 01:04:04;;;;;;;4.18;0.95;;;;;;;11.03;57.37;100541.09;10201438;28;20419;-63
2023/10/15 01:09:09;;;;;;;6.22;1.25;;;;;;;11.05;57.24;100543.63;10223444;28;20066;-61
2023/10/15 01:14:13;;;;;;;6.55;0.40;;;;;;;10.95;57.89;100534.94;10232715;28;20050;-62
2023/10/15 01:19:16;;;;;;;6.45;0.47;;;;;;;10.94;57.75;100541.31;10227799;28;20134;-62
2023/10/15 01:24:22;;;;;;;2.42;0.70;;;;;;;10.92;57.90;100538.81;10224428;28;20045;-62
2023/10/15 01:29:28;;;;;;;2.83;0.40;;;;;;;10.80;58.31;100529.41;10217811;28;20059;-61
2023/10/15 01:34:37;;;;;;;2.22;0.40;;;;;;;10.81;57.84;100533.81;10218885;28;20047;-61
2023/10/15 01:39:39;;;;;;;3.22;0.40;;;;;;;10.80;57.87;100532.97;10253684;28;20513;-61
2023/10/15 01:44:47;;;;;;;4.38;0.40;;;;;;;10.61;58.60;100533.34;10222740;28;20056;-60
2023/10/15 01:49:53;;;;;;;3.00;0.40;;;;;;;10.64;58.80;100528.47;10219690;28;20046;-61
2023/10/15 01:54:55;;;;;;;3.22;0.32;;;;;;;10.66;58.41;100526.44;10224734;28;20050;-60
2023/10/15 02:00:05;;;;;;;1.95;0.50;;;;;;;10.64;58.73;100533.00;10226101;28;20044;-61
2023/10/15 02:05:27;;;;;;;6.88;0.40;;;;;;;10.51;59.03;100529.00;10213972;28;20051;-61
2023/10/15 02:10:29;;;;;;;2.22;0.40;;;;;;;10.45;59.35;100531.53;10218584;28;20067;-62
2023/10/15 02:15:41;;;;;;;4.53;0.60;;;;;;;10.41;59.34;100536.41;10218276;28;20047;-59
2023/10/15 02:20:47;;;;;;;5.30;0.50;;;;;;;10.35;59.67;100528.16;10221411;28;20043;-60
2023/10/15 02:25:58;;;;;;;2.58;0.40;;;;;;;10.28;59.74;100541.44;10214327;28;20051;-59
2023/10/15 02:36:16;;;;;;;4.47;1.15;;;;;;;10.33;59.94;100531.06;10218111;28;20043;-60
2023/10/15 02:41:18;;;;;;;3.58;1.30;;;;;;;10.27;60.07;100545.13;10215636;28;20047;-60
2023/10/15 02:51:23;;;;;;;3.45;0.57;;;;;;;10.24;59.86;100534.72;10215682;28;20507;-60
2023/10/15 02:56:28;;;;;;;2.67;0.47;;;;;;;10.10;60.33;100531.69;10217563;28;20055;-59
2023/10/15 03:01:30;;;;;;;5.03;0.82;;;;;;;10.00;60.35;100541.78;10210100;28;20051;-59
2023/10/15 03:06:31;;;;;;;7.22;0.40;;;;;;;10.00;60.60;100535.56;10221920;28;20054;-59
2023/10/15 03:11:33;;;;;;;1.77;0.68;;;;;;;9.93;60.87;100533.56;10245722;28;20054;-59
2023/10/15 03:16:35;;;;;;;4.43;0.52;;;;;;;9.91;60.83;100529.34;10222145;28;20091;-59
2023/10/15 03:21:39;;;;;;;3.67;0.60;;;;;;;9.93;60.77;100532.69;10251934;28;20499;-60
2023/10/15 03:26:47;;;;;;;7.80;0.40;;;;;;;9.83;60.96;100529.34;10223059;28;20204;-59
2023/10/15 03:31:54;;;;;;;4.13;0.50;;;;;;;9.85;60.99;100533.56;10230989;28;20048;-62
2023/10/15 03:36:58;;;;;;;9.65;0.85;;;;;;;9.80;61.08;100527.84;10225780;28;20058;-59
2023/10/15 03:42:09;;;;;;;4.13;0.40;;;;;;;9.82;60.89;100528.50;10250535;28;20047;-61
2023/10/15 03:47:13;;;;;;;3.67;0.40;;;;;;;9.74;61.09;100531.19;10256737;28;20054;-60
2023/10/15 03:52:15;;;;;;;2.15;0.45;;;;;;;9.76;61.08;100522.97;10225944;28;20669;-60
2023/10/15 03:57:18;;;;;;;2.28;0.40;;;;;;;9.76;61.05;100539.91;10227401;28;20077;-60
2023/10/15 04:02:31;;;;;;;2.13;0.60;;;;;;;9.81;60.95;100542.09;10230607;28;20134;-60
2023/10/15 04:07:38;;;;;;;3.70;0.40;;;;;;;9.78;61.03;100547.81;10256523;28;20051;-60
2023/10/15 04:12:43;;;;;;;2.58;0.38;;;;;;;9.78;60.94;100539.75;10228379;28;20318;-61
2023/10/15 04:17:48;;;;;;;1.77;0.88;;;;;;;9.71;61.03;100534.19;10230567;28;20055;-59
2023/10/15 04:22:51;;;;;;;5.43;0.43;;;;;;;9.71;61.18;100532.34;10221097;28;20044;-61
2023/10/15 04:27:54;;;;;;;5.65;0.40;;;;;;;9.68;61.38;100527.31;10218538;28;20606;-61
2023/10/15 04:32:56;;;;;;;3.55;0.40;;;;;;;9.69;61.36;100534.34;10221971;28;20451;-60
2023/10/15 04:37:59;;;;;;;7.00;0.80;;;;;;;9.63;61.40;100524.28;10225592;28;20059;-61
2023/10/15 04:43:01;;;;;;;3.53;0.40;;;;;;;9.57;61.60;100526.78;10221773;28;20077;-59
2023/10/15 04:48:02;;;;;;;6.68;1.67;;;;;;;9.56;61.65;100530.47;10222687;28;20039;-61
2023/10/15 04:53:23;;;;;;;3.97;0.40;;;;;;;9.53;61.74;100523.59;10226118;28;20044;-61
2023/10/15 04:58:27;;;;;;;3.45;0.30;;;;;;;9.48;62.22;100526.78;10217828;28;20621;-60
2023/10/15 05:03:31;;;;;;;4.55;0.50;;;;;;;9.51;62.22;100530.97;10224762;28;20826;-60
2023/10/15 05:08:35;;;;;;;8.38;0.50;;;;;;;9.51;62.05;100529.13;10216931;28;20128;-61
2023/10/15 05:13:36;;;;;;;2.20;0.55;;;;;;;9.46;62.38;100525.28;10221193;28;20057;-60
2023/10/15 05:18:38;;;;;;;1.85;0.32;;;;;;;9.50;62.24;100516.72;10251791;28;20454;-60
2023/10/15 05:23:40;;;;;;;2.33;0.93;;;;;;;9.55;62.27;100532.31;10213569;28;20070;-60
2023/10/15 05:28:41;;;;;;;7.25;0.40;;;;;;;9.60;62.01;100531.84;10221314;28;20155;-60
2023/10/15 05:33:43;;;;;;;7.72;0.43;;;;;;;9.57;62.46;100537.53;10227929;28;20134;-60
2023/10/15 05:38:45;;;;;;;2.83;0.30;;;;;;;9.59;62.41;100539.03;10218382;28;20079;-61
2023/10/15 05:43:46;;;;;;;2.15;0.47;;;;;;;9.62;62.30;100545.94;10223120;28;20052;-59
2023/10/15 05:48:47;;;;;;;7.30;0.63;;;;;;;9.65;62.46;100546.41;10209938;28;20126;-60
2023/10/15 05:53:49;;;;;;;2.13;0.60;;;;;;;9.77;62.06;100546.13;10213537;28;20086;-60
2023/10/15 05:58:50;;;;;;;6.47;0.95;;;;;;;9.71;62.12;100548.44;10216409;28;20050;-60
2023/10/15 06:03:52;;;;;;;7.10;0.60;;;;;;;9.78;62.20;100554.00;10216601;28;20039;-59
2023/10/15 06:08:56;;;;;;;3.08;0.52;;;;;;;9.68;62.47;100554.16;10218648;28;20613;-60
2023/10/15 06:13:57;;;;;;;4.88;0.63;;;;;;;9.68;62.47;100545.28;10227137;28;20047;-58
2023/10/15 06:18:59;;;;;;;7.82;0.70;;;;;;;9.62;62.83;100559.34;10217602;28;20047;-58
2023/10/15 06:24:00;;;;;;;4.22;0.50;;;;;;;9.65;63.02;100565.22;10226793;28;20044;-59
2023/10/15 06:29:02;;;;;;;4.43;0.50;;;;;;;9.68;62.86;100564.91;10221512;28;20051;-61
2023/10/15 06:34:03;;;;;;;4.97;0.70;;;;;;;9.77;62.78;100578.31;10221241;28;20062;-59
2023/10/15 06:39:05;;;;;;;7.03;0.75;;;;;;;9.87;62.70;100576.31;10222773;28;20055;-58
2023/10/15 06:44:08;;;;;;;5.38;0.80;;;;;;;9.79;63.12;100579.00;10219257;28;20134;-60
2023/10/15 06:49:10;;;;;;;3.65;1.15;;;;;;;9.83;62.77;100583.88;10223121;28;20110;-59
2023/10/15 06:54:11;;;;;;;3.00;0.55;;;;;;;9.86;62.70;100583.56;10223669;28;20129;-59
2023/10/15 06:59:13;;;;;;;3.47;0.70;;;;;;;9.86;62.70;100588.91;10233391;28;20077;-60
2023/10/15 07:04:14;;;;;;;4.22;0.68;;;;;;;9.88;62.98;100602.19;10228636;28;20519;-58
2023/10/15 07:09:18;;;;;;;5.95;0.95;;;;;;;10.02;62.53;100592.63;10221635;28;20387;-59
2023/10/15 07:14:20;;;;;;;6.28;1.05;;;;;;;10.06;62.84;100591.28;10232769;28;20103;-60
2023/10/15 07:19:21;;;;;;;2.08;0.60;;;;;;;10.01;63.28;100599.00;10222482;28;20043;-60
2023/10/15 07:24:23;;;;;;;5.13;0.50;;;;;;;10.12;63.23;100588.78;10223298;28;20558;-59
2023/10/15 07:29:27;;;;;;;3.35;0.63;;;;;;;10.25;62.81;100587.47;10225615;28;20055;-59
2023/10/15 07:34:29;;;;;;;3.17;0.70;;;;;;;10.32;62.82;100581.25;10223926;28;20048;-60
2023/10/15 07:39:31;;;;;;;3.45;0.85;;;;;;;10.34;62.91;100594.50;10226568;28;20137;-58
2023/10/15 07:44:33;;;;;;;6.57;2.03;;;;;;;10.38;63.11;100595.84;10253063;28;20521;-58
2023/10/15 07:49:35;;;;;;;8.48;1.00;;;;;;;10.52;63.08;100603.25;10224429;28;20051;-58
2023/10/15 07:54:37;;;;;;;5.85;0.90;;;;;;;10.64;62.85;100597.50;10217377;28;20048;-58
2023/10/15 07:59:38;;;;;;;5.00;1.00;;;;;;;10.78;62.71;100598.66;10221987;28;20040;-60
2023/10/15 08:04:40;;;;;;;5.53;1.05;;;;;;;11.02;62.38;100605.81;10222401;28;20052;-58
2023/10/15 08:09:41;;;;;;;4.50;1.23;;;;;;;11.27;61.87;100606.59;10223946;28;20416;-58
2023/10/15 08:14:46;;;;;;;9.18;0.90;;;;;;;11.34;62.29;100614.81;10226402;28;20051;-58
2023/10/15 08:19:48;;;;;;;2.42;0.17;;;;;;;11.48;59.94;100614.91;10221351;28;20448;-60
2023/10/15 08:24:49;;;;;;;1.70;0.20;;;;;;;11.77;57.96;100626.03;10226054;28;20043;-59
2023/10/15 08:29:51;;;;;;;0.38;0.20;;;;;;;11.88;56.95;100637.25;10229805;28;20050;-59
2023/10/15 08:34:52;;;;;;;0.90;0.20;;;;;;;11.90;56.02;100642.50;10221124;28;20055;-60
2023/10/15 08:39:54;;;;;;;3.00;0.30;;;;;;;12.00;55.39;100645.78;10255260;28;20047;-59
2023/10/15 08:44:57;;;;;;;4.00;0.30;;;;;;;12.09;55.55;100658.22;10219736;28;20048;-58
2023/10/15 08:50:00;;;;;;;3.00;0.30;;;;;;;12.25;54.84;100662.66;10223204;28;20051;-58
2023/10/15 08:55:06;;;;;;;4.35;0.30;;;;;;;12.22;54.25;100657.63;10226920;28;20043;-59
2023/10/15 09:00:25;;;;;;;4.13;1.20;;;;;;;12.25;54.03;100673.44;10219995;28;20503;-59
2023/10/15 09:05:40;;;;;;;2.47;0.30;;;;;;;12.19;53.26;100660.69;10219361;28;20035;-59
2023/10/15 09:10:42;;;;;;;2.72;0.55;;;;;;;12.40;53.05;100649.25;10222713;28;20075;-59
2023/10/15 09:15:50;;;;;;;2.60;0.40;;;;;;;12.53;51.94;100664.81;10210072;28;20049;-60
2023/10/15 09:20:51;;;;;;;2.90;0.47;;;;;;;12.66;51.18;100659.63;10220046;28;20053;-61
2023/10/15 09:25:55;;;;;;;1.80;0.20;;;;;;;12.66;50.30;100667.72;10220030;28;20047;-62
2023/10/15 09:31:05;;;;;;;0.30;0.20;;;;;;;12.72;49.46;100666.16;10214166;28;20063;-61
2023/10/15 09:36:08;;;;;;;1.67;0.20;;;;;;;12.92;49.23;100668.34;10214606;28;20039;-62
2023/10/15 09:41:10;;;;;;;1.02;0.40;;;;;;;13.12;49.55;100669.47;10218958;28;20044;-62
2023/10/15 09:46:12;;;;;;;1.13;0.13;;;;;;;13.12;49.19;100668.66;10223367;28;20061;-63
2023/10/15 09:51:15;;;;;;;1.48;0.20;;;;;;;13.28;49.48;100665.78;10247417;28;20051;-62
2023/10/15 09:56:19;;;;;;;1.20;0.28;;;;;;;13.41;48.94;100670.56;10223679;28;20476;-64
2023/10/15 10:01:28;;;;;;;1.48;0.20;;;;;;;13.44;49.01;100672.88;10224656;28;20051;-63
2023/10/15 10:06:48;;;;;;;2.45;0.40;;;;;;;13.46;48.92;100681.63;10215660;28;20043;-63
2023/10/15 10:12:11;;;;;;;1.75;0.35;;;;;;;13.34;48.61;100696.63;10214349;28;20035;-62
2023/10/15 10:17:14;;;;;;;1.80;0.20;;;;;;;13.24;48.14;100703.09;10221622;28;20526;-61
2023/10/15 10:22:27;;;;;;;1.55;0.10;;;;;;;13.05;48.19;100692.81;10251360;28;20067;-61
2023/10/15 10:27:40;;;;;;;1.13;0.20;;;;;;;13.14;48.43;100691.72;10214260;28;20032;-59
2023/10/15 10:32:41;;;;;;;3.10;0.20;;;;;;;13.10;48.65;100701.22;10211201;28;20526;-59
2023/10/15 10:38:05;;;;;;;0.55;0.20;;;;;;;13.21;48.68;100700.78;10218250;28;20048;-59
2023/10/15 10:43:16;;;;;;;1.80;0.20;;;;;;;13.41;47.63;100709.19;10217894;28;20704;-62
2023/10/15 10:48:22;;;;;;;2.67;0.40;;;;;;;13.44;46.96;100705.28;10223700;28;20111;-60
2023/10/15 10:53:23;;;;;;;0.87;0.30;;;;;;;13.79;46.70;100703.69;10219293;28;20044;-60
2023/10/15 10:58:29;;;;;;;1.40;0.85;;;;;;;14.03;46.49;100688.16;10218247;28;20043;-59
2023/10/15 11:03:32;;;;;;;1.77;0.50;;;;;;;14.12;46.77;100687.03;10221910;28;20047;-58
2023/10/15 11:08:33;;;;;;;1.55;0.30;;;;;;;14.21;46.94;100685.88;10214793;28;20074;-59
2023/10/15 11:13:36;;;;;;;3.72;0.40;;;;;;;14.28;46.57;100684.06;10213642;28;20103;-61
2023/10/15 11:18:39;;;;;;;0.75;0.20;;;;;;;14.31;46.23;100696.38;10227913;28;20054;-60
2023/10/15 11:23:41;;;;;;;2.38;0.30;;;;;;;14.37;45.92;100687.47;10227172;28;20503;-60
2023/10/15 11:28:42;;;;;;;2.90;0.20;;;;;;;14.52;45.54;100690.16;10229993;28;20062;-60
2023/10/15 11:33:44;;;;;;;2.47;0.20;;;;;;;14.14;45.41;100701.19;10261443;28;20075;-64
2023/10/15 11:38:47;;;;;;;2.20;0.20;;;;;;;14.47;44.78;100696.13;10236383;28;20067;-62
2023/10/15 11:43:49;;;;;;;1.88;0.55;;;;;;;14.23;45.56;100724.38;10230599;28;20406;-62
2023/10/15 11:48:51;;;;;;;0.47;0.28;;;;;;;13.33;48.46;100743.53;10232264;28;20058;-63
2023/10/15 11:53:52;;;;;;;1.00;0.30;;;;;;;13.04;50.23;100747.84;10214052;28;20091;-63
2023/10/15 11:58:54;;;;;;;0.20;0.10;;;;;;;12.76;51.05;100731.38;10220596;28;20062;-62
2023/10/15 12:04:00;;;;;;;1.10;0.20;;;;;;;12.56;51.15;100723.78;10249267;28;20043;-61
2023/10/15 12:09:02;;;;;;;2.30;0.20;;;;;;;12.56;51.50;100726.47;10226634;28;20067;-61
2023/10/15 12:14:05;;;;;;;0.45;0.15;;;;;;;12.67;51.56;100730.59;10224470;28;20052;-61
2023/10/15 12:19:10;;;;;;;0.50;0.20;;;;;;;12.42;51.37;100746.97;10219939;28;20059;-60
2023/10/15 12:24:13;;;;;;;0.98;0.15;;;;;;;12.32;51.28;100742.81;10218404;28;20055;-60
2023/10/15 12:29:17;;;;;;;1.13;0.20;;;;;;;12.44;51.46;100744.94;10216767;28;20901;-61
2023/10/15 12:34:30;;;;;;;0.65;0.10;;;;;;;12.32;51.73;100759.81;10213739;28;20146;-62
2023/10/15 12:39:32;;;;;;;3.40;0.20;;;;;;;12.53;51.26;100751.09;10218058;28;20039;-61
2023/10/15 12:44:37;;;;;;;1.00;0.20;;;;;;;12.75;50.84;100748.59;10219236;28;20054;-59
2023/10/15 12:49:39;;;;;;;1.40;0.20;;;;;;;13.23;50.37;100733.81;10219013;28;20066;-60
2023/10/15 12:54:41;;;;;;;0.57;0.20;;;;;;;13.41;49.98;100732.69;10214463;28;20101;-59
2023/10/15 12:59:43;;;;;;;0.17;0.10;;;;;;;13.43;50.02;100725.22;10222181;28;20048;-59
2023/10/15 13:04:46;;;;;;;2.72;0.10;;;;;;;13.70;49.32;100737.22;10222126;28;20047;-59
2023/10/15 13:09:47;;;;;;;0.45;0.20;;;;;;;13.86;49.24;100742.44;10244365;28;20398;-60
2023/10/15 13:14:49;;;;;;;0.30;0.20;;;;;;;14.19;48.68;100743.88;10224579;28;20046;-59
2023/10/15 13:19:50;;;;;;;0.57;0.40;;;;;;;14.11;47.71;100746.69;10224072;28;20047;-60
2023/10/15 13:24:52;;;;;;;0.40;0.20;;;;;;;14.28;47.32;100746.28;10219757;28;20067;-59
2023/10/15 13:29:54;;;;;;;0.28;0.20;;;;;;;14.66;46.55;100750.66;10223681;28;20044;-60
2023/10/15 13:34:55;;;;;;;0.93;0.40;;;;;;;14.64;46.55;100753.56;10226361;28;20054;-59
2023/10/15 13:39:57;;;;;;;1.55;0.20;;;;;;;14.46;46.50;100761.25;10223293;28;20549;-61
2023/10/15 13:44:58;;;;;;;2.13;0.10;;;;;;;14.36;46.37;100780.47;10220901;28;20589;-60
2023/10/15 13:50:00;;;;;;;0.70;0.10;;;;;;;14.18;46.94;100782.75;10217788;28;20055;-60
2023/10/15 13:55:01;;;;;;;1.02;0.57;;;;;;;13.79;47.71;100794.72;10220715;28;20083;-59
2023/10/15 14:00:11;;;;;;;0.93;0.13;;;;;;;13.29;49.63;100819.53;10224715;28;20410;-61
2023/10/15 14:05:15;;;;;;;0.52;0.20;;;;;;;12.88;50.54;100809.00;10217153;28;20070;-60
2023/10/15 14:10:18;;;;;;;1.00;0.75;;;;;;;13.10;50.12;100806.50;10218835;28;20051;-60
2023/10/15 14:15:19;;;;;;;2.50;0.10;;;;;;;13.07;50.48;100807.69;10217836;28;20044;-61
2023/10/15 14:20:21;;;;;;;0.30;0.10;;;;;;;13.03;50.31;100808.22;10213373;28;20058;-59
2023/10/15 14:25:23;;;;;;;0.73;0.10;;;;;;;13.10;50.23;100801.91;10218246;28;20714;-58
2023/10/15 14:30:24;;;;;;;1.55;0.10;;;;;;;13.51;49.48;100798.06;10216333;28;20685;-59
2023/10/15 14:35:25;;;;;;;0.17;0.10;;;;;;;13.53;49.78;100801.41;10219159;28;20051;-59
2023/10/15 14:40:27;;;;;;;1.75;0.20;;;;;;;13.60;49.92;100801.50;10216226;28;20140;-60
2023/10/15 14:45:29;;;;;;;0.73;0.10;;;;;;;13.44;50.48;100802.50;10210477;28;20051;-59
2023/10/15 14:50:30;;;;;;;0.20;0.20;;;;;;;13.44;50.30;100797.94;10221743;28;20048;-59
2023/10/15 14:55:31;;;;;;;1.75;0.20;;;;;;;13.64;49.82;100813.59;10217284;28;20047;-61
2023/10/15 15:00:33;;;;;;;0.52;0.17;;;;;;;13.53;49.29;100817.63;10219949;28;20055;-60
2023/10/15 15:05:35;;;;;;;1.60;0.30;;;;;;;13.73;48.87;100814.38;10215530;28;20051;-60
2023/10/15 15:10:36;;;;;;;0.60;0.10;;;;;;;13.85;48.44;100821.00;10218207;28;20824;-64
2023/10/15 15:15:42;;;;;;;0.65;0.20;;;;;;;13.65;48.70;100813.44;10221488;28;20109;-63
2023/10/15 15:20:44;;;;;;;0.60;0.25;;;;;;;13.96;48.40;100816.97;10219804;28;20054;-62
2023/10/15 15:25:45;;;;;;;0.63;0.20;;;;;;;14.22;47.47;100816.50;10220762;28;20056;-61
2023/10/15 15:30:50;;;;;;;1.27;0.30;;;;;;;13.93;47.68;100822.78;10225878;28;20122;-60
2023/10/15 15:35:53;;;;;;;1.27;0.30;;;;;;;13.72;48.02;100837.84;10219785;28;20039;-63
2023/10/15 15:41:02;;;;;;;0.20;0.20;;;;;;;13.36;48.59;100843.09;10223501;28;20135;-63
2023/10/15 15:46:11;;;;;;;2.08;0.30;;;;;;;13.04;49.17;100847.69;10219484;28;20517;-62
2023/10/15 15:51:13;;;;;;;0.40;0.20;;;;;;;13.12;49.16;100846.81;10220705;28;20051;-61
2023/10/15 15:56:15;;;;;;;0.70;0.25;;;;;;;13.16;48.74;100850.81;10222364;28;20078;-60
2023/10/15 16:01:18;;;;;;;0.35;0.20;;;;;;;13.03;48.95;100849.56;10219961;28;20507;-62
2023/10/15 16:06:39;;;;;;;1.25;0.30;;;;;;;12.84;49.39;100855.44;10220083;28;20055;-61
2023/10/15 16:11:42;;;;;;;0.95;0.40;;;;;;;12.71;49.97;100872.19;10221957;28;20059;-62
2023/10/15 16:16:45;;;;;;;4.25;0.75;;;;;;;12.55;50.38;100881.19;10220554;28;20487;-59
2023/10/15 16:21:46;;;;;;;1.95;0.40;;;;;;;12.43;50.40;100893.38;10219498;28;20051;-59
2023/10/15 16:26:47;;;;;;;1.55;0.60;;;;;;;12.37;51.10;100903.00;10224258;28;20071;-59
2023/10/15 16:31:49;;;;;;;2.47;0.40;;;;;;;12.27;50.96;100903.22;10221486;28;20047;-61
2023/10/15 16:36:51;;;;;;;1.85;0.55;;;;;;;12.27;51.07;100910.47;10224707;28;20167;-60
2023/10/15 16:41:52;;;;;;;1.95;0.50;;;;;;;12.22;51.30;100919.09;10257356;28;20043;-59
2023/10/15 16:46:56;;;;;;;4.43;0.65;;;;;;;12.14;51.60;100924.47;10220318;28;20146;-60
2023/10/15 16:51:58;;;;;;;1.00;0.60;;;;;;;11.90;52.66;100933.44;10212135;28;20070;-58
2023/10/15 16:56:59;;;;;;;2.50;0.80;;;;;;;11.84;52.87;100934.09;10240309;28;20463;-59
2023/10/15 17:02:01;;;;;;;1.40;0.73;;;;;;;11.54;53.49;100947.22;10243827;28;20487;-59
2023/10/15 17:07:03;;;;;;;1.08;0.70;;;;;;;11.49;53.66;100949.56;10226098;28;20047;-59
2023/10/15 17:12:05;;;;;;;1.35;0.60;;;;;;;11.56;53.61;100968.63;10260917;28;20055;-61
2023/10/15 17:17:07;;;;;;;3.97;1.38;;;;;;;11.47;53.67;100976.69;10228772;28;20446;-59
2023/10/15 17:22:09;;;;;;;3.35;1.80;;;;;;;11.41;53.80;100984.56;10246499;28;20102;-59
2023/10/15 17:27:10;;;;;;;2.45;0.80;;;;;;;11.19;54.66;100989.56;10222235;28;20557;-59
2023/10/15 17:32:12;;;;;;;3.47;0.98;;;;;;;11.15;54.74;100984.69;10248042;28;20043;-60
2023/10/15 17:37:13;;;;;;;2.05;0.70;;;;;;;11.23;54.33;100980.16;10218595;28;20438;-59
2023/10/15 17:42:21;;;;;;;2.92;0.70;;;;;;;11.07;54.41;100986.34;10217140;28;20051;-59
2023/10/15 17:47:22;;;;;;;3.22;0.80;;;;;;;11.15;54.60;100988.22;10223795;28;20369;-59
2023/10/15 17:52:24;;;;;;;2.53;0.50;;;;;;;11.04;54.58;100984.00;10223424;28;20043;-59
2023/10/15 17:57:26;;;;;;;2.70;0.60;;;;;;;10.88;54.79;100992.84;10254653;28;20050;-58
2023/10/15 18:02:27;;;;;;;1.08;0.40;;;;;;;10.80;54.82;100995.50;10232560;28;20132;-58
2023/10/15 18:07:29;;;;;;;0.20;0.20;;;;;;;10.80;54.23;101000.88;10251023;28;20051;-57
2023/10/15 18:12:30;;;;;;;0.93;0.40;;;;;;;10.80;54.27;100994.63;10243867;28;20138;-58
2023/10/15 18:17:35;;;;;;;3.05;0.30;;;;;;;10.73;54.20;100999.84;10245551;28;20046;-58
2023/10/15 18:22:45;;;;;;;3.83;0.22;;;;;;;10.74;54.25;101012.25;10244566;28;20055;-59
2023/10/15 18:27:47;;;;;;;0.35;0.20;;;;;;;10.81;54.12;101010.63;10220331;28;20047;-58
2023/10/15 18:32:49;;;;;;;1.98;0.20;;;;;;;10.67;54.31;101014.75;10231517;28;20043;-60
2023/10/15 18:37:51;;;;;;;0.95;0.40;;;;;;;10.58;54.27;101009.50;10248384;28;20043;-60
2023/10/15 18:42:52;;;;;;;1.13;0.30;;;;;;;10.51;54.52;101022.75;10222343;28;20044;-59
2023/10/15 18:47:54;;;;;;;1.25;0.50;;;;;;;10.51;54.31;101028.13;10256766;28;20530;-60
2023/10/15 18:52:56;;;;;;;0.95;0.32;;;;;;;10.55;54.44;101036.72;10247456;28;20407;-59
2023/10/15 18:57:57;;;;;;;0.65;0.45;;;;;;;10.48;54.65;101042.69;10218321;28;20047;-60
2023/10/15 19:02:59;;;;;;;0.90;0.50;;;;;;;10.56;54.18;101054.50;10230876;28;20059;-59
2023/10/15 19:08:01;;;;;;;2.05;0.38;;;;;;;10.45;54.25;101051.09;10270671;28;20044;-60
2023/10/15 19:13:03;;;;;;;3.28;0.50;;;;;;;10.40;54.20;101056.09;10231815;28;20134;-60
2023/10/15 19:18:05;;;;;;;1.10;0.30;;;;;;;10.33;54.25;101060.41;10245330;28;20034;-60
2023/10/15 19:23:06;;;;;;;1.35;0.60;;;;;;;10.31;54.14;101062.41;10236606;28;20043;-61
2023/10/15 19:28:08;;;;;;;0.55;0.30;;;;;;;10.29;53.95;101073.28;10227959;28;20094;-59
2023/10/15 19:33:10;;;;;;;2.25;0.50;;;;;;;10.28;54.15;101078.81;10221695;28;20164;-59
2023/10/15 19:38:12;;;;;;;1.60;0.43;;;;;;;10.26;53.96;101080.81;10232710;28;20171;-61
2023/10/15 19:43:14;;;;;;;3.58;0.40;;;;;;;10.20;54.25;101089.50;10211897;28;20047;-60
2023/10/15 19:48:16;;;;;;;0.43;0.30;;;;;;;10.18;54.09;101088.81;10219421;28;20044;-60
2023/10/15 19:53:21;;;;;;;1.15;0.30;;;;;;;10.13;54.29;101100.03;10228635;28;20368;-62
2023/10/15 19:58:23;;;;;;;3.00;0.50;;;;;;;10.10;54.51;101097.63;10249944;28;20101;-62
2023/10/15 20:03:25;;;;;;;1.88;0.57;;;;;;;10.03;54.67;101110.00;10247779;28;20051;-61
2023/10/15 20:08:27;;;;;;;2.03;0.60;;;;;;;9.92;54.99;101117.28;10244292;28;20042;-62
2023/10/15 20:13:30;;;;;;;2.13;0.60;;;;;;;9.78;54.72;101115.13;10228461;28;20057;-64
2023/10/15 20:18:33;;;;;;;2.15;0.60;;;;;;;9.68;55.32;101117.03;10241992;28;20540;-61
2023/10/15 20:23:35;;;;;;;2.05;1.17;;;;;;;9.57;55.51;101117.25;10220064;28;20043;-61
2023/10/15 20:28:36;;;;;;;3.20;1.35;;;;;;;9.47;55.67;101120.81;10236519;28;20043;-60
2023/10/15 20:33:38;;;;;;;3.33;0.98;;;;;;;9.36;56.35;101112.13;10247735;28;20054;-62
2023/10/15 20:38:40;;;;;;;3.63;0.90;;;;;;;9.19;56.49;101114.63;10253880;28;20052;-60
2023/10/15 20:43:42;;;;;;;2.80;1.02;;;;;;;9.12;56.96;101122.41;10263871;28;20102;-60
2023/10/15 20:48:46;;;;;;;4.45;1.52;;;;;;;8.99;56.91;101123.75;10243381;28;20039;-61
2023/10/15 20:53:48;;;;;;;5.10;1.40;;;;;;;8.87;57.29;101126.59;10225116;28;20134;-62
2023/10/15 20:58:50;;;;;;;3.85;1.50;;;;;;;8.80;57.55;101128.16;10225689;28;20445;-60
2023/10/15 21:03:51;;;;;;;3.92;1.95;;;;;;;8.80;57.98;101146.91;10258068;28;20138;-61
2023/10/15 21:08:53;;;;;;;3.05;1.55;;;;;;;8.74;57.98;101134.09;10246623;28;20071;-58
2023/10/15 21:13:55;;;;;;;3.90;1.45;;;;;;;8.71;58.40;101124.53;10237866;28;20495;-58
2023/10/15 21:18:57;;;;;;;2.10;1.40;;;;;;;8.59;58.54;101125.69;10253449;28;20061;-57
2023/10/15 21:23:58;;;;;;;3.03;1.92;;;;;;;8.54;58.92;101126.09;10238082;28;20050;-59
2023/10/15 21:29:00;;;;;;;2.38;1.60;;;;;;;8.51;59.00;101129.06;10216754;28;20058;-59
2023/10/15 21:34:01;;;;;;;3.97;1.77;;;;;;;8.45;59.02;101134.13;10253662;28;20051;-58
2023/10/15 21:39:03;;;;;;;3.92;1.73;;;;;;;8.40;59.21;101123.84;10225184;28;20068;-57
2023/10/15 21:44:05;;;;;;;3.92;1.55;;;;;;;8.31;59.54;101122.00;10229650;28;20051;-58
2023/10/15 21:49:06;;;;;;;3.45;1.65;;;;;;;8.20;59.62;101123.00;10219559;28;20074;-58
2023/10/15 21:54:09;;;;;;;5.80;2.15;;;;;;;8.03;60.48;101115.66;10211347;28;20071;-59
2023/10/15 21:59:12;;;;;;;6.00;1.88;;;;;;;7.98;60.52;101115.22;10208943;28;20729;-59
2023/10/15 22:04:13;;;;;;;7.60;3.35;;;;;;;7.94;60.77;101123.56;10255793;28;20063;-57
2023/10/15 22:09:17;;;;;;;6.90;1.90;;;;;;;7.92;60.32;101114.81;10253003;28;20717;-58
2023/10/15 22:14:18;;;;;;;5.10;2.22;;;;;;;7.85;60.87;101102.97;10215336;28;20039;-58
2023/10/15 22:19:22;;;;;;;4.88;2.08;;;;;;;7.80;61.49;101104.38;10214068;28;20051;-60
2023/10/15 22:24:23;;;;;;;5.13;2.28;;;;;;;7.84;61.11;101098.63;10217046;28;20495;-58
2023/10/15 22:29:26;;;;;;;4.95;1.50;;;;;;;7.89;60.75;101095.50;10222966;28;20054;-58
2023/10/15 22:34:41;;;;;;;5.22;2.03;;;;;;;7.97;60.62;101092.97;10220038;28;20050;-58
2023/10/15 22:39:43;;;;;;;4.32;1.33;;;;;;;7.96;61.41;101093.97;10224149;28;20530;-59
2023/10/15 22:44:45;;;;;;;3.75;1.48;;;;;;;7.97;61.21;101095.66;10216615;28;20611;-59
2023/10/15 22:49:47;;;;;;;3.45;1.52;;;;;;;7.97;61.16;101090.28;10216740;28;20058;-59
2023/10/15 22:54:48;;;;;;;5.50;2.08;;;;;;;7.93;61.63;101095.09;10218764;28;20039;-58
2023/10/15 22:59:50;;;;;;;4.80;1.73;;;;;;;7.92;61.39;101092.56;10216662;28;20047;-59
2023/10/15 23:04:51;;;;;;;6.13;1.73;;;;;;;7.90;61.13;101086.50;10212798;28;20036;-59
2023/10/15 23:09:53;;;;;;;6.65;2.05;;;;;;;7.84;61.70;101085.25;10217794;28;20269;-60
2023/10/15 23:14:54;;;;;;;4.50;1.55;;;;;;;7.75;61.32;101084.22;10214357;28;20571;-59
2023/10/15 23:19:59;;;;;;;3.65;1.80;;;;;;;7.66;62.12;101089.56;10221262;28;20050;-59
2023/10/15 23:25:01;;;;;;;6.05;1.63;;;;;;;7.52;62.55;101088.13;10216610;28;20238;-60
2023/10/15 23:30:07;;;;;;;5.97;2.10;;;;;;;7.47;62.33;101090.41;10219645;28;20044;-59
2023/10/15 23:35:09;;;;;;;3.67;1.88;;;;;;;7.37;62.37;101097.56;10223872;28;20135;-59